Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:37;;;;;;;55.88;28.00;;;;;;;6.93;100.00;101423.78;4991611;28;20053;-63
2024/02/05 00:03:03;;;;;;;55.85;28.85;;;;;;;6.88;100.00;101407.69;4993010;28;20117;-63
2024/02/05 00:05:29;;;;;;;56.80;28.55;;;;;;;6.87;100.00;101416.41;4997393;28;20088;-63
2024/02/05 00:07:54;;;;;;;58.70;28.13;;;;;;;6.85;100.00;101407.91;4988068;28;20049;-63
2024/02/05 00:10:19;;;;;;;63.38;29.10;;;;;;;6.81;100.00;101411.59;4996440;28;20374;-63
2024/02/05 00:12:45;;;;;;;70.13;30.75;;;;;;;6.77;100.00;101394.59;4998582;28;20390;-62
2024/02/05 00:15:10;;;;;;;61.53;28.38;;;;;;;6.74;100.00;101409.50;4997141;28;20062;-63
2024/02/05 00:17:36;;;;;;;56.97;28.33;;;;;;;6.71;100.00;101410.53;5000706;28;20159;-63
2024/02/05 00:20:03;;;;;;;57.88;27.75;;;;;;;6.71;100.00;101415.69;4995262;28;20042;-63
2024/02/05 00:22:29;;;;;;;59.58;27.85;;;;;;;6.71;100.00;101420.06;4998126;28;20034;-63
2024/02/05 00:24:54;;;;;;;59.03;27.83;;;;;;;6.72;100.00;101408.75;4996970;28;20117;-63
2024/02/05 00:27:19;;;;;;;62.47;28.95;;;;;;;6.76;100.00;101407.66;4998082;28;20504;-63
2024/02/05 00:29:45;;;;;;;65.45;29.55;;;;;;;6.75;100.00;101417.16;4998624;28;20041;-62
2024/02/05 00:32:10;;;;;;;72.82;32.30;;;;;;;6.79;100.00;101408.28;4993050;28;20022;-63
2024/02/05 00:34:37;;;;;;;61.47;29.42;;;;;;;6.81;100.00;101408.19;5001992;28;20036;-63
2024/02/05 00:37:03;;;;;;;71.90;32.63;;;;;;;6.83;100.00;101409.75;4992789;28;20418;-62
2024/02/05 00:39:28;;;;;;;66.47;31.02;;;;;;;6.90;100.00;101394.66;5000971;28;20033;-63
2024/02/05 00:41:53;;;;;;;65.65;30.25;;;;;;;6.86;100.00;101388.84;4995808;28;20034;-63
2024/02/05 00:44:19;;;;;;;67.20;31.70;;;;;;;6.97;100.00;101401.09;4996707;28;20092;-63
2024/02/05 00:46:44;;;;;;;60.22;30.60;;;;;;;7.03;100.00;101392.94;4993602;28;20080;-62
2024/02/05 00:49:10;;;;;;;62.97;29.80;;;;;;;6.94;100.00;101409.91;4992295;28;20033;-63
2024/02/05 00:51:35;;;;;;;61.33;27.95;;;;;;;7.09;100.00;101412.44;4994954;28;20509;-63
2024/02/05 00:54:02;;;;;;;58.13;29.75;;;;;;;7.07;100.00;101402.19;4994126;28;20446;-62
2024/02/05 00:56:28;;;;;;;67.10;28.60;;;;;;;7.10;100.00;101411.50;4995068;28;20479;-63
2024/02/05 00:58:54;;;;;;;59.13;27.45;;;;;;;7.01;100.00;101406.91;4992951;28;20080;-63
2024/02/05 01:01:19;;;;;;;57.22;26.13;;;;;;;6.83;100.00;101408.91;4991174;28;20121;-63
2024/02/05 01:03:45;;;;;;;59.08;27.83;;;;;;;6.65;100.00;101411.75;4990608;28;20406;-62
2024/02/05 01:06:10;;;;;;;56.35;27.75;;;;;;;6.54;100.00;101408.19;4992455;28;20057;-63
2024/02/05 01:08:36;;;;;;;56.95;26.80;;;;;;;6.48;100.00;101398.19;4998812;28;20041;-63
2024/02/05 01:11:02;;;;;;;55.63;25.75;;;;;;;6.44;100.00;101401.91;4988900;28;20027;-63
2024/02/05 01:13:29;;;;;;;54.38;25.75;;;;;;;6.37;100.00;101401.44;4995065;28;20057;-63
2024/02/05 01:15:55;;;;;;;52.33;25.10;;;;;;;6.31;100.00;101400.06;4973169;28;20030;-63
2024/02/05 01:18:20;;;;;;;58.17;26.15;;;;;;;6.24;100.00;101401.38;4994349;28;20348;-62
2024/02/05 01:20:46;;;;;;;52.50;27.25;;;;;;;6.19;100.00;101400.81;4993177;28;20120;-62
2024/02/05 01:23:11;;;;;;;48.40;23.83;;;;;;;6.15;100.00;101399.34;4993517;28;20034;-62
2024/02/05 01:25:37;;;;;;;53.53;25.65;;;;;;;6.12;100.00;101396.97;4993998;28;20088;-62
2024/02/05 01:28:03;;;;;;;50.67;26.17;;;;;;;6.10;100.00;101388.47;4990632;28;20031;-63
2024/02/05 01:30:28;;;;;;;56.50;27.17;;;;;;;6.11;100.00;101392.72;4977509;28;20038;-63
2024/02/05 01:32:54;;;;;;;49.55;26.10;;;;;;;6.13;100.00;101388.28;4971541;28;20095;-62
2024/02/05 01:35:20;;;;;;;55.10;25.60;;;;;;;6.15;100.00;101381.22;4988327;28;20031;-63
2024/02/05 01:37:45;;;;;;;58.08;26.25;;;;;;;6.18;100.00;101381.03;4992395;28;20057;-62
2024/02/05 01:40:11;;;;;;;56.53;26.35;;;;;;;6.21;100.00;101380.84;4988434;28;20117;-63
2024/02/05 01:42:37;;;;;;;53.72;24.25;;;;;;;6.27;100.00;101385.66;4994322;28;20045;-62
2024/02/05 01:45:06;;;;;;;53.13;25.83;;;;;;;6.27;100.00;101380.47;4994828;28;20018;-63
2024/02/05 01:47:34;;;;;;;53.72;26.00;;;;;;;6.25;100.00;101371.97;5001802;28;20481;-63
2024/02/05 01:50:03;;;;;;;54.63;26.20;;;;;;;6.29;100.00;101373.44;4991607;28;20662;-63
2024/02/05 01:52:30;;;;;;;52.72;25.58;;;;;;;6.26;100.00;101359.88;5000886;28;20167;-63
2024/02/05 01:54:57;;;;;;;62.15;26.13;;;;;;;6.17;100.00;101369.03;5008069;28;20021;-63
2024/02/05 01:57:22;;;;;;;47.25;24.40;;;;;;;6.07;100.00;101367.94;5008653;28;20037;-63
2024/02/05 01:59:49;;;;;;;52.60;26.85;;;;;;;6.01;100.00;101367.50;5000621;28;20030;-63
2024/02/05 02:02:15;;;;;;;59.70;27.70;;;;;;;5.95;100.00;101368.69;5002425;28;20033;-63
2024/02/05 02:04:41;;;;;;;53.25;25.63;;;;;;;5.95;100.00;101348.81;5006831;28;20029;-63
2024/02/05 02:07:10;;;;;;;56.70;27.35;;;;;;;5.94;100.00;101348.91;5003815;28;20038;-63
2024/02/05 02:09:35;;;;;;;58.45;27.20;;;;;;;5.99;100.00;101350.31;5000018;28;20185;-63
2024/02/05 02:12:03;;;;;;;57.63;26.60;;;;;;;6.04;100.00;101350.03;4990212;28;20036;-63
2024/02/05 02:14:28;;;;;;;53.80;26.77;;;;;;;6.08;100.00;101353.25;5003248;28;20033;-63
2024/02/05 02:16:54;;;;;;;56.92;26.73;;;;;;;6.13;100.00;101348.63;5003404;28;20405;-62
2024/02/05 02:19:42;;;;;;;59.67;28.90;;;;;;;6.13;100.00;101341.72;5005557;28;20045;-62
2024/02/05 02:22:24;;;;;;;56.83;25.80;;;;;;;6.13;100.00;101333.09;4995628;28;20050;-62
2024/02/05 02:24:50;;;;;;;49.97;23.50;;;;;;;6.12;100.00;101345.22;4995067;28;20512;-63
2024/02/05 02:27:16;;;;;;;59.55;26.60;;;;;;;6.07;100.00;101334.31;4999734;28;20077;-63
2024/02/05 02:29:43;;;;;;;48.97;25.38;;;;;;;6.06;100.00;101332.66;4998125;28;20501;-63
2024/02/05 02:32:27;;;;;;;56.53;25.67;;;;;;;6.03;100.00;101334.59;4997113;28;20030;-63
2024/02/05 02:34:58;;;;;;;57.20;27.90;;;;;;;6.03;100.00;101335.44;4997570;28;20042;-63
2024/02/05 02:37:29;;;;;;;60.88;28.02;;;;;;;6.04;100.00;101329.31;4989557;28;20130;-63
2024/02/05 02:40:05;;;;;;;60.67;26.77;;;;;;;6.05;100.00;101335.34;4997219;28;20041;-63
2024/02/05 02:42:32;;;;;;;52.63;25.42;;;;;;;6.04;100.00;101331.91;4990235;28;20045;-63
2024/02/05 02:44:58;;;;;;;52.53;25.10;;;;;;;6.03;100.00;101335.44;4987450;28;20030;-63
2024/02/05 02:47:24;;;;;;;57.40;26.38;;;;;;;6.01;100.00;101334.69;4991266;28;20045;-63
2024/02/05 02:49:50;;;;;;;49.95;24.42;;;;;;;6.04;100.00;101339.69;4991995;28;20159;-63
2024/02/05 02:52:15;;;;;;;52.78;25.48;;;;;;;6.06;100.00;101340.41;4976310;28;20077;-63
2024/02/05 02:54:41;;;;;;;56.00;24.70;;;;;;;6.12;100.00;101334.88;4999052;28;20072;-63
2024/02/05 02:57:06;;;;;;;50.97;24.15;;;;;;;6.16;100.00;101338.91;4988337;28;20036;-63
2024/02/05 02:59:31;;;;;;;50.97;23.67;;;;;;;6.18;100.00;101331.03;4991636;28;20035;-63
2024/02/05 03:01:57;;;;;;;52.65;25.13;;;;;;;6.18;100.00;101326.69;4985684;28;20034;-63
2024/02/05 03:04:22;;;;;;;60.72;24.98;;;;;;;6.18;100.00;101318.94;4991867;28;20029;-63
2024/02/05 03:06:48;;;;;;;52.15;23.75;;;;;;;6.17;100.00;101317.28;4989595;28;20085;-63
2024/02/05 03:09:14;;;;;;;50.38;23.42;;;;;;;6.12;100.00;101321.94;4989483;28;20093;-63
2024/02/05 03:11:39;;;;;;;53.42;25.08;;;;;;;6.09;100.00;101316.13;4991969;28;20073;-63
2024/02/05 03:14:05;;;;;;;51.35;25.30;;;;;;;6.06;100.00;101319.72;4992372;28;20192;-63
2024/02/05 03:16:31;;;;;;;52.22;23.02;;;;;;;6.06;100.00;101319.72;4993313;28;20034;-63
2024/02/05 03:18:57;;;;;;;56.35;26.23;;;;;;;6.27;100.00;101315.78;4989939;28;20061;-63
2024/02/05 03:21:22;;;;;;;62.40;25.63;;;;;;;6.66;100.00;101315.00;4994057;28;20057;-63
2024/02/05 03:23:47;;;;;;;55.08;24.88;;;;;;;6.79;100.00;101319.38;4989386;28;20059;-62
2024/02/05 03:26:13;;;;;;;52.65;24.88;;;;;;;6.90;100.00;101322.94;4999910;28;20034;-62
2024/02/05 03:28:39;;;;;;;47.45;23.63;;;;;;;6.87;100.00;101322.31;4998049;28;20030;-62
2024/02/05 03:31:04;;;;;;;50.17;23.83;;;;;;;6.73;100.00;101325.78;4975912;28;20031;-63
2024/02/05 03:33:30;;;;;;;51.35;23.70;;;;;;;6.60;100.00;101324.94;4993801;28;20030;-63
2024/02/05 03:35:55;;;;;;;54.05;23.70;;;;;;;6.50;100.00;101323.84;4978396;28;20164;-63
2024/02/05 03:38:21;;;;;;;57.55;23.70;;;;;;;6.72;100.00;101333.66;4993788;28;20046;-63
2024/02/05 03:40:47;;;;;;;56.22;24.45;;;;;;;6.81;100.00;101328.72;4993755;28;20096;-63
2024/02/05 03:43:13;;;;;;;52.13;23.88;;;;;;;6.87;100.00;101338.69;4997878;28;20121;-62
2024/02/05 03:45:38;;;;;;;47.05;23.73;;;;;;;6.91;100.00;101334.97;5002070;28;20034;-63
2024/02/05 03:48:04;;;;;;;50.53;24.08;;;;;;;6.83;100.00;101337.22;5005045;28;20038;-63
2024/02/05 03:50:30;;;;;;;52.80;24.67;;;;;;;6.77;100.00;101336.78;5001317;28;20109;-63
2024/02/05 03:52:56;;;;;;;45.70;22.10;;;;;;;6.80;100.00;101334.81;4988429;28;20485;-63
2024/02/05 03:55:22;;;;;;;55.15;23.23;;;;;;;6.73;100.00;101335.31;5000520;28;20045;-63
2024/02/05 03:58:02;;;;;;;49.00;22.38;;;;;;;6.61;100.00;101329.19;4998321;28;20126;-63
2024/02/05 04:00:28;;;;;;;48.13;20.63;;;;;;;6.50;100.00;101344.56;4983574;28;20497;-63
2024/02/05 04:02:53;;;;;;;49.30;21.60;;;;;;;6.45;100.00;101344.03;5001941;28;20038;-63
2024/02/05 04:05:19;;;;;;;46.63;21.88;;;;;;;6.43;100.00;101338.13;4997100;28;20046;-63
2024/02/05 04:07:44;;;;;;;44.88;21.63;;;;;;;6.42;100.00;101336.44;5003198;28;20116;-62
2024/02/05 04:10:10;;;;;;;45.92;22.23;;;;;;;6.41;100.00;101330.44;4994077;28;20037;-63
2024/02/05 04:12:35;;;;;;;46.55;22.70;;;;;;;6.40;100.00;101330.53;5004124;28;20040;-63
2024/02/05 04:15:01;;;;;;;53.22;24.40;;;;;;;6.39;100.00;101326.28;4998891;28;20029;-63
2024/02/05 04:17:27;;;;;;;43.70;23.27;;;;;;;6.41;100.00;101339.97;4983605;28;20342;-63
2024/02/05 04:19:52;;;;;;;47.20;22.45;;;;;;;6.39;100.00;101324.53;4994282;28;20143;-62
2024/02/05 04:22:18;;;;;;;52.88;23.35;;;;;;;6.37;100.00;101323.78;4998359;28;20030;-62
2024/02/05 04:24:43;;;;;;;48.03;23.35;;;;;;;6.33;100.00;101327.50;4991169;28;20026;-62
2024/02/05 04:27:09;;;;;;;47.00;24.10;;;;;;;6.30;100.00;101318.16;4998362;28;20117;-62
2024/02/05 04:29:35;;;;;;;55.78;25.73;;;;;;;6.29;100.00;101321.69;4986758;28;20159;-62
2024/02/05 04:32:01;;;;;;;53.80;23.83;;;;;;;6.31;100.00;101325.00;4995489;28;20178;-62
2024/02/05 04:34:28;;;;;;;46.10;22.67;;;;;;;6.31;100.00;101319.84;4997081;28;20478;-62
2024/02/05 04:36:53;;;;;;;55.30;23.95;;;;;;;6.31;100.00;101330.19;4996088;28;20493;-62
2024/02/05 04:39:20;;;;;;;52.03;23.50;;;;;;;6.30;100.00;101327.69;4975487;28;20058;-62
2024/02/05 04:41:46;;;;;;;49.03;24.40;;;;;;;6.27;100.00;101326.13;4993779;28;20074;-62
2024/02/05 04:44:11;;;;;;;48.42;23.23;;;;;;;6.26;100.00;101318.47;4996672;28;20128;-62
2024/02/05 04:46:37;;;;;;;58.25;24.90;;;;;;;6.24;100.00;101315.97;4979940;28;20511;-62
2024/02/05 04:49:02;;;;;;;51.03;22.65;;;;;;;6.24;100.00;101317.72;4993022;28;20030;-62
2024/02/05 04:51:28;;;;;;;43.10;21.15;;;;;;;6.25;100.00;101320.22;5001462;28;20176;-62
2024/02/05 04:53:54;;;;;;;55.38;22.30;;;;;;;6.28;100.00;101327.78;4992875;28;20023;-62
2024/02/05 04:56:20;;;;;;;49.13;22.50;;;;;;;6.26;100.00;101321.88;4995481;28;20038;-62
2024/02/05 04:58:45;;;;;;;49.47;22.20;;;;;;;6.25;100.00;101321.97;4990824;28;20030;-62
2024/02/05 05:01:11;;;;;;;40.67;20.25;;;;;;;6.21;100.00;101318.75;4990372;28;20034;-62
2024/02/05 05:03:37;;;;;;;46.38;21.80;;;;;;;6.16;100.00;101325.97;4989959;28;20172;-62
2024/02/05 05:06:02;;;;;;;41.88;21.10;;;;;;;6.13;100.00;101325.34;4990999;28;20035;-62
2024/02/05 05:08:28;;;;;;;40.30;19.73;;;;;;;6.10;100.00;101326.38;4990349;28;20038;-62
2024/02/05 05:10:53;;;;;;;43.60;21.55;;;;;;;6.10;100.00;101330.72;4989485;28;20030;-62
2024/02/05 05:13:19;;;;;;;45.20;21.63;;;;;;;6.08;100.00;101328.22;4996459;28;20050;-62
2024/02/05 05:15:47;;;;;;;46.05;21.45;;;;;;;6.06;100.00;101335.25;4995100;28;20026;-62
2024/02/05 05:18:13;;;;;;;42.10;21.17;;;;;;;6.06;100.00;101335.25;4992988;28;20030;-62
2024/02/05 05:20:39;;;;;;;46.40;20.73;;;;;;;6.04;100.00;101329.31;4993348;28;20038;-62
2024/02/05 05:23:05;;;;;;;48.10;22.08;;;;;;;6.04;100.00;101329.31;4991735;28;20030;-62
2024/02/05 05:25:30;;;;;;;43.22;21.33;;;;;;;6.04;100.00;101336.25;4968167;28;20030;-62
2024/02/05 05:27:56;;;;;;;38.58;20.17;;;;;;;6.02;100.00;101328.59;4993481;28;20040;-62
2024/02/05 05:30:21;;;;;;;48.05;21.83;;;;;;;6.03;100.00;101330.25;4990511;28;20524;-63
2024/02/05 05:32:47;;;;;;;47.35;20.88;;;;;;;6.07;100.00;101336.06;4994093;28;20479;-62
2024/02/05 05:35:12;;;;;;;46.65;20.88;;;;;;;6.05;100.00;101333.56;4995348;28;20056;-62
2024/02/05 05:37:40;;;;;;;42.35;20.55;;;;;;;6.03;100.00;101332.84;4992807;28;20066;-62
2024/02/05 05:40:06;;;;;;;45.53;20.63;;;;;;;6.01;100.00;101332.09;4975702;28;20057;-62
2024/02/05 05:42:31;;;;;;;40.58;20.30;;;;;;;6.00;100.00;101340.78;4977826;28;20158;-62
2024/02/05 05:44:57;;;;;;;43.58;20.98;;;;;;;6.03;100.00;101334.59;4993768;28;20558;-62
2024/02/05 05:47:22;;;;;;;43.90;21.05;;;;;;;6.02;100.00;101336.34;4991049;28;20062;-62
2024/02/05 05:49:48;;;;;;;48.20;21.70;;;;;;;6.03;100.00;101338.00;4987249;28;20030;-62
2024/02/05 05:52:13;;;;;;;43.10;20.80;;;;;;;6.07;100.00;101333.47;4991389;28;20589;-62
2024/02/05 05:54:39;;;;;;;52.03;21.42;;;;;;;6.10;100.00;101334.13;4980903;28;20038;-62
2024/02/05 05:57:05;;;;;;;70.90;26.10;;;;;;;6.15;100.00;101333.81;4988455;28;20386;-62
2024/02/05 05:59:31;;;;;;;54.25;23.02;;;;;;;6.21;100.00;101338.63;4993267;28;20500;-62
2024/02/05 06:01:56;;;;;;;49.13;22.75;;;;;;;6.22;100.00;101340.28;4991700;28;20109;-62
2024/02/05 06:04:22;;;;;;;50.78;23.27;;;;;;;6.20;100.00;101339.53;5001677;28;20061;-62
2024/02/05 06:06:48;;;;;;;42.03;20.02;;;;;;;6.19;100.00;101343.88;4992507;28;20030;-62
2024/02/05 06:09:18;;;;;;;47.33;20.63;;;;;;;6.18;100.00;101339.63;4995092;28;20027;-62
2024/02/05 06:11:53;;;;;;;58.58;27.85;;;;;;;6.19;100.00;101349.06;4984583;28;20045;-62
2024/02/05 06:14:19;;;;;;;47.00;20.83;;;;;;;6.22;100.00;101353.22;4995641;28;20026;-62
2024/02/05 06:16:44;;;;;;;43.53;21.67;;;;;;;6.21;100.00;101356.72;4991395;28;20039;-62
2024/02/05 06:19:10;;;;;;;40.85;21.27;;;;;;;6.21;100.00;101360.16;4990991;28;20030;-62
2024/02/05 06:21:35;;;;;;;46.15;22.80;;;;;;;6.21;100.00;101360.16;5000319;28;20041;-62
2024/02/05 06:24:01;;;;;;;47.08;22.73;;;;;;;6.28;100.00;101361.44;4997719;28;20030;-62
2024/02/05 06:26:26;;;;;;;48.67;22.00;;;;;;;6.41;100.00;101368.44;4992065;28;20395;-62
2024/02/05 06:28:52;;;;;;;46.75;20.77;;;;;;;6.44;100.00;101363.91;5000019;28;20092;-62
2024/02/05 06:31:17;;;;;;;47.35;23.35;;;;;;;6.44;100.00;101376.00;5004191;28;20511;-62
2024/02/05 06:33:42;;;;;;;43.28;19.50;;;;;;;6.40;100.00;101374.53;4995830;28;20029;-62
2024/02/05 06:36:09;;;;;;;40.33;19.50;;;;;;;6.36;100.00;101375.66;4999839;28;20044;-62
2024/02/05 06:38:34;;;;;;;44.35;22.15;;;;;;;6.35;100.00;101371.41;4997224;28;20128;-62
2024/02/05 06:41:00;;;;;;;44.67;21.48;;;;;;;6.40;100.00;101379.72;4994182;28;20117;-62
2024/02/05 06:43:26;;;;;;;46.50;21.63;;;;;;;6.46;100.00;101380.19;4995148;28;20042;-62
2024/02/05 06:45:51;;;;;;;49.53;22.67;;;;;;;6.52;100.00;101382.38;4999444;28;20393;-62
2024/02/05 06:48:16;;;;;;;43.33;21.08;;;;;;;6.56;100.00;101385.63;4998093;28;20477;-62
2024/02/05 06:50:42;;;;;;;47.53;21.55;;;;;;;6.57;100.00;101392.44;4987325;28;20041;-62
2024/02/05 06:53:07;;;;;;;48.17;21.88;;;;;;;6.56;100.00;101385.63;4998618;28;20030;-62
2024/02/05 06:55:33;;;;;;;48.25;21.80;;;;;;;6.54;100.00;101384.88;5000942;28;20547;-62
2024/02/05 06:57:58;;;;;;;41.85;20.98;;;;;;;6.51;100.00;101391.06;4999998;28;20397;-62
2024/02/05 07:00:24;;;;;;;42.30;20.05;;;;;;;6.51;100.00;101398.00;4994786;28;20033;-62
2024/02/05 07:02:52;;;;;;;45.60;20.95;;;;;;;6.48;100.00;101400.78;5001481;28;20104;-62
2024/02/05 07:05:18;;;;;;;64.30;23.20;;;;;;;6.48;100.00;101403.38;5003267;28;20042;-62
2024/02/05 07:07:44;;;;;;;52.15;24.13;;;;;;;6.52;100.00;101402.25;5000056;28;20490;-62
2024/02/05 07:10:10;;;;;;;46.70;22.52;;;;;;;6.53;100.00;101406.50;4995382;28;20038;-62
2024/02/05 07:12:35;;;;;;;49.33;22.88;;;;;;;6.55;100.00;101409.84;4996385;28;20476;-62
2024/02/05 07:15:01;;;;;;;52.53;23.13;;;;;;;6.55;100.00;101404.66;4997393;28;20046;-62
2024/02/05 07:17:31;;;;;;;47.42;21.45;;;;;;;6.52;100.00;101399.69;4986147;28;20044;-62
2024/02/05 07:19:59;;;;;;;45.78;22.02;;;;;;;6.50;100.00;101409.28;4994882;28;20058;-62
2024/02/05 07:22:25;;;;;;;69.22;28.13;;;;;;;6.52;100.00;101412.63;4992449;28;20458;-62
2024/02/05 07:24:50;;;;;;;51.38;23.35;;;;;;;6.56;100.00;101416.69;5002291;28;20061;-62
2024/02/05 07:27:16;;;;;;;44.42;21.00;;;;;;;6.57;100.00;101416.59;4993387;28;20035;-63
2024/02/05 07:29:42;;;;;;;62.15;21.25;;;;;;;6.57;100.00;101419.19;4999652;28;20037;-64
2024/02/05 07:32:08;;;;;;;46.15;21.42;;;;;;;6.58;100.00;101425.19;5000698;28;20033;-64
2024/02/05 07:34:33;;;;;;;52.60;24.05;;;;;;;6.58;100.00;101425.19;4998714;28;20034;-63
2024/02/05 07:36:59;;;;;;;42.13;22.52;;;;;;;6.64;100.00;101430.78;4966127;28;23558;-64
2024/02/05 07:39:24;;;;;;;40.65;19.52;;;;;;;6.66;100.00;101428.94;4994771;28;20478;-63
2024/02/05 07:41:50;;;;;;;41.22;18.83;;;;;;;6.66;100.00;101433.28;4996611;28;20531;-63
2024/02/05 07:44:15;;;;;;;43.13;21.00;;;;;;;6.67;100.00;101440.13;5001634;28;20146;-63
2024/02/05 07:46:41;;;;;;;48.22;21.05;;;;;;;6.69;100.00;101447.81;4993215;28;20110;-63
2024/02/05 07:49:07;;;;;;;41.85;20.83;;;;;;;6.72;100.00;101443.25;4993024;28;20110;-63
2024/02/05 07:51:32;;;;;;;48.03;19.27;;;;;;;6.76;100.00;101441.31;4989228;28;20038;-63
2024/02/05 07:53:58;;;;;;;42.78;20.40;;;;;;;6.81;100.00;101447.03;4986976;28;20082;-63
2024/02/05 07:56:23;;;;;;;48.60;22.40;;;;;;;6.92;100.00;101453.22;4995806;28;20035;-63
2024/02/05 07:58:49;;;;;;;42.05;20.85;;;;;;;6.96;100.00;101449.50;4970065;28;20030;-63
2024/02/05 08:01:15;;;;;;;52.53;21.70;;;;;;;7.01;100.00;101450.97;4998989;28;20044;-63
2024/02/05 08:03:40;;;;;;;47.22;19.63;;;;;;;7.01;100.00;101449.22;4985762;28;20050;-63
2024/02/05 08:06:07;;;;;;;39.53;19.13;;;;;;;7.05;100.00;101444.66;4998008;28;20117;-63
2024/02/05 08:08:33;;;;;;;42.92;21.35;;;;;;;7.08;100.00;101458.25;5003124;28;20054;-63
2024/02/05 08:10:59;;;;;;;36.90;19.67;;;;;;;7.12;100.00;101451.94;5000775;28;20049;-63
2024/02/05 08:13:24;;;;;;;43.85;21.10;;;;;;;7.17;100.00;101449.88;4997726;28;20038;-63
2024/02/05 08:15:50;;;;;;;48.78;20.13;;;;;;;7.21;100.00;101440.97;4991279;28;20084;-63
2024/02/05 08:18:15;;;;;;;44.50;20.83;;;;;;;7.32;100.00;101443.72;4986960;28;20107;-63
2024/02/05 08:20:41;;;;;;;48.70;19.88;;;;;;;7.41;99.84;101446.63;4996143;28;20030;-63
2024/02/05 08:23:07;;;;;;;42.42;20.50;;;;;;;7.48;99.97;101450.50;4994629;28;20026;-63
2024/02/05 08:25:33;;;;;;;40.50;20.33;;;;;;;7.53;100.00;101456.22;4990841;28;20065;-63
2024/02/05 08:28:00;;;;;;;44.28;20.45;;;;;;;7.56;100.00;101456.81;4993760;28;20066;-63
2024/02/05 08:30:26;;;;;;;44.05;19.15;;;;;;;7.63;100.00;101457.22;4994040;28;20046;-63
2024/02/05 08:32:51;;;;;;;41.85;19.42;;;;;;;7.71;100.00;101464.50;4979983;28;20041;-63
2024/02/05 08:35:17;;;;;;;39.97;19.08;;;;;;;7.63;99.89;101463.25;4991484;28;20385;-63
2024/02/05 08:37:42;;;;;;;45.15;20.75;;;;;;;7.73;100.00;101458.28;4993727;28;20080;-63
2024/02/05 08:40:08;;;;;;;41.22;19.90;;;;;;;7.85;100.00;101461.84;4989835;28;20037;-63
2024/02/05 08:42:35;;;;;;;38.25;19.20;;;;;;;7.87;99.11;101449.59;4995267;28;20030;-63
2024/02/05 08:45:00;;;;;;;35.42;19.08;;;;;;;7.92;99.12;101455.31;4989006;28;20045;-63
2024/02/05 08:47:26;;;;;;;41.65;19.58;;;;;;;8.04;99.09;101462.25;4999792;28;20398;-63
2024/02/05 08:49:51;;;;;;;35.70;18.05;;;;;;;8.11;98.57;101458.31;4993597;28;20038;-63
2024/02/05 08:52:17;;;;;;;38.00;19.13;;;;;;;8.17;98.14;101465.69;4996651;28;20147;-63
2024/02/05 08:54:42;;;;;;;43.20;20.55;;;;;;;8.25;97.61;101465.16;4982623;28;20053;-63
2024/02/05 08:57:08;;;;;;;41.40;20.20;;;;;;;8.29;97.23;101464.84;4999214;28;20061;-63
2024/02/05 08:59:33;;;;;;;41.22;21.75;;;;;;;8.37;96.48;101466.94;5001737;28;20049;-63
2024/02/05 09:01:59;;;;;;;40.42;18.77;;;;;;;8.45;95.67;101466.41;4983371;28;20485;-63
2024/02/05 09:04:25;;;;;;;42.45;20.50;;;;;;;8.52;95.79;101471.06;4994925;28;20343;-63
2024/02/05 09:06:51;;;;;;;47.85;22.95;;;;;;;8.67;95.62;101463.97;4995913;28;20099;-63
2024/02/05 09:09:17;;;;;;;43.55;20.67;;;;;;;8.77;95.65;101475.38;5000241;28;20098;-63
2024/02/05 09:11:42;;;;;;;42.47;20.02;;;;;;;8.81;95.01;101474.22;5000783;28;20485;-63
2024/02/05 09:14:08;;;;;;;45.50;20.23;;;;;;;8.83;94.92;101474.13;4997659;28;20023;-63
2024/02/05 09:16:33;;;;;;;40.80;21.00;;;;;;;8.84;95.01;101476.59;4991277;28;20046;-63
2024/02/05 09:18:59;;;;;;;41.03;19.48;;;;;;;8.81;95.08;101473.38;4985487;28;20030;-63
2024/02/05 09:21:24;;;;;;;39.42;19.02;;;;;;;8.81;94.85;101479.41;5000639;28;20030;-63
2024/02/05 09:23:50;;;;;;;44.03;20.30;;;;;;;8.87;94.93;101484.19;4993790;28;20145;-64
2024/02/05 09:26:15;;;;;;;33.13;18.55;;;;;;;8.99;94.83;101483.28;5003881;28;20053;-63
2024/02/05 09:28:42;;;;;;;49.05;21.00;;;;;;;9.01;94.08;101479.75;5001348;28;20188;-64
2024/02/05 09:31:08;;;;;;;43.53;21.00;;;;;;;9.07;94.36;101474.13;4985556;28;20442;-64
2024/02/05 09:33:34;;;;;;;44.83;21.23;;;;;;;9.13;93.83;101487.50;4996254;28;20026;-63
2024/02/05 09:36:00;;;;;;;48.63;21.00;;;;;;;9.13;93.09;101491.88;4985056;28;20038;-63
2024/02/05 09:38:26;;;;;;;41.50;20.42;;;;;;;9.19;93.02;101492.25;4999384;28;20057;-64
2024/02/05 09:41:05;;;;;;;49.33;21.55;;;;;;;9.28;93.22;101489.00;4996694;28;20037;-63
2024/02/05 09:43:33;;;;;;;45.35;20.33;;;;;;;9.30;91.65;101497.53;5003153;28;20433;-63
2024/02/05 09:46:06;;;;;;;44.05;20.98;;;;;;;9.42;92.69;101505.38;4999082;28;20045;-63
2024/02/05 09:48:35;;;;;;;43.13;20.52;;;;;;;9.38;92.17;101502.19;5001371;28;20040;-63
2024/02/05 09:51:04;;;;;;;39.63;19.60;;;;;;;9.27;92.25;101502.94;4998248;28;20041;-63
2024/02/05 09:53:32;;;;;;;40.40;20.23;;;;;;;9.25;92.06;101498.78;4991806;28;20038;-63
2024/02/05 09:55:58;;;;;;;47.15;20.08;;;;;;;9.21;90.44;101502.56;5000749;28;20034;-63
2024/02/05 09:58:23;;;;;;;48.55;21.02;;;;;;;9.19;91.39;101499.25;5004463;28;20046;-63
2024/02/05 10:00:50;;;;;;;44.28;22.15;;;;;;;9.18;91.92;101497.56;4993222;28;20030;-63
2024/02/05 10:03:17;;;;;;;48.42;21.45;;;;;;;9.24;91.88;101499.75;5001170;28;20053;-63
2024/02/05 10:05:45;;;;;;;54.47;21.40;;;;;;;9.42;92.09;101497.59;4995667;28;20038;-63
2024/02/05 10:08:11;;;;;;;47.72;20.52;;;;;;;9.51;91.71;101499.50;4990823;28;20064;-63
2024/02/05 10:10:40;;;;;;;46.58;21.42;;;;;;;9.59;91.56;101497.97;4974188;28;20026;-63
2024/02/05 10:13:06;;;;;;;45.17;19.35;;;;;;;9.63;91.38;101491.63;4978144;28;20096;-63
2024/02/05 10:15:32;;;;;;;52.45;21.58;;;;;;;9.73;90.70;101488.34;4984179;28;20033;-63
2024/02/05 10:17:57;;;;;;;47.30;21.77;;;;;;;9.78;90.60;101488.81;4974882;28;20031;-63
2024/02/05 10:20:30;;;;;;;46.28;21.00;;;;;;;9.79;89.04;101487.88;4976418;28;20482;-63
2024/02/05 10:22:56;;;;;;;40.97;20.40;;;;;;;9.82;89.80;101485.88;4985996;28;20117;-63
2024/02/05 10:25:22;;;;;;;40.63;19.88;;;;;;;9.82;89.74;101482.44;4975566;28;20027;-63
2024/02/05 10:27:47;;;;;;;43.03;20.33;;;;;;;9.85;90.34;101467.44;4978320;28;20042;-63
2024/02/05 10:30:16;;;;;;;38.72;19.63;;;;;;;9.90;90.45;101480.09;4984800;28;20046;-63
2024/02/05 10:32:42;;;;;;;41.90;19.63;;;;;;;9.93;90.58;101472.03;4987446;28;20616;-63
2024/02/05 10:35:08;;;;;;;44.03;21.15;;;;;;;10.01;91.02;101472.28;4982002;28;20155;-63
2024/02/05 10:37:33;;;;;;;39.80;20.70;;;;;;;10.07;90.71;101477.03;4984833;28;20169;-63
2024/02/05 10:40:04;;;;;;;42.25;21.02;;;;;;;10.11;90.78;101473.25;4985540;28;23505;-63
2024/02/05 10:42:30;;;;;;;40.80;19.00;;;;;;;10.23;90.73;101461.09;4982154;28;20031;-63
2024/02/05 10:44:55;;;;;;;39.97;20.30;;;;;;;10.39;90.13;101458.16;4975058;28;20451;-63
2024/02/05 10:47:21;;;;;;;39.13;19.42;;;;;;;10.32;89.62;101467.38;4984595;28;20034;-63
2024/02/05 10:49:47;;;;;;;40.85;20.92;;;;;;;10.41;89.87;101466.66;4978514;28;20030;-63
2024/02/05 10:52:13;;;;;;;42.92;21.45;;;;;;;10.32;88.35;101463.00;4980409;28;20041;-63
2024/02/05 10:54:40;;;;;;;40.17;20.33;;;;;;;10.32;88.61;101449.16;4982313;28;20397;-63
2024/02/05 10:57:08;;;;;;;39.85;20.58;;;;;;;10.23;88.55;101451.50;4988983;28;20057;-63
2024/02/05 10:59:34;;;;;;;44.75;21.33;;;;;;;10.27;89.40;101441.69;4977098;28;20173;-63
2024/02/05 11:02:13;;;;;;;40.85;19.58;;;;;;;10.39;89.56;101443.34;4984378;28;28763;-63
2024/02/05 11:04:39;;;;;;;46.92;21.85;;;;;;;10.57;88.97;101441.88;4979995;28;20034;-63
2024/02/05 11:07:07;;;;;;;44.25;22.70;;;;;;;10.57;88.62;101441.06;4977016;28;20031;-63