Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:32;;;;;;;37.03;33.37;;;;;;;;;;4980000;28;20300;-85
2023/02/17 00:03:02;;;;;;;34.93;31.53;;;;;;;;;;4981650;28;20827;-83
2023/02/17 00:05:28;;;;;;;35.27;31.97;;;;;;;;;;4957696;28;20245;-86
2023/02/17 00:07:56;;;;;;;35.50;32.00;;;;;;;;;;4980940;28;20228;-87
2023/02/17 00:10:21;;;;;;;32.70;29.70;;;;;;;;;;4945487;28;20233;-85
2023/02/17 00:12:47;;;;;;;35.10;31.80;;;;;;;;;;4956633;28;20225;-86
2023/02/17 00:15:12;;;;;;;34.60;31.30;;;;;;;;;;4958444;28;20226;-86
2023/02/17 00:17:38;;;;;;;33.70;30.60;;;;;;;;;;4972198;28;20205;-85
2023/02/17 00:20:06;;;;;;;34.80;31.47;;;;;;;;;;4956807;28;20213;-85
2023/02/17 00:22:32;;;;;;;34.27;31.07;;;;;;;;;;4948759;28;20234;-88
2023/02/17 00:24:57;;;;;;;34.33;30.93;;;;;;;;;;4952591;28;20304;-85
2023/02/17 00:27:23;;;;;;;35.10;31.67;;;;;;;;;;4965002;28;20624;-85
2023/02/17 00:29:49;;;;;;;35.57;32.33;;;;;;;;;;4956455;28;20225;-86
2023/02/17 00:32:19;;;;;;;35.30;31.97;;;;;;;;;;4945706;28;20217;-86
2023/02/17 00:34:48;;;;;;;36.90;33.43;;;;;;;;;;4960967;28;20686;-86
2023/02/17 00:37:17;;;;;;;34.37;31.23;;;;;;;;;;4961361;28;20224;-86
2023/02/17 00:39:42;;;;;;;36.20;32.83;;;;;;;;;;4954972;28;20583;-87
2023/02/17 00:42:09;;;;;;;35.97;32.53;;;;;;;;;;4964302;28;20229;-85
2023/02/17 00:44:39;;;;;;;35.83;32.43;;;;;;;;;;4971914;28;20225;-84
2023/02/17 00:47:08;;;;;;;35.43;32.23;;;;;;;;;;4982120;28;20229;-84
2023/02/17 00:49:33;;;;;;;34.47;31.20;;;;;;;;;;4960620;28;20228;-84
2023/02/17 00:52:01;;;;;;;35.53;32.27;;;;;;;;;;4963100;28;20225;-86
2023/02/17 00:54:29;;;;;;;34.50;31.20;;;;;;;;;;4970036;28;20224;-83
2023/02/17 00:56:57;;;;;;;35.20;31.97;;;;;;;;;;4967349;28;20292;-87
2023/02/17 00:59:23;;;;;;;34.93;31.80;;;;;;;;;;4973080;28;20492;-87
2023/02/17 01:01:48;;;;;;;33.90;30.90;;;;;;;;;;4964392;28;20611;-85
2023/02/17 01:04:14;;;;;;;35.20;32.10;;;;;;;;;;4969608;28;20287;-85
2023/02/17 01:06:40;;;;;;;35.20;31.97;;;;;;;;;;4969166;28;20228;-84
2023/02/17 01:09:07;;;;;;;35.10;31.90;;;;;;;;;;4982618;28;20221;-86
2023/02/17 01:11:35;;;;;;;34.30;30.97;;;;;;;;;;4962397;28;20251;-87
2023/02/17 01:14:02;;;;;;;34.97;31.80;;;;;;;;;;4967758;28;20221;-86
2023/02/17 01:16:29;;;;;;;35.33;32.13;;;;;;;;;;4974691;28;20742;-85
2023/02/17 01:18:57;;;;;;;35.57;32.07;;;;;;;;;;4963692;28;20221;-86
2023/02/17 01:21:24;;;;;;;33.90;30.87;;;;;;;;;;4966313;28;20229;-87
2023/02/17 01:23:51;;;;;;;34.03;31.03;;;;;;;;;;4970696;28;20232;-83
2023/02/17 01:26:20;;;;;;;34.07;31.03;;;;;;;;;;4967833;28;20280;-85
2023/02/17 01:28:46;;;;;;;35.47;32.30;;;;;;;;;;4962759;28;20264;-86
2023/02/17 01:31:12;;;;;;;34.57;31.63;;;;;;;;;;4952760;28;20313;-85
2023/02/17 01:33:40;;;;;;;32.63;29.80;;;;;;;;;;4969375;28;20227;-86
2023/02/17 01:36:09;;;;;;;33.60;30.67;;;;;;;;;;4981864;28;20303;-87
2023/02/17 01:38:35;;;;;;;33.47;30.50;;;;;;;;;;4976153;28;20752;-84
2023/02/17 01:41:03;;;;;;;34.07;31.03;;;;;;;;;;4973593;28;20332;-84
2023/02/17 01:43:30;;;;;;;37.93;34.40;;;;;;;;;;4967838;28;20642;-84
2023/02/17 01:46:01;;;;;;;36.00;32.70;;;;;;;;;;4964144;28;20226;-83
2023/02/17 01:48:40;;;;;;;35.63;32.27;;;;;;;;;;4980844;28;20236;-83
2023/02/17 01:51:16;;;;;;;36.53;33.33;;;;;;;;;;4957729;28;20701;-83
2023/02/17 01:53:46;;;;;;;36.27;32.80;;;;;;;;;;4953319;28;20217;-84
2023/02/17 01:56:12;;;;;;;36.03;32.60;;;;;;;;;;4983057;28;20268;-83
2023/02/17 01:58:40;;;;;;;35.93;32.47;;;;;;;;;;4968492;28;20230;-85
2023/02/17 02:01:06;;;;;;;37.20;33.80;;;;;;;;;;4963352;28;20229;-87
2023/02/17 02:03:33;;;;;;;35.43;32.13;;;;;;;;;;4951541;28;20832;-84
2023/02/17 02:06:04;;;;;;;35.77;32.57;;;;;;;;;;4954565;28;20665;-84
2023/02/17 02:08:36;;;;;;;35.77;32.53;;;;;;;;;;4971630;28;20221;-85
2023/02/17 02:11:04;;;;;;;34.73;31.63;;;;;;;;;;4962624;28;20229;-83
2023/02/17 02:13:30;;;;;;;35.67;32.27;;;;;;;;;;4963582;28;20237;-86
2023/02/17 02:16:07;;;;;;;34.67;31.43;;;;;;;;;;4965436;28;20237;-87
2023/02/17 02:18:35;;;;;;;35.30;31.87;;;;;;;;;;4958967;28;20218;-85
2023/02/17 02:21:12;;;;;;;34.23;31.13;;;;;;;;;;4999018;28;20262;-86
2023/02/17 02:23:50;;;;;;;34.47;31.43;;;;;;;;;;4998982;28;20243;-86
2023/02/17 02:26:33;;;;;;;33.40;30.40;;;;;;;;;;4992745;28;20244;-85
2023/02/17 02:29:23;;;;;;;34.10;30.93;;;;;;;;;;4984709;28;20356;-87
2023/02/17 02:31:58;;;;;;;33.27;30.33;;;;;;;;;;4966691;28;20259;-86
2023/02/17 02:34:43;;;;;;;35.57;32.23;;;;;;;;;;4980515;28;20234;-87
2023/02/17 02:37:38;;;;;;;35.33;31.87;;;;;;;;;;4971767;28;20231;-89
2023/02/17 02:40:05;;;;;;;33.80;30.77;;;;;;;;;;4958341;28;20732;-83
2023/02/17 02:42:35;;;;;;;33.97;30.87;;;;;;;;;;4960039;28;20268;-86
2023/02/17 02:45:01;;;;;;;35.47;32.23;;;;;;;;;;4975688;28;20213;-85
2023/02/17 02:47:47;;;;;;;33.83;30.43;;;;;;;;;;4984250;28;20213;-84
2023/02/17 02:50:46;;;;;;;33.50;30.20;;;;;;;;;;4965060;28;20725;-84
2023/02/17 02:53:42;;;;;;;33.50;30.30;;;;;;;;;;4980635;28;20222;-82
2023/02/17 02:56:21;;;;;;;31.03;28.17;;;;;;;;;;4989895;28;20221;-84
2023/02/17 02:59:17;;;;;;;33.33;30.10;;;;;;;;;;4971788;28;20307;-86
2023/02/17 03:02:10;;;;;;;30.50;27.67;;;;;;;;;;4983691;28;20225;-85
2023/02/17 03:04:58;;;;;;;31.03;28.27;;;;;;;;;;4970260;28;20299;-86
2023/02/17 03:07:27;;;;;;;31.93;29.03;;;;;;;;;;4993567;28;20217;-85
2023/02/17 03:09:57;;;;;;;34.80;31.63;;;;;;;;;;4972847;28;20699;-86
2023/02/17 03:12:23;;;;;;;31.03;28.27;;;;;;;;;;4987868;28;20260;-85
2023/02/17 03:14:50;;;;;;;32.23;29.27;;;;;;;;;;4976504;28;20305;-83
2023/02/17 03:17:16;;;;;;;31.80;28.87;;;;;;;;;;4965825;28;20296;-85
2023/02/17 03:19:44;;;;;;;31.77;28.77;;;;;;;;;;4969634;28;20232;-84
2023/02/17 03:22:22;;;;;;;31.43;28.63;;;;;;;;;;4962701;28;20308;-86
2023/02/17 03:24:50;;;;;;;31.03;28.23;;;;;;;;;;4973255;28;20224;-87
2023/02/17 03:27:16;;;;;;;34.03;30.77;;;;;;;;;;4984228;28;20223;-88
2023/02/17 03:29:44;;;;;;;34.90;31.57;;;;;;;;;;4969637;28;20213;-86
2023/02/17 03:32:10;;;;;;;34.30;30.87;;;;;;;;;;5004959;28;20601;-85
2023/02/17 03:34:40;;;;;;;34.93;31.77;;;;;;;;;;4967656;28;20224;-86
2023/02/17 03:37:08;;;;;;;31.80;28.77;;;;;;;;;;4959271;28;20224;-86
2023/02/17 03:39:33;;;;;;;33.80;30.60;;;;;;;;;;4970168;28;20218;-86
2023/02/17 03:42:01;;;;;;;33.63;30.63;;;;;;;;;;4985342;28;21095;-85
2023/02/17 03:44:27;;;;;;;33.23;30.07;;;;;;;;;;4979480;28;20338;-85
2023/02/17 03:46:52;;;;;;;33.03;29.90;;;;;;;;;;4962158;28;20687;-85
2023/02/17 03:49:18;;;;;;;35.60;32.10;;;;;;;;;;4954910;28;20229;-85
2023/02/17 03:51:45;;;;;;;34.30;30.93;;;;;;;;;;4961063;28;20752;-84
2023/02/17 03:54:13;;;;;;;32.50;29.27;;;;;;;;;;4949204;28;20225;-84
2023/02/17 03:56:41;;;;;;;35.27;32.03;;;;;;;;;;4950591;28;20225;-86
2023/02/17 03:59:07;;;;;;;34.30;31.20;;;;;;;;;;4976490;28;20236;-84
2023/02/17 04:01:33;;;;;;;35.07;31.80;;;;;;;;;;4967955;28;20764;-85
2023/02/17 04:03:58;;;;;;;33.57;30.30;;;;;;;;;;4948541;28;20213;-87
2023/02/17 04:06:24;;;;;;;34.17;30.97;;;;;;;;;;4963311;28;20268;-86
2023/02/17 04:08:49;;;;;;;32.00;28.93;;;;;;;;;;4976802;28;20280;-86
2023/02/17 04:11:15;;;;;;;33.17;29.93;;;;;;;;;;4951958;28;20275;-86
2023/02/17 04:13:40;;;;;;;32.40;29.33;;;;;;;;;;4962546;28;20691;-86
2023/02/17 04:16:07;;;;;;;34.03;30.90;;;;;;;;;;4964122;28;20294;-85
2023/02/17 04:18:33;;;;;;;30.87;27.93;;;;;;;;;;4961803;28;20224;-84
2023/02/17 04:20:58;;;;;;;31.93;28.83;;;;;;;;;;4965579;28;20950;-85
2023/02/17 04:23:24;;;;;;;37.30;33.63;;;;;;;;;;4991030;28;20240;-87
2023/02/17 04:25:51;;;;;;;36.93;33.17;;;;;;;;;;4960766;28;20227;-88
2023/02/17 04:28:20;;;;;;;31.97;29.07;;;;;;;;;;4970920;28;20248;-85
2023/02/17 04:30:46;;;;;;;30.47;27.77;;;;;;;;;;4982556;28;20632;-82
2023/02/17 04:33:16;;;;;;;31.33;28.30;;;;;;;;;;4985796;28;20225;-83
2023/02/17 04:35:44;;;;;;;30.27;27.53;;;;;;;;;;4976159;28;20214;-86
2023/02/17 04:38:14;;;;;;;29.93;26.93;;;;;;;;;;4973752;28;20384;-86
2023/02/17 04:40:42;;;;;;;29.13;26.47;;;;;;;;;;4986397;28;20279;-84
2023/02/17 04:43:13;;;;;;;29.20;26.47;;;;;;;;;;4984717;28;20233;-87
2023/02/17 04:45:39;;;;;;;27.50;25.00;;;;;;;;;;4978633;28;20263;-85
2023/02/17 04:48:05;;;;;;;27.37;24.93;;;;;;;;;;4982361;28;20293;-86
2023/02/17 04:50:34;;;;;;;28.33;25.63;;;;;;;;;;4988767;28;20216;-86
2023/02/17 04:53:00;;;;;;;27.80;25.23;;;;;;;;;;4973156;28;20287;-86
2023/02/17 04:55:30;;;;;;;24.43;22.30;;;;;;;;;;4963998;28;21002;-88
2023/02/17 04:57:55;;;;;;;26.67;24.27;;;;;;;;;;4963004;28;20214;-87
2023/02/17 05:00:21;;;;;;;25.33;22.73;;;;;;;;;;4972765;28;20229;-84
2023/02/17 05:02:47;;;;;;;26.40;24.00;;;;;;;;;;4971589;28;20240;-84
2023/02/17 05:05:14;;;;;;;25.53;23.20;;;;;;;;;;4954684;28;20539;-87
2023/02/17 05:07:44;;;;;;;25.93;23.43;;;;;;;;;;5005291;28;20602;-86
2023/02/17 05:10:13;;;;;;;35.90;32.40;;;;;;;;;;4961339;28;20222;-86
2023/02/17 05:12:41;;;;;;;28.13;25.33;;;;;;;;;;4971293;28;20241;-84
2023/02/17 05:15:06;;;;;;;27.43;24.73;;;;;;;;;;4980945;28;20235;-87
2023/02/17 05:17:32;;;;;;;27.57;25.07;;;;;;;;;;4973363;28;20234;-86
2023/02/17 05:20:00;;;;;;;29.30;26.47;;;;;;;;;;4979801;28;20228;-84
2023/02/17 05:22:26;;;;;;;27.40;24.93;;;;;;;;;;4994346;28;20284;-84
2023/02/17 05:24:51;;;;;;;29.23;26.50;;;;;;;;;;4972888;28;20637;-87
2023/02/17 05:27:19;;;;;;;28.57;25.77;;;;;;;;;;4967099;28;20304;-86
2023/02/17 05:29:47;;;;;;;27.97;25.20;;;;;;;;;;4987781;28;20235;-85
2023/02/17 05:32:12;;;;;;;29.47;26.60;;;;;;;;;;4972230;28;20303;-88
2023/02/17 05:34:38;;;;;;;29.43;26.57;;;;;;;;;;4987017;28;20653;-85
2023/02/17 05:37:06;;;;;;;26.43;24.07;;;;;;;;;;4987269;28;20652;-87
2023/02/17 05:39:34;;;;;;;29.37;26.60;;;;;;;;;;4986495;28;20225;-86
2023/02/17 05:42:02;;;;;;;28.73;26.03;;;;;;;;;;4950666;28;20231;-86
2023/02/17 05:44:27;;;;;;;29.17;26.33;;;;;;;;;;4962008;28;20727;-84
2023/02/17 05:46:53;;;;;;;28.97;26.27;;;;;;;;;;4968790;28;20253;-87
2023/02/17 05:49:19;;;;;;;29.87;26.93;;;;;;;;;;4954420;28;20233;-84
2023/02/17 05:51:44;;;;;;;28.97;26.17;;;;;;;;;;4968873;28;20229;-86
2023/02/17 05:54:10;;;;;;;31.43;28.30;;;;;;;;;;4946900;28;20225;-87
2023/02/17 05:56:37;;;;;;;29.90;27.00;;;;;;;;;;4962998;28;20295;-85
2023/02/17 05:59:05;;;;;;;36.17;32.50;;;;;;;;;;4984777;28;20713;-85
2023/02/17 06:01:33;;;;;;;30.43;27.53;;;;;;;;;;4995337;28;20244;-84
2023/02/17 06:03:59;;;;;;;29.80;26.73;;;;;;;;;;4978094;28;20221;-88
2023/02/17 06:06:24;;;;;;;28.73;25.93;;;;;;;;;;4950529;28;20229;-85
2023/02/17 06:08:52;;;;;;;28.50;25.70;;;;;;;;;;4944825;28;20222;-84
2023/02/17 06:11:18;;;;;;;27.80;25.20;;;;;;;;;;4990207;28;20232;-88
2023/02/17 06:13:43;;;;;;;28.33;25.63;;;;;;;;;;4947045;28;20222;-86
2023/02/17 06:16:11;;;;;;;27.70;25.13;;;;;;;;;;4975658;28;20610;-86
2023/02/17 06:18:39;;;;;;;28.33;25.53;;;;;;;;;;4970074;28;20742;-86
2023/02/17 06:21:10;;;;;;;28.53;25.63;;;;;;;;;;4960825;28;20217;-85
2023/02/17 06:23:35;;;;;;;28.80;26.10;;;;;;;;;;4968058;28;20229;-84
2023/02/17 06:26:05;;;;;;;27.23;24.53;;;;;;;;;;4963861;28;20214;-86
2023/02/17 06:28:31;;;;;;;27.70;25.20;;;;;;;;;;4968168;28;20225;-85
2023/02/17 06:31:01;;;;;;;26.40;24.10;;;;;;;;;;4951976;28;20217;-85
2023/02/17 06:33:27;;;;;;;27.40;24.77;;;;;;;;;;4972078;28;20232;-84
2023/02/17 06:35:53;;;;;;;25.97;23.40;;;;;;;;;;4951883;28;20222;-86
2023/02/17 06:38:18;;;;;;;26.83;24.33;;;;;;;;;;4977192;28;20225;-87
2023/02/17 06:40:44;;;;;;;26.77;24.27;;;;;;;;;;4968843;28;20221;-86
2023/02/17 06:43:12;;;;;;;24.67;22.27;;;;;;;;;;4981132;28;20288;-88
2023/02/17 06:45:37;;;;;;;25.33;22.93;;;;;;;;;;4951328;28;20226;-87
2023/02/17 06:48:05;;;;;;;25.93;23.20;;;;;;;;;;4972848;28;20267;-86
2023/02/17 06:50:36;;;;;;;24.97;22.77;;;;;;;;;;4962101;28;20217;-86
2023/02/17 06:53:01;;;;;;;24.63;22.53;;;;;;;;;;4973522;28;20221;-86
2023/02/17 06:55:27;;;;;;;25.73;23.33;;;;;;;;;;4971970;28;20232;-85
2023/02/17 06:57:54;;;;;;;24.13;21.93;;;;;;;;;;4971391;28;20218;-86
2023/02/17 07:00:25;;;;;;;21.90;20.00;;;;;;;;;;4967401;28;20213;-84
2023/02/17 07:02:51;;;;;;;25.83;23.43;;;;;;;;;;4988289;28;20229;-86
2023/02/17 07:05:17;;;;;;;22.90;20.67;;;;;;;;;;4983212;28;20819;-84
2023/02/17 07:07:44;;;;;;;23.50;21.33;;;;;;;;;;4960476;28;20721;-85
2023/02/17 07:10:10;;;;;;;23.67;21.33;;;;;;;;;;4967240;28;20225;-87
2023/02/17 07:12:38;;;;;;;22.40;20.30;;;;;;;;;;4965841;28;20232;-84
2023/02/17 07:15:06;;;;;;;21.50;19.53;;;;;;;;;;4948321;28;20325;-84
2023/02/17 07:17:31;;;;;;;22.10;19.87;;;;;;;;;;4950214;28;20312;-83
2023/02/17 07:19:57;;;;;;;22.70;20.50;;;;;;;;;;4977380;28;20218;-84
2023/02/17 07:22:25;;;;;;;22.43;20.40;;;;;;;;;;4959816;28;20263;-84
2023/02/17 07:24:52;;;;;;;21.93;19.67;;;;;;;;;;4970371;28;20751;-85
2023/02/17 07:27:18;;;;;;;21.87;19.63;;;;;;;;;;4965270;28;20280;-84
2023/02/17 07:29:46;;;;;;;20.93;18.87;;;;;;;;;;4983267;28;20226;-82
2023/02/17 07:32:14;;;;;;;20.50;18.57;;;;;;;;;;4968108;28;20224;-82
2023/02/17 07:34:40;;;;;;;21.30;19.30;;;;;;;;;;4956468;28;20218;-84
2023/02/17 07:37:06;;;;;;;22.13;20.17;;;;;;;;;;4971467;28;20599;-84
2023/02/17 07:39:37;;;;;;;22.10;20.00;;;;;;;;;;4974545;28;20480;-84
2023/02/17 07:42:05;;;;;;;22.20;20.00;;;;;;;;;;4980901;28;20675;-84
2023/02/17 07:44:31;;;;;;;20.90;19.00;;;;;;;;;;4964220;28;20647;-85
2023/02/17 07:46:59;;;;;;;20.20;18.23;;;;;;;;;;4954482;28;20222;-83
2023/02/17 07:49:27;;;;;;;21.50;19.50;;;;;;;;;;5004274;28;20229;-83
2023/02/17 07:51:55;;;;;;;19.97;18.17;;;;;;;;;;4935062;28;20214;-85
2023/02/17 07:54:23;;;;;;;19.70;17.83;;;;;;;;;;4983977;28;20232;-83
2023/02/17 07:56:48;;;;;;;21.87;19.67;;;;;;;;;;4972729;28;20221;-86
2023/02/17 07:59:16;;;;;;;21.03;19.00;;;;;;;;;;4957251;28;20595;-86
2023/02/17 08:01:42;;;;;;;20.23;18.43;;;;;;;;;;4968251;28;20218;-86
2023/02/17 08:04:07;;;;;;;19.33;17.60;;;;;;;;;;4961932;28;20206;-85
2023/02/17 08:06:33;;;;;;;20.03;18.07;;;;;;;;;;4954043;28;20705;-83
2023/02/17 08:14:30;;;;;;;18.57;16.87;;;;;;;;;;4988570;28;20718;-82
2023/02/17 08:16:55;;;;;;;18.67;16.73;;;;;;;;;;4993005;28;20206;-82
2023/02/17 08:19:21;;;;;;;18.97;17.17;;;;;;;;;;4974621;28;20217;-82
2023/02/17 08:21:52;;;;;;;18.50;16.90;;;;;;;;;;4978408;28;20220;-84
2023/02/17 08:24:20;;;;;;;18.13;16.40;;;;;;;;;;4977342;28;20225;-88
2023/02/17 08:26:46;;;;;;;17.60;16.07;;;;;;;;;;4956532;28;20240;-85
2023/02/17 08:29:14;;;;;;;19.00;16.93;;;;;;;;;;4983093;28;20233;-83
2023/02/17 08:31:42;;;;;;;17.73;15.70;;;;;;;;;;4976136;28;20317;-85
2023/02/17 08:34:08;;;;;;;17.77;16.17;;;;;;;;;;4972786;28;20228;-86
2023/02/17 08:36:36;;;;;;;17.67;15.97;;;;;;;;;;4962648;28;20216;-84
2023/02/17 08:39:02;;;;;;;17.43;15.63;;;;;;;;;;4966075;28;20220;-84
2023/02/17 08:41:32;;;;;;;17.70;16.00;;;;;;;;;;4974333;28;20249;-84
2023/02/17 08:43:59;;;;;;;17.10;15.47;;;;;;;;;;4964925;28;20231;-83
2023/02/17 08:46:25;;;;;;;18.00;16.20;;;;;;;;;;4967533;28;20311;-87
2023/02/17 08:48:52;;;;;;;15.73;14.23;;;;;;;;;;4968399;28;20229;-82
2023/02/17 08:51:24;;;;;;;17.97;16.20;;;;;;;;;;4965410;28;20225;-84
2023/02/17 08:53:53;;;;;;;16.77;15.27;;;;;;;;;;4971194;28;20228;-85
2023/02/17 08:56:24;;;;;;;16.13;14.73;;;;;;;;;;5002686;28;20220;-85
2023/02/17 08:58:50;;;;;;;15.63;14.30;;;;;;;;;;4979610;28;20248;-88
2023/02/17 09:01:17;;;;;;;17.17;15.57;;;;;;;;;;4971672;28;20599;-83
2023/02/17 09:03:50;;;;;;;15.40;14.00;;;;;;;;;;4962219;28;20293;-83
2023/02/17 09:06:19;;;;;;;15.50;13.90;;;;;;;;;;4972581;28;20221;-86
2023/02/17 09:08:49;;;;;;;15.13;13.63;;;;;;;;;;4967624;28;20218;-85
2023/02/17 09:11:20;;;;;;;14.07;12.80;;;;;;;;;;4968969;28;20249;-85
2023/02/17 09:13:49;;;;;;;16.57;14.97;;;;;;;;;;4971435;28;20217;-82
2023/02/17 09:16:17;;;;;;;16.70;15.10;;;;;;;;;;4956260;28;20220;-84
2023/02/17 09:18:43;;;;;;;14.83;13.47;;;;;;;;;;4961206;28;20911;-84
2023/02/17 09:21:10;;;;;;;12.47;11.37;;;;;;;;;;4958327;28;20304;-84
2023/02/17 09:23:35;;;;;;;14.27;12.97;;;;;;;;;;4960415;28;20305;-84
2023/02/17 09:26:04;;;;;;;14.27;12.80;;;;;;;;;;4976653;28;20205;-85
2023/02/17 09:28:32;;;;;;;13.97;12.40;;;;;;;;;;4986063;28;20264;-84
2023/02/17 09:30:58;;;;;;;12.93;11.73;;;;;;;;;;4971752;28;20214;-85
2023/02/17 09:33:24;;;;;;;12.33;11.13;;;;;;;;;;4970420;28;20252;-86
2023/02/17 09:35:54;;;;;;;12.07;10.87;;;;;;;;;;5006591;28;20213;-83
2023/02/17 09:38:19;;;;;;;12.17;10.90;;;;;;;;;;4982589;28;20226;-86
2023/02/17 09:40:49;;;;;;;12.13;10.93;;;;;;;;;;4954994;28;20220;-83
2023/02/17 09:43:17;;;;;;;18.40;11.10;;;;;;;;;;4969179;28;20228;-86
2023/02/17 09:45:46;;;;;;;10.10;9.20;;;;;;;;;;4949926;28;20308;-84
2023/02/17 09:48:15;;;;;;;12.10;10.90;;;;;;;;;;4971675;28;20271;-84
2023/02/17 09:50:50;;;;;;;11.87;10.60;;;;;;;;;;4956078;28;20735;-82
2023/02/17 09:53:21;;;;;;;12.47;11.27;;;;;;;;;;4974729;28;20224;-81
2023/02/17 09:55:51;;;;;;;11.93;10.37;;;;;;;;;;4972943;28;20217;-84
2023/02/17 09:58:31;;;;;;;11.37;10.23;;;;;;;;;;4962853;28;20281;-80
2023/02/17 10:00:57;;;;;;;9.33;8.53;;;;;;;;;;5002933;28;20213;-83
2023/02/17 10:03:35;;;;;;;11.27;10.20;;;;;;;;;;4966195;28;20636;-82
2023/02/17 10:06:37;;;;;;;10.97;9.97;;;;;;;;;;4965263;28;20737;-80
2023/02/17 10:09:15;;;;;;;10.53;9.53;;;;;;;;;;5007399;28;20217;-81
2023/02/17 10:12:02;;;;;;;10.97;9.90;;;;;;;;;;4999833;28;20231;-80
2023/02/17 10:14:32;;;;;;;11.37;10.27;;;;;;;;;;4977997;28;20224;-83
2023/02/17 10:17:04;;;;;;;11.47;10.27;;;;;;;;;;4986489;28;20491;-80
2023/02/17 10:19:35;;;;;;;11.03;10.03;;;;;;;;;;4969698;28;20236;-81
2023/02/17 10:22:10;;;;;;;10.73;9.77;;;;;;;;;;4967033;28;20214;-82
2023/02/17 10:24:36;;;;;;;11.77;10.67;;;;;;;;;;4975384;28;20223;-81
2023/02/17 10:27:14;;;;;;;11.97;10.80;;;;;;;;;;4985429;28;20221;-81
2023/02/17 10:29:48;;;;;;;11.70;10.67;;;;;;;;;;5001121;28;20304;-82
2023/02/17 10:32:24;;;;;;;12.13;11.03;;;;;;;;;;5001568;28;20315;-82
2023/02/17 10:34:58;;;;;;;13.13;11.53;;;;;;;;;;5001304;28;20220;-82
2023/02/17 10:37:29;;;;;;;12.90;11.70;;;;;;;;;;5001237;28;20235;-83
2023/02/17 10:40:00;;;;;;;11.40;10.33;;;;;;;;;;4971792;28;20235;-81
2023/02/17 10:42:31;;;;;;;12.73;11.57;;;;;;;;;;4995370;28;20388;-83
2023/02/17 10:45:04;;;;;;;12.73;11.50;;;;;;;;;;4981835;28;20222;-85
2023/02/17 10:47:30;;;;;;;12.90;11.63;;;;;;;;;;4976842;28;20221;-83
2023/02/17 10:49:56;;;;;;;12.70;11.47;;;;;;;;;;4959035;28;20736;-81
2023/02/17 10:52:31;;;;;;;12.77;11.57;;;;;;;;;;4989335;28;20226;-83
2023/02/17 10:55:06;;;;;;;14.20;12.63;;;;;;;;;;4960848;28;20214;-82
2023/02/17 10:57:37;;;;;;;13.93;12.63;;;;;;;;;;5004611;28;20243;-81
2023/02/17 11:00:08;;;;;;;13.10;11.90;;;;;;;;;;4989467;28;20229;-83
2023/02/17 11:02:36;;;;;;;13.30;12.10;;;;;;;;;;4986595;28;20236;-82
2023/02/17 11:05:02;;;;;;;12.67;11.23;;;;;;;;;;4969473;28;20260;-83
2023/02/17 11:07:38;;;;;;;14.27;12.97;;;;;;;;;;4990648;28;20682;-83
2023/02/17 11:10:22;;;;;;;13.70;12.37;;;;;;;;;;4959700;28;20349;-84
2023/02/17 11:12:48;;;;;;;12.57;11.37;;;;;;;;;;4964016;28;20575;-82
2023/02/17 11:15:17;;;;;;;13.57;12.27;;;;;;;;;;4970095;28;20224;-80
2023/02/17 11:17:42;;;;;;;13.33;12.13;;;;;;;;;;4967422;28;20256;-83
2023/02/17 11:20:08;;;;;;;11.43;10.40;;;;;;;;;;4970489;28;20221;-82
2023/02/17 11:22:39;;;;;;;12.80;11.67;;;;;;;;;;4987650;28;20429;-84
2023/02/17 11:25:29;;;;;;;12.23;11.13;;;;;;;;;;4988175;28;20237;-81
2023/02/17 11:28:03;;;;;;;13.07;11.90;;;;;;;;;;4972232;28;20276;-84
2023/02/17 11:30:32;;;;;;;13.17;11.97;;;;;;;;;;4974476;28;20279;-83
2023/02/17 11:32:57;;;;;;;15.10;12.97;;;;;;;;;;4968347;28;20310;-82
2023/02/17 11:35:36;;;;;;;14.17;12.90;;;;;;;;;;4986536;28;20279;-82
2023/02/17 11:38:03;;;;;;;14.17;12.83;;;;;;;;;;4965735;28;20225;-82
2023/02/17 11:40:30;;;;;;;11.03;10.00;;;;;;;;;;4987917;28;20216;-82
2023/02/17 11:43:00;;;;;;;13.93;12.50;;;;;;;;;;4980128;28;20249;-82
2023/02/17 11:45:50;;;;;;;12.43;11.30;;;;;;;;;;4988562;28;20422;-81
2023/02/17 11:48:32;;;;;;;14.70;13.33;;;;;;;;;;4978937;28;20225;-83
2023/02/17 11:51:15;;;;;;;12.00;10.90;;;;;;;;;;4984525;28;20233;-85
2023/02/17 11:54:03;;;;;;;14.40;13.03;;;;;;;;;;4996523;28;20241;-81
2023/02/17 11:57:13;;;;;;;13.80;12.60;;;;;;;;;;4995503;28;20252;-82
2023/02/17 12:00:00;;;;;;;14.17;12.87;;;;;;;;;;4997447;28;20229;-83
2023/02/17 12:03:02;;;;;;;14.27;12.97;;;;;;;;;;4993266;28;20242;-82
2023/02/17 12:06:06;;;;;;;15.33;13.83;;;;;;;;;;4966192;28;20235;-83
2023/02/17 12:08:41;;;;;;;15.17;13.57;;;;;;;;;;4979991;28;20291;-83
2023/02/17 12:11:21;;;;;;;16.93;15.13;;;;;;;;;;4986379;28;20364;-82
2023/02/17 12:14:11;;;;;;;14.87;13.43;;;;;;;;;;5005666;28;20224;-78
2023/02/17 12:16:43;;;;;;;16.10;14.40;;;;;;;;;;4988832;28;20249;-84
2023/02/17 12:19:33;;;;;;;17.37;15.63;;;;;;;;;;4970460;28;20308;-87
2023/02/17 12:22:07;;;;;;;15.93;14.23;;;;;;;;;;4984292;28;20233;-82
2023/02/17 12:24:41;;;;;;;15.23;13.77;;;;;;;;;;4981706;28;20318;-85
2023/02/17 12:27:13;;;;;;;16.83;13.83;;;;;;;;;;4997103;28;20283;-82
2023/02/17 12:29:51;;;;;;;14.43;12.93;;;;;;;;;;4969438;28;20240;-79
2023/02/17 12:32:19;;;;;;;16.07;14.57;;;;;;;;;;4990204;28;20227;-81
2023/02/17 12:34:55;;;;;;;17.13;15.30;;;;;;;;;;4994623;28;20256;-82
2023/02/17 12:37:23;;;;;;;14.63;13.23;;;;;;;;;;4988335;28;20260;-85
2023/02/17 12:39:56;;;;;;;16.73;15.03;;;;;;;;;;4973737;28;20232;-82
2023/02/17 12:42:35;;;;;;;18.17;16.37;;;;;;;;;;4992369;28;20221;-83
2023/02/17 12:45:19;;;;;;;16.83;15.20;;;;;;;;;;4964504;28;20225;-82
2023/02/17 12:48:00;;;;;;;15.30;13.80;;;;;;;;;;4957800;28;20695;-84
2023/02/17 12:50:34;;;;;;;23.53;19.70;;;;;;;;;;4966446;28;20221;-81
2023/02/17 12:53:02;;;;;;;21.10;18.90;;;;;;;;;;4982880;28;20284;-83
2023/02/17 12:55:47;;;;;;;17.93;16.13;;;;;;;;;;4962623;28;20245;-83
2023/02/17 12:58:16;;;;;;;18.43;16.53;;;;;;;;;;4977653;28;20236;-80
2023/02/17 13:01:07;;;;;;;21.97;19.67;;;;;;;;;;4968233;28;20262;-79
2023/02/17 13:03:34;;;;;;;19.33;16.30;;;;;;;;;;4977378;28;20247;-81
2023/02/17 13:06:17;;;;;;;16.07;14.40;;;;;;;;;;4976262;28;20224;-81
2023/02/17 13:08:52;;;;;;;15.17;13.57;;;;;;;;;;4948949;28;20245;-81
2023/02/17 13:11:28;;;;;;;17.07;13.90;;;;;;;;;;4958497;28;20310;-82
2023/02/17 13:13:53;;;;;;;16.10;14.57;;;;;;;;;;4960271;28;20324;-82
2023/02/17 13:16:22;;;;;;;12.60;11.40;;;;;;;;;;4971561;28;20218;-82
2023/02/17 13:18:53;;;;;;;13.27;11.97;;;;;;;;;;4970309;28;20225;-82
2023/02/17 13:21:23;;;;;;;13.00;11.73;;;;;;;;;;4970419;28;20213;-82
2023/02/17 13:23:59;;;;;;;12.87;11.73;;;;;;;;;;4995710;28;20706;-83
2023/02/17 13:26:32;;;;;;;15.27;13.67;;;;;;;;;;4969001;28;20232;-82
2023/02/17 13:29:33;;;;;;;13.50;11.87;;;;;;;;;;4984376;28;20228;-82
2023/02/17 13:32:03;;;;;;;14.63;12.93;;;;;;;;;;4969468;28;20228;-82
2023/02/17 13:34:31;;;;;;;13.03;11.77;;;;;;;;;;4994437;28;20229;-79
2023/02/17 13:36:57;;;;;;;12.00;10.90;;;;;;;;;;4991813;28;20262;-81
2023/02/17 13:39:25;;;;;;;10.03;9.03;;;;;;;;;;4971067;28;20216;-82
2023/02/17 13:41:54;;;;;;;12.93;10.53;;;;;;;;;;5003562;28;20321;-81
2023/02/17 13:44:30;;;;;;;9.80;8.83;;;;;;;;;;4957888;28;20228;-86
2023/02/17 13:47:04;;;;;;;10.83;9.73;;;;;;;;;;4963443;28;20216;-83
2023/02/17 13:49:32;;;;;;;8.67;7.87;;;;;;;;;;4966315;28;20256;-82
2023/02/17 13:52:20;;;;;;;8.27;7.50;;;;;;;;;;4978036;28;20663;-82
2023/02/17 13:55:00;;;;;;;8.57;6.33;;;;;;;;;;4979845;28;20279;-84
2023/02/17 13:57:32;;;;;;;7.33;6.47;;;;;;;;;;4969199;28;20224;-84
2023/02/17 14:00:17;;;;;;;6.53;5.93;;;;;;;;;;4970237;28;20210;-84
2023/02/17 14:03:19;;;;;;;6.97;6.37;;;;;;;;;;5001816;28;20240;-81
2023/02/17 14:05:47;;;;;;;6.73;5.90;;;;;;;;;;4944857;28;20645;-82
2023/02/17 14:08:32;;;;;;;7.93;6.93;;;;;;;;;;4951295;28;20225;-83
2023/02/17 14:11:12;;;;;;;7.57;6.40;;;;;;;;;;4983711;28;20739;-80
2023/02/17 14:13:38;;;;;;;8.27;7.53;;;;;;;;;;4964112;28;20216;-80
2023/02/17 14:16:06;;;;;;;11.67;9.23;;;;;;;;;;4966307;28;20302;-84
2023/02/17 14:18:37;;;;;;;19.40;13.83;;;;;;;;;;4992801;28;20226;-82
2023/02/17 14:21:07;;;;;;;9.03;8.03;;;;;;;;;;4972048;28;20267;-82
2023/02/17 14:23:51;;;;;;;12.53;10.93;;;;;;;;;;4994328;28;20276;-82
2023/02/17 14:26:28;;;;;;;11.40;10.20;;;;;;;;;;4973215;28;20217;-80
2023/02/17 14:28:55;;;;;;;9.53;8.53;;;;;;;;;;4985500;28;20225;-82
2023/02/17 14:31:23;;;;;;;12.50;10.13;;;;;;;;;;4985729;28;20225;-82
2023/02/17 14:33:57;;;;;;;8.90;8.00;;;;;;;;;;4986606;28;20226;-80
2023/02/17 14:36:33;;;;;;;10.90;8.90;;;;;;;;;;4987517;28;20230;-82
2023/02/17 14:39:03;;;;;;;9.67;8.73;;;;;;;;;;4987532;28;20228;-82
2023/02/17 14:41:29;;;;;;;8.87;8.07;;;;;;;;;;4971372;28;20218;-84
2023/02/17 14:43:57;;;;;;;9.40;8.47;;;;;;;;;;4981137;28;20230;-81