Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:17;;;;;;;5.63;1.90;;;3.60;99.90;;;;;;5057408;28;20199;-79
2022/04/11 00:04:43;;;;;;;5.00;1.80;;;3.50;99.90;;;;;;5057828;28;20178;-79
2022/04/11 00:07:09;;;;;;;4.27;1.87;;;3.50;99.90;;;;;;5057560;28;20173;-80
2022/04/11 00:09:35;;;;;;;3.87;1.93;;;3.40;99.90;;;;;;5057374;28;20236;-81
2022/04/11 00:12:01;;;;;;;4.33;2.33;;;3.40;99.90;;;;;;5057506;28;20190;-80
2022/04/11 00:14:27;;;;;;;6.20;2.30;;;3.40;99.90;;;;;;5057552;28;20201;-81
2022/04/11 00:16:53;;;;;;;5.80;2.00;;;3.30;99.90;;;;;;5057004;28;20664;-78
2022/04/11 00:19:19;;;;;;;3.97;2.00;;;3.30;99.90;;;;;;5057656;28;20564;-81
2022/04/11 00:21:45;;;;;;;3.60;2.23;;;3.30;99.90;;;;;;5056020;28;20209;-81
2022/04/11 00:24:10;;;;;;;3.30;2.13;;;3.30;99.90;;;;;;5055968;28;20559;-78
2022/04/11 00:26:36;;;;;;;5.20;2.10;;;3.30;99.90;;;;;;5057254;28;20177;-82
2022/04/11 00:29:02;;;;;;;3.47;2.10;;;3.30;99.90;;;;;;5057217;28;20296;-82
2022/04/11 00:31:29;;;;;;;5.67;2.40;;;3.30;99.90;;;;;;5055513;28;20173;-82
2022/04/11 00:33:55;;;;;;;4.07;2.30;;;3.30;99.90;;;;;;5055895;28;20268;-79
2022/04/11 00:36:21;;;;;;;5.97;2.50;;;3.20;99.90;;;;;;5057036;28;20170;-80
2022/04/11 00:38:47;;;;;;;5.13;1.90;;;3.20;99.90;;;;;;5056830;28;20220;-81
2022/04/11 00:41:13;;;;;;;3.63;2.20;;;3.20;99.90;;;;;;5057141;28;20178;-81
2022/04/11 00:43:40;;;;;;;3.90;2.00;;;3.10;99.90;;;;;;5056922;28;20177;-79
2022/04/11 00:46:08;;;;;;;2.53;1.77;;;3.10;99.90;;;;;;5056754;28;20173;-78
2022/04/11 00:48:34;;;;;;;2.70;2.20;;;3.10;99.90;;;;;;5056541;28;20170;-78
2022/04/11 00:51:04;;;;;;;3.23;2.30;;;3.10;99.90;;;;;;5056877;28;20163;-78
2022/04/11 00:53:31;;;;;;;3.50;2.30;;;3.10;99.90;;;;;;5056464;28;20204;-79
2022/04/11 00:55:58;;;;;;;3.97;1.97;;;3.10;99.90;;;;;;5056760;28;20547;-79
2022/04/11 00:58:24;;;;;;;5.20;2.07;;;3.10;99.90;;;;;;5056686;28;20202;-79
2022/04/11 01:00:50;;;;;;;4.20;2.23;;;3.00;99.90;;;;;;5055726;28;20247;-79
2022/04/11 01:03:17;;;;;;;2.80;1.97;;;3.00;99.90;;;;;;5056374;28;20178;-79
2022/04/11 01:05:42;;;;;;;3.70;2.00;;;2.90;99.90;;;;;;5056327;28;20212;-78
2022/04/11 01:08:10;;;;;;;3.23;1.80;;;3.00;99.90;;;;;;5055382;28;20609;-79
2022/04/11 01:10:36;;;;;;;3.87;1.80;;;2.90;99.90;;;;;;5056620;28;20158;-79
2022/04/11 01:13:03;;;;;;;3.43;1.80;;;2.90;99.90;;;;;;5056155;28;20201;-82
2022/04/11 01:15:29;;;;;;;3.37;2.00;;;2.90;99.90;;;;;;5056460;28;20636;-82
2022/04/11 01:17:54;;;;;;;5.53;2.10;;;2.90;99.90;;;;;;5055905;28;20229;-82
2022/04/11 01:20:21;;;;;;;6.30;2.00;;;2.80;99.90;;;;;;5056124;28;20288;-82
2022/04/11 01:22:48;;;;;;;2.70;2.20;;;2.80;99.90;;;;;;5056215;28;20177;-82
2022/04/11 01:25:14;;;;;;;3.07;1.83;;;2.80;99.90;;;;;;5056259;28;20225;-82
2022/04/11 01:27:41;;;;;;;6.13;1.97;;;2.80;99.90;;;;;;5054732;28;20674;-82
2022/04/11 01:30:10;;;;;;;5.50;2.03;;;2.80;99.90;;;;;;5055007;28;20495;-82
2022/04/11 01:32:37;;;;;;;2.50;1.80;;;2.80;99.90;;;;;;5055587;28;20670;-81
2022/04/11 01:35:04;;;;;;;3.47;1.90;;;2.70;99.90;;;;;;5055899;28;20297;-82
2022/04/11 01:37:29;;;;;;;3.67;1.80;;;2.70;99.90;;;;;;5055969;28;20729;-82
2022/04/11 01:39:55;;;;;;;7.80;2.20;;;2.70;99.90;;;;;;5055968;28;20206;-81
2022/04/11 01:42:21;;;;;;;3.00;1.87;;;2.60;99.90;;;;;;5055893;28;20172;-80
2022/04/11 01:44:46;;;;;;;3.83;2.13;;;2.60;99.90;;;;;;5055845;28;20177;-82
2022/04/11 01:47:12;;;;;;;7.20;1.70;;;2.50;99.90;;;;;;5055404;28;20209;-82
2022/04/11 01:49:38;;;;;;;3.10;2.27;;;2.50;99.90;;;;;;5055499;28;20178;-81
2022/04/11 01:52:04;;;;;;;6.17;2.30;;;2.50;99.90;;;;;;5055562;28;20285;-83
2022/04/11 01:54:30;;;;;;;3.43;2.03;;;2.50;99.90;;;;;;5054365;28;20181;-81
2022/04/11 01:56:56;;;;;;;4.03;1.90;;;2.60;99.90;;;;;;5055982;28;20177;-81
2022/04/11 01:59:22;;;;;;;2.57;1.70;;;2.60;99.90;;;;;;5055594;28;20831;-82
2022/04/11 02:01:48;;;;;;;3.50;1.80;;;2.60;99.90;;;;;;5055240;28;20249;-82
2022/04/11 02:04:14;;;;;;;4.17;1.80;;;2.50;99.90;;;;;;5055440;28;20169;-83
2022/04/11 02:06:40;;;;;;;4.47;1.87;;;2.50;99.90;;;;;;5055401;28;20170;-78
2022/04/11 02:09:06;;;;;;;3.20;1.77;;;2.50;99.90;;;;;;5055436;28;20260;-81
2022/04/11 02:11:32;;;;;;;3.93;1.80;;;2.50;99.90;;;;;;5055225;28;20158;-78
2022/04/11 02:13:58;;;;;;;3.27;1.80;;;2.50;99.90;;;;;;5055335;28;20635;-80
2022/04/11 02:16:24;;;;;;;2.90;2.10;;;2.50;99.90;;;;;;5054952;28;20222;-79
2022/04/11 02:18:50;;;;;;;3.03;2.10;;;2.50;99.90;;;;;;5054694;28;20234;-78
2022/04/11 02:21:16;;;;;;;3.30;2.03;;;2.50;99.90;;;;;;5055086;28;20166;-78
2022/04/11 02:23:42;;;;;;;2.80;1.77;;;2.50;99.90;;;;;;5054860;28;20255;-78
2022/04/11 02:26:08;;;;;;;3.67;2.10;;;2.50;99.90;;;;;;5054071;28;20688;-79
2022/04/11 02:28:34;;;;;;;2.80;1.70;;;2.50;99.90;;;;;;5054974;28;20249;-77
2022/04/11 02:31:00;;;;;;;5.07;2.10;;;2.50;99.90;;;;;;5053609;28;20228;-78
2022/04/11 02:33:26;;;;;;;3.00;1.87;;;2.50;99.90;;;;;;5054391;28;20205;-78
2022/04/11 02:35:52;;;;;;;4.30;2.10;;;2.40;99.90;;;;;;5053676;28;20173;-78
2022/04/11 02:38:17;;;;;;;4.50;1.90;;;2.40;99.90;;;;;;5054717;28;20177;-78
2022/04/11 02:40:43;;;;;;;4.73;1.90;;;2.50;99.90;;;;;;5053548;28;20178;-78
2022/04/11 02:43:09;;;;;;;4.93;2.00;;;2.40;99.90;;;;;;5054777;28;20596;-78
2022/04/11 02:45:35;;;;;;;5.77;2.03;;;2.40;99.90;;;;;;5054562;28;20178;-79
2022/04/11 02:48:00;;;;;;;5.07;2.10;;;2.30;99.90;;;;;;5054152;28;20223;-79
2022/04/11 02:50:26;;;;;;;5.97;1.97;;;2.30;99.90;;;;;;5054689;28;20568;-81
2022/04/11 02:52:52;;;;;;;4.73;2.03;;;2.30;99.90;;;;;;5054559;28;20295;-82
2022/04/11 02:55:17;;;;;;;4.17;1.80;;;2.30;99.90;;;;;;5054735;28;20174;-82
2022/04/11 02:57:43;;;;;;;4.47;2.70;;;2.30;99.90;;;;;;5054419;28;20518;-82
2022/04/11 03:00:13;;;;;;;4.40;1.87;;;2.30;99.90;;;;;;5054550;28;20174;-82
2022/04/11 03:02:39;;;;;;;3.47;2.10;;;2.30;99.90;;;;;;5052822;28;20184;-82
2022/04/11 03:05:05;;;;;;;4.07;1.90;;;2.20;99.90;;;;;;5053139;28;20532;-81
2022/04/11 03:07:31;;;;;;;6.63;2.20;;;2.30;99.90;;;;;;5053382;28;20189;-81
2022/04/11 03:09:56;;;;;;;3.67;1.80;;;2.20;99.90;;;;;;5054521;28;20181;-82
2022/04/11 03:12:24;;;;;;;4.03;2.03;;;2.20;99.90;;;;;;5053199;28;20652;-83
2022/04/11 03:14:50;;;;;;;3.73;2.10;;;2.20;99.90;;;;;;5054445;28;20185;-83
2022/04/11 03:17:16;;;;;;;5.00;2.00;;;2.20;99.90;;;;;;5053995;28;20226;-81
2022/04/11 03:19:45;;;;;;;3.63;1.97;;;2.20;99.90;;;;;;5054408;28;20170;-82
2022/04/11 03:22:11;;;;;;;3.10;1.67;;;2.20;99.90;;;;;;5054344;28;20170;-82
2022/04/11 03:24:38;;;;;;;3.60;2.00;;;2.10;99.90;;;;;;5054249;28;20183;-83
2022/04/11 03:27:04;;;;;;;2.40;1.83;;;2.10;99.90;;;;;;5054340;28;20181;-83
2022/04/11 03:29:30;;;;;;;4.93;1.90;;;2.00;99.90;;;;;;5054122;28;20170;-82
2022/04/11 03:31:56;;;;;;;4.27;2.03;;;2.00;99.90;;;;;;5055231;28;20197;-79
2022/04/11 03:34:22;;;;;;;2.60;1.70;;;1.90;99.90;;;;;;5058352;28;20268;-81
2022/04/11 03:36:49;;;;;;;4.07;2.10;;;1.90;99.90;;;;;;5058427;28;20254;-83
2022/04/11 03:39:14;;;;;;;4.30;2.07;;;1.90;99.90;;;;;;5058291;28;20174;-81
2022/04/11 03:41:43;;;;;;;5.77;2.23;;;1.90;99.90;;;;;;5058145;28;20158;-82
2022/04/11 03:44:10;;;;;;;4.00;2.10;;;1.90;99.90;;;;;;5058133;28;20177;-83
2022/04/11 03:46:39;;;;;;;6.97;2.10;;;1.80;99.90;;;;;;5058220;28;20217;-79
2022/04/11 03:49:06;;;;;;;4.50;2.50;;;1.70;99.90;;;;;;5057594;28;20655;-82
2022/04/11 03:51:32;;;;;;;5.60;2.60;;;1.70;99.90;;;;;;5058075;28;20154;-82
2022/04/11 03:53:58;;;;;;;3.97;2.20;;;1.70;99.90;;;;;;5058152;28;20216;-83
2022/04/11 03:56:24;;;;;;;3.23;2.10;;;1.70;99.90;;;;;;5057849;28;20506;-82
2022/04/11 03:58:50;;;;;;;4.83;2.43;;;1.80;99.90;;;;;;5057785;28;20264;-84
2022/04/11 04:01:16;;;;;;;3.70;2.13;;;1.90;99.90;;;;;;5057968;28;20174;-80
2022/04/11 04:03:41;;;;;;;4.87;2.10;;;2.00;99.90;;;;;;5057724;28;20235;-82
2022/04/11 04:06:07;;;;;;;3.73;2.37;;;2.00;99.90;;;;;;5058006;28;20607;-83
2022/04/11 04:08:33;;;;;;;6.73;2.63;;;2.00;99.90;;;;;;5057724;28;20197;-83
2022/04/11 04:11:00;;;;;;;3.50;2.27;;;2.00;99.90;;;;;;5057707;28;20508;-83
2022/04/11 04:13:25;;;;;;;2.93;2.20;;;2.00;99.90;;;;;;5057509;28;20213;-81
2022/04/11 04:15:51;;;;;;;3.93;2.43;;;1.90;99.90;;;;;;5057446;28;20181;-79
2022/04/11 04:18:17;;;;;;;4.03;2.43;;;1.90;99.90;;;;;;5056032;28;20189;-81
2022/04/11 04:20:43;;;;;;;2.70;1.93;;;1.90;99.90;;;;;;5057589;28;20185;-82
2022/04/11 04:23:08;;;;;;;4.40;2.60;;;1.80;99.90;;;;;;5057433;28;20158;-79
2022/04/11 04:25:35;;;;;;;7.07;2.70;;;1.70;99.90;;;;;;5057471;28;20769;-83
2022/04/11 04:28:02;;;;;;;4.93;2.40;;;1.70;99.90;;;;;;5057128;28;20198;-80
2022/04/11 04:30:31;;;;;;;4.33;2.53;;;1.80;99.90;;;;;;5057337;28;20303;-82
2022/04/11 04:32:58;;;;;;;3.60;2.30;;;1.80;99.90;;;;;;5057064;28;20292;-81
2022/04/11 04:35:24;;;;;;;6.43;2.93;;;1.80;99.90;;;;;;5056336;28;20508;-82
2022/04/11 04:37:50;;;;;;;3.93;2.50;;;1.90;99.90;;;;;;5055876;28;20181;-84
2022/04/11 04:40:15;;;;;;;4.97;2.30;;;1.90;99.90;;;;;;5056941;28;20512;-81
2022/04/11 04:42:41;;;;;;;4.07;2.20;;;1.90;99.90;;;;;;5057099;28;20287;-80
2022/04/11 04:45:07;;;;;;;3.93;2.50;;;2.00;99.90;;;;;;5057262;28;20187;-82
2022/04/11 04:47:33;;;;;;;4.70;2.70;;;1.90;99.90;;;;;;5056589;28;20177;-83
2022/04/11 04:49:59;;;;;;;3.43;2.40;;;1.90;99.90;;;;;;5057134;28;20181;-83
2022/04/11 04:52:24;;;;;;;4.60;2.63;;;1.90;99.90;;;;;;5056717;28;20528;-78
2022/04/11 04:54:50;;;;;;;3.60;2.70;;;1.90;99.90;;;;;;5055442;28;20178;-80
2022/04/11 04:57:16;;;;;;;4.10;2.70;;;1.90;99.90;;;;;;5055724;28;20195;-77
2022/04/11 04:59:42;;;;;;;4.60;2.70;;;2.00;99.90;;;;;;5056654;28;20174;-82
2022/04/11 05:02:07;;;;;;;4.87;2.60;;;2.00;99.90;;;;;;5056348;28;20170;-83
2022/04/11 05:04:34;;;;;;;4.93;2.67;;;2.10;99.90;;;;;;5056686;28;20181;-82
2022/04/11 05:07:00;;;;;;;6.63;3.00;;;2.10;99.90;;;;;;5056607;28;20198;-79
2022/04/11 05:09:25;;;;;;;4.23;2.80;;;2.10;99.90;;;;;;5056460;28;20214;-79
2022/04/11 05:11:51;;;;;;;5.57;2.73;;;2.20;99.90;;;;;;5056377;28;20600;-78
2022/04/11 05:14:17;;;;;;;4.27;2.80;;;2.20;99.90;;;;;;5056647;28;20250;-82
2022/04/11 05:16:43;;;;;;;5.23;2.50;;;2.20;99.90;;;;;;5056253;28;20231;-82
2022/04/11 05:19:09;;;;;;;5.33;2.77;;;2.20;99.90;;;;;;5055985;28;20225;-82
2022/04/11 05:21:34;;;;;;;6.03;2.80;;;2.30;99.90;;;;;;5056239;28;20173;-84
2022/04/11 05:24:00;;;;;;;4.93;2.83;;;2.20;99.90;;;;;;5056308;28;20173;-82
2022/04/11 05:26:26;;;;;;;5.40;3.10;;;2.20;99.90;;;;;;5056308;28;20178;-80
2022/04/11 05:28:52;;;;;;;11.17;3.03;;;2.30;99.90;;;;;;5054873;28;20185;-83
2022/04/11 05:31:18;;;;;;;3.60;2.40;;;2.30;99.90;;;;;;5056284;28;20565;-83
2022/04/11 05:33:45;;;;;;;5.27;2.50;;;2.30;99.90;;;;;;5055830;28;20281;-82
2022/04/11 05:36:11;;;;;;;3.20;2.60;;;2.40;99.90;;;;;;5056309;28;20170;-78
2022/04/11 05:38:37;;;;;;;4.77;2.93;;;2.40;99.90;;;;;;5055751;28;20627;-81
2022/04/11 05:41:02;;;;;;;8.00;3.00;;;2.50;99.90;;;;;;5055871;28;20174;-79
2022/04/11 05:43:28;;;;;;;8.60;2.97;;;2.50;99.90;;;;;;5055932;28;20197;-80
2022/04/11 05:45:54;;;;;;;5.20;2.60;;;2.60;99.90;;;;;;5055870;28;20261;-80
2022/04/11 05:48:19;;;;;;;5.70;2.80;;;2.70;99.90;;;;;;5055453;28;20189;-80
2022/04/11 05:50:45;;;;;;;5.50;2.60;;;2.60;99.90;;;;;;5055811;28;20178;-81
2022/04/11 05:53:11;;;;;;;3.57;2.50;;;2.70;99.90;;;;;;5055537;28;20213;-79
2022/04/11 05:55:37;;;;;;;4.70;2.47;;;2.70;99.90;;;;;;5053941;28;20182;-80
2022/04/11 05:58:02;;;;;;;4.17;2.70;;;2.70;99.90;;;;;;5054424;28;20178;-79
2022/04/11 06:00:28;;;;;;;3.57;2.60;;;2.70;99.90;;;;;;5055597;28;20667;-82
2022/04/11 06:02:54;;;;;;;3.77;2.43;;;2.70;99.90;;;;;;5055262;28;20166;-82
2022/04/11 06:05:20;;;;;;;6.30;3.03;;;2.70;99.90;;;;;;5054210;28;20224;-83
2022/04/11 06:07:45;;;;;;;5.27;2.97;;;2.80;99.90;;;;;;5055315;28;20235;-83
2022/04/11 06:10:12;;;;;;;5.40;3.00;;;2.80;99.90;;;;;;5054187;28;20182;-83
2022/04/11 06:12:38;;;;;;;5.93;2.90;;;2.90;99.90;;;;;;5054222;28;20255;-83
2022/04/11 06:15:05;;;;;;;3.93;3.53;;;2.90;99.90;;;;;;5053972;28;20178;-83
2022/04/11 06:17:31;;;;;;;4.70;3.17;;;2.90;99.90;;;;;;5053501;28;20237;-83
2022/04/11 06:19:58;;;;;;;5.10;2.97;;;2.80;99.90;;;;;;5054053;28;20201;-82
2022/04/11 06:22:25;;;;;;;6.83;3.17;;;2.90;99.90;;;;;;5055282;28;20165;-83
2022/04/11 06:24:58;;;;;;;5.10;3.30;;;2.90;99.90;;;;;;5055323;28;20600;-82
2022/04/11 06:27:23;;;;;;;4.03;2.80;;;3.00;99.90;;;;;;5055205;28;20165;-82
2022/04/11 06:29:56;;;;;;;7.20;3.07;;;3.20;99.90;;;;;;5055053;28;20181;-83
2022/04/11 06:32:26;;;;;;;5.60;2.93;;;3.30;99.90;;;;;;5054649;28;20189;-82
2022/04/11 06:34:51;;;;;;;6.17;3.10;;;3.50;99.90;;;;;;5053524;28;20621;-81
2022/04/11 06:37:17;;;;;;;4.53;3.00;;;3.60;99.90;;;;;;5054716;28;20181;-82
2022/04/11 06:39:43;;;;;;;3.43;2.90;;;3.70;99.90;;;;;;5054862;28;20558;-83
2022/04/11 06:42:09;;;;;;;6.30;3.63;;;3.80;99.90;;;;;;5054841;28;20174;-83
2022/04/11 06:44:37;;;;;;;4.83;2.70;;;3.90;99.90;;;;;;5054988;28;20249;-79
2022/04/11 06:47:03;;;;;;;4.23;2.47;;;4.00;99.90;;;;;;5053229;28;20182;-79
2022/04/11 06:49:29;;;;;;;6.17;2.67;;;4.20;99.90;;;;;;5054363;28;20597;-79
2022/04/11 06:51:55;;;;;;;5.23;2.80;;;4.30;99.90;;;;;;5054420;28;20265;-80
2022/04/11 06:54:21;;;;;;;4.40;2.70;;;4.50;99.90;;;;;;5054732;28;20174;-80
2022/04/11 06:56:47;;;;;;;5.03;2.63;;;4.70;99.90;;;;;;5054572;28;20173;-82
2022/04/11 06:59:15;;;;;;;5.23;2.40;;;4.80;99.90;;;;;;5054444;28;20178;-79
2022/04/11 07:01:41;;;;;;;4.30;2.60;;;5.00;99.90;;;;;;5054475;28;20174;-79
2022/04/11 07:04:07;;;;;;;2.20;1.90;;;5.10;99.90;;;;;;5054153;28;20197;-78
2022/04/11 07:06:33;;;;;;;4.80;1.93;;;5.20;99.90;;;;;;5053453;28;20570;-78
2022/04/11 07:08:58;;;;;;;2.87;1.80;;;5.30;99.90;;;;;;5054378;28;20216;-78
2022/04/11 07:11:24;;;;;;;5.67;2.03;;;5.30;99.90;;;;;;5054221;28;20201;-79
2022/04/11 07:13:50;;;;;;;5.50;2.07;;;5.40;99.90;;;;;;5054477;28;20671;-78
2022/04/11 07:16:15;;;;;;;5.73;2.40;;;5.50;99.90;;;;;;5054213;28;20276;-82
2022/04/11 07:18:41;;;;;;;5.77;2.07;;;5.60;99.90;;;;;;5052710;28;20185;-80
2022/04/11 07:21:07;;;;;;;5.03;1.87;;;5.70;99.90;;;;;;5054446;28;20175;-82
2022/04/11 07:23:32;;;;;;;4.27;1.80;;;5.90;99.90;;;;;;5054221;28;20593;-84
2022/04/11 07:25:58;;;;;;;3.80;1.70;;;6.00;99.90;;;;;;5054230;28;20258;-82
2022/04/11 07:28:24;;;;;;;3.90;1.60;;;6.20;99.90;;;;;;5054337;28;20264;-83
2022/04/11 07:30:50;;;;;;;3.40;1.73;;;6.40;99.90;;;;;;5054184;28;20597;-82
2022/04/11 07:33:15;;;;;;;4.23;1.53;;;6.40;99.90;;;;;;5053737;28;20201;-83
2022/04/11 07:35:41;;;;;;;4.83;1.60;;;6.30;99.90;;;;;;5052785;28;20181;-82
2022/04/11 07:38:06;;;;;;;5.43;1.70;;;6.40;99.90;;;;;;5054138;28;20492;-83
2022/04/11 07:40:32;;;;;;;3.50;1.57;;;6.50;99.90;;;;;;5054217;28;20170;-83
2022/04/11 07:42:58;;;;;;;3.23;1.30;;;6.70;99.90;;;;;;5054066;28;20166;-82
2022/04/11 07:45:24;;;;;;;4.33;1.60;;;6.80;99.90;;;;;;5053993;28;20231;-83
2022/04/11 07:47:49;;;;;;;3.83;1.47;;;6.90;99.90;;;;;;5053554;28;20189;-84
2022/04/11 07:50:15;;;;;;;5.17;1.50;;;6.90;99.90;;;;;;5054182;28;20714;-82
2022/04/11 07:52:43;;;;;;;5.20;1.70;;;7.00;99.90;;;;;;5052589;28;20640;-79
2022/04/11 07:55:10;;;;;;;3.23;1.50;;;7.00;99.90;;;;;;5054049;28;20258;-83
2022/04/11 07:57:36;;;;;;;4.63;1.70;;;6.90;99.90;;;;;;5053925;28;20273;-79
2022/04/11 08:00:06;;;;;;;2.40;1.40;;;6.90;99.90;;;;;;5053965;28;20608;-81
2022/04/11 08:02:32;;;;;;;3.17;1.70;;;7.00;99.90;;;;;;5053372;28;20248;-80
2022/04/11 08:05:01;;;;;;;3.13;1.60;;;7.00;99.90;;;;;;5052817;28;20178;-83
2022/04/11 08:07:30;;;;;;;4.37;1.60;;;7.00;99.90;;;;;;5053947;28;20533;-82
2022/04/11 08:09:55;;;;;;;4.97;1.97;;;7.00;99.90;;;;;;5053778;28;20500;-82
2022/04/11 08:12:21;;;;;;;2.80;1.70;;;7.10;99.90;;;;;;5053767;28;20209;-80
2022/04/11 08:14:47;;;;;;;3.40;1.63;;;7.10;99.90;;;;;;5053611;28;20190;-82
2022/04/11 08:17:13;;;;;;;3.17;1.63;;;7.30;99.90;;;;;;5053318;28;20261;-83
2022/04/11 08:19:38;;;;;;;3.60;1.50;;;7.40;99.90;;;;;;5057348;28;20212;-84
2022/04/11 08:22:05;;;;;;;4.67;1.90;;;7.50;99.90;;;;;;5057308;28;20546;-83
2022/04/11 08:24:32;;;;;;;3.30;1.53;;;7.50;99.90;;;;;;5056198;28;20243;-83
2022/04/11 08:26:58;;;;;;;3.73;1.80;;;7.50;99.90;;;;;;5056245;28;20185;-83
2022/04/11 08:29:27;;;;;;;4.97;1.90;;;7.60;99.90;;;;;;5055931;28;20512;-82
2022/04/11 08:31:53;;;;;;;4.23;1.63;;;7.70;99.90;;;;;;5057163;28;20510;-82
2022/04/11 08:34:19;;;;;;;2.43;1.30;;;7.80;99.90;;;;;;5055699;28;20182;-83
2022/04/11 08:36:45;;;;;;;3.07;1.57;;;7.90;99.90;;;;;;5057119;28;20604;-81
2022/04/11 08:39:11;;;;;;;2.87;1.57;;;8.00;99.90;;;;;;5055875;28;20208;-81
2022/04/11 08:41:37;;;;;;;4.37;1.60;;;8.10;99.90;;;;;;5055704;28;20662;-79
2022/04/11 08:44:05;;;;;;;2.13;1.50;;;8.20;99.90;;;;;;5056820;28;20631;-81
2022/04/11 08:46:32;;;;;;;4.27;1.70;;;8.30;99.90;;;;;;5056968;28;20209;-83
2022/04/11 08:49:00;;;;;;;2.60;1.40;;;8.40;99.90;;;;;;5056603;28;20670;-81
2022/04/11 08:51:26;;;;;;;4.27;1.70;;;8.60;99.90;;;;;;5056893;28;20272;-82
2022/04/11 08:53:52;;;;;;;4.50;1.73;;;8.70;99.90;;;;;;5055611;28;20259;-81
2022/04/11 08:56:18;;;;;;;3.00;1.50;;;8.80;99.90;;;;;;5056635;28;20174;-82
2022/04/11 08:58:44;;;;;;;4.53;1.60;;;8.90;99.90;;;;;;5056511;28;20181;-83
2022/04/11 09:01:10;;;;;;;5.17;1.70;;;9.10;99.90;;;;;;5056691;28;20170;-83
2022/04/11 09:03:36;;;;;;;3.03;1.60;;;9.20;99.90;;;;;;5056213;28;20631;-82
2022/04/11 09:06:06;;;;;;;3.03;1.40;;;9.30;99.90;;;;;;5055294;28;20174;-79
2022/04/11 09:08:42;;;;;;;4.43;1.80;;;9.50;99.90;;;;;;5056523;28;20162;-82
2022/04/11 09:11:08;;;;;;;7.00;2.00;;;9.50;99.90;;;;;;5056343;28;20252;-82
2022/04/11 09:14:02;;;;;;;4.83;1.50;;;9.60;99.90;;;;;;5055123;28;20210;-81
2022/04/11 09:16:28;;;;;;;3.80;1.70;;;9.70;99.90;;;;;;5053584;28;20339;-81
2022/04/11 09:18:55;;;;;;;3.33;1.53;;;9.70;99.90;;;;;;5054851;28;20185;-82
2022/04/11 09:21:25;;;;;;;5.73;1.70;;;9.80;99.90;;;;;;5054909;28;20264;-81
2022/04/11 09:24:14;;;;;;;5.57;1.80;;;9.70;99.90;;;;;;5056166;28;20177;-82
2022/04/11 09:26:40;;;;;;;3.17;1.73;;;9.70;99.90;;;;;;5056318;28;20166;-78
2022/04/11 09:29:06;;;;;;;3.80;1.80;;;9.70;99.90;;;;;;5055280;28;20182;-80
2022/04/11 09:31:33;;;;;;;3.67;1.60;;;9.80;99.90;;;;;;5054640;28;20186;-79
2022/04/11 09:34:12;;;;;;;2.50;1.50;;;10.00;99.90;;;;;;5055700;28;20236;-78
2022/04/11 09:36:48;;;;;;;8.43;1.90;;;10.00;99.90;;;;;;5054782;28;20682;-79
2022/04/11 09:39:14;;;;;;;4.43;1.90;;;10.10;99.90;;;;;;5054459;28;20178;-80
2022/04/11 09:41:45;;;;;;;5.18;1.60;;;10.10;99.90;;;;;;5055896;28;20182;-79
2022/04/11 09:44:27;;;;;;;4.05;1.80;;;10.10;99.90;;;;;;5055883;28;20162;-79
2022/04/11 09:47:01;;;;;;;4.68;2.00;;;10.20;99.90;;;;;;5055637;28;20185;-78
2022/04/11 09:49:27;;;;;;;4.13;1.53;;;10.20;99.90;;;;;;5054187;28;20192;-78
2022/04/11 09:52:13;;;;;;;5.53;1.90;;;10.40;99.90;;;;;;5055648;28;20184;-79
2022/04/11 09:54:45;;;;;;;3.85;1.67;;;10.60;99.90;;;;;;5055609;28;20193;-78
2022/04/11 09:57:12;;;;;;;4.18;1.58;;;10.80;97.40;;;;;;5055892;28;20524;-78
2022/04/11 09:59:39;;;;;;;2.97;1.60;;;10.60;99.60;;;;;;5055479;28;20300;-80
2022/04/11 10:02:06;;;;;;;4.65;1.92;;;10.50;98.90;;;;;;5055351;28;20205;-79
2022/04/11 10:04:33;;;;;;;5.35;2.10;;;10.50;99.80;;;;;;5055306;28;20192;-80
2022/04/11 10:06:59;;;;;;;3.53;1.90;;;10.70;98.80;;;;;;5055285;28;20166;-78
2022/04/11 10:09:25;;;;;;;3.05;1.88;;;10.70;97.30;;;;;;5055228;28;20579;-79
2022/04/11 10:11:52;;;;;;;6.80;2.05;;;10.80;96.60;;;;;;5055196;28;20174;-80
2022/04/11 10:14:27;;;;;;;5.93;1.63;;;11.10;99.50;;;;;;5054045;28;20193;-82
2022/04/11 10:17:00;;;;;;;2.90;1.83;;;11.20;97.90;;;;;;5055193;28;20236;-82
2022/04/11 10:19:35;;;;;;;3.65;1.95;;;11.20;99.20;;;;;;5054778;28;20619;-81
2022/04/11 10:22:27;;;;;;;3.75;1.95;;;11.40;99.20;;;;;;5054947;28;20248;-81
2022/04/11 10:25:04;;;;;;;3.80;1.95;;;11.70;97.60;;;;;;5055277;28;20528;-78
2022/04/11 10:27:30;;;;;;;4.22;2.08;;;11.70;98.40;;;;;;5054973;28;20161;-79
2022/04/11 10:29:56;;;;;;;4.60;2.25;;;11.70;98.00;;;;;;5054913;28;20172;-78
2022/04/11 10:32:24;;;;;;;4.25;2.05;;;11.90;99.00;;;;;;5054656;28;20203;-78
2022/04/11 10:34:54;;;;;;;3.72;2.33;;;11.80;97.30;;;;;;5054598;28;20589;-81
2022/04/11 10:37:23;;;;;;;5.28;2.83;;;11.70;99.00;;;;;;5054839;28;20178;-81
2022/04/11 10:39:49;;;;;;;4.53;2.05;;;11.70;94.70;;;;;;5054877;28;20189;-82
2022/04/11 10:42:17;;;;;;;6.38;2.67;;;11.90;99.20;;;;;;5054589;28;20181;-81
2022/04/11 10:44:50;;;;;;;4.55;2.45;;;11.70;97.50;;;;;;5054806;28;20189;-82
2022/04/11 10:47:16;;;;;;;5.15;2.40;;;11.70;99.60;;;;;;5054952;28;20190;-82
2022/04/11 10:49:44;;;;;;;6.07;2.70;;;11.90;99.90;;;;;;5054146;28;20173;-78
2022/04/11 10:52:32;;;;;;;9.13;2.75;;;12.00;97.60;;;;;;5053149;28;20284;-77
2022/04/11 10:55:05;;;;;;;5.75;2.75;;;12.20;97.70;;;;;;5054646;28;20512;-81
2022/04/11 10:57:51;;;;;;;7.93;2.83;;;11.90;97.10;;;;;;5052960;28;20178;-82
2022/04/11 11:00:32;;;;;;;6.82;3.28;;;11.70;96.90;;;;;;5054334;28;20212;-79
2022/04/11 11:03:00;;;;;;;6.30;2.90;;;11.60;97.50;;;;;;5054480;28;20166;-81
2022/04/11 11:05:39;;;;;;;6.18;2.80;;;11.80;96.10;;;;;;5053012;28;20228;-82
2022/04/11 11:08:13;;;;;;;6.18;3.30;;;12.10;98.20;;;;;;5054288;28;20504;-82
2022/04/11 11:10:59;;;;;;;6.22;2.72;;;12.10;96.20;;;;;;5054368;28;20181;-82
2022/04/11 11:13:37;;;;;;;4.32;2.95;;;12.30;98.00;;;;;;5054306;28;20201;-82
2022/04/11 11:16:10;;;;;;;6.53;3.22;;;12.30;94.10;;;;;;5053915;28;20556;-78
2022/04/11 11:18:51;;;;;;;6.22;3.33;;;12.30;95.30;;;;;;5054226;28;20186;-78
2022/04/11 11:21:22;;;;;;;5.13;3.10;;;12.40;95.60;;;;;;5054185;28;20172;-78
2022/04/11 11:24:12;;;;;;;4.05;2.85;;;12.30;93.70;;;;;;5054115;28;20169;-78
2022/04/11 11:26:52;;;;;;;4.43;2.88;;;12.50;95.80;;;;;;5054177;28;20159;-78
2022/04/11 11:29:30;;;;;;;4.55;2.67;;;12.70;97.10;;;;;;5052822;28;20256;-78
2022/04/11 11:31:57;;;;;;;3.97;2.75;;;12.80;94.50;;;;;;5053860;28;20638;-78
2022/04/11 11:34:28;;;;;;;3.47;2.50;;;12.70;94.10;;;;;;5054008;28;20241;-78
2022/04/11 11:37:05;;;;;;;4.38;2.55;;;12.70;90.20;;;;;;5053914;28;20158;-78
2022/04/11 11:39:34;;;;;;;4.57;2.97;;;12.80;92.80;;;;;;5053936;28;20620;-77
2022/04/11 11:42:05;;;;;;;4.78;3.03;;;12.70;96.40;;;;;;5054044;28;20174;-77
2022/04/11 11:44:31;;;;;;;6.47;3.10;;;12.70;95.30;;;;;;5054036;28;20477;-78
2022/04/11 11:46:58;;;;;;;5.85;3.22;;;12.80;94.50;;;;;;5053951;28;20515;-77
2022/04/11 11:49:26;;;;;;;6.70;3.22;;;12.90;94.10;;;;;;5053528;28;20170;-78
2022/04/11 11:51:53;;;;;;;5.90;2.90;;;13.00;93.90;;;;;;5053774;28;20660;-78
2022/04/11 11:54:34;;;;;;;5.53;3.35;;;13.20;94.50;;;;;;5057207;28;20221;-81
2022/04/11 11:57:01;;;;;;;5.32;2.85;;;13.20;92.10;;;;;;5058161;28;20182;-82
2022/04/11 11:59:26;;;;;;;5.85;3.22;;;13.20;94.00;;;;;;5057840;28;20253;-82
2022/04/11 12:04:39;;;;;;;3.85;3.13;;;12.90;93.90;;;;;;5057869;28;20204;-80
2022/04/11 12:07:06;;;;;;;4.97;3.17;;;12.90;96.20;;;;;;5056644;28;20552;-81
2022/04/11 12:09:35;;;;;;;3.50;2.97;;;12.90;95.90;;;;;;5057645;28;20522;-81
2022/04/11 12:12:02;;;;;;;6.22;3.13;;;13.20;95.50;;;;;;5057559;28;20170;-81
2022/04/11 12:14:28;;;;;;;7.57;3.20;;;13.50;95.30;;;;;;5057489;28;20584;-81
2022/04/11 12:17:00;;;;;;;4.72;2.80;;;13.70;93.40;;;;;;5055975;28;20253;-80
2022/04/11 12:19:37;;;;;;;5.25;2.97;;;13.60;93.30;;;;;;5057428;28;20189;-81
2022/04/11 12:22:13;;;;;;;4.72;3.17;;;13.40;91.60;;;;;;5057357;28;20612;-81
2022/04/11 12:24:39;;;;;;;7.57;3.15;;;13.50;90.00;;;;;;5039660;28;20177;-81
2022/04/11 12:27:06;;;;;;;5.90;2.60;;;13.70;83.90;;;;;;5057241;28;20551;-81
2022/04/11 12:29:40;;;;;;;6.25;3.03;;;13.90;90.60;;;;;;5055979;28;20181;-81
2022/04/11 12:32:14;;;;;;;8.75;3.10;;;14.00;90.40;;;;;;5057056;28;20273;-81
2022/04/11 12:34:49;;;;;;;7.43;3.13;;;14.00;87.10;;;;;;5056771;28;20245;-81
2022/04/11 12:37:16;;;;;;;5.30;3.25;;;14.00;83.60;;;;;;5057156;28;20245;-81
2022/04/11 12:39:59;;;;;;;5.72;3.53;;;14.00;82.90;;;;;;5056887;28;20170;-80
2022/04/11 12:42:26;;;;;;;6.60;3.33;;;14.10;86.60;;;;;;5056902;28;20352;-81
2022/04/11 12:45:06;;;;;;;5.30;3.70;;;14.00;79.50;;;;;;5057179;28;20162;-78
2022/04/11 12:47:32;;;;;;;7.30;3.45;;;13.90;90.70;;;;;;5055442;28;20239;-80
2022/04/11 12:49:58;;;;;;;8.32;3.90;;;14.10;82.80;;;;;;5056368;28;20620;-80
2022/04/11 12:52:26;;;;;;;5.03;3.20;;;14.20;88.60;;;;;;5055471;28;20301;-81
2022/04/11 12:55:03;;;;;;;5.22;3.30;;;14.30;89.00;;;;;;5056918;28;20192;-81
2022/04/11 12:57:32;;;;;;;5.00;3.35;;;14.50;79.30;;;;;;5056598;28;20265;-80
2022/04/11 13:00:18;;;;;;;5.53;3.10;;;14.50;84.10;;;;;;5056734;28;20613;-81
2022/04/11 13:02:44;;;;;;;6.80;3.47;;;14.60;87.40;;;;;;5056468;28;20166;-81