Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:23;;;;;;;11.90;8.57;;;;;;;5.02;62.51;101807.00;5096197;28;21796;-81
2022/04/11 00:04:49;;;;;;;12.90;9.10;;;;;;;5.10;62.83;101825.06;5095569;28;20035;-83
2022/04/11 00:07:14;;;;;;;12.90;9.33;;;;;;;4.92;62.90;101791.94;5095799;28;20101;-85
2022/04/11 00:09:39;;;;;;;13.10;9.53;;;;;;;5.05;63.08;101816.59;5089675;28;20035;-84
2022/04/11 00:12:05;;;;;;;16.17;9.93;;;;;;;4.93;63.27;101804.38;5094347;28;20050;-85
2022/04/11 00:14:31;;;;;;;14.60;10.10;;;;;;;4.85;63.45;101780.97;5096980;28;20079;-81
2022/04/11 00:16:56;;;;;;;15.23;9.70;;;;;;;4.85;63.13;101781.78;5096784;28;20044;-83
2022/04/11 00:19:21;;;;;;;12.13;9.80;;;;;;;4.89;62.97;101787.72;5095346;28;20036;-82
2022/04/11 00:21:47;;;;;;;16.33;9.90;;;;;;;4.94;63.15;101792.63;5093740;28;20523;-83
2022/04/11 00:24:12;;;;;;;16.40;9.60;;;;;;;4.80;63.12;101773.38;5092369;28;20044;-84
2022/04/11 00:26:38;;;;;;;14.37;9.63;;;;;;;4.86;63.49;101783.50;5094915;28;20093;-83
2022/04/11 00:29:03;;;;;;;14.47;10.37;;;;;;;4.92;63.56;101800.00;5090637;28;20031;-85
2022/04/11 00:31:29;;;;;;;15.93;10.30;;;;;;;4.84;64.14;101780.13;5096606;28;20035;-86
2022/04/11 00:33:55;;;;;;;14.97;9.93;;;;;;;4.75;63.53;101767.59;5094848;28;21292;-82
2022/04/11 00:36:21;;;;;;;13.53;10.10;;;;;;;4.82;64.09;101782.09;5094536;28;20040;-82
2022/04/11 00:38:46;;;;;;;15.80;10.50;;;;;;;4.78;63.75;101766.47;5096385;28;20101;-81
2022/04/11 00:41:11;;;;;;;15.90;10.37;;;;;;;4.74;64.35;101764.06;5090894;28;20035;-82
2022/04/11 00:43:39;;;;;;;13.93;10.30;;;;;;;4.78;64.25;101769.97;5093607;28;20039;-83
2022/04/11 00:46:06;;;;;;;14.10;10.67;;;;;;;4.63;64.39;101739.28;5094125;28;20410;-85
2022/04/11 00:48:32;;;;;;;16.70;10.33;;;;;;;4.67;64.39;101756.78;5094349;28;20036;-86
2022/04/11 00:51:10;;;;;;;16.33;10.70;;;;;;;4.86;64.52;101778.13;5094079;28;20034;-84
2022/04/11 00:53:38;;;;;;;15.47;10.63;;;;;;;4.63;65.01;101744.66;5094367;28;20047;-84
2022/04/11 00:56:06;;;;;;;14.60;10.80;;;;;;;4.70;65.09;101751.09;5093083;28;20099;-84
2022/04/11 00:58:35;;;;;;;16.77;11.03;;;;;;;4.82;65.11;101776.72;5096566;28;20554;-84
2022/04/11 01:01:01;;;;;;;16.27;11.17;;;;;;;4.72;65.07;101760.69;5096366;28;20035;-85
2022/04/11 01:03:26;;;;;;;15.80;11.13;;;;;;;4.64;64.99;101746.34;5093986;28;20061;-83
2022/04/11 01:05:51;;;;;;;15.00;10.57;;;;;;;4.81;65.04;101768.84;5092882;28;20451;-86
2022/04/11 01:08:17;;;;;;;15.33;10.67;;;;;;;4.66;64.59;101749.72;5094285;28;20179;-84
2022/04/11 01:10:43;;;;;;;12.97;10.70;;;;;;;4.53;64.72;101726.75;5094844;28;20039;-83
2022/04/11 01:13:08;;;;;;;15.37;10.83;;;;;;;4.58;64.52;101739.72;5097001;28;20027;-83
2022/04/11 01:15:34;;;;;;;14.43;11.17;;;;;;;4.57;65.37;101736.19;5091662;28;20922;-84
2022/04/11 01:18:00;;;;;;;17.30;10.90;;;;;;;4.57;64.52;101730.81;5094446;28;20542;-86
2022/04/11 01:20:25;;;;;;;15.70;11.27;;;;;;;4.59;64.74;101736.03;5094847;28;20043;-81
2022/04/11 01:22:51;;;;;;;16.07;10.97;;;;;;;4.62;64.15;101734.91;5093561;28;20028;-81
2022/04/11 01:25:18;;;;;;;14.90;11.53;;;;;;;4.59;64.66;101733.34;5092333;28;20090;-81
2022/04/11 01:27:43;;;;;;;16.63;11.23;;;;;;;4.72;64.42;101757.16;5094762;28;20368;-84
2022/04/11 01:30:13;;;;;;;16.43;10.80;;;;;;;4.71;64.63;101760.84;5094376;28;20027;-84
2022/04/11 01:32:38;;;;;;;15.03;10.70;;;;;;;4.72;64.28;101757.16;5089513;28;20027;-83
2022/04/11 01:35:16;;;;;;;17.30;11.40;;;;;;;4.55;64.66;101726.59;5095280;28;20654;-81
2022/04/11 01:37:41;;;;;;;16.80;10.83;;;;;;;4.52;65.08;101732.28;5092097;28;20023;-83
2022/04/11 01:40:08;;;;;;;14.30;10.73;;;;;;;4.71;64.84;101763.53;5091033;28;20508;-81
2022/04/11 01:42:33;;;;;;;17.17;11.50;;;;;;;4.67;64.76;101757.59;5091194;28;21339;-81
2022/04/11 01:44:58;;;;;;;15.43;10.97;;;;;;;4.69;64.57;101761.00;5093878;28;20493;-81
2022/04/11 01:47:24;;;;;;;15.43;11.47;;;;;;;4.64;64.85;101754.41;5093021;28;20381;-81
2022/04/11 01:49:49;;;;;;;15.40;10.80;;;;;;;4.71;64.49;101761.69;5086462;28;20498;-83
2022/04/11 01:52:14;;;;;;;16.90;11.17;;;;;;;4.66;65.00;101752.38;5092094;28;21006;-84
2022/04/11 01:54:40;;;;;;;16.20;11.20;;;;;;;4.69;64.87;101757.44;5092575;28;20140;-81
2022/04/11 01:57:05;;;;;;;17.27;11.40;;;;;;;4.55;64.70;101732.78;5089311;28;20047;-81
2022/04/11 01:59:30;;;;;;;13.97;10.90;;;;;;;4.71;64.83;101750.94;5092808;28;20081;-81
2022/04/11 02:01:56;;;;;;;14.63;11.17;;;;;;;4.66;65.40;101753.22;5089703;28;20040;-82
2022/04/11 02:04:21;;;;;;;15.87;11.17;;;;;;;4.63;65.25;101745.47;5092975;28;20043;-81
2022/04/11 02:06:47;;;;;;;17.93;11.30;;;;;;;4.65;65.51;101742.63;5090477;28;20085;-81
2022/04/11 02:09:12;;;;;;;16.30;11.67;;;;;;;4.63;65.62;101750.00;5086769;28;20055;-81
2022/04/11 02:11:37;;;;;;;16.07;11.07;;;;;;;4.64;65.62;101744.50;5090133;28;20036;-82
2022/04/11 02:14:03;;;;;;;17.10;11.80;;;;;;;4.57;65.73;101752.28;5092584;28;20624;-84
2022/04/11 02:16:28;;;;;;;16.90;11.30;;;;;;;4.52;65.80;101737.66;5092825;28;20431;-83
2022/04/11 02:18:53;;;;;;;15.77;11.43;;;;;;;4.53;65.59;101744.72;5086931;28;20047;-85
2022/04/11 02:21:19;;;;;;;16.30;11.63;;;;;;;4.56;65.67;101750.59;5093200;28;20053;-84
2022/04/11 02:23:46;;;;;;;16.43;11.30;;;;;;;4.54;65.84;101746.38;5091528;28;20420;-89
2022/04/11 02:26:11;;;;;;;16.47;11.03;;;;;;;4.47;65.38;101742.59;5094807;28;20032;-81
2022/04/11 02:28:36;;;;;;;15.13;11.67;;;;;;;4.48;66.15;101742.44;5089334;28;20391;-80
2022/04/11 02:31:02;;;;;;;14.97;11.93;;;;;;;4.41;66.47;101733.31;5092534;28;20472;-81
2022/04/11 02:33:27;;;;;;;16.57;11.80;;;;;;;4.39;66.36;101735.28;5091333;28;20062;-82
2022/04/11 02:35:52;;;;;;;18.23;11.53;;;;;;;4.42;66.42;101748.44;5093290;28;20146;-86
2022/04/11 02:38:18;;;;;;;16.70;11.70;;;;;;;4.38;66.36;101739.81;5091660;28;20089;-83
2022/04/11 02:40:43;;;;;;;16.07;12.00;;;;;;;4.41;66.75;101749.41;5087591;28;20703;-89
2022/04/11 02:43:09;;;;;;;17.97;11.87;;;;;;;4.36;66.75;101752.53;5089362;28;20035;-82
2022/04/11 02:45:34;;;;;;;15.97;11.43;;;;;;;4.36;66.85;101749.00;5090708;28;20066;-80
2022/04/11 02:47:59;;;;;;;17.80;12.40;;;;;;;4.30;66.45;101741.56;5092048;28;20055;-82
2022/04/11 02:50:25;;;;;;;17.57;12.50;;;;;;;4.22;66.89;101740.47;5092703;28;21540;-81
2022/04/11 02:52:50;;;;;;;18.73;12.23;;;;;;;4.25;67.39;101741.16;5092602;28;20040;-83
2022/04/11 02:55:15;;;;;;;16.53;11.30;;;;;;;4.22;66.72;101745.81;5092242;28;20795;-81
2022/04/11 02:57:41;;;;;;;17.43;11.70;;;;;;;4.16;67.63;101737.53;5090562;28;20035;-81
2022/04/11 03:00:12;;;;;;;15.73;12.03;;;;;;;4.20;67.29;101755.00;5093417;28;20036;-82
2022/04/11 03:02:37;;;;;;;18.53;11.77;;;;;;;4.16;67.19;101746.44;5092245;28;20036;-86
2022/04/11 03:05:03;;;;;;;17.97;11.83;;;;;;;4.11;67.55;101737.09;5092393;28;20038;-85
2022/04/11 03:07:28;;;;;;;17.77;12.30;;;;;;;4.03;67.17;101727.13;5090729;28;20031;-86
2022/04/11 03:09:54;;;;;;;19.30;12.30;;;;;;;3.86;67.52;101708.16;5090523;28;20035;-86
2022/04/11 03:12:20;;;;;;;18.30;12.20;;;;;;;4.01;67.77;101729.09;5090731;28;20463;-81
2022/04/11 03:14:48;;;;;;;17.90;12.57;;;;;;;4.00;67.74;101732.81;5091831;28;20178;-84
2022/04/11 03:17:15;;;;;;;17.73;12.30;;;;;;;3.93;67.58;101727.19;5090504;28;20077;-82
2022/04/11 03:19:40;;;;;;;16.50;12.50;;;;;;;3.87;67.61;101719.72;5091902;28;20610;-81
2022/04/11 03:22:06;;;;;;;16.90;12.03;;;;;;;3.87;67.90;101723.22;5090222;28;20395;-84
2022/04/11 03:24:31;;;;;;;18.07;11.97;;;;;;;3.84;67.70;101720.00;5092501;28;20049;-86
2022/04/11 03:26:56;;;;;;;16.97;11.83;;;;;;;3.80;67.58;101715.94;5091633;28;20063;-85
2022/04/11 03:29:22;;;;;;;17.77;12.10;;;;;;;3.76;67.79;101715.38;5091404;28;20050;-80
2022/04/11 03:31:48;;;;;;;15.43;11.73;;;;;;;3.79;67.91;101716.91;5091262;28;20123;-80
2022/04/11 03:34:14;;;;;;;18.30;11.93;;;;;;;3.80;68.00;101726.66;5091363;28;20052;-85
2022/04/11 03:36:39;;;;;;;13.83;10.97;;;;;;;3.73;68.09;101721.03;5090542;28;20040;-83
2022/04/11 03:39:05;;;;;;;16.23;11.73;;;;;;;3.60;68.22;101707.09;5091599;28;20036;-85
2022/04/11 03:41:30;;;;;;;17.57;11.77;;;;;;;3.71;68.07;101728.34;5089901;28;20119;-85
2022/04/11 03:43:56;;;;;;;17.17;11.63;;;;;;;3.68;68.15;101734.84;5094134;28;20032;-84
2022/04/11 03:46:21;;;;;;;16.30;12.13;;;;;;;3.66;68.42;101730.66;5090093;28;20044;-85
2022/04/11 03:48:46;;;;;;;15.60;11.90;;;;;;;3.67;68.14;101729.63;5089913;28;20032;-82
2022/04/11 03:51:12;;;;;;;17.23;11.83;;;;;;;3.46;68.55;101708.41;5093060;28;21167;-84
2022/04/11 03:53:37;;;;;;;18.23;11.87;;;;;;;3.60;68.76;101734.72;5091600;28;20359;-84
2022/04/11 03:56:03;;;;;;;16.73;12.07;;;;;;;3.57;69.14;101736.88;5092160;28;20375;-85
2022/04/11 03:58:28;;;;;;;16.27;12.00;;;;;;;3.54;69.15;101735.31;5093188;28;20039;-85
2022/04/11 04:00:53;;;;;;;16.00;12.20;;;;;;;3.47;69.24;101729.69;5091032;28;20028;-86
2022/04/11 04:03:19;;;;;;;18.00;12.50;;;;;;;3.41;69.53;101726.72;5092952;28;20111;-83
2022/04/11 04:05:46;;;;;;;19.13;13.23;;;;;;;3.40;69.65;101730.38;5090824;28;20035;-86
2022/04/11 04:08:12;;;;;;;17.37;12.90;;;;;;;3.37;69.73;101731.50;5089469;28;20051;-83
2022/04/11 04:10:40;;;;;;;18.87;12.70;;;;;;;3.44;69.49;101737.16;5090196;28;20101;-84
2022/04/11 04:13:06;;;;;;;18.43;13.13;;;;;;;3.38;70.00;101734.03;5088898;28;20047;-80
2022/04/11 04:15:32;;;;;;;21.93;13.47;;;;;;;3.34;70.09;101724.59;5090891;28;20100;-84
2022/04/11 04:17:57;;;;;;;16.60;12.83;;;;;;;3.32;70.31;101733.81;5087422;28;20035;-85
2022/04/11 04:20:26;;;;;;;17.90;12.53;;;;;;;3.11;70.69;101701.81;5091287;28;20490;-84
2022/04/11 04:22:55;;;;;;;18.00;12.87;;;;;;;3.21;70.87;101726.75;5086260;28;20477;-84
2022/04/11 04:25:21;;;;;;;17.60;12.97;;;;;;;3.16;70.84;101720.97;5091121;28;20081;-85
2022/04/11 04:27:46;;;;;;;19.50;13.13;;;;;;;3.16;70.62;101712.94;5090189;28;20028;-84
2022/04/11 04:30:12;;;;;;;20.00;12.80;;;;;;;3.08;70.73;101705.59;5090348;28;20039;-85
2022/04/11 04:32:38;;;;;;;17.97;12.30;;;;;;;2.99;70.87;101701.09;5091328;28;20038;-83
2022/04/11 04:35:05;;;;;;;18.57;13.53;;;;;;;3.00;71.49;101710.81;5090801;28;20066;-80
2022/04/11 04:37:31;;;;;;;17.47;13.13;;;;;;;2.93;72.05;101702.50;5091387;28;20558;-84
2022/04/11 04:39:56;;;;;;;17.47;12.90;;;;;;;2.89;71.38;101700.25;5091294;28;20038;-84
2022/04/11 04:42:22;;;;;;;20.10;12.90;;;;;;;2.89;71.49;101709.13;5095760;28;20465;-84
2022/04/11 04:44:48;;;;;;;17.77;12.97;;;;;;;2.89;71.59;101708.28;5093944;28;20038;-80
2022/04/11 04:47:15;;;;;;;18.37;13.23;;;;;;;2.90;71.43;101715.31;5090544;28;20039;-81
2022/04/11 04:49:42;;;;;;;16.67;11.83;;;;;;;2.91;71.28;101711.66;5094482;28;20050;-84
2022/04/11 04:52:08;;;;;;;17.37;12.60;;;;;;;2.85;71.42;101711.22;5095942;28;20062;-81
2022/04/11 04:54:33;;;;;;;17.87;12.67;;;;;;;2.83;71.52;101709.69;5095074;28;20495;-81
2022/04/11 04:56:59;;;;;;;17.97;12.63;;;;;;;2.80;71.19;101702.78;5091563;28;20130;-80
2022/04/11 04:59:24;;;;;;;17.03;12.20;;;;;;;2.73;71.38;101696.28;5094705;28;20036;-81
2022/04/11 05:01:50;;;;;;;19.80;12.80;;;;;;;2.77;71.57;101702.22;5093000;28;20042;-82
2022/04/11 05:04:15;;;;;;;18.33;13.00;;;;;;;2.74;71.83;101706.00;5092013;28;20467;-82
2022/04/11 05:06:40;;;;;;;16.37;12.30;;;;;;;2.78;71.96;101709.25;5098094;28;20471;-82
2022/04/11 05:09:06;;;;;;;17.20;12.33;;;;;;;2.71;72.04;101695.59;5094268;28;20043;-83
2022/04/11 05:11:31;;;;;;;19.57;12.63;;;;;;;2.73;71.96;101696.28;5075217;28;20162;-84
2022/04/11 05:13:56;;;;;;;16.03;11.67;;;;;;;2.73;71.82;101692.78;5093243;28;20040;-80
2022/04/11 05:16:22;;;;;;;16.67;12.30;;;;;;;2.75;72.04;101699.69;5094753;28;20036;-80
2022/04/11 05:18:47;;;;;;;19.13;12.53;;;;;;;2.72;71.90;101699.97;5092738;28;20035;-82
2022/04/11 05:21:12;;;;;;;18.63;12.10;;;;;;;2.77;71.79;101702.22;5090252;28;20108;-82
2022/04/11 05:23:38;;;;;;;17.20;12.13;;;;;;;2.75;71.79;101701.50;5094050;28;20250;-82
2022/04/11 05:26:06;;;;;;;19.37;12.20;;;;;;;2.74;71.79;101699.81;5094709;28;20240;-80
2022/04/11 05:28:33;;;;;;;18.37;12.03;;;;;;;2.82;71.81;101703.47;5092941;28;20035;-81
2022/04/11 05:30:58;;;;;;;17.17;11.93;;;;;;;2.83;72.26;101707.03;5093699;28;20051;-81
2022/04/11 05:33:24;;;;;;;16.20;11.67;;;;;;;2.76;72.35;101692.50;5093999;28;20134;-85
2022/04/11 05:35:50;;;;;;;18.10;12.40;;;;;;;2.85;72.84;101702.34;5094503;28;20089;-86
2022/04/11 05:38:16;;;;;;;15.13;11.90;;;;;;;2.87;72.05;101693.22;5100352;28;20024;-81
2022/04/11 05:40:45;;;;;;;16.87;12.10;;;;;;;2.96;72.13;101704.88;5114102;27;20034;-80
2022/04/11 05:43:13;;;;;;;15.97;12.30;;;;;;;2.95;72.15;101699.69;5112138;28;20023;-80
2022/04/11 05:45:39;;;;;;;17.47;11.97;;;;;;;2.95;71.89;101688.97;5105965;28;20097;-84
2022/04/11 05:48:04;;;;;;;18.47;12.67;;;;;;;3.00;71.66;101690.22;5095132;28;20031;-85
2022/04/11 05:50:30;;;;;;;17.63;12.67;;;;;;;3.19;71.43;101712.66;5090092;28;20364;-81
2022/04/11 05:52:55;;;;;;;23.27;12.93;;;;;;;3.22;71.55;101698.97;5094330;28;20046;-81
2022/04/11 05:55:20;;;;;;;18.73;12.30;;;;;;;3.31;71.57;101708.81;5093283;28;20188;-85
2022/04/11 05:57:46;;;;;;;16.53;12.30;;;;;;;3.33;70.91;101696.16;5092336;28;20035;-83
2022/04/11 06:00:12;;;;;;;16.60;12.10;;;;;;;3.42;70.15;101696.28;5096570;28;20046;-80
2022/04/11 06:02:37;;;;;;;18.53;12.90;;;;;;;3.42;70.02;101685.56;5090807;28;20371;-83
2022/04/11 06:05:03;;;;;;;16.83;12.20;;;;;;;3.58;70.24;101695.66;5103378;28;20055;-89
2022/04/11 06:07:32;;;;;;;19.10;12.10;;;;;;;3.64;69.29;101703.13;5094607;28;20028;-81
2022/04/11 06:09:58;;;;;;;19.77;12.43;;;;;;;3.74;69.79;101706.63;5099352;28;20019;-80
2022/04/11 06:12:24;;;;;;;17.33;12.50;;;;;;;3.81;69.31;101705.06;5113569;28;20096;-80
2022/04/11 06:14:50;;;;;;;18.00;12.13;;;;;;;3.92;69.62;101708.53;5104428;28;20036;-80
2022/04/11 06:17:15;;;;;;;16.67;11.87;;;;;;;3.96;68.95;101693.88;5098322;28;20031;-80
2022/04/11 06:19:41;;;;;;;17.03;11.60;;;;;;;4.11;68.69;101702.25;5104963;28;20032;-80
2022/04/11 06:22:09;;;;;;;20.27;12.47;;;;;;;4.18;68.87;101704.19;5114864;28;20031;-81
2022/04/11 06:24:34;;;;;;;18.03;11.90;;;;;;;4.26;68.48;101700.78;5101408;28;20537;-80
2022/04/11 06:27:01;;;;;;;16.93;11.77;;;;;;;4.37;68.02;101702.41;5097633;28;20062;-80
2022/04/11 06:29:26;;;;;;;17.80;11.77;;;;;;;4.51;68.56;101709.09;5091286;28;20395;-83
2022/04/11 06:31:51;;;;;;;15.27;11.77;;;;;;;4.56;67.74;101706.81;5085733;28;20044;-84
2022/04/11 06:34:17;;;;;;;17.07;11.67;;;;;;;4.68;67.13;101712.81;5083139;28;20613;-84
2022/04/11 06:36:42;;;;;;;16.83;11.10;;;;;;;4.74;67.31;101704.16;5086245;28;20040;-84
2022/04/11 06:39:07;;;;;;;15.60;11.13;;;;;;;4.90;66.51;101704.31;5086993;28;20420;-87
2022/04/11 06:41:33;;;;;;;18.20;11.20;;;;;;;5.04;67.33;101704.78;5086961;28;20123;-85
2022/04/11 06:43:58;;;;;;;16.53;11.00;;;;;;;5.13;66.99;101701.16;5086415;28;20100;-84
2022/04/11 06:46:24;;;;;;;16.57;11.57;;;;;;;5.23;66.63;101707.28;5088343;28;20142;-86
2022/04/11 06:48:49;;;;;;;14.90;11.00;;;;;;;5.45;67.85;101713.16;5086499;28;20360;-88
2022/04/11 06:51:14;;;;;;;15.53;10.60;;;;;;;5.51;65.21;101704.47;5094139;28;20327;-87
2022/04/11 06:53:40;;;;;;;14.80;11.13;;;;;;;5.62;65.33;101713.31;5093589;28;20110;-87
2022/04/11 06:56:05;;;;;;;14.97;10.57;;;;;;;5.72;65.58;101705.97;5085609;28;20036;-86
2022/04/11 06:58:31;;;;;;;18.87;11.17;;;;;;;5.77;64.28;101706.34;5093040;28;20027;-85
2022/04/11 07:00:56;;;;;;;14.33;10.20;;;;;;;5.89;64.41;101702.38;5095119;28;20043;-84
2022/04/11 07:03:22;;;;;;;16.93;10.47;;;;;;;6.07;65.51;101704.16;5089144;28;20066;-87
2022/04/11 07:05:47;;;;;;;15.10;9.83;;;;;;;6.16;63.68;101702.34;5094501;28;20031;-83
2022/04/11 07:08:13;;;;;;;14.70;10.03;;;;;;;6.30;63.13;101707.13;5094090;28;20420;-85
2022/04/11 07:10:40;;;;;;;15.23;9.70;;;;;;;6.42;63.05;101713.91;5093847;28;20235;-86
2022/04/11 07:13:06;;;;;;;12.40;9.43;;;;;;;6.38;62.00;101701.75;5076472;28;20043;-87
2022/04/11 07:15:32;;;;;;;14.37;9.70;;;;;;;6.45;62.89;101688.50;5088308;28;20120;-85
2022/04/11 07:17:57;;;;;;;14.17;10.10;;;;;;;6.65;62.84;101701.66;5089656;28;20471;-86
2022/04/11 07:20:23;;;;;;;13.83;9.53;;;;;;;6.77;62.72;101708.41;5093984;28;20088;-86
2022/04/11 07:22:48;;;;;;;14.10;9.53;;;;;;;6.81;63.03;101698.16;5093031;28;20127;-85
2022/04/11 07:25:14;;;;;;;13.17;9.27;;;;;;;6.82;62.29;101667.53;5094007;28;20035;-81
2022/04/11 07:27:39;;;;;;;13.70;9.27;;;;;;;6.97;61.65;101681.19;5096157;28;20036;-80
2022/04/11 07:30:05;;;;;;;14.07;9.60;;;;;;;7.10;62.04;101671.59;5091643;28;20085;-87
2022/04/11 07:32:30;;;;;;;12.67;10.07;;;;;;;7.25;61.81;101669.06;5089440;28;20031;-83
2022/04/11 07:34:59;;;;;;;13.63;9.73;;;;;;;7.52;60.55;101699.38;5090183;28;20055;-86
2022/04/11 07:37:28;;;;;;;14.43;9.63;;;;;;;7.58;60.89;101670.88;5090969;28;20197;-83
2022/04/11 07:39:54;;;;;;;14.83;9.63;;;;;;;7.78;63.46;101682.94;5090494;28;20146;-85
2022/04/11 07:42:20;;;;;;;15.23;8.80;;;;;;;7.80;59.36;101661.19;5089762;28;20042;-85
2022/04/11 07:44:46;;;;;;;14.17;8.93;;;;;;;7.89;58.65;101668.25;5090841;28;20046;-81
2022/04/11 07:47:11;;;;;;;12.63;8.80;;;;;;;8.06;59.82;101665.50;5089841;28;20065;-88
2022/04/11 07:49:36;;;;;;;11.80;8.50;;;;;;;8.11;58.92;101657.72;5089437;28;20044;-89
2022/04/11 07:52:02;;;;;;;16.83;9.60;;;;;;;8.30;60.83;101661.00;5090189;28;20042;-85
2022/04/11 07:54:27;;;;;;;14.30;8.63;;;;;;;8.39;58.98;101660.78;5081765;28;20455;-89
2022/04/11 07:56:53;;;;;;;13.50;7.33;;;;;;;8.51;57.18;101669.34;5097386;28;20024;-87
2022/04/11 07:59:18;;;;;;;12.00;8.23;;;;;;;8.54;58.21;101644.69;5093037;28;20028;-84
2022/04/11 08:01:44;;;;;;;12.43;7.70;;;;;;;8.78;58.76;101659.03;5094113;28;20039;-85
2022/04/11 08:04:09;;;;;;;12.20;7.90;;;;;;;8.93;56.33;101659.09;5092933;28;20043;-86
2022/04/11 08:06:34;;;;;;;13.10;7.53;;;;;;;9.15;57.78;101670.06;5093989;28;20046;-85
2022/04/11 08:09:00;;;;;;;11.87;8.00;;;;;;;9.25;56.41;101667.97;5093194;28;20039;-86
2022/04/11 08:11:25;;;;;;;12.97;7.63;;;;;;;9.37;55.73;101660.22;5085127;28;20927;-86
2022/04/11 08:13:51;;;;;;;11.77;7.60;;;;;;;9.71;56.28;101672.41;5093273;28;20042;-88
2022/04/11 08:16:17;;;;;;;11.53;7.60;;;;;;;9.75;55.28;101655.63;5094159;28;20685;-86
2022/04/11 08:18:42;;;;;;;12.43;7.30;;;;;;;9.90;54.82;101646.63;5097783;28;20106;-86
2022/04/11 08:21:08;;;;;;;10.43;7.43;;;;;;;10.23;54.68;101660.63;5094890;28;20455;-87
2022/04/11 08:23:33;;;;;;;11.83;7.90;;;;;;;10.36;54.16;101641.00;5085791;28;20039;-87
2022/04/11 08:25:59;;;;;;;11.47;6.57;;;;;;;10.67;53.85;101633.63;5097115;28;20225;-87
2022/04/11 08:28:24;;;;;;;11.70;6.20;;;;;;;10.81;50.46;101638.13;5095530;28;20127;-85
2022/04/11 08:30:50;;;;;;;10.20;6.60;;;;;;;10.92;50.89;101624.06;5096422;28;20040;-84
2022/04/11 08:33:15;;;;;;;10.33;6.50;;;;;;;11.13;51.25;101634.03;5096979;28;20035;-86
2022/04/11 08:35:41;;;;;;;10.23;7.03;;;;;;;11.45;51.25;101633.63;5094722;28;20059;-83
2022/04/11 08:38:13;;;;;;;13.97;7.50;;;;;;;11.76;52.08;101632.38;5095350;28;20067;-82
2022/04/11 08:40:38;;;;;;;10.50;6.60;;;;;;;12.12;51.68;101645.75;5097558;28;20028;-81
2022/04/11 08:43:05;;;;;;;11.50;6.13;;;;;;;12.23;48.58;101625.31;5093470;28;20044;-81
2022/04/11 08:45:31;;;;;;;9.53;6.50;;;;;;;12.53;48.99;101635.03;5097265;28;20608;-82
2022/04/11 08:47:56;;;;;;;10.80;6.20;;;;;;;12.73;49.08;101626.88;5094388;28;20032;-86
2022/04/11 08:50:24;;;;;;;11.13;6.30;;;;;;;12.91;49.93;101627.13;5097440;28;20039;-84
2022/04/11 08:52:51;;;;;;;11.63;6.20;;;;;;;13.42;50.26;101633.00;5096787;28;20063;-85
2022/04/11 08:55:17;;;;;;;9.00;5.10;;;;;;;13.71;45.14;101630.84;5096804;28;20096;-86
2022/04/11 08:57:42;;;;;;;9.23;5.07;;;;;;;13.81;42.56;101636.69;5089610;28;20035;-83
2022/04/11 09:00:11;;;;;;;9.00;4.90;;;;;;;13.68;41.83;101615.75;5094768;28;20063;-84
2022/04/11 09:02:37;;;;;;;10.63;5.50;;;;;;;13.59;43.91;101619.78;5096576;28;20152;-85
2022/04/11 09:05:04;;;;;;;8.77;4.80;;;;;;;13.90;43.29;101634.53;5096647;28;20139;-81
2022/04/11 09:07:53;;;;;;;9.13;4.10;;;;;;;13.84;41.45;101614.47;5095364;28;20027;-90
2022/04/11 09:10:29;;;;;;;7.40;4.77;;;;;;;13.94;42.46;101625.75;5107805;28;20024;-81
2022/04/11 09:12:57;;;;;;;8.27;4.70;;;;;;;14.08;41.65;101621.06;5104344;28;20519;-80
2022/04/11 09:15:24;;;;;;;5.97;4.10;;;;;;;13.95;39.62;101621.13;5113957;28;20028;-84
2022/04/11 09:17:51;;;;;;;7.00;3.97;;;;;;;14.21;41.03;101620.19;5095450;28;20039;-86
2022/04/11 09:20:19;;;;;;;8.97;4.50;;;;;;;14.09;38.90;101614.59;5095192;28;20552;-84
2022/04/11 09:22:45;;;;;;;7.80;4.37;;;;;;;14.05;41.74;101604.31;5096890;28;20035;-85
2022/04/11 09:25:17;;;;;;;8.07;4.70;;;;;;;14.29;39.57;101619.09;5094149;28;20104;-85
2022/04/11 09:27:44;;;;;;;8.77;4.20;;;;;;;14.55;41.29;101629.03;5095286;28;20050;-81
2022/04/11 09:30:28;;;;;;;9.37;4.77;;;;;;;14.26;39.49;101606.72;5112888;27;20051;-86
2022/04/11 09:33:03;;;;;;;7.80;4.75;;;;;;;14.69;41.72;101621.63;5096093;28;20378;-85
2022/04/11 09:36:00;;;;;;;9.17;5.10;;;;;;;15.22;41.83;101614.91;5091956;28;20051;-86
2022/04/11 09:38:25;;;;;;;8.23;4.43;;;;;;;14.97;38.58;101590.34;5095441;28;20040;-81
2022/04/11 09:40:53;;;;;;;7.90;4.27;;;;;;;14.93;36.99;101595.41;5095628;28;20663;-79
2022/04/11 09:43:33;;;;;;;5.47;4.50;;;;;;;15.03;39.09;101579.38;5096838;28;20034;-83
2022/04/11 09:46:00;;;;;;;7.83;5.00;;;;;;;15.05;39.75;101586.50;5094965;28;20035;-85
2022/04/11 09:48:28;;;;;;;8.43;4.77;;;;;;;15.18;38.98;101580.91;5095021;28;20042;-80
2022/04/11 09:50:55;;;;;;;8.93;4.30;;;;;;;15.39;38.96;101587.00;5095009;28;20514;-83
2022/04/11 09:53:24;;;;;;;6.80;4.33;;;;;;;15.56;36.66;101581.78;5095901;28;20192;-85
2022/04/11 09:55:54;;;;;;;7.93;4.30;;;;;;;15.71;37.14;101582.25;5095746;28;20031;-86
2022/04/11 09:58:21;;;;;;;7.10;4.23;;;;;;;15.66;35.92;101577.44;5094715;28;20027;-83
2022/04/11 10:00:48;;;;;;;6.03;4.10;;;;;;;15.48;34.33;101580.19;5096250;28;20036;-86
2022/04/11 10:03:14;;;;;;;8.87;3.50;;;;;;;15.45;34.31;101575.16;5094630;28;20041;-82
2022/04/11 10:05:41;;;;;;;6.03;2.87;;;;;;;15.39;33.63;101573.34;5094835;28;20475;-84
2022/04/11 10:08:11;;;;;;;9.57;3.30;;;;;;;15.14;34.53;101555.13;5095365;28;20039;-85
2022/04/11 10:10:39;;;;;;;7.73;3.93;;;;;;;15.01;35.34;101559.66;5089342;28;20487;-83
2022/04/11 10:13:13;;;;;;;5.10;3.63;;;;;;;15.47;36.30;101553.94;5093580;28;20035;-87
2022/04/11 10:15:39;;;;;;;7.95;3.95;;;;;;;15.58;34.91;101571.47;5094428;28;20069;-85
2022/04/11 10:18:06;;;;;;;6.57;3.60;;;;;;;15.02;33.72;101553.13;5094255;28;20067;-85
2022/04/11 10:20:37;;;;;;;7.33;3.30;;;;;;;14.88;33.19;101554.31;5094062;28;20035;-83
2022/04/11 10:23:28;;;;;;;4.57;3.20;;;;;;;15.25;36.43;101587.13;5094937;28;20046;-83
2022/04/11 10:25:57;;;;;;;5.47;3.03;;;;;;;15.10;35.24;101559.38;5093935;28;20027;-86
2022/04/11 10:28:25;;;;;;;4.67;2.80;;;;;;;15.08;33.29;101562.34;5094827;28;20027;-82
2022/04/11 10:31:09;;;;;;;9.30;4.23;;;;;;;15.22;35.25;101571.22;5094402;28;20023;-82
2022/04/11 10:33:46;;;;;;;7.47;3.90;;;;;;;15.14;35.56;101552.41;5094408;28;20040;-85
2022/04/11 10:36:40;;;;;;;5.47;3.80;;;;;;;14.94;34.10;101537.03;5089654;28;20529;-80
2022/04/11 10:39:25;;;;;;;7.03;3.47;;;;;;;14.88;34.18;101529.75;5096609;28;20106;-82
2022/04/11 10:41:57;;;;;;;7.03;4.03;;;;;;;15.03;35.75;101567.63;5112259;28;20027;-81
2022/04/11 10:48:33;;;;;;;7.00;3.20;;;;;;;14.94;34.36;101556.13;5095296;28;20035;-80
2022/04/11 10:51:13;;;;;;;6.63;3.90;;;;;;;14.64;35.63;101531.44;5097581;28;20154;-81
2022/04/11 10:53:39;;;;;;;6.10;3.67;;;;;;;15.06;36.51;101561.72;5093302;28;20028;-82
2022/04/11 10:56:07;;;;;;;7.60;4.00;;;;;;;15.21;36.92;101536.78;5093677;28;20424;-82
2022/04/11 10:58:49;;;;;;;7.17;3.60;;;;;;;15.35;35.89;101510.16;5105931;28;20066;-81
2022/04/11 11:01:35;;;;;;;7.73;3.63;;;;;;;15.49;35.57;101535.41;5101426;28;20114;-82
2022/04/11 11:04:18;;;;;;;7.90;3.87;;;;;;;15.34;34.21;101528.47;5099149;28;20130;-82
2022/04/11 11:06:44;;;;;;;6.63;3.80;;;;;;;15.08;34.31;101515.09;5104974;28;20031;-80
2022/04/11 11:09:19;;;;;;;8.27;3.80;;;;;;;15.00;33.74;101500.69;5096983;28;20023;-81
2022/04/11 11:11:49;;;;;;;7.30;3.80;;;;;;;14.85;33.17;101505.66;5108190;28;20039;-81
2022/04/11 11:14:53;;;;;;;6.93;3.80;;;;;;;15.29;34.60;101511.91;5090314;28;20173;-86
2022/04/11 11:17:18;;;;;;;6.53;3.80;;;;;;;15.12;33.33;101510.84;5013558;28;20148;-83
2022/04/11 11:20:03;;;;;;;5.33;3.53;;;;;;;15.56;35.96;101508.88;5013622;28;20095;-82
2022/04/11 11:22:54;;;;;;;5.97;3.90;;;;;;;15.23;34.62;101485.53;5058521;28;20032;-85
2022/04/11 11:25:19;;;;;;;7.87;4.20;;;;;;;15.19;35.44;101470.69;5092732;28;20078;-81