Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:04;;;;;;;16.02;4.65;;;;;;;;;;8366963;28;20041;-73
2022/01/15 00:04:28;;;;;;;27.27;5.63;;;;;;;;;;8365946;28;20076;-74
2022/01/15 00:08:31;;;;;;;25.17;5.38;;;;;;;;;;8366049;28;20076;-75
2022/01/15 00:12:39;;;;;;;20.50;5.40;;;;;;;;;;8366378;28;20144;-75
2022/01/15 00:16:50;;;;;;;15.73;4.28;;;;;;;;;;8365836;28;20107;-75
2022/01/15 00:20:54;;;;;;;26.90;5.40;;;;;;;;;;8365244;28;20068;-75
2022/01/15 00:24:56;;;;;;;24.75;5.28;;;;;;;;;;8365208;28;20053;-75
2022/01/15 00:28:59;;;;;;;22.30;6.05;;;;;;;;;;8365400;28;20469;-74
2022/01/15 00:33:01;;;;;;;26.10;6.65;;;;;;;;;;8364819;28;20068;-75
2022/01/15 00:37:06;;;;;;;18.60;4.53;;;;;;;;;;8364977;28;20052;-75
2022/01/15 00:41:09;;;;;;;13.38;4.68;;;;;;;;;;8365044;28;20316;-75
2022/01/15 00:45:17;;;;;;;18.02;4.57;;;;;;;;;;8364479;28;20041;-75
2022/01/15 00:49:19;;;;;;;17.30;4.90;;;;;;;;;;8364814;28;20068;-75
2022/01/15 00:53:23;;;;;;;21.90;5.05;;;;;;;;;;8364428;28;20414;-75
2022/01/15 00:57:26;;;;;;;19.42;5.22;;;;;;;;;;8363858;28;20068;-74
2022/01/15 01:01:28;;;;;;;14.55;4.78;;;;;;;;;;8363849;28;20090;-74
2022/01/15 01:05:30;;;;;;;;;;;;;;;;;;8364746;28;20159;-75
2022/01/15 01:09:49;;;;;;;14.77;4.43;;;;;;;;;;8364352;28;19921;-74
2022/01/15 01:22:55;;;;;;;22.77;5.25;;;;;;;;;;8363260;28;20071;-75
2022/01/15 01:27:02;;;;;;;16.25;4.60;;;;;;;;;;8364053;28;20201;-74
2022/01/15 01:31:12;;;;;;;21.02;5.03;;;;;;;;;;8363887;28;20408;-74
2022/01/15 01:35:19;;;;;;;16.98;4.68;;;;;;;;;;8362689;28;20454;-75
2022/01/15 01:39:24;;;;;;;16.40;4.18;;;;;;;;;;8362128;28;20048;-74
2022/01/15 01:43:44;;;;;;;13.40;4.25;;;;;;;;;;8362642;28;20037;-75
2022/01/15 01:47:46;;;;;;;18.67;4.45;;;;;;;;;;8360798;28;20444;-75
2022/01/15 01:51:49;;;;;;;12.55;4.22;;;;;;;;;;8361117;28;20045;-75
2022/01/15 01:55:52;;;;;;;14.73;4.78;;;;;;;;;;8360276;28;20396;-74
2022/01/15 01:59:56;;;;;;;22.42;5.00;;;;;;;;;;8361831;28;20053;-76
2022/01/15 02:03:58;;;;;;;15.95;4.72;;;;;;;;;;8361546;28;20045;-74
2022/01/15 02:08:01;;;;;;;20.50;5.05;;;;;;;;;;8362302;28;20196;-74
2022/01/15 02:12:04;;;;;;;15.63;4.60;;;;;;;;;;8362198;28;20535;-74
2022/01/15 02:16:08;;;;;;;17.52;4.45;;;;;;;;;;8361217;28;20045;-74
2022/01/15 02:20:36;;;;;;;18.25;5.60;;;;;;;;;;8361381;28;20052;-74
2022/01/15 02:24:38;;;;;;;20.92;5.22;;;;;;;;;;8360466;28;20053;-75
2022/01/15 02:28:43;;;;;;;21.95;5.75;;;;;;;;;;8360912;28;20037;-74
2022/01/15 02:32:45;;;;;;;22.55;5.05;;;;;;;;;;8358483;28;20103;-74
2022/01/15 02:36:49;;;;;;;28.80;5.53;;;;;;;;;;8361855;28;20132;-74
2022/01/15 02:40:52;;;;;;;13.55;4.95;;;;;;;;;;8360332;28;20041;-74
2022/01/15 02:45:00;;;;;;;20.38;5.30;;;;;;;;;;8360312;28;20063;-74
2022/01/15 02:49:05;;;;;;;18.63;4.78;;;;;;;;;;8359116;28;20049;-74
2022/01/15 02:53:11;;;;;;;23.92;4.95;;;;;;;;;;8367768;28;20044;-74
2022/01/15 02:57:13;;;;;;;27.17;5.03;;;;;;;;;;8368490;28;20053;-73
2022/01/15 03:01:16;;;;;;;18.02;5.15;;;;;;;;;;8368178;28;20075;-74
2022/01/15 03:05:20;;;;;;;15.80;4.75;;;;;;;;;;8368022;28;20127;-75
2022/01/15 03:09:24;;;;;;;30.58;6.47;;;;;;;;;;8368014;28;20041;-75
2022/01/15 03:13:26;;;;;;;40.20;6.50;;;;;;;;;;8367329;28;20111;-75
2022/01/15 03:17:29;;;;;;;26.92;5.53;;;;;;;;;;8367231;28;20140;-77
2022/01/15 03:21:31;;;;;;;13.93;5.57;;;;;;;;;;8367505;28;20106;-75
2022/01/15 03:25:35;;;;;;;15.20;4.72;;;;;;;;;;8367547;28;20047;-75
2022/01/15 03:29:38;;;;;;;27.40;6.38;;;;;;;;;;8367119;28;20098;-75
2022/01/15 03:33:40;;;;;;;24.80;6.07;;;;;;;;;;8366889;28;20077;-75
2022/01/15 03:37:44;;;;;;;25.42;6.00;;;;;;;;;;8366970;28;20374;-75
2022/01/15 03:41:48;;;;;;;38.92;6.47;;;;;;;;;;8367292;28;20400;-74
2022/01/15 03:45:50;;;;;;;23.17;5.53;;;;;;;;;;8366394;28;20073;-74
2022/01/15 03:49:52;;;;;;;28.38;7.55;;;;;;;;;;8366744;28;20072;-74
2022/01/15 03:53:55;;;;;;;33.78;6.60;;;;;;;;;;8366974;28;20103;-72
2022/01/15 03:58:00;;;;;;;25.13;5.72;;;;;;;;;;8366068;28;20065;-72
2022/01/15 04:02:03;;;;;;;21.55;6.13;;;;;;;;;;8365648;28;20099;-78
2022/01/15 04:06:06;;;;;;;35.10;6.75;;;;;;;;;;8366292;28;20064;-73
2022/01/15 04:10:10;;;;;;;20.48;6.18;;;;;;;;;;8365675;28;20052;-73
2022/01/15 04:14:14;;;;;;;19.73;5.47;;;;;;;;;;8366455;28;20048;-73
2022/01/15 04:18:17;;;;;;;23.70;5.85;;;;;;;;;;8365357;28;20056;-73
2022/01/15 04:22:20;;;;;;;20.25;7.53;;;;;;;;;;8365736;28;20480;-73
2022/01/15 04:26:25;;;;;;;28.30;6.28;;;;;;;;;;8365837;28;20044;-73
2022/01/15 04:30:29;;;;;;;34.60;6.85;;;;;;;;;;8365188;28;20044;-73
2022/01/15 04:34:32;;;;;;;25.42;5.63;;;;;;;;;;8364532;28;20041;-73
2022/01/15 04:38:37;;;;;;;37.58;6.80;;;;;;;;;;8364925;28;20094;-73
2022/01/15 04:42:40;;;;;;;23.38;7.57;;;;;;;;;;8364868;28;20049;-73
2022/01/15 04:46:44;;;;;;;29.73;5.75;;;;;;;;;;8365154;28;20120;-73
2022/01/15 04:50:46;;;;;;;19.13;5.75;;;;;;;;;;8364678;28;20048;-73
2022/01/15 04:54:49;;;;;;;22.65;5.53;;;;;;;;;;8364624;28;20073;-73
2022/01/15 04:58:51;;;;;;;30.42;6.82;;;;;;;;;;8364543;28;20041;-74
2022/01/15 05:02:57;;;;;;;21.27;7.45;;;;;;;;;;8364090;28;20045;-74
2022/01/15 05:06:59;;;;;;;20.33;6.18;;;;;;;;;;8364379;28;20049;-73
2022/01/15 05:11:11;;;;;;;32.90;5.82;;;;;;;;;;8364463;28;20053;-74
2022/01/15 05:15:15;;;;;;;27.63;5.85;;;;;;;;;;8363014;28;20696;-76
2022/01/15 05:19:19;;;;;;;30.55;6.60;;;;;;;;;;8363991;28;20052;-76
2022/01/15 05:23:21;;;;;;;30.80;8.20;;;;;;;;;;8363401;28;20048;-76
2022/01/15 05:27:23;;;;;;;28.42;8.02;;;;;;;;;;8346362;28;20052;-73
2022/01/15 05:31:26;;;;;;;23.52;8.32;;;;;;;;;;8363260;28;20095;-73
2022/01/15 05:35:30;;;;;;;21.38;7.50;;;;;;;;;;8363952;28;20077;-73
2022/01/15 05:39:33;;;;;;;25.65;7.47;;;;;;;;;;8363573;28;20052;-74
2022/01/15 05:43:35;;;;;;;27.77;7.22;;;;;;;;;;8363605;28;20396;-75
2022/01/15 05:47:38;;;;;;;19.05;7.75;;;;;;;;;;8341564;28;20049;-75
2022/01/15 05:51:42;;;;;;;22.58;7.72;;;;;;;;;;8363735;28;20045;-74
2022/01/15 05:55:44;;;;;;;29.20;9.75;;;;;;;;;;8362317;28;20098;-74
2022/01/15 05:59:46;;;;;;;29.90;8.20;;;;;;;;;;8363724;28;20402;-74
2022/01/15 06:03:50;;;;;;;31.58;8.88;;;;;;;;;;8362759;28;20045;-74
2022/01/15 06:07:54;;;;;;;31.10;8.98;;;;;;;;;;8363013;28;20041;-74
2022/01/15 06:11:59;;;;;;;20.17;8.15;;;;;;;;;;8362730;28;20048;-74
2022/01/15 06:16:01;;;;;;;31.23;9.15;;;;;;;;;;8363336;28;20049;-74
2022/01/15 06:20:04;;;;;;;35.90;11.50;;;;;;;;;;8362358;28;20068;-74
2022/01/15 06:24:08;;;;;;;19.42;8.18;;;;;;;;;;8362835;28;20045;-74
2022/01/15 06:28:11;;;;;;;25.58;10.43;;;;;;;;;;8368668;28;20041;-75
2022/01/15 06:32:14;;;;;;;31.65;9.80;;;;;;;;;;8369267;28;20065;-75
2022/01/15 06:36:16;;;;;;;34.00;10.18;;;;;;;;;;8368486;28;20429;-75
2022/01/15 06:40:20;;;;;;;24.58;9.90;;;;;;;;;;8369109;28;20401;-74
2022/01/15 06:44:22;;;;;;;23.48;9.65;;;;;;;;;;8368996;28;20068;-73
2022/01/15 06:48:26;;;;;;;30.40;10.95;;;;;;;;;;8368773;28;20045;-73
2022/01/15 06:52:29;;;;;;;25.45;9.27;;;;;;;;;;8368510;28;20052;-74
2022/01/15 06:56:33;;;;;;;31.48;9.85;;;;;;;;;;8368342;28;20059;-74
2022/01/15 07:00:35;;;;;;;31.92;12.70;;;;;;;;;;8368172;28;20041;-76
2022/01/15 07:04:38;;;;;;;31.50;10.82;;;;;;;;;;8368441;28;20048;-75
2022/01/15 07:08:40;;;;;;;28.63;10.60;;;;;;;;;;8366841;28;20037;-75
2022/01/15 07:12:44;;;;;;;34.92;9.95;;;;;;;;;;8367543;28;20052;-76
2022/01/15 07:16:47;;;;;;;24.08;9.73;;;;;;;;;;8367858;28;20072;-76
2022/01/15 07:20:55;;;;;;;24.92;10.57;;;;;;;;;;8367165;28;20049;-76
2022/01/15 07:25:02;;;;;;;30.38;11.32;;;;;;;;;;8367354;28;20463;-79
2022/01/15 07:29:13;;;;;;;35.25;11.82;;;;;;;;;;8367779;28;20037;-76
2022/01/15 07:33:19;;;;;;;26.75;10.52;;;;;;;;;;8367641;28;20048;-77
2022/01/15 07:37:29;;;;;;;34.22;10.30;;;;;;;;;;8366579;28;20405;-76
2022/01/15 07:41:32;;;;;;;27.90;9.13;;;;;;;;;;8367697;28;20057;-74
2022/01/15 07:45:37;;;;;;;30.80;11.00;;;;;;;;;;8365655;28;20045;-75
2022/01/15 07:49:40;;;;;;;33.38;13.02;;;;;;;;;;8364114;28;20041;-73
2022/01/15 07:53:51;;;;;;;29.30;11.45;;;;;;;;;;8393524;28;20078;-75
2022/01/15 07:58:05;;;;;;;31.95;11.05;;;;;;;;;;8365019;28;20052;-72
2022/01/15 08:02:29;;;;;;;30.45;11.48;;;;;;;;;;8363750;28;20045;-72
2022/01/15 08:06:52;;;;;;;31.48;11.43;;;;;;;;;;8362605;28;20037;-77
2022/01/15 08:11:17;;;;;;;37.75;13.02;;;;;;;;;;8364806;28;20047;-73
2022/01/15 08:15:34;;;;;;;36.00;12.38;;;;;;;;;;8362665;28;20041;-80
2022/01/15 08:19:44;;;;;;;31.42;13.18;;;;;;;;;;8351991;28;20119;-73
2022/01/15 08:23:49;;;;;;;34.33;13.00;;;;;;;;;;8362282;28;20102;-73
2022/01/15 08:27:54;;;;;;;25.33;11.90;;;;;;;;;;8362654;28;20053;-72
2022/01/15 08:31:57;;;;;;;33.53;11.95;;;;;;;;;;8356686;28;20053;-72
2022/01/15 08:36:02;;;;;;;37.10;13.60;;;;;;;;;;8360637;28;20049;-73
2022/01/15 08:40:10;;;;;;;28.52;11.57;;;;;;;;;;8361543;28;20072;-74
2022/01/15 08:44:15;;;;;;;33.35;12.40;;;;;;;;;;8362512;28;20080;-73
2022/01/15 08:48:19;;;;;;;28.13;10.27;;;;;;;;;;8362149;28;20049;-72
2022/01/15 08:52:25;;;;;;;37.25;13.68;;;;;;;;;;8364321;28;20049;-73
2022/01/15 08:56:29;;;;;;;36.10;12.25;;;;;;;;;;8331830;28;20050;-73
2022/01/15 09:00:34;;;;;;;24.20;11.05;;;;;;;;;;8362196;28;20049;-74
2022/01/15 09:04:37;;;;;;;35.58;13.52;;;;;;;;;;8363800;28;20041;-74
2022/01/15 09:08:43;;;;;;;33.42;13.50;;;;;;;;;;8364069;28;20491;-74
2022/01/15 09:12:46;;;;;;;30.40;12.52;;;;;;;;;;8363650;28;20053;-74
2022/01/15 09:16:51;;;;;;;31.00;12.05;;;;;;;;;;8362796;28;20390;-75
2022/01/15 09:20:55;;;;;;;31.58;12.25;;;;;;;;;;8363345;28;20053;-75
2022/01/15 09:25:00;;;;;;;29.38;10.10;;;;;;;;;;8362050;28;20048;-75
2022/01/15 09:33:23;;;;;;;25.27;12.25;;;;;;;;;;8357026;28;20508;-76
2022/01/15 09:37:26;;;;;;;26.80;10.85;;;;;;;;;;8361408;28;20488;-76
2022/01/15 09:41:32;;;;;;;31.35;11.02;;;;;;;;;;8361341;28;20045;-76
2022/01/15 09:45:39;;;;;;;26.98;10.43;;;;;;;;;;8358376;28;20045;-76
2022/01/15 09:49:46;;;;;;;30.80;11.38;;;;;;;;;;8360211;28;20064;-78
2022/01/15 09:53:50;;;;;;;35.35;11.07;;;;;;;;;;8337856;28;20048;-77
2022/01/15 09:57:55;;;;;;;23.95;10.75;;;;;;;;;;8361333;28;20152;-76
2022/01/15 10:02:02;;;;;;;21.55;9.43;;;;;;;;;;8366500;28;20480;-77
2022/01/15 10:06:07;;;;;;;26.45;10.57;;;;;;;;;;8369151;28;20049;-77
2022/01/15 10:10:16;;;;;;;24.50;10.52;;;;;;;;;;8369112;28;20132;-76
2022/01/15 10:14:28;;;;;;;21.88;9.50;;;;;;;;;;8362960;28;20049;-77
2022/01/15 10:18:35;;;;;;;27.70;10.48;;;;;;;;;;8367539;28;20056;-77
2022/01/15 10:22:41;;;;;;;30.08;11.30;;;;;;;;;;8364666;28;20045;-76
2022/01/15 10:26:44;;;;;;;34.20;11.68;;;;;;;;;;8367637;28;20049;-76
2022/01/15 10:30:48;;;;;;;36.17;14.35;;;;;;;;;;8367827;28;20045;-77
2022/01/15 10:34:53;;;;;;;36.00;12.30;;;;;;;;;;8375399;28;20053;-76
2022/01/15 10:39:14;;;;;;;31.45;11.93;;;;;;;;;;8366354;28;20060;-76
2022/01/15 10:43:21;;;;;;;23.95;10.02;;;;;;;;;;8364304;28;20052;-79
2022/01/15 10:47:27;;;;;;;28.30;10.20;;;;;;;;;;8372597;28;20041;-77
2022/01/15 10:51:30;;;;;;;25.75;9.38;;;;;;;;;;8364784;28;20037;-80
2022/01/15 10:55:35;;;;;;;29.63;10.40;;;;;;;;;;8367338;28;20044;-77
2022/01/15 10:59:39;;;;;;;25.95;9.80;;;;;;;;;;8366402;28;20480;-76
2022/01/15 11:03:44;;;;;;;31.70;9.35;;;;;;;;;;8365082;28;20045;-76
2022/01/15 11:07:47;;;;;;;35.10;10.95;;;;;;;;;;8399302;28;20041;-76
2022/01/15 11:11:56;;;;;;;25.27;10.43;;;;;;;;;;8387664;28;20044;-77
2022/01/15 11:16:01;;;;;;;28.10;10.27;;;;;;;;;;8368382;28;20049;-77
2022/01/15 11:20:07;;;;;;;27.65;10.05;;;;;;;;;;8384421;28;20057;-76
2022/01/15 11:24:10;;;;;;;27.40;10.40;;;;;;;;;;8368260;28;20041;-76
2022/01/15 11:28:14;;;;;;;24.48;9.85;;;;;;;;;;8380807;28;20044;-78
2022/01/15 11:32:18;;;;;;;27.50;10.68;;;;;;;;;;8363228;28;20481;-79
2022/01/15 11:36:33;;;;;;;30.65;9.90;;;;;;;;;;8363052;28;20485;-78
2022/01/15 11:40:46;;;;;;;22.80;9.95;;;;;;;;;;8363048;28;20041;-78
2022/01/15 11:44:49;;;;;;;24.48;11.25;;;;;;;;;;8362492;28;20103;-77
2022/01/15 11:48:52;;;;;;;29.92;10.23;;;;;;;;;;8363150;28;20053;-77
2022/01/15 11:52:56;;;;;;;25.88;10.27;;;;;;;;;;8371358;28;20057;-77
2022/01/15 11:57:01;;;;;;;28.10;11.48;;;;;;;;;;8364638;28;20041;-76
2022/01/15 12:01:04;;;;;;;18.70;9.57;;;;;;;;;;8365262;28;20473;-78
2022/01/15 12:05:30;;;;;;;30.23;10.23;;;;;;;;;;8365322;28;20094;-76
2022/01/15 12:09:35;;;;;;;36.88;13.02;;;;;;;;;;8377694;28;20049;-77
2022/01/15 12:13:52;;;;;;;25.35;9.93;;;;;;;;;;8376016;28;20473;-77
2022/01/15 12:17:59;;;;;;;27.67;9.80;;;;;;;;;;8389255;28;20063;-76
2022/01/15 12:22:03;;;;;;;32.50;12.18;;;;;;;;;;8396567;28;20045;-76
2022/01/15 12:26:12;;;;;;;24.75;9.65;;;;;;;;;;8364773;28;20152;-75
2022/01/15 12:30:17;;;;;;;24.30;10.35;;;;;;;;;;8363786;28;20045;-75
2022/01/15 12:34:25;;;;;;;33.15;10.27;;;;;;;;;;8374332;28;20044;-75
2022/01/15 12:38:30;;;;;;;74.18;30.33;;;;;;;;;;8365159;28;20052;-76
2022/01/15 12:42:34;;;;;;;32.35;13.00;;;;;;;;;;8367608;28;20048;-76
2022/01/15 12:46:39;;;;;;;54.95;30.67;;;;;;;;;;8377328;28;20045;-76
2022/01/15 12:50:47;;;;;;;40.38;21.60;;;;;;;;;;8364436;28;20049;-75
2022/01/15 12:54:50;;;;;;;40.38;17.50;;;;;;;;;;8330395;28;20072;-74
2022/01/15 12:58:55;;;;;;;54.17;17.90;;;;;;;;;;8346731;28;20053;-75
2022/01/15 13:02:59;;;;;;;23.50;11.60;;;;;;;;;;8331898;28;20061;-75
2022/01/15 13:07:03;;;;;;;32.90;10.05;;;;;;;;;;8331371;28;20088;-75
2022/01/15 13:11:19;;;;;;;32.03;14.30;;;;;;;;;;8331282;28;20095;-74
2022/01/15 13:15:24;;;;;;;115.03;37.13;;;;;;;;;;8331631;28;20546;-74
2022/01/15 13:19:37;;;;;;;30.05;11.75;;;;;;;;;;8330826;28;20386;-74
2022/01/15 13:23:42;;;;;;;33.72;13.98;;;;;;;;;;8330816;28;20125;-74
2022/01/15 13:27:45;;;;;;;42.03;15.10;;;;;;;;;;8330560;28;20049;-74
2022/01/15 13:31:52;;;;;;;112.78;38.83;;;;;;;;;;8331145;28;20072;-74
2022/01/15 13:35:55;;;;;;;58.95;20.35;;;;;;;;;;8330298;28;20045;-73
2022/01/15 13:39:58;;;;;;;95.03;35.85;;;;;;;;;;8330251;28;20046;-74
2022/01/15 13:44:07;;;;;;;89.68;28.77;;;;;;;;;;8330415;28;20045;-73
2022/01/15 13:48:17;;;;;;;142.27;38.60;;;;;;;;;;8351223;28;20045;-73
2022/01/15 13:56:52;;;;;;;247.52;75.97;;;;;;;;;;8349051;28;20052;-75
2022/01/15 14:00:56;;;;;;;51.97;17.83;;;;;;;;;;8361043;28;20431;-73
2022/01/15 14:05:15;;;;;;;156.05;35.95;;;;;;;;;;8362153;28;20052;-74
2022/01/15 14:09:18;;;;;;;145.38;35.83;;;;;;;;;;8368689;28;20404;-74
2022/01/15 14:13:29;;;;;;;36.75;14.57;;;;;;;;;;8370080;28;20041;-73
2022/01/15 14:17:35;;;;;;;208.02;51.75;;;;;;;;;;8344664;28;20053;-73
2022/01/15 14:21:42;;;;;;;161.30;42.38;;;;;;;;;;8352256;28;20064;-74
2022/01/15 14:25:46;;;;;;;165.95;44.80;;;;;;;;;;8362219;28;20045;-74
2022/01/15 14:29:50;;;;;;;82.72;27.63;;;;;;;;;;8362103;28;20045;-80
2022/01/15 14:33:56;;;;;;;108.20;33.33;;;;;;;;;;8361761;28;20067;-73
2022/01/15 14:38:00;;;;;;;300.58;69.40;;;;;;;;;;8360864;28;20554;-73
2022/01/15 14:42:04;;;;;;;59.83;21.27;;;;;;;;;;8359917;28;20052;-73
2022/01/15 14:46:07;;;;;;;224.55;52.72;;;;;;;;;;8363497;28;20072;-72
2022/01/15 14:50:11;;;;;;;317.00;71.03;;;;;;;;;;8370034;28;20087;-72
2022/01/15 14:54:15;;;;;;;160.98;36.55;;;;;;;;;;8367454;28;20128;-73
2022/01/15 14:58:25;;;;;;;206.07;47.67;;;;;;;;;;8368269;28;20511;-72
2022/01/15 15:02:28;;;;;;;124.97;30.50;;;;;;;;;;8367704;28;20044;-72
2022/01/15 15:06:33;;;;;;;79.22;25.13;;;;;;;;;;8368050;28;20049;-72
2022/01/15 15:10:42;;;;;;;217.35;46.30;;;;;;;;;;8368042;28;20052;-72
2022/01/15 15:14:46;;;;;;;313.63;60.17;;;;;;;;;;8367866;28;20053;-72
2022/01/15 15:18:48;;;;;;;72.90;20.67;;;;;;;;;;8373332;28;20056;-72
2022/01/15 15:22:51;;;;;;;159.80;35.88;;;;;;;;;;8367858;28;20052;-72
2022/01/15 15:26:55;;;;;;;325.08;76.45;;;;;;;;;;8399889;28;20048;-72
2022/01/15 15:30:58;;;;;;;462.98;118.82;;;;;;;;;;8375613;28;20552;-74
2022/01/15 15:35:01;;;;;;;442.58;118.40;;;;;;;;;;8389343;28;20049;-72
2022/01/15 15:39:06;;;;;;;140.07;40.95;;;;;;;;;;8388376;28;20045;-73
2022/01/15 15:43:10;;;;;;;340.83;95.43;;;;;;;;;;8362435;28;20519;-72
2022/01/15 15:47:14;;;;;;;167.48;51.35;;;;;;;;;;8365391;28;20041;-72
2022/01/15 15:51:17;;;;;;;71.20;26.58;;;;;;;;;;8363400;28;20076;-73
2022/01/15 15:55:20;;;;;;;58.78;22.58;;;;;;;;;;8364262;28;20156;-72
2022/01/15 15:59:24;;;;;;;79.78;28.48;;;;;;;;;;8361970;28;20443;-72
2022/01/15 16:03:32;;;;;;;65.28;25.50;;;;;;;;;;8362549;28;20970;-77
2022/01/15 16:07:37;;;;;;;85.20;32.28;;;;;;;;;;8363001;28;21673;-72
2022/01/15 16:11:40;;;;;;;66.38;22.15;;;;;;;;;;8362049;28;20483;-72
2022/01/15 16:15:44;;;;;;;73.70;25.80;;;;;;;;;;8360712;28;20051;-73
2022/01/15 16:19:48;;;;;;;153.35;47.05;;;;;;;;;;8359511;28;20061;-76
2022/01/15 16:23:51;;;;;;;132.13;39.78;;;;;;;;;;8359424;28;20041;-73
2022/01/15 16:27:54;;;;;;;147.55;46.28;;;;;;;;;;8365060;28;20052;-72
2022/01/15 16:32:01;;;;;;;111.15;36.92;;;;;;;;;;8362653;28;20417;-73
2022/01/15 16:36:06;;;;;;;147.80;41.83;;;;;;;;;;8361737;28;20033;-73
2022/01/15 16:40:15;;;;;;;111.05;37.45;;;;;;;;;;8360490;28;20045;-72
2022/01/15 16:44:19;;;;;;;172.25;46.90;;;;;;;;;;8361583;28;20037;-72
2022/01/15 16:48:23;;;;;;;122.22;34.25;;;;;;;;;;8362275;28;20046;-72
2022/01/15 16:52:27;;;;;;;80.75;26.58;;;;;;;;;;8366148;28;20048;-79
2022/01/15 16:56:30;;;;;;;155.25;41.55;;;;;;;;;;8356868;28;20144;-72
2022/01/15 17:00:35;;;;;;;115.05;33.85;;;;;;;;;;8378037;28;20382;-72
2022/01/15 17:04:39;;;;;;;159.02;39.53;;;;;;;;;;8372100;28;20044;-71
2022/01/15 17:08:42;;;;;;;122.40;34.28;;;;;;;;;;8365319;28;20048;-74
2022/01/15 17:12:49;;;;;;;87.22;25.42;;;;;;;;;;8361871;28;20048;-72
2022/01/15 17:16:53;;;;;;;93.65;28.25;;;;;;;;;;8364751;28;20044;-72
2022/01/15 17:20:59;;;;;;;77.93;22.90;;;;;;;;;;8362122;28;20068;-72
2022/01/15 17:25:02;;;;;;;188.27;47.80;;;;;;;;;;8362153;28;20045;-72
2022/01/15 17:29:05;;;;;;;120.32;32.72;;;;;;;;;;8361502;28;20103;-72
2022/01/15 17:33:08;;;;;;;138.82;35.53;;;;;;;;;;8360942;28;20710;-72
2022/01/15 17:37:14;;;;;;;109.57;35.85;;;;;;;;;;8362169;28;20052;-72
2022/01/15 17:41:21;;;;;;;90.20;27.58;;;;;;;;;;8361902;28;20059;-72
2022/01/15 17:45:26;;;;;;;106.95;29.75;;;;;;;;;;8362299;28;20098;-72
2022/01/15 17:49:31;;;;;;;150.88;45.70;;;;;;;;;;8362835;28;20052;-72
2022/01/15 17:53:36;;;;;;;83.28;22.42;;;;;;;;;;8361417;28;20044;-71
2022/01/15 17:57:40;;;;;;;53.35;19.15;;;;;;;;;;8361070;28;20052;-72
2022/01/15 18:01:45;;;;;;;74.10;25.40;;;;;;;;;;8360009;28;20045;-72
2022/01/15 18:05:49;;;;;;;69.15;28.08;;;;;;;;;;8361515;28;20045;-71
2022/01/15 18:09:56;;;;;;;76.95;23.65;;;;;;;;;;8361511;28;20049;-72
2022/01/15 18:14:00;;;;;;;56.60;19.95;;;;;;;;;;8361583;28;20060;-73
2022/01/15 18:18:03;;;;;;;74.93;24.73;;;;;;;;;;8358762;28;20053;-73
2022/01/15 18:22:08;;;;;;;111.43;32.65;;;;;;;;;;8362452;28;20045;-72
2022/01/15 18:26:12;;;;;;;99.28;30.00;;;;;;;;;;8366566;28;20060;-72
2022/01/15 18:30:17;;;;;;;98.18;32.17;;;;;;;;;;8367041;28;20067;-73
2022/01/15 18:34:20;;;;;;;77.13;25.17;;;;;;;;;;8359821;28;20416;-72
2022/01/15 18:38:23;;;;;;;64.78;21.20;;;;;;;;;;8367400;28;20140;-83
2022/01/15 18:42:28;;;;;;;79.43;23.75;;;;;;;;;;8367255;28;20037;-72
2022/01/15 18:46:33;;;;;;;52.72;19.52;;;;;;;;;;8366371;28;20116;-72
2022/01/15 18:50:37;;;;;;;65.90;19.95;;;;;;;;;;8366062;28;20467;-72
2022/01/15 18:54:40;;;;;;;64.30;23.17;;;;;;;;;;8366669;28;20037;-72
2022/01/15 18:58:44;;;;;;;76.30;28.45;;;;;;;;;;8366982;28;20128;-72
2022/01/15 19:02:48;;;;;;;92.13;32.08;;;;;;;;;;8366155;28;20515;-72
2022/01/15 19:06:51;;;;;;;99.07;29.85;;;;;;;;;;8378603;28;20048;-71
2022/01/15 19:10:54;;;;;;;182.40;49.80;;;;;;;;;;8363509;28;20045;-72
2022/01/15 19:14:59;;;;;;;348.05;92.38;;;;;;;;;;8362648;28;20140;-72
2022/01/15 19:19:02;;;;;;;99.00;33.95;;;;;;;;;;8364564;28;20281;-72
2022/01/15 19:23:06;;;;;;;131.90;42.05;;;;;;;;;;8364672;28;20056;-72
2022/01/15 19:27:09;;;;;;;80.53;30.80;;;;;;;;;;8365826;28;20045;-74
2022/01/15 19:31:14;;;;;;;81.38;27.38;;;;;;;;;;8365865;28;20037;-72
2022/01/15 19:35:18;;;;;;;101.88;31.13;;;;;;;;;;8363850;28;20056;-71
2022/01/15 19:39:21;;;;;;;133.02;41.63;;;;;;;;;;8365353;28;20715;-72
2022/01/15 19:43:24;;;;;;;97.70;31.75;;;;;;;;;;8363524;28;20044;-72
2022/01/15 19:47:29;;;;;;;72.05;24.95;;;;;;;;;;8367442;28;20052;-72
2022/01/15 19:51:34;;;;;;;61.47;23.98;;;;;;;;;;8366465;28;20106;-71
2022/01/15 19:55:37;;;;;;;66.15;22.73;;;;;;;;;;8366735;28;20041;-71
2022/01/15 19:59:40;;;;;;;79.03;27.15;;;;;;;;;;8366158;28;20081;-72
2022/01/15 20:03:45;;;;;;;117.18;36.58;;;;;;;;;;8365543;28;20047;-72
2022/01/15 20:07:50;;;;;;;100.90;33.47;;;;;;;;;;8353375;28;20049;-81
2022/01/15 20:12:00;;;;;;;102.78;32.00;;;;;;;;;;8345994;28;20045;-74
2022/01/15 20:16:11;;;;;;;152.52;38.10;;;;;;;;;;8342966;28;20046;-76
2022/01/15 20:20:18;;;;;;;88.93;29.70;;;;;;;;;;8354341;28;20550;-82
2022/01/15 20:24:36;;;;;;;109.68;33.13;;;;;;;;;;8359108;28;20048;-72
2022/01/15 20:28:42;;;;;;;101.03;31.45;;;;;;;;;;8345270;28;20037;-72
2022/01/15 20:32:49;;;;;;;75.95;26.27;;;;;;;;;;8338740;28;20053;-72
2022/01/15 20:36:53;;;;;;;95.25;30.38;;;;;;;;;;8340906;28;20053;-72
2022/01/15 20:40:56;;;;;;;87.72;29.80;;;;;;;;;;8362765;28;20099;-72
2022/01/15 20:44:59;;;;;;;102.53;34.13;;;;;;;;;;8340206;28;20544;-73
2022/01/15 20:49:02;;;;;;;96.28;33.75;;;;;;;;;;8337968;28;20052;-71
2022/01/15 20:53:06;;;;;;;88.13;30.85;;;;;;;;;;8338134;28;20037;-72
2022/01/15 20:57:08;;;;;;;95.32;33.65;;;;;;;;;;8340154;28;20159;-72
2022/01/15 21:01:11;;;;;;;89.30;31.58;;;;;;;;;;8332189;28;20131;-72
2022/01/15 21:05:14;;;;;;;83.53;30.05;;;;;;;;;;8333235;28;20041;-73
2022/01/15 21:09:18;;;;;;;74.55;29.58;;;;;;;;;;8333378;28;20041;-76
2022/01/15 21:13:21;;;;;;;105.55;37.55;;;;;;;;;;8331206;28;20049;-72
2022/01/15 21:17:23;;;;;;;95.07;35.20;;;;;;;;;;8332732;28;20041;-72
2022/01/15 21:21:26;;;;;;;108.50;34.70;;;;;;;;;;8330698;28;20053;-72
2022/01/15 21:25:31;;;;;;;183.27;50.13;;;;;;;;;;8329749;28;20041;-72
2022/01/15 21:29:34;;;;;;;90.53;31.05;;;;;;;;;;8363794;28;20041;-72
2022/01/15 21:33:37;;;;;;;80.18;26.33;;;;;;;;;;8364275;28;20465;-81
2022/01/15 21:37:40;;;;;;;67.38;24.10;;;;;;;;;;8364092;28;20493;-72
2022/01/15 21:41:44;;;;;;;80.60;24.83;;;;;;;;;;8364255;28;20141;-73
2022/01/15 21:45:48;;;;;;;99.13;25.40;;;;;;;;;;8361511;28;20052;-74
2022/01/15 21:49:51;;;;;;;92.38;26.08;;;;;;;;;;8361228;28;20049;-72
2022/01/15 21:53:55;;;;;;;83.35;24.52;;;;;;;;;;8361476;28;20060;-73
2022/01/15 21:57:59;;;;;;;71.60;21.42;;;;;;;;;;8360624;28;20502;-76
2022/01/15 22:02:05;;;;;;;86.57;25.15;;;;;;;;;;8363847;28;20573;-75
2022/01/15 22:06:09;;;;;;;83.82;21.98;;;;;;;;;;8363874;28;20097;-75
2022/01/15 22:10:13;;;;;;;54.83;20.70;;;;;;;;;;8363202;28;20131;-75
2022/01/15 22:14:21;;;;;;;63.47;24.63;;;;;;;;;;8363349;28;20151;-75
2022/01/15 22:18:27;;;;;;;63.05;21.42;;;;;;;;;;8363338;28;20061;-75
2022/01/15 22:22:31;;;;;;;64.22;22.15;;;;;;;;;;8363459;28;20045;-75
2022/01/15 22:26:35;;;;;;;72.60;23.92;;;;;;;;;;8363222;28;20041;-84
2022/01/15 22:30:40;;;;;;;69.00;23.33;;;;;;;;;;8363758;28;20096;-75
2022/01/15 22:34:44;;;;;;;76.70;25.58;;;;;;;;;;8363534;28;20381;-75
2022/01/15 22:38:47;;;;;;;68.80;21.25;;;;;;;;;;8362908;28;20045;-75
2022/01/15 22:42:51;;;;;;;56.47;20.05;;;;;;;;;;8362327;28;20053;-75
2022/01/15 22:46:55;;;;;;;68.43;21.80;;;;;;;;;;8362740;28;20045;-74
2022/01/15 22:50:58;;;;;;;64.88;21.08;;;;;;;;;;8363305;28;20051;-75
2022/01/15 22:55:02;;;;;;;68.93;21.13;;;;;;;;;;8363576;28;20448;-74
2022/01/15 22:59:05;;;;;;;84.53;29.67;;;;;;;;;;8362880;28;20068;-75
2022/01/15 23:03:09;;;;;;;58.10;22.30;;;;;;;;;;8362872;28;20099;-75
2022/01/15 23:07:12;;;;;;;75.57;25.52;;;;;;;;;;8363864;28;20045;-75
2022/01/15 23:11:19;;;;;;;62.40;20.70;;;;;;;;;;8368935;28;20045;-83
2022/01/15 23:15:35;;;;;;;64.18;20.20;;;;;;;;;;8367855;28;20484;-75
2022/01/15 23:19:39;;;;;;;51.78;16.60;;;;;;;;;;8367977;28;20061;-75
2022/01/15 23:23:41;;;;;;;43.38;16.85;;;;;;;;;;8368035;28;20049;-75
2022/01/15 23:27:44;;;;;;;49.83;16.65;;;;;;;;;;8368959;28;20457;-75
2022/01/15 23:31:47;;;;;;;58.35;17.52;;;;;;;;;;8367532;28;20056;-75
2022/01/15 23:35:51;;;;;;;59.90;20.13;;;;;;;;;;8367586;28;20049;-74
2022/01/15 23:39:54;;;;;;;55.45;17.92;;;;;;;;;;8372952;28;20052;-74
2022/01/15 23:44:04;;;;;;;62.40;21.70;;;;;;;;;;8398790;28;20040;-77
2022/01/15 23:48:06;;;;;;;59.45;16.98;;;;;;;;;;8393382;28;20037;-74
2022/01/15 23:52:10;;;;;;;46.55;16.75;;;;;;;;;;8367661;28;20052;-73
2022/01/15 23:56:14;;;;;;;52.38;19.35;;;;;;;;;;8368657;28;20048;-74
