Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:35;;;;;;;6.28;0.80;;;8.10;96.30;;;;;;4979187;28;20046;-77
2021/10/23 00:03:01;;;;;;;7.00;0.85;;;8.10;96.30;;;;;;4995555;28;20045;-77
2021/10/23 00:05:26;;;;;;;;;;;8.20;96.30;;;;;;4994338;28;20022;-76
2021/10/23 00:07:52;;;;;;;10.95;0.85;;;8.20;96.30;;;;;;4995271;28;19968;-77
2021/10/23 00:10:17;;;;;;;;;;;8.20;96.50;;;;;;4994058;28;20046;-76
2021/10/23 00:12:43;;;;;;;2.85;0.68;;;8.20;96.40;;;;;;4990892;28;19910;-76
2021/10/23 00:15:09;;;;;;;;;;;8.10;96.00;;;;;;4974411;28;20036;-76
2021/10/23 00:17:35;;;;;;;10.70;1.35;;;8.10;95.90;;;;;;4991374;28;19910;-77
2021/10/23 00:20:01;;;;;;;;;;;8.10;96.10;;;;;;4990927;28;20038;-76
2021/10/23 00:22:28;;;;;;;3.80;0.57;;;8.10;95.70;;;;;;4973512;28;19909;-77
2021/10/23 00:24:54;;;;;;;5.90;0.90;;;8.00;95.90;;;;;;4973662;28;20046;-76
2021/10/23 00:27:20;;;;;;;;;;;8.10;96.20;;;;;;4975322;28;20030;-76
2021/10/23 00:29:46;;;;;;;5.85;1.05;;;8.00;96.40;;;;;;4974577;28;20008;-76
2021/10/23 00:32:11;;;;;;;;;;;8.00;96.30;;;;;;4974858;28;20033;-77
2021/10/23 00:34:37;;;;;;;6.82;1.20;;;7.90;96.50;;;;;;4977761;28;20381;-77
2021/10/23 00:37:03;;;;;;;7.25;0.85;;;7.90;96.60;;;;;;4996804;28;20042;-77
2021/10/23 00:39:28;;;;;;;;;;;7.90;96.90;;;;;;4978788;28;20062;-77
2021/10/23 00:41:54;;;;;;;5.93;0.98;;;7.80;97.20;;;;;;4995518;28;19910;-76
2021/10/23 00:44:30;;;;;;;;;;;7.70;97.50;;;;;;4996584;28;20806;-76
2021/10/23 00:47:00;;;;;;;6.32;0.70;;;7.60;97.60;;;;;;4994821;28;20021;-75
2021/10/23 00:49:26;;;;;;;3.85;1.02;;;7.50;97.70;;;;;;4995000;28;20034;-76
2021/10/23 00:51:51;;;;;;;;;;;7.50;97.50;;;;;;4997448;28;20478;-77
2021/10/23 00:54:17;;;;;;;7.82;0.90;;;7.40;97.00;;;;;;4997262;28;20374;-76
2021/10/23 00:56:43;;;;;;;;;;;7.50;96.70;;;;;;4997603;28;20058;-76
2021/10/23 00:59:10;;;;;;;9.70;2.25;;;7.50;96.60;;;;;;4997641;28;19914;-77
2021/10/23 01:01:37;;;;;;;5.28;0.80;;;7.40;96.40;;;;;;4979451;28;20050;-76
2021/10/23 01:04:03;;;;;;;;;;;7.40;96.30;;;;;;4980127;28;20057;-76
2021/10/23 01:06:28;;;;;;;4.20;0.80;;;7.50;96.20;;;;;;4998109;28;19920;-77
2021/10/23 01:08:54;;;;;;;5.18;0.95;;;7.40;96.20;;;;;;4980532;28;20656;-76
2021/10/23 01:11:20;;;;;;;2.17;0.60;;;7.40;96.40;;;;;;4998462;28;20117;-76
2021/10/23 01:13:45;;;;;;;5.20;1.60;;;7.40;96.50;;;;;;4997799;28;20034;-76
2021/10/23 01:16:12;;;;;;;;;;;7.30;96.40;;;;;;4999253;28;20034;-76
2021/10/23 01:18:38;;;;;;;7.60;1.75;;;7.30;96.30;;;;;;4980795;28;19910;-76
2021/10/23 01:21:03;;;;;;;;;;;7.20;96.10;;;;;;4981695;28;20026;-76
2021/10/23 01:23:29;;;;;;;6.25;0.93;;;7.20;95.90;;;;;;4999079;28;19905;-77
2021/10/23 01:25:55;;;;;;;6.90;1.20;;;7.20;95.80;;;;;;4982299;28;20030;-76
2021/10/23 01:28:21;;;;;;;;;;;7.20;95.70;;;;;;4999716;28;20116;-77
2021/10/23 01:30:47;;;;;;;3.15;0.90;;;7.20;95.60;;;;;;4981893;28;19921;-76
2021/10/23 01:33:12;;;;;;;;;;;7.20;95.50;;;;;;5004306;28;20050;-77
2021/10/23 01:35:39;;;;;;;8.60;1.08;;;7.30;95.40;;;;;;4997774;28;19962;-77
2021/10/23 01:38:05;;;;;;;5.65;1.05;;;7.30;95.20;;;;;;4981341;28;20023;-77
2021/10/23 01:40:34;;;;;;;;;;;7.40;95.20;;;;;;5001623;28;20573;-76
2021/10/23 01:43:01;;;;;;;8.15;0.95;;;7.60;95.20;;;;;;4978162;28;19972;-76
2021/10/23 01:45:26;;;;;;;7.53;2.28;;;7.60;95.10;;;;;;4995759;28;20046;-75
2021/10/23 01:47:52;;;;;;;;;;;7.60;95.30;;;;;;4977971;28;20038;-76
2021/10/23 01:50:20;;;;;;;10.02;1.08;;;7.60;95.80;;;;;;4977981;28;19925;-76
2021/10/23 01:52:46;;;;;;;6.50;1.25;;;7.50;96.00;;;;;;4995415;28;20129;-77
2021/10/23 01:55:15;;;;;;;4.88;0.95;;;7.50;96.30;;;;;;4997081;28;20060;-76
2021/10/23 01:57:41;;;;;;;9.00;1.02;;;7.50;96.70;;;;;;4979114;28;20038;-76
2021/10/23 02:00:10;;;;;;;;;;;7.30;96.90;;;;;;4997206;28;20026;-76
2021/10/23 02:02:36;;;;;;;3.50;1.02;;;7.40;97.30;;;;;;4996094;28;19909;-77
2021/10/23 02:05:02;;;;;;;;;;;7.30;97.30;;;;;;4979724;28;20034;-77
2021/10/23 02:07:28;;;;;;;8.27;1.15;;;7.30;97.20;;;;;;4980402;28;19907;-76
2021/10/23 02:09:53;;;;;;;;;;;7.20;97.20;;;;;;4997488;28;20035;-76
2021/10/23 02:12:19;;;;;;;5.72;1.08;;;7.20;97.10;;;;;;4996133;28;19906;-76
2021/10/23 02:14:46;;;;;;;7.43;1.60;;;7.20;96.90;;;;;;4997879;28;20553;-75
2021/10/23 02:17:11;;;;;;;8.27;1.77;;;7.20;96.80;;;;;;4996783;28;20023;-77
2021/10/23 02:19:37;;;;;;;;;;;7.20;96.90;;;;;;4980711;28;20029;-76
2021/10/23 02:22:03;;;;;;;5.25;0.93;;;7.20;97.00;;;;;;4996752;28;20461;-76
2021/10/23 02:24:28;;;;;;;6.18;1.40;;;7.20;97.00;;;;;;4980796;28;20038;-77
2021/10/23 02:26:54;;;;;;;;;;;7.10;97.10;;;;;;4998057;28;20034;-76
2021/10/23 02:29:20;;;;;;;9.25;1.23;;;7.10;97.20;;;;;;4997666;28;20016;-76
2021/10/23 02:31:45;;;;;;;;;;;7.10;97.20;;;;;;4998216;28;20026;-76
2021/10/23 02:34:11;;;;;;;4.97;1.30;;;7.10;97.30;;;;;;4979821;28;19957;-76
2021/10/23 02:36:37;;;;;;;5.88;1.02;;;7.10;97.30;;;;;;4997202;28;20034;-76
2021/10/23 02:39:03;;;;;;;;;;;7.10;97.40;;;;;;4998392;28;20077;-76
2021/10/23 02:41:29;;;;;;;7.90;1.13;;;7.10;97.80;;;;;;4985817;28;19906;-77
2021/10/23 02:43:55;;;;;;;10.00;1.35;;;7.10;97.60;;;;;;4988939;28;20578;-78
2021/10/23 02:46:22;;;;;;;3.55;0.60;;;7.00;97.70;;;;;;4999022;28;20034;-77
2021/10/23 02:48:47;;;;;;;;;;;6.90;98.00;;;;;;4977824;28;20511;-76
2021/10/23 02:51:14;;;;;;;5.90;0.95;;;6.90;98.00;;;;;;4977461;28;19914;-76
2021/10/23 02:53:40;;;;;;;5.93;1.02;;;6.80;98.10;;;;;;4994665;28;20029;-76
2021/10/23 02:56:05;;;;;;;;;;;6.80;98.30;;;;;;4976631;28;20501;-76
2021/10/23 02:58:31;;;;;;;5.68;1.20;;;6.80;98.30;;;;;;4991856;28;19906;-76
2021/10/23 03:00:57;;;;;;;15.25;1.67;;;6.80;98.40;;;;;;4975510;28;20026;-76
2021/10/23 03:03:22;;;;;;;;;;;6.80;98.50;;;;;;4977146;28;20062;-76
2021/10/23 03:05:48;;;;;;;6.22;1.20;;;6.80;98.70;;;;;;4995475;28;19980;-76
2021/10/23 03:08:15;;;;;;;;;;;6.80;99.00;;;;;;4978852;28;20041;-76
2021/10/23 03:10:41;;;;;;;7.28;1.17;;;6.80;98.80;;;;;;4979599;28;19972;-77
2021/10/23 03:13:06;;;;;;;;;;;6.60;99.00;;;;;;4979888;28;20487;-76
2021/10/23 03:15:32;;;;;;;7.07;1.23;;;6.60;99.30;;;;;;4972719;28;19913;-76
2021/10/23 03:17:57;;;;;;;7.20;1.20;;;6.60;99.60;;;;;;4972966;28;20085;-76
2021/10/23 03:20:23;;;;;;;;;;;6.40;99.90;;;;;;4972938;28;20031;-75
2021/10/23 03:22:49;;;;;;;8.00;1.65;;;6.30;99.90;;;;;;4972399;28;20325;-76
2021/10/23 03:25:14;;;;;;;;;;;6.20;99.90;;;;;;4973474;28;20034;-76
2021/10/23 03:27:40;;;;;;;9.38;1.05;;;6.10;99.90;;;;;;4988509;28;19909;-76
2021/10/23 03:30:06;;;;;;;;;;;6.10;99.90;;;;;;4973019;28;20410;-77
2021/10/23 03:32:32;;;;;;;6.15;1.08;;;6.00;99.90;;;;;;4989645;28;19910;-77
2021/10/23 03:35:00;;;;;;;;;;;5.90;99.90;;;;;;4972593;28;20114;-77
2021/10/23 03:37:34;;;;;;;8.73;1.25;;;5.90;99.90;;;;;;4990148;28;20370;-78
2021/10/23 03:40:01;;;;;;;4.50;1.10;;;5.90;99.90;;;;;;4972049;28;20031;-77
2021/10/23 03:42:27;;;;;;;10.48;1.42;;;5.80;99.90;;;;;;4989841;28;20032;-75
2021/10/23 03:44:52;;;;;;;;;;;5.70;99.90;;;;;;4988747;28;20470;-77
2021/10/23 03:47:18;;;;;;;12.40;1.77;;;5.60;99.90;;;;;;4989202;28;20693;-76
2021/10/23 03:49:45;;;;;;;7.15;1.98;;;5.50;99.90;;;;;;4990155;28;20046;-76
2021/10/23 03:52:11;;;;;;;4.07;0.85;;;5.50;99.90;;;;;;4972294;28;20054;-76
2021/10/23 03:54:37;;;;;;;10.02;1.27;;;5.50;99.90;;;;;;4989477;28;20026;-76
2021/10/23 03:57:04;;;;;;;;;;;5.50;99.90;;;;;;4989433;28;20026;-76
2021/10/23 03:59:31;;;;;;;11.43;2.28;;;5.50;99.90;;;;;;4990039;28;19912;-76
2021/10/23 04:01:58;;;;;;;6.60;1.38;;;5.50;99.90;;;;;;4971985;28;20037;-76
2021/10/23 04:04:24;;;;;;;13.27;2.78;;;5.50;99.90;;;;;;4989002;28;20156;-76
2021/10/23 04:06:50;;;;;;;12.95;3.40;;;5.50;99.90;;;;;;4971971;28;20026;-75
2021/10/23 04:09:16;;;;;;;;;;;5.50;99.90;;;;;;4994935;28;20034;-76
2021/10/23 04:11:41;;;;;;;12.48;2.30;;;5.50;99.90;;;;;;4976858;28;19906;-76
2021/10/23 04:14:07;;;;;;;8.90;1.95;;;5.50;99.90;;;;;;4977467;28;20038;-76
2021/10/23 04:16:33;;;;;;;10.55;2.63;;;5.50;99.90;;;;;;4995567;28;20027;-75
2021/10/23 04:18:58;;;;;;;7.25;1.85;;;5.50;99.90;;;;;;4994740;28;20041;-76
2021/10/23 04:21:24;;;;;;;8.35;1.90;;;5.50;99.90;;;;;;4978072;28;20026;-76
2021/10/23 04:23:50;;;;;;;8.57;1.35;;;5.50;99.90;;;;;;4996004;28;20433;-76
2021/10/23 04:26:15;;;;;;;;;;;5.40;99.90;;;;;;4997075;28;20037;-77
2021/10/23 04:28:41;;;;;;;8.52;1.30;;;5.40;99.90;;;;;;4996990;28;19960;-77
2021/10/23 04:31:07;;;;;;;13.85;2.33;;;5.40;99.90;;;;;;4978838;28;20036;-76
2021/10/23 04:33:32;;;;;;;;;;;5.40;99.90;;;;;;4996686;28;20137;-75
2021/10/23 04:35:58;;;;;;;5.13;1.10;;;5.40;99.90;;;;;;4996889;28;19910;-76
2021/10/23 04:38:24;;;;;;;5.50;1.35;;;5.30;99.90;;;;;;4996915;28;20160;-76
2021/10/23 04:40:50;;;;;;;4.07;0.82;;;5.50;99.90;;;;;;4983804;28;20038;-77
2021/10/23 04:43:16;;;;;;;;;;;5.50;99.90;;;;;;4980471;28;20176;-77
2021/10/23 04:45:41;;;;;;;13.02;2.50;;;5.50;99.90;;;;;;4978510;28;19977;-76
2021/10/23 04:48:07;;;;;;;;;;;5.50;99.90;;;;;;4979667;28;20097;-76
2021/10/23 04:50:33;;;;;;;5.68;1.10;;;5.50;99.90;;;;;;4979501;28;19914;-76
2021/10/23 04:52:58;;;;;;;;;;;5.50;99.90;;;;;;4980971;28;20050;-75
2021/10/23 04:55:24;;;;;;;6.43;1.45;;;5.40;99.90;;;;;;4978167;28;19906;-76
2021/10/23 04:57:50;;;;;;;7.95;1.70;;;5.40;99.90;;;;;;4995288;28;20018;-76
2021/10/23 05:00:15;;;;;;;;;;;5.40;99.90;;;;;;4977750;28;20093;-76
2021/10/23 05:02:41;;;;;;;9.55;1.55;;;5.30;99.90;;;;;;4979034;28;19910;-77
2021/10/23 05:05:25;;;;;;;7.30;1.83;;;5.20;99.90;;;;;;4996875;28;20041;-76
2021/10/23 05:07:51;;;;;;;8.60;2.00;;;5.20;99.90;;;;;;4980321;28;20093;-76
2021/10/23 05:10:18;;;;;;;;;;;5.10;99.90;;;;;;4997439;28;20034;-76
2021/10/23 05:12:44;;;;;;;7.95;2.17;;;5.10;99.90;;;;;;4979946;28;19941;-75
2021/10/23 05:15:09;;;;;;;;;;;5.10;99.90;;;;;;4998046;28;20326;-76
2021/10/23 05:17:35;;;;;;;8.73;1.30;;;5.10;99.90;;;;;;4979209;28;20310;-76
2021/10/23 05:20:01;;;;;;;;;;;5.20;99.90;;;;;;4998241;28;20034;-77
2021/10/23 05:22:26;;;;;;;10.70;1.63;;;5.10;99.90;;;;;;4997570;28;19914;-76
2021/10/23 05:24:52;;;;;;;;;;;5.10;99.90;;;;;;4982825;28;20501;-76
2021/10/23 05:27:17;;;;;;;27.30;8.32;;;5.10;99.90;;;;;;4998656;28;19989;-77
2021/10/23 05:29:43;;;;;;;;;;;5.20;99.90;;;;;;5000729;28;20085;-77
2021/10/23 05:32:09;;;;;;;37.95;11.52;;;5.20;99.90;;;;;;4997231;28;20378;-76
2021/10/23 05:34:34;;;;;;;8.85;2.10;;;5.20;99.90;;;;;;4974281;28;20029;-76
2021/10/23 05:37:00;;;;;;;14.18;2.00;;;5.30;99.90;;;;;;4974050;28;20560;-76
2021/10/23 05:39:26;;;;;;;;;;;5.40;99.90;;;;;;4974732;28;20031;-76
2021/10/23 05:41:51;;;;;;;6.82;1.30;;;5.50;99.90;;;;;;4975182;28;20386;-76
2021/10/23 05:44:17;;;;;;;;;;;5.70;99.90;;;;;;4972866;28;20562;-77
2021/10/23 05:46:43;;;;;;;8.98;1.60;;;5.80;99.90;;;;;;4974034;28;19983;-76
2021/10/23 05:49:08;;;;;;;;;;;5.90;99.90;;;;;;4991874;28;20117;-77
2021/10/23 05:51:34;;;;;;;7.15;1.40;;;6.00;99.90;;;;;;4974376;28;20494;-77
2021/10/23 05:54:00;;;;;;;;;;;6.00;99.90;;;;;;4976603;28;20560;-77
2021/10/23 05:56:26;;;;;;;10.30;1.10;;;6.10;99.90;;;;;;4993485;28;19910;-77
2021/10/23 05:58:59;;;;;;;8.77;1.33;;;6.20;99.90;;;;;;4994071;28;20030;-76
2021/10/23 06:01:24;;;;;;;5.18;1.70;;;6.20;99.90;;;;;;4976856;28;20405;-76
2021/10/23 06:03:50;;;;;;;;;;;6.20;99.90;;;;;;4976451;28;20499;-76
2021/10/23 06:06:17;;;;;;;7.57;1.95;;;6.30;99.90;;;;;;4995086;28;20386;-77
2021/10/23 06:08:44;;;;;;;9.82;1.95;;;6.40;99.90;;;;;;4978899;28;20042;-78
2021/10/23 06:11:10;;;;;;;10.93;4.28;;;6.50;99.90;;;;;;4979880;28;20056;-77
2021/10/23 06:13:35;;;;;;;;;;;6.70;99.90;;;;;;4976591;28;20026;-77
2021/10/23 06:16:01;;;;;;;20.77;3.97;;;6.90;99.90;;;;;;4992739;28;19916;-77
2021/10/23 06:18:27;;;;;;;;;;;7.30;99.90;;;;;;4990165;28;20109;-76
2021/10/23 06:20:52;;;;;;;12.13;3.45;;;7.80;99.40;;;;;;4989440;28;20378;-78
2021/10/23 06:23:18;;;;;;;;;;;8.30;98.70;;;;;;4972024;28;20591;-78
2021/10/23 06:25:43;;;;;;;10.48;3.47;;;8.90;96.70;;;;;;4988508;28;20000;-76
2021/10/23 06:28:09;;;;;;;;;;;9.60;96.20;;;;;;4971011;28;20029;-79
2021/10/23 06:30:35;;;;;;;9.00;2.75;;;10.30;92.90;;;;;;4985776;28;19919;-76
2021/10/23 06:33:00;;;;;;;;;;;10.90;92.30;;;;;;4970885;28;20033;-77
2021/10/23 06:35:26;;;;;;;9.00;1.40;;;11.60;86.70;;;;;;4970396;28;19953;-78
2021/10/23 06:37:52;;;;;;;;;;;12.00;84.00;;;;;;4971186;28;20031;-79
2021/10/23 06:40:18;;;;;;;6.15;1.20;;;12.40;79.80;;;;;;4987829;28;19978;-79
2021/10/23 06:42:44;;;;;;;;;;;12.70;78.20;;;;;;4971180;28;20410;-78
2021/10/23 06:45:12;;;;;;;6.53;1.55;;;12.60;75.30;;;;;;4987642;28;19906;-77
2021/10/23 06:47:39;;;;;;;5.10;0.80;;;12.40;77.30;;;;;;4970206;28;20125;-77
2021/10/23 06:50:06;;;;;;;6.03;1.23;;;12.20;77.60;;;;;;4970427;28;20038;-77
2021/10/23 06:52:33;;;;;;;3.50;0.68;;;12.10;77.40;;;;;;4970050;28;20054;-78
2021/10/23 06:54:58;;;;;;;9.43;1.13;;;11.90;78.00;;;;;;4987639;28;20180;-77
2021/10/23 06:57:24;;;;;;;;;;;11.90;78.00;;;;;;4970731;28;20550;-77
2021/10/23 06:59:50;;;;;;;6.90;1.00;;;11.70;76.90;;;;;;4969994;28;19910;-77
2021/10/23 07:02:16;;;;;;;;;;;11.60;78.00;;;;;;4970572;28;20145;-76
2021/10/23 07:04:42;;;;;;;7.57;1.40;;;11.60;77.50;;;;;;4969816;28;20373;-77
2021/10/23 07:07:08;;;;;;;;;;;11.50;78.20;;;;;;4988052;28;20034;-79
2021/10/23 07:09:33;;;;;;;6.88;1.50;;;11.40;78.10;;;;;;4987488;28;19921;-77
2021/10/23 07:11:59;;;;;;;;;;;11.30;79.20;;;;;;4970595;28;20030;-77
2021/10/23 07:14:25;;;;;;;4.40;0.90;;;11.30;79.20;;;;;;4986512;28;19905;-78
2021/10/23 07:16:51;;;;;;;;;;;11.20;79.50;;;;;;4970134;28;20038;-78
2021/10/23 07:19:16;;;;;;;5.10;0.93;;;11.20;79.70;;;;;;4987546;28;19945;-79
2021/10/23 07:21:42;;;;;;;;;;;11.20;80.30;;;;;;4987310;28;20029;-80
2021/10/23 07:24:07;;;;;;;7.30;0.95;;;11.20;80.40;;;;;;4985987;28;20354;-79
2021/10/23 07:26:33;;;;;;;;;;;11.30;80.60;;;;;;4987150;28;20022;-79
2021/10/23 07:28:59;;;;;;;4.20;1.00;;;11.20;80.40;;;;;;4986901;28;20519;-76
2021/10/23 07:31:25;;;;;;;;;;;11.20;80.70;;;;;;4970069;28;20038;-78
2021/10/23 07:33:50;;;;;;;7.63;0.95;;;11.30;80.80;;;;;;4969227;28;19916;-78
2021/10/23 07:36:19;;;;;;;;;;;11.30;80.90;;;;;;4970402;28;20411;-78
2021/10/23 07:38:46;;;;;;;2.80;0.70;;;11.30;80.10;;;;;;4987341;28;19952;-79
2021/10/23 07:41:11;;;;;;;3.80;0.90;;;11.30;79.80;;;;;;4969578;28;20037;-76
2021/10/23 07:43:37;;;;;;;;;;;11.50;79.70;;;;;;4967757;28;20041;-77
2021/10/23 07:46:03;;;;;;;5.10;1.00;;;11.50;78.70;;;;;;4970557;28;19922;-76
2021/10/23 07:48:28;;;;;;;;;;;11.60;76.80;;;;;;4966749;28;20050;-77
2021/10/23 07:50:54;;;;;;;8.95;2.75;;;11.50;76.80;;;;;;4968588;28;20434;-76
2021/10/23 07:53:20;;;;;;;;;;;11.60;76.60;;;;;;4986596;28;20474;-78
2021/10/23 07:55:47;;;;;;;5.18;1.00;;;11.60;76.00;;;;;;4985938;28;19922;-76
2021/10/23 07:58:12;;;;;;;3.90;1.02;;;11.80;75.30;;;;;;4985520;28;20030;-76
2021/10/23 08:00:38;;;;;;;;;;;11.90;73.90;;;;;;4986458;28;20030;-78
2021/10/23 08:03:05;;;;;;;6.88;1.48;;;12.00;73.00;;;;;;4972403;28;19941;-76
2021/10/23 08:05:34;;;;;;;6.00;1.10;;;12.20;73.50;;;;;;4986018;28;20049;-77
2021/10/23 08:08:00;;;;;;;4.95;1.05;;;12.20;72.20;;;;;;4968190;28;20049;-77
2021/10/23 08:10:28;;;;;;;6.28;0.85;;;12.30;72.00;;;;;;4968442;28;20042;-78
2021/10/23 08:12:54;;;;;;;4.03;0.82;;;12.60;70.20;;;;;;4985183;28;20066;-78
2021/10/23 08:15:21;;;;;;;4.80;1.45;;;12.80;69.50;;;;;;4986143;28;20038;-74
2021/10/23 08:17:47;;;;;;;2.75;0.60;;;13.30;69.00;;;;;;4970350;28;20062;-77
2021/10/23 08:20:13;;;;;;;9.40;1.45;;;14.00;65.40;;;;;;4985632;28;20082;-77
2021/10/23 08:22:39;;;;;;;;;;;14.60;63.30;;;;;;4970431;28;20471;-77
2021/10/23 08:25:08;;;;;;;5.60;1.30;;;14.90;62.00;;;;;;4967868;28;19921;-76
2021/10/23 08:27:36;;;;;;;4.93;1.48;;;15.70;59.70;;;;;;4985429;28;20525;-77
2021/10/23 08:30:04;;;;;;;8.95;1.70;;;16.30;57.90;;;;;;4985285;28;20038;-76
2021/10/23 08:32:30;;;;;;;3.83;0.95;;;16.80;56.30;;;;;;4985626;28;20134;-78
2021/10/23 08:34:56;;;;;;;6.22;1.50;;;17.30;54.10;;;;;;4986444;28;20038;-78
2021/10/23 08:37:22;;;;;;;3.92;0.80;;;17.50;52.60;;;;;;4969202;28;20034;-76
2021/10/23 08:39:48;;;;;;;7.03;1.35;;;18.10;51.20;;;;;;4968700;28;20084;-78
2021/10/23 08:42:15;;;;;;;2.90;0.80;;;18.50;49.10;;;;;;4986378;28;20049;-78
2021/10/23 08:44:43;;;;;;;4.97;2.67;;;18.80;47.40;;;;;;4986072;28;20036;-76
2021/10/23 08:47:09;;;;;;;5.63;1.15;;;19.00;46.50;;;;;;4968615;28;20015;-78
2021/10/23 08:49:35;;;;;;;6.43;1.92;;;19.20;44.20;;;;;;4986587;28;20068;-77
2021/10/23 08:52:02;;;;;;;4.82;0.88;;;19.50;43.10;;;;;;4965753;28;20070;-78
2021/10/23 08:54:32;;;;;;;4.47;1.15;;;19.30;42.70;;;;;;4966709;28;20505;-78
2021/10/23 08:56:59;;;;;;;4.43;1.50;;;19.10;43.10;;;;;;4970262;28;20074;-78
2021/10/23 08:59:25;;;;;;;4.68;1.10;;;19.20;42.30;;;;;;4968818;28;20030;-79
2021/10/23 09:01:58;;;;;;;3.08;0.90;;;19.40;42.00;;;;;;4970425;28;20057;-78
2021/10/23 09:04:31;;;;;;;8.25;1.70;;;19.70;42.10;;;;;;4970007;28;20030;-78
2021/10/23 09:07:07;;;;;;;3.08;0.70;;;19.80;41.20;;;;;;4970545;28;20399;-78
2021/10/23 09:09:54;;;;;;;6.38;2.33;;;19.80;40.90;;;;;;4970278;28;20031;-79
2021/10/23 09:12:31;;;;;;;3.42;1.15;;;20.00;40.60;;;;;;4968327;28;20093;-78
2021/10/23 09:15:12;;;;;;;3.38;0.90;;;20.10;40.40;;;;;;4970283;28;20058;-79
2021/10/23 09:17:47;;;;;;;5.05;1.80;;;20.00;39.90;;;;;;4968998;28;20073;-78
2021/10/23 09:20:15;;;;;;;4.73;1.40;;;20.00;39.80;;;;;;4969776;28;20038;-79
2021/10/23 09:23:17;;;;;;;4.40;1.30;;;19.80;40.20;;;;;;4970041;28;20277;-78
2021/10/23 09:25:44;;;;;;;2.83;0.80;;;20.10;39.10;;;;;;4970182;28;20057;-78
2021/10/23 09:28:27;;;;;;;3.55;0.82;;;20.30;38.50;;;;;;4968867;28;20092;-78
2021/10/23 09:30:53;;;;;;;4.47;2.03;;;20.30;38.80;;;;;;4968661;28;20038;-78
2021/10/23 09:33:27;;;;;;;2.78;0.80;;;20.30;38.10;;;;;;4969816;28;20093;-78
2021/10/23 09:36:00;;;;;;;5.55;1.67;;;20.40;37.80;;;;;;4965358;28;20054;-78
2021/10/23 09:38:30;;;;;;;5.50;2.03;;;20.30;38.00;;;;;;4968127;28;20039;-79
2021/10/23 09:41:09;;;;;;;4.80;1.50;;;20.30;37.70;;;;;;4968773;28;20057;-79
2021/10/23 09:43:34;;;;;;;3.47;0.60;;;19.90;37.70;;;;;;4969001;28;20035;-78
2021/10/23 09:46:03;;;;;;;4.65;1.50;;;19.30;38.40;;;;;;4968521;28;20030;-77
2021/10/23 09:48:31;;;;;;;6.20;1.63;;;18.50;39.30;;;;;;4969764;28;20031;-77
2021/10/23 09:51:19;;;;;;;4.93;1.10;;;17.80;40.90;;;;;;4970647;28;20049;-78
2021/10/23 09:53:47;;;;;;;2.28;0.80;;;17.00;41.90;;;;;;4989221;28;20027;-79
2021/10/23 09:56:18;;;;;;;4.07;1.23;;;16.30;43.50;;;;;;4971289;28;20515;-78
2021/10/23 09:59:01;;;;;;;3.42;0.93;;;15.80;44.80;;;;;;4988067;28;20479;-76
2021/10/23 10:01:29;;;;;;;5.60;1.33;;;15.50;46.30;;;;;;4971047;28;20026;-76
2021/10/23 10:04:01;;;;;;;3.67;0.73;;;15.30;46.10;;;;;;4970656;28;20405;-79
2021/10/23 10:06:28;;;;;;;6.90;1.17;;;15.00;45.60;;;;;;4988564;28;20046;-76
2021/10/23 10:08:55;;;;;;;6.22;1.40;;;14.70;46.70;;;;;;4988387;28;20045;-76
2021/10/23 10:11:21;;;;;;;4.25;0.90;;;14.60;47.60;;;;;;4971377;28;20049;-76
2021/10/23 10:13:49;;;;;;;2.53;0.55;;;14.50;47.40;;;;;;4970760;28;20208;-76
2021/10/23 10:16:15;;;;;;;4.45;0.88;;;14.50;47.70;;;;;;4970954;28;20395;-76
2021/10/23 10:18:42;;;;;;;4.65;1.10;;;14.40;47.80;;;;;;4970946;28;20018;-76
2021/10/23 10:21:09;;;;;;;5.50;1.55;;;14.40;47.90;;;;;;4971229;28;20022;-75
2021/10/23 10:23:41;;;;;;;3.78;0.80;;;14.30;48.20;;;;;;4988209;28;20033;-76
2021/10/23 10:26:24;;;;;;;4.15;0.90;;;14.20;48.60;;;;;;4988579;28;20129;-77
2021/10/23 10:29:06;;;;;;;3.83;0.50;;;14.20;49.10;;;;;;4987521;28;20031;-75
2021/10/23 10:34:44;;;;;;;3.75;1.88;;;14.10;49.30;;;;;;4964301;28;20246;-75
2021/10/23 10:42:54;;;;;;;4.30;0.73;;;14.20;50.70;;;;;;4984826;28;20072;-76
2021/10/23 10:45:42;;;;;;;8.73;1.27;;;14.40;50.40;;;;;;4964205;28;20085;-74
2021/10/23 10:48:14;;;;;;;5.20;0.47;;;14.30;50.70;;;;;;4968983;28;20593;-75
2021/10/23 10:50:45;;;;;;;3.53;0.70;;;14.20;50.90;;;;;;4986639;28;20050;-74
2021/10/23 10:53:28;;;;;;;3.35;0.60;;;14.10;51.40;;;;;;4986505;28;20060;-75
2021/10/23 10:55:55;;;;;;;6.55;0.73;;;14.00;52.10;;;;;;4986955;28;20061;-77
2021/10/23 10:58:47;;;;;;;3.30;0.63;;;14.10;52.50;;;;;;4985995;28;20136;-79
2021/10/23 11:01:24;;;;;;;4.50;0.85;;;14.20;51.60;;;;;;4972812;28;20141;-74
2021/10/23 11:03:56;;;;;;;3.67;0.50;;;14.30;51.20;;;;;;4972574;28;20038;-75
2021/10/23 11:06:31;;;;;;;3.28;0.68;;;14.20;51.20;;;;;;4983799;28;20084;-75
2021/10/23 11:09:09;;;;;;;3.75;1.13;;;14.10;50.90;;;;;;4969205;28;20403;-75
2021/10/23 11:11:48;;;;;;;3.17;0.70;;;14.10;50.80;;;;;;4985766;28;20133;-77
2021/10/23 11:14:28;;;;;;;3.92;0.95;;;14.00;51.40;;;;;;4969494;28;20038;-77
2021/10/23 11:16:57;;;;;;;4.68;1.13;;;13.90;51.80;;;;;;4969873;28;20038;-77
2021/10/23 11:19:38;;;;;;;4.18;1.63;;;13.90;51.00;;;;;;4969667;28;20030;-74
2021/10/23 11:22:09;;;;;;;3.53;0.82;;;13.90;51.20;;;;;;4969822;28;20030;-78
2021/10/23 11:24:51;;;;;;;4.68;0.77;;;13.80;50.60;;;;;;4986896;28;20030;-78
2021/10/23 11:27:33;;;;;;;2.75;0.90;;;13.60;51.40;;;;;;4969213;28;20037;-80
2021/10/23 11:30:07;;;;;;;4.22;0.80;;;13.50;51.90;;;;;;4969732;28;20104;-77
2021/10/23 11:33:01;;;;;;;7.38;0.75;;;13.60;52.50;;;;;;4969567;28;20065;-76
2021/10/23 11:35:37;;;;;;;1.88;0.45;;;13.70;52.30;;;;;;4984268;28;20515;-76
2021/10/23 11:38:11;;;;;;;2.10;0.70;;;13.90;52.00;;;;;;4969593;28;20119;-75
2021/10/23 11:40:38;;;;;;;3.72;0.85;;;14.00;52.10;;;;;;4986565;28;20030;-76
2021/10/23 11:43:04;;;;;;;3.88;0.80;;;13.90;52.30;;;;;;4986729;28;20058;-77
2021/10/23 11:45:33;;;;;;;;;;;13.90;52.90;;;;;;4970097;28;20061;-75
2021/10/23 11:48:08;;;;;;;3.33;1.00;;;14.00;52.90;;;;;;4985790;28;20004;-76
2021/10/23 11:50:36;;;;;;;9.50;1.35;;;14.10;53.20;;;;;;4986718;28;20042;-76
2021/10/23 11:53:24;;;;;;;4.45;0.52;;;14.20;53.30;;;;;;4969098;28;20050;-77
2021/10/23 11:55:55;;;;;;;5.30;1.10;;;14.20;52.70;;;;;;4986759;28;20407;-77
2021/10/23 11:58:26;;;;;;;4.55;1.00;;;14.20;52.50;;;;;;4969322;28;20028;-76
2021/10/23 12:01:01;;;;;;;3.10;0.60;;;14.10;52.00;;;;;;4969601;28;20505;-76
2021/10/23 12:03:42;;;;;;;4.68;0.63;;;14.20;52.20;;;;;;4969689;28;20507;-79
2021/10/23 12:06:40;;;;;;;3.85;1.10;;;14.20;51.80;;;;;;4969677;28;20026;-78
2021/10/23 12:09:18;;;;;;;4.72;0.65;;;14.20;51.00;;;;;;4969121;28;20515;-77
2021/10/23 12:11:46;;;;;;;2.35;0.57;;;14.40;52.20;;;;;;4986580;28;20054;-76
2021/10/23 12:14:14;;;;;;;6.07;1.02;;;14.40;52.10;;;;;;4986288;28;20498;-78
2021/10/23 12:16:42;;;;;;;5.03;0.80;;;14.30;52.10;;;;;;4969413;28;20498;-78
2021/10/23 12:19:11;;;;;;;2.83;0.70;;;14.50;51.30;;;;;;4969511;28;20088;-77
2021/10/23 12:21:42;;;;;;;3.17;0.55;;;14.50;50.80;;;;;;4969187;28;20026;-77
2021/10/23 12:24:15;;;;;;;5.88;0.75;;;14.50;51.30;;;;;;4986792;28;20026;-75
2021/10/23 12:26:40;;;;;;;4.57;0.60;;;14.40;50.90;;;;;;4985829;28;20032;-77
2021/10/23 12:29:08;;;;;;;;;;;14.40;49.40;;;;;;4970478;28;20092;-76
2021/10/23 12:31:52;;;;;;;2.88;0.52;;;14.30;49.00;;;;;;4972839;28;19961;-76
2021/10/23 12:34:18;;;;;;;3.35;0.50;;;14.30;49.30;;;;;;4990203;28;20065;-77
2021/10/23 12:36:57;;;;;;;;;;;14.30;49.00;;;;;;4990640;28;20122;-77
2021/10/23 12:39:28;;;;;;;2.95;0.63;;;14.30;48.50;;;;;;4972590;28;19913;-76
2021/10/23 12:41:55;;;;;;;3.45;0.60;;;14.40;48.30;;;;;;4972035;28;20037;-78
2021/10/23 12:44:25;;;;;;;2.35;0.57;;;14.40;48.40;;;;;;4990300;28;20026;-78
2021/10/23 12:46:52;;;;;;;4.43;0.82;;;14.50;48.40;;;;;;4990115;28;20195;-77
2021/10/23 12:49:22;;;;;;;8.40;0.77;;;14.50;47.40;;;;;;4990365;28;20038;-76
2021/10/23 12:51:50;;;;;;;3.05;0.70;;;14.60;46.30;;;;;;4969704;28;20050;-78
2021/10/23 12:54:16;;;;;;;7.03;0.80;;;14.50;46.50;;;;;;4990432;28;20030;-75
2021/10/23 12:56:45;;;;;;;7.97;1.83;;;14.40;46.40;;;;;;4989638;28;20105;-78
2021/10/23 12:59:12;;;;;;;6.15;0.98;;;14.40;47.10;;;;;;4990408;28;20026;-77
2021/10/23 13:01:39;;;;;;;6.43;1.38;;;14.30;47.60;;;;;;4972439;28;20109;-77
2021/10/23 13:04:06;;;;;;;13.57;2.28;;;14.10;47.90;;;;;;4990065;28;20023;-75
2021/10/23 13:06:32;;;;;;;7.13;1.38;;;14.10;48.50;;;;;;4972112;28;20387;-76
2021/10/23 13:08:59;;;;;;;5.55;1.38;;;14.10;48.30;;;;;;4972274;28;20026;-76
2021/10/23 13:11:26;;;;;;;16.52;8.68;;;14.20;48.00;;;;;;4971899;28;20062;-76
2021/10/23 13:13:51;;;;;;;6.10;1.30;;;14.20;47.20;;;;;;4972113;28;20115;-76
2021/10/23 13:16:17;;;;;;;;;;;14.20;47.00;;;;;;4973017;28;20065;-77
2021/10/23 13:18:44;;;;;;;2.35;0.60;;;14.20;46.70;;;;;;4988261;28;20023;-74
2021/10/23 13:21:10;;;;;;;7.45;0.93;;;14.10;46.70;;;;;;4972125;28;20033;-77
2021/10/23 13:23:37;;;;;;;2.72;0.60;;;14.10;47.00;;;;;;4971604;28;20069;-75