Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:09:06;;;;;;;16.55;7.63;;;;;;;14.27;64.76;100537.19;31206368;28;97080;-63
2023/09/29 00:24:06;;;;;;;10.87;7.20;;;;;;;14.14;64.96;100552.06;31206179;28;97311;-69
2023/09/29 00:39:10;;;;;;;12.88;7.57;;;;;;;13.95;65.50;100547.28;31222912;27;96685;-62
2023/09/29 00:54:11;;;;;;;9.50;7.07;;;;;;;13.76;65.79;100538.75;31224068;27;96894;-63
2023/09/29 01:09:12;;;;;;;10.38;7.28;;;;;;;13.56;66.58;100532.25;31222078;28;97574;-66
2023/09/29 01:24:13;;;;;;;12.60;7.60;;;;;;;13.47;67.10;100523.47;31220831;28;97585;-64
2023/09/29 01:39:13;;;;;;;15.65;7.47;;;;;;;13.34;67.40;100526.72;31217704;27;97147;-65
2023/09/29 01:54:14;;;;;;;12.98;9.98;;;;;;;13.20;67.91;100529.19;31218339;27;96727;-62
2023/09/29 02:09:14;;;;;;;12.60;8.65;;;;;;;12.98;68.58;100530.00;31216493;28;116410;-64
2023/09/29 02:24:15;;;;;;;15.38;9.02;;;;;;;12.81;68.77;100522.09;31215261;28;97495;-66
2023/09/29 02:39:15;;;;;;;16.27;9.38;;;;;;;12.68;69.31;100508.47;31213372;28;97571;-63
2023/09/29 02:54:15;;;;;;;13.85;8.70;;;;;;;12.58;69.80;100507.88;31194695;28;96825;-65
2023/09/29 03:09:18;;;;;;;12.40;8.75;;;;;;;12.43;70.00;100503.28;31208152;28;96742;-62
2023/09/29 03:24:20;;;;;;;16.10;9.20;;;;;;;12.27;70.50;100490.81;31208448;28;97468;-65
2023/09/29 03:39:20;;;;;;;13.67;9.13;;;;;;;12.22;71.23;100500.34;31207506;28;97128;-64
2023/09/29 03:54:20;;;;;;;14.38;8.93;;;;;;;12.29;71.27;100499.50;31206260;27;97461;-63
2023/09/29 04:09:21;;;;;;;11.82;8.85;;;;;;;12.29;71.79;100483.47;31215665;27;109270;-68
2023/09/29 04:24:21;;;;;;;19.55;9.93;;;;;;;12.20;71.41;100484.50;31220574;28;97010;-64
2023/09/29 04:39:21;;;;;;;12.90;9.43;;;;;;;12.12;71.54;100493.38;31218545;28;111629;-66
2023/09/29 04:54:22;;;;;;;15.32;9.82;;;;;;;12.05;72.19;100484.41;31217470;27;97623;-67
2023/09/29 05:09:22;;;;;;;17.02;9.85;;;;;;;12.13;72.05;100487.03;31218754;28;99308;-69
2023/09/29 05:24:22;;;;;;;13.85;9.13;;;;;;;12.47;72.87;100491.22;31219102;27;115230;-63
2023/09/29 05:39:23;;;;;;;15.85;9.07;;;;;;;13.15;72.22;100491.44;31215534;28;103258;-68
2023/09/29 05:54:23;;;;;;;13.52;8.88;;;;;;;13.79;71.37;100492.88;31214619;27;96705;-65
2023/09/29 06:09:26;;;;;;;13.88;8.30;;;;;;;14.63;70.23;100501.59;31212178;28;117083;-62
2023/09/29 06:24:26;;;;;;;10.97;7.30;;;;;;;15.57;69.18;100514.84;31211382;28;97136;-68
2023/09/29 06:39:27;;;;;;;11.60;7.15;;;;;;;16.71;67.81;100520.00;31208573;28;97320;-63
2023/09/29 06:54:27;;;;;;;20.05;8.25;;;;;;;17.79;65.87;100520.94;31208704;28;97348;-63
2023/09/29 07:09:28;;;;;;;10.65;6.75;;;;;;;18.84;62.52;100528.06;31189771;28;99801;-63
2023/09/29 07:24:28;;;;;;;11.37;6.90;;;;;;;20.45;59.62;100528.28;31205799;28;96965;-64
2023/09/29 07:39:29;;;;;;;10.32;5.97;;;;;;;21.39;55.99;100528.84;31203931;28;99098;-65
2023/09/29 07:54:29;;;;;;;7.00;5.40;;;;;;;22.58;53.50;100533.13;31220517;27;97450;-64
2023/09/29 08:09:29;;;;;;;9.30;4.93;;;;;;;24.94;49.35;100523.25;31223119;28;107284;-62
2023/09/29 08:24:31;;;;;;;8.07;4.55;;;;;;;27.63;44.48;100521.38;31220555;28;97590;-63
2023/09/29 08:39:31;;;;;;;8.07;4.30;;;;;;;34.10;32.78;100515.78;31215741;28;97530;-77
2023/09/29 08:54:32;;;;;;;9.48;4.13;;;;;;;39.06;24.26;100518.22;31212363;27;97504;-70
2023/09/29 09:09:35;;;;;;;11.07;4.07;;;;;;;42.19;19.81;100511.94;31212672;28;97355;-64
2023/09/29 09:24:35;;;;;;;8.93;3.90;;;;;;;44.51;16.48;100506.44;31211851;28;97289;-73
2023/09/29 09:39:37;;;;;;;7.15;3.70;;;;;;;48.25;14.61;100501.34;31132996;28;2245888;-63
2023/09/29 09:54:51;;;;;;;7.40;3.83;;;;;;;51.69;10.97;100496.25;31212238;27;96846;-69
2023/09/29 10:09:51;;;;;;;8.23;2.87;;;;;;;52.08;11.24;100477.31;31210303;27;97264;-72
2023/09/29 10:24:56;;;;;;;9.35;2.70;;;;;;;52.39;10.00;100473.97;31211741;28;97303;-63
2023/09/29 10:39:57;;;;;;;5.57;2.50;;;;;;;53.04;9.18;100454.78;31208121;28;96823;-69
2023/09/29 10:54:59;;;;;;;6.17;2.20;;;;;;;56.08;7.43;100449.94;31209494;28;97346;-65
2023/09/29 11:09:59;;;;;;;6.30;2.20;;;;;;;59.11;5.84;100432.81;31207078;27;97827;-63
2023/09/29 11:25:00;;;;;;;7.88;2.42;;;;;;;59.26;6.01;100404.00;31205461;28;97378;-66
2023/09/29 11:40:06;;;;;;;5.20;2.00;;;;;;;60.43;5.08;100379.59;31201987;28;97504;-63
2023/09/29 11:55:11;;;;;;;5.17;2.00;;;;;;;61.26;4.89;100379.63;31199468;27;97608;-76
2023/09/29 12:10:13;;;;;;;5.73;2.40;;;;;;;56.59;5.31;100355.97;31202170;28;97518;-78
2023/09/29 12:25:14;;;;;;;5.53;2.00;;;;;;;56.65;6.06;100341.78;31203651;27;97562;-69
2023/09/29 12:40:16;;;;;;;7.47;2.30;;;;;;;53.54;6.69;100318.47;31222420;28;97413;-67
2023/09/29 12:55:17;;;;;;;8.80;2.20;;;;;;;54.00;6.48;100317.91;31220200;27;97176;-78
2023/09/29 13:10:19;;;;;;;4.27;2.10;;;;;;;51.82;7.80;100310.94;31219441;28;97513;-79
2023/09/29 13:25:20;;;;;;;4.60;2.73;;;;;;;50.65;8.60;100294.72;31217282;28;96770;-70
2023/09/29 13:40:20;;;;;;;4.50;2.70;;;;;;;47.33;10.02;100284.69;31213924;28;96796;-74
2023/09/29 13:55:21;;;;;;;5.72;2.97;;;;;;;43.00;12.35;100279.97;31214201;27;97760;-65
2023/09/29 14:10:22;;;;;;;4.13;2.33;;;;;;;36.95;15.35;100291.84;31214255;28;97013;-63
2023/09/29 14:25:22;;;;;;;6.67;2.80;;;;;;;33.77;18.66;100289.66;31212726;28;97326;-66
2023/09/29 14:40:22;;;;;;;6.45;2.63;;;;;;;32.36;20.97;100293.84;31209808;28;97296;-68
2023/09/29 14:55:23;;;;;;;10.30;4.10;;;;;;;30.74;22.97;100275.84;31209945;27;97295;-63
2023/09/29 15:10:23;;;;;;;6.25;2.90;;;;;;;29.42;25.54;100262.81;31207456;28;97573;-69
2023/09/29 15:25:24;;;;;;;6.25;3.33;;;;;;;27.90;28.39;100273.84;31205549;28;104297;-64
2023/09/29 15:40:25;;;;;;;4.67;3.17;;;;;;;26.92;30.22;100277.00;31204091;28;97766;-82
2023/09/29 15:55:26;;;;;;;5.97;3.55;;;;;;;25.99;32.30;100282.47;31204947;27;97195;-80
2023/09/29 16:10:28;;;;;;;6.60;3.85;;;;;;;25.26;33.88;100293.41;31224540;27;96783;-64
2023/09/29 16:25:30;;;;;;;7.23;3.87;;;;;;;24.42;35.71;100304.84;31234157;28;96892;-66
2023/09/29 16:40:30;;;;;;;12.30;5.10;;;;;;;23.72;37.89;100312.06;31223922;28;97248;-64
2023/09/29 16:55:31;;;;;;;9.48;4.75;;;;;;;23.22;39.09;100314.69;31219696;27;113903;-70
2023/09/29 17:10:31;;;;;;;11.95;4.80;;;;;;;22.72;40.94;100319.13;31219555;27;99321;-68
2023/09/29 17:25:31;;;;;;;9.47;4.80;;;;;;;22.29;42.31;100315.97;31217844;28;97384;-63
2023/09/29 17:40:33;;;;;;;9.57;5.57;;;;;;;21.94;43.73;100305.31;31215774;28;97139;-76
2023/09/29 17:55:33;;;;;;;7.43;4.93;;;;;;;21.72;44.66;100302.44;31215497;27;96925;-75
2023/09/29 18:10:33;;;;;;;6.47;4.80;;;;;;;21.52;45.45;100300.94;31214014;28;96792;-69
2023/09/29 18:25:34;;;;;;;8.73;5.80;;;;;;;21.28;46.22;100298.31;31211658;27;97313;-82
2023/09/29 18:40:34;;;;;;;11.40;6.40;;;;;;;21.02;47.50;100301.50;31212031;28;105203;-71
2023/09/29 18:55:34;;;;;;;18.50;11.43;;;;;;;20.68;48.41;100309.38;31209794;28;111124;-81
2023/09/29 19:10:36;;;;;;;15.93;8.23;;;;;;;20.31;49.66;100312.25;31209513;28;106763;-63
2023/09/29 19:25:37;;;;;;;16.20;8.50;;;;;;;20.18;50.64;100303.28;31208685;28;97007;-63
2023/09/29 19:40:37;;;;;;;12.52;7.28;;;;;;;20.05;51.30;100306.19;31220756;27;96912;-70
2023/09/29 19:55:39;;;;;;;11.40;7.07;;;;;;;19.93;51.91;100306.97;31228172;27;97621;-63
2023/09/29 20:10:39;;;;;;;14.53;6.87;;;;;;;19.91;52.45;100306.38;31226949;28;96787;-64
2023/09/29 20:25:40;;;;;;;14.43;7.72;;;;;;;19.79;53.15;100300.06;31226083;28;96758;-79
2023/09/29 20:40:42;;;;;;;14.98;7.20;;;;;;;19.69;53.56;100297.91;31223838;28;97250;-64
2023/09/29 20:55:42;;;;;;;13.43;8.40;;;;;;;19.48;54.19;100287.56;31222853;27;97107;-75
2023/09/29 21:10:42;;;;;;;10.20;7.47;;;;;;;19.34;54.96;100278.81;31221242;28;97229;-69
2023/09/29 21:25:43;;;;;;;11.93;7.95;;;;;;;19.21;55.39;100280.63;31201659;28;106632;-77
2023/09/29 21:40:43;;;;;;;14.35;7.50;;;;;;;19.01;56.60;100298.91;31219205;28;97071;-67
2023/09/29 21:55:44;;;;;;;12.40;8.27;;;;;;;18.97;56.77;100295.00;31216148;27;97548;-63
2023/09/29 22:10:44;;;;;;;12.07;7.25;;;;;;;18.96;57.06;100298.75;31217736;28;97265;-63
2023/09/29 22:25:44;;;;;;;9.18;6.93;;;;;;;18.99;57.11;100303.72;31215420;28;97191;-74
2023/09/29 22:40:45;;;;;;;9.30;7.47;;;;;;;18.95;57.33;100297.94;31213192;28;97003;-62
2023/09/29 22:55:45;;;;;;;10.95;6.90;;;;;;;18.92;57.67;100301.91;31212314;28;96715;-64
2023/09/29 23:10:45;;;;;;;12.77;7.15;;;;;;;18.91;57.89;100302.94;31211691;27;113284;-67
2023/09/29 23:25:46;;;;;;;11.23;7.97;;;;;;;18.88;58.65;100316.06;31210231;28;111248;-69
2023/09/29 23:40:50;;;;;;;18.35;8.05;;;;;;;18.84;59.56;100323.75;31207838;28;97331;-73
2023/09/29 23:55:51;;;;;;;9.87;7.63;;;;;;;18.76;60.40;100332.94;31207649;28;98318;-66
