Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:43;;;;;;;;;;;;;;;;;;1907214;28;7046;-63
2021/12/20 00:01:41;;;;;;;;;;;;;;;;;;1907269;28;7022;-63
2021/12/20 00:02:40;;;;;;;;;;;;;;;;;;1899723;28;7196;-63
2021/12/20 00:03:37;;;;;;;;;;;;;;;;;;1897820;28;7148;-63
2021/12/20 00:04:35;;;;;;;;;;;;;;;;;;1905468;28;7009;-63
2021/12/20 00:05:33;;;;;;;;;;;;;;;;;;1906943;28;8099;-63
2021/12/20 00:06:30;;;;;;;;;;;;;;;;;;1906531;28;7010;-63
2021/12/20 00:07:28;;;;;;;;;;;;;;;;;;1907458;28;7009;-64
2021/12/20 00:08:27;;;;;;;;;;;;;;;;;;1906918;28;7305;-63
2021/12/20 00:09:25;;;;;;;;;;;;;;;;;;1906264;28;7010;-63
2021/12/20 00:10:22;;;;;;;;;;;;;;;;;;1907539;28;7010;-63
2021/12/20 00:11:20;;;;;;;;;;;;;;;;;;1906383;28;7014;-63
2021/12/20 00:12:17;;;;;;;;;;;;;;;;;;1896226;28;7384;-63
2021/12/20 00:13:16;;;;;;;;;;;;;;;;;;1897194;28;7476;-63
2021/12/20 00:14:14;;;;;;;;;;;;;;;;;;1911562;28;7077;-63
2021/12/20 00:15:11;;;;;;;;;;;;;;;;;;1913147;28;7116;-63
2021/12/20 00:16:09;;;;;;;;;;;;;;;;;;1899196;28;7254;-63
2021/12/20 00:17:06;;;;;;;;;;;;;;;;;;1898534;28;7041;-63
2021/12/20 00:18:04;;;;;;;;;;;;;;;;;;1904830;28;7005;-63
2021/12/20 00:19:01;;;;;;;;;;;;;;;;;;1905511;28;7006;-63
2021/12/20 00:20:00;;;;;;;;;;;;;;;;;;1896037;28;7013;-63
2021/12/20 00:20:57;;;;;;;;;;;;;;;;;;1898020;28;7010;-63
2021/12/20 00:21:55;;;;;;;;;;;;;;;;;;1906538;28;7143;-63
2021/12/20 00:22:57;;;;;;;;;;;;;;;;;;1901685;28;7005;-63
2021/12/20 00:23:54;;;;;;;;;;;;;;;;;;1904744;28;7029;-63
2021/12/20 00:24:52;;;;;;;;;;;;;;;;;;1906068;28;7005;-63
2021/12/20 00:25:49;;;;;;;;;;;;;;;;;;1905873;28;7116;-63
2021/12/20 00:26:47;;;;;;;;;;;;;;;;;;1906085;28;8457;-63
2021/12/20 00:27:44;;;;;;;;;;;;;;;;;;1904702;28;7038;-63
2021/12/20 00:28:42;;;;;;;;;;;;;;;;;;1904312;28;7014;-63
2021/12/20 00:29:39;;;;;;;;;;;;;;;;;;1905745;28;7113;-63
2021/12/20 00:30:37;;;;;;;;;;;;;;;;;;1906189;28;7006;-63
2021/12/20 00:31:34;;;;;;;;;;;;;;;;;;1905473;28;7126;-63
2021/12/20 00:32:32;;;;;;;;;;;;;;;;;;1905148;28;7471;-63
2021/12/20 00:33:33;;;;;;;;;;;;;;;;;;1905763;28;7101;-63
2021/12/20 00:34:31;;;;;;;;;;;;;;;;;;1904405;28;7129;-63
2021/12/20 00:35:28;;;;;;;;;;;;;;;;;;1906042;28;7013;-63
2021/12/20 00:36:29;;;;;;;;;;;;;;;;;;1905127;28;7266;-63
2021/12/20 00:41:15;;;;;;;;;;;;;;;;;;1906394;28;7312;-63
2021/12/20 00:42:12;;;;;;;;;;;;;;;;;;1903189;28;7048;-63
2021/12/20 00:43:10;;;;;;;;;;;;;;;;;;1902133;28;7104;-63
2021/12/20 00:44:07;;;;;;;;;;;;;;;;;;1906140;28;7124;-63
2021/12/20 00:45:24;;;;;;;;;;;;;;;;;;1904641;28;7332;-63
2021/12/20 00:46:21;;;;;;;;;;;;;;;;;;1905341;28;7351;-63
2021/12/20 00:47:18;;;;;;;;;;;;;;;;;;1905425;28;7014;-63
2021/12/20 00:48:16;;;;;;;;;;;;;;;;;;1905075;28;7096;-63
2021/12/20 00:49:14;;;;;;;;;;;;;;;;;;1905433;28;7009;-63
2021/12/20 00:50:13;;;;;;;;;;;;;;;;;;1904575;28;7014;-63
2021/12/20 00:51:10;;;;;;;;;;;;;;;;;;1905301;28;7120;-63
2021/12/20 00:52:08;;;;;;;;;;;;;;;;;;1905317;28;7010;-63
2021/12/20 00:53:06;;;;;;;;;;;;;;;;;;1905006;28;7041;-63
2021/12/20 00:54:04;;;;;;;;;;;;;;;;;;1905399;28;7121;-63
2021/12/20 00:55:01;;;;;;;;;;;;;;;;;;1905237;28;7050;-63
2021/12/20 00:55:59;;;;;;;;;;;;;;;;;;1905391;28;7096;-63
2021/12/20 00:56:56;;;;;;;;;;;;;;;;;;1906179;28;7084;-63
2021/12/20 00:57:55;;;;;;;;;;;;;;;;;;1897606;28;7096;-63
2021/12/20 00:58:53;;;;;;;;;;;;;;;;;;1897367;28;7195;-63
2021/12/20 00:59:50;;;;;;;;;;;;;;;;;;1904604;28;7042;-63
2021/12/20 01:00:51;;;;;;;;;;;;;;;;;;1906039;28;7010;-63
2021/12/20 01:01:49;;;;;;;;;;;;;;;;;;1906014;28;7040;-63
2021/12/20 01:02:46;;;;;;;;;;;;;;;;;;1905382;28;7035;-62
2021/12/20 01:03:44;;;;;;;;;;;;;;;;;;1904110;28;7009;-63
2021/12/20 01:04:41;;;;;;;;;;;;;;;;;;1906014;28;7009;-63
2021/12/20 01:05:39;;;;;;;;;;;;;;;;;;1905827;28;7038;-63
2021/12/20 01:06:37;;;;;;;;;;;;;;;;;;1905947;28;7700;-62
2021/12/20 01:07:34;;;;;;;;;;;;;;;;;;1905726;28;8515;-63
2021/12/20 01:08:36;;;;;;;;;;;;;;;;;;1904570;28;7092;-63
2021/12/20 01:09:33;;;;;;;;;;;;;;;;;;1905785;28;8071;-63
2021/12/20 01:10:32;;;;;;;;;;;;;;;;;;1904963;28;7006;-63
2021/12/20 01:11:29;;;;;;;;;;;;;;;;;;1906075;28;7006;-63
2021/12/20 01:12:32;;;;;;;;;;;;;;;;;;1906458;28;7337;-63
2021/12/20 01:13:31;;;;;;;;;;;;;;;;;;1905092;28;7041;-63
2021/12/20 01:14:32;;;;;;;;;;;;;;;;;;1904512;28;7006;-64
2021/12/20 01:15:32;;;;;;;;;;;;;;;;;;1905434;28;7005;-63
2021/12/20 01:16:32;;;;;;;;;;;;;;;;;;1905468;28;7027;-63
2021/12/20 01:17:30;;;;;;;;;;;;;;;;;;1905852;28;7009;-63
2021/12/20 01:18:27;;;;;;;;;;;;;;;;;;1905840;28;7037;-63
2021/12/20 01:19:25;;;;;;;;;;;;;;;;;;1912750;28;8183;-63
2021/12/20 01:20:22;;;;;;;;;;;;;;;;;;1913351;28;7141;-63
2021/12/20 01:21:20;;;;;;;;;;;;;;;;;;1907624;28;7048;-63
2021/12/20 01:22:17;;;;;;;;;;;;;;;;;;1905751;28;7092;-63
2021/12/20 01:23:15;;;;;;;;;;;;;;;;;;1905458;28;7010;-63
2021/12/20 01:24:12;;;;;;;;;;;;;;;;;;1905482;28;7058;-63
2021/12/20 01:25:10;;;;;;;;;;;;;;;;;;1905494;28;8112;-63
2021/12/20 01:26:07;;;;;;;;;;;;;;;;;;1905702;28;7109;-63
2021/12/20 01:27:05;;;;;;;;;;;;;;;;;;1904336;28;7034;-62
2021/12/20 01:28:03;;;;;;;;;;;;;;;;;;1905770;28;7009;-62
2021/12/20 01:29:00;;;;;;;;;;;;;;;;;;1905838;28;7093;-63
2021/12/20 01:29:58;;;;;;;;;;;;;;;;;;1906149;28;7021;-63
2021/12/20 01:30:56;;;;;;;;;;;;;;;;;;1905946;28;7009;-63
2021/12/20 01:31:53;;;;;;;;;;;;;;;;;;1905650;28;7092;-63
2021/12/20 01:32:51;;;;;;;;;;;;;;;;;;1905067;28;7038;-63
2021/12/20 01:33:49;;;;;;;;;;;;;;;;;;1905580;28;7042;-63
2021/12/20 01:34:46;;;;;;;;;;;;;;;;;;1904442;28;7014;-63
2021/12/20 01:35:43;;;;;;;;;;;;;;;;;;1905872;28;7005;-63
2021/12/20 01:36:41;;;;;;;;;;;;;;;;;;1905545;28;7312;-63
2021/12/20 01:37:38;;;;;;;;;;;;;;;;;;1904536;28;7046;-64
2021/12/20 01:38:36;;;;;;;;;;;;;;;;;;1905804;28;8023;-63
2021/12/20 01:39:34;;;;;;;;;;;;;;;;;;1905450;28;7096;-63
2021/12/20 01:40:31;;;;;;;;;;;;;;;;;;1905505;28;8096;-63
2021/12/20 01:41:29;;;;;;;;;;;;;;;;;;1905893;28;7026;-63
2021/12/20 01:42:30;;;;;;;;;;;;;;;;;;1905617;28;7096;-63
2021/12/20 01:43:27;;;;;;;;;;;;;;;;;;1905090;28;7038;-63
2021/12/20 01:44:25;;;;;;;;;;;;;;;;;;1900427;28;7006;-63
2021/12/20 01:45:24;;;;;;;;;;;;;;;;;;1905032;28;7010;-63
2021/12/20 01:46:23;;;;;;;;;;;;;;;;;;1904983;28;7005;-63
2021/12/20 01:47:20;;;;;;;;;;;;;;;;;;1904775;28;7092;-63
2021/12/20 01:48:19;;;;;;;;;;;;;;;;;;1905642;28;7014;-63
2021/12/20 01:49:18;;;;;;;;;;;;;;;;;;1905760;28;7010;-63
2021/12/20 01:51:48;;;;;;;;;;;;;;;;;;1905302;28;7036;-63
2021/12/20 01:52:45;;;;;;;;;;;;;;;;;;1905439;28;7006;-63
2021/12/20 01:53:43;;;;;;;;;;;;;;;;;;1904482;28;7006;-63
2021/12/20 01:54:41;;;;;;;;;;;;;;;;;;1904887;28;7022;-63
2021/12/20 01:55:39;;;;;;;;;;;;;;;;;;1904724;28;7038;-63
2021/12/20 01:56:40;;;;;;;;;;;;;;;;;;1904922;28;8086;-63
2021/12/20 01:57:37;;;;;;;;;;;;;;;;;;1904444;28;8765;-64
2021/12/20 01:58:35;;;;;;;;;;;;;;;;;;1904731;28;7002;-63
2021/12/20 01:59:32;;;;;;;;;;;;;;;;;;1904936;28;7018;-63
2021/12/20 02:00:31;;;;;;;;;;;;;;;;;;1905375;28;7687;-63
2021/12/20 02:01:29;;;;;;;;;;;;;;;;;;1897695;28;7092;-63
2021/12/20 02:02:26;;;;;;;;;;;;;;;;;;1897349;28;7096;-62
2021/12/20 02:03:24;;;;;;;;;;;;;;;;;;1904366;28;7197;-63
2021/12/20 02:04:22;;;;;;;;;;;;;;;;;;1904655;28;7108;-63
2021/12/20 02:05:29;;;;;;;;;;;;;;;;;;1905256;28;7096;-63
2021/12/20 02:07:36;;;;;;;;;;;;;;;;;;1905184;28;7111;-63
2021/12/20 02:08:34;;;;;;;;;;;;;;;;;;1905412;28;7092;-62
2021/12/20 02:09:31;;;;;;;;;;;;;;;;;;1905830;28;7112;-63
2021/12/20 02:10:30;;;;;;;;;;;;;;;;;;1905465;28;8039;-63
2021/12/20 02:11:28;;;;;;;;;;;;;;;;;;1905462;28;7097;-63
2021/12/20 02:12:25;;;;;;;;;;;;;;;;;;1905225;28;7144;-63
2021/12/20 02:13:24;;;;;;;;;;;;;;;;;;1905167;28;8054;-63
2021/12/20 02:14:22;;;;;;;;;;;;;;;;;;1905252;28;7002;-63
2021/12/20 02:15:19;;;;;;;;;;;;;;;;;;1905245;28;7037;-63
2021/12/20 02:16:18;;;;;;;;;;;;;;;;;;1905743;28;8036;-63
2021/12/20 02:17:15;;;;;;;;;;;;;;;;;;1905587;28;8102;-63
2021/12/20 02:18:13;;;;;;;;;;;;;;;;;;1905326;28;7360;-63
2021/12/20 02:19:13;;;;;;;;;;;;;;;;;;1905203;28;7005;-63
2021/12/20 02:20:23;;;;;;;;;;;;;;;;;;1904816;28;8110;-63
2021/12/20 02:21:20;;;;;;;;;;;;;;;;;;1905019;28;7100;-63
2021/12/20 02:22:18;;;;;;;;;;;;;;;;;;1905264;28;7013;-63
2021/12/20 02:23:16;;;;;;;;;;;;;;;;;;1905007;28;7109;-63
2021/12/20 02:24:14;;;;;;;;;;;;;;;;;;1905459;28;7013;-63
2021/12/20 02:25:11;;;;;;;;;;;;;;;;;;1905509;28;7108;-63
2021/12/20 02:26:12;;;;;;;;;;;;;;;;;;1905671;28;8031;-63
2021/12/20 02:27:09;;;;;;;;;;;;;;;;;;1905336;28;7204;-63
2021/12/20 02:28:11;;;;;;;;;;;;;;;;;;1905066;28;7148;-62
2021/12/20 02:29:09;;;;;;;;;;;;;;;;;;1905013;28;7053;-63
2021/12/20 02:30:14;;;;;;;;;;;;;;;;;;1904163;28;7013;-63
2021/12/20 02:37:20;;;;;;;;;;;;;;;;;;1905046;28;7357;-63
2021/12/20 02:38:18;;;;;;;;;;;;;;;;;;1903968;28;7096;-63
2021/12/20 02:39:16;;;;;;;;;;;;;;;;;;1897789;28;7145;-63
2021/12/20 02:40:13;;;;;;;;;;;;;;;;;;1896531;28;7006;-63
2021/12/20 02:41:15;;;;;;;;;;;;;;;;;;1897844;28;7033;-63
2021/12/20 02:42:18;;;;;;;;;;;;;;;;;;1897068;28;7097;-63
2021/12/20 02:43:18;;;;;;;;;;;;;;;;;;1902230;28;7093;-63
2021/12/20 02:44:18;;;;;;;;;;;;;;;;;;1904508;28;7029;-63
2021/12/20 02:45:16;;;;;;;;;;;;;;;;;;1905315;28;7040;-63
2021/12/20 02:46:24;;;;;;;;;;;;;;;;;;1898817;28;7120;-63
2021/12/20 02:47:28;;;;;;;;;;;;;;;;;;1898953;28;7116;-63
2021/12/20 02:48:26;;;;;;;;;;;;;;;;;;1904112;28;7005;-63
2021/12/20 02:49:25;;;;;;;;;;;;;;;;;;1901137;28;7041;-63
2021/12/20 02:50:22;;;;;;;;;;;;;;;;;;1896912;28;7022;-63
2021/12/20 02:51:23;;;;;;;;;;;;;;;;;;1896642;28;7117;-63
2021/12/20 02:52:20;;;;;;;;;;;;;;;;;;1896681;28;7009;-64
2021/12/20 02:53:18;;;;;;;;;;;;;;;;;;1897126;28;7593;-63
2021/12/20 02:54:17;;;;;;;;;;;;;;;;;;1897056;28;7105;-63
2021/12/20 02:55:14;;;;;;;;;;;;;;;;;;1898854;28;8039;-63
2021/12/20 02:56:12;;;;;;;;;;;;;;;;;;1904772;28;7013;-63
2021/12/20 02:57:09;;;;;;;;;;;;;;;;;;1904172;28;7009;-62
2021/12/20 02:58:08;;;;;;;;;;;;;;;;;;1904279;28;7018;-63
2021/12/20 02:59:06;;;;;;;;;;;;;;;;;;1904579;28;7029;-63
2021/12/20 03:00:05;;;;;;;;;;;;;;;;;;1904838;28;7042;-63
2021/12/20 03:01:02;;;;;;;;;;;;;;;;;;1896231;28;7022;-63
2021/12/20 03:02:02;;;;;;;;;;;;;;;;;;1890266;28;7038;-63
2021/12/20 03:03:00;;;;;;;;;;;;;;;;;;1889573;28;7038;-63
2021/12/20 03:03:58;;;;;;;;;;;;;;;;;;1894972;28;7047;-63
2021/12/20 03:04:56;;;;;;;;;;;;;;;;;;1897405;28;7042;-63
2021/12/20 03:05:53;;;;;;;;;;;;;;;;;;1897804;28;8060;-64
2021/12/20 03:06:54;;;;;;;;;;;;;;;;;;1896220;28;7042;-63
2021/12/20 03:07:53;;;;;;;;;;;;;;;;;;1897522;28;7096;-63
2021/12/20 03:08:52;;;;;;;;;;;;;;;;;;1897140;28;7002;-63
2021/12/20 03:09:55;;;;;;;;;;;;;;;;;;1898021;28;7066;-63
2021/12/20 03:10:55;;;;;;;;;;;;;;;;;;1897859;28;7097;-63
2021/12/20 03:11:58;;;;;;;;;;;;;;;;;;1897716;28;8193;-63
2021/12/20 03:12:57;;;;;;;;;;;;;;;;;;1900927;28;7101;-63
2021/12/20 03:14:05;;;;;;;;;;;;;;;;;;1899301;28;7049;-63
2021/12/20 03:15:11;;;;;;;;;;;;;;;;;;1897481;28;7010;-63
2021/12/20 03:16:08;;;;;;;;;;;;;;;;;;1900374;28;7038;-63
2021/12/20 03:17:06;;;;;;;;;;;;;;;;;;1897416;28;7042;-64
2021/12/20 03:18:03;;;;;;;;;;;;;;;;;;1897495;28;8037;-62
2021/12/20 03:19:02;;;;;;;;;;;;;;;;;;1897371;28;7005;-63
2021/12/20 03:20:00;;;;;;;;;;;;;;;;;;1897399;28;8028;-63
2021/12/20 03:20:57;;;;;;;;;;;;;;;;;;1898261;28;7108;-63
2021/12/20 03:21:55;;;;;;;;;;;;;;;;;;1901638;28;7425;-63
2021/12/20 03:22:53;;;;;;;;;;;;;;;;;;1905333;28;8028;-63
2021/12/20 03:23:50;;;;;;;;;;;;;;;;;;1899295;28;7142;-63
2021/12/20 03:24:49;;;;;;;;;;;;;;;;;;1896520;28;8158;-63
2021/12/20 03:25:46;;;;;;;;;;;;;;;;;;1889600;28;7375;-63
2021/12/20 03:26:44;;;;;;;;;;;;;;;;;;1889660;28;7014;-63
2021/12/20 03:27:42;;;;;;;;;;;;;;;;;;1896016;28;7097;-63
2021/12/20 03:28:39;;;;;;;;;;;;;;;;;;1897853;28;7113;-64
2021/12/20 03:29:36;;;;;;;;;;;;;;;;;;1897434;28;7233;-63
2021/12/20 03:30:34;;;;;;;;;;;;;;;;;;1899123;28;7034;-64
2021/12/20 03:31:32;;;;;;;;;;;;;;;;;;1904862;28;7113;-63
2021/12/20 03:32:29;;;;;;;;;;;;;;;;;;1904991;28;7096;-63
2021/12/20 03:33:26;;;;;;;;;;;;;;;;;;1904740;28;8107;-63
2021/12/20 03:34:24;;;;;;;;;;;;;;;;;;1905225;28;8036;-63
2021/12/20 03:35:21;;;;;;;;;;;;;;;;;;1905374;28;7009;-63
2021/12/20 03:36:19;;;;;;;;;;;;;;;;;;1904833;28;7022;-63
2021/12/20 03:37:16;;;;;;;;;;;;;;;;;;1898713;28;7009;-63
2021/12/20 03:38:14;;;;;;;;;;;;;;;;;;1903142;28;7009;-64
2021/12/20 03:39:11;;;;;;;;;;;;;;;;;;1905514;28;8044;-63
2021/12/20 03:40:10;;;;;;;;;;;;;;;;;;1904854;28;7010;-63
2021/12/20 03:41:07;;;;;;;;;;;;;;;;;;1905350;28;7096;-63
2021/12/20 03:42:05;;;;;;;;;;;;;;;;;;1905551;28;7088;-63
2021/12/20 03:43:03;;;;;;;;;;;;;;;;;;1903437;28;7079;-63
2021/12/20 03:44:00;;;;;;;;;;;;;;;;;;1904628;28;7096;-63
2021/12/20 03:44:58;;;;;;;;;;;;;;;;;;1905095;28;7022;-63
2021/12/20 03:45:57;;;;;;;;;;;;;;;;;;1904615;28;8016;-63
2021/12/20 03:46:55;;;;;;;;;;;;;;;;;;1905628;28;7009;-63
2021/12/20 03:47:52;;;;;;;;;;;;;;;;;;1905937;28;7022;-63
2021/12/20 03:48:50;;;;;;;;;;;;;;;;;;1905948;28;7006;-63
2021/12/20 03:49:47;;;;;;;;;;;;;;;;;;1905794;28;8052;-63
2021/12/20 03:50:44;;;;;;;;;;;;;;;;;;1905918;28;7113;-63
2021/12/20 03:51:42;;;;;;;;;;;;;;;;;;1904733;28;7118;-63
2021/12/20 03:52:40;;;;;;;;;;;;;;;;;;1905581;28;7010;-63
2021/12/20 03:53:37;;;;;;;;;;;;;;;;;;1906276;28;7227;-63
2021/12/20 03:54:35;;;;;;;;;;;;;;;;;;1905348;28;7120;-63
2021/12/20 03:55:33;;;;;;;;;;;;;;;;;;1905627;28;7009;-63
2021/12/20 03:56:30;;;;;;;;;;;;;;;;;;1905228;28;8051;-63
2021/12/20 03:57:28;;;;;;;;;;;;;;;;;;1904820;28;8021;-63
2021/12/20 03:58:27;;;;;;;;;;;;;;;;;;1905354;28;7009;-63
2021/12/20 03:59:24;;;;;;;;;;;;;;;;;;1905901;28;7340;-63
2021/12/20 04:00:22;;;;;;;;;;;;;;;;;;1905318;28;7046;-63
2021/12/20 04:01:19;;;;;;;;;;;;;;;;;;1905934;28;7031;-63
2021/12/20 04:02:19;;;;;;;;;;;;;;;;;;1906310;28;7105;-63
2021/12/20 04:03:17;;;;;;;;;;;;;;;;;;1905086;28;7092;-63
2021/12/20 04:04:14;;;;;;;;;;;;;;;;;;1904421;28;7355;-63
2021/12/20 04:05:12;;;;;;;;;;;;;;;;;;1905959;28;7100;-63
2021/12/20 04:06:11;;;;;;;;;;;;;;;;;;1906155;28;7097;-63
2021/12/20 04:07:08;;;;;;;;;;;;;;;;;;1906122;28;7110;-63
2021/12/20 04:08:07;;;;;;;;;;;;;;;;;;1906208;28;7005;-63
2021/12/20 04:09:05;;;;;;;;;;;;;;;;;;1906284;28;7046;-63
2021/12/20 04:10:03;;;;;;;;;;;;;;;;;;1899251;28;7042;-63
2021/12/20 04:11:02;;;;;;;;;;;;;;;;;;1905932;28;7308;-63
2021/12/20 04:11:59;;;;;;;;;;;;;;;;;;1905965;28;7006;-63
2021/12/20 04:12:57;;;;;;;;;;;;;;;;;;1906674;28;7026;-63
2021/12/20 04:13:56;;;;;;;;;;;;;;;;;;1905252;28;7128;-63
2021/12/20 04:14:53;;;;;;;;;;;;;;;;;;1905870;28;7013;-63
2021/12/20 04:15:51;;;;;;;;;;;;;;;;;;1905444;28;7105;-63
2021/12/20 04:16:48;;;;;;;;;;;;;;;;;;1906607;28;7030;-63
2021/12/20 04:17:46;;;;;;;;;;;;;;;;;;1905718;28;7312;-63
2021/12/20 04:18:44;;;;;;;;;;;;;;;;;;1905716;28;7308;-63
2021/12/20 04:19:41;;;;;;;;;;;;;;;;;;1905964;28;7029;-63
2021/12/20 04:20:38;;;;;;;;;;;;;;;;;;1906215;28;7096;-62
2021/12/20 04:21:36;;;;;;;;;;;;;;;;;;1905868;28;7021;-63
2021/12/20 04:22:34;;;;;;;;;;;;;;;;;;1905985;28;7026;-63
2021/12/20 04:23:31;;;;;;;;;;;;;;;;;;1906370;28;7113;-63
2021/12/20 04:24:29;;;;;;;;;;;;;;;;;;1898294;28;7005;-63
2021/12/20 04:25:26;;;;;;;;;;;;;;;;;;1898055;28;7085;-63
2021/12/20 04:26:24;;;;;;;;;;;;;;;;;;1905058;28;7050;-63
2021/12/20 04:27:21;;;;;;;;;;;;;;;;;;1905944;28;7561;-63
2021/12/20 04:28:19;;;;;;;;;;;;;;;;;;1906050;28;7046;-63
2021/12/20 04:29:18;;;;;;;;;;;;;;;;;;1906062;28;7042;-63
2021/12/20 04:30:16;;;;;;;;;;;;;;;;;;1906523;28;7137;-63
2021/12/20 04:31:14;;;;;;;;;;;;;;;;;;1906394;28;7046;-63
2021/12/20 04:32:11;;;;;;;;;;;;;;;;;;1905637;28;7014;-62
2021/12/20 04:33:08;;;;;;;;;;;;;;;;;;1904565;28;7096;-63
2021/12/20 04:34:06;;;;;;;;;;;;;;;;;;1905917;28;7088;-63
2021/12/20 04:35:04;;;;;;;;;;;;;;;;;;1905877;28;7092;-63
2021/12/20 04:36:02;;;;;;;;;;;;;;;;;;1904920;28;7009;-63
2021/12/20 04:36:59;;;;;;;;;;;;;;;;;;1905920;28;7009;-63
2021/12/20 04:37:58;;;;;;;;;;;;;;;;;;1906611;28;7234;-63
2021/12/20 04:38:56;;;;;;;;;;;;;;;;;;1906281;28;8119;-63
2021/12/20 04:39:54;;;;;;;;;;;;;;;;;;1906136;28;7396;-63
2021/12/20 04:40:51;;;;;;;;;;;;;;;;;;1906043;28;7030;-63
2021/12/20 04:41:49;;;;;;;;;;;;;;;;;;1904755;28;7009;-63
2021/12/20 04:42:50;;;;;;;;;;;;;;;;;;1905942;28;7006;-63
2021/12/20 04:43:48;;;;;;;;;;;;;;;;;;1906049;28;7428;-63
2021/12/20 04:44:45;;;;;;;;;;;;;;;;;;1906195;28;7093;-63
2021/12/20 04:45:43;;;;;;;;;;;;;;;;;;1905823;28;7002;-64
2021/12/20 04:46:40;;;;;;;;;;;;;;;;;;1904066;28;7371;-63
2021/12/20 04:47:39;;;;;;;;;;;;;;;;;;1905637;28;7005;-63
2021/12/20 04:48:37;;;;;;;;;;;;;;;;;;1905389;28;7022;-63
2021/12/20 04:49:34;;;;;;;;;;;;;;;;;;1905199;28;7042;-63
2021/12/20 04:50:32;;;;;;;;;;;;;;;;;;1905407;28;7009;-63
2021/12/20 04:51:30;;;;;;;;;;;;;;;;;;1904079;28;7042;-63
2021/12/20 04:52:28;;;;;;;;;;;;;;;;;;1905898;28;7169;-63
2021/12/20 04:53:26;;;;;;;;;;;;;;;;;;1905609;28;7009;-63
2021/12/20 04:54:23;;;;;;;;;;;;;;;;;;1905365;28;7337;-63
2021/12/20 04:55:22;;;;;;;;;;;;;;;;;;1905364;28;7005;-63
2021/12/20 04:56:19;;;;;;;;;;;;;;;;;;1904188;28;7025;-63
2021/12/20 04:57:17;;;;;;;;;;;;;;;;;;1905149;28;7013;-63
2021/12/20 04:58:15;;;;;;;;;;;;;;;;;;1904363;28;7113;-64
2021/12/20 04:59:13;;;;;;;;;;;;;;;;;;1905756;28;8040;-63
2021/12/20 05:00:13;;;;;;;;;;;;;;;;;;1905438;28;7092;-63
2021/12/20 05:01:10;;;;;;;;;;;;;;;;;;1904622;28;7005;-63
2021/12/20 05:02:07;;;;;;;;;;;;;;;;;;1905468;28;7042;-63
2021/12/20 05:03:05;;;;;;;;;;;;;;;;;;1904468;28;7340;-63
2021/12/20 05:04:03;;;;;;;;;;;;;;;;;;1904386;28;7034;-63
2021/12/20 05:05:00;;;;;;;;;;;;;;;;;;1905319;28;7010;-64
2021/12/20 05:05:58;;;;;;;;;;;;;;;;;;1906496;28;7109;-64
2021/12/20 05:06:55;;;;;;;;;;;;;;;;;;1906694;28;7038;-64
2021/12/20 05:07:54;;;;;;;;;;;;;;;;;;1905703;28;7092;-63
2021/12/20 05:08:55;;;;;;;;;;;;;;;;;;1905467;28;7045;-63
2021/12/20 05:09:57;;;;;;;;;;;;;;;;;;1905695;28;7038;-63
2021/12/20 05:10:55;;;;;;;;;;;;;;;;;;1905984;28;7022;-63
2021/12/20 05:12:00;;;;;;;;;;;;;;;;;;1904940;28;7092;-63
2021/12/20 05:13:00;;;;;;;;;;;;;;;;;;1905060;28;7113;-63
2021/12/20 05:13:57;;;;;;;;;;;;;;;;;;1905607;28;7009;-63
2021/12/20 05:14:55;;;;;;;;;;;;;;;;;;1905446;28;7112;-63
2021/12/20 05:15:52;;;;;;;;;;;;;;;;;;1905950;28;8344;-63
2021/12/20 05:16:49;;;;;;;;;;;;;;;;;;1905936;28;7029;-63
2021/12/20 05:17:47;;;;;;;;;;;;;;;;;;1905367;28;7242;-63
2021/12/20 05:18:46;;;;;;;;;;;;;;;;;;1904252;28;7089;-63
2021/12/20 05:19:44;;;;;;;;;;;;;;;;;;1905605;28;7197;-63
2021/12/20 05:20:41;;;;;;;;;;;;;;;;;;1905177;28;7013;-63
2021/12/20 05:21:39;;;;;;;;;;;;;;;;;;1906115;28;7092;-64
2021/12/20 05:22:36;;;;;;;;;;;;;;;;;;1905894;28;7032;-63
2021/12/20 05:23:34;;;;;;;;;;;;;;;;;;1905858;28;7161;-63
2021/12/20 05:24:31;;;;;;;;;;;;;;;;;;1904445;28;7033;-64
2021/12/20 05:25:29;;;;;;;;;;;;;;;;;;1905428;28;8036;-63
2021/12/20 05:26:26;;;;;;;;;;;;;;;;;;1905739;28;7009;-63
2021/12/20 05:27:24;;;;;;;;;;;;;;;;;;1905980;28;7005;-63
2021/12/20 05:28:22;;;;;;;;;;;;;;;;;;1905524;28;7018;-63
2021/12/20 05:29:19;;;;;;;;;;;;;;;;;;1906261;28;7013;-63
2021/12/20 05:30:18;;;;;;;;;;;;;;;;;;1905794;28;7021;-63
2021/12/20 05:31:15;;;;;;;;;;;;;;;;;;1905609;28;8059;-63
2021/12/20 05:32:12;;;;;;;;;;;;;;;;;;1905931;28;7121;-63
2021/12/20 05:33:10;;;;;;;;;;;;;;;;;;1905540;28;7017;-63
2021/12/20 05:34:08;;;;;;;;;;;;;;;;;;1905696;28;7096;-63
2021/12/20 05:35:07;;;;;;;;;;;;;;;;;;1905315;28;7013;-63
2021/12/20 05:36:04;;;;;;;;;;;;;;;;;;1905732;28;7092;-63
2021/12/20 05:37:17;;;;;;;;;;;;;;;;;;1905419;28;7010;-63
2021/12/20 05:38:14;;;;;;;;;;;;;;;;;;1905505;28;7009;-64
2021/12/20 05:39:13;;;;;;;;;;;;;;;;;;1905667;28;7312;-63
2021/12/20 05:40:11;;;;;;;;;;;;;;;;;;1905732;28;7117;-63
2021/12/20 05:41:09;;;;;;;;;;;;;;;;;;1904381;28;7128;-63
2021/12/20 05:42:06;;;;;;;;;;;;;;;;;;1906122;28;7009;-63
2021/12/20 05:43:04;;;;;;;;;;;;;;;;;;1905897;28;7054;-63
2021/12/20 05:44:02;;;;;;;;;;;;;;;;;;1905625;28;7113;-63
2021/12/20 05:44:59;;;;;;;;;;;;;;;;;;1906315;28;7101;-63
2021/12/20 05:45:56;;;;;;;;;;;;;;;;;;1903801;28;7030;-63
2021/12/20 05:46:54;;;;;;;;;;;;;;;;;;1905068;28;7088;-63
2021/12/20 05:47:51;;;;;;;;;;;;;;;;;;1905264;28;7116;-63
2021/12/20 05:48:49;;;;;;;;;;;;;;;;;;1905294;28;7006;-63
2021/12/20 05:49:46;;;;;;;;;;;;;;;;;;1905266;28;7042;-63
2021/12/20 05:50:44;;;;;;;;;;;;;;;;;;1905476;28;7025;-63
2021/12/20 05:51:41;;;;;;;;;;;;;;;;;;1905455;28;7027;-63
2021/12/20 05:52:39;;;;;;;;;;;;;;;;;;1903182;28;7364;-63
2021/12/20 05:53:36;;;;;;;;;;;;;;;;;;1904744;28;7005;-63
2021/12/20 05:54:34;;;;;;;;;;;;;;;;;;1904986;28;7096;-63
2021/12/20 05:55:31;;;;;;;;;;;;;;;;;;1905205;28;7352;-63
2021/12/20 05:56:29;;;;;;;;;;;;;;;;;;1905700;28;7009;-63
2021/12/20 05:57:26;;;;;;;;;;;;;;;;;;1903930;28;7121;-63
2021/12/20 05:58:23;;;;;;;;;;;;;;;;;;1905695;28;7148;-63
2021/12/20 05:59:21;;;;;;;;;;;;;;;;;;1905030;28;7113;-63
2021/12/20 06:00:20;;;;;;;;;;;;;;;;;;1905281;28;7100;-63
2021/12/20 06:01:17;;;;;;;;;;;;;;;;;;1904142;28;7029;-63
2021/12/20 06:02:15;;;;;;;;;;;;;;;;;;1905416;28;7100;-63
2021/12/20 06:03:12;;;;;;;;;;;;;;;;;;1905057;28;7010;-63
2021/12/20 06:04:09;;;;;;;;;;;;;;;;;;1904638;28;7025;-63
2021/12/20 06:05:08;;;;;;;;;;;;;;;;;;1906252;28;7088;-63
2021/12/20 06:06:05;;;;;;;;;;;;;;;;;;1905637;28;7204;-63
2021/12/20 06:07:03;;;;;;;;;;;;;;;;;;1906135;28;7037;-63
2021/12/20 06:08:01;;;;;;;;;;;;;;;;;;1905572;28;7113;-63
2021/12/20 06:08:59;;;;;;;;;;;;;;;;;;1905920;28;7041;-63
2021/12/20 06:09:57;;;;;;;;;;;;;;;;;;1903712;28;7038;-63
2021/12/20 06:10:54;;;;;;;;;;;;;;;;;;1905492;28;7088;-63
2021/12/20 06:11:54;;;;;;;;;;;;;;;;;;1906017;28;7092;-62
2021/12/20 06:12:51;;;;;;;;;;;;;;;;;;1906453;28;7021;-63
2021/12/20 06:13:48;;;;;;;;;;;;;;;;;;1903911;28;7006;-63
2021/12/20 06:14:46;;;;;;;;;;;;;;;;;;1905388;28;7006;-63
2021/12/20 06:15:43;;;;;;;;;;;;;;;;;;1905476;28;7005;-63
2021/12/20 06:16:41;;;;;;;;;;;;;;;;;;1905326;28;7038;-63
2021/12/20 06:17:38;;;;;;;;;;;;;;;;;;1904119;28;7143;-63
2021/12/20 06:18:36;;;;;;;;;;;;;;;;;;1905987;28;7013;-63
2021/12/20 06:19:34;;;;;;;;;;;;;;;;;;1905893;28;7041;-63
2021/12/20 06:20:31;;;;;;;;;;;;;;;;;;1905320;28;7045;-63
2021/12/20 06:21:29;;;;;;;;;;;;;;;;;;1905499;28;7232;-63
2021/12/20 06:22:26;;;;;;;;;;;;;;;;;;1905106;28;7313;-63
2021/12/20 06:23:24;;;;;;;;;;;;;;;;;;1904807;28;8001;-63
2021/12/20 06:24:22;;;;;;;;;;;;;;;;;;1905286;28;7042;-63
2021/12/20 06:25:20;;;;;;;;;;;;;;;;;;1905513;28;7009;-63
2021/12/20 06:26:18;;;;;;;;;;;;;;;;;;1905749;28;7046;-63
2021/12/20 06:27:15;;;;;;;;;;;;;;;;;;1905352;28;7229;-63
2021/12/20 06:28:12;;;;;;;;;;;;;;;;;;1905652;28;7720;-63
2021/12/20 06:29:10;;;;;;;;;;;;;;;;;;1905202;28;7096;-63
2021/12/20 06:30:09;;;;;;;;;;;;;;;;;;1905338;28;7096;-63
2021/12/20 06:31:06;;;;;;;;;;;;;;;;;;1905405;28;7053;-63
2021/12/20 06:32:03;;;;;;;;;;;;;;;;;;1898665;28;7093;-63
2021/12/20 06:33:01;;;;;;;;;;;;;;;;;;1898305;28;7201;-63
2021/12/20 06:34:03;;;;;;;;;;;;;;;;;;1905868;28;7086;-63
2021/12/20 06:35:01;;;;;;;;;;;;;;;;;;1905645;28;7037;-63
2021/12/20 06:35:59;;;;;;;;;;;;;;;;;;1905980;28;9292;-63
2021/12/20 06:36:56;;;;;;;;;;;;;;;;;;1905696;28;7013;-63
2021/12/20 06:38:01;;;;;;;;;;;;;;;;;;1904932;28;7013;-63
2021/12/20 06:38:58;;;;;;;;;;;;;;;;;;1904958;28;7013;-63
2021/12/20 06:39:56;;;;;;;;;;;;;;;;;;1905419;28;7096;-64
2021/12/20 06:40:54;;;;;;;;;;;;;;;;;;1905932;28;8116;-63
2021/12/20 06:41:51;;;;;;;;;;;;;;;;;;1905449;28;7120;-64
2021/12/20 06:42:49;;;;;;;;;;;;;;;;;;1905008;28;7042;-63
2021/12/20 06:43:46;;;;;;;;;;;;;;;;;;1904178;28;7010;-63
2021/12/20 06:44:44;;;;;;;;;;;;;;;;;;1897856;28;7009;-63
2021/12/20 06:45:41;;;;;;;;;;;;;;;;;;1903823;28;8174;-63
2021/12/20 06:46:40;;;;;;;;;;;;;;;;;;1904868;28;7005;-63
2021/12/20 06:47:38;;;;;;;;;;;;;;;;;;1904275;28;7062;-63
2021/12/20 06:48:35;;;;;;;;;;;;;;;;;;1905238;28;7324;-63
2021/12/20 06:49:33;;;;;;;;;;;;;;;;;;1904704;28;7160;-63
2021/12/20 06:50:30;;;;;;;;;;;;;;;;;;1904886;28;7101;-63
2021/12/20 06:51:28;;;;;;;;;;;;;;;;;;1904659;28;7088;-63
2021/12/20 06:52:25;;;;;;;;;;;;;;;;;;1904897;28;8043;-63
2021/12/20 06:53:23;;;;;;;;;;;;;;;;;;1904719;28;7013;-63
2021/12/20 06:54:20;;;;;;;;;;;;;;;;;;1896601;28;7192;-63
2021/12/20 06:55:18;;;;;;;;;;;;;;;;;;1897488;28;7009;-63
2021/12/20 06:56:15;;;;;;;;;;;;;;;;;;1903310;28;7010;-63
2021/12/20 06:57:13;;;;;;;;;;;;;;;;;;1904930;28;7096;-65