Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 06:25:01;;;;;;;10.00;9.00;;;9.30;99.90;;;;;;4861619;29;20493;-88
2022/04/28 06:27:30;;;;;;;9.70;8.70;;;9.40;99.90;;;;;;4866028;29;20461;-88
2022/04/28 06:30:05;;;;;;;10.07;9.07;;;9.50;99.90;;;;;;4885220;29;20457;-94
2022/04/28 06:32:38;;;;;;;11.10;9.70;;;9.60;99.90;;;;;;4878938;29;20500;-92
2022/04/28 06:35:04;;;;;;;10.90;9.60;;;9.70;99.90;;;;;;4883569;29;20601;-94
2022/04/28 06:37:30;;;;;;;9.97;8.87;;;9.80;99.90;;;;;;4893786;29;20437;-95
2022/04/28 06:39:59;;;;;;;12.23;9.73;;;10.00;99.90;;;;;;4900635;29;20458;-96
2022/04/28 06:42:24;;;;;;;10.27;9.17;;;10.00;99.90;;;;;;4899475;29;20541;-90
2022/04/28 06:44:50;;;;;;;9.27;8.37;;;10.00;99.90;;;;;;4882304;29;20444;-95
2022/04/28 06:47:15;;;;;;;10.73;9.47;;;10.00;99.90;;;;;;4906064;29;20612;-95
2022/04/28 06:49:41;;;;;;;10.37;9.40;;;10.10;99.90;;;;;;4893616;29;20312;-94
2022/04/28 06:52:06;;;;;;;9.97;8.97;;;10.20;99.90;;;;;;4881589;29;20221;-92
2022/04/28 06:54:32;;;;;;;10.67;9.67;;;10.40;99.90;;;;;;4882521;29;20276;-95
2022/04/28 06:57:01;;;;;;;9.83;8.93;;;10.50;99.90;;;;;;4900328;29;20197;-95
2022/04/28 06:59:31;;;;;;;11.90;10.70;;;10.60;99.90;;;;;;4896171;29;20206;-95
2022/04/28 07:02:02;;;;;;;8.83;7.93;;;10.70;99.90;;;;;;4899527;29;20485;-96
2022/04/28 07:04:35;;;;;;;9.70;8.20;;;11.00;99.90;;;;;;4896765;29;20437;-96
2022/04/28 07:07:03;;;;;;;9.17;8.27;;;10.80;99.90;;;;;;4895537;29;20529;-96
2022/04/28 07:09:34;;;;;;;9.17;8.27;;;10.90;99.90;;;;;;4903552;29;20453;-96
2022/04/28 07:12:00;;;;;;;9.50;8.60;;;11.00;99.90;;;;;;4906130;29;20883;-91
2022/04/28 07:14:25;;;;;;;9.20;8.30;;;10.90;99.90;;;;;;4888507;29;20489;-92
2022/04/28 07:16:51;;;;;;;9.80;7.90;;;11.30;99.90;;;;;;4864141;29;20615;-92
2022/04/28 07:19:19;;;;;;;9.40;8.50;;;11.70;99.90;;;;;;4870496;29;20207;-96
2022/04/28 07:21:44;;;;;;;9.00;8.20;;;11.50;99.90;;;;;;4897689;29;20220;-96
2022/04/28 07:24:10;;;;;;;9.10;8.27;;;11.60;99.90;;;;;;4890300;29;20475;-93
2022/04/28 07:26:35;;;;;;;9.87;8.80;;;11.70;99.90;;;;;;4904181;29;20176;-94
2022/04/28 07:29:01;;;;;;;8.50;7.70;;;11.80;99.90;;;;;;4917633;29;20196;-94
2022/04/28 07:31:27;;;;;;;8.47;7.73;;;11.80;99.90;;;;;;4885559;29;20196;-95
2022/04/28 07:33:52;;;;;;;8.70;7.80;;;11.90;99.90;;;;;;4878208;29;20184;-93
2022/04/28 07:36:18;;;;;;;8.83;8.13;;;12.10;99.90;;;;;;4879744;29;20188;-94
2022/04/28 07:38:44;;;;;;;8.13;7.43;;;12.20;99.90;;;;;;4882918;29;20600;-94
2022/04/28 07:41:10;;;;;;;8.47;7.77;;;12.30;99.90;;;;;;4884553;29;20312;-95
2022/04/28 07:43:35;;;;;;;8.57;7.70;;;12.50;99.90;;;;;;4884880;29;20461;-90
2022/04/28 07:53:54;;;;;;;8.90;8.00;;;13.10;99.90;;;;;;5217705;23;20515;-96
2022/04/28 08:09:20;;;;;;;8.63;7.83;;;13.80;99.90;;;;;;5183952;23;20476;-92
2022/04/28 08:14:23;;;;;;;10.80;8.50;;;14.00;99.90;;;;;;5206176;23;20511;-89
2022/04/28 08:16:53;;;;;;;9.23;8.43;;;14.20;99.90;;;;;;4880677;29;20464;-96
2022/04/28 08:45:07;;;;;;;11.33;6.47;;;15.50;98.70;;;;;;4865490;29;21253;-93
2022/04/28 08:47:35;;;;;;;5.77;5.27;;;15.60;97.60;;;;;;4867036;29;20484;-90
2022/04/28 08:50:09;;;;;;;6.70;6.10;;;15.70;97.80;;;;;;4870634;29;20488;-93
2022/04/28 08:52:39;;;;;;;5.70;5.20;;;16.00;98.30;;;;;;4874135;29;21105;-94
2022/04/28 08:55:16;;;;;;;5.20;4.80;;;16.10;96.40;;;;;;4874537;29;20188;-96
2022/04/28 08:57:45;;;;;;;5.30;4.80;;;16.00;93.60;;;;;;4870815;29;20567;-90
2022/04/28 09:00:11;;;;;;;6.00;5.40;;;16.00;94.80;;;;;;4865181;29;20461;-95
2022/04/28 09:02:39;;;;;;;5.87;5.27;;;15.90;94.60;;;;;;4865280;29;21574;-92
2022/04/28 09:05:07;;;;;;;4.87;4.47;;;16.00;95.20;;;;;;4875531;29;20514;-93
2022/04/28 09:07:40;;;;;;;5.23;4.77;;;16.20;94.90;;;;;;4889465;29;20484;-93
2022/04/28 09:10:29;;;;;;;5.53;4.90;;;16.20;93.40;;;;;;4869685;29;20456;-90
2022/04/28 09:14:08;;;;;;;5.20;4.70;;;16.20;92.10;;;;;;4865485;29;20687;-90
2022/04/28 09:15:56;;;;;;;6.63;5.97;;;16.20;91.20;;;;;;4867372;29;20476;-93
2022/04/28 09:18:23;;;;;;;6.30;4.40;;;16.50;90.70;;;;;;4894759;29;20457;-95
2022/04/28 09:38:58;;;;;;;7.50;4.00;;;17.50;90.50;;;;;;4875217;29;20485;-89
2022/04/28 09:44:12;;;;;;;3.80;3.50;;;17.20;86.30;;;;;;4872808;29;20480;-89
2022/04/28 09:46:48;;;;;;;4.97;3.70;;;17.20;78.30;;;;;;4878634;29;20967;-89
2022/04/28 09:49:21;;;;;;;4.47;3.70;;;17.10;71.00;;;;;;4872100;29;20667;-89
2022/04/28 09:51:46;;;;;;;4.37;4.03;;;17.30;76.30;;;;;;4870837;29;20441;-89
2022/04/28 09:54:17;;;;;;;4.67;4.27;;;17.20;73.80;;;;;;4870415;29;20457;-89
2022/04/28 09:56:43;;;;;;;3.60;3.40;;;17.30;73.60;;;;;;4869397;29;23803;-89
2022/04/28 09:59:18;;;;;;;3.97;3.67;;;17.80;75.80;;;;;;4866950;29;20956;-89
2022/04/28 10:01:50;;;;;;;4.53;4.13;;;18.00;72.10;;;;;;4859569;29;20579;-88
2022/04/28 10:04:15;;;;;;;4.50;4.10;;;18.30;71.30;;;;;;4874845;29;20518;-87
2022/04/28 10:06:41;;;;;;;6.07;4.87;;;18.60;74.40;;;;;;4876782;29;20453;-87
2022/04/28 10:09:28;;;;;;;4.33;3.97;;;18.70;81.80;;;;;;4865242;29;20201;-88
2022/04/28 10:12:47;;;;;;;4.97;4.60;;;18.50;75.20;;;;;;4876452;29;20208;-92
2022/04/28 10:16:24;;;;;;;4.23;3.80;;;18.60;71.20;;;;;;4875344;29;20454;-88
2022/04/28 10:19:14;;;;;;;8.93;4.23;;;18.60;67.30;;;;;;4871675;29;20455;-89
2022/04/28 10:22:00;;;;;;;5.17;4.70;;;18.90;66.10;;;;;;4871983;29;20564;-89
2022/04/28 10:33:06;;;;;;;5.27;4.77;;;18.70;80.00;;;;;;4882992;29;20472;-96
2022/04/28 10:48:59;;;;;;;3.93;3.43;;;19.50;80.70;;;;;;4883979;29;20469;-96
2022/04/28 10:51:45;;;;;;;4.83;4.43;;;19.40;77.60;;;;;;4883670;29;20445;-95
2022/04/28 11:48:34;;;;;;;4.50;4.10;;;19.90;62.70;;;;;;4898886;23;20516;-93
2022/04/28 11:51:25;;;;;;;4.80;4.40;;;20.00;64.90;;;;;;4891073;29;20431;-96
2022/04/28 11:54:41;;;;;;;4.23;3.50;;;20.10;64.30;;;;;;4890400;29;20453;-96
2022/04/28 11:57:25;;;;;;;3.90;3.60;;;20.00;69.90;;;;;;4878220;29;20452;-96
2022/04/28 12:00:12;;;;;;;3.90;3.60;;;20.20;65.90;;;;;;5011763;23;20503;-96
2022/04/28 12:03:05;;;;;;;4.40;3.30;;;20.30;68.10;;;;;;4905700;29;20523;-94
2022/04/28 12:06:11;;;;;;;4.07;3.80;;;20.50;60.60;;;;;;4923335;29;20452;-96
2022/04/28 12:08:56;;;;;;;4.00;3.70;;;20.40;62.20;;;;;;4883724;29;20456;-96
2022/04/28 12:14:46;;;;;;;4.07;3.87;;;20.60;65.90;;;;;;4895134;29;20491;-96
2022/04/28 12:20:02;;;;;;;5.03;4.37;;;20.90;60.60;;;;;;4927985;29;20438;-95
2022/04/28 12:22:30;;;;;;;3.93;3.63;;;20.90;67.90;;;;;;4914935;29;20455;-91
2022/04/28 12:25:03;;;;;;;3.63;3.40;;;20.90;61.90;;;;;;4911133;29;20454;-91
2022/04/28 12:27:44;;;;;;;7.20;3.80;;;21.00;65.60;;;;;;4909585;29;20440;-91
2022/04/28 12:30:14;;;;;;;3.90;3.63;;;21.50;71.20;;;;;;4902867;29;20640;-92
2022/04/28 12:32:47;;;;;;;4.63;4.23;;;21.20;63.70;;;;;;4901021;29;20448;-90
2022/04/28 12:35:32;;;;;;;3.80;3.30;;;21.20;57.10;;;;;;4916131;29;20764;-91
2022/04/28 12:38:00;;;;;;;4.07;3.77;;;21.70;60.20;;;;;;4902811;29;20468;-91
2022/04/28 12:40:34;;;;;;;5.80;4.70;;;21.30;64.80;;;;;;4902957;29;20480;-92
2022/04/28 12:43:00;;;;;;;5.60;3.67;;;21.50;61.80;;;;;;4890974;29;20908;-91
2022/04/28 12:45:47;;;;;;;5.20;4.07;;;21.40;62.00;;;;;;4903876;29;20535;-92
2022/04/28 12:48:39;;;;;;;4.67;4.20;;;21.40;62.00;;;;;;4897806;29;20188;-92
2022/04/28 12:51:24;;;;;;;8.40;5.77;;;20.90;63.00;;;;;;4890006;29;20448;-92
2022/04/28 12:54:10;;;;;;;6.30;4.27;;;20.70;66.70;;;;;;4893353;29;20966;-92
2022/04/28 12:56:37;;;;;;;4.00;3.70;;;21.00;62.30;;;;;;4892729;29;20561;-91
2022/04/28 12:59:05;;;;;;;4.30;4.00;;;21.70;60.80;;;;;;4910555;29;20448;-91
2022/04/28 13:01:32;;;;;;;21.40;9.27;;;21.90;53.10;;;;;;4911058;29;20480;-92
2022/04/28 13:04:09;;;;;;;4.20;3.80;;;21.70;65.50;;;;;;4910951;29;20452;-92
2022/04/28 13:06:37;;;;;;;5.57;3.90;;;21.60;62.50;;;;;;4908263;29;20858;-91
2022/04/28 13:09:04;;;;;;;4.03;3.73;;;21.60;64.40;;;;;;4891267;29;20428;-91
2022/04/28 13:11:32;;;;;;;4.20;3.90;;;21.60;59.60;;;;;;4892164;29;20480;-91
2022/04/28 13:14:00;;;;;;;3.70;3.40;;;21.80;61.50;;;;;;4893137;29;20444;-93
2022/04/28 13:16:29;;;;;;;5.63;4.00;;;21.70;61.00;;;;;;4904825;29;20504;-91
2022/04/28 13:19:09;;;;;;;4.20;3.90;;;21.70;61.20;;;;;;4892365;29;20595;-92
2022/04/28 13:21:36;;;;;;;4.27;3.97;;;21.70;60.40;;;;;;4894825;29;20910;-92
2022/04/28 13:24:07;;;;;;;3.90;3.60;;;21.80;69.00;;;;;;4891374;29;20460;-92
2022/04/28 13:26:33;;;;;;;4.63;4.17;;;22.10;64.00;;;;;;4900917;29;20455;-93
2022/04/28 13:28:59;;;;;;;3.83;3.53;;;22.00;57.60;;;;;;4885844;29;20451;-92
2022/04/28 13:31:26;;;;;;;4.27;3.97;;;22.20;62.80;;;;;;4893634;29;21451;-92
2022/04/28 13:33:54;;;;;;;4.57;4.27;;;22.30;58.90;;;;;;4887940;29;20444;-90
2022/04/28 13:36:20;;;;;;;3.90;3.70;;;22.50;59.20;;;;;;4893229;29;20459;-91
2022/04/28 13:38:46;;;;;;;4.30;4.00;;;22.30;60.70;;;;;;4895674;29;20444;-92
2022/04/28 13:41:13;;;;;;;4.03;3.73;;;22.20;63.30;;;;;;4913281;29;20211;-92
2022/04/28 13:43:39;;;;;;;4.47;4.20;;;22.10;61.40;;;;;;4902084;29;20534;-92
2022/04/28 13:46:07;;;;;;;4.00;3.70;;;21.50;60.30;;;;;;4907570;29;20547;-91
2022/04/28 13:48:33;;;;;;;4.90;4.60;;;21.50;66.60;;;;;;4901412;29;20597;-91
2022/04/28 13:50:59;;;;;;;3.67;3.47;;;21.70;59.00;;;;;;4916784;29;20448;-96
2022/04/28 13:53:28;;;;;;;3.57;3.37;;;22.30;60.00;;;;;;4912016;29;20525;-96
2022/04/28 13:56:11;;;;;;;4.23;3.93;;;23.20;59.50;;;;;;4925284;29;20440;-94
2022/04/28 13:58:37;;;;;;;4.47;4.17;;;23.30;57.70;;;;;;4908121;29;20445;-96
2022/04/28 14:01:04;;;;;;;4.73;4.20;;;23.80;60.10;;;;;;4911261;29;20498;-96
2022/04/28 14:03:31;;;;;;;4.27;3.87;;;24.20;59.30;;;;;;4910155;29;20472;-96
2022/04/28 14:05:58;;;;;;;4.30;4.00;;;25.20;56.20;;;;;;4914548;29;21992;-94
2022/04/28 14:08:26;;;;;;;3.90;3.60;;;26.60;56.20;;;;;;4918425;29;20447;-96
2022/04/28 14:10:52;;;;;;;4.23;3.80;;;28.50;53.70;;;;;;4915491;29;20822;-95
2022/04/28 14:13:28;;;;;;;4.43;4.13;;;30.40;50.50;;;;;;4911383;29;20531;-96
2022/04/28 14:15:54;;;;;;;3.30;3.10;;;29.00;43.10;;;;;;4915375;29;20551;-94
2022/04/28 14:18:22;;;;;;;3.83;3.63;;;28.30;48.60;;;;;;4919167;29;20499;-95
2022/04/28 14:20:50;;;;;;;4.27;3.87;;;28.00;47.20;;;;;;4910611;29;20208;-95
2022/04/28 14:23:18;;;;;;;4.43;3.97;;;28.80;48.20;;;;;;4909698;29;20448;-95
2022/04/28 14:25:44;;;;;;;3.93;3.60;;;30.30;45.70;;;;;;4908595;29;20440;-94
2022/04/28 14:28:09;;;;;;;4.23;3.80;;;32.00;44.00;;;;;;4886801;29;20674;-94
2022/04/28 14:30:35;;;;;;;3.90;3.60;;;33.40;37.30;;;;;;4914015;29;20529;-88
2022/04/28 14:33:10;;;;;;;3.63;3.33;;;34.60;37.50;;;;;;4907479;29;20256;-94
2022/04/28 14:35:38;;;;;;;5.10;3.90;;;33.90;33.90;;;;;;4886904;29;20203;-91
2022/04/28 14:38:12;;;;;;;3.40;3.10;;;32.90;31.00;;;;;;4903517;29;20901;-95
2022/04/28 14:40:38;;;;;;;3.90;3.60;;;33.20;34.60;;;;;;4914675;29;20484;-90
2022/04/28 14:43:04;;;;;;;3.87;3.57;;;32.20;32.70;;;;;;4888027;29;21499;-93
2022/04/28 14:45:29;;;;;;;3.17;2.97;;;30.50;36.00;;;;;;4969259;23;20304;-91
2022/04/28 14:47:55;;;;;;;4.30;4.00;;;30.30;34.80;;;;;;4847197;29;20200;-90
2022/04/28 14:53:09;;;;;;;4.60;4.00;;;26.20;42.30;;;;;;4871802;29;20678;-93
2022/04/28 14:55:36;;;;;;;4.83;4.37;;;24.30;43.60;;;;;;4895850;29;20457;-96
2022/04/28 14:58:06;;;;;;;4.10;3.80;;;23.50;47.50;;;;;;4885159;29;20540;-95
2022/04/28 15:00:35;;;;;;;3.80;3.60;;;23.40;48.30;;;;;;4904164;29;20461;-96
2022/04/28 15:03:02;;;;;;;4.30;3.87;;;25.70;44.40;;;;;;4882763;29;20469;-92
2022/04/28 15:05:30;;;;;;;3.67;3.47;;;28.20;41.70;;;;;;4898324;29;20451;-93
2022/04/28 15:26:40;;;;;;;4.27;3.87;;;23.10;44.80;;;;;;3654409;23;20512;-94
2022/04/28 15:29:06;;;;;;;3.93;3.63;;;24.10;42.60;;;;;;4905690;29;20441;-96
2022/04/28 15:37:32;;;;;;;3.80;3.50;;;28.70;39.80;;;;;;4475870;23;20492;-94
2022/04/28 15:40:10;;;;;;;4.27;3.93;;;29.50;37.80;;;;;;4906435;29;20444;-95
2022/04/28 15:42:42;;;;;;;3.77;3.50;;;30.20;35.00;;;;;;4921726;29;20817;-93
2022/04/28 15:45:18;;;;;;;4.27;3.97;;;32.50;34.20;;;;;;4963035;23;20492;-90
2022/04/28 16:16:19;;;;;;;4.27;3.97;;;30.90;33.70;;;;;;4878888;29;20883;-94
2022/04/28 16:18:47;;;;;;;4.30;4.00;;;32.00;35.60;;;;;;5085820;23;20485;-96
2022/04/28 16:21:13;;;;;;;3.70;3.50;;;33.00;33.50;;;;;;4877248;29;20848;-88
2022/04/28 16:23:45;;;;;;;3.70;3.50;;;33.40;33.70;;;;;;4858201;29;20695;-94
2022/04/28 16:26:21;;;;;;;4.43;4.07;;;33.50;33.00;;;;;;4854134;29;20460;-94
2022/04/28 16:28:46;;;;;;;4.67;3.60;;;31.60;34.00;;;;;;4875365;29;20457;-88
2022/04/28 16:31:12;;;;;;;4.00;3.70;;;32.50;35.20;;;;;;4869440;29;20710;-87
2022/04/28 16:33:38;;;;;;;4.53;4.20;;;31.90;34.20;;;;;;4883304;29;20192;-86
2022/04/28 16:36:09;;;;;;;4.00;3.77;;;32.50;34.50;;;;;;4889551;29;20616;-92
2022/04/28 16:38:35;;;;;;;4.50;4.20;;;32.80;34.60;;;;;;4891919;29;21615;-95
2022/04/28 16:41:05;;;;;;;4.50;4.20;;;30.50;35.00;;;;;;4877133;29;20544;-89
2022/04/28 16:43:34;;;;;;;4.27;3.97;;;28.70;37.00;;;;;;4891865;29;20184;-94
2022/04/28 16:53:36;;;;;;;4.17;3.87;;;30.50;34.40;;;;;;4870582;29;20507;-89
2022/04/28 16:56:03;;;;;;;3.97;3.77;;;30.80;36.20;;;;;;4861749;29;20445;-91
2022/04/28 16:58:28;;;;;;;3.90;3.70;;;31.70;35.00;;;;;;4878400;29;23213;-90
2022/04/28 17:00:54;;;;;;;4.30;4.00;;;31.70;34.50;;;;;;4861822;29;20534;-90
2022/04/28 17:06:30;;;;;;;4.37;4.07;;;27.80;37.60;;;;;;4887266;29;20287;-93
2022/04/28 17:09:12;;;;;;;5.37;3.77;;;28.40;39.10;;;;;;4878923;29;20971;-95
2022/04/28 17:11:40;;;;;;;4.70;4.00;;;29.50;36.20;;;;;;4872046;29;20979;-92
2022/04/28 17:14:08;;;;;;;5.97;3.93;;;30.40;36.50;;;;;;4885970;29;20552;-96
2022/04/28 17:16:35;;;;;;;3.80;3.50;;;30.40;37.20;;;;;;4880653;29;20838;-95
2022/04/28 17:19:00;;;;;;;4.70;4.03;;;30.30;35.90;;;;;;4870615;29;20536;-95
2022/04/28 17:21:30;;;;;;;3.67;3.37;;;29.30;37.90;;;;;;4869700;29;20459;-95
2022/04/28 17:23:56;;;;;;;3.87;3.57;;;27.60;39.90;;;;;;4869370;29;20302;-92
2022/04/28 17:26:25;;;;;;;4.70;4.40;;;26.10;41.80;;;;;;4873129;29;20465;-92
2022/04/28 17:28:54;;;;;;;4.20;3.90;;;24.80;43.40;;;;;;4874136;29;20506;-91
2022/04/28 17:31:21;;;;;;;4.90;4.50;;;24.20;44.60;;;;;;4879640;29;20594;-95
2022/04/28 17:33:47;;;;;;;4.00;3.70;;;23.50;45.50;;;;;;4879150;29;20472;-92
2022/04/28 17:36:14;;;;;;;4.40;4.10;;;22.90;48.90;;;;;;4870204;29;20445;-95
2022/04/28 17:38:41;;;;;;;5.27;4.87;;;22.30;48.40;;;;;;4874592;29;20192;-93
2022/04/28 17:41:09;;;;;;;4.83;4.43;;;21.90;48.20;;;;;;4891608;29;20823;-93
2022/04/28 17:43:36;;;;;;;4.80;4.50;;;21.40;49.40;;;;;;4880655;29;20552;-93
2022/04/28 17:46:03;;;;;;;5.20;4.80;;;20.40;50.50;;;;;;4880504;29;20453;-92
2022/04/28 17:48:31;;;;;;;4.40;4.00;;;19.90;50.70;;;;;;4885794;29;20473;-92
2022/04/28 17:50:58;;;;;;;4.87;4.47;;;19.10;52.10;;;;;;4889648;29;20495;-95
2022/04/28 17:53:24;;;;;;;3.90;3.60;;;18.60;54.50;;;;;;4988017;23;20527;-94
2022/04/28 18:01:21;;;;;;;4.43;4.13;;;17.80;55.50;;;;;;4896157;29;21010;-93
2022/04/28 18:03:47;;;;;;;5.97;4.97;;;17.60;56.60;;;;;;4906872;29;20438;-95
2022/04/28 18:06:15;;;;;;;5.40;4.97;;;17.40;59.80;;;;;;4890711;29;20216;-93
2022/04/28 18:08:42;;;;;;;4.60;4.20;;;17.30;61.60;;;;;;4872882;29;20900;-91
2022/04/28 18:11:07;;;;;;;4.70;4.40;;;17.30;61.90;;;;;;4902121;29;20762;-89
2022/04/28 18:13:33;;;;;;;4.83;4.53;;;17.00;62.40;;;;;;4886598;29;20456;-89
2022/04/28 18:15:59;;;;;;;5.17;4.77;;;16.80;65.30;;;;;;4890274;29;20299;-86
2022/04/28 18:18:25;;;;;;;5.40;4.90;;;16.60;65.80;;;;;;4881423;29;21034;-93
2022/04/28 18:20:52;;;;;;;4.53;4.13;;;16.40;66.70;;;;;;5037695;23;20612;-95
2022/04/28 18:23:18;;;;;;;4.77;4.40;;;16.20;66.50;;;;;;4879947;29;20504;-95
2022/04/28 18:25:44;;;;;;;4.83;4.43;;;16.10;66.30;;;;;;4864478;29;20485;-94
2022/04/28 18:28:11;;;;;;;4.83;4.43;;;16.00;66.10;;;;;;4850748;29;20513;-92
2022/04/28 18:30:37;;;;;;;5.20;4.80;;;15.80;66.70;;;;;;4856429;29;20866;-92
2022/04/28 18:33:04;;;;;;;4.90;4.50;;;15.80;68.10;;;;;;4862385;29;21231;-91
2022/04/28 18:46:56;;;;;;;4.87;4.47;;;15.50;73.60;;;;;;4887806;29;20455;-90
2022/04/28 18:49:28;;;;;;;5.37;4.50;;;15.30;76.10;;;;;;4879211;29;20463;-91
2022/04/28 18:51:55;;;;;;;4.60;4.20;;;15.30;78.30;;;;;;4885363;29;20568;-91
2022/04/28 18:54:26;;;;;;;4.77;4.37;;;15.10;79.70;;;;;;4874578;29;20438;-94
2022/04/28 18:57:17;;;;;;;5.03;4.70;;;15.00;83.50;;;;;;4871501;29;20464;-93
2022/04/28 18:59:44;;;;;;;5.53;5.10;;;14.80;86.70;;;;;;4875660;29;20941;-91
2022/04/28 19:02:11;;;;;;;5.40;5.00;;;14.60;91.10;;;;;;4880352;29;20440;-89
2022/04/28 19:05:01;;;;;;;4.90;4.50;;;14.40;91.30;;;;;;4885710;29;20447;-91
2022/04/28 19:07:28;;;;;;;5.57;5.17;;;14.30;91.60;;;;;;4881646;29;20465;-92
2022/04/28 19:09:54;;;;;;;5.00;4.60;;;14.20;91.70;;;;;;4883820;29;20457;-94
2022/04/28 19:12:21;;;;;;;5.73;5.33;;;14.20;91.80;;;;;;4879446;29;20484;-90
2022/04/28 19:15:00;;;;;;;5.30;4.83;;;14.20;92.00;;;;;;4870882;29;20446;-90
2022/04/28 19:17:38;;;;;;;5.23;4.83;;;14.20;91.90;;;;;;4877448;29;20453;-87
2022/04/28 19:20:07;;;;;;;5.20;4.80;;;14.20;93.90;;;;;;4870713;29;20466;-87
2022/04/28 19:22:33;;;;;;;8.10;4.70;;;14.00;95.00;;;;;;4869142;29;20453;-89
2022/04/28 19:24:59;;;;;;;5.07;4.57;;;13.80;96.40;;;;;;4869779;29;20460;-93
2022/04/28 19:27:27;;;;;;;4.70;4.30;;;13.60;95.30;;;;;;4879185;29;20192;-90
2022/04/28 19:29:54;;;;;;;5.37;4.87;;;13.70;94.10;;;;;;4877299;29;20739;-89
2022/04/28 19:32:21;;;;;;;5.43;4.93;;;13.60;93.50;;;;;;4876683;29;20502;-90
2022/04/28 19:34:48;;;;;;;4.80;4.40;;;13.60;91.80;;;;;;4859091;29;20472;-88
2022/04/28 19:37:17;;;;;;;4.93;4.57;;;13.70;91.20;;;;;;4874595;29;20465;-89
2022/04/28 19:39:47;;;;;;;4.57;4.27;;;14.10;92.80;;;;;;4864520;29;20456;-88
2022/04/28 19:42:14;;;;;;;5.40;4.90;;;13.60;92.60;;;;;;4869067;29;20461;-91
2022/04/28 19:44:41;;;;;;;6.27;4.80;;;13.70;91.80;;;;;;4889856;29;20452;-95
2022/04/28 19:47:11;;;;;;;5.77;5.00;;;13.40;91.50;;;;;;4896568;29;20445;-96
2022/04/28 19:49:45;;;;;;;4.63;4.33;;;13.60;90.60;;;;;;4892987;29;20445;-89
2022/04/28 19:52:12;;;;;;;4.70;4.30;;;14.00;90.50;;;;;;4895542;29;20831;-96
2022/04/28 19:54:43;;;;;;;6.20;5.60;;;14.20;91.20;;;;;;4902902;29;20435;-95
2022/04/28 19:57:13;;;;;;;6.00;5.50;;;13.80;90.80;;;;;;4900059;29;20458;-95
2022/04/28 19:59:46;;;;;;;4.93;4.53;;;13.80;92.30;;;;;;4889507;29;20441;-96
2022/04/28 20:02:12;;;;;;;4.70;4.40;;;13.60;93.10;;;;;;4904881;29;20461;-96
2022/04/28 20:04:41;;;;;;;5.43;4.80;;;13.60;93.40;;;;;;4883186;29;20462;-94
2022/04/28 20:07:16;;;;;;;5.20;4.70;;;13.70;93.70;;;;;;4875168;29;20452;-92
2022/04/28 20:09:43;;;;;;;4.43;4.03;;;13.30;95.30;;;;;;4872941;29;20457;-93
2022/04/28 20:12:09;;;;;;;5.17;4.77;;;13.40;96.60;;;;;;4875325;29;20576;-92
2022/04/28 20:14:36;;;;;;;4.73;4.43;;;13.00;96.20;;;;;;4867488;29;20446;-91
2022/04/28 20:17:07;;;;;;;4.43;4.13;;;12.90;97.40;;;;;;4872354;29;20469;-91
2022/04/28 20:19:37;;;;;;;5.43;4.77;;;12.80;97.30;;;;;;4880207;29;20457;-89
2022/04/28 20:22:32;;;;;;;5.73;5.23;;;12.70;98.10;;;;;;4890375;29;20469;-90
2022/04/28 20:25:09;;;;;;;5.33;4.83;;;12.50;98.50;;;;;;4876075;29;20537;-92
2022/04/28 20:27:37;;;;;;;4.87;4.47;;;12.50;98.10;;;;;;4879659;29;20463;-89
2022/04/28 20:30:05;;;;;;;5.10;4.70;;;12.40;98.60;;;;;;4888944;29;21006;-90
2022/04/28 20:32:31;;;;;;;5.90;5.10;;;12.40;99.20;;;;;;4879320;29;20848;-91
2022/04/28 20:35:23;;;;;;;5.57;5.07;;;12.20;99.30;;;;;;4889291;29;20437;-95
2022/04/28 20:38:00;;;;;;;5.57;5.13;;;12.30;99.60;;;;;;4884407;29;20440;-93
2022/04/28 20:40:36;;;;;;;5.20;4.80;;;12.20;99.90;;;;;;4900863;29;20469;-96
2022/04/28 20:43:13;;;;;;;4.47;4.17;;;12.00;99.90;;;;;;4890080;29;20497;-93
2022/04/28 20:46:02;;;;;;;4.97;4.67;;;11.90;99.90;;;;;;4892795;29;20510;-96
2022/04/28 20:48:55;;;;;;;5.70;5.20;;;11.90;99.90;;;;;;4884476;29;20452;-95
2022/04/28 20:51:46;;;;;;;5.90;5.30;;;11.70;99.90;;;;;;4878376;29;20567;-95
2022/04/28 20:54:31;;;;;;;6.70;6.10;;;11.80;99.90;;;;;;4876852;29;20456;-94
2022/04/28 20:57:03;;;;;;;5.67;5.17;;;11.70;99.90;;;;;;4874319;29;20484;-93
2022/04/28 20:59:30;;;;;;;5.80;5.30;;;11.70;99.90;;;;;;4875622;29;20453;-94
2022/04/28 21:02:25;;;;;;;5.77;5.30;;;11.50;99.90;;;;;;4876167;29;20580;-95
2022/04/28 21:04:52;;;;;;;5.73;5.23;;;11.70;99.90;;;;;;4883838;29;20441;-96
2022/04/28 21:07:18;;;;;;;5.23;4.30;;;11.60;99.90;;;;;;4881588;29;20819;-95
2022/04/28 21:09:48;;;;;;;5.30;4.90;;;11.80;99.90;;;;;;4875865;29;20449;-94
2022/04/28 21:12:14;;;;;;;5.97;5.47;;;11.60;99.90;;;;;;4879802;29;20216;-95
2022/04/28 21:15:13;;;;;;;5.83;5.40;;;12.10;99.90;;;;;;4902768;29;20428;-95
2022/04/28 21:17:42;;;;;;;5.27;4.87;;;11.30;99.90;;;;;;4908576;29;20473;-95
2022/04/28 21:20:22;;;;;;;5.80;5.30;;;11.50;99.90;;;;;;4883411;29;20603;-94
2022/04/28 21:22:55;;;;;;;5.80;5.40;;;11.10;99.90;;;;;;4911246;29;20454;-93
2022/04/28 21:25:45;;;;;;;6.97;6.27;;;11.20;99.90;;;;;;4892452;29;20445;-95
2022/04/28 21:28:20;;;;;;;6.67;6.07;;;11.20;99.90;;;;;;4895058;29;20809;-95
2022/04/28 21:30:47;;;;;;;6.53;5.70;;;11.30;99.90;;;;;;4883440;29;20487;-95
2022/04/28 21:33:15;;;;;;;6.10;5.60;;;10.90;99.90;;;;;;4885423;29;20446;-94
2022/04/28 21:35:59;;;;;;;7.30;6.70;;;10.90;99.90;;;;;;4888374;29;20454;-95
2022/04/28 21:38:33;;;;;;;6.40;5.90;;;10.90;99.90;;;;;;4889608;29;20452;-95
2022/04/28 21:41:05;;;;;;;6.37;5.77;;;10.90;99.90;;;;;;4886604;29;20188;-93
2022/04/28 21:43:39;;;;;;;6.30;5.80;;;11.10;99.90;;;;;;4906234;29;20449;-93
2022/04/28 21:46:15;;;;;;;6.60;6.10;;;11.10;99.90;;;;;;4888870;29;20518;-95
2022/04/28 21:48:41;;;;;;;6.93;6.33;;;11.40;99.90;;;;;;4902419;29;20448;-94
2022/04/28 21:51:07;;;;;;;8.03;6.50;;;11.50;99.90;;;;;;4899131;29;20480;-95
2022/04/28 21:53:36;;;;;;;6.50;6.00;;;11.00;99.90;;;;;;4892008;29;20454;-92
2022/04/28 21:56:08;;;;;;;9.00;6.07;;;11.00;99.90;;;;;;4888459;29;20445;-94
2022/04/28 21:58:36;;;;;;;6.27;5.87;;;10.90;99.90;;;;;;4886357;29;20808;-96
2022/04/28 22:01:07;;;;;;;6.93;6.30;;;11.30;99.90;;;;;;4899855;29;20429;-92
2022/04/28 22:11:47;;;;;;;6.93;6.23;;;10.80;99.90;;;;;;4891021;29;20483;-94
2022/04/28 22:14:14;;;;;;;6.27;5.77;;;11.20;99.90;;;;;;4909602;29;21049;-95
2022/04/28 22:16:40;;;;;;;6.83;6.13;;;10.80;99.90;;;;;;4894438;29;20454;-94
2022/04/28 22:19:08;;;;;;;6.73;6.23;;;10.60;99.90;;;;;;4896126;29;20464;-93
2022/04/28 22:21:36;;;;;;;6.67;6.07;;;10.90;99.90;;;;;;4893583;29;20461;-96
2022/04/28 22:24:06;;;;;;;7.40;6.80;;;10.50;99.90;;;;;;4891006;29;20476;-96
2022/04/28 22:26:41;;;;;;;7.63;7.03;;;10.40;99.90;;;;;;4886401;29;20534;-94
2022/04/28 22:29:19;;;;;;;6.67;6.00;;;10.80;99.90;;;;;;4887292;29;20465;-94
2022/04/28 22:31:44;;;;;;;7.80;6.70;;;10.30;99.90;;;;;;4885478;29;20491;-94
2022/04/28 22:34:11;;;;;;;7.70;7.00;;;10.70;99.90;;;;;;4884221;29;20438;-94
2022/04/28 22:36:37;;;;;;;6.97;6.40;;;10.60;99.90;;;;;;4891986;29;20205;-94
2022/04/28 22:39:04;;;;;;;7.63;7.03;;;10.00;99.90;;;;;;4885258;29;20451;-95
2022/04/28 22:41:31;;;;;;;6.77;6.17;;;10.30;99.90;;;;;;4896356;29;20449;-94
2022/04/28 22:43:57;;;;;;;7.77;7.07;;;10.70;99.90;;;;;;4881922;29;20453;-91
2022/04/28 22:46:26;;;;;;;6.90;6.40;;;10.30;99.90;;;;;;4880209;29;20592;-91
2022/04/28 22:48:52;;;;;;;6.80;6.30;;;10.20;99.90;;;;;;4876927;29;21046;-91
2022/04/28 22:51:17;;;;;;;6.50;6.00;;;10.30;99.90;;;;;;4894798;29;20468;-93
2022/04/28 22:53:45;;;;;;;7.33;6.73;;;10.30;99.90;;;;;;4884304;29;20714;-93
2022/04/28 22:56:11;;;;;;;7.50;6.83;;;10.70;99.90;;;;;;4874622;29;20193;-94
2022/04/28 22:58:37;;;;;;;7.77;7.07;;;9.80;99.90;;;;;;4876567;29;20948;-92
2022/04/28 23:01:02;;;;;;;8.30;7.60;;;9.70;99.90;;;;;;4881063;29;20453;-93
2022/04/28 23:03:29;;;;;;;7.80;6.70;;;9.80;99.90;;;;;;4879167;29;20201;-95
2022/04/28 23:05:55;;;;;;;7.53;6.83;;;9.80;99.90;;;;;;4894444;29;20233;-94
2022/04/28 23:08:21;;;;;;;7.83;7.17;;;9.80;99.90;;;;;;4890171;29;20458;-95
2022/04/28 23:10:47;;;;;;;6.97;6.37;;;9.70;99.90;;;;;;4887112;29;20543;-95
2022/04/28 23:13:12;;;;;;;7.13;6.53;;;10.30;99.90;;;;;;4876745;29;20190;-93
2022/04/28 23:15:39;;;;;;;7.10;6.50;;;9.80;99.90;;;;;;4868855;29;20192;-92
2022/04/28 23:18:06;;;;;;;7.43;6.73;;;9.80;99.90;;;;;;4862860;29;20193;-92
2022/04/28 23:20:36;;;;;;;8.67;7.77;;;9.80;99.90;;;;;;4868085;29;20613;-95
2022/04/28 23:23:02;;;;;;;8.50;7.80;;;9.90;99.90;;;;;;4873430;29;20446;-95
2022/04/28 23:25:28;;;;;;;8.40;7.67;;;10.00;99.90;;;;;;4884142;29;20449;-96
2022/04/28 23:27:57;;;;;;;7.23;6.60;;;9.90;99.90;;;;;;4890809;29;20458;-94
2022/04/28 23:30:26;;;;;;;7.93;7.20;;;9.80;99.90;;;;;;4873173;29;21211;-93
2022/04/28 23:32:52;;;;;;;8.13;7.53;;;9.60;99.90;;;;;;4865701;29;20878;-92
2022/04/28 23:40:55;;;;;;;7.30;6.70;;;8.70;99.90;;;;;;4863377;29;20496;-92