Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:45;;;;;;;12.63;3.78;;;7.40;99.90;;;;;;5034926;28;20029;-51
2021/12/19 00:11:06;;;;;;;14.63;3.92;;;7.50;99.90;;;;;;5034034;28;20112;-52
2021/12/19 00:13:32;;;;;;;18.33;5.18;;;7.50;99.90;;;;;;5044076;28;20103;-48
2021/12/19 00:15:58;;;;;;;16.40;4.55;;;7.50;99.90;;;;;;5033774;28;20034;-49
2021/12/19 00:18:24;;;;;;;19.35;5.85;;;7.50;99.90;;;;;;5034492;28;20086;-50
2021/12/19 00:20:49;;;;;;;21.77;5.70;;;7.50;99.90;;;;;;5041422;28;20033;-49
2021/12/19 00:23:16;;;;;;;18.15;5.20;;;7.40;99.90;;;;;;5041324;28;20152;-50
2021/12/19 00:25:42;;;;;;;17.65;4.93;;;7.40;99.90;;;;;;5033185;28;20037;-50
2021/12/19 00:28:08;;;;;;;21.17;4.57;;;7.50;99.90;;;;;;5033565;28;20082;-51
2021/12/19 00:30:34;;;;;;;14.18;4.65;;;7.50;99.90;;;;;;5036203;28;20041;-51
2021/12/19 00:33:00;;;;;;;20.30;4.38;;;7.50;99.90;;;;;;5042300;28;20498;-53
2021/12/19 00:35:25;;;;;;;14.77;4.50;;;7.50;99.90;;;;;;5032052;28;20033;-50
2021/12/19 00:37:52;;;;;;;17.33;4.45;;;7.50;99.90;;;;;;5041562;28;20452;-51
2021/12/19 00:40:19;;;;;;;13.32;4.53;;;7.50;99.90;;;;;;5052162;28;20375;-49
2021/12/19 00:42:51;;;;;;;19.38;4.32;;;7.50;99.90;;;;;;5051651;28;20386;-50
2021/12/19 00:45:27;;;;;;;21.38;4.70;;;7.50;99.90;;;;;;5041590;28;20067;-49
2021/12/19 00:47:53;;;;;;;15.45;4.55;;;7.50;99.90;;;;;;5032668;28;20037;-49
2021/12/19 00:50:19;;;;;;;21.25;5.05;;;7.50;99.90;;;;;;5032444;28;20030;-48
2021/12/19 00:52:46;;;;;;;24.98;5.43;;;7.50;99.90;;;;;;5031659;28;20096;-48
2021/12/19 00:55:14;;;;;;;19.33;4.68;;;7.50;99.90;;;;;;5045334;28;20037;-52
2021/12/19 00:57:39;;;;;;;15.85;5.05;;;7.50;99.90;;;;;;5038294;28;20041;-51
2021/12/19 01:00:07;;;;;;;23.27;5.85;;;7.50;99.90;;;;;;5031789;28;20099;-50
2021/12/19 01:02:32;;;;;;;18.95;5.13;;;7.50;99.90;;;;;;5049138;28;20148;-51
2021/12/19 01:04:58;;;;;;;19.10;4.90;;;7.50;99.90;;;;;;5052583;28;20125;-51
2021/12/19 01:07:24;;;;;;;23.50;6.10;;;7.50;99.90;;;;;;5050239;28;20086;-50
2021/12/19 01:09:50;;;;;;;20.73;5.25;;;7.50;99.90;;;;;;5051816;28;20100;-50
2021/12/19 01:12:15;;;;;;;20.00;5.90;;;7.50;99.90;;;;;;5038789;28;20116;-50
2021/12/19 01:14:41;;;;;;;15.65;4.95;;;7.50;99.90;;;;;;5038197;28;20424;-50
2021/12/19 01:17:08;;;;;;;23.92;5.65;;;7.50;99.90;;;;;;5040604;28;20470;-49
2021/12/19 01:19:35;;;;;;;19.63;5.82;;;7.50;99.90;;;;;;5040106;28;20025;-48
2021/12/19 01:22:00;;;;;;;18.67;6.10;;;7.50;99.90;;;;;;5041552;28;20060;-52
2021/12/19 01:24:26;;;;;;;33.42;6.32;;;7.60;99.90;;;;;;5032288;28;20076;-49
2021/12/19 01:26:52;;;;;;;26.65;5.70;;;7.60;99.90;;;;;;5032322;28;20038;-50
2021/12/19 01:29:17;;;;;;;29.33;6.20;;;7.60;99.90;;;;;;5031770;28;20101;-52
2021/12/19 01:31:43;;;;;;;31.00;6.75;;;7.60;99.90;;;;;;5036869;28;20025;-54
2021/12/19 01:34:13;;;;;;;26.52;6.57;;;7.60;99.90;;;;;;5052059;28;20037;-50
2021/12/19 01:36:43;;;;;;;21.77;6.53;;;7.60;99.90;;;;;;5051362;28;20082;-50
2021/12/19 01:39:10;;;;;;;24.40;6.30;;;7.60;99.90;;;;;;5051733;28;20033;-50
2021/12/19 01:41:45;;;;;;;25.10;6.55;;;7.60;99.90;;;;;;5044821;28;20033;-52
2021/12/19 01:44:10;;;;;;;26.23;7.55;;;7.60;99.90;;;;;;5031553;28;20056;-50
2021/12/19 01:46:37;;;;;;;30.10;7.53;;;7.60;99.90;;;;;;5031708;28;20518;-56
2021/12/19 01:49:03;;;;;;;27.77;7.35;;;7.60;99.90;;;;;;5031691;28;20037;-48
2021/12/19 01:51:29;;;;;;;24.42;6.15;;;7.60;99.90;;;;;;5041227;28;20056;-52
2021/12/19 01:53:55;;;;;;;17.58;5.78;;;7.60;99.90;;;;;;5031271;28;20021;-51
2021/12/19 01:56:21;;;;;;;27.48;6.65;;;7.60;99.90;;;;;;5031573;28;20052;-51
2021/12/19 01:58:47;;;;;;;28.23;6.20;;;7.60;99.90;;;;;;5031962;28;20444;-49
2021/12/19 02:01:13;;;;;;;32.65;6.60;;;7.60;99.90;;;;;;5035863;28;20039;-54
2021/12/19 02:03:38;;;;;;;23.90;6.25;;;7.60;99.90;;;;;;5031087;28;20029;-55
2021/12/19 02:06:04;;;;;;;18.88;5.05;;;7.60;99.90;;;;;;5047694;28;20390;-50
2021/12/19 02:08:30;;;;;;;25.95;5.53;;;7.60;99.90;;;;;;5046851;28;20452;-50
2021/12/19 02:10:56;;;;;;;20.42;5.57;;;7.60;99.90;;;;;;5030399;28;20056;-53
2021/12/19 02:13:22;;;;;;;25.23;6.18;;;7.70;99.90;;;;;;5048152;28;20029;-53
2021/12/19 02:15:48;;;;;;;22.48;5.63;;;7.60;99.90;;;;;;5051065;28;20556;-48
2021/12/19 02:18:17;;;;;;;26.48;6.68;;;7.60;99.90;;;;;;5031442;28;20029;-48
2021/12/19 02:20:49;;;;;;;30.77;6.35;;;7.60;99.90;;;;;;5030973;28;20041;-50
2021/12/19 02:23:15;;;;;;;27.52;6.57;;;7.60;99.90;;;;;;5033938;28;20065;-52
2021/12/19 02:25:41;;;;;;;27.73;6.90;;;7.60;99.90;;;;;;5030699;28;20886;-50
2021/12/19 02:28:08;;;;;;;22.42;6.45;;;7.50;99.90;;;;;;5031092;28;20049;-50
2021/12/19 02:30:34;;;;;;;27.38;6.63;;;7.50;99.90;;;;;;5031895;28;20083;-51
2021/12/19 02:32:59;;;;;;;26.75;5.68;;;7.50;99.90;;;;;;5034596;28;20433;-52
2021/12/19 02:35:30;;;;;;;26.02;4.97;;;7.50;99.90;;;;;;5029440;28;20025;-52
2021/12/19 02:39:15;;;;;;;26.67;6.80;;;7.50;99.90;;;;;;5030884;28;20077;-54
2021/12/19 02:49:02;;;;;;;23.70;5.28;;;7.50;99.90;;;;;;5023655;28;20483;-51
2021/12/19 02:51:33;;;;;;;27.10;6.18;;;7.50;99.90;;;;;;5034779;28;20502;-50
2021/12/19 02:54:00;;;;;;;33.33;6.70;;;7.50;99.90;;;;;;5050210;28;20061;-53
2021/12/19 02:56:27;;;;;;;26.67;6.10;;;7.50;99.90;;;;;;5034511;28;20029;-52
2021/12/19 02:58:53;;;;;;;26.02;6.75;;;7.50;99.90;;;;;;5031438;28;20064;-52
2021/12/19 03:01:20;;;;;;;30.08;6.10;;;7.50;99.90;;;;;;5031020;28;20068;-51
2021/12/19 03:03:47;;;;;;;27.90;6.40;;;7.50;99.90;;;;;;5049051;28;20025;-55
2021/12/19 03:06:13;;;;;;;27.58;6.63;;;7.50;99.90;;;;;;5050494;28;20036;-51
2021/12/19 03:08:45;;;;;;;25.83;6.32;;;7.50;99.90;;;;;;5047364;28;20032;-53
2021/12/19 03:12:01;;;;;;;;;;;7.50;99.90;;;;;;5034700;28;20029;-48
2021/12/19 03:19:39;;;;;;;19.27;7.40;;;7.50;99.90;;;;;;5018272;28;20041;-50
2021/12/19 03:22:04;;;;;;;18.70;5.85;;;7.40;99.90;;;;;;5029980;28;20117;-51
2021/12/19 03:24:30;;;;;;;20.63;7.28;;;7.40;99.90;;;;;;5029778;28;20038;-53
2021/12/19 03:26:56;;;;;;;22.17;6.05;;;7.40;99.90;;;;;;5045365;28;20083;-52
2021/12/19 03:29:21;;;;;;;20.27;5.78;;;7.40;99.90;;;;;;5049439;28;20048;-52
2021/12/19 03:31:47;;;;;;;21.33;6.15;;;7.50;99.90;;;;;;5049712;28;20029;-52
2021/12/19 03:34:13;;;;;;;21.35;7.25;;;7.50;99.90;;;;;;5039756;28;20037;-53
2021/12/19 03:36:38;;;;;;;19.00;6.90;;;7.50;99.90;;;;;;5034737;28;20040;-53
2021/12/19 03:39:13;;;;;;;21.33;6.03;;;7.50;99.90;;;;;;5030252;28;20033;-51
2021/12/19 03:41:40;;;;;;;21.90;6.00;;;7.40;99.90;;;;;;5030661;28;20488;-50
2021/12/19 03:44:06;;;;;;;28.02;7.47;;;7.40;99.90;;;;;;5030057;28;20030;-48
2021/12/19 03:46:32;;;;;;;22.98;6.45;;;7.40;99.90;;;;;;5031339;28;20506;-50
2021/12/19 03:48:58;;;;;;;20.77;5.85;;;7.40;99.90;;;;;;5030129;28;20092;-51
2021/12/19 03:51:24;;;;;;;18.90;6.60;;;7.40;99.90;;;;;;5030492;28;20022;-52
2021/12/19 03:53:50;;;;;;;13.73;4.43;;;7.40;99.90;;;;;;5030164;28;20037;-54
2021/12/19 03:56:15;;;;;;;16.98;4.45;;;7.40;99.90;;;;;;5040429;28;20033;-51
2021/12/19 03:58:41;;;;;;;14.65;3.75;;;7.40;99.90;;;;;;5051380;28;20128;-50
2021/12/19 04:01:09;;;;;;;12.98;3.42;;;7.40;99.90;;;;;;5050350;28;20037;-51
2021/12/19 04:03:35;;;;;;;11.07;3.20;;;7.40;99.90;;;;;;5048662;28;20082;-51
2021/12/19 04:06:00;;;;;;;11.35;3.05;;;7.30;99.90;;;;;;5045971;28;20239;-49
2021/12/19 04:08:26;;;;;;;8.13;2.25;;;7.20;99.90;;;;;;5029737;28;20084;-52
2021/12/19 04:10:53;;;;;;;8.20;1.75;;;7.20;99.90;;;;;;5029747;28;20022;-52
2021/12/19 04:13:19;;;;;;;9.57;2.17;;;7.20;99.90;;;;;;5029441;28;20039;-50
2021/12/19 04:15:48;;;;;;;10.32;2.13;;;7.20;99.90;;;;;;5030823;28;20041;-55
2021/12/19 04:18:14;;;;;;;4.18;1.70;;;7.20;99.90;;;;;;5029727;28;20033;-53
2021/12/19 04:20:40;;;;;;;7.57;1.80;;;7.10;99.90;;;;;;5030955;28;20053;-54
2021/12/19 04:23:06;;;;;;;6.70;2.00;;;7.00;99.90;;;;;;5036129;28;20025;-53
2021/12/19 04:25:32;;;;;;;4.25;1.42;;;7.10;99.90;;;;;;5047423;28;20025;-52
2021/12/19 04:27:58;;;;;;;5.85;1.80;;;7.00;99.90;;;;;;5048177;28;20056;-52
2021/12/19 04:30:25;;;;;;;5.68;1.60;;;7.00;99.90;;;;;;5049490;28;20096;-50
2021/12/19 04:33:02;;;;;;;4.38;1.50;;;7.00;99.90;;;;;;5039475;28;20401;-48
2021/12/19 04:35:31;;;;;;;6.38;2.13;;;7.00;99.90;;;;;;5030654;28;20397;-51
2021/12/19 05:02:15;;;;;;;12.25;2.45;;;6.90;99.90;;;;;;5032017;28;20038;-49
2021/12/19 05:15:38;;;;;;;8.30;3.00;;;7.00;99.90;;;;;;5037044;28;20043;-49
2021/12/19 05:18:07;;;;;;;12.63;3.20;;;7.00;99.90;;;;;;5034228;28;20482;-49
2021/12/19 05:20:35;;;;;;;11.20;2.65;;;7.00;99.90;;;;;;5031942;28;20037;-51
2021/12/19 05:23:09;;;;;;;10.77;2.30;;;7.00;99.90;;;;;;5049229;28;20040;-50
2021/12/19 05:25:35;;;;;;;14.02;3.22;;;7.00;99.90;;;;;;5051738;28;20037;-51
2021/12/19 05:28:00;;;;;;;11.95;2.78;;;7.00;99.90;;;;;;5033705;28;20037;-48
2021/12/19 05:30:26;;;;;;;11.77;2.97;;;7.00;99.90;;;;;;5032072;28;20575;-53
2021/12/19 05:32:54;;;;;;;19.48;3.30;;;7.00;99.90;;;;;;5031484;28;20033;-48
2021/12/19 05:35:31;;;;;;;10.65;2.65;;;7.00;99.90;;;;;;5031981;28;20069;-50
2021/12/19 05:46:09;;;;;;;16.90;3.22;;;7.10;99.90;;;;;;5049301;28;20418;-50
2021/12/19 05:48:35;;;;;;;15.82;3.40;;;7.10;99.90;;;;;;5037990;28;20048;-50
2021/12/19 05:51:01;;;;;;;20.05;3.80;;;7.10;99.90;;;;;;5051133;28;20395;-49
2021/12/19 05:53:26;;;;;;;19.05;3.30;;;7.20;99.90;;;;;;5047353;28;20510;-49
2021/12/19 05:55:52;;;;;;;16.83;3.88;;;7.20;99.90;;;;;;5033713;28;20045;-49
2021/12/19 05:58:18;;;;;;;17.67;3.25;;;7.20;99.90;;;;;;5050606;28;20037;-51
2021/12/19 06:00:43;;;;;;;22.38;3.78;;;7.20;99.90;;;;;;5050088;28;20407;-53
2021/12/19 06:03:10;;;;;;;16.05;3.67;;;7.20;99.90;;;;;;5050164;28;20029;-49
2021/12/19 06:05:36;;;;;;;12.85;3.00;;;7.30;99.90;;;;;;5049892;28;20499;-50
2021/12/19 06:08:01;;;;;;;18.65;2.72;;;7.30;99.90;;;;;;5049851;28;20158;-49
2021/12/19 06:10:28;;;;;;;12.60;3.17;;;7.30;99.90;;;;;;5050985;28;20033;-49
2021/12/19 06:12:57;;;;;;;15.95;3.35;;;7.40;99.90;;;;;;5050565;28;20120;-50
2021/12/19 06:15:23;;;;;;;22.92;3.78;;;7.40;99.90;;;;;;5054038;28;20083;-48
2021/12/19 06:17:48;;;;;;;15.20;3.20;;;7.40;99.90;;;;;;5038847;28;20037;-49
2021/12/19 06:20:14;;;;;;;16.02;2.90;;;7.40;99.90;;;;;;5048257;28;20043;-49
2021/12/19 06:22:40;;;;;;;16.58;3.20;;;7.40;99.90;;;;;;5050240;28;20036;-48
2021/12/19 06:25:07;;;;;;;12.57;3.20;;;7.40;99.90;;;;;;5033788;28;20037;-49
2021/12/19 06:27:33;;;;;;;14.90;2.60;;;7.40;99.90;;;;;;5044287;28;20128;-48
2021/12/19 06:29:59;;;;;;;19.25;3.45;;;7.40;99.90;;;;;;5050861;28;20211;-49
2021/12/19 06:32:24;;;;;;;20.67;3.50;;;7.40;99.90;;;;;;5051536;28;20336;-50
2021/12/19 06:34:50;;;;;;;13.40;2.70;;;7.40;99.90;;;;;;5054703;28;20422;-46
2021/12/19 06:37:15;;;;;;;14.40;2.80;;;7.40;99.90;;;;;;5041328;28;20060;-49
2021/12/19 06:39:41;;;;;;;19.65;4.10;;;7.40;99.90;;;;;;5031430;28;20084;-47
2021/12/19 06:42:09;;;;;;;21.08;4.00;;;7.40;99.90;;;;;;5032247;28;20030;-48
2021/12/19 06:44:36;;;;;;;15.88;3.50;;;7.40;99.90;;;;;;5030351;28;20033;-47
2021/12/19 06:47:03;;;;;;;40.40;4.50;;;7.40;99.90;;;;;;5038803;28;20032;-46
2021/12/19 06:49:28;;;;;;;22.85;3.47;;;7.40;99.90;;;;;;5048757;28;20039;-48
2021/12/19 06:51:55;;;;;;;17.83;4.72;;;7.40;99.90;;;;;;5050259;28;20117;-49
2021/12/19 06:54:21;;;;;;;20.30;3.55;;;7.40;99.90;;;;;;5049348;28;20090;-48
2021/12/19 06:56:47;;;;;;;13.85;2.92;;;7.40;99.90;;;;;;5042599;28;20049;-48
2021/12/19 06:59:12;;;;;;;13.55;3.47;;;7.40;99.90;;;;;;5030548;28;20033;-51
2021/12/19 07:01:39;;;;;;;16.58;3.28;;;7.40;99.90;;;;;;5037956;28;20059;-48
2021/12/19 07:04:05;;;;;;;17.67;3.15;;;7.40;99.90;;;;;;5050153;28;20045;-49
2021/12/19 07:06:32;;;;;;;15.43;3.47;;;7.40;99.90;;;;;;5047294;28;20068;-48
2021/12/19 07:08:57;;;;;;;17.13;3.88;;;7.40;99.90;;;;;;5030900;28;20049;-49
2021/12/19 07:11:23;;;;;;;22.10;2.92;;;7.40;99.90;;;;;;5030564;28;20109;-48
2021/12/19 07:13:49;;;;;;;16.73;2.90;;;7.40;99.90;;;;;;5031353;28;20029;-48
2021/12/19 07:16:15;;;;;;;13.45;2.67;;;7.40;99.90;;;;;;5043051;28;20090;-50
2021/12/19 07:18:42;;;;;;;22.27;3.22;;;7.40;99.90;;;;;;5030066;28;20029;-50
2021/12/19 07:21:08;;;;;;;13.65;3.38;;;7.40;99.90;;;;;;5031383;28;20033;-47
2021/12/19 07:23:34;;;;;;;16.48;2.65;;;7.40;99.90;;;;;;5029426;28;20088;-49
2021/12/19 07:26:01;;;;;;;21.38;3.10;;;7.40;99.90;;;;;;5031314;28;20071;-48
2021/12/19 07:28:27;;;;;;;16.27;3.38;;;7.40;99.90;;;;;;5031147;28;20439;-51
2021/12/19 07:30:53;;;;;;;17.85;3.05;;;7.40;99.90;;;;;;5030422;28;20025;-51
2021/12/19 07:33:19;;;;;;;11.77;3.05;;;7.40;99.90;;;;;;5030252;28;20371;-50
2021/12/19 07:35:47;;;;;;;12.05;2.90;;;7.50;99.90;;;;;;5030279;28;20025;-48
2021/12/19 07:38:23;;;;;;;14.02;2.47;;;7.50;99.90;;;;;;5046484;28;20504;-48
2021/12/19 07:40:50;;;;;;;21.08;2.70;;;7.50;99.90;;;;;;5049475;28;20119;-48
2021/12/19 07:43:16;;;;;;;14.60;2.65;;;7.50;99.90;;;;;;5040563;28;20454;-51
2021/12/19 07:45:43;;;;;;;13.98;2.90;;;7.50;99.90;;;;;;5029632;28;20045;-49
2021/12/19 07:48:09;;;;;;;18.17;3.63;;;7.50;99.90;;;;;;5045110;28;20040;-48
2021/12/19 07:50:34;;;;;;;12.93;2.47;;;7.50;99.90;;;;;;5041005;28;20018;-47
2021/12/19 07:53:01;;;;;;;17.23;3.25;;;7.60;99.90;;;;;;5029244;28;20044;-48
2021/12/19 07:55:27;;;;;;;13.93;2.95;;;7.60;99.90;;;;;;5030650;28;20029;-48
2021/12/19 07:57:53;;;;;;;17.33;3.28;;;7.60;99.90;;;;;;5042511;28;20068;-49
2021/12/19 08:00:20;;;;;;;14.85;2.78;;;7.60;99.90;;;;;;5048915;28;20071;-52
2021/12/19 08:02:47;;;;;;;18.63;2.58;;;7.60;99.90;;;;;;5047497;28;20025;-48
2021/12/19 08:05:14;;;;;;;14.77;2.67;;;7.70;99.90;;;;;;5049496;28;20036;-49
2021/12/19 08:07:41;;;;;;;19.27;3.78;;;7.70;99.90;;;;;;5038645;28;20036;-49
2021/12/19 08:11:39;;;;;;;19.13;2.55;;;7.60;99.90;;;;;;5036476;28;20051;-49
2021/12/19 08:13:05;;;;;;;19.90;3.17;;;7.60;99.90;;;;;;5052696;28;20021;-50
2021/12/19 08:15:32;;;;;;;20.70;2.75;;;7.60;99.90;;;;;;5053422;28;20025;-49
2021/12/19 08:17:57;;;;;;;21.40;3.25;;;7.60;99.90;;;;;;5040214;28;20040;-52
2021/12/19 08:20:24;;;;;;;15.90;2.50;;;7.60;99.90;;;;;;5036607;28;20033;-50
2021/12/19 08:22:51;;;;;;;19.83;3.53;;;7.60;99.90;;;;;;5032828;28;20037;-49
2021/12/19 08:25:17;;;;;;;16.80;2.65;;;7.60;99.90;;;;;;5037961;28;20036;-49
2021/12/19 08:27:42;;;;;;;14.70;2.55;;;7.60;99.90;;;;;;5042012;28;20129;-49
2021/12/19 08:30:10;;;;;;;14.68;2.70;;;7.60;99.90;;;;;;5033200;28;20040;-49
2021/12/19 08:32:36;;;;;;;13.85;2.97;;;7.70;99.90;;;;;;5033598;28;20433;-49
2021/12/19 08:35:03;;;;;;;17.05;2.50;;;7.70;99.90;;;;;;5033303;28;20100;-49
2021/12/19 08:37:29;;;;;;;20.83;3.05;;;7.70;99.90;;;;;;5034075;28;20385;-49
2021/12/19 08:39:55;;;;;;;19.70;2.60;;;7.70;99.90;;;;;;5033465;28;20108;-50
2021/12/19 08:42:21;;;;;;;14.98;2.50;;;7.70;99.90;;;;;;5034090;28;20109;-51
2021/12/19 08:44:47;;;;;;;22.52;3.03;;;7.70;99.90;;;;;;5033058;28;20119;-51
2021/12/19 08:47:13;;;;;;;20.00;3.70;;;7.70;99.90;;;;;;5032864;28;20112;-51
2021/12/19 08:49:40;;;;;;;25.33;3.17;;;7.70;99.90;;;;;;5032347;28;20080;-54
2021/12/19 08:52:05;;;;;;;23.23;3.83;;;7.70;99.90;;;;;;5050447;28;20482;-52
2021/12/19 08:54:31;;;;;;;19.70;3.65;;;7.80;99.90;;;;;;5050323;28;20083;-51
2021/12/19 08:56:57;;;;;;;21.67;4.10;;;7.80;99.90;;;;;;5046951;28;20083;-54
2021/12/19 08:59:23;;;;;;;24.17;3.60;;;7.80;99.90;;;;;;5050277;28;20087;-50
2021/12/19 09:01:48;;;;;;;25.17;4.18;;;7.80;99.90;;;;;;5048949;28;20486;-51
2021/12/19 09:04:15;;;;;;;25.17;3.97;;;7.80;99.90;;;;;;5052661;28;20117;-51
2021/12/19 09:06:41;;;;;;;20.60;2.97;;;7.80;99.90;;;;;;5052795;28;20052;-52
2021/12/19 09:09:06;;;;;;;19.33;3.45;;;7.80;99.90;;;;;;5051451;28;20040;-52
2021/12/19 09:11:33;;;;;;;25.35;4.00;;;7.80;99.90;;;;;;5051600;28;20052;-51
2021/12/19 09:13:59;;;;;;;19.80;3.13;;;7.80;99.90;;;;;;5052532;28;20033;-50
2021/12/19 09:16:26;;;;;;;22.52;3.50;;;7.90;99.90;;;;;;5052402;28;20039;-51
2021/12/19 09:18:52;;;;;;;17.08;2.83;;;7.90;99.90;;;;;;5049917;28;20124;-49
2021/12/19 09:21:18;;;;;;;20.77;3.10;;;7.90;99.90;;;;;;5048939;28;20115;-52
2021/12/19 09:23:43;;;;;;;17.73;3.15;;;7.90;99.90;;;;;;5051818;28;20448;-50
2021/12/19 09:26:11;;;;;;;15.43;3.20;;;7.90;99.90;;;;;;5046176;28;20474;-50
2021/12/19 09:28:37;;;;;;;28.95;3.53;;;8.00;99.90;;;;;;5037699;28;20103;-50
2021/12/19 09:31:03;;;;;;;17.70;2.72;;;8.00;99.90;;;;;;5051679;28;20029;-55
2021/12/19 09:33:29;;;;;;;18.92;2.67;;;8.00;99.90;;;;;;5050085;28;20099;-50
2021/12/19 09:35:54;;;;;;;21.27;3.22;;;8.00;99.90;;;;;;5052191;28;20041;-51
2021/12/19 09:38:21;;;;;;;25.65;3.38;;;8.10;99.90;;;;;;5050306;28;20168;-52
2021/12/19 09:40:47;;;;;;;24.85;4.18;;;8.10;99.90;;;;;;5051734;28;20028;-53
2021/12/19 09:43:41;;;;;;;13.57;3.67;;;8.10;99.90;;;;;;5034646;28;20037;-54
2021/12/19 09:46:14;;;;;;;20.50;4.00;;;8.10;99.90;;;;;;5046333;28;20574;-52
2021/12/19 09:48:40;;;;;;;;;;;8.10;99.90;;;;;;5050779;28;20036;-49
2021/12/19 09:51:07;;;;;;;21.05;3.10;;;8.10;99.90;;;;;;5051928;28;19905;-51
2021/12/19 09:53:33;;;;;;;18.90;3.65;;;8.20;99.90;;;;;;5041593;28;20040;-51
2021/12/19 09:55:59;;;;;;;27.83;4.03;;;8.20;99.90;;;;;;5035500;28;20463;-53
2021/12/19 09:58:25;;;;;;;19.92;3.50;;;8.20;99.90;;;;;;5034667;28;20041;-51
2021/12/19 10:00:53;;;;;;;20.85;3.60;;;8.30;99.90;;;;;;5051860;28;20040;-52
2021/12/19 10:03:19;;;;;;;17.38;3.22;;;8.30;99.90;;;;;;5050735;28;20037;-55
2021/12/19 10:05:45;;;;;;;14.57;3.42;;;8.30;99.90;;;;;;5051599;28;20064;-48
2021/12/19 10:08:11;;;;;;;19.50;3.65;;;8.30;99.90;;;;;;5050591;28;20052;-48
2021/12/19 10:10:53;;;;;;;23.05;3.25;;;8.30;99.90;;;;;;5051314;28;20103;-51
2021/12/19 10:13:33;;;;;;;17.85;4.22;;;8.30;99.90;;;;;;5050907;28;20398;-49
2021/12/19 10:15:59;;;;;;;20.70;3.35;;;8.30;99.90;;;;;;5043818;28;20029;-50
2021/12/19 10:18:25;;;;;;;13.60;2.30;;;8.30;99.90;;;;;;5041710;28;20033;-53
2021/12/19 10:21:00;;;;;;;21.55;3.17;;;8.30;99.90;;;;;;5036698;28;20021;-50
2021/12/19 10:23:36;;;;;;;19.88;3.08;;;8.30;99.90;;;;;;5033198;28;20421;-54
2021/12/19 10:26:06;;;;;;;22.30;3.38;;;8.40;99.90;;;;;;5042478;28;20033;-50
2021/12/19 10:28:47;;;;;;;19.08;3.28;;;8.50;99.90;;;;;;5045414;28;20513;-50
2021/12/19 10:31:12;;;;;;;23.70;3.25;;;8.60;99.90;;;;;;5039934;28;20684;-49
2021/12/19 10:33:38;;;;;;;17.05;3.28;;;8.50;99.90;;;;;;5034919;28;20153;-51
2021/12/19 10:36:06;;;;;;;21.40;3.85;;;8.50;99.90;;;;;;5041172;28;20048;-51
2021/12/19 10:38:42;;;;;;;26.50;4.85;;;8.60;99.90;;;;;;5042919;28;20050;-53
2021/12/19 10:41:07;;;;;;;20.90;3.00;;;8.50;99.90;;;;;;5036577;28;20021;-50
2021/12/19 10:43:41;;;;;;;21.73;3.20;;;8.40;99.90;;;;;;5035330;28;20056;-55
2021/12/19 10:46:07;;;;;;;20.58;2.70;;;8.50;99.90;;;;;;5041037;28;20021;-52
2021/12/19 10:48:39;;;;;;;24.92;4.10;;;8.40;99.90;;;;;;5040833;28;20028;-55
2021/12/19 10:51:17;;;;;;;23.23;3.60;;;8.50;99.90;;;;;;5034347;28;20029;-53
2021/12/19 10:53:55;;;;;;;25.55;4.20;;;8.50;99.90;;;;;;5036204;28;20033;-51
2021/12/19 10:56:26;;;;;;;17.85;3.08;;;8.40;99.90;;;;;;5035695;28;20037;-54
2021/12/19 10:58:57;;;;;;;19.67;2.92;;;8.40;99.90;;;;;;5037167;28;20053;-51
2021/12/19 11:01:31;;;;;;;18.50;3.53;;;8.50;99.90;;;;;;5040625;28;20037;-53
2021/12/19 11:03:58;;;;;;;20.27;3.58;;;8.50;99.90;;;;;;5036444;28;20479;-54
2021/12/19 11:06:31;;;;;;;25.30;4.05;;;8.50;99.90;;;;;;5048586;28;20021;-54
2021/12/19 11:08:59;;;;;;;17.98;2.88;;;8.50;99.90;;;;;;5034543;28;20521;-54
2021/12/19 11:11:31;;;;;;;17.40;3.47;;;8.50;99.90;;;;;;5042192;28;20468;-51
2021/12/19 11:13:57;;;;;;;19.65;3.42;;;8.50;99.90;;;;;;5047139;28;20433;-51
2021/12/19 11:16:23;;;;;;;19.23;2.80;;;8.50;99.90;;;;;;5032709;28;20121;-52
2021/12/19 11:18:50;;;;;;;19.63;2.97;;;8.50;99.90;;;;;;5048864;28;20421;-53
2021/12/19 11:21:17;;;;;;;19.42;3.08;;;8.50;99.90;;;;;;5047940;28;20025;-53
2021/12/19 11:23:43;;;;;;;26.13;3.40;;;8.50;99.90;;;;;;5037835;28;20462;-51
2021/12/19 11:26:09;;;;;;;18.55;3.40;;;8.50;99.90;;;;;;5043715;28;20116;-52
2021/12/19 11:28:36;;;;;;;17.75;3.53;;;8.50;99.90;;;;;;5037484;28;20032;-51
2021/12/19 11:31:02;;;;;;;17.20;2.88;;;8.50;99.90;;;;;;5033793;28;20028;-51
2021/12/19 11:33:39;;;;;;;24.75;3.65;;;8.60;99.90;;;;;;5039883;28;20060;-52
2021/12/19 11:36:06;;;;;;;22.38;3.97;;;8.60;99.90;;;;;;5041466;28;20099;-52
2021/12/19 11:38:32;;;;;;;19.05;3.08;;;8.50;99.90;;;;;;5045127;28;20038;-49
2021/12/19 11:41:07;;;;;;;21.00;3.70;;;8.50;99.90;;;;;;5033913;28;20120;-51
2021/12/19 11:43:40;;;;;;;19.30;2.80;;;8.60;99.90;;;;;;5029921;28;20025;-55
2021/12/19 11:46:14;;;;;;;24.95;3.85;;;8.50;99.90;;;;;;5048540;28;20053;-48
2021/12/19 11:48:41;;;;;;;16.00;3.58;;;8.50;99.90;;;;;;5036570;28;20402;-50
2021/12/19 11:51:15;;;;;;;19.30;3.97;;;8.50;99.90;;;;;;5045187;28;20116;-49
2021/12/19 11:53:43;;;;;;;15.70;4.45;;;8.60;99.90;;;;;;5037265;28;20128;-49
2021/12/19 11:56:11;;;;;;;18.23;3.75;;;8.60;99.90;;;;;;5040383;28;20062;-52
2021/12/19 11:58:49;;;;;;;20.15;3.53;;;8.50;99.90;;;;;;5044302;28;20355;-51
2021/12/19 12:01:24;;;;;;;21.25;3.20;;;8.60;99.90;;;;;;5048783;28;20514;-49
2021/12/19 12:03:58;;;;;;;17.33;3.40;;;8.60;99.90;;;;;;5052006;28;20041;-50
2021/12/19 12:06:38;;;;;;;16.65;3.90;;;8.60;99.90;;;;;;5044852;28;20083;-50
2021/12/19 12:09:15;;;;;;;25.90;4.40;;;8.70;99.90;;;;;;5052141;28;20059;-50
2021/12/19 12:12:01;;;;;;;30.58;4.22;;;8.70;99.90;;;;;;5047294;28;20021;-49
2021/12/19 12:14:30;;;;;;;18.13;3.88;;;8.60;99.90;;;;;;5040280;28;20447;-51
2021/12/19 12:17:03;;;;;;;25.98;4.20;;;8.60;99.90;;;;;;5048155;28;20137;-50
2021/12/19 12:20:18;;;;;;;23.30;3.42;;;8.70;99.90;;;;;;5048377;28;20040;-50
2021/12/19 12:22:52;;;;;;;13.65;2.88;;;8.60;99.90;;;;;;5024863;28;20131;-50
2021/12/19 12:25:30;;;;;;;17.10;2.70;;;8.60;99.90;;;;;;5051636;28;20033;-48
2021/12/19 12:28:08;;;;;;;15.57;3.17;;;8.70;99.90;;;;;;5050905;28;20367;-51
2021/12/19 12:30:45;;;;;;;20.00;3.53;;;8.70;99.90;;;;;;5042643;28;20025;-50
2021/12/19 12:33:14;;;;;;;16.95;3.92;;;8.70;99.90;;;;;;5044783;28;20029;-49
2021/12/19 12:35:43;;;;;;;12.15;2.65;;;8.70;99.90;;;;;;5035466;28;20112;-50
2021/12/19 12:38:10;;;;;;;18.30;3.28;;;8.70;99.90;;;;;;5034826;28;20032;-50
2021/12/19 12:40:52;;;;;;;18.05;3.58;;;8.70;99.90;;;;;;5043813;28;20545;-52
2021/12/19 12:43:20;;;;;;;18.80;3.55;;;8.70;99.90;;;;;;5041712;28;20081;-49
2021/12/19 12:45:52;;;;;;;16.75;3.20;;;8.60;99.90;;;;;;5047315;28;20044;-49
2021/12/19 12:48:35;;;;;;;18.52;3.05;;;8.70;99.90;;;;;;5049040;28;20033;-49
2021/12/19 12:51:08;;;;;;;23.42;3.40;;;8.70;99.90;;;;;;5046389;28;20136;-49
2021/12/19 12:53:35;;;;;;;;;;;8.70;99.90;;;;;;5050579;28;20025;-49
2021/12/19 12:56:07;;;;;;;16.50;3.67;;;8.70;99.90;;;;;;5046511;28;19947;-50
2021/12/19 12:58:42;;;;;;;23.08;3.42;;;8.70;99.90;;;;;;5046924;28;20028;-51
2021/12/19 13:01:25;;;;;;;18.40;3.85;;;8.80;99.90;;;;;;5046907;28;20041;-50
2021/12/19 13:04:03;;;;;;;16.73;3.17;;;8.70;99.90;;;;;;5027724;28;21230;-48
2021/12/19 13:06:45;;;;;;;20.15;3.20;;;8.70;99.90;;;;;;5022553;28;20021;-48
2021/12/19 13:09:16;;;;;;;23.30;3.58;;;8.70;99.90;;;;;;5031271;28;20037;-48
2021/12/19 13:11:42;;;;;;;20.85;3.13;;;8.70;99.90;;;;;;5043474;28;20035;-53
2021/12/19 13:14:14;;;;;;;21.63;3.35;;;8.80;99.90;;;;;;5034354;28;20033;-53
2021/12/19 13:16:50;;;;;;;26.53;4.57;;;8.70;99.90;;;;;;5043252;28;20041;-51
2021/12/19 13:19:37;;;;;;;17.40;3.25;;;8.70;99.90;;;;;;5051033;28;20497;-50
2021/12/19 13:22:05;;;;;;;17.05;3.03;;;8.70;99.90;;;;;;5030750;28;20440;-49
2021/12/19 13:24:32;;;;;;;20.52;3.55;;;8.70;99.90;;;;;;5029840;28;20056;-51
2021/12/19 13:27:08;;;;;;;21.77;3.40;;;8.70;99.90;;;;;;5045964;28;20037;-50
2021/12/19 13:29:34;;;;;;;22.17;3.47;;;8.80;99.90;;;;;;5034334;28;20025;-50
2021/12/19 13:32:37;;;;;;;19.42;3.45;;;8.80;99.90;;;;;;5023236;28;20025;-51
2021/12/19 13:35:19;;;;;;;22.05;2.90;;;8.70;99.90;;;;;;4951908;28;20489;-52
2021/12/19 13:37:55;;;;;;;18.80;3.17;;;8.70;99.90;;;;;;5027845;28;20105;-51
2021/12/19 13:40:24;;;;;;;21.75;3.28;;;8.70;99.90;;;;;;5035311;28;20456;-48
2021/12/19 13:43:11;;;;;;;21.20;3.38;;;8.70;99.90;;;;;;5037137;28;20021;-53
2021/12/19 13:46:05;;;;;;;18.95;3.42;;;8.70;99.90;;;;;;5034817;28;20025;-50
2021/12/19 13:48:42;;;;;;;19.52;3.42;;;8.70;99.90;;;;;;5043639;28;20127;-50
2021/12/19 13:51:12;;;;;;;26.02;4.80;;;8.70;99.90;;;;;;5033912;28;20026;-53
2021/12/19 13:53:48;;;;;;;27.30;3.97;;;8.70;99.90;;;;;;5038363;28;20048;-49
2021/12/19 13:56:16;;;;;;;19.83;3.47;;;8.60;99.90;;;;;;5046145;28;20041;-52
2021/12/19 13:58:53;;;;;;;23.30;4.18;;;8.60;99.90;;;;;;5038567;28;20040;-50
2021/12/19 14:01:20;;;;;;;28.77;4.53;;;8.60;99.90;;;;;;5042810;28;20159;-48