Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:10;;;;;;;5.95;4.40;;;;;;;20.97;44.12;104018.16;5018912;28;20105;-66
2021/12/17 00:03:50;;;;;;;6.45;4.65;;;;;;;20.99;44.44;104037.44;5016792;28;20034;-66
2021/12/17 00:08:52;;;;;;;6.18;4.13;;;;;;;20.86;44.51;104034.84;5014707;28;20065;-66
2021/12/17 00:11:20;;;;;;;5.57;3.97;;;;;;;20.88;44.44;104035.56;5018620;28;20045;-66
2021/12/17 00:13:46;;;;;;;6.45;4.32;;;;;;;20.89;44.27;104036.41;5019207;28;20041;-66
2021/12/17 00:16:17;;;;;;;5.53;4.47;;;;;;;20.83;44.40;104037.72;5018232;28;20668;-66
2021/12/17 00:19:04;;;;;;;5.47;4.57;;;;;;;20.73;44.64;104026.06;5018986;28;20037;-65
2021/12/17 00:48:41;;;;;;;6.82;4.90;;;;;;;20.43;44.92;104021.09;5017499;28;20523;-63
2021/12/17 00:52:00;;;;;;;5.53;4.13;;;;;;;20.39;44.93;104027.53;4997597;28;20407;-66
2021/12/17 00:54:03;;;;;;;6.60;4.60;;;;;;;20.39;45.08;104025.75;5013038;28;20510;-66
2021/12/17 00:56:30;;;;;;;6.45;4.80;;;;;;;20.37;44.93;104025.00;5015284;28;20071;-66
2021/12/17 00:58:56;;;;;;;6.05;4.28;;;;;;;20.40;44.93;104029.22;5032993;28;20045;-66
2021/12/17 01:01:21;;;;;;;8.13;4.80;;;;;;;20.31;45.18;104021.94;5014908;28;20045;-66
2021/12/17 01:03:48;;;;;;;7.38;4.60;;;;;;;20.32;44.97;104026.28;5013438;28;20042;-66
2021/12/17 01:06:14;;;;;;;5.80;4.20;;;;;;;20.29;45.05;104018.53;5015167;28;20037;-66
2021/12/17 01:08:40;;;;;;;5.97;4.10;;;;;;;20.28;45.12;104020.31;4999422;28;20593;-66
2021/12/17 01:11:09;;;;;;;;;;;;;;;20.26;45.21;104024.03;5014002;28;20045;-66
2021/12/17 01:14:02;;;;;;;5.65;4.10;;;;;;;20.23;45.16;104018.00;5010195;28;19917;-66
2021/12/17 01:17:03;;;;;;;7.10;4.57;;;;;;;20.18;45.28;104021.94;5034406;28;20044;-66
2021/12/17 01:22:59;;;;;;;6.50;4.95;;;;;;;20.12;45.24;104023.22;5021191;28;20095;-66
2021/12/17 01:25:48;;;;;;;5.38;4.18;;;;;;;20.10;45.45;104034.81;5036045;28;20055;-66
2021/12/17 01:35:30;;;;;;;5.47;4.25;;;;;;;20.03;45.44;104039.69;4983958;28;20166;-66
2021/12/17 01:39:50;;;;;;;6.80;4.55;;;;;;;20.03;45.37;104037.03;5010868;28;20049;-66
2021/12/17 01:41:14;;;;;;;6.95;4.68;;;;;;;20.00;45.50;104042.53;5017871;28;20041;-66
2021/12/17 01:43:47;;;;;;;6.78;4.25;;;;;;;19.96;45.59;104040.22;5016465;28;20058;-66
2021/12/17 01:46:20;;;;;;;6.43;4.38;;;;;;;20.01;45.37;104044.25;5015790;28;20813;-66
2021/12/17 01:48:57;;;;;;;5.18;3.85;;;;;;;19.99;45.74;104064.66;5017941;28;20057;-66
2021/12/17 01:59:17;;;;;;;6.85;4.25;;;;;;;19.89;45.70;104055.63;5014455;28;20033;-66
2021/12/17 01:59:42;;;;;;;6.28;4.00;;;;;;;19.89;45.65;104061.78;5019348;28;20120;-66
2021/12/17 02:02:11;;;;;;;5.25;3.75;;;;;;;19.87;45.52;104049.59;5019932;28;20063;-66
2021/12/17 02:04:37;;;;;;;5.95;3.95;;;;;;;19.86;45.60;104051.41;5019647;28;20038;-66
2021/12/17 02:07:04;;;;;;;5.85;4.00;;;;;;;19.84;45.63;104055.94;5017532;28;20056;-66
2021/12/17 02:31:56;;;;;;;5.13;3.75;;;;;;;19.73;45.74;104031.16;5018626;28;20557;-66
2021/12/17 02:36:52;;;;;;;5.15;3.28;;;;;;;19.71;45.78;104028.63;5017982;28;20053;-66
2021/12/17 02:39:56;;;;;;;4.95;3.20;;;;;;;19.70;45.73;104020.78;5015831;28;20120;-66
2021/12/17 02:42:35;;;;;;;5.55;3.42;;;;;;;19.67;45.85;104021.00;5012832;28;20617;-66
2021/12/17 02:47:57;;;;;;;4.53;3.25;;;;;;;19.63;45.69;104008.94;5017253;28;20579;-66
2021/12/17 02:50:23;;;;;;;4.30;3.25;;;;;;;19.68;45.87;104018.25;5019281;28;20054;-66
2021/12/17 02:52:50;;;;;;;4.03;3.30;;;;;;;19.63;45.74;104023.00;5018728;28;20518;-66
2021/12/17 02:55:18;;;;;;;5.40;3.25;;;;;;;19.65;45.75;104022.91;5019428;28;20026;-66
2021/12/17 02:57:44;;;;;;;3.75;2.88;;;;;;;19.64;45.71;104023.84;5015631;28;20484;-66
2021/12/17 03:00:10;;;;;;;4.13;3.20;;;;;;;19.61;45.79;104030.19;5021218;28;20061;-66
2021/12/17 03:02:39;;;;;;;4.57;3.25;;;;;;;19.59;45.94;104035.56;5016472;28;20038;-66
2021/12/17 03:05:06;;;;;;;4.50;3.15;;;;;;;19.57;45.84;104026.91;5035087;28;20041;-66
2021/12/17 03:07:35;;;;;;;3.67;2.88;;;;;;;19.59;45.80;104037.38;5017373;28;20049;-66
2021/12/17 03:10:06;;;;;;;4.32;3.33;;;;;;;19.60;45.83;104047.84;5018890;28;20756;-66
2021/12/17 03:12:40;;;;;;;3.40;2.75;;;;;;;19.53;45.88;104048.28;5016933;28;20041;-66
2021/12/17 03:15:17;;;;;;;3.83;2.70;;;;;;;19.57;45.77;104041.91;5015810;28;20029;-66
2021/12/17 03:25:37;;;;;;;3.72;2.90;;;;;;;19.54;45.79;104048.22;5020358;28;20033;-66
2021/12/17 03:28:03;;;;;;;4.22;2.80;;;;;;;19.51;45.95;104043.09;5015724;28;20036;-66
2021/12/17 03:30:29;;;;;;;3.30;2.58;;;;;;;19.50;45.92;104035.28;5033324;28;20038;-66
2021/12/17 03:32:55;;;;;;;3.47;2.50;;;;;;;19.55;45.62;104039.34;5016030;28;20045;-66
2021/12/17 03:35:21;;;;;;;3.92;2.40;;;;;;;19.54;45.72;104044.72;5035461;28;20567;-66
2021/12/17 03:37:47;;;;;;;3.58;2.70;;;;;;;19.51;45.85;104040.47;5015806;28;20140;-66
2021/12/17 03:40:15;;;;;;;3.13;2.47;;;;;;;19.49;45.84;104044.16;5018270;28;20472;-66
2021/12/17 03:42:48;;;;;;;3.30;2.72;;;;;;;19.49;45.97;104041.53;5015412;28;20049;-66
2021/12/17 03:45:17;;;;;;;4.97;2.88;;;;;;;19.46;45.85;104057.59;5032857;28;20042;-66
2021/12/17 03:47:48;;;;;;;3.97;2.80;;;;;;;19.46;45.95;104053.16;5021731;28;20048;-66
2021/12/17 03:50:17;;;;;;;4.20;2.80;;;;;;;19.47;45.89;104049.56;5022158;28;20041;-66
2021/12/17 03:52:43;;;;;;;3.42;2.40;;;;;;;19.46;45.78;104049.66;5019697;28;20064;-66
2021/12/17 03:55:10;;;;;;;2.70;2.35;;;;;;;19.45;46.00;104042.69;5012975;28;20052;-66
2021/12/17 03:57:41;;;;;;;3.42;2.40;;;;;;;19.40;46.06;104035.06;5016124;28;20041;-66
2021/12/17 04:00:09;;;;;;;2.95;2.33;;;;;;;19.41;46.01;104035.91;5018716;28;20759;-66
2021/12/17 04:02:42;;;;;;;3.08;2.33;;;;;;;19.41;45.84;104042.03;5016355;28;20111;-66
2021/12/17 04:05:09;;;;;;;3.15;2.50;;;;;;;19.40;46.03;104037.69;5032814;28;20033;-66
2021/12/17 04:07:37;;;;;;;3.70;2.60;;;;;;;19.39;45.92;104030.72;5034442;28;20497;-66
2021/12/17 04:10:43;;;;;;;3.22;2.30;;;;;;;19.35;46.05;104023.91;5005888;28;21686;-66
2021/12/17 04:13:42;;;;;;;2.50;1.95;;;;;;;19.40;45.89;104028.91;5014343;28;20506;-66
2021/12/17 04:16:08;;;;;;;3.55;2.50;;;;;;;19.31;46.06;104030.34;5015964;28;20045;-66
2021/12/17 04:18:36;;;;;;;3.22;2.10;;;;;;;19.35;46.05;104034.47;5014616;28;20148;-66
2021/12/17 04:21:05;;;;;;;3.47;2.28;;;;;;;19.35;46.11;104034.47;5020937;28;20029;-66
2021/12/17 04:23:34;;;;;;;3.20;2.20;;;;;;;19.37;45.84;104034.38;5017074;28;20137;-66
2021/12/17 04:26:00;;;;;;;2.55;2.10;;;;;;;19.35;45.92;104021.28;5028391;28;20116;-66
2021/12/17 04:28:27;;;;;;;4.20;2.38;;;;;;;19.36;45.94;104022.13;5015128;28;20045;-66
2021/12/17 04:30:54;;;;;;;2.58;2.20;;;;;;;19.33;45.98;104016.09;5017448;28;20097;-66
2021/12/17 04:33:21;;;;;;;3.03;2.20;;;;;;;19.35;45.98;104020.41;5015551;28;20045;-66
2021/12/17 04:35:46;;;;;;;3.63;2.00;;;;;;;19.30;45.89;104018.94;5015780;28;20049;-66
2021/12/17 04:38:14;;;;;;;2.75;2.08;;;;;;;19.29;46.06;104024.31;5016051;28;20095;-66
2021/12/17 04:40:43;;;;;;;2.45;1.80;;;;;;;19.25;46.04;104001.69;5015093;28;20118;-66
2021/12/17 04:45:50;;;;;;;2.35;1.92;;;;;;;19.30;46.07;104018.09;5015733;28;20044;-66
2021/12/17 04:59:23;;;;;;;2.17;1.98;;;;;;;19.66;45.71;104025.44;5021020;28;20057;-66
2021/12/17 05:01:50;;;;;;;2.75;2.00;;;;;;;19.78;45.41;104026.44;5018474;28;20037;-66
2021/12/17 05:04:16;;;;;;;1.98;1.67;;;;;;;19.86;45.45;104022.31;5018223;28;20040;-66
2021/12/17 05:06:42;;;;;;;2.28;1.77;;;;;;;19.96;45.31;104027.84;5020958;28;20041;-66
2021/12/17 05:09:18;;;;;;;2.05;1.70;;;;;;;20.04;45.47;104032.59;5016489;28;22146;-66
2021/12/17 05:19:47;;;;;;;2.45;1.77;;;;;;;20.35;45.04;104056.03;5035075;28;20119;-66
2021/12/17 05:22:13;;;;;;;2.15;1.90;;;;;;;20.41;44.93;104049.47;5015535;28;20072;-66
2021/12/17 05:24:40;;;;;;;3.08;1.95;;;;;;;20.37;44.93;104030.28;5019851;28;20038;-66
2021/12/17 05:27:06;;;;;;;2.28;1.65;;;;;;;20.49;44.74;104039.22;5017292;28;20045;-66
2021/12/17 05:29:38;;;;;;;1.63;1.50;;;;;;;20.53;44.74;104038.06;5017907;28;20062;-66
2021/12/17 05:32:04;;;;;;;2.47;2.05;;;;;;;20.56;44.72;104029.06;5022286;28;20184;-66
2021/12/17 05:34:31;;;;;;;1.98;1.60;;;;;;;20.60;44.68;104049.06;5033552;28;20471;-66
2021/12/17 05:37:03;;;;;;;3.05;1.73;;;;;;;20.61;44.66;104043.66;5024327;28;20121;-66
2021/12/17 05:39:29;;;;;;;2.17;1.50;;;;;;;20.60;44.66;104047.25;5017930;28;20034;-66
2021/12/17 05:41:58;;;;;;;2.35;1.73;;;;;;;20.58;44.70;104054.47;5008863;28;20557;-66
2021/12/17 05:44:34;;;;;;;1.70;1.50;;;;;;;20.61;44.60;104056.88;5012881;28;20503;-66
2021/12/17 05:47:01;;;;;;;2.00;1.60;;;;;;;20.57;44.55;104046.63;5016147;28;20929;-66
2021/12/17 05:49:29;;;;;;;2.40;1.70;;;;;;;20.61;44.66;104042.81;5020506;28;20041;-66
2021/12/17 05:51:58;;;;;;;2.92;1.75;;;;;;;20.62;44.53;104041.84;5020764;28;20507;-66
2021/12/17 05:54:25;;;;;;;2.45;1.80;;;;;;;20.64;44.58;104042.59;5002685;28;20451;-66
2021/12/17 05:56:52;;;;;;;2.10;1.65;;;;;;;20.65;44.45;104041.66;5016287;28;20033;-66
2021/12/17 05:59:19;;;;;;;1.52;1.30;;;;;;;20.65;44.44;104049.59;5019948;28;20059;-66
2021/12/17 06:01:45;;;;;;;2.33;1.58;;;;;;;20.66;44.48;104043.34;5016106;28;20776;-66
2021/12/17 06:04:10;;;;;;;2.05;1.60;;;;;;;20.64;44.50;104030.19;5013953;28;20041;-66
2021/12/17 06:06:58;;;;;;;1.35;1.20;;;;;;;20.67;44.33;104034.44;5019763;28;20045;-66
2021/12/17 06:09:24;;;;;;;1.42;1.33;;;;;;;20.68;44.35;104026.41;5015806;28;20399;-66
2021/12/17 06:11:50;;;;;;;1.73;1.48;;;;;;;20.68;44.41;104031.69;5016720;28;20045;-66
2021/12/17 06:14:18;;;;;;;1.95;1.38;;;;;;;20.74;44.24;104027.75;5017146;28;20045;-66
2021/12/17 06:16:43;;;;;;;1.42;1.30;;;;;;;20.77;44.37;104033.66;5019405;28;20668;-66
2021/12/17 06:19:15;;;;;;;1.92;1.65;;;;;;;20.76;44.20;104020.53;5000892;28;20533;-66
2021/12/17 06:21:40;;;;;;;2.15;1.83;;;;;;;20.77;44.17;104028.38;5016115;28;20041;-66
2021/12/17 06:24:06;;;;;;;2.15;1.73;;;;;;;20.79;44.20;104025.63;5021807;28;20037;-66
2021/12/17 06:26:33;;;;;;;1.65;1.50;;;;;;;20.81;44.32;104032.50;5016239;28;20147;-66
2021/12/17 06:29:02;;;;;;;1.80;1.50;;;;;;;20.82;44.17;104030.69;5017010;28;20281;-66
2021/12/17 06:31:29;;;;;;;1.67;1.58;;;;;;;20.81;44.11;104036.94;5016110;28;20065;-66
2021/12/17 06:33:55;;;;;;;1.77;1.40;;;;;;;20.79;44.27;104038.84;5018077;28;20041;-66
2021/12/17 06:36:21;;;;;;;1.42;1.27;;;;;;;20.78;44.19;104042.47;5016866;28;20403;-66
2021/12/17 06:38:47;;;;;;;1.63;1.33;;;;;;;20.75;44.21;104048.81;5032559;28;20038;-66
2021/12/17 06:41:14;;;;;;;1.65;1.42;;;;;;;20.74;44.36;104041.00;5037671;28;20036;-66
2021/12/17 06:43:42;;;;;;;1.63;1.52;;;;;;;20.69;44.27;104043.97;5018710;28;20041;-66
2021/12/17 06:46:25;;;;;;;1.85;1.40;;;;;;;20.66;44.20;104052.13;5016214;28;20068;-66
2021/12/17 06:49:08;;;;;;;1.95;1.65;;;;;;;20.64;44.37;104047.88;5035576;28;20049;-66
2021/12/17 06:54:39;;;;;;;1.92;1.60;;;;;;;20.60;44.31;104041.97;5035012;28;20555;-66
2021/12/17 07:06:20;;;;;;;1.77;1.65;;;;;;;20.72;44.20;104051.69;5002859;28;20694;-66
2021/12/17 07:18:43;;;;;;;1.40;1.30;;;;;;;20.87;43.98;104056.88;5017999;28;20042;-66
2021/12/17 07:34:52;;;;;;;1.98;1.50;;;;;;;20.89;43.97;104058.44;5017701;28;20046;-66
2021/12/17 07:38:37;;;;;;;1.25;1.15;;;;;;;20.84;44.13;104049.16;5015175;28;20048;-66
2021/12/17 07:40:09;;;;;;;1.90;1.70;;;;;;;20.88;44.04;104058.56;5020169;28;20678;-66
2021/12/17 07:42:43;;;;;;;1.70;1.52;;;;;;;20.89;44.00;104049.66;5015538;28;20122;-66
2021/12/17 07:45:19;;;;;;;1.98;1.55;;;;;;;20.88;43.82;104059.41;5016746;28;20129;-66
2021/12/17 07:48:00;;;;;;;2.25;1.60;;;;;;;20.90;44.05;104056.66;5016931;28;20045;-66
2021/12/17 07:50:51;;;;;;;1.90;1.67;;;;;;;20.89;43.96;104063.75;5017029;28;20495;-66
2021/12/17 07:53:40;;;;;;;1.77;1.20;;;;;;;20.87;44.03;104055.06;5017414;28;20025;-66
2021/12/17 07:56:26;;;;;;;1.70;1.52;;;;;;;20.85;43.98;104053.50;5016368;28;20488;-67
2021/12/17 07:58:58;;;;;;;1.88;1.60;;;;;;;20.84;44.02;104065.88;5017047;28;20033;-67
2021/12/17 08:01:23;;;;;;;2.45;1.60;;;;;;;20.77;44.00;104068.09;5017430;28;20087;-67
2021/12/17 08:03:50;;;;;;;2.05;1.55;;;;;;;20.82;43.99;104075.72;5015502;28;20030;-67
2021/12/17 08:06:26;;;;;;;2.03;1.58;;;;;;;20.77;44.26;104085.78;5015923;28;20100;-67
2021/12/17 08:09:06;;;;;;;2.10;1.70;;;;;;;20.76;44.21;104087.59;5032015;28;20040;-67
2021/12/17 08:11:39;;;;;;;4.10;1.88;;;;;;;20.70;44.21;104082.75;5017421;28;20128;-67
2021/12/17 08:14:13;;;;;;;2.20;1.90;;;;;;;20.71;44.32;104078.28;5021095;28;20772;-67
2021/12/17 08:16:51;;;;;;;1.88;1.55;;;;;;;20.70;44.18;104084.53;5018522;28;20037;-67
2021/12/17 08:24:57;;;;;;;2.15;1.80;;;;;;;20.59;44.43;104073.84;5019936;28;20044;-67
2021/12/17 08:29:57;;;;;;;2.90;1.58;;;;;;;20.65;44.26;104089.31;5020112;28;20051;-67
2021/12/17 08:32:24;;;;;;;2.25;1.77;;;;;;;20.66;44.39;104091.00;5038367;28;20648;-68
2021/12/17 08:34:56;;;;;;;2.75;1.92;;;;;;;20.71;44.23;104088.88;5019245;28;20136;-67
2021/12/17 08:37:21;;;;;;;2.17;1.80;;;;;;;20.72;44.24;104093.22;5021438;28;20044;-68
2021/12/17 08:39:50;;;;;;;3.03;1.63;;;;;;;20.74;44.10;104089.50;5020932;28;20052;-67
2021/12/17 08:42:38;;;;;;;2.10;1.75;;;;;;;20.77;44.20;104083.16;5037843;28;20060;-68
2021/12/17 08:45:09;;;;;;;2.58;1.92;;;;;;;20.76;44.04;104090.25;5000457;28;20040;-68
2021/12/17 08:47:58;;;;;;;2.33;1.88;;;;;;;20.69;44.12;104078.41;5003898;28;20045;-67
2021/12/17 08:50:46;;;;;;;2.50;2.10;;;;;;;20.73;44.39;104084.31;5021574;28;20278;-67
2021/12/17 08:53:13;;;;;;;2.50;1.85;;;;;;;20.73;44.17;104081.69;5020657;28;20050;-67
2021/12/17 08:55:40;;;;;;;3.15;2.03;;;;;;;20.68;44.27;104089.09;5017218;28;20041;-68
2021/12/17 08:58:09;;;;;;;2.28;1.85;;;;;;;20.66;44.36;104091.00;5018958;28;20627;-67
2021/12/17 09:00:34;;;;;;;2.05;1.60;;;;;;;20.65;44.13;104087.53;5021411;28;20025;-67
2021/12/17 09:03:02;;;;;;;2.78;1.90;;;;;;;20.68;44.27;104099.69;5016198;28;20061;-67
2021/12/17 09:05:48;;;;;;;3.83;1.70;;;;;;;20.69;44.26;104096.09;5020116;28;20863;-72
2021/12/17 09:08:21;;;;;;;3.65;2.20;;;;;;;20.72;44.24;104104.66;5017601;28;20042;-70
2021/12/17 09:10:55;;;;;;;2.95;1.65;;;;;;;20.74;44.20;104110.69;5022918;28;20136;-70
2021/12/17 09:13:25;;;;;;;2.00;1.80;;;;;;;20.77;44.43;104109.63;5003835;28;20129;-70
2021/12/17 09:15:55;;;;;;;2.90;1.77;;;;;;;20.71;44.25;104102.97;5005647;28;20047;-70
2021/12/17 09:18:29;;;;;;;2.53;1.40;;;;;;;20.76;44.26;104098.19;5019269;28;20475;-71
2021/12/17 09:21:04;;;;;;;2.95;1.92;;;;;;;20.76;44.31;104098.19;5020344;28;20025;-66
2021/12/17 09:23:52;;;;;;;2.47;1.90;;;;;;;20.73;44.59;104098.41;5020209;28;20045;-69
2021/12/17 09:26:20;;;;;;;2.38;1.90;;;;;;;20.71;44.49;104107.44;5016290;28;20061;-68
2021/12/17 09:28:47;;;;;;;2.20;1.85;;;;;;;20.73;44.23;104114.31;5015241;28;20043;-68
2021/12/17 09:31:13;;;;;;;5.35;1.95;;;;;;;20.73;44.39;104110.81;5020098;28;20030;-68
2021/12/17 09:33:41;;;;;;;2.40;1.77;;;;;;;20.76;44.41;104111.44;5016964;28;20052;-69
2021/12/17 09:36:07;;;;;;;3.22;1.90;;;;;;;20.74;44.31;104104.56;5017762;28;20713;-68
2021/12/17 09:38:32;;;;;;;1.88;1.67;;;;;;;20.76;44.37;104119.38;5020461;28;20041;-69
2021/12/17 09:40:58;;;;;;;2.08;1.70;;;;;;;20.77;44.26;104125.53;5018315;28;20080;-68
2021/12/17 09:43:24;;;;;;;1.70;1.58;;;;;;;20.76;44.31;104129.97;5017506;28;20491;-69
2021/12/17 09:45:50;;;;;;;2.08;1.67;;;;;;;20.76;44.45;104129.13;5017318;28;20137;-69
2021/12/17 09:48:19;;;;;;;2.20;1.42;;;;;;;20.76;44.41;104137.91;5021883;28;20788;-68
2021/12/17 09:50:44;;;;;;;2.42;1.70;;;;;;;20.67;44.13;104120.03;5016769;28;20052;-69
2021/12/17 09:53:10;;;;;;;2.78;1.70;;;;;;;20.74;44.37;104141.63;5017722;28;20033;-69
2021/12/17 09:55:36;;;;;;;1.98;1.77;;;;;;;20.73;44.39;104139.94;5008030;28;20088;-68
2021/12/17 09:58:02;;;;;;;1.88;1.67;;;;;;;20.69;44.51;104141.97;5011846;28;20403;-68
2021/12/17 10:00:28;;;;;;;1.52;1.42;;;;;;;20.70;44.17;104137.50;5020675;28;20151;-68
2021/12/17 10:02:54;;;;;;;2.22;1.70;;;;;;;20.64;44.46;104143.22;5021989;28;20410;-69
2021/12/17 10:05:24;;;;;;;2.35;1.88;;;;;;;20.64;44.47;104143.22;5017795;28;20045;-69
2021/12/17 10:08:00;;;;;;;2.00;1.77;;;;;;;20.58;44.61;104136.53;5008041;28;20069;-69
2021/12/17 10:10:38;;;;;;;3.15;1.77;;;;;;;20.60;44.55;104139.06;5017245;28;20049;-68
2021/12/17 10:13:13;;;;;;;2.78;1.85;;;;;;;20.55;44.61;104135.91;5011329;28;20033;-69
2021/12/17 10:15:42;;;;;;;2.00;1.80;;;;;;;20.54;44.54;104142.16;5019241;28;20068;-69
2021/12/17 10:18:07;;;;;;;1.92;1.73;;;;;;;20.60;44.44;104141.72;5015146;28;20038;-68
2021/12/17 10:20:40;;;;;;;1.90;1.75;;;;;;;20.60;44.44;104142.56;5016527;28;20097;-69
2021/12/17 10:23:08;;;;;;;2.33;1.85;;;;;;;20.64;44.42;104140.56;5015674;28;20594;-68
2021/12/17 10:25:36;;;;;;;1.70;1.60;;;;;;;20.68;44.25;104126.19;5014829;28;20049;-68
2021/12/17 10:28:05;;;;;;;1.95;1.70;;;;;;;20.69;44.26;104128.72;5016722;28;20041;-69
2021/12/17 10:30:33;;;;;;;2.47;2.00;;;;;;;20.70;44.26;104132.22;5020119;28;20511;-68
2021/12/17 10:33:02;;;;;;;3.30;2.00;;;;;;;20.70;44.37;104130.41;5012514;28;20067;-69
2021/12/17 10:35:34;;;;;;;2.33;1.90;;;;;;;20.71;44.32;104126.81;5022711;28;20048;-69
2021/12/17 10:38:04;;;;;;;2.33;1.73;;;;;;;20.71;44.31;104136.56;5009528;28;20037;-69
2021/12/17 10:40:45;;;;;;;3.60;2.25;;;;;;;20.73;44.32;104127.53;5019177;28;20037;-68
2021/12/17 10:43:24;;;;;;;2.33;1.88;;;;;;;20.74;44.38;104123.94;5011104;28;20517;-68
2021/12/17 10:46:06;;;;;;;2.50;1.80;;;;;;;20.76;44.35;104124.69;5021924;28;20091;-69
2021/12/17 10:51:56;;;;;;;2.00;1.73;;;;;;;20.75;44.39;104116.84;5028517;28;20041;-68
2021/12/17 10:54:16;;;;;;;1.90;1.63;;;;;;;20.75;44.20;104117.69;5006289;28;20050;-68
2021/12/17 10:56:50;;;;;;;1.63;1.52;;;;;;;20.74;44.61;104118.66;5016074;28;20507;-69
2021/12/17 10:59:21;;;;;;;2.80;1.95;;;;;;;20.72;44.41;104103.81;5017487;28;20066;-68
2021/12/17 11:01:55;;;;;;;3.28;2.20;;;;;;;20.73;44.38;104114.31;5015726;28;20056;-68
2021/12/17 11:04:23;;;;;;;2.53;1.55;;;;;;;20.68;44.09;104113.78;5020648;28;20045;-68
2021/12/17 11:07:14;;;;;;;2.90;1.95;;;;;;;20.72;44.32;104119.72;5023025;28;20566;-69
2021/12/17 11:09:47;;;;;;;2.15;1.73;;;;;;;20.70;44.30;104125.13;5004437;28;20091;-68
2021/12/17 11:12:45;;;;;;;1.70;1.60;;;;;;;20.69;44.39;104122.56;5020404;28;20034;-69
2021/12/17 11:15:19;;;;;;;1.90;1.60;;;;;;;20.66;44.30;104133.38;4995427;28;20057;-68
2021/12/17 11:17:51;;;;;;;2.20;1.90;;;;;;;20.68;44.20;104132.31;5008252;28;20041;-68
2021/12/17 11:20:30;;;;;;;2.35;1.70;;;;;;;20.63;44.39;104134.41;5013477;28;20037;-69
2021/12/17 11:23:03;;;;;;;2.10;1.85;;;;;;;20.63;44.42;104130.91;5021937;28;20041;-69
2021/12/17 11:25:29;;;;;;;1.65;1.50;;;;;;;20.61;44.48;104136.31;5020230;28;20033;-68
2021/12/17 11:27:56;;;;;;;3.63;2.22;;;;;;;20.57;44.31;104131.34;5013226;28;20030;-69
2021/12/17 11:30:29;;;;;;;1.70;1.60;;;;;;;20.55;44.44;104126.16;5010479;28;20042;-68
2021/12/17 11:32:55;;;;;;;2.10;1.83;;;;;;;20.47;44.54;104116.13;5014427;28;20041;-68
2021/12/17 11:35:25;;;;;;;2.80;1.90;;;;;;;20.51;44.43;104122.03;5022799;28;20086;-69
2021/12/17 11:37:53;;;;;;;1.83;1.52;;;;;;;20.51;44.39;104111.44;5019895;28;20096;-69
2021/12/17 11:40:32;;;;;;;2.17;1.67;;;;;;;20.51;44.39;104124.69;5011670;28;20045;-69
2021/12/17 11:43:23;;;;;;;2.15;1.52;;;;;;;20.59;44.33;104125.00;5010142;28;20046;-66
2021/12/17 11:46:19;;;;;;;2.83;1.77;;;;;;;20.60;44.24;104123.19;5019841;28;20049;-66
2021/12/17 11:48:53;;;;;;;1.67;1.55;;;;;;;20.63;44.20;104129.13;5012699;28;20049;-69
2021/12/17 11:51:26;;;;;;;2.08;1.65;;;;;;;20.65;44.30;104131.69;5031383;28;20030;-68
2021/12/17 11:53:55;;;;;;;2.60;1.80;;;;;;;20.67;44.35;104135.91;5015505;28;20037;-68
2021/12/17 11:56:49;;;;;;;2.47;1.67;;;;;;;20.69;44.39;104126.06;5011271;28;20048;-69
2021/12/17 11:59:24;;;;;;;1.77;1.60;;;;;;;20.72;44.29;104132.94;5012722;28;20554;-68
2021/12/17 12:02:02;;;;;;;2.10;1.67;;;;;;;20.73;44.26;104126.69;5021171;28;20033;-69
2021/12/17 12:04:33;;;;;;;2.17;1.73;;;;;;;20.74;44.40;104125.75;5012153;28;20041;-69
2021/12/17 12:07:01;;;;;;;1.70;1.60;;;;;;;20.76;44.26;104135.28;5015655;28;20040;-69
2021/12/17 12:10:00;;;;;;;3.42;1.63;;;;;;;20.76;44.36;104137.06;5014645;28;20034;-68
2021/12/17 12:12:34;;;;;;;2.15;1.58;;;;;;;20.73;44.26;104137.28;5020216;28;20435;-68
2021/12/17 12:15:27;;;;;;;1.70;1.60;;;;;;;20.74;44.46;104138.97;5019697;28;20860;-69
2021/12/17 12:18:18;;;;;;;1.60;1.50;;;;;;;20.75;44.14;104138.03;5011623;28;20541;-68
2021/12/17 12:20:47;;;;;;;1.83;1.65;;;;;;;20.71;44.33;104141.84;5017160;28;20483;-69
2021/12/17 12:23:18;;;;;;;1.60;1.50;;;;;;;20.70;44.17;104140.16;5014292;28;20044;-68
2021/12/17 12:25:46;;;;;;;1.63;1.52;;;;;;;20.70;44.21;104138.34;5023558;28;20052;-69
2021/12/17 12:28:15;;;;;;;2.15;1.55;;;;;;;20.72;44.22;104138.25;5017182;28;20037;-69
2021/12/17 12:30:43;;;;;;;1.38;1.20;;;;;;;20.69;44.36;104135.81;5012839;28;20117;-68
2021/12/17 12:33:10;;;;;;;1.90;1.30;;;;;;;20.68;44.36;104137.63;5025434;28;20479;-69
2021/12/17 12:35:36;;;;;;;1.77;1.58;;;;;;;20.66;44.42;104134.22;5009296;28;20182;-69
2021/12/17 12:38:17;;;;;;;1.58;1.48;;;;;;;20.64;44.38;104130.81;5009237;28;20057;-69
2021/12/17 12:40:50;;;;;;;1.27;1.17;;;;;;;20.67;44.24;104130.63;5014729;28;20080;-68
2021/12/17 12:43:33;;;;;;;2.05;1.50;;;;;;;20.69;44.21;104128.72;5022610;28;20065;-69
2021/12/17 12:45:59;;;;;;;1.50;1.40;;;;;;;20.69;44.17;104120.78;5015715;28;20049;-69
2021/12/17 12:48:39;;;;;;;1.85;1.55;;;;;;;20.69;44.20;104118.13;5013483;28;20033;-69
2021/12/17 12:51:22;;;;;;;2.22;1.35;;;;;;;20.71;44.22;104124.16;5014873;28;20045;-68
2021/12/17 12:54:02;;;;;;;1.38;1.27;;;;;;;20.70;44.20;104121.63;5006828;28;20551;-69
2021/12/17 12:56:28;;;;;;;1.40;1.30;;;;;;;20.72;44.23;104125.00;5016495;28;20037;-69
2021/12/17 12:58:54;;;;;;;1.45;1.35;;;;;;;20.71;44.29;104128.59;5019674;28;20033;-69
2021/12/17 13:01:21;;;;;;;1.85;1.40;;;;;;;20.70;44.16;104130.41;5036574;28;20043;-68
2021/12/17 13:03:48;;;;;;;1.13;1.08;;;;;;;20.71;44.12;104120.66;5014554;28;20108;-68
2021/12/17 13:06:17;;;;;;;1.58;1.48;;;;;;;20.70;44.21;104122.47;5017241;28;20051;-68
2021/12/17 13:08:51;;;;;;;1.50;1.40;;;;;;;20.68;44.27;104124.38;5010704;28;20025;-69
2021/12/17 13:11:18;;;;;;;1.33;1.23;;;;;;;20.71;44.52;104128.59;5015935;28;20511;-70
2021/12/17 13:13:50;;;;;;;1.75;1.33;;;;;;;20.73;45.06;104126.69;5010927;28;20038;-70
2021/12/17 13:16:22;;;;;;;1.17;1.02;;;;;;;20.74;45.13;104123.94;5023818;28;20425;-72
2021/12/17 13:24:15;;;;;;;1.95;1.25;;;;;;;20.70;45.33;104125.13;5017895;28;20045;-69
2021/12/17 13:26:53;;;;;;;1.60;1.30;;;;;;;20.70;45.10;104121.63;5021906;28;20445;-68
2021/12/17 13:29:34;;;;;;;1.23;1.20;;;;;;;20.65;45.25;104119.28;5011469;28;20479;-69
2021/12/17 13:32:02;;;;;;;1.35;1.23;;;;;;;20.70;45.09;104111.03;5024779;28;20120;-69
2021/12/17 13:34:39;;;;;;;2.65;1.40;;;;;;;20.74;45.27;104107.19;4988947;28;20053;-69
2021/12/17 13:37:11;;;;;;;1.55;1.33;;;;;;;20.86;45.60;104101.06;5019878;28;20040;-68
2021/12/17 13:39:44;;;;;;;1.65;1.08;;;;;;;20.98;44.93;104101.97;5018997;28;20403;-66
2021/12/17 13:42:15;;;;;;;0.77;0.70;;;;;;;21.11;44.82;104102.81;5019024;28;20102;-69
2021/12/17 13:44:45;;;;;;;1.23;1.13;;;;;;;21.21;44.80;104095.91;5017513;28;20129;-70
2021/12/17 13:47:30;;;;;;;1.58;1.20;;;;;;;21.27;44.36;104089.34;5018873;28;20077;-72
2021/12/17 13:50:07;;;;;;;2.58;1.02;;;;;;;21.28;44.61;104094.53;4989793;28;20080;-67
2021/12/17 13:52:36;;;;;;;1.75;1.20;;;;;;;21.28;44.69;104086.56;5019446;28;20049;-71
2021/12/17 13:55:06;;;;;;;1.20;1.10;;;;;;;21.27;44.61;104092.84;4989171;28;20759;-71
2021/12/17 13:57:32;;;;;;;1.42;1.30;;;;;;;21.32;44.89;104103.94;5022000;28;20595;-68
2021/12/17 14:00:25;;;;;;;1.15;1.05;;;;;;;21.41;44.68;104102.44;4989109;28;20044;-69
2021/12/17 14:02:55;;;;;;;0.82;0.82;;;;;;;21.53;44.45;104101.53;5014790;28;20081;-69
2021/12/17 14:05:40;;;;;;;1.27;1.08;;;;;;;21.62;44.41;104102.69;4988819;28;20041;-68
2021/12/17 14:08:08;;;;;;;1.67;1.05;;;;;;;21.69;44.39;104088.00;5012944;28;20376;-68
2021/12/17 14:10:36;;;;;;;1.10;0.90;;;;;;;21.75;44.32;104087.56;4988722;28;20041;-67
2021/12/17 14:13:03;;;;;;;1.70;1.60;;;;;;;21.81;44.16;104081.78;5013538;28;20720;-68
2021/12/17 14:15:33;;;;;;;3.42;1.20;;;;;;;21.88;43.97;104079.50;4996092;28;20033;-69
2021/12/17 14:18:01;;;;;;;1.35;1.00;;;;;;;21.96;43.68;104087.75;5021551;28;20129;-66
2021/12/17 14:20:36;;;;;;;1.48;1.15;;;;;;;21.96;43.89;104090.41;4995015;28;20083;-67
2021/12/17 14:23:19;;;;;;;0.88;0.85;;;;;;;21.95;43.75;104083.41;5010906;28;20708;-66