Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:46;;;;;;;22.08;10.63;;;9.00;99.90;;;;;;4961777;28;20038;-82
2021/05/28 00:04:12;;;;;;;19.25;10.20;;;8.90;99.90;;;;;;4929275;28;20039;-79
2021/05/28 00:06:39;;;;;;;14.88;9.85;;;9.00;99.90;;;;;;4959479;28;20053;-80
2021/05/28 00:09:05;;;;;;;19.17;9.38;;;9.00;99.90;;;;;;4977564;28;20090;-80
2021/05/28 00:11:31;;;;;;;16.70;8.75;;;9.00;99.90;;;;;;4961977;28;20045;-79
2021/05/28 00:13:57;;;;;;;16.10;9.85;;;9.00;99.90;;;;;;4951433;28;20030;-78
2021/05/28 00:16:25;;;;;;;15.85;8.23;;;9.00;99.90;;;;;;4960620;28;20045;-78
2021/05/28 00:19:11;;;;;;;13.18;8.00;;;8.90;99.90;;;;;;4964472;28;20039;-79
2021/05/28 00:21:36;;;;;;;14.77;7.72;;;8.90;99.90;;;;;;4956846;28;20481;-80
2021/05/28 00:24:03;;;;;;;16.38;8.90;;;9.00;99.90;;;;;;4968457;28;20146;-79
2021/05/28 00:26:29;;;;;;;18.95;8.60;;;9.00;99.90;;;;;;4956478;28;20107;-79
2021/05/28 00:28:55;;;;;;;16.13;8.68;;;8.90;99.90;;;;;;4959196;28;20119;-81
2021/05/28 00:31:21;;;;;;;17.20;7.30;;;9.00;99.90;;;;;;4956283;28;20035;-78
2021/05/28 00:33:47;;;;;;;;;;;8.90;99.90;;;;;;4969114;28;20043;-77
2021/05/28 00:36:13;;;;;;;14.07;7.88;;;8.90;99.90;;;;;;4973415;28;19929;-77
2021/05/28 00:38:39;;;;;;;;;;;8.90;99.90;;;;;;4940412;28;20054;-77
2021/05/28 00:41:05;;;;;;;17.77;8.07;;;8.90;99.90;;;;;;4960063;28;19918;-77
2021/05/28 00:43:31;;;;;;;12.50;7.93;;;8.90;99.90;;;;;;4956962;28;20098;-79
2021/05/28 00:45:57;;;;;;;16.52;10.07;;;8.90;99.90;;;;;;4957711;28;20470;-79
2021/05/28 00:48:23;;;;;;;18.92;8.38;;;8.90;99.90;;;;;;4957688;28;20118;-77
2021/05/28 00:50:49;;;;;;;13.73;8.07;;;8.90;99.90;;;;;;4940102;29;20039;-79
2021/05/28 00:53:15;;;;;;;15.70;8.73;;;8.90;99.90;;;;;;4957696;28;20085;-78
2021/05/28 00:55:41;;;;;;;16.08;8.13;;;8.80;99.90;;;;;;4957640;28;20027;-78
2021/05/28 00:58:08;;;;;;;14.20;9.05;;;8.80;99.90;;;;;;4956449;28;20047;-79
2021/05/28 01:00:35;;;;;;;19.38;10.00;;;8.80;99.90;;;;;;4959369;28;20070;-78
2021/05/28 01:03:02;;;;;;;16.73;8.82;;;8.80;99.90;;;;;;4968806;28;20082;-79
2021/05/28 01:05:28;;;;;;;19.42;9.07;;;8.80;99.90;;;;;;4959707;28;20054;-79
2021/05/28 01:07:54;;;;;;;17.45;8.70;;;8.80;99.90;;;;;;4964406;28;20035;-79
2021/05/28 01:10:20;;;;;;;14.55;8.77;;;8.80;99.90;;;;;;4961981;28;20031;-78
2021/05/28 01:12:46;;;;;;;18.10;8.52;;;8.80;99.90;;;;;;4965582;28;20035;-80
2021/05/28 01:15:12;;;;;;;13.23;7.72;;;8.80;99.90;;;;;;4961120;28;20046;-79
2021/05/28 01:17:40;;;;;;;15.23;7.38;;;8.70;99.90;;;;;;4965831;28;20039;-81
2021/05/28 01:20:08;;;;;;;15.73;8.45;;;8.70;99.90;;;;;;4982373;28;20050;-79
2021/05/28 01:22:34;;;;;;;14.13;7.25;;;8.70;99.90;;;;;;4983192;28;20039;-81
2021/05/28 01:25:00;;;;;;;13.50;7.68;;;8.70;99.90;;;;;;4980844;28;20045;-76
2021/05/28 01:27:27;;;;;;;13.02;7.65;;;8.90;99.90;;;;;;4982572;28;20058;-81
2021/05/28 01:29:54;;;;;;;20.10;8.25;;;8.70;99.90;;;;;;4972674;28;20502;-79
2021/05/28 01:32:19;;;;;;;;;;;8.70;99.90;;;;;;4986476;28;20122;-80
2021/05/28 01:34:46;;;;;;;14.63;7.53;;;8.70;99.90;;;;;;4979748;28;20012;-80
2021/05/28 01:37:11;;;;;;;;;;;8.70;99.90;;;;;;4982080;28;20094;-79
2021/05/28 01:39:48;;;;;;;14.30;7.13;;;8.70;99.90;;;;;;4950495;28;19921;-78
2021/05/28 01:42:14;;;;;;;16.65;8.85;;;8.80;99.90;;;;;;4982260;28;20090;-80
2021/05/28 01:44:43;;;;;;;14.77;8.93;;;8.80;99.90;;;;;;4983242;28;20048;-81
2021/05/28 01:47:09;;;;;;;17.38;9.23;;;8.80;99.90;;;;;;4983611;28;20266;-80
2021/05/28 01:49:39;;;;;;;16.23;8.60;;;8.80;99.90;;;;;;4942718;28;20134;-79
2021/05/28 01:52:05;;;;;;;19.17;9.30;;;8.80;99.90;;;;;;4975406;28;20035;-77
2021/05/28 01:54:34;;;;;;;18.13;9.95;;;8.80;99.90;;;;;;4945576;28;20035;-79
2021/05/28 01:57:02;;;;;;;24.73;10.68;;;8.80;99.90;;;;;;4962818;28;20451;-79
2021/05/28 01:59:28;;;;;;;15.68;9.95;;;8.80;99.90;;;;;;4984231;28;20396;-79
2021/05/28 02:01:54;;;;;;;16.73;9.35;;;8.80;99.90;;;;;;4978004;28;20043;-78
2021/05/28 02:04:21;;;;;;;19.08;11.45;;;8.80;99.90;;;;;;4976332;28;20094;-79
2021/05/28 02:06:48;;;;;;;17.73;9.55;;;8.80;99.90;;;;;;4974465;28;20049;-81
2021/05/28 02:09:13;;;;;;;;;;;8.80;99.90;;;;;;4979295;28;20069;-80
2021/05/28 02:11:39;;;;;;;22.02;10.98;;;8.80;99.90;;;;;;4959351;28;20395;-81
2021/05/28 02:14:05;;;;;;;15.38;9.75;;;8.80;99.90;;;;;;4979463;28;20038;-80
2021/05/28 02:16:35;;;;;;;16.67;10.73;;;8.90;99.90;;;;;;4958983;28;20039;-78
2021/05/28 02:19:02;;;;;;;18.48;9.98;;;8.90;99.90;;;;;;4964900;28;20083;-78
2021/05/28 02:21:28;;;;;;;16.33;8.32;;;8.90;99.90;;;;;;4968337;28;20055;-78
2021/05/28 02:23:55;;;;;;;16.15;8.57;;;8.90;99.90;;;;;;4975621;28;20039;-79
2021/05/28 02:26:21;;;;;;;12.93;7.57;;;8.90;99.90;;;;;;4978513;28;20074;-78
2021/05/28 02:28:46;;;;;;;11.35;7.32;;;8.90;99.90;;;;;;4961534;28;20042;-78
2021/05/28 02:31:13;;;;;;;13.85;7.20;;;8.90;99.90;;;;;;4957610;28;20035;-80
2021/05/28 02:33:39;;;;;;;14.88;8.07;;;8.90;99.90;;;;;;4984404;28;20097;-80
2021/05/28 02:36:06;;;;;;;12.93;7.13;;;8.90;99.90;;;;;;4976023;28;20527;-79
2021/05/28 02:38:32;;;;;;;15.27;6.88;;;8.80;99.90;;;;;;4960550;28;20065;-79
2021/05/28 02:40:58;;;;;;;13.32;6.65;;;8.90;99.90;;;;;;4961973;28;20043;-79
2021/05/28 02:43:24;;;;;;;12.27;7.97;;;8.80;99.90;;;;;;4979228;28;20121;-79
2021/05/28 02:45:50;;;;;;;;;;;8.70;99.90;;;;;;4973218;28;20046;-80
2021/05/28 02:48:16;;;;;;;15.00;6.90;;;8.70;99.90;;;;;;4977404;28;19918;-79
2021/05/28 02:50:42;;;;;;;13.80;7.55;;;8.60;99.90;;;;;;4957830;28;20350;-80
2021/05/28 02:53:08;;;;;;;13.05;6.72;;;8.60;99.90;;;;;;4945316;28;20066;-79
2021/05/28 02:55:33;;;;;;;;;;;8.50;99.90;;;;;;4955106;28;20047;-79
2021/05/28 02:57:59;;;;;;;16.15;7.53;;;8.50;99.90;;;;;;4984188;28;19972;-80
2021/05/28 03:00:25;;;;;;;20.48;8.13;;;8.40;99.90;;;;;;4976827;28;20122;-78
2021/05/28 03:02:51;;;;;;;15.95;7.45;;;8.40;99.90;;;;;;4976759;28;20069;-78
2021/05/28 03:05:18;;;;;;;15.68;8.57;;;8.30;99.90;;;;;;4947621;28;20042;-80
2021/05/28 03:07:45;;;;;;;;;;;8.20;99.90;;;;;;4977105;28;20038;-80
2021/05/28 03:10:11;;;;;;;18.42;8.48;;;8.20;99.90;;;;;;4991905;28;19924;-79
2021/05/28 03:12:37;;;;;;;16.02;8.15;;;8.10;99.90;;;;;;4978511;28;20768;-80
2021/05/28 03:15:04;;;;;;;;;;;8.00;99.90;;;;;;4958046;28;20388;-79
2021/05/28 03:17:31;;;;;;;15.35;7.65;;;8.00;99.90;;;;;;4976774;28;19924;-78
2021/05/28 03:19:58;;;;;;;15.32;9.02;;;7.90;99.90;;;;;;4972094;28;20236;-78
2021/05/28 03:22:36;;;;;;;15.90;8.68;;;7.80;99.90;;;;;;4976202;28;20129;-80
2021/05/28 03:25:07;;;;;;;18.23;8.30;;;7.80;99.90;;;;;;4974681;28;20469;-77
2021/05/28 03:27:34;;;;;;;16.83;7.78;;;7.70;99.90;;;;;;4971547;28;20034;-77
2021/05/28 03:30:00;;;;;;;21.20;9.38;;;7.70;99.90;;;;;;4971739;28;20507;-80
2021/05/28 03:32:26;;;;;;;;;;;7.60;99.90;;;;;;4975544;28;20453;-78
2021/05/28 03:34:53;;;;;;;17.63;8.18;;;7.50;99.90;;;;;;4975270;28;19933;-80
2021/05/28 03:37:19;;;;;;;15.27;7.35;;;7.60;99.90;;;;;;4955991;28;20069;-78
2021/05/28 03:39:48;;;;;;;15.00;8.18;;;7.30;99.90;;;;;;4974169;28;20039;-81
2021/05/28 03:42:15;;;;;;;13.48;7.53;;;7.30;99.90;;;;;;4974034;28;20045;-78
2021/05/28 03:44:41;;;;;;;14.57;7.78;;;7.20;99.90;;;;;;4975082;28;20064;-80
2021/05/28 03:47:07;;;;;;;15.70;8.20;;;7.10;99.90;;;;;;4956106;28;20043;-79
2021/05/28 03:49:33;;;;;;;18.52;7.70;;;7.30;99.90;;;;;;4975039;28;20547;-79
2021/05/28 03:51:58;;;;;;;15.00;8.27;;;7.00;99.90;;;;;;4957009;28;20066;-80
2021/05/28 03:54:24;;;;;;;15.32;7.75;;;7.00;99.90;;;;;;4956465;28;20045;-79
2021/05/28 03:56:50;;;;;;;16.33;8.40;;;7.00;99.90;;;;;;4972126;28;20514;-77
2021/05/28 03:59:16;;;;;;;19.58;10.20;;;7.00;99.90;;;;;;4960559;28;20035;-77
2021/05/28 04:01:42;;;;;;;19.02;10.48;;;7.00;99.90;;;;;;4977967;28;20027;-79
2021/05/28 04:04:08;;;;;;;17.55;9.07;;;7.10;99.90;;;;;;4969427;28;20053;-78
2021/05/28 04:06:34;;;;;;;16.48;9.38;;;7.00;99.90;;;;;;4963675;28;20038;-79
2021/05/28 04:09:00;;;;;;;19.63;10.13;;;7.00;99.90;;;;;;4962624;28;20039;-78
2021/05/28 04:11:26;;;;;;;18.83;10.40;;;7.10;99.90;;;;;;4959774;28;20476;-78
2021/05/28 04:13:52;;;;;;;;;;;7.10;99.90;;;;;;4985128;28;20484;-80
2021/05/28 04:16:17;;;;;;;22.77;11.30;;;7.20;99.90;;;;;;4975906;28;19928;-78
2021/05/28 04:18:43;;;;;;;19.55;12.07;;;7.30;99.90;;;;;;4961879;28;20043;-76
2021/05/28 04:21:10;;;;;;;20.63;11.35;;;7.40;99.90;;;;;;4963963;28;20085;-77
2021/05/28 04:23:36;;;;;;;;;;;7.40;99.90;;;;;;4985860;28;20050;-78
2021/05/28 04:26:02;;;;;;;26.55;11.20;;;7.50;99.90;;;;;;4982948;28;19918;-76
2021/05/28 04:28:28;;;;;;;22.75;10.82;;;7.60;99.90;;;;;;4982553;28;20073;-79
2021/05/28 04:30:58;;;;;;;24.67;12.02;;;7.80;99.90;;;;;;4973513;28;20035;-78
2021/05/28 04:33:25;;;;;;;21.38;10.32;;;8.10;99.90;;;;;;4987174;28;20113;-78
2021/05/28 04:35:51;;;;;;;17.75;11.45;;;8.10;99.90;;;;;;4942497;28;20050;-77
2021/05/28 04:38:17;;;;;;;20.83;11.13;;;8.30;99.90;;;;;;4978290;28;20242;-80
2021/05/28 04:40:43;;;;;;;22.92;12.13;;;8.60;99.90;;;;;;4940540;28;20081;-78
2021/05/28 04:43:09;;;;;;;;;;;8.80;99.90;;;;;;4974295;28;20147;-78
2021/05/28 04:45:35;;;;;;;20.05;10.05;;;8.90;99.90;;;;;;4981471;28;20005;-79
2021/05/28 04:48:01;;;;;;;16.80;9.95;;;9.00;99.90;;;;;;4960478;28;20043;-81
2021/05/28 04:50:31;;;;;;;22.85;10.90;;;9.10;99.90;;;;;;4971145;28;20062;-80
2021/05/28 04:52:58;;;;;;;17.50;10.95;;;9.10;99.90;;;;;;4974085;28;20070;-80
2021/05/28 04:55:25;;;;;;;20.27;10.40;;;9.10;99.90;;;;;;4981371;28;20034;-79
2021/05/28 04:57:52;;;;;;;19.05;11.00;;;9.20;99.90;;;;;;4966414;28;20046;-79
2021/05/28 05:00:19;;;;;;;21.60;11.95;;;9.20;99.90;;;;;;4967360;28;20046;-78
2021/05/28 05:02:44;;;;;;;17.35;11.45;;;9.20;99.90;;;;;;4972968;28;20058;-76
2021/05/28 05:05:11;;;;;;;18.13;10.80;;;9.20;99.90;;;;;;4952558;28;20105;-78
2021/05/28 05:07:37;;;;;;;19.67;12.50;;;9.20;99.90;;;;;;4958138;28;20038;-76
2021/05/28 05:10:03;;;;;;;26.60;13.32;;;9.20;99.90;;;;;;4965811;28;20034;-77
2021/05/28 05:12:30;;;;;;;20.20;10.95;;;9.20;99.90;;;;;;4979402;28;20039;-77
2021/05/28 05:14:58;;;;;;;20.15;11.07;;;9.20;99.90;;;;;;4974297;28;20047;-76
2021/05/28 05:17:24;;;;;;;19.58;12.15;;;9.10;99.90;;;;;;4989125;28;20061;-79
2021/05/28 05:19:50;;;;;;;24.95;12.93;;;9.10;99.90;;;;;;4960604;28;20428;-79
2021/05/28 05:22:16;;;;;;;25.92;13.30;;;9.20;99.90;;;;;;4948474;28;20050;-78
2021/05/28 05:24:42;;;;;;;24.15;14.43;;;9.10;99.90;;;;;;4978508;28;20043;-77
2021/05/28 05:27:08;;;;;;;22.13;12.50;;;9.10;99.90;;;;;;4958195;28;20054;-79
2021/05/28 05:29:34;;;;;;;20.42;13.52;;;9.20;99.90;;;;;;4981493;28;20121;-79
2021/05/28 05:31:59;;;;;;;27.95;14.50;;;9.10;99.90;;;;;;4957929;28;20483;-81
2021/05/28 05:34:26;;;;;;;23.35;13.60;;;9.20;99.90;;;;;;4961442;28;20048;-78
2021/05/28 05:36:51;;;;;;;22.20;12.48;;;9.20;99.90;;;;;;4945627;28;20039;-81
2021/05/28 05:39:17;;;;;;;24.42;13.27;;;9.20;99.90;;;;;;4939082;28;20046;-77
2021/05/28 05:41:43;;;;;;;28.30;14.57;;;9.30;99.90;;;;;;4963480;28;20043;-79
2021/05/28 05:44:09;;;;;;;22.77;13.98;;;9.30;99.90;;;;;;4939060;28;20129;-79
2021/05/28 05:46:35;;;;;;;21.48;12.85;;;9.30;99.90;;;;;;4960395;28;20600;-80
2021/05/28 05:49:02;;;;;;;24.33;13.07;;;9.30;99.90;;;;;;4959499;28;20031;-80
2021/05/28 05:51:27;;;;;;;21.23;12.40;;;9.40;99.90;;;;;;4975860;28;20053;-78
2021/05/28 05:53:53;;;;;;;19.95;13.00;;;9.40;99.90;;;;;;4978344;28;20030;-79
2021/05/28 05:56:19;;;;;;;20.55;12.50;;;9.50;99.90;;;;;;4979342;28;20042;-77
2021/05/28 05:58:45;;;;;;;19.98;11.80;;;9.60;99.90;;;;;;4981056;28;20039;-76
2021/05/28 06:01:11;;;;;;;21.30;11.20;;;9.70;99.90;;;;;;4987020;28;20065;-79
2021/05/28 06:03:37;;;;;;;19.50;11.25;;;9.90;99.90;;;;;;4984347;28;20085;-77
2021/05/28 06:06:03;;;;;;;15.18;10.43;;;9.90;99.90;;;;;;4982957;28;20399;-78
2021/05/28 06:08:28;;;;;;;18.30;10.52;;;10.00;99.90;;;;;;4978788;28;20536;-77
2021/05/28 06:10:54;;;;;;;15.55;10.20;;;10.20;99.90;;;;;;4976662;28;20035;-77
2021/05/28 06:13:20;;;;;;;14.65;10.02;;;10.30;99.90;;;;;;4968459;28;20038;-78
2021/05/28 06:15:46;;;;;;;21.90;11.45;;;10.40;99.90;;;;;;4950841;28;20456;-79
2021/05/28 06:18:12;;;;;;;21.30;10.27;;;10.40;99.90;;;;;;4984177;28;20042;-80
2021/05/28 06:20:38;;;;;;;18.88;11.10;;;10.40;99.90;;;;;;4942344;28;20090;-78
2021/05/28 06:23:05;;;;;;;19.23;10.43;;;10.50;99.90;;;;;;4956637;28;20070;-78
2021/05/28 06:25:31;;;;;;;17.85;10.88;;;10.60;99.90;;;;;;4955418;28;20719;-77
2021/05/28 06:27:57;;;;;;;16.60;10.68;;;10.80;99.90;;;;;;4965086;28;20049;-79
2021/05/28 06:30:23;;;;;;;18.48;9.95;;;11.00;99.90;;;;;;4982885;28;20377;-80
2021/05/28 06:32:49;;;;;;;14.82;9.00;;;11.20;99.90;;;;;;4973251;28;20451;-81
2021/05/28 06:35:14;;;;;;;19.63;9.40;;;11.40;99.90;;;;;;4977760;28;20077;-80
2021/05/28 06:37:40;;;;;;;13.75;9.15;;;11.40;99.90;;;;;;4992315;28;20060;-77
2021/05/28 06:40:07;;;;;;;14.63;10.73;;;11.50;99.90;;;;;;4964251;28;20435;-76
2021/05/28 06:42:34;;;;;;;18.27;9.93;;;11.50;99.90;;;;;;4974112;28;20038;-80
2021/05/28 06:45:00;;;;;;;17.88;10.82;;;11.50;99.90;;;;;;4959328;28;20074;-78
2021/05/28 06:47:26;;;;;;;18.15;10.55;;;11.50;99.90;;;;;;4984490;28;20054;-78
2021/05/28 06:49:53;;;;;;;19.60;10.55;;;11.50;99.90;;;;;;4952636;28;20068;-79
2021/05/28 06:52:19;;;;;;;19.23;11.18;;;11.40;99.90;;;;;;4975452;28;20046;-77
2021/05/28 06:54:45;;;;;;;16.20;10.85;;;11.50;99.90;;;;;;4975538;28;20031;-78
2021/05/28 06:57:11;;;;;;;;;;;11.60;99.90;;;;;;4979361;28;20042;-79
2021/05/28 06:59:36;;;;;;;13.25;8.13;;;11.70;99.90;;;;;;4981268;28;19918;-78
2021/05/28 07:02:04;;;;;;;12.57;7.53;;;11.80;99.90;;;;;;4945364;28;20041;-80
2021/05/28 07:04:29;;;;;;;10.20;6.47;;;12.00;99.90;;;;;;4976813;28;20042;-80
2021/05/28 07:06:55;;;;;;;13.15;7.55;;;12.40;99.90;;;;;;4966089;28;20500;-79
2021/05/28 07:09:21;;;;;;;9.35;6.88;;;12.70;99.90;;;;;;4959863;28;20605;-78
2021/05/28 07:11:47;;;;;;;9.25;6.28;;;13.00;99.90;;;;;;4975203;28;20043;-78
2021/05/28 07:14:13;;;;;;;14.30;6.97;;;13.20;99.90;;;;;;4961696;28;20038;-80
2021/05/28 07:16:38;;;;;;;8.43;5.90;;;13.40;99.90;;;;;;4975387;28;20042;-79
2021/05/28 07:19:04;;;;;;;8.73;5.68;;;13.50;99.90;;;;;;4964286;28;20102;-79
2021/05/28 07:21:30;;;;;;;8.50;6.38;;;13.40;99.90;;;;;;4956392;28;20181;-77
2021/05/28 07:23:56;;;;;;;13.32;6.00;;;13.40;99.90;;;;;;4939795;28;20045;-77
2021/05/28 07:26:22;;;;;;;9.50;5.32;;;13.40;99.90;;;;;;4942150;28;20042;-78
2021/05/28 07:28:48;;;;;;;10.68;5.63;;;13.30;99.90;;;;;;4963481;28;20034;-78
2021/05/28 07:31:14;;;;;;;8.63;5.68;;;13.40;99.90;;;;;;4970485;28;20030;-78
2021/05/28 07:33:39;;;;;;;8.88;5.15;;;13.60;99.90;;;;;;4966342;28;20043;-79
2021/05/28 07:36:08;;;;;;;7.85;4.18;;;13.90;99.90;;;;;;4992097;28;20403;-79
2021/05/28 07:38:34;;;;;;;8.18;3.97;;;13.80;99.90;;;;;;4965613;28;20373;-79
2021/05/28 07:41:00;;;;;;;6.05;4.15;;;13.60;99.90;;;;;;4982720;28;20053;-79
2021/05/28 07:43:25;;;;;;;;;;;13.50;99.90;;;;;;4956235;28;20130;-78
2021/05/28 07:45:51;;;;;;;8.60;4.07;;;13.70;99.90;;;;;;4955470;28;20366;-79
2021/05/28 07:48:18;;;;;;;7.43;4.35;;;13.80;99.90;;;;;;4944207;28;20061;-79
2021/05/28 07:50:45;;;;;;;9.30;4.90;;;13.80;99.90;;;;;;4977961;28;20035;-78
2021/05/28 07:53:21;;;;;;;6.03;4.15;;;13.80;99.90;;;;;;4980357;28;20093;-78
2021/05/28 07:55:48;;;;;;;7.68;4.47;;;13.80;99.90;;;;;;4977653;28;20038;-77
2021/05/28 07:58:15;;;;;;;7.53;4.85;;;13.70;99.90;;;;;;4977907;28;20050;-78
2021/05/28 08:00:41;;;;;;;8.75;4.72;;;13.60;99.90;;;;;;4992012;28;20038;-77
2021/05/28 08:03:07;;;;;;;6.88;4.25;;;13.60;99.90;;;;;;4945364;28;20054;-78
2021/05/28 08:05:33;;;;;;;8.77;4.70;;;13.50;99.90;;;;;;4956824;28;20420;-79
2021/05/28 08:08:00;;;;;;;6.85;4.35;;;13.40;99.90;;;;;;4956647;28;20441;-76
2021/05/28 08:10:27;;;;;;;7.13;4.30;;;13.50;99.90;;;;;;4963576;28;20057;-75
2021/05/28 08:12:53;;;;;;;8.15;4.18;;;13.70;99.90;;;;;;4991800;28;20070;-80
2021/05/28 08:15:20;;;;;;;5.82;3.17;;;13.80;99.90;;;;;;4950967;28;20509;-77
2021/05/28 08:17:49;;;;;;;7.03;4.28;;;14.00;99.90;;;;;;4973503;28;20161;-77
2021/05/28 08:20:16;;;;;;;5.57;4.07;;;14.20;99.90;;;;;;4955215;28;20499;-77
2021/05/28 08:22:44;;;;;;;8.45;3.80;;;14.20;99.90;;;;;;4987694;28;20039;-78
2021/05/28 08:25:11;;;;;;;7.25;4.15;;;14.30;99.90;;;;;;4966046;28;20050;-79
2021/05/28 08:27:37;;;;;;;9.05;3.75;;;14.20;99.90;;;;;;4975239;28;20035;-78
2021/05/28 08:30:04;;;;;;;6.28;4.18;;;14.10;99.90;;;;;;4964082;28;20533;-77
2021/05/28 08:32:30;;;;;;;5.57;3.50;;;14.10;99.90;;;;;;4977262;28;20468;-78
2021/05/28 08:34:56;;;;;;;6.78;3.83;;;14.10;99.90;;;;;;4973296;28;20097;-79
2021/05/28 08:37:22;;;;;;;6.20;3.70;;;14.30;99.90;;;;;;4960440;28;20484;-78
2021/05/28 08:39:48;;;;;;;6.25;4.05;;;14.50;99.90;;;;;;4977320;28;20034;-78
2021/05/28 08:42:18;;;;;;;5.93;4.10;;;14.50;99.90;;;;;;4978279;28;20039;-79
2021/05/28 08:44:44;;;;;;;8.60;3.97;;;14.20;99.90;;;;;;4986642;28;20046;-77
2021/05/28 08:47:12;;;;;;;7.93;3.70;;;14.00;99.90;;;;;;4966970;28;20027;-76
2021/05/28 08:49:38;;;;;;;5.75;3.63;;;13.80;99.90;;;;;;4965791;28;20053;-76
2021/05/28 08:52:04;;;;;;;5.45;3.22;;;13.70;99.90;;;;;;4976979;28;20121;-78
2021/05/28 08:54:31;;;;;;;5.07;3.03;;;13.80;99.90;;;;;;4988698;28;20480;-78
2021/05/28 08:56:58;;;;;;;8.10;3.85;;;13.90;99.90;;;;;;4974241;28;20380;-78
2021/05/28 08:59:23;;;;;;;;;;;14.00;99.90;;;;;;4968994;28;20081;-79
2021/05/28 09:01:49;;;;;;;4.65;2.78;;;14.00;99.90;;;;;;4970680;28;20371;-77
2021/05/28 09:04:15;;;;;;;4.93;2.67;;;14.10;99.90;;;;;;4985767;28;20038;-79
2021/05/28 09:06:46;;;;;;;4.97;3.13;;;14.40;99.90;;;;;;4983205;28;20047;-77
2021/05/28 09:09:20;;;;;;;6.63;3.38;;;14.60;99.90;;;;;;4991295;28;20046;-79
2021/05/28 09:12:05;;;;;;;5.68;3.70;;;14.70;99.90;;;;;;4982766;28;20042;-78
2021/05/28 09:14:40;;;;;;;5.97;3.58;;;14.70;99.90;;;;;;4976286;28;20041;-81
2021/05/28 09:17:09;;;;;;;6.20;3.60;;;14.60;99.90;;;;;;4969815;28;20411;-78
2021/05/28 09:19:36;;;;;;;6.63;3.50;;;14.60;99.90;;;;;;4982207;28;20377;-80
2021/05/28 09:22:02;;;;;;;6.15;3.67;;;14.60;99.90;;;;;;4993889;28;20073;-77
2021/05/28 09:24:31;;;;;;;5.28;3.88;;;14.70;99.90;;;;;;4974573;28;20476;-78
2021/05/28 09:27:18;;;;;;;6.68;3.65;;;14.60;99.90;;;;;;4964279;28;20456;-78
2021/05/28 09:29:57;;;;;;;;;;;14.50;99.90;;;;;;4989220;28;20081;-79
2021/05/28 09:32:23;;;;;;;5.15;3.10;;;14.50;99.90;;;;;;4973974;28;19924;-78
2021/05/28 09:34:50;;;;;;;5.13;3.17;;;14.60;99.90;;;;;;4999892;28;20030;-78
2021/05/28 09:37:16;;;;;;;4.32;2.53;;;14.60;99.90;;;;;;4995202;28;20038;-79
2021/05/28 09:39:42;;;;;;;4.28;3.15;;;14.60;99.90;;;;;;4973800;28;20044;-76
2021/05/28 09:42:07;;;;;;;;;;;14.50;99.90;;;;;;4974879;28;20121;-78
2021/05/28 09:44:33;;;;;;;4.97;3.22;;;14.50;99.90;;;;;;4984325;28;20356;-77
2021/05/28 09:47:19;;;;;;;4.55;2.67;;;14.60;99.90;;;;;;4944059;28;20382;-77
2021/05/28 09:49:54;;;;;;;4.50;2.65;;;14.50;99.90;;;;;;4975805;28;20057;-77
2021/05/28 09:52:28;;;;;;;5.93;3.03;;;14.50;99.90;;;;;;4972263;28;20401;-78
2021/05/28 09:54:57;;;;;;;4.30;2.90;;;14.50;99.90;;;;;;4979070;28;20073;-78
2021/05/28 09:57:35;;;;;;;4.15;2.88;;;14.50;99.90;;;;;;4962425;28;20047;-80
2021/05/28 10:00:06;;;;;;;5.55;2.90;;;14.60;99.90;;;;;;4974334;28;20035;-77
2021/05/28 10:02:45;;;;;;;5.80;2.60;;;14.60;99.90;;;;;;4990452;28;20042;-75
2021/05/28 10:05:13;;;;;;;8.57;3.17;;;14.70;99.90;;;;;;4956361;28;20046;-77
2021/05/28 10:07:39;;;;;;;5.10;3.15;;;14.80;99.90;;;;;;4965770;28;20054;-78
2021/05/28 10:10:06;;;;;;;5.80;3.33;;;14.90;99.90;;;;;;4979469;28;20093;-77
2021/05/28 10:12:32;;;;;;;4.35;3.10;;;15.00;99.90;;;;;;4948922;28;20043;-78
2021/05/28 10:14:58;;;;;;;;;;;15.10;99.90;;;;;;4954056;28;20451;-78
2021/05/28 10:17:24;;;;;;;5.70;3.50;;;15.30;99.90;;;;;;4958105;28;19950;-77
2021/05/28 10:19:50;;;;;;;8.02;3.58;;;15.30;99.90;;;;;;4975949;28;20038;-77
2021/05/28 10:22:18;;;;;;;5.32;2.95;;;15.30;99.90;;;;;;4968859;28;20613;-77
2021/05/28 10:24:45;;;;;;;5.53;3.10;;;15.40;99.90;;;;;;4976343;28;20042;-76
2021/05/28 10:27:19;;;;;;;4.53;3.20;;;15.40;99.90;;;;;;4957152;28;20039;-77
2021/05/28 10:29:49;;;;;;;5.45;3.03;;;15.50;99.90;;;;;;4984025;28;20383;-78
2021/05/28 10:32:15;;;;;;;5.65;3.00;;;15.40;99.90;;;;;;4972494;28;20111;-76
2021/05/28 10:35:02;;;;;;;4.15;2.75;;;15.50;99.90;;;;;;4982758;28;20445;-79
2021/05/28 10:37:29;;;;;;;4.93;2.95;;;15.50;99.90;;;;;;4972696;28;20046;-79
2021/05/28 10:39:55;;;;;;;5.68;3.30;;;15.70;99.90;;;;;;4951243;28;20039;-77
2021/05/28 10:42:21;;;;;;;5.80;3.15;;;15.90;99.90;;;;;;4975838;28;20116;-78
2021/05/28 10:44:46;;;;;;;4.82;3.00;;;16.10;99.90;;;;;;4983161;28;20042;-78
2021/05/28 10:47:12;;;;;;;3.78;2.97;;;16.20;99.90;;;;;;4953561;28;20495;-77
2021/05/28 10:49:52;;;;;;;6.38;3.45;;;16.40;99.90;;;;;;4974912;28;20096;-79
2021/05/28 10:52:35;;;;;;;6.38;3.80;;;16.50;99.90;;;;;;4977691;28;20046;-77
2021/05/28 10:55:11;;;;;;;5.25;3.00;;;16.60;99.90;;;;;;4986975;28;20045;-75
2021/05/28 10:57:48;;;;;;;;;;;16.70;99.90;;;;;;4972342;28;20500;-78
2021/05/28 11:00:22;;;;;;;5.07;3.47;;;16.70;99.90;;;;;;4981498;28;19917;-78
2021/05/28 11:03:08;;;;;;;6.35;3.40;;;16.90;99.90;;;;;;4974713;28;20116;-77
2021/05/28 11:05:40;;;;;;;6.00;3.67;;;17.10;99.40;;;;;;4964999;28;20062;-79
2021/05/28 11:08:34;;;;;;;6.43;4.00;;;17.10;99.60;;;;;;4968982;28;20105;-77
2021/05/28 11:11:00;;;;;;;4.85;3.42;;;17.20;98.90;;;;;;4940279;28;20502;-77
2021/05/28 11:13:26;;;;;;;6.00;3.35;;;17.20;99.40;;;;;;4940395;28;20172;-78
2021/05/28 11:15:57;;;;;;;6.30;3.03;;;17.10;98.80;;;;;;4984219;28;20117;-75
2021/05/28 11:18:30;;;;;;;6.03;3.42;;;16.90;99.70;;;;;;4993065;28;20038;-78
2021/05/28 11:21:21;;;;;;;4.70;3.33;;;17.00;99.20;;;;;;4979878;28;20074;-77
2021/05/28 11:23:51;;;;;;;4.20;2.60;;;17.10;99.70;;;;;;4995262;28;20399;-77
2021/05/28 11:26:24;;;;;;;6.30;3.20;;;17.30;98.90;;;;;;4973031;28;20049;-78
2021/05/28 11:28:52;;;;;;;5.22;3.58;;;17.40;98.40;;;;;;4988171;28;20114;-78
2021/05/28 11:31:23;;;;;;;5.38;2.92;;;17.60;98.70;;;;;;4965128;28;20074;-79
2021/05/28 11:33:55;;;;;;;5.35;3.60;;;17.60;97.70;;;;;;4972834;28;20159;-77
2021/05/28 11:36:30;;;;;;;8.02;3.78;;;17.80;97.50;;;;;;4967374;28;20042;-77
2021/05/28 11:38:57;;;;;;;5.65;3.45;;;17.80;98.00;;;;;;4957710;28;20062;-77
2021/05/28 11:41:48;;;;;;;5.25;3.55;;;17.90;97.20;;;;;;4984881;28;20039;-76
2021/05/28 11:44:17;;;;;;;5.90;3.60;;;18.00;96.70;;;;;;4979235;28;20121;-77
2021/05/28 11:46:48;;;;;;;4.90;3.10;;;18.00;96.70;;;;;;4984396;28;20042;-78
2021/05/28 11:49:15;;;;;;;6.38;3.90;;;17.80;95.60;;;;;;4992246;28;20531;-78
2021/05/28 11:51:43;;;;;;;4.63;2.72;;;17.80;95.70;;;;;;4961365;28;20046;-78
2021/05/28 11:54:27;;;;;;;5.55;2.80;;;17.90;96.20;;;;;;4979656;28;20475;-77
2021/05/28 11:57:01;;;;;;;5.20;3.30;;;18.00;96.50;;;;;;4955161;28;20043;-78
2021/05/28 11:59:44;;;;;;;4.82;3.10;;;18.10;95.20;;;;;;4973357;28;20045;-78
2021/05/28 12:02:12;;;;;;;5.03;2.78;;;18.00;95.20;;;;;;4971345;28;20045;-75
2021/05/28 12:04:38;;;;;;;6.88;3.20;;;17.90;95.00;;;;;;4961542;28;20038;-80
2021/05/28 12:07:08;;;;;;;;;;;18.00;94.80;;;;;;4955914;28;20030;-78
2021/05/28 12:09:34;;;;;;;6.55;3.05;;;18.10;94.80;;;;;;4956340;28;19918;-78
2021/05/28 12:12:01;;;;;;;6.68;3.30;;;18.30;94.40;;;;;;4992058;28;20395;-78
2021/05/28 12:14:27;;;;;;;6.05;3.72;;;18.30;94.80;;;;;;4960778;28;20531;-78
2021/05/28 12:16:53;;;;;;;;;;;18.10;95.00;;;;;;4955275;28;20086;-78
2021/05/28 12:19:19;;;;;;;7.05;3.53;;;18.00;95.30;;;;;;4986036;28;19925;-77
2021/05/28 12:21:45;;;;;;;;;;;18.00;95.90;;;;;;4966419;28;20133;-75
2021/05/28 12:24:15;;;;;;;7.20;3.22;;;18.00;95.90;;;;;;4972106;28;20375;-77
2021/05/28 12:26:42;;;;;;;6.03;3.35;;;18.00;96.60;;;;;;4975881;28;20082;-80
2021/05/28 12:29:08;;;;;;;5.38;3.35;;;18.20;96.50;;;;;;4977544;28;20049;-75
2021/05/28 12:31:35;;;;;;;;;;;18.40;95.30;;;;;;4936409;29;20078;-75
2021/05/28 12:34:06;;;;;;;5.50;3.60;;;18.30;96.00;;;;;;4974895;28;20401;-78
2021/05/28 12:36:40;;;;;;;6.18;3.50;;;18.20;93.90;;;;;;4964611;28;20093;-76
2021/05/28 12:39:11;;;;;;;5.03;3.50;;;18.10;95.50;;;;;;4974124;28;20038;-78
2021/05/28 12:41:38;;;;;;;6.63;3.78;;;17.90;96.40;;;;;;4974812;28;20042;-78
2021/05/28 12:44:05;;;;;;;5.80;3.28;;;17.80;96.50;;;;;;4957357;28;20042;-77
2021/05/28 12:46:37;;;;;;;7.00;3.05;;;17.80;97.20;;;;;;4982408;28;20039;-76
2021/05/28 12:49:11;;;;;;;5.80;2.92;;;18.00;96.90;;;;;;4967103;28;20094;-77
2021/05/28 12:51:40;;;;;;;7.13;3.25;;;18.20;96.60;;;;;;4984710;28;20038;-77
2021/05/28 12:54:25;;;;;;;5.28;3.00;;;18.50;97.00;;;;;;4958897;28;20809;-77