Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:04;;;;;;;31.83;29.93;;;13.60;85.90;;;;;;5143479;27;20539;-75
2022/05/09 00:04:32;;;;;;;32.20;30.20;;;13.50;86.10;;;;;;5130246;27;20467;-75
2022/05/09 00:06:59;;;;;;;33.70;31.50;;;13.50;86.30;;;;;;5134436;27;20948;-75
2022/05/09 00:09:27;;;;;;;32.20;30.10;;;13.40;86.60;;;;;;5130903;27;20462;-75
2022/05/09 00:11:54;;;;;;;32.60;30.30;;;13.40;86.70;;;;;;5134139;27;20452;-75
2022/05/09 00:14:21;;;;;;;32.10;30.10;;;13.40;86.80;;;;;;5135222;27;20463;-75
2022/05/09 00:16:50;;;;;;;32.90;30.80;;;13.30;86.80;;;;;;5138095;27;20840;-75
2022/05/09 00:19:20;;;;;;;31.90;29.73;;;13.30;86.80;;;;;;5129491;27;20452;-75
2022/05/09 00:21:51;;;;;;;33.60;31.27;;;13.30;86.90;;;;;;5137036;27;20463;-75
2022/05/09 00:24:18;;;;;;;32.20;30.20;;;13.20;87.10;;;;;;5139490;27;20518;-75
2022/05/09 00:26:46;;;;;;;31.73;29.73;;;13.20;86.90;;;;;;5133191;27;20475;-75
2022/05/09 00:29:14;;;;;;;31.43;29.43;;;13.10;87.20;;;;;;5134476;27;20494;-75
2022/05/09 00:31:44;;;;;;;31.93;29.97;;;13.10;87.40;;;;;;5138805;27;20519;-75
2022/05/09 00:34:11;;;;;;;31.47;29.37;;;13.10;87.50;;;;;;5131047;27;20488;-75
2022/05/09 00:36:38;;;;;;;32.70;30.60;;;13.10;87.60;;;;;;5144787;27;20493;-75
2022/05/09 00:39:07;;;;;;;31.43;29.43;;;13.00;87.40;;;;;;5138371;27;20462;-75
2022/05/09 00:41:37;;;;;;;32.00;29.97;;;13.00;87.60;;;;;;5136819;27;20815;-75
2022/05/09 00:44:09;;;;;;;32.57;30.47;;;13.00;87.90;;;;;;5128745;27;20475;-77
2022/05/09 00:46:37;;;;;;;31.60;29.60;;;13.00;87.60;;;;;;5127288;27;20456;-75
2022/05/09 00:49:16;;;;;;;31.57;29.10;;;12.90;87.80;;;;;;5135536;27;20834;-75
2022/05/09 00:51:45;;;;;;;31.97;29.97;;;12.80;88.10;;;;;;5145198;27;21054;-75
2022/05/09 00:54:13;;;;;;;31.73;29.53;;;12.80;88.30;;;;;;5144538;27;20984;-75
2022/05/09 00:56:44;;;;;;;32.50;30.50;;;12.80;88.30;;;;;;5134617;27;20458;-76
2022/05/09 00:59:14;;;;;;;31.30;29.50;;;12.80;88.10;;;;;;5129091;27;20535;-75
2022/05/09 01:01:42;;;;;;;32.53;30.50;;;12.80;88.20;;;;;;5134913;27;20459;-74
2022/05/09 01:04:11;;;;;;;32.20;29.97;;;12.80;87.80;;;;;;5138262;27;20558;-75
2022/05/09 01:06:38;;;;;;;32.23;30.23;;;12.70;88.00;;;;;;5138941;27;20454;-75
2022/05/09 01:09:06;;;;;;;32.80;30.70;;;12.70;88.10;;;;;;5144785;27;20944;-77
2022/05/09 01:11:37;;;;;;;32.83;30.83;;;12.60;88.40;;;;;;5131002;27;20449;-75
2022/05/09 01:14:09;;;;;;;32.30;30.30;;;12.50;88.40;;;;;;5130672;27;20474;-75
2022/05/09 01:16:36;;;;;;;31.43;29.33;;;12.50;88.70;;;;;;5132943;27;20448;-75
2022/05/09 01:19:15;;;;;;;33.43;31.17;;;12.50;88.70;;;;;;5130124;27;20542;-75
2022/05/09 01:21:43;;;;;;;32.50;30.30;;;12.50;88.90;;;;;;5143256;27;20541;-76
2022/05/09 01:24:17;;;;;;;31.23;29.23;;;12.50;88.90;;;;;;5136689;27;20972;-75
2022/05/09 01:26:44;;;;;;;31.47;29.30;;;12.50;89.00;;;;;;5140506;27;20461;-75
2022/05/09 01:29:17;;;;;;;30.40;28.50;;;12.50;89.00;;;;;;5142379;27;20457;-76
2022/05/09 01:31:46;;;;;;;31.07;29.17;;;12.50;88.90;;;;;;5137794;27;20452;-75
2022/05/09 01:34:15;;;;;;;31.43;29.43;;;12.50;88.70;;;;;;5139744;27;20475;-75
2022/05/09 01:36:45;;;;;;;32.13;30.20;;;12.50;88.90;;;;;;5142170;27;20459;-74
2022/05/09 01:39:14;;;;;;;31.73;29.77;;;12.50;88.90;;;;;;5133240;27;21028;-75
2022/05/09 01:41:43;;;;;;;31.77;29.80;;;12.40;88.90;;;;;;5133574;27;20809;-74
2022/05/09 01:44:11;;;;;;;32.10;30.10;;;12.40;88.70;;;;;;5130503;27;20478;-75
2022/05/09 01:49:30;;;;;;;32.67;30.57;;;12.40;88.40;;;;;;5131604;27;20451;-75
2022/05/09 01:52:00;;;;;;;31.73;29.73;;;12.40;88.20;;;;;;5141883;27;20660;-75
2022/05/09 01:54:28;;;;;;;30.77;28.80;;;12.30;88.40;;;;;;5137287;27;20467;-75
2022/05/09 01:56:55;;;;;;;31.37;29.47;;;12.20;89.00;;;;;;5131597;27;20448;-74
2022/05/09 01:59:22;;;;;;;31.97;29.97;;;12.20;89.30;;;;;;5141000;27;20507;-74
2022/05/09 02:01:52;;;;;;;31.90;29.73;;;12.10;89.50;;;;;;5130736;27;20542;-74
2022/05/09 02:04:19;;;;;;;31.73;29.53;;;12.10;89.90;;;;;;5136780;27;21053;-75
2022/05/09 02:06:46;;;;;;;32.80;30.80;;;12.10;89.90;;;;;;5135858;27;20452;-74
2022/05/09 02:09:14;;;;;;;32.53;30.37;;;12.10;89.80;;;;;;5132965;27;21003;-74
2022/05/09 02:11:42;;;;;;;32.00;29.90;;;12.10;90.00;;;;;;5144650;27;20454;-74
2022/05/09 02:14:10;;;;;;;32.80;30.70;;;12.10;89.70;;;;;;5140646;27;20550;-75
2022/05/09 02:16:37;;;;;;;30.77;28.73;;;12.10;89.40;;;;;;5133152;27;20451;-74
2022/05/09 02:19:06;;;;;;;31.67;29.57;;;12.00;89.40;;;;;;5140507;27;20475;-75
2022/05/09 02:21:34;;;;;;;32.57;30.57;;;12.00;89.60;;;;;;5135882;27;21017;-75
2022/05/09 02:24:01;;;;;;;33.77;31.50;;;11.90;90.00;;;;;;5141354;27;20535;-75
2022/05/09 02:26:29;;;;;;;32.00;29.43;;;11.90;90.10;;;;;;5139162;27;20479;-75
2022/05/09 02:28:56;;;;;;;32.77;30.67;;;11.90;89.70;;;;;;5132633;27;20451;-76
2022/05/09 02:31:23;;;;;;;32.87;30.77;;;11.80;89.90;;;;;;5147531;27;20450;-75
2022/05/09 02:33:50;;;;;;;34.63;32.50;;;11.90;89.90;;;;;;5143105;27;20502;-75
2022/05/09 02:36:17;;;;;;;32.33;30.30;;;11.80;89.90;;;;;;5142030;27;20456;-75
2022/05/09 02:38:45;;;;;;;34.17;31.90;;;11.80;90.00;;;;;;5140495;27;20877;-75
2022/05/09 02:41:12;;;;;;;32.30;30.07;;;11.70;90.20;;;;;;5131389;27;20448;-75
2022/05/09 02:43:40;;;;;;;31.50;29.57;;;11.70;90.40;;;;;;5131265;27;20466;-75
2022/05/09 02:46:07;;;;;;;33.03;30.97;;;11.70;90.50;;;;;;5143385;27;20954;-73
2022/05/09 02:48:36;;;;;;;33.20;31.10;;;11.70;90.30;;;;;;5143451;27;20473;-75
2022/05/09 02:51:03;;;;;;;31.63;29.53;;;11.70;90.40;;;;;;5130001;27;20459;-75
2022/05/09 02:53:31;;;;;;;32.63;30.30;;;11.60;90.50;;;;;;5135127;27;21016;-75
2022/05/09 02:55:58;;;;;;;31.60;29.60;;;11.70;90.50;;;;;;5133193;27;20487;-75
2022/05/09 02:58:25;;;;;;;32.73;30.67;;;11.70;90.20;;;;;;5132874;27;20584;-75
2022/05/09 03:01:03;;;;;;;32.33;30.13;;;11.70;90.20;;;;;;5129237;27;20831;-76
2022/05/09 03:06:22;;;;;;;35.20;32.80;;;11.70;89.80;;;;;;5141515;27;20482;-75
2022/05/09 03:08:49;;;;;;;33.97;31.80;;;11.50;90.60;;;;;;5149102;27;20456;-76
2022/05/09 03:11:16;;;;;;;34.27;32.07;;;11.50;90.80;;;;;;5130700;27;20201;-76
2022/05/09 03:13:43;;;;;;;34.30;31.77;;;11.50;90.90;;;;;;5137646;27;20593;-75
2022/05/09 03:16:11;;;;;;;32.73;30.77;;;11.40;90.90;;;;;;5133675;27;20462;-76
2022/05/09 03:18:40;;;;;;;33.40;31.17;;;11.40;90.90;;;;;;5133554;27;20472;-75
2022/05/09 03:21:07;;;;;;;33.50;31.30;;;11.40;90.90;;;;;;5128813;27;20474;-76
2022/05/09 03:23:34;;;;;;;32.93;30.73;;;11.40;91.00;;;;;;5138768;27;20908;-75
2022/05/09 03:26:01;;;;;;;33.03;30.83;;;11.40;91.10;;;;;;5142977;27;20550;-76
2022/05/09 03:28:28;;;;;;;33.57;31.17;;;11.40;91.00;;;;;;5144086;27;20459;-77
2022/05/09 03:30:57;;;;;;;34.07;31.87;;;11.30;91.20;;;;;;5142027;27;20451;-75
2022/05/09 03:33:27;;;;;;;36.03;33.63;;;11.30;91.20;;;;;;5144544;27;20812;-76
2022/05/09 03:35:54;;;;;;;33.43;31.23;;;11.30;90.90;;;;;;5141410;27;20511;-76
2022/05/09 03:38:22;;;;;;;34.73;32.53;;;11.30;90.90;;;;;;5131010;27;20486;-76
2022/05/09 03:40:49;;;;;;;35.90;33.50;;;11.30;91.00;;;;;;5133330;27;20456;-76
2022/05/09 03:43:16;;;;;;;33.60;31.40;;;11.40;90.70;;;;;;5131066;27;20454;-75
2022/05/09 03:45:46;;;;;;;34.03;31.83;;;11.40;90.20;;;;;;5143692;27;20515;-73
2022/05/09 03:48:13;;;;;;;34.10;32.00;;;11.40;90.50;;;;;;5140884;27;20472;-76
2022/05/09 03:50:42;;;;;;;32.57;30.43;;;11.30;90.80;;;;;;5139819;27;20945;-76
2022/05/09 03:53:08;;;;;;;34.03;31.83;;;11.30;91.00;;;;;;5136585;27;20470;-75
2022/05/09 03:55:37;;;;;;;32.60;30.40;;;11.30;91.10;;;;;;5142690;27;20995;-75
2022/05/09 03:58:15;;;;;;;32.60;30.50;;;11.30;91.20;;;;;;5140855;27;21024;-75
2022/05/09 04:00:43;;;;;;;35.20;32.90;;;11.30;91.20;;;;;;5134303;27;20961;-73
2022/05/09 04:03:17;;;;;;;36.50;34.13;;;11.30;91.30;;;;;;5141464;27;20538;-76
2022/05/09 04:05:46;;;;;;;33.50;31.17;;;11.30;91.10;;;;;;5144219;27;20470;-74
2022/05/09 04:08:16;;;;;;;34.40;32.20;;;11.40;91.10;;;;;;5133389;27;20872;-74
2022/05/09 04:10:43;;;;;;;34.67;32.50;;;11.50;90.90;;;;;;5137255;27;20694;-74
2022/05/09 04:13:11;;;;;;;36.60;34.10;;;11.40;90.10;;;;;;5135851;27;21079;-75
2022/05/09 04:18:26;;;;;;;33.33;31.17;;;11.50;89.90;;;;;;5129712;27;20593;-75
2022/05/09 04:20:54;;;;;;;33.87;31.60;;;11.50;90.10;;;;;;5133499;27;20936;-76
2022/05/09 04:23:22;;;;;;;33.60;31.50;;;11.50;90.20;;;;;;5138345;27;20547;-77
2022/05/09 04:25:50;;;;;;;34.97;32.87;;;11.60;90.10;;;;;;5145690;27;20925;-77
2022/05/09 04:28:19;;;;;;;33.17;30.97;;;11.60;89.90;;;;;;5141324;27;20966;-78
2022/05/09 04:30:46;;;;;;;34.20;31.87;;;11.80;89.30;;;;;;5147594;27;20458;-78
2022/05/09 04:33:14;;;;;;;33.80;31.60;;;11.80;88.60;;;;;;5146011;27;20469;-77
2022/05/09 04:35:42;;;;;;;32.50;30.40;;;11.90;88.10;;;;;;5131906;27;20456;-78
2022/05/09 04:38:16;;;;;;;32.73;30.63;;;11.90;88.20;;;;;;5132795;27;20482;-77
2022/05/09 04:40:44;;;;;;;33.67;31.33;;;11.90;88.50;;;;;;5135839;27;20451;-77
2022/05/09 04:43:11;;;;;;;33.43;31.33;;;11.90;88.30;;;;;;5138053;27;20463;-78
2022/05/09 04:45:39;;;;;;;36.90;34.50;;;11.90;88.30;;;;;;5133828;27;20543;-78
2022/05/09 04:48:06;;;;;;;35.50;33.10;;;12.00;88.40;;;;;;5145818;27;20937;-75
2022/05/09 04:50:34;;;;;;;37.10;34.60;;;12.00;88.20;;;;;;5140929;27;20447;-75
2022/05/09 04:53:02;;;;;;;35.60;33.30;;;12.00;88.00;;;;;;5142572;27;20451;-78
2022/05/09 04:55:30;;;;;;;33.37;31.07;;;12.00;87.90;;;;;;5134172;27;20474;-74
2022/05/09 04:57:57;;;;;;;35.13;32.73;;;12.10;87.90;;;;;;5143230;27;20980;-73
2022/05/09 05:00:26;;;;;;;33.50;31.30;;;12.20;87.60;;;;;;5128039;27;20450;-77
2022/05/09 05:02:53;;;;;;;35.13;32.97;;;12.30;87.90;;;;;;5131253;27;20531;-76
2022/05/09 05:05:23;;;;;;;34.90;32.70;;;12.30;87.80;;;;;;5135550;27;20514;-81
2022/05/09 05:07:53;;;;;;;35.33;33.17;;;12.40;87.50;;;;;;5142155;27;20455;-75
2022/05/09 05:10:20;;;;;;;35.00;32.73;;;12.50;87.20;;;;;;5141789;27;20576;-76
2022/05/09 05:12:49;;;;;;;34.90;32.70;;;12.70;86.90;;;;;;5132865;27;20451;-75
2022/05/09 05:15:17;;;;;;;34.80;32.50;;;12.70;87.00;;;;;;5130817;27;20476;-79
2022/05/09 05:17:44;;;;;;;38.70;36.27;;;12.80;86.80;;;;;;5149019;27;20523;-75
2022/05/09 05:20:16;;;;;;;35.20;32.90;;;13.00;86.60;;;;;;5137242;27;20852;-77
2022/05/09 05:22:47;;;;;;;35.80;33.50;;;13.00;86.00;;;;;;5129938;27;20546;-76
2022/05/09 05:25:15;;;;;;;35.83;33.13;;;13.20;85.50;;;;;;5147238;27;21217;-75
2022/05/09 05:27:42;;;;;;;35.20;32.83;;;13.20;85.80;;;;;;5142519;27;20719;-76
2022/05/09 05:30:12;;;;;;;34.33;32.13;;;13.20;85.70;;;;;;5136262;27;20456;-81
2022/05/09 05:32:41;;;;;;;36.50;34.07;;;13.40;85.70;;;;;;5138661;27;20443;-75
2022/05/09 05:35:11;;;;;;;35.10;32.80;;;13.40;85.50;;;;;;5133679;27;20506;-75
2022/05/09 05:37:38;;;;;;;36.47;34.17;;;13.60;85.50;;;;;;5131386;27;20455;-75
2022/05/09 05:40:06;;;;;;;34.50;32.30;;;13.70;84.90;;;;;;5143830;27;20463;-75
2022/05/09 05:42:34;;;;;;;36.30;33.80;;;13.80;84.60;;;;;;5151441;27;20509;-76
2022/05/09 05:45:01;;;;;;;37.00;34.60;;;14.00;84.40;;;;;;5137364;27;20487;-76
2022/05/09 05:47:29;;;;;;;35.83;33.30;;;14.10;84.50;;;;;;5134464;27;21657;-76
2022/05/09 05:49:57;;;;;;;38.90;36.37;;;14.20;84.20;;;;;;5140082;27;20501;-76
2022/05/09 05:52:24;;;;;;;35.70;33.30;;;14.30;83.90;;;;;;5129642;27;20491;-76
2022/05/09 05:54:50;;;;;;;36.27;33.47;;;14.40;83.60;;;;;;5138631;27;21078;-77
2022/05/09 05:57:20;;;;;;;35.77;33.27;;;14.60;82.80;;;;;;5141194;27;20455;-75
2022/05/09 05:59:51;;;;;;;38.27;35.37;;;14.80;82.50;;;;;;5142712;27;20518;-78
2022/05/09 06:02:19;;;;;;;40.73;37.73;;;14.90;82.20;;;;;;5134253;27;20478;-76
2022/05/09 06:04:48;;;;;;;39.60;36.70;;;15.10;81.80;;;;;;5140296;27;21604;-75
2022/05/09 06:07:16;;;;;;;38.93;36.23;;;15.00;81.20;;;;;;5132399;27;20548;-74
2022/05/09 06:09:45;;;;;;;37.90;35.20;;;15.20;80.70;;;;;;5151293;27;20454;-74
2022/05/09 06:12:13;;;;;;;37.93;35.33;;;15.30;80.30;;;;;;5144759;27;20512;-75
2022/05/09 06:14:40;;;;;;;38.73;36.23;;;15.40;80.20;;;;;;5147644;27;20554;-77
2022/05/09 06:17:08;;;;;;;38.17;35.67;;;15.50;79.90;;;;;;5137865;27;20463;-77
2022/05/09 06:19:35;;;;;;;39.73;37.20;;;15.80;79.50;;;;;;5139837;27;20479;-75
2022/05/09 06:22:04;;;;;;;41.90;39.07;;;15.90;79.00;;;;;;5145191;27;20470;-76
2022/05/09 06:24:33;;;;;;;40.30;37.60;;;16.10;78.30;;;;;;5138901;27;20558;-76
2022/05/09 06:27:00;;;;;;;39.20;36.70;;;16.00;78.00;;;;;;5132763;27;20464;-77
2022/05/09 06:29:27;;;;;;;39.07;36.27;;;16.00;77.90;;;;;;5133119;27;20534;-76
2022/05/09 06:31:54;;;;;;;37.90;35.40;;;15.80;78.60;;;;;;5133478;27;20574;-76
2022/05/09 06:34:21;;;;;;;38.57;36.00;;;15.80;78.80;;;;;;5131215;27;20479;-79
2022/05/09 06:36:48;;;;;;;40.67;37.80;;;16.00;78.40;;;;;;5135756;27;20450;-76
2022/05/09 06:39:16;;;;;;;42.80;40.10;;;16.10;78.20;;;;;;5131177;27;20468;-77
2022/05/09 06:41:43;;;;;;;38.67;36.27;;;16.20;77.60;;;;;;5143007;27;20557;-76
2022/05/09 06:44:10;;;;;;;40.07;37.10;;;16.20;77.30;;;;;;5134325;27;20480;-74
2022/05/09 06:46:37;;;;;;;39.87;37.27;;;16.30;77.30;;;;;;5144642;27;20464;-74
2022/05/09 06:49:04;;;;;;;40.13;37.53;;;16.40;77.00;;;;;;5139560;27;20777;-74
2022/05/09 06:51:33;;;;;;;43.00;39.63;;;16.50;76.70;;;;;;5136873;27;20491;-80
2022/05/09 06:54:01;;;;;;;38.63;36.07;;;16.40;76.60;;;;;;5137943;27;20479;-76
2022/05/09 06:56:30;;;;;;;38.73;36.23;;;16.50;76.30;;;;;;5132022;27;20464;-75
2022/05/09 06:58:56;;;;;;;37.10;34.53;;;16.50;76.50;;;;;;5138875;27;20524;-76
2022/05/09 07:01:23;;;;;;;38.83;36.00;;;16.50;76.50;;;;;;5140924;27;20465;-75
2022/05/09 07:03:50;;;;;;;39.80;37.20;;;16.60;76.30;;;;;;5138891;27;20981;-76
2022/05/09 07:06:17;;;;;;;39.00;36.50;;;16.80;75.50;;;;;;5138582;27;20893;-76
2022/05/09 07:08:45;;;;;;;37.53;35.17;;;16.90;75.50;;;;;;5138859;27;20455;-77
2022/05/09 07:11:15;;;;;;;37.17;34.70;;;17.00;75.10;;;;;;5133267;27;20462;-77
2022/05/09 07:13:43;;;;;;;41.10;38.30;;;17.00;75.10;;;;;;5131649;27;21047;-76
2022/05/09 07:16:11;;;;;;;36.80;34.27;;;17.10;74.80;;;;;;5146328;27;20493;-77
2022/05/09 07:18:39;;;;;;;36.90;34.30;;;17.20;74.80;;;;;;5151340;27;20516;-77
2022/05/09 07:21:07;;;;;;;37.03;34.40;;;17.40;73.70;;;;;;5146037;27;20531;-76
2022/05/09 07:23:35;;;;;;;39.00;36.60;;;17.50;73.00;;;;;;5137139;27;20479;-77
2022/05/09 07:26:02;;;;;;;36.97;34.57;;;17.50;73.00;;;;;;5150932;27;20451;-76
2022/05/09 07:28:30;;;;;;;37.00;34.67;;;17.50;72.90;;;;;;5148850;27;20465;-76
2022/05/09 07:31:00;;;;;;;39.40;36.57;;;17.50;73.10;;;;;;5150025;27;20462;-76
2022/05/09 07:33:28;;;;;;;42.13;39.73;;;17.50;72.90;;;;;;5136489;27;20543;-76
2022/05/09 07:35:55;;;;;;;37.77;35.37;;;17.40;73.30;;;;;;5144217;27;20812;-76
2022/05/09 07:38:22;;;;;;;38.17;35.77;;;17.50;73.20;;;;;;5141180;27;20491;-76
2022/05/09 07:40:49;;;;;;;36.83;33.93;;;17.60;73.10;;;;;;5129664;27;20480;-76
2022/05/09 07:43:18;;;;;;;38.23;35.83;;;17.70;72.80;;;;;;5145619;27;20943;-76
2022/05/09 07:45:47;;;;;;;38.47;35.97;;;17.80;72.20;;;;;;5149436;27;20873;-76
2022/05/09 07:48:16;;;;;;;35.83;33.37;;;17.80;72.30;;;;;;5139236;27;20459;-76
2022/05/09 07:50:43;;;;;;;37.83;35.27;;;17.90;72.00;;;;;;5150742;27;20816;-76
2022/05/09 07:53:14;;;;;;;35.90;33.20;;;17.80;72.30;;;;;;5133235;27;20478;-77
2022/05/09 07:55:43;;;;;;;34.80;32.63;;;18.00;71.80;;;;;;5142338;27;20486;-75
2022/05/09 07:58:11;;;;;;;36.60;34.27;;;18.10;71.50;;;;;;5138209;27;20464;-74
2022/05/09 08:00:38;;;;;;;34.90;32.60;;;18.20;71.20;;;;;;5136241;27;20566;-74
2022/05/09 08:03:06;;;;;;;35.10;32.90;;;18.20;71.30;;;;;;5139795;27;20869;-75
2022/05/09 08:05:36;;;;;;;35.20;33.10;;;18.40;70.70;;;;;;5144630;27;20536;-74
2022/05/09 08:08:03;;;;;;;35.57;33.10;;;18.30;70.80;;;;;;5141475;27;20478;-74
2022/05/09 08:10:31;;;;;;;36.17;33.87;;;18.30;71.20;;;;;;5136138;27;20450;-74
2022/05/09 08:12:58;;;;;;;37.20;34.90;;;18.40;71.00;;;;;;5144918;27;20500;-74
2022/05/09 08:15:25;;;;;;;37.70;35.40;;;18.50;70.40;;;;;;5137731;27;20525;-74
2022/05/09 08:17:52;;;;;;;36.87;34.50;;;18.60;69.90;;;;;;5129383;27;20459;-73
2022/05/09 08:20:21;;;;;;;37.27;34.80;;;18.60;69.90;;;;;;5142700;27;20467;-75
2022/05/09 08:22:58;;;;;;;37.20;34.83;;;18.30;70.50;;;;;;5146263;27;20843;-76
2022/05/09 08:25:26;;;;;;;36.30;33.80;;;18.40;70.60;;;;;;5134694;27;21078;-77
2022/05/09 08:27:52;;;;;;;36.40;33.87;;;18.40;70.40;;;;;;5146611;27;21031;-75
2022/05/09 08:30:20;;;;;;;35.87;33.67;;;18.50;70.20;;;;;;5131456;27;20464;-74
2022/05/09 08:32:47;;;;;;;37.40;34.90;;;18.70;69.90;;;;;;5131525;27;20455;-74
2022/05/09 08:35:14;;;;;;;37.03;34.63;;;19.00;69.10;;;;;;5137841;27;20471;-72
2022/05/09 08:37:43;;;;;;;36.40;34.00;;;19.00;69.00;;;;;;5137977;27;20469;-74
2022/05/09 08:40:13;;;;;;;34.97;32.77;;;19.00;69.00;;;;;;5127293;27;20478;-74
2022/05/09 08:42:46;;;;;;;36.47;34.17;;;19.30;67.90;;;;;;5142113;27;20447;-72
2022/05/09 08:45:27;;;;;;;34.73;32.70;;;19.30;68.10;;;;;;5132036;27;20837;-72
2022/05/09 08:48:32;;;;;;;36.20;33.67;;;19.40;67.80;;;;;;5147681;27;20531;-73
2022/05/09 08:51:08;;;;;;;35.67;32.87;;;19.40;67.80;;;;;;5132297;27;20469;-73
2022/05/09 08:53:40;;;;;;;36.43;34.20;;;19.40;67.50;;;;;;5145629;27;20466;-73
2022/05/09 08:56:12;;;;;;;35.50;33.37;;;19.50;67.30;;;;;;5143574;27;20451;-73
2022/05/09 08:58:42;;;;;;;34.73;32.30;;;19.70;67.00;;;;;;5141452;27;20851;-74
2022/05/09 09:01:16;;;;;;;37.27;34.83;;;19.60;66.70;;;;;;5145083;27;20483;-74
2022/05/09 09:03:49;;;;;;;36.00;33.80;;;19.70;66.80;;;;;;5147175;27;20565;-74
2022/05/09 09:06:29;;;;;;;36.50;33.90;;;19.60;66.70;;;;;;5139503;27;20455;-73
2022/05/09 09:09:05;;;;;;;33.90;31.70;;;19.80;66.70;;;;;;5132964;27;20550;-73
2022/05/09 09:11:50;;;;;;;34.90;32.60;;;19.90;66.00;;;;;;5136681;27;20459;-73
2022/05/09 09:14:22;;;;;;;37.87;35.57;;;20.00;65.60;;;;;;5147894;27;21040;-77
2022/05/09 09:17:05;;;;;;;35.13;32.40;;;20.20;65.30;;;;;;5150176;27;20455;-72
2022/05/09 09:19:58;;;;;;;37.73;35.40;;;20.30;64.90;;;;;;5141293;27;20475;-72
2022/05/09 09:22:47;;;;;;;35.33;33.13;;;20.20;65.10;;;;;;5136635;27;20541;-72
2022/05/09 09:25:28;;;;;;;36.73;34.40;;;20.30;64.80;;;;;;5144034;27;20475;-72
2022/05/09 09:28:01;;;;;;;33.60;31.30;;;20.40;64.60;;;;;;5143909;27;20492;-72
2022/05/09 09:30:29;;;;;;;34.70;32.33;;;20.50;64.80;;;;;;5146561;27;21033;-72
2022/05/09 09:32:59;;;;;;;37.30;35.00;;;20.50;64.70;;;;;;5143291;27;20454;-71
2022/05/09 09:35:37;;;;;;;37.83;35.57;;;20.50;64.70;;;;;;5142883;27;20497;-71
2022/05/09 09:38:13;;;;;;;35.43;33.10;;;20.60;64.10;;;;;;5146585;27;20454;-71
2022/05/09 09:40:40;;;;;;;36.20;34.00;;;20.60;64.60;;;;;;5149709;27;20478;-71
2022/05/09 09:43:09;;;;;;;36.97;34.43;;;20.70;64.60;;;;;;5137464;27;20463;-70
2022/05/09 09:45:40;;;;;;;35.93;33.20;;;20.90;63.80;;;;;;5134909;27;20471;-70
2022/05/09 09:48:10;;;;;;;35.30;33.00;;;21.10;63.30;;;;;;5134973;27;20447;-72
2022/05/09 09:50:38;;;;;;;35.87;33.73;;;21.30;62.80;;;;;;5150038;27;20812;-71
2022/05/09 09:53:07;;;;;;;34.87;32.77;;;21.20;62.90;;;;;;5145524;27;20462;-71
2022/05/09 09:55:36;;;;;;;35.00;32.70;;;21.20;63.00;;;;;;5147954;27;20471;-70
2022/05/09 09:58:21;;;;;;;36.23;33.63;;;21.50;62.20;;;;;;5150151;27;20879;-71
2022/05/09 10:01:01;;;;;;;36.03;33.93;;;21.60;61.60;;;;;;5147639;27;21049;-73
2022/05/09 10:03:30;;;;;;;38.53;35.93;;;21.50;61.80;;;;;;5150464;27;20474;-74
2022/05/09 10:05:57;;;;;;;34.63;32.63;;;21.60;61.60;;;;;;5146200;27;20459;-77
2022/05/09 10:08:29;;;;;;;35.43;33.03;;;21.40;61.90;;;;;;5149063;27;21290;-77
2022/05/09 10:11:03;;;;;;;36.03;33.40;;;21.50;61.90;;;;;;5146797;27;20474;-76
2022/05/09 10:13:41;;;;;;;35.77;33.57;;;21.70;61.80;;;;;;5150752;27;20547;-79
2022/05/09 10:16:12;;;;;;;34.00;31.90;;;21.90;61.30;;;;;;5143347;27;20815;-77
2022/05/09 10:18:40;;;;;;;34.50;32.40;;;21.80;60.00;;;;;;5151725;27;20458;-76
2022/05/09 10:24:47;;;;;;;33.60;31.70;;;21.80;60.40;;;;;;5144665;27;20486;-76
2022/05/09 10:27:07;;;;;;;33.60;31.57;;;22.10;59.80;;;;;;5154929;27;20455;-79
2022/05/09 10:29:40;;;;;;;32.67;30.80;;;22.10;59.30;;;;;;5152141;27;20459;-77
2022/05/09 10:32:11;;;;;;;32.73;30.83;;;22.10;59.50;;;;;;5144914;27;20457;-78
2022/05/09 10:34:45;;;;;;;34.60;32.60;;;22.20;57.60;;;;;;5150715;27;20473;-78
2022/05/09 10:37:19;;;;;;;32.70;30.70;;;22.30;57.10;;;;;;5152483;27;20458;-78
2022/05/09 10:39:54;;;;;;;34.87;32.87;;;22.40;57.30;;;;;;5148650;27;20455;-75
2022/05/09 10:42:33;;;;;;;32.63;30.63;;;22.70;57.50;;;;;;5139991;27;20447;-75
2022/05/09 10:45:07;;;;;;;31.10;29.30;;;23.00;55.70;;;;;;5146341;27;20469;-76
2022/05/09 10:47:41;;;;;;;35.37;33.03;;;22.90;55.80;;;;;;5149772;27;20773;-76
2022/05/09 10:50:16;;;;;;;33.17;31.17;;;23.00;55.30;;;;;;5145893;27;20439;-77
2022/05/09 10:52:51;;;;;;;33.17;31.37;;;22.90;55.70;;;;;;5146441;27;20569;-77
2022/05/09 10:55:23;;;;;;;33.50;31.53;;;22.90;56.30;;;;;;5145557;27;20551;-77
2022/05/09 10:58:01;;;;;;;33.13;31.33;;;23.10;56.20;;;;;;5146198;27;20904;-76
2022/05/09 11:00:32;;;;;;;31.27;29.40;;;23.40;54.80;;;;;;5149149;27;20586;-77
2022/05/09 11:03:17;;;;;;;33.03;31.10;;;23.40;54.40;;;;;;5146401;27;20817;-76
2022/05/09 11:06:19;;;;;;;32.50;30.60;;;23.70;53.70;;;;;;5144816;27;21165;-80
2022/05/09 11:09:31;;;;;;;31.30;29.60;;;23.80;52.90;;;;;;5150020;27;20551;-77
2022/05/09 11:12:12;;;;;;;34.73;32.43;;;24.00;52.30;;;;;;5052007;28;20456;-80
2022/05/09 11:14:54;;;;;;;32.70;30.70;;;23.90;52.70;;;;;;5134463;27;20860;-77
2022/05/09 11:17:42;;;;;;;33.67;31.77;;;24.00;53.50;;;;;;5140982;27;20545;-78
2022/05/09 11:20:18;;;;;;;34.63;32.73;;;24.30;53.00;;;;;;5144374;27;20558;-77
2022/05/09 11:22:54;;;;;;;34.17;32.13;;;24.50;52.80;;;;;;5137525;27;20845;-77
2022/05/09 11:25:41;;;;;;;34.77;32.67;;;24.30;53.90;;;;;;5148608;27;20562;-79
2022/05/09 11:28:24;;;;;;;33.70;31.57;;;24.40;53.50;;;;;;5149007;27;20467;-77
2022/05/09 11:31:02;;;;;;;32.60;30.70;;;24.40;53.10;;;;;;5145288;27;20499;-77
2022/05/09 11:33:58;;;;;;;34.00;32.00;;;24.60;52.00;;;;;;5146448;27;20460;-77
2022/05/09 11:36:49;;;;;;;34.17;32.20;;;24.90;51.50;;;;;;5148836;27;20484;-77
2022/05/09 11:39:23;;;;;;;34.00;31.93;;;25.20;51.30;;;;;;5141610;27;20453;-77
2022/05/09 11:41:56;;;;;;;34.90;32.87;;;25.20;49.80;;;;;;5141966;27;20480;-75
2022/05/09 11:44:32;;;;;;;34.57;32.47;;;24.80;49.70;;;;;;5138443;27;20482;-79
2022/05/09 11:47:22;;;;;;;35.30;33.10;;;24.80;50.00;;;;;;5138507;27;20449;-77
2022/05/09 11:50:18;;;;;;;34.07;31.77;;;25.00;50.40;;;;;;5146286;27;20934;-77
2022/05/09 11:52:46;;;;;;;33.20;31.40;;;24.80;50.80;;;;;;5143832;27;20453;-78
2022/05/09 11:55:17;;;;;;;35.00;32.90;;;24.70;51.20;;;;;;5147417;27;20474;-77
2022/05/09 11:57:48;;;;;;;34.47;32.47;;;24.90;51.40;;;;;;5147691;27;20824;-77
2022/05/09 12:00:50;;;;;;;34.70;32.50;;;25.10;50.70;;;;;;5146992;27;21000;-77
2022/05/09 12:04:00;;;;;;;33.27;31.27;;;25.30;50.40;;;;;;5145168;27;20458;-77
2022/05/09 12:06:40;;;;;;;33.70;31.50;;;25.30;49.50;;;;;;5141964;27;20458;-77
2022/05/09 12:09:11;;;;;;;37.17;35.27;;;25.70;49.20;;;;;;5130083;27;20579;-77
2022/05/09 12:11:52;;;;;;;33.93;31.80;;;25.90;48.00;;;;;;5142532;27;20522;-77
2022/05/09 12:14:45;;;;;;;33.50;31.40;;;25.80;47.90;;;;;;5130388;27;20981;-78
2022/05/09 12:17:33;;;;;;;33.97;31.97;;;25.80;47.50;;;;;;5130049;27;20447;-79
2022/05/09 12:20:00;;;;;;;33.70;31.70;;;25.90;47.30;;;;;;5129776;27;20460;-78
2022/05/09 12:22:49;;;;;;;34.80;32.80;;;25.70;47.50;;;;;;5137768;27;20473;-78
2022/05/09 12:25:52;;;;;;;32.80;30.80;;;26.00;47.40;;;;;;5130436;27;20530;-78
2022/05/09 12:28:25;;;;;;;34.20;32.20;;;25.90;48.00;;;;;;5127983;27;20551;-78
2022/05/09 12:30:54;;;;;;;35.23;33.10;;;26.20;47.90;;;;;;5133913;27;20544;-77
2022/05/09 12:33:36;;;;;;;34.27;32.17;;;26.30;47.80;;;;;;5148212;27;20550;-77
2022/05/09 12:36:08;;;;;;;32.77;30.87;;;26.30;47.70;;;;;;5142458;27;20457;-78
2022/05/09 12:38:39;;;;;;;34.37;32.37;;;26.20;47.70;;;;;;5133680;27;20520;-78
2022/05/09 12:41:11;;;;;;;34.90;32.57;;;26.40;47.60;;;;;;5148024;27;20526;-78
2022/05/09 12:43:42;;;;;;;32.47;30.67;;;26.60;46.60;;;;;;5146217;27;20514;-78
2022/05/09 12:46:18;;;;;;;35.90;33.80;;;26.90;46.10;;;;;;5129144;27;20487;-80
2022/05/09 12:48:45;;;;;;;34.50;32.30;;;26.80;45.30;;;;;;5148136;27;21089;-77
2022/05/09 12:51:14;;;;;;;35.60;33.30;;;26.60;46.00;;;;;;5134829;27;20461;-79
2022/05/09 12:53:43;;;;;;;33.20;31.30;;;26.30;46.70;;;;;;5149223;27;20557;-76
2022/05/09 12:56:14;;;;;;;35.73;33.63;;;26.40;46.20;;;;;;5130471;27;20455;-76
2022/05/09 12:58:44;;;;;;;34.10;32.00;;;26.50;45.40;;;;;;5130827;27;20981;-80
2022/05/09 13:01:14;;;;;;;33.60;31.60;;;26.80;45.40;;;;;;5130018;27;20482;-79