Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:24;;;;;;;30.98;24.33;;;15.20;99.90;;;;;;5052170;28;20031;-78
2021/09/18 00:04:50;;;;;;;35.47;23.23;;;15.30;99.90;;;;;;5054861;28;20035;-76
2021/09/18 00:07:16;;;;;;;29.98;22.55;;;15.40;99.90;;;;;;5051998;28;20059;-77
2021/09/18 00:09:42;;;;;;;30.98;24.50;;;15.40;99.90;;;;;;5053038;28;20061;-78
2021/09/18 00:12:08;;;;;;;31.50;23.60;;;15.40;99.90;;;;;;5052937;28;20059;-79
2021/09/18 00:14:37;;;;;;;34.72;24.70;;;15.40;99.90;;;;;;5051910;28;20057;-78
2021/09/18 00:17:03;;;;;;;31.30;23.85;;;15.50;99.90;;;;;;5052920;28;20025;-77
2021/09/18 00:19:29;;;;;;;34.65;25.35;;;15.50;99.90;;;;;;5052324;28;20033;-78
2021/09/18 00:21:55;;;;;;;36.40;26.33;;;15.60;99.90;;;;;;5053323;28;20075;-80
2021/09/18 00:24:20;;;;;;;35.92;26.30;;;15.60;99.90;;;;;;5053604;28;20075;-79
2021/09/18 00:26:46;;;;;;;37.60;27.20;;;15.50;99.90;;;;;;5052561;28;20056;-79
2021/09/18 00:29:11;;;;;;;40.90;27.60;;;15.60;99.90;;;;;;5051664;28;20131;-78
2021/09/18 00:31:37;;;;;;;36.53;26.23;;;15.50;99.90;;;;;;5053541;28;20030;-78
2021/09/18 00:34:02;;;;;;;41.08;26.67;;;15.50;99.90;;;;;;5053130;28;20025;-78
2021/09/18 00:36:28;;;;;;;41.78;27.13;;;15.50;99.90;;;;;;5052855;28;20023;-80
2021/09/18 00:38:54;;;;;;;38.97;26.25;;;15.50;99.90;;;;;;5052334;28;20393;-77
2021/09/18 00:41:19;;;;;;;41.75;26.23;;;15.50;99.90;;;;;;5052262;28;20029;-79
2021/09/18 00:43:56;;;;;;;39.03;27.00;;;15.40;99.90;;;;;;5051070;28;20503;-78
2021/09/18 00:46:23;;;;;;;44.30;28.17;;;15.40;99.90;;;;;;5053030;28;20025;-78
2021/09/18 00:48:49;;;;;;;42.20;27.70;;;15.40;99.90;;;;;;5055844;28;20029;-79
2021/09/18 00:51:17;;;;;;;30.17;23.58;;;15.40;99.90;;;;;;5055170;28;20017;-79
2021/09/18 00:53:44;;;;;;;32.33;22.55;;;15.30;99.90;;;;;;5055608;28;20024;-79
2021/09/18 00:56:10;;;;;;;30.98;22.08;;;15.20;99.90;;;;;;5055623;28;20112;-79
2021/09/18 00:58:36;;;;;;;29.85;22.73;;;15.10;99.90;;;;;;5054972;28;20111;-80
2021/09/18 01:01:02;;;;;;;31.77;22.08;;;15.10;99.90;;;;;;5055719;28;20105;-78
2021/09/18 01:03:28;;;;;;;28.35;20.75;;;15.00;99.90;;;;;;5054849;28;20079;-78
2021/09/18 01:05:56;;;;;;;31.85;21.77;;;14.90;99.90;;;;;;5055535;28;20033;-78
2021/09/18 01:08:24;;;;;;;27.65;20.00;;;14.90;99.90;;;;;;5055396;28;20025;-76
2021/09/18 01:10:50;;;;;;;26.23;20.98;;;14.80;99.90;;;;;;5054634;28;20399;-77
2021/09/18 01:13:17;;;;;;;28.70;21.13;;;14.80;99.90;;;;;;5055442;28;20041;-79
2021/09/18 01:15:44;;;;;;;32.17;21.02;;;14.70;99.90;;;;;;5055434;28;20056;-79
2021/09/18 01:18:10;;;;;;;32.53;22.58;;;14.70;99.90;;;;;;5054583;28;20025;-78
2021/09/18 01:20:39;;;;;;;27.88;20.23;;;14.70;99.90;;;;;;5055114;28;20044;-77
2021/09/18 01:23:07;;;;;;;32.22;23.98;;;14.60;99.90;;;;;;5054963;28;20025;-77
2021/09/18 01:25:35;;;;;;;34.08;23.15;;;14.60;99.90;;;;;;5054168;28;20044;-77
2021/09/18 01:28:03;;;;;;;29.92;22.65;;;14.60;99.90;;;;;;5054894;28;20476;-78
2021/09/18 01:30:30;;;;;;;29.67;22.00;;;14.60;99.90;;;;;;5055074;28;20033;-77
2021/09/18 01:32:58;;;;;;;37.80;23.60;;;14.60;99.90;;;;;;5054639;28;20098;-78
2021/09/18 01:35:24;;;;;;;29.42;22.55;;;15.50;99.90;;;;;;5054766;28;20377;-79
2021/09/18 01:37:49;;;;;;;33.65;24.38;;;14.50;99.90;;;;;;5054833;28;20021;-79
2021/09/18 01:40:22;;;;;;;30.77;23.92;;;14.50;99.90;;;;;;5053672;28;20080;-79
2021/09/18 01:42:48;;;;;;;35.00;23.38;;;14.50;99.90;;;;;;5054792;28;20031;-76
2021/09/18 01:45:16;;;;;;;32.10;23.65;;;14.50;99.90;;;;;;5054679;28;20102;-79
2021/09/18 01:47:43;;;;;;;31.80;22.88;;;14.50;99.90;;;;;;5053931;28;20021;-77
2021/09/18 01:50:24;;;;;;;29.48;22.33;;;14.40;99.90;;;;;;5054456;28;20056;-78
2021/09/18 01:52:51;;;;;;;31.30;23.35;;;14.40;99.90;;;;;;5054079;28;20025;-79
2021/09/18 01:55:17;;;;;;;32.28;23.67;;;14.40;99.90;;;;;;5054399;28;20032;-79
2021/09/18 01:57:48;;;;;;;29.08;22.55;;;14.40;99.90;;;;;;5054426;28;20125;-79
2021/09/18 02:00:14;;;;;;;33.03;23.08;;;14.30;99.90;;;;;;5053526;28;20484;-79
2021/09/18 02:02:40;;;;;;;31.15;24.38;;;14.30;99.90;;;;;;5054245;28;20160;-77
2021/09/18 02:05:07;;;;;;;32.15;23.65;;;14.30;99.90;;;;;;5054314;28;20032;-78
2021/09/18 02:07:32;;;;;;;42.58;25.35;;;14.20;99.90;;;;;;5053652;28;20021;-77
2021/09/18 02:09:58;;;;;;;36.05;25.52;;;14.20;99.90;;;;;;5054076;28;20112;-77
2021/09/18 02:12:23;;;;;;;36.38;25.13;;;14.30;99.90;;;;;;5054267;28;20025;-77
2021/09/18 02:14:49;;;;;;;36.88;25.15;;;14.30;99.90;;;;;;5053344;28;20032;-77
2021/09/18 02:17:15;;;;;;;38.75;27.63;;;14.20;99.90;;;;;;5053912;28;20021;-78
2021/09/18 02:19:40;;;;;;;47.30;28.30;;;14.20;99.90;;;;;;5054118;28;20489;-77
2021/09/18 02:22:06;;;;;;;40.08;26.45;;;14.20;99.90;;;;;;5053356;28;20020;-77
2021/09/18 02:24:31;;;;;;;43.30;28.52;;;14.20;99.90;;;;;;5054049;28;20078;-77
2021/09/18 02:27:00;;;;;;;41.92;27.85;;;14.20;99.90;;;;;;5053929;28;20059;-77
2021/09/18 02:29:25;;;;;;;40.10;26.83;;;14.20;99.90;;;;;;5052944;28;20508;-77
2021/09/18 02:31:51;;;;;;;40.42;26.52;;;14.20;99.90;;;;;;5053720;28;20029;-78
2021/09/18 02:34:16;;;;;;;46.88;28.98;;;14.20;99.90;;;;;;5053513;28;20032;-77
2021/09/18 02:36:42;;;;;;;47.08;29.25;;;15.10;99.90;;;;;;5053139;28;20028;-77
2021/09/18 02:39:08;;;;;;;48.92;30.67;;;14.30;99.90;;;;;;5053403;28;20052;-78
2021/09/18 02:41:36;;;;;;;47.58;28.95;;;14.30;99.90;;;;;;5053497;28;20028;-77
2021/09/18 02:44:11;;;;;;;53.67;31.30;;;14.30;99.90;;;;;;5052829;28;20029;-80
2021/09/18 02:46:37;;;;;;;50.00;31.95;;;14.30;99.90;;;;;;5053344;28;20031;-78
2021/09/18 02:49:02;;;;;;;51.28;32.20;;;14.40;99.90;;;;;;5052905;28;20033;-78
2021/09/18 02:51:28;;;;;;;51.83;31.38;;;14.40;99.90;;;;;;5053774;28;20037;-77
2021/09/18 02:53:53;;;;;;;55.33;33.05;;;14.40;99.90;;;;;;5054232;28;20017;-77
2021/09/18 02:56:19;;;;;;;61.80;32.88;;;14.40;99.90;;;;;;5052737;28;20420;-78
2021/09/18 02:58:44;;;;;;;54.30;32.83;;;14.40;99.90;;;;;;5053088;28;20135;-78
2021/09/18 03:01:10;;;;;;;56.70;33.20;;;14.40;99.90;;;;;;5053396;28;20029;-78
2021/09/18 03:03:36;;;;;;;61.10;33.63;;;14.40;99.90;;;;;;5053072;28;20033;-78
2021/09/18 03:06:01;;;;;;;54.78;31.67;;;14.40;99.90;;;;;;5055609;28;20029;-78
2021/09/18 03:08:27;;;;;;;51.17;31.85;;;14.30;99.90;;;;;;5055717;28;20028;-79
2021/09/18 03:10:52;;;;;;;55.58;32.45;;;14.30;99.90;;;;;;5052009;28;20472;-77
2021/09/18 03:13:18;;;;;;;53.25;30.00;;;14.30;99.90;;;;;;5053193;28;20025;-77
2021/09/18 03:15:44;;;;;;;53.40;31.60;;;14.30;99.90;;;;;;5052896;28;20599;-77
2021/09/18 03:18:12;;;;;;;53.47;32.55;;;14.30;99.90;;;;;;5052370;28;20029;-78
2021/09/18 03:20:38;;;;;;;66.40;37.15;;;14.30;99.90;;;;;;5052984;28;20123;-79
2021/09/18 03:23:03;;;;;;;57.67;33.72;;;14.20;99.90;;;;;;5052909;28;20049;-77
2021/09/18 03:25:29;;;;;;;60.53;34.33;;;14.20;99.90;;;;;;5052404;28;20024;-77
2021/09/18 03:27:54;;;;;;;58.25;33.80;;;14.20;99.90;;;;;;5052647;28;20389;-77
2021/09/18 03:30:20;;;;;;;58.38;33.92;;;14.10;99.90;;;;;;5052607;28;20025;-77
2021/09/18 03:32:46;;;;;;;49.22;30.83;;;15.00;99.90;;;;;;5052117;28;20064;-77
2021/09/18 03:35:11;;;;;;;51.30;31.58;;;14.10;99.90;;;;;;5052832;28;20099;-77
2021/09/18 03:37:37;;;;;;;55.40;31.02;;;14.00;99.90;;;;;;5052666;28;20029;-79
2021/09/18 03:40:10;;;;;;;54.45;31.33;;;14.00;99.90;;;;;;5051668;28;20041;-78
2021/09/18 03:42:35;;;;;;;57.20;31.75;;;14.00;99.90;;;;;;5052662;28;20484;-77
2021/09/18 03:45:02;;;;;;;51.75;31.98;;;13.90;99.90;;;;;;5052369;28;20033;-77
2021/09/18 03:47:27;;;;;;;56.33;33.15;;;13.90;99.90;;;;;;5052149;28;20017;-77
2021/09/18 03:49:56;;;;;;;53.35;31.58;;;13.90;99.90;;;;;;5052687;28;20542;-77
2021/09/18 03:52:25;;;;;;;59.50;32.97;;;13.90;99.90;;;;;;5051986;28;20021;-78
2021/09/18 03:54:51;;;;;;;55.83;32.67;;;13.80;99.90;;;;;;5052613;28;20032;-77
2021/09/18 03:57:16;;;;;;;57.28;33.13;;;13.90;99.90;;;;;;5052486;28;20536;-77
2021/09/18 03:59:42;;;;;;;54.65;32.67;;;13.90;99.90;;;;;;5051838;28;20388;-78
2021/09/18 04:02:07;;;;;;;43.10;27.58;;;13.90;99.90;;;;;;5052546;28;20028;-78
2021/09/18 04:04:33;;;;;;;38.50;24.85;;;13.90;99.90;;;;;;5052550;28;20018;-79
2021/09/18 04:06:59;;;;;;;40.67;25.85;;;13.80;99.90;;;;;;5051855;28;20025;-78
2021/09/18 04:09:24;;;;;;;39.70;26.63;;;13.80;99.90;;;;;;5052916;28;20469;-77
2021/09/18 04:11:50;;;;;;;44.30;27.95;;;13.80;99.90;;;;;;5052464;28;20021;-78
2021/09/18 04:14:15;;;;;;;46.83;29.00;;;13.70;99.90;;;;;;5051640;28;20492;-78
2021/09/18 04:16:42;;;;;;;48.78;29.23;;;13.70;99.90;;;;;;5052312;28;20397;-78
2021/09/18 04:19:07;;;;;;;53.20;30.45;;;13.70;99.90;;;;;;5052387;28;20032;-77
2021/09/18 04:21:33;;;;;;;53.67;30.80;;;13.70;99.90;;;;;;5052525;28;20128;-78
2021/09/18 04:23:58;;;;;;;52.40;31.13;;;13.70;99.90;;;;;;5056195;28;20029;-77
2021/09/18 04:26:24;;;;;;;49.13;29.83;;;13.70;99.90;;;;;;5056054;28;20028;-77
2021/09/18 04:28:50;;;;;;;49.92;30.67;;;13.70;99.90;;;;;;5055589;28;20431;-78
2021/09/18 04:31:15;;;;;;;51.80;30.77;;;13.60;99.90;;;;;;5056248;28;20463;-77
2021/09/18 04:33:41;;;;;;;55.47;33.00;;;13.60;99.90;;;;;;5056102;28;20021;-77
2021/09/18 04:36:06;;;;;;;57.97;33.13;;;13.60;99.90;;;;;;5055448;28;20033;-77
2021/09/18 04:38:32;;;;;;;61.35;33.08;;;13.70;99.90;;;;;;5055940;28;20111;-79
2021/09/18 04:41:01;;;;;;;51.00;30.05;;;13.60;99.90;;;;;;5056020;28;20045;-77
2021/09/18 04:43:26;;;;;;;52.97;32.22;;;13.70;99.90;;;;;;5055155;28;20118;-78
2021/09/18 04:45:52;;;;;;;53.95;31.58;;;13.70;99.90;;;;;;5055924;28;20025;-79
2021/09/18 04:48:18;;;;;;;53.33;32.65;;;13.70;99.90;;;;;;5056551;28;20025;-78
2021/09/18 04:50:44;;;;;;;60.05;33.72;;;13.70;99.90;;;;;;5055155;28;20028;-79
2021/09/18 04:53:10;;;;;;;59.50;34.63;;;13.70;99.90;;;;;;5055740;28;20043;-78
2021/09/18 04:55:35;;;;;;;70.70;37.75;;;13.70;99.90;;;;;;5054882;28;20040;-77
2021/09/18 04:58:01;;;;;;;60.05;33.92;;;13.70;99.90;;;;;;5055445;28;20495;-77
2021/09/18 05:00:26;;;;;;;63.97;34.60;;;13.70;99.90;;;;;;5055674;28;20045;-77
2021/09/18 05:02:52;;;;;;;66.97;36.30;;;13.70;99.90;;;;;;5054940;28;20461;-77
2021/09/18 05:05:17;;;;;;;63.03;34.40;;;13.70;99.90;;;;;;5055515;28;20060;-79
2021/09/18 05:07:43;;;;;;;68.50;36.97;;;13.70;99.90;;;;;;5055296;28;20082;-77
2021/09/18 05:10:09;;;;;;;63.50;35.38;;;13.70;99.90;;;;;;5054570;28;20104;-80
2021/09/18 05:12:35;;;;;;;57.83;33.45;;;13.70;99.90;;;;;;5055222;28;20416;-78
2021/09/18 05:15:00;;;;;;;62.17;34.35;;;13.70;99.90;;;;;;5055485;28;20029;-78
2021/09/18 05:17:26;;;;;;;82.78;40.28;;;13.70;99.90;;;;;;5054863;28;20017;-79
2021/09/18 05:19:51;;;;;;;74.85;39.45;;;13.70;99.90;;;;;;5056291;28;20029;-78
2021/09/18 05:22:17;;;;;;;81.55;41.38;;;13.80;99.90;;;;;;5060840;28;20017;-77
2021/09/18 05:24:43;;;;;;;79.60;40.47;;;13.80;99.90;;;;;;5057842;28;20103;-79
2021/09/18 05:27:08;;;;;;;79.78;40.38;;;13.80;99.90;;;;;;5055686;28;20440;-77
2021/09/18 05:29:34;;;;;;;78.45;41.63;;;13.90;99.90;;;;;;5055410;28;20457;-77
2021/09/18 05:32:00;;;;;;;83.00;41.60;;;13.90;99.90;;;;;;5054535;28;20754;-77
2021/09/18 05:34:25;;;;;;;95.75;45.00;;;14.00;99.90;;;;;;5058958;28;20031;-78
2021/09/18 05:36:54;;;;;;;97.53;47.70;;;14.10;99.90;;;;;;5054976;28;20036;-79
2021/09/18 05:39:19;;;;;;;104.70;50.85;;;14.10;99.90;;;;;;5053969;28;20048;-79
2021/09/18 05:41:45;;;;;;;97.22;48.25;;;14.20;99.90;;;;;;5054676;28;20108;-80
2021/09/18 05:44:10;;;;;;;93.82;46.97;;;14.30;99.90;;;;;;5054985;28;20059;-79
2021/09/18 05:46:36;;;;;;;91.32;46.78;;;14.30;99.90;;;;;;5054290;28;20092;-79
2021/09/18 05:49:02;;;;;;;89.82;46.35;;;14.40;99.90;;;;;;5055197;28;20051;-79
2021/09/18 05:51:29;;;;;;;82.72;42.83;;;14.50;99.90;;;;;;5055043;28;20036;-80
2021/09/18 05:53:55;;;;;;;79.35;41.95;;;14.50;99.90;;;;;;5054116;28;20096;-78
2021/09/18 05:56:20;;;;;;;74.50;40.10;;;14.50;99.90;;;;;;5054553;28;20095;-79
2021/09/18 05:58:46;;;;;;;77.15;38.67;;;14.60;99.90;;;;;;5053752;28;20036;-77
2021/09/18 06:01:11;;;;;;;66.47;35.70;;;14.60;99.90;;;;;;5054628;28;20032;-77
2021/09/18 06:03:37;;;;;;;49.67;32.55;;;14.70;99.90;;;;;;5054598;28;20021;-78
2021/09/18 06:06:02;;;;;;;64.45;33.08;;;14.80;99.90;;;;;;5053849;28;20098;-78
2021/09/18 06:08:28;;;;;;;47.92;28.73;;;14.80;99.90;;;;;;5054381;28;20017;-79
2021/09/18 06:10:54;;;;;;;43.95;26.77;;;14.80;99.90;;;;;;5054524;28;20441;-79
2021/09/18 06:13:19;;;;;;;45.45;28.85;;;14.90;99.90;;;;;;5053698;28;20059;-80
2021/09/18 06:15:45;;;;;;;42.28;27.05;;;14.90;99.90;;;;;;5054335;28;20033;-77
2021/09/18 06:18:11;;;;;;;43.22;26.73;;;14.90;99.90;;;;;;5054259;28;20035;-78
2021/09/18 06:20:36;;;;;;;40.42;25.45;;;15.00;99.90;;;;;;5053356;28;20039;-78
2021/09/18 06:23:02;;;;;;;43.03;26.00;;;15.00;99.90;;;;;;5054149;28;20021;-78
2021/09/18 06:25:28;;;;;;;43.05;27.73;;;15.10;99.90;;;;;;5054110;28;20029;-79
2021/09/18 06:27:53;;;;;;;47.47;27.58;;;15.10;99.90;;;;;;5053585;28;20029;-79
2021/09/18 06:30:19;;;;;;;45.53;28.25;;;15.20;99.90;;;;;;5053884;28;20481;-78
2021/09/18 06:32:44;;;;;;;47.25;29.45;;;15.20;99.90;;;;;;5054416;28;20095;-78
2021/09/18 06:35:10;;;;;;;46.67;29.48;;;15.30;99.90;;;;;;5053195;28;20064;-78
2021/09/18 06:37:47;;;;;;;46.25;29.25;;;15.40;99.90;;;;;;5053830;28;20036;-78
2021/09/18 06:40:16;;;;;;;50.70;29.60;;;15.50;99.90;;;;;;5053546;28;20098;-78
2021/09/18 06:42:42;;;;;;;53.50;32.45;;;15.50;99.90;;;;;;5053313;28;20025;-80
2021/09/18 06:45:11;;;;;;;56.80;33.90;;;15.50;99.90;;;;;;5053107;28;20028;-79
2021/09/18 06:47:39;;;;;;;55.08;31.55;;;15.60;99.90;;;;;;5053570;28;20024;-79
2021/09/18 06:50:07;;;;;;;55.17;32.13;;;15.60;99.90;;;;;;5052957;28;20033;-78
2021/09/18 06:52:33;;;;;;;52.80;33.13;;;15.60;99.90;;;;;;5053571;28;20115;-78
2021/09/18 06:54:59;;;;;;;50.95;30.92;;;15.70;99.90;;;;;;5053363;28;20056;-78
2021/09/18 06:57:24;;;;;;;51.80;30.35;;;15.70;99.90;;;;;;5053642;28;20382;-79
2021/09/18 06:59:50;;;;;;;43.88;28.73;;;15.70;99.90;;;;;;5054177;28;20055;-79
2021/09/18 07:02:16;;;;;;;41.30;28.30;;;15.70;99.90;;;;;;5052778;28;20130;-79
2021/09/18 07:04:41;;;;;;;40.17;26.63;;;15.70;99.90;;;;;;5053410;28;20067;-79
2021/09/18 07:07:07;;;;;;;39.78;25.98;;;15.70;99.90;;;;;;5053369;28;20104;-78
2021/09/18 07:09:32;;;;;;;40.20;27.88;;;15.70;99.90;;;;;;5053072;28;20043;-78
2021/09/18 07:11:58;;;;;;;38.20;26.70;;;15.70;99.90;;;;;;5054359;28;20055;-81
2021/09/18 07:14:24;;;;;;;46.03;27.70;;;15.80;99.90;;;;;;5054189;28;20021;-80
2021/09/18 07:16:49;;;;;;;45.17;29.88;;;15.80;99.90;;;;;;5052640;28;20048;-77
2021/09/18 07:19:15;;;;;;;51.30;29.35;;;15.90;99.90;;;;;;5053093;28;20381;-80
2021/09/18 07:21:41;;;;;;;46.47;27.88;;;15.80;99.90;;;;;;5053072;28;20041;-78
2021/09/18 07:24:07;;;;;;;47.22;28.35;;;15.80;99.90;;;;;;5052811;28;20025;-79
2021/09/18 07:26:34;;;;;;;41.05;26.05;;;15.90;99.90;;;;;;5053750;28;20135;-78
2021/09/18 07:29:00;;;;;;;44.55;28.13;;;15.90;99.90;;;;;;5053693;28;20052;-78
2021/09/18 07:31:26;;;;;;;34.33;24.58;;;16.00;99.90;;;;;;5052759;28;20037;-78
2021/09/18 07:33:52;;;;;;;32.90;22.63;;;16.10;99.90;;;;;;5052949;28;20032;-79
2021/09/18 07:36:17;;;;;;;34.42;22.90;;;16.10;99.90;;;;;;5052921;28;20021;-80
2021/09/18 07:38:43;;;;;;;30.58;21.45;;;16.20;99.90;;;;;;5052135;28;20041;-79
2021/09/18 07:41:08;;;;;;;27.60;21.15;;;16.30;99.90;;;;;;5052957;28;20039;-79
2021/09/18 07:43:34;;;;;;;36.30;22.40;;;16.40;99.90;;;;;;5053046;28;20028;-79
2021/09/18 07:46:02;;;;;;;32.20;21.10;;;16.50;99.90;;;;;;5052460;28;20017;-80
2021/09/18 07:48:28;;;;;;;31.40;21.15;;;16.60;99.90;;;;;;5051856;28;20025;-79
2021/09/18 07:50:54;;;;;;;33.00;22.05;;;16.70;99.90;;;;;;5057337;28;20025;-78
2021/09/18 07:53:20;;;;;;;27.48;18.80;;;16.80;99.90;;;;;;5052098;28;20021;-79
2021/09/18 07:55:45;;;;;;;28.73;19.42;;;16.90;99.90;;;;;;5054257;28;20044;-80
2021/09/18 07:58:11;;;;;;;29.52;20.67;;;16.90;99.90;;;;;;5056827;28;20542;-79
2021/09/18 08:00:37;;;;;;;31.27;21.52;;;17.00;99.90;;;;;;5056117;28;20037;-79
2021/09/18 08:03:02;;;;;;;37.45;22.85;;;17.10;99.90;;;;;;5057996;28;20025;-78
2021/09/18 08:05:28;;;;;;;36.30;23.65;;;17.30;99.90;;;;;;5055843;28;20068;-79
2021/09/18 08:07:54;;;;;;;38.85;24.17;;;17.40;99.90;;;;;;5056926;28;20060;-78
2021/09/18 08:10:20;;;;;;;40.25;24.55;;;17.50;99.90;;;;;;5056700;28;20112;-79
2021/09/18 08:12:48;;;;;;;34.80;23.40;;;17.70;99.90;;;;;;5055755;28;20025;-79
2021/09/18 08:15:15;;;;;;;35.97;21.02;;;17.90;99.90;;;;;;5056575;28;20049;-80
2021/09/18 08:17:41;;;;;;;29.92;22.27;;;17.90;99.90;;;;;;5056115;28;20065;-80
2021/09/18 08:20:08;;;;;;;31.70;23.25;;;18.00;99.90;;;;;;5055697;28;20052;-80
2021/09/18 08:22:33;;;;;;;31.98;22.63;;;18.00;99.90;;;;;;5056125;28;20469;-79
2021/09/18 08:24:59;;;;;;;30.40;22.77;;;18.10;99.90;;;;;;5056226;28;20102;-80
2021/09/18 08:27:24;;;;;;;30.23;19.83;;;18.10;99.90;;;;;;5055738;28;20052;-80
2021/09/18 08:29:50;;;;;;;26.25;19.42;;;18.20;99.90;;;;;;5056174;28;20029;-80
2021/09/18 08:32:15;;;;;;;23.58;18.63;;;18.20;99.90;;;;;;5055941;28;20059;-80
2021/09/18 08:34:41;;;;;;;26.65;18.10;;;18.20;99.90;;;;;;5055449;28;20108;-79
2021/09/18 08:37:06;;;;;;;29.35;19.05;;;18.20;99.90;;;;;;5056257;28;20032;-79
2021/09/18 08:39:35;;;;;;;25.88;19.58;;;18.20;99.90;;;;;;5055839;28;20055;-81
2021/09/18 08:42:05;;;;;;;24.40;18.42;;;18.20;99.90;;;;;;5055426;28;20029;-79
2021/09/18 08:44:31;;;;;;;23.80;16.15;;;18.20;99.90;;;;;;5056036;28;20067;-79
2021/09/18 08:46:59;;;;;;;20.98;16.75;;;18.30;99.90;;;;;;5055868;28;20053;-79
2021/09/18 08:49:29;;;;;;;25.13;18.05;;;18.20;99.90;;;;;;5055222;28;20449;-80
2021/09/18 08:51:55;;;;;;;18.20;15.55;;;18.30;99.90;;;;;;5056044;28;20108;-78
2021/09/18 08:54:20;;;;;;;25.65;16.88;;;18.30;99.90;;;;;;5055893;28;20069;-78
2021/09/18 08:56:47;;;;;;;21.63;16.70;;;18.40;99.90;;;;;;5055107;28;20021;-78
2021/09/18 08:59:12;;;;;;;21.40;16.70;;;18.40;99.90;;;;;;5055466;28;20472;-79
2021/09/18 09:01:41;;;;;;;28.85;17.05;;;18.50;99.90;;;;;;5055017;28;20155;-80
2021/09/18 09:04:07;;;;;;;23.80;17.67;;;18.60;99.90;;;;;;5055814;28;20032;-80
2021/09/18 09:06:47;;;;;;;21.95;15.88;;;18.70;99.90;;;;;;5055557;28;20021;-79
2021/09/18 09:09:13;;;;;;;17.43;15.00;;;18.80;99.90;;;;;;5054807;28;20099;-78
2021/09/18 09:11:48;;;;;;;20.75;15.73;;;18.70;99.90;;;;;;5055482;28;20700;-79
2021/09/18 09:14:14;;;;;;;23.13;16.38;;;18.80;99.90;;;;;;5055493;28;20032;-78
2021/09/18 09:16:58;;;;;;;20.80;15.75;;;18.70;99.90;;;;;;5054848;28;20385;-79
2021/09/18 09:19:24;;;;;;;20.50;17.35;;;18.80;99.90;;;;;;5055323;28;20485;-79
2021/09/18 09:21:54;;;;;;;25.08;17.33;;;18.80;99.90;;;;;;5055728;28;20078;-79
2021/09/18 09:24:22;;;;;;;21.67;15.48;;;18.90;99.90;;;;;;5054486;28;20021;-78
2021/09/18 09:27:08;;;;;;;26.15;18.15;;;18.90;99.90;;;;;;5055100;28;20385;-78
2021/09/18 09:29:46;;;;;;;27.35;18.00;;;19.00;99.90;;;;;;5055435;28;20029;-79
2021/09/18 09:32:32;;;;;;;21.25;15.55;;;19.20;99.90;;;;;;5055213;28;20086;-78
2021/09/18 09:35:03;;;;;;;28.02;17.00;;;19.30;99.90;;;;;;5054901;28;20025;-79
2021/09/18 09:37:29;;;;;;;19.13;16.10;;;19.40;99.90;;;;;;5054390;28;20487;-81
2021/09/18 09:40:00;;;;;;;23.25;17.50;;;19.60;99.90;;;;;;5054805;28;20159;-80
2021/09/18 09:42:27;;;;;;;21.88;15.80;;;19.80;99.90;;;;;;5055022;28;20024;-78
2021/09/18 09:44:53;;;;;;;24.27;16.30;;;20.00;99.90;;;;;;5054248;28;20032;-80
2021/09/18 09:47:22;;;;;;;24.27;16.15;;;20.10;99.90;;;;;;5054818;28;20021;-79
2021/09/18 09:49:52;;;;;;;23.77;16.53;;;20.30;99.90;;;;;;5054701;28;20374;-79
2021/09/18 09:52:30;;;;;;;20.35;15.23;;;20.40;99.90;;;;;;5054310;28;20264;-79
2021/09/18 09:55:05;;;;;;;20.15;14.27;;;20.50;99.90;;;;;;5054748;28;20051;-79
2021/09/18 09:57:31;;;;;;;15.38;13.52;;;20.60;99.90;;;;;;5054639;28;20162;-80
2021/09/18 10:00:02;;;;;;;20.98;15.43;;;20.60;99.90;;;;;;5053745;28;20116;-80
2021/09/18 10:02:27;;;;;;;17.73;13.93;;;20.60;99.90;;;;;;5054889;28;20021;-79
2021/09/18 10:04:53;;;;;;;17.00;13.25;;;20.60;99.90;;;;;;5054534;28;20623;-79
2021/09/18 10:07:19;;;;;;;14.20;11.93;;;20.50;99.90;;;;;;5054519;28;20092;-79
2021/09/18 10:09:47;;;;;;;13.45;10.55;;;20.50;99.90;;;;;;5054463;28;20025;-77
2021/09/18 10:12:14;;;;;;;15.13;11.35;;;20.50;99.90;;;;;;5053741;28;20025;-78
2021/09/18 10:14:53;;;;;;;11.63;10.43;;;20.50;99.90;;;;;;5054588;28;20025;-79
2021/09/18 10:17:20;;;;;;;13.98;10.88;;;20.40;99.90;;;;;;5053057;28;20480;-79
2021/09/18 10:25:23;;;;;;;10.43;9.30;;;20.50;99.90;;;;;;5054461;28;20032;-78
2021/09/18 10:28:15;;;;;;;12.43;9.85;;;20.50;99.90;;;;;;5053726;28;20021;-76
2021/09/18 10:30:55;;;;;;;8.88;7.93;;;20.60;99.90;;;;;;5060429;28;20108;-81
2021/09/18 10:33:39;;;;;;;8.57;7.22;;;20.60;99.90;;;;;;5054682;28;20312;-79
2021/09/18 10:36:11;;;;;;;8.82;7.93;;;20.70;99.90;;;;;;5054234;28;20044;-78
2021/09/18 10:38:40;;;;;;;11.13;10.00;;;20.70;99.90;;;;;;5053695;28;20028;-78
2021/09/18 10:41:39;;;;;;;10.93;8.38;;;20.80;99.90;;;;;;5053111;28;20062;-79
2021/09/18 10:44:04;;;;;;;10.02;7.85;;;20.80;99.90;;;;;;5054177;28;20045;-77
2021/09/18 10:46:54;;;;;;;8.80;7.22;;;20.90;99.90;;;;;;5054195;28;20514;-76
2021/09/18 10:49:34;;;;;;;7.87;6.83;;;21.00;99.90;;;;;;5053573;28;20028;-78
2021/09/18 10:52:29;;;;;;;8.35;7.55;;;21.10;99.90;;;;;;5053792;28;20278;-78
2021/09/18 10:55:08;;;;;;;12.90;8.35;;;21.20;99.90;;;;;;5050876;28;20036;-79
2021/09/18 10:57:41;;;;;;;9.75;7.75;;;21.20;99.90;;;;;;5053469;28;20413;-81
2021/09/18 11:00:30;;;;;;;8.88;7.97;;;21.30;99.90;;;;;;5053315;28;20041;-78
2021/09/18 11:03:02;;;;;;;10.20;7.88;;;21.30;99.90;;;;;;5044558;28;20504;-79
2021/09/18 11:05:28;;;;;;;8.23;7.53;;;21.40;99.90;;;;;;5053346;28;20056;-79
2021/09/18 11:08:01;;;;;;;8.40;7.60;;;21.40;99.90;;;;;;5053523;28;20053;-79
2021/09/18 11:10:27;;;;;;;12.35;7.03;;;21.60;99.90;;;;;;5052517;28;20061;-80
2021/09/18 11:13:11;;;;;;;6.82;6.22;;;21.50;99.90;;;;;;5053274;28;20056;-80
2021/09/18 11:15:39;;;;;;;7.85;7.13;;;21.50;99.90;;;;;;5052550;28;20037;-78
2021/09/18 11:18:09;;;;;;;10.93;7.13;;;21.70;99.90;;;;;;5053256;28;20028;-79
2021/09/18 11:20:36;;;;;;;7.88;6.40;;;21.70;99.90;;;;;;5053028;28;20036;-78
2021/09/18 11:23:02;;;;;;;7.90;5.75;;;21.60;99.90;;;;;;5052422;28;20484;-79
2021/09/18 11:25:32;;;;;;;6.57;5.97;;;21.80;99.90;;;;;;5052984;28;20116;-79
2021/09/18 11:28:03;;;;;;;8.60;6.30;;;21.80;99.90;;;;;;5053165;28;20017;-80
2021/09/18 11:30:42;;;;;;;6.80;5.93;;;21.50;99.90;;;;;;5052070;28;20029;-80
2021/09/18 11:33:09;;;;;;;7.43;5.60;;;21.80;99.90;;;;;;5052870;28;20021;-79
2021/09/18 11:35:37;;;;;;;7.32;6.68;;;21.90;99.90;;;;;;5052731;28;20108;-80
2021/09/18 11:38:05;;;;;;;8.52;5.93;;;22.00;99.90;;;;;;5052116;28;20104;-78
2021/09/18 11:40:32;;;;;;;7.72;6.85;;;22.00;99.90;;;;;;5052532;28;20754;-79
2021/09/18 11:43:01;;;;;;;;;;;22.10;99.90;;;;;;5053446;28;20061;-79
2021/09/18 11:45:29;;;;;;;7.07;6.38;;;22.20;99.90;;;;;;5052157;28;20358;-78
2021/09/18 11:47:58;;;;;;;6.78;6.18;;;22.20;99.90;;;;;;5052923;28;20021;-79
2021/09/18 11:50:36;;;;;;;7.72;6.78;;;22.30;99.90;;;;;;5052028;28;20033;-78
2021/09/18 11:53:10;;;;;;;7.78;6.82;;;22.40;99.90;;;;;;5052662;28;20079;-79
2021/09/18 11:55:41;;;;;;;7.65;6.90;;;22.50;99.90;;;;;;5053155;28;20047;-79
2021/09/18 11:58:13;;;;;;;11.88;5.57;;;22.50;99.90;;;;;;5051972;28;20104;-79
2021/09/18 12:00:53;;;;;;;5.80;5.30;;;22.60;99.90;;;;;;5052672;28;20400;-78
2021/09/18 12:03:28;;;;;;;;;;;22.60;99.90;;;;;;5053538;28;20029;-80
2021/09/18 12:06:14;;;;;;;5.65;4.85;;;22.50;99.90;;;;;;5052396;28;19999;-80
2021/09/18 12:08:41;;;;;;;5.20;4.70;;;22.50;99.90;;;;;;5052716;28;20052;-80
2021/09/18 12:11:07;;;;;;;5.90;3.95;;;22.50;99.90;;;;;;5052942;28;20079;-80
2021/09/18 12:13:46;;;;;;;5.93;4.53;;;22.60;99.90;;;;;;5052303;28;20025;-79
2021/09/18 12:16:13;;;;;;;4.22;3.30;;;22.70;99.90;;;;;;5052536;28;20032;-79
2021/09/18 12:18:43;;;;;;;4.57;3.90;;;22.70;99.90;;;;;;5051791;28;20029;-79
2021/09/18 12:21:21;;;;;;;6.63;4.22;;;22.90;99.90;;;;;;5052379;28;20036;-75
2021/09/18 12:23:53;;;;;;;4.50;4.18;;;23.00;99.90;;;;;;5051867;28;20037;-77
2021/09/18 12:26:19;;;;;;;4.40;4.00;;;23.10;99.90;;;;;;5051730;28;20075;-78
2021/09/18 12:28:45;;;;;;;6.95;4.30;;;23.20;99.90;;;;;;5052318;28;20025;-81
2021/09/18 12:31:16;;;;;;;5.18;4.47;;;23.40;99.90;;;;;;5052396;28;20496;-79
2021/09/18 12:33:43;;;;;;;4.38;3.78;;;23.50;99.80;;;;;;5051851;28;20025;-77
2021/09/18 12:36:14;;;;;;;6.57;4.85;;;23.50;99.60;;;;;;5052652;28;20097;-78
2021/09/18 12:38:42;;;;;;;12.18;8.02;;;23.40;99.90;;;;;;5052318;28;20033;-78
2021/09/18 12:41:12;;;;;;;10.43;7.10;;;23.10;99.60;;;;;;5051249;28;20110;-78