Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:05;;;;;;;24.10;12.50;;;10.60;99.90;;;;;;5015437;28;20045;-73
2022/03/30 00:04:34;;;;;;;18.50;12.13;;;10.60;99.90;;;;;;5032867;28;20037;-74
2022/03/30 00:07:01;;;;;;;20.95;11.55;;;10.40;99.90;;;;;;5033195;28;20421;-72
2022/03/30 00:09:28;;;;;;;15.90;10.50;;;10.20;99.90;;;;;;5033214;28;20037;-76
2022/03/30 00:11:56;;;;;;;24.02;11.57;;;10.10;99.90;;;;;;5032784;28;20432;-71
2022/03/30 00:14:23;;;;;;;23.23;11.98;;;10.10;99.90;;;;;;5015753;28;20381;-73
2022/03/30 00:16:51;;;;;;;22.77;11.07;;;10.30;99.90;;;;;;5032804;28;20044;-76
2022/03/30 00:19:19;;;;;;;19.65;11.23;;;10.30;99.90;;;;;;5032823;28;20041;-74
2022/03/30 00:21:46;;;;;;;20.27;11.02;;;10.70;99.90;;;;;;5032144;28;20409;-76
2022/03/30 00:24:14;;;;;;;16.70;9.98;;;10.90;99.90;;;;;;5032815;28;20682;-74
2022/03/30 00:26:41;;;;;;;18.85;10.90;;;11.00;99.90;;;;;;5032798;28;20052;-75
2022/03/30 00:29:08;;;;;;;19.00;10.77;;;10.80;99.90;;;;;;5032823;28;20486;-73
2022/03/30 00:31:35;;;;;;;16.67;10.05;;;10.90;99.90;;;;;;5032055;28;20056;-73
2022/03/30 00:34:03;;;;;;;17.13;11.20;;;10.40;99.90;;;;;;5032533;28;20056;-71
2022/03/30 00:36:30;;;;;;;19.65;11.55;;;10.20;99.90;;;;;;5046792;28;20041;-76
2022/03/30 00:38:57;;;;;;;16.73;10.50;;;10.20;99.90;;;;;;5052584;28;20095;-74
2022/03/30 00:41:27;;;;;;;21.77;11.20;;;9.80;99.90;;;;;;5052008;28;20381;-75
2022/03/30 00:43:54;;;;;;;21.00;11.32;;;9.80;99.90;;;;;;5052599;28;20497;-75
2022/03/30 00:46:21;;;;;;;16.75;10.05;;;10.20;99.90;;;;;;5051946;28;20048;-74
2022/03/30 00:48:49;;;;;;;19.10;11.07;;;10.10;99.90;;;;;;5052248;28;20503;-75
2022/03/30 00:51:16;;;;;;;18.98;10.50;;;10.40;99.90;;;;;;5051996;28;20047;-74
2022/03/30 00:53:44;;;;;;;19.38;10.65;;;10.10;99.90;;;;;;5052100;28;20495;-74
2022/03/30 00:56:13;;;;;;;21.08;10.65;;;10.00;99.90;;;;;;5051883;28;20045;-73
2022/03/30 00:58:41;;;;;;;18.50;11.02;;;9.80;99.90;;;;;;5051781;28;20041;-74
2022/03/30 01:01:08;;;;;;;18.45;10.57;;;9.90;99.90;;;;;;5051033;28;20047;-74
2022/03/30 01:03:36;;;;;;;17.65;10.50;;;9.80;99.90;;;;;;5051446;28;20092;-73
2022/03/30 01:06:03;;;;;;;21.50;11.10;;;10.30;99.90;;;;;;5051722;28;20388;-73
2022/03/30 01:08:31;;;;;;;22.80;10.80;;;10.10;99.90;;;;;;5051753;28;20703;-73
2022/03/30 01:11:00;;;;;;;16.67;10.70;;;10.30;99.90;;;;;;5051674;28;20397;-72
2022/03/30 01:13:28;;;;;;;22.95;11.38;;;10.00;99.90;;;;;;5051798;28;20045;-74
2022/03/30 01:16:15;;;;;;;28.83;11.07;;;10.10;99.90;;;;;;5051353;28;20048;-73
2022/03/30 01:18:42;;;;;;;23.65;11.48;;;10.40;99.90;;;;;;5051215;28;20041;-75
2022/03/30 01:21:10;;;;;;;22.50;10.20;;;10.10;99.90;;;;;;5051230;28;20052;-73
2022/03/30 01:23:37;;;;;;;18.05;10.57;;;9.80;99.90;;;;;;5051927;28;20369;-74
2022/03/30 01:26:05;;;;;;;17.98;9.90;;;9.80;99.90;;;;;;5051192;28;20048;-72
2022/03/30 01:28:33;;;;;;;24.77;10.88;;;9.50;99.90;;;;;;5051620;28;20045;-74
2022/03/30 01:33:48;;;;;;;16.40;9.50;;;9.60;99.90;;;;;;5051550;28;20037;-72
2022/03/30 01:36:18;;;;;;;16.73;9.65;;;9.90;99.90;;;;;;5040619;28;20504;-74
2022/03/30 01:38:45;;;;;;;16.25;9.50;;;10.20;99.90;;;;;;5031221;28;20033;-75
2022/03/30 01:41:13;;;;;;;21.30;10.68;;;10.30;99.90;;;;;;5031585;28;20053;-73
2022/03/30 01:43:40;;;;;;;17.90;9.82;;;10.20;99.90;;;;;;5031565;28;20046;-73
2022/03/30 01:46:07;;;;;;;21.25;9.93;;;10.10;99.90;;;;;;5031379;28;20042;-74
2022/03/30 01:48:35;;;;;;;17.42;9.15;;;9.90;99.90;;;;;;5031093;28;20052;-73
2022/03/30 01:51:02;;;;;;;18.92;9.88;;;9.50;99.90;;;;;;5031318;28;20052;-74
2022/03/30 01:53:29;;;;;;;14.27;9.05;;;9.20;99.90;;;;;;5031247;28;20065;-73
2022/03/30 01:55:56;;;;;;;18.95;9.55;;;8.80;99.90;;;;;;5031275;28;20037;-71
2022/03/30 01:58:24;;;;;;;16.70;9.50;;;8.90;99.90;;;;;;5030958;28;20048;-72
2022/03/30 02:00:51;;;;;;;15.63;9.43;;;8.70;99.90;;;;;;5031056;28;20049;-73
2022/03/30 02:03:19;;;;;;;17.85;9.68;;;9.20;99.90;;;;;;5031301;28;20057;-74
2022/03/30 02:05:46;;;;;;;18.60;9.68;;;9.40;99.90;;;;;;5031336;28;20087;-74
2022/03/30 02:08:13;;;;;;;23.38;10.05;;;9.30;99.90;;;;;;5030773;28;20046;-72
2022/03/30 02:10:41;;;;;;;17.95;9.57;;;9.30;99.90;;;;;;5031018;28;20044;-73
2022/03/30 02:13:08;;;;;;;20.42;9.18;;;9.30;99.90;;;;;;5031561;28;20489;-72
2022/03/30 02:15:36;;;;;;;22.02;9.85;;;9.30;99.90;;;;;;5034730;28;20056;-73
2022/03/30 02:18:06;;;;;;;16.33;10.32;;;9.60;99.90;;;;;;5035378;28;20038;-73
2022/03/30 02:20:34;;;;;;;22.42;10.00;;;9.80;99.90;;;;;;5034787;28;20068;-71
2022/03/30 02:23:02;;;;;;;18.42;9.60;;;9.90;99.90;;;;;;5034774;28;20463;-70
2022/03/30 02:25:29;;;;;;;17.70;10.07;;;9.80;99.90;;;;;;5017427;28;20049;-71
2022/03/30 02:27:56;;;;;;;29.50;11.13;;;9.70;99.90;;;;;;5034633;28;20037;-72
2022/03/30 02:30:23;;;;;;;24.70;13.07;;;9.50;99.90;;;;;;5035025;28;20048;-71
2022/03/30 02:32:51;;;;;;;21.58;13.07;;;9.30;99.90;;;;;;5035095;28;20045;-71
2022/03/30 02:35:19;;;;;;;21.17;14.48;;;9.40;99.90;;;;;;5034957;28;20061;-72
2022/03/30 02:37:46;;;;;;;23.13;14.10;;;9.30;99.90;;;;;;5034820;28;20096;-71
2022/03/30 02:40:13;;;;;;;23.63;14.23;;;9.30;99.90;;;;;;5035083;28;20046;-71
2022/03/30 02:42:41;;;;;;;24.20;13.35;;;9.30;99.90;;;;;;5034947;28;20041;-71
2022/03/30 02:45:08;;;;;;;23.98;13.13;;;9.20;99.90;;;;;;5035014;28;20134;-72
2022/03/30 02:50:21;;;;;;;23.10;12.98;;;9.30;99.90;;;;;;5017287;28;20481;-72
2022/03/30 02:52:48;;;;;;;23.30;13.48;;;9.20;99.90;;;;;;5016823;28;20052;-73
2022/03/30 02:55:16;;;;;;;24.73;13.40;;;9.00;99.90;;;;;;5034237;28;20042;-72
2022/03/30 02:57:43;;;;;;;31.45;13.38;;;8.80;99.90;;;;;;5034100;28;20521;-71
2022/03/30 03:00:11;;;;;;;22.75;13.10;;;8.80;99.90;;;;;;5034543;28;20049;-73
2022/03/30 03:02:38;;;;;;;22.73;12.82;;;8.90;99.90;;;;;;5033999;28;20489;-71
2022/03/30 03:05:06;;;;;;;23.08;13.60;;;9.10;99.90;;;;;;5034105;28;20120;-71
2022/03/30 03:07:33;;;;;;;23.10;13.82;;;9.00;99.90;;;;;;5033993;28;20041;-73
2022/03/30 03:10:01;;;;;;;23.63;13.25;;;8.80;99.90;;;;;;5016893;28;20041;-72
2022/03/30 03:12:29;;;;;;;24.15;12.43;;;9.00;99.90;;;;;;5033823;28;20045;-72
2022/03/30 03:14:56;;;;;;;19.73;12.43;;;9.20;99.90;;;;;;5034119;28;20049;-72
2022/03/30 03:17:23;;;;;;;25.70;12.48;;;9.00;99.90;;;;;;5033604;28;20074;-72
2022/03/30 03:19:50;;;;;;;16.45;10.23;;;8.90;99.90;;;;;;5034024;28;20056;-72
2022/03/30 03:22:17;;;;;;;19.90;11.50;;;8.70;99.90;;;;;;5033742;28;20053;-71
2022/03/30 03:24:45;;;;;;;17.35;11.05;;;8.50;99.90;;;;;;5032937;28;20485;-72
2022/03/30 03:27:12;;;;;;;16.05;11.32;;;8.50;99.90;;;;;;5033676;28;20049;-72
2022/03/30 03:29:39;;;;;;;23.85;11.73;;;8.40;99.90;;;;;;5033548;28;20048;-72
2022/03/30 03:32:07;;;;;;;21.05;11.82;;;8.50;99.90;;;;;;5033431;28;20042;-73
2022/03/30 03:34:34;;;;;;;24.30;11.77;;;8.70;99.90;;;;;;5033588;28;20053;-75
2022/03/30 03:37:01;;;;;;;20.60;11.52;;;8.50;99.90;;;;;;5033323;28;20413;-70
2022/03/30 03:39:29;;;;;;;16.90;10.20;;;8.50;99.90;;;;;;5033531;28;20045;-72
2022/03/30 03:41:56;;;;;;;21.63;11.07;;;8.50;99.90;;;;;;5033281;28;20045;-75
2022/03/30 03:44:23;;;;;;;20.30;10.90;;;8.50;99.90;;;;;;5033464;28;20037;-73
2022/03/30 03:46:50;;;;;;;18.63;11.10;;;8.60;99.90;;;;;;5033414;28;20042;-74
2022/03/30 03:49:18;;;;;;;23.08;11.18;;;8.70;99.90;;;;;;5033130;28;20501;-73
2022/03/30 03:51:46;;;;;;;19.25;11.57;;;8.70;99.90;;;;;;5033252;28;20041;-72
2022/03/30 03:54:13;;;;;;;20.85;10.43;;;8.60;99.90;;;;;;5033257;28;20413;-73
2022/03/30 03:56:40;;;;;;;24.88;11.10;;;8.60;99.90;;;;;;5032944;28;20041;-73
2022/03/30 03:59:08;;;;;;;19.77;10.90;;;8.50;99.90;;;;;;5032950;28;20038;-72
2022/03/30 04:01:35;;;;;;;18.90;11.02;;;8.40;99.90;;;;;;5033280;28;20041;-75
2022/03/30 04:04:03;;;;;;;20.52;11.13;;;8.30;99.90;;;;;;5033187;28;20060;-72
2022/03/30 04:06:31;;;;;;;20.05;10.32;;;8.40;99.90;;;;;;5033030;28;20047;-74
2022/03/30 04:08:58;;;;;;;20.10;11.35;;;7.70;99.90;;;;;;5032736;28;20068;-73
2022/03/30 04:11:25;;;;;;;22.02;12.02;;;7.70;99.90;;;;;;5032912;28;20539;-72
2022/03/30 04:13:53;;;;;;;18.65;10.60;;;7.60;99.90;;;;;;5015498;28;20060;-70
2022/03/30 04:16:20;;;;;;;20.80;11.50;;;7.80;99.90;;;;;;5032413;28;20053;-74
2022/03/30 04:18:48;;;;;;;20.10;12.43;;;8.00;99.90;;;;;;5032818;28;20045;-74
2022/03/30 04:21:15;;;;;;;26.52;12.05;;;7.70;99.90;;;;;;5032506;28;20053;-74
2022/03/30 04:23:43;;;;;;;19.40;12.02;;;7.70;99.90;;;;;;5015022;28;20049;-73
2022/03/30 04:26:10;;;;;;;23.92;11.98;;;8.10;99.90;;;;;;5032336;28;20049;-73
2022/03/30 04:28:41;;;;;;;18.33;11.45;;;8.10;99.90;;;;;;5032646;28;20059;-74
2022/03/30 04:31:08;;;;;;;26.80;11.95;;;8.00;99.90;;;;;;5032503;28;20052;-72
2022/03/30 04:33:36;;;;;;;20.23;12.60;;;8.30;99.90;;;;;;5032265;28;20052;-74
2022/03/30 04:36:05;;;;;;;19.70;10.77;;;8.30;99.90;;;;;;5032231;28;20045;-72
2022/03/30 04:38:33;;;;;;;21.25;11.05;;;8.40;99.90;;;;;;5032351;28;20116;-73
2022/03/30 04:41:01;;;;;;;17.80;9.63;;;8.40;99.90;;;;;;5032095;28;20041;-74
2022/03/30 04:43:28;;;;;;;21.13;9.93;;;7.70;99.90;;;;;;5032312;28;20040;-73
2022/03/30 04:45:56;;;;;;;17.58;10.70;;;7.40;99.90;;;;;;5032304;28;20416;-74
2022/03/30 04:48:23;;;;;;;24.15;9.95;;;7.80;99.90;;;;;;5032123;28;20038;-73
2022/03/30 04:50:50;;;;;;;17.13;9.00;;;7.90;99.90;;;;;;5032206;28;20037;-72
2022/03/30 04:53:18;;;;;;;19.00;9.55;;;7.90;99.90;;;;;;5032097;28;20038;-71
2022/03/30 04:55:45;;;;;;;14.57;9.25;;;7.80;99.90;;;;;;5014604;28;20151;-74
2022/03/30 04:58:13;;;;;;;18.67;9.77;;;7.90;99.90;;;;;;5032123;28;20375;-73
2022/03/30 05:00:41;;;;;;;24.25;9.38;;;8.30;99.90;;;;;;5032254;28;20045;-72
2022/03/30 05:03:08;;;;;;;17.63;9.15;;;7.90;99.90;;;;;;5032032;28;20060;-71
2022/03/30 05:05:36;;;;;;;15.23;9.02;;;7.50;99.90;;;;;;5031825;28;20644;-71
2022/03/30 05:08:03;;;;;;;20.80;9.05;;;7.30;99.90;;;;;;5031498;28;20053;-71
2022/03/30 05:10:31;;;;;;;16.02;10.30;;;7.40;99.90;;;;;;5031605;28;20042;-71
2022/03/30 05:13:00;;;;;;;22.50;9.20;;;7.50;99.90;;;;;;5031626;28;20041;-70
2022/03/30 05:15:30;;;;;;;20.92;10.52;;;7.30;99.90;;;;;;5031239;28;20051;-74
2022/03/30 05:17:57;;;;;;;17.35;10.02;;;7.70;99.90;;;;;;5031749;28;20049;-72
2022/03/30 05:20:25;;;;;;;18.02;10.40;;;7.90;99.90;;;;;;5031038;28;20405;-72
2022/03/30 05:22:52;;;;;;;17.30;10.23;;;8.20;99.90;;;;;;5031163;28;20053;-72
2022/03/30 05:25:19;;;;;;;18.10;10.32;;;8.50;99.90;;;;;;5030929;28;20033;-72
2022/03/30 05:27:47;;;;;;;18.05;9.32;;;8.80;99.90;;;;;;5029765;28;20037;-72
2022/03/30 05:30:15;;;;;;;16.27;9.32;;;9.10;99.90;;;;;;5029206;28;20424;-72
2022/03/30 05:32:46;;;;;;;19.45;10.27;;;9.20;99.90;;;;;;5029848;28;20042;-71
2022/03/30 05:35:14;;;;;;;24.98;12.77;;;9.20;99.90;;;;;;5029455;28;20064;-74
2022/03/30 05:37:45;;;;;;;20.42;12.07;;;9.10;99.90;;;;;;5029639;28;20120;-73
2022/03/30 05:40:12;;;;;;;22.42;11.63;;;9.30;99.90;;;;;;5012982;28;20504;-72
2022/03/30 05:42:39;;;;;;;21.42;12.18;;;9.20;99.90;;;;;;5030599;28;20132;-73
2022/03/30 05:45:07;;;;;;;26.90;13.25;;;9.20;99.90;;;;;;5031217;28;20048;-74
2022/03/30 05:47:34;;;;;;;24.50;11.80;;;9.30;99.90;;;;;;5032147;28;20499;-73
2022/03/30 05:50:03;;;;;;;27.73;12.63;;;9.30;99.90;;;;;;5037861;28;20046;-73
2022/03/30 05:52:30;;;;;;;25.42;12.32;;;9.20;99.90;;;;;;5037771;28;20048;-73
2022/03/30 05:54:57;;;;;;;29.95;13.50;;;9.20;99.90;;;;;;5037582;28;20046;-75
2022/03/30 05:57:24;;;;;;;34.30;15.65;;;9.30;99.90;;;;;;5037505;28;20050;-71
2022/03/30 05:59:52;;;;;;;23.85;13.65;;;9.40;99.90;;;;;;5037579;28;20494;-71
2022/03/30 06:02:19;;;;;;;25.95;13.02;;;9.40;99.90;;;;;;5037812;28;20037;-73
2022/03/30 06:04:49;;;;;;;23.45;13.10;;;9.20;99.90;;;;;;5037594;28;20049;-72
2022/03/30 06:07:16;;;;;;;52.27;30.23;;;9.40;99.90;;;;;;5037284;28;20045;-72
2022/03/30 06:09:44;;;;;;;62.08;30.80;;;9.90;99.90;;;;;;5037648;28;20049;-72
2022/03/30 06:12:15;;;;;;;86.75;46.85;;;10.20;99.90;;;;;;5037614;28;20045;-71
2022/03/30 06:14:43;;;;;;;38.28;23.75;;;10.50;99.90;;;;;;5037207;28;20103;-69
2022/03/30 06:17:10;;;;;;;31.42;18.30;;;10.00;99.90;;;;;;5037797;28;20068;-70
2022/03/30 06:19:39;;;;;;;21.08;13.48;;;10.30;99.90;;;;;;5037460;28;20037;-71
2022/03/30 06:22:08;;;;;;;23.20;12.32;;;10.20;99.90;;;;;;5037366;28;20065;-71
2022/03/30 06:24:37;;;;;;;21.98;11.88;;;10.20;99.90;;;;;;5013584;28;20037;-71
2022/03/30 06:27:06;;;;;;;24.60;11.27;;;10.00;99.90;;;;;;5026204;28;20052;-75
2022/03/30 06:29:35;;;;;;;22.85;12.40;;;9.90;99.90;;;;;;5017527;28;20121;-72
2022/03/30 06:32:03;;;;;;;26.23;13.13;;;9.90;99.90;;;;;;5007469;28;20121;-73
2022/03/30 06:34:31;;;;;;;23.77;13.25;;;10.10;99.90;;;;;;5013138;28;20534;-73
2022/03/30 06:36:59;;;;;;;24.63;13.43;;;10.20;99.90;;;;;;5026486;28;20041;-72
2022/03/30 06:39:27;;;;;;;26.77;13.15;;;10.10;99.90;;;;;;5013642;28;20045;-72
2022/03/30 06:41:56;;;;;;;26.05;12.38;;;10.20;99.90;;;;;;5023491;28;20041;-73
2022/03/30 06:44:23;;;;;;;28.13;14.13;;;10.50;99.90;;;;;;5021809;28;20478;-74
2022/03/30 06:46:51;;;;;;;24.10;13.07;;;10.50;99.90;;;;;;5006495;28;20104;-73
2022/03/30 06:49:19;;;;;;;23.63;13.73;;;10.50;99.90;;;;;;5019691;28;20117;-71
2022/03/30 06:51:46;;;;;;;26.42;13.57;;;10.20;99.90;;;;;;5020727;28;20037;-72
2022/03/30 06:54:13;;;;;;;36.22;14.75;;;10.20;99.90;;;;;;5019577;28;20044;-72
2022/03/30 06:56:42;;;;;;;22.85;13.88;;;9.90;99.90;;;;;;5036435;28;20154;-72
2022/03/30 06:59:12;;;;;;;29.90;14.80;;;10.10;99.90;;;;;;5036321;28;20053;-73
2022/03/30 07:01:39;;;;;;;26.67;14.00;;;10.40;99.90;;;;;;5033480;28;20064;-72
2022/03/30 07:04:07;;;;;;;28.73;14.48;;;10.10;99.90;;;;;;5033769;28;20065;-73
2022/03/30 07:06:34;;;;;;;29.52;14.75;;;10.20;99.90;;;;;;5016151;28;20077;-74
2022/03/30 07:11:48;;;;;;;22.38;14.30;;;10.40;99.90;;;;;;5030536;28;20049;-72
2022/03/30 07:14:15;;;;;;;27.88;15.95;;;10.70;99.90;;;;;;5033863;28;20041;-73
2022/03/30 07:16:43;;;;;;;38.88;16.50;;;10.70;99.90;;;;;;5033030;28;20072;-73
2022/03/30 07:19:10;;;;;;;30.58;16.17;;;10.70;99.90;;;;;;5033845;28;20043;-73
2022/03/30 07:21:37;;;;;;;28.83;16.60;;;10.80;99.90;;;;;;5033386;28;20493;-73
2022/03/30 07:24:05;;;;;;;27.63;15.30;;;10.90;99.90;;;;;;5033117;28;20038;-73
2022/03/30 07:26:32;;;;;;;27.45;15.95;;;11.10;99.90;;;;;;5033059;28;20042;-74
2022/03/30 07:29:00;;;;;;;28.95;16.33;;;11.30;99.90;;;;;;5015517;28;20494;-72
2022/03/30 07:31:27;;;;;;;35.35;16.80;;;11.40;99.90;;;;;;5033224;28;20037;-73
2022/03/30 07:33:57;;;;;;;;;;;11.40;99.90;;;;;;5033833;28;20124;-73
2022/03/30 07:36:25;;;;;;;25.23;14.07;;;11.50;99.90;;;;;;5033086;28;20304;-70
2022/03/30 07:38:52;;;;;;;28.10;14.80;;;11.60;99.90;;;;;;5032962;28;20044;-72
2022/03/30 07:41:20;;;;;;;27.25;15.15;;;11.70;99.90;;;;;;5033215;28;20437;-72
2022/03/30 07:43:48;;;;;;;30.38;14.57;;;12.00;99.90;;;;;;5032978;28;20516;-73
2022/03/30 07:46:16;;;;;;;26.08;15.02;;;11.90;99.90;;;;;;5032728;28;20056;-72
2022/03/30 07:48:43;;;;;;;29.52;15.40;;;11.90;99.90;;;;;;5033360;28;20049;-73
2022/03/30 07:51:11;;;;;;;28.38;14.02;;;11.90;99.90;;;;;;5024633;28;20052;-73
2022/03/30 07:53:38;;;;;;;26.15;14.90;;;11.90;99.90;;;;;;5032801;28;20042;-72
2022/03/30 07:56:05;;;;;;;58.45;31.40;;;12.00;99.90;;;;;;5032698;28;20049;-72
2022/03/30 07:58:33;;;;;;;67.45;41.75;;;12.60;99.90;;;;;;5032494;28;20056;-71
2022/03/30 08:01:00;;;;;;;70.43;40.20;;;12.90;99.90;;;;;;5032045;28;20041;-71
2022/03/30 08:03:27;;;;;;;34.95;17.90;;;12.70;99.90;;;;;;5032815;28;20565;-71
2022/03/30 08:05:55;;;;;;;29.73;15.27;;;12.70;99.90;;;;;;5014758;28;20060;-72
2022/03/30 08:08:22;;;;;;;24.75;14.65;;;12.70;99.90;;;;;;5032321;28;20059;-71
2022/03/30 08:10:50;;;;;;;31.27;15.88;;;12.70;99.90;;;;;;5032346;28;20504;-71
2022/03/30 08:13:18;;;;;;;25.52;15.07;;;12.70;99.90;;;;;;4999263;28;20119;-70
2022/03/30 08:15:45;;;;;;;28.48;14.90;;;12.70;99.90;;;;;;5031996;28;20510;-71
2022/03/30 08:18:14;;;;;;;26.52;13.68;;;12.70;99.90;;;;;;5014233;28;20059;-71
2022/03/30 08:23:27;;;;;;;35.17;16.50;;;13.00;99.90;;;;;;5032727;28;20456;-72
2022/03/30 08:25:54;;;;;;;24.90;15.27;;;13.40;99.90;;;;;;5014579;28;20497;-71
2022/03/30 08:28:22;;;;;;;30.75;15.32;;;13.40;99.90;;;;;;5031672;28;20041;-71
2022/03/30 08:30:50;;;;;;;28.52;14.75;;;13.60;99.90;;;;;;5031816;28;20092;-69
2022/03/30 08:33:23;;;;;;;24.63;13.95;;;13.60;99.90;;;;;;5031717;28;20045;-72
2022/03/30 08:35:51;;;;;;;24.13;14.30;;;13.70;99.90;;;;;;5014197;28;20444;-71
2022/03/30 08:38:19;;;;;;;23.50;12.18;;;14.00;99.90;;;;;;5024207;28;20049;-73
2022/03/30 08:40:47;;;;;;;22.35;12.07;;;14.10;99.90;;;;;;4998601;28;20092;-71
2022/03/30 08:43:15;;;;;;;17.33;11.07;;;13.90;99.90;;;;;;5011123;28;20134;-75
2022/03/30 08:45:42;;;;;;;22.80;11.13;;;13.80;99.90;;;;;;5007621;28;20072;-70
2022/03/30 08:48:10;;;;;;;21.33;11.30;;;13.70;99.90;;;;;;5021124;28;20049;-76
2022/03/30 08:50:38;;;;;;;22.45;11.15;;;13.60;99.90;;;;;;5005687;28;20041;-71
2022/03/30 08:53:07;;;;;;;19.55;10.60;;;13.70;99.90;;;;;;5011917;28;20358;-71
2022/03/30 08:55:36;;;;;;;20.60;11.13;;;13.90;99.90;;;;;;4994355;28;20048;-74
2022/03/30 08:58:04;;;;;;;21.00;11.98;;;13.90;99.90;;;;;;5017903;28;20137;-70
2022/03/30 09:00:34;;;;;;;23.25;10.75;;;13.90;99.90;;;;;;5031609;28;20042;-70
2022/03/30 09:03:03;;;;;;;19.80;10.93;;;14.20;99.90;;;;;;5013034;28;20528;-71
2022/03/30 09:05:37;;;;;;;18.20;10.55;;;14.10;99.90;;;;;;5013853;28;20049;-71
2022/03/30 09:08:10;;;;;;;23.08;10.43;;;14.00;99.90;;;;;;5030880;28;20382;-72
2022/03/30 09:10:40;;;;;;;18.52;9.38;;;14.20;99.90;;;;;;5013640;28;20043;-73
2022/03/30 09:13:08;;;;;;;16.60;9.90;;;14.30;99.90;;;;;;5012829;28;20412;-72
2022/03/30 09:15:39;;;;;;;19.10;10.57;;;14.30;99.90;;;;;;5014258;28;20095;-71
2022/03/30 09:18:09;;;;;;;18.27;9.77;;;14.20;99.90;;;;;;5012933;28;20046;-71
2022/03/30 09:20:46;;;;;;;24.25;10.57;;;14.30;99.90;;;;;;4997608;28;20135;-71
2022/03/30 09:23:20;;;;;;;20.85;10.82;;;14.00;99.90;;;;;;5013708;28;20379;-69
2022/03/30 09:25:50;;;;;;;25.38;10.40;;;14.20;99.90;;;;;;5031558;28;20402;-70
2022/03/30 09:28:21;;;;;;;18.92;11.32;;;14.30;99.90;;;;;;5030315;28;20079;-71
2022/03/30 09:30:49;;;;;;;;;;;14.30;99.90;;;;;;5031277;28;20041;-71
2022/03/30 09:33:18;;;;;;;21.27;10.93;;;14.40;99.60;;;;;;5031062;28;20361;-72
2022/03/30 09:35:46;;;;;;;18.77;11.23;;;14.40;99.90;;;;;;5000367;28;20033;-72
2022/03/30 09:38:17;;;;;;;47.38;28.40;;;15.00;99.90;;;;;;5018061;28;20045;-72
2022/03/30 09:40:51;;;;;;;27.33;16.65;;;15.10;99.90;;;;;;4996862;28;20056;-69
2022/03/30 09:43:23;;;;;;;22.13;11.65;;;15.30;99.10;;;;;;5030183;28;20444;-73
2022/03/30 09:46:05;;;;;;;20.90;10.38;;;15.20;98.30;;;;;;5031045;28;20037;-71
2022/03/30 09:48:49;;;;;;;20.17;10.57;;;15.30;97.80;;;;;;5030867;28;20117;-72
2022/03/30 09:51:22;;;;;;;16.10;9.43;;;15.30;97.30;;;;;;4997273;28;20516;-73
2022/03/30 09:53:50;;;;;;;17.88;9.63;;;15.40;97.30;;;;;;5030886;28;20512;-71
2022/03/30 09:56:25;;;;;;;16.60;8.75;;;15.40;96.70;;;;;;5013289;28;20064;-72
2022/03/30 09:59:01;;;;;;;14.13;9.30;;;15.50;97.00;;;;;;4992236;28;20054;-74
2022/03/30 10:01:34;;;;;;;15.95;9.40;;;15.50;95.10;;;;;;5026816;28;20034;-73
2022/03/30 10:04:08;;;;;;;16.73;7.88;;;15.40;93.50;;;;;;5013856;28;20120;-73
2022/03/30 10:06:40;;;;;;;16.23;8.82;;;15.60;93.20;;;;;;5013100;28;20046;-71
2022/03/30 10:09:14;;;;;;;20.33;9.38;;;16.00;95.30;;;;;;5013861;28;20045;-73
2022/03/30 10:11:44;;;;;;;15.13;8.30;;;16.10;92.70;;;;;;5013153;28;20386;-73
2022/03/30 10:14:12;;;;;;;16.50;7.93;;;16.20;91.80;;;;;;4997487;28;20076;-74
2022/03/30 10:16:43;;;;;;;15.30;8.65;;;16.30;91.20;;;;;;5030545;28;20037;-73
2022/03/30 10:19:12;;;;;;;18.40;8.40;;;16.40;90.50;;;;;;5012779;28;20076;-70
2022/03/30 10:21:48;;;;;;;16.60;8.18;;;16.50;90.30;;;;;;5013376;28;20054;-71
2022/03/30 10:24:15;;;;;;;21.33;9.23;;;16.70;90.00;;;;;;5030581;28;20051;-71
2022/03/30 10:27:12;;;;;;;20.73;7.97;;;16.90;87.20;;;;;;5012524;28;20509;-71
2022/03/30 10:29:52;;;;;;;16.10;7.72;;;17.10;85.80;;;;;;4984485;28;20049;-71
2022/03/30 10:32:31;;;;;;;19.75;7.97;;;17.00;83.90;;;;;;5030411;28;20036;-70
2022/03/30 10:35:00;;;;;;;15.98;8.35;;;17.10;83.60;;;;;;5032218;28;20120;-74
2022/03/30 10:37:34;;;;;;;17.48;7.95;;;17.20;84.60;;;;;;5049388;28;20033;-72
2022/03/30 10:40:07;;;;;;;17.40;7.57;;;17.20;83.00;;;;;;5037456;28;20072;-73
2022/03/30 10:42:46;;;;;;;19.50;8.25;;;17.20;81.90;;;;;;5034276;28;20041;-73
2022/03/30 10:45:28;;;;;;;20.95;7.75;;;17.10;81.40;;;;;;5034322;28;20120;-74
2022/03/30 10:48:14;;;;;;;18.80;8.43;;;17.00;80.10;;;;;;5034350;28;20556;-72
2022/03/30 10:51:10;;;;;;;17.38;7.63;;;17.00;80.30;;;;;;5034032;28;20125;-71
2022/03/30 10:53:46;;;;;;;15.48;7.40;;;17.00;80.50;;;;;;5033456;28;20047;-71
2022/03/30 10:56:18;;;;;;;20.38;7.65;;;17.30;79.20;;;;;;5033486;28;20402;-71
2022/03/30 10:58:58;;;;;;;22.85;7.50;;;17.10;77.10;;;;;;5033451;28;20405;-72
2022/03/30 11:01:30;;;;;;;16.70;6.53;;;17.10;78.10;;;;;;5033612;28;20408;-70
2022/03/30 11:04:07;;;;;;;22.73;7.72;;;17.10;79.80;;;;;;5033555;28;20092;-71
2022/03/30 11:06:36;;;;;;;15.45;7.28;;;17.10;79.30;;;;;;5015381;28;20045;-71
2022/03/30 11:09:08;;;;;;;13.77;6.68;;;17.10;80.10;;;;;;5033271;28;20087;-70
2022/03/30 11:11:42;;;;;;;11.48;6.80;;;17.10;78.40;;;;;;5033569;28;20042;-70
2022/03/30 11:14:34;;;;;;;17.98;7.15;;;17.10;80.00;;;;;;5033707;28;20053;-74
2022/03/30 11:17:07;;;;;;;16.23;6.72;;;17.40;79.10;;;;;;5033813;28;20046;-69
2022/03/30 11:19:58;;;;;;;11.00;7.05;;;17.80;76.70;;;;;;5033695;28;20037;-71
2022/03/30 11:22:30;;;;;;;12.25;8.10;;;17.80;75.70;;;;;;5033318;28;20119;-74
2022/03/30 11:25:13;;;;;;;17.42;7.13;;;17.50;74.90;;;;;;5032796;28;20044;-70
2022/03/30 11:27:41;;;;;;;13.05;6.10;;;17.60;74.60;;;;;;5033260;28;20073;-73
2022/03/30 11:30:19;;;;;;;13.32;6.88;;;17.60;74.30;;;;;;5016043;28;20045;-71
2022/03/30 11:32:52;;;;;;;22.25;10.98;;;17.50;74.50;;;;;;5033536;28;20046;-73
2022/03/30 11:35:24;;;;;;;20.10;11.00;;;17.80;76.20;;;;;;5033066;28;20044;-73
2022/03/30 11:38:11;;;;;;;21.80;11.32;;;18.40;74.60;;;;;;5049313;28;20098;-71
2022/03/30 11:40:44;;;;;;;16.42;7.00;;;18.30;71.90;;;;;;5013244;28;20046;-72
2022/03/30 11:43:13;;;;;;;13.80;7.15;;;18.30;71.00;;;;;;4996002;28;20050;-71
2022/03/30 11:46:02;;;;;;;14.75;6.65;;;18.40;69.70;;;;;;5011847;28;20505;-69
2022/03/30 11:48:39;;;;;;;14.73;5.97;;;18.80;69.60;;;;;;5013428;28;20046;-70
2022/03/30 11:51:15;;;;;;;17.65;6.00;;;18.70;66.50;;;;;;5013145;28;20054;-69
2022/03/30 11:53:43;;;;;;;16.10;5.47;;;18.80;65.10;;;;;;5018136;28;20037;-71
2022/03/30 11:56:10;;;;;;;20.08;6.13;;;18.60;65.20;;;;;;5015365;28;20478;-70
2022/03/30 11:58:40;;;;;;;20.42;7.40;;;18.60;65.80;;;;;;5032530;28;20048;-69
2022/03/30 12:01:10;;;;;;;15.90;6.10;;;18.50;65.60;;;;;;5032935;28;20049;-71
2022/03/30 12:03:37;;;;;;;18.80;5.95;;;18.50;66.30;;;;;;5015640;28;20145;-72
2022/03/30 12:06:06;;;;;;;15.48;5.97;;;18.50;66.00;;;;;;5032236;28;20041;-70
2022/03/30 12:08:46;;;;;;;15.13;5.80;;;18.50;66.30;;;;;;5032485;28;20471;-71
2022/03/30 12:11:14;;;;;;;11.00;4.95;;;18.60;65.60;;;;;;5032621;28;20046;-72
2022/03/30 12:13:41;;;;;;;10.88;5.47;;;18.30;64.40;;;;;;5032905;28;20048;-69
2022/03/30 12:16:12;;;;;;;16.13;6.22;;;18.20;64.20;;;;;;5032348;28;20041;-71
2022/03/30 12:18:45;;;;;;;14.23;6.65;;;18.30;63.60;;;;;;5032559;28;20076;-71
2022/03/30 12:21:15;;;;;;;15.95;7.47;;;18.10;63.80;;;;;;5032133;28;20072;-71
2022/03/30 12:23:59;;;;;;;15.10;8.40;;;18.00;64.40;;;;;;5032370;28;20044;-70
2022/03/30 12:26:48;;;;;;;16.35;6.85;;;18.00;64.90;;;;;;5014760;28;20405;-72
2022/03/30 12:29:16;;;;;;;20.67;7.78;;;18.10;64.30;;;;;;5015154;28;20071;-73
2022/03/30 12:31:59;;;;;;;23.33;8.73;;;18.10;64.10;;;;;;5032458;28;20109;-71
2022/03/30 12:34:31;;;;;;;16.83;9.02;;;18.30;63.90;;;;;;5032023;28;20152;-74
2022/03/30 12:37:01;;;;;;;18.27;7.43;;;18.30;63.50;;;;;;5032150;28;20032;-74
2022/03/30 12:39:43;;;;;;;26.98;6.55;;;18.20;63.60;;;;;;5032162;28;20148;-71
2022/03/30 12:42:27;;;;;;;14.38;6.40;;;18.00;64.50;;;;;;5024568;28;20555;-70
2022/03/30 12:45:00;;;;;;;13.20;6.30;;;18.10;64.60;;;;;;5031976;28;20046;-70
2022/03/30 12:47:32;;;;;;;15.40;6.35;;;18.10;65.30;;;;;;5032369;28;20055;-70
2022/03/30 12:50:05;;;;;;;11.82;5.43;;;18.00;65.80;;;;;;5032322;28;20045;-72
2022/03/30 12:52:44;;;;;;;10.45;5.10;;;18.00;66.70;;;;;;5031906;28;20045;-72
2022/03/30 12:55:30;;;;;;;13.75;5.53;;;18.30;66.20;;;;;;5014230;28;20049;-71
2022/03/30 12:58:07;;;;;;;14.18;6.18;;;18.60;65.40;;;;;;5031531;28;20052;-70
2022/03/30 13:00:36;;;;;;;11.43;5.45;;;19.20;64.20;;;;;;5014106;28;20037;-70