Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:27;;;;;;;5.10;3.33;;;8.40;99.90;;;;;;5118541;28;20019;-76
2023/12/14 00:03:53;;;;;;;3.65;2.97;;;8.40;99.90;;;;;;5136424;28;20023;-75
2023/12/14 00:06:18;;;;;;;7.03;3.67;;;8.40;99.90;;;;;;5118286;28;20103;-76
2023/12/14 00:08:44;;;;;;;7.40;3.00;;;8.40;99.90;;;;;;5136817;28;20030;-77
2023/12/14 00:11:11;;;;;;;3.38;2.90;;;8.40;99.90;;;;;;5118031;28;20023;-78
2023/12/14 00:13:37;;;;;;;6.50;2.95;;;8.50;99.90;;;;;;5136694;28;20023;-83
2023/12/14 00:16:03;;;;;;;3.28;2.75;;;8.50;99.90;;;;;;5118016;28;20052;-76
2023/12/14 00:18:28;;;;;;;6.95;3.00;;;8.40;99.90;;;;;;5117607;28;20578;-78
2023/12/14 00:20:55;;;;;;;3.90;2.80;;;8.40;99.90;;;;;;5130451;28;20038;-81
2023/12/14 00:23:20;;;;;;;9.35;3.13;;;8.50;99.90;;;;;;5136378;28;20023;-79
2023/12/14 00:25:46;;;;;;;6.47;3.17;;;8.40;99.90;;;;;;5117847;28;20027;-75
2023/12/14 00:28:12;;;;;;;4.05;2.78;;;8.40;99.90;;;;;;5118037;28;20030;-79
2023/12/14 00:30:38;;;;;;;5.65;3.00;;;8.50;99.90;;;;;;5118057;28;20172;-77
2023/12/14 00:33:04;;;;;;;3.17;2.88;;;8.40;99.90;;;;;;5136455;28;20117;-77
2023/12/14 00:35:29;;;;;;;5.20;3.53;;;8.50;99.90;;;;;;5118092;28;20501;-77
2023/12/14 00:37:55;;;;;;;5.90;2.95;;;8.50;99.90;;;;;;5136542;28;20030;-75
2023/12/14 00:40:20;;;;;;;2.42;2.22;;;8.40;99.90;;;;;;5136741;28;20034;-77
2023/12/14 00:42:46;;;;;;;6.47;2.75;;;8.40;99.90;;;;;;5136417;28;20584;-76
2023/12/14 00:45:12;;;;;;;3.65;3.13;;;8.50;99.90;;;;;;5117770;28;20031;-73
2023/12/14 00:47:37;;;;;;;6.82;2.83;;;8.40;99.90;;;;;;5136386;28;20023;-78
2023/12/14 00:50:04;;;;;;;4.05;3.00;;;8.40;99.90;;;;;;5117486;28;20459;-75
2023/12/14 00:52:30;;;;;;;8.45;3.20;;;8.40;99.90;;;;;;5136208;28;20011;-76
2023/12/14 00:54:55;;;;;;;6.30;2.90;;;8.40;99.90;;;;;;5136091;28;20053;-76
2023/12/14 00:57:21;;;;;;;3.75;2.70;;;8.40;99.90;;;;;;5136113;28;20494;-75
2023/12/14 00:59:47;;;;;;;3.97;2.90;;;8.30;99.90;;;;;;5117624;28;20034;-77
2023/12/14 01:02:12;;;;;;;5.40;2.97;;;8.40;99.90;;;;;;5117544;28;20052;-76
2023/12/14 01:04:38;;;;;;;7.35;3.08;;;8.40;99.90;;;;;;5138192;27;20058;-74
2023/12/14 01:07:04;;;;;;;7.93;2.88;;;8.40;99.90;;;;;;5139685;27;20068;-77
2023/12/14 01:09:30;;;;;;;5.68;2.70;;;8.40;99.90;;;;;;5126100;27;20020;-76
2023/12/14 01:11:55;;;;;;;4.13;2.55;;;8.40;99.90;;;;;;5125784;27;20025;-74
2023/12/14 01:14:21;;;;;;;4.10;2.95;;;8.30;99.90;;;;;;5121360;27;20533;-75
2023/12/14 01:16:47;;;;;;;5.55;3.17;;;8.20;99.90;;;;;;5121189;27;20015;-76
2023/12/14 01:19:13;;;;;;;8.70;3.53;;;8.10;99.90;;;;;;5114260;28;20045;-76
2023/12/14 01:21:38;;;;;;;4.82;2.92;;;8.10;99.90;;;;;;5125752;27;20096;-76
2023/12/14 01:24:04;;;;;;;6.30;3.35;;;8.20;99.90;;;;;;5139708;27;20031;-76
2023/12/14 01:26:30;;;;;;;3.75;3.00;;;8.20;99.90;;;;;;5120936;27;20023;-79
2023/12/14 01:28:55;;;;;;;3.22;2.80;;;8.20;99.90;;;;;;5120832;27;20495;-76
2023/12/14 01:31:24;;;;;;;4.85;3.17;;;8.20;99.90;;;;;;5139278;27;20023;-75
2023/12/14 01:33:50;;;;;;;9.13;4.63;;;8.20;99.90;;;;;;5120482;27;20027;-76
2023/12/14 01:36:23;;;;;;;9.90;2.95;;;8.20;99.90;;;;;;5120752;27;20027;-76
2023/12/14 01:38:49;;;;;;;4.05;3.30;;;8.20;99.90;;;;;;5139204;27;20027;-74
2023/12/14 01:41:14;;;;;;;8.00;3.22;;;8.10;99.90;;;;;;5120648;27;20023;-74
2023/12/14 01:43:40;;;;;;;3.90;2.83;;;8.10;99.90;;;;;;5120512;27;20031;-76
2023/12/14 01:46:06;;;;;;;9.05;3.90;;;8.10;99.90;;;;;;5120647;27;20023;-75
2023/12/14 01:48:31;;;;;;;4.20;2.97;;;8.10;99.90;;;;;;5120329;27;20069;-76
2023/12/14 01:50:57;;;;;;;4.03;3.00;;;8.00;99.90;;;;;;5120672;27;20022;-75
2023/12/14 01:53:23;;;;;;;4.82;3.30;;;8.00;99.90;;;;;;5120461;27;20047;-76
2023/12/14 01:55:50;;;;;;;13.27;3.60;;;8.00;99.90;;;;;;5139168;27;20054;-76
2023/12/14 01:58:16;;;;;;;8.63;4.22;;;7.90;99.90;;;;;;5138851;27;20383;-76
2023/12/14 02:00:41;;;;;;;5.57;3.38;;;7.80;99.90;;;;;;5138871;27;20066;-75
2023/12/14 02:03:07;;;;;;;6.68;4.00;;;7.80;99.90;;;;;;5138508;27;20027;-75
2023/12/14 02:05:33;;;;;;;10.00;3.67;;;7.80;99.90;;;;;;5138659;27;20023;-76
2023/12/14 02:07:58;;;;;;;4.25;3.55;;;7.80;99.90;;;;;;5138462;27;20032;-74
2023/12/14 02:10:24;;;;;;;6.63;4.20;;;7.70;99.90;;;;;;5138621;27;20036;-74
2023/12/14 02:12:50;;;;;;;6.32;3.85;;;7.70;99.90;;;;;;5119989;27;20038;-73
2023/12/14 02:15:15;;;;;;;7.90;3.58;;;7.70;99.90;;;;;;5119852;27;20019;-74
2023/12/14 02:17:41;;;;;;;4.93;3.30;;;7.70;99.90;;;;;;5138430;27;20163;-77
2023/12/14 02:20:07;;;;;;;6.78;3.60;;;7.70;99.90;;;;;;5131484;27;20027;-79
2023/12/14 02:22:48;;;;;;;5.30;3.78;;;7.80;99.90;;;;;;5119723;27;20042;-76
2023/12/14 02:25:13;;;;;;;9.20;3.33;;;7.80;99.90;;;;;;5138270;27;20056;-77
2023/12/14 02:27:39;;;;;;;6.13;4.20;;;7.80;99.90;;;;;;5138058;27;20023;-75
2023/12/14 02:30:05;;;;;;;11.38;4.25;;;7.80;99.90;;;;;;5119667;27;20023;-75
2023/12/14 02:32:31;;;;;;;6.50;3.60;;;7.90;99.90;;;;;;5119656;27;20087;-74
2023/12/14 02:34:56;;;;;;;12.23;3.90;;;7.90;99.90;;;;;;5119420;27;20031;-75
2023/12/14 02:37:22;;;;;;;7.47;4.00;;;8.00;99.90;;;;;;5137838;27;20110;-74
2023/12/14 02:39:48;;;;;;;7.28;3.55;;;8.00;99.90;;;;;;5138103;27;20081;-75
2023/12/14 02:42:13;;;;;;;6.68;3.85;;;8.00;99.90;;;;;;5137943;27;20090;-75
2023/12/14 02:44:39;;;;;;;9.85;4.07;;;8.00;99.90;;;;;;5137854;27;20023;-75
2023/12/14 02:47:05;;;;;;;3.40;3.10;;;8.00;99.90;;;;;;5137839;27;20023;-75
2023/12/14 02:49:30;;;;;;;7.85;3.55;;;8.00;99.90;;;;;;5137646;27;20055;-75
2023/12/14 02:51:56;;;;;;;11.88;3.60;;;8.00;99.90;;;;;;5137616;27;20102;-75
2023/12/14 02:54:21;;;;;;;5.32;4.47;;;8.00;99.90;;;;;;5137553;27;20051;-76
2023/12/14 02:56:47;;;;;;;8.48;4.05;;;8.00;99.90;;;;;;5137310;27;20089;-75
2023/12/14 02:59:13;;;;;;;4.18;3.67;;;8.00;99.90;;;;;;5137683;27;20027;-76
2023/12/14 03:01:39;;;;;;;4.20;3.80;;;7.90;99.90;;;;;;5137556;27;20122;-76
2023/12/14 03:04:06;;;;;;;9.90;3.72;;;7.90;99.90;;;;;;5137297;27;20059;-74
2023/12/14 03:06:31;;;;;;;4.55;3.63;;;7.90;99.90;;;;;;5137301;27;20096;-76
2023/12/14 03:08:57;;;;;;;3.42;3.13;;;7.90;99.90;;;;;;5137411;27;20131;-74
2023/12/14 03:11:23;;;;;;;10.70;4.10;;;7.90;99.90;;;;;;5118877;27;20069;-74
2023/12/14 03:13:49;;;;;;;5.50;3.65;;;7.90;99.90;;;;;;5137396;27;20031;-76
2023/12/14 03:16:16;;;;;;;7.10;3.53;;;7.90;99.90;;;;;;5118637;27;20107;-74
2023/12/14 03:18:42;;;;;;;5.65;3.33;;;7.80;99.90;;;;;;5116272;27;20102;-74
2023/12/14 03:21:09;;;;;;;5.57;3.60;;;7.90;99.90;;;;;;5114661;27;20053;-75
2023/12/14 03:23:35;;;;;;;6.13;3.85;;;7.80;99.90;;;;;;5135712;27;20027;-74
2023/12/14 03:26:01;;;;;;;5.35;3.72;;;7.80;99.90;;;;;;5136821;27;20024;-75
2023/12/14 03:28:27;;;;;;;7.80;3.90;;;7.80;99.90;;;;;;5118309;27;20122;-73
2023/12/14 03:30:52;;;;;;;8.45;5.07;;;7.80;99.90;;;;;;5136903;27;20058;-73
2023/12/14 03:33:19;;;;;;;7.28;3.45;;;7.80;99.90;;;;;;5116489;27;20047;-73
2023/12/14 03:35:46;;;;;;;4.78;4.28;;;7.80;99.90;;;;;;5136146;27;20035;-74
2023/12/14 03:38:14;;;;;;;5.55;3.95;;;7.80;99.90;;;;;;5135827;27;20031;-72
2023/12/14 03:40:40;;;;;;;9.02;3.92;;;7.80;99.90;;;;;;5136367;27;20102;-76
2023/12/14 03:43:06;;;;;;;5.35;3.45;;;7.80;99.90;;;;;;5118187;27;20065;-73
2023/12/14 03:45:31;;;;;;;3.97;3.65;;;7.80;99.90;;;;;;5137071;27;20038;-73
2023/12/14 03:47:57;;;;;;;4.38;3.80;;;7.80;99.90;;;;;;5118269;27;20070;-74
2023/12/14 03:50:23;;;;;;;6.35;3.65;;;7.80;99.90;;;;;;5136439;27;20031;-73
2023/12/14 03:52:49;;;;;;;16.42;4.47;;;7.80;99.90;;;;;;5136649;27;20527;-73
2023/12/14 03:55:15;;;;;;;5.68;4.18;;;7.80;99.90;;;;;;5118481;27;20097;-74
2023/12/14 03:57:41;;;;;;;8.32;3.33;;;7.80;99.90;;;;;;5118327;28;20048;-77
2023/12/14 04:00:11;;;;;;;7.78;4.18;;;7.80;99.90;;;;;;5136446;28;20041;-73
2023/12/14 04:02:36;;;;;;;8.43;4.95;;;7.80;99.90;;;;;;5117962;28;20076;-74
2023/12/14 04:05:02;;;;;;;5.28;4.10;;;7.80;99.90;;;;;;5135934;28;20031;-79
2023/12/14 04:07:28;;;;;;;10.05;4.10;;;7.80;99.90;;;;;;5117110;28;20384;-75
2023/12/14 04:09:53;;;;;;;5.25;3.90;;;7.80;99.90;;;;;;5117981;28;20479;-75
2023/12/14 04:12:19;;;;;;;10.93;4.40;;;7.80;99.90;;;;;;5136418;28;20020;-74
2023/12/14 04:14:46;;;;;;;10.20;4.30;;;7.80;99.90;;;;;;5136443;28;20060;-73
2023/12/14 04:17:12;;;;;;;5.45;4.05;;;7.80;99.90;;;;;;5118256;28;20090;-74
2023/12/14 04:19:41;;;;;;;7.90;3.92;;;7.80;99.90;;;;;;5117721;28;20720;-74
2023/12/14 04:22:07;;;;;;;10.75;4.32;;;7.80;99.90;;;;;;5136398;28;20016;-75
2023/12/14 04:24:33;;;;;;;10.63;4.75;;;7.80;99.90;;;;;;5117842;28;20031;-74
2023/12/14 04:27:00;;;;;;;6.72;4.55;;;7.80;99.90;;;;;;5117875;28;20079;-75
2023/12/14 04:29:25;;;;;;;12.35;4.85;;;7.80;99.90;;;;;;5117867;28;20027;-74
2023/12/14 04:31:53;;;;;;;8.13;4.45;;;7.80;99.90;;;;;;5136348;28;20571;-73
2023/12/14 04:34:19;;;;;;;5.05;4.32;;;7.80;99.90;;;;;;5136193;28;20038;-75
2023/12/14 04:36:47;;;;;;;7.70;4.40;;;7.80;99.90;;;;;;5136300;28;20027;-75
2023/12/14 04:39:13;;;;;;;7.13;4.00;;;7.80;99.90;;;;;;5119491;27;20088;-73
2023/12/14 04:41:39;;;;;;;4.72;4.32;;;7.80;99.90;;;;;;5121799;27;20019;-76
2023/12/14 04:44:04;;;;;;;9.13;5.63;;;7.80;99.90;;;;;;5140148;27;20027;-75
2023/12/14 04:46:30;;;;;;;10.73;4.00;;;7.80;99.90;;;;;;5121731;27;20034;-75
2023/12/14 04:48:56;;;;;;;9.40;5.15;;;7.80;99.90;;;;;;5139933;27;20487;-75
2023/12/14 04:51:22;;;;;;;6.82;4.35;;;7.80;99.90;;;;;;5140083;27;20102;-74
2023/12/14 04:53:47;;;;;;;9.07;4.68;;;7.80;99.90;;;;;;5118043;28;20066;-73
2023/12/14 04:56:13;;;;;;;9.05;5.43;;;7.80;99.90;;;;;;5119500;28;20072;-73
2023/12/14 04:58:40;;;;;;;5.03;4.22;;;7.70;99.90;;;;;;5118068;28;20028;-73
2023/12/14 05:01:06;;;;;;;8.27;4.85;;;7.70;99.90;;;;;;5118613;28;20046;-75
2023/12/14 05:03:32;;;;;;;6.68;4.72;;;7.70;99.90;;;;;;5117651;28;20491;-74
2023/12/14 05:05:58;;;;;;;8.10;4.13;;;7.70;99.90;;;;;;5119123;28;20085;-74
2023/12/14 05:08:24;;;;;;;11.05;4.40;;;7.70;99.90;;;;;;5119135;28;20032;-74
2023/12/14 05:10:50;;;;;;;4.78;4.28;;;7.70;99.90;;;;;;5119021;28;20027;-75
2023/12/14 05:13:15;;;;;;;6.13;5.28;;;7.60;99.90;;;;;;5119087;28;20499;-74
2023/12/14 05:15:41;;;;;;;5.93;4.43;;;7.70;99.90;;;;;;5119255;28;20024;-74
2023/12/14 05:18:07;;;;;;;9.55;4.05;;;7.60;99.90;;;;;;5118808;28;20043;-73
2023/12/14 05:20:34;;;;;;;8.88;4.13;;;7.60;99.90;;;;;;5111208;28;20023;-75
2023/12/14 05:22:59;;;;;;;5.55;4.07;;;7.60;99.90;;;;;;5117442;28;20415;-75
2023/12/14 05:25:25;;;;;;;9.50;4.70;;;7.60;99.90;;;;;;5118805;28;20077;-74
2023/12/14 05:27:51;;;;;;;10.50;4.65;;;7.60;99.90;;;;;;5117551;28;20031;-74
2023/12/14 05:30:17;;;;;;;9.45;5.00;;;7.60;99.90;;;;;;5118919;28;20016;-75
2023/12/14 05:32:43;;;;;;;8.43;6.40;;;7.60;99.90;;;;;;5118716;28;20016;-76
2023/12/14 05:35:10;;;;;;;4.38;3.85;;;7.50;99.90;;;;;;5117219;28;20020;-75
2023/12/14 05:37:35;;;;;;;7.05;4.20;;;7.50;99.90;;;;;;5117129;28;20065;-75
2023/12/14 05:40:02;;;;;;;7.50;3.92;;;7.50;99.90;;;;;;5117288;28;20081;-74
2023/12/14 05:42:28;;;;;;;6.32;4.45;;;7.50;99.90;;;;;;5118532;28;20042;-73
2023/12/14 05:44:54;;;;;;;7.93;4.57;;;7.40;99.90;;;;;;5118437;28;20019;-73
2023/12/14 05:47:19;;;;;;;6.25;4.43;;;7.40;99.90;;;;;;5117347;28;20020;-75
2023/12/14 05:49:45;;;;;;;10.23;4.68;;;7.40;99.90;;;;;;5117835;28;20484;-74
2023/12/14 05:52:11;;;;;;;5.88;4.10;;;7.40;99.90;;;;;;5117154;28;20024;-74
2023/12/14 05:54:37;;;;;;;8.60;4.35;;;7.30;99.90;;;;;;5133896;27;20545;-76
2023/12/14 05:57:04;;;;;;;7.40;4.88;;;7.30;99.90;;;;;;5138900;27;20058;-74
2023/12/14 05:59:29;;;;;;;5.90;4.55;;;7.30;99.90;;;;;;5120303;27;20034;-74
2023/12/14 06:01:59;;;;;;;9.63;4.28;;;7.30;99.90;;;;;;5120487;27;20031;-73
2023/12/14 06:04:26;;;;;;;8.82;4.70;;;7.30;99.90;;;;;;5138522;27;20023;-73
2023/12/14 06:06:52;;;;;;;7.53;4.65;;;7.30;99.90;;;;;;5120270;27;20050;-73
2023/12/14 06:09:21;;;;;;;5.60;4.10;;;7.30;99.90;;;;;;5137413;27;20478;-74
2023/12/14 06:11:47;;;;;;;9.52;4.97;;;7.30;99.90;;;;;;5138534;27;20046;-73
2023/12/14 06:14:13;;;;;;;5.05;4.47;;;7.30;99.90;;;;;;5137887;27;20062;-74
2023/12/14 06:16:38;;;;;;;8.20;4.22;;;7.30;99.90;;;;;;5136914;27;20035;-73
2023/12/14 06:19:04;;;;;;;6.35;4.63;;;7.30;99.90;;;;;;5133062;27;20507;-73
2023/12/14 06:21:30;;;;;;;10.07;4.78;;;7.30;99.90;;;;;;5136788;27;20033;-74
2023/12/14 06:23:57;;;;;;;6.40;4.35;;;7.30;99.90;;;;;;5138276;27;20023;-75
2023/12/14 06:26:23;;;;;;;10.02;4.90;;;7.30;99.90;;;;;;5119696;27;20027;-73
2023/12/14 06:28:48;;;;;;;9.93;4.30;;;7.30;99.90;;;;;;5119633;27;20052;-73
2023/12/14 06:31:15;;;;;;;7.28;4.10;;;7.30;99.90;;;;;;5138059;27;20034;-73
2023/12/14 06:33:40;;;;;;;9.65;4.43;;;7.30;99.90;;;;;;5119410;27;20024;-72
2023/12/14 06:36:08;;;;;;;7.18;4.80;;;7.30;99.90;;;;;;5138326;27;20393;-75
2023/12/14 06:38:33;;;;;;;9.55;5.82;;;7.30;99.90;;;;;;5138165;27;20027;-74
2023/12/14 06:41:01;;;;;;;4.85;3.58;;;7.30;99.90;;;;;;5119474;27;20049;-75
2023/12/14 06:43:27;;;;;;;5.20;4.22;;;7.30;99.90;;;;;;5137966;27;20052;-73
2023/12/14 06:45:53;;;;;;;10.25;4.10;;;7.30;99.90;;;;;;5119427;27;20479;-73
2023/12/14 06:48:19;;;;;;;4.75;4.25;;;7.30;99.90;;;;;;5119134;27;20042;-76
2023/12/14 06:50:45;;;;;;;4.32;3.20;;;7.30;99.90;;;;;;5119266;27;20106;-74
2023/12/14 06:53:11;;;;;;;10.63;5.63;;;7.20;99.90;;;;;;5137572;27;20075;-76
2023/12/14 06:55:36;;;;;;;7.25;4.07;;;7.10;99.90;;;;;;5119188;27;20057;-74
2023/12/14 06:58:02;;;;;;;8.85;4.30;;;7.10;99.90;;;;;;5137678;27;20031;-74
2023/12/14 07:00:29;;;;;;;5.70;5.07;;;7.00;99.90;;;;;;5137591;27;20020;-73
2023/12/14 07:02:55;;;;;;;7.70;5.43;;;6.90;99.90;;;;;;5118069;27;20031;-75
2023/12/14 07:05:21;;;;;;;9.35;4.95;;;6.90;99.90;;;;;;5137433;27;20119;-75
2023/12/14 07:07:46;;;;;;;10.52;4.80;;;6.90;99.90;;;;;;5118771;27;20016;-73
2023/12/14 07:10:12;;;;;;;7.05;3.97;;;6.90;99.90;;;;;;5137317;27;20030;-73
2023/12/14 07:12:38;;;;;;;7.25;4.00;;;6.90;99.90;;;;;;5137452;27;20080;-73
2023/12/14 07:15:05;;;;;;;8.13;4.63;;;6.90;99.90;;;;;;5118925;27;20019;-76
2023/12/14 07:17:30;;;;;;;5.97;4.40;;;6.90;99.90;;;;;;5137302;27;20023;-73
2023/12/14 07:19:56;;;;;;;10.77;4.93;;;6.90;99.90;;;;;;5130364;27;20034;-74
2023/12/14 07:22:22;;;;;;;9.55;4.70;;;6.90;99.90;;;;;;5137127;27;20031;-74
2023/12/14 07:24:47;;;;;;;7.13;5.50;;;6.90;99.90;;;;;;5118487;27;20031;-73
2023/12/14 07:27:13;;;;;;;10.95;5.07;;;6.90;99.90;;;;;;5118605;27;20030;-74
2023/12/14 07:29:38;;;;;;;10.20;4.90;;;6.90;99.90;;;;;;5136974;27;20367;-73
2023/12/14 07:32:04;;;;;;;5.45;4.10;;;7.00;99.90;;;;;;5136929;27;20387;-74
2023/12/14 07:34:30;;;;;;;8.23;4.72;;;6.90;99.90;;;;;;5136728;27;20483;-76
2023/12/14 07:36:56;;;;;;;7.05;4.43;;;7.00;99.90;;;;;;5118412;27;20050;-75
2023/12/14 07:39:22;;;;;;;6.35;4.45;;;7.00;99.90;;;;;;5118333;27;20031;-73
2023/12/14 07:41:47;;;;;;;12.40;4.53;;;7.00;99.90;;;;;;5136958;27;20102;-74
2023/12/14 07:44:13;;;;;;;6.40;5.38;;;7.00;99.90;;;;;;5136809;27;20031;-72
2023/12/14 07:46:41;;;;;;;9.68;4.65;;;7.00;99.90;;;;;;5136856;27;20068;-75
2023/12/14 07:49:07;;;;;;;9.13;4.90;;;7.00;99.90;;;;;;5136662;27;20031;-73
2023/12/14 07:51:33;;;;;;;14.57;4.95;;;7.00;99.90;;;;;;5118396;28;20027;-74
2023/12/14 07:53:58;;;;;;;10.43;5.20;;;7.00;99.90;;;;;;5118300;27;20051;-73
2023/12/14 07:56:27;;;;;;;10.10;5.18;;;7.10;99.90;;;;;;5118590;27;20048;-74
2023/12/14 07:58:53;;;;;;;7.85;5.10;;;7.10;99.90;;;;;;5118301;27;20027;-74
2023/12/14 08:01:20;;;;;;;10.10;5.20;;;7.10;99.90;;;;;;5136762;28;20023;-74
2023/12/14 08:03:46;;;;;;;12.93;5.13;;;7.10;99.90;;;;;;5136626;28;20068;-74
2023/12/14 08:06:12;;;;;;;11.60;5.05;;;7.10;99.90;;;;;;5136686;28;20035;-74
2023/12/14 08:08:37;;;;;;;14.23;4.57;;;7.10;99.90;;;;;;5136602;28;20099;-74
2023/12/14 08:11:04;;;;;;;8.27;4.50;;;7.10;99.90;;;;;;5136736;28;20783;-73
2023/12/14 08:13:30;;;;;;;8.57;5.03;;;7.10;99.90;;;;;;5138950;27;20062;-73
2023/12/14 08:15:56;;;;;;;9.82;4.55;;;7.10;99.90;;;;;;5122430;27;20015;-75
2023/12/14 08:18:21;;;;;;;9.40;4.50;;;7.10;99.90;;;;;;5140555;27;20023;-74
2023/12/14 08:20:47;;;;;;;6.80;4.65;;;7.10;99.90;;;;;;5140789;27;20546;-74
2023/12/14 08:23:12;;;;;;;3.80;3.50;;;7.20;99.90;;;;;;5140861;27;20522;-75
2023/12/14 08:25:39;;;;;;;10.63;4.80;;;7.20;99.90;;;;;;5140916;27;20022;-73
2023/12/14 08:28:05;;;;;;;8.63;4.57;;;7.20;99.90;;;;;;5140627;27;20026;-73
2023/12/14 08:30:30;;;;;;;11.73;4.47;;;7.20;99.90;;;;;;5122063;27;20525;-72
2023/12/14 08:32:56;;;;;;;6.07;3.88;;;7.20;99.90;;;;;;5121881;27;20019;-73
2023/12/14 08:35:21;;;;;;;7.15;3.85;;;7.20;99.90;;;;;;5122083;27;20031;-74
2023/12/14 08:37:47;;;;;;;10.02;4.35;;;7.30;99.90;;;;;;5140588;27;20039;-73
2023/12/14 08:40:13;;;;;;;8.55;5.50;;;7.30;99.90;;;;;;5121993;27;20479;-73
2023/12/14 08:42:38;;;;;;;7.72;4.57;;;7.30;99.90;;;;;;5140347;27;20019;-74
2023/12/14 08:45:05;;;;;;;8.40;3.53;;;7.40;99.90;;;;;;5140312;27;20038;-72
2023/12/14 08:47:30;;;;;;;5.20;4.00;;;7.40;99.90;;;;;;5140234;27;20040;-73
2023/12/14 08:49:56;;;;;;;5.93;3.42;;;7.40;99.90;;;;;;5140117;27;20449;-73
2023/12/14 08:52:22;;;;;;;5.75;3.05;;;7.40;99.90;;;;;;5140004;27;20023;-72
2023/12/14 08:54:47;;;;;;;6.30;3.80;;;7.40;99.90;;;;;;5121566;27;20055;-75
2023/12/14 08:57:13;;;;;;;11.77;4.00;;;7.40;99.90;;;;;;5140218;27;20031;-74
2023/12/14 08:59:38;;;;;;;9.52;4.35;;;7.50;99.90;;;;;;5140174;27;20035;-73
2023/12/14 09:02:04;;;;;;;8.15;3.70;;;7.40;99.90;;;;;;5139989;27;20035;-75
2023/12/14 09:04:30;;;;;;;8.05;3.90;;;7.50;99.90;;;;;;5121206;27;20118;-73
2023/12/14 09:06:57;;;;;;;7.80;4.18;;;7.50;99.90;;;;;;5139832;27;20072;-76
2023/12/14 09:09:22;;;;;;;8.55;4.07;;;7.50;99.90;;;;;;5121382;27;20027;-74
2023/12/14 09:11:49;;;;;;;12.63;4.07;;;7.50;99.90;;;;;;5139876;27;20071;-74
2023/12/14 09:14:14;;;;;;;5.78;4.00;;;7.50;99.90;;;;;;5121306;27;20491;-73
2023/12/14 09:16:40;;;;;;;5.15;3.55;;;7.50;99.90;;;;;;5139691;27;20046;-73
2023/12/14 09:19:06;;;;;;;6.90;3.63;;;7.60;99.90;;;;;;5133924;27;20079;-74
2023/12/14 09:21:31;;;;;;;12.20;4.68;;;7.60;99.90;;;;;;5119789;27;20055;-73
2023/12/14 09:23:57;;;;;;;10.60;3.72;;;7.60;99.90;;;;;;5120679;27;20043;-73
2023/12/14 09:26:23;;;;;;;8.52;3.85;;;7.70;99.90;;;;;;5139087;27;20026;-74
2023/12/14 09:28:49;;;;;;;14.63;4.75;;;7.70;99.90;;;;;;5121157;27;20030;-73
2023/12/14 09:31:15;;;;;;;10.13;3.70;;;7.70;99.90;;;;;;5139313;27;20475;-72
2023/12/14 09:33:41;;;;;;;11.60;3.50;;;7.80;99.90;;;;;;5139180;27;20134;-74
2023/12/14 09:36:07;;;;;;;4.95;3.47;;;7.80;99.90;;;;;;5120845;27;20019;-73
2023/12/14 09:38:33;;;;;;;9.77;3.67;;;7.80;99.90;;;;;;5139284;27;20494;-73
2023/12/14 09:40:58;;;;;;;7.45;3.58;;;7.90;99.90;;;;;;5139190;27;20038;-73
2023/12/14 09:43:24;;;;;;;7.10;3.38;;;7.90;99.90;;;;;;5120691;27;20105;-74
2023/12/14 09:45:51;;;;;;;11.10;3.67;;;7.90;99.90;;;;;;5139198;27;20084;-73
2023/12/14 09:48:16;;;;;;;7.22;4.07;;;7.90;99.90;;;;;;5138931;27;20407;-75
2023/12/14 09:50:43;;;;;;;9.98;4.43;;;7.90;99.90;;;;;;5120772;27;20031;-73
2023/12/14 09:53:09;;;;;;;9.07;4.05;;;7.90;99.90;;;;;;5138880;27;20043;-74
2023/12/14 09:55:35;;;;;;;6.35;3.47;;;7.90;99.90;;;;;;5120585;27;20035;-72
2023/12/14 09:58:03;;;;;;;10.13;4.13;;;7.90;99.90;;;;;;5120510;27;20062;-72
2023/12/14 10:00:40;;;;;;;12.63;3.40;;;7.90;99.90;;;;;;5138952;27;20113;-72
2023/12/14 10:03:27;;;;;;;6.97;3.83;;;8.00;99.90;;;;;;5120038;27;20402;-72
2023/12/14 10:05:53;;;;;;;9.30;5.22;;;8.00;99.90;;;;;;5120652;27;20039;-73
2023/12/14 10:08:19;;;;;;;8.70;3.88;;;8.00;99.90;;;;;;5119922;27;20027;-74
2023/12/14 10:10:51;;;;;;;4.80;3.53;;;8.10;99.90;;;;;;5138972;27;20034;-71
2023/12/14 10:13:17;;;;;;;5.13;3.17;;;8.10;99.90;;;;;;5138625;27;20159;-71
2023/12/14 10:15:47;;;;;;;8.82;3.75;;;8.10;99.90;;;;;;5138623;27;20435;-73
2023/12/14 10:18:36;;;;;;;6.55;3.92;;;8.10;99.90;;;;;;5138340;27;20402;-72
2023/12/14 10:21:02;;;;;;;10.00;3.33;;;8.20;99.90;;;;;;5133139;27;20088;-73
2023/12/14 10:23:28;;;;;;;5.57;3.67;;;8.20;99.90;;;;;;5119911;27;20043;-72
2023/12/14 10:25:53;;;;;;;9.38;4.05;;;8.30;99.90;;;;;;5120130;27;20041;-72
2023/12/14 10:28:19;;;;;;;8.85;3.85;;;8.30;99.90;;;;;;5120054;27;20508;-73
2023/12/14 10:30:45;;;;;;;7.22;3.78;;;8.30;99.90;;;;;;5138205;27;20016;-72
2023/12/14 10:33:10;;;;;;;10.07;3.40;;;8.30;99.90;;;;;;5138154;27;20034;-72
2023/12/14 10:35:36;;;;;;;7.63;3.90;;;8.20;99.90;;;;;;5137536;27;20075;-74
2023/12/14 10:38:09;;;;;;;7.82;4.15;;;8.30;99.90;;;;;;5137455;27;20789;-73
2023/12/14 10:40:40;;;;;;;6.57;3.30;;;8.30;99.90;;;;;;5138162;27;20110;-72
2023/12/14 10:43:06;;;;;;;5.63;3.20;;;8.20;99.90;;;;;;5119673;27;20027;-71
2023/12/14 10:45:33;;;;;;;4.38;3.22;;;8.10;99.90;;;;;;5137915;27;20023;-74
2023/12/14 10:48:00;;;;;;;6.15;3.58;;;8.10;99.90;;;;;;5137897;27;20023;-72
2023/12/14 10:50:29;;;;;;;4.43;3.30;;;8.10;99.90;;;;;;5137911;27;20098;-72
2023/12/14 10:52:55;;;;;;;4.88;3.35;;;8.10;99.90;;;;;;5137623;27;20368;-73
2023/12/14 10:55:30;;;;;;;10.90;3.30;;;8.10;99.90;;;;;;5137877;27;20038;-73
2023/12/14 10:57:57;;;;;;;5.80;3.40;;;8.10;99.90;;;;;;5119247;27;20023;-72
2023/12/14 11:00:23;;;;;;;7.03;3.10;;;8.10;99.90;;;;;;5137704;27;20087;-73
2023/12/14 11:02:48;;;;;;;6.28;3.15;;;8.10;99.90;;;;;;5137393;27;20027;-75
2023/12/14 11:05:17;;;;;;;6.88;3.00;;;8.10;99.90;;;;;;5137587;27;20084;-73
2023/12/14 11:07:44;;;;;;;5.53;3.50;;;8.20;99.90;;;;;;5119167;27;20015;-74
2023/12/14 11:10:11;;;;;;;6.97;3.40;;;8.20;99.90;;;;;;5119069;27;20020;-74
2023/12/14 11:12:37;;;;;;;6.18;3.00;;;8.30;99.90;;;;;;5137544;27;20042;-72
2023/12/14 11:15:05;;;;;;;6.82;3.20;;;8.30;99.90;;;;;;5137279;27;20030;-73
2023/12/14 11:17:31;;;;;;;5.97;3.20;;;8.40;99.90;;;;;;5137399;27;20395;-74
2023/12/14 11:19:57;;;;;;;3.58;3.03;;;8.40;99.90;;;;;;5130574;27;20087;-73
2023/12/14 11:22:27;;;;;;;8.73;3.20;;;8.50;99.90;;;;;;5137250;27;20106;-72
2023/12/14 11:24:55;;;;;;;7.82;3.28;;;8.60;99.90;;;;;;5118495;27;20038;-74
2023/12/14 11:27:28;;;;;;;5.55;3.30;;;8.70;99.90;;;;;;5118691;27;20049;-74
2023/12/14 11:29:54;;;;;;;3.65;3.20;;;8.70;99.90;;;;;;5135913;27;20702;-72
2023/12/14 11:32:20;;;;;;;3.38;2.30;;;8.70;99.90;;;;;;5118625;27;20015;-73
2023/12/14 11:34:48;;;;;;;5.28;3.20;;;8.70;99.90;;;;;;5118800;27;20027;-72
2023/12/14 11:37:15;;;;;;;5.15;3.35;;;8.80;99.90;;;;;;5136986;27;20038;-74
2023/12/14 11:39:40;;;;;;;5.68;3.38;;;8.80;99.90;;;;;;5137125;27;20403;-74
2023/12/14 11:42:10;;;;;;;6.10;3.15;;;8.80;99.90;;;;;;5137032;27;20023;-73
2023/12/14 11:44:37;;;;;;;4.67;2.70;;;8.90;99.90;;;;;;5118611;27;20031;-72
2023/12/14 11:47:03;;;;;;;8.82;3.22;;;9.00;99.90;;;;;;5136764;27;20083;-72
2023/12/14 11:49:29;;;;;;;5.35;2.90;;;9.00;99.90;;;;;;5136704;27;20148;-73
2023/12/14 11:51:55;;;;;;;2.90;2.53;;;9.10;99.90;;;;;;5118292;28;20060;-73
2023/12/14 11:54:21;;;;;;;5.60;3.30;;;9.10;99.90;;;;;;5136882;27;20437;-71
2023/12/14 11:56:50;;;;;;;11.10;3.15;;;9.20;99.90;;;;;;5136878;27;20031;-72
2023/12/14 11:59:17;;;;;;;6.55;3.03;;;9.20;99.90;;;;;;5136894;27;20030;-74
2023/12/14 12:02:01;;;;;;;5.25;3.20;;;9.20;99.90;;;;;;5118291;28;20088;-71
2023/12/14 12:04:28;;;;;;;4.47;2.78;;;9.20;99.90;;;;;;5136779;28;20019;-73
2023/12/14 12:07:05;;;;;;;6.72;2.60;;;9.30;99.90;;;;;;5118175;28;20031;-73
2023/12/14 12:09:36;;;;;;;5.95;2.85;;;9.30;99.90;;;;;;5118233;28;20055;-74
2023/12/14 12:12:05;;;;;;;11.52;3.60;;;9.30;99.90;;;;;;5136782;28;20492;-73
2023/12/14 12:14:30;;;;;;;8.02;2.92;;;9.30;99.90;;;;;;5136632;28;20080;-72
2023/12/14 12:16:56;;;;;;;5.57;2.42;;;9.40;99.90;;;;;;5136764;28;20031;-74
2023/12/14 12:19:21;;;;;;;8.00;2.70;;;9.40;99.90;;;;;;5129625;28;20028;-72
2023/12/14 12:21:47;;;;;;;4.10;2.50;;;9.40;99.90;;;;;;5118117;28;20027;-73
2023/12/14 12:24:13;;;;;;;5.22;3.08;;;9.40;99.90;;;;;;5136452;28;20585;-73
2023/12/14 12:26:38;;;;;;;6.93;3.08;;;9.50;99.90;;;;;;5136605;28;20031;-75
2023/12/14 12:29:06;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;5117929;28;20506;-74
2023/12/14 12:31:33;;;;;;;6.07;3.00;;;9.40;99.90;;;;;;5118026;28;20046;-73
2023/12/14 12:33:58;;;;;;;2.63;2.25;;;9.30;99.90;;;;;;5136372;28;20031;-73
2023/12/14 12:36:24;;;;;;;4.55;2.38;;;9.30;99.90;;;;;;5136411;28;20027;-72
2023/12/14 12:38:51;;;;;;;2.60;2.40;;;9.30;99.90;;;;;;5117925;28;20027;-74
2023/12/14 12:41:17;;;;;;;2.25;2.05;;;9.30;99.90;;;;;;5136528;28;20027;-73
2023/12/14 12:43:43;;;;;;;7.00;2.90;;;9.30;99.90;;;;;;5136403;28;20030;-73
2023/12/14 12:46:09;;;;;;;5.10;2.40;;;9.30;99.90;;;;;;5117943;28;20019;-73
2023/12/14 12:48:36;;;;;;;4.00;2.55;;;9.30;99.90;;;;;;5136152;28;20019;-72
2023/12/14 12:51:02;;;;;;;3.13;2.40;;;9.50;99.90;;;;;;5117927;28;20368;-73