Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:44;;;;;;;10.00;8.30;;;;;;;15.83;100.00;98966.05;109431;1253;66136;-76
2023/06/26 00:03:31;;;;;;;10.90;8.50;;;;;;;15.80;100.00;98968.23;109406;1253;60401;-76
2023/06/26 00:06:00;;;;;;;10.80;8.80;;;;;;;15.78;100.00;98969.30;109415;1254;63761;-76
2023/06/26 00:08:27;;;;;;;10.10;8.70;;;;;;;15.73;100.00;98969.57;109379;1254;59036;-75
2023/06/26 00:10:54;;;;;;;9.80;8.50;;;;;;;15.69;100.00;98964.15;109374;1253;59119;-78
2023/06/26 00:13:22;;;;;;;12.00;9.50;;;;;;;15.66;100.00;98963.58;109044;1254;64978;-77
2023/06/26 00:15:50;;;;;;;9.80;8.70;;;;;;;15.61;100.00;98961.48;109387;1253;59860;-78
2023/06/26 00:18:16;;;;;;;12.10;8.80;;;;;;;15.56;100.00;98962.60;109379;1254;64366;-76
2023/06/26 00:20:43;;;;;;;10.20;9.20;;;;;;;15.51;100.00;98960.20;109392;1253;58953;-77
2023/06/26 00:23:12;;;;;;;13.00;10.30;;;;;;;15.45;100.00;98960.73;109038;1254;59250;-75
2023/06/26 00:25:39;;;;;;;14.30;11.20;;;;;;;15.42;100.00;98968.16;109383;1253;65791;-75
2023/06/26 00:28:06;;;;;;;10.30;8.90;;;;;;;15.38;100.00;98962.74;109372;1255;60244;-77
2023/06/26 00:30:32;;;;;;;10.70;9.50;;;;;;;15.37;100.00;98963.59;109347;1253;59023;-78
2023/06/26 00:32:59;;;;;;;10.30;9.10;;;;;;;15.34;100.00;98964.17;109324;1254;59005;-77
2023/06/26 00:35:25;;;;;;;11.10;9.70;;;;;;;15.28;100.00;98963.65;109343;1254;59136;-75
2023/06/26 00:37:52;;;;;;;12.00;9.00;;;;;;;15.21;100.00;98966.02;109346;1253;65732;-77
2023/06/26 00:40:18;;;;;;;14.30;10.50;;;;;;;15.16;100.00;98968.45;109399;1253;61041;-77
2023/06/26 00:42:45;;;;;;;10.70;9.30;;;;;;;15.14;100.00;98970.39;109352;1253;62624;-76
2023/06/26 00:45:11;;;;;;;11.20;9.40;;;;;;;15.12;100.00;98967.67;109011;1253;59220;-76
2023/06/26 00:47:38;;;;;;;10.10;9.10;;;;;;;15.10;100.00;98965.55;109389;1253;59343;-76
2023/06/26 00:50:06;;;;;;;10.10;9.10;;;;;;;15.06;100.00;98966.80;109375;1253;66842;-76
2023/06/26 00:52:32;;;;;;;10.90;8.90;;;;;;;15.01;100.00;98967.55;109356;1253;59973;-76
2023/06/26 00:54:59;;;;;;;10.40;8.60;;;;;;;14.98;100.00;98964.98;109315;1253;62604;-76
2023/06/26 00:57:26;;;;;;;10.20;8.10;;;;;;;14.95;100.00;98959.14;109397;1253;59199;-75
2023/06/26 00:59:53;;;;;;;8.70;7.90;;;;;;;14.88;100.00;98958.09;109380;1253;59041;-76
2023/06/26 01:02:20;;;;;;;9.30;8.40;;;;;;;14.84;100.00;98958.11;109351;1253;66034;-75
2023/06/26 01:04:51;;;;;;;10.80;9.30;;;;;;;14.82;100.00;98958.85;109068;1253;60113;-77
2023/06/26 01:07:19;;;;;;;11.80;8.60;;;;;;;14.79;100.00;98959.42;109366;1253;64244;-76
2023/06/26 01:09:47;;;;;;;12.00;10.10;;;;;;;14.78;100.00;98958.66;109345;1253;59697;-76
2023/06/26 01:12:15;;;;;;;11.10;10.00;;;;;;;14.76;100.00;98958.14;109248;1253;164733;-76
2023/06/26 01:14:41;;;;;;;10.20;8.90;;;;;;;14.74;100.00;98956.09;109363;1253;66034;-75
2023/06/26 01:17:14;;;;;;;11.50;10.00;;;;;;;14.72;100.00;98958.77;109385;1253;59247;-77
2023/06/26 01:19:43;;;;;;;11.10;9.80;;;;;;;14.67;100.00;98957.96;109362;1253;62574;-77
2023/06/26 01:22:20;;;;;;;10.40;9.30;;;;;;;14.63;100.00;98955.72;109350;1253;58952;-76
2023/06/26 01:25:29;;;;;;;16.60;10.80;;;;;;;14.60;100.00;98955.14;109371;1253;59099;-76
2023/06/26 01:27:56;;;;;;;11.20;9.40;;;;;;;14.58;100.00;98956.23;109337;1254;64731;-77
2023/06/26 01:30:25;;;;;;;12.90;10.80;;;;;;;14.55;100.00;98954.28;109344;1253;59996;-76
2023/06/26 01:32:51;;;;;;;12.00;10.60;;;;;;;14.53;100.00;98951.98;109309;1253;62622;-75
2023/06/26 01:35:19;;;;;;;11.30;10.10;;;;;;;14.50;100.00;98950.16;109307;1254;58970;-77
2023/06/26 01:37:46;;;;;;;14.00;11.60;;;;;;;14.49;100.00;98949.24;109282;1254;59203;-76
2023/06/26 01:40:12;;;;;;;12.00;10.80;;;;;;;14.47;100.00;98950.79;109293;1254;58919;-78
2023/06/26 01:42:39;;;;;;;13.90;10.30;;;;;;;14.47;100.00;98948.19;109329;1254;59897;-77
2023/06/26 01:45:18;;;;;;;12.40;10.20;;;;;;;14.44;100.00;98943.17;109300;1254;64049;-76
2023/06/26 01:47:50;;;;;;;12.90;9.90;;;;;;;14.43;100.00;98945.66;109293;1254;59357;-76
2023/06/26 01:50:22;;;;;;;12.30;10.80;;;;;;;14.40;100.00;98940.12;109332;1254;59002;-77
2023/06/26 01:53:21;;;;;;;11.00;9.70;;;;;;;14.38;100.00;98942.51;109047;1254;65874;-76
2023/06/26 01:55:58;;;;;;;9.60;8.70;;;;;;;14.33;100.00;98945.39;108652;1263;59075;-76
2023/06/26 01:58:25;;;;;;;11.00;9.60;;;;;;;14.28;100.00;98945.81;108623;1263;64127;-77
2023/06/26 02:00:53;;;;;;;12.10;9.80;;;;;;;14.26;100.00;98946.33;108641;1263;58969;-77
2023/06/26 02:03:20;;;;;;;11.60;9.90;;;;;;;14.23;100.00;98945.81;108657;1263;59131;-75
2023/06/26 02:05:46;;;;;;;12.10;10.00;;;;;;;14.20;100.00;98944.17;108645;1263;66254;-77
2023/06/26 02:08:15;;;;;;;11.30;10.00;;;;;;;14.18;100.00;98948.62;108667;1263;61247;-73
2023/06/26 02:10:41;;;;;;;15.00;11.50;;;;;;;14.15;100.00;98948.27;108650;1263;62517;-75
2023/06/26 02:13:08;;;;;;;13.20;11.20;;;;;;;14.14;100.00;98948.79;108614;1263;60723;-75
2023/06/26 02:15:34;;;;;;;12.40;11.10;;;;;;;14.12;100.00;98942.15;108591;1263;59148;-75
2023/06/26 02:18:01;;;;;;;14.00;11.00;;;;;;;14.08;100.00;98941.73;108674;1263;59291;-77
2023/06/26 02:20:28;;;;;;;12.00;9.60;;;;;;;14.06;100.00;98942.08;108688;1263;59323;-77
2023/06/26 02:22:54;;;;;;;12.80;10.90;;;;;;;14.05;100.00;98938.92;108670;1263;59001;-76
2023/06/26 02:25:21;;;;;;;12.40;10.60;;;;;;;14.03;100.00;98939.25;108635;1263;59025;-77
2023/06/26 02:27:48;;;;;;;12.70;11.50;;;;;;;14.03;100.00;98938.20;108639;1263;58963;-76
2023/06/26 02:30:15;;;;;;;13.70;11.10;;;;;;;14.03;100.00;98939.47;108640;1263;64651;-77
2023/06/26 02:32:41;;;;;;;13.10;11.60;;;;;;;14.02;100.00;98939.71;109052;1254;59433;-76
2023/06/26 02:35:08;;;;;;;14.50;12.90;;;;;;;14.01;100.00;98937.27;109272;1254;64096;-75
2023/06/26 02:37:34;;;;;;;13.30;11.20;;;;;;;14.01;100.00;98936.55;108964;1254;59178;-76
2023/06/26 02:40:01;;;;;;;12.60;11.20;;;;;;;14.02;100.00;98939.04;109325;1254;59403;-77
2023/06/26 02:42:27;;;;;;;12.80;11.00;;;;;;;14.02;100.00;98943.79;109298;1254;59606;-74
2023/06/26 02:44:54;;;;;;;14.80;11.70;;;;;;;14.04;100.00;98944.22;109306;1254;59069;-76
2023/06/26 02:47:20;;;;;;;14.30;11.80;;;;;;;14.04;100.00;98945.07;109293;1254;63851;-76
2023/06/26 02:49:47;;;;;;;17.80;11.90;;;;;;;14.05;100.00;98946.63;109303;1254;59309;-77
2023/06/26 02:52:13;;;;;;;13.80;11.90;;;;;;;14.07;100.00;98945.44;109017;1254;59022;-75
2023/06/26 02:54:40;;;;;;;14.90;11.50;;;;;;;14.10;100.00;98942.86;109324;1254;59609;-77
2023/06/26 02:57:07;;;;;;;14.10;12.60;;;;;;;14.13;100.00;98942.43;108930;1254;59094;-75
2023/06/26 02:59:34;;;;;;;13.30;11.90;;;;;;;14.16;100.00;98944.28;109269;1254;63915;-76
2023/06/26 03:02:00;;;;;;;12.80;11.00;;;;;;;14.20;100.00;98945.96;109307;1254;58985;-75
2023/06/26 03:04:27;;;;;;;14.30;11.60;;;;;;;14.24;100.00;98946.13;109337;1254;58884;-77
2023/06/26 03:06:53;;;;;;;11.10;10.00;;;;;;;14.30;100.00;98946.91;109298;1254;65741;-76
2023/06/26 03:09:20;;;;;;;11.30;9.80;;;;;;;14.34;100.00;98945.31;109325;1254;59130;-77
2023/06/26 03:11:47;;;;;;;11.40;10.40;;;;;;;14.38;100.00;98944.98;109281;1254;63819;-76
2023/06/26 03:14:13;;;;;;;11.20;9.90;;;;;;;14.42;100.00;98943.73;109267;1254;59197;-76
2023/06/26 03:16:40;;;;;;;12.60;9.10;;;;;;;14.46;100.00;98945.92;109327;1254;59409;-77
2023/06/26 03:19:07;;;;;;;9.90;8.90;;;;;;;14.48;100.00;98947.14;109340;1254;65295;-77
2023/06/26 03:21:33;;;;;;;11.20;10.00;;;;;;;14.54;100.00;98943.84;109032;1254;59808;-76
2023/06/26 03:24:00;;;;;;;10.00;9.00;;;;;;;14.62;100.00;98942.48;109330;1254;63728;-76
2023/06/26 03:26:27;;;;;;;11.60;10.10;;;;;;;14.71;100.00;98948.70;109043;1254;59085;-77
2023/06/26 03:28:54;;;;;;;12.30;10.70;;;;;;;14.79;100.00;98944.92;109328;1254;59036;-77
2023/06/26 03:31:21;;;;;;;11.20;10.10;;;;;;;15.08;100.00;98944.27;109039;1257;65724;-77
2023/06/26 03:33:48;;;;;;;10.90;9.90;;;;;;;16.10;100.00;98942.02;109304;1254;59954;-77
2023/06/26 03:36:14;;;;;;;9.60;8.70;;;;;;;17.17;100.00;98940.72;109289;1254;59069;-76
2023/06/26 03:38:41;;;;;;;10.60;9.60;;;;;;;18.07;100.00;98940.55;109279;1254;58987;-78
2023/06/26 03:41:07;;;;;;;10.50;9.50;;;;;;;18.80;100.00;98937.88;109335;1254;58969;-76
2023/06/26 03:43:34;;;;;;;10.30;9.30;;;;;;;19.45;100.00;98941.84;109332;1254;64754;-78
2023/06/26 03:46:00;;;;;;;10.00;9.00;;;;;;;20.10;100.00;98943.75;109335;1254;59079;-78
2023/06/26 03:48:27;;;;;;;10.20;9.20;;;;;;;20.70;99.59;98948.98;109295;1254;65124;-77
2023/06/26 03:50:54;;;;;;;10.40;9.40;;;;;;;21.29;95.79;98946.52;109283;1254;59143;-76
2023/06/26 03:53:21;;;;;;;10.20;9.20;;;;;;;21.84;91.70;98945.47;109358;1254;59005;-76
2023/06/26 03:55:47;;;;;;;10.30;9.40;;;;;;;22.36;88.92;98950.16;108947;1254;66707;-76
2023/06/26 03:58:14;;;;;;;9.20;8.50;;;;;;;22.91;85.47;98951.09;109278;1254;60115;-77
2023/06/26 04:00:40;;;;;;;9.70;8.90;;;;;;;23.41;82.36;98954.59;109329;1254;64150;-76
2023/06/26 04:03:07;;;;;;;9.50;7.90;;;;;;;23.77;79.75;98953.52;109283;1254;58956;-76
2023/06/26 04:05:34;;;;;;;11.00;8.20;;;;;;;24.17;78.02;98953.65;109319;1254;59085;-76
2023/06/26 04:08:01;;;;;;;8.70;7.80;;;;;;;24.68;76.40;98954.48;109355;1254;58888;-76
2023/06/26 04:10:27;;;;;;;9.10;8.30;;;;;;;25.11;74.61;98954.23;109325;1254;60321;-74
2023/06/26 04:12:54;;;;;;;8.90;8.00;;;;;;;25.49;72.42;98947.42;109129;1254;62552;-77
2023/06/26 04:15:20;;;;;;;8.90;8.10;;;;;;;25.70;70.66;98947.59;109282;1254;58985;-77
2023/06/26 04:17:47;;;;;;;9.30;7.50;;;;;;;25.94;69.29;98945.39;109311;1254;59195;-77
2023/06/26 04:20:14;;;;;;;9.20;8.40;;;;;;;26.03;68.35;98947.04;109314;1254;59307;-76
2023/06/26 04:22:41;;;;;;;9.50;8.40;;;;;;;26.20;67.24;98945.59;109300;1254;59052;-76
2023/06/26 04:25:08;;;;;;;10.40;8.30;;;;;;;26.26;65.99;98941.74;108996;1254;59543;-77
2023/06/26 04:27:35;;;;;;;8.20;7.50;;;;;;;26.39;65.15;98937.87;109301;1254;59325;-78
2023/06/26 04:30:01;;;;;;;8.40;7.60;;;;;;;26.53;64.09;98935.36;109326;1254;58935;-78
2023/06/26 04:32:28;;;;;;;9.00;8.20;;;;;;;26.56;63.19;98934.69;109290;1254;66780;-76
2023/06/26 04:34:54;;;;;;;8.70;8.00;;;;;;;26.44;62.60;98938.98;109308;1254;59031;-77
2023/06/26 04:37:22;;;;;;;9.70;8.50;;;;;;;26.72;62.46;98933.30;109288;1254;64111;-77
2023/06/26 04:39:48;;;;;;;8.30;7.60;;;;;;;27.02;61.65;98935.00;109016;1254;59006;-75
2023/06/26 04:42:15;;;;;;;8.70;7.80;;;;;;;27.19;60.63;98936.95;109306;1254;59123;-77
2023/06/26 04:44:41;;;;;;;8.80;7.90;;;;;;;27.33;60.17;98938.09;109352;1254;64638;-77
2023/06/26 04:47:08;;;;;;;8.60;7.70;;;;;;;27.58;59.69;98938.46;109327;1254;60128;-77
2023/06/26 04:49:35;;;;;;;8.90;8.10;;;;;;;27.78;58.97;98939.95;109033;1254;62911;-77
2023/06/26 04:52:02;;;;;;;8.50;7.70;;;;;;;27.91;58.40;98936.26;109315;1254;59043;-76
2023/06/26 04:54:29;;;;;;;9.10;8.30;;;;;;;28.06;57.75;98934.55;109308;1254;59559;-77
2023/06/26 04:56:56;;;;;;;8.40;7.60;;;;;;;28.10;56.97;98936.42;109287;1254;65900;-76
2023/06/26 04:59:23;;;;;;;8.60;7.80;;;;;;;28.14;56.87;98935.41;109320;1255;60208;-76
2023/06/26 05:01:50;;;;;;;9.40;8.50;;;;;;;28.29;56.75;98940.34;109256;1254;64053;-76
2023/06/26 05:04:16;;;;;;;9.10;8.30;;;;;;;28.49;55.89;98943.59;109284;1255;59095;-76
2023/06/26 05:06:43;;;;;;;8.90;8.10;;;;;;;28.46;54.97;98945.84;109305;1254;59028;-76
2023/06/26 05:09:10;;;;;;;8.80;8.10;;;;;;;28.24;54.72;98944.34;109335;1254;67115;-76
2023/06/26 05:11:37;;;;;;;9.10;8.40;;;;;;;28.18;54.68;98945.96;109320;1254;59231;-77
2023/06/26 05:14:06;;;;;;;8.80;8.10;;;;;;;28.19;54.63;98943.72;108973;1254;63703;-76
2023/06/26 05:16:34;;;;;;;10.70;8.50;;;;;;;28.20;54.50;98945.14;109280;1254;59285;-76
2023/06/26 05:19:01;;;;;;;9.60;8.80;;;;;;;28.24;54.33;98945.25;109300;1254;59435;-77
2023/06/26 05:21:28;;;;;;;11.10;8.60;;;;;;;28.24;54.05;98945.80;109330;1254;65831;-75
2023/06/26 05:23:57;;;;;;;9.70;8.00;;;;;;;28.29;53.94;98949.03;109339;1254;59039;-77
2023/06/26 05:26:25;;;;;;;10.00;8.10;;;;;;;28.36;54.18;98944.90;109107;1254;62997;-73
2023/06/26 05:28:52;;;;;;;11.80;8.50;;;;;;;28.57;54.04;98945.64;109291;1254;59071;-73
2023/06/26 05:31:19;;;;;;;8.80;8.00;;;;;;;28.80;53.88;98943.04;109279;1254;58900;-72
2023/06/26 05:33:46;;;;;;;9.40;8.40;;;;;;;29.02;53.45;98945.51;109314;1254;66143;-73
2023/06/26 05:36:16;;;;;;;10.10;8.80;;;;;;;29.20;52.96;98945.13;109319;1254;60240;-72
2023/06/26 05:38:43;;;;;;;10.40;8.40;;;;;;;29.26;52.62;98945.92;108973;1254;63894;-73
2023/06/26 05:41:10;;;;;;;7.50;6.90;;;;;;;29.32;51.85;98940.71;109290;1254;58936;-72
2023/06/26 05:43:36;;;;;;;8.70;7.90;;;;;;;29.29;50.82;98938.97;109330;1254;58950;-72
2023/06/26 05:46:03;;;;;;;10.10;8.60;;;;;;;29.22;49.87;98939.46;109282;1254;66109;-72
2023/06/26 05:48:29;;;;;;;8.40;7.70;;;;;;;29.01;49.47;98937.44;109344;1254;60225;-72
2023/06/26 05:50:56;;;;;;;8.50;7.80;;;;;;;28.90;49.83;98937.24;109302;1254;63763;-73
2023/06/26 05:53:23;;;;;;;8.50;7.80;;;;;;;28.98;49.86;98930.90;108984;1254;59031;-72
2023/06/26 05:55:50;;;;;;;8.70;7.90;;;;;;;29.07;49.83;98934.35;109306;1254;58948;-72
2023/06/26 05:58:17;;;;;;;9.40;8.50;;;;;;;29.28;49.94;98936.48;109270;1254;64510;-72
2023/06/26 06:00:44;;;;;;;9.00;8.10;;;;;;;29.47;49.17;98932.46;109334;1254;59024;-73
2023/06/26 06:03:10;;;;;;;8.20;7.50;;;;;;;29.52;48.96;98932.84;109278;1254;59090;-73
2023/06/26 06:05:37;;;;;;;8.60;7.80;;;;;;;29.58;49.02;98931.20;109272;1254;59010;-73
2023/06/26 06:08:04;;;;;;;9.50;8.60;;;;;;;29.67;48.87;98928.81;109132;1254;58887;-73
2023/06/26 06:10:30;;;;;;;8.50;7.70;;;;;;;29.68;48.59;98928.67;109286;1254;64899;-72
2023/06/26 06:12:57;;;;;;;8.20;7.40;;;;;;;29.75;48.55;98929.83;109284;1254;59975;-69
2023/06/26 06:15:24;;;;;;;8.10;7.30;;;;;;;29.73;47.87;98927.75;109273;1254;62522;-73
2023/06/26 06:17:50;;;;;;;8.50;7.60;;;;;;;29.71;47.89;98928.85;109251;1254;59053;-72
2023/06/26 06:20:19;;;;;;;8.10;7.30;;;;;;;29.66;47.82;98928.05;109281;1254;58939;-73
2023/06/26 06:22:48;;;;;;;8.50;7.60;;;;;;;29.69;48.13;98926.97;109126;1254;66100;-73
2023/06/26 06:25:15;;;;;;;7.90;7.20;;;;;;;29.84;48.08;98927.23;109328;1254;59816;-73
2023/06/26 06:27:42;;;;;;;9.10;7.90;;;;;;;29.86;47.45;98927.63;109311;1254;63861;-74
2023/06/26 06:30:09;;;;;;;7.70;7.10;;;;;;;29.71;47.64;98932.63;109287;1254;59401;-73
2023/06/26 06:32:35;;;;;;;8.50;6.90;;;;;;;29.83;48.06;98927.10;109017;1254;59065;-73
2023/06/26 06:35:09;;;;;;;8.00;7.20;;;;;;;29.92;48.21;98929.17;109308;1254;65929;-73
2023/06/26 06:37:37;;;;;;;10.50;7.70;;;;;;;30.08;47.94;98923.81;109025;1254;59015;-72
2023/06/26 06:40:10;;;;;;;8.90;8.20;;;;;;;30.20;47.53;98923.33;109272;1254;63873;-72
2023/06/26 06:42:36;;;;;;;8.00;7.30;;;;;;;30.16;46.77;98922.23;109252;1254;58960;-72
2023/06/26 06:45:04;;;;;;;9.10;7.40;;;;;;;29.88;46.31;98924.06;109297;1254;59172;-72
2023/06/26 06:47:32;;;;;;;8.20;7.30;;;;;;;29.75;46.71;98925.89;109287;1254;66124;-71
2023/06/26 06:50:07;;;;;;;9.00;7.30;;;;;;;29.78;46.83;98925.64;109044;1254;59280;-73
2023/06/26 06:52:39;;;;;;;10.70;7.30;;;;;;;29.84;47.07;98927.47;109333;1254;64141;-72
2023/06/26 06:55:08;;;;;;;10.00;7.20;;;;;;;30.01;46.89;98923.78;109293;1254;59009;-72
2023/06/26 06:57:37;;;;;;;9.50;7.70;;;;;;;30.12;46.63;98923.50;109308;1254;59343;-71
2023/06/26 07:00:09;;;;;;;8.10;7.40;;;;;;;30.13;46.55;98923.65;109321;1255;66125;-72
2023/06/26 07:02:36;;;;;;;13.80;7.50;;;;;;;30.15;46.66;98926.67;108976;1254;59451;-72
2023/06/26 07:05:04;;;;;;;12.10;7.30;;;;;;;30.17;46.43;98925.52;109312;1254;64046;-72
2023/06/26 07:07:32;;;;;;;9.20;7.70;;;;;;;30.02;46.00;98924.81;109278;1254;58929;-72
2023/06/26 07:10:04;;;;;;;10.50;7.50;;;;;;;29.81;46.20;98926.89;109290;1254;58971;-72
2023/06/26 07:12:31;;;;;;;7.60;7.00;;;;;;;29.84;46.70;98924.02;109309;1254;74525;-71
2023/06/26 07:14:57;;;;;;;8.90;7.30;;;;;;;29.99;46.40;98924.00;109320;1254;59235;-72
2023/06/26 07:17:24;;;;;;;8.60;7.70;;;;;;;29.97;46.07;98921.58;109297;1254;63829;-72
2023/06/26 07:19:50;;;;;;;9.60;7.00;;;;;;;29.89;46.12;98917.61;109283;1254;58931;-72
2023/06/26 07:22:20;;;;;;;8.80;7.20;;;;;;;29.90;46.37;98918.15;109338;1254;59007;-71
2023/06/26 07:24:47;;;;;;;7.60;6.90;;;;;;;29.93;46.10;98914.69;109318;1254;66185;-72
2023/06/26 07:27:18;;;;;;;7.30;6.60;;;;;;;29.92;45.83;98919.36;109308;1254;58984;-71
2023/06/26 07:29:45;;;;;;;9.10;7.90;;;;;;;29.86;45.54;98920.66;109313;1254;64070;-72
2023/06/26 07:32:12;;;;;;;8.10;7.30;;;;;;;29.83;45.63;98920.23;109038;1254;59480;-72
2023/06/26 07:34:38;;;;;;;7.80;7.10;;;;;;;29.69;44.70;98918.38;109329;1254;58991;-71
2023/06/26 07:37:05;;;;;;;7.70;6.90;;;;;;;29.26;44.96;98920.04;109327;1254;64879;-72
2023/06/26 07:39:31;;;;;;;7.20;6.00;;;;;;;28.88;44.99;98922.46;109016;1255;59108;-72
2023/06/26 07:42:00;;;;;;;8.50;7.20;;;;;;;28.63;45.75;98922.41;109291;1254;64127;-71
2023/06/26 07:44:27;;;;;;;9.40;8.10;;;;;;;28.51;46.77;98922.23;109292;1254;58936;-71
2023/06/26 07:46:53;;;;;;;7.70;7.00;;;;;;;28.46;47.11;98920.84;109302;1254;59023;-71
2023/06/26 07:49:20;;;;;;;7.40;6.70;;;;;;;28.35;47.04;98922.14;109318;1254;59032;-71
2023/06/26 07:51:46;;;;;;;7.70;6.70;;;;;;;28.08;46.75;98919.45;109018;1254;59128;-72
2023/06/26 07:54:13;;;;;;;8.60;6.20;;;;;;;27.98;47.34;98917.09;109268;1254;59011;-72
2023/06/26 07:56:57;;;;;;;8.40;6.40;;;;;;;28.07;47.22;98914.10;108989;1254;59054;-71
2023/06/26 07:59:25;;;;;;;7.20;6.50;;;;;;;28.06;47.09;98911.99;109292;1254;58982;-71
2023/06/26 08:01:54;;;;;;;7.50;6.10;;;;;;;27.98;47.14;98914.19;109159;1254;65769;-72
2023/06/26 08:04:23;;;;;;;7.60;6.50;;;;;;;27.83;46.62;98915.20;109310;1255;59879;-71
2023/06/26 08:06:54;;;;;;;9.30;7.10;;;;;;;27.47;46.13;98919.86;109304;1254;63810;-72
2023/06/26 08:09:23;;;;;;;7.20;6.00;;;;;;;27.06;46.54;98921.53;109300;1254;59271;-72
2023/06/26 08:11:51;;;;;;;7.60;6.90;;;;;;;27.06;47.99;98919.89;109301;1254;58991;-72
2023/06/26 08:14:17;;;;;;;7.40;6.50;;;;;;;27.14;47.80;98917.88;109331;1254;64513;-72
2023/06/26 08:16:44;;;;;;;9.60;6.70;;;;;;;27.13;47.80;98913.91;109329;1254;59798;-71
2023/06/26 08:19:12;;;;;;;8.30;5.80;;;;;;;27.21;47.90;98915.61;109269;1254;64095;-71
2023/06/26 08:21:39;;;;;;;7.20;6.30;;;;;;;27.30;48.29;98910.64;109291;1255;59071;-71
2023/06/26 08:24:06;;;;;;;10.60;7.00;;;;;;;27.43;48.56;98909.52;109286;1254;59086;-71
2023/06/26 08:26:34;;;;;;;9.50;6.60;;;;;;;27.52;48.57;98912.45;109317;1255;66017;-71
2023/06/26 08:29:01;;;;;;;7.30;5.40;;;;;;;27.55;48.31;98912.52;109283;1254;59827;-71
2023/06/26 08:31:27;;;;;;;7.20;5.80;;;;;;;27.64;48.32;98905.72;109272;1256;63836;-72
2023/06/26 08:33:54;;;;;;;6.50;5.90;;;;;;;27.73;48.31;98903.24;109294;1254;58988;-72
2023/06/26 08:36:20;;;;;;;7.30;5.30;;;;;;;27.93;48.52;98903.48;109305;1254;59143;-72
2023/06/26 08:38:47;;;;;;;6.80;5.90;;;;;;;28.17;48.19;98904.39;109314;1255;66113;-72
2023/06/26 08:41:13;;;;;;;7.20;6.60;;;;;;;28.31;47.74;98904.31;109298;1255;59010;-71
2023/06/26 08:43:40;;;;;;;6.00;5.40;;;;;;;28.41;47.56;98904.70;109272;1254;63759;-72
2023/06/26 08:46:07;;;;;;;7.00;5.50;;;;;;;28.57;46.73;98904.02;109291;1254;59247;-71
2023/06/26 08:48:38;;;;;;;8.10;5.90;;;;;;;28.60;45.91;98904.00;109268;1254;59107;-72
2023/06/26 08:51:09;;;;;;;5.90;5.30;;;;;;;28.72;46.42;98900.74;109300;1254;67381;-72
2023/06/26 08:53:51;;;;;;;7.00;6.30;;;;;;;28.99;46.35;98894.50;109264;1256;59920;-72
2023/06/26 08:56:21;;;;;;;8.70;6.20;;;;;;;29.10;45.88;98897.98;109264;1255;62877;-72
2023/06/26 08:58:49;;;;;;;5.80;5.20;;;;;;;28.93;45.51;98898.65;109297;1254;59057;-72
2023/06/26 09:01:16;;;;;;;6.10;5.40;;;;;;;28.66;45.07;98897.67;109283;1254;58956;-72
2023/06/26 09:03:43;;;;;;;7.70;4.90;;;;;;;28.51;45.06;98894.53;109254;1255;66065;-72
2023/06/26 09:06:09;;;;;;;5.90;5.30;;;;;;;28.69;45.27;98892.95;109278;1255;59181;-71
2023/06/26 09:08:36;;;;;;;6.00;5.40;;;;;;;28.96;44.44;98890.13;109249;1255;73878;-72
2023/06/26 09:11:03;;;;;;;6.20;5.60;;;;;;;29.12;44.76;98888.58;109243;1255;58991;-71
2023/06/26 09:13:30;;;;;;;5.80;5.10;;;;;;;29.30;44.32;98888.28;108980;1255;59085;-71
2023/06/26 09:15:56;;;;;;;5.80;4.50;;;;;;;29.23;43.81;98893.12;109274;1256;64859;-71
2023/06/26 09:18:23;;;;;;;5.70;5.20;;;;;;;29.03;43.93;98885.77;109289;1254;60276;-72
2023/06/26 09:20:50;;;;;;;5.40;4.90;;;;;;;28.71;43.49;98891.38;109284;1254;64223;-71
2023/06/26 09:23:18;;;;;;;5.20;4.80;;;;;;;28.19;43.30;98893.55;109279;1255;58979;-72
2023/06/26 09:25:47;;;;;;;5.40;4.90;;;;;;;27.78;43.42;98891.98;109305;1255;59062;-71
2023/06/26 09:28:14;;;;;;;5.30;4.50;;;;;;;27.46;43.63;98893.21;109015;1254;65707;-72
2023/06/26 09:30:41;;;;;;;5.20;4.80;;;;;;;27.27;43.99;98894.98;109308;1254;60011;-72
2023/06/26 09:33:15;;;;;;;5.50;5.00;;;;;;;27.06;44.44;98892.40;109247;1256;62846;-72
2023/06/26 09:35:43;;;;;;;4.70;4.30;;;;;;;26.95;44.84;98889.46;109251;1255;59076;-72
2023/06/26 09:38:10;;;;;;;5.80;5.30;;;;;;;27.07;45.06;98888.92;109287;1254;58939;-72
2023/06/26 09:40:38;;;;;;;5.00;4.60;;;;;;;27.51;44.93;98882.80;109272;1256;66125;-72
2023/06/26 09:43:09;;;;;;;5.60;5.10;;;;;;;27.88;44.24;98879.79;109295;1254;60191;-72
2023/06/26 09:45:36;;;;;;;5.20;4.70;;;;;;;28.09;43.81;98885.29;109251;1254;63823;-72
2023/06/26 09:48:04;;;;;;;7.50;4.60;;;;;;;28.11;43.45;98879.89;109275;1254;59011;-72
2023/06/26 09:50:35;;;;;;;5.40;5.00;;;;;;;27.96;43.57;98875.20;109029;1254;59613;-72
2023/06/26 09:53:15;;;;;;;6.50;5.70;;;;;;;27.79;43.32;98875.80;109309;1254;66087;-72
2023/06/26 09:55:43;;;;;;;6.40;5.70;;;;;;;27.89;44.58;98874.64;109269;1255;59020;-72
2023/06/26 09:58:15;;;;;;;5.90;5.40;;;;;;;28.10;44.60;98879.43;109265;1254;65294;-72
2023/06/26 10:00:45;;;;;;;6.00;5.10;;;;;;;28.48;44.74;98872.05;109279;1256;59021;-72
2023/06/26 10:03:14;;;;;;;6.00;5.30;;;;;;;28.84;43.97;98870.27;109314;1254;59068;-72
2023/06/26 10:05:41;;;;;;;8.40;5.90;;;;;;;28.98;43.24;98869.89;108992;1254;66018;-72
2023/06/26 10:08:08;;;;;;;6.20;5.70;;;;;;;28.84;42.80;98865.54;109309;1254;59241;-72
2023/06/26 10:10:37;;;;;;;6.40;5.40;;;;;;;28.77;41.98;98866.65;109269;1255;64124;-72
2023/06/26 10:13:22;;;;;;;5.40;5.00;;;;;;;28.72;41.11;98863.28;109298;1254;59010;-72
2023/06/26 10:15:51;;;;;;;5.50;5.00;;;;;;;28.75;41.45;98862.21;109026;1256;59931;-71
2023/06/26 10:18:18;;;;;;;5.60;4.80;;;;;;;28.92;41.56;98859.94;109266;1254;66076;-71
2023/06/26 10:20:48;;;;;;;6.70;5.70;;;;;;;29.22;41.48;98856.34;109292;1254;60366;-71
2023/06/26 10:23:15;;;;;;;;;;;;;;;29.58;40.69;98847.57;109116;1256;63082;-72
2023/06/26 10:25:45;;;;;;;5.60;5.10;;;;;;;29.67;39.74;98846.36;109269;1255;59045;-71
2023/06/26 10:28:13;;;;;;;5.10;4.50;;;;;;;29.77;39.90;98839.78;109280;1254;58920;-71
2023/06/26 10:30:42;;;;;;;5.50;4.50;;;;;;;29.83;40.43;98835.94;109296;1254;67144;-72
2023/06/26 10:33:09;;;;;;;5.30;4.80;;;;;;;29.77;39.89;98833.58;109287;1256;59007;-71
2023/06/26 10:35:46;;;;;;;6.70;5.40;;;;;;;29.49;39.54;98834.87;109253;1254;62904;-71
2023/06/26 10:38:12;;;;;;;6.10;5.30;;;;;;;29.28;39.45;98836.40;109285;1255;59345;-71
2023/06/26 10:40:41;;;;;;;5.70;5.00;;;;;;;29.19;39.88;98833.80;109315;1254;58924;-72
2023/06/26 10:43:09;;;;;;;8.30;5.30;;;;;;;29.07;39.91;98833.49;109123;1255;66188;-72
2023/06/26 10:45:36;;;;;;;5.50;5.00;;;;;;;28.88;39.72;98830.85;109253;1254;60135;-72
2023/06/26 10:48:04;;;;;;;4.80;4.50;;;;;;;28.99;40.18;98828.77;109251;1254;63904;-71
2023/06/26 10:50:32;;;;;;;6.90;5.40;;;;;;;28.98;40.23;98828.53;109250;1255;58963;-71
2023/06/26 10:53:13;;;;;;;6.10;5.40;;;;;;;29.04;41.16;98826.45;109278;1255;59058;-71
2023/06/26 10:55:54;;;;;;;5.60;5.10;;;;;;;29.08;40.54;98828.75;109298;1255;65950;-71
2023/06/26 10:58:44;;;;;;;6.30;5.70;;;;;;;29.23;41.12;98828.43;109294;1254;59128;-72
2023/06/26 11:01:11;;;;;;;5.50;5.00;;;;;;;29.44;40.06;98822.99;109249;1259;62878;-72
2023/06/26 11:03:38;;;;;;;5.50;4.90;;;;;;;29.33;39.58;98823.09;109101;1254;59278;-72
2023/06/26 11:06:21;;;;;;;5.60;5.10;;;;;;;29.34;40.15;98822.40;109289;1254;59003;-71
2023/06/26 11:08:49;;;;;;;7.00;6.30;;;;;;;29.47;40.80;98820.51;109299;1254;64513;-71
2023/06/26 11:11:16;;;;;;;6.80;5.70;;;;;;;29.59;41.10;98820.34;109288;1254;58978;-71
2023/06/26 11:13:47;;;;;;;7.10;6.00;;;;;;;29.72;40.99;98817.29;109215;1254;63887;-72
2023/06/26 11:16:15;;;;;;;6.70;4.90;;;;;;;29.81;41.28;98815.21;109277;1254;58979;-71
2023/06/26 11:18:42;;;;;;;6.70;5.80;;;;;;;29.92;41.09;98816.20;109023;1255;59029;-72
2023/06/26 11:21:11;;;;;;;6.40;5.80;;;;;;;29.92;41.10;98815.92;109264;1256;65333;-71
2023/06/26 11:23:39;;;;;;;6.50;5.60;;;;;;;29.96;40.98;98810.15;109033;1254;60231;-71