Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:09;;;;;;;;;;;11.00;99.90;;;;;;5033179;28;19917;-74
2021/12/30 00:03:35;;;;;;;;;;;11.00;99.90;;;;;;5032963;28;20023;-74
2021/12/30 00:06:00;;;;;;;;;;;11.10;99.90;;;;;;5032034;28;19925;-74
2021/12/30 00:08:26;;;;;;;;;;;11.10;99.90;;;;;;5033235;28;19917;-73
2021/12/30 00:10:52;;;;;;;;;;;11.10;99.90;;;;;;5033145;28;19920;-73
2021/12/30 00:13:18;;;;;;;;;;;11.20;99.90;;;;;;5031894;28;19913;-74
2021/12/30 00:15:43;;;;;;;;;;;11.20;99.90;;;;;;5031840;28;20004;-72
2021/12/30 00:18:09;;;;;;;;;;;11.20;99.90;;;;;;5033151;28;19909;-72
2021/12/30 00:20:35;;;;;;;;;;;11.30;99.90;;;;;;5032929;28;19917;-73
2021/12/30 00:23:03;;;;;;;;;;;11.30;99.90;;;;;;5032651;28;19928;-72
2021/12/30 00:25:37;;;;;;;;;;;11.30;99.90;;;;;;5032444;28;20419;-73
2021/12/30 00:28:04;;;;;;;;;;;11.30;99.90;;;;;;5032877;28;19925;-73
2021/12/30 00:30:29;;;;;;;;;;;11.30;99.90;;;;;;5031595;28;20388;-72
2021/12/30 00:32:55;;;;;;;;;;;11.40;99.90;;;;;;5032769;28;19921;-73
2021/12/30 00:35:20;;;;;;;;;;;11.40;99.90;;;;;;5032694;28;20010;-72
2021/12/30 00:37:46;;;;;;;;;;;11.40;99.90;;;;;;5032547;28;20347;-73
2021/12/30 00:40:11;;;;;;;;;;;11.40;99.90;;;;;;5031483;28;19918;-73
2021/12/30 00:42:37;;;;;;;;;;;11.50;99.90;;;;;;5032776;28;19933;-73
2021/12/30 00:45:03;;;;;;;;;;;11.50;99.90;;;;;;5032957;28;19917;-72
2021/12/30 00:47:28;;;;;;;;;;;11.50;99.90;;;;;;5031626;28;19917;-73
2021/12/30 00:49:54;;;;;;;;;;;11.50;99.90;;;;;;5032403;28;19913;-73
2021/12/30 00:52:19;;;;;;;;;;;11.50;99.90;;;;;;5032506;28;19940;-73
2021/12/30 00:54:45;;;;;;;;;;;11.50;99.90;;;;;;5032556;28;20011;-73
2021/12/30 00:57:10;;;;;;;;;;;11.50;99.90;;;;;;5032651;28;20082;-73
2021/12/30 00:59:36;;;;;;;;;;;11.50;99.90;;;;;;5032450;28;19928;-74
2021/12/30 01:02:01;;;;;;;;;;;11.50;99.90;;;;;;5032356;28;19928;-73
2021/12/30 01:04:27;;;;;;;;;;;11.60;99.90;;;;;;5032248;28;19941;-72
2021/12/30 01:06:52;;;;;;;;;;;11.60;99.90;;;;;;5032334;28;19913;-73
2021/12/30 01:09:18;;;;;;;;;;;11.60;99.90;;;;;;5032098;28;20339;-72
2021/12/30 01:11:43;;;;;;;;;;;11.60;99.90;;;;;;5032422;28;20453;-72
2021/12/30 01:14:17;;;;;;;;;;;11.60;99.90;;;;;;5031430;28;19924;-72
2021/12/30 01:16:45;;;;;;;;;;;11.60;99.90;;;;;;5031303;28;19913;-72
2021/12/30 01:21:55;;;;;;;;;;;11.60;99.90;;;;;;5032109;28;19979;-72
2021/12/30 01:24:20;;;;;;;;;;;11.60;99.90;;;;;;5032152;28;19917;-72
2021/12/30 01:26:46;;;;;;;;;;;11.60;99.90;;;;;;5032477;28;19905;-72
2021/12/30 01:29:12;;;;;;;;;;;11.60;99.90;;;;;;5032068;28;20347;-72
2021/12/30 01:31:37;;;;;;;;;;;11.60;99.90;;;;;;5031734;28;19932;-72
2021/12/30 01:34:03;;;;;;;;;;;11.60;99.90;;;;;;5031986;28;20061;-72
2021/12/30 01:36:28;;;;;;;;;;;11.60;99.90;;;;;;5031791;28;19909;-72
2021/12/30 01:38:54;;;;;;;;;;;11.60;99.90;;;;;;5032267;28;19905;-73
2021/12/30 01:41:21;;;;;;;;;;;11.70;99.90;;;;;;5031685;28;19921;-73
2021/12/30 01:43:47;;;;;;;;;;;11.60;99.90;;;;;;5031640;28;19938;-72
2021/12/30 01:46:13;;;;;;;;;;;11.70;99.90;;;;;;5031742;28;20016;-72
2021/12/30 01:48:38;;;;;;;;;;;11.70;99.90;;;;;;5031812;28;19913;-72
2021/12/30 01:51:05;;;;;;;;;;;11.60;99.90;;;;;;5032059;28;20306;-72
2021/12/30 01:53:31;;;;;;;;;;;11.70;99.90;;;;;;5031601;28;20358;-73
2021/12/30 01:55:57;;;;;;;;;;;11.70;99.90;;;;;;5030491;28;19920;-73
2021/12/30 01:58:22;;;;;;;;;;;11.70;99.90;;;;;;5031617;28;20407;-73
2021/12/30 02:00:49;;;;;;;;;;;11.70;99.90;;;;;;5031499;28;19917;-71
2021/12/30 02:03:15;;;;;;;;;;;11.70;99.90;;;;;;5031928;28;19909;-73
2021/12/30 02:05:41;;;;;;;;;;;11.70;99.90;;;;;;5031513;28;19931;-72
2021/12/30 02:08:08;;;;;;;;;;;11.70;99.90;;;;;;5031729;28;19916;-72
2021/12/30 02:10:35;;;;;;;;;;;11.70;99.90;;;;;;5031426;28;19913;-72
2021/12/30 02:13:00;;;;;;;;;;;11.70;99.90;;;;;;5030438;28;20258;-72
2021/12/30 02:15:26;;;;;;;;;;;11.70;99.90;;;;;;5030442;28;20013;-72
2021/12/30 02:17:54;;;;;;;;;;;11.70;99.90;;;;;;5031733;28;19928;-73
2021/12/30 02:20:41;;;;;;;;;;;11.70;99.90;;;;;;5030340;28;19918;-73
2021/12/30 02:23:07;;;;;;;;;;;11.70;99.90;;;;;;5031457;28;20310;-72
2021/12/30 02:25:33;;;;;;;;;;;11.70;99.90;;;;;;5031523;28;19917;-72
2021/12/30 02:27:58;;;;;;;;;;;11.70;99.90;;;;;;5031528;28;19962;-72
2021/12/30 02:30:24;;;;;;;;;;;11.70;99.90;;;;;;5034765;28;19909;-72
2021/12/30 02:32:49;;;;;;;;;;;11.70;99.90;;;;;;5035097;28;19964;-72
2021/12/30 02:35:15;;;;;;;;;;;11.60;99.90;;;;;;5031250;28;20469;-72
2021/12/30 02:37:40;;;;;;;;;;;11.70;99.90;;;;;;5014894;28;19922;-73
2021/12/30 02:40:06;;;;;;;;;;;11.70;99.90;;;;;;5014997;28;19921;-72
2021/12/30 02:42:32;;;;;;;;;;;11.70;99.90;;;;;;5014774;28;19955;-72
2021/12/30 02:44:57;;;;;;;;;;;11.60;99.90;;;;;;5015095;28;19949;-73
2021/12/30 02:47:23;;;;;;;;;;;11.70;99.90;;;;;;5014877;28;19924;-72
2021/12/30 02:49:48;;;;;;;;;;;11.70;99.90;;;;;;5014839;28;19913;-73
2021/12/30 02:52:14;;;;;;;;;;;11.70;99.90;;;;;;5014921;28;19914;-73
2021/12/30 02:54:41;;;;;;;;;;;11.70;99.90;;;;;;5014047;28;19913;-72
2021/12/30 02:57:07;;;;;;;;;;;11.70;99.90;;;;;;5014285;28;20363;-73
2021/12/30 02:59:32;;;;;;;;;;;11.70;99.90;;;;;;5014731;28;20008;-73
2021/12/30 03:01:58;;;;;;;;;;;11.70;99.90;;;;;;5014538;28;19969;-73
2021/12/30 03:04:26;;;;;;;;;;;11.70;99.90;;;;;;5014505;28;19913;-73
2021/12/30 03:06:52;;;;;;;;;;;11.70;99.90;;;;;;5014636;28;20390;-73
2021/12/30 03:09:18;;;;;;;;;;;11.70;99.90;;;;;;5014464;28;19909;-73
2021/12/30 03:11:43;;;;;;;;;;;11.80;99.90;;;;;;5015283;28;19911;-73
2021/12/30 03:14:09;;;;;;;;;;;11.80;99.90;;;;;;5014246;28;20406;-72
2021/12/30 03:16:36;;;;;;;;;;;11.80;99.90;;;;;;5013208;28;19997;-73
2021/12/30 03:19:02;;;;;;;;;;;11.80;99.90;;;;;;5014290;28;20249;-72
2021/12/30 03:21:28;;;;;;;;;;;11.80;99.90;;;;;;5012993;28;20001;-73
2021/12/30 03:23:54;;;;;;;;;;;11.70;99.90;;;;;;5014448;28;19909;-73
2021/12/30 03:26:20;;;;;;;;;;;11.70;99.90;;;;;;5014155;28;19917;-73
2021/12/30 03:28:46;;;;;;;;;;;11.70;99.90;;;;;;5014036;28;20436;-72
2021/12/30 03:31:13;;;;;;;;;;;11.70;99.90;;;;;;5014045;28;20004;-72
2021/12/30 03:33:39;;;;;;;;;;;11.70;99.90;;;;;;5014059;28;19913;-72
2021/12/30 03:36:05;;;;;;;;;;;11.70;99.90;;;;;;5014368;28;20381;-73
2021/12/30 03:38:32;;;;;;;;;;;11.70;99.90;;;;;;5013834;28;19921;-72
2021/12/30 03:40:59;;;;;;;;;;;11.60;99.90;;;;;;5012907;28;19929;-72
2021/12/30 03:43:25;;;;;;;;;;;11.60;99.90;;;;;;5013810;28;19913;-73
2021/12/30 03:45:51;;;;;;;;;;;11.60;99.90;;;;;;5013912;28;19921;-73
2021/12/30 03:48:16;;;;;;;;;;;11.70;99.90;;;;;;5014045;28;19910;-72
2021/12/30 03:50:44;;;;;;;;;;;11.70;99.90;;;;;;5013748;28;19914;-72
2021/12/30 03:53:11;;;;;;;;;;;11.70;99.90;;;;;;5013591;28;19913;-72
2021/12/30 03:55:36;;;;;;;;;;;11.70;99.90;;;;;;5013734;28;19917;-73
2021/12/30 03:58:02;;;;;;;;;;;11.70;99.90;;;;;;5013684;28;19914;-73
2021/12/30 04:00:28;;;;;;;;;;;11.70;99.90;;;;;;5013324;28;19924;-72
2021/12/30 04:02:54;;;;;;;;;;;11.70;99.90;;;;;;5013954;28;20016;-73
2021/12/30 04:05:21;;;;;;;;;;;11.80;99.90;;;;;;5013568;28;19991;-72
2021/12/30 04:07:46;;;;;;;;;;;11.70;99.90;;;;;;5013357;28;19931;-72
2021/12/30 04:10:13;;;;;;;;;;;11.70;99.90;;;;;;5013278;28;19918;-71
2021/12/30 04:12:39;;;;;;;;;;;11.70;99.90;;;;;;5013469;28;20362;-73
2021/12/30 04:15:06;;;;;;;;;;;11.80;99.90;;;;;;5012393;28;19963;-72
2021/12/30 04:17:31;;;;;;;;;;;11.80;99.90;;;;;;5013024;28;19925;-72
2021/12/30 04:19:57;;;;;;;;;;;11.80;99.90;;;;;;5013051;28;19913;-73
2021/12/30 04:22:23;;;;;;;;;;;11.70;99.90;;;;;;5013034;28;20481;-73
2021/12/30 04:24:49;;;;;;;;;;;11.80;99.90;;;;;;5013189;28;19952;-72
2021/12/30 04:27:14;;;;;;;;;;;11.80;99.90;;;;;;5012356;28;19964;-73
2021/12/30 04:29:40;;;;;;;;;;;11.80;99.90;;;;;;5012935;28;19924;-73
2021/12/30 04:32:05;;;;;;;;;;;11.80;99.90;;;;;;5012899;28;19929;-73
2021/12/30 04:34:31;;;;;;;;;;;11.80;99.90;;;;;;5012814;28;20040;-72
2021/12/30 04:36:59;;;;;;;;;;;11.80;99.90;;;;;;5013129;28;19924;-73
2021/12/30 04:39:25;;;;;;;;;;;11.70;99.90;;;;;;5012732;28;19909;-73
2021/12/30 04:41:51;;;;;;;;;;;11.70;99.90;;;;;;5013089;28;19921;-72
2021/12/30 04:44:16;;;;;;;;;;;11.60;99.90;;;;;;5012798;28;20402;-73
2021/12/30 04:46:42;;;;;;;;;;;11.70;99.90;;;;;;5012702;28;19913;-72
2021/12/30 04:49:07;;;;;;;;;;;11.60;99.90;;;;;;5012740;28;20298;-72
2021/12/30 04:51:33;;;;;;;;;;;11.60;99.90;;;;;;5012587;28;19920;-72
2021/12/30 04:53:58;;;;;;;;;;;11.60;99.90;;;;;;5013220;28;19925;-73
2021/12/30 04:56:24;;;;;;;;;;;11.60;99.90;;;;;;5012970;28;20510;-73
2021/12/30 04:58:49;;;;;;;;;;;11.60;99.90;;;;;;5012394;28;19929;-72
2021/12/30 05:01:15;;;;;;;;;;;11.60;99.90;;;;;;5012602;28;19972;-74
2021/12/30 05:03:40;;;;;;;;;;;11.60;99.90;;;;;;5012465;28;19965;-73
2021/12/30 05:06:06;;;;;;;;;;;11.50;99.90;;;;;;5012808;28;19914;-72
2021/12/30 05:08:31;;;;;;;;;;;11.60;99.90;;;;;;5012448;28;19937;-72
2021/12/30 05:10:57;;;;;;;;;;;11.50;99.90;;;;;;5012356;28;20009;-72
2021/12/30 05:13:23;;;;;;;;;;;11.60;99.90;;;;;;5012251;28;20326;-72
2021/12/30 05:15:48;;;;;;;;;;;11.50;99.90;;;;;;5012272;28;19952;-73
2021/12/30 05:18:15;;;;;;;;;;;11.60;99.90;;;;;;5012534;28;19909;-72
2021/12/30 05:20:40;;;;;;;;;;;11.60;99.90;;;;;;5012404;28;19924;-73
2021/12/30 05:23:06;;;;;;;;;;;11.60;99.90;;;;;;5012287;28;19918;-73
2021/12/30 05:25:32;;;;;;;;;;;11.50;99.90;;;;;;5012126;28;20300;-73
2021/12/30 05:27:57;;;;;;;;;;;11.60;99.90;;;;;;5012146;28;19914;-73
2021/12/30 05:30:23;;;;;;;;;;;11.60;99.90;;;;;;5011266;28;19910;-72
2021/12/30 05:32:50;;;;;;;;;;;11.60;99.90;;;;;;5012419;28;19922;-72
2021/12/30 05:35:16;;;;;;;;;;;11.60;99.90;;;;;;5012201;28;19959;-73
2021/12/30 05:37:42;;;;;;;;;;;11.60;99.90;;;;;;5012005;28;19922;-73
2021/12/30 05:40:09;;;;;;;;;;;11.70;99.90;;;;;;5012012;28;19995;-73
2021/12/30 05:42:34;;;;;;;;;;;11.70;99.90;;;;;;5012044;28;19913;-72
2021/12/30 05:45:00;;;;;;;;;;;11.60;99.90;;;;;;5012562;28;20008;-72
2021/12/30 05:47:25;;;;;;;;;;;11.60;99.90;;;;;;5011983;28;19918;-72
2021/12/30 05:49:51;;;;;;;;;;;11.70;99.90;;;;;;5011003;28;19921;-73
2021/12/30 05:52:17;;;;;;;;;;;11.60;99.90;;;;;;5011831;28;19921;-72
2021/12/30 05:54:42;;;;;;;;;;;11.60;99.90;;;;;;5011929;28;19915;-72
2021/12/30 05:57:08;;;;;;;;;;;11.70;99.90;;;;;;5012246;28;19921;-73
2021/12/30 05:59:34;;;;;;;;;;;11.70;99.90;;;;;;5012004;28;20275;-73
2021/12/30 06:01:59;;;;;;;;;;;11.70;99.90;;;;;;5011793;28;19917;-73
2021/12/30 06:04:25;;;;;;;;;;;11.70;99.90;;;;;;5014245;28;19968;-73
2021/12/30 06:06:51;;;;;;;;;;;11.80;99.90;;;;;;5015597;28;19921;-73
2021/12/30 06:09:16;;;;;;;;;;;11.80;99.90;;;;;;5016276;28;19987;-72
2021/12/30 06:11:42;;;;;;;;;;;11.80;99.90;;;;;;5015398;28;19950;-73
2021/12/30 06:14:07;;;;;;;;;;;11.90;99.90;;;;;;5015603;28;20000;-72
2021/12/30 06:16:33;;;;;;;;;;;11.80;99.90;;;;;;5015286;28;20255;-72
2021/12/30 06:18:59;;;;;;;;;;;11.90;99.90;;;;;;5015371;28;19924;-72
2021/12/30 06:21:25;;;;;;;;;;;11.90;99.90;;;;;;5015388;28;19917;-73
2021/12/30 06:23:50;;;;;;;;;;;11.90;99.90;;;;;;5015759;28;20290;-73
2021/12/30 06:26:16;;;;;;;;;;;11.90;99.90;;;;;;5015330;28;19917;-73
2021/12/30 06:28:41;;;;;;;;;;;11.90;99.90;;;;;;5015239;28;20236;-73
2021/12/30 06:31:07;;;;;;;;;;;12.00;99.90;;;;;;5014888;28;19921;-73
2021/12/30 06:33:32;;;;;;;;;;;12.00;99.90;;;;;;5015201;28;19920;-73
2021/12/30 06:35:58;;;;;;;;;;;12.00;99.90;;;;;;5015385;28;19917;-73
2021/12/30 06:38:23;;;;;;;;;;;12.00;99.90;;;;;;5015023;28;20383;-73
2021/12/30 06:40:49;;;;;;;;;;;12.10;99.90;;;;;;5014884;28;19928;-72
2021/12/30 06:43:14;;;;;;;;;;;12.10;99.90;;;;;;5014804;28;19914;-73
2021/12/30 06:45:40;;;;;;;;;;;12.10;99.90;;;;;;5014954;28;19913;-73
2021/12/30 06:48:07;;;;;;;;;;;12.10;99.90;;;;;;5015310;28;19913;-73
2021/12/30 06:50:33;;;;;;;;;;;12.20;99.90;;;;;;5013626;28;19945;-72
2021/12/30 06:52:59;;;;;;;;;;;12.20;99.90;;;;;;5013784;28;20413;-72
2021/12/30 06:55:24;;;;;;;;;;;12.20;99.90;;;;;;5013562;28;19945;-73
2021/12/30 06:57:50;;;;;;;;;;;12.20;99.90;;;;;;5014695;28;20263;-72
2021/12/30 07:00:16;;;;;;;;;;;12.20;99.90;;;;;;5014829;28;20048;-73
2021/12/30 07:02:42;;;;;;;;;;;12.30;99.90;;;;;;5014649;28;19948;-72
2021/12/30 07:05:08;;;;;;;;;;;12.30;99.90;;;;;;5014579;28;20054;-73
2021/12/30 07:07:33;;;;;;;;;;;12.30;99.90;;;;;;5013359;28;20323;-72
2021/12/30 07:09:59;;;;;;;;;;;12.30;99.90;;;;;;5014504;28;19913;-72
2021/12/30 07:12:24;;;;;;;;;;;12.30;99.90;;;;;;5014522;28;20366;-73
2021/12/30 07:14:50;;;;;;;;;;;12.40;99.90;;;;;;5014739;28;19909;-73
2021/12/30 07:17:15;;;;;;;;;;;12.40;99.90;;;;;;5013327;28;19917;-72
2021/12/30 07:19:41;;;;;;;;;;;12.40;99.90;;;;;;5014326;28;19922;-73
2021/12/30 07:22:06;;;;;;;;;;;12.40;99.90;;;;;;5014138;28;19917;-73
2021/12/30 07:24:32;;;;;;;;;;;12.40;99.90;;;;;;5014314;28;20035;-73
2021/12/30 07:26:57;;;;;;;;;;;12.40;99.90;;;;;;5014583;28;19953;-72
2021/12/30 07:29:23;;;;;;;;;;;12.40;99.90;;;;;;5012986;28;19913;-73
2021/12/30 07:31:48;;;;;;;;;;;12.40;99.90;;;;;;5013866;28;19936;-72
2021/12/30 07:34:14;;;;;;;;;;;12.50;99.90;;;;;;5013789;28;20399;-72
2021/12/30 07:36:39;;;;;;;;;;;12.50;99.90;;;;;;5013832;28;20230;-72
2021/12/30 07:39:05;;;;;;;;;;;12.50;99.90;;;;;;5013186;28;19944;-73
2021/12/30 07:41:31;;;;;;;;;;;12.50;99.90;;;;;;5012621;28;20477;-73
2021/12/30 07:43:57;;;;;;;;;;;12.50;99.90;;;;;;5013954;28;19996;-72
2021/12/30 07:46:23;;;;;;;;;;;12.60;99.90;;;;;;5013558;28;20043;-72
2021/12/30 07:48:48;;;;;;;;;;;12.60;99.90;;;;;;5013955;28;19917;-72
2021/12/30 07:51:14;;;;;;;;;;;12.60;99.90;;;;;;5014252;28;19985;-72
2021/12/30 07:53:40;;;;;;;;;;;12.60;99.90;;;;;;5013687;28;20006;-72
2021/12/30 07:56:07;;;;;;;;;;;12.60;99.90;;;;;;5013690;28;20328;-74
2021/12/30 07:58:33;;;;;;;;;;;12.70;99.90;;;;;;5013793;28;19917;-72
2021/12/30 08:00:58;;;;;;;;;;;12.70;99.90;;;;;;5013650;28;19967;-73
2021/12/30 08:03:24;;;;;;;;;;;12.70;99.90;;;;;;5012191;28;19909;-72
2021/12/30 08:05:50;;;;;;;;;;;12.70;99.90;;;;;;5013638;28;19910;-73
2021/12/30 08:08:15;;;;;;;;;;;12.70;99.90;;;;;;5013435;28;19918;-73
2021/12/30 08:10:41;;;;;;;;;;;12.70;99.90;;;;;;5013259;28;20402;-72
2021/12/30 08:13:06;;;;;;;;;;;12.80;99.90;;;;;;5013391;28;19978;-74
2021/12/30 08:15:32;;;;;;;;;;;12.80;99.90;;;;;;5013129;28;19921;-73
2021/12/30 08:17:57;;;;;;;;;;;12.80;99.90;;;;;;5012622;28;20381;-73
2021/12/30 08:20:23;;;;;;;;;;;12.80;99.90;;;;;;5012969;28;20019;-72
2021/12/30 08:22:50;;;;;;;;;;;12.80;99.90;;;;;;5013083;28;19913;-74
2021/12/30 08:25:16;;;;;;;;;;;12.90;99.90;;;;;;5012679;28;19952;-73
2021/12/30 08:27:41;;;;;;;;;;;12.90;99.90;;;;;;5012532;28;20339;-73
2021/12/30 08:30:08;;;;;;;;;;;12.90;99.90;;;;;;5012219;28;19972;-73
2021/12/30 08:32:34;;;;;;;;;;;12.90;99.90;;;;;;5012496;28;19925;-72
2021/12/30 08:35:00;;;;;;;;;;;12.90;99.90;;;;;;5012779;28;20007;-73
2021/12/30 08:37:25;;;;;;;;;;;12.90;99.90;;;;;;5012731;28;20312;-73
2021/12/30 08:39:51;;;;;;;;;;;13.00;99.90;;;;;;5012588;28;19955;-72
2021/12/30 08:42:19;;;;;;;;;;;13.00;99.90;;;;;;5013077;28;20263;-73
2021/12/30 08:44:44;;;;;;;;;;;13.00;99.90;;;;;;5011717;28;19913;-72
2021/12/30 08:47:10;;;;;;;;;;;13.10;99.90;;;;;;5012822;28;19940;-73
2021/12/30 08:49:36;;;;;;;;;;;13.10;99.90;;;;;;5012827;28;19945;-72
2021/12/30 08:52:02;;;;;;;;;;;13.10;99.90;;;;;;5012574;28;19983;-72
2021/12/30 08:54:29;;;;;;;;;;;13.10;99.90;;;;;;5012544;28;19909;-72
2021/12/30 08:56:55;;;;;;;;;;;13.20;99.90;;;;;;5012941;28;20001;-72
2021/12/30 08:59:20;;;;;;;;;;;13.20;99.90;;;;;;5012576;28;20290;-72
2021/12/30 09:01:46;;;;;;;;;;;13.20;99.90;;;;;;5012457;28;20420;-72
2021/12/30 09:04:11;;;;;;;;;;;13.20;99.90;;;;;;5012199;28;20270;-73
2021/12/30 09:06:37;;;;;;;;;;;13.30;99.90;;;;;;5012459;28;20279;-72
2021/12/30 09:09:02;;;;;;;;;;;13.30;99.90;;;;;;5012588;28;19910;-73
2021/12/30 09:11:28;;;;;;;;;;;13.30;99.90;;;;;;5011065;28;19914;-72
2021/12/30 09:13:53;;;;;;;;;;;13.30;99.90;;;;;;5012322;28;19925;-73
2021/12/30 09:16:18;;;;;;;;;;;13.40;99.90;;;;;;5012119;28;20410;-73
2021/12/30 09:18:44;;;;;;;;;;;13.40;99.90;;;;;;5012069;28;19914;-72
2021/12/30 09:21:09;;;;;;;;;;;13.40;99.90;;;;;;5012430;28;19925;-73
2021/12/30 09:23:35;;;;;;;;;;;13.40;99.90;;;;;;5012305;28;19914;-73
2021/12/30 09:26:00;;;;;;;;;;;13.50;99.90;;;;;;5012264;28;20008;-73
2021/12/30 09:28:26;;;;;;;;;;;13.50;99.90;;;;;;5012377;28;20371;-72
2021/12/30 09:30:51;;;;;;;;;;;13.50;99.90;;;;;;5012080;28;19917;-73
2021/12/30 09:33:17;;;;;;;;;;;13.50;99.90;;;;;;5012039;28;20354;-73
2021/12/30 09:35:44;;;;;;;;;;;13.50;99.90;;;;;;5008045;28;19977;-72
2021/12/30 09:38:10;;;;;;;;;;;13.50;99.90;;;;;;5008424;28;19921;-73
2021/12/30 09:40:36;;;;;;;;;;;13.50;99.90;;;;;;5016076;28;20027;-72
2021/12/30 09:43:02;;;;;;;;;;;13.50;99.90;;;;;;5015098;28;19964;-73
2021/12/30 09:45:28;;;;;;;;;;;13.60;99.90;;;;;;5016255;28;20247;-73
2021/12/30 09:47:55;;;;;;;;;;;13.60;99.90;;;;;;5016472;28;19906;-73
2021/12/30 09:50:23;;;;;;;;;;;13.60;99.90;;;;;;5015925;28;19924;-72
2021/12/30 09:52:50;;;;;;;;;;;13.60;99.90;;;;;;5016280;28;19913;-73
2021/12/30 09:55:16;;;;;;;;;;;13.60;99.90;;;;;;5015705;28;20371;-73
2021/12/30 09:57:41;;;;;;;;;;;13.70;99.90;;;;;;5015781;28;19993;-73
2021/12/30 10:00:08;;;;;;;;;;;13.70;99.90;;;;;;5016287;28;19919;-72
2021/12/30 10:02:34;;;;;;;;;;;13.70;99.90;;;;;;5015694;28;19989;-73
2021/12/30 10:05:04;;;;;;;;;;;13.70;99.90;;;;;;5014684;28;19913;-73
2021/12/30 10:07:29;;;;;;;;;;;13.80;99.90;;;;;;5015728;28;19914;-74
2021/12/30 10:10:00;;;;;;;;;;;13.80;99.90;;;;;;5015659;28;20374;-73
2021/12/30 10:12:36;;;;;;;;;;;13.80;99.90;;;;;;5015489;28;19910;-73
2021/12/30 10:15:03;;;;;;;;;;;13.80;99.90;;;;;;5016065;28;20008;-74
2021/12/30 10:17:29;;;;;;;;;;;13.80;99.90;;;;;;5014324;28;20426;-73
2021/12/30 10:19:55;;;;;;;;;;;13.80;99.90;;;;;;5015526;28;19917;-73
2021/12/30 10:22:22;;;;;;;;;;;13.80;99.90;;;;;;5015044;28;19918;-75
2021/12/30 10:24:48;;;;;;;;;;;13.80;99.90;;;;;;5015048;28;20332;-73
2021/12/30 10:27:27;;;;;;;;;;;13.90;99.90;;;;;;5014575;28;20004;-72
2021/12/30 10:29:53;;;;;;;;;;;13.90;99.90;;;;;;5014260;28;19913;-72
2021/12/30 10:32:21;;;;;;;;;;;13.90;99.90;;;;;;5014102;28;19937;-72
2021/12/30 10:35:05;;;;;;;;;;;13.90;99.90;;;;;;5012981;28;20016;-72
2021/12/30 10:37:31;;;;;;;;;;;13.90;99.90;;;;;;5012752;28;19928;-72
2021/12/30 10:39:57;;;;;;;;;;;14.00;99.90;;;;;;5013698;28;19913;-73
2021/12/30 10:42:23;;;;;;;;;;;14.00;99.90;;;;;;5013962;28;19913;-73
2021/12/30 10:44:53;;;;;;;;;;;14.00;99.90;;;;;;5013313;28;19916;-73
2021/12/30 10:47:19;;;;;;;;;;;14.00;99.90;;;;;;5013537;28;20016;-73
2021/12/30 10:49:55;;;;;;;;;;;14.10;99.90;;;;;;5012144;28;19956;-74
2021/12/30 10:52:21;;;;;;;;;;;14.10;99.90;;;;;;5012302;28;19913;-73
2021/12/30 10:54:46;;;;;;;;;;;14.10;99.90;;;;;;5013403;28;19935;-72
2021/12/30 10:57:12;;;;;;;;;;;14.10;99.90;;;;;;5014138;28;19920;-73
2021/12/30 10:59:38;;;;;;;;;;;14.10;99.90;;;;;;5013187;28;20312;-74
2021/12/30 11:02:08;;;;;;;;;;;14.10;99.90;;;;;;5012117;28;19935;-73
2021/12/30 11:04:38;;;;;;;;;;;14.10;99.90;;;;;;5013126;28;20004;-72
2021/12/30 11:07:05;;;;;;;;;;;14.10;99.90;;;;;;5013490;28;19975;-74
2021/12/30 11:09:31;;;;;;;;;;;14.10;99.90;;;;;;5013353;28;19913;-74
2021/12/30 11:12:00;;;;;;;;;;;14.10;99.90;;;;;;5013762;28;19928;-73
2021/12/30 11:14:29;;;;;;;;;;;14.10;99.90;;;;;;5013411;28;19937;-73
2021/12/30 11:16:59;;;;;;;;;;;14.20;99.90;;;;;;5013123;28;19940;-72
2021/12/30 11:19:26;;;;;;;;;;;14.20;99.90;;;;;;5013081;28;19992;-73
2021/12/30 11:21:52;;;;;;;;;;;14.20;99.90;;;;;;5011867;28;19926;-73
2021/12/30 11:24:19;;;;;;;;;;;14.20;99.90;;;;;;5013221;28;19910;-73
2021/12/30 11:26:44;;;;;;;;;;;14.20;99.90;;;;;;5013124;28;19909;-73
2021/12/30 11:29:10;;;;;;;;;;;14.20;99.90;;;;;;5013068;28;20355;-73
2021/12/30 11:31:35;;;;;;;;;;;14.20;99.90;;;;;;4952064;28;1742808;-74
2021/12/30 11:34:02;;;;;;;;;;;14.20;99.90;;;;;;5012846;28;19921;-73
2021/12/30 11:36:29;;;;;;;;;;;14.30;99.90;;;;;;5013885;28;20064;-73
2021/12/30 11:38:58;;;;;;;;;;;14.30;99.90;;;;;;5013354;28;19921;-74
2021/12/30 11:41:26;;;;;;;;;;;14.30;99.90;;;;;;5013733;28;19925;-74
2021/12/30 11:43:52;;;;;;;;;;;14.30;99.90;;;;;;5014145;28;20365;-73
2021/12/30 11:46:36;;;;;;;;;;;14.30;99.90;;;;;;5013885;28;19945;-73
2021/12/30 11:49:02;;;;;;;;;;;14.40;99.90;;;;;;5013876;28;19952;-72
2021/12/30 11:51:40;;;;;;;;;;;14.40;99.90;;;;;;5013949;28;19910;-71
2021/12/30 11:54:24;;;;;;;;;;;14.40;99.90;;;;;;5013107;28;19914;-73
2021/12/30 11:57:09;;;;;;;;;;;14.40;99.90;;;;;;5013820;28;20005;-74
2021/12/30 11:59:39;;;;;;;;;;;14.40;99.90;;;;;;5013623;28;19924;-73
2021/12/30 12:02:23;;;;;;;;;;;14.40;99.90;;;;;;5011916;28;19945;-73
2021/12/30 12:04:49;;;;;;;;;;;14.40;99.90;;;;;;5013574;28;19913;-73
2021/12/30 12:07:14;;;;;;;;;;;14.40;99.90;;;;;;5012946;28;19914;-73
2021/12/30 12:09:40;;;;;;;;;;;14.40;99.90;;;;;;5013535;28;20346;-73
2021/12/30 12:12:08;;;;;;;;;;;14.40;99.90;;;;;;5014267;28;19925;-72
2021/12/30 12:15:00;;;;;;;;;;;14.40;99.90;;;;;;5013378;28;19914;-73
2021/12/30 12:17:52;;;;;;;;;;;14.40;99.90;;;;;;5011104;28;19924;-73
2021/12/30 12:20:23;;;;;;;;;;;14.40;99.90;;;;;;5012931;28;19948;-73
2021/12/30 12:22:48;;;;;;;;;;;14.40;99.90;;;;;;5013681;28;19920;-73
2021/12/30 12:25:15;;;;;;;;;;;14.40;99.90;;;;;;5013081;28;19993;-73
2021/12/30 12:27:45;;;;;;;;;;;14.40;99.90;;;;;;5013318;28;19913;-73
2021/12/30 12:30:34;;;;;;;;;;;14.40;99.90;;;;;;5013537;28;19936;-73
2021/12/30 12:33:01;;;;;;;;;;;14.40;99.90;;;;;;5012674;28;19934;-73
2021/12/30 12:35:29;;;;;;;;;;;14.50;99.90;;;;;;5013122;28;19921;-73
2021/12/30 12:37:59;;;;;;;;;;;14.40;99.90;;;;;;5013017;28;20344;-73
2021/12/30 12:40:27;;;;;;;;;;;14.50;99.90;;;;;;5011736;28;19924;-74
2021/12/30 12:42:53;;;;;;;;;;;14.40;99.90;;;;;;5012781;28;19917;-73
2021/12/30 12:45:22;;;;;;;;;;;14.40;99.90;;;;;;5012561;28;19937;-74
2021/12/30 12:48:07;;;;;;;;;;;14.40;99.90;;;;;;5012820;28;19944;-73
2021/12/30 12:50:37;;;;;;;;;;;14.40;99.90;;;;;;5012463;28;20215;-73
2021/12/30 12:53:18;;;;;;;;;;;14.40;99.90;;;;;;5012653;28;20059;-72
2021/12/30 12:55:43;;;;;;;;;;;14.40;99.90;;;;;;5012761;28;19960;-73
2021/12/30 12:58:09;;;;;;;;;;;14.40;99.90;;;;;;5012406;28;20351;-74
2021/12/30 13:00:34;;;;;;;;;;;14.40;99.90;;;;;;5012553;28;19914;-72
2021/12/30 13:03:00;;;;;;;;;;;14.40;99.90;;;;;;5012491;28;20363;-73
2021/12/30 13:05:27;;;;;;;;;;;14.40;99.90;;;;;;5012353;28;20006;-74
2021/12/30 13:07:54;;;;;;;;;;;14.40;99.90;;;;;;5012377;28;19929;-73
2021/12/30 13:10:20;;;;;;;;;;;14.40;99.90;;;;;;5012216;28;19913;-73
2021/12/30 13:12:47;;;;;;;;;;;14.50;99.90;;;;;;5010873;28;20266;-73
2021/12/30 13:15:14;;;;;;;;;;;14.50;99.90;;;;;;5012851;28;19909;-73
2021/12/30 13:17:43;;;;;;;;;;;14.50;99.90;;;;;;5012326;28;20020;-74
2021/12/30 13:20:09;;;;;;;;;;;14.40;99.90;;;;;;5012312;28;19918;-72
2021/12/30 13:22:35;;;;;;;;;;;14.40;99.90;;;;;;5012245;28;19918;-73
2021/12/30 13:25:01;;;;;;;;;;;14.40;99.90;;;;;;5012385;28;19913;-73
2021/12/30 13:27:44;;;;;;;;;;;14.40;99.90;;;;;;5012649;28;19913;-73
2021/12/30 13:30:13;;;;;;;;;;;14.40;99.90;;;;;;5012903;28;20228;-73
2021/12/30 13:32:42;;;;;;;;;;;14.40;99.90;;;;;;5011952;28;20493;-73
2021/12/30 13:35:10;;;;;;;;;;;14.40;99.90;;;;;;5012341;28;19913;-72
2021/12/30 13:37:40;;;;;;;;;;;14.40;99.90;;;;;;5011458;28;19913;-72
2021/12/30 13:40:26;;;;;;;;;;;14.40;99.90;;;;;;5012290;28;19925;-73
2021/12/30 13:42:56;;;;;;;;;;;14.40;99.90;;;;;;5011997;28;19937;-73
2021/12/30 13:45:29;;;;;;;;;;;14.40;99.90;;;;;;5012228;28;19944;-72
2021/12/30 13:48:07;;;;;;;;;;;14.50;99.90;;;;;;5011802;28;19979;-73
2021/12/30 13:50:33;;;;;;;;;;;14.50;99.90;;;;;;5012194;28;19928;-72
2021/12/30 13:53:02;;;;;;;;;;;14.50;99.90;;;;;;5012092;28;19914;-72
2021/12/30 13:55:29;;;;;;;;;;;14.50;99.90;;;;;;5012196;28;19992;-73
2021/12/30 13:58:09;;;;;;;;;;;14.50;99.90;;;;;;5011956;28;19913;-73
2021/12/30 14:00:36;;;;;;;;;;;14.50;99.90;;;;;;5011614;28;20236;-73
2021/12/30 14:03:03;;;;;;;;;;;14.50;99.90;;;;;;5012359;28;19918;-73
2021/12/30 14:05:29;;;;;;;;;;;14.50;99.90;;;;;;5012165;28;19913;-75
2021/12/30 14:07:55;;;;;;;;;;;14.50;99.90;;;;;;5012248;28;19924;-73
2021/12/30 14:10:21;;;;;;;;;;;14.50;99.90;;;;;;5011953;28;19913;-73
2021/12/30 14:12:54;;;;;;;;;;;14.50;99.90;;;;;;5011631;28;19918;-74
2021/12/30 14:15:20;;;;;;;;;;;14.50;99.90;;;;;;5011975;28;19959;-74
2021/12/30 14:17:55;;;;;;;;;;;14.60;99.90;;;;;;5012173;28;19945;-74