Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:51;;;;;;;6.43;3.00;;;;;;;;;;5008019;28;20486;-70
2023/03/24 00:04:18;;;;;;;6.53;3.60;;;;;;;;;;4994125;28;20452;-68
2023/03/24 00:06:48;;;;;;;4.40;3.60;;;;;;;;;;4995614;28;20566;-68
2023/03/24 00:09:17;;;;;;;3.40;3.10;;;;;;;;;;4998073;28;20467;-69
2023/03/24 00:11:44;;;;;;;6.93;2.77;;;;;;;;;;4995268;28;20457;-69
2023/03/24 00:14:12;;;;;;;6.67;3.50;;;;;;;;;;4995199;28;20946;-69
2023/03/24 00:16:41;;;;;;;4.80;2.80;;;;;;;;;;4994779;28;20487;-69
2023/03/24 00:19:09;;;;;;;3.50;3.20;;;;;;;;;;4995229;28;20503;-68
2023/03/24 00:21:37;;;;;;;4.13;3.27;;;;;;;;;;4995100;28;20850;-68
2023/03/24 00:24:06;;;;;;;6.90;3.03;;;;;;;;;;4995059;28;20448;-69
2023/03/24 00:26:36;;;;;;;5.10;3.10;;;;;;;;;;4994645;28;20877;-69
2023/03/24 00:29:04;;;;;;;5.93;3.03;;;;;;;;;;4994747;28;20450;-69
2023/03/24 00:31:31;;;;;;;3.80;3.50;;;;;;;;;;4994887;28;20484;-69
2023/03/24 00:34:01;;;;;;;5.43;3.10;;;;;;;;;;4994610;28;20933;-68
2023/03/24 00:36:28;;;;;;;5.57;3.20;;;;;;;;;;4995239;28;20519;-68
2023/03/24 00:38:56;;;;;;;6.27;3.03;;;;;;;;;;4994815;28;20452;-69
2023/03/24 00:41:25;;;;;;;6.40;3.50;;;;;;;;;;4995363;28;20496;-69
2023/03/24 00:43:55;;;;;;;4.47;3.70;;;;;;;;;;4994719;28;20526;-69
2023/03/24 00:46:28;;;;;;;4.70;4.00;;;;;;;;;;4994674;28;21110;-69
2023/03/24 00:49:01;;;;;;;4.93;4.10;;;;;;;;;;4995290;28;20509;-69
2023/03/24 00:51:29;;;;;;;6.43;3.77;;;;;;;;;;4994750;28;20483;-68
2023/03/24 00:53:57;;;;;;;5.53;4.30;;;;;;;;;;4994831;28;20445;-68
2023/03/24 00:56:25;;;;;;;5.03;3.50;;;;;;;;;;5008481;28;20442;-68
2023/03/24 00:58:56;;;;;;;6.63;4.10;;;;;;;;;;5014697;28;20445;-69
2023/03/24 01:01:24;;;;;;;4.50;3.83;;;;;;;;;;5006976;28;20503;-68
2023/03/24 01:03:51;;;;;;;4.67;3.50;;;;;;;;;;4994747;28;20442;-69
2023/03/24 01:06:21;;;;;;;5.23;3.70;;;;;;;;;;4994141;28;20515;-69
2023/03/24 01:08:49;;;;;;;3.80;3.50;;;;;;;;;;4997750;28;20511;-69
2023/03/24 01:11:16;;;;;;;6.10;3.87;;;;;;;;;;4994523;28;20444;-69
2023/03/24 01:13:44;;;;;;;8.83;4.10;;;;;;;;;;4994544;28;20878;-69
2023/03/24 01:16:13;;;;;;;5.30;4.07;;;;;;;;;;4994346;28;20455;-68
2023/03/24 01:18:41;;;;;;;4.67;2.90;;;;;;;;;;4995066;28;20817;-69
2023/03/24 01:21:09;;;;;;;5.00;4.10;;;;;;;;;;4994357;28;20532;-68
2023/03/24 01:23:37;;;;;;;5.80;3.80;;;;;;;;;;4994440;28;20444;-68
2023/03/24 01:26:06;;;;;;;4.93;4.07;;;;;;;;;;4994193;28;20528;-69
2023/03/24 01:28:39;;;;;;;7.20;4.00;;;;;;;;;;4994388;28;20517;-68
2023/03/24 01:31:07;;;;;;;4.87;4.07;;;;;;;;;;4993952;28;20434;-69
2023/03/24 01:33:36;;;;;;;5.90;3.70;;;;;;;;;;4994252;28;20531;-69
2023/03/24 01:36:03;;;;;;;4.80;3.40;;;;;;;;;;5007631;28;20554;-69
2023/03/24 01:38:30;;;;;;;5.93;3.33;;;;;;;;;;5014341;28;20466;-69
2023/03/24 01:40:57;;;;;;;6.63;3.57;;;;;;;;;;5013403;28;20480;-68
2023/03/24 01:43:29;;;;;;;4.77;4.07;;;;;;;;;;5013418;28;20938;-69
2023/03/24 01:45:59;;;;;;;6.27;3.80;;;;;;;;;;5013659;28;20438;-69
2023/03/24 01:48:29;;;;;;;3.33;3.03;;;;;;;;;;5013874;28;20507;-69
2023/03/24 01:50:59;;;;;;;4.23;3.83;;;;;;;;;;5013766;28;20493;-69
2023/03/24 01:53:26;;;;;;;3.47;3.17;;;;;;;;;;5013472;28;20504;-69
2023/03/24 01:55:55;;;;;;;4.10;3.70;;;;;;;;;;5013561;28;20481;-69
2023/03/24 01:58:22;;;;;;;4.37;3.97;;;;;;;;;;5013314;28;20447;-69
2023/03/24 02:00:50;;;;;;;4.70;4.40;;;;;;;;;;5010563;28;20466;-69
2023/03/24 02:03:19;;;;;;;6.87;4.10;;;;;;;;;;4993546;28;20543;-69
2023/03/24 02:05:48;;;;;;;6.27;4.20;;;;;;;;;;4993942;28;20484;-69
2023/03/24 02:08:18;;;;;;;4.97;4.07;;;;;;;;;;4999050;28;20856;-68
2023/03/24 02:10:46;;;;;;;4.90;4.03;;;;;;;;;;5013705;28;20429;-69
2023/03/24 02:13:13;;;;;;;5.00;3.50;;;;;;;;;;5013519;28;20799;-69
2023/03/24 02:15:44;;;;;;;4.43;3.33;;;;;;;;;;5012868;28;20539;-69
2023/03/24 02:18:19;;;;;;;5.07;3.40;;;;;;;;;;5013215;28;20994;-68
2023/03/24 02:21:11;;;;;;;3.97;3.57;;;;;;;;;;5013065;28;20439;-69
2023/03/24 02:24:05;;;;;;;3.50;3.20;;;;;;;;;;5013082;28;20429;-69
2023/03/24 02:26:44;;;;;;;3.67;3.37;;;;;;;;;;4979311;28;20799;-69
2023/03/24 02:29:26;;;;;;;4.03;3.20;;;;;;;;;;5017800;28;20431;-68
2023/03/24 02:32:08;;;;;;;3.80;3.50;;;;;;;;;;5016880;28;20968;-69
2023/03/24 02:34:56;;;;;;;3.53;3.23;;;;;;;;;;5004337;28;20507;-68
2023/03/24 02:37:38;;;;;;;5.80;3.10;;;;;;;;;;5012503;28;20497;-69
2023/03/24 02:40:16;;;;;;;7.77;3.70;;;;;;;;;;5014770;28;20571;-69
2023/03/24 02:42:49;;;;;;;5.40;3.73;;;;;;;;;;5016740;28;20469;-69
2023/03/24 02:45:20;;;;;;;4.80;4.07;;;;;;;;;;5017212;28;20840;-69
2023/03/24 02:47:52;;;;;;;4.57;4.17;;;;;;;;;;5017646;28;20558;-69
2023/03/24 02:50:25;;;;;;;3.90;3.60;;;;;;;;;;5016471;28;20514;-69
2023/03/24 02:52:58;;;;;;;6.13;4.17;;;;;;;;;;5016763;28;20524;-69
2023/03/24 02:55:30;;;;;;;5.17;4.70;;;;;;;;;;5016640;28;20434;-70
2023/03/24 02:57:58;;;;;;;7.43;4.50;;;;;;;;;;5016705;28;20514;-69
2023/03/24 03:00:29;;;;;;;5.03;3.73;;;;;;;;;;5016220;28;20536;-70
2023/03/24 03:02:58;;;;;;;4.77;4.17;;;;;;;;;;4999865;28;20950;-69
2023/03/24 03:05:29;;;;;;;5.23;4.73;;;;;;;;;;4997098;28;20551;-69
2023/03/24 03:07:59;;;;;;;4.90;3.73;;;;;;;;;;5000250;28;20522;-69
2023/03/24 03:10:31;;;;;;;6.40;5.00;;;;;;;;;;4997738;28;20479;-69
2023/03/24 03:13:00;;;;;;;4.40;4.00;;;;;;;;;;4996512;28;20468;-69
2023/03/24 03:15:29;;;;;;;4.37;3.97;;;;;;;;;;4996831;28;20437;-68
2023/03/24 03:18:01;;;;;;;5.73;4.13;;;;;;;;;;4996555;28;20448;-69
2023/03/24 03:20:33;;;;;;;5.17;4.67;;;;;;;;;;4997110;28;20428;-69
2023/03/24 03:23:03;;;;;;;3.90;3.60;;;;;;;;;;4996282;28;20433;-69
2023/03/24 03:25:33;;;;;;;5.07;4.60;;;;;;;;;;4996545;28;20569;-69
2023/03/24 03:28:02;;;;;;;4.70;3.73;;;;;;;;;;4996107;28;20508;-69
2023/03/24 03:30:33;;;;;;;5.60;5.10;;;;;;;;;;4996476;28;20457;-69
2023/03/24 03:33:02;;;;;;;4.90;4.40;;;;;;;;;;4995990;28;20429;-69
2023/03/24 03:35:31;;;;;;;5.37;4.40;;;;;;;;;;4995679;28;21012;-70
2023/03/24 03:38:03;;;;;;;5.13;4.70;;;;;;;;;;4996062;28;20487;-69
2023/03/24 03:40:33;;;;;;;5.80;4.70;;;;;;;;;;4996977;28;20468;-69
2023/03/24 03:43:01;;;;;;;6.37;5.00;;;;;;;;;;4995659;28;20481;-69
2023/03/24 03:45:28;;;;;;;5.53;4.90;;;;;;;;;;4995862;28;20469;-69
2023/03/24 03:47:55;;;;;;;7.50;4.70;;;;;;;;;;4995656;28;20511;-68
2023/03/24 03:50:22;;;;;;;5.17;4.67;;;;;;;;;;4995788;28;21012;-69
2023/03/24 03:52:51;;;;;;;4.43;3.93;;;;;;;;;;4995997;28;20493;-70
2023/03/24 03:55:18;;;;;;;5.20;4.70;;;;;;;;;;4996337;28;20518;-68
2023/03/24 03:57:47;;;;;;;4.87;4.10;;;;;;;;;;4996101;28;20794;-68
2023/03/24 04:00:16;;;;;;;5.47;4.97;;;;;;;;;;4995581;28;20489;-69
2023/03/24 04:02:47;;;;;;;4.47;4.13;;;;;;;;;;5012317;28;20465;-69
2023/03/24 04:05:17;;;;;;;4.60;4.20;;;;;;;;;;5015981;28;20475;-69
2023/03/24 04:07:56;;;;;;;5.00;4.50;;;;;;;;;;5014233;28;20507;-69
2023/03/24 04:10:27;;;;;;;5.40;4.90;;;;;;;;;;5015215;28;20444;-68
2023/03/24 04:13:09;;;;;;;5.20;4.70;;;;;;;;;;5014939;28;20985;-69
2023/03/24 04:15:41;;;;;;;5.07;4.67;;;;;;;;;;5012707;28;20448;-68
2023/03/24 04:18:26;;;;;;;4.70;4.30;;;;;;;;;;5015128;28;20465;-68
2023/03/24 04:21:01;;;;;;;5.30;4.90;;;;;;;;;;5014887;28;20912;-69
2023/03/24 04:23:31;;;;;;;5.80;5.20;;;;;;;;;;5014751;28;20490;-68
2023/03/24 04:26:03;;;;;;;5.73;4.50;;;;;;;;;;5015268;28;20465;-68
2023/03/24 04:28:36;;;;;;;5.57;5.07;;;;;;;;;;5014167;28;21013;-69
2023/03/24 04:31:06;;;;;;;5.97;5.30;;;;;;;;;;5015339;28;20776;-68
2023/03/24 04:33:40;;;;;;;6.60;5.10;;;;;;;;;;5014968;28;20785;-68
2023/03/24 04:36:15;;;;;;;5.93;5.20;;;;;;;;;;5014967;28;20522;-68
2023/03/24 04:38:44;;;;;;;6.70;5.43;;;;;;;;;;5014641;28;20436;-69
2023/03/24 04:41:12;;;;;;;5.30;4.90;;;;;;;;;;5014356;28;20453;-68
2023/03/24 04:43:39;;;;;;;5.93;5.53;;;;;;;;;;5014637;28;20655;-68
2023/03/24 04:46:08;;;;;;;5.43;4.93;;;;;;;;;;5008046;28;20450;-68
2023/03/24 04:48:36;;;;;;;6.43;4.77;;;;;;;;;;4994885;28;20481;-68
2023/03/24 04:51:04;;;;;;;6.50;4.97;;;;;;;;;;4995244;28;20447;-68
2023/03/24 04:53:31;;;;;;;5.10;4.60;;;;;;;;;;4994584;28;20493;-68
2023/03/24 04:56:05;;;;;;;4.87;4.40;;;;;;;;;;4996483;28;20436;-68
2023/03/24 04:58:32;;;;;;;4.60;4.07;;;;;;;;;;5013706;28;20417;-68
2023/03/24 05:01:00;;;;;;;4.17;3.80;;;;;;;;;;5010019;28;20449;-68
2023/03/24 05:03:28;;;;;;;3.90;3.60;;;;;;;;;;4993988;28;20446;-69
2023/03/24 05:05:57;;;;;;;4.67;4.27;;;;;;;;;;4993818;28;20463;-68
2023/03/24 05:08:24;;;;;;;5.73;5.23;;;;;;;;;;4994067;28;20593;-69
2023/03/24 05:10:51;;;;;;;7.70;6.17;;;;;;;;;;5003553;28;20455;-68
2023/03/24 05:13:18;;;;;;;7.77;7.13;;;;;;;;;;5013707;28;20437;-68
2023/03/24 05:15:46;;;;;;;9.30;7.37;;;;;;;;;;5013213;28;20448;-68
2023/03/24 05:18:13;;;;;;;7.80;7.20;;;;;;;;;;5013336;28;20483;-69
2023/03/24 05:20:42;;;;;;;8.30;7.50;;;;;;;;;;4996635;28;20444;-68
2023/03/24 05:23:09;;;;;;;7.00;6.30;;;;;;;;;;4993404;28;20445;-68
2023/03/24 05:25:36;;;;;;;5.73;5.23;;;;;;;;;;4994831;28;20458;-69
2023/03/24 05:28:03;;;;;;;3.90;3.60;;;;;;;;;;5012668;28;20485;-68
2023/03/24 05:30:30;;;;;;;3.43;3.13;;;;;;;;;;5013405;28;20449;-69
2023/03/24 05:32:58;;;;;;;2.77;2.57;;;;;;;;;;5013691;28;20531;-67
2023/03/24 05:35:25;;;;;;;2.50;1.73;;;;;;;;;;5012976;28;21003;-69
2023/03/24 05:37:54;;;;;;;2.30;2.10;;;;;;;;;;5013145;28;20465;-68
2023/03/24 05:40:21;;;;;;;1.83;1.60;;;;;;;;;;5013408;28;20464;-69
2023/03/24 05:42:49;;;;;;;2.70;1.53;;;;;;;;;;5012890;28;20975;-68
2023/03/24 05:45:16;;;;;;;2.33;1.90;;;;;;;;;;5013717;28;20454;-68
2023/03/24 05:47:44;;;;;;;2.37;1.40;;;;;;;;;;5013298;28;20503;-69
2023/03/24 05:50:11;;;;;;;1.93;1.73;;;;;;;;;;5013379;28;20453;-69
2023/03/24 05:52:38;;;;;;;1.70;1.60;;;;;;;;;;5013062;28;20451;-69
2023/03/24 05:55:08;;;;;;;3.37;1.60;;;;;;;;;;4999581;28;20440;-69
2023/03/24 05:57:35;;;;;;;1.83;1.67;;;;;;;;;;4993140;28;20446;-70
2023/03/24 06:00:05;;;;;;;2.40;1.60;;;;;;;;;;4993750;28;20437;-69
2023/03/24 06:02:33;;;;;;;1.63;1.40;;;;;;;;;;4996319;28;20908;-68
2023/03/24 06:05:00;;;;;;;3.43;2.00;;;;;;;;;;4997852;28;20937;-69
2023/03/24 06:07:29;;;;;;;4.30;2.40;;;;;;;;;;4997957;28;20449;-69
2023/03/24 06:09:56;;;;;;;3.10;1.90;;;;;;;;;;5002976;28;20443;-69
2023/03/24 06:12:25;;;;;;;2.00;1.80;;;;;;;;;;5017107;28;20497;-69
2023/03/24 06:14:52;;;;;;;1.93;1.83;;;;;;;;;;5017487;28;20500;-69
2023/03/24 06:17:20;;;;;;;2.40;2.17;;;;;;;;;;4997684;28;20451;-69
2023/03/24 06:19:48;;;;;;;4.17;2.67;;;;;;;;;;4997388;28;20452;-69
2023/03/24 06:22:16;;;;;;;4.43;2.57;;;;;;;;;;4997798;28;20447;-69
2023/03/24 06:24:43;;;;;;;3.73;2.67;;;;;;;;;;5016940;28;20452;-69
2023/03/24 06:27:12;;;;;;;3.80;2.63;;;;;;;;;;5017006;28;20955;-69
2023/03/24 06:29:42;;;;;;;4.60;2.50;;;;;;;;;;5017026;28;20537;-69
2023/03/24 06:32:09;;;;;;;8.17;2.83;;;;;;;;;;5017316;28;20490;-69
2023/03/24 06:34:37;;;;;;;8.03;2.80;;;;;;;;;;5016885;28;20988;-69
2023/03/24 06:37:05;;;;;;;7.27;3.10;;;;;;;;;;5017149;28;20437;-69
2023/03/24 06:39:32;;;;;;;7.13;3.40;;;;;;;;;;5016924;28;20501;-69
2023/03/24 06:41:59;;;;;;;9.73;3.47;;;;;;;;;;5010818;28;20448;-69
2023/03/24 06:44:26;;;;;;;6.60;3.23;;;;;;;;;;4997256;28;20445;-69
2023/03/24 06:46:55;;;;;;;3.90;3.57;;;;;;;;;;4997291;28;20459;-69
2023/03/24 06:49:23;;;;;;;15.00;4.27;;;;;;;;;;4997102;28;20481;-69
2023/03/24 06:51:50;;;;;;;6.53;4.77;;;;;;;;;;4997192;28;20447;-69
2023/03/24 06:54:17;;;;;;;5.20;3.60;;;;;;;;;;4997399;28;20449;-69
2023/03/24 06:56:44;;;;;;;4.90;3.90;;;;;;;;;;4997174;28;20512;-69
2023/03/24 06:59:12;;;;;;;16.13;4.70;;;;;;;;;;4997156;28;20461;-69
2023/03/24 07:01:39;;;;;;;16.67;4.53;;;;;;;;;;4996866;28;20504;-69
2023/03/24 07:04:07;;;;;;;8.27;5.53;;;;;;;;;;4996802;28;20499;-70
2023/03/24 07:06:35;;;;;;;6.50;3.40;;;;;;;;;;4996916;28;20543;-69
2023/03/24 07:09:03;;;;;;;12.00;4.57;;;;;;;;;;4996672;28;20587;-70
2023/03/24 07:11:30;;;;;;;7.10;3.53;;;;;;;;;;4996743;28;20446;-70
2023/03/24 07:13:57;;;;;;;3.77;3.40;;;;;;;;;;4996309;28;20477;-70
2023/03/24 07:16:25;;;;;;;5.20;3.87;;;;;;;;;;4997151;28;20444;-69
2023/03/24 07:18:52;;;;;;;7.20;3.70;;;;;;;;;;4996694;28;20453;-69
2023/03/24 07:21:20;;;;;;;8.20;4.10;;;;;;;;;;4996286;28;20965;-70
2023/03/24 07:23:48;;;;;;;4.80;3.17;;;;;;;;;;4996271;28;20444;-70
2023/03/24 07:26:15;;;;;;;6.33;3.30;;;;;;;;;;4996467;28;20453;-69
2023/03/24 07:28:42;;;;;;;4.30;3.03;;;;;;;;;;4996141;28;20481;-69
2023/03/24 07:31:11;;;;;;;7.70;4.03;;;;;;;;;;4996280;28;20447;-70
2023/03/24 07:33:38;;;;;;;7.33;3.70;;;;;;;;;;4996049;28;20448;-70
2023/03/24 07:36:06;;;;;;;5.67;3.50;;;;;;;;;;4996180;28;20491;-70
2023/03/24 07:38:35;;;;;;;9.50;4.00;;;;;;;;;;4996236;28;20544;-69
2023/03/24 07:41:02;;;;;;;10.30;3.97;;;;;;;;;;4995823;28;20938;-70
2023/03/24 07:43:29;;;;;;;7.30;4.53;;;;;;;;;;4996584;28;20843;-70
2023/03/24 07:45:56;;;;;;;6.77;3.43;;;;;;;;;;4995752;28;20959;-70
2023/03/24 07:48:24;;;;;;;8.73;5.07;;;;;;;;;;4995784;28;20477;-69
2023/03/24 07:50:52;;;;;;;9.27;3.20;;;;;;;;;;4995997;28;20504;-69
2023/03/24 07:53:20;;;;;;;7.83;3.60;;;;;;;;;;4996024;28;20532;-69
2023/03/24 07:55:48;;;;;;;4.10;3.00;;;;;;;;;;4995778;28;21006;-70
2023/03/24 07:58:16;;;;;;;9.80;4.40;;;;;;;;;;4998277;28;20544;-70
2023/03/24 08:00:43;;;;;;;7.47;3.37;;;;;;;;;;5015141;28;20476;-69
2023/03/24 08:03:12;;;;;;;6.10;4.50;;;;;;;;;;5015439;28;20479;-69
2023/03/24 08:05:40;;;;;;;8.83;4.40;;;;;;;;;;5015513;28;20496;-69
2023/03/24 08:08:08;;;;;;;7.60;3.70;;;;;;;;;;5015010;28;20980;-69
2023/03/24 08:10:35;;;;;;;8.53;3.37;;;;;;;;;;5014859;28;20453;-70
2023/03/24 08:13:04;;;;;;;9.00;4.73;;;;;;;;;;5015162;28;20463;-70
2023/03/24 08:15:31;;;;;;;8.33;4.10;;;;;;;;;;5009183;28;20611;-70
2023/03/24 08:17:59;;;;;;;11.47;4.00;;;;;;;;;;4995367;28;20945;-69
2023/03/24 08:20:28;;;;;;;5.33;3.23;;;;;;;;;;4995794;28;20446;-69
2023/03/24 08:22:55;;;;;;;10.63;4.00;;;;;;;;;;5005510;28;20445;-69
2023/03/24 08:25:24;;;;;;;10.80;3.60;;;;;;;;;;5013861;28;20574;-70
2023/03/24 08:27:51;;;;;;;5.27;2.70;;;;;;;;;;5014788;28;20452;-69
2023/03/24 08:30:20;;;;;;;5.73;2.80;;;;;;;;;;5014565;28;20479;-70
2023/03/24 08:32:49;;;;;;;4.53;2.60;;;;;;;;;;4999389;28;20524;-69
2023/03/24 08:35:17;;;;;;;8.87;2.90;;;;;;;;;;4994494;28;20491;-69
2023/03/24 08:37:45;;;;;;;9.60;3.23;;;;;;;;;;4995502;28;20441;-68
2023/03/24 08:40:16;;;;;;;6.30;2.20;;;;;;;;;;4995103;28;20810;-70
2023/03/24 08:42:43;;;;;;;8.60;2.50;;;;;;;;;;4995955;28;20429;-70
2023/03/24 08:45:12;;;;;;;6.53;2.27;;;;;;;;;;4995127;28;20542;-70
2023/03/24 08:47:41;;;;;;;5.77;2.77;;;;;;;;;;4994662;28;20482;-69
2023/03/24 08:50:09;;;;;;;2.97;2.00;;;;;;;;;;4994458;28;20482;-70
2023/03/24 08:52:36;;;;;;;6.53;2.50;;;;;;;;;;4994949;28;20443;-69
2023/03/24 08:55:04;;;;;;;6.23;2.23;;;;;;;;;;4995008;28;20485;-69
2023/03/24 08:57:31;;;;;;;6.70;2.13;;;;;;;;;;4994592;28;20480;-69
2023/03/24 08:59:59;;;;;;;9.93;2.40;;;;;;;;;;4994843;28;20445;-68
2023/03/24 09:02:26;;;;;;;6.83;2.53;;;;;;;;;;4994451;28;20537;-68
2023/03/24 09:04:54;;;;;;;4.23;2.63;;;;;;;;;;4993833;28;20460;-69
2023/03/24 09:07:22;;;;;;;7.50;2.23;;;;;;;;;;5011746;28;20454;-69
2023/03/24 09:09:50;;;;;;;4.80;2.10;;;;;;;;;;5014195;28;20550;-69
2023/03/24 09:12:17;;;;;;;4.77;2.00;;;;;;;;;;5014191;28;20470;-69
2023/03/24 09:14:48;;;;;;;6.40;3.10;;;;;;;;;;5013684;28;20547;-69
2023/03/24 09:17:16;;;;;;;13.47;2.70;;;;;;;;;;5014500;28;20420;-69
2023/03/24 09:19:43;;;;;;;12.50;2.97;;;;;;;;;;5014045;28;20448;-69
2023/03/24 09:22:12;;;;;;;12.10;2.80;;;;;;;;;;5013744;28;20445;-69
2023/03/24 09:24:39;;;;;;;8.60;2.53;;;;;;;;;;5013695;28;20451;-69
2023/03/24 09:27:07;;;;;;;5.40;2.40;;;;;;;;;;5013625;28;20934;-69
2023/03/24 09:29:34;;;;;;;18.60;2.90;;;;;;;;;;5013833;28;20475;-68
2023/03/24 09:32:01;;;;;;;6.97;2.63;;;;;;;;;;5013800;28;20994;-68
2023/03/24 09:34:29;;;;;;;12.70;3.73;;;;;;;;;;4999604;28;20453;-69
2023/03/24 09:36:56;;;;;;;14.70;2.40;;;;;;;;;;4993740;28;20437;-69
2023/03/24 09:39:25;;;;;;;3.03;1.50;;;;;;;;;;4993974;28;20472;-69
2023/03/24 09:41:53;;;;;;;5.57;2.70;;;;;;;;;;4994099;28;20865;-69
2023/03/24 09:44:24;;;;;;;3.50;2.37;;;;;;;;;;4993866;28;20503;-69
2023/03/24 09:46:53;;;;;;;7.33;1.90;;;;;;;;;;4994234;28;20453;-69
2023/03/24 09:49:24;;;;;;;7.87;2.73;;;;;;;;;;4993692;28;20484;-69
2023/03/24 09:51:52;;;;;;;4.77;2.70;;;;;;;;;;4993461;28;20512;-68
2023/03/24 09:54:22;;;;;;;6.17;2.30;;;;;;;;;;4993654;28;20453;-69
2023/03/24 09:56:51;;;;;;;10.50;2.53;;;;;;;;;;4993814;28;20501;-69
2023/03/24 09:59:20;;;;;;;4.57;1.90;;;;;;;;;;4993949;28;20481;-68
2023/03/24 10:01:47;;;;;;;5.93;2.53;;;;;;;;;;4993700;28;20497;-68
2023/03/24 10:04:15;;;;;;;8.07;2.27;;;;;;;;;;4993758;28;20525;-68
2023/03/24 10:06:43;;;;;;;7.90;2.50;;;;;;;;;;4993458;28;20478;-68
2023/03/24 10:09:21;;;;;;;3.43;1.83;;;;;;;;;;4993566;28;21003;-68
2023/03/24 10:11:52;;;;;;;10.30;2.30;;;;;;;;;;4994211;28;20425;-68
2023/03/24 10:14:26;;;;;;;6.27;2.13;;;;;;;;;;4994000;28;20531;-68
2023/03/24 10:16:58;;;;;;;12.50;2.67;;;;;;;;;;4993495;28;20443;-68
2023/03/24 10:19:31;;;;;;;7.27;2.80;;;;;;;;;;4994635;28;20887;-68
2023/03/24 10:22:02;;;;;;;10.20;3.17;;;;;;;;;;4994054;28;20518;-68
2023/03/24 10:24:33;;;;;;;9.07;2.83;;;;;;;;;;4993549;28;20887;-68
2023/03/24 10:27:05;;;;;;;5.57;2.10;;;;;;;;;;4993427;28;20927;-69
2023/03/24 10:29:33;;;;;;;7.67;2.60;;;;;;;;;;4994330;28;20855;-68
2023/03/24 10:32:02;;;;;;;8.07;2.50;;;;;;;;;;4993732;28;20919;-68
2023/03/24 10:34:31;;;;;;;10.80;2.60;;;;;;;;;;4993402;28;20472;-68
2023/03/24 10:36:59;;;;;;;7.77;2.30;;;;;;;;;;4993711;28;20505;-68
2023/03/24 10:39:27;;;;;;;7.63;2.30;;;;;;;;;;4993673;28;20800;-68
2023/03/24 10:41:54;;;;;;;3.40;1.90;;;;;;;;;;4993558;28;20453;-69
2023/03/24 10:44:23;;;;;;;13.33;2.00;;;;;;;;;;4993697;28;20442;-68
2023/03/24 10:46:55;;;;;;;7.10;2.37;;;;;;;;;;4993208;28;20955;-68
2023/03/24 10:49:23;;;;;;;7.97;2.57;;;;;;;;;;4997206;28;20471;-68
2023/03/24 10:51:51;;;;;;;4.00;1.93;;;;;;;;;;4997145;28;20450;-68
2023/03/24 10:54:19;;;;;;;7.17;2.40;;;;;;;;;;4996845;28;21045;-68
2023/03/24 10:56:47;;;;;;;12.43;3.20;;;;;;;;;;4996807;28;20466;-68
2023/03/24 10:59:26;;;;;;;3.87;2.13;;;;;;;;;;4997280;28;20955;-68
2023/03/24 11:01:56;;;;;;;4.33;2.03;;;;;;;;;;4996796;28;21004;-68
2023/03/24 11:04:24;;;;;;;11.70;2.53;;;;;;;;;;4997286;28;20777;-68
2023/03/24 11:07:02;;;;;;;2.60;1.37;;;;;;;;;;4996846;28;20450;-68
2023/03/24 11:09:31;;;;;;;6.17;2.17;;;;;;;;;;4997431;28;20476;-68
2023/03/24 11:12:03;;;;;;;11.33;2.83;;;;;;;;;;4996824;28;20453;-68
2023/03/24 11:14:31;;;;;;;5.40;2.20;;;;;;;;;;4997083;28;20477;-68
2023/03/24 11:17:03;;;;;;;5.90;2.30;;;;;;;;;;4996784;28;20447;-68
2023/03/24 11:19:32;;;;;;;6.40;2.43;;;;;;;;;;4997073;28;20449;-68
2023/03/24 11:22:03;;;;;;;6.90;2.13;;;;;;;;;;4996349;28;20451;-68
2023/03/24 11:24:30;;;;;;;10.90;2.87;;;;;;;;;;4996236;28;20446;-68
2023/03/24 11:27:00;;;;;;;5.13;2.80;;;;;;;;;;4996378;28;20546;-68
2023/03/24 11:29:29;;;;;;;5.43;2.60;;;;;;;;;;4996511;28;20453;-67
2023/03/24 11:31:58;;;;;;;10.03;2.50;;;;;;;;;;4997056;28;20481;-68
2023/03/24 11:34:26;;;;;;;7.20;2.47;;;;;;;;;;4999699;28;20501;-68
2023/03/24 11:36:55;;;;;;;3.23;2.50;;;;;;;;;;5015861;28;20434;-68
2023/03/24 11:39:23;;;;;;;5.47;2.83;;;;;;;;;;5015561;28;20525;-68
2023/03/24 11:41:52;;;;;;;5.73;3.10;;;;;;;;;;4999048;28;20840;-68
2023/03/24 11:44:21;;;;;;;10.80;2.23;;;;;;;;;;4995870;28;20486;-67
2023/03/24 11:46:50;;;;;;;3.80;2.50;;;;;;;;;;4995955;28;20442;-68
2023/03/24 11:49:20;;;;;;;14.17;2.67;;;;;;;;;;4996098;28;20439;-68
2023/03/24 11:51:48;;;;;;;5.60;3.30;;;;;;;;;;4995675;28;20447;-68
2023/03/24 11:54:17;;;;;;;8.90;2.63;;;;;;;;;;4995695;28;20461;-68
2023/03/24 11:56:46;;;;;;;4.63;3.00;;;;;;;;;;5001690;28;20462;-68
2023/03/24 11:59:19;;;;;;;5.17;2.63;;;;;;;;;;5015545;28;20837;-68
2023/03/24 12:01:50;;;;;;;4.63;2.37;;;;;;;;;;5015271;28;20438;-68
2023/03/24 12:04:27;;;;;;;5.93;2.50;;;;;;;;;;5015315;28;20458;-68
2023/03/24 12:07:05;;;;;;;8.33;2.70;;;;;;;;;;5000726;28;20438;-69
2023/03/24 12:09:39;;;;;;;3.50;1.90;;;;;;;;;;4995930;28;20426;-68
2023/03/24 12:12:21;;;;;;;4.93;2.13;;;;;;;;;;4996085;28;20889;-68
2023/03/24 12:14:55;;;;;;;5.77;2.63;;;;;;;;;;4995730;28;20471;-68
2023/03/24 12:17:24;;;;;;;5.90;2.30;;;;;;;;;;5014337;28;20529;-68
2023/03/24 12:20:14;;;;;;;8.27;2.43;;;;;;;;;;5014849;28;20528;-67
2023/03/24 12:22:48;;;;;;;2.60;2.13;;;;;;;;;;5011111;28;20471;-68
2023/03/24 12:25:28;;;;;;;2.83;1.90;;;;;;;;;;5015065;28;20450;-67
2023/03/24 12:27:59;;;;;;;5.27;2.23;;;;;;;;;;5014823;28;20918;-68
2023/03/24 12:30:30;;;;;;;6.20;2.70;;;;;;;;;;5014910;28;20480;-68
2023/03/24 12:33:03;;;;;;;10.20;2.40;;;;;;;;;;5015126;28;20444;-68
2023/03/24 12:35:43;;;;;;;9.27;2.70;;;;;;;;;;5014753;28;20489;-68
2023/03/24 12:38:26;;;;;;;7.20;2.80;;;;;;;;;;5014824;28;20841;-68
2023/03/24 12:41:03;;;;;;;6.07;2.33;;;;;;;;;;5014647;28;20437;-68
2023/03/24 12:43:34;;;;;;;7.50;2.20;;;;;;;;;;5014419;28;20485;-68
2023/03/24 12:46:07;;;;;;;4.63;1.87;;;;;;;;;;5015108;28;20663;-68
2023/03/24 12:48:55;;;;;;;5.33;2.00;;;;;;;;;;5014345;28;20467;-68
2023/03/24 12:51:30;;;;;;;8.47;2.77;;;;;;;;;;4989413;28;20484;-67
2023/03/24 12:54:06;;;;;;;4.30;2.80;;;;;;;;;;5015103;28;20469;-67
2023/03/24 12:56:35;;;;;;;7.33;2.17;;;;;;;;;;5015116;28;20777;-67
2023/03/24 12:59:03;;;;;;;4.23;2.13;;;;;;;;;;5014121;28;20951;-68
2023/03/24 13:01:34;;;;;;;4.47;1.73;;;;;;;;;;5014425;28;20528;-68
2023/03/24 13:04:05;;;;;;;5.17;2.60;;;;;;;;;;5014612;28;20431;-68
2023/03/24 13:06:35;;;;;;;5.73;2.27;;;;;;;;;;4997657;28;20436;-67
2023/03/24 13:09:06;;;;;;;3.17;1.90;;;;;;;;;;4994597;28;20457;-67
2023/03/24 13:11:36;;;;;;;5.33;2.10;;;;;;;;;;4994547;28;20506;-67
2023/03/24 13:14:05;;;;;;;5.80;1.97;;;;;;;;;;4994842;28;20440;-67
2023/03/24 13:16:35;;;;;;;5.13;2.83;;;;;;;;;;4994530;28;20502;-69
2023/03/24 13:19:02;;;;;;;4.20;2.37;;;;;;;;;;4994353;28;20811;-67
2023/03/24 13:21:33;;;;;;;7.50;2.40;;;;;;;;;;4994542;28;20939;-67
2023/03/24 13:24:02;;;;;;;13.53;2.20;;;;;;;;;;4994982;28;20436;-68
2023/03/24 13:26:38;;;;;;;7.40;2.50;;;;;;;;;;4994343;28;20534;-68
2023/03/24 13:29:11;;;;;;;4.67;2.20;;;;;;;;;;4994368;28;20450;-68
2023/03/24 13:31:40;;;;;;;4.37;1.70;;;;;;;;;;4994015;28;20478;-67
2023/03/24 13:34:16;;;;;;;6.67;2.33;;;;;;;;;;4993820;28;20451;-67
2023/03/24 13:36:45;;;;;;;4.83;2.33;;;;;;;;;;4994394;28;20522;-67
2023/03/24 13:39:14;;;;;;;4.73;2.10;;;;;;;;;;4993750;28;20454;-67
2023/03/24 13:41:47;;;;;;;6.30;1.80;;;;;;;;;;4993845;28;20453;-67
2023/03/24 13:44:18;;;;;;;6.60;1.63;;;;;;;;;;4993836;28;20909;-68
2023/03/24 13:47:00;;;;;;;5.87;2.40;;;;;;;;;;4994775;28;20444;-67
2023/03/24 13:49:28;;;;;;;8.30;3.70;;;;;;;;;;4994179;28;20442;-67
2023/03/24 13:51:55;;;;;;;4.87;1.80;;;;;;;;;;4994277;28;20511;-67
2023/03/24 13:54:23;;;;;;;5.23;1.93;;;;;;;;;;4994147;28;20535;-67
2023/03/24 13:56:53;;;;;;;4.40;1.87;;;;;;;;;;4993677;28;20921;-70
2023/03/24 13:59:25;;;;;;;3.47;2.20;;;;;;;;;;4994091;28;20522;-68
2023/03/24 14:02:11;;;;;;;7.57;2.17;;;;;;;;;;4993697;28;20447;-68
2023/03/24 14:04:45;;;;;;;5.03;1.90;;;;;;;;;;4993854;28;20933;-70
2023/03/24 14:07:30;;;;;;;3.20;2.17;;;;;;;;;;4993794;28;20455;-70
2023/03/24 14:09:59;;;;;;;6.20;2.20;;;;;;;;;;4994172;28;21000;-70
2023/03/24 14:12:27;;;;;;;3.93;1.60;;;;;;;;;;4993498;28;20500;-69
2023/03/24 14:15:13;;;;;;;10.13;2.30;;;;;;;;;;4993818;28;20457;-68
2023/03/24 14:17:42;;;;;;;6.53;1.80;;;;;;;;;;4994209;28;20440;-68
2023/03/24 14:20:14;;;;;;;1.73;1.63;;;;;;;;;;5010275;28;20824;-70
2023/03/24 14:22:42;;;;;;;4.43;1.43;;;;;;;;;;5012841;28;20449;-71
2023/03/24 14:25:22;;;;;;;1.40;1.20;;;;;;;;;;5016433;28;20530;-72
2023/03/24 14:27:51;;;;;;;1.47;1.27;;;;;;;;;;5016539;28;20439;-71
2023/03/24 14:30:21;;;;;;;4.60;1.87;;;;;;;;;;5016676;28;20531;-71
2023/03/24 14:32:49;;;;;;;3.67;2.77;;;;;;;;;;5016950;28;20812;-71
2023/03/24 14:35:21;;;;;;;2.70;1.67;;;;;;;;;;5016046;28;20481;-75
2023/03/24 14:37:50;;;;;;;2.57;2.10;;;;;;;;;;5016769;28;20519;-74
2023/03/24 14:40:24;;;;;;;2.47;2.00;;;;;;;;;;5017067;28;20773;-74
2023/03/24 14:42:56;;;;;;;3.13;1.93;;;;;;;;;;5000769;28;20519;-74
2023/03/24 14:45:40;;;;;;;2.70;1.93;;;;;;;;;;4996996;28;20494;-75
2023/03/24 14:48:17;;;;;;;3.10;1.83;;;;;;;;;;5001489;28;20443;-74
2023/03/24 14:50:45;;;;;;;4.93;2.35;;;;;;;;;;5016589;28;20392;-74
2023/03/24 14:53:18;;;;;;;7.13;3.30;;;;;;;;;;5002098;28;20208;-72
2023/03/24 14:55:46;;;;;;;3.50;3.20;;;;;;;;;;5016335;28;20447;-72
2023/03/24 14:58:19;;;;;;;3.73;3.00;;;;;;;;;;5016808;28;20839;-70
2023/03/24 15:00:47;;;;;;;2.47;2.23;;;;;;;;;;5016743;28;20440;-70