Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:23;;;;;;;23.33;6.15;;;11.20;99.90;;;;;;5022495;28;20128;-69
2023/03/14 00:03:51;;;;;;;23.25;5.45;;;11.20;99.90;;;;;;5017133;28;20038;-69
2023/03/14 00:06:18;;;;;;;26.55;5.80;;;11.20;99.90;;;;;;5023333;28;20120;-69
2023/03/14 00:08:44;;;;;;;24.10;7.43;;;11.20;99.90;;;;;;5021135;28;20095;-69
2023/03/14 00:11:20;;;;;;;22.63;5.37;;;11.20;99.90;;;;;;5016852;28;20053;-69
2023/03/14 00:13:53;;;;;;;20.05;6.40;;;11.20;99.90;;;;;;5022530;28;20424;-69
2023/03/14 00:16:19;;;;;;;20.77;5.80;;;11.20;99.90;;;;;;5025492;28;20480;-69
2023/03/14 00:18:44;;;;;;;21.58;5.63;;;11.20;99.90;;;;;;5023599;28;20079;-69
2023/03/14 00:21:12;;;;;;;11.93;5.03;;;11.20;99.90;;;;;;5023311;28;20041;-69
2023/03/14 00:23:39;;;;;;;17.67;5.47;;;11.20;99.90;;;;;;5026642;28;20041;-69
2023/03/14 00:26:16;;;;;;;17.73;4.95;;;11.20;99.90;;;;;;5025089;28;20046;-69
2023/03/14 00:28:42;;;;;;;15.95;5.15;;;11.20;99.90;;;;;;5044884;28;20037;-69
2023/03/14 00:31:10;;;;;;;13.13;4.43;;;11.20;99.90;;;;;;5021480;28;20052;-69
2023/03/14 00:33:36;;;;;;;14.25;4.90;;;11.30;99.90;;;;;;5016387;28;20050;-69
2023/03/14 00:36:08;;;;;;;12.60;4.82;;;11.30;99.90;;;;;;5021075;28;20065;-69
2023/03/14 00:38:35;;;;;;;12.60;5.25;;;11.40;99.90;;;;;;5017146;28;20439;-69
2023/03/14 00:41:06;;;;;;;14.40;5.35;;;11.30;99.90;;;;;;5033271;28;20052;-68
2023/03/14 00:43:32;;;;;;;11.93;4.88;;;11.40;99.90;;;;;;5023790;28;20033;-69
2023/03/14 00:45:57;;;;;;;9.23;4.13;;;11.40;99.90;;;;;;5021611;28;20382;-69
2023/03/14 00:48:26;;;;;;;10.18;4.40;;;11.40;99.90;;;;;;5024203;28;20041;-69
2023/03/14 00:50:52;;;;;;;10.43;4.50;;;11.40;99.90;;;;;;5032119;28;20388;-69
2023/03/14 00:53:18;;;;;;;9.98;4.25;;;11.40;99.90;;;;;;5028682;28;20041;-69
2023/03/14 00:55:44;;;;;;;11.20;4.57;;;11.40;99.90;;;;;;5033078;28;20053;-68
2023/03/14 00:58:11;;;;;;;13.23;4.35;;;11.40;99.90;;;;;;5032580;28;20078;-68
2023/03/14 01:00:37;;;;;;;10.18;4.00;;;11.50;99.90;;;;;;5032820;28;20053;-68
2023/03/14 01:03:03;;;;;;;13.25;4.40;;;11.40;99.90;;;;;;5031166;28;20439;-68
2023/03/14 01:05:28;;;;;;;11.68;4.05;;;11.40;99.90;;;;;;5028119;28;20048;-68
2023/03/14 01:07:55;;;;;;;12.43;4.18;;;11.40;99.90;;;;;;5024258;28;20857;-69
2023/03/14 01:10:21;;;;;;;13.43;3.97;;;11.40;99.90;;;;;;5026701;28;20099;-68
2023/03/14 01:12:47;;;;;;;9.45;3.90;;;11.40;99.90;;;;;;5023682;28;20500;-68
2023/03/14 01:15:13;;;;;;;12.85;4.45;;;11.40;99.90;;;;;;5027802;28;20038;-68
2023/03/14 01:17:39;;;;;;;15.10;5.43;;;11.40;99.90;;;;;;5031606;28;20083;-68
2023/03/14 01:20:09;;;;;;;13.15;4.88;;;11.40;99.90;;;;;;5027793;28;20076;-68
2023/03/14 01:22:36;;;;;;;13.00;5.13;;;11.30;99.90;;;;;;5024519;28;20037;-68
2023/03/14 01:25:02;;;;;;;12.82;4.07;;;11.30;99.90;;;;;;5028271;28;20041;-68
2023/03/14 01:27:28;;;;;;;11.82;4.22;;;11.10;99.90;;;;;;5024983;28;20041;-68
2023/03/14 01:29:53;;;;;;;15.73;5.28;;;10.90;99.90;;;;;;5022864;28;20444;-68
2023/03/14 01:32:19;;;;;;;15.55;5.28;;;10.70;99.90;;;;;;5031196;28;20084;-68
2023/03/14 01:34:45;;;;;;;18.20;5.10;;;10.50;99.90;;;;;;5021978;28;20077;-69
2023/03/14 01:37:11;;;;;;;15.82;4.72;;;10.50;99.90;;;;;;5030134;28;20368;-68
2023/03/14 01:39:38;;;;;;;13.82;4.10;;;10.50;99.90;;;;;;5026369;28;20420;-67
2023/03/14 01:42:03;;;;;;;16.52;4.78;;;10.40;99.90;;;;;;5028680;28;20054;-68
2023/03/14 01:44:50;;;;;;;15.52;4.18;;;10.40;99.90;;;;;;5025913;28;20457;-68
2023/03/14 01:47:16;;;;;;;16.58;3.80;;;10.40;99.90;;;;;;5026072;28;20077;-68
2023/03/14 01:49:42;;;;;;;17.25;4.63;;;10.30;99.90;;;;;;5026868;28;20069;-67
2023/03/14 01:52:19;;;;;;;18.20;5.13;;;10.30;99.90;;;;;;5024502;28;20096;-67
2023/03/14 01:54:59;;;;;;;17.45;5.80;;;10.40;99.90;;;;;;5020159;28;20041;-67
2023/03/14 01:57:29;;;;;;;14.18;4.78;;;10.40;99.90;;;;;;5022308;28;20037;-68
2023/03/14 02:00:05;;;;;;;16.77;4.55;;;10.40;99.90;;;;;;5023743;28;20045;-68
2023/03/14 02:02:31;;;;;;;18.48;5.10;;;10.40;99.90;;;;;;5014938;28;20048;-68
2023/03/14 02:04:59;;;;;;;16.05;5.18;;;10.40;99.90;;;;;;5024392;28;20045;-68
2023/03/14 02:07:33;;;;;;;;;;;10.50;99.90;;;;;;5031072;28;20473;-68
2023/03/14 02:10:01;;;;;;;21.08;5.75;;;10.40;99.90;;;;;;5026619;28;20373;-68
2023/03/14 02:12:27;;;;;;;21.27;5.68;;;10.40;99.90;;;;;;5028356;28;20423;-68
2023/03/14 02:14:54;;;;;;;18.90;5.45;;;10.40;99.90;;;;;;5020068;28;20645;-68
2023/03/14 02:17:22;;;;;;;16.20;5.55;;;10.40;99.90;;;;;;5021288;28;20557;-68
2023/03/14 02:20:01;;;;;;;15.82;5.88;;;10.40;99.90;;;;;;5028195;28;20041;-68
2023/03/14 02:22:27;;;;;;;20.02;5.88;;;10.50;99.90;;;;;;5021583;28;20489;-68
2023/03/14 02:25:34;;;;;;;17.10;5.72;;;10.50;99.90;;;;;;5022974;28;20040;-68
2023/03/14 02:28:01;;;;;;;10.70;3.78;;;10.40;99.90;;;;;;4999389;28;20087;-68
2023/03/14 02:30:30;;;;;;;10.73;3.43;;;10.40;99.90;;;;;;5024833;28;20532;-68
2023/03/14 02:33:01;;;;;;;12.63;3.15;;;10.40;99.90;;;;;;5021790;28;20041;-68
2023/03/14 02:35:57;;;;;;;7.78;2.70;;;10.50;99.90;;;;;;5026057;28;20476;-68
2023/03/14 02:38:41;;;;;;;8.98;2.90;;;10.40;99.90;;;;;;5018043;28;20061;-68
2023/03/14 02:41:07;;;;;;;8.55;3.15;;;10.40;99.90;;;;;;5028238;28;20084;-68
2023/03/14 02:43:33;;;;;;;9.13;3.10;;;10.40;99.90;;;;;;5022512;28;20045;-68
2023/03/14 02:46:01;;;;;;;11.05;3.25;;;10.40;99.90;;;;;;5016155;28;20107;-68
2023/03/14 02:48:31;;;;;;;6.78;3.10;;;10.40;99.90;;;;;;5028202;28;20042;-68
2023/03/14 02:50:58;;;;;;;10.35;4.20;;;10.30;99.90;;;;;;5028254;28;20099;-68
2023/03/14 02:53:29;;;;;;;;;;;10.30;99.90;;;;;;5026758;28;20049;-68
2023/03/14 02:55:55;;;;;;;9.77;3.78;;;10.30;99.90;;;;;;5027187;28;19929;-68
2023/03/14 02:58:21;;;;;;;7.32;3.50;;;10.30;99.90;;;;;;5030918;28;20049;-67
2023/03/14 03:00:47;;;;;;;12.13;3.75;;;10.30;99.90;;;;;;5029482;28;20085;-68
2023/03/14 03:03:13;;;;;;;9.75;3.30;;;10.30;99.90;;;;;;5026207;28;20053;-68
2023/03/14 03:05:39;;;;;;;9.00;3.65;;;10.30;99.90;;;;;;5027556;28;20136;-69
2023/03/14 03:08:05;;;;;;;11.07;3.50;;;10.30;99.90;;;;;;5027781;28;20045;-68
2023/03/14 03:10:31;;;;;;;11.32;4.13;;;10.20;99.90;;;;;;5023821;28;20038;-68
2023/03/14 03:12:56;;;;;;;11.93;3.65;;;10.20;99.90;;;;;;5024585;28;20049;-68
2023/03/14 03:15:24;;;;;;;8.45;3.63;;;10.20;99.90;;;;;;5029165;28;20071;-68
2023/03/14 03:17:49;;;;;;;11.23;3.47;;;10.20;99.90;;;;;;5028328;28;20045;-68
2023/03/14 03:20:15;;;;;;;9.77;3.80;;;10.10;99.90;;;;;;5027658;28;20370;-68
2023/03/14 03:22:41;;;;;;;8.45;3.40;;;10.20;99.90;;;;;;5025270;28;20509;-68
2023/03/14 03:25:08;;;;;;;9.95;2.78;;;10.10;99.90;;;;;;5026363;28;20519;-68
2023/03/14 03:27:36;;;;;;;8.70;2.65;;;10.10;99.90;;;;;;5026831;28;20091;-68
2023/03/14 03:30:03;;;;;;;9.68;3.00;;;10.10;99.90;;;;;;5030845;28;20051;-68
2023/03/14 03:32:29;;;;;;;8.70;2.80;;;10.00;99.90;;;;;;5028374;28;20155;-68
2023/03/14 03:34:54;;;;;;;9.65;3.10;;;10.00;99.90;;;;;;5028610;28;20566;-68
2023/03/14 03:37:20;;;;;;;13.00;2.95;;;10.00;99.90;;;;;;5029327;28;20049;-68
2023/03/14 03:39:46;;;;;;;7.22;2.70;;;10.00;99.90;;;;;;5029390;28;20045;-68
2023/03/14 03:42:11;;;;;;;8.23;2.63;;;10.00;99.90;;;;;;5023468;28;20038;-68
2023/03/14 03:44:37;;;;;;;11.25;3.05;;;10.00;99.90;;;;;;5019851;28;20037;-68
2023/03/14 03:47:03;;;;;;;10.60;2.60;;;10.00;99.90;;;;;;5023424;28;20412;-68
2023/03/14 03:49:30;;;;;;;12.70;2.95;;;10.00;99.90;;;;;;5018247;28;20137;-68
2023/03/14 03:51:56;;;;;;;11.75;3.28;;;10.00;99.90;;;;;;5026330;28;20076;-68
2023/03/14 03:54:21;;;;;;;13.13;3.33;;;9.90;99.90;;;;;;5025253;28;20411;-68
2023/03/14 03:56:47;;;;;;;8.93;2.60;;;9.90;99.90;;;;;;5016831;28;20040;-68
2023/03/14 03:59:12;;;;;;;10.85;2.70;;;9.90;99.90;;;;;;5021630;28;20041;-68
2023/03/14 04:01:38;;;;;;;8.13;2.47;;;9.90;99.90;;;;;;5017051;28;20041;-68
2023/03/14 04:04:04;;;;;;;13.85;3.35;;;9.90;99.90;;;;;;5020369;28;20338;-68
2023/03/14 04:06:29;;;;;;;9.90;3.20;;;9.90;99.90;;;;;;5018836;28;20099;-68
2023/03/14 04:08:55;;;;;;;11.65;3.28;;;9.90;99.90;;;;;;5016264;28;20625;-69
2023/03/14 04:11:21;;;;;;;10.35;3.17;;;9.90;99.90;;;;;;5024316;28;20076;-69
2023/03/14 04:13:46;;;;;;;12.40;3.22;;;9.90;99.90;;;;;;5024023;28;20044;-68
2023/03/14 04:16:19;;;;;;;11.50;3.60;;;9.90;99.90;;;;;;5028846;28;20099;-69
2023/03/14 04:18:45;;;;;;;11.75;3.28;;;9.90;99.90;;;;;;5026907;28;20124;-70
2023/03/14 04:21:11;;;;;;;10.75;3.33;;;9.80;99.90;;;;;;5024549;28;20132;-68
2023/03/14 04:23:36;;;;;;;12.82;3.30;;;9.90;99.90;;;;;;5026698;28;20037;-69
2023/03/14 04:26:02;;;;;;;11.27;3.10;;;9.80;99.90;;;;;;5030524;28;20048;-69
2023/03/14 04:28:28;;;;;;;11.85;4.13;;;9.80;99.90;;;;;;5024006;28;20509;-69
2023/03/14 04:30:53;;;;;;;9.02;3.75;;;9.90;99.90;;;;;;5022738;28;20129;-69
2023/03/14 04:33:19;;;;;;;9.05;3.47;;;9.80;99.90;;;;;;5033037;28;20500;-68
2023/03/14 04:35:45;;;;;;;10.50;3.92;;;9.90;99.90;;;;;;5027529;28;20041;-68
2023/03/14 04:38:11;;;;;;;9.48;3.90;;;9.80;99.90;;;;;;5018584;28;20049;-69
2023/03/14 04:40:41;;;;;;;11.18;3.58;;;9.80;99.90;;;;;;5029271;28;20049;-68
2023/03/14 04:43:08;;;;;;;7.07;3.75;;;9.90;99.90;;;;;;5030549;28;20100;-68
2023/03/14 04:45:33;;;;;;;9.07;4.38;;;9.90;99.90;;;;;;5027731;28;20073;-68
2023/03/14 04:47:59;;;;;;;10.32;3.90;;;9.80;99.90;;;;;;5030127;28;20068;-69
2023/03/14 04:50:25;;;;;;;10.05;4.53;;;9.80;99.90;;;;;;5024000;28;20050;-69
2023/03/14 04:52:53;;;;;;;11.15;4.03;;;9.80;99.90;;;;;;5025276;28;20049;-68
2023/03/14 04:55:18;;;;;;;11.88;4.00;;;9.80;99.90;;;;;;5016615;28;20508;-69
2023/03/14 04:57:47;;;;;;;9.93;4.30;;;9.80;99.90;;;;;;5014392;28;20038;-68
2023/03/14 05:00:12;;;;;;;13.50;4.25;;;9.80;99.90;;;;;;5014265;28;20057;-69
2023/03/14 05:02:38;;;;;;;11.10;4.28;;;9.80;99.90;;;;;;5018441;28;21050;-68
2023/03/14 05:05:04;;;;;;;10.07;3.60;;;9.80;99.90;;;;;;5014702;28;20463;-69
2023/03/14 05:07:30;;;;;;;9.88;3.85;;;9.80;99.90;;;;;;5015181;28;20074;-69
2023/03/14 05:10:02;;;;;;;11.18;4.07;;;9.80;99.90;;;;;;5015243;28;20045;-68
2023/03/14 05:12:27;;;;;;;13.48;4.05;;;9.80;99.90;;;;;;5027885;28;20044;-68
2023/03/14 05:14:53;;;;;;;10.55;4.07;;;9.70;99.90;;;;;;5025137;28;20038;-69
2023/03/14 05:17:19;;;;;;;13.60;3.83;;;9.80;99.90;;;;;;5029752;28;20084;-68
2023/03/14 05:19:45;;;;;;;13.15;3.67;;;9.80;99.90;;;;;;5019988;28;20131;-69
2023/03/14 05:22:10;;;;;;;11.05;3.75;;;9.80;99.90;;;;;;5028741;28;20076;-68
2023/03/14 05:24:36;;;;;;;12.90;4.10;;;9.80;99.90;;;;;;5027433;28;20053;-69
2023/03/14 05:27:04;;;;;;;11.77;3.95;;;9.80;99.90;;;;;;5027838;28;20052;-68
2023/03/14 05:29:30;;;;;;;15.52;4.25;;;9.70;99.90;;;;;;5025692;28;20037;-68
2023/03/14 05:31:55;;;;;;;14.95;4.18;;;9.70;99.90;;;;;;5025891;28;20041;-68
2023/03/14 05:34:21;;;;;;;13.48;4.10;;;9.70;99.90;;;;;;5025872;28;20454;-68
2023/03/14 05:36:47;;;;;;;13.77;4.07;;;9.70;99.90;;;;;;5028497;28;20095;-68
2023/03/14 05:39:12;;;;;;;12.18;3.45;;;9.70;99.90;;;;;;5030173;28;20485;-68
2023/03/14 05:41:38;;;;;;;8.98;3.60;;;9.70;99.90;;;;;;5025852;28;20044;-68
2023/03/14 05:44:04;;;;;;;10.88;3.78;;;9.70;99.90;;;;;;5023091;28;20079;-68
2023/03/14 05:46:32;;;;;;;12.00;3.88;;;9.70;99.90;;;;;;5020673;28;20120;-68
2023/03/14 05:48:58;;;;;;;14.10;3.67;;;9.70;99.90;;;;;;5027625;28;20104;-69
2023/03/14 05:51:24;;;;;;;10.23;3.88;;;9.70;99.90;;;;;;5023751;28;20444;-68
2023/03/14 05:53:50;;;;;;;12.00;3.70;;;9.60;99.90;;;;;;5018669;28;20053;-68
2023/03/14 05:56:16;;;;;;;12.48;3.35;;;9.70;99.90;;;;;;5026839;28;20045;-68
2023/03/14 05:58:41;;;;;;;13.15;3.83;;;9.70;99.90;;;;;;5026993;28;20132;-68
2023/03/14 06:01:08;;;;;;;13.75;3.78;;;9.70;99.90;;;;;;5022670;28;20138;-68
2023/03/14 06:03:34;;;;;;;12.15;3.65;;;9.70;99.90;;;;;;5026128;28;20083;-68
2023/03/14 06:05:59;;;;;;;12.02;3.60;;;9.70;99.90;;;;;;5027963;28;20057;-68
2023/03/14 06:08:25;;;;;;;11.52;3.05;;;9.70;99.90;;;;;;5026518;28;20057;-68
2023/03/14 06:10:52;;;;;;;9.80;3.55;;;9.70;99.90;;;;;;5014069;28;20405;-68
2023/03/14 06:13:18;;;;;;;14.65;3.85;;;9.70;99.90;;;;;;5017190;28;20042;-68
2023/03/14 06:15:44;;;;;;;14.68;3.20;;;9.70;99.90;;;;;;5018497;28;20071;-68
2023/03/14 06:18:10;;;;;;;14.93;3.58;;;9.80;99.90;;;;;;5019657;28;20064;-68
2023/03/14 06:20:38;;;;;;;11.57;2.83;;;9.80;99.90;;;;;;5025745;28;20049;-68
2023/03/14 06:23:05;;;;;;;9.55;3.05;;;9.80;99.90;;;;;;5025500;28;20490;-68
2023/03/14 06:25:31;;;;;;;11.47;3.20;;;9.80;99.90;;;;;;5021422;28;20043;-69
2023/03/14 06:27:57;;;;;;;10.82;3.22;;;9.80;99.90;;;;;;5023464;28;20396;-69
2023/03/14 06:30:23;;;;;;;11.15;3.97;;;9.80;99.90;;;;;;5026471;28;20053;-68
2023/03/14 06:32:48;;;;;;;14.77;4.25;;;9.70;99.90;;;;;;5025975;28;20087;-68
2023/03/14 06:35:14;;;;;;;12.15;4.22;;;9.80;99.90;;;;;;5019850;28;20041;-68
2023/03/14 06:37:40;;;;;;;13.20;4.30;;;9.80;99.90;;;;;;5020003;28;20045;-69
2023/03/14 06:40:07;;;;;;;11.88;3.78;;;9.80;99.90;;;;;;5029489;28;20049;-68
2023/03/14 06:42:33;;;;;;;12.60;4.00;;;9.70;99.90;;;;;;5014396;28;20121;-69
2023/03/14 06:44:58;;;;;;;13.57;4.85;;;9.70;99.90;;;;;;5025757;28;20049;-68
2023/03/14 06:47:24;;;;;;;12.32;4.55;;;9.80;99.90;;;;;;5021691;28;20349;-68
2023/03/14 06:49:50;;;;;;;12.45;5.10;;;9.80;99.90;;;;;;5019671;28;20049;-68
2023/03/14 06:52:15;;;;;;;12.13;5.03;;;9.80;99.90;;;;;;5019680;28;20048;-67
2023/03/14 06:54:41;;;;;;;14.63;5.03;;;9.70;99.90;;;;;;5021881;28;20042;-68
2023/03/14 06:57:07;;;;;;;12.10;4.47;;;9.70;99.90;;;;;;5023472;28;20114;-69
2023/03/14 06:59:33;;;;;;;14.02;4.18;;;9.80;99.90;;;;;;5029371;28;20029;-69
2023/03/14 07:01:58;;;;;;;12.90;4.38;;;9.70;99.90;;;;;;5014511;28;20508;-69
2023/03/14 07:04:24;;;;;;;12.85;4.65;;;9.70;99.90;;;;;;5024507;28;20382;-69
2023/03/14 07:06:50;;;;;;;10.27;4.03;;;9.70;99.90;;;;;;5023159;28;20370;-69
2023/03/14 07:09:18;;;;;;;10.40;4.45;;;9.70;99.90;;;;;;5022564;28;20048;-69
2023/03/14 07:11:44;;;;;;;11.13;4.10;;;9.70;99.90;;;;;;5024061;28;20041;-68
2023/03/14 07:14:10;;;;;;;9.32;4.28;;;9.70;99.90;;;;;;5025683;28;20468;-68
2023/03/14 07:16:36;;;;;;;9.15;3.85;;;9.70;99.90;;;;;;5024126;28;20045;-68
2023/03/14 07:19:02;;;;;;;9.02;4.10;;;9.60;99.90;;;;;;5020339;28;20116;-68
2023/03/14 07:21:28;;;;;;;8.40;3.83;;;9.70;99.90;;;;;;5018884;28;20501;-68
2023/03/14 07:23:54;;;;;;;12.13;4.20;;;9.70;99.90;;;;;;5021911;28;20315;-68
2023/03/14 07:26:19;;;;;;;13.63;4.15;;;9.70;99.90;;;;;;5020020;28;20056;-68
2023/03/14 07:28:45;;;;;;;11.45;4.30;;;9.80;99.90;;;;;;5019070;28;20923;-68
2023/03/14 07:31:11;;;;;;;9.63;4.10;;;9.80;99.90;;;;;;5012030;28;20080;-68
2023/03/14 07:33:37;;;;;;;14.02;4.32;;;9.80;99.90;;;;;;5022498;28;20041;-68
2023/03/14 07:36:03;;;;;;;12.70;3.88;;;9.80;99.90;;;;;;5023307;28;20045;-68
2023/03/14 07:38:30;;;;;;;12.18;3.80;;;9.80;99.90;;;;;;5025346;28;20431;-68
2023/03/14 07:41:03;;;;;;;9.02;3.92;;;9.80;99.90;;;;;;5024744;28;20115;-68
2023/03/14 07:43:29;;;;;;;10.45;4.25;;;9.80;99.90;;;;;;5027989;28;20037;-69
2023/03/14 07:45:55;;;;;;;11.65;3.97;;;9.80;99.90;;;;;;5019031;28;20485;-68
2023/03/14 07:48:21;;;;;;;11.20;4.15;;;9.80;99.90;;;;;;5024817;28;20111;-68
2023/03/14 07:50:53;;;;;;;10.43;4.20;;;9.80;99.90;;;;;;5019750;28;20045;-69
2023/03/14 07:53:20;;;;;;;5.90;1.50;;;9.70;99.90;;;;;;5027566;28;20091;-68
2023/03/14 07:55:45;;;;;;;4.47;1.10;;;9.60;99.90;;;;;;5018258;28;20956;-68
2023/03/14 07:58:12;;;;;;;2.95;1.17;;;9.50;99.90;;;;;;5024790;28;20033;-68
2023/03/14 08:00:38;;;;;;;2.45;1.10;;;9.40;99.90;;;;;;5036638;28;20049;-68
2023/03/14 08:03:04;;;;;;;3.28;1.58;;;9.30;99.90;;;;;;5024259;28;20488;-68
2023/03/14 08:05:29;;;;;;;3.78;1.60;;;9.20;99.90;;;;;;5025434;28;20064;-68
2023/03/14 08:07:55;;;;;;;3.42;1.15;;;9.20;99.90;;;;;;5017995;28;20903;-68
2023/03/14 08:10:24;;;;;;;2.75;0.80;;;9.10;99.90;;;;;;5026003;28;20045;-68
2023/03/14 08:12:54;;;;;;;3.70;0.70;;;8.80;99.90;;;;;;5028226;28;20033;-68
2023/03/14 08:15:19;;;;;;;4.68;0.90;;;8.50;99.90;;;;;;5025748;28;20053;-69
2023/03/14 08:17:50;;;;;;;3.53;1.10;;;8.40;99.90;;;;;;5021213;28;20053;-68
2023/03/14 08:20:16;;;;;;;5.80;1.17;;;8.10;99.90;;;;;;5021932;28;20606;-68
2023/03/14 08:22:42;;;;;;;4.22;1.30;;;8.00;99.90;;;;;;5026374;28;20067;-68
2023/03/14 08:25:08;;;;;;;5.25;0.98;;;7.90;99.90;;;;;;5024930;28;20528;-69
2023/03/14 08:27:34;;;;;;;5.43;0.90;;;7.70;99.90;;;;;;5022302;28;20067;-68
2023/03/14 08:29:59;;;;;;;4.22;0.70;;;7.60;99.90;;;;;;5016255;28;20038;-68
2023/03/14 08:32:25;;;;;;;4.00;0.73;;;7.30;99.90;;;;;;5019483;28;20116;-70
2023/03/14 08:34:51;;;;;;;4.68;0.80;;;7.00;99.90;;;;;;5020122;28;20037;-69
2023/03/14 08:37:17;;;;;;;1.98;0.60;;;6.80;99.90;;;;;;5017536;28;20178;-70
2023/03/14 08:39:43;;;;;;;5.05;1.00;;;6.70;99.90;;;;;;5026223;28;20049;-68
2023/03/14 08:42:08;;;;;;;1.77;0.50;;;6.50;99.90;;;;;;5027887;28;20045;-69
2023/03/14 08:44:34;;;;;;;2.78;0.60;;;6.40;99.90;;;;;;5021013;28;20038;-70
2023/03/14 08:46:59;;;;;;;3.50;0.85;;;6.30;99.90;;;;;;5009300;28;20405;-69
2023/03/14 08:49:25;;;;;;;2.80;0.55;;;6.20;99.90;;;;;;5026475;28;20048;-69
2023/03/14 08:51:51;;;;;;;1.65;0.50;;;6.20;99.90;;;;;;5029335;28;20485;-70
2023/03/14 08:54:16;;;;;;;2.10;0.60;;;6.10;99.90;;;;;;5028994;28;20437;-69
2023/03/14 08:56:42;;;;;;;2.58;0.50;;;6.00;99.90;;;;;;5023048;28;20046;-69
2023/03/14 08:59:08;;;;;;;2.85;0.60;;;6.00;99.90;;;;;;5042235;28;20654;-69
2023/03/14 09:01:33;;;;;;;2.15;0.60;;;5.90;99.90;;;;;;5044737;28;20051;-68
2023/03/14 09:03:59;;;;;;;2.38;0.60;;;5.80;99.90;;;;;;5025816;28;20405;-68
2023/03/14 09:06:25;;;;;;;3.40;0.70;;;5.80;99.90;;;;;;5026837;28;20042;-69
2023/03/14 09:08:50;;;;;;;3.15;0.60;;;5.80;99.90;;;;;;5019511;28;20050;-69
2023/03/14 09:11:18;;;;;;;3.53;0.68;;;5.70;99.90;;;;;;5026356;28;20400;-71
2023/03/14 09:13:44;;;;;;;2.33;0.63;;;5.80;99.90;;;;;;5031236;28;20096;-67
2023/03/14 09:16:09;;;;;;;3.92;0.70;;;5.80;99.90;;;;;;5033606;28;20041;-67
2023/03/14 09:18:35;;;;;;;2.70;0.65;;;5.70;99.90;;;;;;5022945;28;20500;-67
2023/03/14 09:21:01;;;;;;;3.10;0.90;;;5.70;99.90;;;;;;5022731;28;20406;-68
2023/03/14 09:23:27;;;;;;;2.25;0.77;;;5.80;99.90;;;;;;5026359;28;20072;-68
2023/03/14 09:25:57;;;;;;;2.00;0.60;;;5.80;99.90;;;;;;5018088;28;20046;-67
2023/03/14 09:28:24;;;;;;;3.83;0.85;;;5.80;99.90;;;;;;5032594;28;20045;-68
2023/03/14 09:30:50;;;;;;;2.88;0.77;;;5.90;99.90;;;;;;5025228;28;20048;-68
2023/03/14 09:33:16;;;;;;;3.83;0.77;;;5.90;99.90;;;;;;5026430;28;20046;-69
2023/03/14 09:35:42;;;;;;;4.03;0.90;;;5.90;99.90;;;;;;5018441;28;20049;-69
2023/03/14 09:38:07;;;;;;;4.88;1.08;;;6.00;99.90;;;;;;5025814;28;20087;-68
2023/03/14 09:40:37;;;;;;;5.95;1.25;;;6.00;99.90;;;;;;5024124;28;20098;-68
2023/03/14 09:43:06;;;;;;;6.75;1.15;;;6.00;99.90;;;;;;5033762;28;20045;-67
2023/03/14 09:45:37;;;;;;;4.93;0.95;;;6.00;99.90;;;;;;5022016;28;20041;-67
2023/03/14 09:48:04;;;;;;;6.22;0.95;;;6.10;99.90;;;;;;5030743;28;20405;-67
2023/03/14 09:50:41;;;;;;;5.95;1.42;;;6.20;99.90;;;;;;5031363;28;20076;-68
2023/03/14 09:53:12;;;;;;;7.13;1.00;;;6.20;99.90;;;;;;5023046;28;20571;-69
2023/03/14 09:55:39;;;;;;;7.93;1.38;;;6.40;99.90;;;;;;5028100;28;20038;-69
2023/03/14 09:58:11;;;;;;;10.10;1.58;;;6.40;99.90;;;;;;5030941;28;20056;-68
2023/03/14 10:00:37;;;;;;;11.57;1.63;;;6.40;99.90;;;;;;5025340;28;20046;-68
2023/03/14 10:03:11;;;;;;;10.40;2.28;;;6.50;99.90;;;;;;5031784;28;20106;-68
2023/03/14 10:05:38;;;;;;;11.18;1.70;;;6.50;99.90;;;;;;5025959;28;20034;-68
2023/03/14 10:08:04;;;;;;;12.53;2.07;;;6.60;99.90;;;;;;5028300;28;20396;-67
2023/03/14 10:10:31;;;;;;;9.85;2.13;;;6.70;99.90;;;;;;5028897;28;20382;-69
2023/03/14 10:13:18;;;;;;;10.40;2.17;;;6.70;99.90;;;;;;5025842;28;20120;-68
2023/03/14 10:16:06;;;;;;;13.90;2.40;;;6.70;99.90;;;;;;5020170;28;20060;-67
2023/03/14 10:18:34;;;;;;;12.43;2.80;;;6.70;99.90;;;;;;5026575;28;20080;-67
2023/03/14 10:21:37;;;;;;;11.07;2.42;;;6.70;99.90;;;;;;5021160;28;20060;-67
2023/03/14 10:24:20;;;;;;;12.93;2.10;;;6.80;99.90;;;;;;5015767;28;20573;-67
2023/03/14 10:26:53;;;;;;;13.57;2.80;;;6.80;99.90;;;;;;5023466;28;20132;-67
2023/03/14 10:29:18;;;;;;;17.05;3.15;;;6.90;99.90;;;;;;5025465;28;20427;-68
2023/03/14 10:31:55;;;;;;;17.05;3.30;;;7.00;99.90;;;;;;5028163;28;20045;-67
2023/03/14 10:34:26;;;;;;;16.45;3.25;;;7.00;99.90;;;;;;5019230;28;20095;-67
2023/03/14 10:36:57;;;;;;;16.70;3.13;;;7.10;99.90;;;;;;5026490;28;20067;-67
2023/03/14 10:39:28;;;;;;;15.77;3.25;;;7.10;99.90;;;;;;5024805;28;20088;-67
2023/03/14 10:42:10;;;;;;;17.73;3.35;;;7.00;99.90;;;;;;5016803;28;20555;-67
2023/03/14 10:44:38;;;;;;;17.10;3.60;;;7.00;99.90;;;;;;5015646;28;20471;-67
2023/03/14 10:47:04;;;;;;;18.52;3.35;;;6.90;99.90;;;;;;5027046;28;20065;-67
2023/03/14 10:49:36;;;;;;;18.65;3.55;;;6.90;99.90;;;;;;5022946;28;20763;-67
2023/03/14 10:52:22;;;;;;;13.75;3.13;;;6.80;99.90;;;;;;5026816;28;20492;-67
2023/03/14 10:54:54;;;;;;;19.23;3.58;;;6.90;99.90;;;;;;5023485;28;20503;-67
2023/03/14 10:57:20;;;;;;;16.58;3.40;;;6.90;99.90;;;;;;5029719;28;20037;-67
2023/03/14 10:59:46;;;;;;;19.00;3.40;;;7.00;99.90;;;;;;5023532;28;20058;-67
2023/03/14 11:02:43;;;;;;;19.30;3.72;;;7.10;99.90;;;;;;5023676;28;20473;-67
2023/03/14 11:05:21;;;;;;;;;;;7.10;99.90;;;;;;5027600;28;20049;-67
2023/03/14 11:07:47;;;;;;;19.10;3.30;;;7.20;99.90;;;;;;5015756;28;19936;-71
2023/03/14 11:10:33;;;;;;;22.83;4.03;;;7.20;99.90;;;;;;5024912;28;20037;-70
2023/03/14 11:13:30;;;;;;;21.08;4.53;;;7.20;99.90;;;;;;5023409;28;20364;-68
2023/03/14 11:16:21;;;;;;;20.52;4.47;;;7.20;99.90;;;;;;5029094;28;20041;-69
2023/03/14 11:18:51;;;;;;;23.92;4.57;;;7.20;99.90;;;;;;5019996;28;20033;-69
2023/03/14 11:21:24;;;;;;;17.88;3.30;;;7.10;99.90;;;;;;5022160;28;20084;-66
2023/03/14 11:24:02;;;;;;;24.48;4.65;;;7.20;99.90;;;;;;5017183;28;20133;-70
2023/03/14 11:26:39;;;;;;;21.98;3.45;;;7.10;99.90;;;;;;5023741;28;20717;-69
2023/03/14 11:29:29;;;;;;;21.85;4.18;;;7.10;99.90;;;;;;5021372;28;20068;-69
2023/03/14 11:32:02;;;;;;;16.60;3.67;;;7.20;99.90;;;;;;5028446;28;20528;-69
2023/03/14 11:34:38;;;;;;;22.92;3.97;;;7.30;99.90;;;;;;5021767;28;20394;-69
2023/03/14 11:37:03;;;;;;;18.40;3.92;;;7.30;99.90;;;;;;5027132;28;20057;-70
2023/03/14 11:39:56;;;;;;;15.48;3.10;;;7.40;99.90;;;;;;5023279;28;20442;-70
2023/03/14 11:42:23;;;;;;;18.10;3.60;;;7.40;99.90;;;;;;5028508;28;20049;-70
2023/03/14 11:44:49;;;;;;;;;;;7.40;99.90;;;;;;5029773;28;20050;-67
2023/03/14 11:47:42;;;;;;;17.10;3.17;;;7.40;99.90;;;;;;5023514;28;19932;-67
2023/03/14 11:50:29;;;;;;;20.45;3.20;;;7.40;99.90;;;;;;5025302;28;20389;-68
2023/03/14 11:53:03;;;;;;;12.73;2.95;;;7.40;99.90;;;;;;5019427;28;20779;-69
2023/03/14 11:55:36;;;;;;;16.00;2.88;;;7.40;99.90;;;;;;5024724;28;20120;-68
2023/03/14 11:58:33;;;;;;;15.68;3.10;;;7.50;99.90;;;;;;5027746;28;20219;-68
2023/03/14 12:01:06;;;;;;;11.23;2.35;;;7.50;99.90;;;;;;5018198;28;20124;-68
2023/03/14 12:03:56;;;;;;;12.70;2.58;;;7.50;99.90;;;;;;5016722;28;20140;-69
2023/03/14 12:06:48;;;;;;;14.32;2.53;;;7.40;99.90;;;;;;5022554;28;20084;-68
2023/03/14 12:09:14;;;;;;;12.73;2.50;;;7.40;99.10;;;;;;5023285;28;20481;-68
2023/03/14 12:11:56;;;;;;;10.85;2.47;;;7.40;99.90;;;;;;5017924;28;20068;-68
2023/03/14 12:14:28;;;;;;;10.60;2.20;;;7.30;92.20;;;;;;5023364;28;20124;-67
2023/03/14 12:17:20;;;;;;;14.77;2.53;;;7.40;96.90;;;;;;5023513;28;20097;-67
2023/03/14 12:19:47;;;;;;;11.52;2.28;;;7.50;95.60;;;;;;5022147;28;20057;-67
2023/03/14 12:22:29;;;;;;;14.48;2.97;;;7.70;92.50;;;;;;5021812;28;20041;-67
2023/03/14 12:25:04;;;;;;;12.38;3.00;;;7.70;96.00;;;;;;5033962;28;20500;-68
2023/03/14 12:27:48;;;;;;;15.88;2.72;;;7.70;93.90;;;;;;5025475;28;20112;-67
2023/03/14 12:30:29;;;;;;;12.18;2.38;;;7.60;91.10;;;;;;5025775;28;20518;-67
2023/03/14 12:33:11;;;;;;;12.20;2.53;;;7.50;78.90;;;;;;5021538;28;20420;-67
2023/03/14 12:35:42;;;;;;;8.98;2.15;;;7.40;90.10;;;;;;5020859;28;20052;-68
2023/03/14 12:38:31;;;;;;;8.55;2.20;;;7.50;93.90;;;;;;5031472;28;20048;-68
2023/03/14 12:41:19;;;;;;;15.48;2.40;;;7.60;88.20;;;;;;5020646;28;20088;-67
2023/03/14 12:43:45;;;;;;;11.80;2.38;;;7.70;91.70;;;;;;5026160;28;20049;-67
2023/03/14 12:46:17;;;;;;;11.10;2.42;;;7.70;86.00;;;;;;5024430;28;20488;-67
2023/03/14 12:48:49;;;;;;;10.65;2.10;;;7.70;85.10;;;;;;5025650;28;20033;-67
2023/03/14 12:51:17;;;;;;;10.63;2.10;;;7.80;84.80;;;;;;5024940;28;20056;-67
2023/03/14 12:54:00;;;;;;;7.78;1.83;;;7.90;90.40;;;;;;5017443;28;20099;-67
2023/03/14 12:56:47;;;;;;;8.52;1.80;;;7.90;74.60;;;;;;5026321;28;20046;-68
2023/03/14 12:59:13;;;;;;;;;;;7.80;69.30;;;;;;5033380;28;20048;-69