Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:12;;;;;;;61.63;18.63;;;;;;;-8.14;100.00;102713.06;6196511;23;20075;-91
2022/12/18 00:04:38;;;;;;;69.50;21.00;;;;;;;-8.03;100.00;102724.66;6190706;23;20006;-91
2022/12/18 00:07:03;;;;;;;71.77;20.80;;;;;;;-8.00;100.00;102725.31;6196653;23;20084;-93
2022/12/18 00:09:28;;;;;;;63.20;20.23;;;;;;;-7.97;100.00;102721.66;6190453;23;20001;-92
2022/12/18 00:11:54;;;;;;;62.78;19.90;;;;;;;-7.91;100.00;102722.16;6188423;23;20016;-91
2022/12/18 00:14:19;;;;;;;63.40;19.70;;;;;;;-7.91;100.00;102736.94;6170638;23;20012;-92
2022/12/18 00:16:46;;;;;;;60.07;20.07;;;;;;;-8.01;100.00;102725.38;6194811;23;20037;-92
2022/12/18 00:19:13;;;;;;;65.20;20.20;;;;;;;-8.07;100.00;102714.41;6197864;23;20401;-92
2022/12/18 00:21:42;;;;;;;59.60;20.27;;;;;;;-8.07;100.00;102708.34;6192771;23;20047;-92
2022/12/18 00:24:08;;;;;;;65.63;19.83;;;;;;;-8.07;100.00;102706.59;6195549;23;20016;-92
2022/12/18 00:26:35;;;;;;;64.97;19.87;;;;;;;-7.87;100.00;102707.22;6190817;23;20059;-92
2022/12/18 00:29:09;;;;;;;62.35;19.40;;;;;;;-7.79;100.00;102697.16;6191325;23;20029;-92
2022/12/18 00:31:36;;;;;;;73.53;21.20;;;;;;;-7.78;100.00;102698.84;6191065;23;20318;-92
2022/12/18 00:34:02;;;;;;;65.93;20.23;;;;;;;-7.94;100.00;102669.44;6191062;23;20032;-92
2022/12/18 00:36:30;;;;;;;54.22;18.80;;;;;;;-7.88;100.00;102678.66;6194781;23;20012;-92
2022/12/18 00:38:57;;;;;;;59.95;20.23;;;;;;;-7.88;100.00;102683.84;6207976;23;20361;-92
2022/12/18 00:44:11;;;;;;;56.50;19.27;;;;;;;-8.03;100.00;102675.22;6203416;23;20252;-92
2022/12/18 00:46:36;;;;;;;62.20;20.65;;;;;;;-7.91;100.00;102687.50;6204894;23;20013;-92
2022/12/18 00:49:02;;;;;;;66.60;20.93;;;;;;;-7.99;100.00;102674.06;6201022;23;20029;-91
2022/12/18 00:51:28;;;;;;;59.63;20.35;;;;;;;-7.99;100.00;102676.69;6195997;23;19997;-91
2022/12/18 00:53:59;;;;;;;61.47;19.52;;;;;;;-8.16;100.00;102655.09;6191571;23;20012;-91
2022/12/18 00:56:25;;;;;;;57.70;19.20;;;;;;;-7.99;100.00;102677.53;6197060;23;20326;-92
2022/12/18 00:58:50;;;;;;;63.23;20.57;;;;;;;-8.07;100.00;102666.72;6194469;23;20009;-91
2022/12/18 01:01:19;;;;;;;69.67;23.13;;;;;;;-7.91;100.00;102680.50;6193267;23;20068;-91
2022/12/18 01:03:56;;;;;;;63.78;19.05;;;;;;;-7.93;100.00;102686.75;6200381;23;20001;-91
2022/12/18 01:06:25;;;;;;;61.53;19.52;;;;;;;-7.99;100.00;102684.47;6197816;23;20081;-92
2022/12/18 01:09:08;;;;;;;53.70;18.27;;;;;;;-7.93;100.00;102708.38;6203021;23;20044;-92
2022/12/18 01:11:37;;;;;;;55.30;20.07;;;;;;;-8.04;100.00;102692.56;6200100;23;20252;-91
2022/12/18 01:14:02;;;;;;;61.78;20.40;;;;;;;-8.14;100.00;102692.25;6201001;23;19989;-91
2022/12/18 01:16:28;;;;;;;69.35;20.50;;;;;;;-8.08;100.00;102715.34;6203385;23;19997;-91
2022/12/18 01:18:59;;;;;;;60.37;19.50;;;;;;;-8.26;100.00;102679.97;6202136;23;20020;-92
2022/12/18 01:21:28;;;;;;;64.93;20.58;;;;;;;-8.18;100.00;102690.75;6196849;23;19989;-90
2022/12/18 01:23:58;;;;;;;58.30;18.03;;;;;;;-8.11;100.00;102706.84;6193734;23;20020;-91
2022/12/18 01:26:29;;;;;;;53.27;18.43;;;;;;;-8.12;100.00;102710.38;6192834;23;20268;-91
2022/12/18 01:28:56;;;;;;;59.40;19.83;;;;;;;-8.09;100.00;102721.47;6191237;23;20060;-89
2022/12/18 01:31:33;;;;;;;60.28;19.25;;;;;;;-8.13;100.00;102706.13;6188695;23;20272;-90
2022/12/18 01:34:14;;;;;;;56.95;18.45;;;;;;;-8.15;100.00;102703.59;6187742;23;20001;-90
2022/12/18 01:36:40;;;;;;;65.07;19.60;;;;;;;-8.15;100.00;102706.19;6183097;23;20051;-91
2022/12/18 01:39:11;;;;;;;57.63;20.77;;;;;;;-8.23;100.00;102701.44;6187722;23;20052;-91
2022/12/18 01:44:59;;;;;;;59.13;18.48;;;;;;;-8.15;100.00;102700.16;6188630;23;20032;-91
2022/12/18 01:47:33;;;;;;;53.45;19.10;;;;;;;-8.12;100.00;102698.22;6182641;23;20009;-91
2022/12/18 01:50:01;;;;;;;47.47;16.60;;;;;;;-8.19;100.00;102688.25;6183331;23;20016;-91
2022/12/18 01:52:29;;;;;;;59.63;18.93;;;;;;;-8.32;100.00;102672.50;6185469;23;20291;-91
2022/12/18 01:54:55;;;;;;;62.28;19.05;;;;;;;-8.22;100.00;102691.88;6183483;23;20027;-91
2022/12/18 01:57:25;;;;;;;66.38;19.95;;;;;;;-8.17;100.00;102709.81;6185543;23;20012;-91
2022/12/18 01:59:52;;;;;;;55.08;18.90;;;;;;;-8.22;100.00;102707.50;6184935;23;20043;-91
2022/12/18 02:02:19;;;;;;;60.83;20.98;;;;;;;-8.31;100.00;102693.25;6186032;23;20009;-90
2022/12/18 02:04:45;;;;;;;63.53;19.30;;;;;;;-8.27;100.00;102701.69;6188059;23;20028;-91
2022/12/18 02:07:16;;;;;;;53.67;16.80;;;;;;;-8.29;100.00;102695.75;6184357;23;20271;-91
2022/12/18 02:09:50;;;;;;;50.60;17.73;;;;;;;-8.34;100.00;102693.41;6183997;23;20088;-90
2022/12/18 02:12:22;;;;;;;53.10;17.87;;;;;;;-8.43;100.00;102673.97;6186525;23;20009;-91
2022/12/18 02:15:05;;;;;;;50.97;18.40;;;;;;;-8.45;100.00;102675.81;6183849;23;20442;-91
2022/12/18 02:17:46;;;;;;;48.60;16.98;;;;;;;-8.43;100.00;102684.38;6158519;23;20071;-91
2022/12/18 02:20:32;;;;;;;46.05;16.42;;;;;;;-8.44;100.00;102690.50;6158554;23;20001;-91
2022/12/18 02:23:31;;;;;;;45.67;16.75;;;;;;;-8.48;100.00;102685.56;6184057;23;20614;-91
2022/12/18 02:31:57;;;;;;;48.92;17.38;;;;;;;-8.60;100.00;102679.31;6187821;23;20020;-91
2022/12/18 02:34:31;;;;;;;47.70;17.55;;;;;;;-8.60;100.00;102676.72;6192597;22;20157;-93
2022/12/18 02:36:58;;;;;;;60.10;19.23;;;;;;;-8.57;100.00;102679.97;6188390;22;20013;-92
2022/12/18 02:39:38;;;;;;;52.42;17.27;;;;;;;-8.55;100.00;102685.06;6186010;23;20005;-92
2022/12/18 02:42:07;;;;;;;51.13;17.07;;;;;;;-8.53;100.00;102684.09;6185020;23;20150;-92
2022/12/18 02:47:28;;;;;;;52.65;16.25;;;;;;;-8.69;100.00;102650.28;6195020;22;20024;-92
2022/12/18 02:50:34;;;;;;;50.22;17.52;;;;;;;-8.52;100.00;102671.91;6189094;23;20005;-92
2022/12/18 02:56:56;;;;;;;43.42;16.05;;;;;;;-8.72;100.00;102641.84;6187363;22;20031;-92
2022/12/18 02:59:33;;;;;;;43.00;15.20;;;;;;;-8.83;100.00;102629.44;6192076;23;20007;-92
2022/12/18 03:02:26;;;;;;;54.77;17.47;;;;;;;-8.83;100.00;102638.06;6206527;23;20069;-91
2022/12/18 03:08:16;;;;;;;50.15;17.23;;;;;;;-8.76;100.00;102655.94;6203525;22;20019;-92
2022/12/18 03:11:05;;;;;;;44.72;14.38;;;;;;;-8.88;100.00;102640.09;6205877;23;20021;-90
2022/12/18 03:13:55;;;;;;;42.95;14.55;;;;;;;-8.82;100.00;102649.31;6206347;23;20032;-90
2022/12/18 03:16:54;;;;;;;43.13;14.13;;;;;;;-8.86;100.00;102640.00;6194171;23;20088;-90
2022/12/18 03:19:29;;;;;;;39.73;14.17;;;;;;;-9.03;100.00;102628.78;6190232;23;20237;-90
2022/12/18 03:22:29;;;;;;;44.88;14.80;;;;;;;-8.93;100.00;102638.66;6189881;23;20028;-91
2022/12/18 03:32:12;;;;;;;49.22;17.10;;;;;;;-9.11;100.00;102630.13;6203948;23;20059;-92
2022/12/18 03:34:42;;;;;;;40.40;13.87;;;;;;;-9.13;100.00;102618.06;6175368;23;20009;-91
2022/12/18 03:41:07;;;;;;;46.30;13.85;;;;;;;-8.99;100.00;102642.44;6156283;23;20012;-91
2022/12/18 03:43:54;;;;;;;39.75;14.88;;;;;;;-8.98;100.00;102651.91;6154770;23;20031;-91
2022/12/18 03:46:56;;;;;;;40.65;14.90;;;;;;;-8.96;100.00;102649.25;6155445;23;20422;-91
2022/12/18 03:49:58;;;;;;;39.47;13.73;;;;;;;-8.95;100.00;102635.34;6129601;23;20016;-92
2022/12/18 03:52:52;;;;;;;39.60;15.00;;;;;;;-9.07;100.00;102622.06;6153835;23;20057;-91
2022/12/18 03:55:30;;;;;;;38.60;14.23;;;;;;;-9.05;100.00;102622.00;6154324;23;20008;-90
2022/12/18 03:57:57;;;;;;;34.45;13.30;;;;;;;-9.12;100.00;102603.28;6153691;23;20044;-91
2022/12/18 04:00:40;;;;;;;37.10;15.18;;;;;;;-9.14;100.00;102599.97;6151997;23;20009;-93
2022/12/18 04:03:10;;;;;;;35.10;11.95;;;;;;;-9.17;100.00;102594.94;6152896;23;20009;-92
2022/12/18 04:05:36;;;;;;;30.95;10.63;;;;;;;-9.16;100.00;102599.22;6153215;23;20044;-92
2022/12/18 04:14:55;;;;;;;35.75;13.40;;;;;;;-8.99;100.00;102593.06;6183579;23;20024;-92
2022/12/18 04:23:34;;;;;;;30.85;10.85;;;;;;;-9.18;100.00;102559.50;6182385;22;20337;-92
2022/12/18 04:43:16;;;;;;;30.27;10.37;;;;;;;-9.11;100.00;102610.16;6183255;23;20116;-92
2022/12/18 04:48:17;;;;;;;28.30;10.27;;;;;;;-9.46;100.00;102579.16;6193014;22;20021;-92
2022/12/18 04:51:24;;;;;;;34.20;12.87;;;;;;;-9.51;100.00;102576.00;6155200;23;20015;-93
2022/12/18 04:53:49;;;;;;;25.73;10.63;;;;;;;-9.36;100.00;102595.94;6109736;23;20084;-91
2022/12/18 04:56:33;;;;;;;30.63;11.17;;;;;;;-9.35;100.00;102608.00;6181610;23;20459;-91
2022/12/18 04:58:58;;;;;;;29.20;11.48;;;;;;;-9.31;100.00;102614.69;6154979;23;20337;-91
2022/12/18 05:01:30;;;;;;;28.27;11.10;;;;;;;-9.46;100.00;102608.59;6182540;23;20001;-91
2022/12/18 05:03:55;;;;;;;34.90;11.18;;;;;;;-9.55;100.00;102601.28;6182464;23;20011;-91
2022/12/18 05:06:34;;;;;;;31.63;11.07;;;;;;;-9.44;100.00;102613.69;6183228;23;20084;-91
2022/12/18 05:09:02;;;;;;;27.38;11.35;;;;;;;-9.51;100.00;102607.97;6171669;23;20005;-91
2022/12/18 05:11:48;;;;;;;26.88;10.20;;;;;;;-9.54;100.00;102602.13;6155056;23;20397;-93
2022/12/18 05:17:10;;;;;;;30.35;11.35;;;;;;;-9.57;100.00;102607.47;6183799;22;20108;-90
2022/12/18 05:19:37;;;;;;;28.40;10.70;;;;;;;-9.59;100.00;102595.41;6181243;23;20056;-90
2022/12/18 05:22:09;;;;;;;30.40;11.67;;;;;;;-9.45;100.00;102606.81;6182418;23;20270;-90
2022/12/18 05:38:05;;;;;;;29.30;10.27;;;;;;;-9.51;100.00;102596.78;6204754;22;20271;-93
2022/12/18 05:41:09;;;;;;;33.38;10.63;;;;;;;-9.37;100.00;102620.22;6204313;23;20044;-92
2022/12/18 05:43:52;;;;;;;26.50;9.38;;;;;;;-9.60;100.00;102604.13;6199600;23;20016;-92
2022/12/18 05:46:18;;;;;;;28.88;10.93;;;;;;;-9.55;100.00;102613.44;6187930;22;20020;-93
2022/12/18 05:48:58;;;;;;;27.20;9.90;;;;;;;-9.69;100.00;102594.25;6185129;23;20005;-94
2022/12/18 05:55:08;;;;;;;25.23;9.30;;;;;;;-9.53;100.00;102602.03;6184487;22;20031;-92
2022/12/18 06:01:52;;;;;;;23.55;9.13;;;;;;;-9.67;100.00;102574.19;6182732;23;20033;-92
2022/12/18 06:04:18;;;;;;;29.43;9.97;;;;;;;-9.60;100.00;102593.72;6125888;23;20429;-93
2022/12/18 06:06:46;;;;;;;32.33;10.23;;;;;;;-9.67;100.00;102587.19;6183099;23;20001;-92
2022/12/18 06:09:11;;;;;;;29.33;11.23;;;;;;;-9.67;100.00;102584.59;6184140;23;20011;-91
2022/12/18 06:11:52;;;;;;;32.35;9.70;;;;;;;-9.74;100.00;102565.09;6184420;23;20079;-91
2022/12/18 06:14:17;;;;;;;28.75;10.90;;;;;;;-9.68;100.00;102575.16;6184578;23;20001;-91
2022/12/18 06:16:43;;;;;;;32.67;11.97;;;;;;;-9.73;100.00;102564.16;6183651;23;20005;-90
2022/12/18 06:19:15;;;;;;;25.57;10.80;;;;;;;-9.56;100.00;102584.00;6184025;23;20429;-89
2022/12/18 06:21:50;;;;;;;29.00;11.25;;;;;;;-9.59;100.00;102576.41;6184623;23;20001;-94
2022/12/18 06:24:15;;;;;;;26.48;10.75;;;;;;;-9.54;100.00;102591.75;6184524;23;20008;-92
2022/12/18 06:26:59;;;;;;;25.77;9.90;;;;;;;-9.59;100.00;102587.63;6157355;23;20001;-93
2022/12/18 06:29:38;;;;;;;23.05;10.25;;;;;;;-9.63;100.00;102591.28;6166648;23;20001;-96
2022/12/18 06:32:04;;;;;;;26.88;10.75;;;;;;;-9.64;100.00;102591.38;6202641;23;20020;-91
2022/12/18 06:37:52;;;;;;;25.88;9.90;;;;;;;-9.81;100.00;102589.66;6197520;23;20036;-96
2022/12/18 06:40:24;;;;;;;25.27;9.95;;;;;;;-9.73;100.00;102600.50;6176297;23;20005;-96
2022/12/18 06:42:50;;;;;;;21.13;9.65;;;;;;;-10.01;100.00;102562.19;6197606;23;20408;-96
2022/12/18 06:45:15;;;;;;;26.47;11.30;;;;;;;-9.93;100.00;102573.84;6173155;23;20009;-95
2022/12/18 06:48:03;;;;;;;31.40;10.80;;;;;;;-9.80;100.00;102592.19;6210942;23;20005;-96
2022/12/18 06:50:33;;;;;;;26.20;9.70;;;;;;;-9.82;100.00;102582.81;6208277;23;20024;-96
2022/12/18 06:53:33;;;;;;;32.60;12.88;;;;;;;-9.80;100.00;102557.63;6175979;22;19996;-94
2022/12/18 06:56:48;;;;;;;24.25;10.60;;;;;;;-9.62;100.00;102581.78;6199087;23;20009;-94
2022/12/18 07:01:58;;;;;;;31.57;12.40;;;;;;;-9.59;100.00;102576.41;6196298;22;20775;-96
2022/12/18 07:30:15;;;;;;;30.10;12.03;;;;;;;-9.40;100.00;102513.13;6187835;22;20061;-96
2022/12/18 07:32:40;;;;;;;32.00;12.87;;;;;;;-9.44;100.00;102496.84;6190415;23;20287;-95
2022/12/18 07:35:27;;;;;;;32.97;13.13;;;;;;;-9.40;100.00;102489.75;6187674;23;20012;-89
2022/12/18 07:37:52;;;;;;;34.28;12.88;;;;;;;-9.14;100.00;102516.84;6181578;23;20129;-90
2022/12/18 07:40:19;;;;;;;35.13;12.83;;;;;;;-9.18;100.00;102510.16;6182838;23;20646;-91
2022/12/18 07:42:44;;;;;;;34.58;14.98;;;;;;;-9.10;100.00;102514.91;6184751;23;20000;-91
2022/12/18 07:45:09;;;;;;;34.67;12.80;;;;;;;-9.08;100.00;102511.28;6185277;23;20005;-91
2022/12/18 07:47:36;;;;;;;40.28;17.15;;;;;;;-8.93;100.00;102504.41;6181687;23;20345;-88
2022/12/18 07:50:03;;;;;;;35.43;14.33;;;;;;;-8.87;100.00;102504.06;6181844;23;20005;-90
2022/12/18 07:52:28;;;;;;;63.50;14.50;;;;;;;-8.78;100.00;102500.09;6184947;23;20039;-88
2022/12/18 07:54:54;;;;;;;32.77;12.93;;;;;;;-8.77;100.00;102472.31;6182433;23;20021;-93
2022/12/18 07:57:20;;;;;;;37.53;14.45;;;;;;;-8.68;100.00;102470.00;6183762;23;20005;-93
2022/12/18 07:59:47;;;;;;;112.90;19.42;;;;;;;-8.60;100.00;102484.34;6156087;23;20053;-91
2022/12/18 08:02:12;;;;;;;44.07;15.87;;;;;;;-8.57;100.00;102476.31;6184469;23;19998;-90
2022/12/18 08:04:37;;;;;;;37.88;14.05;;;;;;;-8.54;100.00;102486.56;6153915;23;20005;-92
2022/12/18 08:07:02;;;;;;;43.23;16.93;;;;;;;-8.52;100.00;102487.28;6182431;23;20012;-87
2022/12/18 08:09:28;;;;;;;44.93;17.13;;;;;;;-8.43;100.00;102483.28;6192474;23;20071;-87
2022/12/18 08:11:53;;;;;;;39.10;14.03;;;;;;;-8.35;100.00;102488.88;6186661;23;20043;-89
2022/12/18 08:14:18;;;;;;;28.23;11.63;;;;;;;-8.33;100.00;102484.41;6172356;23;20007;-91
2022/12/18 08:16:44;;;;;;;35.97;14.30;;;;;;;-8.30;100.00;102486.00;6205127;23;20012;-90
2022/12/18 08:19:09;;;;;;;37.70;14.55;;;;;;;-8.24;100.00;102481.25;6187544;23;20001;-92
2022/12/18 08:21:35;;;;;;;38.77;16.10;;;;;;;-8.20;100.00;102487.09;6184538;23;20004;-91
2022/12/18 08:24:06;;;;;;;36.13;13.57;;;;;;;-8.32;100.00;102465.28;6183429;22;20292;-91
2022/12/18 08:26:44;;;;;;;44.47;17.37;;;;;;;-8.18;100.00;102480.03;6186031;23;20084;-91
2022/12/18 08:29:27;;;;;;;38.30;14.53;;;;;;;-7.94;100.00;102508.09;6183890;23;20271;-92
2022/12/18 08:31:53;;;;;;;44.97;17.73;;;;;;;-8.02;100.00;102484.28;6185792;23;20009;-91
2022/12/18 08:34:28;;;;;;;42.63;16.45;;;;;;;-7.85;100.00;102502.31;6198019;23;20001;-92
2022/12/18 08:37:21;;;;;;;40.87;14.80;;;;;;;-7.83;100.00;102504.84;6165936;23;20070;-93
2022/12/18 08:39:47;;;;;;;34.90;14.60;;;;;;;-7.85;100.00;102497.09;6133094;23;20009;-93
2022/12/18 08:44:59;;;;;;;47.03;17.43;;;;;;;-7.77;100.00;102489.66;6184436;23;20020;-91
2022/12/18 08:50:32;;;;;;;34.38;14.27;;;;;;;-7.78;100.00;102446.34;6181854;23;20024;-92
2022/12/18 08:52:57;;;;;;;34.05;13.25;;;;;;;-7.62;100.00;102460.97;6156567;23;20128;-93
2022/12/18 08:55:24;;;;;;;40.13;14.70;;;;;;;-7.52;100.00;102462.09;6181850;23;20037;-93
2022/12/18 08:57:53;;;;;;;37.92;15.57;;;;;;;-7.35;100.00;102470.56;6156189;23;20092;-92
2022/12/18 09:03:23;;;;;;;40.72;17.60;;;;;;;-7.24;100.00;102470.72;6185574;22;20052;-93
2022/12/18 09:11:01;;;;;;;38.13;14.70;;;;;;;-7.15;100.00;102441.47;6212844;23;20017;-92
2022/12/18 09:13:29;;;;;;;40.83;14.80;;;;;;;-7.01;100.00;102460.56;6208842;23;20381;-93
2022/12/18 09:16:20;;;;;;;32.42;14.02;;;;;;;-6.87;100.00;102490.94;6182412;23;20409;-92
2022/12/18 09:25:32;;;;;;;;;;;;;;;;;;;;;
2022/12/18 09:59:47;;;;;;;38.97;16.20;;;;;;;-5.87;100.00;102440.63;6183021;23;20031;-92
2022/12/18 10:06:02;;;;;;;28.53;13.27;;;;;;;-5.78;100.00;102446.03;6182146;22;20346;-92
2022/12/18 10:09:06;;;;;;;33.28;14.48;;;;;;;-5.62;100.00;102456.19;6105092;23;20016;-91
2022/12/18 10:28:40;;;;;;;34.13;14.33;;;;;;;-4.95;100.00;102437.47;6179296;22;20021;-91
2022/12/18 10:31:54;;;;;;;33.30;13.43;;;;;;;-4.82;100.00;102438.19;6154927;23;20013;-91
2022/12/18 10:44:35;;;;;;;;;;;;;;;;;;;;;
2022/12/18 10:50:21;;;;;;;30.73;13.40;;;;;;;-4.44;100.00;102402.16;6182266;22;20786;-92
2022/12/18 10:53:20;;;;;;;36.45;13.18;;;;;;;-4.36;100.00;102394.56;6184064;23;20019;-91
2022/12/18 10:55:46;;;;;;;24.98;11.02;;;;;;;-4.45;100.00;102367.34;6183830;23;20005;-91
2022/12/18 10:58:36;;;;;;;32.95;14.00;;;;;;;-4.28;100.00;102375.63;6182280;23;20009;-91
2022/12/18 11:10:10;;;;;;;32.88;15.80;;;;;;;-4.06;100.00;102345.13;6176640;22;20638;-89
2022/12/18 11:12:48;;;;;;;;;;;;;;;;;;;;;
2022/12/18 11:15:34;;;;;;;29.17;13.23;;;;;;;-3.78;100.00;102377.78;6161155;23;20084;-91
2022/12/18 11:19:18;;;;;;;33.60;15.40;;;;;;;-3.80;100.00;102372.66;6183860;23;20445;-91
2022/12/18 11:21:31;;;;;;;;;;;;;;;;;;;;;
2022/12/18 11:23:59;;;;;;;25.83;12.10;;;;;;;-3.78;100.00;102351.59;6174475;23;20041;-90
2022/12/18 11:26:47;;;;;;;;;;;;;;;;;;;;;
2022/12/18 11:29:38;;;;;;;31.50;13.75;;;;;;;-3.55;100.00;102365.41;6197426;23;20021;-89
2022/12/18 11:32:31;;;;;;;32.10;12.83;;;;;;;-3.57;100.00;102345.56;6193112;23;20056;-89
2022/12/18 11:35:25;;;;;;;25.05;12.70;;;;;;;-3.41;100.00;102347.72;6174601;23;20760;-89
2022/12/18 11:38:41;;;;;;;31.95;14.63;;;;;;;-3.35;100.00;102357.69;6185070;23;20001;-90
2022/12/18 11:49:51;;;;;;;29.00;13.27;;;;;;;-3.16;100.00;102349.13;6181851;23;20013;-91
2022/12/18 11:59:12;;;;;;;;;;;;;;;;;;;;;
2022/12/18 12:07:55;;;;;;;;;;;;;;;;;;;;;
2022/12/18 12:10:59;;;;;;;;;;;;;;;;;;;;;
2022/12/18 12:14:02;;;;;;;25.57;12.17;;;;;;;-2.81;100.00;102320.84;6179101;22;21527;-89
2022/12/18 12:28:30;;;;;;;31.27;11.70;;;;;;;-2.80;100.00;102283.16;6212808;23;20027;-89
2022/12/18 12:44:56;;;;;;;27.60;11.57;;;;;;;-2.68;100.00;102242.72;6153247;23;20107;-90
2022/12/18 12:51:33;;;;;;;26.30;11.35;;;;;;;-2.40;100.00;102255.19;6152457;23;20492;-90
2022/12/18 12:57:13;;;;;;;24.93;11.67;;;;;;;-2.32;100.00;102252.72;6180720;22;20032;-89
2022/12/18 13:00:23;;;;;;;;;;;;;;;;;;;;;
2022/12/18 13:15:21;;;;;;;27.15;12.25;;;;;;;-2.32;100.00;102222.03;6182308;23;20087;-89
2022/12/18 13:18:47;;;;;;;25.60;10.73;;;;;;;-2.28;100.00;102230.44;6118238;23;20088;-90
2022/12/18 13:21:28;;;;;;;31.20;13.47;;;;;;;-2.39;100.00;102206.97;6119749;23;20241;-89
2022/12/18 13:24:41;;;;;;;24.90;11.82;;;;;;;-2.29;100.00;102220.94;6174632;23;20006;-90
2022/12/18 13:27:44;;;;;;;26.50;11.30;;;;;;;-2.30;100.00;102219.28;6183379;23;20353;-90
2022/12/18 13:30:33;;;;;;;24.95;11.20;;;;;;;-2.29;100.00;102226.19;6156085;23;20005;-89
2022/12/18 13:33:13;;;;;;;25.25;11.27;;;;;;;-2.32;100.00;102234.34;6142925;23;20009;-90
2022/12/18 13:35:47;;;;;;;27.25;11.48;;;;;;;-2.44;100.00;102204.75;6185902;23;20063;-90
2022/12/18 13:38:31;;;;;;;29.45;13.25;;;;;;;-2.32;100.00;102221.22;6186859;23;20005;-89
2022/12/18 13:41:22;;;;;;;21.10;9.70;;;;;;;-2.36;100.00;102212.75;6187376;23;20098;-90
2022/12/18 13:43:51;;;;;;;27.10;12.52;;;;;;;-2.35;100.00;102210.97;6187882;23;20052;-90
2022/12/18 13:46:29;;;;;;;26.65;11.50;;;;;;;-2.41;100.00;102204.50;6184209;23;20572;-89
2022/12/18 13:49:41;;;;;;;24.67;10.68;;;;;;;-2.35;100.00;102209.16;6185225;23;20012;-90
2022/12/18 14:07:19;;;;;;;29.13;13.02;;;;;;;-2.26;100.00;102186.50;6166316;22;20020;-89
2022/12/18 14:10:19;;;;;;;;;;;;;;;;;;;;;
2022/12/18 14:13:04;;;;;;;24.65;12.32;;;;;;;-2.39;100.00;102170.22;6070939;23;20085;-89
2022/12/18 14:18:48;;;;;;;33.35;11.95;;;;;;;-2.24;100.00;102184.56;6165545;22;20461;-89
2022/12/18 14:21:34;;;;;;;28.57;11.50;;;;;;;-2.25;100.00;102184.72;6183234;23;20024;-89
2022/12/18 14:24:19;;;;;;;28.53;11.77;;;;;;;-2.44;100.00;102162.75;6158228;23;20236;-90
2022/12/18 14:30:47;;;;;;;27.92;11.98;;;;;;;-2.35;100.00;102172.41;6186117;23;20023;-90
2022/12/18 14:57:15;;;;;;;30.17;12.75;;;;;;;-2.36;100.00;102177.81;6107392;22;20107;-90
2022/12/18 14:59:41;;;;;;;29.08;11.43;;;;;;;-2.52;100.00;102152.09;6181556;22;20501;-88
2022/12/18 15:02:21;;;;;;;28.88;11.95;;;;;;;-2.41;100.00;102175.63;6183217;23;20059;-88
2022/12/18 15:04:54;;;;;;;29.73;12.87;;;;;;;-2.40;100.00;102182.53;6183485;23;20008;-89
2022/12/18 15:17:51;;;;;;;29.10;11.95;;;;;;;-2.43;100.00;102161.78;6171547;22;20013;-89
2022/12/18 15:20:50;;;;;;;;;;;;;;;;;;;;;
2022/12/18 15:24:09;;;;;;;;;;;;;;;;;;;;;
2022/12/18 15:27:24;;;;;;;26.90;12.10;;;;;;;-2.42;100.00;102158.19;6183441;23;20088;-90
2022/12/18 15:30:18;;;;;;;;;;;;;;;;;;;;;
2022/12/18 15:36:13;;;;;;;28.50;13.07;;;;;;;-2.49;100.00;102143.97;6150236;23;20472;-90
2022/12/18 15:38:57;;;;;;;36.92;13.85;;;;;;;-2.44;100.00;102150.44;6179286;23;20009;-90
2022/12/18 15:47:32;;;;;;;;;;;;;;;;;;;;;
2022/12/18 15:50:08;;;;;;;26.80;13.07;;;;;;;-2.40;100.00;102143.13;6181921;23;20096;-89
2022/12/18 15:52:47;;;;;;;32.60;14.23;;;;;;;-2.55;100.00;102105.13;6182561;23;20008;-89
2022/12/18 15:58:25;;;;;;;26.88;13.07;;;;;;;-2.53;100.00;102103.19;6182893;23;20017;-88
2022/12/18 16:01:31;;;;;;;;;;;;;;;;;;;;;
2022/12/18 16:03:52;;;;;;;30.45;14.10;;;;;;;-2.53;100.00;102093.53;6178963;22;20152;-89
2022/12/18 16:06:21;;;;;;;30.55;13.48;;;;;;;-2.42;100.00;102112.72;6183693;23;20031;-88
2022/12/18 16:09:05;;;;;;;25.53;13.33;;;;;;;-2.53;100.00;102096.16;6181839;23;20048;-88
2022/12/18 16:11:45;;;;;;;35.83;15.73;;;;;;;-2.52;100.00;102104.84;6181784;23;20260;-88
2022/12/18 16:14:20;;;;;;;35.72;16.70;;;;;;;-2.39;100.00;102104.56;6182789;23;20452;-87
2022/12/18 16:17:15;;;;;;;31.95;14.75;;;;;;;-2.47;100.00;102093.00;6183509;23;20011;-88
2022/12/18 16:19:49;;;;;;;29.52;13.23;;;;;;;-2.50;100.00;102082.75;6169267;23;20009;-88
2022/12/18 16:22:50;;;;;;;;;;;;;;;;;;;;;
2022/12/18 16:25:51;;;;;;;34.25;15.80;;;;;;;-2.38;100.00;102091.31;6120015;23;20097;-89
2022/12/18 16:28:16;;;;;;;26.33;12.13;;;;;;;-2.40;100.00;102082.75;6126875;23;20064;-89
2022/12/18 16:30:44;;;;;;;33.17;15.07;;;;;;;-2.52;100.00;102062.84;6182280;23;20414;-89
2022/12/18 16:33:12;;;;;;;30.33;14.75;;;;;;;-2.30;100.00;102093.25;6155119;23;20040;-89
2022/12/18 16:35:40;;;;;;;32.22;15.43;;;;;;;-2.46;100.00;102060.50;6183575;23;20005;-89
2022/12/18 16:38:14;;;;;;;30.60;13.07;;;;;;;-2.40;100.00;102072.25;6182758;23;20457;-89
2022/12/18 16:41:30;;;;;;;28.77;12.90;;;;;;;-2.40;100.00;102060.91;6182152;23;20248;-89
2022/12/18 16:43:33;;;;;;;28.35;12.57;;;;;;;-2.35;100.00;102077.06;6179259;23;20461;-89
2022/12/18 16:46:07;;;;;;;29.55;13.80;;;;;;;-2.48;100.00;102044.09;6183246;23;20025;-88
2022/12/18 16:49:11;;;;;;;23.42;10.55;;;;;;;-2.24;100.00;102073.47;6156672;23;20005;-88
2022/12/18 16:51:54;;;;;;;30.48;14.00;;;;;;;-2.41;99.92;102040.88;6121050;23;20009;-87
2022/12/18 16:54:30;;;;;;;;;;;;;;;;;;;;;
2022/12/18 16:57:06;;;;;;;;;;;;;;;;;;;;;
2022/12/18 16:59:35;;;;;;;33.90;15.65;;;;;;;-2.20;100.00;102072.22;6176796;23;20080;-89
2022/12/18 17:02:00;;;;;;;34.25;16.65;;;;;;;-2.22;100.00;102053.13;6180398;23;20013;-89
2022/12/18 17:04:35;;;;;;;28.63;14.33;;;;;;;-2.29;100.00;102042.38;6183050;23;20013;-89
2022/12/18 17:07:39;;;;;;;31.33;15.10;;;;;;;-2.38;100.00;102022.22;6183377;23;20005;-87
2022/12/18 17:10:10;;;;;;;28.92;12.88;;;;;;;-2.40;100.00;102014.50;6147056;23;20434;-88
2022/12/18 17:12:41;;;;;;;32.63;14.40;;;;;;;-2.34;100.00;102026.22;6181958;23;20015;-87
2022/12/18 17:15:13;;;;;;;29.00;13.27;;;;;;;-2.35;99.76;102020.13;6163491;23;20252;-88
2022/12/18 17:17:38;;;;;;;33.45;17.38;;;;;;;-2.33;99.18;102020.81;6192966;23;20008;-88
2022/12/18 17:20:26;;;;;;;37.13;15.13;;;;;;;-2.30;99.37;102024.97;6194719;23;20000;-88
2022/12/18 17:22:51;;;;;;;36.10;17.20;;;;;;;-2.30;99.36;102019.72;6194363;23;20035;-89
2022/12/18 17:25:43;;;;;;;28.17;14.10;;;;;;;-2.30;100.00;102031.03;6196375;23;20001;-88
2022/12/18 17:29:01;;;;;;;;;;;;;;;;;;;;;
2022/12/18 17:31:33;;;;;;;31.17;15.20;;;;;;;-2.24;100.00;102049.81;6076134;23;20034;-88
2022/12/18 17:34:01;;;;;;;37.97;18.35;;;;;;;-2.20;100.00;102061.72;6099002;23;20013;-88
2022/12/18 17:36:31;;;;;;;33.45;14.90;;;;;;;-2.23;100.00;102059.34;6164959;23;20005;-89
2022/12/18 17:39:05;;;;;;;29.50;13.98;;;;;;;-2.30;100.00;102041.53;6155915;23;20017;-89
2022/12/18 17:41:31;;;;;;;31.77;15.93;;;;;;;-2.18;100.00;102060.59;6185076;23;20001;-89
2022/12/18 17:44:04;;;;;;;33.13;16.13;;;;;;;-2.10;100.00;102078.25;6158840;23;20005;-89
2022/12/18 17:46:31;;;;;;;34.65;16.58;;;;;;;-2.08;100.00;102065.81;6188008;23;20012;-89
2022/12/18 17:49:01;;;;;;;32.00;15.70;;;;;;;-2.07;100.00;102074.50;6188073;23;20060;-87
2022/12/18 17:51:27;;;;;;;32.22;16.00;;;;;;;-2.06;100.00;102079.63;6162566;23;20019;-87
2022/12/18 17:53:53;;;;;;;30.63;14.13;;;;;;;-2.10;100.00;102067.75;6194474;23;20044;-88
2022/12/18 17:56:21;;;;;;;28.97;14.57;;;;;;;-2.04;100.00;102074.22;6187024;23;19997;-89
2022/12/18 17:58:47;;;;;;;30.97;14.20;;;;;;;-2.03;100.00;102074.09;6186491;23;20247;-89
2022/12/18 18:01:22;;;;;;;30.55;14.40;;;;;;;-2.02;100.00;102075.75;6184442;23;20034;-89
2022/12/18 18:03:48;;;;;;;35.20;15.07;;;;;;;-2.03;100.00;102068.00;6158753;23;20097;-89