Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:00;;;;;;;8.67;3.13;;;16.30;99.20;;;;;;5119683;28;20463;-78
2022/07/14 00:04:29;;;;;;;9.10;3.00;;;16.30;99.30;;;;;;5117923;28;20776;-79
2022/07/14 00:06:57;;;;;;;7.20;2.80;;;16.30;99.30;;;;;;5118996;28;20971;-80
2022/07/14 00:09:26;;;;;;;13.53;5.47;;;16.20;99.30;;;;;;5119286;28;20509;-79
2022/07/14 00:11:54;;;;;;;7.07;3.37;;;16.20;99.30;;;;;;5118412;28;20828;-79
2022/07/14 00:14:22;;;;;;;13.63;4.43;;;16.20;99.40;;;;;;5118913;28;20414;-79
2022/07/14 00:16:50;;;;;;;6.07;3.27;;;16.10;99.40;;;;;;5117670;28;20909;-79
2022/07/14 00:19:19;;;;;;;5.77;3.20;;;16.10;99.50;;;;;;5117911;28;20455;-79
2022/07/14 00:21:48;;;;;;;8.00;3.70;;;16.10;99.50;;;;;;5118729;28;20942;-79
2022/07/14 00:24:18;;;;;;;10.47;4.03;;;16.10;99.50;;;;;;5117252;28;20936;-79
2022/07/14 00:26:46;;;;;;;7.03;2.67;;;16.10;99.60;;;;;;5119160;28;20417;-80
2022/07/14 00:29:14;;;;;;;11.43;3.50;;;16.00;99.50;;;;;;5117210;28;20443;-78
2022/07/14 00:31:42;;;;;;;7.67;3.20;;;16.00;99.60;;;;;;5118230;28;20429;-79
2022/07/14 00:34:12;;;;;;;7.50;3.40;;;16.00;99.60;;;;;;5118901;28;20469;-80
2022/07/14 00:36:40;;;;;;;7.97;4.03;;;16.00;99.60;;;;;;5121564;28;20503;-78
2022/07/14 00:39:10;;;;;;;9.43;3.20;;;15.90;99.60;;;;;;5121309;28;20546;-80
2022/07/14 00:41:38;;;;;;;7.93;3.10;;;15.90;99.70;;;;;;5121485;28;20464;-79
2022/07/14 00:44:06;;;;;;;7.03;2.73;;;15.90;99.70;;;;;;5122105;28;20422;-78
2022/07/14 00:46:38;;;;;;;9.30;2.90;;;15.80;99.80;;;;;;5122483;28;20431;-81
2022/07/14 00:49:06;;;;;;;6.60;3.10;;;15.80;99.80;;;;;;5122707;28;20493;-81
2022/07/14 00:51:34;;;;;;;8.93;2.90;;;15.80;99.80;;;;;;5121509;28;20466;-79
2022/07/14 00:54:02;;;;;;;8.00;2.90;;;15.80;99.90;;;;;;5122382;28;20425;-78
2022/07/14 00:56:32;;;;;;;8.73;3.30;;;15.80;99.90;;;;;;5122213;28;20442;-78
2022/07/14 00:59:00;;;;;;;11.37;3.20;;;15.80;99.90;;;;;;5119839;28;20451;-78
2022/07/14 01:01:32;;;;;;;12.10;3.50;;;15.80;99.90;;;;;;5126127;28;20467;-79
2022/07/14 01:04:00;;;;;;;10.23;3.20;;;15.70;99.90;;;;;;5125195;28;20402;-79
2022/07/14 01:06:29;;;;;;;10.93;3.23;;;15.70;99.90;;;;;;5122087;28;20789;-79
2022/07/14 01:08:57;;;;;;;9.13;3.30;;;15.70;99.90;;;;;;5123262;28;20446;-78
2022/07/14 01:11:28;;;;;;;7.53;3.03;;;15.70;99.90;;;;;;5121166;28;20448;-79
2022/07/14 01:14:02;;;;;;;8.83;3.20;;;15.70;99.90;;;;;;5122003;28;20864;-80
2022/07/14 01:16:30;;;;;;;8.67;2.77;;;15.60;99.90;;;;;;5121576;28;20886;-78
2022/07/14 01:18:59;;;;;;;8.20;3.40;;;15.60;99.90;;;;;;5121458;28;20435;-79
2022/07/14 01:21:28;;;;;;;8.07;3.10;;;15.60;99.90;;;;;;5119968;28;20489;-79
2022/07/14 01:23:56;;;;;;;7.73;2.87;;;15.60;99.90;;;;;;5121153;28;20443;-79
2022/07/14 01:26:25;;;;;;;11.23;3.50;;;15.60;99.90;;;;;;5122250;28;20410;-79
2022/07/14 01:28:53;;;;;;;10.17;3.43;;;15.60;99.90;;;;;;5119953;28;20435;-79
2022/07/14 01:31:21;;;;;;;5.70;2.63;;;15.50;99.90;;;;;;5117277;28;20481;-79
2022/07/14 01:33:50;;;;;;;8.27;3.17;;;15.50;99.90;;;;;;5119074;28;20447;-77
2022/07/14 01:36:18;;;;;;;9.47;3.00;;;15.50;99.90;;;;;;5119760;28;20488;-80
2022/07/14 01:38:48;;;;;;;5.80;2.83;;;15.50;99.90;;;;;;5120379;28;20425;-80
2022/07/14 01:41:17;;;;;;;12.53;4.00;;;15.50;99.90;;;;;;5120036;28;20477;-80
2022/07/14 01:43:45;;;;;;;4.93;2.13;;;15.40;99.90;;;;;;5122084;28;20447;-79
2022/07/14 01:46:13;;;;;;;6.73;2.77;;;15.40;99.90;;;;;;5119407;28;20513;-78
2022/07/14 01:48:42;;;;;;;7.83;2.90;;;15.40;99.90;;;;;;5118937;28;20458;-78
2022/07/14 01:51:10;;;;;;;7.37;2.70;;;15.30;99.90;;;;;;5117387;28;20470;-80
2022/07/14 01:53:38;;;;;;;7.47;3.00;;;15.30;99.90;;;;;;5116933;28;20479;-80
2022/07/14 01:56:08;;;;;;;7.60;3.20;;;15.30;99.90;;;;;;5116797;28;21057;-79
2022/07/14 01:58:37;;;;;;;5.10;2.73;;;15.20;99.90;;;;;;5117572;28;20444;-79
2022/07/14 02:03:57;;;;;;;7.37;2.73;;;15.20;99.90;;;;;;5116085;28;20414;-79
2022/07/14 02:06:25;;;;;;;6.57;2.53;;;15.20;99.90;;;;;;5116447;28;20815;-78
2022/07/14 02:08:53;;;;;;;7.20;3.00;;;15.10;99.90;;;;;;5116884;28;20479;-80
2022/07/14 02:14:10;;;;;;;7.30;2.53;;;15.10;99.90;;;;;;5116140;28;20865;-80
2022/07/14 02:16:38;;;;;;;7.13;2.60;;;15.00;99.90;;;;;;5116059;28;20582;-77
2022/07/14 02:19:07;;;;;;;10.30;2.97;;;15.00;99.90;;;;;;5116340;28;20422;-78
2022/07/14 02:21:36;;;;;;;8.97;2.93;;;15.00;99.90;;;;;;5115556;28;20452;-80
2022/07/14 02:24:05;;;;;;;6.53;2.90;;;15.00;99.90;;;;;;5116176;28;20994;-78
2022/07/14 02:26:34;;;;;;;6.90;3.03;;;14.90;99.90;;;;;;5116046;28;20482;-78
2022/07/14 02:29:04;;;;;;;16.80;5.50;;;14.90;99.90;;;;;;5115963;28;20443;-78
2022/07/14 02:31:32;;;;;;;8.47;3.80;;;14.90;99.90;;;;;;5115484;28;20441;-77
2022/07/14 02:34:01;;;;;;;7.23;3.40;;;14.80;99.90;;;;;;5115581;28;20539;-80
2022/07/14 02:36:29;;;;;;;8.03;3.07;;;14.80;99.90;;;;;;5115660;28;20966;-79
2022/07/14 02:38:59;;;;;;;11.40;3.87;;;14.80;99.90;;;;;;5115390;28;20454;-76
2022/07/14 02:41:27;;;;;;;9.10;3.03;;;14.80;99.90;;;;;;5115689;28;20442;-78
2022/07/14 02:43:57;;;;;;;6.37;3.47;;;14.70;99.90;;;;;;5115157;28;20454;-78
2022/07/14 02:46:26;;;;;;;9.07;3.90;;;14.70;99.90;;;;;;5115519;28;20443;-78
2022/07/14 02:48:55;;;;;;;10.20;4.20;;;14.70;99.90;;;;;;5115596;28;20413;-79
2022/07/14 02:51:23;;;;;;;6.27;3.73;;;14.60;99.90;;;;;;5114705;28;20495;-80
2022/07/14 02:53:51;;;;;;;10.90;4.33;;;14.60;99.90;;;;;;5114966;28;20782;-78
2022/07/14 02:56:19;;;;;;;9.63;3.90;;;14.60;99.90;;;;;;5115233;28;20449;-77
2022/07/14 02:58:48;;;;;;;7.30;3.67;;;14.60;99.90;;;;;;5115996;28;20444;-79
2022/07/14 03:01:18;;;;;;;9.73;3.70;;;14.60;99.90;;;;;;5117645;28;21078;-79
2022/07/14 03:03:47;;;;;;;8.37;3.33;;;14.50;99.90;;;;;;5119111;28;20783;-78
2022/07/14 03:06:17;;;;;;;8.53;3.60;;;14.50;99.90;;;;;;5118511;28;20971;-80
2022/07/14 03:08:49;;;;;;;6.40;3.43;;;14.50;99.90;;;;;;5117702;28;20479;-79
2022/07/14 03:11:17;;;;;;;7.30;3.47;;;14.50;99.90;;;;;;5116992;28;20452;-80
2022/07/14 03:13:46;;;;;;;10.00;4.67;;;14.50;99.90;;;;;;5117158;28;20444;-80
2022/07/14 03:16:16;;;;;;;8.90;3.90;;;14.40;99.90;;;;;;5116341;28;20459;-79
2022/07/14 03:18:49;;;;;;;12.40;4.23;;;14.40;99.90;;;;;;5116888;28;20443;-79
2022/07/14 03:21:17;;;;;;;8.03;4.17;;;14.40;99.90;;;;;;5116070;28;20467;-79
2022/07/14 03:23:49;;;;;;;12.20;4.10;;;14.40;99.90;;;;;;5116586;28;20435;-79
2022/07/14 03:26:22;;;;;;;10.47;4.30;;;14.40;99.90;;;;;;5117326;28;20439;-79
2022/07/14 03:28:50;;;;;;;8.80;3.83;;;14.30;99.90;;;;;;5117965;28;20439;-79
2022/07/14 03:31:18;;;;;;;10.03;4.63;;;14.30;99.90;;;;;;5116577;28;21007;-77
2022/07/14 03:33:49;;;;;;;12.80;4.30;;;14.30;99.90;;;;;;5116027;28;20474;-77
2022/07/14 03:36:20;;;;;;;6.80;4.17;;;14.30;99.90;;;;;;5115593;28;20485;-78
2022/07/14 03:38:49;;;;;;;13.73;5.30;;;14.30;99.90;;;;;;5115523;28;20846;-80
2022/07/14 03:41:18;;;;;;;7.63;3.50;;;14.20;99.90;;;;;;5115132;28;20797;-77
2022/07/14 03:43:46;;;;;;;8.80;4.33;;;14.30;99.90;;;;;;5115310;28;20546;-80
2022/07/14 03:46:17;;;;;;;7.70;3.73;;;14.20;99.90;;;;;;5115632;28;20543;-79
2022/07/14 03:48:56;;;;;;;11.63;4.37;;;14.20;99.90;;;;;;5115097;28;21006;-78
2022/07/14 03:51:25;;;;;;;9.37;4.00;;;14.20;99.90;;;;;;5116857;28;20488;-78
2022/07/14 03:53:54;;;;;;;8.77;3.67;;;14.20;99.90;;;;;;5114869;28;20455;-78
2022/07/14 03:56:23;;;;;;;9.20;4.53;;;14.20;99.90;;;;;;5117407;28;20443;-78
2022/07/14 03:58:51;;;;;;;10.93;4.40;;;14.10;99.90;;;;;;5116714;28;20450;-78
2022/07/14 04:01:24;;;;;;;10.80;4.50;;;14.10;99.90;;;;;;5115691;28;20518;-78
2022/07/14 04:03:56;;;;;;;7.40;4.10;;;14.10;99.90;;;;;;5117055;28;20485;-77
2022/07/14 04:06:26;;;;;;;8.63;4.13;;;14.10;99.90;;;;;;5136812;28;20467;-79
2022/07/14 04:08:55;;;;;;;7.07;4.40;;;14.10;99.90;;;;;;5134157;28;20413;-78
2022/07/14 04:11:23;;;;;;;7.43;4.53;;;14.10;99.90;;;;;;5135183;28;20467;-80
2022/07/14 04:13:51;;;;;;;9.57;4.17;;;14.10;99.90;;;;;;5137733;28;20469;-79
2022/07/14 04:16:19;;;;;;;8.37;4.30;;;14.10;99.90;;;;;;5133590;28;20447;-77
2022/07/14 04:18:54;;;;;;;9.27;4.53;;;14.10;99.90;;;;;;5136207;28;20442;-79
2022/07/14 04:21:24;;;;;;;8.23;3.67;;;14.10;99.90;;;;;;5136820;28;20447;-79
2022/07/14 04:23:53;;;;;;;9.40;3.73;;;14.10;99.90;;;;;;5131923;28;20512;-80
2022/07/14 04:26:21;;;;;;;10.07;4.83;;;14.10;99.90;;;;;;5130053;28;20484;-79
2022/07/14 04:28:50;;;;;;;6.50;3.70;;;14.10;99.90;;;;;;5129131;28;20440;-80
2022/07/14 04:31:18;;;;;;;11.37;4.87;;;14.10;99.90;;;;;;5132863;28;20468;-79
2022/07/14 04:33:47;;;;;;;11.60;5.67;;;14.10;99.90;;;;;;5131808;28;20446;-79
2022/07/14 04:36:15;;;;;;;9.27;4.70;;;14.10;99.90;;;;;;5128473;28;20481;-78
2022/07/14 04:38:45;;;;;;;8.50;4.17;;;14.20;99.90;;;;;;5130692;28;20459;-79
2022/07/14 04:41:16;;;;;;;11.27;4.40;;;14.20;99.90;;;;;;5119936;28;20906;-78
2022/07/14 04:43:44;;;;;;;14.87;4.80;;;14.20;99.90;;;;;;5114743;28;20508;-79
2022/07/14 04:46:13;;;;;;;7.20;4.53;;;14.20;99.90;;;;;;5115137;28;20435;-79
2022/07/14 04:54:26;;;;;;;7.60;3.90;;;14.30;99.90;;;;;;5116666;28;20436;-80
2022/07/14 04:57:19;;;;;;;6.63;4.00;;;14.30;99.90;;;;;;5115521;28;20839;-81
2022/07/14 04:59:48;;;;;;;9.50;4.20;;;14.30;99.90;;;;;;5115969;28;20439;-80
2022/07/14 05:02:17;;;;;;;7.13;4.50;;;14.40;99.90;;;;;;5115353;28;20874;-78
2022/07/14 05:04:45;;;;;;;12.33;4.60;;;14.40;99.90;;;;;;5115206;28;20500;-79
2022/07/14 05:07:18;;;;;;;9.10;4.43;;;14.50;99.90;;;;;;5116016;28;20489;-80
2022/07/14 05:09:55;;;;;;;10.70;4.20;;;14.50;99.90;;;;;;5114758;28;20439;-82
2022/07/14 05:12:23;;;;;;;9.23;4.30;;;14.50;99.90;;;;;;5114445;28;20851;-82
2022/07/14 05:14:52;;;;;;;10.33;4.57;;;14.60;99.90;;;;;;5114656;28;20443;-82
2022/07/14 05:17:22;;;;;;;10.07;4.60;;;14.70;99.90;;;;;;5114267;28;20554;-82
2022/07/14 05:20:13;;;;;;;11.77;5.60;;;14.70;99.90;;;;;;5114656;28;20439;-83
2022/07/14 05:22:45;;;;;;;9.80;4.17;;;14.70;99.90;;;;;;5118516;28;20471;-81
2022/07/14 05:25:16;;;;;;;14.00;4.63;;;14.80;99.90;;;;;;5117908;28;20538;-81
2022/07/14 05:27:45;;;;;;;9.33;5.20;;;14.80;99.90;;;;;;5118692;28;20792;-81
2022/07/14 05:30:24;;;;;;;6.30;4.23;;;14.90;99.90;;;;;;5118859;28;20423;-82
2022/07/14 05:32:54;;;;;;;8.13;4.73;;;14.90;99.90;;;;;;5118310;28;20671;-81
2022/07/14 05:35:23;;;;;;;8.20;4.53;;;15.00;99.90;;;;;;5118740;28;20417;-81
2022/07/14 05:37:54;;;;;;;9.43;5.73;;;15.00;99.90;;;;;;5119368;28;20437;-81
2022/07/14 05:40:23;;;;;;;9.43;4.13;;;15.10;99.90;;;;;;5119019;28;20948;-82
2022/07/14 05:42:53;;;;;;;10.57;4.60;;;15.10;99.90;;;;;;5124853;28;20463;-80
2022/07/14 05:45:21;;;;;;;9.27;4.43;;;15.10;99.90;;;;;;5119457;28;20768;-82
2022/07/14 05:47:50;;;;;;;10.43;4.60;;;15.10;99.90;;;;;;5121015;28;20488;-82
2022/07/14 05:50:21;;;;;;;8.40;4.40;;;15.20;99.90;;;;;;5118849;28;20443;-82
2022/07/14 05:52:50;;;;;;;6.80;4.07;;;15.40;99.90;;;;;;5120822;28;20502;-82
2022/07/14 05:55:21;;;;;;;8.03;4.30;;;15.60;99.90;;;;;;5120787;28;20451;-82
2022/07/14 05:57:52;;;;;;;8.53;4.10;;;15.80;99.90;;;;;;5121215;28;20463;-82
2022/07/14 06:00:21;;;;;;;9.87;3.43;;;16.00;99.90;;;;;;5118883;28;20444;-82
2022/07/14 06:02:51;;;;;;;12.80;4.80;;;16.20;99.90;;;;;;5118574;28;20445;-82
2022/07/14 06:05:27;;;;;;;8.23;5.57;;;16.50;99.90;;;;;;5118926;28;20517;-82
2022/07/14 06:07:56;;;;;;;7.60;3.90;;;16.80;99.90;;;;;;5117707;28;20945;-81
2022/07/14 06:10:25;;;;;;;6.80;3.70;;;17.10;99.90;;;;;;5117867;28;20478;-82
2022/07/14 06:12:56;;;;;;;10.63;4.17;;;17.40;99.90;;;;;;5117954;28;20422;-82
2022/07/14 06:15:29;;;;;;;6.53;3.20;;;17.70;99.90;;;;;;5118321;28;20402;-82
2022/07/14 06:17:58;;;;;;;5.50;2.80;;;18.00;99.90;;;;;;5118562;28;20430;-81
2022/07/14 06:20:27;;;;;;;7.07;2.57;;;18.30;99.90;;;;;;5117709;28;20850;-82
2022/07/14 06:22:55;;;;;;;9.50;2.87;;;18.50;99.90;;;;;;5115801;28;20458;-81
2022/07/14 06:25:24;;;;;;;6.87;3.17;;;18.80;99.90;;;;;;5106067;28;20480;-84
2022/07/14 06:27:52;;;;;;;11.17;3.20;;;19.00;99.90;;;;;;5139854;27;20520;-82
2022/07/14 06:30:23;;;;;;;9.43;3.17;;;19.00;99.90;;;;;;5104492;28;20443;-84
2022/07/14 06:32:51;;;;;;;8.57;3.90;;;19.00;99.90;;;;;;5109218;28;20983;-80
2022/07/14 06:35:20;;;;;;;5.93;3.27;;;19.10;99.90;;;;;;5116690;28;20440;-82
2022/07/14 06:37:49;;;;;;;5.30;2.70;;;19.40;99.90;;;;;;5113336;28;20443;-81
2022/07/14 06:40:18;;;;;;;7.23;2.87;;;19.40;99.90;;;;;;5116485;28;20461;-83
2022/07/14 06:42:47;;;;;;;8.53;3.07;;;19.40;99.90;;;;;;5116434;28;20498;-82
2022/07/14 06:45:37;;;;;;;7.47;2.20;;;19.40;99.90;;;;;;5116380;28;20435;-83
2022/07/14 06:48:06;;;;;;;9.00;3.00;;;19.40;99.90;;;;;;5115809;28;21019;-81
2022/07/14 06:50:34;;;;;;;7.33;2.53;;;19.30;99.90;;;;;;5115818;28;20478;-83
2022/07/14 06:53:03;;;;;;;5.97;2.37;;;19.30;99.90;;;;;;5116082;28;20496;-80
2022/07/14 06:55:31;;;;;;;6.10;2.63;;;19.30;99.90;;;;;;5124664;28;20967;-82
2022/07/14 06:58:00;;;;;;;6.47;2.07;;;19.30;99.90;;;;;;5118539;28;20447;-82
2022/07/14 07:00:29;;;;;;;5.70;1.97;;;19.20;99.90;;;;;;5116038;28;20471;-82
2022/07/14 07:02:58;;;;;;;4.60;2.03;;;19.20;99.90;;;;;;5115924;28;21035;-82
2022/07/14 07:08:13;;;;;;;9.90;3.20;;;19.30;99.90;;;;;;5116862;28;20507;-81
2022/07/14 07:10:41;;;;;;;6.90;2.33;;;19.40;99.90;;;;;;5116213;28;20454;-82
2022/07/14 07:13:10;;;;;;;6.13;1.93;;;19.50;99.90;;;;;;5109304;28;20496;-82
2022/07/14 07:15:39;;;;;;;6.53;2.33;;;19.80;99.90;;;;;;5110636;28;20451;-82
2022/07/14 07:18:09;;;;;;;7.87;2.40;;;20.10;99.90;;;;;;5117008;28;20474;-83
2022/07/14 07:20:37;;;;;;;8.00;3.00;;;20.40;99.90;;;;;;5117806;28;20451;-83
2022/07/14 07:23:06;;;;;;;5.47;2.07;;;20.60;99.90;;;;;;5128617;28;20454;-80
2022/07/14 07:25:34;;;;;;;4.47;1.80;;;20.90;99.90;;;;;;5135170;28;20534;-80
2022/07/14 07:28:03;;;;;;;3.87;1.73;;;21.10;99.80;;;;;;5135670;28;20443;-79
2022/07/14 07:30:31;;;;;;;5.87;2.20;;;21.20;99.30;;;;;;5134526;28;20506;-80
2022/07/14 07:32:59;;;;;;;4.50;1.53;;;21.40;99.20;;;;;;5136284;28;20494;-81
2022/07/14 07:35:29;;;;;;;5.57;1.30;;;21.60;98.80;;;;;;5137055;28;20447;-80
2022/07/14 07:38:06;;;;;;;7.07;1.70;;;21.80;98.10;;;;;;5138476;28;20437;-80
2022/07/14 07:40:34;;;;;;;6.30;1.90;;;21.80;97.70;;;;;;5137022;28;20439;-81
2022/07/14 07:43:03;;;;;;;7.80;1.93;;;21.70;97.40;;;;;;5129881;28;20447;-82
2022/07/14 07:45:31;;;;;;;4.43;1.90;;;21.70;97.20;;;;;;5130308;28;20427;-81
2022/07/14 07:48:03;;;;;;;5.50;2.20;;;21.80;97.10;;;;;;5127904;28;20451;-84
2022/07/14 07:50:33;;;;;;;3.70;1.70;;;21.90;97.10;;;;;;5123220;28;20465;-80
2022/07/14 07:53:01;;;;;;;4.50;1.47;;;21.90;96.80;;;;;;5118493;28;20424;-81
2022/07/14 07:55:30;;;;;;;4.50;1.70;;;21.80;96.60;;;;;;5120007;28;20442;-82
2022/07/14 07:57:59;;;;;;;3.90;1.83;;;21.70;96.50;;;;;;5117969;28;20873;-80
2022/07/14 08:00:28;;;;;;;4.80;1.60;;;21.60;96.30;;;;;;5115075;28;20472;-81
2022/07/14 08:02:57;;;;;;;4.30;1.67;;;21.50;96.20;;;;;;5115377;28;20439;-80
2022/07/14 08:05:26;;;;;;;4.17;2.17;;;21.50;96.20;;;;;;5115423;28;20858;-81
2022/07/14 08:08:15;;;;;;;6.87;2.60;;;21.50;96.00;;;;;;5116708;28;20419;-82
2022/07/14 08:10:44;;;;;;;6.60;2.10;;;21.40;95.80;;;;;;5115228;28;20444;-78
2022/07/14 08:13:12;;;;;;;9.30;2.23;;;21.20;95.80;;;;;;5117325;28;20840;-80
2022/07/14 08:15:41;;;;;;;5.27;2.27;;;21.10;95.70;;;;;;5116838;28;20440;-80
2022/07/14 08:18:09;;;;;;;6.27;2.07;;;21.00;95.60;;;;;;5122466;28;20864;-85
2022/07/14 08:20:38;;;;;;;6.23;2.30;;;20.90;95.60;;;;;;5124217;28;20520;-84
2022/07/14 08:23:06;;;;;;;3.80;1.60;;;20.70;95.60;;;;;;5123736;28;20486;-83
2022/07/14 08:25:36;;;;;;;6.07;2.00;;;20.70;95.60;;;;;;5123004;28;20482;-86
2022/07/14 08:28:05;;;;;;;5.80;1.90;;;20.70;95.60;;;;;;5121156;28;20474;-82
2022/07/14 08:30:34;;;;;;;5.10;2.10;;;20.80;95.70;;;;;;5118670;28;20432;-84
2022/07/14 08:33:02;;;;;;;5.57;1.60;;;21.10;95.70;;;;;;5114712;28;20451;-83
2022/07/14 08:35:34;;;;;;;7.33;1.87;;;21.20;95.30;;;;;;5115134;28;20537;-84
2022/07/14 08:38:02;;;;;;;5.03;1.87;;;21.20;95.30;;;;;;5121169;28;20451;-86
2022/07/14 08:40:40;;;;;;;4.33;1.80;;;21.10;94.90;;;;;;5130967;28;20515;-86
2022/07/14 08:43:11;;;;;;;5.83;2.23;;;21.10;94.90;;;;;;5129327;28;20439;-84
2022/07/14 08:45:42;;;;;;;5.50;1.80;;;21.00;94.80;;;;;;5127074;28;20927;-84
2022/07/14 08:48:11;;;;;;;7.97;1.90;;;20.90;94.70;;;;;;5124598;28;20471;-84
2022/07/14 08:50:40;;;;;;;5.80;2.20;;;20.80;94.60;;;;;;5124171;28;20439;-85
2022/07/14 08:53:12;;;;;;;5.30;1.67;;;20.70;94.60;;;;;;5122416;28;20447;-81
2022/07/14 08:55:46;;;;;;;7.03;2.07;;;20.80;94.70;;;;;;5124568;28;20439;-85
2022/07/14 08:58:14;;;;;;;4.60;1.93;;;21.00;94.90;;;;;;5125806;28;20443;-83
2022/07/14 09:00:43;;;;;;;2.80;1.33;;;21.10;94.80;;;;;;5128070;28;20467;-84
2022/07/14 09:03:11;;;;;;;5.67;1.60;;;21.30;94.70;;;;;;5127727;28;20443;-83
2022/07/14 09:06:00;;;;;;;4.60;1.80;;;21.40;94.60;;;;;;5126941;28;20843;-84
2022/07/14 09:08:29;;;;;;;4.47;1.70;;;21.60;94.60;;;;;;5129321;28;20880;-85
2022/07/14 09:10:58;;;;;;;2.83;1.40;;;21.80;94.50;;;;;;5130076;28;20466;-86
2022/07/14 09:13:32;;;;;;;4.30;1.90;;;21.90;94.40;;;;;;5129300;28;20431;-84
2022/07/14 09:16:16;;;;;;;7.93;2.40;;;21.90;94.30;;;;;;5127296;28;20474;-83
2022/07/14 09:19:01;;;;;;;5.30;1.73;;;21.80;94.20;;;;;;5126909;28;20450;-83
2022/07/14 09:21:30;;;;;;;7.60;1.70;;;21.80;94.20;;;;;;5125934;28;20471;-84
2022/07/14 09:23:59;;;;;;;4.73;1.30;;;21.70;93.90;;;;;;5125183;28;20440;-82
2022/07/14 09:26:29;;;;;;;6.10;1.73;;;21.70;93.60;;;;;;5124420;28;20454;-84
2022/07/14 09:28:57;;;;;;;4.43;1.60;;;21.80;93.80;;;;;;5126584;28;20467;-84
2022/07/14 09:31:27;;;;;;;5.27;1.80;;;21.90;93.40;;;;;;5122003;28;20501;-84
2022/07/14 09:33:58;;;;;;;3.93;1.80;;;22.00;93.30;;;;;;5122828;28;20444;-83
2022/07/14 09:36:29;;;;;;;3.87;1.50;;;22.10;93.30;;;;;;5119996;28;20454;-85
2022/07/14 09:39:02;;;;;;;6.27;2.50;;;22.30;93.30;;;;;;5120413;28;20424;-84
2022/07/14 09:41:36;;;;;;;4.70;1.80;;;22.30;93.20;;;;;;5119518;28;20479;-86
2022/07/14 09:44:10;;;;;;;3.27;1.63;;;22.30;92.90;;;;;;5119380;28;20500;-83
2022/07/14 09:46:50;;;;;;;5.33;1.83;;;22.30;92.60;;;;;;5118099;28;20451;-84
2022/07/14 09:49:20;;;;;;;5.63;2.17;;;22.30;92.50;;;;;;5119415;28;20443;-82
2022/07/14 09:51:56;;;;;;;4.57;2.00;;;22.20;92.50;;;;;;5119742;28;20532;-82
2022/07/14 09:54:45;;;;;;;5.83;2.00;;;22.20;92.60;;;;;;5119570;28;20439;-85
2022/07/14 09:57:27;;;;;;;4.50;1.67;;;22.10;92.30;;;;;;5152281;27;20932;-83
2022/07/14 09:59:58;;;;;;;4.67;2.00;;;22.10;92.50;;;;;;5118844;28;20923;-84
2022/07/14 10:02:29;;;;;;;4.53;2.30;;;22.20;92.50;;;;;;5118973;28;21004;-83
2022/07/14 10:05:07;;;;;;;5.00;1.53;;;22.20;92.40;;;;;;5118929;28;20435;-83
2022/07/14 10:07:44;;;;;;;3.93;1.70;;;22.20;92.40;;;;;;5116732;28;20445;-84
2022/07/14 10:10:15;;;;;;;3.40;1.70;;;22.30;92.50;;;;;;5118392;28;20547;-85
2022/07/14 10:12:47;;;;;;;5.60;1.50;;;22.40;92.50;;;;;;5114743;28;20467;-81
2022/07/14 10:15:15;;;;;;;6.13;1.70;;;22.50;92.40;;;;;;5099862;28;20511;-83
2022/07/14 10:17:44;;;;;;;5.27;2.23;;;22.60;92.30;;;;;;5099269;28;20865;-82
2022/07/14 10:20:15;;;;;;;4.27;1.77;;;22.60;92.10;;;;;;5101625;28;20779;-83
2022/07/14 10:22:46;;;;;;;4.50;1.70;;;22.70;91.90;;;;;;5099681;28;20556;-84
2022/07/14 10:25:14;;;;;;;4.03;1.23;;;22.80;91.80;;;;;;5099930;28;20498;-84
2022/07/14 10:27:46;;;;;;;6.63;1.80;;;22.80;91.70;;;;;;5097138;28;20510;-83
2022/07/14 10:30:15;;;;;;;4.13;1.90;;;22.80;91.60;;;;;;5099384;28;20949;-83
2022/07/14 10:32:53;;;;;;;4.20;1.53;;;22.80;91.40;;;;;;5100620;28;20481;-80
2022/07/14 10:35:51;;;;;;;6.37;1.70;;;22.80;91.30;;;;;;5099040;28;20448;-82
2022/07/14 10:38:44;;;;;;;5.30;1.97;;;22.80;91.20;;;;;;5098115;28;20445;-83
2022/07/14 10:41:25;;;;;;;3.80;1.73;;;22.80;91.10;;;;;;5096141;28;20484;-83
2022/07/14 10:44:08;;;;;;;3.33;1.87;;;22.90;91.20;;;;;;5099907;28;20451;-83
2022/07/14 10:46:46;;;;;;;2.57;1.60;;;22.90;91.20;;;;;;5101129;28;20444;-86
2022/07/14 10:49:17;;;;;;;3.17;1.40;;;22.90;91.20;;;;;;5105079;28;20436;-85
2022/07/14 10:51:47;;;;;;;3.93;1.50;;;23.00;91.20;;;;;;5101358;28;20456;-83
2022/07/14 10:54:17;;;;;;;4.17;1.83;;;23.00;90.80;;;;;;5101622;28;20436;-82
2022/07/14 10:57:11;;;;;;;3.40;1.43;;;22.90;90.80;;;;;;5100105;28;20820;-84
2022/07/14 10:59:41;;;;;;;2.00;1.30;;;22.90;90.90;;;;;;5102470;28;20443;-83
2022/07/14 11:02:34;;;;;;;4.93;1.43;;;22.90;90.80;;;;;;5115144;28;20479;-83
2022/07/14 11:05:17;;;;;;;2.20;1.20;;;22.90;90.50;;;;;;5116180;28;20437;-83
2022/07/14 11:07:51;;;;;;;3.00;1.33;;;22.90;90.40;;;;;;5121617;28;20449;-83
2022/07/14 11:11:02;;;;;;;3.73;1.20;;;22.80;90.20;;;;;;5116393;28;20447;-81
2022/07/14 11:13:30;;;;;;;3.80;1.23;;;22.80;90.10;;;;;;5121892;28;20460;-85
2022/07/14 11:16:03;;;;;;;2.80;1.10;;;22.80;90.20;;;;;;5129217;27;20469;-81
2022/07/14 11:18:35;;;;;;;2.27;1.40;;;22.80;90.00;;;;;;5127048;28;21408;-82
2022/07/14 11:21:06;;;;;;;3.50;1.50;;;22.80;89.50;;;;;;5128508;28;20562;-81
2022/07/14 11:23:54;;;;;;;2.37;0.90;;;22.80;89.30;;;;;;5126818;28;20420;-80
2022/07/14 11:26:36;;;;;;;3.50;1.10;;;22.80;89.10;;;;;;5124314;28;20441;-83
2022/07/14 11:29:14;;;;;;;2.33;1.00;;;22.80;89.40;;;;;;5124813;28;20544;-84
2022/07/14 11:31:48;;;;;;;2.67;1.40;;;22.70;89.20;;;;;;5118310;28;20468;-80
2022/07/14 11:37:08;;;;;;;3.23;1.00;;;22.80;88.50;;;;;;5108025;28;20576;-84
2022/07/14 11:39:56;;;;;;;2.00;0.80;;;22.80;88.60;;;;;;5115538;28;20534;-81
2022/07/14 11:42:25;;;;;;;5.60;1.67;;;22.80;88.60;;;;;;5106903;28;20475;-84
2022/07/14 11:44:54;;;;;;;4.13;0.97;;;22.80;88.40;;;;;;5104473;28;20448;-83
2022/07/14 11:47:28;;;;;;;4.37;1.20;;;22.90;88.00;;;;;;5108584;28;20455;-84
2022/07/14 11:50:00;;;;;;;1.70;0.90;;;22.80;88.00;;;;;;5104929;28;20424;-86
2022/07/14 11:52:40;;;;;;;3.10;0.97;;;22.90;88.10;;;;;;5101888;28;20992;-83
2022/07/14 11:55:12;;;;;;;3.70;1.10;;;22.90;87.90;;;;;;5108264;28;20802;-82
2022/07/14 11:57:50;;;;;;;2.00;0.93;;;22.90;88.10;;;;;;5108597;28;20990;-84
2022/07/14 12:00:18;;;;;;;3.20;1.17;;;22.90;87.90;;;;;;5103277;28;20920;-82
2022/07/14 12:02:53;;;;;;;2.20;1.03;;;22.90;87.80;;;;;;5105820;28;20498;-84
2022/07/14 12:05:22;;;;;;;2.13;1.17;;;22.90;88.00;;;;;;5106237;28;20443;-83
2022/07/14 12:07:54;;;;;;;4.93;1.07;;;22.90;88.30;;;;;;5106261;28;20831;-85
2022/07/14 12:10:35;;;;;;;2.70;1.20;;;22.90;88.50;;;;;;5105251;28;20767;-81
2022/07/14 12:13:04;;;;;;;3.57;0.80;;;22.90;88.80;;;;;;5102480;28;20444;-82
2022/07/14 12:15:33;;;;;;;2.60;0.90;;;22.80;88.60;;;;;;5104245;28;20451;-84
2022/07/14 12:18:05;;;;;;;3.30;1.00;;;22.80;88.40;;;;;;5105219;28;20483;-82
2022/07/14 12:20:38;;;;;;;2.03;0.80;;;22.70;88.30;;;;;;5107341;28;20475;-83
2022/07/14 12:23:07;;;;;;;2.60;0.90;;;22.60;88.30;;;;;;5113990;28;20817;-82
2022/07/14 12:25:37;;;;;;;2.33;1.07;;;22.60;88.20;;;;;;5114327;28;20514;-82
2022/07/14 12:28:09;;;;;;;2.03;1.03;;;22.50;87.70;;;;;;5114974;28;20440;-84
2022/07/14 12:30:46;;;;;;;2.27;1.30;;;22.50;87.80;;;;;;5119443;28;20476;-82
2022/07/14 12:33:19;;;;;;;2.27;0.80;;;22.50;87.70;;;;;;5121008;28;20518;-83
2022/07/14 12:35:50;;;;;;;2.10;0.83;;;22.50;88.00;;;;;;5120763;28;20534;-83
2022/07/14 12:38:20;;;;;;;7.27;1.17;;;22.50;88.10;;;;;;5120476;28;20435;-82
2022/07/14 12:40:51;;;;;;;2.90;0.90;;;22.50;88.40;;;;;;5120580;28;21017;-81
2022/07/14 12:43:28;;;;;;;2.93;0.90;;;22.40;88.60;;;;;;5120071;28;20455;-83
2022/07/14 12:46:02;;;;;;;1.73;0.80;;;22.40;88.90;;;;;;5119539;28;20454;-84
2022/07/14 12:48:34;;;;;;;2.33;1.10;;;22.40;88.90;;;;;;5121770;28;20457;-83
2022/07/14 12:51:19;;;;;;;2.00;0.80;;;22.40;89.20;;;;;;5154523;27;20475;-83
2022/07/14 12:53:59;;;;;;;2.77;1.10;;;22.40;89.10;;;;;;5121027;28;20427;-84
2022/07/14 12:56:28;;;;;;;2.43;0.83;;;22.40;89.20;;;;;;5119978;28;20478;-83
2022/07/14 12:58:58;;;;;;;3.23;0.93;;;22.40;89.20;;;;;;5121571;28;20451;-82
2022/07/14 13:01:27;;;;;;;4.50;0.90;;;22.40;89.10;;;;;;5120085;28;20471;-82
2022/07/14 13:03:59;;;;;;;3.10;1.10;;;22.40;89.20;;;;;;5120538;28;20811;-83
2022/07/14 13:06:29;;;;;;;3.30;1.77;;;22.40;89.20;;;;;;5121471;28;20498;-83
2022/07/14 13:08:57;;;;;;;2.00;0.83;;;22.40;89.30;;;;;;5121841;28;20423;-83
2022/07/14 13:11:30;;;;;;;3.00;1.10;;;22.40;89.40;;;;;;5120092;28;20479;-84
2022/07/14 13:14:00;;;;;;;3.40;1.20;;;22.40;89.20;;;;;;5120722;28;20785;-82
2022/07/14 13:16:30;;;;;;;2.30;1.40;;;22.40;89.30;;;;;;5119740;28;20458;-82
2022/07/14 13:19:19;;;;;;;2.60;1.20;;;22.30;89.40;;;;;;5120741;28;20468;-84
2022/07/14 13:22:04;;;;;;;2.30;1.03;;;22.30;89.50;;;;;;5118090;28;20506;-84
2022/07/14 13:24:43;;;;;;;3.70;1.10;;;22.20;89.50;;;;;;5154537;27;20492;-84