Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:07;;;;;;;4.70;2.17;;;5.50;70.60;;;;;;2531202;54;20937;-84
2023/02/07 00:03:33;;;;;;;6.00;2.85;;;5.50;70.60;;;;;;2282735;56;21868;-84
2023/02/07 00:06:34;;;;;;;4.40;2.28;;;5.50;70.60;;;;;;2523803;54;20980;-83
2023/02/07 00:09:01;;;;;;;3.97;1.98;;;5.50;70.70;;;;;;2530899;54;20995;-84
2023/02/07 00:11:28;;;;;;;4.10;2.00;;;5.50;70.50;;;;;;2297341;56;21430;-84
2023/02/07 00:13:55;;;;;;;4.25;2.28;;;5.50;70.50;;;;;;2530753;54;20988;-83
2023/02/07 00:16:24;;;;;;;4.40;1.98;;;5.50;70.50;;;;;;2531011;54;21754;-84
2023/02/07 00:18:51;;;;;;;4.12;2.30;;;5.50;70.40;;;;;;2530716;54;21450;-85
2023/02/07 00:21:18;;;;;;;4.97;2.83;;;5.40;70.30;;;;;;2530787;54;20968;-84
2023/02/07 00:23:45;;;;;;;4.00;2.30;;;5.60;70.60;;;;;;2530712;54;20972;-84
2023/02/07 00:26:12;;;;;;;3.83;2.00;;;5.60;70.40;;;;;;2299043;56;21874;-84
2023/02/07 00:28:39;;;;;;;4.72;2.50;;;5.60;70.30;;;;;;2297482;55;20968;-83
2023/02/07 00:31:10;;;;;;;4.28;2.20;;;5.70;70.30;;;;;;2531323;54;21835;-84
2023/02/07 00:33:37;;;;;;;4.12;2.35;;;5.70;70.50;;;;;;2297311;56;20893;-84
2023/02/07 00:36:06;;;;;;;4.43;2.53;;;5.60;70.30;;;;;;2531045;54;20901;-85
2023/02/07 00:38:33;;;;;;;4.53;2.10;;;5.60;70.20;;;;;;2297219;56;22308;-84
2023/02/07 00:41:02;;;;;;;4.68;2.22;;;5.60;70.20;;;;;;2531060;54;21780;-85
2023/02/07 00:43:31;;;;;;;4.90;2.72;;;5.60;70.20;;;;;;2297036;55;20885;-83
2023/02/07 00:45:58;;;;;;;5.45;2.60;;;5.60;70.10;;;;;;2531094;54;20924;-84
2023/02/07 00:48:25;;;;;;;4.78;2.70;;;5.60;69.90;;;;;;2530839;54;20916;-83
2023/02/07 00:50:52;;;;;;;4.82;2.47;;;5.60;69.90;;;;;;2297333;56;20897;-84
2023/02/07 00:53:18;;;;;;;5.95;2.95;;;5.60;69.80;;;;;;2531127;54;20900;-85
2023/02/07 00:55:47;;;;;;;5.93;3.12;;;5.60;69.70;;;;;;2530562;54;20964;-84
2023/02/07 00:58:16;;;;;;;4.62;2.47;;;5.60;69.60;;;;;;2530627;54;20920;-83
2023/02/07 01:00:42;;;;;;;5.75;3.00;;;5.60;69.50;;;;;;2530646;54;20912;-84
2023/02/07 01:03:08;;;;;;;4.85;2.67;;;5.60;69.50;;;;;;2530889;54;21430;-82
2023/02/07 01:05:34;;;;;;;5.05;2.70;;;5.50;69.30;;;;;;2530064;54;20917;-83
2023/02/07 01:08:01;;;;;;;4.97;2.70;;;5.50;69.20;;;;;;2529896;54;20916;-84
2023/02/07 01:10:27;;;;;;;5.70;2.80;;;5.50;69.20;;;;;;2508958;54;21010;-83
2023/02/07 01:12:56;;;;;;;4.60;2.40;;;5.50;69.20;;;;;;2518520;54;21745;-84
2023/02/07 01:15:22;;;;;;;4.68;2.58;;;5.40;69.00;;;;;;2530421;54;20908;-83
2023/02/07 01:17:48;;;;;;;5.37;2.62;;;5.40;68.90;;;;;;2296659;56;21051;-84
2023/02/07 01:20:14;;;;;;;5.10;2.83;;;5.40;68.80;;;;;;2297285;56;20941;-83
2023/02/07 01:22:41;;;;;;;4.12;2.50;;;5.40;68.80;;;;;;2297315;56;20920;-84
2023/02/07 01:25:07;;;;;;;6.35;2.83;;;5.30;68.70;;;;;;2530730;54;20920;-84
2023/02/07 01:27:33;;;;;;;6.45;2.80;;;5.30;68.70;;;;;;2286012;56;20990;-83
2023/02/07 01:30:00;;;;;;;5.12;2.62;;;5.30;68.60;;;;;;2288358;56;20928;-84
2023/02/07 01:32:26;;;;;;;4.43;2.45;;;5.20;68.50;;;;;;2529841;54;21000;-83
2023/02/07 01:34:52;;;;;;;4.85;2.85;;;5.20;68.50;;;;;;2530469;54;21069;-84
2023/02/07 01:37:19;;;;;;;4.45;2.53;;;5.10;68.40;;;;;;2530466;54;20885;-83
2023/02/07 01:39:48;;;;;;;4.72;2.40;;;5.10;68.50;;;;;;2530506;54;20933;-84
2023/02/07 01:42:15;;;;;;;5.00;2.70;;;5.10;68.40;;;;;;2530956;54;21084;-83
2023/02/07 01:45:17;;;;;;;5.68;2.87;;;5.10;68.40;;;;;;2530416;54;20916;-83
2023/02/07 01:47:43;;;;;;;4.97;2.78;;;5.10;68.00;;;;;;2297260;55;20972;-83
2023/02/07 01:50:10;;;;;;;4.15;2.15;;;5.00;68.30;;;;;;2530657;54;20920;-84
2023/02/07 01:52:37;;;;;;;4.45;2.17;;;5.00;68.50;;;;;;2530126;54;20973;-84
2023/02/07 01:55:10;;;;;;;5.28;2.60;;;4.90;68.40;;;;;;2297192;56;20948;-84
2023/02/07 01:57:36;;;;;;;4.28;2.40;;;4.90;68.30;;;;;;2530504;54;20933;-84
2023/02/07 02:00:03;;;;;;;3.80;2.20;;;4.90;68.30;;;;;;2531097;54;20970;-83
2023/02/07 02:02:31;;;;;;;4.85;2.40;;;4.90;68.30;;;;;;2297284;56;20992;-83
2023/02/07 02:04:57;;;;;;;3.92;2.10;;;4.80;68.20;;;;;;2297339;56;20904;-84
2023/02/07 02:07:23;;;;;;;4.62;2.53;;;4.80;68.20;;;;;;2296793;56;21911;-84
2023/02/07 02:09:50;;;;;;;4.55;2.20;;;4.70;68.20;;;;;;2509004;54;21978;-84
2023/02/07 02:12:30;;;;;;;3.42;2.03;;;4.80;68.20;;;;;;2522958;54;20944;-84
2023/02/07 02:18:06;;;;;;;5.72;2.30;;;4.70;67.80;;;;;;2296479;56;20897;-84
2023/02/07 02:21:37;;;;;;;5.07;2.50;;;4.70;67.70;;;;;;2529606;54;21839;-83
2023/02/07 02:25:51;;;;;;;5.03;2.60;;;4.60;67.30;;;;;;2296190;56;20905;-83
2023/02/07 02:28:42;;;;;;;5.00;2.72;;;4.50;67.30;;;;;;2296552;55;20920;-82
2023/02/07 02:31:36;;;;;;;5.65;2.58;;;4.50;67.60;;;;;;2530102;54;20908;-84
2023/02/07 02:34:12;;;;;;;4.82;2.67;;;4.40;67.30;;;;;;2529873;54;20909;-85
2023/02/07 02:37:20;;;;;;;7.47;2.97;;;4.40;67.70;;;;;;2529338;54;21020;-84
2023/02/07 02:41:23;;;;;;;5.35;2.97;;;4.30;67.40;;;;;;2530186;54;20929;-84
2023/02/07 02:43:58;;;;;;;6.22;3.40;;;4.30;67.60;;;;;;2530434;54;20976;-83
2023/02/07 02:46:27;;;;;;;6.15;3.10;;;4.30;68.00;;;;;;2531417;54;21026;-83
2023/02/07 02:48:53;;;;;;;6.05;3.30;;;4.20;68.00;;;;;;2531439;54;20869;-83
2023/02/07 02:51:19;;;;;;;7.18;3.58;;;4.30;68.10;;;;;;2531661;54;20964;-82
2023/02/07 02:53:53;;;;;;;6.62;3.70;;;4.20;68.20;;;;;;2531305;54;21724;-84
2023/02/07 02:58:11;;;;;;;7.55;3.70;;;4.20;68.00;;;;;;2531375;54;21013;-83
2023/02/07 03:01:00;;;;;;;5.87;3.47;;;4.10;67.00;;;;;;2531303;54;20925;-84
2023/02/07 03:05:47;;;;;;;6.85;3.78;;;4.10;67.70;;;;;;2531225;52;20944;-83
2023/02/07 03:15:03;;;;;;;6.30;3.50;;;4.10;67.30;;;;;;2296806;56;21001;-84
2023/02/07 03:17:40;;;;;;;6.03;3.17;;;4.00;66.80;;;;;;2296783;56;21603;-83
2023/02/07 03:20:29;;;;;;;6.75;3.87;;;4.00;68.00;;;;;;2297520;56;20889;-83
2023/02/07 03:22:59;;;;;;;7.87;4.45;;;4.00;67.50;;;;;;2296904;56;20861;-83
2023/02/07 03:25:25;;;;;;;8.57;4.65;;;3.90;68.00;;;;;;2297312;56;20897;-83
2023/02/07 03:27:53;;;;;;;7.65;3.97;;;3.90;67.90;;;;;;2531845;54;20917;-84
2023/02/07 03:30:20;;;;;;;7.10;3.78;;;3.90;68.00;;;;;;2290758;56;21050;-83
2023/02/07 03:32:49;;;;;;;7.80;4.32;;;3.90;68.00;;;;;;2516055;54;20904;-83
2023/02/07 03:35:32;;;;;;;8.52;4.55;;;3.80;68.00;;;;;;2297627;56;20924;-83
2023/02/07 03:37:59;;;;;;;7.97;4.75;;;3.80;67.70;;;;;;2531447;54;21254;-84
2023/02/07 03:40:30;;;;;;;9.20;5.20;;;3.80;68.10;;;;;;2297589;56;20925;-83
2023/02/07 03:43:03;;;;;;;8.70;5.15;;;3.80;68.00;;;;;;2531632;54;20932;-84
2023/02/07 03:45:29;;;;;;;7.57;4.22;;;3.80;67.80;;;;;;2531670;54;20980;-83
2023/02/07 03:47:55;;;;;;;10.18;5.45;;;3.80;67.90;;;;;;2531334;54;20980;-83
2023/02/07 03:50:22;;;;;;;10.05;5.68;;;3.70;68.10;;;;;;2297389;55;20925;-84
2023/02/07 03:52:48;;;;;;;9.45;5.57;;;3.70;68.00;;;;;;2531073;54;20881;-85
2023/02/07 03:55:14;;;;;;;11.50;5.47;;;3.70;68.00;;;;;;2297037;56;20936;-82
2023/02/07 03:57:41;;;;;;;9.20;5.50;;;3.70;68.30;;;;;;2531149;52;20951;-83
2023/02/07 04:00:10;;;;;;;9.45;4.82;;;3.70;68.20;;;;;;2297307;56;20988;-83
2023/02/07 04:02:37;;;;;;;10.13;5.40;;;3.70;68.10;;;;;;2531269;54;20929;-84
2023/02/07 04:05:03;;;;;;;11.18;6.05;;;3.60;68.20;;;;;;2531616;52;20973;-85
2023/02/07 04:07:29;;;;;;;8.93;4.90;;;3.60;68.20;;;;;;2531595;53;20944;-85
2023/02/07 04:09:55;;;;;;;8.60;4.95;;;3.60;68.00;;;;;;2297482;56;20940;-84
2023/02/07 04:12:22;;;;;;;9.52;5.28;;;3.60;68.10;;;;;;2532117;54;21000;-83
2023/02/07 04:14:48;;;;;;;10.68;5.22;;;3.60;68.10;;;;;;2531581;54;20913;-83
2023/02/07 04:17:14;;;;;;;8.98;5.35;;;3.60;68.00;;;;;;2292873;55;20982;-84
2023/02/07 04:19:41;;;;;;;8.63;4.72;;;3.60;68.20;;;;;;2512686;54;20889;-82
2023/02/07 04:22:09;;;;;;;9.52;4.62;;;3.60;68.20;;;;;;2523529;54;20979;-83
2023/02/07 04:24:36;;;;;;;10.13;5.05;;;3.60;68.20;;;;;;2511587;54;20972;-84
2023/02/07 04:27:03;;;;;;;9.63;5.12;;;3.60;68.20;;;;;;2296866;56;20909;-83
2023/02/07 04:29:30;;;;;;;9.68;4.90;;;3.60;68.30;;;;;;2296283;56;21477;-83
2023/02/07 04:31:56;;;;;;;10.77;5.60;;;3.60;68.20;;;;;;2296637;56;20897;-83
2023/02/07 04:34:24;;;;;;;9.88;5.68;;;3.60;68.20;;;;;;2531174;54;20937;-83
2023/02/07 04:36:51;;;;;;;10.35;5.47;;;3.60;68.50;;;;;;2530620;54;21004;-83
2023/02/07 04:39:17;;;;;;;8.90;5.10;;;3.60;68.60;;;;;;2297107;56;20901;-84
2023/02/07 04:41:43;;;;;;;10.52;5.45;;;3.60;68.40;;;;;;2530481;54;20909;-84
2023/02/07 04:44:10;;;;;;;9.70;5.50;;;3.60;68.50;;;;;;2531201;54;20912;-83
2023/02/07 04:46:36;;;;;;;8.98;4.72;;;3.60;68.40;;;;;;2295796;56;21004;-82
2023/02/07 04:49:05;;;;;;;9.02;5.25;;;3.60;68.30;;;;;;2529158;54;20897;-83
2023/02/07 04:51:32;;;;;;;8.13;4.70;;;3.60;68.30;;;;;;2296848;56;20959;-84
2023/02/07 04:53:58;;;;;;;8.75;5.00;;;3.60;68.20;;;;;;2530702;54;20948;-83
2023/02/07 04:56:24;;;;;;;8.13;4.85;;;3.60;68.20;;;;;;2296870;56;21468;-84
2023/02/07 04:58:50;;;;;;;7.35;4.03;;;3.60;68.10;;;;;;2529468;54;21324;-84
2023/02/07 05:01:16;;;;;;;9.23;5.20;;;3.60;68.10;;;;;;2297010;56;21519;-83
2023/02/07 05:03:43;;;;;;;8.35;4.87;;;3.60;68.00;;;;;;2527864;54;20925;-83
2023/02/07 05:06:12;;;;;;;10.30;5.65;;;3.60;67.70;;;;;;2529830;54;21588;-83
2023/02/07 05:08:38;;;;;;;8.77;5.07;;;3.60;67.80;;;;;;2529248;54;20940;-84
2023/02/07 05:11:04;;;;;;;8.02;4.30;;;3.60;67.80;;;;;;2502468;54;20896;-84
2023/02/07 05:13:31;;;;;;;8.32;4.62;;;3.50;67.60;;;;;;2530095;54;20921;-84
2023/02/07 05:15:57;;;;;;;8.65;5.03;;;3.60;67.70;;;;;;2300307;56;22028;-84
2023/02/07 05:18:23;;;;;;;8.73;4.80;;;3.60;67.60;;;;;;2530098;54;20916;-83
2023/02/07 05:20:52;;;;;;;9.68;5.15;;;3.60;67.40;;;;;;2530157;54;21883;-85
2023/02/07 05:23:18;;;;;;;8.45;4.62;;;3.50;67.10;;;;;;2296353;55;20964;-84
2023/02/07 05:25:46;;;;;;;9.88;5.10;;;3.50;67.10;;;;;;2296420;55;20873;-83
2023/02/07 05:28:15;;;;;;;10.85;4.85;;;3.50;67.00;;;;;;2530527;54;21089;-83
2023/02/07 05:30:42;;;;;;;9.32;4.50;;;3.30;66.80;;;;;;2528490;54;21028;-84
2023/02/07 05:33:09;;;;;;;9.52;5.40;;;3.40;66.90;;;;;;2296838;56;20913;-83
2023/02/07 05:35:40;;;;;;;10.23;5.70;;;3.30;66.60;;;;;;2530562;54;20917;-84
2023/02/07 05:38:10;;;;;;;9.93;5.32;;;3.30;66.80;;;;;;2530390;54;20936;-83
2023/02/07 05:40:37;;;;;;;11.80;6.10;;;3.20;66.60;;;;;;2529868;54;21709;-83
2023/02/07 05:43:03;;;;;;;11.20;6.03;;;3.20;66.70;;;;;;2530330;54;20921;-82
2023/02/07 05:45:29;;;;;;;8.70;5.05;;;3.20;66.80;;;;;;2529682;54;20937;-84
2023/02/07 05:47:55;;;;;;;13.30;6.60;;;3.20;66.90;;;;;;2296436;56;21013;-84
2023/02/07 05:50:22;;;;;;;10.15;5.97;;;3.10;66.90;;;;;;2295575;55;20960;-84
2023/02/07 05:52:48;;;;;;;8.48;4.78;;;3.10;67.10;;;;;;2527134;54;20933;-84
2023/02/07 05:55:15;;;;;;;10.65;5.25;;;3.10;67.10;;;;;;2295187;56;22142;-84
2023/02/07 05:57:41;;;;;;;10.50;5.60;;;3.00;67.00;;;;;;2294850;56;20941;-84
2023/02/07 06:00:11;;;;;;;10.52;5.30;;;3.00;67.00;;;;;;2527765;54;22142;-85
2023/02/07 06:02:40;;;;;;;9.85;5.07;;;3.00;66.90;;;;;;2527686;54;20984;-83
2023/02/07 06:05:16;;;;;;;10.88;5.60;;;3.00;66.70;;;;;;2528783;54;20968;-82
2023/02/07 06:07:46;;;;;;;9.20;4.93;;;2.90;66.70;;;;;;2528159;54;20925;-83
2023/02/07 06:10:12;;;;;;;11.27;6.10;;;2.90;66.60;;;;;;2529956;54;20984;-84
2023/02/07 06:12:38;;;;;;;9.85;5.50;;;2.90;66.60;;;;;;2296784;56;20920;-84
2023/02/07 06:15:05;;;;;;;14.23;6.78;;;2.80;66.50;;;;;;2296528;56;20936;-85
2023/02/07 06:17:31;;;;;;;13.88;8.00;;;2.80;66.50;;;;;;2529731;54;21056;-84
2023/02/07 06:19:57;;;;;;;10.30;5.53;;;2.80;66.60;;;;;;2529755;54;20976;-84
2023/02/07 06:22:24;;;;;;;9.18;4.70;;;2.70;66.60;;;;;;2296847;56;20964;-83
2023/02/07 06:24:50;;;;;;;9.13;5.00;;;2.70;66.60;;;;;;2295631;56;20904;-85
2023/02/07 06:27:16;;;;;;;10.70;5.80;;;2.70;66.50;;;;;;2529935;54;20980;-85
2023/02/07 06:29:43;;;;;;;14.45;7.72;;;2.70;66.50;;;;;;2527447;54;21579;-83
2023/02/07 06:32:09;;;;;;;12.15;6.80;;;2.60;66.60;;;;;;2278376;55;21037;-85
2023/02/07 06:34:36;;;;;;;15.18;7.35;;;2.60;66.70;;;;;;2527656;54;20929;-85
2023/02/07 06:37:05;;;;;;;14.38;7.53;;;2.50;66.50;;;;;;2529900;54;21016;-83
2023/02/07 06:39:31;;;;;;;11.07;5.97;;;2.40;66.40;;;;;;2529643;54;20929;-86
2023/02/07 06:41:58;;;;;;;10.35;5.75;;;2.40;66.40;;;;;;2529045;54;20917;-85
2023/02/07 06:44:24;;;;;;;12.30;6.43;;;2.40;66.30;;;;;;2528311;54;20893;-85
2023/02/07 06:46:50;;;;;;;9.88;5.82;;;2.50;66.60;;;;;;2529967;54;20893;-85
2023/02/07 06:49:17;;;;;;;10.43;5.78;;;2.30;66.40;;;;;;2293010;55;21002;-85
2023/02/07 06:51:43;;;;;;;11.88;6.68;;;2.30;66.50;;;;;;2281776;55;21645;-85
2023/02/07 06:54:10;;;;;;;10.52;6.57;;;2.30;66.60;;;;;;2530204;54;21758;-85
2023/02/07 06:56:36;;;;;;;10.32;5.68;;;2.30;66.60;;;;;;2296446;55;20896;-83
2023/02/07 06:59:03;;;;;;;12.70;7.45;;;2.20;66.30;;;;;;2298760;56;20940;-84
2023/02/07 07:01:29;;;;;;;14.40;7.50;;;2.20;66.40;;;;;;2530180;54;20945;-85
2023/02/07 07:03:58;;;;;;;13.18;7.22;;;2.20;67.30;;;;;;2528424;54;20976;-84
2023/02/07 07:06:25;;;;;;;11.75;6.18;;;2.20;66.70;;;;;;2528791;54;21064;-84
2023/02/07 07:08:51;;;;;;;13.45;7.57;;;2.20;66.60;;;;;;2274077;55;21600;-85
2023/02/07 07:11:17;;;;;;;12.20;6.75;;;2.10;66.60;;;;;;2528456;54;21004;-84
2023/02/07 07:13:44;;;;;;;9.70;5.18;;;2.10;66.60;;;;;;2529165;54;21053;-85
2023/02/07 07:16:10;;;;;;;12.32;6.07;;;2.00;66.60;;;;;;2510469;54;20954;-84
2023/02/07 07:18:37;;;;;;;9.98;5.18;;;2.00;66.70;;;;;;2288451;55;20868;-85
2023/02/07 07:21:03;;;;;;;13.82;5.40;;;2.00;66.80;;;;;;2527472;54;21603;-84
2023/02/07 07:23:30;;;;;;;10.70;5.78;;;1.90;66.80;;;;;;2527895;54;21000;-85
2023/02/07 07:25:56;;;;;;;12.37;5.68;;;1.90;66.80;;;;;;2528706;54;20960;-84
2023/02/07 07:28:23;;;;;;;11.52;5.32;;;1.90;66.90;;;;;;2530708;54;20963;-81
2023/02/07 07:30:49;;;;;;;10.55;5.22;;;1.90;66.90;;;;;;2528030;54;21032;-84
2023/02/07 07:33:16;;;;;;;7.72;4.28;;;1.90;67.10;;;;;;2528424;54;21806;-86
2023/02/07 07:35:42;;;;;;;9.65;4.80;;;1.90;67.10;;;;;;2294477;56;20987;-84
2023/02/07 07:38:09;;;;;;;8.95;4.60;;;1.80;67.10;;;;;;2500031;54;20892;-85
2023/02/07 07:40:36;;;;;;;8.75;5.12;;;1.80;67.20;;;;;;2294862;56;20946;-84
2023/02/07 07:43:02;;;;;;;9.32;5.32;;;1.80;67.10;;;;;;2528361;54;20952;-84
2023/02/07 07:45:29;;;;;;;10.25;5.05;;;1.80;67.30;;;;;;2529588;54;20976;-83
2023/02/07 07:47:55;;;;;;;12.13;6.72;;;1.80;67.30;;;;;;2295222;56;21853;-84
2023/02/07 07:50:22;;;;;;;13.38;7.15;;;1.80;67.30;;;;;;2528958;54;20965;-83
2023/02/07 07:52:48;;;;;;;9.52;5.72;;;1.80;67.40;;;;;;2514176;54;20942;-85
2023/02/07 07:55:15;;;;;;;11.45;5.87;;;1.80;67.20;;;;;;2517021;54;20900;-86
2023/02/07 07:57:41;;;;;;;10.98;6.25;;;1.80;67.30;;;;;;2296270;56;20877;-85
2023/02/07 08:00:09;;;;;;;10.20;6.32;;;1.80;67.40;;;;;;2529945;54;21854;-82
2023/02/07 08:02:35;;;;;;;12.00;6.18;;;1.80;67.60;;;;;;2295939;56;20957;-87
2023/02/07 08:05:01;;;;;;;12.20;6.87;;;1.80;67.60;;;;;;2528062;54;20920;-84
2023/02/07 08:07:27;;;;;;;14.32;7.45;;;1.80;67.70;;;;;;2528714;54;20990;-83
2023/02/07 08:09:54;;;;;;;10.57;6.07;;;1.80;67.70;;;;;;2294655;56;20952;-83
2023/02/07 08:12:20;;;;;;;12.65;6.97;;;1.80;67.80;;;;;;2529003;54;20919;-84
2023/02/07 08:14:46;;;;;;;13.38;7.35;;;1.80;68.00;;;;;;2499601;54;20966;-84
2023/02/07 08:17:13;;;;;;;10.15;6.15;;;1.80;68.00;;;;;;2529159;54;20920;-85
2023/02/07 08:19:39;;;;;;;12.63;6.37;;;1.80;68.10;;;;;;2294021;55;20904;-82
2023/02/07 08:22:05;;;;;;;14.25;7.43;;;1.90;68.30;;;;;;2530686;54;20960;-84
2023/02/07 08:24:33;;;;;;;14.07;6.78;;;1.90;68.40;;;;;;2296230;56;20980;-85
2023/02/07 08:26:59;;;;;;;13.40;6.87;;;1.90;68.50;;;;;;2296322;56;21044;-85
2023/02/07 08:29:27;;;;;;;13.07;7.47;;;1.90;68.50;;;;;;2295953;56;20933;-83
2023/02/07 08:31:54;;;;;;;11.55;6.00;;;1.90;68.60;;;;;;2529873;54;20985;-86
2023/02/07 08:34:25;;;;;;;12.65;6.70;;;2.00;68.60;;;;;;2295582;56;21413;-83
2023/02/07 08:36:51;;;;;;;12.37;6.80;;;2.00;68.80;;;;;;2527714;54;21774;-84
2023/02/07 08:39:18;;;;;;;12.95;7.10;;;2.00;68.80;;;;;;2526832;54;21819;-84
2023/02/07 08:41:44;;;;;;;14.50;7.37;;;2.10;69.00;;;;;;2527482;54;20968;-84
2023/02/07 08:44:10;;;;;;;12.40;7.00;;;2.10;69.00;;;;;;2499651;54;20981;-85
2023/02/07 08:46:36;;;;;;;14.48;7.75;;;2.10;69.10;;;;;;2527656;54;20961;-85
2023/02/07 08:49:03;;;;;;;14.18;7.75;;;2.20;69.10;;;;;;2526771;54;20972;-85
2023/02/07 08:51:29;;;;;;;14.57;7.85;;;2.20;69.90;;;;;;2527936;54;20945;-83
2023/02/07 08:53:56;;;;;;;14.57;7.25;;;2.30;69.30;;;;;;2505522;54;21003;-85
2023/02/07 08:56:22;;;;;;;15.77;7.43;;;2.30;69.40;;;;;;2502303;54;20930;-85
2023/02/07 08:58:48;;;;;;;15.23;8.35;;;2.30;69.40;;;;;;2288846;56;20972;-85
2023/02/07 09:01:15;;;;;;;13.05;7.72;;;2.40;69.60;;;;;;2528659;54;20960;-85
2023/02/07 09:03:42;;;;;;;15.85;7.95;;;2.50;69.80;;;;;;2527503;54;20932;-84
2023/02/07 09:06:09;;;;;;;15.25;8.13;;;2.50;69.70;;;;;;2528093;54;20908;-84
2023/02/07 09:08:35;;;;;;;12.80;7.10;;;2.50;69.70;;;;;;2294189;56;20957;-84
2023/02/07 09:11:02;;;;;;;13.88;7.97;;;2.60;69.90;;;;;;2527411;54;20969;-84
2023/02/07 09:13:28;;;;;;;14.50;7.60;;;2.60;69.80;;;;;;2293801;55;20885;-83
2023/02/07 09:15:55;;;;;;;12.15;6.93;;;2.70;69.90;;;;;;2527230;54;20916;-84
2023/02/07 09:18:22;;;;;;;11.70;6.25;;;2.70;69.90;;;;;;2507131;54;20990;-83
2023/02/07 09:20:48;;;;;;;12.18;6.70;;;2.70;69.90;;;;;;2290230;55;20983;-82
2023/02/07 09:23:18;;;;;;;15.50;7.47;;;2.60;69.90;;;;;;2294274;56;21024;-84
2023/02/07 09:25:48;;;;;;;15.10;7.07;;;2.90;70.10;;;;;;2292217;55;20968;-84
2023/02/07 09:28:15;;;;;;;13.50;6.90;;;2.90;70.10;;;;;;2527487;54;20924;-82
2023/02/07 09:30:42;;;;;;;15.00;7.65;;;2.90;70.10;;;;;;2527197;54;21496;-83
2023/02/07 09:33:09;;;;;;;14.23;8.38;;;3.00;70.20;;;;;;2294165;56;21445;-84
2023/02/07 09:35:39;;;;;;;15.57;8.63;;;3.00;70.30;;;;;;2528061;54;21354;-83
2023/02/07 09:38:06;;;;;;;14.73;8.07;;;3.10;70.60;;;;;;2527573;54;20975;-82
2023/02/07 09:40:32;;;;;;;14.80;8.68;;;3.20;70.70;;;;;;2527479;54;20916;-84
2023/02/07 09:43:13;;;;;;;15.68;8.80;;;3.20;70.80;;;;;;2527441;54;21911;-82
2023/02/07 09:45:41;;;;;;;15.00;8.60;;;3.30;70.90;;;;;;2528623;54;21760;-83
2023/02/07 09:48:18;;;;;;;17.65;9.20;;;3.40;71.10;;;;;;2294310;56;21040;-84
2023/02/07 09:50:53;;;;;;;16.58;9.93;;;3.50;71.20;;;;;;2528195;54;20964;-82
2023/02/07 09:53:33;;;;;;;17.00;9.07;;;3.50;71.30;;;;;;2529432;54;20901;-84
2023/02/07 09:56:00;;;;;;;15.05;9.13;;;3.60;71.40;;;;;;2528746;54;21044;-84
2023/02/07 09:58:51;;;;;;;17.02;9.73;;;3.70;71.60;;;;;;2529460;54;21397;-84
2023/02/07 10:01:18;;;;;;;16.27;8.95;;;3.80;71.70;;;;;;2295607;56;21252;-84
2023/02/07 10:04:12;;;;;;;18.92;10.98;;;3.90;71.90;;;;;;2294932;56;20976;-84
2023/02/07 10:06:39;;;;;;;16.65;9.68;;;4.00;71.80;;;;;;2518427;54;21072;-84
2023/02/07 10:09:07;;;;;;;15.32;9.55;;;4.10;72.10;;;;;;2280042;55;20940;-84
2023/02/07 10:11:51;;;;;;;15.02;9.20;;;4.10;72.10;;;;;;2528582;54;20924;-84
2023/02/07 10:15:44;;;;;;;15.07;9.32;;;4.20;72.10;;;;;;2516147;54;21490;-84
2023/02/07 10:24:52;;;;;;;16.30;10.23;;;4.30;72.30;;;;;;2525336;54;21500;-84
2023/02/07 10:29:17;;;;;;;16.33;8.95;;;4.60;71.40;;;;;;2528893;54;20921;-84
2023/02/07 10:31:50;;;;;;;17.37;10.13;;;4.80;71.40;;;;;;2527555;54;21358;-84
2023/02/07 10:34:21;;;;;;;15.82;9.80;;;4.90;72.40;;;;;;2528491;54;21029;-83
2023/02/07 10:36:49;;;;;;;16.00;9.40;;;4.90;72.30;;;;;;2499325;54;21722;-83
2023/02/07 10:39:30;;;;;;;18.65;11.12;;;5.00;72.50;;;;;;2509301;54;21010;-84
2023/02/07 10:41:56;;;;;;;17.48;11.07;;;5.00;72.20;;;;;;2288711;55;20956;-84
2023/02/07 10:44:23;;;;;;;18.37;11.90;;;5.10;72.60;;;;;;2528675;54;20933;-83
2023/02/07 10:47:37;;;;;;;18.62;11.98;;;5.20;72.70;;;;;;2527677;54;20913;-83
2023/02/07 10:50:08;;;;;;;15.32;10.02;;;5.20;71.40;;;;;;2527351;54;20964;-83
2023/02/07 10:52:38;;;;;;;14.13;9.63;;;5.30;72.30;;;;;;2499300;54;21023;-84
2023/02/07 10:55:06;;;;;;;13.98;9.00;;;5.40;72.50;;;;;;2527036;54;20988;-84
2023/02/07 10:57:32;;;;;;;14.30;8.88;;;5.40;72.70;;;;;;2527559;54;21051;-84
2023/02/07 11:00:16;;;;;;;14.10;9.65;;;5.50;72.90;;;;;;2293838;55;21897;-83
2023/02/07 11:02:48;;;;;;;14.32;8.90;;;5.60;73.50;;;;;;2527061;54;20929;-83
2023/02/07 11:05:36;;;;;;;15.68;9.68;;;5.80;74.00;;;;;;2527461;54;21460;-84
2023/02/07 11:08:28;;;;;;;15.27;9.10;;;5.90;73.40;;;;;;2525542;54;20972;-83
2023/02/07 11:10:59;;;;;;;14.60;9.00;;;6.00;73.60;;;;;;2525711;54;20925;-83
2023/02/07 11:13:29;;;;;;;14.48;9.45;;;6.10;73.80;;;;;;2527216;54;20964;-85
2023/02/07 11:16:06;;;;;;;13.85;8.90;;;6.20;73.40;;;;;;2294063;56;20973;-84
2023/02/07 11:18:40;;;;;;;14.45;8.85;;;6.30;72.90;;;;;;2527733;54;20944;-83
2023/02/07 11:23:47;;;;;;;15.75;9.18;;;6.40;73.00;;;;;;2499103;54;20998;-84
2023/02/07 11:26:15;;;;;;;13.52;8.35;;;6.50;71.40;;;;;;2529643;54;21000;-84
2023/02/07 11:28:41;;;;;;;11.50;7.75;;;6.50;72.40;;;;;;2293908;55;20944;-83
2023/02/07 11:31:10;;;;;;;14.82;9.77;;;6.60;72.40;;;;;;2528927;54;20929;-84
2023/02/07 11:33:36;;;;;;;15.73;10.10;;;6.60;72.50;;;;;;2528800;54;20971;-83
2023/02/07 11:36:22;;;;;;;16.52;10.25;;;6.60;72.50;;;;;;2294793;55;22015;-83
2023/02/07 11:38:51;;;;;;;14.55;9.88;;;6.70;71.40;;;;;;2528660;54;20977;-83
2023/02/07 11:41:26;;;;;;;16.17;10.40;;;6.70;71.90;;;;;;2295076;56;20972;-84
2023/02/07 11:44:00;;;;;;;15.07;9.15;;;6.70;71.70;;;;;;2527055;54;20928;-84
2023/02/07 11:46:46;;;;;;;13.52;8.82;;;6.70;71.50;;;;;;2527770;54;20957;-83
2023/02/07 11:49:41;;;;;;;12.52;8.68;;;6.70;70.90;;;;;;2526984;54;20972;-82
2023/02/07 11:52:07;;;;;;;13.57;8.55;;;6.80;71.10;;;;;;2292803;56;21517;-84
2023/02/07 11:54:33;;;;;;;13.75;8.65;;;6.80;71.90;;;;;;2293003;55;20968;-85
2023/02/07 11:57:12;;;;;;;13.35;8.77;;;6.80;71.70;;;;;;2527209;54;20912;-81
2023/02/07 12:00:09;;;;;;;13.75;8.90;;;6.90;71.60;;;;;;2527252;54;20984;-82
2023/02/07 12:02:35;;;;;;;11.85;7.82;;;6.90;71.40;;;;;;2293026;55;21068;-81
2023/02/07 12:05:14;;;;;;;11.27;7.37;;;6.90;71.60;;;;;;2526535;54;21588;-83
2023/02/07 12:07:43;;;;;;;11.45;7.60;;;6.80;71.10;;;;;;2289480;55;21685;-83
2023/02/07 12:10:14;;;;;;;12.43;7.93;;;7.00;71.60;;;;;;2507318;54;21047;-84
2023/02/07 12:13:31;;;;;;;11.65;7.82;;;7.00;71.40;;;;;;2525484;54;21444;-84
2023/02/07 12:16:25;;;;;;;14.07;9.25;;;7.10;70.70;;;;;;2293876;56;20968;-84
2023/02/07 12:19:14;;;;;;;14.15;8.80;;;7.10;70.80;;;;;;2525434;54;20972;-82
2023/02/07 12:21:56;;;;;;;14.10;9.13;;;7.20;70.70;;;;;;2291544;56;21033;-83
2023/02/07 12:24:32;;;;;;;15.40;8.98;;;7.20;71.40;;;;;;2524348;54;20957;-82
2023/02/07 12:27:16;;;;;;;13.95;8.80;;;7.20;71.00;;;;;;2525545;54;20988;-83
2023/02/07 12:29:51;;;;;;;15.10;9.63;;;7.10;70.40;;;;;;2525749;54;20951;-83
2023/02/07 12:37:41;;;;;;;14.00;9.40;;;7.20;70.70;;;;;;2526714;54;20941;-84
2023/02/07 12:41:41;;;;;;;10.80;7.53;;;7.20;70.20;;;;;;2526104;54;20964;-85
2023/02/07 12:44:25;;;;;;;12.55;7.82;;;7.20;70.60;;;;;;2527102;54;20956;-84
2023/02/07 12:47:46;;;;;;;12.43;8.45;;;7.20;71.10;;;;;;2278094;56;20994;-82
2023/02/07 12:50:24;;;;;;;12.18;7.57;;;7.30;70.00;;;;;;2293938;56;21694;-85
2023/02/07 12:56:10;;;;;;;11.73;7.93;;;7.30;70.90;;;;;;2527595;54;21032;-84
2023/02/07 12:58:59;;;;;;;11.55;7.32;;;7.30;70.80;;;;;;2526590;54;20904;-84
2023/02/07 13:02:24;;;;;;;11.52;7.40;;;7.40;70.90;;;;;;2508710;54;20994;-84
2023/02/07 13:05:10;;;;;;;13.52;8.65;;;7.40;70.70;;;;;;2525931;54;20932;-84
2023/02/07 13:07:53;;;;;;;12.57;8.05;;;7.40;71.00;;;;;;2292648;56;21873;-85
2023/02/07 13:12:06;;;;;;;14.65;8.52;;;7.60;71.00;;;;;;2526237;54;21883;-84
2023/02/07 13:18:16;;;;;;;12.88;8.38;;;7.50;70.30;;;;;;2525899;54;20944;-83
2023/02/07 13:23:55;;;;;;;14.13;8.40;;;7.60;70.20;;;;;;2525457;54;21028;-85
2023/02/07 13:26:25;;;;;;;9.70;6.20;;;7.70;70.10;;;;;;2527056;54;20940;-82
2023/02/07 13:29:01;;;;;;;10.73;7.20;;;7.70;71.80;;;;;;2293509;55;20936;-83
2023/02/07 13:31:42;;;;;;;13.00;8.60;;;7.70;71.40;;;;;;2294763;56;20912;-84
2023/02/07 13:34:15;;;;;;;11.07;7.82;;;7.80;71.40;;;;;;2528753;54;21008;-84
2023/02/07 13:36:43;;;;;;;13.13;8.43;;;7.80;71.80;;;;;;2294803;56;21032;-84
2023/02/07 13:40:57;;;;;;;13.05;8.35;;;7.80;71.80;;;;;;2295922;55;21865;-84
2023/02/07 13:44:01;;;;;;;10.57;6.78;;;7.90;70.00;;;;;;2527961;54;20913;-84
2023/02/07 13:48:24;;;;;;;9.98;6.78;;;8.00;71.10;;;;;;2501868;54;20918;-84
2023/02/07 13:51:09;;;;;;;11.75;7.95;;;8.10;70.70;;;;;;2528785;54;20929;-83
2023/02/07 13:59:40;;;;;;;12.70;7.25;;;8.10;71.50;;;;;;2515062;54;20977;-83
2023/02/07 14:02:17;;;;;;;11.57;7.62;;;8.20;71.60;;;;;;2513550;54;21500;-84
2023/02/07 14:05:10;;;;;;;11.88;7.87;;;8.20;71.50;;;;;;2528065;54;20984;-84
2023/02/07 14:07:37;;;;;;;11.87;7.90;;;8.20;70.60;;;;;;2296679;55;20977;-85