Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:16;;;;;;;16.30;8.35;;;;;;;3.90;78.25;101180.59;1713124;82;21224;-57
2022/12/30 00:05:25;;;;;;;13.18;8.65;;;;;;;3.89;78.32;101179.72;1741569;82;21196;-57
2022/12/30 00:08:46;;;;;;;15.18;9.68;;;;;;;3.91;78.39;101184.54;1744251;82;21780;-58
2022/12/30 00:11:53;;;;;;;;;;;;;;;3.93;78.44;101183.07;1744447;81;21203;-58
2022/12/30 00:35:16;;;;;;;18.07;10.75;;;;;;;3.96;78.57;101172.87;1748661;82;21208;-58
2022/12/30 00:38:21;;;;;;;17.57;10.95;;;;;;;4.00;78.61;101167.59;1741979;82;21183;-58
2022/12/30 00:44:49;;;;;;;17.95;10.85;;;;;;;4.04;78.62;101160.95;1742048;82;21172;-58
2022/12/30 00:47:56;;;;;;;17.98;11.60;;;;;;;4.07;78.64;101159.39;1741793;81;21196;-57
2022/12/30 00:57:49;;;;;;;24.85;11.12;;;;;;;4.12;78.77;101150.40;1741922;81;21270;-57
2022/12/30 01:00:55;;;;;;;20.30;11.38;;;;;;;4.17;78.61;101163.11;1742046;81;21326;-57
2022/12/30 01:04:01;;;;;;;20.45;11.38;;;;;;;4.20;78.64;101156.61;1741837;82;21283;-56
2022/12/30 01:07:06;;;;;;;22.17;11.88;;;;;;;4.23;78.65;101161.28;1741822;81;21228;-56
2022/12/30 01:10:15;;;;;;;19.73;11.88;;;;;;;4.20;78.57;101154.75;1741914;82;21157;-57
2022/12/30 01:13:22;;;;;;;16.82;11.63;;;;;;;4.20;78.56;101153.39;1698354;83;21952;-58
2022/12/30 01:16:27;;;;;;;20.00;11.38;;;;;;;4.18;78.54;101155.37;1743583;82;21274;-57
2022/12/30 01:19:34;;;;;;;20.72;11.97;;;;;;;4.20;78.57;101157.45;1741601;82;21176;-57
2022/12/30 01:22:40;;;;;;;17.50;11.78;;;;;;;4.18;78.53;101155.37;1713043;82;21228;-56
2022/12/30 01:25:47;;;;;;;20.60;12.33;;;;;;;4.19;78.54;101148.09;1741951;81;21180;-56
2022/12/30 01:28:52;;;;;;;20.00;12.23;;;;;;;4.20;78.60;101156.61;1713090;84;21201;-57
2022/12/30 01:32:03;;;;;;;19.67;11.97;;;;;;;4.20;78.61;101155.27;1741738;81;21212;-57
2022/12/30 01:35:09;;;;;;;21.60;11.88;;;;;;;4.20;78.63;101157.45;1720658;82;21195;-57
2022/12/30 01:38:15;;;;;;;18.80;12.50;;;;;;;4.19;78.65;101158.93;1737033;82;21180;-57
2022/12/30 01:41:21;;;;;;;20.43;12.23;;;;;;;4.16;78.63;101158.69;1737130;82;21236;-56
2022/12/30 01:45:08;;;;;;;23.98;13.65;;;;;;;4.15;78.64;101155.61;1737145;82;21176;-56
2022/12/30 01:48:35;;;;;;;21.33;13.08;;;;;;;4.09;78.59;101153.34;1737086;82;21180;-58
2022/12/30 01:51:41;;;;;;;20.27;12.82;;;;;;;4.02;78.56;101148.52;1737066;82;21191;-57
2022/12/30 01:54:48;;;;;;;18.00;11.95;;;;;;;3.96;78.61;101150.33;1735475;82;21192;-57
2022/12/30 01:57:55;;;;;;;24.98;13.08;;;;;;;3.94;78.68;101145.03;1710941;82;21312;-57
2022/12/30 02:01:00;;;;;;;19.75;12.88;;;;;;;3.92;78.72;101146.98;1738183;81;21196;-57
2022/12/30 02:04:14;;;;;;;20.68;12.80;;;;;;;3.93;78.75;101145.15;1736950;82;21267;-57
2022/12/30 02:07:36;;;;;;;24.52;13.28;;;;;;;3.92;78.82;101145.63;1737357;82;21204;-56
2022/12/30 02:10:42;;;;;;;17.80;11.93;;;;;;;3.93;78.80;101148.70;1736823;82;21692;-57
2022/12/30 02:13:46;;;;;;;19.10;12.75;;;;;;;3.91;78.75;101149.33;1695398;83;21248;-56
2022/12/30 02:17:22;;;;;;;18.20;12.75;;;;;;;3.91;78.79;101146.63;1737166;81;21204;-56
2022/12/30 02:20:51;;;;;;;22.10;13.62;;;;;;;3.92;78.85;101149.69;1711206;84;21263;-56
2022/12/30 02:24:34;;;;;;;18.42;12.98;;;;;;;3.94;78.89;101145.52;1735293;81;21255;-57
2022/12/30 02:28:09;;;;;;;22.35;13.25;;;;;;;3.96;78.96;101148.50;1714245;82;21236;-57
2022/12/30 02:31:43;;;;;;;22.22;12.93;;;;;;;3.98;78.97;101156.00;1737235;81;21212;-57
2022/12/30 02:35:21;;;;;;;20.55;11.70;;;;;;;3.99;78.99;101152.33;1736411;82;21303;-57
2022/12/30 02:38:35;;;;;;;19.25;12.50;;;;;;;4.00;78.99;101152.69;1742203;82;21587;-59
2022/12/30 02:45:33;;;;;;;17.85;12.37;;;;;;;3.97;78.94;101150.22;1742148;81;21184;-55
2022/12/30 02:48:40;;;;;;;21.17;12.78;;;;;;;3.97;78.90;101146.16;1714090;83;21220;-55
2022/12/30 02:55:10;;;;;;;17.95;12.60;;;;;;;4.02;78.99;101148.52;1711053;84;21240;-56
2022/12/30 02:58:16;;;;;;;18.48;12.75;;;;;;;4.04;79.06;101152.82;1742233;81;21188;-56
2022/12/30 03:05:38;;;;;;;20.85;12.60;;;;;;;4.06;79.07;101145.97;1729705;82;21236;-57
2022/12/30 03:08:52;;;;;;;25.72;13.68;;;;;;;4.06;79.05;101148.16;1741035;82;21196;-56
2022/12/30 03:12:15;;;;;;;20.97;13.15;;;;;;;4.07;79.05;101151.27;1742131;81;21215;-57
2022/12/30 03:15:26;;;;;;;20.23;12.95;;;;;;;4.06;79.02;101151.38;1711222;84;21228;-56
2022/12/30 03:18:32;;;;;;;23.65;14.10;;;;;;;4.06;79.09;101156.28;1742108;82;21533;-56
2022/12/30 03:21:40;;;;;;;24.82;14.53;;;;;;;4.08;79.12;101164.30;1711055;82;21240;-57
2022/12/30 03:28:16;;;;;;;21.27;13.58;;;;;;;4.06;79.09;101149.52;1698979;84;21323;-56
2022/12/30 03:31:22;;;;;;;26.35;14.18;;;;;;;4.03;79.08;101159.23;1742255;81;21219;-57
2022/12/30 03:34:31;;;;;;;20.97;12.53;;;;;;;4.01;79.09;101155.77;1711057;84;21221;-57
2022/12/30 03:37:39;;;;;;;20.90;13.48;;;;;;;3.97;79.06;101161.53;1710812;84;21295;-56
2022/12/30 03:40:47;;;;;;;23.40;13.65;;;;;;;3.91;79.00;101167.41;1742291;82;21223;-56
2022/12/30 03:43:53;;;;;;;19.77;13.28;;;;;;;3.85;79.09;101160.62;1742111;82;21247;-56
2022/12/30 03:46:59;;;;;;;22.55;13.22;;;;;;;3.78;79.09;101170.17;1742453;81;21227;-57
2022/12/30 03:50:03;;;;;;;22.15;13.22;;;;;;;3.71;79.14;101167.53;1742224;82;21188;-58
2022/12/30 03:53:09;;;;;;;23.15;13.98;;;;;;;3.66;79.18;101168.86;1742119;82;21231;-57
2022/12/30 03:56:15;;;;;;;22.98;14.18;;;;;;;3.59;79.16;101173.86;1742096;82;21340;-57
2022/12/30 03:59:20;;;;;;;24.10;14.98;;;;;;;3.53;79.22;101163.48;1742294;81;21271;-57
2022/12/30 04:02:27;;;;;;;22.10;14.13;;;;;;;3.48;79.25;101168.84;1742597;82;21232;-58
2022/12/30 04:05:34;;;;;;;32.17;15.32;;;;;;;3.45;79.30;101173.13;1741806;82;21356;-58
2022/12/30 04:08:40;;;;;;;23.20;13.60;;;;;;;3.40;79.27;101174.82;1742575;82;21260;-58
2022/12/30 04:11:45;;;;;;;21.97;12.30;;;;;;;3.35;79.30;101184.23;1742403;82;21227;-60
2022/12/30 04:14:52;;;;;;;21.90;13.65;;;;;;;3.30;79.32;101180.51;1732492;82;21200;-60
2022/12/30 04:17:58;;;;;;;23.45;14.58;;;;;;;3.26;79.40;101180.37;1712553;84;21274;-60
2022/12/30 04:21:03;;;;;;;25.30;13.83;;;;;;;3.26;79.43;101188.48;1720521;82;21204;-58
2022/12/30 04:24:11;;;;;;;17.65;12.33;;;;;;;3.23;79.42;101185.13;1712791;83;21323;-56
2022/12/30 04:27:16;;;;;;;20.00;12.98;;;;;;;3.20;79.46;101187.58;1716154;82;21199;-59
2022/12/30 04:30:22;;;;;;;24.20;13.22;;;;;;;3.17;79.44;101179.69;1713033;83;21252;-60
2022/12/30 04:33:28;;;;;;;27.32;14.87;;;;;;;3.12;79.35;101184.55;1711902;84;21623;-60
2022/12/30 04:36:35;;;;;;;24.45;15.08;;;;;;;3.09;79.42;101174.80;1711692;82;21218;-60
2022/12/30 04:39:40;;;;;;;23.67;15.32;;;;;;;3.11;79.52;101177.39;1731148;82;21196;-60
2022/12/30 04:42:46;;;;;;;24.47;14.05;;;;;;;3.13;79.52;101174.09;1704617;84;21216;-59
2022/12/30 04:45:52;;;;;;;24.05;14.55;;;;;;;3.13;79.54;101180.86;1735894;82;21329;-59
2022/12/30 04:48:57;;;;;;;21.07;12.65;;;;;;;3.11;79.54;101177.90;1705119;84;21696;-59
2022/12/30 04:52:03;;;;;;;21.27;11.85;;;;;;;3.08;79.52;101178.12;1735902;82;21231;-59
2022/12/30 04:55:11;;;;;;;18.02;11.78;;;;;;;3.05;79.48;101181.89;1704901;84;21736;-60
2022/12/30 04:58:17;;;;;;;27.70;14.60;;;;;;;3.02;79.42;101172.17;1735417;82;21160;-60
2022/12/30 05:01:22;;;;;;;20.32;14.07;;;;;;;3.01;79.40;101187.16;1704667;84;21203;-60
2022/12/30 05:04:28;;;;;;;23.20;14.05;;;;;;;2.97;79.43;101173.45;1734993;82;21173;-60
2022/12/30 05:07:34;;;;;;;28.70;15.25;;;;;;;2.98;79.52;101186.02;1695404;83;21280;-60
2022/12/30 05:10:44;;;;;;;28.45;16.85;;;;;;;3.00;79.51;101186.75;1727741;82;21243;-60
2022/12/30 05:13:59;;;;;;;31.85;18.32;;;;;;;3.02;79.47;101179.41;1737387;82;21175;-60
2022/12/30 05:17:08;;;;;;;30.77;19.10;;;;;;;3.04;79.51;101180.17;1737424;82;21223;-60
2022/12/30 05:20:14;;;;;;;28.25;18.50;;;;;;;3.03;79.53;101173.02;1706207;84;21696;-60
2022/12/30 05:26:46;;;;;;;34.30;21.37;;;;;;;3.05;79.66;101176.48;1737025;81;21219;-58
2022/12/30 05:29:53;;;;;;;31.52;18.55;;;;;;;3.13;79.68;101177.28;1737024;82;21148;-60
2022/12/30 05:33:01;;;;;;;31.20;18.90;;;;;;;3.17;79.57;101167.52;1736700;81;21196;-59
2022/12/30 05:36:07;;;;;;;27.35;17.98;;;;;;;3.21;79.54;101178.47;1736984;82;21148;-60
2022/12/30 05:39:14;;;;;;;27.87;16.60;;;;;;;3.23;79.55;101172.47;1739395;82;21191;-59
2022/12/30 05:42:19;;;;;;;22.85;14.68;;;;;;;3.25;79.55;101171.02;1740388;81;21807;-60
2022/12/30 05:45:25;;;;;;;27.65;15.15;;;;;;;3.26;79.53;101170.02;1743047;82;21227;-60
2022/12/30 05:48:31;;;;;;;27.40;16.67;;;;;;;3.27;79.50;101173.97;1740181;82;21608;-60
2022/12/30 05:51:36;;;;;;;26.27;16.60;;;;;;;3.31;79.47;101178.68;1702195;82;21782;-59
2022/12/30 05:54:41;;;;;;;26.93;15.23;;;;;;;3.32;79.43;101181.27;1732955;82;21201;-60
2022/12/30 05:57:48;;;;;;;26.90;15.75;;;;;;;3.36;79.42;101188.69;1718800;82;21295;-59
2022/12/30 06:00:54;;;;;;;29.50;16.52;;;;;;;3.37;79.39;101192.64;1740577;82;21192;-58
2022/12/30 06:04:03;;;;;;;26.93;17.48;;;;;;;3.40;79.40;101188.35;1719945;82;21193;-60
2022/12/30 06:07:10;;;;;;;24.60;16.00;;;;;;;3.42;79.30;101183.70;1712288;82;21221;-60
2022/12/30 06:10:18;;;;;;;26.85;16.67;;;;;;;3.43;79.10;101188.61;1732368;83;21197;-55
2022/12/30 06:13:25;;;;;;;24.25;15.25;;;;;;;3.46;79.06;101189.73;1705124;84;21244;-56
2022/12/30 06:16:31;;;;;;;26.10;16.67;;;;;;;3.49;79.07;101194.95;1742279;82;21234;-55
2022/12/30 06:19:51;;;;;;;27.10;15.90;;;;;;;3.53;79.02;101204.56;1739135;82;21227;-52
2022/12/30 06:23:00;;;;;;;33.23;17.05;;;;;;;3.56;79.01;101196.22;1732766;81;21235;-51
2022/12/30 06:26:06;;;;;;;31.75;18.25;;;;;;;3.60;78.97;101195.03;1724836;82;21236;-50
2022/12/30 06:29:12;;;;;;;31.60;19.17;;;;;;;3.66;79.00;101200.88;1709825;84;21355;-51
2022/12/30 06:32:18;;;;;;;53.13;30.60;;;;;;;3.72;78.99;101196.35;1741308;82;21199;-53
2022/12/30 06:35:25;;;;;;;28.83;16.85;;;;;;;3.75;78.89;101205.60;1729088;82;21243;-51
2022/12/30 06:38:32;;;;;;;28.38;16.20;;;;;;;3.79;78.87;101209.80;1709646;82;21297;-50
2022/12/30 06:41:37;;;;;;;26.42;16.97;;;;;;;3.83;78.85;101207.26;1740728;81;21235;-51
2022/12/30 06:44:44;;;;;;;28.52;16.93;;;;;;;3.87;78.95;101207.91;1712067;84;21272;-52
2022/12/30 06:47:50;;;;;;;25.30;16.45;;;;;;;3.90;78.96;101204.45;1740400;81;21262;-51
2022/12/30 06:50:55;;;;;;;27.90;18.05;;;;;;;3.96;79.05;101199.09;1712238;82;21212;-51
2022/12/30 06:54:01;;;;;;;29.65;17.60;;;;;;;4.03;79.08;101212.53;1741254;82;21883;-51
2022/12/30 06:57:07;;;;;;;25.30;16.27;;;;;;;4.07;79.04;101201.38;1748859;81;21812;-52
2022/12/30 07:00:16;;;;;;;26.25;16.05;;;;;;;4.10;79.01;101207.05;1739096;82;21188;-51
2022/12/30 07:03:24;;;;;;;26.75;17.52;;;;;;;4.15;79.10;101204.38;1710901;82;21233;-53
2022/12/30 07:06:30;;;;;;;31.62;18.40;;;;;;;4.22;79.15;101193.92;1747876;81;21738;-54
2022/12/30 07:09:44;;;;;;;29.25;18.17;;;;;;;4.27;79.11;101198.50;1720056;82;21826;-54
2022/12/30 07:12:50;;;;;;;32.45;17.67;;;;;;;4.32;79.14;101206.67;1711112;82;21912;-53
2022/12/30 07:15:57;;;;;;;26.48;17.98;;;;;;;4.37;79.18;101205.84;1728155;81;21200;-57
2022/12/30 07:19:06;;;;;;;30.77;18.80;;;;;;;4.41;79.15;101210.52;1721987;82;21785;-54
2022/12/30 07:22:12;;;;;;;31.10;19.75;;;;;;;4.47;79.20;101221.77;1744125;80;21223;-53
2022/12/30 07:25:21;;;;;;;28.38;19.62;;;;;;;4.53;79.24;101213.16;1704080;82;21280;-53
2022/12/30 07:28:28;;;;;;;28.07;18.37;;;;;;;4.58;79.18;101213.67;1699766;83;21292;-55
2022/12/30 07:31:36;;;;;;;33.80;20.32;;;;;;;4.61;79.10;101209.37;1680512;85;21817;-55
2022/12/30 07:34:43;;;;;;;48.78;25.15;;;;;;;4.63;79.06;101214.19;1680533;85;21264;-53
2022/12/30 07:37:48;;;;;;;30.32;18.27;;;;;;;4.67;79.03;101216.66;1694026;82;21236;-53
2022/12/30 07:40:53;;;;;;;27.52;18.85;;;;;;;4.70;78.99;101224.55;1696966;84;21230;-55
2022/12/30 07:44:00;;;;;;;30.77;19.50;;;;;;;4.72;79.00;101229.38;1670667;85;21671;-53
2022/12/30 07:47:10;;;;;;;30.77;18.90;;;;;;;4.74;79.02;101226.06;1663901;84;21785;-56
2022/12/30 07:50:16;;;;;;;28.23;17.20;;;;;;;4.79;79.01;101236.08;1695791;84;21837;-54
2022/12/30 07:53:27;;;;;;;30.10;19.00;;;;;;;4.79;78.96;101240.98;1659951;85;21257;-54
2022/12/30 07:56:33;;;;;;;27.20;17.85;;;;;;;4.81;79.00;101240.87;1706669;82;21224;-52
2022/12/30 07:59:38;;;;;;;33.28;19.50;;;;;;;4.84;79.00;101242.86;1706327;84;21216;-54
2022/12/30 08:02:47;;;;;;;30.72;18.52;;;;;;;4.89;79.10;101243.37;1702088;84;21610;-53
2022/12/30 08:05:53;;;;;;;29.98;18.05;;;;;;;4.92;79.04;101244.48;1706105;82;21267;-55
2022/12/30 08:09:06;;;;;;;28.60;19.27;;;;;;;4.95;79.09;101248.83;1707204;83;21293;-54
2022/12/30 08:12:16;;;;;;;29.30;18.67;;;;;;;4.98;79.09;101254.02;1674680;83;21834;-54
2022/12/30 08:15:43;;;;;;;39.83;25.25;;;;;;;5.03;79.15;101251.78;1693666;83;21519;-55
2022/12/30 08:18:50;;;;;;;40.92;22.37;;;;;;;5.05;79.13;101240.33;1682873;84;21780;-54
2022/12/30 08:21:57;;;;;;;31.87;20.32;;;;;;;5.06;79.13;101238.84;1673641;84;21236;-54
2022/12/30 08:25:03;;;;;;;27.05;16.05;;;;;;;5.07;79.07;101238.36;1700676;82;21216;-54
2022/12/30 08:28:11;;;;;;;22.50;15.63;;;;;;;5.07;79.03;101242.44;1710325;84;21820;-54
2022/12/30 08:31:24;;;;;;;27.85;15.68;;;;;;;5.08;79.11;101243.67;1707226;84;21379;-53
2022/12/30 08:34:30;;;;;;;31.05;16.15;;;;;;;5.14;79.19;101230.13;1708533;83;21637;-53
2022/12/30 08:37:36;;;;;;;24.67;16.02;;;;;;;5.19;79.19;101226.05;1712581;83;21280;-53
2022/12/30 08:40:42;;;;;;;23.85;15.55;;;;;;;5.24;79.20;101228.39;1718023;82;21204;-52
2022/12/30 08:43:48;;;;;;;27.98;16.70;;;;;;;5.27;79.18;101218.65;1705548;82;21757;-54
2022/12/30 08:46:56;;;;;;;26.75;15.15;;;;;;;5.33;79.24;101219.52;1694270;83;21241;-55
2022/12/30 08:50:03;;;;;;;22.67;14.95;;;;;;;5.37;79.18;101215.58;1688312;83;21574;-52
2022/12/30 08:53:10;;;;;;;24.37;16.15;;;;;;;5.44;79.21;101219.55;1703730;83;21225;-52
2022/12/30 08:56:32;;;;;;;25.43;16.07;;;;;;;5.50;79.16;101219.89;1729208;83;21316;-54
2022/12/30 08:59:39;;;;;;;25.95;15.78;;;;;;;5.57;79.17;101225.22;1659567;82;21232;-52
2022/12/30 09:02:46;;;;;;;29.20;16.10;;;;;;;5.65;79.28;101232.25;1663894;84;21249;-53
2022/12/30 09:06:01;;;;;;;28.98;15.43;;;;;;;5.68;79.17;101234.72;1678678;83;21765;-54
2022/12/30 09:09:09;;;;;;;22.98;14.95;;;;;;;5.73;79.19;101230.27;1705534;84;21309;-55
2022/12/30 09:12:13;;;;;;;22.30;15.58;;;;;;;5.77;79.14;101220.37;1709380;83;21824;-54
2022/12/30 09:15:19;;;;;;;47.67;25.12;;;;;;;5.82;79.20;101220.03;1709709;82;21241;-56
2022/12/30 09:18:26;;;;;;;25.57;16.40;;;;;;;5.89;79.10;101215.84;1699710;82;21817;-54
2022/12/30 09:21:42;;;;;;;24.25;14.25;;;;;;;5.94;79.12;101221.77;1713544;82;21449;-54
2022/12/30 09:24:49;;;;;;;25.17;15.25;;;;;;;5.99;79.10;101220.37;1703313;82;21808;-52
2022/12/30 09:27:56;;;;;;;24.92;14.95;;;;;;;6.03;79.13;101218.28;1698101;83;21217;-54
2022/12/30 09:31:06;;;;;;;22.45;13.93;;;;;;;6.12;79.19;101226.18;1705347;83;21228;-54
2022/12/30 09:34:17;;;;;;;20.88;13.85;;;;;;;6.17;79.11;101223.95;1704631;82;21216;-53
2022/12/30 09:37:24;;;;;;;29.70;20.92;;;;;;;6.18;79.06;101219.75;1708043;82;21237;-53
2022/12/30 09:40:48;;;;;;;26.65;16.45;;;;;;;6.21;78.97;101217.25;1694627;82;21702;-54
2022/12/30 09:44:13;;;;;;;31.20;19.87;;;;;;;6.24;78.93;101216.99;1712320;82;21213;-54
2022/12/30 09:47:33;;;;;;;26.17;16.07;;;;;;;6.25;78.93;101217.38;1703257;82;21276;-52
2022/12/30 09:50:50;;;;;;;24.02;15.32;;;;;;;6.32;79.01;101224.02;1702234;83;21276;-53
2022/12/30 09:54:07;;;;;;;24.32;15.50;;;;;;;6.36;79.01;101214.11;1706777;82;21303;-53
2022/12/30 09:57:31;;;;;;;;;;;;;;;6.45;79.08;101214.72;1712426;82;21508;-55
2022/12/30 10:00:41;;;;;;;22.27;15.88;;;;;;;6.56;79.02;101216.03;1710113;84;20255;-54
2022/12/30 10:03:47;;;;;;;21.77;15.08;;;;;;;6.69;79.16;101223.49;1710699;83;21216;-54
2022/12/30 10:07:14;;;;;;;21.27;13.95;;;;;;;6.78;79.10;101210.48;1711659;82;21583;-52
2022/12/30 10:10:33;;;;;;;21.63;13.00;;;;;;;6.84;79.01;101215.40;1683156;85;21220;-53
2022/12/30 10:13:42;;;;;;;23.42;13.50;;;;;;;6.86;78.96;101209.33;1710398;84;22777;-54
2022/12/30 10:17:01;;;;;;;26.17;16.93;;;;;;;6.86;78.92;101210.69;1710510;82;22222;-53
2022/12/30 10:20:46;;;;;;;23.07;14.68;;;;;;;6.87;78.92;101205.61;1678576;85;21273;-53
2022/12/30 10:24:23;;;;;;;23.50;15.15;;;;;;;6.89;78.96;101205.47;1688304;81;21784;-53
2022/12/30 10:27:33;;;;;;;23.30;14.87;;;;;;;6.96;79.00;101197.16;1685991;84;21221;-53
2022/12/30 10:30:49;;;;;;;21.37;14.28;;;;;;;6.97;78.86;101194.78;1735724;81;21176;-53
2022/12/30 10:34:03;;;;;;;21.70;14.38;;;;;;;6.97;78.83;101199.73;1736558;82;21240;-53
2022/12/30 10:37:12;;;;;;;21.42;13.62;;;;;;;6.98;78.85;101198.73;1735337;81;21244;-53
2022/12/30 10:40:21;;;;;;;21.10;14.58;;;;;;;6.99;78.88;101196.36;1735600;81;21216;-54
2022/12/30 10:43:48;;;;;;;19.70;14.90;;;;;;;7.07;78.96;101201.16;1737170;81;21215;-52
2022/12/30 10:47:30;;;;;;;19.50;13.10;;;;;;;7.11;78.96;101193.95;1711171;82;21225;-54
2022/12/30 10:50:53;;;;;;;30.92;23.00;;;;;;;7.17;78.94;101187.97;1711292;82;21826;-54
2022/12/30 10:53:58;;;;;;;;;;;;;;;7.25;78.96;101185.92;1746077;82;21171;-53
2022/12/30 10:57:05;;;;;;;27.65;16.65;;;;;;;7.28;78.92;101177.48;1740386;81;20547;-54
2022/12/30 11:00:12;;;;;;;25.37;17.57;;;;;;;7.34;79.00;101174.23;1714375;82;21202;-53
2022/12/30 11:03:46;;;;;;;32.42;22.75;;;;;;;7.34;78.91;101172.87;1710183;83;21183;-54
2022/12/30 11:06:59;;;;;;;25.27;17.07;;;;;;;7.39;78.90;101168.73;1739781;81;21286;-53
2022/12/30 11:10:08;;;;;;;24.67;17.57;;;;;;;7.38;78.83;101165.66;1706891;83;21233;-53
2022/12/30 11:16:47;;;;;;;22.82;15.72;;;;;;;7.34;78.78;101161.98;1739659;82;21609;-54
2022/12/30 11:20:00;;;;;;;20.82;14.18;;;;;;;7.30;78.73;101160.51;1739310;82;22128;-55
2022/12/30 11:23:08;;;;;;;;;;;;;;;7.24;78.74;101155.13;1725658;82;21860;-54
2022/12/30 11:26:25;;;;;;;22.73;15.78;;;;;;;7.27;78.79;101153.98;1732925;80;20636;-53
2022/12/30 11:29:31;;;;;;;25.55;15.45;;;;;;;7.25;78.79;101150.03;1706507;82;21276;-55
2022/12/30 11:32:37;;;;;;;21.17;15.00;;;;;;;7.26;78.78;101150.38;1733229;82;21725;-55
2022/12/30 11:35:55;;;;;;;25.05;15.43;;;;;;;7.27;78.83;101144.45;1740115;80;21819;-54
2022/12/30 11:39:03;;;;;;;25.23;17.77;;;;;;;7.26;78.82;101145.45;1718900;80;21215;-54
2022/12/30 11:42:12;;;;;;;23.67;17.48;;;;;;;7.27;78.88;101126.75;1734795;82;21242;-55
2022/12/30 11:45:27;;;;;;;46.92;32.13;;;;;;;7.28;78.86;101124.38;1711616;81;21232;-54
2022/12/30 11:48:44;;;;;;;26.50;18.37;;;;;;;7.28;78.83;101121.65;1731934;82;21224;-56
2022/12/30 11:51:57;;;;;;;24.67;16.97;;;;;;;7.28;78.72;101127.09;1703257;82;21278;-56
2022/12/30 11:55:07;;;;;;;27.40;16.12;;;;;;;7.30;78.77;101133.28;1710041;84;21263;-54
2022/12/30 11:58:16;;;;;;;24.05;14.33;;;;;;;7.32;78.82;101125.84;1708452;83;21243;-54
2022/12/30 12:01:25;;;;;;;20.37;13.78;;;;;;;7.35;78.81;101120.98;1708410;83;21228;-49
2022/12/30 12:04:47;;;;;;;18.85;13.75;;;;;;;7.35;78.72;101123.72;1670908;83;21223;-49
2022/12/30 12:07:53;;;;;;;27.17;16.32;;;;;;;7.34;78.62;101124.69;1710639;82;21236;-51
2022/12/30 12:11:13;;;;;;;19.87;13.18;;;;;;;7.32;78.53;101113.59;1708798;82;21244;-53
2022/12/30 12:14:23;;;;;;;21.65;13.22;;;;;;;7.30;78.53;101121.02;1668833;85;21217;-53
2022/12/30 12:18:06;;;;;;;17.50;12.68;;;;;;;7.26;78.61;101117.70;1655104;85;21312;-54
2022/12/30 12:21:32;;;;;;;24.18;15.00;;;;;;;7.25;78.67;101125.52;1681555;84;21224;-53
2022/12/30 12:24:45;;;;;;;21.50;13.85;;;;;;;7.20;78.69;101133.72;1664069;84;21769;-53
2022/12/30 12:27:54;;;;;;;23.30;14.80;;;;;;;7.18;78.77;101128.41;1709286;82;21223;-53
2022/12/30 12:31:15;;;;;;;23.07;14.55;;;;;;;7.16;78.79;101133.64;1705644;84;21598;-54
2022/12/30 12:34:53;;;;;;;20.82;13.18;;;;;;;7.17;78.89;101130.78;1709083;82;21200;-53
2022/12/30 12:38:28;;;;;;;17.30;12.82;;;;;;;7.19;78.95;101132.01;1691557;84;21632;-53
2022/12/30 12:42:10;;;;;;;22.55;12.95;;;;;;;7.25;79.06;101140.98;1654282;85;21236;-53
2022/12/30 12:45:55;;;;;;;23.20;14.50;;;;;;;7.30;78.93;101135.52;1695927;82;21407;-53
2022/12/30 12:49:31;;;;;;;19.42;13.10;;;;;;;7.30;78.80;101138.23;1684345;84;21585;-53
2022/12/30 12:53:10;;;;;;;19.55;14.20;;;;;;;7.30;78.86;101131.42;1690763;84;21296;-52
2022/12/30 12:56:48;;;;;;;20.10;13.15;;;;;;;7.29;78.89;101123.39;1697350;83;22036;-53
2022/12/30 13:00:21;;;;;;;19.20;13.48;;;;;;;7.28;78.84;101117.08;1729139;82;21222;-53
2022/12/30 13:03:48;;;;;;;24.20;15.63;;;;;;;7.13;78.54;101123.03;1734370;80;21196;-53
2022/12/30 13:07:21;;;;;;;31.02;22.65;;;;;;;7.05;78.66;101118.27;1740046;81;21197;-52
2022/12/30 13:11:02;;;;;;;33.35;20.23;;;;;;;7.03;78.72;101124.83;1724101;82;21236;-53
2022/12/30 13:14:25;;;;;;;22.25;16.77;;;;;;;7.01;78.75;101118.16;1736064;80;21518;-53
2022/12/30 13:17:48;;;;;;;26.02;16.70;;;;;;;6.97;78.82;101118.57;1734071;80;21725;-52
2022/12/30 13:21:02;;;;;;;29.12;19.10;;;;;;;6.92;78.80;101121.70;1735042;80;21211;-53
2022/12/30 13:24:11;;;;;;;25.30;17.90;;;;;;;6.87;78.75;101129.41;1733131;82;21494;-53
2022/12/30 13:27:23;;;;;;;32.23;18.77;;;;;;;6.82;78.78;101120.77;1692651;80;21224;-53
2022/12/30 13:30:22;;;;;;;31.17;18.30;;;;;;;6.78;78.83;101115.73;1706449;84;21212;-52
2022/12/30 13:33:19;;;;;;;30.52;17.98;;;;;;;6.74;78.84;101123.82;1706840;84;21267;-53
2022/12/30 13:36:35;;;;;;;23.62;17.07;;;;;;;6.69;78.80;101118.75;1707445;82;21580;-53
2022/12/30 13:39:45;;;;;;;23.77;15.83;;;;;;;6.64;78.74;101122.39;1685945;84;21189;-53
2022/12/30 13:43:01;;;;;;;24.52;15.00;;;;;;;6.59;78.70;101123.28;1710945;83;21289;-53
2022/12/30 13:46:07;;;;;;;26.82;16.27;;;;;;;6.56;78.79;101124.03;1727973;82;21801;-52
2022/12/30 13:49:33;;;;;;;24.57;14.85;;;;;;;6.53;78.83;101124.30;1716974;83;21237;-53
2022/12/30 13:52:38;;;;;;;24.23;16.25;;;;;;;6.47;78.77;101122.96;1738783;82;21230;-52
2022/12/30 13:55:45;;;;;;;21.40;13.08;;;;;;;6.35;78.68;101119.95;1703346;82;21214;-55
2022/12/30 13:58:58;;;;;;;19.87;12.63;;;;;;;6.20;78.64;101118.52;1688972;83;21206;-53
2022/12/30 14:02:28;;;;;;;22.67;14.47;;;;;;;6.05;78.61;101121.19;1699608;84;21240;-53
2022/12/30 14:05:41;;;;;;;20.90;13.65;;;;;;;5.86;78.60;101119.16;1697001;82;21218;-54
2022/12/30 14:08:51;;;;;;;16.55;12.37;;;;;;;5.71;78.71;101118.15;1704259;82;21221;-54
2022/12/30 14:12:16;;;;;;;21.97;13.25;;;;;;;5.57;78.77;101127.45;1734515;81;21281;-52
2022/12/30 14:15:50;;;;;;;24.07;14.68;;;;;;;5.45;78.91;101128.47;1720824;81;21262;-53
2022/12/30 14:18:58;;;;;;;25.52;15.23;;;;;;;5.37;79.06;101129.59;1673219;85;21805;-52
2022/12/30 14:22:04;;;;;;;17.60;12.98;;;;;;;5.33;79.20;101121.78;1695137;84;21238;-52
2022/12/30 14:25:16;;;;;;;18.70;13.65;;;;;;;5.26;79.27;101121.45;1696290;82;21218;-54
2022/12/30 14:28:33;;;;;;;18.12;13.38;;;;;;;5.22;79.34;101126.73;1691952;82;21269;-52
2022/12/30 14:31:45;;;;;;;20.08;14.00;;;;;;;5.18;79.39;101126.62;1686296;83;22066;-52
2022/12/30 14:34:52;;;;;;;21.40;13.98;;;;;;;5.13;79.49;101121.19;1703824;84;21777;-52
2022/12/30 14:38:03;;;;;;;27.25;17.77;;;;;;;5.11;79.52;101125.86;1676734;84;21299;-53
2022/12/30 14:41:15;;;;;;;32.42;20.10;;;;;;;5.09;79.61;101131.41;1681913;83;21222;-53
2022/12/30 14:44:24;;;;;;;29.77;19.45;;;;;;;5.08;79.71;101124.75;1704978;84;21256;-53
2022/12/30 14:47:49;;;;;;;24.40;16.82;;;;;;;5.10;79.85;101126.86;1723640;81;21212;-53
2022/12/30 14:50:57;;;;;;;24.55;17.12;;;;;;;5.10;79.93;101128.22;1740361;81;21408;-53
2022/12/30 14:53:56;;;;;;;25.70;18.42;;;;;;;5.11;79.91;101134.01;1735381;81;21181;-53
2022/12/30 14:57:19;;;;;;;33.55;21.60;;;;;;;5.08;79.90;101131.54;1732298;82;21801;-52
2022/12/30 15:00:27;;;;;;;31.00;19.75;;;;;;;5.08;79.89;101135.61;1728325;82;21217;-53
2022/12/30 15:03:33;;;;;;;32.25;21.05;;;;;;;5.07;79.94;101140.68;1734208;82;21610;-53
2022/12/30 15:06:40;;;;;;;25.00;18.37;;;;;;;5.08;80.06;101137.84;1740689;81;21808;-52
2022/12/30 15:09:47;;;;;;;26.55;16.55;;;;;;;5.11;80.13;101144.86;1740618;82;21200;-53
2022/12/30 15:12:53;;;;;;;25.77;17.80;;;;;;;5.15;80.26;101139.58;1738966;81;21248;-52
2022/12/30 15:16:06;;;;;;;34.30;20.30;;;;;;;5.19;80.38;101146.47;1739293;81;21765;-52
2022/12/30 15:19:31;;;;;;;24.60;18.00;;;;;;;5.24;80.49;101148.33;1740745;82;21828;-53
2022/12/30 15:22:43;;;;;;;28.85;18.27;;;;;;;5.30;80.53;101158.20;1741152;81;21726;-53
2022/12/30 15:25:50;;;;;;;33.25;23.52;;;;;;;5.34;80.54;101165.61;1724455;81;21730;-51
2022/12/30 15:28:56;;;;;;;40.92;28.32;;;;;;;5.40;80.53;101164.62;1740292;82;21201;-53
2022/12/30 15:32:13;;;;;;;52.40;32.98;;;;;;;5.45;80.51;101165.13;1739877;81;21745;-53
2022/12/30 15:35:27;;;;;;;68.70;41.45;;;;;;;5.49;80.48;101167.06;1741633;82;21193;-52
2022/12/30 15:38:36;;;;;;;51.08;32.78;;;;;;;5.54;80.45;101160.30;1739306;82;21199;-52