Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:49;;;;;;;69.57;35.88;;;0.20;97.10;;;;;;5010297;28;20467;-80
2021/01/23 00:03:16;;;;;;;73.93;33.90;;;0.20;97.10;;;;;;4996696;28;20514;-79
2021/01/23 00:05:42;;;;;;;55.38;26.50;;;0.20;97.10;;;;;;5000802;28;20021;-80
2021/01/23 00:08:08;;;;;;;78.78;35.42;;;0.20;97.00;;;;;;5006833;28;20032;-80
2021/01/23 00:10:34;;;;;;;84.78;40.20;;;0.20;97.10;;;;;;5007394;28;20491;-79
2021/01/23 00:13:00;;;;;;;71.57;33.65;;;0.20;97.20;;;;;;5009053;28;20029;-80
2021/01/23 00:15:25;;;;;;;80.82;37.25;;;0.20;97.10;;;;;;5009937;28;20055;-80
2021/01/23 00:17:51;;;;;;;80.28;41.05;;;0.20;97.10;;;;;;5009278;28;20026;-79
2021/01/23 00:20:17;;;;;;;72.18;36.08;;;0.20;97.20;;;;;;5004777;28;20029;-79
2021/01/23 00:22:43;;;;;;;71.38;35.10;;;0.20;97.20;;;;;;5009039;28;20530;-82
2021/01/23 00:25:09;;;;;;;58.13;26.73;;;0.20;97.20;;;;;;5009342;28;20033;-79
2021/01/23 00:27:35;;;;;;;64.68;34.03;;;0.20;97.20;;;;;;4988388;28;20029;-79
2021/01/23 00:30:02;;;;;;;66.35;31.90;;;0.20;97.30;;;;;;4996085;28;20442;-80
2021/01/23 00:32:28;;;;;;;87.00;36.97;;;0.10;97.30;;;;;;5014002;28;20022;-79
2021/01/23 00:34:53;;;;;;;79.18;29.83;;;0.10;97.30;;;;;;5013906;28;20076;-79
2021/01/23 00:37:19;;;;;;;76.60;36.40;;;0.10;97.40;;;;;;4993896;28;20109;-80
2021/01/23 00:39:45;;;;;;;84.20;39.72;;;0.10;97.50;;;;;;5003769;28;20026;-79
2021/01/23 00:42:11;;;;;;;79.78;37.47;;;0.20;97.50;;;;;;4995936;28;20041;-79
2021/01/23 00:44:37;;;;;;;88.00;36.03;;;0.10;97.50;;;;;;4995927;28;20407;-80
2021/01/23 00:47:02;;;;;;;78.38;34.58;;;0.20;97.50;;;;;;4996922;28;20085;-80
2021/01/23 00:49:28;;;;;;;82.80;40.30;;;0.20;97.50;;;;;;4994098;28;20022;-81
2021/01/23 00:51:54;;;;;;;73.28;35.03;;;0.20;97.50;;;;;;4993858;28;20059;-80
2021/01/23 00:54:20;;;;;;;82.53;35.63;;;0.20;97.60;;;;;;4994016;28;20117;-80
2021/01/23 00:56:46;;;;;;;73.22;36.40;;;0.20;97.80;;;;;;4994080;28;20062;-79
2021/01/23 00:59:11;;;;;;;86.32;37.50;;;0.20;97.60;;;;;;4994478;28;20106;-79
2021/01/23 01:01:37;;;;;;;74.60;36.92;;;0.20;97.60;;;;;;4994076;28;20479;-80
2021/01/23 01:04:03;;;;;;;85.47;35.30;;;0.20;97.60;;;;;;5012056;28;20046;-78
2021/01/23 01:06:29;;;;;;;89.28;39.65;;;0.20;97.60;;;;;;5013366;28;20395;-80
2021/01/23 01:08:55;;;;;;;83.47;39.55;;;0.20;97.60;;;;;;5013500;28;20026;-79
2021/01/23 01:11:21;;;;;;;82.10;34.85;;;0.20;97.60;;;;;;5013384;28;20398;-80
2021/01/23 01:13:46;;;;;;;73.82;34.08;;;0.30;97.70;;;;;;5013335;28;20115;-79
2021/01/23 01:16:12;;;;;;;76.38;36.88;;;0.30;97.60;;;;;;5013126;28;20518;-79
2021/01/23 01:18:38;;;;;;;86.00;37.78;;;0.20;97.60;;;;;;5005258;28;20030;-79
2021/01/23 01:21:04;;;;;;;74.65;34.30;;;0.20;97.60;;;;;;5005515;28;20093;-80
2021/01/23 01:23:30;;;;;;;97.00;36.53;;;0.20;97.60;;;;;;5013557;28;20037;-79
2021/01/23 01:25:56;;;;;;;79.50;38.97;;;0.20;97.60;;;;;;5013649;28;20336;-79
2021/01/23 01:28:21;;;;;;;84.78;37.38;;;0.20;97.70;;;;;;5014077;28;20130;-79
2021/01/23 01:30:47;;;;;;;81.47;35.90;;;0.20;97.70;;;;;;5018998;28;20022;-79
2021/01/23 01:33:13;;;;;;;91.53;43.10;;;0.30;97.70;;;;;;5024952;28;20014;-80
2021/01/23 01:35:39;;;;;;;76.10;38.08;;;0.20;97.70;;;;;;5014727;28;20152;-82
2021/01/23 01:38:05;;;;;;;89.38;38.30;;;0.20;97.70;;;;;;5008373;28;20033;-80
2021/01/23 01:40:31;;;;;;;89.40;39.95;;;0.20;97.70;;;;;;5012937;28;20041;-79
2021/01/23 01:42:57;;;;;;;86.43;37.72;;;0.30;97.70;;;;;;5013063;28;20328;-79
2021/01/23 01:45:23;;;;;;;87.40;42.33;;;0.30;97.80;;;;;;5012608;28;20484;-78
2021/01/23 01:47:49;;;;;;;97.70;42.45;;;0.30;97.80;;;;;;5012662;28;20050;-79
2021/01/23 01:50:15;;;;;;;82.82;36.63;;;0.30;97.80;;;;;;5012510;28;20018;-79
2021/01/23 01:52:45;;;;;;;93.65;44.35;;;0.30;97.80;;;;;;5012447;28;20492;-78
2021/01/23 01:55:11;;;;;;;84.68;37.88;;;0.30;97.80;;;;;;5012585;28;20414;-78
2021/01/23 01:57:37;;;;;;;95.90;43.27;;;0.30;97.80;;;;;;5011496;28;20022;-78
2021/01/23 02:00:08;;;;;;;101.10;43.28;;;0.30;97.80;;;;;;5012292;28;20295;-80
2021/01/23 02:02:46;;;;;;;95.72;39.15;;;0.30;97.80;;;;;;5012509;28;20491;-80
2021/01/23 02:05:29;;;;;;;96.85;40.25;;;0.30;97.80;;;;;;5012406;28;20500;-79
2021/01/23 02:07:55;;;;;;;94.20;40.58;;;0.30;97.80;;;;;;5011508;28;20439;-79
2021/01/23 02:11:11;;;;;;;106.60;46.78;;;0.30;97.80;;;;;;5012691;28;20065;-78
2021/01/23 02:13:52;;;;;;;92.43;44.43;;;0.30;97.90;;;;;;4995427;28;20443;-78
2021/01/23 02:16:24;;;;;;;93.45;38.63;;;0.30;98.10;;;;;;5001379;28;20399;-81
2021/01/23 02:19:03;;;;;;;104.55;41.92;;;0.30;97.90;;;;;;5012806;28;20026;-78
2021/01/23 02:21:53;;;;;;;104.90;41.08;;;0.30;97.90;;;;;;5012592;28;20045;-79
2021/01/23 02:24:24;;;;;;;104.90;42.45;;;0.30;97.90;;;;;;5012811;28;20037;-79
2021/01/23 02:27:06;;;;;;;85.57;39.75;;;0.30;97.90;;;;;;5012678;28;20029;-80
2021/01/23 02:30:03;;;;;;;103.28;42.65;;;0.30;97.90;;;;;;5012185;28;20029;-80
2021/01/23 02:32:32;;;;;;;102.70;40.40;;;0.30;97.90;;;;;;5015359;28;20479;-78
2021/01/23 02:35:00;;;;;;;89.75;42.65;;;0.30;97.90;;;;;;5017301;28;20427;-80
2021/01/23 02:37:27;;;;;;;91.25;38.97;;;0.30;98.00;;;;;;5017658;28;20052;-79
2021/01/23 02:39:54;;;;;;;98.28;38.75;;;0.30;98.00;;;;;;5018381;28;20022;-80
2021/01/23 02:42:20;;;;;;;105.47;39.83;;;0.30;98.00;;;;;;5020467;28;20088;-79
2021/01/23 02:44:46;;;;;;;101.57;42.38;;;0.30;98.00;;;;;;5016827;28;20022;-78
2021/01/23 02:47:12;;;;;;;93.95;39.47;;;0.30;98.00;;;;;;5018543;28;20049;-79
2021/01/23 02:49:38;;;;;;;96.32;41.30;;;0.40;98.00;;;;;;5019835;28;20068;-80
2021/01/23 02:52:22;;;;;;;85.20;39.83;;;0.30;98.00;;;;;;5015086;28;20032;-81
2021/01/23 02:55:06;;;;;;;90.88;35.53;;;0.40;98.00;;;;;;5005269;28;20022;-78
2021/01/23 02:57:33;;;;;;;90.50;39.58;;;0.40;98.00;;;;;;5004075;28;20034;-79
2021/01/23 03:00:09;;;;;;;97.77;44.37;;;0.30;98.00;;;;;;5016341;28;20356;-80
2021/01/23 03:02:41;;;;;;;94.72;36.40;;;0.30;98.00;;;;;;5016491;28;20045;-80
2021/01/23 03:05:08;;;;;;;98.93;40.40;;;0.30;98.00;;;;;;5016488;28;20030;-80
2021/01/23 03:07:34;;;;;;;87.63;42.25;;;0.40;98.10;;;;;;5016425;28;20018;-79
2021/01/23 03:10:07;;;;;;;86.60;39.10;;;0.40;98.10;;;;;;5016559;28;20036;-78
2021/01/23 03:12:34;;;;;;;101.68;38.38;;;0.40;98.00;;;;;;5016475;28;20387;-80
2021/01/23 03:15:00;;;;;;;95.63;38.90;;;0.30;98.00;;;;;;5016105;28;20356;-79
2021/01/23 03:17:26;;;;;;;105.65;42.20;;;0.40;98.00;;;;;;5011943;28;20026;-81
2021/01/23 03:19:52;;;;;;;106.32;41.55;;;0.40;98.00;;;;;;5016016;28;20018;-80
2021/01/23 03:22:18;;;;;;;98.43;38.47;;;0.40;98.00;;;;;;5015496;28;20392;-79
2021/01/23 03:24:44;;;;;;;87.32;36.17;;;0.40;98.00;;;;;;5015425;28;20018;-81
2021/01/23 03:27:10;;;;;;;100.90;41.00;;;0.40;98.00;;;;;;5015140;28;20411;-79
2021/01/23 03:29:36;;;;;;;96.78;38.95;;;0.40;98.00;;;;;;5015372;28;20010;-80
2021/01/23 03:32:02;;;;;;;99.00;41.28;;;0.40;98.00;;;;;;5016376;28;20030;-81
2021/01/23 03:34:28;;;;;;;107.18;42.20;;;0.40;98.00;;;;;;5019346;28;20463;-81
2021/01/23 03:36:54;;;;;;;101.60;41.63;;;0.40;98.00;;;;;;5019447;28;20051;-79
2021/01/23 03:39:19;;;;;;;101.50;42.00;;;0.40;98.00;;;;;;5015319;28;20545;-81
2021/01/23 03:41:45;;;;;;;109.03;44.40;;;0.40;98.00;;;;;;5015557;28;20480;-81
2021/01/23 03:44:11;;;;;;;103.40;41.85;;;0.40;98.00;;;;;;5014098;28;20387;-80
2021/01/23 03:46:37;;;;;;;96.95;40.53;;;0.50;98.00;;;;;;5013432;28;20022;-79
2021/01/23 03:49:03;;;;;;;106.75;37.88;;;0.40;98.10;;;;;;5015144;28;20029;-80
2021/01/23 03:51:29;;;;;;;100.38;41.90;;;0.40;97.90;;;;;;5013468;28;20026;-81
2021/01/23 03:53:55;;;;;;;105.60;40.10;;;0.40;97.90;;;;;;5014781;28;20087;-82
2021/01/23 03:56:21;;;;;;;115.68;41.88;;;0.40;97.90;;;;;;5013722;28;20403;-81
2021/01/23 03:58:47;;;;;;;132.00;46.03;;;0.40;97.90;;;;;;5014801;28;20125;-80
2021/01/23 04:01:12;;;;;;;100.70;41.90;;;0.40;97.90;;;;;;5014558;28;20092;-80
2021/01/23 04:03:38;;;;;;;114.05;41.60;;;0.40;97.90;;;;;;5013153;28;20050;-80
2021/01/23 04:06:04;;;;;;;107.03;41.30;;;0.40;98.00;;;;;;5008767;28;20033;-81
2021/01/23 04:08:33;;;;;;;106.55;42.40;;;0.40;98.00;;;;;;5007345;28;20028;-82
2021/01/23 04:10:59;;;;;;;113.78;43.65;;;0.40;98.00;;;;;;5001317;28;20030;-82
2021/01/23 04:13:25;;;;;;;104.93;38.90;;;0.40;98.00;;;;;;5013226;28;20401;-81
2021/01/23 04:15:53;;;;;;;111.30;43.97;;;0.40;98.00;;;;;;5014332;28;20061;-80
2021/01/23 04:18:19;;;;;;;112.25;40.42;;;0.40;98.10;;;;;;5014331;28;20194;-79
2021/01/23 04:20:45;;;;;;;104.05;42.15;;;0.40;98.10;;;;;;5011790;28;20112;-81
2021/01/23 04:23:10;;;;;;;126.40;44.50;;;0.40;98.10;;;;;;5003470;28;20434;-81
2021/01/23 04:25:36;;;;;;;117.65;45.85;;;0.40;98.10;;;;;;5014306;28;20149;-81
2021/01/23 04:28:02;;;;;;;123.93;44.00;;;0.40;98.20;;;;;;5014477;28;20371;-82
2021/01/23 04:30:28;;;;;;;127.05;44.10;;;0.40;98.20;;;;;;5014706;28;20030;-80
2021/01/23 04:32:54;;;;;;;113.63;43.33;;;0.40;98.20;;;;;;5015954;28;20542;-81
2021/01/23 04:35:20;;;;;;;127.85;48.60;;;0.40;98.20;;;;;;5014093;28;20378;-79
2021/01/23 04:37:46;;;;;;;107.63;47.22;;;0.40;98.20;;;;;;5011296;28;20034;-79
2021/01/23 04:40:13;;;;;;;115.80;43.70;;;0.50;98.30;;;;;;5002902;28;20061;-81
2021/01/23 04:42:42;;;;;;;99.67;39.40;;;0.50;98.20;;;;;;5013765;28;20026;-79
2021/01/23 04:45:12;;;;;;;90.50;37.35;;;0.50;98.20;;;;;;5013683;28;20036;-78
2021/01/23 04:47:39;;;;;;;114.85;44.30;;;0.50;98.20;;;;;;5013880;28;20030;-82
2021/01/23 04:50:07;;;;;;;111.53;43.90;;;0.50;98.20;;;;;;5014048;28;20025;-80
2021/01/23 04:52:38;;;;;;;119.05;47.22;;;0.50;98.20;;;;;;5014260;28;20068;-77
2021/01/23 04:55:09;;;;;;;117.30;43.88;;;0.50;98.30;;;;;;5013793;28;20014;-82
2021/01/23 04:57:35;;;;;;;105.13;40.20;;;0.50;98.20;;;;;;5013046;28;20060;-82
2021/01/23 05:00:00;;;;;;;95.35;40.67;;;0.50;98.20;;;;;;5013882;28;20483;-81
2021/01/23 05:02:26;;;;;;;104.78;41.05;;;0.50;98.20;;;;;;5014193;28;20045;-81
2021/01/23 05:05:03;;;;;;;85.68;31.08;;;0.50;98.20;;;;;;5016606;28;20025;-81
2021/01/23 05:07:38;;;;;;;89.22;37.63;;;0.50;98.20;;;;;;5016193;28;20037;-82
2021/01/23 05:10:27;;;;;;;90.63;35.38;;;0.40;98.20;;;;;;5007534;28;20037;-81
2021/01/23 05:12:58;;;;;;;97.28;41.58;;;0.40;98.20;;;;;;5002541;28;20409;-81
2021/01/23 05:15:27;;;;;;;85.07;36.35;;;0.40;98.30;;;;;;5015188;28;20553;-82
2021/01/23 05:18:05;;;;;;;80.60;39.05;;;0.40;98.20;;;;;;5015391;28;20025;-82
2021/01/23 05:20:53;;;;;;;91.75;38.97;;;0.40;98.30;;;;;;5015637;28;20487;-81
2021/01/23 05:23:22;;;;;;;105.28;41.85;;;0.40;98.30;;;;;;5020068;28;20180;-84
2021/01/23 05:25:59;;;;;;;85.30;37.78;;;0.40;98.30;;;;;;5016919;28;20041;-85
2021/01/23 05:28:31;;;;;;;101.10;40.88;;;0.40;98.30;;;;;;5026773;28;20022;-83
2021/01/23 05:30:58;;;;;;;96.57;40.58;;;0.40;98.30;;;;;;5026705;28;20029;-83
2021/01/23 05:33:31;;;;;;;81.47;33.57;;;0.40;98.40;;;;;;5026773;28;20057;-82
2021/01/23 05:36:02;;;;;;;91.70;38.20;;;0.40;98.40;;;;;;5019963;28;20399;-83
2021/01/23 05:38:33;;;;;;;98.03;37.42;;;0.40;98.40;;;;;;5023632;28;20033;-83
2021/01/23 05:41:08;;;;;;;110.00;37.35;;;0.40;98.40;;;;;;5021082;28;20034;-83
2021/01/23 05:43:38;;;;;;;82.72;34.78;;;0.40;98.50;;;;;;5026542;28;20152;-80
2021/01/23 05:46:14;;;;;;;78.18;31.75;;;0.40;98.50;;;;;;5018381;28;20022;-82
2021/01/23 05:48:42;;;;;;;88.85;39.15;;;0.40;98.50;;;;;;5020738;28;20407;-82
2021/01/23 05:51:08;;;;;;;92.93;38.17;;;0.40;98.50;;;;;;5015884;28;20060;-82
2021/01/23 05:53:34;;;;;;;92.47;40.35;;;0.50;98.60;;;;;;5011100;28;20022;-84
2021/01/23 05:56:01;;;;;;;84.00;37.20;;;0.40;98.50;;;;;;5002905;28;20475;-83
2021/01/23 05:58:31;;;;;;;85.03;33.92;;;0.40;98.50;;;;;;5002875;28;20026;-82
2021/01/23 06:00:59;;;;;;;92.80;35.13;;;0.50;98.60;;;;;;5018071;28;20084;-83
2021/01/23 06:03:38;;;;;;;;;;;0.50;98.60;;;;;;5019671;28;20042;-81
2021/01/23 06:06:04;;;;;;;83.47;36.40;;;0.50;98.60;;;;;;5025742;28;19928;-83
2021/01/23 06:08:46;;;;;;;96.57;36.08;;;0.50;98.60;;;;;;5017007;28;20057;-82
2021/01/23 06:11:20;;;;;;;72.00;30.15;;;0.50;98.60;;;;;;5007595;28;20447;-83
2021/01/23 06:13:51;;;;;;;86.68;36.25;;;0.50;98.60;;;;;;5001486;28;20030;-83
2021/01/23 06:16:32;;;;;;;106.90;39.85;;;0.50;98.60;;;;;;4997384;28;20025;-83
2021/01/23 06:19:07;;;;;;;68.95;28.30;;;0.50;98.70;;;;;;5017767;28;20033;-84
2021/01/23 06:21:45;;;;;;;87.00;34.97;;;0.50;98.70;;;;;;4999518;28;20033;-83
2021/01/23 06:24:15;;;;;;;93.88;38.78;;;0.50;98.70;;;;;;5017466;28;20028;-85
2021/01/23 06:26:53;;;;;;;90.88;36.53;;;0.50;98.70;;;;;;5018585;28;20024;-83
2021/01/23 06:29:39;;;;;;;82.07;35.35;;;0.60;98.70;;;;;;5016954;28;20030;-82
2021/01/23 06:32:20;;;;;;;92.97;37.83;;;0.60;98.70;;;;;;5017439;28;20021;-84
2021/01/23 06:34:53;;;;;;;86.60;35.40;;;0.60;98.70;;;;;;5014357;28;20029;-82
2021/01/23 06:37:29;;;;;;;86.53;37.50;;;0.50;98.70;;;;;;5011235;28;20428;-83
2021/01/23 06:40:25;;;;;;;89.75;36.00;;;0.60;98.70;;;;;;5010867;28;20022;-83
2021/01/23 06:42:54;;;;;;;79.10;35.97;;;0.60;98.70;;;;;;5013160;28;20125;-84
2021/01/23 06:45:25;;;;;;;76.35;36.38;;;0.60;98.70;;;;;;5016478;28;20014;-82
2021/01/23 06:47:53;;;;;;;83.72;35.78;;;0.60;98.70;;;;;;5016398;28;20471;-81
2021/01/23 06:50:48;;;;;;;88.30;38.10;;;0.60;98.70;;;;;;5016445;28;20106;-82
2021/01/23 06:53:20;;;;;;;87.95;36.70;;;0.70;98.70;;;;;;5030391;28;20037;-83
2021/01/23 06:55:56;;;;;;;89.00;37.60;;;0.70;98.70;;;;;;5017110;28;20457;-86
2021/01/23 06:58:38;;;;;;;85.28;38.83;;;0.70;98.70;;;;;;5017293;28;20096;-84
2021/01/23 07:01:04;;;;;;;86.72;40.70;;;0.70;98.70;;;;;;5016517;28;20037;-83
2021/01/23 07:03:31;;;;;;;83.57;39.30;;;0.70;98.70;;;;;;5016401;28;20188;-82
2021/01/23 07:06:01;;;;;;;86.75;38.90;;;0.70;98.70;;;;;;5016131;28;20026;-81
2021/01/23 07:08:31;;;;;;;100.80;42.38;;;0.80;98.70;;;;;;5016122;28;20029;-83
2021/01/23 07:11:13;;;;;;;88.45;37.90;;;0.80;98.60;;;;;;5015884;28;20538;-80
2021/01/23 07:13:57;;;;;;;89.10;41.55;;;0.80;98.60;;;;;;5015733;28;20390;-80
2021/01/23 07:16:24;;;;;;;91.20;37.25;;;0.90;98.60;;;;;;5014501;28;20026;-80
2021/01/23 07:19:04;;;;;;;87.60;38.83;;;0.90;98.60;;;;;;5015483;28;20032;-82
2021/01/23 07:21:33;;;;;;;93.95;39.72;;;0.90;98.50;;;;;;5007083;28;20295;-82
2021/01/23 07:23:59;;;;;;;82.63;38.13;;;1.00;98.50;;;;;;5011448;28;20490;-81
2021/01/23 07:26:25;;;;;;;85.60;37.38;;;1.00;98.40;;;;;;5016307;28;20026;-82
2021/01/23 07:28:56;;;;;;;77.05;38.30;;;1.00;98.40;;;;;;5002374;28;20430;-81
2021/01/23 07:31:30;;;;;;;86.80;38.03;;;1.00;98.30;;;;;;5001574;28;20072;-82
2021/01/23 07:33:58;;;;;;;76.25;36.50;;;1.10;98.30;;;;;;5015425;28;20076;-81
2021/01/23 07:36:32;;;;;;;76.47;34.28;;;1.10;98.20;;;;;;5015113;28;20145;-81
2021/01/23 07:39:05;;;;;;;90.22;38.13;;;1.10;98.20;;;;;;5015487;28;20018;-82
2021/01/23 07:41:33;;;;;;;76.25;35.65;;;1.20;98.10;;;;;;5015234;28;20034;-81
2021/01/23 07:44:00;;;;;;;84.45;35.97;;;1.30;98.10;;;;;;5015852;28;20053;-82
2021/01/23 07:46:33;;;;;;;83.03;38.08;;;1.20;98.00;;;;;;5014153;28;20080;-82
2021/01/23 07:48:59;;;;;;;75.57;33.17;;;1.20;97.90;;;;;;5019386;28;20048;-83
2021/01/23 07:51:30;;;;;;;74.75;35.08;;;1.30;97.90;;;;;;5018142;28;20125;-83
2021/01/23 07:54:10;;;;;;;75.50;34.97;;;1.30;97.80;;;;;;5013824;28;20022;-82
2021/01/23 07:56:37;;;;;;;66.97;33.58;;;1.30;97.80;;;;;;5013754;28;20029;-83
2021/01/23 07:59:03;;;;;;;76.70;30.50;;;1.30;97.80;;;;;;5002232;28;20026;-82
2021/01/23 08:01:29;;;;;;;71.97;34.63;;;1.30;97.60;;;;;;5015462;28;20030;-81
2021/01/23 08:03:55;;;;;;;71.80;33.13;;;1.40;97.60;;;;;;5014888;28;20034;-81
2021/01/23 08:06:25;;;;;;;60.90;31.08;;;1.40;97.60;;;;;;5013646;28;20132;-82
2021/01/23 08:08:52;;;;;;;74.28;33.08;;;1.50;97.70;;;;;;5013567;28;20061;-82
2021/01/23 08:11:39;;;;;;;68.93;29.00;;;1.50;97.60;;;;;;5014323;28;20153;-82
2021/01/23 08:14:25;;;;;;;68.93;30.83;;;1.50;97.40;;;;;;5015066;28;20029;-81
2021/01/23 08:16:56;;;;;;;66.28;31.35;;;1.60;97.40;;;;;;5005495;28;20283;-81
2021/01/23 08:19:24;;;;;;;76.63;33.05;;;1.60;97.40;;;;;;4982011;28;20040;-82
2021/01/23 08:22:10;;;;;;;74.72;29.85;;;1.60;97.40;;;;;;4978135;28;20408;-81
2021/01/23 08:24:38;;;;;;;64.75;31.95;;;1.70;97.40;;;;;;5008860;28;20026;-81
2021/01/23 08:27:39;;;;;;;;;;;1.70;97.40;;;;;;4998583;28;20085;-81
2021/01/23 08:30:08;;;;;;;60.20;31.02;;;1.70;97.30;;;;;;4945914;29;19906;-81
2021/01/23 08:32:45;;;;;;;63.83;30.77;;;1.70;97.20;;;;;;4953572;29;20042;-79
2021/01/23 08:35:13;;;;;;;61.58;29.17;;;1.70;97.20;;;;;;4952542;29;20042;-78
2021/01/23 08:37:41;;;;;;;58.97;29.45;;;1.80;97.10;;;;;;4954579;29;20042;-79
2021/01/23 08:40:09;;;;;;;73.22;32.38;;;1.80;97.10;;;;;;4953772;29;20027;-78
2021/01/23 08:42:37;;;;;;;55.85;29.30;;;1.80;97.10;;;;;;4953082;29;20043;-80
2021/01/23 08:45:15;;;;;;;60.92;29.45;;;1.90;97.00;;;;;;4954269;28;20039;-82
2021/01/23 08:47:44;;;;;;;60.15;28.15;;;1.90;97.00;;;;;;4937505;29;20027;-81
2021/01/23 08:50:14;;;;;;;67.65;31.10;;;2.00;97.00;;;;;;4937350;29;20020;-83
2021/01/23 08:52:40;;;;;;;54.75;29.70;;;2.00;96.90;;;;;;4938531;29;20063;-81
2021/01/23 08:55:09;;;;;;;56.60;28.88;;;2.00;96.80;;;;;;4953927;29;20058;-81
2021/01/23 08:57:38;;;;;;;59.67;29.65;;;2.00;96.80;;;;;;4943147;29;20058;-82
2021/01/23 09:00:15;;;;;;;59.90;29.55;;;2.00;96.70;;;;;;4953173;29;20027;-85
2021/01/23 09:02:47;;;;;;;50.03;27.85;;;2.00;96.60;;;;;;4953396;29;20130;-82
2021/01/23 09:05:15;;;;;;;64.35;32.60;;;2.00;96.60;;;;;;5009797;28;20034;-85
2021/01/23 09:07:42;;;;;;;;;;;2.10;96.50;;;;;;4981339;28;20045;-85
2021/01/23 09:10:13;;;;;;;;;;;2.10;96.70;;;;;;5010975;28;20305;-82
2021/01/23 09:12:40;;;;;;;54.03;27.27;;;2.10;96.60;;;;;;4996981;28;19910;-84
2021/01/23 09:15:12;;;;;;;65.10;32.53;;;2.10;96.40;;;;;;5015362;28;20403;-86
2021/01/23 09:17:39;;;;;;;55.60;27.92;;;2.10;96.40;;;;;;4986967;28;20133;-85
2021/01/23 09:20:09;;;;;;;47.20;26.65;;;2.10;96.40;;;;;;4997293;28;20392;-87
2021/01/23 09:22:39;;;;;;;57.70;28.38;;;2.10;96.40;;;;;;5012215;28;20041;-86
2021/01/23 09:25:09;;;;;;;62.35;29.65;;;2.10;96.40;;;;;;5001383;28;20030;-86
2021/01/23 09:27:36;;;;;;;58.50;26.90;;;2.10;96.40;;;;;;5009338;28;20407;-83
2021/01/23 09:30:06;;;;;;;60.00;30.40;;;2.20;96.50;;;;;;5012767;28;20033;-84
2021/01/23 09:32:34;;;;;;;61.65;31.13;;;2.20;96.40;;;;;;4996186;28;20021;-85
2021/01/23 09:35:05;;;;;;;57.95;29.30;;;2.20;96.40;;;;;;4996758;28;20536;-85
2021/01/23 09:37:32;;;;;;;59.20;30.88;;;2.30;96.30;;;;;;5013315;28;20395;-85
2021/01/23 09:40:02;;;;;;;65.55;30.63;;;2.40;96.20;;;;;;5013055;28;20092;-83
2021/01/23 09:42:30;;;;;;;51.83;27.52;;;2.40;96.10;;;;;;5013418;28;20442;-85
2021/01/23 09:44:58;;;;;;;57.63;28.35;;;2.40;96.00;;;;;;4980446;28;20034;-86
2021/01/23 09:47:27;;;;;;;61.05;32.13;;;2.40;96.00;;;;;;4995326;28;20057;-86
2021/01/23 09:49:54;;;;;;;49.03;28.35;;;2.40;96.00;;;;;;4972250;28;20440;-84
2021/01/23 09:52:22;;;;;;;;;;;2.50;96.00;;;;;;5017132;28;20031;-83
2021/01/23 09:54:53;;;;;;;50.17;29.90;;;2.50;95.90;;;;;;5023946;28;20462;-82
2021/01/23 09:57:21;;;;;;;53.63;28.75;;;2.50;95.70;;;;;;5017370;28;20057;-88
2021/01/23 09:59:55;;;;;;;52.03;26.73;;;2.50;95.60;;;;;;5013800;28;20096;-85
2021/01/23 10:02:35;;;;;;;57.17;30.13;;;2.50;95.50;;;;;;5017992;28;20192;-84
2021/01/23 10:05:03;;;;;;;56.00;28.23;;;2.60;95.40;;;;;;4994215;28;20041;-87
2021/01/23 10:07:33;;;;;;;52.92;29.75;;;2.60;95.30;;;;;;4996994;28;20029;-84
2021/01/23 10:09:59;;;;;;;52.28;27.95;;;2.70;95.20;;;;;;5014639;28;20034;-83
2021/01/23 10:12:28;;;;;;;50.25;27.40;;;2.70;95.10;;;;;;5008619;28;20026;-84
2021/01/23 10:14:55;;;;;;;50.67;27.55;;;2.70;95.10;;;;;;5016395;28;20052;-87
2021/01/23 10:17:22;;;;;;;56.77;28.93;;;2.70;95.00;;;;;;5010029;28;21363;-86
2021/01/23 10:19:47;;;;;;;54.90;27.85;;;2.70;94.90;;;;;;4993767;28;20030;-88
2021/01/23 10:22:13;;;;;;;59.47;28.55;;;2.80;94.90;;;;;;5003303;28;20030;-88
2021/01/23 10:24:39;;;;;;;50.58;28.65;;;2.70;94.80;;;;;;5013871;28;20022;-83
2021/01/23 10:27:05;;;;;;;52.80;27.83;;;2.80;94.70;;;;;;5015200;28;20033;-84
2021/01/23 10:29:31;;;;;;;49.30;27.08;;;2.80;94.70;;;;;;5017728;28;20021;-86
2021/01/23 10:32:01;;;;;;;52.28;30.35;;;2.80;94.70;;;;;;5001177;28;20026;-89
2021/01/23 10:34:36;;;;;;;49.15;27.92;;;2.80;94.60;;;;;;4997994;28;20026;-89
2021/01/23 10:37:02;;;;;;;47.65;25.63;;;2.80;94.50;;;;;;4998414;28;20034;-88
2021/01/23 10:39:28;;;;;;;52.25;27.38;;;2.80;94.40;;;;;;5010668;28;20027;-88
2021/01/23 10:41:56;;;;;;;46.75;28.63;;;2.80;94.50;;;;;;5007552;28;20056;-86
2021/01/23 10:44:23;;;;;;;46.80;26.40;;;2.80;94.50;;;;;;5015582;28;20018;-89
2021/01/23 10:46:48;;;;;;;53.35;28.13;;;2.80;94.50;;;;;;5019670;28;20376;-89
2021/01/23 10:49:14;;;;;;;45.47;26.70;;;2.80;94.40;;;;;;5020565;28;20014;-87
2021/01/23 10:51:40;;;;;;;52.45;27.52;;;2.80;94.40;;;;;;5008512;28;20192;-88
2021/01/23 10:54:06;;;;;;;56.30;29.02;;;2.90;94.40;;;;;;5002873;28;20022;-87
2021/01/23 10:56:32;;;;;;;51.33;28.30;;;2.90;94.30;;;;;;5000400;28;20041;-87
2021/01/23 10:59:01;;;;;;;45.50;25.88;;;2.90;94.20;;;;;;5018947;28;20026;-85
2021/01/23 11:01:28;;;;;;;50.33;25.50;;;2.90;94.10;;;;;;5008756;28;20483;-88
2021/01/23 11:04:03;;;;;;;43.20;25.42;;;2.90;94.20;;;;;;5019732;28;20052;-87
2021/01/23 11:06:29;;;;;;;42.47;23.48;;;2.90;94.20;;;;;;5029075;28;20034;-87
2021/01/23 11:08:55;;;;;;;45.45;25.13;;;2.90;94.20;;;;;;5033954;28;20049;-88
2021/01/23 11:11:21;;;;;;;50.05;25.38;;;2.90;94.20;;;;;;5019822;28;20479;-87
2021/01/23 11:13:46;;;;;;;46.90;26.08;;;3.00;94.20;;;;;;4999929;28;20026;-87
2021/01/23 11:16:15;;;;;;;46.83;25.50;;;3.00;94.20;;;;;;5023591;28;20053;-89
2021/01/23 11:18:41;;;;;;;46.03;24.90;;;3.00;94.10;;;;;;5002218;28;20033;-89
2021/01/23 11:21:07;;;;;;;45.45;26.02;;;3.00;94.00;;;;;;5015132;28;20395;-87
2021/01/23 11:23:33;;;;;;;48.80;27.83;;;2.90;94.00;;;;;;5017000;28;20026;-87
2021/01/23 11:25:59;;;;;;;48.33;27.63;;;2.90;94.00;;;;;;5017540;28;20024;-87
2021/01/23 11:28:25;;;;;;;47.58;27.48;;;2.90;94.00;;;;;;5016263;28;20049;-89
2021/01/23 11:30:53;;;;;;;45.40;27.45;;;2.90;94.00;;;;;;5021195;28;20033;-89
2021/01/23 11:33:21;;;;;;;47.58;28.33;;;3.00;94.00;;;;;;5009719;28;20459;-88
2021/01/23 11:35:47;;;;;;;45.97;25.88;;;3.00;94.00;;;;;;5011648;28;20025;-87
2021/01/23 11:38:14;;;;;;;46.88;26.13;;;3.00;93.90;;;;;;5015711;28;20034;-88
2021/01/23 11:40:40;;;;;;;50.13;26.92;;;3.00;93.90;;;;;;5004790;28;20037;-87
2021/01/23 11:43:10;;;;;;;45.13;24.67;;;3.00;93.90;;;;;;5034870;28;20058;-86
2021/01/23 11:45:36;;;;;;;47.60;26.23;;;2.90;93.90;;;;;;5022151;28;20018;-89
2021/01/23 11:48:02;;;;;;;48.55;32.28;;;2.90;93.90;;;;;;5005901;28;20118;-89
2021/01/23 11:50:28;;;;;;;54.05;26.00;;;2.90;93.90;;;;;;4990228;28;20037;-90
2021/01/23 11:52:54;;;;;;;44.55;24.73;;;2.90;93.90;;;;;;5019460;28;20034;-92
2021/01/23 11:55:20;;;;;;;48.75;28.67;;;2.90;94.00;;;;;;4991186;28;20072;-87
2021/01/23 11:57:45;;;;;;;48.55;27.73;;;2.90;94.00;;;;;;5012383;28;20038;-87
2021/01/23 12:00:12;;;;;;;50.50;25.52;;;2.90;94.00;;;;;;5018835;28;20026;-85
2021/01/23 12:02:38;;;;;;;46.60;26.80;;;2.90;93.90;;;;;;5028129;28;20193;-86
2021/01/23 12:05:05;;;;;;;51.97;28.33;;;2.90;94.00;;;;;;4993566;28;20061;-87
2021/01/23 12:07:30;;;;;;;49.97;28.33;;;2.90;94.10;;;;;;5020781;28;20045;-84
2021/01/23 12:09:56;;;;;;;46.25;25.85;;;2.90;94.00;;;;;;5017325;28;20025;-87
2021/01/23 12:12:22;;;;;;;53.55;28.75;;;2.90;94.00;;;;;;4983681;28;20022;-87
2021/01/23 12:14:48;;;;;;;49.30;28.92;;;2.90;93.90;;;;;;4997827;28;20037;-87
2021/01/23 12:17:14;;;;;;;42.30;24.95;;;2.90;93.90;;;;;;4999353;28;20026;-85
2021/01/23 12:19:42;;;;;;;49.83;29.30;;;2.90;93.90;;;;;;5006204;28;20085;-85
2021/01/23 12:22:08;;;;;;;46.47;25.67;;;2.90;94.00;;;;;;5005787;28;20400;-86
2021/01/23 12:24:34;;;;;;;45.55;25.73;;;3.00;94.00;;;;;;4999170;28;20478;-87
2021/01/23 12:27:01;;;;;;;49.55;25.58;;;3.00;93.90;;;;;;5018772;28;20120;-88
2021/01/23 12:29:27;;;;;;;50.50;28.63;;;3.00;93.90;;;;;;4999408;28;20026;-87
2021/01/23 12:31:53;;;;;;;48.85;28.27;;;3.00;93.90;;;;;;5019342;28;20438;-87
2021/01/23 12:34:19;;;;;;;50.83;29.98;;;3.00;93.80;;;;;;4998514;28;20022;-86
2021/01/23 12:36:45;;;;;;;56.70;31.25;;;3.00;93.80;;;;;;5019522;28;20049;-88
2021/01/23 12:39:11;;;;;;;53.05;27.88;;;3.00;93.70;;;;;;5016914;28;20029;-89
2021/01/23 12:41:37;;;;;;;48.47;26.13;;;3.00;93.70;;;;;;5013163;28;20134;-88
2021/01/23 12:44:04;;;;;;;47.15;28.58;;;3.00;93.80;;;;;;5009723;28;20018;-85
2021/01/23 12:46:30;;;;;;;45.33;26.73;;;3.00;93.80;;;;;;4999168;28;20030;-91