Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:28;;;;;;;;;;;;;;;23.62;60.54;100236.13;4979206;28;6804;-75
2023/09/17 00:02:55;;;;;;;;;;;;;;;23.65;60.41;100239.56;4981287;28;6919;-75
2023/09/17 00:05:21;;;;;;;;;;;;;;;23.66;60.77;100236.09;4983195;28;6835;-75
2023/09/17 00:07:46;;;;;;;;;;;;;;;23.68;60.94;100230.81;4999797;28;6876;-75
2023/09/17 00:10:12;;;;;;;;;;;;;;;23.68;60.74;100236.94;4974565;28;6788;-75
2023/09/17 00:12:37;;;;;;;;;;;;;;;23.67;61.21;100229.97;4980964;28;6783;-75
2023/09/17 00:15:04;;;;;;;;;;;;;;;23.67;60.57;100229.97;4964096;28;6945;-75
2023/09/17 00:17:29;;;;;;;;;;;;;;;23.68;60.80;100231.69;4975536;28;6796;-75
2023/09/17 00:19:55;;;;;;;;;;;;;;;23.66;61.24;100227.34;4965084;28;7000;-75
2023/09/17 00:22:20;;;;;;;;;;;;;;;23.64;60.33;100219.50;4981753;28;7208;-75
2023/09/17 00:24:46;;;;;;;;;;;;;;;23.62;61.06;100221.28;4978238;28;6856;-75
2023/09/17 00:27:11;;;;;;;;;;;;;;;23.60;61.15;100212.59;4977650;28;6963;-75
2023/09/17 00:29:37;;;;;;;;;;;;;;;23.56;60.91;100218.72;4980579;28;6835;-75
2023/09/17 00:32:02;;;;;;;;;;;;;;;23.53;61.01;100217.00;4979145;28;6873;-75
2023/09/17 00:34:28;;;;;;;;;;;;;;;23.49;61.04;100209.19;4966041;28;7282;-75
2023/09/17 00:36:53;;;;;;;;;;;;;;;23.44;61.47;100215.31;4998510;28;6930;-75
2023/09/17 00:39:19;;;;;;;;;;;;;;;23.43;61.51;100220.59;4986128;28;6796;-75
2023/09/17 00:41:44;;;;;;;;;;;;;;;23.41;61.48;100214.47;4982786;28;6938;-75
2023/09/17 00:44:10;;;;;;;;;;;;;;;23.40;61.74;100216.25;4993492;28;6808;-75
2023/09/17 00:46:36;;;;;;;;;;;;;;;23.41;61.60;100211.84;4979395;28;6818;-75
2023/09/17 00:49:02;;;;;;;;;;;;;;;23.40;61.49;100224.09;4983482;28;7062;-75
2023/09/17 00:51:29;;;;;;;;;;;;;;;23.41;62.03;100212.75;4977779;28;6871;-75
2023/09/17 00:53:56;;;;;;;;;;;;;;;23.41;61.62;100223.19;4965897;28;6974;-75
2023/09/17 00:56:23;;;;;;;;;;;;;;;23.40;62.27;100208.41;4975547;28;6992;-75
2023/09/17 00:58:50;;;;;;;;;;;;;;;23.38;61.65;100201.44;4960832;28;8773;-74
2023/09/17 01:01:15;;;;;;;;;;;;;;;23.34;62.54;100197.97;4975740;28;7016;-75
2023/09/17 01:03:41;;;;;;;;;;;;;;;23.31;62.46;100200.63;4979254;28;6978;-75
2023/09/17 01:06:11;;;;;;;;;;;;;;;23.28;62.27;100200.66;4975938;28;7920;-75
2023/09/17 01:08:39;;;;;;;;;;;;;;;23.26;62.99;100198.00;4960269;28;7011;-74
2023/09/17 01:11:07;;;;;;;;;;;;;;;23.26;62.35;100204.97;4977128;28;6864;-74
2023/09/17 01:13:51;;;;;;;;;;;;;;;23.24;63.07;100197.16;4983005;28;6887;-75
2023/09/17 01:16:17;;;;;;;;;;;;;;;23.24;62.73;100199.78;4975117;28;8309;-74
2023/09/17 01:18:42;;;;;;;;;;;;;;;23.23;62.81;100189.31;4979894;28;6887;-74
2023/09/17 01:21:37;;;;;;;;;;;;;;;23.24;62.87;100198.91;4977460;28;6784;-74
2023/09/17 01:24:13;;;;;;;;;;;;;;;23.22;62.96;100201.50;4966138;28;7315;-74
2023/09/17 01:26:40;;;;;;;;;;;;;;;23.22;63.03;100193.66;4982069;28;6812;-74
2023/09/17 01:29:06;;;;;;;;;;;;;;;23.22;62.97;100190.22;4957658;28;7014;-74
2023/09/17 01:31:34;;;;;;;;;;;;;;;23.20;63.43;100186.75;4979136;28;6961;-74
2023/09/17 01:34:00;;;;;;;;;;;;;;;23.18;63.58;100184.13;4980891;28;7224;-74
2023/09/17 01:36:35;;;;;;;;;;;;;;;23.19;63.72;100180.63;4980457;28;6788;-74
2023/09/17 01:39:13;;;;;;;;;;;;;;;23.17;63.87;100178.03;4992698;28;6847;-74
2023/09/17 01:41:40;;;;;;;;;;;;;;;23.15;63.98;100174.56;4979474;28;7011;-74
2023/09/17 01:44:07;;;;;;;;;;;;;;;23.12;63.79;100176.31;4965170;28;7163;-74
2023/09/17 01:46:35;;;;;;;;;;;;;;;23.10;63.53;100168.50;4977209;28;7196;-74
2023/09/17 01:49:01;;;;;;;;;;;;;;;23.10;63.66;100175.47;4978274;28;6994;-74
2023/09/17 01:51:29;;;;;;;;;;;;;;;23.10;63.79;100172.84;4978616;28;7269;-75
2023/09/17 01:53:55;;;;;;;;;;;;;;;23.07;63.61;100171.13;4975815;28;6816;-74
2023/09/17 01:56:21;;;;;;;;;;;;;;;23.04;64.24;100165.94;4990776;28;7241;-74
2023/09/17 01:58:46;;;;;;;;;;;;;;;23.02;63.81;100167.69;4977191;28;6792;-74
2023/09/17 02:01:13;;;;;;;;;;;;;;;23.01;64.02;100171.19;4975632;28;6827;-74
2023/09/17 02:03:39;;;;;;;;;;;;;;;23.02;64.11;100170.31;4977282;28;6792;-74
2023/09/17 02:06:04;;;;;;;;;;;;;;;23.03;64.88;100169.44;4981585;28;6798;-74
2023/09/17 02:08:30;;;;;;;;;;;;;;;23.04;64.37;100155.47;4980955;28;8467;-74
2023/09/17 02:10:56;;;;;;;;;;;;;;;23.06;64.37;100164.16;4982646;28;7108;-74
2023/09/17 02:13:22;;;;;;;;;;;;;;;23.07;64.52;100168.53;4980846;28;7195;-74
2023/09/17 02:15:47;;;;;;;;;;;;;;;23.06;64.80;100164.16;4964237;28;6946;-74
2023/09/17 02:18:13;;;;;;;;;;;;;;;23.08;64.70;100177.25;4995442;28;7122;-74
2023/09/17 02:20:39;;;;;;;;;;;;;;;23.08;65.21;100178.13;4958606;28;8852;-74
2023/09/17 02:23:04;;;;;;;;;;;;;;;23.09;65.12;100172.00;4982125;28;6910;-74
2023/09/17 02:25:30;;;;;;;;;;;;;;;23.08;64.62;100172.00;4975852;28;7030;-74
2023/09/17 02:27:55;;;;;;;;;;;;;;;23.07;64.85;100176.34;4981755;28;6780;-74
2023/09/17 02:30:21;;;;;;;;;;;;;;;23.04;65.14;100179.00;4976306;28;6943;-74
2023/09/17 02:32:47;;;;;;;;;;;;;;;23.02;65.29;100181.63;4964132;28;6971;-74
2023/09/17 02:35:12;;;;;;;;;;;;;;;23.01;65.37;100174.66;4965578;28;6911;-74
2023/09/17 02:37:38;;;;;;;;;;;;;;;23.02;65.25;100178.16;4961065;28;7237;-74
2023/09/17 02:40:08;;;;;;;;;;;;;;;23.03;65.07;100177.28;4983425;28;6848;-74
2023/09/17 02:42:35;;;;;;;;;;;;;;;23.04;65.67;100173.78;4984166;28;6803;-74
2023/09/17 02:45:04;;;;;;;;;;;;;;;23.04;65.40;100176.38;4981573;28;6799;-74
2023/09/17 02:47:31;;;;;;;;;;;;;;;23.03;65.45;100175.53;4978442;28;6995;-74
2023/09/17 02:49:56;;;;;;;;;;;;;;;23.02;65.12;100179.00;4982282;28;7329;-74
2023/09/17 02:52:22;;;;;;;;;;;;;;;23.02;64.80;100175.53;4977264;28;6788;-74
2023/09/17 02:54:47;;;;;;;;;;;;;;;23.01;65.29;100177.28;4978937;28;6820;-74
2023/09/17 02:57:13;;;;;;;;;;;;;;;23.02;65.42;100178.16;4981392;28;6787;-74
2023/09/17 02:59:38;;;;;;;;;;;;;;;23.01;65.59;100181.66;4973814;28;9075;-73
2023/09/17 03:02:04;;;;;;;;;;;;;;;23.00;65.54;100175.53;4981029;28;7249;-74
2023/09/17 03:04:29;;;;;;;;;;;;;;;23.02;65.05;100178.16;4965191;28;7061;-73
2023/09/17 03:06:56;;;;;;;;;;;;;;;23.01;65.40;100176.44;4966658;28;7391;-75
2023/09/17 03:09:21;;;;;;;;;;;;;;;23.00;65.82;100170.31;4982859;28;7351;-73
2023/09/17 03:11:47;;;;;;;;;;;;;;;23.00;65.82;100172.94;4963440;28;7185;-73
2023/09/17 03:14:12;;;;;;;;;;;;;;;22.98;66.07;100172.06;4980814;28;6979;-73
2023/09/17 03:16:38;;;;;;;;;;;;;;;22.96;65.85;100168.63;4969770;28;7389;-73
2023/09/17 03:19:03;;;;;;;;;;;;;;;22.95;66.26;100172.09;4989377;28;6859;-73
2023/09/17 03:21:29;;;;;;;;;;;;;;;22.94;66.11;100161.66;4978081;28;6787;-73
2023/09/17 03:23:55;;;;;;;;;;;;;;;22.95;65.72;100166.88;4977775;28;7015;-73
2023/09/17 03:26:20;;;;;;;;;;;;;;;22.93;66.08;100159.94;4983485;28;8574;-73
2023/09/17 03:28:46;;;;;;;;;;;;;;;22.93;66.49;100162.53;4971803;28;6848;-72
2023/09/17 03:31:11;;;;;;;;;;;;;;;22.90;66.02;100158.19;4962673;28;7041;-74
2023/09/17 03:33:37;;;;;;;;;;;;;;;22.88;66.55;100158.19;4995152;28;6779;-74
2023/09/17 03:36:03;;;;;;;;;;;;;;;22.88;66.30;100155.59;4979203;28;7003;-72
2023/09/17 03:38:28;;;;;;;;;;;;;;;22.88;66.09;100158.19;4994485;28;7353;-74
2023/09/17 03:40:55;;;;;;;;;;;;;;;22.86;66.35;100153.88;4979663;28;6788;-74
2023/09/17 03:43:20;;;;;;;;;;;;;;;22.81;66.61;100151.31;4977958;28;6868;-75
2023/09/17 03:45:46;;;;;;;;;;;;;;;22.82;66.70;100155.66;4977179;28;6787;-73
2023/09/17 03:48:12;;;;;;;;;;;;;;;22.81;66.76;100153.91;4960741;28;6970;-74
2023/09/17 03:50:39;;;;;;;;;;;;;;;22.79;66.90;100153.06;4995018;28;7031;-74
2023/09/17 03:53:06;;;;;;;;;;;;;;;22.77;66.66;100157.41;4981424;28;6901;-74
2023/09/17 03:55:33;;;;;;;;;;;;;;;22.76;66.59;100158.28;4976201;28;6823;-74
2023/09/17 03:58:00;;;;;;;;;;;;;;;22.75;66.57;100156.56;4961946;28;7075;-74
2023/09/17 04:00:25;;;;;;;;;;;;;;;22.75;66.61;100153.94;4979379;28;7208;-74
2023/09/17 04:02:52;;;;;;;;;;;;;;;22.77;66.78;100161.78;4979528;28;7353;-73
2023/09/17 04:05:18;;;;;;;;;;;;;;;22.78;66.56;100156.53;4983823;28;6832;-74
2023/09/17 04:07:45;;;;;;;;;;;;;;;22.81;66.92;100159.13;4980529;28;7091;-73
2023/09/17 04:10:12;;;;;;;;;;;;;;;22.82;66.66;100155.66;4973617;28;6792;-73
2023/09/17 04:12:39;;;;;;;;;;;;;;;22.85;67.02;100150.38;4998122;28;7019;-74
2023/09/17 04:15:10;;;;;;;;;;;;;;;22.89;66.53;100141.66;4979369;28;6984;-73
2023/09/17 04:17:35;;;;;;;;;;;;;;;22.94;66.68;100143.38;4981461;28;6846;-74
2023/09/17 04:20:03;;;;;;;;;;;;;;;22.95;66.53;100137.25;4981200;28;8497;-73
2023/09/17 04:22:28;;;;;;;;;;;;;;;22.96;65.89;100141.59;4979687;28;7277;-73
2023/09/17 04:24:55;;;;;;;;;;;;;;;22.98;66.55;100137.22;4961808;28;6969;-74
2023/09/17 04:27:20;;;;;;;;;;;;;;;22.98;66.37;100145.06;4967527;28;6935;-74
2023/09/17 04:29:46;;;;;;;;;;;;;;;22.98;66.59;100143.34;4964255;28;6961;-73
2023/09/17 04:32:12;;;;;;;;;;;;;;;22.98;66.04;100143.34;4979461;28;6856;-73
2023/09/17 04:34:38;;;;;;;;;;;;;;;22.97;66.59;100146.81;4983661;28;7193;-73
2023/09/17 04:37:03;;;;;;;;;;;;;;;22.99;66.81;100152.06;4979951;28;7481;-73
2023/09/17 04:39:29;;;;;;;;;;;;;;;22.99;66.51;100146.81;4984104;28;6856;-74
2023/09/17 04:41:54;;;;;;;;;;;;;;;23.00;66.42;100153.78;4983836;28;6950;-74
2023/09/17 04:44:20;;;;;;;;;;;;;;;23.01;66.60;100151.13;4980036;28;7700;-73
2023/09/17 04:46:47;;;;;;;;;;;;;;;22.99;66.71;100155.50;4980655;28;6959;-73
2023/09/17 04:49:13;;;;;;;;;;;;;;;22.97;66.16;100156.41;4984860;28;6887;-74
2023/09/17 04:51:39;;;;;;;;;;;;;;;22.96;65.88;100157.28;4982158;28;6820;-73
2023/09/17 04:54:04;;;;;;;;;;;;;;;22.92;65.86;100163.41;4999562;28;6858;-73
2023/09/17 04:56:31;;;;;;;;;;;;;;;22.89;66.30;100162.56;4982662;28;6963;-73
2023/09/17 04:59:00;;;;;;;;;;;;;;;22.88;66.44;100158.19;4980089;28;6792;-73
2023/09/17 05:01:26;;;;;;;;;;;;;;;22.88;66.75;100162.56;4996284;28;6998;-73
2023/09/17 05:03:51;;;;;;;;;;;;;;;22.89;66.01;100161.69;4961500;28;7486;-74
2023/09/17 05:06:17;;;;;;;;;;;;;;;22.93;66.36;100162.53;4963029;28;7207;-74
2023/09/17 05:08:42;;;;;;;;;;;;;;;22.93;66.67;100163.38;4978773;28;7076;-74
2023/09/17 05:11:08;;;;;;;;;;;;;;;22.95;66.40;100163.38;4979647;28;6791;-73
2023/09/17 05:13:33;;;;;;;;;;;;;;;22.96;66.18;100159.91;4985000;28;6772;-74
2023/09/17 05:15:59;;;;;;;;;;;;;;;22.96;66.55;100162.50;4977072;28;6788;-74
2023/09/17 05:18:24;;;;;;;;;;;;;;;22.96;66.49;100162.50;4965250;28;6985;-74
2023/09/17 05:20:53;;;;;;;;;;;;;;;22.97;66.30;100167.72;4977296;28;6960;-73
2023/09/17 05:23:19;;;;;;;;;;;;;;;22.98;66.80;100171.19;4978938;28;7118;-74
2023/09/17 05:25:45;;;;;;;;;;;;;;;22.98;66.61;100169.47;4983372;28;7063;-72
2023/09/17 05:28:11;;;;;;;;;;;;;;;22.99;66.63;100175.56;4996948;28;6804;-75
2023/09/17 05:30:37;;;;;;;;;;;;;;;22.99;66.62;100171.19;4971458;28;7000;-75
2023/09/17 05:33:06;;;;;;;;;;;;;;;23.00;66.95;100175.53;4971961;28;7155;-75
2023/09/17 05:35:32;;;;;;;;;;;;;;;23.01;66.73;100173.81;4982610;28;6815;-75
2023/09/17 05:37:58;;;;;;;;;;;;;;;23.02;66.78;100172.94;4977434;28;7379;-74
2023/09/17 05:40:23;;;;;;;;;;;;;;;23.05;66.75;100177.28;4982971;28;6792;-75
2023/09/17 05:42:49;;;;;;;;;;;;;;;23.03;66.71;100172.03;4982806;28;6792;-75
2023/09/17 05:45:15;;;;;;;;;;;;;;;23.05;66.30;100178.13;4965779;28;7023;-75
2023/09/17 05:47:42;;;;;;;;;;;;;;;23.07;66.43;100173.75;4979906;28;6779;-75
2023/09/17 05:50:09;;;;;;;;;;;;;;;23.08;66.55;100170.28;4979621;28;6804;-75
2023/09/17 05:52:34;;;;;;;;;;;;;;;23.09;67.08;100172.00;4977698;28;7383;-74
2023/09/17 05:55:02;;;;;;;;;;;;;;;23.10;66.57;100170.25;4962083;28;6859;-75
2023/09/17 05:57:28;;;;;;;;;;;;;;;23.10;67.08;100162.41;4977871;28;6819;-75
2023/09/17 05:59:53;;;;;;;;;;;;;;;23.14;67.05;100165.00;4993972;28;7247;-75
2023/09/17 06:02:19;;;;;;;;;;;;;;;23.15;66.81;100168.47;4966771;28;7044;-75
2023/09/17 06:04:47;;;;;;;;;;;;;;;23.16;66.66;100170.22;4974406;28;6868;-74
2023/09/17 06:07:14;;;;;;;;;;;;;;;23.22;67.29;100174.53;4977885;28;7781;-75
2023/09/17 06:09:40;;;;;;;;;;;;;;;23.26;66.93;100181.44;4980137;28;8470;-75
2023/09/17 06:12:06;;;;;;;;;;;;;;;23.30;67.39;100180.59;4964249;28;6995;-74
2023/09/17 06:14:31;;;;;;;;;;;;;;;23.36;66.90;100177.91;4983496;28;7147;-75
2023/09/17 06:16:57;;;;;;;;;;;;;;;23.43;67.03;100171.75;4995480;28;7132;-74
2023/09/17 06:19:22;;;;;;;;;;;;;;;23.50;67.14;100183.00;4981932;28;7423;-75
2023/09/17 06:21:48;;;;;;;;;;;;;;;23.57;67.10;100181.25;4981348;28;6843;-74
2023/09/17 06:24:13;;;;;;;;;;;;;;;23.65;66.65;100187.22;4983079;28;7116;-75
2023/09/17 06:26:39;;;;;;;;;;;;;;;23.73;67.39;100184.56;4977359;28;8139;-74
2023/09/17 06:29:04;;;;;;;;;;;;;;;23.80;66.83;100182.75;4980154;28;6840;-75
2023/09/17 06:31:30;;;;;;;;;;;;;;;23.86;66.55;100188.78;4975985;28;6784;-74
2023/09/17 06:33:56;;;;;;;;;;;;;;;23.89;66.91;100184.38;4982273;28;7170;-75
2023/09/17 06:36:22;;;;;;;;;;;;;;;23.90;66.82;100181.75;4966503;28;7310;-75
2023/09/17 06:38:48;;;;;;;;;;;;;;;23.91;65.94;100180.88;4981110;28;6814;-74
2023/09/17 06:41:13;;;;;;;;;;;;;;;23.89;65.98;100189.63;4958998;28;7005;-74
2023/09/17 06:43:39;;;;;;;;;;;;;;;23.84;65.85;100182.69;4981919;28;6848;-74
2023/09/17 06:46:05;;;;;;;;;;;;;;;23.82;65.94;100180.97;4982637;28;6804;-75
2023/09/17 06:48:31;;;;;;;;;;;;;;;23.82;66.27;100183.59;4983457;28;6872;-74
2023/09/17 06:50:57;;;;;;;;;;;;;;;23.84;66.77;100187.06;4985563;28;6844;-75
2023/09/17 06:53:23;;;;;;;;;;;;;;;23.88;66.10;100188.78;4968857;28;7307;-75
2023/09/17 06:55:49;;;;;;;;;;;;;;;23.94;66.44;100190.44;4975856;28;6820;-75
2023/09/17 06:58:16;;;;;;;;;;;;;;;23.97;66.26;100188.69;4962854;28;7075;-74
2023/09/17 07:00:47;;;;;;;;;;;;;;;24.00;66.19;100191.25;4965748;28;6832;-74
2023/09/17 07:03:13;;;;;;;;;;;;;;;24.02;66.50;100188.63;4979672;28;6938;-74
2023/09/17 07:05:39;;;;;;;;;;;;;;;24.04;66.04;100189.50;4977320;28;7031;-75
2023/09/17 07:08:06;;;;;;;;;;;;;;;24.03;65.82;100190.34;4971414;28;7243;-74
2023/09/17 07:10:32;;;;;;;;;;;;;;;24.04;65.91;100191.19;4982888;28;6968;-74
2023/09/17 07:12:57;;;;;;;;;;;;;;;24.05;65.91;100190.38;4980552;28;6804;-75
2023/09/17 07:15:25;;;;;;;;;;;;;;;24.04;66.05;100192.13;4993700;28;7176;-74
2023/09/17 07:17:51;;;;;;;;;;;;;;;24.05;65.62;100188.63;4969037;28;6991;-75
2023/09/17 07:20:19;;;;;;;;;;;;;;;24.05;65.43;100187.75;4963018;28;8670;-74
2023/09/17 07:22:46;;;;;;;;;;;;;;;24.08;65.61;100188.56;4997162;28;7066;-75
2023/09/17 07:25:12;;;;;;;;;;;;;;;24.10;65.67;100192.06;4985777;28;7095;-74
2023/09/17 07:27:38;;;;;;;;;;;;;;;24.11;65.46;100185.06;4983042;28;6950;-75
2023/09/17 07:30:05;;;;;;;;;;;;;;;24.12;65.54;100186.78;4980498;28;6800;-74
2023/09/17 07:32:31;;;;;;;;;;;;;;;24.15;65.62;100186.78;4977498;28;7409;-74
2023/09/17 07:34:57;;;;;;;;;;;;;;;24.17;65.71;100187.63;4960046;28;7294;-74
2023/09/17 07:37:23;;;;;;;;;;;;;;;24.19;64.83;100188.44;4966699;28;6831;-75
2023/09/17 07:39:53;;;;;;;;;;;;;;;24.21;65.51;100191.06;4981357;28;6843;-75
2023/09/17 07:42:19;;;;;;;;;;;;;;;24.19;64.84;100190.19;4982239;28;6997;-74
2023/09/17 07:44:44;;;;;;;;;;;;;;;24.20;64.80;100186.72;4999221;28;6860;-75
2023/09/17 07:47:12;;;;;;;;;;;;;;;24.21;64.81;100184.06;4968802;28;6892;-74
2023/09/17 07:49:37;;;;;;;;;;;;;;;24.24;65.13;100189.28;4995742;28;7420;-75
2023/09/17 07:52:04;;;;;;;;;;;;;;;24.26;64.57;100192.75;4981223;28;6815;-75
2023/09/17 07:54:30;;;;;;;;;;;;;;;24.30;64.57;100196.19;4982342;28;6812;-74
2023/09/17 07:56:56;;;;;;;;;;;;;;;24.35;64.53;100193.53;4981005;28;8520;-75
2023/09/17 07:59:21;;;;;;;;;;;;;;;24.35;64.71;100191.75;4997645;28;6780;-74
2023/09/17 08:01:49;;;;;;;;;;;;;;;24.40;64.16;100196.94;4978598;28;7015;-74
2023/09/17 08:04:15;;;;;;;;;;;;;;;24.44;64.27;100197.75;4995967;28;7262;-75
2023/09/17 08:06:41;;;;;;;;;;;;;;;24.50;64.68;100203.78;4982173;28;7498;-74
2023/09/17 08:09:06;;;;;;;;;;;;;;;24.57;64.77;100201.09;4982341;28;6840;-75
2023/09/17 08:11:32;;;;;;;;;;;;;;;24.63;64.40;100198.41;4979467;28;6807;-74
2023/09/17 08:13:59;;;;;;;;;;;;;;;24.68;63.69;100191.31;4973487;28;8781;-74
2023/09/17 08:16:25;;;;;;;;;;;;;;;24.71;64.19;100191.28;4981301;28;6804;-74
2023/09/17 08:18:51;;;;;;;;;;;;;;;24.78;64.05;100198.19;4977907;28;6860;-74
2023/09/17 08:21:17;;;;;;;;;;;;;;;24.85;63.41;100190.25;4983936;28;6851;-75
2023/09/17 08:23:42;;;;;;;;;;;;;;;24.91;63.59;100191.03;4996460;28;7121;-75
2023/09/17 08:26:08;;;;;;;;;;;;;;;24.95;63.12;100192.69;4957431;28;7430;-75
2023/09/17 08:28:34;;;;;;;;;;;;;;;25.00;63.51;100186.53;4979468;28;6876;-75
2023/09/17 08:31:00;;;;;;;;;;;;;;;25.05;62.32;100203.94;4981089;28;7075;-75
2023/09/17 08:33:25;;;;;;;;;;;;;;;25.10;63.13;100207.31;4975124;28;6947;-75
2023/09/17 08:35:51;;;;;;;;;;;;;;;25.16;62.94;100205.50;4974736;28;6851;-74
2023/09/17 08:38:18;;;;;;;;;;;;;;;25.22;62.72;100211.53;4980454;28;6815;-75
2023/09/17 08:40:44;;;;;;;;;;;;;;;25.29;63.16;100208.81;4981552;28;6979;-74
2023/09/17 08:43:10;;;;;;;;;;;;;;;25.34;62.50;100209.59;4972786;28;6791;-75
2023/09/17 08:45:35;;;;;;;;;;;;;;;25.41;62.17;100213.00;4979919;28;7289;-75
2023/09/17 08:48:01;;;;;;;;;;;;;;;25.46;62.44;100221.63;4979476;28;6780;-74
2023/09/17 08:50:29;;;;;;;;;;;;;;;25.53;62.35;100220.69;4983578;28;6873;-75
2023/09/17 08:52:59;;;;;;;;;;;;;;;25.60;62.54;100214.44;4965483;28;6984;-75
2023/09/17 08:55:25;;;;;;;;;;;;;;;25.66;61.75;100210.84;4965492;28;6845;-75
2023/09/17 08:58:07;;;;;;;;;;;;;;;25.71;61.98;100211.63;4980641;28;6795;-74
2023/09/17 09:00:35;;;;;;;;;;;;;;;25.76;61.65;100214.16;4980942;28;6960;-75
2023/09/17 09:03:06;;;;;;;;;;;;;;;25.82;61.65;100221.06;4981945;28;7001;-75
2023/09/17 09:05:35;;;;;;;;;;;;;;;25.89;61.30;100225.31;4969128;28;7459;-75
2023/09/17 09:08:01;;;;;;;;;;;;;;;25.93;60.99;100214.72;4983137;28;7265;-75
2023/09/17 09:10:26;;;;;;;;;;;;;;;25.98;60.95;100211.13;4979011;28;6793;-75
2023/09/17 09:12:52;;;;;;;;;;;;;;;26.03;60.78;100220.69;4981465;28;6776;-75
2023/09/17 09:15:18;;;;;;;;;;;;;;;26.08;60.41;100220.59;4976961;28;6843;-74
2023/09/17 09:17:43;;;;;;;;;;;;;;;26.14;60.24;100223.06;4981926;28;6771;-75
2023/09/17 09:20:14;;;;;;;;;;;;;;;26.20;60.07;100222.13;4991546;28;6831;-75
2023/09/17 09:22:44;;;;;;;;;;;;;;;26.25;59.72;100229.91;4974490;28;6900;-75
2023/09/17 09:25:16;;;;;;;;;;;;;;;26.31;59.64;100230.63;4979729;28;7027;-75
2023/09/17 09:27:42;;;;;;;;;;;;;;;26.36;59.59;100222.66;4982080;28;6788;-74
2023/09/17 09:30:09;;;;;;;;;;;;;;;26.41;59.54;100226.06;4979961;28;6792;-75
2023/09/17 09:32:38;;;;;;;;;;;;;;;26.48;59.08;100226.81;4977604;28;11550;-75
2023/09/17 09:35:05;;;;;;;;;;;;;;;26.54;59.41;100228.44;4964914;28;7006;-74
2023/09/17 09:37:31;;;;;;;;;;;;;;;26.60;58.84;100221.28;4998378;28;6883;-74
2023/09/17 09:40:01;;;;;;;;;;;;;;;26.66;59.02;100215.06;4999433;28;8409;-75
2023/09/17 09:42:26;;;;;;;;;;;;;;;26.71;58.68;100205.28;4981593;28;6807;-75
2023/09/17 09:44:52;;;;;;;;;;;;;;;26.78;58.90;100197.28;4977607;28;6972;-75
2023/09/17 09:47:23;;;;;;;;;;;;;;;26.86;58.81;100198.81;4964280;28;7484;-75
2023/09/17 09:49:49;;;;;;;;;;;;;;;26.92;58.95;100195.22;4958266;28;7697;-74
2023/09/17 09:52:15;;;;;;;;;;;;;;;27.02;58.52;100194.09;4994181;28;6791;-74
2023/09/17 09:54:42;;;;;;;;;;;;;;;27.15;58.10;100197.28;4966800;28;7139;-74
2023/09/17 09:57:11;;;;;;;;;;;;;;;27.27;58.01;100193.50;4979010;28;6983;-74
2023/09/17 09:59:37;;;;;;;;;;;;;;;27.38;57.58;100189.75;4980447;28;7072;-74
2023/09/17 10:02:04;;;;;;;;;;;;;;;27.49;58.13;100195.59;4978188;28;6795;-74
2023/09/17 10:04:30;;;;;;;;;;;;;;;27.62;57.59;100190.91;4977735;28;8545;-74
2023/09/17 10:06:57;;;;;;;;;;;;;;;27.77;57.29;100200.16;4981946;28;7158;-75
2023/09/17 10:09:25;;;;;;;;;;;;;;;27.97;57.11;100201.38;4983825;28;7141;-75
2023/09/17 10:11:53;;;;;;;;;;;;;;;28.19;57.16;100200.81;4979270;28;6796;-75
2023/09/17 10:14:20;;;;;;;;;;;;;;;28.46;56.85;100195.63;4978632;28;7491;-74
2023/09/17 10:16:48;;;;;;;;;;;;;;;28.79;56.73;100193.75;4978162;28;6800;-74
2023/09/17 10:19:20;;;;;;;;;;;;;;;29.09;55.29;100198.97;4965154;28;7188;-75
2023/09/17 10:21:47;;;;;;;;;;;;;;;29.39;54.43;100190.94;4981155;28;7213;-74
2023/09/17 10:24:15;;;;;;;;;;;;;;;29.82;53.66;100184.25;4980966;28;6852;-74
2023/09/17 10:26:43;;;;;;;;;;;;;;;30.74;53.80;100171.19;4963141;28;7216;-75
2023/09/17 10:29:10;;;;;;;;;;;;;;;31.75;51.28;100177.59;4980789;28;6808;-75
2023/09/17 10:31:36;;;;;;;;;;;;;;;32.43;50.02;100171.03;4982470;28;6869;-75
2023/09/17 10:34:03;;;;;;;;;;;;;;;33.10;48.29;100166.03;4980276;28;7717;-75
2023/09/17 10:36:32;;;;;;;;;;;;;;;33.74;46.83;100161.97;4963744;28;8418;-75
2023/09/17 10:39:02;;;;;;;;;;;;;;;33.83;45.02;100164.13;4969479;28;7402;-75
2023/09/17 10:41:32;;;;;;;;;;;;;;;33.61;44.84;100165.28;4978401;28;7396;-73
2023/09/17 10:43:59;;;;;;;;;;;;;;;33.25;45.18;100160.91;4985236;28;7022;-73
2023/09/17 10:46:28;;;;;;;;;;;;;;;32.98;45.61;100164.00;4985958;28;6780;-72
2023/09/17 10:48:56;;;;;;;;;;;;;;;33.18;45.40;100163.03;4979822;28;6816;-73
2023/09/17 10:51:22;;;;;;;;;;;;;;;33.15;44.66;100167.63;4983287;28;6796;-73
2023/09/17 10:53:47;;;;;;;;;;;;;;;32.83;44.52;100179.72;4983324;28;6788;-73
2023/09/17 10:56:15;;;;;;;;;;;;;;;32.39;44.56;100169.47;4985033;28;7126;-73
2023/09/17 10:58:45;;;;;;;;;;;;;;;31.98;45.06;100176.59;4982266;28;6934;-73
2023/09/17 11:01:14;;;;;;;;;;;;;;;31.66;45.61;100185.94;4975128;28;6996;-73
2023/09/17 11:03:44;;;;;;;;;;;;;;;31.65;45.88;100182.41;4985594;28;7149;-72
2023/09/17 11:06:23;;;;;;;;;;;;;;;31.81;45.63;100179.13;4980117;28;6876;-75
2023/09/17 11:08:51;;;;;;;;;;;;;;;32.18;45.35;100169.50;4986082;28;6879;-73
2023/09/17 11:11:18;;;;;;;;;;;;;;;32.63;44.36;100178.03;4985204;28;6851;-74
2023/09/17 11:13:46;;;;;;;;;;;;;;;32.71;43.37;100164.41;4979421;28;6796;-73
2023/09/17 11:16:15;;;;;;;;;;;;;;;32.99;43.78;100167.53;4984967;28;6812;-73
2023/09/17 11:18:41;;;;;;;;;;;;;;;33.75;43.00;100171.66;5000237;28;7009;-74
2023/09/17 11:21:08;;;;;;;;;;;;;;;34.52;41.11;100163.94;4982545;28;6983;-70
2023/09/17 11:23:46;;;;;;;;;;;;;;;35.10;40.87;100166.06;4983684;28;6816;-70
2023/09/17 11:26:20;;;;;;;;;;;;;;;35.59;40.37;100168.47;4982089;28;7293;-70
2023/09/17 11:28:55;;;;;;;;;;;;;;;36.30;39.36;100162.34;4982434;28;6980;-71
2023/09/17 11:31:21;;;;;;;;;;;;;;;37.05;38.12;100160.22;4983421;28;6828;-72
2023/09/17 11:33:48;;;;;;;;;;;;;;;37.75;36.54;100166.16;4983479;28;6796;-71
2023/09/17 11:36:14;;;;;;;;;;;;;;;38.29;35.90;100162.31;4999493;28;7478;-71
2023/09/17 11:38:44;;;;;;;;;;;;;;;38.58;35.25;100162.03;4981298;28;7259;-71
2023/09/17 11:41:11;;;;;;;;;;;;;;;38.88;34.41;100158.00;4978111;28;6828;-71
2023/09/17 11:43:46;;;;;;;;;;;;;;;39.37;33.67;100162.44;4977432;28;7078;-72
2023/09/17 11:46:13;;;;;;;;;;;;;;;39.93;33.35;100172.38;4983437;28;7011;-71
2023/09/17 11:48:41;;;;;;;;;;;;;;;40.20;32.62;100176.50;4978824;28;7202;-72
2023/09/17 11:51:27;;;;;;;;;;;;;;;39.70;32.09;100184.91;4962897;28;7010;-70
2023/09/17 11:53:59;;;;;;;;;;;;;;;39.12;32.76;100181.25;4981749;28;7941;-70
2023/09/17 11:56:29;;;;;;;;;;;;;;;38.70;32.65;100183.47;4996640;28;7526;-72
2023/09/17 11:59:05;;;;;;;;;;;;;;;37.99;33.24;100181.41;4965240;28;7233;-71
2023/09/17 12:01:36;;;;;;;;;;;;;;;37.32;33.90;100176.16;4960494;28;6843;-72
2023/09/17 12:04:07;;;;;;;;;;;;;;;37.37;33.96;100179.38;4962410;28;7002;-71
2023/09/17 12:06:39;;;;;;;;;;;;;;;37.19;33.72;100181.50;4981966;28;6800;-72
2023/09/17 12:09:15;;;;;;;;;;;;;;;36.56;34.01;100178.50;4985241;28;6819;-70
2023/09/17 12:11:42;;;;;;;;;;;;;;;35.70;34.76;100174.94;4980126;28;6820;-72
2023/09/17 12:14:08;;;;;;;;;;;;;;;34.94;35.15;100166.91;4985215;28;6935;-71
2023/09/17 12:16:34;;;;;;;;;;;;;;;34.47;36.30;100172.19;4967793;28;7036;-72
2023/09/17 12:19:00;;;;;;;;;;;;;;;34.27;37.03;100169.78;4983874;28;6804;-71
2023/09/17 12:21:27;;;;;;;;;;;;;;;34.39;37.32;100169.13;4965083;28;7678;-70
2023/09/17 12:26:26;;;;;;;;;;;;;;;34.69;37.45;100173.69;4995741;28;6768;-71
2023/09/17 12:28:51;;;;;;;;;;;;;;;34.65;37.36;100166.81;4980078;28;6788;-72
2023/09/17 12:31:17;;;;;;;;;;;;;;;34.49;37.37;100174.75;4977990;28;7023;-71
2023/09/17 12:33:43;;;;;;;;;;;;;;;34.26;37.50;100165.41;4977789;28;6808;-72
2023/09/17 12:36:10;;;;;;;;;;;;;;;34.02;37.97;100174.66;4983922;28;6980;-72
2023/09/17 12:38:35;;;;;;;;;;;;;;;33.78;37.80;100176.78;4984321;28;6879;-71
2023/09/17 12:41:01;;;;;;;;;;;;;;;33.60;37.96;100182.13;4982993;28;6796;-70
2023/09/17 12:43:26;;;;;;;;;;;;;;;33.46;38.18;100171.34;4985437;28;6856;-72
2023/09/17 12:45:52;;;;;;;;;;;;;;;33.39;38.39;100170.81;4960507;28;6799;-73
2023/09/17 12:48:18;;;;;;;;;;;;;;;33.31;38.71;100167.69;4983116;28;6860;-72