Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:11:08;;;;;;;1.85;1.13;;;8.30;59.40;;;;;;5005908;28;20368;-73
2021/05/06 00:32:54;;;;;;;1.58;0.80;;;8.10;60.00;;;;;;4978394;28;20087;-74
2021/05/06 00:35:20;;;;;;;5.53;0.82;;;8.10;60.10;;;;;;4992480;28;20352;-74
2021/05/06 00:38:11;;;;;;;1.80;0.80;;;8.10;60.20;;;;;;5038781;28;20043;-73
2021/05/06 00:41:04;;;;;;;1.58;0.80;;;8.10;60.00;;;;;;5047149;28;20041;-73
2021/05/06 00:54:14;;;;;;;2.65;0.82;;;8.10;60.20;;;;;;5027416;28;20125;-73
2021/05/06 01:05:04;;;;;;;1.02;0.80;;;8.20;60.80;;;;;;5043557;28;20020;-73
2021/05/06 01:12:28;;;;;;;1.13;0.60;;;8.30;61.10;;;;;;5048174;28;20115;-74
2021/05/06 01:14:54;;;;;;;1.40;0.68;;;8.40;61.20;;;;;;5050475;28;20134;-74
2021/05/06 01:17:19;;;;;;;4.53;0.98;;;8.50;61.30;;;;;;5038970;28;20481;-73
2021/05/06 01:19:45;;;;;;;1.08;0.70;;;8.50;61.40;;;;;;5030682;28;20462;-73
2021/05/06 01:22:11;;;;;;;0.63;0.52;;;8.60;61.70;;;;;;5030594;28;20026;-72
2021/05/06 01:24:37;;;;;;;1.45;0.77;;;8.60;61.70;;;;;;5030595;28;20021;-74
2021/05/06 01:27:16;;;;;;;1.85;0.70;;;8.70;61.80;;;;;;5030466;28;20056;-73
2021/05/06 01:29:50;;;;;;;2.40;0.88;;;8.70;61.70;;;;;;5028924;28;20034;-73
2021/05/06 01:34:51;;;;;;;1.52;0.82;;;8.90;61.80;;;;;;5030344;28;20485;-75
2021/05/06 01:37:23;;;;;;;1.73;0.80;;;9.00;61.70;;;;;;5029873;28;20017;-73
2021/05/06 01:42:41;;;;;;;2.83;0.57;;;9.10;61.50;;;;;;5058536;28;20022;-74
2021/05/06 01:48:09;;;;;;;3.05;0.80;;;9.20;61.60;;;;;;5021551;28;20505;-74
2021/05/06 01:58:39;;;;;;;2.05;1.02;;;9.30;60.80;;;;;;5014339;28;20072;-73
2021/05/06 02:01:06;;;;;;;2.40;0.80;;;9.30;60.50;;;;;;5038236;28;20022;-74
2021/05/06 02:03:33;;;;;;;0.70;0.60;;;9.30;60.50;;;;;;5030133;28;20523;-74
2021/05/06 02:06:00;;;;;;;1.70;0.85;;;9.30;60.40;;;;;;5029518;28;20017;-75
2021/05/06 02:08:26;;;;;;;9.48;1.27;;;9.20;60.30;;;;;;5029585;28;20443;-74
2021/05/06 02:10:55;;;;;;;4.97;1.10;;;9.20;60.30;;;;;;5028005;28;20404;-75
2021/05/06 02:13:21;;;;;;;4.22;1.10;;;9.20;60.30;;;;;;5029738;28;20049;-74
2021/05/06 02:15:53;;;;;;;5.35;1.20;;;9.20;60.50;;;;;;5028532;28;20514;-73
2021/05/06 02:18:19;;;;;;;2.70;1.17;;;9.20;60.70;;;;;;5009991;28;20091;-73
2021/05/06 02:20:46;;;;;;;4.32;1.10;;;9.10;60.60;;;;;;5009849;28;20068;-74
2021/05/06 02:23:12;;;;;;;3.53;1.00;;;9.20;60.70;;;;;;5013359;28;20412;-76
2021/05/06 02:25:38;;;;;;;2.20;1.05;;;9.10;60.80;;;;;;5029507;28;20022;-75
2021/05/06 02:28:04;;;;;;;5.70;1.00;;;9.20;61.00;;;;;;5043371;28;20073;-76
2021/05/06 02:30:30;;;;;;;2.30;0.98;;;9.20;60.90;;;;;;5029160;28;20064;-73
2021/05/06 02:32:55;;;;;;;11.73;1.10;;;9.20;61.10;;;;;;5029546;28;20026;-76
2021/05/06 02:35:21;;;;;;;1.20;0.60;;;9.20;61.00;;;;;;5029389;28;20021;-76
2021/05/06 02:37:47;;;;;;;1.80;0.90;;;9.20;61.00;;;;;;5013433;28;20026;-76
2021/05/06 02:40:13;;;;;;;2.63;1.00;;;9.20;60.90;;;;;;5020144;28;20048;-76
2021/05/06 02:42:39;;;;;;;2.30;1.20;;;9.30;60.80;;;;;;5011807;28;20032;-74
2021/05/06 02:45:10;;;;;;;2.28;0.82;;;9.30;60.70;;;;;;5008502;28;20026;-74
2021/05/06 02:47:35;;;;;;;4.57;0.93;;;9.30;60.60;;;;;;5009368;28;20018;-76
2021/05/06 02:50:02;;;;;;;2.40;0.90;;;9.30;60.50;;;;;;5023557;28;20158;-74
2021/05/06 02:52:35;;;;;;;1.95;0.90;;;9.30;60.50;;;;;;5049032;28;20108;-74
2021/05/06 02:57:45;;;;;;;2.88;1.00;;;9.30;60.40;;;;;;5032940;28;20431;-75
2021/05/06 03:02:57;;;;;;;7.97;1.00;;;9.40;60.60;;;;;;5009401;28;20088;-74
2021/05/06 03:05:26;;;;;;;1.27;0.93;;;9.40;60.80;;;;;;5009149;28;20023;-74
2021/05/06 03:10:34;;;;;;;1.95;0.90;;;9.40;60.60;;;;;;5028718;28;20470;-74
2021/05/06 03:23:54;;;;;;;1.60;0.90;;;9.60;60.60;;;;;;5049511;28;20289;-74
2021/05/06 03:26:20;;;;;;;2.45;0.77;;;9.70;61.00;;;;;;5048982;28;20021;-74
2021/05/06 03:28:51;;;;;;;2.08;1.05;;;9.70;60.90;;;;;;5043508;28;20078;-74
2021/05/06 03:42:28;;;;;;;3.60;1.35;;;10.00;61.00;;;;;;5036652;28;20085;-75
2021/05/06 03:50:39;;;;;;;1.52;0.82;;;10.10;60.80;;;;;;5028386;28;20060;-74
2021/05/06 04:27:24;;;;;;;1.92;1.20;;;10.70;60.70;;;;;;5028360;28;20052;-75
2021/05/06 04:37:54;;;;;;;4.78;1.55;;;10.90;60.80;;;;;;5038194;28;20082;-74
2021/05/06 05:06:16;;;;;;;2.05;1.00;;;11.40;59.30;;;;;;5051357;28;20032;-74
2021/05/06 05:11:47;;;;;;;3.28;1.30;;;11.40;59.20;;;;;;5038114;28;20102;-74
2021/05/06 05:14:28;;;;;;;2.38;1.40;;;11.30;59.20;;;;;;5010449;28;20029;-74
2021/05/06 05:27:22;;;;;;;7.60;2.20;;;11.60;58.80;;;;;;5031135;28;20026;-73
2021/05/06 05:29:48;;;;;;;6.20;1.98;;;11.60;58.30;;;;;;5029225;28;20025;-74
2021/05/06 05:32:14;;;;;;;6.43;2.60;;;11.60;58.20;;;;;;5032879;28;20375;-74
2021/05/06 05:34:43;;;;;;;8.32;2.00;;;11.60;58.60;;;;;;5050751;28;20050;-73
2021/05/06 05:37:16;;;;;;;2.60;1.50;;;11.70;58.60;;;;;;5036596;28;20456;-73
2021/05/06 05:40:11;;;;;;;5.65;1.48;;;11.80;58.80;;;;;;5022168;28;20056;-73
2021/05/06 05:42:53;;;;;;;6.10;1.83;;;11.80;59.00;;;;;;5011057;28;20038;-73
2021/05/06 05:45:43;;;;;;;7.63;1.63;;;11.90;58.80;;;;;;5024811;28;20379;-73
2021/05/06 05:56:08;;;;;;;6.22;1.42;;;12.40;58.70;;;;;;5021542;28;20083;-74
2021/05/06 05:58:34;;;;;;;6.78;1.30;;;12.50;58.60;;;;;;5029127;28;20030;-73
2021/05/06 06:01:00;;;;;;;5.15;1.08;;;12.60;58.90;;;;;;5029517;28;20394;-74
2021/05/06 06:03:25;;;;;;;6.32;1.58;;;12.80;59.20;;;;;;5036531;28;20009;-73
2021/05/06 06:05:53;;;;;;;2.65;1.55;;;12.90;58.80;;;;;;5028925;28;20127;-73
2021/05/06 06:08:23;;;;;;;2.80;1.20;;;13.10;58.00;;;;;;5027956;28;20394;-74
2021/05/06 06:10:49;;;;;;;3.92;1.45;;;13.20;57.10;;;;;;5029207;28;20022;-73
2021/05/06 06:13:15;;;;;;;3.65;1.30;;;13.30;57.00;;;;;;5030960;28;20017;-74
2021/05/06 06:18:36;;;;;;;2.25;0.85;;;13.50;56.00;;;;;;5049074;28;20105;-73
2021/05/06 06:23:52;;;;;;;2.42;0.95;;;13.80;56.20;;;;;;5025444;28;20033;-73
2021/05/06 06:26:18;;;;;;;1.50;0.90;;;13.90;56.40;;;;;;5028482;28;20025;-73
2021/05/06 06:28:46;;;;;;;8.18;1.40;;;14.00;56.10;;;;;;5027525;28;20064;-73
2021/05/06 06:31:47;;;;;;;3.30;1.20;;;14.10;54.20;;;;;;5026705;28;20394;-72
2021/05/06 06:34:05;;;;;;;2.33;0.90;;;14.20;53.00;;;;;;5027263;28;20029;-73
2021/05/06 06:36:31;;;;;;;2.25;0.90;;;14.20;53.70;;;;;;5015873;28;20026;-73
2021/05/06 06:38:57;;;;;;;3.35;1.13;;;14.30;53.40;;;;;;5009295;28;20517;-73
2021/05/06 06:41:23;;;;;;;2.70;1.02;;;14.40;52.70;;;;;;5019988;28;20041;-74
2021/05/06 06:43:51;;;;;;;2.35;1.35;;;14.50;52.40;;;;;;5028999;28;20029;-73
2021/05/06 06:46:17;;;;;;;3.05;1.38;;;14.50;51.70;;;;;;5028719;28;20113;-73
2021/05/06 06:48:44;;;;;;;3.53;1.02;;;14.60;51.60;;;;;;5028925;28;20504;-73
2021/05/06 06:51:10;;;;;;;1.30;0.90;;;14.60;51.70;;;;;;5048664;28;20025;-73
2021/05/06 06:53:36;;;;;;;2.17;1.10;;;14.70;52.20;;;;;;5033860;28;20531;-73
2021/05/06 06:56:03;;;;;;;4.63;1.33;;;14.70;51.60;;;;;;5019271;28;20501;-73
2021/05/06 06:58:29;;;;;;;2.22;1.20;;;14.90;53.30;;;;;;5022452;28;20083;-73
2021/05/06 07:00:57;;;;;;;2.25;1.10;;;15.00;53.20;;;;;;5029363;28;20531;-73
2021/05/06 07:03:22;;;;;;;9.07;1.75;;;15.10;52.80;;;;;;5025399;28;20022;-73
2021/05/06 07:05:48;;;;;;;2.53;1.15;;;15.20;53.10;;;;;;5022256;28;20478;-73
2021/05/06 07:08:17;;;;;;;3.08;1.40;;;15.30;53.20;;;;;;5008085;28;20029;-73
2021/05/06 07:10:45;;;;;;;4.32;1.17;;;15.40;52.10;;;;;;5007092;28;20037;-73
2021/05/06 07:13:12;;;;;;;2.90;1.00;;;15.50;52.60;;;;;;5009084;28;20026;-73
2021/05/06 07:15:38;;;;;;;4.93;1.55;;;15.60;53.10;;;;;;5008768;28;20057;-72
2021/05/06 07:18:07;;;;;;;2.05;1.17;;;15.70;52.60;;;;;;5008921;28;20030;-73
2021/05/06 07:20:33;;;;;;;2.75;1.20;;;15.80;52.60;;;;;;5027661;28;20539;-72
2021/05/06 07:22:58;;;;;;;3.58;1.13;;;15.80;51.20;;;;;;5040079;28;20029;-73
2021/05/06 07:25:24;;;;;;;1.52;1.02;;;15.90;50.90;;;;;;5048401;28;20033;-73
2021/05/06 07:27:50;;;;;;;3.42;1.23;;;15.90;51.00;;;;;;5047566;28;20184;-72
2021/05/06 07:30:16;;;;;;;2.28;1.40;;;15.90;49.30;;;;;;5027174;28;20026;-73
2021/05/06 07:32:44;;;;;;;5.32;1.30;;;15.90;49.10;;;;;;5028229;28;20026;-72
2021/05/06 07:35:10;;;;;;;3.20;1.63;;;15.90;50.00;;;;;;5040657;28;20019;-73
2021/05/06 07:37:36;;;;;;;3.78;1.40;;;16.00;50.90;;;;;;5029845;28;20132;-72
2021/05/06 07:40:03;;;;;;;2.55;0.80;;;16.10;51.00;;;;;;5024337;28;20498;-72
2021/05/06 07:42:29;;;;;;;3.10;1.10;;;16.10;50.90;;;;;;5021638;28;20025;-72
2021/05/06 07:44:55;;;;;;;3.08;1.10;;;16.20;49.00;;;;;;5028105;28;20101;-72
2021/05/06 07:47:21;;;;;;;2.60;1.17;;;16.30;49.70;;;;;;5026625;28;20442;-73
2021/05/06 07:49:49;;;;;;;4.82;1.25;;;16.30;49.60;;;;;;5027673;28;20114;-72
2021/05/06 07:52:16;;;;;;;1.75;1.10;;;16.40;49.10;;;;;;5027571;28;20030;-73
2021/05/06 07:54:42;;;;;;;10.05;2.00;;;16.40;49.20;;;;;;5028385;28;20022;-72
2021/05/06 07:57:08;;;;;;;7.63;1.67;;;16.40;49.50;;;;;;5032469;28;20434;-73
2021/05/06 07:59:33;;;;;;;4.85;0.98;;;16.40;47.70;;;;;;5032141;28;20068;-72
2021/05/06 08:02:00;;;;;;;4.07;1.30;;;16.40;48.50;;;;;;5034617;28;20029;-72
2021/05/06 08:04:26;;;;;;;4.63;1.48;;;16.40;47.60;;;;;;5046652;28;20395;-72
2021/05/06 08:06:51;;;;;;;2.72;1.10;;;16.50;48.10;;;;;;5033495;28;20018;-72
2021/05/06 08:09:17;;;;;;;3.15;1.08;;;16.60;48.60;;;;;;5030096;28;20025;-72
2021/05/06 08:11:43;;;;;;;3.28;1.40;;;16.70;48.00;;;;;;5030695;28;20053;-73
2021/05/06 08:14:09;;;;;;;2.70;1.10;;;16.90;47.40;;;;;;5043067;28;20040;-72
2021/05/06 08:16:34;;;;;;;4.25;2.38;;;17.00;46.80;;;;;;5034354;28;20100;-73
2021/05/06 08:19:00;;;;;;;4.93;1.77;;;17.10;47.10;;;;;;5039968;28;20031;-73
2021/05/06 08:21:29;;;;;;;9.90;1.73;;;17.30;46.90;;;;;;5050010;28;20032;-73
2021/05/06 08:23:55;;;;;;;5.05;2.35;;;17.30;46.10;;;;;;5037485;28;20052;-72
2021/05/06 08:26:25;;;;;;;6.65;1.77;;;17.40;45.40;;;;;;5047370;28;20021;-73
2021/05/06 08:28:52;;;;;;;3.25;1.70;;;17.30;44.40;;;;;;5028109;28;20045;-74
2021/05/06 08:31:18;;;;;;;2.95;1.27;;;17.20;43.40;;;;;;5030742;28;20490;-73
2021/05/06 08:33:44;;;;;;;5.60;2.85;;;17.10;44.30;;;;;;5042501;28;20136;-73
2021/05/06 08:36:09;;;;;;;5.38;2.80;;;17.00;43.50;;;;;;5050956;28;20029;-73
2021/05/06 08:38:36;;;;;;;7.25;2.60;;;16.90;43.30;;;;;;5035122;28;20030;-73
2021/05/06 08:41:02;;;;;;;6.18;2.55;;;16.80;43.60;;;;;;5038157;28;20029;-75
2021/05/06 08:43:31;;;;;;;2.80;1.23;;;16.70;43.80;;;;;;5029839;28;20109;-73
2021/05/06 08:45:58;;;;;;;4.18;2.03;;;16.70;44.30;;;;;;5027706;28;20108;-80
2021/05/06 08:48:24;;;;;;;4.88;1.58;;;16.60;44.20;;;;;;5029431;28;20714;-75
2021/05/06 08:50:53;;;;;;;10.48;2.10;;;16.60;44.10;;;;;;5023497;28;20049;-71
2021/05/06 08:53:21;;;;;;;6.13;1.88;;;16.50;44.10;;;;;;5037943;27;20037;-75
2021/05/06 08:55:48;;;;;;;6.63;2.38;;;16.50;44.30;;;;;;5043289;28;20022;-70
2021/05/06 08:58:14;;;;;;;5.32;1.50;;;16.60;43.60;;;;;;5029074;28;20068;-70
2021/05/06 09:00:40;;;;;;;3.90;1.40;;;16.70;45.10;;;;;;5027246;28;20026;-71
2021/05/06 09:03:06;;;;;;;3.50;1.60;;;16.80;45.30;;;;;;5023848;28;20399;-71
2021/05/06 09:05:35;;;;;;;5.32;1.30;;;17.00;44.40;;;;;;5013271;28;20441;-69
2021/05/06 09:08:02;;;;;;;7.60;1.98;;;17.10;43.60;;;;;;5024587;28;20053;-73
2021/05/06 09:10:39;;;;;;;4.60;1.30;;;17.30;43.40;;;;;;5024882;28;20038;-76
2021/05/06 09:13:26;;;;;;;2.63;1.33;;;17.40;43.50;;;;;;5022257;28;20045;-67
2021/05/06 09:15:52;;;;;;;2.40;1.20;;;17.50;43.10;;;;;;5023578;28;20036;-72
2021/05/06 09:18:43;;;;;;;4.70;1.80;;;17.60;42.10;;;;;;5030587;28;20013;-68
2021/05/06 09:21:29;;;;;;;4.32;1.52;;;17.60;41.70;;;;;;5013313;28;20443;-69
2021/05/06 09:24:26;;;;;;;3.58;1.48;;;17.50;39.80;;;;;;5116221;27;20500;-70
2021/05/06 09:26:57;;;;;;;4.00;1.67;;;17.40;40.00;;;;;;5024529;28;20036;-70
2021/05/06 09:29:31;;;;;;;5.30;1.50;;;17.30;38.60;;;;;;5029946;28;20032;-74
2021/05/06 09:32:18;;;;;;;4.07;1.50;;;17.20;38.60;;;;;;5020614;28;20048;-69
2021/05/06 09:34:45;;;;;;;3.60;1.48;;;17.10;39.20;;;;;;5029142;28;20170;-73
2021/05/06 09:37:43;;;;;;;4.45;1.30;;;17.10;39.90;;;;;;5029590;28;20022;-72
2021/05/06 09:40:10;;;;;;;2.80;1.15;;;17.00;40.80;;;;;;5090764;28;20039;-69
2021/05/06 09:42:44;;;;;;;6.15;1.45;;;17.00;40.70;;;;;;5075674;28;20027;-73
2021/05/06 09:45:23;;;;;;;2.05;1.00;;;17.00;40.70;;;;;;5093296;28;20512;-67
2021/05/06 09:48:19;;;;;;;7.78;1.65;;;17.00;40.80;;;;;;5068575;28;20036;-67
2021/05/06 09:50:50;;;;;;;6.00;2.10;;;17.10;41.00;;;;;;5082194;28;20036;-75
2021/05/06 09:53:22;;;;;;;5.43;2.83;;;17.20;40.90;;;;;;5076209;28;20066;-75
2021/05/06 09:55:49;;;;;;;3.00;1.55;;;17.40;40.60;;;;;;5092761;28;20452;-71
2021/05/06 09:58:18;;;;;;;3.00;1.52;;;17.60;40.60;;;;;;5092616;28;20028;-72
2021/05/06 10:00:45;;;;;;;5.13;1.70;;;17.80;39.60;;;;;;5092345;28;20036;-74
2021/05/06 10:03:16;;;;;;;5.60;1.73;;;18.00;39.80;;;;;;5075949;28;20044;-73
2021/05/06 10:05:46;;;;;;;4.03;1.58;;;18.30;39.60;;;;;;5092593;28;20558;-70
2021/05/06 10:08:13;;;;;;;3.50;1.55;;;18.60;39.00;;;;;;5092980;28;20024;-77
2021/05/06 10:10:41;;;;;;;5.60;2.20;;;18.90;38.40;;;;;;5092594;28;20143;-78
2021/05/06 10:13:09;;;;;;;5.65;2.13;;;19.10;37.10;;;;;;5092577;28;20031;-70
2021/05/06 10:15:36;;;;;;;4.22;2.00;;;19.40;37.30;;;;;;5056947;28;20067;-70
2021/05/06 10:18:02;;;;;;;3.22;2.08;;;19.70;36.80;;;;;;5011676;28;20026;-73
2021/05/06 10:20:29;;;;;;;6.40;2.97;;;19.90;36.90;;;;;;5012469;28;20099;-73
2021/05/06 10:22:56;;;;;;;7.70;3.10;;;20.20;37.10;;;;;;5011547;28;20052;-68
2021/05/06 10:25:23;;;;;;;3.13;2.22;;;20.40;36.50;;;;;;5020191;28;20030;-67
2021/05/06 10:27:50;;;;;;;3.63;1.52;;;20.60;35.80;;;;;;5030910;28;20382;-72
2021/05/06 10:30:17;;;;;;;4.88;1.83;;;20.80;35.70;;;;;;5026305;28;20022;-76
2021/05/06 10:32:45;;;;;;;4.95;1.70;;;21.00;35.20;;;;;;5030654;28;20436;-77
2021/05/06 10:35:15;;;;;;;6.07;1.83;;;21.10;34.50;;;;;;5027217;28;20062;-70
2021/05/06 10:37:45;;;;;;;5.30;1.67;;;21.20;34.30;;;;;;5031077;28;20553;-72
2021/05/06 10:40:20;;;;;;;3.70;1.50;;;21.40;33.80;;;;;;5028033;28;20018;-80
2021/05/06 10:42:47;;;;;;;5.25;1.70;;;21.40;33.80;;;;;;5011778;28;20026;-72
2021/05/06 10:45:12;;;;;;;5.40;2.88;;;21.50;33.10;;;;;;5017358;28;20108;-70
2021/05/06 10:47:42;;;;;;;5.45;3.50;;;21.50;33.20;;;;;;5030392;28;20116;-68
2021/05/06 10:50:09;;;;;;;4.18;1.83;;;21.50;32.90;;;;;;5025527;28;20052;-69
2021/05/06 10:52:39;;;;;;;5.53;2.15;;;21.60;33.40;;;;;;5013463;28;20066;-78
2021/05/06 10:55:10;;;;;;;4.32;1.83;;;21.70;31.60;;;;;;5025900;28;20014;-68
2021/05/06 10:57:36;;;;;;;5.30;1.92;;;21.70;31.20;;;;;;5023116;28;20025;-67
2021/05/06 11:00:27;;;;;;;11.95;1.83;;;21.80;32.20;;;;;;5026346;28;20071;-82
2021/05/06 11:02:57;;;;;;;3.53;1.95;;;22.00;32.10;;;;;;5025156;28;20025;-69
2021/05/06 11:05:25;;;;;;;5.15;2.10;;;22.00;30.10;;;;;;5026291;28;20028;-69
2021/05/06 11:08:03;;;;;;;4.40;1.42;;;22.10;30.20;;;;;;5020421;28;20071;-71
2021/05/06 11:10:30;;;;;;;3.00;1.98;;;22.20;30.50;;;;;;5022486;28;20021;-69
2021/05/06 11:12:59;;;;;;;9.60;2.47;;;22.30;29.50;;;;;;5023254;28;20034;-71
2021/05/06 11:15:27;;;;;;;2.42;1.48;;;22.30;29.10;;;;;;5025814;28;20013;-69
2021/05/06 11:17:54;;;;;;;7.18;2.30;;;22.30;29.90;;;;;;5016035;28;20021;-69
2021/05/06 11:20:20;;;;;;;4.97;2.30;;;22.30;29.50;;;;;;5028678;28;20014;-69
2021/05/06 11:22:47;;;;;;;7.20;3.17;;;22.40;29.80;;;;;;5013617;27;20436;-69
2021/05/06 11:25:37;;;;;;;5.72;3.75;;;22.40;30.20;;;;;;5013001;28;20105;-65
2021/05/06 11:28:26;;;;;;;6.55;3.58;;;22.50;30.40;;;;;;5010704;28;20037;-65
2021/05/06 11:30:53;;;;;;;9.10;4.60;;;22.60;29.30;;;;;;5026736;28;20033;-64
2021/05/06 11:33:22;;;;;;;3.80;2.08;;;22.70;29.40;;;;;;5029851;28;20021;-65
2021/05/06 11:36:10;;;;;;;3.92;2.13;;;22.70;29.00;;;;;;5019593;28;20379;-71
2021/05/06 11:38:42;;;;;;;4.90;1.83;;;22.80;28.80;;;;;;5017210;28;20101;-70
2021/05/06 11:41:15;;;;;;;5.03;1.83;;;22.90;29.20;;;;;;5021541;28;20026;-69
2021/05/06 11:43:52;;;;;;;6.40;2.65;;;23.00;28.80;;;;;;5010156;28;20083;-69
2021/05/06 11:46:30;;;;;;;11.18;3.85;;;23.10;29.00;;;;;;5023980;28;20034;-69
2021/05/06 11:49:04;;;;;;;5.18;2.55;;;23.20;29.00;;;;;;5010279;28;20045;-69
2021/05/06 11:51:30;;;;;;;;;;;23.30;28.40;;;;;;5018451;28;20479;-69
2021/05/06 11:54:16;;;;;;;6.75;2.72;;;23.50;30.10;;;;;;5023084;28;19909;-69
2021/05/06 11:56:55;;;;;;;5.05;2.22;;;23.60;28.50;;;;;;5008772;28;20075;-69
2021/05/06 11:59:24;;;;;;;9.45;2.13;;;23.70;27.20;;;;;;5022203;28;20018;-69
2021/05/06 12:01:51;;;;;;;6.00;2.42;;;23.80;27.60;;;;;;5024825;28;20032;-69
2021/05/06 12:04:26;;;;;;;9.10;2.53;;;23.90;27.10;;;;;;5029045;28;20127;-69
2021/05/06 12:06:53;;;;;;;7.68;4.72;;;23.90;27.40;;;;;;5029180;28;20109;-69
2021/05/06 12:09:28;;;;;;;5.95;2.17;;;24.00;27.50;;;;;;5029548;28;20503;-69
2021/05/06 12:11:55;;;;;;;4.10;1.70;;;24.10;27.60;;;;;;5027860;28;20034;-69
2021/05/06 12:14:38;;;;;;;10.98;2.00;;;24.20;27.40;;;;;;5029356;28;20018;-71
2021/05/06 12:17:05;;;;;;;7.00;4.70;;;24.40;26.70;;;;;;5029332;28;20378;-68
2021/05/06 12:19:31;;;;;;;5.47;2.00;;;24.50;26.60;;;;;;5027538;28;20025;-68
2021/05/06 12:21:59;;;;;;;3.40;1.63;;;24.60;26.00;;;;;;5029176;28;20026;-68
2021/05/06 12:24:32;;;;;;;4.72;2.30;;;24.60;25.10;;;;;;5024447;28;20021;-68
2021/05/06 12:27:24;;;;;;;5.33;1.60;;;24.60;25.00;;;;;;5020974;28;20028;-68
2021/05/06 12:30:11;;;;;;;7.18;1.75;;;24.50;25.10;;;;;;5034827;28;20322;-68
2021/05/06 12:32:43;;;;;;;6.70;1.50;;;24.50;24.30;;;;;;5029185;28;20029;-68
2021/05/06 12:35:10;;;;;;;4.22;1.42;;;24.40;24.40;;;;;;5026061;28;20025;-68
2021/05/06 12:37:37;;;;;;;5.25;1.92;;;24.20;24.80;;;;;;5029120;28;20382;-69
2021/05/06 12:40:11;;;;;;;3.40;1.48;;;24.10;24.80;;;;;;5023521;28;20046;-68
2021/05/06 12:42:38;;;;;;;9.20;2.08;;;24.00;25.00;;;;;;5018665;28;20034;-68
2021/05/06 12:45:25;;;;;;;3.83;1.63;;;24.00;25.10;;;;;;5017074;28;20021;-68
2021/05/06 12:47:54;;;;;;;1.98;1.17;;;23.90;24.90;;;;;;5024814;28;20025;-69
2021/05/06 12:50:29;;;;;;;3.03;1.15;;;24.00;25.00;;;;;;5023093;28;20053;-69
2021/05/06 12:53:03;;;;;;;8.82;2.42;;;23.90;24.50;;;;;;5023691;28;20097;-68
2021/05/06 12:55:31;;;;;;;3.33;1.42;;;23.80;24.50;;;;;;5026244;28;20030;-71
2021/05/06 12:58:27;;;;;;;2.42;1.25;;;23.70;24.90;;;;;;5023854;28;20037;-69
2021/05/06 13:00:52;;;;;;;5.57;1.75;;;23.70;25.70;;;;;;5026323;28;20492;-68
2021/05/06 13:03:25;;;;;;;5.53;1.90;;;23.70;25.20;;;;;;5026205;28;20097;-68
2021/05/06 13:05:51;;;;;;;5.68;2.28;;;23.60;25.40;;;;;;5026023;28;20026;-68
2021/05/06 13:08:17;;;;;;;5.25;1.63;;;23.60;25.10;;;;;;5022866;28;20067;-68
2021/05/06 13:10:45;;;;;;;6.20;1.45;;;23.60;25.00;;;;;;5030322;28;20029;-68
2021/05/06 13:13:32;;;;;;;4.93;1.30;;;23.60;24.60;;;;;;5031102;28;20354;-68
2021/05/06 13:15:58;;;;;;;3.25;1.30;;;23.60;25.10;;;;;;5024430;28;20037;-68
2021/05/06 13:18:24;;;;;;;3.65;1.70;;;23.70;25.20;;;;;;5030714;28;20021;-68
2021/05/06 13:20:51;;;;;;;5.75;1.20;;;23.80;24.90;;;;;;5032245;28;20098;-68
2021/05/06 13:23:30;;;;;;;3.60;1.38;;;23.80;25.10;;;;;;5031130;28;20372;-68
2021/05/06 13:26:00;;;;;;;3.85;1.60;;;24.00;25.00;;;;;;5024803;28;20022;-68
2021/05/06 13:28:28;;;;;;;3.55;1.42;;;24.10;24.80;;;;;;5022298;28;20537;-69
2021/05/06 13:31:11;;;;;;;6.50;1.25;;;24.10;24.40;;;;;;5030724;28;20033;-69
2021/05/06 13:33:38;;;;;;;2.63;1.10;;;24.20;24.70;;;;;;5030788;28;20112;-69
2021/05/06 13:36:06;;;;;;;7.85;2.08;;;24.40;25.00;;;;;;5030513;28;20025;-69
2021/05/06 13:38:55;;;;;;;6.78;1.48;;;24.60;24.70;;;;;;5031847;28;20104;-68
2021/05/06 13:41:26;;;;;;;4.82;1.42;;;24.90;24.80;;;;;;5021621;28;20506;-69
2021/05/06 13:43:53;;;;;;;8.70;2.70;;;25.10;24.20;;;;;;5031919;28;20041;-68
2021/05/06 13:46:20;;;;;;;3.03;1.20;;;25.40;23.80;;;;;;5030500;28;20040;-69
2021/05/06 13:48:46;;;;;;;3.63;1.33;;;25.60;23.50;;;;;;5031431;28;20475;-69
2021/05/06 13:51:13;;;;;;;4.90;3.10;;;25.80;23.40;;;;;;5030237;28;20033;-69
2021/05/06 13:53:41;;;;;;;2.88;1.35;;;26.10;23.70;;;;;;5031650;28;20428;-69
2021/05/06 13:56:08;;;;;;;2.85;2.38;;;26.30;22.80;;;;;;5031608;28;20028;-69
2021/05/06 13:58:35;;;;;;;3.20;1.73;;;26.60;23.10;;;;;;5031306;28;20021;-69
2021/05/06 14:01:01;;;;;;;4.18;1.40;;;26.90;22.80;;;;;;5030133;28;20394;-69
2021/05/06 14:03:27;;;;;;;2.72;1.42;;;27.10;22.30;;;;;;5019734;28;20030;-69
2021/05/06 14:05:54;;;;;;;3.78;1.30;;;27.30;21.70;;;;;;5011146;28;20496;-69
2021/05/06 14:08:20;;;;;;;4.60;2.20;;;27.50;22.60;;;;;;5016955;28;20386;-69
2021/05/06 14:10:46;;;;;;;1.70;1.00;;;27.70;21.50;;;;;;5030879;28;20037;-69
2021/05/06 14:13:14;;;;;;;5.45;2.20;;;27.90;21.40;;;;;;5031184;28;20030;-72
2021/05/06 14:15:40;;;;;;;3.35;1.90;;;28.20;21.00;;;;;;5030029;28;20026;-72
2021/05/06 14:18:06;;;;;;;3.28;1.80;;;28.30;20.50;;;;;;5023482;28;20040;-73
2021/05/06 14:20:32;;;;;;;4.07;1.33;;;28.60;20.80;;;;;;5013207;28;20487;-74
2021/05/06 14:22:58;;;;;;;6.65;1.17;;;28.90;21.00;;;;;;5026385;28;20120;-74
2021/05/06 14:25:24;;;;;;;2.92;1.05;;;29.20;20.00;;;;;;5017175;28;20530;-72
2021/05/06 14:27:50;;;;;;;3.65;1.45;;;29.50;20.40;;;;;;5015636;28;20097;-73
2021/05/06 14:30:16;;;;;;;6.47;1.58;;;29.70;19.90;;;;;;5031041;28;20057;-74
2021/05/06 14:32:42;;;;;;;2.65;1.38;;;29.80;19.30;;;;;;5030927;28;20393;-74
2021/05/06 14:35:08;;;;;;;9.10;2.42;;;29.80;19.40;;;;;;5031038;28;20097;-73
2021/05/06 14:37:34;;;;;;;3.35;1.08;;;29.60;18.50;;;;;;5030974;28;20539;-73
2021/05/06 14:40:00;;;;;;;2.38;1.35;;;29.20;18.40;;;;;;5029434;28;20022;-72
2021/05/06 14:42:26;;;;;;;3.90;1.60;;;28.80;18.50;;;;;;5030376;28;20030;-72
2021/05/06 14:44:52;;;;;;;2.95;1.70;;;28.30;18.40;;;;;;5030614;28;20029;-72
2021/05/06 14:47:17;;;;;;;5.53;1.50;;;27.80;19.00;;;;;;5030534;28;20025;-72
2021/05/06 14:49:43;;;;;;;5.00;1.00;;;27.30;19.10;;;;;;5018068;28;20083;-72
2021/05/06 14:52:09;;;;;;;3.80;1.33;;;26.90;19.40;;;;;;5030727;28;20030;-73
2021/05/06 14:54:35;;;;;;;3.33;1.23;;;26.50;19.90;;;;;;5017256;28;20035;-73
2021/05/06 14:57:00;;;;;;;3.42;1.20;;;26.10;20.40;;;;;;5017765;28;20096;-73
2021/05/06 14:59:26;;;;;;;2.65;1.20;;;25.90;20.60;;;;;;5028547;28;20376;-73
2021/05/06 15:01:53;;;;;;;2.85;1.30;;;25.60;20.70;;;;;;5014433;28;20030;-72
2021/05/06 15:04:19;;;;;;;3.22;1.40;;;25.40;20.80;;;;;;5031458;27;20386;-73
2021/05/06 15:06:45;;;;;;;4.00;1.25;;;25.10;21.00;;;;;;5133056;27;20027;-73
2021/05/06 15:09:10;;;;;;;3.08;1.42;;;25.00;21.30;;;;;;5087842;27;20022;-72
2021/05/06 15:11:36;;;;;;;3.10;1.27;;;24.80;21.30;;;;;;5029860;28;20025;-72
2021/05/06 15:14:02;;;;;;;3.67;0.90;;;24.60;21.40;;;;;;5029264;28;20057;-72
2021/05/06 15:16:28;;;;;;;4.18;1.20;;;24.50;21.70;;;;;;5027452;28;20033;-73
2021/05/06 15:18:54;;;;;;;3.30;1.33;;;24.40;22.00;;;;;;5025397;28;20030;-72
2021/05/06 15:21:20;;;;;;;5.15;1.50;;;24.30;22.30;;;;;;5013112;28;20476;-72
2021/05/06 15:23:46;;;;;;;4.30;1.48;;;24.20;22.40;;;;;;5085029;27;20080;-72
2021/05/06 15:26:12;;;;;;;6.78;1.30;;;24.00;22.20;;;;;;5133044;27;20023;-72
2021/05/06 15:28:38;;;;;;;1.58;0.98;;;23.90;22.20;;;;;;5035242;27;20038;-72
2021/05/06 15:31:05;;;;;;;3.20;1.20;;;23.70;22.40;;;;;;5024095;28;20043;-73
2021/05/06 15:33:32;;;;;;;6.72;1.40;;;23.50;22.90;;;;;;5016862;28;20105;-72
2021/05/06 15:35:57;;;;;;;3.92;1.23;;;23.40;23.20;;;;;;5025465;28;20501;-73
2021/05/06 15:38:23;;;;;;;3.90;1.48;;;23.20;23.20;;;;;;5027364;28;20022;-73
2021/05/06 15:40:51;;;;;;;8.95;1.40;;;23.10;23.70;;;;;;5028860;28;20028;-72
2021/05/06 15:43:17;;;;;;;7.47;2.03;;;22.90;24.10;;;;;;5028529;28;20355;-74
2021/05/06 15:45:43;;;;;;;7.78;1.52;;;22.70;24.20;;;;;;5029271;28;20025;-73
2021/05/06 15:48:11;;;;;;;4.50;1.40;;;22.50;24.40;;;;;;5035701;28;20025;-74
2021/05/06 15:50:37;;;;;;;3.80;1.13;;;22.40;24.60;;;;;;5028198;28;20049;-86
2021/05/06 15:53:03;;;;;;;6.25;1.20;;;22.20;24.90;;;;;;5028346;28;20045;-80
2021/05/06 15:55:33;;;;;;;11.25;3.17;;;22.10;25.10;;;;;;5029655;28;20025;-82
2021/05/06 15:58:03;;;;;;;7.45;4.20;;;22.00;24.70;;;;;;5030893;28;20501;-75
2021/05/06 16:00:30;;;;;;;4.25;1.70;;;21.90;25.00;;;;;;5027745;28;20033;-79
2021/05/06 16:03:00;;;;;;;3.63;1.80;;;21.90;24.90;;;;;;5026898;28;20109;-75
2021/05/06 16:05:28;;;;;;;3.85;1.88;;;21.70;25.20;;;;;;5028658;28;20029;-79
2021/05/06 16:07:55;;;;;;;8.70;1.67;;;21.70;25.30;;;;;;5028384;28;20054;-77
2021/05/06 16:10:22;;;;;;;3.65;1.50;;;21.60;25.40;;;;;;5028618;28;20025;-77
2021/05/06 16:12:48;;;;;;;6.35;1.35;;;21.60;25.50;;;;;;5034584;28;20405;-71
2021/05/06 16:15:14;;;;;;;6.38;1.58;;;21.50;25.60;;;;;;5034320;28;20022;-77
2021/05/06 16:17:40;;;;;;;6.13;1.63;;;21.50;25.90;;;;;;5028686;28;20029;-79
2021/05/06 16:20:13;;;;;;;3.88;1.45;;;21.40;25.70;;;;;;5037914;28;20052;-69