Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:02:04;;;;;;;0.40;0.20;;;;;;;15.19;100.00;99954.09;5045956;28;20448;-82
2021/08/04 00:04:31;;;;;;;0.40;0.20;;;;;;;15.24;100.00;99962.78;5049480;28;20491;-81
2021/08/04 00:06:58;;;;;;;0.40;0.20;;;;;;;15.18;100.00;99957.72;5044697;28;20447;-82
2021/08/04 00:09:24;;;;;;;0.40;0.30;;;;;;;15.31;100.00;99969.53;5041479;28;20544;-82
2021/08/04 00:11:51;;;;;;;0.40;0.30;;;;;;;15.36;100.00;99964.81;5045473;28;20882;-82
2021/08/04 00:14:18;;;;;;;0.40;0.20;;;;;;;15.43;100.00;99971.56;5049201;28;20530;-81
2021/08/04 00:16:44;;;;;;;0.40;0.40;;;;;;;15.38;100.00;99969.13;5044103;28;20525;-82
2021/08/04 00:19:11;;;;;;;0.40;0.20;;;;;;;15.31;100.00;99966.84;5041587;28;20467;-82
2021/08/04 00:21:38;;;;;;;0.40;0.20;;;;;;;15.34;100.00;99967.53;5044738;28;20456;-81
2021/08/04 00:24:04;;;;;;;0.50;0.40;;;;;;;15.30;100.00;99949.91;5048509;28;20528;-81
2021/08/04 00:26:31;;;;;;;0.40;0.20;;;;;;;15.30;100.00;99957.09;5045885;28;20442;-81
2021/08/04 00:28:58;;;;;;;0.40;0.20;;;;;;;15.20;100.00;99956.69;5051740;28;20452;-82
2021/08/04 00:31:24;;;;;;;0.40;0.20;;;;;;;15.16;100.00;99949.78;5044481;28;20516;-82
2021/08/04 00:33:51;;;;;;;0.40;0.40;;;;;;;15.29;100.00;99945.50;5042618;28;20536;-82
2021/08/04 00:36:17;;;;;;;0.40;0.30;;;;;;;15.38;100.00;99953.06;5044702;28;20492;-82
2021/08/04 00:38:45;;;;;;;0.40;0.20;;;;;;;15.44;100.00;99954.53;5047737;28;20447;-82
2021/08/04 00:41:11;;;;;;;0.40;0.27;;;;;;;15.39;100.00;99932.50;5029247;28;20461;-82
2021/08/04 00:43:39;;;;;;;0.73;0.70;;;;;;;15.62;100.00;99960.72;5043682;28;20479;-82
2021/08/04 00:46:06;;;;;;;0.40;0.20;;;;;;;15.66;100.00;99949.78;5044855;28;20483;-82
2021/08/04 00:48:33;;;;;;;0.53;0.53;;;;;;;15.52;100.00;99946.97;5048936;28;20936;-82
2021/08/04 00:50:59;;;;;;;0.40;0.20;;;;;;;15.54;100.00;99949.56;5046019;28;20447;-82
2021/08/04 00:53:28;;;;;;;0.40;0.20;;;;;;;15.55;100.00;99953.97;5050975;28;20602;-82
2021/08/04 00:55:57;;;;;;;0.40;0.30;;;;;;;15.63;100.00;99963.34;5047514;28;21010;-82
2021/08/04 00:58:34;;;;;;;0.40;0.20;;;;;;;15.66;100.00;99965.84;5048448;28;20501;-82
2021/08/04 01:01:22;;;;;;;0.40;0.20;;;;;;;15.57;100.00;99952.91;5050086;28;20458;-81
2021/08/04 01:03:55;;;;;;;0.40;0.20;;;;;;;15.67;100.00;99956.00;5045199;28;20505;-82
2021/08/04 01:06:34;;;;;;;0.40;0.20;;;;;;;15.76;100.00;99946.56;5042979;28;20410;-82
2021/08/04 01:09:02;;;;;;;0.40;0.20;;;;;;;15.70;100.00;99954.00;5042087;28;20444;-82
2021/08/04 01:11:33;;;;;;;0.40;0.20;;;;;;;15.79;100.00;99951.78;5021992;28;20468;-82
2021/08/04 01:14:11;;;;;;;0.40;0.30;;;;;;;15.65;100.00;99945.38;5045463;28;20464;-82
2021/08/04 01:16:41;;;;;;;0.40;0.20;;;;;;;15.69;100.00;99957.66;5045698;28;20554;-82
2021/08/04 01:19:27;;;;;;;0.40;0.20;;;;;;;15.48;100.00;99956.09;5058457;28;20474;-82
2021/08/04 01:22:06;;;;;;;1.13;1.13;;;;;;;15.49;100.00;99954.28;5047873;28;20466;-82
2021/08/04 01:24:41;;;;;;;0.43;0.40;;;;;;;15.44;100.00;99953.66;5046916;28;20476;-82
2021/08/04 01:27:13;;;;;;;0.70;0.70;;;;;;;15.47;100.00;99954.34;5046702;28;20472;-82
2021/08/04 01:29:40;;;;;;;0.40;0.20;;;;;;;15.42;100.00;99943.03;5032629;28;20823;-82
2021/08/04 01:32:09;;;;;;;0.40;0.20;;;;;;;15.45;100.00;99945.53;5046075;28;20455;-82
2021/08/04 01:34:38;;;;;;;0.40;0.20;;;;;;;15.51;100.00;99947.03;5043095;28;20541;-82
2021/08/04 01:37:07;;;;;;;0.63;0.63;;;;;;;15.60;100.00;99947.41;5040411;28;20921;-82
2021/08/04 01:39:34;;;;;;;0.40;0.20;;;;;;;15.69;100.00;99946.06;5041449;28;20459;-82
2021/08/04 01:42:03;;;;;;;0.40;0.20;;;;;;;15.64;100.00;99949.00;5047032;28;20570;-82
2021/08/04 01:44:32;;;;;;;0.40;0.20;;;;;;;15.44;100.00;99941.13;5045820;28;20470;-81
2021/08/04 01:47:00;;;;;;;0.40;0.20;;;;;;;15.43;100.00;99935.88;5039699;28;20855;-82
2021/08/04 01:49:28;;;;;;;0.40;0.20;;;;;;;15.21;100.00;99920.94;5040927;28;20455;-82
2021/08/04 01:51:56;;;;;;;0.40;0.20;;;;;;;15.23;100.00;99936.94;5052395;28;20455;-82
2021/08/04 01:54:25;;;;;;;0.90;0.60;;;;;;;15.27;100.00;99939.38;5041681;28;20502;-82
2021/08/04 01:56:52;;;;;;;0.40;0.20;;;;;;;15.29;100.00;99939.28;5039140;28;20499;-82
2021/08/04 01:59:20;;;;;;;0.40;0.20;;;;;;;15.27;100.00;99936.69;5040510;28;20521;-82
2021/08/04 02:01:46;;;;;;;0.40;0.30;;;;;;;15.26;100.00;99931.44;5046841;28;20456;-82
2021/08/04 02:04:13;;;;;;;0.40;0.20;;;;;;;15.27;100.00;99930.47;5054269;28;20553;-82
2021/08/04 02:06:44;;;;;;;7.30;1.13;;;;;;;15.24;100.00;99938.69;5048018;28;20451;-82
2021/08/04 02:09:15;;;;;;;0.40;0.20;;;;;;;15.30;100.00;99941.03;5046669;28;20475;-82
2021/08/04 02:11:54;;;;;;;0.40;0.20;;;;;;;15.41;100.00;99944.00;5053236;28;20440;-82
2021/08/04 02:14:37;;;;;;;0.40;0.30;;;;;;;15.43;100.00;99952.81;5053865;28;20516;-82
2021/08/04 02:17:09;;;;;;;0.40;0.20;;;;;;;15.43;100.00;99946.59;5052584;28;20501;-82
2021/08/04 02:19:50;;;;;;;0.40;0.30;;;;;;;15.39;100.00;99945.88;5046409;28;20439;-82
2021/08/04 02:22:53;;;;;;;0.40;0.20;;;;;;;15.48;100.00;99952.53;5048318;28;20507;-82
2021/08/04 02:25:34;;;;;;;0.40;0.20;;;;;;;15.46;100.00;99947.28;5027327;28;20479;-82
2021/08/04 02:28:04;;;;;;;0.40;0.20;;;;;;;15.56;100.00;99950.31;5037742;28;20438;-82
2021/08/04 02:30:32;;;;;;;0.40;0.20;;;;;;;15.64;100.00;99949.00;5047990;28;20534;-82
2021/08/04 02:33:00;;;;;;;0.40;0.40;;;;;;;15.62;100.00;99948.22;5051111;28;20466;-82
2021/08/04 02:35:27;;;;;;;0.40;0.20;;;;;;;15.60;100.00;99950.09;5053222;28;20440;-82
2021/08/04 02:37:54;;;;;;;1.67;0.40;;;;;;;15.50;100.00;99943.50;5051195;28;20490;-81
2021/08/04 02:40:21;;;;;;;0.40;0.20;;;;;;;15.51;100.00;99947.03;5047110;28;20450;-82
2021/08/04 02:42:49;;;;;;;0.40;0.30;;;;;;;15.43;100.00;99944.75;5050137;28;20459;-82
2021/08/04 02:45:15;;;;;;;0.40;0.20;;;;;;;15.46;100.00;99936.56;5053471;28;20478;-82
2021/08/04 02:47:43;;;;;;;0.40;0.20;;;;;;;15.60;100.00;99943.88;5050951;28;20443;-81
2021/08/04 02:50:11;;;;;;;4.40;1.90;;;;;;;15.57;100.00;99927.94;5047946;28;20446;-82
2021/08/04 02:52:38;;;;;;;0.40;0.20;;;;;;;15.53;100.00;99945.16;5060329;28;20463;-82
2021/08/04 02:55:06;;;;;;;0.40;0.20;;;;;;;15.40;100.00;99945.81;5046476;28;20851;-82
2021/08/04 02:57:32;;;;;;;0.40;0.20;;;;;;;15.41;100.00;99941.31;5058111;28;20530;-82
2021/08/04 02:59:59;;;;;;;0.40;0.30;;;;;;;15.51;100.00;99945.22;5046531;28;20523;-82
2021/08/04 03:02:25;;;;;;;0.40;0.20;;;;;;;15.51;100.00;99945.22;5048948;28;20513;-81
2021/08/04 03:04:52;;;;;;;0.30;0.20;;;;;;;15.57;100.00;99944.88;5053050;28;20471;-82
2021/08/04 03:07:19;;;;;;;0.40;0.37;;;;;;;15.73;100.00;99942.25;5052197;28;20981;-82
2021/08/04 03:09:46;;;;;;;0.60;0.60;;;;;;;15.62;100.00;99947.34;5046559;28;20501;-82
2021/08/04 03:12:12;;;;;;;0.40;0.20;;;;;;;15.62;100.00;99947.34;5048601;28;20460;-82
2021/08/04 03:14:39;;;;;;;0.53;0.50;;;;;;;15.59;100.00;99947.47;5047606;28;20486;-82
2021/08/04 03:17:06;;;;;;;0.40;0.20;;;;;;;15.64;100.00;99932.06;5046666;28;20548;-82
2021/08/04 03:19:32;;;;;;;0.40;0.20;;;;;;;15.66;100.00;99940.88;5040575;28;20455;-82
2021/08/04 03:21:59;;;;;;;0.47;0.47;;;;;;;15.78;100.00;99944.69;5041814;28;20460;-81
2021/08/04 03:24:26;;;;;;;0.40;0.30;;;;;;;15.78;100.00;99948.25;5048761;28;20510;-82
2021/08/04 03:26:52;;;;;;;1.40;1.40;;;;;;;15.96;100.00;99952.56;5047322;28;20447;-82
2021/08/04 03:29:19;;;;;;;0.57;0.50;;;;;;;16.12;100.00;99951.69;5035095;28;20494;-81
2021/08/04 03:31:46;;;;;;;0.40;0.40;;;;;;;15.98;100.00;99947.13;5048868;28;20493;-80
2021/08/04 03:34:12;;;;;;;0.40;0.20;;;;;;;16.11;100.00;99945.47;5040855;28;20558;-81
2021/08/04 03:36:39;;;;;;;0.40;0.30;;;;;;;16.10;100.00;99946.44;5043960;28;20483;-81
2021/08/04 03:39:05;;;;;;;1.37;1.27;;;;;;;16.12;100.00;99943.66;5054617;28;20454;-81
2021/08/04 03:41:35;;;;;;;0.40;0.30;;;;;;;16.16;100.00;99953.25;5041082;28;20455;-81
2021/08/04 03:44:01;;;;;;;0.40;0.20;;;;;;;16.08;100.00;99950.16;5052288;28;20506;-81
2021/08/04 03:46:28;;;;;;;3.63;2.20;;;;;;;16.21;100.00;99960.09;5042387;28;20483;-80
2021/08/04 03:48:55;;;;;;;0.40;0.20;;;;;;;16.25;100.00;99952.72;5047985;28;20456;-81
2021/08/04 03:51:21;;;;;;;0.40;0.20;;;;;;;16.26;100.00;99952.63;5049650;28;20447;-81
2021/08/04 03:53:48;;;;;;;0.40;0.20;;;;;;;16.28;100.00;99948.03;5046762;28;20617;-81
2021/08/04 03:56:17;;;;;;;0.40;0.20;;;;;;;16.29;100.00;99955.13;5046840;28;20495;-81
2021/08/04 03:58:44;;;;;;;0.40;0.20;;;;;;;16.21;100.00;99954.72;5046537;28;20444;-81
2021/08/04 04:01:11;;;;;;;0.40;0.20;;;;;;;16.24;100.00;99942.97;5048373;28;20458;-81
2021/08/04 04:03:37;;;;;;;0.40;0.20;;;;;;;16.41;100.00;99939.28;5043643;28;20475;-81
2021/08/04 04:06:04;;;;;;;0.40;0.20;;;;;;;16.43;100.00;99940.94;5042225;28;20452;-81
2021/08/04 04:08:31;;;;;;;0.40;0.20;;;;;;;16.28;100.00;99952.53;5046069;28;20487;-81
2021/08/04 04:10:58;;;;;;;0.40;0.20;;;;;;;16.23;100.00;99951.97;5049211;28;20462;-81
2021/08/04 04:13:24;;;;;;;0.60;0.60;;;;;;;16.20;100.00;99955.69;5043760;28;20513;-81
2021/08/04 04:15:51;;;;;;;0.40;0.20;;;;;;;16.14;100.00;99958.69;5043042;28;20509;-81
2021/08/04 04:18:18;;;;;;;1.93;1.27;;;;;;;16.09;100.00;99938.47;5044256;28;20494;-81
2021/08/04 04:20:44;;;;;;;0.40;0.20;;;;;;;16.18;100.00;99960.28;5041231;28;20486;-81
2021/08/04 04:23:11;;;;;;;0.40;0.30;;;;;;;15.93;100.00;99935.78;5047926;28;20443;-81
2021/08/04 04:25:37;;;;;;;0.40;0.40;;;;;;;16.06;100.00;99960.09;5037040;28;20460;-81
2021/08/04 04:28:04;;;;;;;1.43;1.33;;;;;;;16.04;100.00;99954.84;5046504;28;20440;-81
2021/08/04 04:30:31;;;;;;;0.40;0.20;;;;;;;16.11;100.00;99964.25;5048893;28;20451;-80
2021/08/04 04:32:57;;;;;;;1.03;0.83;;;;;;;16.18;100.00;99965.63;5034581;28;20440;-82
2021/08/04 04:35:24;;;;;;;1.30;0.77;;;;;;;16.18;100.00;99972.81;5047921;28;20459;-82
2021/08/04 04:37:50;;;;;;;0.40;0.20;;;;;;;16.20;100.00;99957.50;5035039;28;20577;-83
2021/08/04 04:40:17;;;;;;;0.50;0.50;;;;;;;16.24;100.00;99973.31;5049733;28;20474;-82
2021/08/04 04:42:43;;;;;;;0.40;0.20;;;;;;;16.30;100.00;99958.69;5044226;28;20451;-82
2021/08/04 04:45:11;;;;;;;0.40;0.30;;;;;;;16.32;100.00;99956.81;5054145;28;20814;-82
2021/08/04 04:47:38;;;;;;;0.40;0.20;;;;;;;16.38;100.00;99966.31;5045360;28;20440;-82
2021/08/04 04:50:05;;;;;;;0.30;0.20;;;;;;;16.37;100.00;99965.44;5052755;28;20447;-82
2021/08/04 04:52:41;;;;;;;0.40;0.20;;;;;;;16.39;100.00;99958.16;5055474;28;20487;-82
2021/08/04 04:55:10;;;;;;;0.83;0.40;;;;;;;16.45;100.00;99962.31;5042103;28;20472;-82
2021/08/04 04:57:36;;;;;;;0.40;0.20;;;;;;;16.52;100.00;99959.19;5053949;28;20503;-82
2021/08/04 05:00:05;;;;;;;0.40;0.37;;;;;;;16.54;100.00;99961.78;5036245;28;20460;-82
2021/08/04 05:02:32;;;;;;;0.40;0.30;;;;;;;16.61;100.00;99964.97;5047631;28;20501;-82
2021/08/04 05:04:58;;;;;;;0.80;0.70;;;;;;;16.50;100.00;99963.78;5043239;28;20483;-83
2021/08/04 05:07:25;;;;;;;0.40;0.20;;;;;;;16.60;100.00;99972.16;5044297;28;20502;-83
2021/08/04 05:09:52;;;;;;;0.60;0.60;;;;;;;16.58;100.00;99971.38;5050699;28;20522;-83
2021/08/04 05:12:18;;;;;;;0.40;0.20;;;;;;;16.70;100.00;99969.81;5049344;28;20466;-83
2021/08/04 05:14:45;;;;;;;0.40;0.30;;;;;;;16.62;100.00;99970.25;5050697;28;20459;-83
2021/08/04 05:17:13;;;;;;;0.40;0.30;;;;;;;16.71;100.00;99969.72;5049332;28;20522;-83
2021/08/04 05:19:41;;;;;;;0.40;0.20;;;;;;;16.82;100.00;99975.31;5043684;28;20450;-83
2021/08/04 05:22:08;;;;;;;0.40;0.20;;;;;;;16.61;100.00;99960.47;5044262;28;20451;-83
2021/08/04 05:24:35;;;;;;;4.43;0.70;;;;;;;16.76;100.00;99970.34;5050047;28;20475;-83
2021/08/04 05:27:02;;;;;;;0.40;0.20;;;;;;;16.77;100.00;99971.19;5037784;28;20451;-83
2021/08/04 05:29:29;;;;;;;0.40;0.20;;;;;;;16.84;100.00;99968.03;5037774;28;20455;-83
2021/08/04 05:31:56;;;;;;;0.40;0.20;;;;;;;16.80;100.00;99973.69;5053530;28;20870;-83
2021/08/04 05:34:23;;;;;;;0.40;0.20;;;;;;;16.87;100.00;99973.25;5033483;28;20854;-83
2021/08/04 05:36:49;;;;;;;0.40;0.20;;;;;;;16.80;100.00;99960.28;5037679;28;20480;-83
2021/08/04 05:39:16;;;;;;;0.40;0.20;;;;;;;16.95;100.00;99953.97;5045022;28;20514;-83
2021/08/04 05:41:42;;;;;;;0.40;0.20;;;;;;;16.91;100.00;99971.25;5045001;28;20471;-83
2021/08/04 05:44:09;;;;;;;0.47;0.30;;;;;;;16.94;100.00;99972.88;5033027;28;20477;-82
2021/08/04 05:46:36;;;;;;;0.40;0.20;;;;;;;16.96;100.00;99974.50;5057225;28;20436;-83
2021/08/04 05:49:03;;;;;;;0.93;0.93;;;;;;;16.90;100.00;99957.91;5041924;28;20442;-83
2021/08/04 05:51:30;;;;;;;0.40;0.20;;;;;;;17.03;100.00;99972.34;5052147;28;20451;-83
2021/08/04 05:53:56;;;;;;;0.40;0.30;;;;;;;17.31;100.00;99975.06;5042581;28;20534;-83
2021/08/04 05:56:23;;;;;;;0.40;0.20;;;;;;;17.17;100.00;99980.41;5044625;28;20502;-83
2021/08/04 05:58:49;;;;;;;0.53;0.53;;;;;;;17.29;100.00;99979.66;5042856;28;20487;-83
2021/08/04 06:01:16;;;;;;;0.50;0.50;;;;;;;17.36;100.00;99977.47;5045198;28;20459;-82
2021/08/04 06:03:43;;;;;;;0.40;0.20;;;;;;;17.47;100.00;99983.91;5040863;28;20462;-83
2021/08/04 06:06:10;;;;;;;0.50;0.40;;;;;;;17.61;100.00;99982.19;5039452;28;20471;-83
2021/08/04 06:08:36;;;;;;;0.50;0.50;;;;;;;18.14;100.00;99976.13;5042629;28;20442;-83
2021/08/04 06:11:03;;;;;;;0.70;0.67;;;;;;;18.35;100.00;99976.53;5045129;28;20448;-83
2021/08/04 06:13:29;;;;;;;1.00;0.90;;;;;;;18.36;100.00;99991.69;5041251;28;20496;-82
2021/08/04 06:15:57;;;;;;;0.40;0.20;;;;;;;18.70;100.00;99995.78;5040198;28;20955;-83
2021/08/04 06:18:23;;;;;;;0.53;0.47;;;;;;;18.70;100.00;100001.16;5043158;28;20499;-83
2021/08/04 06:20:50;;;;;;;0.93;0.93;;;;;;;18.90;100.00;99997.97;5044978;28;20456;-83
2021/08/04 06:23:17;;;;;;;0.40;0.20;;;;;;;18.87;100.00;100002.72;5043131;28;20429;-82
2021/08/04 06:25:43;;;;;;;0.40;0.30;;;;;;;18.69;100.00;100001.25;5050707;28;20473;-83
2021/08/04 06:28:10;;;;;;;0.40;0.20;;;;;;;19.23;100.00;99996.66;5033195;28;20956;-83
2021/08/04 06:30:37;;;;;;;0.70;0.70;;;;;;;19.20;100.00;99989.66;5036528;28;20451;-83
2021/08/04 06:33:04;;;;;;;1.07;0.97;;;;;;;19.03;100.00;99994.44;5053629;28;20433;-83
2021/08/04 06:35:50;;;;;;;0.40;0.20;;;;;;;18.70;100.00;100000.28;5023212;28;20492;-83
2021/08/04 06:38:17;;;;;;;0.50;0.40;;;;;;;19.12;100.00;100007.31;5048130;28;20571;-83
2021/08/04 06:40:43;;;;;;;2.33;2.23;;;;;;;18.83;100.00;99993.13;5035217;28;20529;-83
2021/08/04 06:43:10;;;;;;;0.40;0.20;;;;;;;18.97;100.00;100001.13;5048084;28;20509;-83
2021/08/04 06:45:37;;;;;;;0.40;0.20;;;;;;;18.84;100.00;99994.84;5052716;28;20497;-83
2021/08/04 06:48:08;;;;;;;2.00;1.03;;;;;;;18.79;100.00;100000.56;5053116;28;20418;-83
2021/08/04 06:50:35;;;;;;;0.60;0.60;;;;;;;18.89;100.00;100003.47;5043880;28;20421;-83
2021/08/04 06:53:02;;;;;;;0.40;0.30;;;;;;;18.93;100.00;99995.09;5056432;28;20487;-83
2021/08/04 06:55:29;;;;;;;0.40;0.20;;;;;;;19.11;100.00;100009.13;5048412;28;20430;-82
2021/08/04 06:57:55;;;;;;;0.40;0.20;;;;;;;19.07;100.00;100001.38;5048597;28;20490;-83
2021/08/04 07:00:22;;;;;;;0.40;0.20;;;;;;;19.41;100.00;100003.44;5044149;28;20458;-83
2021/08/04 07:02:49;;;;;;;0.67;0.67;;;;;;;19.34;100.00;99995.91;5055353;28;20482;-83
2021/08/04 07:05:18;;;;;;;0.40;0.20;;;;;;;19.28;100.00;100001.72;5045540;28;20460;-82
2021/08/04 07:07:44;;;;;;;0.50;0.50;;;;;;;19.45;100.00;100017.56;5040054;28;20505;-83
2021/08/04 07:10:13;;;;;;;0.40;0.30;;;;;;;19.56;100.00;100012.34;5044917;28;20546;-83
2021/08/04 07:12:40;;;;;;;0.50;0.50;;;;;;;19.61;100.00;100010.19;5052965;28;20489;-83
2021/08/04 07:15:07;;;;;;;0.40;0.20;;;;;;;19.40;100.00;100017.91;5041061;28;20522;-83
2021/08/04 07:17:44;;;;;;;0.80;0.50;;;;;;;19.32;100.00;100016.69;5050510;28;20469;-82
2021/08/04 07:20:13;;;;;;;0.40;0.30;;;;;;;19.38;100.00;100010.91;5049644;28;20438;-82
2021/08/04 07:22:39;;;;;;;0.40;0.20;;;;;;;19.57;100.00;100005.97;5051059;28;20931;-82
2021/08/04 07:25:08;;;;;;;0.40;0.20;;;;;;;19.17;100.00;100013.22;5048172;28;20467;-82
2021/08/04 07:27:35;;;;;;;0.50;0.30;;;;;;;19.14;100.00;100011.59;5039494;28;20454;-82
2021/08/04 07:30:03;;;;;;;0.40;0.30;;;;;;;19.37;100.00;100012.72;5048523;28;20450;-82
2021/08/04 07:32:30;;;;;;;0.40;0.20;;;;;;;19.43;100.00;100011.44;5044240;28;20872;-82
2021/08/04 07:35:00;;;;;;;0.50;0.43;;;;;;;19.32;100.00;100000.53;5045810;28;21036;-82
2021/08/04 07:37:31;;;;;;;0.40;0.20;;;;;;;19.22;100.00;100008.41;5050694;28;20458;-82
2021/08/04 07:39:58;;;;;;;0.50;0.43;;;;;;;19.51;100.00;100009.06;5051066;28;20421;-82
2021/08/04 07:42:25;;;;;;;0.40;0.30;;;;;;;19.50;100.00;100013.59;5023236;28;20480;-82
2021/08/04 07:44:55;;;;;;;0.40;0.20;;;;;;;19.19;100.00;100003.22;5049038;28;20482;-81
2021/08/04 07:47:22;;;;;;;0.40;0.20;;;;;;;19.47;100.00;100012.97;5036435;28;20499;-82
2021/08/04 07:49:49;;;;;;;2.20;2.10;;;;;;;19.31;100.00;100004.19;5050641;28;20434;-82
2021/08/04 07:52:16;;;;;;;0.40;0.30;;;;;;;19.20;100.00;100005.81;5057115;28;20516;-82
2021/08/04 07:54:43;;;;;;;3.10;1.03;;;;;;;19.29;100.00;100014.22;5041167;28;21003;-82
2021/08/04 07:57:09;;;;;;;0.40;0.20;;;;;;;19.29;100.00;100007.00;5045213;28;20450;-82
2021/08/04 07:59:36;;;;;;;0.40;0.20;;;;;;;19.33;100.00;100013.06;5043734;28;20521;-82
2021/08/04 08:02:04;;;;;;;0.40;0.23;;;;;;;19.30;100.00;100013.25;5047065;28;20447;-82
2021/08/04 08:04:31;;;;;;;0.40;0.20;;;;;;;19.56;100.00;100024.94;5050082;28;20462;-82
2021/08/04 08:06:59;;;;;;;0.40;0.20;;;;;;;19.74;100.00;100021.84;5036591;28;20488;-82
2021/08/04 08:09:26;;;;;;;0.40;0.20;;;;;;;19.40;100.00;100026.00;5048699;28;20799;-82
2021/08/04 08:11:57;;;;;;;0.40;0.20;;;;;;;19.57;100.00;100019.44;5045984;28;20425;-82
2021/08/04 08:14:24;;;;;;;0.40;0.30;;;;;;;19.68;100.00;100014.16;5041892;28;20455;-82
2021/08/04 08:16:52;;;;;;;0.40;0.30;;;;;;;19.43;100.00;100017.69;5046785;28;20923;-82
2021/08/04 08:19:19;;;;;;;0.40;0.20;;;;;;;19.44;100.00;100013.16;5050315;28;20515;-82
2021/08/04 08:21:46;;;;;;;0.40;0.20;;;;;;;19.75;100.00;100001.13;5046763;28;20434;-82
2021/08/04 08:24:13;;;;;;;0.40;0.20;;;;;;;19.77;100.00;100002.75;5041966;28;20449;-82
2021/08/04 08:26:40;;;;;;;0.43;0.37;;;;;;;19.75;100.00;99995.72;5043870;28;20452;-82
2021/08/04 08:29:07;;;;;;;0.40;0.30;;;;;;;19.85;100.00;100010.25;5050237;28;20426;-82
2021/08/04 08:31:35;;;;;;;0.43;0.30;;;;;;;19.93;100.00;100007.03;5048304;28;20819;-82
2021/08/04 08:34:04;;;;;;;1.00;1.00;;;;;;;19.77;100.00;100008.13;5024769;28;20471;-82
2021/08/04 08:36:32;;;;;;;1.30;1.00;;;;;;;19.56;100.00;100000.69;5047464;28;20447;-82
2021/08/04 08:38:59;;;;;;;0.40;0.20;;;;;;;19.61;100.00;99999.41;5049643;28;20491;-82
2021/08/04 08:41:27;;;;;;;0.60;0.60;;;;;;;19.49;100.00;100005.63;5047302;28;20508;-82
2021/08/04 08:43:56;;;;;;;0.40;0.20;;;;;;;19.92;100.00;100008.00;5038075;28;20443;-82
2021/08/04 08:46:27;;;;;;;0.40;0.20;;;;;;;19.59;100.00;99989.69;5049390;28;20973;-82
2021/08/04 08:48:53;;;;;;;0.40;0.20;;;;;;;19.51;100.00;99988.38;5049734;28;20444;-82
2021/08/04 08:51:22;;;;;;;0.40;0.20;;;;;;;19.85;100.00;99987.81;5049611;28;20445;-82
2021/08/04 08:53:49;;;;;;;0.40;0.20;;;;;;;19.92;100.00;99987.28;5058175;28;20453;-82
2021/08/04 08:56:18;;;;;;;0.40;0.20;;;;;;;19.88;100.00;99984.94;5033313;28;20472;-82
2021/08/04 08:58:49;;;;;;;0.40;0.20;;;;;;;19.90;100.00;99983.84;5046607;28;20494;-82
2021/08/04 09:01:16;;;;;;;0.87;0.73;;;;;;;20.10;100.00;99990.47;5037954;28;20456;-82
2021/08/04 09:03:43;;;;;;;0.40;0.20;;;;;;;19.99;100.00;99987.69;5056789;28;20481;-82
2021/08/04 09:06:10;;;;;;;0.40;0.20;;;;;;;20.17;100.00;99990.91;5041306;28;20422;-82
2021/08/04 09:08:38;;;;;;;0.40;0.30;;;;;;;20.20;100.00;99982.56;5045532;28;20535;-82
2021/08/04 09:11:16;;;;;;;0.50;0.50;;;;;;;20.02;99.53;99985.66;5038370;28;20464;-82
2021/08/04 09:13:45;;;;;;;0.40;0.30;;;;;;;19.94;99.03;99984.47;5044116;28;20442;-82
2021/08/04 09:16:17;;;;;;;0.50;0.40;;;;;;;20.10;99.42;99985.06;5048700;28;20452;-82
2021/08/04 09:18:51;;;;;;;0.60;0.60;;;;;;;20.15;100.00;99977.53;5049531;28;20516;-82
2021/08/04 09:21:19;;;;;;;0.40;0.20;;;;;;;20.38;98.64;99982.06;5049473;28;20426;-82
2021/08/04 09:23:47;;;;;;;0.67;0.67;;;;;;;20.37;95.92;99982.19;5036117;28;20454;-81
2021/08/04 09:26:15;;;;;;;0.40;0.30;;;;;;;20.33;96.29;99976.16;5048127;28;20459;-82
2021/08/04 09:29:02;;;;;;;0.40;0.30;;;;;;;20.42;95.63;99985.44;5048022;28;20469;-82
2021/08/04 09:31:52;;;;;;;0.40;0.30;;;;;;;20.20;94.04;99986.13;5045507;28;20473;-82
2021/08/04 09:34:26;;;;;;;0.40;0.20;;;;;;;20.62;93.26;99981.25;5055439;28;20490;-82
2021/08/04 09:37:14;;;;;;;0.40;0.30;;;;;;;20.24;92.24;99979.53;5053482;28;20470;-82
2021/08/04 09:39:42;;;;;;;0.57;0.47;;;;;;;20.57;92.11;99970.81;5036230;28;20488;-82
2021/08/04 09:42:12;;;;;;;0.40;0.20;;;;;;;20.65;90.93;99971.06;5048293;28;20430;-82
2021/08/04 09:44:56;;;;;;;0.40;0.20;;;;;;;20.97;90.52;99965.09;5044642;28;20445;-82
2021/08/04 09:47:23;;;;;;;0.40;0.20;;;;;;;20.94;92.18;99955.34;5046714;28;20426;-82
2021/08/04 09:50:01;;;;;;;0.40;0.20;;;;;;;20.80;88.65;99966.34;5037030;28;20827;-82
2021/08/04 09:52:30;;;;;;;0.40;0.30;;;;;;;21.71;85.15;99961.06;5046256;28;20434;-82
2021/08/04 09:55:10;;;;;;;5.40;1.80;;;;;;;21.65;83.84;99960.66;5047570;28;20502;-82
2021/08/04 09:57:48;;;;;;;0.40;0.30;;;;;;;21.32;86.69;99954.25;5047799;28;20432;-82
2021/08/04 10:00:20;;;;;;;0.40;0.20;;;;;;;21.12;87.85;99963.03;5023041;28;20891;-82
2021/08/04 10:02:47;;;;;;;0.40;0.20;;;;;;;21.68;88.63;99953.19;5046008;28;20417;-82
2021/08/04 10:05:16;;;;;;;0.40;0.20;;;;;;;21.47;88.59;99958.44;5031676;28;20474;-81
2021/08/04 10:08:03;;;;;;;0.40;0.20;;;;;;;21.40;86.70;99954.53;5040728;28;20430;-82
2021/08/04 10:10:33;;;;;;;0.50;0.43;;;;;;;20.94;85.51;99951.78;5043295;28;20426;-82
2021/08/04 10:13:02;;;;;;;0.50;0.40;;;;;;;20.65;86.75;99954.88;5054102;28;20413;-82
2021/08/04 10:15:31;;;;;;;0.53;0.47;;;;;;;21.10;85.95;99957.72;5050373;28;20423;-82
2021/08/04 10:17:59;;;;;;;0.40;0.30;;;;;;;20.92;86.41;99956.44;5035474;28;20421;-82
2021/08/04 10:20:25;;;;;;;0.40;0.20;;;;;;;21.12;84.45;99963.91;5039661;28;20484;-82
2021/08/04 10:22:54;;;;;;;0.40;0.20;;;;;;;21.17;84.15;99958.97;5048247;28;20537;-82
2021/08/04 10:25:21;;;;;;;0.40;0.30;;;;;;;20.95;81.83;99959.78;5053628;28;20509;-82
2021/08/04 10:27:48;;;;;;;0.40;0.20;;;;;;;21.33;81.44;99947.00;5060246;28;20437;-82
2021/08/04 10:30:14;;;;;;;0.40;0.27;;;;;;;21.12;81.26;99960.34;5043333;28;20452;-82
2021/08/04 10:32:41;;;;;;;0.40;0.20;;;;;;;21.35;81.57;99947.72;5049648;28;20413;-82
2021/08/04 10:35:09;;;;;;;0.40;0.30;;;;;;;21.57;82.02;99947.78;5048945;28;20509;-82
2021/08/04 10:37:39;;;;;;;0.60;0.60;;;;;;;21.36;80.73;99966.53;5064606;28;20504;-82
2021/08/04 10:40:08;;;;;;;1.30;1.30;;;;;;;21.14;81.30;99967.34;5046588;28;20494;-82
2021/08/04 10:42:43;;;;;;;0.40;0.30;;;;;;;21.07;81.16;99959.81;5050862;28;20428;-82
2021/08/04 10:45:28;;;;;;;0.40;0.20;;;;;;;21.49;86.88;99956.47;5057629;28;20532;-82
2021/08/04 10:47:58;;;;;;;0.40;0.20;;;;;;;21.06;88.69;99963.50;5039690;28;20488;-82
2021/08/04 10:50:29;;;;;;;0.60;0.60;;;;;;;20.77;91.21;99958.50;5059363;28;20425;-82
2021/08/04 10:52:59;;;;;;;0.40;0.20;;;;;;;20.70;93.61;99968.91;5045961;28;20418;-82
2021/08/04 10:55:28;;;;;;;0.40;0.20;;;;;;;20.67;99.52;99962.84;5044393;28;20471;-83
2021/08/04 10:58:03;;;;;;;0.40;0.20;;;;;;;20.70;100.00;99970.75;5053256;28;20479;-83
2021/08/04 11:00:32;;;;;;;0.40;0.20;;;;;;;20.10;100.00;99969.75;5040777;28;20430;-84
2021/08/04 11:02:58;;;;;;;0.40;0.30;;;;;;;19.78;100.00;99958.59;5058952;28;20445;-83
2021/08/04 11:06:02;;;;;;;0.40;0.20;;;;;;;19.64;100.00;99966.81;5062531;28;20454;-84
2021/08/04 11:08:28;;;;;;;0.40;0.20;;;;;;;19.49;100.00;99954.41;5060607;28;20429;-84
2021/08/04 11:10:55;;;;;;;0.40;0.30;;;;;;;19.33;100.00;99954.63;5056926;28;20832;-83
2021/08/04 11:13:48;;;;;;;2.40;2.30;;;;;;;19.37;100.00;99957.97;5037593;28;20479;-83
2021/08/04 11:16:29;;;;;;;0.40;0.30;;;;;;;19.53;100.00;99959.44;5037117;28;20444;-83
2021/08/04 11:19:00;;;;;;;0.40;0.30;;;;;;;19.38;100.00;99955.16;5039628;28;20457;-83
2021/08/04 11:21:27;;;;;;;0.80;0.70;;;;;;;19.26;100.00;99939.84;5048688;28;20495;-83
2021/08/04 11:23:53;;;;;;;0.40;0.30;;;;;;;19.31;100.00;99955.66;5039345;28;20472;-83
2021/08/04 11:26:22;;;;;;;0.40;0.20;;;;;;;19.05;100.00;99953.00;5039194;28;20816;-83
2021/08/04 11:28:49;;;;;;;0.40;0.20;;;;;;;19.00;100.00;99951.56;5054853;28;20489;-84
2021/08/04 11:31:19;;;;;;;0.40;0.20;;;;;;;18.93;100.00;99961.91;5058880;28;20452;-84
2021/08/04 11:33:46;;;;;;;0.80;0.80;;;;;;;19.00;100.00;99960.50;5043209;28;20473;-84