Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:39;;;;;;;;;;;;;;;;;;5055102;28;3379;-62
2024/03/15 00:04:05;;;;;;;;;;;;;;;;;;5067228;28;4536;-62
2024/03/15 00:06:30;;;;;;;;;;;;;;;;;;5048282;28;4521;-62
2024/03/15 00:08:58;;;;;;;;;;;;;;;;;;5033155;28;5180;-65
2024/03/15 00:11:24;;;;;;;;;;;;;;;;;;5040149;28;4943;-61
2024/03/15 00:13:49;;;;;;;;;;;;;;;;;;5038333;28;4611;-61
2024/03/15 00:16:15;;;;;;;;;;;;;;;;;;5038610;28;3284;-62
2024/03/15 00:18:40;;;;;;;;;;;;;;;;;;5015208;28;4579;-61
2024/03/15 00:21:05;;;;;;;;;;;;;;;;;;5032109;28;4501;-63
2024/03/15 00:23:31;;;;;;;;;;;;;;;;;;5037802;28;5227;-61
2024/03/15 00:25:58;;;;;;;;;;;;;;;;;;5027636;28;5135;-62
2024/03/15 00:28:23;;;;;;;;;;;;;;;;;;5037682;28;3383;-61
2024/03/15 00:30:49;;;;;;;;;;;;;;;;;;5028330;28;4977;-62
2024/03/15 00:33:15;;;;;;;;;;;;;;;;;;5016343;28;4801;-61
2024/03/15 00:35:42;;;;;;;;;;;;;;;;;;5031513;28;5085;-61
2024/03/15 00:38:07;;;;;;;;;;;;;;;;;;5034981;28;5152;-63
2024/03/15 00:40:33;;;;;;;;;;;;;;;;;;5036539;28;3298;-61
2024/03/15 00:42:58;;;;;;;;;;;;;;;;;;5035048;28;5103;-63
2024/03/15 00:45:24;;;;;;;;;;;;;;;;;;5025307;28;5046;-62
2024/03/15 00:47:51;;;;;;;;;;;;;;;;;;5037513;28;5310;-66
2024/03/15 00:50:17;;;;;;;;;;;;;;;;;;5033005;28;4544;-60
2024/03/15 00:52:42;;;;;;;;;;;;;;;;;;5030228;28;3384;-61
2024/03/15 00:55:08;;;;;;;;;;;;;;;;;;5023128;28;5079;-62
2024/03/15 00:57:34;;;;;;;;;;;;;;;;;;5035070;28;5019;-61
2024/03/15 00:59:59;;;;;;;;;;;;;;;;;;5036394;28;4905;-62
2024/03/15 01:02:25;;;;;;;;;;;;;;;;;;5031446;28;4732;-60
2024/03/15 01:04:51;;;;;;;;;;;;;;;;;;5036939;28;5148;-63
2024/03/15 01:07:16;;;;;;;;;;;;;;;;;;5046401;28;1980;-61
2024/03/15 01:09:42;;;;;;;;;;;;;;;;;;5045475;28;4981;-61
2024/03/15 01:12:07;;;;;;;;;;;;;;;;;;5054763;28;5168;-60
2024/03/15 01:14:32;;;;;;;;;;;;;;;;;;5045231;28;5123;-61
2024/03/15 01:16:58;;;;;;;;;;;;;;;;;;5046919;28;5187;-63
2024/03/15 01:19:26;;;;;;;;;;;;;;;;;;5052180;28;3762;-62
2024/03/15 01:21:52;;;;;;;;;;;;;;;;;;5053327;28;4918;-62
2024/03/15 01:24:17;;;;;;;;;;;;;;;;;;5038791;28;5176;-62
2024/03/15 01:26:43;;;;;;;;;;;;;;;;;;5044412;28;4551;-62
2024/03/15 01:29:08;;;;;;;;;;;;;;;;;;5039009;28;5147;-61
2024/03/15 01:31:34;;;;;;;;;;;;;;;;;;5039799;28;3427;-63
2024/03/15 01:34:00;;;;;;;;;;;;;;;;;;5045007;28;5125;-61
2024/03/15 01:36:25;;;;;;;;;;;;;;;;;;5048468;28;5363;-60
2024/03/15 01:38:50;;;;;;;;;;;;;;;;;;5053859;28;5101;-64
2024/03/15 01:41:16;;;;;;;;;;;;;;;;;;5042664;28;5558;-62
2024/03/15 01:43:50;;;;;;;;;;;;;;;;;;5070879;28;1020;-60
2024/03/15 01:46:16;;;;;;;;;;;;;;;;;;5054293;28;5131;-61
2024/03/15 01:48:42;;;;;;;;;;;;;;;;;;5063209;28;5195;-61
2024/03/15 01:51:08;;;;;;;;;;;;;;;;;;5057036;28;5018;-61
2024/03/15 01:53:33;;;;;;;;;;;;;;;;;;5052746;28;4973;-62
2024/03/15 01:56:00;;;;;;;;;;;;;;;;;;5029835;28;4939;-61
2024/03/15 01:58:26;;;;;;;;;;;;;;;;;;5050592;28;3318;-63
2024/03/15 02:00:51;;;;;;;;;;;;;;;;;;5046307;28;5036;-64
2024/03/15 02:03:16;;;;;;;;;;;;;;;;;;5051764;28;5055;-62
2024/03/15 02:05:43;;;;;;;;;;;;;;;;;;5048940;28;5149;-62
2024/03/15 02:08:08;;;;;;;;;;;;;;;;;;5075432;28;5248;-62
2024/03/15 02:10:33;;;;;;;;;;;;;;;;;;5043462;28;3350;-60
2024/03/15 02:13:01;;;;;;;;;;;;;;;;;;5055645;28;4436;-60
2024/03/15 02:15:26;;;;;;;;;;;;;;;;;;5054300;28;4455;-61
2024/03/15 02:17:54;;;;;;;;;;;;;;;;;;5054502;28;5149;-61
2024/03/15 02:20:21;;;;;;;;;;;;;;;;;;5058674;28;5796;-60
2024/03/15 02:22:47;;;;;;;;;;;;;;;;;;5047412;28;4575;-62
2024/03/15 02:25:13;;;;;;;;;;;;;;;;;;5040338;28;3483;-61
2024/03/15 02:27:38;;;;;;;;;;;;;;;;;;5050987;28;5073;-61
2024/03/15 02:30:06;;;;;;;;;;;;;;;;;;5047512;28;4887;-61
2024/03/15 02:32:31;;;;;;;;;;;;;;;;;;5044902;28;4783;-61
2024/03/15 02:34:57;;;;;;;;;;;;;;;;;;5046644;28;6082;-61
2024/03/15 02:37:22;;;;;;;;;;;;;;;;;;5047151;28;3331;-61
2024/03/15 02:39:48;;;;;;;;;;;;;;;;;;5044424;28;4755;-62
2024/03/15 02:42:14;;;;;;;;;;;;;;;;;;5042215;28;5025;-62
2024/03/15 02:44:39;;;;;;;;;;;;;;;;;;5051838;28;5042;-61
2024/03/15 02:47:05;;;;;;;;;;;;;;;;;;5044227;28;4589;-60
2024/03/15 02:49:30;;;;;;;;;;;;;;;;;;5044904;28;3424;-61
2024/03/15 02:51:56;;;;;;;;;;;;;;;;;;5041337;28;5072;-63
2024/03/15 02:54:22;;;;;;;;;;;;;;;;;;5038124;28;5189;-62
2024/03/15 02:56:47;;;;;;;;;;;;;;;;;;5044244;28;5118;-62
2024/03/15 02:59:13;;;;;;;;;;;;;;;;;;5051263;28;5137;-62
2024/03/15 03:01:38;;;;;;;;;;;;;;;;;;5041730;28;3340;-62
2024/03/15 03:04:05;;;;;;;;;;;;;;;;;;5052409;28;5115;-61
2024/03/15 03:06:31;;;;;;;;;;;;;;;;;;5052733;28;5152;-62
2024/03/15 03:08:56;;;;;;;;;;;;;;;;;;5058073;28;4478;-61
2024/03/15 03:11:22;;;;;;;;;;;;;;;;;;5049059;28;4983;-61
2024/03/15 03:13:47;;;;;;;;;;;;;;;;;;5043361;28;5141;-60
2024/03/15 03:16:20;;;;;;;;;;;;;;;;;;5045836;28;3647;-61
2024/03/15 03:18:46;;;;;;;;;;;;;;;;;;5062968;28;4477;-61
2024/03/15 03:21:11;;;;;;;;;;;;;;;;;;5058652;28;5678;-62
2024/03/15 03:23:37;;;;;;;;;;;;;;;;;;5050908;28;4881;-61
2024/03/15 03:26:03;;;;;;;;;;;;;;;;;;5052840;28;4909;-61
2024/03/15 03:28:28;;;;;;;;;;;;;;;;;;5052598;28;1981;-61
2024/03/15 03:30:54;;;;;;;;;;;;;;;;;;5051051;28;5045;-60
2024/03/15 03:33:19;;;;;;;;;;;;;;;;;;5061016;28;5171;-61
2024/03/15 03:35:45;;;;;;;;;;;;;;;;;;5058286;28;5122;-61
2024/03/15 03:38:10;;;;;;;;;;;;;;;;;;5056134;28;5080;-62
2024/03/15 03:40:36;;;;;;;;;;;;;;;;;;5059440;28;1116;-63
2024/03/15 03:43:01;;;;;;;;;;;;;;;;;;5050765;28;4690;-62
2024/03/15 03:45:27;;;;;;;;;;;;;;;;;;5047538;28;5293;-61
2024/03/15 03:47:53;;;;;;;;;;;;;;;;;;5049918;28;4678;-61
2024/03/15 03:50:19;;;;;;;;;;;;;;;;;;5071909;28;4988;-62
2024/03/15 03:52:45;;;;;;;;;;;;;;;;;;5051135;28;5178;-62
2024/03/15 03:55:10;;;;;;;;;;;;;;;;;;5042973;28;3342;-62
2024/03/15 03:57:39;;;;;;;;;;;;;;;;;;5057022;28;5177;-61
2024/03/15 04:00:05;;;;;;;;;;;;;;;;;;5045377;28;4518;-60
2024/03/15 04:02:31;;;;;;;;;;;;;;;;;;5042658;28;5151;-63
2024/03/15 04:04:57;;;;;;;;;;;;;;;;;;5055524;28;5070;-60
2024/03/15 04:07:31;;;;;;;;;;;;;;;;;;5062975;28;3607;-60
2024/03/15 04:09:57;;;;;;;;;;;;;;;;;;5046511;28;4968;-63
2024/03/15 04:12:22;;;;;;;;;;;;;;;;;;5060047;28;4932;-60
2024/03/15 04:14:49;;;;;;;;;;;;;;;;;;5060472;28;5207;-61
2024/03/15 04:17:19;;;;;;;;;;;;;;;;;;5045392;28;5172;-60
2024/03/15 04:19:45;;;;;;;;;;;;;;;;;;5050876;28;4738;-61
2024/03/15 04:22:13;;;;;;;;;;;;;;;;;;5050581;28;3456;-61
2024/03/15 04:24:38;;;;;;;;;;;;;;;;;;5045046;28;5192;-62
2024/03/15 04:27:04;;;;;;;;;;;;;;;;;;5041571;28;4503;-60
2024/03/15 04:29:32;;;;;;;;;;;;;;;;;;5045397;28;5091;-61
2024/03/15 04:31:57;;;;;;;;;;;;;;;;;;5046760;28;5070;-61
2024/03/15 04:34:24;;;;;;;;;;;;;;;;;;5044859;28;3659;-62
2024/03/15 04:36:50;;;;;;;;;;;;;;;;;;5043838;28;5005;-61
2024/03/15 04:39:15;;;;;;;;;;;;;;;;;;5044176;28;5031;-63
2024/03/15 04:41:40;;;;;;;;;;;;;;;;;;5044245;28;5122;-62
2024/03/15 04:44:06;;;;;;;;;;;;;;;;;;5043220;28;5182;-63
2024/03/15 04:46:32;;;;;;;;;;;;;;;;;;5037637;28;3644;-61
2024/03/15 04:48:57;;;;;;;;;;;;;;;;;;5044379;28;4993;-61
2024/03/15 04:51:23;;;;;;;;;;;;;;;;;;5055737;28;4645;-61
2024/03/15 04:53:48;;;;;;;;;;;;;;;;;;5052152;28;4996;-61
2024/03/15 04:56:14;;;;;;;;;;;;;;;;;;5041879;28;4639;-64
2024/03/15 04:58:39;;;;;;;;;;;;;;;;;;5048965;28;3527;-61
2024/03/15 05:01:04;;;;;;;;;;;;;;;;;;5041593;28;4982;-61
2024/03/15 05:03:30;;;;;;;;;;;;;;;;;;5056908;28;4886;-62
2024/03/15 05:05:55;;;;;;;;;;;;;;;;;;5057758;28;5106;-66
2024/03/15 05:08:21;;;;;;;;;;;;;;;;;;5053796;28;5107;-62
2024/03/15 05:10:47;;;;;;;;;;;;;;;;;;5042409;28;4576;-64
2024/03/15 05:13:12;;;;;;;;;;;;;;;;;;5045842;28;3364;-62
2024/03/15 05:15:39;;;;;;;;;;;;;;;;;;5049332;28;5001;-62
2024/03/15 05:18:04;;;;;;;;;;;;;;;;;;5051781;28;4973;-62
2024/03/15 05:20:30;;;;;;;;;;;;;;;;;;5048829;28;5635;-61
2024/03/15 05:22:56;;;;;;;;;;;;;;;;;;5033635;28;4620;-62
2024/03/15 05:25:21;;;;;;;;;;;;;;;;;;5051371;28;3349;-62
2024/03/15 05:27:47;;;;;;;;;;;;;;;;;;5053621;28;4500;-61
2024/03/15 05:30:14;;;;;;;;;;;;;;;;;;5045834;28;4527;-61
2024/03/15 05:32:39;;;;;;;;;;;;;;;;;;5045892;28;5129;-61
2024/03/15 05:35:05;;;;;;;;;;;;;;;;;;5042406;28;5010;-62
2024/03/15 05:37:31;;;;;;;;;;;;;;;;;;5040142;28;3461;-61
2024/03/15 05:39:56;;;;;;;;;;;;;;;;;;5042722;28;5115;-65
2024/03/15 05:42:22;;;;;;;;;;;;;;;;;;5042923;28;4588;-61
2024/03/15 05:44:51;;;;;;;;;;;;;;;;;;5036885;28;5185;-61
2024/03/15 05:47:17;;;;;;;;;;;;;;;;;;5043583;28;4805;-61
2024/03/15 05:49:42;;;;;;;;;;;;;;;;;;5043730;28;3309;-64
2024/03/15 05:52:10;;;;;;;;;;;;;;;;;;5048326;28;4833;-64
2024/03/15 05:54:36;;;;;;;;;;;;;;;;;;5041953;28;5082;-64
2024/03/15 05:57:01;;;;;;;;;;;;;;;;;;5026228;28;4937;-64
2024/03/15 05:59:27;;;;;;;;;;;;;;;;;;5049911;28;5217;-64
2024/03/15 06:01:52;;;;;;;;;;;;;;;;;;5052490;28;5057;-64
2024/03/15 06:04:18;;;;;;;;;;;;;;;;;;5048705;28;1156;-64
2024/03/15 06:06:44;;;;;;;;;;;;;;;;;;5048664;28;5229;-64
2024/03/15 06:09:10;;;;;;;;;;;;;;;;;;5045581;28;5040;-64
2024/03/15 06:11:36;;;;;;;;;;;;;;;;;;5041698;28;5413;-64
2024/03/15 06:14:01;;;;;;;;;;;;;;;;;;5056984;28;5103;-64
2024/03/15 06:16:27;;;;;;;;;;;;;;;;;;5046285;28;3100;-64
2024/03/15 06:18:53;;;;;;;;;;;;;;;;;;5047320;28;5243;-64
2024/03/15 06:21:18;;;;;;;;;;;;;;;;;;5047268;28;5997;-65
2024/03/15 06:23:44;;;;;;;;;;;;;;;;;;5046475;28;5025;-64
2024/03/15 06:26:10;;;;;;;;;;;;;;;;;;5051727;28;4927;-64
2024/03/15 06:28:37;;;;;;;;;;;;;;;;;;5046520;28;3167;-64
2024/03/15 06:31:05;;;;;;;;;;;;;;;;;;5048485;28;4675;-64
2024/03/15 06:33:33;;;;;;;;;;;;;;;;;;5049937;28;4507;-64
2024/03/15 06:36:03;;;;;;;;;;;;;;;;;;5046561;28;5166;-64
2024/03/15 06:38:50;;;;;;;;;;;;;;;;;;5047225;28;5099;-64
2024/03/15 06:43:58;;;;;;;;;;;;;;;;;;5047881;28;5158;-65
2024/03/15 06:46:30;;;;;;;;;;;;;;;;;;5042653;28;1211;-64
2024/03/15 06:48:59;;;;;;;;;;;;;;;;;;5046831;28;4455;-64
2024/03/15 06:54:09;;;;;;;;;;;;;;;;;;5043190;28;4481;-64
2024/03/15 06:56:36;;;;;;;;;;;;;;;;;;5042244;28;4679;-64
2024/03/15 06:59:01;;;;;;;;;;;;;;;;;;5046515;28;5069;-64
2024/03/15 07:01:28;;;;;;;;;;;;;;;;;;5058821;28;3031;-64
2024/03/15 07:03:53;;;;;;;;;;;;;;;;;;5033006;28;4497;-64
2024/03/15 07:06:20;;;;;;;;;;;;;;;;;;5034895;28;5075;-63
2024/03/15 07:08:51;;;;;;;;;;;;;;;;;;5011126;28;5163;-63
2024/03/15 07:11:17;;;;;;;;;;;;;;;;;;5028999;28;4637;-62
2024/03/15 07:13:42;;;;;;;;;;;;;;;;;;5031058;28;3455;-63
2024/03/15 07:16:07;;;;;;;;;;;;;;;;;;5029515;28;4956;-64
2024/03/15 07:18:33;;;;;;;;;;;;;;;;;;5013985;28;5000;-62
2024/03/15 07:20:58;;;;;;;;;;;;;;;;;;5013868;28;5315;-63
2024/03/15 07:23:25;;;;;;;;;;;;;;;;;;5046199;28;4719;-63
2024/03/15 07:25:51;;;;;;;;;;;;;;;;;;5030081;28;4510;-62
2024/03/15 07:28:19;;;;;;;;;;;;;;;;;;5031722;28;2015;-65
2024/03/15 07:30:46;;;;;;;;;;;;;;;;;;5029936;28;5229;-62
2024/03/15 07:33:11;;;;;;;;;;;;;;;;;;5046984;28;5739;-63
2024/03/15 07:35:37;;;;;;;;;;;;;;;;;;5030481;28;4710;-64
2024/03/15 07:38:04;;;;;;;;;;;;;;;;;;5031492;28;5300;-68
2024/03/15 07:40:30;;;;;;;;;;;;;;;;;;5029951;28;3402;-66
2024/03/15 07:42:56;;;;;;;;;;;;;;;;;;5025984;28;4997;-62
2024/03/15 07:45:22;;;;;;;;;;;;;;;;;;5027721;28;4980;-61
2024/03/15 07:47:48;;;;;;;;;;;;;;;;;;5030863;28;5025;-62
2024/03/15 07:50:14;;;;;;;;;;;;;;;;;;5013399;28;5262;-61
2024/03/15 07:52:40;;;;;;;;;;;;;;;;;;5031156;28;1103;-61
2024/03/15 07:55:05;;;;;;;;;;;;;;;;;;5028416;28;5231;-62
2024/03/15 07:57:30;;;;;;;;;;;;;;;;;;5028001;28;5297;-63
2024/03/15 07:59:56;;;;;;;;;;;;;;;;;;5031006;28;5162;-60
2024/03/15 08:02:23;;;;;;;;;;;;;;;;;;5029498;28;5250;-61
2024/03/15 08:04:50;;;;;;;;;;;;;;;;;;5017649;28;4817;-68
2024/03/15 08:07:16;;;;;;;;;;;;;;;;;;5028618;28;1247;-63
2024/03/15 08:09:41;;;;;;;;;;;;;;;;;;5022581;28;4522;-63
2024/03/15 08:12:07;;;;;;;;;;;;;;;;;;5010739;28;5152;-63
2024/03/15 08:14:36;;;;;;;;;;;;;;;;;;5028781;28;5053;-63
2024/03/15 08:17:04;;;;;;;;;;;;;;;;;;5028469;28;5065;-61
2024/03/15 08:19:29;;;;;;;;;;;;;;;;;;5029406;28;1112;-60
2024/03/15 08:21:55;;;;;;;;;;;;;;;;;;5028753;28;5121;-60
2024/03/15 08:24:21;;;;;;;;;;;;;;;;;;5009290;28;4918;-60
2024/03/15 08:26:46;;;;;;;;;;;;;;;;;;5031328;28;5315;-61
2024/03/15 08:29:12;;;;;;;;;;;;;;;;;;5027706;28;4555;-58
2024/03/15 08:31:39;;;;;;;;;;;;;;;;;;5026060;28;3285;-59
2024/03/15 08:34:05;;;;;;;;;;;;;;;;;;5027607;28;5177;-58
2024/03/15 08:36:33;;;;;;;;;;;;;;;;;;5027694;28;5265;-58
2024/03/15 08:38:59;;;;;;;;;;;;;;;;;;5026473;28;5108;-58
2024/03/15 08:41:24;;;;;;;;;;;;;;;;;;5029091;28;5055;-58
2024/03/15 08:43:50;;;;;;;;;;;;;;;;;;5028969;28;4486;-59
2024/03/15 08:46:15;;;;;;;;;;;;;;;;;;5027264;28;3359;-59
2024/03/15 08:48:42;;;;;;;;;;;;;;;;;;5025740;28;4694;-60
2024/03/15 08:51:08;;;;;;;;;;;;;;;;;;5029766;28;4571;-63
2024/03/15 08:53:33;;;;;;;;;;;;;;;;;;5011025;28;5118;-63
2024/03/15 08:56:00;;;;;;;;;;;;;;;;;;5025468;28;4485;-62
2024/03/15 08:58:28;;;;;;;;;;;;;;;;;;5029995;28;3171;-59
2024/03/15 09:00:54;;;;;;;;;;;;;;;;;;5027856;28;5126;-61
2024/03/15 09:03:20;;;;;;;;;;;;;;;;;;5028703;28;5306;-60
2024/03/15 09:05:46;;;;;;;;;;;;;;;;;;5029348;28;4979;-61
2024/03/15 09:08:12;;;;;;;;;;;;;;;;;;5028187;28;5186;-60
2024/03/15 09:10:37;;;;;;;;;;;;;;;;;;5043265;28;3245;-61
2024/03/15 09:13:04;;;;;;;;;;;;;;;;;;5027374;28;5017;-60
2024/03/15 09:15:29;;;;;;;;;;;;;;;;;;5027456;28;5084;-61
2024/03/15 09:17:59;;;;;;;;;;;;;;;;;;5044081;28;5216;-60
2024/03/15 09:20:33;;;;;;;;;;;;;;;;;;5009861;28;4813;-59
2024/03/15 09:22:58;;;;;;;;;;;;;;;;;;5025150;28;5274;-58
2024/03/15 09:25:26;;;;;;;;;;;;;;;;;;5024422;28;3340;-59
2024/03/15 09:27:54;;;;;;;;;;;;;;;;;;5028440;28;5111;-58
2024/03/15 09:30:26;;;;;;;;;;;;;;;;;;5043978;28;4649;-60
2024/03/15 09:32:51;;;;;;;;;;;;;;;;;;5025689;28;5170;-59
2024/03/15 09:35:17;;;;;;;;;;;;;;;;;;5029097;28;4940;-59
2024/03/15 09:37:51;;;;;;;;;;;;;;;;;;5030218;28;1257;-61
2024/03/15 09:40:21;;;;;;;;;;;;;;;;;;5026680;28;4930;-61
2024/03/15 09:42:48;;;;;;;;;;;;;;;;;;5027847;28;5020;-61
2024/03/15 09:45:17;;;;;;;;;;;;;;;;;;5028482;28;5136;-57
2024/03/15 09:47:43;;;;;;;;;;;;;;;;;;5028273;28;5328;-60
2024/03/15 09:50:13;;;;;;;;;;;;;;;;;;5026984;28;5179;-59
2024/03/15 09:52:38;;;;;;;;;;;;;;;;;;5025644;28;3243;-59
2024/03/15 09:55:05;;;;;;;;;;;;;;;;;;5026215;28;4990;-58
2024/03/15 09:57:31;;;;;;;;;;;;;;;;;;5043474;28;4459;-62
2024/03/15 09:59:56;;;;;;;;;;;;;;;;;;5043531;28;5355;-61
2024/03/15 10:02:23;;;;;;;;;;;;;;;;;;5044144;28;5296;-61
2024/03/15 10:04:49;;;;;;;;;;;;;;;;;;5026148;28;4693;-61
2024/03/15 10:07:15;;;;;;;;;;;;;;;;;;5041622;28;3238;-59
2024/03/15 10:09:40;;;;;;;;;;;;;;;;;;5014963;28;4783;-64
2024/03/15 10:12:06;;;;;;;;;;;;;;;;;;5016958;28;4983;-60
2024/03/15 10:14:32;;;;;;;;;;;;;;;;;;5038096;28;4495;-60
2024/03/15 10:16:57;;;;;;;;;;;;;;;;;;5015793;28;5306;-63
2024/03/15 10:19:23;;;;;;;;;;;;;;;;;;5022168;28;1068;-64
2024/03/15 10:21:49;;;;;;;;;;;;;;;;;;5034968;28;4517;-63
2024/03/15 10:24:14;;;;;;;;;;;;;;;;;;5011913;28;4513;-72
2024/03/15 10:26:39;;;;;;;;;;;;;;;;;;5016745;28;5188;-63
2024/03/15 10:29:07;;;;;;;;;;;;;;;;;;4984545;28;5140;-59
2024/03/15 10:31:34;;;;;;;;;;;;;;;;;;5019168;28;1323;-66
2024/03/15 10:34:00;;;;;;;;;;;;;;;;;;5020802;28;5013;-64
2024/03/15 10:36:25;;;;;;;;;;;;;;;;;;5024156;28;4626;-58
2024/03/15 10:38:52;;;;;;;;;;;;;;;;;;5014765;28;5214;-60
2024/03/15 10:41:17;;;;;;;;;;;;;;;;;;5023870;28;5038;-59
2024/03/15 10:43:43;;;;;;;;;;;;;;;;;;5035014;28;3351;-60
2024/03/15 10:46:08;;;;;;;;;;;;;;;;;;5024759;28;4534;-57
2024/03/15 10:48:33;;;;;;;;;;;;;;;;;;5007889;28;5042;-57
2024/03/15 10:50:59;;;;;;;;;;;;;;;;;;5023390;28;4578;-59
2024/03/15 10:53:24;;;;;;;;;;;;;;;;;;5037545;28;5123;-59
2024/03/15 10:55:50;;;;;;;;;;;;;;;;;;5019022;28;4931;-62
2024/03/15 10:58:15;;;;;;;;;;;;;;;;;;5020135;28;3371;-62
2024/03/15 11:00:41;;;;;;;;;;;;;;;;;;5016664;28;5118;-60
2024/03/15 11:03:25;;;;;;;;;;;;;;;;;;5025310;28;5589;-61
2024/03/15 11:05:50;;;;;;;;;;;;;;;;;;5038010;28;5002;-62
2024/03/15 11:08:16;;;;;;;;;;;;;;;;;;5029011;28;5044;-66
2024/03/15 11:10:54;;;;;;;;;;;;;;;;;;5032393;28;3261;-66
2024/03/15 11:13:20;;;;;;;;;;;;;;;;;;5031037;28;4657;-63
2024/03/15 11:15:45;;;;;;;;;;;;;;;;;;5017214;28;5016;-63
2024/03/15 11:18:11;;;;;;;;;;;;;;;;;;5033239;28;5473;-65
2024/03/15 11:20:46;;;;;;;;;;;;;;;;;;5033629;28;4507;-63
2024/03/15 11:23:18;;;;;;;;;;;;;;;;;;5032771;28;5241;-62
2024/03/15 11:25:54;;;;;;;;;;;;;;;;;;5032230;28;3184;-60
2024/03/15 11:28:19;;;;;;;;;;;;;;;;;;5033910;28;5161;-60
2024/03/15 11:30:45;;;;;;;;;;;;;;;;;;5032130;28;4455;-60
2024/03/15 11:33:10;;;;;;;;;;;;;;;;;;5031573;28;4440;-60
2024/03/15 11:35:38;;;;;;;;;;;;;;;;;;5033456;28;5118;-61
2024/03/15 11:38:03;;;;;;;;;;;;;;;;;;5023659;28;5430;-61
2024/03/15 11:40:28;;;;;;;;;;;;;;;;;;5049891;28;2259;-62
2024/03/15 11:42:54;;;;;;;;;;;;;;;;;;5031303;28;5457;-60
2024/03/15 11:45:19;;;;;;;;;;;;;;;;;;5032223;28;4631;-60
2024/03/15 11:47:44;;;;;;;;;;;;;;;;;;5035010;28;4481;-60
2024/03/15 11:50:13;;;;;;;;;;;;;;;;;;5034312;28;5112;-60
2024/03/15 11:52:39;;;;;;;;;;;;;;;;;;5031823;28;2869;-62
2024/03/15 11:55:04;;;;;;;;;;;;;;;;;;5030102;28;4661;-62
2024/03/15 11:57:32;;;;;;;;;;;;;;;;;;5048571;28;5224;-63
2024/03/15 11:59:58;;;;;;;;;;;;;;;;;;5033587;28;5141;-60
2024/03/15 12:02:23;;;;;;;;;;;;;;;;;;5030881;28;5231;-60
2024/03/15 12:04:48;;;;;;;;;;;;;;;;;;5047933;28;5980;-60
2024/03/15 12:07:14;;;;;;;;;;;;;;;;;;5047567;28;1193;-60
2024/03/15 12:09:41;;;;;;;;;;;;;;;;;;5027249;28;4978;-60
2024/03/15 12:12:07;;;;;;;;;;;;;;;;;;5029307;28;5090;-60
2024/03/15 12:14:32;;;;;;;;;;;;;;;;;;5027973;28;5229;-60
2024/03/15 12:16:57;;;;;;;;;;;;;;;;;;5030060;28;4936;-61
2024/03/15 12:19:23;;;;;;;;;;;;;;;;;;5030526;28;3402;-60
2024/03/15 12:21:48;;;;;;;;;;;;;;;;;;5030761;28;5005;-60
2024/03/15 12:24:14;;;;;;;;;;;;;;;;;;5028202;28;5014;-60
2024/03/15 12:26:39;;;;;;;;;;;;;;;;;;5028003;28;4940;-61
2024/03/15 12:29:04;;;;;;;;;;;;;;;;;;5030414;28;4469;-61
2024/03/15 12:31:30;;;;;;;;;;;;;;;;;;5030550;28;1042;-59
2024/03/15 12:33:55;;;;;;;;;;;;;;;;;;5029463;28;4964;-59
2024/03/15 12:36:21;;;;;;;;;;;;;;;;;;5028627;28;5089;-60
2024/03/15 12:38:46;;;;;;;;;;;;;;;;;;5045164;28;5043;-59
2024/03/15 12:41:12;;;;;;;;;;;;;;;;;;5027530;28;5135;-58
2024/03/15 12:43:37;;;;;;;;;;;;;;;;;;5029215;28;1174;-59
2024/03/15 12:46:04;;;;;;;;;;;;;;;;;;5029719;28;5039;-61
2024/03/15 12:48:29;;;;;;;;;;;;;;;;;;5020611;28;4898;-61
2024/03/15 12:50:55;;;;;;;;;;;;;;;;;;5027875;28;5113;-59
2024/03/15 12:53:20;;;;;;;;;;;;;;;;;;5026240;28;5013;-66
2024/03/15 12:55:46;;;;;;;;;;;;;;;;;;5026537;28;5083;-63
2024/03/15 12:58:11;;;;;;;;;;;;;;;;;;5028429;28;1163;-61
2024/03/15 13:00:36;;;;;;;;;;;;;;;;;;5022438;28;5044;-64
2024/03/15 13:03:05;;;;;;;;;;;;;;;;;;5019273;28;5130;-60
2024/03/15 13:05:30;;;;;;;;;;;;;;;;;;5019192;28;5168;-63
2024/03/15 13:07:55;;;;;;;;;;;;;;;;;;5018565;28;4607;-63
2024/03/15 13:10:21;;;;;;;;;;;;;;;;;;5017462;28;2041;-63
2024/03/15 13:12:50;;;;;;;;;;;;;;;;;;5019989;28;5128;-62
2024/03/15 13:15:15;;;;;;;;;;;;;;;;;;5021170;28;5109;-62
2024/03/15 13:17:41;;;;;;;;;;;;;;;;;;5023778;28;5054;-62
2024/03/15 13:20:15;;;;;;;;;;;;;;;;;;5023123;28;4756;-61
2024/03/15 13:22:41;;;;;;;;;;;;;;;;;;5022835;28;3304;-60
2024/03/15 13:25:08;;;;;;;;;;;;;;;;;;5036634;28;5099;-61
2024/03/15 13:27:34;;;;;;;;;;;;;;;;;;5040264;28;5091;-62
2024/03/15 13:29:59;;;;;;;;;;;;;;;;;;5025574;28;5110;-61
2024/03/15 13:32:25;;;;;;;;;;;;;;;;;;5023341;28;5126;-61
2024/03/15 13:34:51;;;;;;;;;;;;;;;;;;5021880;28;5173;-61
2024/03/15 13:37:16;;;;;;;;;;;;;;;;;;5023871;28;3275;-61
2024/03/15 13:39:42;;;;;;;;;;;;;;;;;;5025077;28;5024;-61
2024/03/15 13:42:07;;;;;;;;;;;;;;;;;;5023443;28;4977;-61
2024/03/15 13:44:35;;;;;;;;;;;;;;;;;;5024179;28;5137;-60
2024/03/15 13:47:01;;;;;;;;;;;;;;;;;;5024069;28;5165;-61
2024/03/15 13:49:26;;;;;;;;;;;;;;;;;;5025018;28;1957;-63
2024/03/15 13:51:51;;;;;;;;;;;;;;;;;;5003657;28;5501;-61
2024/03/15 13:54:17;;;;;;;;;;;;;;;;;;5023033;28;4679;-61
2024/03/15 13:56:43;;;;;;;;;;;;;;;;;;5023315;28;5240;-58
2024/03/15 13:59:09;;;;;;;;;;;;;;;;;;5023829;28;5243;-57
2024/03/15 14:01:34;;;;;;;;;;;;;;;;;;5019268;28;3308;-58
2024/03/15 14:03:59;;;;;;;;;;;;;;;;;;5022338;28;4823;-58
2024/03/15 14:06:26;;;;;;;;;;;;;;;;;;5022600;28;4932;-58
2024/03/15 14:08:53;;;;;;;;;;;;;;;;;;5018606;28;4508;-58
2024/03/15 14:11:19;;;;;;;;;;;;;;;;;;5024798;28;5291;-58
2024/03/15 14:13:46;;;;;;;;;;;;;;;;;;5022077;28;5151;-56
2024/03/15 14:16:11;;;;;;;;;;;;;;;;;;5025006;28;1186;-56
2024/03/15 14:18:37;;;;;;;;;;;;;;;;;;5023784;28;5143;-56
2024/03/15 14:21:04;;;;;;;;;;;;;;;;;;5023631;28;4634;-59
2024/03/15 14:23:29;;;;;;;;;;;;;;;;;;5020253;28;5184;-59
2024/03/15 14:25:55;;;;;;;;;;;;;;;;;;5023089;28;4610;-56
2024/03/15 14:28:20;;;;;;;;;;;;;;;;;;5024253;28;1960;-57
2024/03/15 14:30:46;;;;;;;;;;;;;;;;;;5039299;28;5054;-57
2024/03/15 14:33:11;;;;;;;;;;;;;;;;;;5020811;28;5415;-58
2024/03/15 14:35:37;;;;;;;;;;;;;;;;;;5022632;28;5177;-57
2024/03/15 14:38:04;;;;;;;;;;;;;;;;;;5021775;28;4957;-57
2024/03/15 14:40:34;;;;;;;;;;;;;;;;;;5022827;28;1139;-58
2024/03/15 14:42:59;;;;;;;;;;;;;;;;;;5021619;28;5002;-58
2024/03/15 14:45:33;;;;;;;;;;;;;;;;;;5023886;28;4845;-56
2024/03/15 14:47:59;;;;;;;;;;;;;;;;;;5004727;28;5157;-58
2024/03/15 14:50:26;;;;;;;;;;;;;;;;;;5020525;28;5206;-59
2024/03/15 14:52:51;;;;;;;;;;;;;;;;;;5021183;28;5022;-56
2024/03/15 14:55:17;;;;;;;;;;;;;;;;;;5023204;28;1443;-56
2024/03/15 14:57:42;;;;;;;;;;;;;;;;;;5023764;28;5055;-50
2024/03/15 15:00:14;;;;;;;;;;;;;;;;;;5024034;28;4529;-57
2024/03/15 15:02:40;;;;;;;;;;;;;;;;;;5022734;28;4977;-56
2024/03/15 15:05:07;;;;;;;;;;;;;;;;;;5021845;28;4562;-56
2024/03/15 15:07:32;;;;;;;;;;;;;;;;;;5023392;28;3385;-55
2024/03/15 15:09:58;;;;;;;;;;;;;;;;;;5022555;28;4996;-55
2024/03/15 15:12:23;;;;;;;;;;;;;;;;;;5023939;28;4870;-57
2024/03/15 15:14:50;;;;;;;;;;;;;;;;;;5019716;28;5202;-55
2024/03/15 15:17:15;;;;;;;;;;;;;;;;;;5024447;28;5126;-57
2024/03/15 15:19:41;;;;;;;;;;;;;;;;;;5023304;28;3307;-61
2024/03/15 15:22:06;;;;;;;;;;;;;;;;;;5025152;28;5083;-56
2024/03/15 15:24:32;;;;;;;;;;;;;;;;;;5025319;28;4438;-56
2024/03/15 15:26:58;;;;;;;;;;;;;;;;;;5042950;28;5264;-53
2024/03/15 15:29:30;;;;;;;;;;;;;;;;;;5024871;28;4710;-61
2024/03/15 15:31:56;;;;;;;;;;;;;;;;;;5026582;28;5022;-57
2024/03/15 15:34:22;;;;;;;;;;;;;;;;;;5024857;28;2971;-61
2024/03/15 15:36:50;;;;;;;;;;;;;;;;;;5010313;28;5123;-57
2024/03/15 15:39:15;;;;;;;;;;;;;;;;;;5025171;28;5069;-57
2024/03/15 15:41:41;;;;;;;;;;;;;;;;;;5027071;28;4596;-59
2024/03/15 15:44:06;;;;;;;;;;;;;;;;;;5023932;28;5115;-62
2024/03/15 15:46:32;;;;;;;;;;;;;;;;;;5025713;28;3306;-58
2024/03/15 15:48:57;;;;;;;;;;;;;;;;;;5025720;28;5072;-55
2024/03/15 15:51:28;;;;;;;;;;;;;;;;;;5026118;28;5674;-56
2024/03/15 15:53:56;;;;;;;;;;;;;;;;;;5024205;28;4853;-55
2024/03/15 15:56:21;;;;;;;;;;;;;;;;;;5025606;28;5179;-51
2024/03/15 15:58:47;;;;;;;;;;;;;;;;;;5026082;28;5115;-56
2024/03/15 16:01:16;;;;;;;;;;;;;;;;;;5025289;28;3181;-57
2024/03/15 16:03:44;;;;;;;;;;;;;;;;;;5025447;28;4441;-55
2024/03/15 16:06:09;;;;;;;;;;;;;;;;;;5027873;28;5044;-57
2024/03/15 16:08:35;;;;;;;;;;;;;;;;;;5018218;28;5003;-57
2024/03/15 16:11:00;;;;;;;;;;;;;;;;;;5042466;28;4680;-59
2024/03/15 16:13:26;;;;;;;;;;;;;;;;;;5025868;28;1170;-59
2024/03/15 16:15:56;;;;;;;;;;;;;;;;;;5026547;28;5009;-58
2024/03/15 16:18:22;;;;;;;;;;;;;;;;;;5018002;28;5100;-61
2024/03/15 16:20:47;;;;;;;;;;;;;;;;;;5024529;28;5109;-58
2024/03/15 16:23:12;;;;;;;;;;;;;;;;;;5005630;28;4921;-58
2024/03/15 16:25:38;;;;;;;;;;;;;;;;;;5025873;28;1413;-60
2024/03/15 16:28:04;;;;;;;;;;;;;;;;;;5027053;28;4991;-60
2024/03/15 16:30:30;;;;;;;;;;;;;;;;;;5023797;28;4609;-59
2024/03/15 16:32:56;;;;;;;;;;;;;;;;;;5024862;28;5088;-63
2024/03/15 16:35:22;;;;;;;;;;;;;;;;;;5024674;28;5096;-60
2024/03/15 16:37:48;;;;;;;;;;;;;;;;;;5024930;28;5257;-61
2024/03/15 16:40:17;;;;;;;;;;;;;;;;;;5025813;28;2226;-61
2024/03/15 16:42:45;;;;;;;;;;;;;;;;;;5026596;28;5037;-61
2024/03/15 16:45:11;;;;;;;;;;;;;;;;;;5023365;28;5088;-60
2024/03/15 16:47:36;;;;;;;;;;;;;;;;;;5026590;28;5199;-60
2024/03/15 16:50:02;;;;;;;;;;;;;;;;;;5004344;28;5195;-63
2024/03/15 16:52:28;;;;;;;;;;;;;;;;;;5025541;28;3299;-62
2024/03/15 16:54:53;;;;;;;;;;;;;;;;;;5023536;28;4553;-60
2024/03/15 16:57:19;;;;;;;;;;;;;;;;;;5025518;28;5183;-63
2024/03/15 16:59:44;;;;;;;;;;;;;;;;;;5025120;28;5225;-59
2024/03/15 17:02:11;;;;;;;;;;;;;;;;;;5023994;28;5131;-62