Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:23;;;;;;;35.00;22.42;;;;;;;-146.64;100.00;39996.84;5041040;28;20025;-75
2021/12/11 00:03:15;;;;;;;34.78;20.90;;;;;;;-146.64;100.00;39957.97;5051800;28;20167;-74
2021/12/11 00:05:42;;;;;;;34.28;19.83;;;;;;;-146.64;100.00;39984.56;5056038;28;20051;-74
2021/12/11 00:08:10;;;;;;;31.73;20.40;;;;;;;-146.64;100.00;39984.56;5056161;28;20025;-75
2021/12/11 00:10:48;;;;;;;36.05;20.70;;;;;;;-146.64;100.00;39988.66;5055072;28;20016;-74
2021/12/11 00:13:17;;;;;;;34.95;20.13;;;;;;;-146.64;100.00;39970.25;5051111;28;20099;-75
2021/12/11 00:15:45;;;;;;;32.38;19.80;;;;;;;-146.64;100.00;40000.94;5067904;28;20472;-75
2021/12/11 00:18:14;;;;;;;30.52;21.35;;;;;;;-146.64;100.00;39914.97;5066074;28;20024;-74
2021/12/11 00:20:44;;;;;;;36.47;20.35;;;;;;;-146.64;100.00;39974.34;5051807;28;20020;-75
2021/12/11 00:23:10;;;;;;;31.88;20.65;;;;;;;-146.64;100.00;40009.13;5065150;28;20427;-74
2021/12/11 00:25:43;;;;;;;32.25;20.70;;;;;;;-146.64;100.00;39988.66;5057616;28;20131;-75
2021/12/11 00:28:09;;;;;;;33.63;19.65;;;;;;;-146.64;100.00;39990.72;5021051;28;20043;-74
2021/12/11 00:30:38;;;;;;;33.35;20.42;;;;;;;-146.64;100.00;39984.56;5059315;28;20035;-75
2021/12/11 00:33:11;;;;;;;30.75;19.48;;;;;;;-146.64;100.00;39984.56;5066256;28;20032;-74
2021/12/11 00:35:37;;;;;;;30.00;19.67;;;;;;;-146.64;100.00;40017.31;5056590;28;20016;-75
2021/12/11 00:38:04;;;;;;;29.70;18.52;;;;;;;-146.64;100.00;40003.00;5060685;28;20028;-75
2021/12/11 00:40:30;;;;;;;31.73;19.58;;;;;;;-146.64;100.00;40005.03;5067349;28;20426;-74
2021/12/11 00:42:58;;;;;;;29.20;19.90;;;;;;;-146.64;100.00;39988.66;5061987;28;20055;-75
2021/12/11 00:45:27;;;;;;;34.17;22.10;;;;;;;-146.64;100.00;40013.22;5062915;28;20033;-75
2021/12/11 00:48:00;;;;;;;37.75;23.77;;;;;;;-146.64;100.00;40009.13;5059318;28;20028;-75
2021/12/11 00:50:30;;;;;;;34.83;21.95;;;;;;;-146.64;100.00;40017.31;5057868;28;20024;-75
2021/12/11 00:53:07;;;;;;;32.60;21.45;;;;;;;-146.64;100.00;40039.84;5068604;28;20135;-75
2021/12/11 00:55:37;;;;;;;29.17;19.42;;;;;;;-146.64;100.00;40029.59;5061398;28;20045;-75
2021/12/11 00:58:22;;;;;;;33.50;17.92;;;;;;;-146.64;100.00;40029.59;5053084;28;20384;-75
2021/12/11 01:01:08;;;;;;;29.10;18.83;;;;;;;-146.64;100.00;40005.03;5042989;28;20583;-74
2021/12/11 01:03:36;;;;;;;29.67;19.50;;;;;;;-146.64;100.00;40013.22;5052056;28;20040;-75
2021/12/11 01:06:27;;;;;;;33.30;19.50;;;;;;;-146.64;100.00;39996.84;5065452;28;20071;-76
2021/12/11 01:08:58;;;;;;;27.60;19.23;;;;;;;-146.64;100.00;40005.03;5043056;28;20499;-75
2021/12/11 01:11:36;;;;;;;36.40;19.83;;;;;;;-146.64;100.00;40037.78;5054297;28;20032;-75
2021/12/11 01:14:21;;;;;;;27.08;18.05;;;;;;;-146.64;100.00;40005.03;5059101;28;20029;-74
2021/12/11 01:16:56;;;;;;;28.30;18.33;;;;;;;-146.64;100.00;40005.03;5062568;28;20507;-76
2021/12/11 01:19:24;;;;;;;35.40;18.15;;;;;;;-146.64;100.00;39935.44;5059359;28;20032;-75
2021/12/11 01:21:58;;;;;;;30.25;19.60;;;;;;;-146.64;100.00;40017.31;5039794;28;20036;-75
2021/12/11 01:24:31;;;;;;;36.05;19.88;;;;;;;-146.64;100.00;40037.78;5042711;28;20414;-75
2021/12/11 01:27:03;;;;;;;29.02;18.25;;;;;;;-146.64;100.00;40037.78;5067609;28;20036;-75
2021/12/11 01:29:31;;;;;;;30.48;19.30;;;;;;;-146.64;100.00;40041.88;5065035;28;20110;-75
2021/12/11 01:31:58;;;;;;;29.35;18.90;;;;;;;-146.64;100.00;40031.66;5051406;28;20021;-75
2021/12/11 01:34:26;;;;;;;27.65;18.58;;;;;;;-146.64;100.00;40035.75;5051540;28;20055;-75
2021/12/11 01:36:52;;;;;;;29.55;19.10;;;;;;;-146.64;100.00;39996.84;5061256;28;20041;-75
2021/12/11 01:39:23;;;;;;;27.13;18.02;;;;;;;-146.64;100.00;40009.13;5052733;28;20025;-75
2021/12/11 01:41:49;;;;;;;35.60;18.13;;;;;;;-146.64;100.00;40033.69;5057786;28;20033;-74
2021/12/11 01:44:22;;;;;;;28.77;18.25;;;;;;;-146.64;100.00;40045.97;5064413;28;20441;-75
2021/12/11 01:46:47;;;;;;;31.45;18.73;;;;;;;-146.64;100.00;39955.91;5043694;28;20044;-75
2021/12/11 01:49:20;;;;;;;33.75;18.60;;;;;;;-146.64;100.00;40005.03;5056382;28;20053;-75
2021/12/11 01:51:59;;;;;;;30.27;18.52;;;;;;;-146.64;100.00;40076.69;5044694;28;20024;-75
2021/12/11 01:54:32;;;;;;;32.30;18.58;;;;;;;-146.64;100.00;40033.69;5050641;28;20059;-75
2021/12/11 01:57:07;;;;;;;28.10;18.60;;;;;;;-146.64;100.00;40033.69;5043147;28;20025;-75
2021/12/11 01:59:36;;;;;;;34.00;19.70;;;;;;;-146.64;100.00;40045.97;5040148;28;20025;-76
2021/12/11 02:02:03;;;;;;;38.22;19.73;;;;;;;-146.64;100.00;40037.78;5059804;28;20036;-78
2021/12/11 02:04:32;;;;;;;33.63;20.15;;;;;;;-146.64;100.00;40045.97;5057586;28;20144;-77
2021/12/11 02:07:03;;;;;;;32.30;19.10;;;;;;;-146.64;100.00;40033.69;5054231;28;20024;-77
2021/12/11 02:09:32;;;;;;;31.23;17.95;;;;;;;-146.64;100.00;40009.13;5069898;28;20032;-77
2021/12/11 02:12:16;;;;;;;31.27;18.17;;;;;;;-146.64;100.00;40043.94;5053100;28;20028;-77
2021/12/11 02:14:46;;;;;;;33.17;18.38;;;;;;;-146.64;100.00;40025.50;5051222;28;20051;-77
2021/12/11 02:17:29;;;;;;;32.08;17.73;;;;;;;-146.64;100.00;40062.34;5074267;28;20036;-77
2021/12/11 02:19:56;;;;;;;32.00;17.38;;;;;;;-146.64;100.00;40054.16;5070158;28;20027;-77
2021/12/11 02:22:27;;;;;;;26.73;16.67;;;;;;;-146.64;100.00;40029.59;5053574;28;20063;-78
2021/12/11 02:24:59;;;;;;;27.90;16.20;;;;;;;-146.64;100.00;40033.69;5054282;28;20461;-77
2021/12/11 02:27:31;;;;;;;41.15;17.38;;;;;;;-146.64;100.00;40074.63;5036159;28;20443;-77
2021/12/11 02:30:18;;;;;;;29.20;15.73;;;;;;;-146.64;100.00;40050.06;5058045;28;20017;-77
2021/12/11 02:33:07;;;;;;;26.93;15.57;;;;;;;-146.64;100.00;40005.03;5060392;28;20033;-78
2021/12/11 02:35:47;;;;;;;25.55;15.85;;;;;;;-146.64;100.00;40045.97;5058438;28;20784;-77
2021/12/11 02:38:26;;;;;;;23.08;14.38;;;;;;;-146.64;100.00;40005.03;5062141;28;20492;-77
2021/12/11 02:40:51;;;;;;;21.05;13.63;;;;;;;-146.64;100.00;40019.38;5065273;28;20028;-77
2021/12/11 02:43:29;;;;;;;22.95;14.23;;;;;;;-146.64;100.00;40039.84;5057307;28;20104;-77
2021/12/11 02:46:04;;;;;;;23.50;13.98;;;;;;;-146.64;100.00;40035.75;5064170;28;20029;-77
2021/12/11 02:48:35;;;;;;;28.33;14.32;;;;;;;-146.64;100.00;40041.88;5051428;28;20048;-77
2021/12/11 02:51:07;;;;;;;31.13;15.45;;;;;;;-146.64;100.00;40029.59;5040885;28;20029;-77
2021/12/11 02:53:37;;;;;;;29.98;14.02;;;;;;;-146.64;100.00;40029.59;5056162;28;20408;-78
2021/12/11 02:56:17;;;;;;;23.30;14.32;;;;;;;-146.64;100.00;40050.06;5056856;28;20098;-77
2021/12/11 02:58:47;;;;;;;26.65;14.65;;;;;;;-146.64;100.00;40021.41;5042703;28;20181;-77
2021/12/11 03:01:27;;;;;;;25.95;15.45;;;;;;;-146.64;100.00;40025.50;5053356;28;20386;-78
2021/12/11 03:04:03;;;;;;;30.85;16.23;;;;;;;-146.64;100.00;40050.06;5050898;28;20054;-77
2021/12/11 03:06:37;;;;;;;27.00;15.38;;;;;;;-146.64;100.00;40062.34;5051503;28;20035;-77
2021/12/11 03:09:03;;;;;;;25.55;15.90;;;;;;;-146.64;100.00;40050.06;5065789;28;20337;-77
2021/12/11 03:11:30;;;;;;;26.67;15.10;;;;;;;-146.64;100.00;40070.53;5060937;28;20032;-77
2021/12/11 03:13:56;;;;;;;25.55;15.35;;;;;;;-146.64;100.00;40066.44;5052409;28;20468;-77
2021/12/11 03:16:24;;;;;;;23.03;14.57;;;;;;;-146.64;100.00;40078.72;5050776;28;20040;-78
2021/12/11 03:18:50;;;;;;;32.63;14.82;;;;;;;-146.64;100.00;40052.13;5058427;28;20064;-77
2021/12/11 03:21:16;;;;;;;21.00;14.93;;;;;;;-146.64;100.00;39998.91;5043817;28;20092;-77
2021/12/11 03:23:42;;;;;;;30.45;16.88;;;;;;;-146.64;100.00;40058.25;5055224;28;20029;-78
2021/12/11 03:26:07;;;;;;;37.55;17.15;;;;;;;-146.64;100.00;40093.06;5052115;28;20063;-77
2021/12/11 03:28:33;;;;;;;28.08;16.83;;;;;;;-146.64;100.00;40031.66;5055702;28;20033;-77
2021/12/11 03:31:00;;;;;;;28.48;16.67;;;;;;;-146.64;100.00;40054.16;5054327;28;20468;-77
2021/12/11 03:33:27;;;;;;;;;;;;;;;-146.64;100.00;40066.44;5048696;28;20400;-77
2021/12/11 03:35:55;;;;;;;23.88;14.63;;;;;;;-146.64;100.00;40052.13;5066159;28;20014;-77
2021/12/11 03:38:21;;;;;;;31.25;16.13;;;;;;;-146.64;100.00;40076.69;5043162;28;20033;-77
2021/12/11 03:40:47;;;;;;;24.40;16.33;;;;;;;-146.64;100.00;40060.31;5037928;28;20056;-78
2021/12/11 03:43:16;;;;;;;30.77;17.33;;;;;;;-146.64;100.00;40050.06;5057465;28;20028;-78
2021/12/11 03:45:44;;;;;;;23.63;16.50;;;;;;;-146.64;100.00;40048.03;5049687;28;20060;-77
2021/12/11 03:48:19;;;;;;;31.13;16.60;;;;;;;-146.64;100.00;40054.16;5062428;28;20116;-77
2021/12/11 03:50:45;;;;;;;25.40;16.30;;;;;;;-146.64;100.00;40017.31;5055721;28;20035;-77
2021/12/11 03:53:12;;;;;;;27.85;16.63;;;;;;;-146.64;100.00;40072.59;5051351;28;20036;-77
2021/12/11 03:55:44;;;;;;;32.63;15.93;;;;;;;-146.64;100.00;40062.34;5060647;28;20041;-77
2021/12/11 03:58:10;;;;;;;22.90;15.40;;;;;;;-146.64;100.00;40041.88;5064806;28;20033;-78
2021/12/11 04:00:42;;;;;;;25.95;16.35;;;;;;;-146.64;100.00;40058.25;5049062;28;20046;-77
2021/12/11 04:03:09;;;;;;;27.83;15.80;;;;;;;-146.64;100.00;40056.22;5053984;28;20056;-77
2021/12/11 04:05:39;;;;;;;24.02;15.18;;;;;;;-146.64;100.00;40064.41;5049449;28;20032;-77
2021/12/11 04:08:07;;;;;;;26.77;15.65;;;;;;;-146.64;100.00;40045.97;5032895;28;20116;-77
2021/12/11 04:10:33;;;;;;;24.13;15.63;;;;;;;-146.64;100.00;40062.34;5055249;28;20416;-78
2021/12/11 04:13:00;;;;;;;29.77;17.20;;;;;;;-146.64;100.00;40070.53;5060534;28;20472;-77
2021/12/11 04:15:26;;;;;;;24.90;17.10;;;;;;;-146.64;100.00;40041.88;5061878;28;20032;-77
2021/12/11 04:17:54;;;;;;;28.65;18.27;;;;;;;-146.64;100.00;40097.16;5064381;28;20047;-77
2021/12/11 04:20:21;;;;;;;32.88;17.88;;;;;;;-146.64;100.00;40088.97;5039940;28;20037;-77
2021/12/11 04:22:47;;;;;;;29.92;18.38;;;;;;;-146.64;100.00;40050.06;5060900;28;20025;-78
2021/12/11 04:25:15;;;;;;;28.45;18.27;;;;;;;-146.64;100.00;40000.94;5055338;28;20535;-78
2021/12/11 04:27:41;;;;;;;31.13;19.08;;;;;;;-146.64;100.00;40023.47;5058583;28;20020;-77
2021/12/11 04:30:09;;;;;;;25.75;18.05;;;;;;;-146.64;100.00;40082.81;5054198;28;20043;-77
2021/12/11 04:32:37;;;;;;;31.33;17.10;;;;;;;-146.64;100.00;40033.69;5047571;28;20048;-78
2021/12/11 04:35:04;;;;;;;26.40;17.70;;;;;;;-146.64;100.00;40058.25;5039050;28;20058;-77
2021/12/11 04:37:31;;;;;;;;;;;;;;;-146.64;100.00;40066.44;5062528;28;20032;-77
2021/12/11 04:40:02;;;;;;;28.75;18.17;;;;;;;-146.64;100.00;40058.25;5064808;28;19948;-77
2021/12/11 04:44:56;;;;;;;33.90;17.90;;;;;;;-146.64;100.00;40050.06;5071296;28;20028;-77
2021/12/11 04:47:42;;;;;;;26.65;17.27;;;;;;;-146.64;100.00;40043.94;5052385;28;20025;-77
2021/12/11 04:50:22;;;;;;;28.25;15.85;;;;;;;-146.64;100.00;40058.25;5061710;28;20085;-78
2021/12/11 05:00:29;;;;;;;26.75;17.05;;;;;;;-146.64;100.00;40045.97;5055313;28;20032;-78
2021/12/11 05:08:12;;;;;;;26.67;16.90;;;;;;;-146.64;100.00;40113.53;5065311;28;20032;-77
2021/12/11 05:10:48;;;;;;;33.53;16.48;;;;;;;-146.64;100.00;40088.97;5059562;28;20051;-77
2021/12/11 05:13:14;;;;;;;26.27;18.65;;;;;;;-146.64;100.00;40064.41;5064918;28;20064;-78
2021/12/11 05:15:41;;;;;;;26.00;17.38;;;;;;;-146.64;100.00;40074.63;5049783;28;20048;-77
2021/12/11 05:18:11;;;;;;;32.78;18.42;;;;;;;-146.64;100.00;40086.91;5057753;28;20025;-77
2021/12/11 05:20:37;;;;;;;33.42;18.50;;;;;;;-146.64;100.00;40093.06;5062037;28;20093;-77
2021/12/11 05:23:03;;;;;;;31.50;17.77;;;;;;;-146.64;100.00;40086.91;5044246;28;20021;-77
2021/12/11 05:25:29;;;;;;;31.45;16.67;;;;;;;-146.64;100.00;40097.16;5053164;28;20085;-77
2021/12/11 05:27:54;;;;;;;30.88;15.90;;;;;;;-146.64;100.00;40070.53;5048731;28;20078;-78
2021/12/11 05:30:26;;;;;;;22.17;15.48;;;;;;;-146.64;100.00;40060.31;5052957;28;20048;-77
2021/12/11 05:32:53;;;;;;;30.63;17.13;;;;;;;-146.64;100.00;40091.00;5068452;28;20409;-77
2021/12/11 05:35:18;;;;;;;24.63;16.02;;;;;;;-146.64;100.00;40056.22;5048915;28;20414;-77
2021/12/11 05:37:44;;;;;;;33.38;16.05;;;;;;;-146.64;100.00;40082.81;5068222;28;20043;-77
2021/12/11 05:40:11;;;;;;;32.13;16.95;;;;;;;-146.64;100.00;40062.34;5053768;28;20021;-78
2021/12/11 05:42:37;;;;;;;25.90;16.05;;;;;;;-146.64;100.00;40062.34;5062277;28;20032;-78
2021/12/11 05:45:04;;;;;;;31.98;16.10;;;;;;;-146.64;100.00;40074.63;5056375;28;20362;-77
2021/12/11 05:47:30;;;;;;;24.30;14.80;;;;;;;-146.64;100.00;40050.06;5062392;28;20031;-77
2021/12/11 05:49:58;;;;;;;22.48;14.07;;;;;;;-146.64;100.00;40084.88;5060845;28;20032;-76
2021/12/11 05:52:23;;;;;;;18.88;13.25;;;;;;;-146.64;100.00;40029.59;5058715;28;20032;-76
2021/12/11 05:54:50;;;;;;;27.92;14.85;;;;;;;-146.64;100.00;40062.34;5053706;28;20041;-76
2021/12/11 05:57:17;;;;;;;34.17;13.00;;;;;;;-146.64;100.00;40082.81;5062403;28;20413;-76
2021/12/11 05:59:46;;;;;;;26.05;13.00;;;;;;;-146.64;100.00;40070.53;5061929;28;20028;-76
2021/12/11 06:02:31;;;;;;;26.85;12.55;;;;;;;-146.64;100.00;40072.59;5050355;28;20423;-76
2021/12/11 06:04:59;;;;;;;20.20;11.38;;;;;;;-146.64;100.00;40043.94;5057078;28;20040;-76
2021/12/11 06:07:26;;;;;;;;;;;;;;;-146.64;100.00;40035.75;5053062;28;20062;-76
2021/12/11 06:09:57;;;;;;;16.77;9.98;;;;;;;-146.64;100.00;40033.69;5052420;28;20288;-76
2021/12/11 06:12:24;;;;;;;22.70;9.45;;;;;;;-146.64;100.00;40033.69;5050807;28;20083;-76
2021/12/11 06:14:51;;;;;;;18.48;10.20;;;;;;;-146.64;100.00;40033.69;5057286;28;20383;-76
2021/12/11 06:17:19;;;;;;;23.58;9.38;;;;;;;-146.64;100.00;40023.47;5039301;28;20403;-75
2021/12/11 06:19:53;;;;;;;19.35;8.23;;;;;;;-146.64;100.00;40058.25;5051387;28;20021;-77
2021/12/11 06:22:21;;;;;;;27.60;8.77;;;;;;;-146.64;100.00;40070.53;5053478;28;20028;-77
2021/12/11 06:24:46;;;;;;;23.42;7.45;;;;;;;-146.64;100.00;39968.19;5034412;28;20088;-76
2021/12/11 06:27:12;;;;;;;25.88;7.57;;;;;;;-146.64;100.00;40021.41;5065460;28;20112;-76
2021/12/11 06:29:37;;;;;;;20.40;6.68;;;;;;;-146.64;100.00;39996.84;5060984;28;20021;-76
2021/12/11 06:32:04;;;;;;;29.10;7.60;;;;;;;-146.64;100.00;39968.19;5066327;28;20036;-75
2021/12/11 06:34:31;;;;;;;23.98;6.97;;;;;;;-146.64;100.00;40037.78;5067444;28;20039;-76
2021/12/11 06:36:57;;;;;;;22.00;6.97;;;;;;;-146.64;100.00;40033.69;5049717;28;20484;-75
2021/12/11 06:39:24;;;;;;;26.40;6.35;;;;;;;-146.64;100.00;40025.50;5064121;28;20020;-76
2021/12/11 06:41:50;;;;;;;;;;;;;;;-146.64;100.00;40009.13;5068975;28;20036;-76
2021/12/11 06:44:17;;;;;;;24.45;6.35;;;;;;;-146.64;100.00;40035.75;5058841;28;19912;-76
2021/12/11 06:46:42;;;;;;;26.15;5.78;;;;;;;-146.64;100.00;40033.69;5059527;28;20502;-75
2021/12/11 06:49:09;;;;;;;23.85;6.47;;;;;;;-146.64;100.00;40058.25;5069010;28;20028;-75
2021/12/11 06:51:35;;;;;;;18.52;5.15;;;;;;;-146.64;100.00;40064.41;5062715;28;20025;-76
2021/12/11 06:54:06;;;;;;;21.95;5.45;;;;;;;-146.64;100.00;40017.31;5043019;28;20326;-76
2021/12/11 06:56:31;;;;;;;24.33;4.45;;;;;;;-146.64;100.00;40005.03;5051806;28;20383;-76
2021/12/11 06:58:58;;;;;;;25.65;5.03;;;;;;;-146.64;100.00;40033.69;5067864;28;20495;-76
2021/12/11 07:01:24;;;;;;;22.70;4.07;;;;;;;-146.64;100.00;40015.28;5055880;28;20025;-76
2021/12/11 07:03:51;;;;;;;23.83;2.83;;;;;;;-146.64;100.00;40027.56;5042947;28;20048;-76
2021/12/11 07:06:17;;;;;;;28.92;5.55;;;;;;;-146.64;100.00;40015.28;5048948;28;20028;-77
2021/12/11 07:08:43;;;;;;;16.90;2.63;;;;;;;-146.64;100.00;39968.19;5034418;28;20039;-76
2021/12/11 07:11:11;;;;;;;18.08;2.35;;;;;;;-146.64;100.00;39968.19;5051541;28;20076;-77
2021/12/11 07:13:37;;;;;;;10.27;1.70;;;;;;;-146.64;100.00;39980.47;5064720;28;20578;-76
2021/12/11 07:16:03;;;;;;;13.75;2.17;;;;;;;-146.64;100.00;39955.91;5037501;28;20100;-76
2021/12/11 07:18:29;;;;;;;12.88;1.80;;;;;;;-146.64;100.00;39955.91;5052972;28;20040;-77
2021/12/11 07:20:55;;;;;;;10.68;1.55;;;;;;;-146.64;100.00;39943.63;5051404;28;20029;-76
2021/12/11 07:23:21;;;;;;;14.05;1.70;;;;;;;-146.64;100.00;39923.16;5036600;28;20047;-76
2021/12/11 07:26:15;;;;;;;10.65;2.10;;;;;;;-146.64;100.00;39914.97;5050294;28;20025;-77
2021/12/11 07:28:42;;;;;;;7.22;1.45;;;;;;;-146.64;100.00;39931.34;5050348;28;20037;-75
2021/12/11 07:31:08;;;;;;;;;;;;;;;-146.64;100.00;39964.09;5055566;28;20036;-75
2021/12/11 07:33:34;;;;;;;12.05;1.33;;;;;;;-146.64;100.00;39931.34;5059747;28;19916;-76
2021/12/11 07:36:00;;;;;;;8.48;1.10;;;;;;;-146.64;100.00;39968.19;5056851;28;20029;-75
2021/12/11 07:38:25;;;;;;;8.55;2.13;;;;;;;-146.64;100.00;39914.97;5052057;28;20032;-76
2021/12/11 07:40:54;;;;;;;15.30;2.28;;;;;;;-146.64;100.00;39937.50;5036066;28;20017;-76
2021/12/11 07:43:23;;;;;;;12.18;1.95;;;;;;;-146.64;100.00;39931.34;5057659;28;20468;-76
2021/12/11 07:45:48;;;;;;;15.57;2.15;;;;;;;-146.64;100.00;39964.09;5061063;28;20024;-77
2021/12/11 07:48:14;;;;;;;12.60;1.92;;;;;;;-146.64;100.00;39935.44;5050494;28;20601;-75
2021/12/11 07:50:41;;;;;;;4.85;1.02;;;;;;;-146.64;100.00;39921.13;5051187;28;20036;-77
2021/12/11 07:53:06;;;;;;;13.00;1.65;;;;;;;-146.64;100.00;39910.88;5056681;28;20108;-76
2021/12/11 07:55:32;;;;;;;9.35;1.52;;;;;;;-146.64;100.00;39894.50;5062423;28;20123;-77
2021/12/11 07:57:59;;;;;;;10.80;1.52;;;;;;;-146.64;100.00;39935.44;5055771;28;20036;-77
2021/12/11 08:00:25;;;;;;;8.90;2.20;;;;;;;-146.64;100.00;39933.41;5060481;28;20035;-77
2021/12/11 08:02:52;;;;;;;7.93;1.30;;;;;;;-146.64;100.00;39939.53;5068039;28;20049;-77
2021/12/11 08:05:18;;;;;;;7.18;1.63;;;;;;;-146.64;100.00;39947.72;5065682;28;20082;-77
2021/12/11 08:07:44;;;;;;;9.13;1.60;;;;;;;-146.64;100.00;39900.66;5071659;28;20045;-76
2021/12/11 08:10:13;;;;;;;9.27;1.50;;;;;;;-146.64;100.00;39986.63;5072393;28;20111;-76
2021/12/11 08:12:39;;;;;;;8.70;1.90;;;;;;;-146.64;100.00;39941.59;5057576;28;20369;-76
2021/12/11 08:15:05;;;;;;;9.85;1.63;;;;;;;-146.64;100.00;39957.97;5053900;28;20134;-76
2021/12/11 08:17:31;;;;;;;10.65;1.80;;;;;;;-146.64;100.00;39939.53;5063277;28;20032;-76
2021/12/11 08:19:56;;;;;;;8.85;2.83;;;;;;;-146.64;100.00;39960.00;5055123;28;20040;-77
2021/12/11 08:22:22;;;;;;;18.25;2.15;;;;;;;-146.64;100.00;39955.91;5052956;28;20048;-77
2021/12/11 08:24:47;;;;;;;8.85;1.75;;;;;;;-146.64;100.00;39960.00;5036452;28;20021;-77
2021/12/11 08:27:18;;;;;;;7.30;1.70;;;;;;;-146.64;100.00;39972.28;5065707;28;20408;-77
2021/12/11 08:29:47;;;;;;;11.40;2.65;;;;;;;-146.64;100.00;39955.91;5042039;28;20029;-76
2021/12/11 08:32:13;;;;;;;10.93;1.83;;;;;;;-146.64;100.00;39960.00;5040607;28;20115;-76
2021/12/11 08:34:39;;;;;;;9.05;2.05;;;;;;;-146.64;100.00;39941.59;5062091;28;20021;-76
2021/12/11 08:37:08;;;;;;;8.07;1.77;;;;;;;-146.64;100.00;39937.50;5031584;28;20040;-76
2021/12/11 08:39:34;;;;;;;20.13;2.53;;;;;;;-146.64;100.00;39953.88;5068149;28;20357;-77
2021/12/11 08:42:02;;;;;;;12.02;2.85;;;;;;;-146.64;100.00;39927.25;5056240;28;20035;-77
2021/12/11 08:44:29;;;;;;;19.55;3.53;;;;;;;-146.64;100.00;39947.72;5052270;28;20031;-76
2021/12/11 08:46:58;;;;;;;13.48;2.95;;;;;;;-146.64;100.00;39861.75;5057607;28;20612;-76
2021/12/11 08:49:28;;;;;;;9.63;2.67;;;;;;;-146.64;100.00;39933.41;5066667;28;20029;-76
2021/12/11 08:52:00;;;;;;;10.23;3.47;;;;;;;-146.64;100.00;39947.72;5042777;28;20025;-77
2021/12/11 08:54:27;;;;;;;17.38;3.53;;;;;;;-146.64;100.00;39978.44;5036188;28;20041;-77
2021/12/11 08:56:55;;;;;;;8.43;3.17;;;;;;;-146.64;100.00;39972.28;5066964;28;20032;-77
2021/12/11 08:59:23;;;;;;;18.30;3.97;;;;;;;-146.64;100.00;39919.06;5051768;28;20506;-77
2021/12/11 09:01:56;;;;;;;16.92;3.30;;;;;;;-146.64;100.00;39931.34;5063065;28;20084;-77
2021/12/11 09:04:40;;;;;;;9.25;3.97;;;;;;;-146.64;100.00;39953.88;5056286;28;20032;-77
2021/12/11 09:07:16;;;;;;;10.32;3.92;;;;;;;-146.64;100.00;39923.16;5067636;28;20036;-76
2021/12/11 09:09:50;;;;;;;16.85;4.43;;;;;;;-146.64;100.00;39914.97;5053601;28;20020;-77
2021/12/11 09:12:26;;;;;;;18.75;4.05;;;;;;;-146.64;100.00;39917.03;5049250;28;20025;-77
2021/12/11 09:15:05;;;;;;;11.15;4.38;;;;;;;-146.64;100.00;39904.75;5053225;28;20365;-77
2021/12/11 09:17:37;;;;;;;15.18;3.83;;;;;;;-146.64;100.00;39906.78;5065992;28;20039;-78
2021/12/11 09:20:39;;;;;;;15.27;4.03;;;;;;;-146.64;100.00;39898.59;5063766;28;20028;-77
2021/12/11 09:23:12;;;;;;;12.40;4.30;;;;;;;-146.64;100.00;39890.41;5035054;28;20036;-79
2021/12/11 09:25:49;;;;;;;15.90;4.03;;;;;;;-146.64;100.00;39878.13;5068022;28;20429;-77
2021/12/11 09:28:18;;;;;;;11.43;3.50;;;;;;;-146.64;100.00;39880.19;5044602;28;20032;-76
2021/12/11 09:30:55;;;;;;;12.13;3.90;;;;;;;-146.64;100.00;39917.03;5071300;28;20123;-77
2021/12/11 09:33:24;;;;;;;15.68;4.15;;;;;;;-146.64;100.00;39859.72;5055902;28;20029;-77
2021/12/11 09:36:16;;;;;;;16.88;4.03;;;;;;;-146.64;100.00;39833.09;5060447;28;20160;-76
2021/12/11 09:38:47;;;;;;;14.85;3.60;;;;;;;-146.64;100.00;39865.84;5042838;28;20105;-77
2021/12/11 09:41:24;;;;;;;15.80;4.72;;;;;;;-146.64;100.00;39833.09;5065373;28;20073;-77
2021/12/11 09:43:52;;;;;;;11.75;4.25;;;;;;;-146.64;100.00;39859.72;5053682;28;20032;-76
2021/12/11 09:46:25;;;;;;;18.15;4.53;;;;;;;-146.64;100.00;39845.38;5062101;28;20481;-76
2021/12/11 09:48:53;;;;;;;14.00;4.88;;;;;;;-146.64;100.00;39833.09;5070988;28;20029;-77
2021/12/11 09:51:25;;;;;;;8.27;4.20;;;;;;;-146.64;100.00;39822.88;5058457;28;20030;-76
2021/12/11 09:53:55;;;;;;;12.77;4.07;;;;;;;-146.64;100.00;39878.13;5056587;28;20029;-77
2021/12/11 09:56:40;;;;;;;18.45;4.30;;;;;;;-146.64;100.00;39853.56;5059596;28;20052;-77
2021/12/11 09:59:09;;;;;;;15.15;3.75;;;;;;;-146.64;100.00;39808.53;5063064;28;20031;-77
2021/12/11 10:01:38;;;;;;;9.45;3.40;;;;;;;-146.64;100.00;39833.09;5051115;28;20723;-77
2021/12/11 10:04:28;;;;;;;17.35;4.07;;;;;;;-146.64;100.00;39843.34;5063082;28;20036;-77
2021/12/11 10:07:24;;;;;;;15.70;3.47;;;;;;;-146.64;100.00;39874.03;5061044;28;20029;-76
2021/12/11 10:09:50;;;;;;;21.98;4.68;;;;;;;-146.64;100.00;39833.09;5063673;28;20491;-77
2021/12/11 10:12:19;;;;;;;12.50;4.72;;;;;;;-146.64;100.00;39796.25;5059139;28;20036;-77
2021/12/11 10:14:49;;;;;;;10.40;4.30;;;;;;;-146.64;100.00;39806.50;5058921;28;20035;-77
2021/12/11 10:17:20;;;;;;;9.20;4.15;;;;;;;-146.64;100.00;39808.53;5048798;28;20120;-76
2021/12/11 10:19:49;;;;;;;23.73;5.10;;;;;;;-146.64;100.00;39829.00;5063442;28;20032;-76
2021/12/11 10:22:17;;;;;;;15.15;4.88;;;;;;;-146.64;100.00;39767.59;5056258;28;20021;-76
2021/12/11 10:24:43;;;;;;;57.28;5.55;;;;;;;-146.64;100.00;39829.00;5063028;28;20048;-76
2021/12/11 10:27:11;;;;;;;41.88;7.28;;;;;;;-146.64;100.00;39763.50;5065889;28;20103;-76
2021/12/11 10:29:36;;;;;;;19.75;5.78;;;;;;;-146.64;100.00;39722.56;5050273;28;20051;-76
2021/12/11 10:32:07;;;;;;;19.08;4.68;;;;;;;-146.64;100.00;39753.28;5062046;28;20229;-76
2021/12/11 10:34:34;;;;;;;9.63;3.85;;;;;;;-146.64;100.00;39738.94;5065059;28;20067;-76
2021/12/11 10:37:07;;;;;;;20.05;4.43;;;;;;;-146.64;100.00;39728.72;5066099;28;20020;-76
2021/12/11 10:39:33;;;;;;;14.18;3.30;;;;;;;-146.64;100.00;39722.56;5051114;28;20498;-76
2021/12/11 10:41:59;;;;;;;24.83;4.57;;;;;;;-146.64;100.00;39718.47;5054898;28;20107;-76
2021/12/11 10:44:33;;;;;;;18.48;3.65;;;;;;;-146.64;100.00;39706.19;5059874;28;20531;-76
2021/12/11 10:47:38;;;;;;;22.30;3.90;;;;;;;-146.64;100.00;39693.91;5069616;28;20452;-76
2021/12/11 10:50:09;;;;;;;24.80;3.85;;;;;;;-146.64;100.00;39677.53;5053319;28;20056;-76
2021/12/11 10:52:36;;;;;;;15.95;3.47;;;;;;;-146.64;100.00;39677.53;5058621;28;20181;-76
2021/12/11 10:55:06;;;;;;;18.75;3.72;;;;;;;-146.64;100.00;39691.88;5061125;28;20045;-76
2021/12/11 10:57:33;;;;;;;29.48;5.68;;;;;;;-146.64;100.00;39702.09;5055700;28;20044;-76
2021/12/11 11:00:00;;;;;;;14.35;3.75;;;;;;;-146.64;100.00;39700.06;5047236;28;20118;-76
2021/12/11 11:02:29;;;;;;;22.35;4.13;;;;;;;-146.64;100.00;39718.47;5057073;28;20082;-76
2021/12/11 11:05:02;;;;;;;25.45;5.25;;;;;;;-146.64;100.00;39718.47;5052660;28;20052;-77
2021/12/11 11:07:28;;;;;;;26.15;5.97;;;;;;;-146.64;100.00;39726.66;5059740;28;20517;-77
2021/12/11 11:09:56;;;;;;;27.48;6.00;;;;;;;-146.64;100.00;39718.47;5050654;28;20020;-77
2021/12/11 11:12:23;;;;;;;27.52;5.28;;;;;;;-146.64;100.00;39745.09;5034160;28;20479;-77
2021/12/11 11:14:49;;;;;;;;;;;;;;;-146.64;100.00;39755.31;5062472;28;20035;-77
2021/12/11 11:17:18;;;;;;;23.08;6.00;;;;;;;-146.64;100.00;39779.88;5050723;28;20287;-77
2021/12/11 11:19:45;;;;;;;20.63;4.03;;;;;;;-146.64;100.00;39786.03;5055741;28;20056;-77
2021/12/11 11:22:20;;;;;;;23.98;4.70;;;;;;;-146.64;100.00;39792.16;5066418;28;20037;-77
2021/12/11 11:25:13;;;;;;;20.15;3.90;;;;;;;-146.64;100.00;39794.22;5055593;28;20021;-77
2021/12/11 11:27:40;;;;;;;20.13;3.85;;;;;;;-146.64;100.00;39788.06;5054135;28;20051;-77