Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:39;;;;;;;9.65;3.83;;;15.80;99.90;;;;;;5006722;28;20026;-66
2021/07/29 00:03:06;;;;;;;7.72;3.58;;;15.80;99.90;;;;;;5003893;28;20088;-66
2021/07/29 00:05:33;;;;;;;9.55;3.45;;;15.80;99.90;;;;;;5004555;28;20026;-67
2021/07/29 00:07:58;;;;;;;8.98;3.50;;;15.80;99.90;;;;;;5006185;28;20101;-67
2021/07/29 00:10:25;;;;;;;10.40;3.72;;;15.80;99.90;;;;;;5007359;28;20097;-67
2021/07/29 00:12:51;;;;;;;9.88;3.80;;;15.80;99.90;;;;;;5005363;28;20109;-67
2021/07/29 00:15:17;;;;;;;9.15;3.70;;;15.80;99.90;;;;;;4987541;28;20416;-66
2021/07/29 00:20:19;;;;;;;9.23;3.80;;;15.70;99.90;;;;;;5008069;28;20022;-66
2021/07/29 00:22:52;;;;;;;8.95;3.70;;;15.70;99.90;;;;;;5009301;28;20017;-67
2021/07/29 00:25:18;;;;;;;11.27;3.38;;;15.60;99.90;;;;;;5006988;28;20075;-66
2021/07/29 00:27:44;;;;;;;9.27;3.47;;;15.70;99.90;;;;;;5005732;28;20038;-66
2021/07/29 00:30:12;;;;;;;9.93;3.90;;;15.70;99.90;;;;;;5006790;28;20409;-66
2021/07/29 00:32:38;;;;;;;10.43;3.58;;;15.70;99.90;;;;;;5002517;28;20517;-66
2021/07/29 00:35:14;;;;;;;8.90;3.22;;;15.60;99.90;;;;;;5004277;28;20029;-66
2021/07/29 00:37:40;;;;;;;11.98;3.83;;;15.60;99.90;;;;;;5005905;28;20037;-66
2021/07/29 00:40:07;;;;;;;11.30;3.63;;;15.60;99.90;;;;;;5007275;28;20042;-66
2021/07/29 00:42:32;;;;;;;8.80;3.60;;;15.50;99.90;;;;;;4998850;28;20068;-66
2021/07/29 00:44:58;;;;;;;10.63;3.90;;;15.50;99.90;;;;;;5002434;28;20049;-66
2021/07/29 00:47:25;;;;;;;8.80;3.70;;;15.40;99.90;;;;;;5006737;28;20034;-67
2021/07/29 00:49:51;;;;;;;11.93;3.83;;;15.40;99.90;;;;;;4988041;28;20635;-67
2021/07/29 00:52:21;;;;;;;9.75;3.75;;;15.40;99.90;;;;;;5007215;28;20397;-66
2021/07/29 00:54:51;;;;;;;9.93;3.97;;;15.40;99.90;;;;;;5006896;28;20033;-66
2021/07/29 00:57:16;;;;;;;8.32;3.92;;;15.40;99.90;;;;;;5005691;28;20085;-67
2021/07/29 00:59:42;;;;;;;8.80;3.88;;;15.30;99.90;;;;;;4985177;28;20058;-66
2021/07/29 01:02:09;;;;;;;13.82;4.65;;;15.40;99.90;;;;;;5004981;28;20057;-67
2021/07/29 01:04:35;;;;;;;9.00;4.07;;;15.40;99.90;;;;;;5000500;28;20450;-67
2021/07/29 01:07:00;;;;;;;12.77;4.60;;;15.40;99.90;;;;;;5007257;28;20026;-67
2021/07/29 01:09:26;;;;;;;9.15;3.88;;;15.40;99.90;;;;;;5005661;28;20029;-67
2021/07/29 01:11:52;;;;;;;8.90;3.97;;;15.40;99.90;;;;;;5003333;28;20025;-67
2021/07/29 01:14:17;;;;;;;9.20;4.07;;;15.40;99.90;;;;;;5004096;28;20072;-67
2021/07/29 01:16:43;;;;;;;10.57;3.95;;;15.40;99.90;;;;;;5004625;28;20113;-67
2021/07/29 01:19:11;;;;;;;8.40;3.58;;;15.50;99.90;;;;;;5007273;28;20037;-67
2021/07/29 01:21:37;;;;;;;8.93;3.72;;;15.40;99.90;;;;;;4989035;28;20481;-66
2021/07/29 01:24:03;;;;;;;10.93;4.32;;;15.50;99.90;;;;;;5006419;28;20032;-67
2021/07/29 01:26:29;;;;;;;10.88;3.97;;;15.50;99.90;;;;;;5008682;28;20109;-67
2021/07/29 01:29:00;;;;;;;9.95;4.13;;;15.40;99.90;;;;;;5004780;28;20455;-67
2021/07/29 01:31:26;;;;;;;9.00;4.10;;;15.40;99.90;;;;;;5005256;28;20464;-67
2021/07/29 01:33:53;;;;;;;9.18;3.60;;;15.40;99.90;;;;;;5005489;28;20473;-67
2021/07/29 01:36:19;;;;;;;9.45;3.47;;;15.50;99.90;;;;;;5007472;28;20024;-66
2021/07/29 01:38:45;;;;;;;10.07;4.05;;;15.50;99.90;;;;;;4986956;28;20764;-66
2021/07/29 01:41:10;;;;;;;9.75;3.88;;;15.50;99.90;;;;;;5005142;28;20481;-66
2021/07/29 01:43:36;;;;;;;10.40;3.05;;;15.50;99.90;;;;;;5004420;28;20042;-66
2021/07/29 01:46:01;;;;;;;8.23;3.47;;;15.40;99.90;;;;;;5002408;28;20513;-67
2021/07/29 01:48:28;;;;;;;10.15;3.35;;;15.40;99.90;;;;;;5006381;28;20022;-66
2021/07/29 01:50:54;;;;;;;11.95;4.00;;;15.30;99.90;;;;;;5001737;28;20065;-67
2021/07/29 01:53:20;;;;;;;9.43;3.08;;;15.40;99.90;;;;;;5007807;28;20037;-66
2021/07/29 01:55:47;;;;;;;7.25;2.88;;;15.40;99.90;;;;;;4991895;28;20079;-66
2021/07/29 01:58:14;;;;;;;7.68;3.03;;;15.30;99.90;;;;;;5013761;28;20065;-66
2021/07/29 02:00:42;;;;;;;8.60;3.47;;;15.20;99.90;;;;;;5004101;28;20101;-66
2021/07/29 02:03:07;;;;;;;12.25;3.47;;;15.20;99.90;;;;;;5009127;28;20049;-66
2021/07/29 02:05:33;;;;;;;7.38;3.22;;;15.10;99.90;;;;;;5007939;28;20468;-66
2021/07/29 02:07:59;;;;;;;9.05;2.72;;;15.10;99.90;;;;;;5007309;28;20600;-66
2021/07/29 02:10:26;;;;;;;11.25;4.35;;;15.10;99.90;;;;;;5010276;28;20034;-66
2021/07/29 02:12:53;;;;;;;8.57;3.30;;;15.00;99.90;;;;;;5006919;28;20030;-66
2021/07/29 02:15:19;;;;;;;7.75;3.22;;;15.00;99.90;;;;;;5008325;28;20115;-66
2021/07/29 02:17:45;;;;;;;7.68;2.90;;;15.00;99.90;;;;;;4992495;28;20130;-66
2021/07/29 02:20:11;;;;;;;8.52;2.60;;;14.90;99.90;;;;;;5004862;28;20061;-66
2021/07/29 02:22:37;;;;;;;7.97;2.90;;;14.90;99.90;;;;;;5008020;28;20038;-66
2021/07/29 02:25:07;;;;;;;8.48;2.85;;;14.80;99.90;;;;;;5012271;28;20032;-66
2021/07/29 02:27:33;;;;;;;10.50;2.97;;;14.80;99.90;;;;;;5005806;28;20037;-66
2021/07/29 02:29:59;;;;;;;7.82;2.95;;;14.80;99.90;;;;;;5008579;28;20372;-66
2021/07/29 02:32:25;;;;;;;15.68;3.28;;;14.70;99.90;;;;;;5009139;28;20114;-66
2021/07/29 02:34:54;;;;;;;6.82;2.45;;;14.70;99.90;;;;;;5008338;28;20030;-66
2021/07/29 02:37:20;;;;;;;7.35;2.85;;;14.70;99.90;;;;;;5005648;28;20026;-66
2021/07/29 02:39:46;;;;;;;9.10;3.10;;;14.70;99.90;;;;;;5006885;28;20095;-67
2021/07/29 02:42:12;;;;;;;8.32;2.40;;;14.70;99.90;;;;;;5008321;28;20038;-66
2021/07/29 02:44:37;;;;;;;7.18;2.67;;;14.70;99.90;;;;;;5008283;28;20432;-67
2021/07/29 02:47:03;;;;;;;7.57;3.13;;;14.70;99.90;;;;;;5009813;28;20517;-67
2021/07/29 02:49:30;;;;;;;7.32;2.78;;;14.70;99.90;;;;;;4987586;28;20025;-67
2021/07/29 02:51:55;;;;;;;8.73;3.13;;;13.60;99.90;;;;;;4990877;28;20569;-67
2021/07/29 02:54:21;;;;;;;7.25;2.65;;;14.70;99.90;;;;;;5007451;28;20062;-67
2021/07/29 02:56:46;;;;;;;7.60;3.00;;;14.70;99.90;;;;;;5009569;28;20026;-67
2021/07/29 02:59:12;;;;;;;8.10;2.50;;;14.70;99.90;;;;;;5008566;28;20536;-66
2021/07/29 03:01:38;;;;;;;6.28;2.25;;;14.70;99.90;;;;;;5010133;28;20053;-67
2021/07/29 03:04:03;;;;;;;6.38;2.40;;;14.70;99.90;;;;;;5005052;28;20118;-67
2021/07/29 03:06:29;;;;;;;7.40;2.47;;;14.60;99.90;;;;;;5010062;28;20033;-67
2021/07/29 03:08:55;;;;;;;11.95;3.25;;;14.60;99.90;;;;;;4993579;28;20532;-67
2021/07/29 03:11:20;;;;;;;8.35;2.80;;;14.50;99.90;;;;;;5009429;28;20040;-67
2021/07/29 03:13:47;;;;;;;9.23;3.17;;;14.60;99.90;;;;;;4988063;28;20097;-67
2021/07/29 03:16:12;;;;;;;9.15;2.58;;;14.60;99.90;;;;;;5009390;28;20045;-67
2021/07/29 03:18:38;;;;;;;9.05;2.78;;;14.70;99.90;;;;;;5008757;28;20486;-67
2021/07/29 03:21:08;;;;;;;6.90;2.42;;;14.60;99.90;;;;;;5005006;28;20025;-67
2021/07/29 03:23:34;;;;;;;9.23;2.65;;;14.70;99.90;;;;;;5007001;28;20397;-67
2021/07/29 03:26:00;;;;;;;8.65;2.80;;;;;;;;;;5007418;28;20030;-67
2021/07/29 03:28:26;;;;;;;8.45;2.42;;;14.70;99.90;;;;;;5008775;28;20455;-67
2021/07/29 03:30:52;;;;;;;6.70;3.05;;;14.60;99.90;;;;;;5005995;28;20030;-67
2021/07/29 03:33:19;;;;;;;8.90;2.95;;;14.70;99.90;;;;;;5008601;28;20022;-67
2021/07/29 03:35:44;;;;;;;8.68;2.88;;;14.60;99.90;;;;;;4989491;28;20053;-67
2021/07/29 03:38:10;;;;;;;8.27;2.92;;;14.60;99.90;;;;;;4991215;28;20447;-67
2021/07/29 03:40:37;;;;;;;7.53;2.92;;;14.70;99.90;;;;;;4989961;28;20026;-67
2021/07/29 03:43:04;;;;;;;8.35;2.80;;;14.70;99.90;;;;;;4991473;28;20393;-67
2021/07/29 03:45:31;;;;;;;8.82;3.28;;;14.70;99.90;;;;;;5005560;28;20137;-67
2021/07/29 03:47:58;;;;;;;8.40;2.80;;;14.80;99.90;;;;;;5006204;28;20091;-67
2021/07/29 03:50:24;;;;;;;7.10;2.70;;;14.80;99.90;;;;;;5007556;28;20029;-67
2021/07/29 03:52:49;;;;;;;8.55;3.10;;;14.80;99.90;;;;;;5007179;28;20052;-67
2021/07/29 03:55:15;;;;;;;12.43;3.38;;;14.80;99.90;;;;;;5008309;28;20034;-67
2021/07/29 03:57:41;;;;;;;7.45;2.97;;;14.80;99.90;;;;;;4996539;28;20501;-66
2021/07/29 04:00:07;;;;;;;9.68;2.90;;;14.80;99.90;;;;;;5004349;28;20083;-67
2021/07/29 04:02:33;;;;;;;9.88;3.08;;;14.90;99.90;;;;;;5005894;28;20025;-67
2021/07/29 04:05:00;;;;;;;7.28;2.70;;;14.80;99.90;;;;;;4992856;28;20022;-67
2021/07/29 04:07:25;;;;;;;7.68;3.15;;;14.70;99.90;;;;;;4989793;28;20082;-67
2021/07/29 04:09:51;;;;;;;9.45;2.88;;;14.70;99.90;;;;;;5004204;28;20033;-67
2021/07/29 04:12:17;;;;;;;10.35;3.00;;;14.70;99.90;;;;;;5007529;28;20029;-66
2021/07/29 04:14:43;;;;;;;12.95;3.20;;;14.70;99.90;;;;;;5003735;28;20570;-66
2021/07/29 04:17:08;;;;;;;10.43;3.30;;;14.70;99.90;;;;;;5007660;28;20042;-67
2021/07/29 04:19:35;;;;;;;8.82;3.10;;;14.70;99.90;;;;;;5005398;28;20038;-66
2021/07/29 04:22:05;;;;;;;9.60;2.92;;;14.80;99.90;;;;;;5003547;28;20030;-67
2021/07/29 04:24:30;;;;;;;7.00;2.70;;;14.80;99.90;;;;;;5006823;28;20022;-67
2021/07/29 04:26:57;;;;;;;7.10;3.00;;;14.70;99.90;;;;;;5004400;28;20028;-66
2021/07/29 04:29:24;;;;;;;7.07;2.65;;;14.70;99.90;;;;;;4990661;28;20489;-67
2021/07/29 04:31:51;;;;;;;7.95;3.22;;;14.70;99.90;;;;;;5004507;28;20083;-67
2021/07/29 04:34:17;;;;;;;8.07;3.30;;;14.60;99.90;;;;;;4995493;28;20029;-66
2021/07/29 04:36:42;;;;;;;8.80;3.60;;;14.70;99.90;;;;;;5007371;28;20037;-66
2021/07/29 04:39:09;;;;;;;7.72;2.85;;;14.70;99.90;;;;;;5003987;28;20030;-66
2021/07/29 04:41:38;;;;;;;8.70;3.33;;;14.70;99.90;;;;;;5004331;28;20029;-66
2021/07/29 04:44:05;;;;;;;6.82;2.28;;;14.70;99.90;;;;;;5007335;28;20055;-66
2021/07/29 04:46:31;;;;;;;8.90;3.05;;;14.70;99.90;;;;;;5006793;28;20042;-68
2021/07/29 04:48:57;;;;;;;8.75;3.53;;;14.70;99.90;;;;;;5004792;28;20037;-66
2021/07/29 04:51:23;;;;;;;12.00;3.58;;;14.70;99.90;;;;;;4986672;28;20034;-66
2021/07/29 04:53:48;;;;;;;7.93;3.42;;;14.80;99.90;;;;;;5004147;28;20029;-67
2021/07/29 04:56:14;;;;;;;7.35;2.95;;;14.90;99.90;;;;;;5002546;28;20030;-67
2021/07/29 04:58:39;;;;;;;9.45;3.05;;;15.10;99.90;;;;;;5007791;28;20042;-68
2021/07/29 05:01:05;;;;;;;11.82;3.70;;;15.30;99.90;;;;;;5003431;28;20018;-67
2021/07/29 05:03:31;;;;;;;10.50;3.17;;;15.50;99.90;;;;;;5003883;28;20057;-67
2021/07/29 05:05:59;;;;;;;9.23;2.85;;;15.50;99.90;;;;;;5004025;28;20072;-66
2021/07/29 05:08:24;;;;;;;9.82;3.38;;;15.40;99.90;;;;;;5007162;28;20038;-66
2021/07/29 05:10:50;;;;;;;14.20;3.83;;;15.30;99.90;;;;;;5006498;28;20022;-66
2021/07/29 05:13:15;;;;;;;9.05;3.25;;;15.20;99.90;;;;;;5004306;28;20125;-67
2021/07/29 05:15:41;;;;;;;9.82;3.13;;;15.20;99.90;;;;;;5004513;28;20077;-66
2021/07/29 05:18:06;;;;;;;7.47;2.92;;;15.20;99.90;;;;;;5003758;28;20048;-67
2021/07/29 05:20:32;;;;;;;8.15;2.67;;;15.20;99.90;;;;;;5006419;28;20061;-67
2021/07/29 05:22:58;;;;;;;9.65;2.80;;;15.10;99.90;;;;;;4987176;28;20839;-66
2021/07/29 05:25:23;;;;;;;10.95;3.55;;;15.10;99.90;;;;;;5007323;28;20050;-67
2021/07/29 05:27:50;;;;;;;7.13;2.80;;;15.00;99.90;;;;;;5009560;28;20030;-67
2021/07/29 05:30:16;;;;;;;8.73;3.15;;;15.00;99.90;;;;;;5007854;28;20018;-67
2021/07/29 05:32:42;;;;;;;10.63;3.35;;;15.10;99.90;;;;;;5009382;28;20044;-66
2021/07/29 05:35:08;;;;;;;7.13;2.35;;;15.10;99.90;;;;;;5009393;28;20358;-66
2021/07/29 05:37:34;;;;;;;11.50;2.65;;;15.30;99.90;;;;;;5008968;28;20052;-66
2021/07/29 05:39:59;;;;;;;13.38;2.67;;;15.40;99.90;;;;;;5005389;28;20116;-67
2021/07/29 05:42:25;;;;;;;8.95;2.97;;;15.50;99.90;;;;;;4995508;28;20026;-66
2021/07/29 05:44:51;;;;;;;7.13;2.25;;;15.50;99.90;;;;;;5008748;28;20034;-64
2021/07/29 05:47:17;;;;;;;10.63;3.00;;;15.60;99.90;;;;;;5009770;28;20061;-66
2021/07/29 05:49:42;;;;;;;9.77;2.78;;;15.60;99.90;;;;;;5009743;28;20045;-66
2021/07/29 05:52:08;;;;;;;8.68;2.35;;;15.70;99.90;;;;;;4992393;28;20113;-65
2021/07/29 05:54:33;;;;;;;6.80;2.67;;;15.70;99.90;;;;;;5007097;28;20018;-66
2021/07/29 05:56:59;;;;;;;6.60;2.50;;;15.70;99.90;;;;;;5007038;28;20485;-65
2021/07/29 05:59:25;;;;;;;6.70;2.10;;;15.90;99.90;;;;;;5005977;28;20034;-65
2021/07/29 06:01:50;;;;;;;7.72;2.50;;;15.90;99.90;;;;;;5008356;28;20372;-65
2021/07/29 06:04:16;;;;;;;7.30;2.53;;;15.80;99.90;;;;;;5009745;28;20042;-65
2021/07/29 06:06:41;;;;;;;9.23;2.50;;;15.90;99.90;;;;;;5008618;28;20022;-65
2021/07/29 06:09:07;;;;;;;7.30;3.15;;;15.90;99.90;;;;;;5012114;28;20428;-65
2021/07/29 06:11:32;;;;;;;7.75;2.38;;;16.00;99.90;;;;;;5010905;28;20030;-66
2021/07/29 06:14:00;;;;;;;8.70;2.30;;;16.00;99.90;;;;;;5009888;28;20022;-66
2021/07/29 06:16:25;;;;;;;8.70;2.08;;;16.10;99.90;;;;;;5009854;28;20433;-66
2021/07/29 06:19:39;;;;;;;11.85;1.90;;;16.10;99.90;;;;;;5009448;28;20037;-66
2021/07/29 06:21:37;;;;;;;8.70;2.42;;;16.10;99.90;;;;;;4990447;28;20133;-65
2021/07/29 06:24:03;;;;;;;7.68;2.10;;;15.80;99.90;;;;;;5008210;28;20160;-65
2021/07/29 06:26:29;;;;;;;6.88;2.28;;;16.20;99.90;;;;;;5009198;28;20037;-65
2021/07/29 06:28:55;;;;;;;11.07;3.22;;;16.20;99.90;;;;;;5011328;28;20466;-65
2021/07/29 06:31:21;;;;;;;8.88;2.17;;;16.30;99.90;;;;;;5007562;28;20034;-65
2021/07/29 06:33:46;;;;;;;5.35;2.08;;;16.30;99.90;;;;;;5008178;28;20496;-65
2021/07/29 06:36:12;;;;;;;6.72;1.80;;;16.30;99.90;;;;;;5008802;28;20026;-65
2021/07/29 06:38:39;;;;;;;5.82;1.92;;;16.40;99.90;;;;;;5005638;28;20040;-66
2021/07/29 06:41:08;;;;;;;4.38;1.52;;;16.50;99.90;;;;;;5003562;28;20137;-66
2021/07/29 06:43:34;;;;;;;7.13;1.70;;;16.50;99.90;;;;;;5010562;28;20493;-66
2021/07/29 06:46:08;;;;;;;5.20;1.65;;;16.50;99.90;;;;;;5009833;28;20093;-66
2021/07/29 06:48:34;;;;;;;6.97;1.58;;;16.60;99.90;;;;;;5012167;28;20025;-66
2021/07/29 06:51:07;;;;;;;6.45;1.80;;;16.60;99.90;;;;;;5004778;28;20171;-66
2021/07/29 06:53:36;;;;;;;9.02;1.90;;;16.70;99.90;;;;;;5005201;28;20049;-67
2021/07/29 06:56:06;;;;;;;8.30;2.60;;;16.60;99.90;;;;;;5007256;28;20117;-66
2021/07/29 06:58:32;;;;;;;7.30;2.30;;;16.70;99.90;;;;;;5007906;28;20054;-66
2021/07/29 07:01:02;;;;;;;7.72;2.60;;;16.80;99.90;;;;;;5005391;28;20034;-66
2021/07/29 07:03:28;;;;;;;;;;;16.70;99.90;;;;;;5006634;28;20048;-66
2021/07/29 07:06:06;;;;;;;6.55;2.08;;;16.80;99.90;;;;;;5006649;28;19916;-66
2021/07/29 07:08:31;;;;;;;10.70;2.90;;;16.80;99.90;;;;;;5008843;28;20037;-66
2021/07/29 07:10:57;;;;;;;8.77;2.25;;;16.90;99.90;;;;;;5008726;28;20030;-66
2021/07/29 07:13:23;;;;;;;8.65;2.28;;;17.00;99.90;;;;;;5008531;28;20026;-66
2021/07/29 07:15:49;;;;;;;5.28;1.77;;;17.10;99.90;;;;;;5007317;28;20053;-67
2021/07/29 07:18:14;;;;;;;8.15;2.38;;;17.20;99.90;;;;;;5009650;28;20037;-65
2021/07/29 07:20:40;;;;;;;8.55;2.15;;;16.90;99.90;;;;;;5003210;28;20109;-66
2021/07/29 07:23:05;;;;;;;4.38;1.75;;;17.00;99.90;;;;;;5008531;28;20033;-66
2021/07/29 07:25:35;;;;;;;6.15;1.95;;;17.10;99.90;;;;;;5006699;28;20549;-66
2021/07/29 07:28:01;;;;;;;10.43;1.93;;;17.20;99.90;;;;;;4991797;28;20117;-66
2021/07/29 07:30:26;;;;;;;6.88;2.08;;;17.20;99.90;;;;;;5007711;28;20364;-66
2021/07/29 07:32:52;;;;;;;4.80;1.73;;;17.30;99.90;;;;;;5005110;28;20489;-66
2021/07/29 07:35:17;;;;;;;6.05;1.92;;;17.30;99.90;;;;;;5008957;28;20606;-66
2021/07/29 07:37:43;;;;;;;4.97;1.50;;;17.30;99.90;;;;;;5008045;28;20052;-66
2021/07/29 07:40:09;;;;;;;6.30;1.90;;;17.40;99.90;;;;;;5004026;28;20105;-66
2021/07/29 07:42:35;;;;;;;8.50;1.90;;;17.80;99.90;;;;;;5009571;28;20029;-66
2021/07/29 07:45:01;;;;;;;8.15;1.92;;;17.80;99.90;;;;;;5005676;28;20480;-66
2021/07/29 07:47:28;;;;;;;6.47;1.77;;;17.60;99.90;;;;;;5003709;28;20042;-66
2021/07/29 07:49:55;;;;;;;5.88;1.45;;;17.60;99.90;;;;;;5004686;28;20194;-66
2021/07/29 07:52:20;;;;;;;5.55;1.50;;;17.60;99.90;;;;;;5005610;28;20034;-66
2021/07/29 07:54:46;;;;;;;7.00;1.60;;;17.80;99.90;;;;;;5005450;28;20165;-66
2021/07/29 07:57:11;;;;;;;5.65;1.95;;;18.00;99.90;;;;;;5007167;28;20424;-66
2021/07/29 07:59:38;;;;;;;5.65;1.77;;;18.20;99.90;;;;;;5002341;28;20030;-66
2021/07/29 08:02:05;;;;;;;9.32;1.77;;;18.30;99.90;;;;;;5007113;28;20434;-66
2021/07/29 08:04:31;;;;;;;6.70;2.00;;;18.60;99.90;;;;;;5004143;28;20107;-66
2021/07/29 08:06:57;;;;;;;6.00;1.85;;;18.90;99.90;;;;;;5006481;28;20022;-66
2021/07/29 08:09:23;;;;;;;7.93;1.95;;;19.50;99.90;;;;;;5010450;28;20031;-65
2021/07/29 08:11:49;;;;;;;6.13;1.70;;;18.80;99.90;;;;;;5002187;28;20465;-65
2021/07/29 08:14:14;;;;;;;5.78;1.80;;;18.30;99.90;;;;;;5004056;28;20085;-66
2021/07/29 08:16:40;;;;;;;5.82;1.60;;;17.70;99.90;;;;;;5007714;28;20045;-66
2021/07/29 08:19:06;;;;;;;6.03;1.90;;;17.60;99.90;;;;;;5003689;28;20038;-66
2021/07/29 08:21:33;;;;;;;7.50;2.05;;;17.70;99.90;;;;;;4986981;28;20136;-66
2021/07/29 08:23:59;;;;;;;6.93;1.42;;;18.10;99.90;;;;;;5002757;28;20045;-66
2021/07/29 08:26:25;;;;;;;5.82;1.60;;;18.90;99.90;;;;;;5006732;28;20022;-65
2021/07/29 08:28:53;;;;;;;5.70;1.63;;;19.40;99.90;;;;;;5003471;28;20021;-66
2021/07/29 08:31:20;;;;;;;5.05;1.63;;;20.20;99.90;;;;;;5004531;28;20473;-66
2021/07/29 08:33:47;;;;;;;6.40;1.60;;;19.60;99.90;;;;;;5004539;28;20025;-66
2021/07/29 08:36:18;;;;;;;5.68;1.65;;;19.80;99.90;;;;;;5003277;28;20429;-66
2021/07/29 08:38:45;;;;;;;7.43;2.00;;;19.70;99.90;;;;;;4985864;28;20504;-66
2021/07/29 08:41:13;;;;;;;6.20;1.58;;;19.60;99.90;;;;;;5005720;28;20049;-66
2021/07/29 08:43:39;;;;;;;5.60;1.77;;;19.70;99.90;;;;;;5001503;28;20109;-66
2021/07/29 08:46:07;;;;;;;9.07;1.95;;;19.20;99.90;;;;;;5002395;28;20133;-66
2021/07/29 08:48:35;;;;;;;9.10;2.17;;;18.90;99.90;;;;;;5002296;28;20026;-66
2021/07/29 08:51:01;;;;;;;7.40;1.73;;;18.70;99.90;;;;;;5003221;28;20022;-66
2021/07/29 08:53:27;;;;;;;8.30;1.63;;;18.60;99.90;;;;;;5000153;28;20040;-65
2021/07/29 08:55:54;;;;;;;7.72;2.10;;;19.10;99.90;;;;;;5001078;28;20520;-66
2021/07/29 08:58:20;;;;;;;5.78;1.77;;;19.20;99.90;;;;;;5005605;28;20088;-66
2021/07/29 09:01:08;;;;;;;7.32;1.60;;;20.40;99.90;;;;;;5006346;28;20026;-66
2021/07/29 09:03:34;;;;;;;5.95;1.73;;;20.70;99.90;;;;;;5010920;28;20110;-66
2021/07/29 09:06:14;;;;;;;9.75;2.03;;;21.20;99.90;;;;;;5009632;28;20024;-65
2021/07/29 09:08:49;;;;;;;5.55;1.80;;;20.50;99.90;;;;;;5010809;28;20022;-65
2021/07/29 09:11:27;;;;;;;8.00;1.70;;;20.60;99.90;;;;;;5011098;28;20025;-66
2021/07/29 09:14:24;;;;;;;5.15;1.55;;;21.40;99.90;;;;;;5008690;28;20076;-66
2021/07/29 09:16:54;;;;;;;6.72;1.77;;;21.00;99.90;;;;;;4988090;28;20072;-66
2021/07/29 09:19:40;;;;;;;;;;;20.50;99.90;;;;;;5009375;28;20044;-65
2021/07/29 09:22:13;;;;;;;3.83;1.50;;;20.70;99.90;;;;;;5003884;28;19976;-65
2021/07/29 09:25:02;;;;;;;7.47;1.75;;;19.30;99.90;;;;;;5005251;28;20036;-66
2021/07/29 09:27:39;;;;;;;5.45;1.20;;;20.50;99.90;;;;;;5009607;28;20401;-66
2021/07/29 09:30:28;;;;;;;5.13;1.25;;;22.10;99.90;;;;;;5005813;28;20409;-66
2021/07/29 09:33:13;;;;;;;5.28;1.67;;;22.70;99.30;;;;;;5004086;28;20028;-66
2021/07/29 09:35:47;;;;;;;4.10;1.30;;;22.90;99.70;;;;;;5007692;28;20379;-65
2021/07/29 09:38:24;;;;;;;4.13;1.42;;;22.70;96.20;;;;;;5011422;28;20396;-66
2021/07/29 09:41:05;;;;;;;6.15;1.42;;;22.60;97.60;;;;;;5010450;28;20036;-66
2021/07/29 09:43:33;;;;;;;3.53;1.35;;;23.10;97.80;;;;;;5011154;28;20544;-66
2021/07/29 09:46:19;;;;;;;7.68;1.60;;;23.30;96.50;;;;;;5003578;28;20101;-66
2021/07/29 09:48:46;;;;;;;6.28;1.52;;;22.70;97.70;;;;;;5007692;28;20045;-66
2021/07/29 09:51:11;;;;;;;4.35;1.40;;;22.60;96.90;;;;;;5011458;28;20032;-66
2021/07/29 09:53:38;;;;;;;3.78;1.20;;;21.70;97.30;;;;;;5011102;28;20613;-65
2021/07/29 09:56:08;;;;;;;10.52;1.98;;;21.30;97.80;;;;;;5010536;28;20026;-66
2021/07/29 09:58:35;;;;;;;3.60;1.42;;;20.80;98.60;;;;;;5011351;28;20131;-65
2021/07/29 10:01:02;;;;;;;6.07;1.40;;;21.60;97.90;;;;;;5008127;28;20049;-66
2021/07/29 10:03:29;;;;;;;4.57;1.55;;;21.90;98.10;;;;;;5010900;28;20038;-65
2021/07/29 10:06:11;;;;;;;4.85;1.58;;;22.60;96.70;;;;;;5009462;28;20465;-65
2021/07/29 10:08:40;;;;;;;4.68;1.50;;;23.10;96.50;;;;;;5002721;28;20041;-66
2021/07/29 10:11:14;;;;;;;8.03;1.33;;;23.10;95.30;;;;;;5009464;28;20076;-66
2021/07/29 10:13:41;;;;;;;6.13;1.50;;;23.40;96.60;;;;;;5009482;28;20066;-65
2021/07/29 10:16:08;;;;;;;5.80;1.40;;;23.70;96.10;;;;;;5006211;28;21084;-65
2021/07/29 10:19:00;;;;;;;6.35;1.67;;;23.50;93.70;;;;;;5008451;28;20607;-66
2021/07/29 10:21:28;;;;;;;9.57;1.88;;;23.80;94.30;;;;;;5010431;28;20390;-66
2021/07/29 10:23:58;;;;;;;6.30;1.55;;;23.60;94.20;;;;;;5007501;28;20398;-66
2021/07/29 10:26:26;;;;;;;9.60;1.88;;;22.30;94.40;;;;;;5011609;28;20521;-65
2021/07/29 10:28:52;;;;;;;4.85;1.77;;;21.70;95.90;;;;;;5007503;28;20489;-66
2021/07/29 10:31:19;;;;;;;7.03;1.63;;;22.80;95.20;;;;;;5012033;28;20030;-66
2021/07/29 10:33:48;;;;;;;8.00;2.13;;;23.60;93.40;;;;;;5007465;28;20413;-66
2021/07/29 10:36:43;;;;;;;8.18;1.70;;;22.70;94.20;;;;;;5006305;28;20034;-65
2021/07/29 10:39:09;;;;;;;4.38;1.23;;;22.90;94.50;;;;;;5001303;28;20046;-65
2021/07/29 10:41:34;;;;;;;5.85;1.58;;;23.20;92.60;;;;;;5003329;28;20108;-65
2021/07/29 10:44:03;;;;;;;3.03;1.10;;;23.30;93.00;;;;;;5004659;28;20046;-65
2021/07/29 10:46:53;;;;;;;7.85;1.60;;;22.80;92.70;;;;;;4997223;28;20026;-65
2021/07/29 10:49:19;;;;;;;5.93;2.40;;;21.40;95.30;;;;;;5009501;28;20033;-65
2021/07/29 10:52:17;;;;;;;6.57;1.73;;;20.90;95.10;;;;;;5010936;28;20026;-66
2021/07/29 10:54:45;;;;;;;5.75;1.63;;;20.70;96.80;;;;;;4966547;28;20405;-66
2021/07/29 10:57:11;;;;;;;6.18;1.80;;;20.60;97.10;;;;;;5006632;28;20535;-66
2021/07/29 10:59:38;;;;;;;8.52;1.60;;;21.70;96.10;;;;;;5007406;28;20113;-65
2021/07/29 11:02:13;;;;;;;7.45;1.90;;;22.60;94.70;;;;;;4999919;28;20465;-66
2021/07/29 11:04:58;;;;;;;5.15;1.45;;;22.90;94.60;;;;;;5008368;28;20117;-65
2021/07/29 11:07:24;;;;;;;10.82;2.10;;;23.20;92.90;;;;;;5004251;28;20062;-65
2021/07/29 11:10:10;;;;;;;6.35;1.40;;;24.30;92.90;;;;;;5005588;28;20036;-66
2021/07/29 11:12:38;;;;;;;6.15;1.55;;;25.00;91.20;;;;;;5006456;28;20424;-66
2021/07/29 11:15:05;;;;;;;6.07;1.60;;;24.30;90.50;;;;;;5004623;28;20042;-66
2021/07/29 11:17:31;;;;;;;5.07;1.25;;;23.30;90.30;;;;;;5007114;28;20386;-66
2021/07/29 11:19:57;;;;;;;7.47;1.60;;;22.60;93.00;;;;;;5003509;28;20397;-66
2021/07/29 11:22:23;;;;;;;5.30;1.55;;;23.50;92.90;;;;;;5006437;28;20033;-65
2021/07/29 11:24:48;;;;;;;11.15;1.92;;;24.10;90.70;;;;;;5000431;28;20038;-67
2021/07/29 11:27:14;;;;;;;5.32;1.45;;;23.60;91.40;;;;;;5005352;28;20301;-67
2021/07/29 11:29:53;;;;;;;8.80;2.03;;;23.80;91.60;;;;;;5006228;28;20485;-67
2021/07/29 11:32:21;;;;;;;5.32;1.52;;;24.40;91.90;;;;;;5007111;28;20025;-67
2021/07/29 11:34:56;;;;;;;6.03;1.50;;;25.90;90.60;;;;;;5013108;28;20029;-68
2021/07/29 11:37:22;;;;;;;5.47;1.45;;;26.10;88.60;;;;;;4987688;28;20038;-67
2021/07/29 11:39:47;;;;;;;4.63;1.45;;;26.30;87.10;;;;;;4990263;28;20043;-67
2021/07/29 11:42:13;;;;;;;6.72;1.30;;;26.50;87.50;;;;;;5007867;28;20500;-67
2021/07/29 11:44:44;;;;;;;5.35;1.35;;;26.00;86.80;;;;;;5006994;28;20030;-68
2021/07/29 11:47:10;;;;;;;5.20;1.40;;;25.40;85.30;;;;;;5006389;28;20022;-68
2021/07/29 11:49:50;;;;;;;7.70;1.63;;;24.00;87.00;;;;;;5003779;28;20057;-67
2021/07/29 11:52:17;;;;;;;4.15;1.50;;;23.20;90.30;;;;;;5004807;28;20037;-67
2021/07/29 11:54:43;;;;;;;6.85;1.77;;;23.20;90.00;;;;;;5003926;28;20033;-68
2021/07/29 11:57:09;;;;;;;6.88;1.63;;;23.40;90.50;;;;;;5007584;28;20676;-67
2021/07/29 11:59:46;;;;;;;8.35;1.77;;;23.10;90.90;;;;;;5006145;28;20041;-66
2021/07/29 12:02:12;;;;;;;5.13;1.52;;;23.20;90.50;;;;;;5003235;28;20034;-67
2021/07/29 12:04:41;;;;;;;4.95;1.50;;;24.30;87.00;;;;;;4987604;28;20113;-67
2021/07/29 12:07:08;;;;;;;6.53;1.70;;;24.30;87.00;;;;;;5008413;28;20808;-67
2021/07/29 12:09:35;;;;;;;6.78;1.95;;;25.00;86.50;;;;;;5005231;28;20030;-67
2021/07/29 12:12:02;;;;;;;6.75;1.60;;;23.30;89.70;;;;;;5004552;28;20062;-68
2021/07/29 12:14:28;;;;;;;5.78;1.60;;;23.20;90.30;;;;;;5005786;28;20524;-67
2021/07/29 12:16:55;;;;;;;4.45;1.42;;;23.30;90.50;;;;;;5007699;28;20466;-67
2021/07/29 12:19:21;;;;;;;7.35;1.95;;;22.10;90.80;;;;;;5006046;28;20044;-67
2021/07/29 12:21:49;;;;;;;5.90;1.92;;;21.60;92.60;;;;;;5009764;28;20121;-68
2021/07/29 12:24:15;;;;;;;6.43;1.60;;;21.90;92.80;;;;;;5001958;28;20164;-67
2021/07/29 12:26:55;;;;;;;5.20;1.70;;;22.70;91.30;;;;;;5007911;28;20095;-67
2021/07/29 12:29:43;;;;;;;5.93;1.77;;;23.60;90.20;;;;;;5004197;28;20041;-67
2021/07/29 12:32:29;;;;;;;6.07;1.52;;;24.10;88.00;;;;;;5007396;28;20334;-67
2021/07/29 12:34:55;;;;;;;3.88;1.30;;;24.10;88.40;;;;;;5005842;28;20030;-67
2021/07/29 12:37:56;;;;;;;3.85;1.30;;;24.80;87.50;;;;;;5004080;28;20036;-67
2021/07/29 12:40:33;;;;;;;7.13;1.42;;;25.10;83.80;;;;;;5006873;28;20072;-67
2021/07/29 12:43:18;;;;;;;8.15;1.80;;;25.90;83.40;;;;;;5003717;28;20026;-68
2021/07/29 12:45:52;;;;;;;6.10;1.33;;;25.70;82.70;;;;;;5003582;28;20034;-67
2021/07/29 12:48:17;;;;;;;5.63;1.70;;;25.30;80.50;;;;;;5005666;28;20030;-68
2021/07/29 12:50:43;;;;;;;9.07;1.67;;;26.60;79.00;;;;;;5007742;28;20030;-67
2021/07/29 12:53:10;;;;;;;7.57;1.67;;;26.40;77.70;;;;;;5006246;28;20101;-67