Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:55;;;;;;;27.55;11.95;;;3.30;99.90;;;;;;5027555;28;20049;-63
2023/02/06 00:04:21;;;;;;;37.47;10.82;;;3.30;99.90;;;;;;5022781;28;20041;-63
2023/02/06 00:06:48;;;;;;;35.53;11.27;;;3.50;99.90;;;;;;5011957;28;20085;-64
2023/02/06 00:09:15;;;;;;;25.75;10.07;;;3.40;99.90;;;;;;5011145;28;20061;-64
2023/02/06 00:11:42;;;;;;;30.42;9.73;;;3.40;99.90;;;;;;5022720;28;20053;-63
2023/02/06 00:14:08;;;;;;;27.00;10.27;;;3.40;99.90;;;;;;5023918;28;20038;-63
2023/02/06 00:16:35;;;;;;;35.47;13.02;;;3.40;99.90;;;;;;5016501;28;20054;-62
2023/02/06 00:19:02;;;;;;;30.40;11.15;;;3.40;99.90;;;;;;5012450;28;20121;-63
2023/02/06 00:21:29;;;;;;;32.88;12.90;;;3.50;99.90;;;;;;5017818;28;20059;-64
2023/02/06 00:23:57;;;;;;;33.55;10.75;;;3.40;99.90;;;;;;5024318;28;20120;-63
2023/02/06 00:26:23;;;;;;;26.45;12.20;;;3.40;99.90;;;;;;5017845;28;20049;-63
2023/02/06 00:28:50;;;;;;;36.95;13.93;;;3.40;99.90;;;;;;5008386;28;20151;-64
2023/02/06 00:31:17;;;;;;;28.65;11.93;;;3.40;99.90;;;;;;5019037;28;20050;-62
2023/02/06 00:33:44;;;;;;;35.38;13.15;;;3.40;99.90;;;;;;5008602;28;20050;-63
2023/02/06 00:36:11;;;;;;;27.27;12.30;;;3.40;99.90;;;;;;5014898;28;20058;-64
2023/02/06 00:38:37;;;;;;;37.00;12.43;;;3.40;99.90;;;;;;5027824;28;20141;-63
2023/02/06 00:41:04;;;;;;;45.22;15.23;;;3.40;99.90;;;;;;5021749;28;20412;-63
2023/02/06 00:43:31;;;;;;;32.80;12.57;;;3.40;99.90;;;;;;5008183;28;20133;-61
2023/02/06 00:45:58;;;;;;;32.45;11.30;;;3.40;99.90;;;;;;5011851;28;20049;-64
2023/02/06 00:48:25;;;;;;;26.85;10.15;;;3.50;99.90;;;;;;5029081;28;20049;-63
2023/02/06 00:50:52;;;;;;;30.30;9.18;;;3.50;99.90;;;;;;5026189;28;20075;-64
2023/02/06 00:53:19;;;;;;;28.88;9.95;;;3.50;99.90;;;;;;5015855;28;20060;-62
2023/02/06 00:55:45;;;;;;;26.73;8.77;;;3.40;99.90;;;;;;5015750;28;20043;-64
2023/02/06 00:58:12;;;;;;;22.95;9.35;;;3.30;99.90;;;;;;5022674;28;20069;-62
2023/02/06 01:00:39;;;;;;;20.95;9.13;;;3.30;99.90;;;;;;5011864;28;20057;-63
2023/02/06 01:03:05;;;;;;;23.27;7.97;;;3.30;99.90;;;;;;5011908;28;20054;-62
2023/02/06 01:05:32;;;;;;;25.52;9.30;;;3.20;99.90;;;;;;5015581;28;20526;-62
2023/02/06 01:07:59;;;;;;;26.27;8.95;;;3.20;99.90;;;;;;5020676;28;20041;-63
2023/02/06 01:10:29;;;;;;;28.92;7.18;;;3.20;99.90;;;;;;5028713;28;20048;-63
2023/02/06 01:12:56;;;;;;;31.60;9.98;;;3.30;99.90;;;;;;5022507;28;20069;-62
2023/02/06 01:15:23;;;;;;;25.60;8.65;;;3.20;99.90;;;;;;5012319;28;20485;-62
2023/02/06 01:17:49;;;;;;;23.15;8.57;;;3.30;99.90;;;;;;5022523;28;20132;-62
2023/02/06 01:20:16;;;;;;;26.77;7.82;;;3.30;99.90;;;;;;5011549;28;20046;-62
2023/02/06 01:22:43;;;;;;;26.75;8.32;;;3.30;99.90;;;;;;5023604;28;20064;-63
2023/02/06 01:25:09;;;;;;;22.98;7.60;;;3.30;99.90;;;;;;5010172;28;20137;-62
2023/02/06 01:27:36;;;;;;;23.67;9.13;;;3.40;99.90;;;;;;5015276;28;20042;-63
2023/02/06 01:30:04;;;;;;;24.90;7.47;;;3.50;99.90;;;;;;5031103;28;20136;-62
2023/02/06 01:32:31;;;;;;;30.75;8.35;;;3.40;99.90;;;;;;5029494;28;20072;-64
2023/02/06 01:34:58;;;;;;;20.77;8.68;;;3.40;99.90;;;;;;5030941;28;20499;-63
2023/02/06 01:37:24;;;;;;;19.88;6.55;;;3.40;99.90;;;;;;5026905;28;20049;-63
2023/02/06 01:39:51;;;;;;;23.50;8.40;;;3.40;99.90;;;;;;5014808;28;20065;-62
2023/02/06 01:42:18;;;;;;;29.85;8.80;;;3.40;99.90;;;;;;5015185;28;20072;-64
2023/02/06 01:44:44;;;;;;;31.02;8.25;;;3.40;99.90;;;;;;5024760;28;20060;-64
2023/02/06 01:47:12;;;;;;;24.88;8.05;;;3.30;99.90;;;;;;5026658;28;20069;-63
2023/02/06 01:49:45;;;;;;;22.02;7.40;;;3.30;99.90;;;;;;5019213;28;20045;-64
2023/02/06 01:52:16;;;;;;;19.65;6.95;;;3.30;99.90;;;;;;4665535;28;9999698;-64
2023/02/06 01:54:43;;;;;;;17.85;7.15;;;3.30;99.90;;;;;;5019757;28;20038;-64
2023/02/06 01:57:10;;;;;;;16.08;7.35;;;3.30;99.90;;;;;;5028732;28;20045;-64
2023/02/06 01:59:37;;;;;;;25.50;8.68;;;3.30;99.90;;;;;;5017987;28;20512;-65
2023/02/06 02:02:03;;;;;;;16.77;7.57;;;3.30;99.90;;;;;;5011233;28;20046;-64
2023/02/06 02:04:31;;;;;;;28.95;8.77;;;3.30;99.90;;;;;;5004109;28;20097;-64
2023/02/06 02:07:12;;;;;;;19.63;8.00;;;3.30;99.90;;;;;;5010915;28;20053;-63
2023/02/06 02:09:39;;;;;;;26.23;6.82;;;3.40;99.90;;;;;;5009529;28;20045;-63
2023/02/06 02:12:06;;;;;;;26.58;7.55;;;3.40;99.90;;;;;;5030643;28;20663;-63
2023/02/06 02:14:33;;;;;;;28.52;7.65;;;3.50;99.90;;;;;;5023350;28;20405;-62
2023/02/06 02:17:08;;;;;;;18.67;8.50;;;3.40;99.90;;;;;;4978027;28;20207;-63
2023/02/06 02:19:56;;;;;;;30.38;9.57;;;3.40;99.90;;;;;;5001003;28;20053;-63
2023/02/06 02:22:39;;;;;;;33.03;10.30;;;3.40;99.90;;;;;;5014410;28;20056;-63
2023/02/06 02:25:24;;;;;;;25.83;10.93;;;3.40;99.90;;;;;;5003790;28;20054;-63
2023/02/06 02:28:21;;;;;;;24.17;8.70;;;3.40;99.90;;;;;;5009963;28;20409;-64
2023/02/06 02:30:57;;;;;;;19.75;8.07;;;3.40;99.90;;;;;;4983122;28;20102;-63
2023/02/06 02:33:44;;;;;;;26.70;9.40;;;3.40;99.90;;;;;;5013038;28;20133;-64
2023/02/06 02:36:42;;;;;;;30.98;9.95;;;3.40;99.90;;;;;;5008561;28;20662;-62
2023/02/06 02:39:27;;;;;;;26.52;10.02;;;3.40;99.90;;;;;;4995111;28;20501;-63
2023/02/06 02:42:04;;;;;;;35.80;10.98;;;3.40;99.90;;;;;;5010845;28;20049;-63
2023/02/06 02:44:54;;;;;;;20.80;8.30;;;3.40;99.90;;;;;;5008179;28;20128;-62
2023/02/06 02:47:24;;;;;;;27.77;9.65;;;3.50;99.90;;;;;;5012336;28;20078;-59
2023/02/06 02:49:51;;;;;;;31.60;10.32;;;3.50;99.90;;;;;;4989832;28;20172;-62
2023/02/06 02:52:18;;;;;;;26.33;9.77;;;3.50;99.90;;;;;;4993292;28;20053;-63
2023/02/06 02:54:44;;;;;;;24.98;8.77;;;3.40;99.90;;;;;;5014567;28;20096;-63
2023/02/06 02:57:14;;;;;;;26.63;10.13;;;3.40;99.90;;;;;;5024435;28;20503;-63
2023/02/06 02:59:44;;;;;;;29.45;11.98;;;3.40;99.90;;;;;;5008471;28;20068;-63
2023/02/06 03:02:16;;;;;;;32.55;10.68;;;3.50;99.90;;;;;;4992829;28;20136;-64
2023/02/06 03:04:53;;;;;;;24.33;9.25;;;3.50;99.90;;;;;;5007409;28;20041;-64
2023/02/06 03:07:29;;;;;;;27.88;9.43;;;3.50;99.90;;;;;;5021376;28;20499;-60
2023/02/06 03:10:07;;;;;;;24.17;9.10;;;3.50;99.90;;;;;;5024102;28;20042;-63
2023/02/06 03:12:38;;;;;;;26.05;10.40;;;3.40;99.90;;;;;;5016103;28;20142;-63
2023/02/06 03:15:25;;;;;;;23.88;7.88;;;3.50;99.90;;;;;;5008995;28;20065;-65
2023/02/06 03:18:03;;;;;;;32.03;8.90;;;3.50;99.90;;;;;;5005714;28;20133;-63
2023/02/06 03:20:29;;;;;;;24.05;8.18;;;3.40;99.90;;;;;;4991603;28;20045;-64
2023/02/06 03:22:56;;;;;;;21.05;7.32;;;3.40;99.90;;;;;;5011633;28;20386;-64
2023/02/06 03:25:27;;;;;;;28.38;8.82;;;3.40;99.90;;;;;;4995064;28;20049;-65
2023/02/06 03:27:54;;;;;;;20.42;7.32;;;3.40;99.90;;;;;;5011584;28;20067;-63
2023/02/06 03:30:21;;;;;;;28.65;6.97;;;3.30;99.90;;;;;;5009323;28;20632;-63
2023/02/06 03:32:49;;;;;;;32.13;7.28;;;3.30;99.90;;;;;;5000529;28;20068;-64
2023/02/06 03:35:17;;;;;;;19.50;7.80;;;3.30;99.90;;;;;;4992938;28;20042;-64
2023/02/06 03:37:44;;;;;;;24.00;6.32;;;3.30;99.90;;;;;;5002244;28;20493;-63
2023/02/06 03:40:11;;;;;;;17.85;6.85;;;3.40;99.90;;;;;;4975716;28;20133;-64
2023/02/06 03:42:39;;;;;;;20.38;6.47;;;3.40;99.90;;;;;;5017255;28;20476;-63
2023/02/06 03:45:14;;;;;;;21.27;7.20;;;3.50;99.90;;;;;;5010754;28;20125;-64
2023/02/06 03:47:40;;;;;;;24.77;8.68;;;3.40;99.90;;;;;;5016031;28;20575;-63
2023/02/06 03:50:07;;;;;;;26.00;7.38;;;3.40;99.90;;;;;;4994572;28;20059;-65
2023/02/06 03:52:39;;;;;;;17.35;6.10;;;3.40;99.90;;;;;;5004729;28;20128;-64
2023/02/06 03:55:09;;;;;;;20.48;9.27;;;3.40;99.90;;;;;;4975021;28;20064;-67
2023/02/06 03:57:35;;;;;;;30.90;8.10;;;3.40;99.90;;;;;;4997769;28;20058;-64
2023/02/06 04:00:03;;;;;;;23.60;7.30;;;3.30;99.90;;;;;;5007211;28;20461;-65
2023/02/06 04:02:30;;;;;;;15.82;6.35;;;3.30;99.90;;;;;;5011554;28;20054;-64
2023/02/06 04:04:57;;;;;;;23.42;7.80;;;3.30;99.90;;;;;;5009319;28;20484;-64
2023/02/06 04:07:28;;;;;;;20.98;7.15;;;3.20;99.90;;;;;;5019602;28;20049;-64
2023/02/06 04:09:55;;;;;;;26.63;7.10;;;3.20;99.90;;;;;;5023640;28;20065;-63
2023/02/06 04:12:21;;;;;;;22.63;7.53;;;3.30;99.90;;;;;;5023688;28;20108;-66
2023/02/06 04:14:48;;;;;;;25.63;9.73;;;3.30;99.90;;;;;;5014283;28;20386;-70
2023/02/06 04:17:15;;;;;;;20.35;7.45;;;3.30;99.90;;;;;;5012308;28;20046;-64
2023/02/06 04:20:04;;;;;;;23.33;7.18;;;3.30;99.90;;;;;;5022989;28;20057;-64
2023/02/06 04:22:31;;;;;;;32.33;10.57;;;3.30;99.90;;;;;;5024749;28;20073;-63
2023/02/06 04:24:57;;;;;;;23.95;7.05;;;3.40;99.90;;;;;;5019873;28;20048;-65
2023/02/06 04:27:24;;;;;;;24.20;7.15;;;3.40;99.90;;;;;;5013674;28;20060;-65
2023/02/06 04:29:51;;;;;;;33.55;11.10;;;3.40;99.90;;;;;;5021760;28;20060;-65
2023/02/06 04:32:17;;;;;;;20.23;6.85;;;3.40;99.90;;;;;;5015310;28;20057;-65
2023/02/06 04:34:44;;;;;;;24.60;6.97;;;3.40;99.90;;;;;;5020966;28;20045;-64
2023/02/06 04:37:14;;;;;;;23.17;6.38;;;3.40;99.90;;;;;;5031615;28;20051;-65
2023/02/06 04:39:40;;;;;;;26.67;7.47;;;3.40;99.90;;;;;;5032023;28;20509;-64
2023/02/06 04:42:07;;;;;;;21.30;7.22;;;3.40;99.90;;;;;;5031735;28;20637;-65
2023/02/06 04:44:34;;;;;;;22.83;7.30;;;3.50;99.90;;;;;;5032050;28;20052;-64
2023/02/06 04:47:02;;;;;;;27.88;9.05;;;3.40;99.90;;;;;;5020723;28;20049;-64
2023/02/06 04:49:28;;;;;;;21.67;6.63;;;3.40;99.90;;;;;;5017087;28;20077;-63
2023/02/06 04:51:55;;;;;;;17.98;6.45;;;3.40;99.90;;;;;;5031709;28;20141;-64
2023/02/06 04:54:22;;;;;;;25.13;7.88;;;3.40;99.90;;;;;;5019952;28;20504;-63
2023/02/06 04:56:48;;;;;;;26.25;8.38;;;3.40;99.90;;;;;;5031480;28;20136;-64
2023/02/06 04:59:15;;;;;;;16.15;6.60;;;3.40;99.90;;;;;;5022207;28;20054;-63
2023/02/06 05:01:42;;;;;;;20.95;6.57;;;3.40;99.90;;;;;;5029000;28;20049;-64
2023/02/06 05:04:09;;;;;;;23.05;7.57;;;3.60;99.90;;;;;;5027233;28;20049;-63
2023/02/06 05:06:35;;;;;;;22.52;9.10;;;3.50;99.90;;;;;;5016853;28;20053;-64
2023/02/06 05:09:02;;;;;;;23.88;8.57;;;3.50;99.90;;;;;;5011708;28;20042;-64
2023/02/06 05:11:29;;;;;;;20.30;8.23;;;3.50;99.90;;;;;;4994334;28;20046;-64
2023/02/06 05:13:56;;;;;;;31.30;7.80;;;3.40;99.90;;;;;;5011838;28;20068;-64
2023/02/06 05:16:23;;;;;;;17.35;6.40;;;3.40;99.90;;;;;;5011785;28;20050;-64
2023/02/06 05:18:53;;;;;;;15.98;6.32;;;3.40;99.90;;;;;;5014285;28;20072;-63
2023/02/06 05:21:20;;;;;;;14.80;6.65;;;3.40;99.90;;;;;;5020414;28;20120;-64
2023/02/06 05:23:47;;;;;;;19.75;6.20;;;3.30;99.90;;;;;;5030192;28;20052;-64
2023/02/06 05:26:13;;;;;;;21.52;6.50;;;3.30;99.90;;;;;;5022496;28;20050;-64
2023/02/06 05:28:40;;;;;;;24.02;9.77;;;3.40;99.90;;;;;;5011677;28;20072;-64
2023/02/06 05:31:07;;;;;;;24.73;6.55;;;3.40;99.90;;;;;;5018509;28;20558;-63
2023/02/06 05:33:34;;;;;;;18.83;7.53;;;3.30;99.90;;;;;;5030696;28;20136;-64
2023/02/06 05:36:05;;;;;;;25.83;6.88;;;3.20;99.90;;;;;;5025331;28;20132;-65
2023/02/06 05:38:32;;;;;;;19.33;6.30;;;3.20;99.90;;;;;;5011650;28;20580;-64
2023/02/06 05:40:59;;;;;;;16.75;7.75;;;3.30;99.90;;;;;;5015031;28;20058;-63
2023/02/06 05:43:25;;;;;;;22.83;7.55;;;3.20;99.90;;;;;;4993785;28;20042;-64
2023/02/06 05:45:52;;;;;;;28.38;7.60;;;3.10;99.90;;;;;;5020975;28;20045;-64
2023/02/06 05:48:19;;;;;;;25.67;8.00;;;3.10;99.90;;;;;;5013434;28;20056;-63
2023/02/06 05:50:48;;;;;;;24.85;8.25;;;3.20;99.90;;;;;;5010896;28;20601;-63
2023/02/06 05:53:15;;;;;;;17.92;7.10;;;3.20;99.90;;;;;;5011121;28;20069;-64
2023/02/06 05:55:42;;;;;;;18.23;6.72;;;3.20;99.90;;;;;;5014488;28;20046;-64
2023/02/06 05:58:09;;;;;;;26.23;8.32;;;3.80;99.90;;;;;;5024096;28;20064;-63
2023/02/06 06:00:35;;;;;;;17.48;6.78;;;3.10;99.90;;;;;;5026232;28;20049;-63
2023/02/06 06:03:02;;;;;;;28.60;7.80;;;3.10;99.90;;;;;;5019507;28;20058;-64
2023/02/06 06:05:29;;;;;;;21.88;7.10;;;3.10;99.90;;;;;;5014416;28;20044;-63
2023/02/06 06:07:55;;;;;;;25.30;6.80;;;3.10;99.90;;;;;;5019632;28;20056;-63
2023/02/06 06:10:22;;;;;;;24.90;7.45;;;3.10;99.90;;;;;;5030238;28;20073;-64
2023/02/06 06:12:49;;;;;;;27.05;8.70;;;3.10;99.90;;;;;;5018334;28;20045;-63
2023/02/06 06:15:16;;;;;;;23.15;7.47;;;3.10;99.90;;;;;;5010495;28;20054;-63
2023/02/06 06:17:45;;;;;;;24.60;8.90;;;3.20;99.90;;;;;;5010774;28;20391;-64
2023/02/06 06:20:12;;;;;;;21.05;7.55;;;3.20;99.90;;;;;;5010814;28;20077;-64
2023/02/06 06:22:39;;;;;;;18.92;7.40;;;3.30;99.90;;;;;;5015408;28;20073;-64
2023/02/06 06:25:05;;;;;;;20.50;6.78;;;3.20;99.90;;;;;;5030276;28;20416;-64
2023/02/06 06:27:32;;;;;;;25.48;8.25;;;3.10;99.90;;;;;;5028716;28;20049;-64
2023/02/06 06:29:59;;;;;;;32.47;9.15;;;3.10;99.90;;;;;;5030188;28;20053;-64
2023/02/06 06:32:26;;;;;;;22.17;8.43;;;3.20;99.90;;;;;;5024403;28;20053;-64
2023/02/06 06:34:53;;;;;;;23.10;6.90;;;3.10;99.90;;;;;;5012325;28;20077;-64
2023/02/06 06:37:19;;;;;;;34.70;8.05;;;3.10;99.90;;;;;;5008589;28;20049;-64
2023/02/06 06:39:46;;;;;;;19.45;7.22;;;3.10;99.90;;;;;;5007981;28;20046;-63
2023/02/06 06:42:13;;;;;;;24.85;9.20;;;3.10;99.90;;;;;;5011190;28;20053;-63
2023/02/06 06:44:39;;;;;;;31.92;8.48;;;3.10;99.90;;;;;;5019833;28;20053;-66
2023/02/06 06:47:06;;;;;;;23.38;7.95;;;3.10;99.90;;;;;;5022834;28;20750;-62
2023/02/06 06:49:33;;;;;;;23.13;7.45;;;3.10;99.90;;;;;;5016241;28;20116;-64
2023/02/06 06:52:00;;;;;;;35.08;9.75;;;3.10;99.90;;;;;;5008007;28;20050;-65
2023/02/06 06:54:26;;;;;;;27.77;8.32;;;3.00;99.90;;;;;;5017691;28;20519;-63
2023/02/06 06:56:53;;;;;;;25.65;7.65;;;3.00;99.90;;;;;;5007907;28;20876;-64
2023/02/06 06:59:20;;;;;;;21.58;7.03;;;3.10;99.90;;;;;;5015461;28;20053;-62
2023/02/06 07:01:51;;;;;;;23.10;7.93;;;3.10;99.90;;;;;;5026660;28;20076;-62
2023/02/06 07:04:19;;;;;;;34.33;8.73;;;3.10;99.90;;;;;;5021364;28;20056;-63
2023/02/06 07:06:46;;;;;;;33.13;9.90;;;3.10;99.90;;;;;;5006391;28;20058;-63
2023/02/06 07:09:13;;;;;;;19.17;7.35;;;3.10;99.90;;;;;;5012253;28;20046;-62
2023/02/06 07:11:40;;;;;;;31.92;9.85;;;3.00;99.90;;;;;;5026191;28;20054;-62
2023/02/06 07:14:07;;;;;;;19.33;6.70;;;3.00;99.90;;;;;;5021684;28;20079;-63
2023/02/06 07:16:34;;;;;;;18.92;7.65;;;3.00;99.90;;;;;;5006917;28;20050;-63
2023/02/06 07:19:01;;;;;;;24.73;7.32;;;3.00;99.90;;;;;;5010696;28;20107;-63
2023/02/06 07:21:28;;;;;;;31.45;8.05;;;2.90;99.90;;;;;;5025627;28;20057;-63
2023/02/06 07:23:54;;;;;;;27.95;8.55;;;2.90;99.90;;;;;;5022378;28;20075;-63
2023/02/06 07:26:21;;;;;;;30.00;7.40;;;2.80;99.90;;;;;;5011498;28;20050;-63
2023/02/06 07:28:48;;;;;;;29.33;10.63;;;2.80;99.90;;;;;;5011284;28;20081;-62
2023/02/06 07:31:15;;;;;;;18.42;7.97;;;2.80;99.90;;;;;;5016110;28;20045;-66
2023/02/06 07:33:42;;;;;;;16.55;7.63;;;2.90;99.90;;;;;;5021279;28;20104;-63
2023/02/06 07:36:11;;;;;;;28.90;9.18;;;2.80;99.90;;;;;;5014210;28;20137;-60
2023/02/06 07:38:37;;;;;;;19.65;8.80;;;2.80;99.90;;;;;;4671625;28;10000481;-60
2023/02/06 07:41:04;;;;;;;23.17;7.65;;;2.80;99.90;;;;;;5011355;28;20099;-59
2023/02/06 07:43:31;;;;;;;22.92;9.52;;;2.70;99.90;;;;;;5017155;28;20756;-59
2023/02/06 07:46:02;;;;;;;28.15;8.57;;;2.80;99.90;;;;;;4999905;28;20076;-68
2023/02/06 07:48:29;;;;;;;17.25;7.88;;;2.70;99.90;;;;;;5021227;28;20110;-59
2023/02/06 07:50:56;;;;;;;27.00;7.35;;;2.70;99.90;;;;;;5020166;28;20123;-58
2023/02/06 07:53:23;;;;;;;24.38;7.90;;;2.60;99.90;;;;;;5008382;28;20512;-62
2023/02/06 07:55:50;;;;;;;25.30;8.55;;;2.60;99.90;;;;;;5018760;28;20064;-59
2023/02/06 07:58:17;;;;;;;32.75;9.82;;;2.60;99.90;;;;;;5015458;28;20137;-59
2023/02/06 08:00:43;;;;;;;23.63;8.60;;;2.60;99.90;;;;;;5017636;28;20068;-58
2023/02/06 08:03:11;;;;;;;32.10;8.18;;;2.70;99.90;;;;;;5004658;28;20092;-60
2023/02/06 08:05:38;;;;;;;24.90;8.55;;;2.70;99.90;;;;;;5008176;28;20060;-60
2023/02/06 08:08:05;;;;;;;17.58;8.05;;;2.70;99.90;;;;;;5021336;28;20049;-60
2023/02/06 08:10:32;;;;;;;26.67;7.72;;;2.80;99.90;;;;;;5014661;28;20096;-59
2023/02/06 08:12:59;;;;;;;26.42;8.73;;;2.70;99.90;;;;;;5012294;28;20045;-59
2023/02/06 08:15:26;;;;;;;25.23;7.88;;;2.80;99.90;;;;;;5019761;28;20053;-60
2023/02/06 08:17:53;;;;;;;29.67;9.07;;;2.70;99.90;;;;;;5023256;28;20132;-60
2023/02/06 08:20:19;;;;;;;23.17;9.15;;;2.60;99.90;;;;;;4999699;28;20045;-60
2023/02/06 08:22:46;;;;;;;22.90;8.52;;;2.60;99.90;;;;;;5015192;28;20045;-59
2023/02/06 08:25:13;;;;;;;21.58;7.95;;;2.40;99.90;;;;;;5000873;28;20069;-60
2023/02/06 08:27:40;;;;;;;23.05;8.75;;;2.30;99.90;;;;;;5013940;28;20305;-60
2023/02/06 08:30:07;;;;;;;24.85;8.23;;;2.20;99.90;;;;;;5017257;28;20069;-60
2023/02/06 08:32:34;;;;;;;26.92;10.77;;;2.30;99.90;;;;;;5013963;28;20054;-59
2023/02/06 08:35:01;;;;;;;27.17;7.35;;;2.40;99.90;;;;;;5003939;28;20041;-56
2023/02/06 08:37:28;;;;;;;30.33;9.13;;;2.40;99.90;;;;;;5017090;28;20451;-59
2023/02/06 08:39:54;;;;;;;23.67;8.27;;;2.40;99.90;;;;;;5025055;28;20053;-58
2023/02/06 08:42:21;;;;;;;20.45;6.22;;;2.50;99.90;;;;;;5024937;28;20057;-57
2023/02/06 08:44:48;;;;;;;27.75;6.60;;;2.50;99.90;;;;;;5024856;28;20045;-58
2023/02/06 08:47:15;;;;;;;20.85;6.75;;;2.60;99.90;;;;;;5020422;28;20084;-58
2023/02/06 08:49:42;;;;;;;27.00;7.95;;;2.60;99.90;;;;;;5005406;28;20053;-58
2023/02/06 08:52:08;;;;;;;17.67;6.13;;;2.70;99.90;;;;;;5012822;28;20053;-59
2023/02/06 08:54:35;;;;;;;16.58;6.28;;;2.70;99.90;;;;;;5004861;28;20088;-60
2023/02/06 08:57:05;;;;;;;19.38;6.95;;;2.80;99.90;;;;;;5008729;28;20046;-60
2023/02/06 08:59:33;;;;;;;16.90;6.50;;;3.30;99.90;;;;;;5021075;28;20050;-59
2023/02/06 09:01:59;;;;;;;27.48;7.40;;;2.80;99.90;;;;;;5016027;28;20050;-59
2023/02/06 09:04:30;;;;;;;26.80;8.88;;;2.90;99.90;;;;;;5011871;28;20068;-59
2023/02/06 09:06:57;;;;;;;19.23;8.63;;;3.00;99.90;;;;;;5002209;28;20057;-57
2023/02/06 09:09:23;;;;;;;29.10;9.55;;;3.10;99.90;;;;;;5027014;28;20588;-60
2023/02/06 09:11:50;;;;;;;28.48;9.07;;;3.20;99.90;;;;;;5024300;28;20053;-57
2023/02/06 09:14:17;;;;;;;23.88;11.18;;;3.30;99.90;;;;;;5013202;28;20133;-57
2023/02/06 09:16:44;;;;;;;30.63;8.80;;;3.70;99.90;;;;;;5011108;28;20056;-58
2023/02/06 09:19:11;;;;;;;30.45;8.77;;;4.10;99.90;;;;;;5016257;28;20144;-59
2023/02/06 09:21:38;;;;;;;23.42;7.22;;;4.50;99.90;;;;;;5026155;28;20068;-59
2023/02/06 09:24:06;;;;;;;27.25;7.07;;;4.50;99.90;;;;;;5017159;28;20523;-59
2023/02/06 09:26:38;;;;;;;19.42;6.45;;;4.50;99.90;;;;;;5006565;28;20521;-57
2023/02/06 09:29:22;;;;;;;28.65;7.93;;;4.40;99.90;;;;;;5017583;28;20053;-59
2023/02/06 09:31:49;;;;;;;21.02;6.07;;;4.40;99.90;;;;;;5006428;28;20092;-58
2023/02/06 09:34:16;;;;;;;34.15;8.13;;;4.40;99.90;;;;;;5013332;28;20085;-59
2023/02/06 09:36:43;;;;;;;17.80;5.63;;;4.40;99.90;;;;;;5025421;28;20041;-57
2023/02/06 09:39:09;;;;;;;22.50;7.45;;;4.40;99.90;;;;;;5012708;28;20068;-58
2023/02/06 09:41:46;;;;;;;25.10;5.60;;;4.40;99.90;;;;;;5027135;28;20046;-59
2023/02/06 09:44:33;;;;;;;31.33;6.90;;;4.50;99.90;;;;;;4998315;28;20509;-59
2023/02/06 09:47:21;;;;;;;25.88;6.07;;;4.60;99.90;;;;;;4960996;28;20577;-58
2023/02/06 09:50:18;;;;;;;24.55;5.40;;;4.70;99.90;;;;;;5015512;28;20045;-60
2023/02/06 09:53:07;;;;;;;27.60;6.57;;;4.80;99.90;;;;;;4982370;28;20045;-63
2023/02/06 09:55:41;;;;;;;25.05;6.53;;;4.80;99.90;;;;;;5009807;28;20053;-62
2023/02/06 09:58:47;;;;;;;26.15;5.63;;;4.80;99.90;;;;;;5026930;28;20095;-63
2023/02/06 10:01:18;;;;;;;21.38;5.85;;;4.80;99.90;;;;;;5027073;28;20095;-61
2023/02/06 10:04:11;;;;;;;24.35;7.25;;;4.90;99.90;;;;;;5005533;28;20053;-61
2023/02/06 10:06:54;;;;;;;31.77;8.02;;;4.90;99.90;;;;;;5011923;28;20046;-62
2023/02/06 10:09:52;;;;;;;19.65;5.50;;;5.00;99.90;;;;;;4986351;28;20651;-62
2023/02/06 10:12:39;;;;;;;21.73;5.85;;;5.10;99.90;;;;;;4992292;28;20508;-61
2023/02/06 10:15:06;;;;;;;32.72;7.88;;;5.20;99.90;;;;;;4994529;28;20053;-71
2023/02/06 10:17:36;;;;;;;21.85;6.82;;;5.20;99.90;;;;;;5007528;28;20177;-61
2023/02/06 10:20:13;;;;;;;19.60;5.18;;;5.20;99.90;;;;;;4992798;28;20077;-62
2023/02/06 10:22:42;;;;;;;18.17;5.82;;;5.20;99.90;;;;;;4993021;28;20496;-62
2023/02/06 10:25:20;;;;;;;27.38;5.65;;;5.30;99.90;;;;;;5017276;28;20056;-62
2023/02/06 10:27:49;;;;;;;23.77;5.68;;;5.40;99.90;;;;;;5008286;28;20107;-62
2023/02/06 10:30:18;;;;;;;19.70;4.93;;;5.40;99.90;;;;;;5005240;28;20045;-60
2023/02/06 10:33:02;;;;;;;24.23;5.00;;;5.30;99.90;;;;;;4989373;28;20054;-63
2023/02/06 10:35:46;;;;;;;27.15;4.82;;;5.60;99.90;;;;;;5010510;28;20050;-63
2023/02/06 10:38:47;;;;;;;18.75;5.22;;;5.60;99.90;;;;;;5012880;28;20131;-63
2023/02/06 10:41:14;;;;;;;25.60;5.60;;;5.70;99.90;;;;;;5006657;28;20088;-60
2023/02/06 10:43:43;;;;;;;22.73;5.47;;;5.80;99.90;;;;;;5006511;28;20141;-62
2023/02/06 10:46:30;;;;;;;19.70;4.72;;;5.90;99.90;;;;;;5010530;28;20590;-62
2023/02/06 10:49:01;;;;;;;26.17;5.22;;;6.00;99.90;;;;;;5025097;28;20500;-62
2023/02/06 10:51:34;;;;;;;12.95;4.15;;;6.10;99.90;;;;;;5019779;28;20140;-61
2023/02/06 10:54:13;;;;;;;13.73;3.70;;;6.20;99.90;;;;;;4992806;28;20046;-59
2023/02/06 10:56:43;;;;;;;24.35;4.10;;;6.40;99.90;;;;;;5002695;28;20400;-62
2023/02/06 10:59:21;;;;;;;19.27;3.25;;;6.40;99.90;;;;;;5011855;28;20053;-62
2023/02/06 11:01:49;;;;;;;25.27;4.03;;;6.50;99.90;;;;;;5008336;28;20045;-61
2023/02/06 11:05:08;;;;;;;24.30;5.13;;;6.60;99.90;;;;;;4994918;28;20503;-60
2023/02/06 11:07:41;;;;;;;10.02;2.42;;;6.80;99.90;;;;;;4993392;28;20089;-61
2023/02/06 11:10:14;;;;;;;14.02;3.00;;;6.90;99.90;;;;;;5026316;28;20053;-61
2023/02/06 11:12:43;;;;;;;16.88;2.97;;;7.00;99.90;;;;;;5016662;28;20061;-62
2023/02/06 11:15:42;;;;;;;22.38;3.50;;;7.00;99.90;;;;;;5005318;28;20049;-61
2023/02/06 11:18:13;;;;;;;14.02;2.28;;;7.10;99.90;;;;;;5015383;28;20046;-62
2023/02/06 11:20:41;;;;;;;12.27;3.50;;;7.20;99.90;;;;;;5004622;28;20517;-62
2023/02/06 11:23:25;;;;;;;30.88;3.05;;;7.20;99.90;;;;;;5016123;28;20144;-60
2023/02/06 11:26:09;;;;;;;9.70;1.95;;;7.30;99.90;;;;;;5007860;28;20185;-62
2023/02/06 11:28:38;;;;;;;19.83;2.72;;;7.40;99.90;;;;;;5017155;28;20050;-62
2023/02/06 11:31:06;;;;;;;15.52;2.03;;;7.50;99.90;;;;;;5005060;28;20096;-62
2023/02/06 11:33:36;;;;;;;17.65;2.78;;;7.50;99.90;;;;;;5017832;28;20057;-62
2023/02/06 11:36:04;;;;;;;27.30;3.05;;;7.50;99.90;;;;;;5006584;28;20080;-62
2023/02/06 11:38:31;;;;;;;19.48;2.75;;;7.60;99.90;;;;;;4994947;28;20099;-61
2023/02/06 11:41:00;;;;;;;21.02;2.72;;;7.60;99.90;;;;;;5020105;28;20420;-63
2023/02/06 11:43:29;;;;;;;20.27;3.30;;;7.60;99.90;;;;;;5016611;28;20100;-62
2023/02/06 11:46:05;;;;;;;19.48;2.42;;;7.60;99.90;;;;;;5006178;28;20046;-61
2023/02/06 11:48:42;;;;;;;19.48;2.45;;;7.70;99.90;;;;;;5010523;28;20052;-61
2023/02/06 11:51:09;;;;;;;16.45;2.67;;;7.70;99.90;;;;;;5007553;28;20059;-61
2023/02/06 11:53:36;;;;;;;20.10;2.53;;;7.70;99.90;;;;;;5015015;28;20099;-61
2023/02/06 11:56:23;;;;;;;19.13;2.97;;;7.80;99.90;;;;;;5005769;28;20054;-60
2023/02/06 11:59:15;;;;;;;18.05;2.63;;;7.80;99.90;;;;;;4999438;28;20083;-62
2023/02/06 12:01:44;;;;;;;11.07;2.92;;;7.80;99.90;;;;;;5014686;28;20491;-61
2023/02/06 12:04:35;;;;;;;19.05;3.28;;;7.80;99.90;;;;;;4996897;28;20435;-63
2023/02/06 12:07:09;;;;;;;12.93;2.45;;;7.90;99.90;;;;;;5024795;28;20045;-60
2023/02/06 12:09:35;;;;;;;;;;;8.00;99.90;;;;;;4995582;28;20056;-61
2023/02/06 12:12:21;;;;;;;15.25;2.40;;;8.00;99.90;;;;;;5010339;28;19921;-62
2023/02/06 12:14:55;;;;;;;30.85;2.72;;;8.00;99.90;;;;;;5001518;28;20086;-61
2023/02/06 12:17:28;;;;;;;14.45;2.65;;;8.00;99.90;;;;;;4988972;28;20091;-62
2023/02/06 12:19:59;;;;;;;19.65;2.58;;;7.90;99.90;;;;;;4985560;28;20052;-61
2023/02/06 12:22:25;;;;;;;20.23;3.00;;;8.00;99.90;;;;;;4981227;28;20504;-62
2023/02/06 12:24:54;;;;;;;10.10;2.58;;;8.00;99.90;;;;;;5005993;28;20061;-61
2023/02/06 12:27:34;;;;;;;16.90;3.42;;;8.10;99.90;;;;;;5006396;28;20046;-61
2023/02/06 12:30:26;;;;;;;10.98;2.03;;;8.10;99.90;;;;;;4987965;28;20049;-61
2023/02/06 12:33:06;;;;;;;14.63;2.30;;;8.20;99.90;;;;;;5006405;28;20050;-62
2023/02/06 12:35:48;;;;;;;21.88;3.17;;;8.20;99.90;;;;;;4988679;28;20085;-62
2023/02/06 12:38:20;;;;;;;14.30;1.92;;;8.30;99.90;;;;;;4980588;28;20330;-61
2023/02/06 12:41:23;;;;;;;19.17;3.17;;;8.30;99.90;;;;;;4988166;28;20050;-62
2023/02/06 12:43:56;;;;;;;9.65;2.30;;;8.40;99.90;;;;;;4991628;28;20038;-62
2023/02/06 12:46:25;;;;;;;24.70;3.47;;;8.30;99.90;;;;;;4991811;28;20054;-61
2023/02/06 12:48:57;;;;;;;13.35;2.03;;;8.40;99.90;;;;;;4991672;28;20452;-62
2023/02/06 12:51:28;;;;;;;13.05;2.22;;;8.30;99.90;;;;;;4992175;28;20131;-62
2023/02/06 12:54:09;;;;;;;7.90;1.55;;;8.30;99.90;;;;;;5008666;28;20128;-62
2023/02/06 12:56:43;;;;;;;15.35;3.22;;;8.40;99.90;;;;;;4979481;28;20168;-63
2023/02/06 12:59:14;;;;;;;14.73;2.13;;;8.50;99.90;;;;;;5007463;28;20058;-61
2023/02/06 13:01:48;;;;;;;17.80;3.03;;;8.50;99.90;;;;;;5008942;28;20057;-62
2023/02/06 13:04:18;;;;;;;22.85;2.90;;;8.60;99.90;;;;;;5009228;28;20046;-61