Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:29;;;;;;;1.70;1.03;;;18.10;97.20;;;;;;5075186;28;20457;-61
2022/07/15 00:03:55;;;;;;;1.87;0.80;;;18.00;97.50;;;;;;5075370;28;20483;-61
2022/07/15 00:06:22;;;;;;;1.43;0.87;;;17.90;97.70;;;;;;5075362;28;20508;-61
2022/07/15 00:08:48;;;;;;;2.53;0.90;;;17.90;97.80;;;;;;5075242;28;20490;-61
2022/07/15 00:11:15;;;;;;;1.30;0.90;;;17.80;98.00;;;;;;5075149;28;20448;-61
2022/07/15 00:13:42;;;;;;;2.30;1.20;;;17.80;98.30;;;;;;5075026;28;20454;-61
2022/07/15 00:16:09;;;;;;;3.17;1.10;;;17.80;98.50;;;;;;5074889;28;20455;-61
2022/07/15 00:18:36;;;;;;;1.73;0.80;;;17.70;98.90;;;;;;5075075;28;20451;-61
2022/07/15 00:21:02;;;;;;;3.97;1.10;;;17.70;98.90;;;;;;5075059;28;20448;-61
2022/07/15 00:23:29;;;;;;;4.03;1.07;;;17.70;99.10;;;;;;5074681;28;20974;-61
2022/07/15 00:25:56;;;;;;;6.43;1.17;;;17.70;99.30;;;;;;5074858;28;20470;-61
2022/07/15 00:28:24;;;;;;;2.53;1.33;;;17.60;99.60;;;;;;5074804;28;20452;-61
2022/07/15 00:30:52;;;;;;;2.60;1.20;;;17.60;99.80;;;;;;5074640;28;20455;-61
2022/07/15 00:33:18;;;;;;;1.63;0.83;;;17.60;99.90;;;;;;5074842;28;20490;-61
2022/07/15 00:35:44;;;;;;;1.17;1.00;;;17.60;99.90;;;;;;5074726;28;20486;-61
2022/07/15 00:38:12;;;;;;;5.00;1.20;;;17.70;99.90;;;;;;5074622;28;20911;-61
2022/07/15 00:40:42;;;;;;;4.30;1.03;;;17.70;99.90;;;;;;5074466;28;20452;-61
2022/07/15 00:43:09;;;;;;;1.67;0.93;;;17.70;99.90;;;;;;5074290;28;20479;-61
2022/07/15 00:45:36;;;;;;;3.10;0.90;;;17.60;99.90;;;;;;5074575;28;20785;-61
2022/07/15 00:48:06;;;;;;;3.60;1.40;;;17.60;99.90;;;;;;5074491;28;20535;-62
2022/07/15 00:50:32;;;;;;;1.40;1.10;;;17.50;99.90;;;;;;5074418;28;20531;-61
2022/07/15 00:53:03;;;;;;;2.10;0.87;;;17.60;99.90;;;;;;5074250;28;20458;-61
2022/07/15 00:55:32;;;;;;;5.13;1.00;;;17.60;99.90;;;;;;5074147;28;20452;-61
2022/07/15 00:58:02;;;;;;;1.47;0.90;;;17.60;99.90;;;;;;5074027;28;20506;-61
2022/07/15 01:00:30;;;;;;;2.27;0.90;;;17.60;99.90;;;;;;5073831;28;20451;-61
2022/07/15 01:02:58;;;;;;;2.70;1.10;;;17.60;99.90;;;;;;5074020;28;20443;-61
2022/07/15 01:05:27;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;5074038;28;20462;-61
2022/07/15 01:07:54;;;;;;;1.70;1.27;;;17.50;99.90;;;;;;5073947;28;20447;-61
2022/07/15 01:10:23;;;;;;;3.17;1.33;;;17.50;99.90;;;;;;5074108;28;20490;-61
2022/07/15 01:12:51;;;;;;;1.80;1.10;;;17.50;99.90;;;;;;5074001;28;20530;-62
2022/07/15 01:15:18;;;;;;;3.03;1.13;;;17.40;99.90;;;;;;5073737;28;20952;-61
2022/07/15 01:17:46;;;;;;;1.90;0.87;;;17.30;99.90;;;;;;5073779;28;20453;-61
2022/07/15 01:20:16;;;;;;;1.40;1.20;;;17.30;99.90;;;;;;5073748;28;20443;-61
2022/07/15 01:22:43;;;;;;;3.83;1.10;;;17.20;99.90;;;;;;5073616;28;20490;-61
2022/07/15 01:25:10;;;;;;;2.43;1.10;;;17.20;99.90;;;;;;5073691;28;20834;-61
2022/07/15 01:27:37;;;;;;;4.97;1.87;;;17.10;99.90;;;;;;5073667;28;20531;-62
2022/07/15 01:30:05;;;;;;;1.33;1.23;;;17.10;99.90;;;;;;5073440;28;20494;-61
2022/07/15 01:32:31;;;;;;;2.87;1.20;;;17.10;99.90;;;;;;5073571;28;20447;-61
2022/07/15 01:34:57;;;;;;;1.17;1.07;;;17.10;99.90;;;;;;5073415;28;20447;-61
2022/07/15 01:37:24;;;;;;;3.20;1.30;;;17.00;99.90;;;;;;5073269;28;20444;-61
2022/07/15 01:39:52;;;;;;;4.90;1.10;;;16.90;99.90;;;;;;5073487;28;20417;-62
2022/07/15 01:42:18;;;;;;;2.73;1.13;;;16.90;99.90;;;;;;5073502;28;20500;-62
2022/07/15 01:44:45;;;;;;;4.13;1.27;;;16.80;99.90;;;;;;5073421;28;20483;-61
2022/07/15 01:47:11;;;;;;;1.50;1.10;;;16.80;99.90;;;;;;5073311;28;20802;-61
2022/07/15 01:49:37;;;;;;;4.23;1.20;;;16.70;99.90;;;;;;5073155;28;20453;-62
2022/07/15 01:52:09;;;;;;;2.53;1.20;;;16.70;99.90;;;;;;5073059;28;20519;-61
2022/07/15 01:54:35;;;;;;;2.40;1.30;;;16.70;99.90;;;;;;5073323;28;20239;-61
2022/07/15 01:57:03;;;;;;;2.53;1.63;;;16.70;99.90;;;;;;5073048;28;20471;-62
2022/07/15 01:59:30;;;;;;;2.93;1.10;;;16.70;99.90;;;;;;5073115;28;20451;-62
2022/07/15 02:01:57;;;;;;;3.00;1.00;;;16.60;99.90;;;;;;5073103;28;20538;-61
2022/07/15 02:04:24;;;;;;;3.57;1.10;;;16.60;99.90;;;;;;5072794;28;20453;-61
2022/07/15 02:06:51;;;;;;;2.43;1.00;;;16.60;99.90;;;;;;5073167;28;20454;-61
2022/07/15 02:09:17;;;;;;;2.33;1.30;;;16.60;99.90;;;;;;5073086;28;20425;-61
2022/07/15 02:11:44;;;;;;;3.30;1.20;;;16.60;99.90;;;;;;5072262;28;20447;-61
2022/07/15 02:14:12;;;;;;;1.80;1.20;;;16.50;99.90;;;;;;5072837;28;20969;-61
2022/07/15 02:16:39;;;;;;;2.13;1.20;;;16.40;99.90;;;;;;5072850;28;20469;-61
2022/07/15 02:19:06;;;;;;;3.67;1.30;;;16.40;99.90;;;;;;5072828;28;20482;-61
2022/07/15 02:21:32;;;;;;;1.47;0.97;;;16.40;99.90;;;;;;5073050;28;20443;-61
2022/07/15 02:23:59;;;;;;;6.67;1.50;;;16.40;99.90;;;;;;5072847;28;20483;-61
2022/07/15 02:26:25;;;;;;;3.23;1.57;;;16.40;99.90;;;;;;5072896;28;20513;-61
2022/07/15 02:28:52;;;;;;;2.33;1.00;;;16.40;99.90;;;;;;5072813;28;20451;-61
2022/07/15 02:31:20;;;;;;;2.70;1.20;;;16.40;99.90;;;;;;5072693;28;20784;-61
2022/07/15 02:33:47;;;;;;;3.20;1.30;;;16.40;99.90;;;;;;5072688;28;20451;-61
2022/07/15 02:36:14;;;;;;;3.80;1.10;;;16.40;99.90;;;;;;5072931;28;20483;-61
2022/07/15 02:38:41;;;;;;;1.77;1.10;;;16.40;99.90;;;;;;5072767;28;20542;-61
2022/07/15 02:41:08;;;;;;;5.03;1.63;;;16.40;99.90;;;;;;5072730;28;20505;-61
2022/07/15 02:43:36;;;;;;;4.07;1.37;;;16.30;99.90;;;;;;5072590;28;20459;-61
2022/07/15 02:46:02;;;;;;;4.37;1.30;;;16.20;99.90;;;;;;5072461;28;21008;-62
2022/07/15 02:48:31;;;;;;;2.97;1.20;;;16.20;99.90;;;;;;5072748;28;20447;-62
2022/07/15 02:50:58;;;;;;;3.63;1.57;;;16.20;99.90;;;;;;5072700;28;20479;-61
2022/07/15 02:53:28;;;;;;;2.03;0.93;;;16.20;99.90;;;;;;5072651;28;20458;-61
2022/07/15 02:55:55;;;;;;;2.40;1.07;;;16.20;99.90;;;;;;5072552;28;20579;-61
2022/07/15 02:58:23;;;;;;;7.87;1.60;;;16.20;99.90;;;;;;5072247;28;20478;-61
2022/07/15 03:00:49;;;;;;;5.87;1.60;;;16.20;99.90;;;;;;5072352;28;20433;-61
2022/07/15 03:03:16;;;;;;;4.80;1.50;;;16.20;99.90;;;;;;5072339;28;20451;-61
2022/07/15 03:20:02;;;;;;;10.10;2.13;;;16.00;99.90;;;;;;5072420;28;20423;-61
2022/07/15 03:22:28;;;;;;;4.27;1.60;;;16.00;99.90;;;;;;5073182;28;20439;-61
2022/07/15 03:24:55;;;;;;;2.50;1.00;;;16.00;99.90;;;;;;5076042;28;20490;-61
2022/07/15 03:27:21;;;;;;;3.37;1.70;;;15.90;99.90;;;;;;5076209;28;20447;-61
2022/07/15 03:29:49;;;;;;;3.77;1.37;;;16.00;99.90;;;;;;5075868;28;20449;-61
2022/07/15 03:32:16;;;;;;;2.73;1.10;;;16.00;99.90;;;;;;5075807;28;20450;-60
2022/07/15 03:34:42;;;;;;;3.57;1.40;;;15.90;99.90;;;;;;5075678;28;20451;-61
2022/07/15 03:37:11;;;;;;;5.93;1.77;;;15.90;99.90;;;;;;5075849;28;20524;-61
2022/07/15 03:39:37;;;;;;;6.17;1.63;;;15.80;99.90;;;;;;5075824;28;20496;-61
2022/07/15 03:42:04;;;;;;;7.17;2.53;;;15.80;99.90;;;;;;5075736;28;20449;-61
2022/07/15 03:44:31;;;;;;;4.93;1.23;;;15.90;99.90;;;;;;5075527;28;20577;-61
2022/07/15 03:46:57;;;;;;;4.90;1.60;;;15.90;99.90;;;;;;5075466;28;20546;-61
2022/07/15 03:49:24;;;;;;;4.60;1.70;;;15.80;99.90;;;;;;5075382;28;20452;-61
2022/07/15 03:51:50;;;;;;;6.60;1.57;;;15.80;99.90;;;;;;5075611;28;20762;-61
2022/07/15 03:54:18;;;;;;;5.77;1.80;;;15.80;99.90;;;;;;5075493;28;20458;-60
2022/07/15 03:56:47;;;;;;;6.00;1.47;;;15.70;99.90;;;;;;5075210;28;20569;-61
2022/07/15 03:59:14;;;;;;;6.00;1.40;;;15.70;99.90;;;;;;5075332;28;20450;-60
2022/07/15 04:01:40;;;;;;;5.80;1.43;;;15.70;99.90;;;;;;5075250;28;20577;-61
2022/07/15 04:04:07;;;;;;;5.77;2.07;;;15.70;99.90;;;;;;5074975;28;20964;-61
2022/07/15 04:06:33;;;;;;;5.23;2.00;;;15.70;99.90;;;;;;5075272;28;20447;-61
2022/07/15 04:09:00;;;;;;;6.23;2.00;;;15.70;99.90;;;;;;5075249;28;20939;-61
2022/07/15 04:11:27;;;;;;;5.80;1.97;;;15.70;99.90;;;;;;5075097;28;20866;-61
2022/07/15 04:13:54;;;;;;;3.97;1.50;;;15.80;99.90;;;;;;5075300;28;20440;-61
2022/07/15 04:16:20;;;;;;;5.50;1.60;;;15.90;99.90;;;;;;5074851;28;20447;-61
2022/07/15 04:18:47;;;;;;;5.97;1.43;;;15.80;99.90;;;;;;5075142;28;20458;-61
2022/07/15 04:21:14;;;;;;;3.57;1.63;;;15.80;99.90;;;;;;5074987;28;20443;-61
2022/07/15 04:23:40;;;;;;;5.03;1.47;;;15.90;99.90;;;;;;5074987;28;20506;-60
2022/07/15 04:26:07;;;;;;;7.57;1.50;;;15.90;99.90;;;;;;5074766;28;20570;-61
2022/07/15 04:28:35;;;;;;;2.90;1.30;;;16.00;99.90;;;;;;5074730;28;20542;-61
2022/07/15 04:31:01;;;;;;;3.60;1.00;;;16.10;99.90;;;;;;5074531;28;20447;-61
2022/07/15 04:33:28;;;;;;;6.20;2.20;;;16.20;99.90;;;;;;5074438;28;20444;-61
2022/07/15 04:35:55;;;;;;;5.53;1.47;;;16.20;99.90;;;;;;5074241;28;20547;-61
2022/07/15 04:38:21;;;;;;;2.40;1.40;;;16.20;99.90;;;;;;5074554;28;20527;-61
2022/07/15 04:40:48;;;;;;;3.93;1.40;;;16.20;99.90;;;;;;5074504;28;20451;-61
2022/07/15 04:43:14;;;;;;;4.37;1.30;;;16.30;99.90;;;;;;5074371;28;20543;-60
2022/07/15 04:45:42;;;;;;;4.53;1.70;;;16.40;99.90;;;;;;5074148;28;20480;-61
2022/07/15 04:50:51;;;;;;;4.60;1.20;;;16.50;99.90;;;;;;5074064;28;20806;-61
2022/07/15 04:53:18;;;;;;;5.17;1.90;;;16.60;99.90;;;;;;5074257;28;20493;-61
2022/07/15 04:55:45;;;;;;;5.33;1.73;;;16.50;99.90;;;;;;5074224;28;20458;-61
2022/07/15 04:58:14;;;;;;;4.60;1.53;;;16.50;99.90;;;;;;5073760;28;20834;-61
2022/07/15 05:00:42;;;;;;;2.90;1.27;;;16.40;99.90;;;;;;5074110;28;20520;-61
2022/07/15 05:03:08;;;;;;;2.73;1.53;;;16.30;99.90;;;;;;5073949;28;20418;-61
2022/07/15 05:05:35;;;;;;;4.00;1.30;;;16.40;99.90;;;;;;5073833;28;20685;-61
2022/07/15 05:08:01;;;;;;;2.50;1.27;;;16.30;99.90;;;;;;5073867;28;20453;-61
2022/07/15 05:10:28;;;;;;;5.53;1.63;;;16.30;99.90;;;;;;5073675;28;20418;-61
2022/07/15 05:12:54;;;;;;;3.10;1.70;;;16.40;99.90;;;;;;5073985;28;20744;-61
2022/07/15 05:15:21;;;;;;;3.57;1.50;;;16.40;99.90;;;;;;5073826;28;20454;-61
2022/07/15 05:17:48;;;;;;;4.17;1.40;;;16.50;99.90;;;;;;5073792;28;20447;-61
2022/07/15 05:20:15;;;;;;;5.53;1.67;;;16.70;99.90;;;;;;5073747;28;20451;-61
2022/07/15 05:22:41;;;;;;;7.67;1.90;;;16.70;99.90;;;;;;5073606;28;20849;-61
2022/07/15 05:25:08;;;;;;;4.43;1.63;;;16.90;99.90;;;;;;5073400;28;20566;-61
2022/07/15 05:27:35;;;;;;;4.07;1.53;;;17.20;99.90;;;;;;5073624;28;20422;-61
2022/07/15 05:30:02;;;;;;;2.87;1.20;;;17.50;99.90;;;;;;5073542;28;20451;-61
2022/07/15 05:32:28;;;;;;;5.03;1.47;;;17.60;99.90;;;;;;5073252;28;21000;-61
2022/07/15 05:34:56;;;;;;;6.37;1.60;;;17.60;99.90;;;;;;5073259;28;20954;-61
2022/07/15 05:37:23;;;;;;;4.47;1.40;;;17.80;99.90;;;;;;5073328;28;20980;-61
2022/07/15 05:39:56;;;;;;;3.93;1.10;;;17.80;99.90;;;;;;5073135;28;20470;-61
2022/07/15 05:42:23;;;;;;;3.33;1.23;;;17.80;99.90;;;;;;5073431;28;20451;-61
2022/07/15 05:44:50;;;;;;;6.47;1.57;;;17.80;99.90;;;;;;5073093;28;20471;-61
2022/07/15 05:47:17;;;;;;;4.30;1.30;;;17.80;99.90;;;;;;5073198;28;20539;-61
2022/07/15 05:49:43;;;;;;;4.70;1.40;;;17.90;99.90;;;;;;5073104;28;20452;-61
2022/07/15 05:52:11;;;;;;;10.33;1.57;;;18.10;99.90;;;;;;5072874;28;20721;-61
2022/07/15 05:54:38;;;;;;;3.10;1.30;;;18.20;99.90;;;;;;5073203;28;20519;-61
2022/07/15 05:57:04;;;;;;;2.20;1.23;;;18.10;99.90;;;;;;5072927;28;20529;-61
2022/07/15 05:59:31;;;;;;;6.17;1.87;;;18.10;99.90;;;;;;5072996;28;20422;-61
2022/07/15 06:01:59;;;;;;;8.50;1.47;;;18.00;99.90;;;;;;5072919;28;20451;-61
2022/07/15 06:04:26;;;;;;;3.70;1.50;;;18.00;99.90;;;;;;5072835;28;20534;-61
2022/07/15 06:06:53;;;;;;;8.27;1.93;;;18.10;99.90;;;;;;5072924;28;20421;-61
2022/07/15 06:09:21;;;;;;;5.37;1.50;;;18.30;99.90;;;;;;5072983;28;20807;-61
2022/07/15 06:11:48;;;;;;;4.87;1.63;;;18.40;99.90;;;;;;5072772;28;20545;-61
2022/07/15 06:14:14;;;;;;;4.80;1.00;;;18.40;99.90;;;;;;5072702;28;20447;-61
2022/07/15 06:16:41;;;;;;;5.00;1.80;;;18.30;99.90;;;;;;5072798;28;20459;-61
2022/07/15 06:19:08;;;;;;;6.47;1.67;;;18.40;99.90;;;;;;5072790;28;20474;-61
2022/07/15 06:21:35;;;;;;;3.30;1.20;;;18.40;99.90;;;;;;5072642;28;20525;-61
2022/07/15 06:24:02;;;;;;;4.40;1.60;;;18.50;99.90;;;;;;5072856;28;20444;-61
2022/07/15 06:26:29;;;;;;;2.93;1.30;;;18.60;99.90;;;;;;5072334;28;20578;-61
2022/07/15 06:28:56;;;;;;;3.33;1.33;;;18.60;99.90;;;;;;5072716;28;20483;-60
2022/07/15 06:31:22;;;;;;;6.10;1.10;;;18.60;99.90;;;;;;5072645;28;20447;-60
2022/07/15 06:33:49;;;;;;;2.07;1.10;;;18.70;99.90;;;;;;5072516;28;20447;-61
2022/07/15 06:36:16;;;;;;;3.87;1.50;;;18.80;99.90;;;;;;5072581;28;20597;-61
2022/07/15 06:38:42;;;;;;;4.53;1.23;;;18.90;99.90;;;;;;5072586;28;20451;-61
2022/07/15 06:41:09;;;;;;;3.13;1.30;;;19.00;99.90;;;;;;5072643;28;20447;-61
2022/07/15 06:43:36;;;;;;;3.30;1.20;;;19.10;99.90;;;;;;5072498;28;20447;-61
2022/07/15 06:46:03;;;;;;;2.07;1.10;;;19.10;99.90;;;;;;5072327;28;20842;-61
2022/07/15 06:48:31;;;;;;;5.60;1.53;;;19.20;99.90;;;;;;5072426;28;20479;-61
2022/07/15 06:50:57;;;;;;;1.83;0.90;;;19.20;99.90;;;;;;5072490;28;20454;-61
2022/07/15 06:53:25;;;;;;;3.53;1.00;;;19.20;99.90;;;;;;5072645;28;20451;-61
2022/07/15 06:55:52;;;;;;;4.10;1.10;;;19.10;99.90;;;;;;5072466;28;20448;-61
2022/07/15 06:58:18;;;;;;;2.20;0.90;;;19.10;99.90;;;;;;5074717;28;20892;-61
2022/07/15 07:00:46;;;;;;;3.90;1.10;;;19.20;99.90;;;;;;5076219;28;20726;-61
2022/07/15 07:03:13;;;;;;;5.90;1.10;;;19.20;99.90;;;;;;5076138;28;20432;-61
2022/07/15 07:05:39;;;;;;;4.50;1.00;;;19.30;99.90;;;;;;5076297;28;20489;-61
2022/07/15 07:08:06;;;;;;;2.77;1.13;;;19.30;99.90;;;;;;5076235;28;20447;-61
2022/07/15 07:10:33;;;;;;;2.40;0.80;;;19.20;99.90;;;;;;5076045;28;20916;-61
2022/07/15 07:13:00;;;;;;;7.23;1.30;;;19.20;99.90;;;;;;5076114;28;20458;-61
2022/07/15 07:15:27;;;;;;;3.30;1.30;;;19.10;99.90;;;;;;5074021;28;20454;-60
2022/07/15 07:17:55;;;;;;;1.87;1.00;;;19.10;99.90;;;;;;5075982;28;20478;-61
2022/07/15 07:20:21;;;;;;;1.97;0.90;;;19.30;99.90;;;;;;5065954;28;20447;-60
2022/07/15 07:22:48;;;;;;;6.13;1.10;;;19.30;99.90;;;;;;5058199;28;20455;-61
2022/07/15 07:25:15;;;;;;;4.07;1.30;;;19.40;99.90;;;;;;5055828;28;20559;-59
2022/07/15 07:27:41;;;;;;;4.37;1.10;;;19.50;99.90;;;;;;5055566;28;20540;-60
2022/07/15 07:30:09;;;;;;;3.87;1.10;;;19.60;99.90;;;;;;5055595;28;20451;-59
2022/07/15 07:32:35;;;;;;;4.30;1.23;;;19.90;99.90;;;;;;5055446;28;20539;-61
2022/07/15 07:35:04;;;;;;;4.27;1.23;;;20.00;99.90;;;;;;5055727;28;20804;-61
2022/07/15 07:37:35;;;;;;;6.00;1.47;;;20.20;99.90;;;;;;5055682;28;20986;-60
2022/07/15 07:40:01;;;;;;;4.67;2.00;;;20.30;99.90;;;;;;5055566;28;20452;-59
2022/07/15 07:42:28;;;;;;;1.40;0.90;;;20.20;99.90;;;;;;5055234;28;20994;-58
2022/07/15 07:44:55;;;;;;;4.53;1.30;;;20.20;99.90;;;;;;5055294;28;20439;-58
2022/07/15 07:47:21;;;;;;;1.83;0.90;;;20.10;99.90;;;;;;5055328;28;20474;-58
2022/07/15 07:49:48;;;;;;;5.47;1.37;;;20.00;99.90;;;;;;5055211;28;20939;-50
2022/07/15 07:52:16;;;;;;;2.33;1.13;;;20.00;99.90;;;;;;5055324;28;20866;-51
2022/07/15 07:54:43;;;;;;;2.50;0.90;;;19.90;99.90;;;;;;5055259;28;20543;-57
2022/07/15 07:57:10;;;;;;;2.87;1.00;;;19.90;99.90;;;;;;5054856;28;20871;-59
2022/07/15 07:59:36;;;;;;;1.00;0.90;;;19.90;99.90;;;;;;5054980;28;21009;-59
2022/07/15 08:02:04;;;;;;;4.03;1.40;;;19.90;99.90;;;;;;5054787;28;20449;-49
2022/07/15 08:04:30;;;;;;;7.30;1.20;;;19.80;99.90;;;;;;5055158;28;20452;-54
2022/07/15 08:06:57;;;;;;;3.87;1.27;;;19.70;99.90;;;;;;5054832;28;20488;-61
2022/07/15 08:09:25;;;;;;;2.60;1.43;;;19.80;99.90;;;;;;5053623;28;20867;-68
2022/07/15 08:11:51;;;;;;;2.53;1.10;;;20.00;99.90;;;;;;5054789;28;20510;-63
2022/07/15 08:14:18;;;;;;;3.60;1.10;;;20.20;99.90;;;;;;5054903;28;20448;-64
2022/07/15 08:16:46;;;;;;;3.53;1.10;;;20.30;99.90;;;;;;5054921;28;20460;-62
2022/07/15 08:19:15;;;;;;;3.73;1.60;;;20.30;99.90;;;;;;5054747;28;20456;-65
2022/07/15 08:21:41;;;;;;;2.63;1.10;;;20.50;99.90;;;;;;5054904;28;20543;-61
2022/07/15 08:24:08;;;;;;;4.77;1.60;;;20.50;99.90;;;;;;5054343;28;20543;-63
2022/07/15 08:26:36;;;;;;;3.57;1.10;;;20.20;99.90;;;;;;5054517;28;20480;-64
2022/07/15 08:29:03;;;;;;;5.23;1.60;;;20.20;99.90;;;;;;5054752;28;20780;-59
2022/07/15 08:31:30;;;;;;;2.90;1.10;;;19.90;99.90;;;;;;5054728;28;20513;-55
2022/07/15 08:33:56;;;;;;;6.63;1.40;;;19.80;99.90;;;;;;5054549;28;20448;-55
2022/07/15 08:36:23;;;;;;;1.70;0.97;;;19.70;99.90;;;;;;5054261;28;20936;-62
2022/07/15 08:38:49;;;;;;;3.43;1.13;;;19.70;99.90;;;;;;5054337;28;20445;-63
2022/07/15 08:41:16;;;;;;;2.10;1.00;;;19.70;99.90;;;;;;5054305;28;20448;-59
2022/07/15 08:43:44;;;;;;;1.73;0.90;;;19.70;99.90;;;;;;5054346;28;20484;-60
2022/07/15 08:46:11;;;;;;;4.70;1.00;;;19.60;99.90;;;;;;5054261;28;20487;-61
2022/07/15 08:48:40;;;;;;;3.20;1.00;;;19.70;99.90;;;;;;5054178;28;20539;-65
2022/07/15 08:51:08;;;;;;;6.53;2.50;;;19.90;99.90;;;;;;5054292;28;20452;-60
2022/07/15 08:53:34;;;;;;;1.63;0.80;;;19.90;99.90;;;;;;5054122;28;20448;-60
2022/07/15 08:56:02;;;;;;;2.80;1.00;;;19.90;99.90;;;;;;5054213;28;20487;-59
2022/07/15 08:58:29;;;;;;;3.30;0.90;;;20.00;99.90;;;;;;5061514;28;20452;-59
2022/07/15 09:00:56;;;;;;;3.37;0.90;;;20.20;99.90;;;;;;5074130;28;20826;-60
2022/07/15 09:03:23;;;;;;;2.83;1.00;;;20.30;99.90;;;;;;5073966;28;20483;-61
2022/07/15 09:05:49;;;;;;;3.73;0.80;;;20.30;99.90;;;;;;5073712;28;20477;-59
2022/07/15 09:08:19;;;;;;;1.90;1.00;;;20.40;99.90;;;;;;5073558;28;20810;-62
2022/07/15 09:10:48;;;;;;;2.37;0.90;;;20.50;99.90;;;;;;5073831;28;20980;-59
2022/07/15 09:13:24;;;;;;;2.27;1.10;;;20.70;99.90;;;;;;5074023;28;20941;-60
2022/07/15 09:15:52;;;;;;;1.40;0.83;;;20.70;99.90;;;;;;5063141;28;20498;-61
2022/07/15 09:18:22;;;;;;;3.63;1.73;;;20.70;98.60;;;;;;5051657;28;20555;-59
2022/07/15 09:20:49;;;;;;;4.00;1.10;;;20.70;97.90;;;;;;5052735;28;20819;-60
2022/07/15 09:23:20;;;;;;;1.77;0.73;;;20.50;98.30;;;;;;5053824;28;20456;-59
2022/07/15 09:25:49;;;;;;;3.80;1.50;;;20.50;99.30;;;;;;5053527;28;20472;-60
2022/07/15 09:28:16;;;;;;;5.80;1.17;;;20.50;99.30;;;;;;5070021;28;20443;-61
2022/07/15 09:33:35;;;;;;;1.03;0.80;;;20.40;99.90;;;;;;5066001;28;20434;-60
2022/07/15 09:36:07;;;;;;;5.03;1.33;;;20.50;99.90;;;;;;5073533;28;20858;-60
2022/07/15 09:38:40;;;;;;;2.47;1.10;;;20.50;99.90;;;;;;5073373;28;20454;-60
2022/07/15 09:41:08;;;;;;;1.60;1.00;;;20.60;99.90;;;;;;5073191;28;20459;-60
2022/07/15 09:43:47;;;;;;;3.23;0.90;;;20.70;99.90;;;;;;5073062;28;20449;-60
2022/07/15 09:46:14;;;;;;;1.03;0.80;;;20.80;99.90;;;;;;5073116;28;20529;-60
2022/07/15 09:48:43;;;;;;;1.43;0.90;;;20.90;98.00;;;;;;5072894;28;20455;-61
2022/07/15 09:51:11;;;;;;;1.53;0.80;;;21.00;98.50;;;;;;5072874;28;20947;-61
2022/07/15 09:53:38;;;;;;;1.20;1.10;;;20.90;98.20;;;;;;5072990;28;20448;-61
2022/07/15 09:56:08;;;;;;;2.13;0.80;;;20.90;98.30;;;;;;5072699;28;20447;-60
2022/07/15 09:58:38;;;;;;;3.37;1.17;;;20.90;98.50;;;;;;5073318;28;20452;-60
2022/07/15 10:01:04;;;;;;;2.80;1.03;;;21.10;98.60;;;;;;5072972;28;20454;-60
2022/07/15 10:03:33;;;;;;;2.73;1.00;;;21.20;98.10;;;;;;5072949;28;20458;-59
2022/07/15 10:06:01;;;;;;;4.90;1.00;;;21.30;98.10;;;;;;5072683;28;20990;-59
2022/07/15 10:08:29;;;;;;;4.00;0.93;;;21.40;97.90;;;;;;5073084;28;20543;-60
2022/07/15 10:10:56;;;;;;;3.30;1.00;;;21.60;98.20;;;;;;5072714;28;20451;-60
2022/07/15 10:14:05;;;;;;;4.70;1.00;;;21.60;98.20;;;;;;5072872;28;20447;-66
2022/07/15 10:16:54;;;;;;;1.90;0.93;;;21.60;98.40;;;;;;5072669;28;20806;-66
2022/07/15 10:19:31;;;;;;;2.70;1.00;;;21.60;98.40;;;;;;5072704;28;20443;-66
2022/07/15 10:22:06;;;;;;;2.40;1.43;;;21.60;97.60;;;;;;5072932;28;20451;-66
2022/07/15 10:24:46;;;;;;;2.00;0.97;;;21.60;97.50;;;;;;5072701;28;20783;-66
2022/07/15 10:27:28;;;;;;;1.90;0.90;;;21.60;97.60;;;;;;5072561;28;20566;-66
2022/07/15 10:29:56;;;;;;;1.87;0.80;;;21.90;98.30;;;;;;5072829;28;20591;-66
2022/07/15 10:32:22;;;;;;;2.03;0.97;;;22.30;97.30;;;;;;5071676;28;20799;-65
2022/07/15 10:34:49;;;;;;;1.90;0.80;;;22.40;95.70;;;;;;5072299;28;20447;-65
2022/07/15 10:37:17;;;;;;;2.13;1.00;;;22.20;95.80;;;;;;5072146;28;20472;-66
2022/07/15 10:39:57;;;;;;;4.03;0.97;;;22.10;95.50;;;;;;5072130;28;20432;-66
2022/07/15 10:42:24;;;;;;;1.57;0.90;;;21.90;95.00;;;;;;5070181;28;20475;-66
2022/07/15 10:45:05;;;;;;;1.93;1.00;;;21.70;95.00;;;;;;5072496;28;20887;-66
2022/07/15 10:47:32;;;;;;;3.57;0.97;;;21.50;95.70;;;;;;5072510;28;20505;-65
2022/07/15 10:49:59;;;;;;;4.03;1.33;;;21.30;96.00;;;;;;5072433;28;20451;-66
2022/07/15 10:52:28;;;;;;;2.67;1.10;;;21.20;96.20;;;;;;5072370;28;20452;-65
2022/07/15 10:55:04;;;;;;;2.07;0.87;;;21.30;96.70;;;;;;5072420;28;20451;-66
2022/07/15 10:57:54;;;;;;;1.97;1.10;;;21.30;96.50;;;;;;5072371;28;20478;-66
2022/07/15 11:00:29;;;;;;;2.07;0.87;;;21.30;96.30;;;;;;5072403;28;20443;-66
2022/07/15 11:03:08;;;;;;;2.87;0.90;;;21.40;96.50;;;;;;5072533;28;20550;-66
2022/07/15 11:05:41;;;;;;;3.00;0.90;;;21.60;95.40;;;;;;5072487;28;20443;-66
2022/07/15 11:08:45;;;;;;;1.70;1.10;;;21.50;95.00;;;;;;5068798;28;20826;-66
2022/07/15 11:11:49;;;;;;;1.60;1.30;;;21.50;95.60;;;;;;5071619;28;20450;-66
2022/07/15 11:14:45;;;;;;;5.07;1.10;;;21.70;95.40;;;;;;5071064;28;20446;-66
2022/07/15 11:17:12;;;;;;;0.90;0.70;;;22.00;94.40;;;;;;5053809;28;20807;-65
2022/07/15 11:19:39;;;;;;;1.10;0.87;;;22.10;93.90;;;;;;5070429;28;20499;-66
2022/07/15 11:22:09;;;;;;;3.30;1.00;;;22.10;93.90;;;;;;5071759;28;21203;-66
2022/07/15 11:24:35;;;;;;;9.00;1.23;;;21.90;94.20;;;;;;5072078;28;20479;-66
2022/07/15 11:27:04;;;;;;;5.07;1.37;;;21.70;95.00;;;;;;5072098;28;20479;-66
2022/07/15 11:29:45;;;;;;;3.43;0.90;;;21.70;95.50;;;;;;5072240;28;20451;-66
2022/07/15 11:32:12;;;;;;;2.50;0.97;;;21.80;95.60;;;;;;5071967;28;20542;-66
2022/07/15 11:34:40;;;;;;;1.30;0.60;;;21.90;95.20;;;;;;5071979;28;20448;-66
2022/07/15 11:37:07;;;;;;;1.50;0.80;;;21.80;95.00;;;;;;5071969;28;20448;-66
2022/07/15 11:39:34;;;;;;;2.50;0.70;;;21.70;95.00;;;;;;5072138;28;20562;-66
2022/07/15 11:44:51;;;;;;;2.00;1.20;;;22.20;94.90;;;;;;5074756;28;20546;-66
2022/07/15 11:47:19;;;;;;;2.50;1.10;;;22.50;94.10;;;;;;5075688;28;20579;-66
2022/07/15 11:49:45;;;;;;;2.33;0.90;;;22.40;93.60;;;;;;5075623;28;20458;-66
2022/07/15 11:52:23;;;;;;;4.50;0.97;;;22.40;93.20;;;;;;5075603;28;20443;-66
2022/07/15 11:54:50;;;;;;;6.40;1.10;;;22.50;93.70;;;;;;5075319;28;20454;-66
2022/07/15 11:57:16;;;;;;;3.17;1.00;;;22.40;93.20;;;;;;5075305;28;20518;-66
2022/07/15 11:59:54;;;;;;;1.10;0.80;;;22.30;92.70;;;;;;5075405;28;20447;-66
2022/07/15 12:02:24;;;;;;;2.50;1.23;;;22.40;93.20;;;;;;5075342;28;20447;-66
2022/07/15 12:04:51;;;;;;;4.60;1.20;;;22.50;93.00;;;;;;5074521;28;20465;-66
2022/07/15 12:07:17;;;;;;;1.87;1.00;;;22.70;92.30;;;;;;5074962;28;20304;-66
2022/07/15 12:09:46;;;;;;;2.60;1.10;;;22.70;91.50;;;;;;5075163;28;20479;-66
2022/07/15 12:12:12;;;;;;;4.60;0.90;;;22.60;92.00;;;;;;5075095;28;20451;-66
2022/07/15 12:14:39;;;;;;;1.93;0.90;;;22.60;91.30;;;;;;5075108;28;20451;-66
2022/07/15 12:17:07;;;;;;;2.20;0.80;;;22.60;90.10;;;;;;5074920;28;21002;-66
2022/07/15 12:19:35;;;;;;;3.27;0.90;;;22.80;91.20;;;;;;5074717;28;20454;-66
2022/07/15 12:22:09;;;;;;;2.40;0.80;;;22.90;90.70;;;;;;5074653;28;20447;-66
2022/07/15 12:24:41;;;;;;;3.70;0.93;;;22.70;90.60;;;;;;5075014;28;20454;-66
2022/07/15 12:27:08;;;;;;;5.03;1.13;;;22.60;90.50;;;;;;5074941;28;20487;-66
2022/07/15 12:29:35;;;;;;;2.83;0.83;;;22.50;91.20;;;;;;5074723;28;20451;-66
2022/07/15 12:32:04;;;;;;;2.03;0.80;;;22.50;90.00;;;;;;5074670;28;20528;-66
2022/07/15 12:34:53;;;;;;;5.90;1.60;;;22.50;90.10;;;;;;5074445;28;20458;-67
2022/07/15 12:37:21;;;;;;;1.30;0.83;;;22.70;90.10;;;;;;5074514;28;20458;-65
2022/07/15 12:39:55;;;;;;;3.03;0.90;;;22.60;89.80;;;;;;5074456;28;20448;-65
2022/07/15 12:42:21;;;;;;;3.20;1.07;;;22.30;90.10;;;;;;5074447;28;20448;-65
2022/07/15 12:45:06;;;;;;;2.03;1.00;;;22.30;90.60;;;;;;5074296;28;20447;-65
2022/07/15 12:47:32;;;;;;;2.07;1.10;;;22.20;90.50;;;;;;5074521;28;20578;-64
2022/07/15 12:50:01;;;;;;;1.30;0.80;;;22.20;90.70;;;;;;5074400;28;20447;-65
2022/07/15 12:52:33;;;;;;;1.40;1.10;;;22.30;90.40;;;;;;5074383;28;20803;-65
2022/07/15 12:55:11;;;;;;;3.07;1.33;;;22.40;90.00;;;;;;5073505;28;20479;-66
2022/07/15 12:57:38;;;;;;;2.27;0.80;;;22.10;90.70;;;;;;5074059;28;20475;-65
2022/07/15 13:00:07;;;;;;;1.20;0.70;;;22.40;90.10;;;;;;5074081;28;20961;-66
2022/07/15 13:02:58;;;;;;;3.77;0.97;;;22.60;86.80;;;;;;5074110;28;20483;-65
2022/07/15 13:05:28;;;;;;;4.37;1.00;;;22.60;86.30;;;;;;5083117;28;20462;-65
2022/07/15 13:07:54;;;;;;;2.43;0.90;;;22.50;86.40;;;;;;5093295;28;20481;-64
2022/07/15 13:10:22;;;;;;;2.23;1.10;;;22.50;86.90;;;;;;5093456;28;20934;-65
2022/07/15 13:12:48;;;;;;;0.93;0.80;;;22.40;87.90;;;;;;5093950;28;20450;-64
2022/07/15 13:15:15;;;;;;;2.50;1.00;;;22.30;87.70;;;;;;5094149;28;20450;-65
2022/07/15 13:17:41;;;;;;;1.83;1.17;;;22.20;88.30;;;;;;5094070;28;20450;-65