Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 14:51:46;;;;;;;2.20;1.10;;;;;;;34.29;15.09;100763.30;102713;1292;599333;-81
2023/06/05 14:54:14;;;;;;;1.60;0.90;;;;;;;34.24;15.17;100760.03;104877;1269;59279;-82
2023/06/05 14:56:42;;;;;;;4.60;1.10;;;;;;;34.24;14.82;100758.05;104904;1267;59459;-82
2023/06/05 14:59:09;;;;;;;4.70;1.20;;;;;;;34.24;14.68;100756.95;104947;1267;62023;-81
2023/06/05 15:01:52;;;;;;;0.90;0.80;;;;;;;34.17;14.96;100757.33;104927;1266;59260;-82
2023/06/05 15:04:20;;;;;;;2.30;1.00;;;;;;;34.14;14.90;100751.39;104788;1264;151049;-81
2023/06/05 15:06:51;;;;;;;3.10;0.90;;;;;;;34.07;14.91;100755.27;105200;1264;59307;-81
2023/06/05 15:09:19;;;;;;;3.50;1.10;;;;;;;34.01;15.24;100755.91;105112;1266;59232;-81
2023/06/05 15:19:26;;;;;;;2.00;0.80;;;;;;;33.84;15.00;100752.56;102701;1296;601048;-81
2023/06/05 15:21:54;;;;;;;1.10;0.80;;;;;;;33.75;15.35;100754.98;104804;1267;59271;-81
2023/06/05 15:24:23;;;;;;;2.10;0.90;;;;;;;33.76;15.23;100752.51;104912;1267;59352;-81
2023/06/05 15:26:50;;;;;;;2.60;0.90;;;;;;;33.77;15.25;100754.66;104908;1272;63377;-81
2023/06/05 15:29:18;;;;;;;1.30;0.80;;;;;;;33.75;15.33;100755.70;104859;1273;59340;-81
2023/06/05 15:39:22;;;;;;;1.20;0.90;;;;;;;33.48;15.76;100753.95;102699;1293;600684;-81
2023/06/05 15:49:26;;;;;;;3.80;1.00;;;;;;;33.10;15.82;100752.50;102661;1292;600697;-81
2023/06/05 15:51:53;;;;;;;2.00;1.00;;;;;;;33.04;15.97;100752.14;104895;1267;59123;-80
2023/06/05 15:54:22;;;;;;;2.00;0.90;;;;;;;32.93;15.89;100753.41;104939;1267;59369;-82
2023/06/05 15:57:10;;;;;;;1.80;0.80;;;;;;;32.76;15.62;100752.13;104870;1267;62059;-81
2023/06/05 15:59:37;;;;;;;2.20;0.90;;;;;;;32.54;15.81;100758.21;105336;1261;59376;-81
2023/06/05 16:02:05;;;;;;;6.50;0.80;;;;;;;32.37;15.97;100757.44;108894;1257;188680;-82
2023/06/05 16:04:33;;;;;;;4.60;1.20;;;;;;;32.28;15.98;100759.11;109086;1257;56948;-82
2023/06/05 16:07:01;;;;;;;10.60;2.60;;;;;;;32.13;15.98;100758.70;109096;1257;56932;-81
2023/06/05 16:09:28;;;;;;;13.30;2.70;;;;;;;31.94;16.42;100759.40;109155;1257;61995;-80
2023/06/05 16:11:56;;;;;;;4.10;1.40;;;;;;;31.80;16.54;100758.61;109155;1257;58128;-81
2023/06/05 16:14:25;;;;;;;3.20;1.30;;;;;;;31.60;16.51;100755.86;109073;1257;62434;-81
2023/06/05 16:16:52;;;;;;;3.90;0.90;;;;;;;31.44;16.57;100756.11;109136;1257;57413;-79
2023/06/05 16:19:20;;;;;;;3.40;0.90;;;;;;;31.36;16.91;100759.98;109127;1260;57274;-80
2023/06/05 16:21:47;;;;;;;3.20;0.90;;;;;;;31.26;17.43;100760.70;109114;1257;62867;-80
2023/06/05 16:24:15;;;;;;;1.20;1.00;;;;;;;31.12;17.43;100760.93;109088;1257;57488;-80
2023/06/05 16:26:42;;;;;;;2.30;0.90;;;;;;;30.95;17.62;100760.27;109016;1257;62722;-80
2023/06/05 16:29:10;;;;;;;2.60;0.80;;;;;;;30.83;17.67;100761.75;109113;1257;57341;-80
2023/06/05 16:31:37;;;;;;;2.40;0.90;;;;;;;30.66;17.56;100762.09;109181;1257;57428;-81
2023/06/05 16:34:11;;;;;;;5.90;1.40;;;;;;;30.47;17.76;100766.48;109069;1257;62855;-79
2023/06/05 16:36:38;;;;;;;2.80;1.10;;;;;;;30.31;17.92;100767.52;109146;1257;58274;-81
2023/06/05 16:39:15;;;;;;;2.40;1.00;;;;;;;30.13;17.91;100765.73;109159;1256;63717;-81
2023/06/05 16:41:46;;;;;;;3.60;0.90;;;;;;;29.97;18.06;100766.95;109158;1257;57371;-81
2023/06/05 16:44:13;;;;;;;2.30;1.10;;;;;;;29.79;18.17;100764.42;109156;1257;57420;-81
2023/06/05 16:46:41;;;;;;;2.20;1.10;;;;;;;29.61;18.37;100760.78;109138;1256;64133;-80
2023/06/05 16:49:10;;;;;;;2.70;1.00;;;;;;;29.47;18.61;100757.13;109208;1257;57376;-80
2023/06/05 16:51:38;;;;;;;2.00;0.80;;;;;;;29.37;18.83;100762.19;109122;1257;63842;-81
2023/06/05 16:54:06;;;;;;;2.20;1.10;;;;;;;29.21;19.21;100761.83;109143;1257;57298;-81
2023/06/05 16:56:34;;;;;;;1.60;1.00;;;;;;;29.04;19.54;100756.35;109140;1257;57351;-81
2023/06/05 16:59:09;;;;;;;4.40;0.90;;;;;;;28.89;19.61;100754.44;109152;1257;64107;-81
2023/06/05 17:01:37;;;;;;;1.20;0.80;;;;;;;28.74;20.27;100751.48;109099;1257;58183;-81
2023/06/05 17:04:04;;;;;;;1.70;0.80;;;;;;;28.59;20.83;100757.34;109117;1257;63739;-80
2023/06/05 17:06:32;;;;;;;2.80;1.10;;;;;;;28.47;21.38;100756.08;109129;1257;57318;-79
2023/06/05 17:09:01;;;;;;;3.20;1.20;;;;;;;28.33;22.55;100754.77;109165;1257;57445;-81
2023/06/05 17:11:29;;;;;;;4.00;1.10;;;;;;;28.09;23.49;100756.38;109011;1257;62903;-81
2023/06/05 17:13:57;;;;;;;3.60;1.30;;;;;;;27.78;24.11;100759.08;109155;1257;57352;-81
2023/06/05 17:16:25;;;;;;;2.80;1.20;;;;;;;27.47;24.92;100757.23;109113;1257;63724;-81
2023/06/05 17:18:52;;;;;;;3.40;1.30;;;;;;;27.15;25.81;100753.15;109100;1257;57307;-81
2023/06/05 17:21:20;;;;;;;2.00;1.10;;;;;;;26.88;26.59;100752.40;109144;1257;57320;-81
2023/06/05 17:23:51;;;;;;;5.80;1.40;;;;;;;26.64;26.89;100757.91;109135;1257;64056;-80
2023/06/05 17:26:19;;;;;;;3.10;1.10;;;;;;;26.41;27.38;100755.98;109144;1257;57390;-79
2023/06/05 17:28:46;;;;;;;4.50;1.00;;;;;;;26.16;27.24;100759.29;109134;1257;62572;-80
2023/06/05 17:31:13;;;;;;;2.40;1.10;;;;;;;25.91;27.49;100760.20;109087;1257;57156;-81
2023/06/05 17:33:41;;;;;;;3.90;1.10;;;;;;;25.63;27.85;100758.78;109185;1257;57235;-81
2023/06/05 17:36:09;;;;;;;2.00;1.20;;;;;;;25.38;28.00;100758.85;109149;1257;64179;-81
2023/06/05 17:38:36;;;;;;;4.60;1.10;;;;;;;25.16;28.50;100762.73;109163;1257;58214;-80
2023/06/05 17:41:04;;;;;;;1.90;1.10;;;;;;;24.91;28.69;100762.27;109148;1257;63689;-80
2023/06/05 17:43:31;;;;;;;2.40;1.10;;;;;;;24.67;28.85;100762.40;109081;1257;57363;-80
2023/06/05 17:45:58;;;;;;;4.80;1.10;;;;;;;24.44;29.06;100765.49;109045;1257;57440;-78
2023/06/05 17:48:26;;;;;;;1.30;0.90;;;;;;;24.18;29.42;100762.97;109144;1257;62836;-80
2023/06/05 17:50:54;;;;;;;1.90;1.10;;;;;;;23.93;29.70;100767.19;109077;1260;57442;-79
2023/06/05 17:53:23;;;;;;;2.20;1.00;;;;;;;23.66;30.10;100769.23;109014;1259;62672;-80
2023/06/05 17:55:51;;;;;;;1.70;1.00;;;;;;;23.42;30.46;100768.00;109044;1259;57363;-81
2023/06/05 17:58:18;;;;;;;3.90;1.20;;;;;;;23.21;30.84;100771.61;109012;1259;57359;-80
2023/06/05 18:00:46;;;;;;;3.40;0.80;;;;;;;23.03;31.19;100772.98;108991;1259;62942;-79
2023/06/05 18:03:13;;;;;;;2.30;1.00;;;;;;;22.90;31.34;100776.13;109027;1259;57519;-79
2023/06/05 18:05:40;;;;;;;1.00;0.90;;;;;;;22.77;31.56;100774.65;109054;1259;62485;-79
2023/06/05 18:08:12;;;;;;;1.50;0.90;;;;;;;22.67;31.53;100779.55;109021;1259;57368;-78
2023/06/05 18:10:42;;;;;;;3.10;1.10;;;;;;;22.58;31.53;100781.27;109091;1259;57390;-78
2023/06/05 18:13:09;;;;;;;1.90;0.90;;;;;;;22.51;31.83;100782.94;109068;1259;62820;-80
2023/06/05 18:15:38;;;;;;;3.10;0.90;;;;;;;22.42;32.13;100783.45;109099;1259;57483;-80
2023/06/05 18:18:07;;;;;;;3.30;1.10;;;;;;;22.30;32.42;100786.00;109094;1259;63702;-79
2023/06/05 18:20:34;;;;;;;1.70;1.30;;;;;;;22.19;32.76;100789.30;109058;1259;57404;-79
2023/06/05 18:23:02;;;;;;;5.20;1.10;;;;;;;22.07;32.92;100791.55;108973;1259;57306;-80
2023/06/05 18:25:29;;;;;;;1.70;0.90;;;;;;;21.97;33.41;100788.43;109077;1259;64089;-80
2023/06/05 18:27:58;;;;;;;4.90;1.30;;;;;;;21.88;33.77;100794.64;109414;1254;58140;-79
2023/06/05 18:30:25;;;;;;;3.60;0.90;;;;;;;21.75;34.20;100791.39;109293;1254;63748;-79
2023/06/05 18:32:52;;;;;;;4.30;1.10;;;;;;;21.64;34.31;100795.23;109269;1254;59150;-80
2023/06/05 18:35:20;;;;;;;2.30;0.90;;;;;;;21.52;34.49;100797.74;109350;1256;57299;-79
2023/06/05 18:37:48;;;;;;;4.40;1.00;;;;;;;21.38;34.53;100799.08;109157;1254;64251;-79
2023/06/05 18:40:16;;;;;;;2.60;1.00;;;;;;;21.25;34.50;100802.73;109345;1254;57334;-79
2023/06/05 18:42:43;;;;;;;4.70;1.20;;;;;;;21.11;34.69;100802.94;109307;1254;62416;-79
2023/06/05 18:45:11;;;;;;;3.70;0.80;;;;;;;20.96;34.66;100797.21;109438;1257;57332;-80
2023/06/05 18:47:38;;;;;;;2.00;1.00;;;;;;;20.83;34.89;100795.92;109443;1254;57250;-78
2023/06/05 18:50:06;;;;;;;3.20;1.00;;;;;;;20.69;35.04;100796.92;109222;1257;64099;-79
2023/06/05 18:52:33;;;;;;;2.00;1.00;;;;;;;20.58;35.26;100798.95;109294;1256;57285;-82
2023/06/05 18:55:02;;;;;;;3.00;1.00;;;;;;;20.51;35.03;100795.77;109185;1255;63733;-79
2023/06/05 18:57:29;;;;;;;5.10;1.00;;;;;;;20.42;35.14;100791.86;109283;1256;57415;-81
2023/06/05 18:59:57;;;;;;;3.90;1.10;;;;;;;20.31;35.57;100796.98;109299;1256;57355;-78
2023/06/05 19:02:24;;;;;;;3.50;1.00;;;;;;;20.18;36.10;100799.77;109269;1255;62828;-78
2023/06/05 19:04:52;;;;;;;3.50;1.00;;;;;;;20.05;36.38;100805.34;109274;1256;58489;-78
2023/06/05 19:07:19;;;;;;;3.10;1.10;;;;;;;19.94;36.44;100807.87;109273;1255;62634;-78
2023/06/05 19:09:47;;;;;;;1.90;0.90;;;;;;;19.84;36.60;100806.63;109244;1256;57318;-79
2023/06/05 19:12:14;;;;;;;2.50;1.10;;;;;;;19.76;37.28;100809.14;109307;1255;57390;-79
2023/06/05 19:14:42;;;;;;;4.40;1.00;;;;;;;19.69;37.66;100806.11;109253;1255;64291;-79
2023/06/05 19:17:09;;;;;;;4.50;1.20;;;;;;;19.64;37.37;100801.73;109282;1255;57293;-80
2023/06/05 19:19:37;;;;;;;2.70;1.20;;;;;;;19.60;36.97;100802.74;109049;1255;63809;-80
2023/06/05 19:22:04;;;;;;;2.90;1.20;;;;;;;19.56;37.05;100805.98;109172;1257;57397;-79
2023/06/05 19:24:31;;;;;;;1.30;0.90;;;;;;;19.52;37.17;100807.85;109305;1255;57348;-79
2023/06/05 19:26:59;;;;;;;2.40;1.20;;;;;;;19.47;37.43;100803.96;109248;1257;64113;-80
2023/06/05 19:29:27;;;;;;;1.10;0.90;;;;;;;19.41;37.50;100804.17;109235;1255;58331;-80
2023/06/05 19:31:54;;;;;;;2.90;1.10;;;;;;;19.36;37.71;100803.48;109255;1255;63726;-79
2023/06/05 19:34:22;;;;;;;4.70;1.20;;;;;;;19.31;38.17;100809.23;109206;1255;57279;-77
2023/06/05 19:36:49;;;;;;;4.10;1.10;;;;;;;19.22;38.56;100810.58;109232;1260;57413;-80
2023/06/05 19:39:16;;;;;;;7.70;1.10;;;;;;;19.13;38.71;100809.92;109172;1255;62921;-79
2023/06/05 19:41:51;;;;;;;3.50;1.00;;;;;;;19.07;38.75;100810.83;109266;1255;58144;-80
2023/06/05 19:44:18;;;;;;;1.60;1.00;;;;;;;19.01;38.60;100810.92;109155;1255;62534;-80
2023/06/05 19:46:45;;;;;;;1.20;1.00;;;;;;;18.98;38.13;100810.89;109242;1255;57415;-79
2023/06/05 19:49:14;;;;;;;1.70;0.90;;;;;;;18.91;38.12;100808.64;109245;1255;57395;-79
2023/06/05 19:51:44;;;;;;;1.70;1.00;;;;;;;18.79;38.41;100809.16;109212;1257;64072;-79
2023/06/05 19:54:11;;;;;;;2.60;1.10;;;;;;;18.69;38.55;100807.77;109168;1256;57311;-79
2023/06/05 19:56:40;;;;;;;2.80;1.10;;;;;;;18.59;38.64;100808.85;109190;1257;63840;-79
2023/06/05 19:59:07;;;;;;;5.60;1.30;;;;;;;18.46;38.75;100809.88;109132;1256;58192;-80
2023/06/05 20:01:38;;;;;;;2.90;1.20;;;;;;;18.33;38.78;100812.96;109247;1256;58071;-80
2023/06/05 20:04:06;;;;;;;4.20;1.40;;;;;;;18.29;38.55;100815.77;109162;1256;64956;-80
2023/06/05 20:06:33;;;;;;;5.40;1.60;;;;;;;18.25;38.42;100814.21;109223;1255;58239;-79
2023/06/05 20:09:01;;;;;;;4.10;1.50;;;;;;;18.24;38.53;100814.67;109217;1256;63739;-79
2023/06/05 20:11:28;;;;;;;3.80;1.50;;;;;;;18.27;38.61;100816.50;109133;1255;58526;-79
2023/06/05 20:13:56;;;;;;;2.60;1.60;;;;;;;18.27;39.13;100817.48;109203;1255;58270;-79
2023/06/05 20:16:23;;;;;;;3.60;1.70;;;;;;;18.25;39.43;100823.34;109149;1257;64923;-79
2023/06/05 20:18:52;;;;;;;4.20;1.80;;;;;;;18.22;39.56;100826.30;109246;1255;58300;-79
2023/06/05 20:21:19;;;;;;;4.20;2.10;;;;;;;18.18;39.52;100830.09;109215;1255;62474;-80
2023/06/05 20:23:50;;;;;;;3.10;1.80;;;;;;;18.11;39.23;100834.53;109212;1256;58551;-79
2023/06/05 20:26:20;;;;;;;7.10;2.00;;;;;;;18.06;39.13;100834.23;109253;1256;58215;-79
2023/06/05 20:28:47;;;;;;;4.60;1.90;;;;;;;18.02;39.27;100836.01;109227;1256;64747;-79
2023/06/05 20:31:15;;;;;;;3.20;2.00;;;;;;;18.00;39.47;100837.64;109224;1255;58102;-78
2023/06/05 20:33:42;;;;;;;4.20;1.80;;;;;;;18.01;39.32;100837.88;109240;1255;63690;-79
2023/06/05 20:36:09;;;;;;;4.20;2.10;;;;;;;18.02;39.54;100838.81;109112;1256;58185;-79
2023/06/05 20:38:37;;;;;;;4.70;2.30;;;;;;;18.01;40.13;100835.94;109285;1257;58207;-79
2023/06/05 20:41:08;;;;;;;4.40;2.00;;;;;;;17.98;40.50;100838.80;109275;1255;63749;-79
2023/06/05 20:43:41;;;;;;;6.30;2.50;;;;;;;17.95;40.90;100838.94;109141;1255;58250;-79
2023/06/05 20:46:09;;;;;;;6.70;2.70;;;;;;;17.92;41.02;100839.23;109262;1256;63704;-80
2023/06/05 20:48:37;;;;;;;8.50;3.30;;;;;;;17.88;41.22;100839.48;109241;1256;58122;-79
2023/06/05 20:51:09;;;;;;;5.70;3.60;;;;;;;17.81;41.56;100840.88;109251;1255;58238;-79
2023/06/05 20:53:37;;;;;;;7.80;3.60;;;;;;;17.74;41.61;100840.85;109266;1256;64930;-79
2023/06/05 20:56:05;;;;;;;10.30;4.90;;;;;;;17.70;41.66;100841.10;109271;1255;58246;-79
2023/06/05 20:58:32;;;;;;;13.40;4.90;;;;;;;17.67;41.58;100840.98;109190;1256;63733;-78
2023/06/05 21:00:59;;;;;;;8.00;4.60;;;;;;;17.64;42.00;100840.48;109135;1257;58123;-78
2023/06/05 21:03:27;;;;;;;9.00;5.30;;;;;;;17.61;42.04;100844.11;109234;1257;58124;-77
2023/06/05 21:05:55;;;;;;;8.50;4.90;;;;;;;17.58;42.30;100842.15;109221;1255;65046;-79
2023/06/05 21:08:22;;;;;;;11.00;5.50;;;;;;;17.54;42.46;100841.14;109242;1256;58220;-79
2023/06/05 21:10:49;;;;;;;9.80;5.50;;;;;;;17.50;42.51;100843.69;109267;1256;63831;-79
2023/06/05 21:13:17;;;;;;;11.00;5.60;;;;;;;17.44;42.40;100843.88;109198;1257;58027;-79
2023/06/05 21:15:45;;;;;;;10.90;5.80;;;;;;;17.38;42.38;100842.86;109265;1256;58146;-78
2023/06/05 21:18:12;;;;;;;12.70;6.20;;;;;;;17.34;42.23;100842.45;109246;1257;63630;-79
2023/06/05 21:20:40;;;;;;;10.10;5.70;;;;;;;17.30;42.23;100844.29;109233;1256;58217;-79
2023/06/05 21:23:08;;;;;;;10.00;6.30;;;;;;;17.25;42.41;100845.51;109159;1255;63720;-79
2023/06/05 21:25:35;;;;;;;10.60;5.90;;;;;;;17.19;42.41;100848.40;109098;1256;58233;-79
2023/06/05 21:28:03;;;;;;;11.00;5.60;;;;;;;17.15;42.41;100849.43;109288;1255;58096;-79
2023/06/05 21:30:30;;;;;;;10.90;5.90;;;;;;;17.15;42.20;100849.30;109250;1255;63733;-79
2023/06/05 21:32:58;;;;;;;11.10;5.40;;;;;;;17.12;42.10;100852.64;109253;1256;58221;-78
2023/06/05 21:35:27;;;;;;;9.90;5.00;;;;;;;17.06;42.09;100850.05;109133;1256;62535;-78
2023/06/05 21:37:54;;;;;;;8.30;5.10;;;;;;;17.03;42.04;100846.79;109215;1257;58173;-79
2023/06/05 21:40:22;;;;;;;8.50;4.90;;;;;;;17.01;42.32;100848.20;109248;1256;58197;-77
2023/06/05 21:42:50;;;;;;;7.70;4.80;;;;;;;17.00;42.50;100853.90;109248;1255;64952;-77
2023/06/05 21:45:17;;;;;;;7.90;4.40;;;;;;;16.97;42.72;100852.89;109241;1256;58233;-77
2023/06/05 21:47:45;;;;;;;7.80;4.40;;;;;;;16.92;43.03;100849.48;109240;1255;63842;-78
2023/06/05 21:50:13;;;;;;;6.50;4.30;;;;;;;16.87;43.12;100847.48;109105;1257;58141;-78
2023/06/05 21:52:40;;;;;;;8.10;4.20;;;;;;;16.83;42.99;100850.11;109070;1257;58238;-77
2023/06/05 21:55:08;;;;;;;6.60;3.90;;;;;;;16.80;42.92;100851.02;109162;1257;63644;-78
2023/06/05 21:57:36;;;;;;;9.00;3.90;;;;;;;16.75;43.15;100849.52;109120;1257;58333;-79
2023/06/05 22:00:06;;;;;;;6.70;4.50;;;;;;;16.72;43.19;100853.97;109139;1256;63726;-79
2023/06/05 22:02:38;;;;;;;7.30;4.10;;;;;;;16.68;43.11;100851.69;109017;1257;58121;-78
2023/06/05 22:05:06;;;;;;;12.40;4.40;;;;;;;16.65;43.19;100855.98;109155;1257;58221;-78
2023/06/05 22:07:36;;;;;;;10.00;4.60;;;;;;;16.64;43.40;100859.04;109093;1256;63821;-72
2023/06/05 22:10:05;;;;;;;6.90;4.20;;;;;;;16.60;43.40;100855.05;109161;1256;58217;-77
2023/06/05 22:12:35;;;;;;;8.50;4.50;;;;;;;16.59;43.50;100858.41;108919;1257;63758;-73
2023/06/05 22:15:03;;;;;;;7.20;4.50;;;;;;;16.57;43.49;100854.14;109118;1257;58168;-72
2023/06/05 22:17:31;;;;;;;9.20;4.40;;;;;;;16.55;43.74;100853.06;109175;1257;58055;-72
2023/06/05 22:20:06;;;;;;;7.70;4.60;;;;;;;16.53;43.72;100852.72;109124;1257;64933;-73
2023/06/05 22:22:34;;;;;;;9.30;5.10;;;;;;;16.52;43.80;100855.01;109133;1257;58302;-74
2023/06/05 22:25:02;;;;;;;13.10;5.00;;;;;;;16.50;43.97;100855.90;109021;1256;62453;-73
2023/06/05 22:27:31;;;;;;;8.90;4.30;;;;;;;16.47;44.09;100856.67;109045;1256;58145;-75
2023/06/05 22:29:58;;;;;;;8.70;4.70;;;;;;;16.45;43.99;100853.71;109107;1257;58220;-73
2023/06/05 22:32:26;;;;;;;8.50;4.60;;;;;;;16.42;43.87;100853.81;109118;1257;63889;-73
2023/06/05 22:34:53;;;;;;;8.90;4.50;;;;;;;16.39;43.83;100852.70;109131;1257;65944;-74
2023/06/05 22:37:29;;;;;;;10.10;4.80;;;;;;;16.37;43.87;100852.50;109118;1257;63705;-73
2023/06/05 22:39:57;;;;;;;8.20;4.60;;;;;;;16.36;43.96;100849.06;109090;1257;58076;-73
2023/06/05 22:42:24;;;;;;;8.00;4.50;;;;;;;16.36;44.01;100845.40;109157;1257;58146;-73
2023/06/05 22:44:53;;;;;;;8.30;4.50;;;;;;;16.36;43.94;100845.73;109058;1257;65095;-74
2023/06/05 22:47:20;;;;;;;9.00;4.90;;;;;;;16.36;44.01;100844.86;109147;1257;58261;-74
2023/06/05 22:49:52;;;;;;;10.00;4.80;;;;;;;16.32;44.23;100844.48;109138;1258;63711;-73
2023/06/05 22:52:24;;;;;;;;;;;;;;;16.30;44.23;100846.58;109022;1260;58150;-73
2023/06/05 22:54:54;;;;;;;6.80;4.00;;;;;;;16.29;44.36;100845.60;109126;1257;58166;-73
2023/06/05 22:57:24;;;;;;;6.50;4.50;;;;;;;16.29;44.40;100843.84;109109;1257;65076;-73
2023/06/05 22:59:57;;;;;;;7.20;4.30;;;;;;;16.29;44.44;100847.02;109092;1257;58467;-73
2023/06/05 23:02:30;;;;;;;6.70;4.10;;;;;;;16.29;44.49;100848.27;109107;1260;63802;-73
2023/06/05 23:05:00;;;;;;;11.70;4.40;;;;;;;16.28;44.61;100848.52;109053;1259;58130;-73
2023/06/05 23:07:30;;;;;;;6.60;4.40;;;;;;;16.29;44.52;100849.91;109049;1257;58202;-73
2023/06/05 23:10:01;;;;;;;6.80;4.20;;;;;;;16.29;44.59;100850.80;109140;1258;64878;-73
2023/06/05 23:30:28;;;;;;;6.80;3.80;;;;;;;16.20;44.94;100848.48;109137;1258;64849;-74
2023/06/05 23:32:58;;;;;;;7.80;4.00;;;;;;;16.15;44.92;100848.08;109058;1257;58129;-73
2023/06/05 23:35:28;;;;;;;9.30;4.10;;;;;;;16.10;45.20;100852.45;108992;1257;63868;-73
2023/06/05 23:37:59;;;;;;;10.70;4.30;;;;;;;16.07;45.16;100848.88;109085;1257;58157;-73
2023/06/05 23:40:31;;;;;;;10.00;4.40;;;;;;;16.06;45.07;100850.34;109041;1258;58229;-73
2023/06/05 23:43:01;;;;;;;8.60;4.00;;;;;;;16.05;45.06;100852.20;109029;1257;64872;-74
2023/06/05 23:45:32;;;;;;;7.40;4.10;;;;;;;16.03;44.99;100854.30;109092;1257;58300;-73
2023/06/05 23:48:02;;;;;;;8.00;3.90;;;;;;;16.02;45.19;100853.20;109081;1258;63787;-74
2023/06/05 23:58:06;;;;;;;7.70;4.00;;;;;;;16.02;44.68;100855.00;102841;1292;599806;-73
