Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 04:51:21;;;;;;;28.80;7.70;;;;;;;11.73;100.00;99918.09;108159;1283;21989;-62
2023/01/19 04:53:47;;;;;;;40.10;7.90;;;;;;;12.23;100.00;99919.34;108108;1286;21978;-62
2023/01/19 04:56:12;;;;;;;48.70;9.20;;;;;;;12.52;100.00;99918.58;108241;1284;21989;-62
2023/01/19 04:58:38;;;;;;;37.90;9.60;;;;;;;12.70;100.00;99924.76;108103;1285;22452;-62
2023/01/19 05:01:08;;;;;;;50.90;9.60;;;;;;;12.82;100.00;99928.28;108101;1283;228812;-62
2023/01/19 05:03:35;;;;;;;;;;;;;;;12.92;100.00;99926.41;108384;1283;21976;-62
2023/01/19 05:06:01;;;;;;;25.90;6.70;;;;;;;13.00;100.00;99922.66;108406;1283;22268;-62
2023/01/19 05:08:27;;;;;;;24.80;6.50;;;;;;;13.04;100.00;99922.52;108405;1283;22047;-62
2023/01/19 05:10:52;;;;;;;28.90;5.40;;;;;;;13.12;100.00;99922.50;108358;1283;21987;-71
2023/01/19 05:13:19;;;;;;;21.20;5.30;;;;;;;13.20;100.00;99919.77;108356;1283;21984;-62
2023/01/19 05:15:45;;;;;;;18.60;4.30;;;;;;;13.18;100.00;99920.38;108337;1283;22245;-70
2023/01/19 05:18:26;;;;;;;29.20;4.60;;;;;;;13.25;100.00;99920.16;107476;1286;544162;-61
2023/01/19 05:20:52;;;;;;;19.80;4.20;;;;;;;13.25;100.00;99926.86;107823;1292;22011;-67
2023/01/19 05:23:18;;;;;;;28.70;5.70;;;;;;;13.30;100.00;99933.21;107833;1293;22010;-61
2023/01/19 05:25:43;;;;;;;24.30;4.90;;;;;;;13.33;100.00;99931.88;107740;1293;22001;-68
2023/01/19 05:28:09;;;;;;;27.50;4.10;;;;;;;13.37;100.00;99931.77;107722;1293;21992;-68
2023/01/19 05:30:35;;;;;;;21.30;4.30;;;;;;;13.49;100.00;99926.67;107767;1292;21991;-67
2023/01/19 05:33:01;;;;;;;19.40;3.30;;;;;;;13.62;100.00;99920.64;107729;1290;194453;-61
2023/01/19 05:35:28;;;;;;;18.20;3.90;;;;;;;13.60;100.00;99918.74;107834;1290;23726;-68
2023/01/19 05:37:54;;;;;;;21.50;5.10;;;;;;;13.58;100.00;99917.58;107868;1290;21990;-67
2023/01/19 05:40:23;;;;;;;19.10;5.00;;;;;;;13.59;100.00;99917.02;107808;1290;22010;-61
2023/01/19 05:42:49;;;;;;;20.40;4.60;;;;;;;13.59;99.99;99914.92;107856;1285;22007;-70
2023/01/19 05:45:15;;;;;;;21.20;5.30;;;;;;;13.58;99.38;99918.99;107831;1290;21992;-61
2023/01/19 05:47:40;;;;;;;21.60;4.90;;;;;;;13.53;98.56;99923.89;107882;1289;21992;-61
2023/01/19 05:50:06;;;;;;;16.30;3.60;;;;;;;13.48;98.93;99921.77;107769;1290;22003;-70
2023/01/19 05:52:32;;;;;;;19.70;4.20;;;;;;;13.45;99.26;99924.50;107732;1290;22005;-62
2023/01/19 05:54:58;;;;;;;20.10;5.10;;;;;;;13.46;99.12;99926.60;107871;1290;22004;-63
2023/01/19 05:57:24;;;;;;;22.10;8.20;;;;;;;13.57;99.42;99929.60;107760;1290;21996;-69
2023/01/19 05:59:49;;;;;;;24.40;9.00;;;;;;;13.70;99.96;99926.02;107752;1290;22003;-69
2023/01/19 06:02:15;;;;;;;18.70;6.40;;;;;;;13.84;100.00;99919.04;107732;1290;22037;-63
2023/01/19 06:04:43;;;;;;;25.00;9.60;;;;;;;13.94;100.00;99916.40;107850;1290;21995;-63
2023/01/19 06:07:09;;;;;;;26.60;8.00;;;;;;;14.07;100.00;99919.52;107901;1290;21992;-62
2023/01/19 06:09:36;;;;;;;32.30;9.90;;;;;;;14.23;100.00;99923.55;107794;1290;21990;-71
2023/01/19 06:12:03;;;;;;;23.30;8.50;;;;;;;14.35;100.00;99925.75;108049;1289;22446;-62
2023/01/19 06:14:28;;;;;;;21.80;5.70;;;;;;;14.48;100.00;99924.81;108032;1290;21993;-63
2023/01/19 06:16:54;;;;;;;19.40;5.50;;;;;;;14.59;100.00;99927.23;107815;1290;21993;-71
2023/01/19 06:19:21;;;;;;;14.80;4.10;;;;;;;14.71;99.87;99929.09;107807;1289;22743;-71
2023/01/19 06:21:50;;;;;;;21.60;7.10;;;;;;;14.79;99.92;99930.42;107797;1290;21989;-63
2023/01/19 06:24:16;;;;;;;20.30;4.90;;;;;;;14.88;99.47;99934.14;107797;1286;23722;-71
2023/01/19 06:26:42;;;;;;;20.50;5.10;;;;;;;15.00;99.22;99937.08;107884;1287;21986;-63
2023/01/19 06:29:11;;;;;;;19.00;5.40;;;;;;;15.09;98.84;99933.71;107890;1290;22032;-63
2023/01/19 06:31:37;;;;;;;30.10;10.40;;;;;;;15.18;98.84;99930.02;107885;1290;22408;-72
2023/01/19 06:34:03;;;;;;;18.10;6.00;;;;;;;15.19;98.12;99928.75;107876;1290;22258;-63
2023/01/19 06:36:29;;;;;;;24.60;6.70;;;;;;;15.26;97.95;99930.95;107754;1290;21998;-62
2023/01/19 06:38:54;;;;;;;27.20;8.10;;;;;;;15.39;97.62;99931.15;107799;1290;21997;-63
2023/01/19 06:41:20;;;;;;;21.40;7.10;;;;;;;15.51;97.48;99927.85;107793;1290;21995;-62
2023/01/19 06:43:47;;;;;;;16.10;4.90;;;;;;;15.60;96.46;99929.98;107945;1290;22005;-62
2023/01/19 06:46:13;;;;;;;19.10;4.60;;;;;;;15.64;95.53;99929.30;107827;1290;22033;-62
2023/01/19 06:48:38;;;;;;;21.90;4.50;;;;;;;15.69;95.56;99933.31;107821;1290;22032;-63
2023/01/19 06:51:05;;;;;;;20.90;5.90;;;;;;;15.78;95.27;99929.44;107843;1290;21995;-62
2023/01/19 06:53:31;;;;;;;25.20;6.80;;;;;;;15.78;95.98;99928.54;107834;1289;21996;-62
2023/01/19 06:56:00;;;;;;;21.00;5.90;;;;;;;15.91;95.39;99927.48;107789;1290;21997;-62
2023/01/19 06:58:27;;;;;;;18.60;5.00;;;;;;;15.98;94.96;99925.42;107849;1290;21996;-62
2023/01/19 07:00:53;;;;;;;17.10;3.60;;;;;;;16.05;95.43;99929.23;107825;1290;21995;-62
2023/01/19 07:03:20;;;;;;;22.20;5.70;;;;;;;16.04;94.99;99934.92;107809;1290;21992;-64
2023/01/19 08:54:26;;;;;;;16.90;4.60;;;;;;;17.41;100.00;99968.36;107921;1292;21997;-72
2023/01/19 08:56:53;;;;;;;20.00;5.00;;;;;;;17.78;99.28;99963.23;107645;1294;22065;-66
2023/01/19 08:59:19;;;;;;;14.80;5.20;;;;;;;18.08;97.20;99956.83;107790;1291;23084;-66
2023/01/19 09:01:45;;;;;;;14.00;4.40;;;;;;;18.38;96.54;99957.11;107403;1294;21993;-68
2023/01/19 09:04:11;;;;;;;18.50;4.40;;;;;;;18.49;93.50;99963.88;107459;1291;485703;-71
2023/01/19 09:06:37;;;;;;;17.00;3.60;;;;;;;18.35;89.64;99963.50;107801;1291;21999;-66
2023/01/19 09:09:03;;;;;;;14.30;4.00;;;;;;;18.58;89.91;99969.24;107723;1291;23719;-70
2023/01/19 09:11:30;;;;;;;17.00;4.10;;;;;;;18.46;86.07;99975.35;107682;1291;23729;-70
2023/01/19 09:13:55;;;;;;;19.00;4.20;;;;;;;18.63;86.54;99982.84;107823;1287;22037;-71
2023/01/19 09:16:22;;;;;;;17.60;4.60;;;;;;;18.74;85.86;99977.27;107676;1287;22002;-66
2023/01/19 09:18:48;;;;;;;14.70;3.60;;;;;;;18.81;85.21;99976.05;107766;1291;22000;-67
2023/01/19 09:21:14;;;;;;;17.10;4.20;;;;;;;18.85;83.83;99971.02;107751;1290;22033;-66
2023/01/19 09:23:41;;;;;;;15.70;4.30;;;;;;;18.84;83.21;99974.62;107788;1290;22767;-70
2023/01/19 09:26:06;;;;;;;15.80;4.20;;;;;;;18.93;83.12;99967.63;107702;1286;21993;-68
2023/01/19 09:28:32;;;;;;;16.00;4.10;;;;;;;19.09;83.09;99959.47;107754;1291;22460;-67
2023/01/19 09:30:58;;;;;;;18.90;4.40;;;;;;;19.07;82.22;99956.36;107715;1291;21992;-68
2023/01/19 09:33:24;;;;;;;19.40;4.00;;;;;;;19.17;81.90;99954.77;107719;1283;21995;-69
2023/01/19 09:35:50;;;;;;;22.30;4.80;;;;;;;19.23;81.88;99952.48;107798;1291;23634;-69
2023/01/19 09:38:16;;;;;;;16.90;4.20;;;;;;;19.19;80.41;99945.39;107744;1291;22005;-67
2023/01/19 09:41:03;;;;;;;21.50;6.10;;;;;;;19.26;79.96;99937.02;107776;1291;22134;-69
2023/01/19 09:43:39;;;;;;;18.80;4.30;;;;;;;19.49;80.44;99930.95;107709;1291;22000;-67
2023/01/19 09:46:17;;;;;;;15.90;4.40;;;;;;;19.41;78.11;99928.89;107703;1290;21993;-68
2023/01/19 09:48:47;;;;;;;16.80;4.20;;;;;;;19.61;80.64;99923.52;107884;1291;21997;-69
2023/01/19 09:51:21;;;;;;;17.30;5.20;;;;;;;19.79;80.92;99920.19;107762;1289;22002;-66
2023/01/19 09:54:14;;;;;;;17.40;3.80;;;;;;;19.82;78.85;99912.68;107848;1289;23772;-68
2023/01/19 09:56:41;;;;;;;26.30;4.90;;;;;;;19.90;78.45;99903.00;107740;1289;21989;-67
2023/01/19 09:59:31;;;;;;;23.40;5.80;;;;;;;19.95;78.15;99897.15;109928;1289;21909;-68
2023/01/19 10:02:21;;;;;;;19.70;5.00;;;;;;;20.04;77.33;99896.66;107705;1290;23410;-71
2023/01/19 10:04:56;;;;;;;15.20;3.50;;;;;;;19.93;75.30;99890.15;109935;1289;21915;-71
2023/01/19 10:07:36;;;;;;;23.70;4.50;;;;;;;20.01;75.61;99890.80;109310;1290;23329;-66
2023/01/19 10:10:18;;;;;;;21.50;5.40;;;;;;;19.90;75.23;99896.60;107807;1290;21993;-66
2023/01/19 10:13:09;;;;;;;17.70;4.80;;;;;;;19.88;74.13;99882.30;107819;1290;22455;-70
2023/01/19 10:15:44;;;;;;;20.40;4.20;;;;;;;19.88;74.53;99881.02;107822;1290;23847;-70
2023/01/19 10:18:13;;;;;;;21.00;4.40;;;;;;;20.09;75.53;99883.92;107822;1289;23747;-66
2023/01/19 10:20:49;;;;;;;19.30;4.80;;;;;;;20.21;75.37;99885.47;107819;1290;22001;-70
2023/01/19 10:23:38;;;;;;;14.30;4.00;;;;;;;20.27;73.70;99878.21;107829;1290;23171;-66
2023/01/19 10:26:24;;;;;;;20.30;4.10;;;;;;;20.49;74.85;99879.16;107728;1290;22010;-66
2023/01/19 10:28:52;;;;;;;30.30;6.80;;;;;;;20.55;73.79;99880.98;107823;1290;22744;-70
2023/01/19 10:31:20;;;;;;;15.60;4.10;;;;;;;20.73;74.18;99876.30;107791;1290;21990;-66
2023/01/19 10:33:47;;;;;;;17.90;4.20;;;;;;;20.80;73.23;99874.81;107827;1290;22764;-69
2023/01/19 10:36:19;;;;;;;16.10;3.90;;;;;;;20.96;73.18;99873.42;107815;1290;21988;-67
2023/01/19 10:38:46;;;;;;;18.60;4.10;;;;;;;20.99;72.13;99875.00;107867;1290;21992;-69
2023/01/19 10:41:27;;;;;;;20.60;5.90;;;;;;;21.17;74.29;99874.92;107857;1290;21987;-67
2023/01/19 10:44:00;;;;;;;19.10;4.40;;;;;;;21.20;72.05;99871.73;107804;1290;21988;-70
2023/01/19 10:46:42;;;;;;;24.90;6.00;;;;;;;21.08;71.30;99870.72;107744;1290;22176;-70
2023/01/19 10:49:26;;;;;;;20.20;4.40;;;;;;;21.13;74.02;99866.08;107862;1290;22707;-69
2023/01/19 10:51:54;;;;;;;14.00;4.50;;;;;;;21.32;73.90;99863.30;107801;1290;21991;-71
2023/01/19 10:54:19;;;;;;;16.50;3.60;;;;;;;21.31;72.92;99869.23;107813;1290;21990;-69
2023/01/19 10:56:57;;;;;;;15.90;5.10;;;;;;;21.18;72.77;99868.63;107752;1290;21992;-67
2023/01/19 10:59:48;;;;;;;22.60;4.70;;;;;;;21.12;72.50;99865.85;107838;1289;22076;-67
2023/01/19 11:02:17;;;;;;;20.00;5.30;;;;;;;21.05;70.11;99864.27;107841;1289;23623;-69
2023/01/19 11:04:44;;;;;;;20.80;5.60;;;;;;;21.00;69.65;99876.54;107816;1289;23696;-67
2023/01/19 11:07:18;;;;;;;14.00;4.20;;;;;;;21.12;71.97;99869.06;107829;1289;22000;-67
2023/01/19 11:09:48;;;;;;;17.80;4.80;;;;;;;20.95;69.15;99866.34;107747;1289;23637;-67
2023/01/19 11:12:21;;;;;;;18.80;4.80;;;;;;;20.99;70.50;99871.11;107847;1289;21991;-66
2023/01/19 11:14:47;;;;;;;17.90;4.30;;;;;;;21.14;72.62;99865.00;107830;1289;23647;-67
2023/01/19 11:17:18;;;;;;;17.60;4.90;;;;;;;21.24;73.26;99861.67;107809;1289;22024;-68
2023/01/19 11:19:54;;;;;;;19.70;4.60;;;;;;;21.25;71.21;99859.13;107782;1290;22011;-67
2023/01/19 11:22:26;;;;;;;25.10;5.70;;;;;;;21.33;72.00;99853.95;107798;1290;22002;-67
2023/01/19 11:24:52;;;;;;;19.70;5.30;;;;;;;21.38;72.40;99860.21;107820;1290;21995;-69
2023/01/19 11:27:19;;;;;;;13.20;4.40;;;;;;;21.41;71.38;99862.91;107747;1290;21988;-69
2023/01/19 11:30:19;;;;;;;20.70;5.10;;;;;;;21.34;69.58;99866.73;107845;1289;21990;-67
2023/01/19 11:32:48;;;;;;;22.60;5.50;;;;;;;21.43;71.56;99867.94;107889;1289;22086;-69
2023/01/19 11:35:33;;;;;;;23.50;5.80;;;;;;;21.46;69.60;99870.59;107839;1289;21995;-67
2023/01/19 11:38:06;;;;;;;15.50;3.70;;;;;;;21.50;70.18;99871.02;107819;1289;23045;-67
2023/01/19 11:40:33;;;;;;;16.50;4.60;;;;;;;21.58;71.59;99865.91;107800;1289;22031;-67
2023/01/19 11:43:00;;;;;;;16.70;4.90;;;;;;;21.64;70.73;99863.70;107826;1289;22744;-67
2023/01/19 11:45:25;;;;;;;19.00;4.90;;;;;;;21.54;67.76;99862.02;107859;1289;21990;-67
2023/01/19 11:47:51;;;;;;;15.50;4.30;;;;;;;21.48;66.60;99863.34;107834;1289;21992;-67
2023/01/19 11:50:27;;;;;;;19.20;6.00;;;;;;;21.46;66.87;99856.48;107810;1289;24319;-67
2023/01/19 11:52:57;;;;;;;16.10;5.90;;;;;;;21.45;67.84;99856.20;107779;1289;21989;-67
2023/01/19 11:55:50;;;;;;;21.10;5.50;;;;;;;21.49;69.59;99856.30;107852;1289;21987;-69
2023/01/19 11:58:18;;;;;;;17.00;5.10;;;;;;;21.57;70.31;99860.79;107792;1289;22034;-67
2023/01/19 12:00:53;;;;;;;18.80;4.90;;;;;;;21.61;68.61;99862.15;107833;1289;23615;-67
2023/01/19 12:03:21;;;;;;;15.80;4.30;;;;;;;21.63;68.48;99861.14;107807;1289;23760;-67
2023/01/19 12:05:50;;;;;;;19.30;4.90;;;;;;;21.57;67.81;99861.27;107761;1289;22102;-70
2023/01/19 12:08:20;;;;;;;15.60;4.70;;;;;;;21.56;68.75;99856.36;107867;1289;22024;-68
2023/01/19 12:10:46;;;;;;;20.50;5.00;;;;;;;21.66;70.13;99859.11;107912;1289;22161;-67
2023/01/19 12:13:22;;;;;;;19.80;5.10;;;;;;;21.82;71.23;99859.45;107779;1289;23350;-69
2023/01/19 12:16:12;;;;;;;20.10;5.20;;;;;;;21.88;69.46;99863.17;107885;1289;21959;-67
2023/01/19 12:18:41;;;;;;;16.20;3.80;;;;;;;21.78;68.91;99870.46;107836;1289;22026;-68
2023/01/19 12:21:06;;;;;;;13.70;4.30;;;;;;;21.69;68.12;99874.63;107865;1289;21996;-67
2023/01/19 12:23:45;;;;;;;16.90;4.50;;;;;;;21.72;68.53;99882.98;107796;1289;23670;-68
2023/01/19 12:26:37;;;;;;;17.60;4.70;;;;;;;21.66;66.47;99885.16;107868;1289;23641;-70
2023/01/19 12:29:14;;;;;;;14.70;4.30;;;;;;;21.50;66.60;99885.47;107739;1289;22003;-68
2023/01/19 12:31:42;;;;;;;16.00;4.50;;;;;;;21.52;67.44;99888.77;107792;1289;21987;-66
2023/01/19 12:34:24;;;;;;;21.90;5.40;;;;;;;21.46;66.44;99883.59;107802;1289;23740;-68
2023/01/19 12:36:50;;;;;;;19.60;6.00;;;;;;;21.46;66.67;99884.88;107821;1289;21995;-69
2023/01/19 12:39:18;;;;;;;14.50;5.30;;;;;;;21.37;66.01;99886.86;107870;1289;22006;-66
2023/01/19 12:41:45;;;;;;;19.90;4.70;;;;;;;21.28;65.98;99887.09;107843;1289;22005;-67
2023/01/19 12:44:13;;;;;;;14.50;4.10;;;;;;;21.27;66.63;99882.34;107808;1289;22000;-66
2023/01/19 12:46:44;;;;;;;18.90;5.50;;;;;;;21.18;66.10;99883.47;107802;1289;21987;-69
2023/01/19 12:49:25;;;;;;;18.30;5.70;;;;;;;21.17;66.21;99876.95;107813;1289;23669;-69
2023/01/19 12:52:15;;;;;;;19.60;5.10;;;;;;;21.12;66.82;99874.57;107757;1289;21993;-67
2023/01/19 12:54:47;;;;;;;16.90;4.80;;;;;;;21.10;66.68;99872.70;107832;1289;21993;-67
2023/01/19 12:57:55;;;;;;;20.10;4.40;;;;;;;21.00;66.06;99868.17;107807;1289;22168;-66
2023/01/19 13:00:21;;;;;;;18.30;4.90;;;;;;;20.86;65.84;99867.28;107841;1289;21997;-66
2023/01/19 13:02:48;;;;;;;23.70;5.40;;;;;;;20.79;66.84;99872.00;107841;1289;21995;-69
2023/01/19 13:05:31;;;;;;;20.30;5.40;;;;;;;20.71;67.60;99874.47;107890;1289;21987;-66
2023/01/19 13:08:00;;;;;;;18.50;4.50;;;;;;;20.68;67.51;99879.61;107802;1289;22027;-67
2023/01/19 13:10:55;;;;;;;22.20;4.80;;;;;;;20.70;67.60;99878.10;107797;1289;21990;-68
2023/01/19 13:13:30;;;;;;;21.00;6.00;;;;;;;20.65;67.89;99878.69;107757;1289;22027;-67
2023/01/19 13:15:59;;;;;;;20.60;5.50;;;;;;;20.62;67.87;99881.92;107851;1289;23750;-67
2023/01/19 13:18:27;;;;;;;18.80;5.00;;;;;;;20.63;67.69;99885.48;107900;1289;22882;-69
2023/01/19 13:21:03;;;;;;;14.20;4.90;;;;;;;20.58;67.49;99886.98;107849;1289;21991;-66
2023/01/19 13:23:50;;;;;;;15.50;4.40;;;;;;;20.42;66.27;99892.59;107804;1289;23615;-68
2023/01/19 13:26:18;;;;;;;16.90;5.30;;;;;;;20.29;67.36;99882.33;107845;1289;21959;-66
2023/01/19 13:28:45;;;;;;;18.20;5.00;;;;;;;20.25;68.30;99871.38;107740;1290;21990;-69
2023/01/19 13:31:11;;;;;;;19.20;5.70;;;;;;;20.14;67.67;99876.85;107837;1290;23754;-67
2023/01/19 13:33:57;;;;;;;21.30;5.60;;;;;;;20.01;67.25;99876.91;107799;1291;21983;-66
2023/01/19 13:36:33;;;;;;;19.80;6.10;;;;;;;19.92;68.09;99881.35;107731;1290;21993;-67
2023/01/19 13:39:02;;;;;;;16.40;4.50;;;;;;;19.85;68.08;99884.05;107729;1289;23650;-65
2023/01/19 13:41:34;;;;;;;20.90;5.80;;;;;;;19.74;68.47;99880.93;107871;1289;21992;-67
2023/01/19 13:44:08;;;;;;;23.20;7.40;;;;;;;19.65;68.49;99882.89;107834;1289;21998;-65
2023/01/19 13:46:37;;;;;;;24.40;5.70;;;;;;;19.49;67.91;99879.35;107803;1289;21992;-66
2023/01/19 13:49:04;;;;;;;16.80;4.70;;;;;;;19.43;68.53;99879.14;107870;1289;21989;-67
2023/01/19 13:51:30;;;;;;;22.20;6.10;;;;;;;19.34;68.50;99877.70;107988;1289;23077;-66
2023/01/19 13:53:56;;;;;;;24.70;7.70;;;;;;;19.23;68.83;99876.00;107910;1289;23730;-67
2023/01/19 13:56:27;;;;;;;16.90;5.40;;;;;;;19.19;69.03;99874.84;107900;1289;21997;-66
2023/01/19 13:59:10;;;;;;;16.90;4.40;;;;;;;19.10;69.09;99874.79;107732;1289;21995;-66
2023/01/19 14:01:39;;;;;;;15.50;4.80;;;;;;;19.00;69.28;99878.88;107875;1289;21990;-67
2023/01/19 14:04:05;;;;;;;19.70;5.80;;;;;;;18.89;69.31;99880.02;107912;1283;21996;-66
2023/01/19 14:06:39;;;;;;;27.00;8.40;;;;;;;18.75;69.26;99881.45;107938;1289;22082;-69
2023/01/19 14:09:16;;;;;;;46.80;16.40;;;;;;;18.64;69.30;99882.23;107989;1289;22349;-67
2023/01/19 14:11:44;;;;;;;36.90;11.00;;;;;;;18.48;69.23;99877.35;107825;1289;21996;-67
2023/01/19 14:14:23;;;;;;;18.00;5.80;;;;;;;18.35;69.42;99879.48;107854;1289;21990;-66
2023/01/19 14:16:50;;;;;;;20.00;6.80;;;;;;;18.23;69.74;99880.64;107763;1289;21998;-67
2023/01/19 14:19:16;;;;;;;17.60;5.30;;;;;;;18.12;69.95;99884.95;107878;1289;22001;-67
2023/01/19 14:21:43;;;;;;;17.20;5.70;;;;;;;18.00;70.11;99885.89;107917;1289;22110;-67
2023/01/19 14:24:13;;;;;;;23.30;5.70;;;;;;;17.92;70.37;99877.58;107763;1289;21990;-67
2023/01/19 14:26:44;;;;;;;17.40;5.40;;;;;;;17.83;70.77;99878.38;107701;1289;21993;-67
2023/01/19 14:29:29;;;;;;;22.40;6.50;;;;;;;17.75;70.76;99883.02;107814;1289;21984;-67
2023/01/19 14:32:18;;;;;;;22.80;6.90;;;;;;;17.68;70.96;99886.77;107977;1289;21992;-67
2023/01/19 14:34:52;;;;;;;17.60;5.40;;;;;;;17.55;71.25;99888.81;107758;1289;23685;-67
2023/01/19 14:37:28;;;;;;;23.30;6.10;;;;;;;17.44;71.56;99891.48;107718;1289;22019;-67
2023/01/19 14:40:16;;;;;;;19.70;6.60;;;;;;;17.36;71.95;99897.36;107833;1286;21992;-67
2023/01/19 14:42:42;;;;;;;16.50;5.70;;;;;;;17.26;72.46;99898.89;107964;1289;21990;-67
2023/01/19 14:45:17;;;;;;;23.20;5.40;;;;;;;17.22;72.75;99895.53;107828;1289;23056;-67
2023/01/19 14:47:44;;;;;;;20.00;5.20;;;;;;;17.21;72.98;99899.27;107787;1289;22028;-66
2023/01/19 14:50:19;;;;;;;18.80;5.30;;;;;;;17.17;73.22;99899.83;107763;1289;21987;-67
2023/01/19 14:52:54;;;;;;;19.60;5.20;;;;;;;17.13;73.38;99900.75;107902;1284;21987;-67
2023/01/19 14:55:26;;;;;;;17.80;4.70;;;;;;;17.10;73.59;99905.33;107765;1289;21985;-68
2023/01/19 14:57:52;;;;;;;18.20;5.20;;;;;;;17.06;73.85;99908.67;107867;1289;23060;-67
2023/01/19 15:00:19;;;;;;;18.30;5.90;;;;;;;17.04;73.97;99911.23;107774;1288;22150;-67
2023/01/19 15:02:45;;;;;;;21.40;5.90;;;;;;;17.00;74.03;99910.38;107776;1289;23747;-67
2023/01/19 15:05:12;;;;;;;24.10;6.20;;;;;;;16.93;74.33;99918.16;107843;1289;22005;-67
2023/01/19 15:07:38;;;;;;;16.30;5.70;;;;;;;16.94;74.12;99920.38;107726;1289;22027;-68
2023/01/19 15:10:05;;;;;;;24.70;9.80;;;;;;;16.95;73.99;99927.44;107954;1286;23614;-67
2023/01/19 15:12:31;;;;;;;19.60;6.50;;;;;;;16.92;74.04;99929.52;107702;1289;22083;-66
2023/01/19 15:14:57;;;;;;;26.10;10.20;;;;;;;16.85;74.42;99927.89;107830;1289;23738;-67
2023/01/19 15:17:25;;;;;;;33.60;10.60;;;;;;;16.84;74.34;99931.27;107887;1289;21968;-65
2023/01/19 15:19:52;;;;;;;31.10;12.30;;;;;;;16.80;74.42;99934.46;107913;1289;22365;-69
2023/01/19 15:22:20;;;;;;;24.00;8.10;;;;;;;16.72;74.84;99934.32;107914;1289;22742;-68
2023/01/19 15:24:47;;;;;;;39.70;17.40;;;;;;;16.73;74.60;99931.61;107956;1289;21989;-64
2023/01/19 15:27:13;;;;;;;24.50;9.40;;;;;;;16.71;74.47;99931.52;107969;1289;21987;-68
2023/01/19 15:29:39;;;;;;;18.20;5.20;;;;;;;16.66;74.63;99931.55;107684;1289;22000;-68
2023/01/19 15:32:09;;;;;;;19.50;5.20;;;;;;;16.58;74.98;99930.70;107769;1289;21998;-64
2023/01/19 15:34:35;;;;;;;15.60;4.60;;;;;;;16.58;74.87;99929.24;107935;1289;24060;-63
2023/01/19 15:37:00;;;;;;;19.50;4.70;;;;;;;16.41;75.67;99938.48;107867;1289;22457;-70
2023/01/19 15:39:26;;;;;;;22.00;5.60;;;;;;;16.40;75.93;99941.89;107770;1289;23573;-68
2023/01/19 15:41:52;;;;;;;21.20;5.20;;;;;;;16.50;75.31;99942.36;107722;1289;22003;-65
2023/01/19 15:44:17;;;;;;;19.40;5.00;;;;;;;16.47;75.37;99941.27;107761;1289;21999;-63
2023/01/19 15:46:43;;;;;;;16.40;4.70;;;;;;;16.44;75.54;99949.34;107880;1289;22025;-69
2023/01/19 15:49:09;;;;;;;16.30;4.90;;;;;;;16.38;75.75;99944.27;107953;1288;21991;-69
2023/01/19 15:51:34;;;;;;;20.60;5.70;;;;;;;16.39;75.63;99946.88;107992;1289;22086;-68
2023/01/19 15:54:00;;;;;;;21.20;4.60;;;;;;;16.35;75.66;99944.93;107810;1289;22024;-69
2023/01/19 15:56:27;;;;;;;17.90;4.60;;;;;;;16.33;75.68;99940.08;107766;1289;22003;-69
2023/01/19 15:58:53;;;;;;;21.30;5.30;;;;;;;16.31;75.81;99935.38;107851;1289;22744;-69
2023/01/19 16:01:21;;;;;;;13.90;4.60;;;;;;;16.26;76.21;99935.79;107877;1289;23775;-64
2023/01/19 16:03:47;;;;;;;20.40;5.00;;;;;;;16.26;76.20;99937.74;107790;1289;22001;-69
2023/01/19 20:59:23;;;;;;;19.40;7.50;;;;;;;10.95;100.00;100144.40;107619;1287;548251;-69
2023/01/19 21:01:53;;;;;;;22.70;7.50;;;;;;;14.08;100.00;100134.16;108000;1288;22043;-69
2023/01/19 21:04:18;;;;;;;29.90;12.00;;;;;;;14.57;100.00;100138.83;107948;1290;22047;-64
2023/01/19 21:06:44;;;;;;;31.90;12.00;;;;;;;14.81;100.00;100140.32;107699;1289;21997;-65
2023/01/19 21:09:10;;;;;;;21.40;9.70;;;;;;;14.91;100.00;100138.43;107710;1290;23748;-66
2023/01/19 21:11:37;;;;;;;21.40;8.40;;;;;;;14.98;99.91;100144.53;107494;1287;380270;-69
2023/01/19 21:14:03;;;;;;;24.00;7.60;;;;;;;15.10;98.69;100147.48;108088;1288;23625;-64
2023/01/19 21:16:30;;;;;;;16.70;5.60;;;;;;;15.17;97.48;100147.43;108071;1287;23611;-70
2023/01/19 21:18:56;;;;;;;20.80;6.50;;;;;;;15.20;97.21;100141.35;108094;1287;23612;-64
2023/01/19 21:21:22;;;;;;;16.90;5.50;;;;;;;15.22;96.55;100143.89;108057;1287;23718;-70
2023/01/19 21:23:47;;;;;;;22.10;7.40;;;;;;;15.27;96.01;100145.84;108116;1286;21995;-64
2023/01/19 21:26:14;;;;;;;16.60;5.60;;;;;;;15.32;95.07;100147.78;108042;1287;21989;-65
2023/01/19 21:28:40;;;;;;;12.60;4.90;;;;;;;15.40;94.39;100149.42;108079;1287;21997;-64
2023/01/19 21:31:08;;;;;;;17.00;5.30;;;;;;;15.45;93.51;100152.11;108032;1287;21978;-64
2023/01/19 21:33:33;;;;;;;17.90;5.70;;;;;;;15.48;93.22;100152.33;107844;1287;21989;-70
2023/01/19 21:35:59;;;;;;;15.30;4.80;;;;;;;15.56;92.85;100154.02;107846;1287;22737;-66
2023/01/19 21:38:26;;;;;;;18.00;5.40;;;;;;;15.55;92.50;100153.14;108037;1288;22820;-71
2023/01/19 21:40:52;;;;;;;14.60;5.50;;;;;;;15.60;92.11;100148.04;108038;1287;21989;-65
2023/01/19 21:43:19;;;;;;;19.80;5.10;;;;;;;15.64;91.48;100147.00;108075;1287;21989;-70
2023/01/19 21:45:45;;;;;;;11.30;4.20;;;;;;;15.65;91.43;100150.50;108059;1287;23050;-64
2023/01/19 21:48:10;;;;;;;15.20;6.40;;;;;;;15.58;91.28;100155.69;108041;1287;21991;-64
2023/01/19 21:50:36;;;;;;;16.30;5.10;;;;;;;15.57;90.96;100156.77;108016;1287;21995;-68
2023/01/19 21:53:04;;;;;;;19.40;4.40;;;;;;;15.61;90.98;100157.16;108027;1287;21989;-70
2023/01/19 21:55:30;;;;;;;15.10;5.00;;;;;;;15.63;90.63;100157.63;108075;1287;23076;-64
2023/01/19 21:57:56;;;;;;;10.50;4.10;;;;;;;15.65;90.17;100153.85;108131;1284;21983;-64
2023/01/19 22:00:22;;;;;;;31.80;12.50;;;;;;;15.70;89.87;100157.02;108032;1287;21997;-70
2023/01/19 22:02:47;;;;;;;40.50;15.90;;;;;;;15.74;89.62;100160.42;108020;1287;21986;-64
2023/01/19 22:05:13;;;;;;;34.30;13.90;;;;;;;15.74;88.99;100159.19;108036;1287;21983;-70
2023/01/19 22:07:38;;;;;;;37.70;12.90;;;;;;;15.72;88.39;100156.25;108014;1287;23296;-70
2023/01/19 22:10:05;;;;;;;23.00;9.80;;;;;;;15.69;87.60;100156.02;107969;1288;23205;-70
2023/01/19 22:12:31;;;;;;;30.50;10.80;;;;;;;15.64;87.76;100149.30;107976;1288;23667;-66
2023/01/19 22:14:57;;;;;;;32.20;14.70;;;;;;;15.62;87.15;100152.91;107951;1288;22273;-65
2023/01/19 22:17:22;;;;;;;24.10;11.10;;;;;;;15.60;87.14;100156.86;108009;1288;21997;-64
2023/01/19 22:19:48;;;;;;;23.30;11.10;;;;;;;15.55;87.78;100152.09;108005;1288;21993;-64
2023/01/19 22:22:14;;;;;;;17.50;7.50;;;;;;;15.51;87.59;100151.35;108038;1288;21998;-64
2023/01/19 22:24:39;;;;;;;14.50;5.60;;;;;;;15.55;86.88;100152.28;108024;1288;21998;-64
2023/01/19 22:27:07;;;;;;;15.30;5.40;;;;;;;15.54;86.21;100149.45;108056;1287;22450;-65
2023/01/19 22:29:33;;;;;;;14.70;6.50;;;;;;;15.51;86.11;100146.55;108156;1288;21994;-64
2023/01/19 22:31:59;;;;;;;16.10;5.90;;;;;;;15.46;86.92;100142.69;108127;1288;22013;-65
2023/01/19 22:34:24;;;;;;;15.50;5.50;;;;;;;15.36;87.38;100142.87;108157;1288;21992;-63
2023/01/19 22:36:50;;;;;;;17.30;4.90;;;;;;;15.40;87.13;100142.72;108131;1288;21992;-62
2023/01/19 22:39:15;;;;;;;14.30;5.00;;;;;;;15.43;87.18;100139.60;108057;1288;21987;-63
2023/01/19 22:41:43;;;;;;;17.10;6.80;;;;;;;15.43;87.09;100139.08;107907;1288;21990;-63
2023/01/19 22:44:16;;;;;;;20.60;10.20;;;;;;;15.43;86.95;100138.38;108012;1288;21997;-70
2023/01/19 22:46:42;;;;;;;21.30;9.00;;;;;;;15.50;86.62;100140.59;108041;1288;21999;-62
2023/01/19 22:49:09;;;;;;;23.30;10.20;;;;;;;15.51;86.51;100140.05;108005;1288;22051;-69
2023/01/19 22:51:34;;;;;;;18.40;8.30;;;;;;;15.56;86.50;100140.58;107991;1288;22001;-63
2023/01/19 22:54:00;;;;;;;22.10;6.60;;;;;;;15.61;86.27;100138.26;108032;1288;21998;-70
2023/01/19 22:56:27;;;;;;;17.20;6.70;;;;;;;15.65;86.14;100140.24;108021;1288;21995;-70
2023/01/19 22:58:53;;;;;;;15.10;5.20;;;;;;;15.73;85.56;100137.43;108016;1288;23060;-63