Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:00;;;;;;;5.72;2.70;;;;;;;;;;5013141;28;20068;-67
2024/02/15 00:03:25;;;;;;;3.67;2.45;;;;;;;;;;5030671;28;20503;-67
2024/02/15 00:05:51;;;;;;;8.15;2.35;;;;;;;;;;5029094;28;20056;-67
2024/02/15 00:08:17;;;;;;;4.30;2.28;;;;;;;;;;5030784;28;20033;-67
2024/02/15 00:10:42;;;;;;;3.53;2.33;;;;;;;;;;5030749;28;20112;-67
2024/02/15 00:13:07;;;;;;;5.38;2.95;;;;;;;;;;5030352;28;20104;-67
2024/02/15 00:15:36;;;;;;;3.45;2.40;;;;;;;;;;5030586;28;20057;-68
2024/02/15 00:18:03;;;;;;;4.38;2.53;;;;;;;;;;5030712;28;20030;-68
2024/02/15 00:20:28;;;;;;;3.30;2.03;;;;;;;;;;5030364;28;20041;-68
2024/02/15 00:22:55;;;;;;;3.55;2.30;;;;;;;;;;5030428;28;20034;-66
2024/02/15 00:25:21;;;;;;;4.97;2.38;;;;;;;;;;5030349;28;20480;-67
2024/02/15 00:27:46;;;;;;;4.20;2.60;;;;;;;;;;5029898;28;20033;-68
2024/02/15 00:30:12;;;;;;;5.35;2.15;;;;;;;;;;5030023;28;20038;-67
2024/02/15 00:32:38;;;;;;;4.00;1.92;;;;;;;;;;5029576;28;20095;-67
2024/02/15 00:35:09;;;;;;;6.40;1.92;;;;;;;;;;5030266;28;20033;-68
2024/02/15 00:37:35;;;;;;;4.22;2.08;;;;;;;;;;5029493;28;20034;-68
2024/02/15 00:40:03;;;;;;;3.88;2.00;;;;;;;;;;5029035;28;20548;-68
2024/02/15 00:42:29;;;;;;;6.32;1.90;;;;;;;;;;5029837;28;20037;-67
2024/02/15 00:44:56;;;;;;;3.45;2.25;;;;;;;;;;5030039;28;20512;-68
2024/02/15 00:47:22;;;;;;;3.78;2.17;;;;;;;;;;5030885;28;20044;-67
2024/02/15 00:49:47;;;;;;;4.70;2.42;;;;;;;;;;5024844;28;20037;-68
2024/02/15 00:52:13;;;;;;;5.30;2.22;;;;;;;;;;5029981;28;20036;-68
2024/02/15 00:54:38;;;;;;;5.28;2.10;;;;;;;;;;5030669;28;20040;-68
2024/02/15 00:57:03;;;;;;;4.68;2.00;;;;;;;;;;5028147;28;20425;-67
2024/02/15 00:59:29;;;;;;;4.60;2.58;;;;;;;;;;5030195;28;20721;-67
2024/02/15 01:01:54;;;;;;;4.55;2.50;;;;;;;;;;5033762;28;20113;-68
2024/02/15 01:04:20;;;;;;;4.60;2.40;;;;;;;;;;5035945;28;20123;-67
2024/02/15 01:06:45;;;;;;;7.15;2.80;;;;;;;;;;5033774;28;20056;-68
2024/02/15 01:09:11;;;;;;;4.97;2.65;;;;;;;;;;5033980;28;20064;-67
2024/02/15 01:11:37;;;;;;;6.53;2.47;;;;;;;;;;5033514;28;20047;-67
2024/02/15 01:14:02;;;;;;;4.43;2.67;;;;;;;;;;5033999;28;20038;-67
2024/02/15 01:16:28;;;;;;;4.53;2.28;;;;;;;;;;5033642;28;20099;-67
2024/02/15 01:18:54;;;;;;;4.10;2.35;;;;;;;;;;5032700;28;20060;-68
2024/02/15 01:21:19;;;;;;;4.45;2.15;;;;;;;;;;5033497;28;20063;-68
2024/02/15 01:23:46;;;;;;;8.30;2.30;;;;;;;;;;5033670;28;20083;-68
2024/02/15 01:26:13;;;;;;;4.03;2.38;;;;;;;;;;5033913;28;20033;-68
2024/02/15 01:28:39;;;;;;;6.97;2.30;;;;;;;;;;5033466;28;20033;-68
2024/02/15 01:31:04;;;;;;;4.45;1.98;;;;;;;;;;5033459;28;20400;-69
2024/02/15 01:33:31;;;;;;;3.70;2.28;;;;;;;;;;5033534;28;20127;-67
2024/02/15 01:35:57;;;;;;;7.78;2.40;;;;;;;;;;5033297;28;20041;-68
2024/02/15 01:38:22;;;;;;;5.68;2.50;;;;;;;;;;5032303;28;20112;-67
2024/02/15 01:40:48;;;;;;;4.32;2.60;;;;;;;;;;5032249;28;20064;-67
2024/02/15 01:43:14;;;;;;;3.58;2.33;;;;;;;;;;5033715;28;20075;-68
2024/02/15 01:45:39;;;;;;;3.70;2.55;;;;;;;;;;5032903;28;20453;-67
2024/02/15 01:48:05;;;;;;;3.92;2.75;;;;;;;;;;5033062;28;20120;-69
2024/02/15 01:50:32;;;;;;;3.17;2.20;;;;;;;;;;5028921;28;20061;-67
2024/02/15 01:52:59;;;;;;;4.28;3.05;;;;;;;;;;5031409;28;20041;-67
2024/02/15 01:55:24;;;;;;;9.77;2.78;;;;;;;;;;5032133;28;20033;-67
2024/02/15 01:57:50;;;;;;;5.28;3.35;;;;;;;;;;5032038;28;20033;-67
2024/02/15 02:00:19;;;;;;;7.40;3.15;;;;;;;;;;5030908;28;20064;-68
2024/02/15 02:02:45;;;;;;;4.07;2.92;;;;;;;;;;5032275;28;20405;-68
2024/02/15 02:05:10;;;;;;;4.40;3.10;;;;;;;;;;5031866;28;20053;-67
2024/02/15 02:07:37;;;;;;;5.13;2.85;;;;;;;;;;5027241;28;20091;-67
2024/02/15 02:10:02;;;;;;;6.57;2.88;;;;;;;;;;5032755;28;20037;-68
2024/02/15 02:12:28;;;;;;;4.28;2.72;;;;;;;;;;5031072;28;20388;-67
2024/02/15 02:14:56;;;;;;;6.45;2.85;;;;;;;;;;5030350;28;20481;-68
2024/02/15 02:17:22;;;;;;;3.83;2.35;;;;;;;;;;5036336;28;20029;-67
2024/02/15 02:19:49;;;;;;;4.95;2.30;;;;;;;;;;5034479;28;20037;-68
2024/02/15 02:22:15;;;;;;;3.30;1.98;;;;;;;;;;5031658;28;20094;-68
2024/02/15 02:25:08;;;;;;;4.32;2.25;;;;;;;;;;5032602;28;20051;-67
2024/02/15 02:27:33;;;;;;;3.17;1.98;;;;;;;;;;5032423;28;20492;-67
2024/02/15 02:30:06;;;;;;;3.85;2.17;;;;;;;;;;5032789;28;20037;-67
2024/02/15 02:32:33;;;;;;;3.00;1.65;;;;;;;;;;5031988;28;20036;-67
2024/02/15 02:34:58;;;;;;;3.05;2.00;;;;;;;;;;5032807;28;20151;-67
2024/02/15 02:37:24;;;;;;;3.85;1.88;;;;;;;;;;5032280;28;20469;-68
2024/02/15 02:39:50;;;;;;;3.08;1.77;;;;;;;;;;5032073;28;20037;-68
2024/02/15 02:42:16;;;;;;;6.88;1.95;;;;;;;;;;5032070;28;20037;-67
2024/02/15 02:44:41;;;;;;;3.70;2.05;;;;;;;;;;5032556;28;20038;-67
2024/02/15 02:47:06;;;;;;;4.90;2.03;;;;;;;;;;5031912;28;20033;-67
2024/02/15 02:49:32;;;;;;;2.95;1.90;;;;;;;;;;5014480;28;20045;-67
2024/02/15 02:51:57;;;;;;;6.45;2.40;;;;;;;;;;5030863;28;20497;-67
2024/02/15 02:54:22;;;;;;;5.88;2.40;;;;;;;;;;5031787;28;20087;-67
2024/02/15 02:56:48;;;;;;;4.57;2.10;;;;;;;;;;5032283;28;20120;-67
2024/02/15 02:59:13;;;;;;;5.18;2.38;;;;;;;;;;5030571;28;20025;-67
2024/02/15 03:01:39;;;;;;;4.53;2.42;;;;;;;;;;5031432;28;20038;-67
2024/02/15 03:04:05;;;;;;;5.20;2.33;;;;;;;;;;5031788;28;20628;-67
2024/02/15 03:06:30;;;;;;;3.72;2.22;;;;;;;;;;5031552;28;20050;-67
2024/02/15 03:08:55;;;;;;;4.38;2.25;;;;;;;;;;5031582;28;20033;-67
2024/02/15 03:11:21;;;;;;;5.38;2.40;;;;;;;;;;5031825;28;20595;-67
2024/02/15 03:13:48;;;;;;;3.78;2.25;;;;;;;;;;5031641;28;20408;-67
2024/02/15 03:16:13;;;;;;;6.20;2.70;;;;;;;;;;5031983;28;20041;-67
2024/02/15 03:18:38;;;;;;;4.07;2.22;;;;;;;;;;5030913;28;20044;-68
2024/02/15 03:21:04;;;;;;;4.38;2.10;;;;;;;;;;5031605;28;20604;-67
2024/02/15 03:23:30;;;;;;;4.85;2.53;;;;;;;;;;5027997;28;20480;-67
2024/02/15 03:25:56;;;;;;;4.28;2.53;;;;;;;;;;5038528;28;20045;-67
2024/02/15 03:28:22;;;;;;;7.18;2.20;;;;;;;;;;5034379;28;20037;-67
2024/02/15 03:30:48;;;;;;;9.80;2.22;;;;;;;;;;5030456;28;20091;-68
2024/02/15 03:33:13;;;;;;;4.20;2.42;;;;;;;;;;5033280;28;20057;-67
2024/02/15 03:35:39;;;;;;;6.60;3.17;;;;;;;;;;5034547;28;20025;-67
2024/02/15 03:38:05;;;;;;;9.00;2.72;;;;;;;;;;5031206;28;20033;-68
2024/02/15 03:40:32;;;;;;;4.65;3.00;;;;;;;;;;5036493;28;20045;-68
2024/02/15 03:42:58;;;;;;;6.75;3.20;;;;;;;;;;5031453;28;20084;-67
2024/02/15 03:45:24;;;;;;;5.20;3.05;;;;;;;;;;5013444;28;20033;-67
2024/02/15 03:47:50;;;;;;;10.30;3.20;;;;;;;;;;5030206;28;20075;-68
2024/02/15 03:50:16;;;;;;;6.25;3.22;;;;;;;;;;5033778;28;20540;-66
2024/02/15 03:52:41;;;;;;;4.47;2.90;;;;;;;;;;5034783;28;20120;-67
2024/02/15 03:55:07;;;;;;;6.38;3.47;;;;;;;;;;5037854;28;20044;-68
2024/02/15 03:57:33;;;;;;;9.30;3.60;;;;;;;;;;5030755;28;20041;-67
2024/02/15 03:59:59;;;;;;;6.10;3.20;;;;;;;;;;5029507;28;20087;-67
2024/02/15 04:02:28;;;;;;;7.22;4.00;;;;;;;;;;5030628;28;20558;-67
2024/02/15 04:04:54;;;;;;;5.35;3.38;;;;;;;;;;5013213;28;20049;-68
2024/02/15 04:07:21;;;;;;;7.35;3.67;;;;;;;;;;5030461;28;20045;-67
2024/02/15 04:09:46;;;;;;;6.28;3.50;;;;;;;;;;5030637;28;20053;-67
2024/02/15 04:12:12;;;;;;;5.10;3.28;;;;;;;;;;5030539;28;20639;-67
2024/02/15 04:14:41;;;;;;;5.55;3.47;;;;;;;;;;5030494;28;20040;-67
2024/02/15 04:17:06;;;;;;;7.32;3.65;;;;;;;;;;5030754;28;20048;-67
2024/02/15 04:19:32;;;;;;;5.15;3.28;;;;;;;;;;5013441;28;20042;-68
2024/02/15 04:21:59;;;;;;;5.72;3.20;;;;;;;;;;5029365;28;20052;-68
2024/02/15 04:24:25;;;;;;;5.28;2.97;;;;;;;;;;5030516;28;20044;-67
2024/02/15 04:26:51;;;;;;;7.70;3.53;;;;;;;;;;5030104;28;20021;-67
2024/02/15 04:29:20;;;;;;;7.25;3.38;;;;;;;;;;5030074;28;20473;-67
2024/02/15 04:31:49;;;;;;;6.60;3.53;;;;;;;;;;5030647;28;20065;-67
2024/02/15 04:34:14;;;;;;;4.53;3.17;;;;;;;;;;5029643;28;20026;-67
2024/02/15 04:36:40;;;;;;;3.80;2.60;;;;;;;;;;5030230;28;20049;-67
2024/02/15 04:39:06;;;;;;;4.72;3.00;;;;;;;;;;5030421;28;20132;-67
2024/02/15 04:41:31;;;;;;;6.30;3.03;;;;;;;;;;5030195;28;20099;-67
2024/02/15 04:43:57;;;;;;;6.38;3.22;;;;;;;;;;5030069;28;20116;-68
2024/02/15 04:46:22;;;;;;;8.10;3.17;;;;;;;;;;5030101;28;20171;-68
2024/02/15 04:48:51;;;;;;;5.90;3.05;;;;;;;;;;5030037;28;20029;-67
2024/02/15 04:51:17;;;;;;;4.80;2.90;;;;;;;;;;5029929;28;20033;-67
2024/02/15 04:53:46;;;;;;;3.92;2.45;;;;;;;;;;5025304;28;20044;-67
2024/02/15 04:56:16;;;;;;;4.35;2.70;;;;;;;;;;5028281;28;20037;-67
2024/02/15 04:58:45;;;;;;;4.13;2.50;;;;;;;;;;5028818;28;20033;-67
2024/02/15 05:01:15;;;;;;;5.05;2.88;;;;;;;;;;5029588;28;20041;-68
2024/02/15 05:03:41;;;;;;;4.65;2.55;;;;;;;;;;5027954;28;20065;-67
2024/02/15 05:06:09;;;;;;;6.25;2.97;;;;;;;;;;5027912;28;20120;-67
2024/02/15 05:08:36;;;;;;;5.47;2.83;;;;;;;;;;5029994;28;20370;-67
2024/02/15 05:11:04;;;;;;;5.75;2.53;;;;;;;;;;5030239;28;20037;-67
2024/02/15 05:13:29;;;;;;;4.90;2.85;;;;;;;;;;5029465;28;20045;-67
2024/02/15 05:15:55;;;;;;;5.47;2.30;;;;;;;;;;5030020;28;20500;-68
2024/02/15 05:18:20;;;;;;;6.07;2.38;;;;;;;;;;5029961;28;20439;-67
2024/02/15 05:20:46;;;;;;;5.90;2.30;;;;;;;;;;5029783;28;20044;-68
2024/02/15 05:23:12;;;;;;;4.68;2.20;;;;;;;;;;5029449;28;20060;-68
2024/02/15 05:25:37;;;;;;;5.97;2.58;;;;;;;;;;5029893;28;20044;-68
2024/02/15 05:28:05;;;;;;;3.92;2.28;;;;;;;;;;5029864;28;20029;-67
2024/02/15 05:30:32;;;;;;;8.15;2.63;;;;;;;;;;5029731;28;20041;-67
2024/02/15 05:32:57;;;;;;;4.43;2.30;;;;;;;;;;5029281;28;20035;-67
2024/02/15 05:35:24;;;;;;;7.47;2.53;;;;;;;;;;5029784;28;20384;-68
2024/02/15 05:37:52;;;;;;;5.72;2.63;;;;;;;;;;5028845;28;20041;-68
2024/02/15 05:40:19;;;;;;;4.07;2.38;;;;;;;;;;5029387;28;20033;-67
2024/02/15 05:42:45;;;;;;;5.50;2.20;;;;;;;;;;5028672;28;20481;-67
2024/02/15 05:45:25;;;;;;;5.68;2.78;;;;;;;;;;5029404;28;20036;-68
2024/02/15 05:47:52;;;;;;;6.28;2.13;;;;;;;;;;5031954;28;20041;-67
2024/02/15 05:50:20;;;;;;;4.60;2.38;;;;;;;;;;5015779;28;20477;-67
2024/02/15 05:52:46;;;;;;;4.13;2.30;;;;;;;;;;5032286;28;20117;-67
2024/02/15 05:55:16;;;;;;;4.53;2.03;;;;;;;;;;5033256;28;20500;-67
2024/02/15 05:57:42;;;;;;;11.27;2.28;;;;;;;;;;5031675;28;20087;-67
2024/02/15 06:00:08;;;;;;;5.05;2.22;;;;;;;;;;5035026;28;20417;-67
2024/02/15 06:02:33;;;;;;;5.90;2.25;;;;;;;;;;5032739;28;20128;-67
2024/02/15 06:05:03;;;;;;;6.50;2.35;;;;;;;;;;5032966;28;20041;-68
2024/02/15 06:07:28;;;;;;;4.72;2.22;;;;;;;;;;5032905;28;20033;-68
2024/02/15 06:09:54;;;;;;;5.00;2.30;;;;;;;;;;5033068;28;20039;-69
2024/02/15 06:12:20;;;;;;;6.47;2.10;;;;;;;;;;5033032;28;20036;-67
2024/02/15 06:14:46;;;;;;;5.00;2.15;;;;;;;;;;5032823;28;20104;-68
2024/02/15 06:17:11;;;;;;;4.07;2.10;;;;;;;;;;5032374;28;20435;-67
2024/02/15 06:19:37;;;;;;;7.38;2.13;;;;;;;;;;5027282;28;20029;-67
2024/02/15 06:22:04;;;;;;;5.20;2.28;;;;;;;;;;5030909;28;20473;-68
2024/02/15 06:24:29;;;;;;;8.27;2.25;;;;;;;;;;5032586;28;20091;-67
2024/02/15 06:26:59;;;;;;;5.43;1.90;;;;;;;;;;5032525;28;20411;-67
2024/02/15 06:40:22;;;;;;;5.13;2.40;;;;;;;;;;5030388;28;20068;-69
2024/02/15 06:42:48;;;;;;;8.45;2.50;;;;;;;;;;5030384;28;20524;-67
2024/02/15 06:45:13;;;;;;;8.32;2.88;;;;;;;;;;5031339;28;20033;-67
2024/02/15 06:47:43;;;;;;;8.00;2.58;;;;;;;;;;5031433;28;20033;-67
2024/02/15 06:50:13;;;;;;;9.32;2.90;;;;;;;;;;5032106;28;20487;-67
2024/02/15 06:52:38;;;;;;;6.40;2.95;;;;;;;;;;5032389;28;20038;-67
2024/02/15 06:55:06;;;;;;;7.70;2.70;;;;;;;;;;5031747;28;20037;-68
2024/02/15 06:57:35;;;;;;;6.85;3.00;;;;;;;;;;5031949;28;20072;-67
2024/02/15 07:00:02;;;;;;;9.40;3.35;;;;;;;;;;5031779;28;20075;-68
2024/02/15 07:02:28;;;;;;;10.07;3.30;;;;;;;;;;5025874;28;20045;-69
2024/02/15 07:04:54;;;;;;;10.15;3.60;;;;;;;;;;5028624;28;20052;-68
2024/02/15 07:07:19;;;;;;;11.57;3.83;;;;;;;;;;5022206;28;20128;-67
2024/02/15 07:09:44;;;;;;;6.93;3.40;;;;;;;;;;5030187;28;20081;-67
2024/02/15 07:12:10;;;;;;;11.02;4.05;;;;;;;;;;5031326;28;20070;-68
2024/02/15 07:14:35;;;;;;;14.25;4.03;;;;;;;;;;5030788;28;20065;-67
2024/02/15 07:17:00;;;;;;;13.43;4.13;;;;;;;;;;5031252;28;20438;-67
2024/02/15 07:19:27;;;;;;;8.52;3.47;;;;;;;;;;5031075;28;20437;-68
2024/02/15 07:21:52;;;;;;;14.68;3.78;;;;;;;;;;5029711;28;20029;-67
2024/02/15 07:24:19;;;;;;;13.10;4.50;;;;;;;;;;5029524;28;20500;-68
2024/02/15 07:26:44;;;;;;;13.77;4.68;;;;;;;;;;5030436;28;20037;-68
2024/02/15 07:29:10;;;;;;;7.85;3.28;;;;;;;;;;5030748;28;20461;-69
2024/02/15 07:31:36;;;;;;;12.18;3.80;;;;;;;;;;5031431;28;20095;-68
2024/02/15 07:34:03;;;;;;;14.15;3.90;;;;;;;;;;5029532;28;20045;-68
2024/02/15 07:36:28;;;;;;;16.42;4.93;;;;;;;;;;5031233;28;20040;-68
2024/02/15 07:38:57;;;;;;;13.00;5.45;;;;;;;;;;5031355;28;20041;-68
2024/02/15 07:41:24;;;;;;;18.98;5.60;;;;;;;;;;5028815;28;20033;-68
2024/02/15 07:43:50;;;;;;;20.45;6.00;;;;;;;;;;5031543;28;20126;-68
2024/02/15 07:46:16;;;;;;;17.15;5.57;;;;;;;;;;5030898;28;20457;-67
2024/02/15 07:48:46;;;;;;;15.63;5.50;;;;;;;;;;5030656;28;20049;-67
2024/02/15 07:51:21;;;;;;;17.08;6.30;;;;;;;;;;5011857;28;20134;-68
2024/02/15 07:53:47;;;;;;;12.77;5.32;;;;;;;;;;5021540;28;20163;-68
2024/02/15 07:56:14;;;;;;;11.68;4.90;;;;;;;;;;5029655;28;20109;-68
2024/02/15 07:58:41;;;;;;;16.50;5.97;;;;;;;;;;5026184;28;20045;-68
2024/02/15 08:01:08;;;;;;;13.05;5.57;;;;;;;;;;5029922;28;20129;-68
2024/02/15 08:03:35;;;;;;;17.90;5.38;;;;;;;;;;5026730;28;20052;-69
2024/02/15 08:06:00;;;;;;;17.83;5.20;;;;;;;;;;5030542;28;20053;-68
2024/02/15 08:08:25;;;;;;;19.02;6.07;;;;;;;;;;5030131;28;20079;-68
2024/02/15 08:10:51;;;;;;;17.20;6.75;;;;;;;;;;5028749;28;20493;-68
2024/02/15 08:13:17;;;;;;;16.38;5.07;;;;;;;;;;5030702;28;20041;-68
2024/02/15 08:15:44;;;;;;;18.98;6.97;;;;;;;;;;5029064;28;20037;-67
2024/02/15 08:18:12;;;;;;;18.60;5.47;;;;;;;;;;5029538;28;20117;-68
2024/02/15 08:20:37;;;;;;;20.10;5.97;;;;;;;;;;5028105;28;20037;-69
2024/02/15 08:23:04;;;;;;;13.65;4.22;;;;;;;;;;5022818;28;20447;-68
2024/02/15 08:25:29;;;;;;;17.92;5.10;;;;;;;;;;5027713;28;20125;-68
2024/02/15 08:27:55;;;;;;;17.00;4.22;;;;;;;;;;5028944;28;20467;-69
2024/02/15 08:30:20;;;;;;;12.43;3.72;;;;;;;;;;5029312;28;20464;-68
2024/02/15 08:32:47;;;;;;;17.80;4.57;;;;;;;;;;5026463;28;20501;-67
2024/02/15 08:35:13;;;;;;;14.10;4.03;;;;;;;;;;5029766;28;20093;-68
2024/02/15 08:37:39;;;;;;;7.88;2.63;;;;;;;;;;5030304;28;20165;-68
2024/02/15 08:40:10;;;;;;;11.25;2.63;;;;;;;;;;5030258;28;20041;-68
2024/02/15 08:42:38;;;;;;;5.43;1.92;;;;;;;;;;5029502;28;20037;-68
2024/02/15 08:45:04;;;;;;;11.65;2.95;;;;;;;;;;5030399;28;20120;-68
2024/02/15 08:47:29;;;;;;;12.82;2.42;;;;;;;;;;5029885;28;20549;-68
2024/02/15 08:49:54;;;;;;;15.13;2.20;;;;;;;;;;5030025;28;20037;-68
2024/02/15 08:52:20;;;;;;;9.43;1.92;;;;;;;;;;5030172;28;20132;-68
2024/02/15 08:54:45;;;;;;;10.45;2.25;;;;;;;;;;5030015;28;20100;-67
2024/02/15 08:57:11;;;;;;;11.65;2.30;;;;;;;;;;5030058;28;20038;-68
2024/02/15 08:59:36;;;;;;;10.80;2.30;;;;;;;;;;5029802;28;20069;-67
2024/02/15 09:02:02;;;;;;;10.57;2.25;;;;;;;;;;5030271;28;20021;-68
2024/02/15 09:04:28;;;;;;;6.70;2.17;;;;;;;;;;5029083;28;20128;-68
2024/02/15 09:06:53;;;;;;;10.95;2.85;;;;;;;;;;5029961;28;20684;-68
2024/02/15 09:09:18;;;;;;;9.52;2.40;;;;;;;;;;5029755;28;20449;-67
2024/02/15 09:11:44;;;;;;;8.98;2.22;;;;;;;;;;5030031;28;20045;-67
2024/02/15 09:14:09;;;;;;;11.38;2.38;;;;;;;;;;5029643;28;20045;-68
2024/02/15 09:16:39;;;;;;;9.15;3.20;;;;;;;;;;5029772;28;20033;-67
2024/02/15 09:19:06;;;;;;;14.35;3.40;;;;;;;;;;5012402;28;20168;-67
2024/02/15 09:21:33;;;;;;;9.90;3.00;;;;;;;;;;5015125;28;20489;-69
2024/02/15 09:23:59;;;;;;;13.40;2.63;;;;;;;;;;5019021;28;20033;-68
2024/02/15 09:26:24;;;;;;;10.57;2.50;;;;;;;;;;5025273;28;20131;-68
2024/02/15 09:28:50;;;;;;;10.45;2.10;;;;;;;;;;5028784;28;20057;-69
2024/02/15 09:31:15;;;;;;;10.30;2.05;;;;;;;;;;5027669;28;20041;-68
2024/02/15 09:33:40;;;;;;;12.20;2.80;;;;;;;;;;5027020;28;20041;-69
2024/02/15 09:36:06;;;;;;;11.95;2.30;;;;;;;;;;5028507;28;20033;-68
2024/02/15 09:38:31;;;;;;;11.27;2.13;;;;;;;;;;5029295;28;20033;-67
2024/02/15 09:40:57;;;;;;;10.05;2.10;;;;;;;;;;5028902;28;20041;-68
2024/02/15 09:43:25;;;;;;;9.38;2.88;;;;;;;;;;5023659;28;20033;-68
2024/02/15 09:45:52;;;;;;;11.23;3.35;;;;;;;;;;5028454;28;20040;-68
2024/02/15 09:48:18;;;;;;;11.60;3.40;;;;;;;;;;5029616;28;20077;-68
2024/02/15 09:50:45;;;;;;;8.90;2.30;;;;;;;;;;5028809;28;20515;-67
2024/02/15 09:53:11;;;;;;;12.68;2.33;;;;;;;;;;5028383;28;20128;-67
2024/02/15 09:55:36;;;;;;;8.05;2.38;;;;;;;;;;5028588;28;20049;-69
2024/02/15 09:58:04;;;;;;;10.07;2.38;;;;;;;;;;5027108;28;20083;-68
2024/02/15 10:00:30;;;;;;;9.27;2.47;;;;;;;;;;5028229;28;20514;-68
2024/02/15 10:02:55;;;;;;;10.50;2.38;;;;;;;;;;5020491;28;20045;-68
2024/02/15 10:05:22;;;;;;;11.40;2.35;;;;;;;;;;5022719;28;20119;-68
2024/02/15 10:07:48;;;;;;;11.32;2.58;;;;;;;;;;5026664;28;21890;-67
2024/02/15 10:10:19;;;;;;;6.07;2.00;;;;;;;;;;5026858;28;20117;-69
2024/02/15 10:12:48;;;;;;;6.70;1.88;;;;;;;;;;5026989;28;20046;-67
2024/02/15 10:15:40;;;;;;;7.32;1.67;;;;;;;;;;5025497;28;20108;-68
2024/02/15 10:18:08;;;;;;;5.30;1.80;;;;;;;;;;5025582;28;20041;-68
2024/02/15 10:20:35;;;;;;;9.93;1.77;;;;;;;;;;5027268;28;20044;-68
2024/02/15 10:23:00;;;;;;;6.38;2.33;;;;;;;;;;5026471;28;20045;-68
2024/02/15 10:25:29;;;;;;;10.18;2.63;;;;;;;;;;5026589;28;20049;-68
2024/02/15 10:28:06;;;;;;;8.00;1.95;;;;;;;;;;5027056;28;20040;-68
2024/02/15 10:30:34;;;;;;;7.47;1.50;;;;;;;;;;5025513;28;20123;-68
2024/02/15 10:32:59;;;;;;;2.97;1.13;;;;;;;;;;5026123;28;20036;-70
2024/02/15 10:35:25;;;;;;;7.40;1.80;;;;;;;;;;5026184;28;20046;-68
2024/02/15 10:37:50;;;;;;;11.02;2.20;;;;;;;;;;5026006;28;20444;-68
2024/02/15 10:40:23;;;;;;;4.75;1.77;;;;;;;;;;5010273;28;20122;-68
2024/02/15 10:42:51;;;;;;;8.82;2.13;;;;;;;;;;5028446;28;20060;-68
2024/02/15 10:45:17;;;;;;;8.50;2.42;;;;;;;;;;5027992;28;20038;-68
2024/02/15 10:47:49;;;;;;;5.00;1.90;;;;;;;;;;5027195;28;21023;-68
2024/02/15 10:50:15;;;;;;;3.47;1.55;;;;;;;;;;5027555;28;20033;-69
2024/02/15 10:52:51;;;;;;;6.43;2.03;;;;;;;;;;5026932;28;20069;-68
2024/02/15 10:55:53;;;;;;;8.30;1.90;;;;;;;;;;5025226;28;20049;-68
2024/02/15 10:58:20;;;;;;;7.80;1.67;;;;;;;;;;4987234;28;20057;-67
2024/02/15 11:00:46;;;;;;;7.18;1.80;;;;;;;;;;5027187;28;20405;-69
2024/02/15 11:03:17;;;;;;;4.90;1.60;;;;;;;;;;5008949;28;20108;-68
2024/02/15 11:05:43;;;;;;;7.80;1.77;;;;;;;;;;5016208;28;20050;-68
2024/02/15 11:08:09;;;;;;;6.80;1.80;;;;;;;;;;5026159;28;20044;-67
2024/02/15 11:10:35;;;;;;;5.03;1.92;;;;;;;;;;5025890;28;20835;-69
2024/02/15 11:13:01;;;;;;;8.75;2.53;;;;;;;;;;5025791;28;20044;-67
2024/02/15 11:15:35;;;;;;;7.38;1.80;;;;;;;;;;5026513;28;20040;-68
2024/02/15 11:18:01;;;;;;;6.22;1.48;;;;;;;;;;5026695;28;20111;-69
2024/02/15 11:20:32;;;;;;;10.07;1.70;;;;;;;;;;5009914;28;20521;-68
2024/02/15 11:22:58;;;;;;;7.28;1.90;;;;;;;;;;5027010;28;20420;-69
2024/02/15 11:25:38;;;;;;;8.82;1.42;;;;;;;;;;5026650;28;20067;-68
2024/02/15 11:28:30;;;;;;;5.38;1.80;;;;;;;;;;5026917;28;20083;-68
2024/02/15 11:30:56;;;;;;;6.03;1.83;;;;;;;;;;5025103;28;20060;-68
2024/02/15 11:33:29;;;;;;;7.38;1.65;;;;;;;;;;5008794;28;20562;-68
2024/02/15 11:36:11;;;;;;;5.47;2.40;;;;;;;;;;5026752;28;20026;-68
2024/02/15 11:38:40;;;;;;;8.85;1.73;;;;;;;;;;5024859;28;20336;-67
2024/02/15 11:41:06;;;;;;;9.88;2.47;;;;;;;;;;5025440;28;20033;-68
2024/02/15 11:43:52;;;;;;;7.57;2.55;;;;;;;;;;5022619;28;20036;-68
2024/02/15 11:46:18;;;;;;;7.55;2.97;;;;;;;;;;5027410;28;20041;-68
2024/02/15 11:48:48;;;;;;;11.07;3.22;;;;;;;;;;5026267;28;20033;-68
2024/02/15 11:51:30;;;;;;;6.50;1.70;;;;;;;;;;5022002;28;20049;-68
2024/02/15 11:54:07;;;;;;;9.80;1.83;;;;;;;;;;5021231;28;20471;-67
2024/02/15 11:56:50;;;;;;;5.32;1.75;;;;;;;;;;5026678;28;20037;-68
2024/02/15 11:59:28;;;;;;;5.60;1.45;;;;;;;;;;5026558;28;20068;-68
2024/02/15 12:18:42;;;;;;;6.35;1.92;;;;;;;;;;5026825;28;19986;-68
2024/02/15 12:21:09;;;;;;;3.83;1.60;;;;;;;;;;5025626;28;20030;-68
2024/02/15 12:23:37;;;;;;;3.85;1.50;;;;;;;;;;5027393;28;20076;-68
2024/02/15 12:26:03;;;;;;;6.80;1.90;;;;;;;;;;5026555;28;20037;-68
2024/02/15 12:28:29;;;;;;;6.50;2.05;;;;;;;;;;5024234;28;20033;-67
2024/02/15 12:30:58;;;;;;;7.53;2.00;;;;;;;;;;5025606;28;20506;-68
2024/02/15 12:33:23;;;;;;;5.43;1.60;;;;;;;;;;5008265;28;20128;-68
2024/02/15 12:35:50;;;;;;;7.10;2.00;;;;;;;;;;5025216;28;20485;-67
2024/02/15 12:38:16;;;;;;;5.65;1.30;;;;;;;;;;5027925;28;20040;-68
2024/02/15 12:40:41;;;;;;;5.22;1.48;;;;;;;;;;5026964;28;20112;-69
2024/02/15 12:43:08;;;;;;;5.57;1.58;;;;;;;;;;5024942;28;20164;-68
2024/02/15 12:45:36;;;;;;;7.97;2.25;;;;;;;;;;5026414;28;20060;-68
2024/02/15 12:48:03;;;;;;;10.52;1.92;;;;;;;;;;5026091;28;20048;-69
2024/02/15 12:50:30;;;;;;;5.78;1.70;;;;;;;;;;5025463;28;20037;-68
2024/02/15 12:52:57;;;;;;;9.90;1.77;;;;;;;;;;5025085;28;20064;-69
2024/02/15 12:55:24;;;;;;;5.75;1.60;;;;;;;;;;5023517;28;20025;-67
2024/02/15 12:57:55;;;;;;;6.45;2.45;;;;;;;;;;5025758;28;20063;-69
2024/02/15 13:00:28;;;;;;;7.30;2.03;;;;;;;;;;5025918;28;20600;-68
2024/02/15 13:02:55;;;;;;;6.70;2.08;;;;;;;;;;5025118;28;20032;-68
2024/02/15 13:05:24;;;;;;;8.40;3.22;;;;;;;;;;5025654;28;20857;-68
2024/02/15 13:07:50;;;;;;;7.07;2.53;;;;;;;;;;5026120;28;20040;-68
2024/02/15 13:10:16;;;;;;;10.98;2.00;;;;;;;;;;5025749;28;20979;-68
2024/02/15 13:12:43;;;;;;;5.47;2.72;;;;;;;;;;5024679;28;20099;-68
2024/02/15 13:15:14;;;;;;;5.85;2.53;;;;;;;;;;5024343;28;20365;-67
2024/02/15 13:17:39;;;;;;;13.48;2.90;;;;;;;;;;5009409;28;20033;-68
2024/02/15 13:20:10;;;;;;;7.72;2.15;;;;;;;;;;5012884;28;20033;-69
2024/02/15 13:22:36;;;;;;;5.90;2.05;;;;;;;;;;5007130;28;20044;-69
2024/02/15 13:25:03;;;;;;;7.00;1.98;;;;;;;;;;5024737;28;20037;-69
2024/02/15 13:27:29;;;;;;;5.40;1.70;;;;;;;;;;5019624;28;20046;-68
2024/02/15 13:29:54;;;;;;;8.73;1.73;;;;;;;;;;5017614;28;20034;-68
2024/02/15 13:32:23;;;;;;;5.95;2.00;;;;;;;;;;5022632;28;20580;-69
2024/02/15 13:34:51;;;;;;;8.80;2.30;;;;;;;;;;5026902;28;20128;-68
2024/02/15 13:37:20;;;;;;;4.55;1.77;;;;;;;;;;5023650;28;20034;-70
2024/02/15 13:39:47;;;;;;;5.45;1.63;;;;;;;;;;5028225;28;20120;-68
2024/02/15 13:42:13;;;;;;;9.63;2.72;;;;;;;;;;5001790;28;20034;-69
2024/02/15 13:44:38;;;;;;;6.53;1.60;;;;;;;;;;5027643;28;20943;-68
2024/02/15 13:47:05;;;;;;;5.13;1.80;;;;;;;;;;5023491;28;20047;-68
2024/02/15 13:49:31;;;;;;;10.40;2.55;;;;;;;;;;5023548;28;20327;-68
2024/02/15 13:52:03;;;;;;;5.60;1.65;;;;;;;;;;5025024;28;20484;-69
2024/02/15 13:54:28;;;;;;;8.73;1.73;;;;;;;;;;5024139;28;20678;-68
2024/02/15 13:56:55;;;;;;;6.05;1.85;;;;;;;;;;5025779;28;20065;-68
2024/02/15 13:59:20;;;;;;;5.57;2.05;;;;;;;;;;5021966;28;20033;-68
2024/02/15 14:01:45;;;;;;;5.35;1.98;;;;;;;;;;5025079;28;20046;-68
2024/02/15 14:04:12;;;;;;;6.20;1.70;;;;;;;;;;5025921;28;20076;-69
2024/02/15 14:06:39;;;;;;;5.78;2.00;;;;;;;;;;5025263;28;20052;-67
2024/02/15 14:09:06;;;;;;;9.65;1.80;;;;;;;;;;5028464;28;20054;-68
2024/02/15 14:11:31;;;;;;;6.55;2.10;;;;;;;;;;5029318;28;20114;-68
2024/02/15 14:13:58;;;;;;;4.65;1.60;;;;;;;;;;5028801;28;20040;-68
2024/02/15 14:16:23;;;;;;;4.78;1.55;;;;;;;;;;5027998;28;20033;-68
2024/02/15 14:18:49;;;;;;;9.73;2.05;;;;;;;;;;5027823;28;20083;-67
2024/02/15 14:21:16;;;;;;;5.97;2.28;;;;;;;;;;5027995;28;20648;-68
2024/02/15 14:23:42;;;;;;;5.82;2.33;;;;;;;;;;5028022;28;20037;-68
2024/02/15 14:26:07;;;;;;;10.65;2.13;;;;;;;;;;5028888;28;20184;-69
2024/02/15 14:28:32;;;;;;;6.05;1.70;;;;;;;;;;5027476;28;20526;-69
2024/02/15 14:33:41;;;;;;;;;;;;;;;;;;5023324;28;20531;-68
2024/02/15 14:36:07;;;;;;;5.18;1.88;;;;;;;;;;5028198;28;19913;-69
2024/02/15 14:38:34;;;;;;;7.07;2.05;;;;;;;;;;5026194;28;20120;-67
2024/02/15 14:41:00;;;;;;;8.85;1.77;;;;;;;;;;5010307;28;20025;-68
2024/02/15 14:43:26;;;;;;;7.38;1.90;;;;;;;;;;5027942;28;20083;-68
2024/02/15 14:45:53;;;;;;;5.13;1.77;;;;;;;;;;5027282;28;20033;-68
2024/02/15 14:48:20;;;;;;;7.32;1.90;;;;;;;;;;5027911;28;20029;-68
2024/02/15 14:50:46;;;;;;;9.55;2.15;;;;;;;;;;5028705;28;20048;-69
2024/02/15 14:53:13;;;;;;;7.40;2.10;;;;;;;;;;5010294;28;20045;-68
2024/02/15 14:55:39;;;;;;;8.50;2.80;;;;;;;;;;5025031;28;20060;-68
2024/02/15 14:58:10;;;;;;;8.95;2.30;;;;;;;;;;5028382;28;20057;-68
2024/02/15 15:00:37;;;;;;;9.60;2.10;;;;;;;;;;5026633;28;20120;-68
2024/02/15 15:03:03;;;;;;;8.38;2.78;;;;;;;;;;5027823;28;20057;-69
2024/02/15 15:13:40;;;;;;;10.60;3.22;;;;;;;;;;5028078;28;20040;-68
2024/02/15 15:16:06;;;;;;;12.25;4.68;;;;;;;;;;5022719;28;20041;-69
2024/02/15 15:18:33;;;;;;;29.98;10.65;;;;;;;;;;5025829;28;20053;-68