Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:00;;;;;;;5.70;1.90;;;;;;;11.75;52.80;100058.30;1771849;80;21312;-81
2021/05/11 00:05:06;;;;;;;8.13;1.85;;;;;;;11.77;53.12;100041.16;1771867;81;21261;-81
2021/05/11 00:08:11;;;;;;;3.17;1.67;;;;;;;11.78;53.48;100048.34;1771674;80;21320;-81
2021/05/11 00:11:17;;;;;;;8.18;2.15;;;;;;;11.77;53.75;100040.64;1771835;81;21177;-81
2021/05/11 00:14:24;;;;;;;2.72;1.32;;;;;;;11.76;54.03;100032.09;1771779;81;21826;-81
2021/05/11 00:17:30;;;;;;;6.03;2.27;;;;;;;11.75;53.79;100042.70;1771713;80;21296;-81
2021/05/11 00:20:35;;;;;;;2.98;1.60;;;;;;;11.74;53.83;100033.31;1771854;81;21264;-81
2021/05/11 00:23:41;;;;;;;3.83;1.70;;;;;;;11.75;53.54;100028.16;1771840;81;21307;-81
2021/05/11 00:26:46;;;;;;;3.25;1.55;;;;;;;11.78;53.39;100014.09;1771891;81;21197;-81
2021/05/11 00:29:52;;;;;;;5.10;2.20;;;;;;;11.82;53.40;100022.29;1771834;81;21691;-81
2021/05/11 00:32:59;;;;;;;4.53;1.98;;;;;;;11.84;53.80;100018.83;1771845;80;21732;-81
2021/05/11 00:36:05;;;;;;;4.95;2.12;;;;;;;11.86;54.17;100009.91;1771940;81;21264;-81
2021/05/11 00:39:09;;;;;;;7.58;1.90;;;;;;;11.90;54.28;100010.34;1770545;81;21878;-81
2021/05/11 00:42:15;;;;;;;14.03;1.80;;;;;;;11.92;54.06;100005.55;1771935;81;21905;-81
2021/05/11 00:45:21;;;;;;;4.50;1.90;;;;;;;11.93;53.86;100028.64;1771852;81;21338;-81
2021/05/11 00:48:25;;;;;;;12.05;2.70;;;;;;;11.93;57.31;100023.16;1771593;80;21281;-81
2021/05/11 00:51:31;;;;;;;4.12;2.37;;;;;;;11.86;61.62;100029.61;1771799;81;21186;-82
2021/05/11 00:54:38;;;;;;;8.23;2.37;;;;;;;11.72;65.01;100003.90;1771763;81;21276;-81
2021/05/11 00:57:44;;;;;;;5.45;2.65;;;;;;;11.55;65.47;99990.92;1771826;81;21300;-81
2021/05/11 01:00:49;;;;;;;7.75;2.58;;;;;;;11.47;65.52;99993.75;1771826;81;21810;-81
2021/05/11 01:03:55;;;;;;;4.45;2.40;;;;;;;11.42;65.45;99994.31;1771756;80;21284;-81
2021/05/11 01:07:01;;;;;;;6.95;2.08;;;;;;;11.39;64.78;99980.17;1771905;81;21312;-81
2021/05/11 01:10:07;;;;;;;3.08;1.90;;;;;;;11.36;63.65;99994.23;1771798;81;21854;-81
2021/05/11 01:13:14;;;;;;;6.12;2.27;;;;;;;11.37;62.44;99976.77;1771738;81;21220;-81
2021/05/11 01:16:20;;;;;;;4.53;1.95;;;;;;;11.39;61.81;99979.66;1771802;81;21260;-82
2021/05/11 01:19:32;;;;;;;4.92;1.82;;;;;;;11.44;61.15;99979.93;1771517;80;21331;-81
2021/05/11 01:25:44;;;;;;;5.53;2.02;;;;;;;11.50;58.99;99981.90;1771886;81;21260;-81
2021/05/11 01:49:06;;;;;;;6.55;2.22;;;;;;;11.69;54.65;99970.02;1771205;80;21188;-81
2021/05/11 02:25:34;;;;;;;4.15;1.98;;;;;;;11.37;55.44;99935.69;1785685;80;21237;-81
2021/05/11 02:28:41;;;;;;;5.58;2.10;;;;;;;11.32;55.81;99934.04;1785603;80;21818;-81
2021/05/11 02:31:47;;;;;;;5.75;1.92;;;;;;;11.27;56.13;99930.50;1785784;80;21909;-81
2021/05/11 02:34:54;;;;;;;2.35;1.55;;;;;;;11.20;56.46;99916.73;1785434;79;21315;-81
2021/05/11 02:37:58;;;;;;;3.83;1.75;;;;;;;11.15;56.75;99916.46;1785520;80;21173;-81
2021/05/11 02:41:04;;;;;;;5.25;2.87;;;;;;;11.11;56.83;99900.61;1785604;80;21295;-81
2021/05/11 02:44:09;;;;;;;5.25;2.05;;;;;;;11.08;56.98;99892.77;1785626;80;21359;-81
2021/05/11 02:47:13;;;;;;;7.37;2.22;;;;;;;11.05;57.01;99904.08;1785616;80;21592;-81
2021/05/11 02:50:18;;;;;;;8.78;2.77;;;;;;;11.04;56.71;99915.55;1785407;79;21187;-81
2021/05/11 02:53:23;;;;;;;7.17;3.20;;;;;;;11.06;56.44;99902.55;1785569;80;21187;-82
2021/05/11 02:56:28;;;;;;;5.20;2.40;;;;;;;11.11;56.15;99904.19;1785627;80;21160;-81
2021/05/11 02:59:33;;;;;;;7.25;2.33;;;;;;;11.18;55.92;99891.42;1785618;80;21825;-81
2021/05/11 03:02:39;;;;;;;11.28;2.35;;;;;;;11.25;55.35;99903.85;1785628;80;21287;-81
2021/05/11 03:05:45;;;;;;;14.18;2.25;;;;;;;11.33;55.19;99896.03;1785605;79;21287;-81
2021/05/11 03:08:50;;;;;;;13.38;2.33;;;;;;;11.36;54.89;99891.03;1785628;80;21200;-81
2021/05/11 03:11:56;;;;;;;7.80;2.50;;;;;;;11.39;54.93;99885.70;1745071;82;21152;-81
2021/05/11 03:15:02;;;;;;;7.80;2.90;;;;;;;11.41;54.99;99889.08;1745064;82;21147;-81
2021/05/11 03:18:08;;;;;;;8.48;2.95;;;;;;;11.40;54.92;99898.34;1743493;81;21199;-81
2021/05/11 03:21:15;;;;;;;7.65;2.25;;;;;;;11.40;55.25;99890.13;1744780;81;21323;-81
2021/05/11 03:24:20;;;;;;;8.03;2.50;;;;;;;11.39;55.02;99893.39;1745000;81;21204;-81
2021/05/11 03:27:26;;;;;;;6.05;2.62;;;;;;;11.42;55.37;99889.41;1745011;81;21291;-81
2021/05/11 03:30:31;;;;;;;7.45;2.55;;;;;;;11.44;55.42;99877.23;1745082;82;21275;-81
2021/05/11 03:33:37;;;;;;;10.75;2.65;;;;;;;11.48;55.69;99880.44;1745067;81;21205;-81
2021/05/11 03:36:42;;;;;;;10.35;2.20;;;;;;;11.52;55.62;99880.36;1745060;82;21147;-81
2021/05/11 03:39:48;;;;;;;8.45;2.30;;;;;;;11.62;55.54;99881.41;1745031;82;21136;-81
2021/05/11 03:43:07;;;;;;;11.40;2.42;;;;;;;11.74;55.47;99874.39;1745048;81;21837;-81
2021/05/11 03:46:06;;;;;;;7.30;2.42;;;;;;;11.86;55.51;99872.04;1745067;82;21809;-81
2021/05/11 03:49:08;;;;;;;4.95;2.33;;;;;;;11.98;55.16;99871.83;1744996;81;21196;-81
2021/05/11 03:52:14;;;;;;;9.83;2.50;;;;;;;12.11;54.79;99868.37;1745016;81;21734;-81
2021/05/11 03:55:19;;;;;;;4.22;2.25;;;;;;;12.27;54.75;99866.70;1745055;82;21184;-81
2021/05/11 03:58:26;;;;;;;3.83;2.10;;;;;;;12.50;54.23;99865.94;1744880;81;21294;-82
2021/05/11 04:01:30;;;;;;;3.33;1.80;;;;;;;12.75;54.08;99849.01;1745004;82;21295;-81
2021/05/11 04:04:36;;;;;;;4.42;2.20;;;;;;;12.99;52.93;99858.15;1745025;82;21734;-82
2021/05/11 04:07:41;;;;;;;4.30;2.90;;;;;;;13.20;52.75;99856.34;1745014;81;21200;-82
2021/05/11 04:10:51;;;;;;;4.87;2.72;;;;;;;13.39;51.89;99872.61;1759225;80;22049;-82
2021/05/11 04:17:03;;;;;;;8.83;2.80;;;;;;;13.73;51.27;99897.77;1785666;80;21849;-81
2021/05/11 04:20:10;;;;;;;5.10;2.67;;;;;;;13.85;51.30;99898.88;1785469;80;21245;-82
2021/05/11 04:23:15;;;;;;;6.10;3.00;;;;;;;13.97;51.00;99879.86;1785568;80;21335;-81
2021/05/11 04:26:21;;;;;;;6.03;2.67;;;;;;;14.10;50.41;99894.16;1785589;80;21161;-81
2021/05/11 04:29:27;;;;;;;8.43;3.15;;;;;;;14.24;50.11;99893.96;1785512;80;21714;-82
2021/05/11 04:32:37;;;;;;;5.35;2.90;;;;;;;14.33;49.90;99889.11;1785455;80;21319;-82
2021/05/11 04:35:42;;;;;;;7.05;2.98;;;;;;;14.33;50.01;99869.84;1785522;79;21165;-82
2021/05/11 04:38:47;;;;;;;7.47;2.85;;;;;;;14.26;50.00;99870.39;1785596;80;21319;-81
2021/05/11 04:41:54;;;;;;;5.72;2.85;;;;;;;14.19;49.90;99865.41;1785501;80;21288;-82
2021/05/11 04:45:01;;;;;;;5.53;2.25;;;;;;;14.17;50.17;99863.41;1787098;80;21279;-81
2021/05/11 04:48:05;;;;;;;7.37;2.70;;;;;;;14.11;49.99;99884.84;1774308;80;21299;-81
2021/05/11 04:51:12;;;;;;;5.45;2.72;;;;;;;14.05;50.81;99851.63;1764587;80;21283;-81
2021/05/11 04:54:21;;;;;;;6.65;2.50;;;;;;;14.21;50.93;99839.89;1786742;79;21200;-81
2021/05/11 04:57:26;;;;;;;5.85;2.80;;;;;;;14.44;50.12;99838.09;1817544;79;21852;-81
2021/05/11 05:00:31;;;;;;;9.33;2.80;;;;;;;14.58;50.09;99819.16;1805741;79;21173;-81
2021/05/11 05:03:43;;;;;;;5.47;2.80;;;;;;;14.67;49.08;99834.39;1809583;79;21323;-81
2021/05/11 05:06:49;;;;;;;6.55;2.62;;;;;;;14.68;49.16;99826.47;1786311;79;21287;-81
2021/05/11 05:09:54;;;;;;;11.45;2.62;;;;;;;14.73;49.27;99820.32;1787077;80;21271;-81
2021/05/11 05:13:00;;;;;;;4.10;1.90;;;;;;;14.70;49.25;99834.50;1769169;80;21295;-81
2021/05/11 05:16:07;;;;;;;8.90;2.37;;;;;;;14.54;49.34;99851.80;1785421;80;21294;-81
2021/05/11 05:19:14;;;;;;;7.58;2.17;;;;;;;14.42;49.92;99823.18;1752429;81;21268;-82
2021/05/11 05:22:19;;;;;;;5.40;1.87;;;;;;;14.41;50.10;99827.53;1770120;80;21339;-81
2021/05/11 05:25:27;;;;;;;5.03;2.25;;;;;;;14.48;50.25;99808.59;1732944;81;22124;-81
2021/05/11 05:28:36;;;;;;;4.17;2.12;;;;;;;14.64;50.05;99818.33;1742818;81;21166;-81
2021/05/11 05:31:40;;;;;;;6.22;2.12;;;;;;;14.75;49.46;99809.39;1768510;79;21795;-81
2021/05/11 05:34:46;;;;;;;5.17;2.40;;;;;;;14.86;49.12;99819.42;1752760;81;21295;-81
2021/05/11 05:37:51;;;;;;;9.95;2.50;;;;;;;14.95;49.10;99809.33;1755603;80;21143;-83
2021/05/11 05:41:02;;;;;;;4.70;2.15;;;;;;;15.15;49.27;99809.78;1756713;81;21296;-81
2021/05/11 05:44:04;;;;;;;4.72;2.25;;;;;;;15.39;48.61;99817.86;1757572;79;21299;-81
2021/05/11 05:47:09;;;;;;;4.20;2.20;;;;;;;15.53;48.57;99812.05;1769224;80;21255;-81
2021/05/11 05:50:16;;;;;;;10.18;1.92;;;;;;;15.64;48.41;99811.06;1752789;81;21687;-81
2021/05/11 05:53:30;;;;;;;8.78;2.02;;;;;;;15.74;48.99;99801.77;1760527;79;21251;-82
2021/05/11 05:56:30;;;;;;;11.25;2.15;;;;;;;15.83;48.63;99803.20;1727516;82;21284;-82
2021/05/11 05:59:39;;;;;;;4.97;1.72;;;;;;;15.78;48.93;99793.38;1766674;79;21723;-82
2021/05/11 06:02:45;;;;;;;6.30;1.90;;;;;;;15.80;49.99;99782.41;1756695;80;21861;-82
2021/05/11 06:05:50;;;;;;;5.75;2.05;;;;;;;15.94;49.36;99787.84;1763918;80;21315;-82
2021/05/11 06:08:57;;;;;;;13.08;2.98;;;;;;;16.05;49.44;99789.89;1747363;81;21759;-82
2021/05/11 06:12:09;;;;;;;5.60;2.30;;;;;;;16.07;49.73;99791.88;1728879;81;21271;-82
2021/05/11 06:18:21;;;;;;;8.80;2.42;;;;;;;16.26;50.07;99807.41;1758801;79;21280;-83
2021/05/11 06:21:26;;;;;;;6.25;2.80;;;;;;;16.39;49.38;99805.08;1761093;79;21299;-83
2021/05/11 06:24:34;;;;;;;5.60;2.50;;;;;;;16.46;48.82;99829.30;1753353;81;21240;-83
2021/05/11 06:27:39;;;;;;;17.15;2.58;;;;;;;16.51;48.87;99808.77;1729575;82;21255;-83
2021/05/11 06:30:47;;;;;;;5.10;2.52;;;;;;;16.50;49.13;99806.23;1751815;80;21808;-83
2021/05/11 06:33:53;;;;;;;7.75;3.30;;;;;;;16.44;48.80;99821.80;1726596;81;21152;-83
2021/05/11 06:36:58;;;;;;;9.10;2.40;;;;;;;16.50;49.56;99841.59;1729206;81;21221;-82
2021/05/11 06:40:03;;;;;;;7.65;2.30;;;;;;;16.59;49.34;99807.09;1756579;81;21248;-83
2021/05/11 06:43:09;;;;;;;8.68;2.45;;;;;;;16.64;50.35;99805.03;1756683;81;22447;-83
2021/05/11 06:49:37;;;;;;;7.80;2.47;;;;;;;16.74;49.60;99821.95;1759123;80;21801;-81
2021/05/11 06:52:46;;;;;;;5.37;1.98;;;;;;;16.92;50.09;99808.70;1768721;79;21725;-82
2021/05/11 06:55:47;;;;;;;6.70;2.02;;;;;;;17.21;50.31;99822.27;1739679;81;21173;-82
2021/05/11 06:58:53;;;;;;;11.00;2.80;;;;;;;17.45;49.44;99822.39;1754677;79;21980;-78
2021/05/11 07:02:00;;;;;;;10.98;2.50;;;;;;;17.59;49.26;99823.36;1725983;81;21175;-78
2021/05/11 07:05:05;;;;;;;8.90;3.05;;;;;;;17.73;48.96;99830.96;1724124;81;21173;-78
2021/05/11 07:08:17;;;;;;;4.10;2.50;;;;;;;17.85;47.86;99826.33;1758690;80;21276;-79
2021/05/11 07:14:26;;;;;;;10.10;2.65;;;;;;;17.75;48.22;99832.97;1756265;80;21272;-79
2021/05/11 07:17:33;;;;;;;6.33;2.50;;;;;;;17.77;48.25;99851.55;1758206;79;21296;-78
2021/05/11 07:20:42;;;;;;;6.67;2.10;;;;;;;17.78;48.44;99838.02;1766107;80;21308;-80
2021/05/11 07:23:48;;;;;;;11.50;2.40;;;;;;;17.76;49.30;99860.09;1754176;79;21141;-79
2021/05/11 07:27:17;;;;;;;10.60;2.30;;;;;;;17.76;49.81;99840.73;1761164;79;21867;-79
2021/05/11 07:30:12;;;;;;;6.72;2.70;;;;;;;17.80;49.46;99837.80;1763774;79;21169;-79
2021/05/11 07:33:17;;;;;;;6.15;2.12;;;;;;;17.86;49.05;99850.14;1771728;79;21267;-80
2021/05/11 07:36:24;;;;;;;7.53;2.15;;;;;;;17.80;50.08;99846.09;1724609;81;21141;-79
2021/05/11 07:39:30;;;;;;;7.37;1.95;;;;;;;17.75;50.18;99852.34;1751022;80;21729;-79
2021/05/11 07:42:36;;;;;;;11.45;2.77;;;;;;;17.81;51.19;99843.09;1765888;80;21272;-79
2021/05/11 07:46:02;;;;;;;5.72;2.30;;;;;;;17.93;50.83;99848.68;1754962;81;21149;-79
2021/05/11 07:49:06;;;;;;;4.55;1.70;;;;;;;18.04;50.27;99843.70;1757826;80;21256;-79
2021/05/11 07:52:22;;;;;;;3.92;1.60;;;;;;;18.11;51.00;99837.55;1753099;80;21244;-80
2021/05/11 08:02:19;;;;;;;4.85;2.30;;;;;;;18.19;51.38;99837.72;1753234;79;21623;-79
2021/05/11 08:15:15;;;;;;;5.15;1.87;;;;;;;17.97;52.15;99841.56;1763538;80;21212;-78
2021/05/11 08:19:02;;;;;;;5.37;2.33;;;;;;;17.81;52.80;99858.30;1763892;80;21266;-79
2021/05/11 08:27:59;;;;;;;6.40;2.00;;;;;;;17.13;55.63;99848.85;1752586;79;21255;-79
2021/05/11 08:31:04;;;;;;;3.30;1.92;;;;;;;17.07;55.63;99866.33;1765760;79;21556;-79
2021/05/11 08:34:09;;;;;;;4.65;2.30;;;;;;;17.00;56.29;99852.60;1763839;81;21263;-79
2021/05/11 08:37:20;;;;;;;10.82;2.02;;;;;;;16.93;56.48;99864.25;1759992;79;21320;-79
2021/05/11 08:40:26;;;;;;;6.00;3.17;;;;;;;16.81;56.90;99871.61;1759971;80;21281;-79
2021/05/11 08:43:37;;;;;;;10.82;2.60;;;;;;;16.64;57.33;99889.25;1757894;81;21169;-78
2021/05/11 08:46:45;;;;;;;4.85;3.02;;;;;;;16.42;57.70;99884.68;1752763;81;21186;-78
2021/05/11 08:49:51;;;;;;;4.12;2.35;;;;;;;16.22;58.36;99885.34;1763895;81;21271;-78
2021/05/11 09:06:44;;;;;;;5.00;2.60;;;;;;;15.42;61.88;99886.30;1751368;81;21315;-79
2021/05/11 09:13:56;;;;;;;7.43;2.97;;;;;;;15.33;62.50;99893.95;1728630;82;21284;-79
2021/05/11 09:26:48;;;;;;;5.55;3.22;;;;;;;15.28;64.05;99903.41;1771329;81;21318;-79
2021/05/11 09:30:10;;;;;;;6.75;3.50;;;;;;;15.29;64.11;99906.47;1765855;81;21291;-78
2021/05/11 09:33:23;;;;;;;7.65;3.55;;;;;;;15.21;64.40;99921.34;1727101;82;21141;-79
2021/05/11 09:56:55;;;;;;;3.80;2.33;;;;;;;14.66;67.39;99944.72;1701912;83;21178;-78
2021/05/11 10:00:42;;;;;;;6.58;2.65;;;;;;;14.74;67.99;99949.48;1724767;82;21153;-79
2021/05/11 10:38:06;;;;;;;0.88;0.60;;;;;;;14.18;69.73;100004.83;1771339;80;21242;-79
2021/05/11 10:44:03;;;;;;;0.70;0.60;;;;;;;14.20;68.75;100006.84;1774878;80;21176;-79
2021/05/11 10:50:01;;;;;;;0.47;0.40;;;;;;;14.65;65.34;100021.48;1763242;80;21245;-79
2021/05/11 10:53:09;;;;;;;0.62;0.30;;;;;;;14.89;64.15;100002.95;1770494;80;21270;-79
2021/05/11 10:56:37;;;;;;;0.30;0.30;;;;;;;15.11;62.28;100000.84;1737316;81;21259;-79
2021/05/11 10:59:49;;;;;;;0.30;0.30;;;;;;;15.23;61.59;100003.77;1780061;80;21243;-79
2021/05/11 11:02:49;;;;;;;0.47;0.30;;;;;;;15.29;61.37;100008.42;1771603;79;21292;-79
2021/05/11 11:06:04;;;;;;;0.23;0.23;;;;;;;15.24;61.05;100017.86;1772468;79;21231;-79
2021/05/11 11:09:16;;;;;;;1.77;0.50;;;;;;;15.07;61.09;100018.84;1769967;80;21877;-79
2021/05/11 11:12:22;;;;;;;0.35;0.30;;;;;;;14.93;62.04;100023.51;1763835;80;21286;-79
2021/05/11 11:15:27;;;;;;;0.62;0.20;;;;;;;14.81;61.92;100027.41;1738547;82;21219;-79
2021/05/11 11:18:33;;;;;;;0.85;0.30;;;;;;;14.80;62.15;100035.88;1731386;81;21271;-79
2021/05/11 11:21:48;;;;;;;5.30;0.50;;;;;;;14.92;61.84;100029.23;1722288;83;21146;-79
2021/05/11 11:24:47;;;;;;;1.47;0.30;;;;;;;14.96;60.40;100029.98;1698678;82;21256;-79
2021/05/11 11:27:54;;;;;;;0.57;0.33;;;;;;;14.94;60.50;100017.47;1725105;82;21257;-78
2021/05/11 11:30:59;;;;;;;0.33;0.30;;;;;;;14.98;60.31;100007.19;1712700;81;21271;-78
2021/05/11 11:34:33;;;;;;;3.72;0.40;;;;;;;15.16;59.93;100008.46;1713302;81;21862;-78
2021/05/11 11:37:39;;;;;;;0.68;0.35;;;;;;;15.32;59.59;100006.09;1723385;82;21813;-78
2021/05/11 11:40:44;;;;;;;0.53;0.40;;;;;;;15.50;58.77;100013.69;1728401;82;21267;-78
2021/05/11 11:43:50;;;;;;;3.08;0.40;;;;;;;15.62;56.91;100000.11;1715011;82;21312;-78
2021/05/11 11:47:11;;;;;;;0.53;0.40;;;;;;;15.62;55.54;100035.95;1723005;82;21288;-78
2021/05/11 11:50:17;;;;;;;0.30;0.20;;;;;;;15.58;55.95;100010.71;1716519;81;21803;-78
2021/05/11 11:53:27;;;;;;;0.40;0.33;;;;;;;15.63;54.83;100011.98;1708313;83;21734;-79
2021/05/11 11:59:40;;;;;;;0.82;0.37;;;;;;;15.64;53.02;100016.45;1664329;82;21838;-79
2021/05/11 12:02:45;;;;;;;0.33;0.30;;;;;;;15.60;52.51;100007.19;1723956;83;21936;-79
2021/05/11 12:05:58;;;;;;;1.75;0.30;;;;;;;15.54;51.43;100015.49;1718832;81;21706;-79
2021/05/11 12:09:01;;;;;;;0.60;0.40;;;;;;;15.47;52.03;100019.63;1694631;83;21271;-79
2021/05/11 12:12:05;;;;;;;0.30;0.30;;;;;;;15.46;51.24;100022.07;1724818;83;21283;-79
2021/05/11 12:15:21;;;;;;;0.40;0.30;;;;;;;15.50;51.64;100026.09;1712860;84;21278;-79
2021/05/11 12:18:30;;;;;;;1.42;0.53;;;;;;;15.61;51.65;100028.71;1703362;82;21903;-79
2021/05/11 12:21:33;;;;;;;1.57;0.40;;;;;;;15.72;47.98;100028.63;1713864;83;21195;-79
2021/05/11 12:24:40;;;;;;;0.85;0.30;;;;;;;15.71;48.52;100017.27;1715292;81;21221;-78
2021/05/11 12:27:48;;;;;;;0.80;0.30;;;;;;;15.64;48.57;100035.75;1711631;83;21794;-78
2021/05/11 12:30:57;;;;;;;1.05;0.53;;;;;;;15.64;48.47;100023.34;1715288;81;21142;-78
2021/05/11 12:34:02;;;;;;;0.68;0.30;;;;;;;15.65;47.09;100016.76;1717638;82;21248;-79
2021/05/11 12:37:08;;;;;;;0.40;0.30;;;;;;;15.67;46.53;100009.14;1679637;83;21253;-79
2021/05/11 12:40:32;;;;;;;0.65;0.37;;;;;;;15.72;46.75;100006.04;1720574;82;21283;-77
2021/05/11 12:43:56;;;;;;;0.80;0.25;;;;;;;15.86;47.39;100009.59;1730190;81;21328;-78
2021/05/11 12:47:08;;;;;;;3.62;0.50;;;;;;;16.15;47.00;100005.43;1713623;83;21275;-78
2021/05/11 12:50:26;;;;;;;4.80;0.40;;;;;;;16.23;46.04;100029.14;1709968;81;21282;-78
2021/05/11 12:53:39;;;;;;;2.10;0.50;;;;;;;16.13;46.38;100026.02;1718487;83;21288;-79
2021/05/11 13:00:10;;;;;;;0.28;0.28;;;;;;;15.88;46.21;100014.34;1717395;83;20301;-78
2021/05/11 13:03:22;;;;;;;4.28;0.35;;;;;;;16.07;45.95;100034.64;1725757;81;21306;-79
2021/05/11 13:16:35;;;;;;;0.98;0.40;;;;;;;16.00;45.85;100017.28;1710834;83;21182;-78
2021/05/11 13:19:54;;;;;;;0.50;0.37;;;;;;;16.14;44.43;100033.22;1724137;82;21153;-78
2021/05/11 13:26:16;;;;;;;0.45;0.30;;;;;;;15.96;43.74;100022.92;1720969;82;21212;-78
2021/05/11 13:33:11;;;;;;;2.83;0.82;;;;;;;15.55;44.21;100031.80;1717263;82;21211;-78
2021/05/11 13:36:03;;;;;;;1.75;0.40;;;;;;;15.54;45.17;100034.25;1727939;82;21188;-78
2021/05/11 13:39:09;;;;;;;0.37;0.37;;;;;;;15.64;44.65;100041.27;1711826;82;21155;-78
2021/05/11 13:42:15;;;;;;;0.20;0.20;;;;;;;15.76;44.15;100034.00;1716995;82;21290;-78
2021/05/11 13:45:24;;;;;;;0.78;0.40;;;;;;;15.88;43.10;100068.13;1718110;82;21297;-80
2021/05/11 13:48:35;;;;;;;1.92;0.60;;;;;;;15.88;42.48;100046.06;1726432;82;21306;-79
2021/05/11 13:51:40;;;;;;;1.17;0.40;;;;;;;15.86;43.29;100050.13;1727501;82;21818;-79
2021/05/11 13:54:52;;;;;;;0.98;0.50;;;;;;;15.81;43.52;100059.05;1745286;82;21291;-79
2021/05/11 14:04:25;;;;;;;0.85;0.50;;;;;;;15.44;44.51;100045.41;1726773;82;21179;-79
2021/05/11 14:07:11;;;;;;;0.93;0.60;;;;;;;15.47;45.09;100043.05;1731050;82;21256;-79
2021/05/11 14:10:11;;;;;;;1.62;0.55;;;;;;;15.52;44.96;100051.52;1723813;82;21137;-79
2021/05/11 14:13:17;;;;;;;0.50;0.50;;;;;;;15.43;44.66;100055.59;1728644;82;21278;-79
2021/05/11 14:16:22;;;;;;;0.98;0.70;;;;;;;15.30;46.08;100049.56;1733680;82;21298;-79
2021/05/11 14:19:30;;;;;;;1.67;0.80;;;;;;;15.22;45.84;100060.78;1727052;82;21149;-79
2021/05/11 14:22:35;;;;;;;4.15;0.80;;;;;;;15.23;46.72;100089.19;1698219;82;21286;-79
2021/05/11 14:25:42;;;;;;;4.15;0.82;;;;;;;15.22;46.09;100061.32;1676666;85;21213;-79
2021/05/11 14:28:50;;;;;;;1.60;0.80;;;;;;;15.06;46.61;100084.11;1673639;85;21239;-79
2021/05/11 14:31:56;;;;;;;1.47;0.90;;;;;;;14.83;46.88;100082.28;1679873;84;21169;-79
2021/05/11 14:35:02;;;;;;;2.60;0.98;;;;;;;14.65;47.57;100074.63;1662531;85;21836;-79
2021/05/11 14:38:07;;;;;;;1.52;1.05;;;;;;;14.61;48.41;100073.88;1666324;85;21284;-79
2021/05/11 14:41:14;;;;;;;1.37;0.90;;;;;;;14.60;48.45;100081.81;1681022;85;21207;-79
2021/05/11 14:44:21;;;;;;;1.80;0.80;;;;;;;14.54;47.30;100093.98;1673950;85;21632;-79
2021/05/11 14:47:28;;;;;;;6.42;0.70;;;;;;;14.42;46.61;100079.08;1659060;85;21932;-79
2021/05/11 14:50:34;;;;;;;1.00;0.82;;;;;;;14.30;47.04;100073.34;1664353;85;21288;-79
2021/05/11 14:53:38;;;;;;;1.15;0.70;;;;;;;14.26;47.93;100069.83;1668861;85;21280;-79
2021/05/11 14:56:45;;;;;;;1.60;0.70;;;;;;;14.27;47.15;100078.40;1671021;85;21311;-79
2021/05/11 14:59:51;;;;;;;1.10;0.95;;;;;;;14.23;46.93;100085.36;1670728;85;21264;-79
2021/05/11 15:02:56;;;;;;;3.55;0.98;;;;;;;14.10;46.59;100080.64;1679834;85;21288;-79
2021/05/11 15:06:01;;;;;;;2.35;0.90;;;;;;;14.00;45.91;100075.52;1668040;85;21290;-79
2021/05/11 15:09:07;;;;;;;2.20;0.90;;;;;;;13.88;46.15;100132.66;1666003;85;21279;-79
2021/05/11 15:12:13;;;;;;;5.45;1.10;;;;;;;13.78;45.57;100097.28;1673910;85;21210;-79
2021/05/11 15:15:22;;;;;;;3.08;0.90;;;;;;;13.68;46.24;100093.53;1685626;85;21311;-78
2021/05/11 15:18:29;;;;;;;4.70;1.60;;;;;;;13.64;46.92;100090.01;1690035;85;21314;-79
2021/05/11 15:21:34;;;;;;;1.67;0.88;;;;;;;13.62;46.69;100097.62;1690224;85;21279;-79
2021/05/11 15:24:41;;;;;;;3.92;1.30;;;;;;;13.55;46.30;100096.22;1735324;82;21763;-79
2021/05/11 15:27:46;;;;;;;3.10;1.25;;;;;;;13.46;46.04;100098.79;1736842;82;21759;-79
2021/05/11 15:30:53;;;;;;;2.08;1.45;;;;;;;13.39;46.67;100098.72;1736861;82;21319;-79
2021/05/11 15:34:00;;;;;;;2.83;1.65;;;;;;;13.33;46.23;100096.78;1740028;82;21189;-83
2021/05/11 15:37:07;;;;;;;1.90;1.10;;;;;;;13.22;47.06;100105.05;1784802;80;21229;-81
2021/05/11 15:40:14;;;;;;;1.47;1.22;;;;;;;13.13;47.12;100103.98;1781672;80;21311;-81
2021/05/11 15:43:20;;;;;;;1.20;1.02;;;;;;;13.02;46.87;100119.92;1781773;80;21311;-81
2021/05/11 15:46:26;;;;;;;1.67;1.30;;;;;;;12.93;47.45;100119.72;1781733;79;21303;-81
2021/05/11 15:49:32;;;;;;;1.52;1.15;;;;;;;12.85;47.71;100118.51;1767341;80;21271;-80
2021/05/11 15:52:38;;;;;;;6.28;1.17;;;;;;;12.78;47.65;100118.42;1781560;80;21327;-83
2021/05/11 15:55:47;;;;;;;2.42;1.25;;;;;;;12.71;48.04;100112.03;1767193;80;21275;-83
2021/05/11 15:58:53;;;;;;;1.62;1.00;;;;;;;12.66;48.12;100115.88;1781644;80;21299;-82
2021/05/11 16:02:00;;;;;;;5.03;1.20;;;;;;;12.61;48.28;100116.99;1781731;80;21284;-82
2021/05/11 16:05:06;;;;;;;1.45;1.12;;;;;;;12.56;48.55;100109.83;1782684;80;21181;-81
2021/05/11 16:08:14;;;;;;;1.60;1.10;;;;;;;12.52;49.01;100116.78;1782433;80;21307;-82
2021/05/11 16:11:19;;;;;;;2.10;1.00;;;;;;;12.48;48.96;100103.12;1782312;80;21232;-81
2021/05/11 16:14:26;;;;;;;1.50;1.20;;;;;;;12.43;49.45;100121.53;1781449;80;21331;-81
2021/05/11 16:17:32;;;;;;;4.00;1.05;;;;;;;12.39;50.06;100111.13;1785144;79;21318;-78
2021/05/11 16:20:37;;;;;;;2.00;0.90;;;;;;;12.34;50.46;100121.31;1751121;82;21271;-77
2021/05/11 16:23:41;;;;;;;0.80;0.80;;;;;;;12.29;50.61;100118.30;1746358;82;21177;-82
2021/05/11 16:26:49;;;;;;;1.35;0.90;;;;;;;12.27;51.03;100117.09;1739769;82;21296;-78
2021/05/11 16:29:55;;;;;;;1.62;1.07;;;;;;;12.22;51.08;100114.08;1741103;82;21642;-78
2021/05/11 16:33:00;;;;;;;0.93;0.90;;;;;;;12.20;51.23;100114.81;1741491;82;21204;-78
2021/05/11 16:36:06;;;;;;;1.45;0.75;;;;;;;12.19;51.15;100115.02;1740889;82;21913;-78
2021/05/11 16:39:12;;;;;;;1.57;0.90;;;;;;;12.17;51.09;100123.93;1740990;82;21351;-79
2021/05/11 16:42:18;;;;;;;4.75;1.70;;;;;;;12.13;51.45;100111.64;1740833;82;21178;-79
2021/05/11 16:45:24;;;;;;;1.85;1.00;;;;;;;12.06;51.79;100107.98;1740632;82;21268;-79
2021/05/11 16:48:29;;;;;;;2.37;1.20;;;;;;;12.00;52.28;100116.45;1740732;82;21213;-79
2021/05/11 16:51:34;;;;;;;1.15;0.90;;;;;;;11.97;52.72;100116.82;1740585;82;21339;-80
2021/05/11 16:54:39;;;;;;;0.78;0.68;;;;;;;11.94;53.03;100112.55;1740679;82;22268;-80
2021/05/11 16:57:45;;;;;;;1.02;0.70;;;;;;;11.88;53.23;100114.69;1740599;82;21240;-79
2021/05/11 17:00:51;;;;;;;1.07;0.80;;;;;;;11.82;53.63;100102.25;1740669;82;21284;-79
2021/05/11 17:03:58;;;;;;;3.52;0.60;;;;;;;11.74;53.79;100105.92;1740545;82;21292;-79
2021/05/11 17:07:04;;;;;;;5.12;1.12;;;;;;;11.69;54.28;100108.37;1741315;82;21324;-79
2021/05/11 17:10:09;;;;;;;2.05;0.88;;;;;;;11.61;54.43;100112.05;1741330;82;21315;-79
2021/05/11 17:13:15;;;;;;;3.30;0.80;;;;;;;11.52;54.65;100097.58;1740755;82;21754;-80
2021/05/11 17:16:20;;;;;;;3.87;0.90;;;;;;;11.43;54.86;100105.59;1741359;82;21268;-80
2021/05/11 17:19:25;;;;;;;3.98;1.10;;;;;;;11.39;55.12;100104.25;1741169;82;21727;-79
2021/05/11 17:22:30;;;;;;;0.95;0.90;;;;;;;11.36;55.16;100107.88;1741335;82;21168;-79
2021/05/11 17:25:35;;;;;;;1.55;0.70;;;;;;;11.32;55.17;100110.12;1748619;82;21196;-80
2021/05/11 17:28:44;;;;;;;3.15;1.50;;;;;;;11.29;55.31;100106.91;1754594;82;21762;-79
2021/05/11 17:31:50;;;;;;;1.77;1.12;;;;;;;11.20;55.22;100111.11;1754614;82;21829;-79
2021/05/11 17:34:58;;;;;;;2.83;1.00;;;;;;;11.14;55.32;100116.45;1754428;82;21888;-80
2021/05/11 17:38:03;;;;;;;1.15;1.05;;;;;;;11.06;55.44;100112.44;1741863;82;21196;-79
2021/05/11 17:41:08;;;;;;;6.95;1.00;;;;;;;10.98;55.75;100112.83;1754636;82;21822;-79
2021/05/11 17:44:12;;;;;;;1.82;1.35;;;;;;;10.90;55.97;100111.52;1754615;82;21310;-79
2021/05/11 17:47:20;;;;;;;1.45;1.10;;;;;;;10.82;56.34;100116.20;1754587;82;21280;-79
2021/05/11 17:50:29;;;;;;;0.80;0.80;;;;;;;10.74;56.71;100108.41;1754601;82;21876;-79
2021/05/11 17:53:34;;;;;;;3.37;0.90;;;;;;;10.69;57.51;100107.25;1753868;82;21306;-79
2021/05/11 17:56:42;;;;;;;2.47;1.00;;;;;;;10.67;57.75;100107.41;1754675;82;21303;-79
2021/05/11 17:59:49;;;;;;;1.00;0.90;;;;;;;10.63;58.04;100109.33;1754610;82;21264;-79
2021/05/11 18:02:56;;;;;;;1.20;1.10;;;;;;;10.58;58.33;100109.88;1754163;82;21335;-79
2021/05/11 18:06:01;;;;;;;2.95;1.10;;;;;;;10.52;58.66;100111.13;1754356;82;21283;-79