Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:51;;;;;;;13.35;2.47;;;;;;;7.15;100.00;100692.34;5051241;28;20111;-81
2023/12/30 00:04:17;;;;;;;8.13;2.83;;;;;;;7.19;100.00;100692.78;5033323;28;20033;-81
2023/12/30 00:06:43;;;;;;;8.18;2.53;;;;;;;7.16;100.00;100696.66;5033361;28;20029;-81
2023/12/30 00:09:08;;;;;;;9.55;2.70;;;;;;;7.09;100.00;100683.31;5051092;28;20032;-80
2023/12/30 00:11:34;;;;;;;5.15;2.33;;;;;;;7.08;100.00;100688.84;5033026;28;20025;-80
2023/12/30 00:13:59;;;;;;;8.90;2.90;;;;;;;7.17;100.00;100697.47;5051160;28;20086;-80
2023/12/30 00:16:27;;;;;;;10.80;3.25;;;;;;;7.12;100.00;100706.03;5050880;28;20029;-80
2023/12/30 00:18:53;;;;;;;12.52;2.80;;;;;;;7.01;100.00;100703.94;5050905;28;20219;-81
2023/12/30 00:21:19;;;;;;;5.40;2.30;;;;;;;7.00;100.00;100716.41;5032956;28;20036;-82
2023/12/30 00:23:44;;;;;;;10.43;3.22;;;;;;;6.88;100.00;100709.94;5051109;28;20033;-80
2023/12/30 00:26:22;;;;;;;8.32;2.40;;;;;;;6.94;100.00;100721.63;5050871;28;20071;-80
2023/12/30 00:28:48;;;;;;;10.98;2.95;;;;;;;6.92;100.00;100735.13;5050922;28;20025;-80
2023/12/30 00:31:27;;;;;;;6.75;2.88;;;;;;;6.86;100.00;100727.09;5050790;28;20033;-81
2023/12/30 00:33:56;;;;;;;9.68;3.15;;;;;;;6.83;100.00;100747.75;5033146;28;20032;-80
2023/12/30 00:36:22;;;;;;;11.85;2.67;;;;;;;6.81;100.00;100747.13;5050711;28;20370;-83
2023/12/30 00:38:47;;;;;;;6.57;2.22;;;;;;;6.73;100.00;100735.81;5033022;28;20056;-82
2023/12/30 00:41:13;;;;;;;14.70;2.33;;;;;;;6.70;100.00;100738.84;5050816;28;20516;-86
2023/12/30 00:43:42;;;;;;;10.93;2.33;;;;;;;6.71;100.00;100759.09;5033176;28;20458;-83
2023/12/30 00:46:08;;;;;;;5.75;2.67;;;;;;;6.76;100.00;100743.38;5050831;28;20468;-83
2023/12/30 00:48:33;;;;;;;9.20;2.42;;;;;;;6.77;100.00;100748.50;5050754;28;20036;-82
2023/12/30 00:51:02;;;;;;;12.02;2.63;;;;;;;6.78;100.00;100741.38;5050595;28;20037;-82
2023/12/30 00:53:29;;;;;;;7.18;2.30;;;;;;;6.81;100.00;100752.44;5050710;28;20025;-82
2023/12/30 00:55:54;;;;;;;5.38;2.20;;;;;;;6.79;100.00;100750.97;5035655;28;20060;-83
2023/12/30 00:58:20;;;;;;;6.43;2.38;;;;;;;6.72;100.00;100747.44;5054434;28;20063;-83
2023/12/30 01:00:45;;;;;;;9.93;2.53;;;;;;;6.77;100.00;100766.28;5036071;28;20437;-81
2023/12/30 01:03:11;;;;;;;9.90;2.85;;;;;;;6.74;100.00;100761.38;5035992;28;20120;-82
2023/12/30 01:05:37;;;;;;;7.82;2.72;;;;;;;6.72;100.00;100752.75;5053808;28;20082;-82
2023/12/30 01:08:02;;;;;;;5.40;2.40;;;;;;;6.73;100.00;100778.31;5035888;28;20075;-81
2023/12/30 01:10:28;;;;;;;8.90;2.45;;;;;;;6.66;100.00;100769.47;5035829;28;20473;-82
2023/12/30 01:12:53;;;;;;;6.18;2.25;;;;;;;6.71;100.00;100753.78;5053721;28;20052;-81
2023/12/30 01:15:19;;;;;;;7.63;2.88;;;;;;;6.62;100.00;100760.22;5035885;28;20040;-82
2023/12/30 01:17:44;;;;;;;10.38;3.92;;;;;;;6.67;100.00;100769.28;5053630;28;20021;-82
2023/12/30 01:20:10;;;;;;;9.20;2.45;;;;;;;6.62;100.00;100773.50;5035664;28;20120;-81
2023/12/30 01:22:35;;;;;;;10.60;2.42;;;;;;;6.65;100.00;100784.59;5053561;28;20032;-81
2023/12/30 01:25:00;;;;;;;9.88;2.85;;;;;;;6.66;100.00;100778.25;5053520;28;20029;-81
2023/12/30 01:27:26;;;;;;;10.10;3.03;;;;;;;6.64;100.00;100782.91;5035595;28;20021;-81
2023/12/30 01:29:51;;;;;;;8.43;2.20;;;;;;;6.60;100.00;100786.97;5053502;28;20032;-80
2023/12/30 01:32:16;;;;;;;10.60;2.25;;;;;;;6.67;100.00;100797.69;5053405;28;20090;-82
2023/12/30 01:34:42;;;;;;;7.72;2.42;;;;;;;6.64;100.00;100792.72;5053407;28;20424;-81
2023/12/30 01:37:08;;;;;;;7.88;2.58;;;;;;;6.62;100.00;100798.22;5053490;28;20498;-81
2023/12/30 01:39:33;;;;;;;11.30;2.50;;;;;;;6.55;100.00;100797.34;5035559;28;20497;-82
2023/12/30 01:41:58;;;;;;;8.63;2.30;;;;;;;6.35;100.00;100769.75;5053473;28;20456;-82
2023/12/30 01:44:24;;;;;;;7.18;2.40;;;;;;;6.45;100.00;100783.56;5053709;28;20122;-81
2023/12/30 01:46:50;;;;;;;8.77;3.75;;;;;;;6.42;100.00;100758.19;5035876;28;20477;-81
2023/12/30 01:49:24;;;;;;;8.55;3.00;;;;;;;6.49;100.00;100769.72;5053527;28;20425;-82
2023/12/30 01:51:50;;;;;;;;;;;;;;;6.66;100.00;100801.34;5035942;28;20120;-81
2023/12/30 01:54:17;;;;;;;11.02;2.90;;;;;;;6.37;100.00;100773.06;5035238;28;19961;-82
2023/12/30 01:56:44;;;;;;;11.20;2.70;;;;;;;6.24;100.00;100746.34;5035179;28;20021;-81
2023/12/30 01:59:11;;;;;;;10.45;3.15;;;;;;;6.34;100.00;100768.09;5035391;28;20025;-81
2023/12/30 02:01:37;;;;;;;13.13;4.20;;;;;;;6.50;100.00;100781.16;5035671;28;20137;-82
2023/12/30 02:04:05;;;;;;;12.13;2.92;;;;;;;6.48;100.00;100785.84;5053015;28;20099;-82
2023/12/30 02:06:56;;;;;;;15.57;3.30;;;;;;;6.42;100.00;100773.31;5034420;28;20044;-82
2023/12/30 02:09:35;;;;;;;;;;;;;;;;;;;;;
2023/12/30 02:12:01;;;;;;;14.43;3.10;;;;;;;6.46;100.00;100794.00;5053144;28;20025;-82
2023/12/30 02:14:31;;;;;;;8.18;2.97;;;;;;;6.42;100.00;100770.66;5035460;28;20029;-81
2023/12/30 02:17:30;;;;;;;;;;;;;;;;;;;;;
2023/12/30 02:20:19;;;;;;;10.15;2.90;;;;;;;6.28;100.00;100767.03;5041914;28;20045;-81
2023/12/30 02:22:45;;;;;;;7.38;2.25;;;;;;;6.53;100.00;100813.47;5033099;28;20383;-81
2023/12/30 02:25:21;;;;;;;15.15;3.53;;;;;;;6.29;100.00;100784.59;5035004;28;20116;-83
2023/12/30 02:37:58;;;;;;;11.40;2.65;;;;;;;6.49;100.00;100806.91;4924487;28;20399;-81
2023/12/30 02:40:26;;;;;;;9.85;3.33;;;;;;;6.52;100.00;100811.81;4955709;28;20026;-80
2023/12/30 02:42:51;;;;;;;9.98;3.30;;;;;;;6.51;100.00;100810.19;5006290;28;20575;-81
2023/12/30 02:45:17;;;;;;;9.38;3.85;;;;;;;6.55;100.00;100817.78;5052565;28;20064;-80
2023/12/30 02:47:47;;;;;;;8.55;2.53;;;;;;;6.47;100.00;100808.09;5052492;28;20098;-80
2023/12/30 02:50:18;;;;;;;9.68;3.28;;;;;;;6.47;100.00;100816.06;5035403;28;20120;-81
2023/12/30 02:52:46;;;;;;;10.65;3.40;;;;;;;6.43;100.00;100801.53;5035410;28;20036;-81
2023/12/30 02:55:35;;;;;;;6.78;3.40;;;;;;;6.40;100.00;100791.28;5035284;28;20032;-81
2023/12/30 02:58:00;;;;;;;9.35;3.75;;;;;;;6.36;100.00;100800.59;5052603;28;20029;-81
2023/12/30 03:00:28;;;;;;;20.80;4.97;;;;;;;6.55;100.00;100839.03;5035151;28;20449;-81
2023/12/30 03:02:54;;;;;;;11.38;4.15;;;;;;;6.40;100.00;100805.38;5034241;28;20025;-80
2023/12/30 03:05:19;;;;;;;9.45;3.90;;;;;;;6.65;100.00;100858.13;5034604;28;20367;-80
2023/12/30 03:07:45;;;;;;;12.38;3.13;;;;;;;6.40;100.00;100810.69;5034945;28;20029;-81
2023/12/30 03:10:10;;;;;;;8.02;3.20;;;;;;;6.72;100.00;100861.69;5034763;28;20028;-80
2023/12/30 03:12:38;;;;;;;10.13;3.58;;;;;;;6.41;100.00;100822.94;5034156;28;20047;-81
2023/12/30 03:15:04;;;;;;;12.07;5.25;;;;;;;6.23;100.00;100809.25;5052459;28;20067;-81
2023/12/30 03:17:30;;;;;;;13.25;3.13;;;;;;;6.21;100.00;100816.56;5051699;28;20056;-80
2023/12/30 03:19:57;;;;;;;10.10;2.90;;;;;;;6.22;100.00;100829.66;5034289;28;20049;-81
2023/12/30 03:22:23;;;;;;;10.40;3.25;;;;;;;6.30;100.00;100846.50;5034240;28;20067;-80
2023/12/30 03:24:48;;;;;;;8.55;3.55;;;;;;;6.10;100.00;100825.84;5034317;28;20052;-81
2023/12/30 03:27:14;;;;;;;14.90;3.42;;;;;;;6.04;100.00;100812.47;5034027;28;20098;-81
2023/12/30 03:29:42;;;;;;;12.52;3.15;;;;;;;5.94;100.00;100802.16;5033921;28;20021;-82
2023/12/30 03:33:03;;;;;;;11.00;3.47;;;;;;;6.31;100.00;100850.78;5034019;28;20028;-82
2023/12/30 03:35:28;;;;;;;12.05;2.72;;;;;;;5.96;100.00;100813.41;4997791;28;20217;-82
2023/12/30 03:37:54;;;;;;;12.65;2.65;;;;;;;6.17;100.00;100845.34;5051636;28;20469;-81
2023/12/30 03:40:19;;;;;;;10.55;2.83;;;;;;;6.12;100.00;100846.91;5051582;28;20482;-82
2023/12/30 03:42:45;;;;;;;19.20;4.03;;;;;;;6.10;100.00;100846.28;5051494;28;20025;-82
2023/12/30 03:45:10;;;;;;;11.65;3.53;;;;;;;6.10;100.00;100860.38;5033561;28;20055;-81
2023/12/30 03:47:35;;;;;;;14.82;3.67;;;;;;;6.20;100.00;100860.06;5051378;28;20029;-82
2023/12/30 03:50:01;;;;;;;20.67;3.15;;;;;;;6.19;100.00;100867.22;5051473;28;20025;-81
2023/12/30 03:52:28;;;;;;;10.20;3.42;;;;;;;6.20;100.00;100860.06;5051239;28;20021;-81
2023/12/30 03:54:55;;;;;;;11.45;2.90;;;;;;;6.22;100.00;100871.31;5051338;28;20100;-81
2023/12/30 03:57:21;;;;;;;10.65;2.90;;;;;;;6.17;100.00;100855.13;5051346;28;20025;-81
2023/12/30 03:59:46;;;;;;;14.80;3.00;;;;;;;6.10;100.00;100854.22;5033576;28;20366;-82
2023/12/30 04:02:12;;;;;;;8.05;3.10;;;;;;;6.12;100.00;100855.69;5033324;28;20040;-83
2023/12/30 04:04:37;;;;;;;7.22;2.55;;;;;;;6.06;100.00;100863.53;5033342;28;20116;-83
2023/12/30 04:07:03;;;;;;;11.73;3.38;;;;;;;5.99;100.00;100854.66;5033303;28;20029;-83
2023/12/30 04:09:28;;;;;;;11.13;2.70;;;;;;;6.01;100.00;100861.44;5051187;28;20040;-81
2023/12/30 04:11:53;;;;;;;10.02;2.53;;;;;;;5.98;100.00;100866.28;5033099;28;20025;-80
2023/12/30 04:14:19;;;;;;;10.20;3.47;;;;;;;5.97;100.00;100878.75;5050939;28;20024;-80
2023/12/30 04:16:44;;;;;;;9.05;2.85;;;;;;;5.96;100.00;100865.66;5051114;28;20025;-82
2023/12/30 04:19:09;;;;;;;7.55;2.90;;;;;;;5.95;100.00;100867.50;5050969;28;20376;-83
2023/12/30 04:21:34;;;;;;;17.25;2.95;;;;;;;5.89;100.00;100873.50;5051052;28;20115;-81
2023/12/30 04:24:00;;;;;;;8.73;2.95;;;;;;;5.83;100.00;100868.94;5051588;28;20166;-81
2023/12/30 04:26:25;;;;;;;15.57;2.92;;;;;;;5.75;100.00;100851.25;5050997;28;20546;-82
2023/12/30 04:28:50;;;;;;;11.13;3.13;;;;;;;5.71;100.00;100865.06;5033036;28;20057;-83
2023/12/30 04:31:16;;;;;;;8.75;3.45;;;;;;;5.69;100.00;100867.91;5036442;28;20031;-81
2023/12/30 04:33:41;;;;;;;11.32;2.65;;;;;;;5.71;100.00;100876.50;5054381;28;20040;-82
2023/12/30 04:36:07;;;;;;;22.33;3.42;;;;;;;5.61;100.00;100865.34;5036325;28;20054;-82
2023/12/30 04:38:32;;;;;;;5.38;2.10;;;;;;;5.60;100.00;100866.34;5054306;28;20068;-81
2023/12/30 04:40:58;;;;;;;8.15;2.80;;;;;;;5.51;100.00;100862.94;5036290;28;20025;-83
2023/12/30 04:43:23;;;;;;;11.63;2.90;;;;;;;5.50;100.00;100873.75;5036381;28;20060;-83
2023/12/30 04:45:48;;;;;;;15.20;2.63;;;;;;;5.42;100.00;100861.38;5036336;28;20021;-82
2023/12/30 04:48:14;;;;;;;13.85;2.78;;;;;;;5.46;100.00;100872.44;5036156;28;20123;-82
2023/12/30 04:50:39;;;;;;;7.40;2.40;;;;;;;5.41;100.00;100864.19;5036038;28;20032;-82
2023/12/30 04:53:05;;;;;;;12.25;2.90;;;;;;;5.40;100.00;100881.94;5053953;28;20496;-81
2023/12/30 04:55:30;;;;;;;11.05;3.35;;;;;;;5.39;100.00;100874.97;5054024;28;20056;-81
2023/12/30 04:57:56;;;;;;;11.23;2.55;;;;;;;5.39;100.00;100882.13;5054084;28;20033;-82
2023/12/30 05:00:21;;;;;;;8.13;2.85;;;;;;;5.37;100.00;100892.06;5035905;28;20032;-82
2023/12/30 05:02:47;;;;;;;12.05;2.95;;;;;;;5.31;100.00;100895.44;5036031;28;20420;-82
2023/12/30 05:05:12;;;;;;;13.55;2.58;;;;;;;5.19;100.00;100887.06;5053883;28;20029;-83
2023/12/30 05:07:37;;;;;;;14.38;2.22;;;;;;;5.18;100.00;100890.72;5053878;28;20496;-83
2023/12/30 05:10:03;;;;;;;12.35;2.55;;;;;;;5.20;100.00;100900.19;5054085;28;20106;-84
2023/12/30 05:12:29;;;;;;;10.18;2.65;;;;;;;5.28;100.00;100901.94;5053703;28;20223;-83
2023/12/30 05:14:54;;;;;;;13.50;3.50;;;;;;;5.29;100.00;100901.75;5053604;28;20135;-83
2023/12/30 05:17:20;;;;;;;8.65;2.65;;;;;;;5.36;100.00;100901.84;5035812;28;20021;-83
2023/12/30 05:19:45;;;;;;;11.85;2.90;;;;;;;5.46;100.00;100898.94;5035672;28;20036;-82
2023/12/30 05:22:10;;;;;;;9.70;2.63;;;;;;;5.49;100.00;100894.13;5053639;28;20063;-82
2023/12/30 05:24:36;;;;;;;10.75;3.15;;;;;;;5.58;100.00;100913.44;5035639;28;20029;-81
2023/12/30 05:27:01;;;;;;;13.40;2.65;;;;;;;5.51;100.00;100905.38;5035537;28;20385;-81
2023/12/30 05:29:28;;;;;;;13.23;3.20;;;;;;;5.54;100.00;100909.50;5053385;28;20052;-81
2023/12/30 05:31:53;;;;;;;11.30;3.03;;;;;;;5.52;100.00;100909.69;5053441;28;20029;-82
2023/12/30 05:34:18;;;;;;;10.38;3.10;;;;;;;5.45;100.00;100902.59;5035429;28;20044;-81
2023/12/30 05:36:44;;;;;;;16.92;3.38;;;;;;;5.42;100.00;100909.09;5035475;28;20042;-83
2023/12/30 05:39:09;;;;;;;14.05;3.25;;;;;;;5.42;100.00;100910.91;5035388;28;20174;-83
2023/12/30 05:41:34;;;;;;;14.45;3.40;;;;;;;5.44;100.00;100909.72;5052842;28;20067;-83
2023/12/30 05:44:00;;;;;;;14.23;3.13;;;;;;;5.38;100.00;100901.69;5053315;28;20018;-83
2023/12/30 05:46:26;;;;;;;10.57;3.20;;;;;;;5.45;100.00;100915.84;5035277;28;20029;-83
2023/12/30 05:48:52;;;;;;;14.20;2.83;;;;;;;5.41;100.00;100915.41;5053250;28;20436;-83
2023/12/30 05:51:17;;;;;;;11.50;2.72;;;;;;;5.40;100.00;100916.41;5035406;28;20028;-82
2023/12/30 05:53:43;;;;;;;21.15;2.95;;;;;;;5.43;100.00;100925.81;5035265;28;20048;-82
2023/12/30 05:56:08;;;;;;;16.83;4.03;;;;;;;5.45;100.00;100937.06;5035237;28;20398;-83
2023/12/30 05:58:34;;;;;;;7.65;2.55;;;;;;;5.44;100.00;100933.59;5053138;28;20045;-83
2023/12/30 06:01:01;;;;;;;9.32;3.40;;;;;;;5.43;100.00;100910.72;5053057;28;20086;-83
2023/12/30 06:03:26;;;;;;;10.25;3.72;;;;;;;5.50;100.00;100932.91;5035056;28;20448;-83
2023/12/30 06:05:52;;;;;;;14.07;2.63;;;;;;;5.48;100.00;100931.41;5052861;28;20104;-83
2023/12/30 06:08:17;;;;;;;11.90;3.00;;;;;;;5.48;100.00;100934.88;5035049;28;20116;-83
2023/12/30 06:10:43;;;;;;;12.60;3.10;;;;;;;5.42;100.00;100927.66;5052841;28;20025;-83
2023/12/30 06:13:08;;;;;;;9.02;2.75;;;;;;;5.43;100.00;100934.59;5052825;28;20036;-82
2023/12/30 06:15:33;;;;;;;12.98;2.90;;;;;;;5.32;100.00;100923.59;5052793;28;20370;-83
2023/12/30 06:17:59;;;;;;;17.33;3.78;;;;;;;5.32;100.00;100935.03;5052653;28;20040;-83
2023/12/30 06:20:24;;;;;;;9.90;3.90;;;;;;;5.33;100.00;100933.19;5052599;28;20035;-82
2023/12/30 06:22:49;;;;;;;15.88;3.15;;;;;;;5.34;100.00;100946.28;5052643;28;20473;-82
2023/12/30 06:25:15;;;;;;;13.25;3.85;;;;;;;5.34;100.00;100950.75;5052661;28;20074;-83
2023/12/30 06:27:40;;;;;;;17.75;3.90;;;;;;;5.36;100.00;100948.75;5052622;28;20116;-82
2023/12/30 06:30:06;;;;;;;12.25;2.80;;;;;;;5.37;100.00;100953.06;5034582;28;20484;-82
2023/12/30 06:32:32;;;;;;;5.97;2.60;;;;;;;5.27;100.00;100943.53;5052403;28;20037;-84
2023/12/30 06:34:57;;;;;;;11.70;3.13;;;;;;;5.26;100.00;100959.59;5052540;28;20495;-82
2023/12/30 06:37:22;;;;;;;13.23;3.40;;;;;;;5.24;100.00;100965.09;5034661;28;20446;-81
2023/12/30 06:39:48;;;;;;;16.38;3.55;;;;;;;5.20;100.00;100950.53;5052435;28;20036;-82
2023/12/30 06:42:13;;;;;;;16.88;3.53;;;;;;;5.21;100.00;100951.38;5052361;28;20366;-81
2023/12/30 06:44:38;;;;;;;12.50;3.65;;;;;;;5.18;100.00;100954.34;5052068;28;20504;-81
2023/12/30 06:47:05;;;;;;;9.85;3.08;;;;;;;5.26;100.00;100954.31;5052096;28;20051;-80
2023/12/30 06:49:30;;;;;;;11.90;3.10;;;;;;;5.31;100.00;100956.41;5052077;28;20104;-80
2023/12/30 06:51:55;;;;;;;15.85;2.70;;;;;;;5.28;100.00;100954.94;5050886;28;20426;-80
2023/12/30 06:54:22;;;;;;;14.57;3.20;;;;;;;5.23;100.00;100955.47;5033967;28;20110;-82
2023/12/30 06:56:49;;;;;;;11.77;3.70;;;;;;;5.22;100.00;100958.31;5051863;28;20025;-81
2023/12/30 06:59:15;;;;;;;23.60;5.55;;;;;;;5.17;100.00;100953.50;5051785;28;20040;-81
2023/12/30 07:01:41;;;;;;;17.95;3.33;;;;;;;5.15;100.00;100944.09;5033931;28;20025;-81
2023/12/30 07:04:06;;;;;;;19.63;3.58;;;;;;;5.18;100.00;100949.84;5051670;28;20392;-81
2023/12/30 07:06:32;;;;;;;18.38;2.80;;;;;;;5.14;100.00;100943.25;5051780;28;20029;-81
2023/12/30 07:08:57;;;;;;;14.93;3.10;;;;;;;5.20;100.00;100952.34;5051859;28;20033;-81
2023/12/30 07:11:23;;;;;;;10.95;3.42;;;;;;;5.18;100.00;100943.72;5033849;28;20029;-84
2023/12/30 07:13:48;;;;;;;9.95;2.47;;;;;;;5.20;100.00;100961.13;5051828;28;20056;-83
2023/12/30 07:16:18;;;;;;;16.10;3.75;;;;;;;5.33;100.00;100965.03;5051919;28;20477;-83
2023/12/30 07:18:44;;;;;;;17.70;4.00;;;;;;;5.27;100.00;100954.13;5051771;28;20033;-82
2023/12/30 07:21:09;;;;;;;13.13;3.03;;;;;;;5.35;100.00;100945.28;5051734;28;20036;-82
2023/12/30 07:23:34;;;;;;;10.00;2.92;;;;;;;5.36;100.00;100962.00;5033883;28;20028;-83
2023/12/30 07:26:00;;;;;;;11.52;2.90;;;;;;;5.38;100.00;100946.75;5051510;28;20025;-83
2023/12/30 07:28:25;;;;;;;11.60;3.15;;;;;;;5.46;100.00;100968.72;5051523;28;20039;-82
2023/12/30 07:30:51;;;;;;;10.02;3.10;;;;;;;5.38;100.00;100967.97;5033514;28;20021;-83
2023/12/30 07:33:16;;;;;;;13.98;2.65;;;;;;;5.25;100.00;100948.19;5033776;28;20047;-83
2023/12/30 07:35:42;;;;;;;13.52;3.08;;;;;;;5.33;100.00;100963.19;5051645;28;20580;-83
2023/12/30 07:38:08;;;;;;;15.60;3.28;;;;;;;5.35;100.00;100955.88;5051406;28;20032;-85
2023/12/30 07:40:33;;;;;;;11.25;3.88;;;;;;;5.43;100.00;100976.19;5033467;28;20033;-85
2023/12/30 07:42:58;;;;;;;10.90;2.92;;;;;;;5.48;100.00;100973.84;5051543;28;20027;-83
2023/12/30 07:45:23;;;;;;;11.15;3.38;;;;;;;5.41;100.00;100972.91;5051238;28;20067;-84
2023/12/30 07:47:49;;;;;;;11.88;3.33;;;;;;;5.49;100.00;100971.03;5051341;28;20024;-82
2023/12/30 07:50:15;;;;;;;16.15;3.05;;;;;;;5.46;100.00;100991.75;5051419;28;20033;-83
2023/12/30 07:52:40;;;;;;;9.88;2.83;;;;;;;5.42;100.00;100977.19;5033391;28;20025;-82
2023/12/30 07:55:06;;;;;;;13.23;3.00;;;;;;;5.49;100.00;100980.78;5051176;28;20477;-83
2023/12/30 07:57:31;;;;;;;7.20;2.33;;;;;;;5.51;100.00;100994.72;5050932;28;20060;-83
2023/12/30 07:59:57;;;;;;;16.48;4.18;;;;;;;5.56;100.00;100995.84;5033399;28;20033;-83
2023/12/30 08:02:22;;;;;;;11.95;3.15;;;;;;;5.51;100.00;100998.19;5051169;28;20033;-83
2023/12/30 08:04:47;;;;;;;11.85;3.63;;;;;;;5.50;100.00;101011.66;5036714;28;20029;-79
2023/12/30 08:07:14;;;;;;;11.73;3.33;;;;;;;5.49;100.00;101009.97;5055227;28;20159;-78
2023/12/30 08:09:40;;;;;;;15.40;3.00;;;;;;;5.51;100.00;101013.28;5037745;28;20405;-82
2023/12/30 08:12:05;;;;;;;18.70;3.83;;;;;;;5.50;100.00;101019.59;5036689;28;20040;-80
2023/12/30 08:14:31;;;;;;;13.10;3.72;;;;;;;5.51;100.00;101006.16;5054673;28;20032;-83
2023/12/30 08:16:58;;;;;;;18.05;3.83;;;;;;;5.65;100.00;101014.34;5054807;28;20111;-80
2023/12/30 08:19:24;;;;;;;12.70;3.42;;;;;;;5.73;100.00;100998.34;5054540;28;20079;-80
2023/12/30 08:21:49;;;;;;;10.25;2.80;;;;;;;5.72;100.00;101010.78;5054570;28;20041;-80
2023/12/30 08:24:16;;;;;;;16.48;3.05;;;;;;;5.76;100.00;101016.56;5054424;28;20029;-77
2023/12/30 08:26:41;;;;;;;15.85;3.70;;;;;;;5.79;100.00;101017.06;5054368;28;20029;-82
2023/12/30 08:29:09;;;;;;;14.57;3.10;;;;;;;5.84;100.00;101016.50;5036505;28;20078;-80
2023/12/30 08:31:35;;;;;;;12.27;2.95;;;;;;;5.86;100.00;101023.28;5036181;28;20039;-77
2023/12/30 08:34:00;;;;;;;18.35;4.03;;;;;;;5.96;100.00;101024.91;5054177;28;20469;-79
2023/12/30 08:36:28;;;;;;;18.48;3.55;;;;;;;6.01;100.00;101025.19;5036382;28;20062;-81
2023/12/30 08:38:54;;;;;;;13.73;3.22;;;;;;;6.04;100.00;101032.78;5036288;28;20083;-79
2023/12/30 08:41:24;;;;;;;17.67;4.07;;;;;;;6.04;100.00;101016.84;5054224;28;20072;-80
2023/12/30 08:43:52;;;;;;;15.10;3.13;;;;;;;6.12;100.00;101025.59;5036279;28;20609;-80
2023/12/30 08:46:17;;;;;;;9.25;2.65;;;;;;;6.12;100.00;101017.63;5036120;28;20058;-81
2023/12/30 08:48:42;;;;;;;19.08;4.55;;;;;;;6.09;100.00;101010.03;5037079;28;20032;-81
2023/12/30 08:51:08;;;;;;;12.48;3.20;;;;;;;6.18;100.00;101016.06;5036192;28;20025;-79
2023/12/30 08:53:33;;;;;;;16.42;3.65;;;;;;;6.17;100.00;101017.91;5053961;28;20052;-80
2023/12/30 08:55:58;;;;;;;16.80;3.83;;;;;;;6.27;100.00;101027.41;5054005;28;20473;-79
2023/12/30 08:58:24;;;;;;;11.93;3.75;;;;;;;6.32;100.00;101023.22;5036142;28;20021;-80
2023/12/30 09:00:50;;;;;;;16.13;3.78;;;;;;;6.26;100.00;101029.25;5053841;28;20033;-79
2023/12/30 09:03:16;;;;;;;15.95;3.45;;;;;;;6.34;100.00;101025.69;5053913;28;20033;-78
2023/12/30 09:05:41;;;;;;;16.08;3.90;;;;;;;6.33;100.00;101024.03;5053823;28;20024;-80
2023/12/30 09:08:07;;;;;;;16.42;4.15;;;;;;;6.34;100.00;101015.88;5053781;28;20048;-79
2023/12/30 09:10:32;;;;;;;19.33;4.47;;;;;;;6.50;100.00;101029.00;5053841;28;20032;-83
2023/12/30 09:12:58;;;;;;;13.43;4.00;;;;;;;6.49;100.00;101034.50;5035762;28;20112;-81
2023/12/30 09:15:23;;;;;;;16.40;5.63;;;;;;;6.54;100.00;101045.41;5052876;28;20067;-78
2023/12/30 09:17:49;;;;;;;10.65;3.60;;;;;;;6.53;100.00;101038.44;5035714;28;20025;-80
2023/12/30 09:20:14;;;;;;;12.48;4.20;;;;;;;6.60;100.00;101051.81;5053627;28;20474;-80
2023/12/30 09:22:40;;;;;;;12.43;4.07;;;;;;;6.56;100.00;101046.03;5053552;28;20397;-81
2023/12/30 09:25:06;;;;;;;19.63;4.82;;;;;;;6.66;100.00;101053.75;5035778;28;20484;-83
2023/12/30 09:27:32;;;;;;;11.50;3.42;;;;;;;6.65;100.00;101050.28;5053506;28;20500;-81
2023/12/30 09:29:57;;;;;;;17.88;5.43;;;;;;;6.68;100.00;101059.72;5053487;28;20025;-80
2023/12/30 09:32:23;;;;;;;9.60;3.83;;;;;;;6.76;100.00;101056.97;5035323;28;20519;-77
2023/12/30 09:34:48;;;;;;;16.73;4.65;;;;;;;6.71;100.00;101062.81;5053391;28;20040;-81
2023/12/30 09:37:14;;;;;;;15.25;4.32;;;;;;;6.72;100.00;101061.00;5035575;28;20036;-81
2023/12/30 09:39:40;;;;;;;18.88;6.72;;;;;;;6.80;100.00;101060.88;5035410;28;20033;-78
2023/12/30 09:42:06;;;;;;;12.30;3.75;;;;;;;6.83;100.00;101064.00;5053270;28;20528;-77
2023/12/30 09:44:32;;;;;;;11.45;3.85;;;;;;;6.95;100.00;101069.69;5053329;28;20029;-78
2023/12/30 09:47:01;;;;;;;18.40;5.10;;;;;;;6.99;100.00;101065.66;5053271;28;20029;-78
2023/12/30 09:49:44;;;;;;;15.38;5.03;;;;;;;6.99;100.00;101056.84;5053360;28;20426;-83
2023/12/30 09:52:09;;;;;;;20.52;5.88;;;;;;;6.98;100.00;101074.63;5035253;28;20370;-78
2023/12/30 09:54:36;;;;;;;14.55;5.25;;;;;;;7.00;100.00;101080.59;5035334;28;20168;-79
2023/12/30 09:57:02;;;;;;;12.15;4.47;;;;;;;7.09;100.00;101084.78;5035154;28;20040;-80
2023/12/30 09:59:30;;;;;;;18.00;4.85;;;;;;;7.09;100.00;101066.19;5053021;28;20079;-80
2023/12/30 10:01:56;;;;;;;13.48;5.50;;;;;;;7.15;100.00;101060.13;5053031;28;20037;-77
2023/12/30 10:04:22;;;;;;;16.15;5.85;;;;;;;7.13;100.00;101069.28;5052989;28;20061;-76
2023/12/30 10:06:49;;;;;;;18.73;5.90;;;;;;;7.20;100.00;101066.69;5053083;28;20126;-81
2023/12/30 10:09:22;;;;;;;13.57;4.85;;;;;;;7.30;100.00;101076.06;5052902;28;20025;-81
2023/12/30 10:11:48;;;;;;;20.95;6.28;;;;;;;7.26;100.00;101066.81;5035145;28;20052;-78
2023/12/30 10:14:13;;;;;;;22.50;6.70;;;;;;;7.29;100.00;101068.28;5034898;28;20043;-81
2023/12/30 10:16:39;;;;;;;16.30;5.90;;;;;;;7.33;100.00;101080.19;5052777;28;20033;-76
2023/12/30 10:19:09;;;;;;;17.55;6.07;;;;;;;7.26;100.00;101063.31;5034667;28;20028;-78
2023/12/30 10:21:37;;;;;;;19.77;6.55;;;;;;;7.35;100.00;101080.81;5052585;28;20072;-77
2023/12/30 10:24:04;;;;;;;23.13;7.40;;;;;;;7.36;100.00;101072.63;5035026;28;20406;-78
2023/12/30 10:26:32;;;;;;;14.82;5.18;;;;;;;7.42;100.00;101071.06;5034603;28;20528;-78
2023/12/30 10:29:04;;;;;;;20.85;7.00;;;;;;;7.44;100.00;101080.50;5052616;28;20477;-79
2023/12/30 10:31:29;;;;;;;16.95;5.72;;;;;;;7.58;100.00;101086.81;5034964;28;20061;-75
2023/12/30 10:33:55;;;;;;;12.93;6.40;;;;;;;7.57;100.00;101076.34;5052449;28;20021;-76
2023/12/30 10:36:20;;;;;;;19.48;6.53;;;;;;;7.59;100.00;101080.47;5052357;28;20033;-80
2023/12/30 10:38:46;;;;;;;17.42;7.05;;;;;;;7.66;100.00;101088.53;5034592;28;20017;-76
2023/12/30 10:41:12;;;;;;;17.98;6.10;;;;;;;7.71;100.00;101083.44;5052495;28;20029;-79
2023/12/30 10:43:38;;;;;;;12.48;5.30;;;;;;;7.74;100.00;101085.72;5052479;28;20080;-79
2023/12/30 10:46:09;;;;;;;17.02;6.50;;;;;;;7.70;100.00;101085.28;5034574;28;20437;-79
2023/12/30 10:48:44;;;;;;;15.57;6.50;;;;;;;7.76;100.00;101076.53;5052340;28;20481;-78
2023/12/30 10:51:14;;;;;;;14.05;5.78;;;;;;;7.82;100.00;101082.16;5052140;28;20025;-79
2023/12/30 10:53:40;;;;;;;18.23;6.25;;;;;;;7.95;100.00;101095.56;5034382;28;20033;-77
2023/12/30 10:56:09;;;;;;;14.98;5.93;;;;;;;7.86;100.00;101062.13;5034252;28;20058;-77
2023/12/30 10:58:35;;;;;;;16.13;5.88;;;;;;;8.02;100.00;101081.28;5052087;28;20040;-77
2023/12/30 11:01:05;;;;;;;18.98;6.43;;;;;;;8.03;100.00;101092.78;5052076;28;20044;-78
2023/12/30 11:03:32;;;;;;;17.98;6.97;;;;;;;8.02;100.00;101065.31;5052127;28;20040;-77
2023/12/30 11:06:10;;;;;;;18.60;6.45;;;;;;;8.06;100.00;101063.09;5052047;28;20155;-81
2023/12/30 11:08:36;;;;;;;25.00;6.38;;;;;;;8.13;100.00;101044.53;5051944;28;20033;-80
2023/12/30 11:11:03;;;;;;;20.48;7.18;;;;;;;8.05;100.00;101062.28;5034446;28;20464;-79
2023/12/30 11:13:37;;;;;;;16.30;6.35;;;;;;;8.04;100.00;101049.16;5034187;28;20051;-78
2023/12/30 11:16:16;;;;;;;27.08;7.80;;;;;;;8.08;100.00;101059.22;5051883;28;20591;-80
2023/12/30 11:18:57;;;;;;;16.88;6.57;;;;;;;8.05;100.00;101056.94;5051794;28;20074;-80
2023/12/30 11:21:46;;;;;;;16.42;6.30;;;;;;;8.18;100.00;101056.25;5051753;28;20546;-78
2023/12/30 11:24:18;;;;;;;18.77;6.30;;;;;;;8.20;100.00;101042.72;5033852;28;20033;-81
2023/12/30 11:26:44;;;;;;;14.65;5.07;;;;;;;8.30;100.00;101057.34;5051788;28;20056;-81
2023/12/30 11:29:15;;;;;;;14.45;5.97;;;;;;;8.42;100.00;101030.22;5051639;28;20029;-84
2023/12/30 11:31:42;;;;;;;19.30;6.43;;;;;;;8.40;100.00;101042.91;5051620;28;20074;-82