Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:27;;;;;;;13.88;6.15;;;;;;;19.14;100.00;101426.03;5040927;28;20063;-71
2022/07/23 00:03:55;;;;;;;12.45;6.20;;;;;;;19.09;100.00;101429.38;5036203;28;20055;-75
2022/07/23 00:06:23;;;;;;;13.88;5.47;;;;;;;19.05;100.00;101417.44;5039211;28;20118;-72
2022/07/23 00:08:50;;;;;;;13.98;5.65;;;;;;;19.03;100.00;101414.28;5037754;28;20060;-73
2022/07/23 00:11:17;;;;;;;15.40;6.18;;;;;;;19.02;100.00;101409.91;5040711;28;20527;-72
2022/07/23 00:13:44;;;;;;;13.48;5.60;;;;;;;19.01;100.00;101408.34;5045910;28;20045;-75
2022/07/23 00:16:10;;;;;;;11.60;5.85;;;;;;;18.96;100.00;101400.44;5041784;28;20829;-75
2022/07/23 00:18:37;;;;;;;16.90;6.05;;;;;;;18.94;100.00;101408.53;5037649;28;20053;-74
2022/07/23 00:21:04;;;;;;;17.65;7.03;;;;;;;18.89;100.00;101417.44;5038338;28;20053;-72
2022/07/23 00:23:31;;;;;;;14.27;6.95;;;;;;;18.85;100.00;101410.34;5034485;28;20045;-73
2022/07/23 00:25:58;;;;;;;13.27;7.20;;;;;;;18.84;100.00;101406.75;5034810;28;20111;-73
2022/07/23 00:28:24;;;;;;;17.33;6.78;;;;;;;18.82;100.00;101403.59;5039916;28;20102;-74
2022/07/23 00:30:52;;;;;;;13.85;6.53;;;;;;;18.77;100.00;101404.13;5043942;28;20634;-74
2022/07/23 00:33:19;;;;;;;13.23;6.03;;;;;;;18.79;100.00;101406.47;5036911;28;20052;-73
2022/07/23 00:35:45;;;;;;;15.68;6.88;;;;;;;18.81;100.00;101409.63;5046660;28;20055;-74
2022/07/23 00:38:12;;;;;;;13.85;6.35;;;;;;;18.80;100.00;101410.88;5043021;28;20796;-72
2022/07/23 00:40:39;;;;;;;14.95;6.30;;;;;;;18.79;100.00;101409.28;5034667;28;20561;-74
2022/07/23 00:43:06;;;;;;;14.75;6.85;;;;;;;18.78;100.00;101410.50;5039482;28;20050;-75
2022/07/23 00:45:33;;;;;;;18.58;6.70;;;;;;;18.75;100.00;101406.56;5042540;28;20063;-74
2022/07/23 00:48:00;;;;;;;17.52;7.35;;;;;;;18.75;100.00;101408.56;5044989;28;20052;-72
2022/07/23 00:50:26;;;;;;;15.00;6.68;;;;;;;18.76;100.00;101398.97;5042036;28;20061;-73
2022/07/23 00:52:54;;;;;;;19.05;6.78;;;;;;;18.76;100.00;101398.97;5033996;28;20156;-73
2022/07/23 00:55:20;;;;;;;17.90;8.07;;;;;;;18.74;100.00;101405.00;5035063;28;20164;-74
2022/07/23 00:57:47;;;;;;;16.30;7.55;;;;;;;18.71;100.00;101408.66;5048412;28;20147;-74
2022/07/23 01:00:15;;;;;;;19.60;7.35;;;;;;;18.69;100.00;101407.53;5046336;28;20818;-71
2022/07/23 01:02:42;;;;;;;17.67;7.00;;;;;;;18.64;100.00;101411.63;5038704;28;20127;-73
2022/07/23 01:05:09;;;;;;;21.10;7.20;;;;;;;18.61;100.00;101404.09;5050843;28;20171;-73
2022/07/23 01:07:36;;;;;;;16.67;7.38;;;;;;;18.59;100.00;101406.53;5039127;28;20048;-73
2022/07/23 01:10:04;;;;;;;15.77;7.63;;;;;;;18.56;100.00;101407.41;5050809;28;20745;-71
2022/07/23 01:12:32;;;;;;;17.05;7.05;;;;;;;18.55;100.00;101408.63;5033932;28;20048;-72
2022/07/23 01:14:59;;;;;;;17.05;7.57;;;;;;;18.52;100.00;101401.09;5042092;28;20052;-73
2022/07/23 01:17:27;;;;;;;19.67;7.53;;;;;;;18.48;100.00;101405.19;5042411;28;20055;-71
2022/07/23 01:19:54;;;;;;;16.60;7.65;;;;;;;18.37;100.00;101408.25;5049076;28;20134;-73
2022/07/23 01:22:21;;;;;;;15.85;7.50;;;;;;;18.31;100.00;101397.94;5037035;28;20737;-74
2022/07/23 01:24:48;;;;;;;14.50;7.45;;;;;;;18.31;100.00;101404.34;5040614;28;20059;-72
2022/07/23 01:27:14;;;;;;;16.83;7.63;;;;;;;18.32;100.00;101397.50;5044847;28;20160;-71
2022/07/23 01:29:41;;;;;;;17.45;8.38;;;;;;;18.37;100.00;101397.03;5045422;28;20053;-74
2022/07/23 01:32:08;;;;;;;17.48;8.82;;;;;;;18.39;100.00;101410.63;5052621;28;20060;-72
2022/07/23 01:34:34;;;;;;;15.93;8.07;;;;;;;18.38;100.00;101414.63;5039893;28;20040;-74
2022/07/23 01:37:01;;;;;;;16.63;8.57;;;;;;;18.37;100.00;101413.06;5041213;28;20053;-72
2022/07/23 01:39:27;;;;;;;20.05;9.13;;;;;;;18.33;100.00;101407.53;5045988;28;20048;-72
2022/07/23 01:41:54;;;;;;;17.65;8.88;;;;;;;18.28;100.00;101396.81;5040681;28;20059;-74
2022/07/23 01:44:20;;;;;;;29.02;8.63;;;;;;;18.35;100.00;101407.09;5037123;28;20049;-74
2022/07/23 01:46:47;;;;;;;17.13;8.65;;;;;;;18.37;100.00;101404.66;5044009;28;20092;-73
2022/07/23 01:49:13;;;;;;;17.75;8.55;;;;;;;18.36;100.00;101397.47;5045970;28;20053;-72
2022/07/23 01:51:59;;;;;;;19.50;8.75;;;;;;;18.36;100.00;101400.28;5042799;28;20041;-73
2022/07/23 01:54:30;;;;;;;18.45;8.70;;;;;;;18.37;100.00;101399.84;5036337;28;20549;-75
2022/07/23 01:56:57;;;;;;;17.92;8.90;;;;;;;18.36;100.00;101387.03;5052412;28;20054;-72
2022/07/23 01:59:24;;;;;;;15.52;8.80;;;;;;;18.37;100.00;101396.25;5042707;28;20055;-74
2022/07/23 02:01:51;;;;;;;19.42;9.05;;;;;;;18.35;100.00;101393.84;5048644;28;20052;-74
2022/07/23 02:04:19;;;;;;;20.20;8.30;;;;;;;18.32;100.00;101396.75;5050651;28;20053;-71
2022/07/23 02:06:46;;;;;;;17.45;8.07;;;;;;;18.34;100.00;101405.47;5059150;28;20083;-72
2022/07/23 02:09:13;;;;;;;17.05;7.97;;;;;;;18.31;100.00;101404.34;5058503;28;20421;-73
2022/07/23 02:11:40;;;;;;;19.85;8.02;;;;;;;18.34;100.00;101402.69;5062907;28;20084;-72
2022/07/23 02:14:07;;;;;;;18.48;9.13;;;;;;;18.34;100.00;101402.69;5056465;28;20581;-74
2022/07/23 02:16:33;;;;;;;17.67;9.02;;;;;;;18.30;100.00;101396.38;5065965;28;20606;-72
2022/07/23 02:19:00;;;;;;;17.73;8.35;;;;;;;18.32;100.00;101388.34;5065603;28;20566;-70
2022/07/23 02:21:27;;;;;;;18.75;8.95;;;;;;;18.31;100.00;101395.94;5055702;28;20061;-73
2022/07/23 02:23:54;;;;;;;18.20;8.63;;;;;;;18.29;100.00;101398.38;5067197;28;20121;-72
2022/07/23 02:26:21;;;;;;;18.00;9.25;;;;;;;18.27;100.00;101386.84;5055760;28;20102;-72
2022/07/23 02:28:47;;;;;;;17.40;8.23;;;;;;;18.27;100.00;101389.63;5067784;28;20131;-72
2022/07/23 02:31:14;;;;;;;20.08;9.10;;;;;;;18.23;100.00;101400.13;5049772;28;20815;-72
2022/07/23 02:33:41;;;;;;;20.90;8.75;;;;;;;18.18;100.00;101386.63;5055070;28;20049;-72
2022/07/23 02:36:07;;;;;;;16.75;8.75;;;;;;;18.13;100.00;101386.34;5057870;28;20164;-72
2022/07/23 02:38:34;;;;;;;22.55;9.57;;;;;;;18.15;100.00;101398.69;5060730;28;20497;-72
2022/07/23 02:41:00;;;;;;;18.98;9.57;;;;;;;18.10;100.00;101402.00;5063731;28;20045;-72
2022/07/23 02:43:27;;;;;;;18.77;8.70;;;;;;;18.08;100.00;101398.06;5060784;28;20159;-70
2022/07/23 02:45:53;;;;;;;18.25;9.38;;;;;;;18.06;100.00;101398.50;5052693;28;20137;-72
2022/07/23 02:48:20;;;;;;;16.88;9.13;;;;;;;18.03;100.00;101388.94;5053032;28;20080;-73
2022/07/23 02:50:46;;;;;;;19.20;9.10;;;;;;;18.00;100.00;101395.38;5049569;28;20293;-73
2022/07/23 02:53:13;;;;;;;21.38;9.30;;;;;;;17.94;100.00;101391.53;5048500;28;20095;-74
2022/07/23 02:55:40;;;;;;;21.20;9.52;;;;;;;17.91;100.00;101389.59;5049458;28;20449;-72
2022/07/23 02:58:06;;;;;;;19.83;9.60;;;;;;;17.90;100.00;101387.22;5052015;28;20068;-75
2022/07/23 03:00:33;;;;;;;19.40;9.05;;;;;;;17.88;100.00;101389.66;5058624;28;20049;-73
2022/07/23 03:02:59;;;;;;;20.10;8.63;;;;;;;17.84;100.00;101386.16;5060370;28;20060;-72
2022/07/23 03:05:26;;;;;;;22.00;9.32;;;;;;;17.84;100.00;101386.94;5065446;28;20095;-72
2022/07/23 03:07:52;;;;;;;18.08;8.95;;;;;;;17.84;100.00;101388.94;5054319;28;20149;-73
2022/07/23 03:10:19;;;;;;;18.77;9.38;;;;;;;17.79;100.00;101383.88;5057423;28;20056;-72
2022/07/23 03:12:45;;;;;;;18.80;9.73;;;;;;;17.79;100.00;101383.88;5059929;28;20094;-72
2022/07/23 03:15:12;;;;;;;17.92;9.02;;;;;;;17.74;100.00;101385.16;5062482;28;20115;-72
2022/07/23 03:17:38;;;;;;;19.95;9.60;;;;;;;17.75;100.00;101389.50;5063912;28;20056;-72
2022/07/23 03:20:06;;;;;;;18.00;9.02;;;;;;;17.73;100.00;101377.97;5049257;28;20076;-72
2022/07/23 03:22:32;;;;;;;18.13;8.75;;;;;;;17.71;100.00;101386.00;5055293;28;20048;-70
2022/07/23 03:24:59;;;;;;;24.30;10.43;;;;;;;17.67;100.00;101387.28;5054631;28;20135;-74
2022/07/23 03:27:28;;;;;;;20.13;9.43;;;;;;;17.66;100.00;101382.91;5063031;28;20510;-72
2022/07/23 03:29:57;;;;;;;19.42;10.27;;;;;;;17.61;100.00;101377.81;5065174;28;20550;-72
2022/07/23 03:32:24;;;;;;;19.42;9.25;;;;;;;17.55;100.00;101383.13;5047455;28;20053;-73
2022/07/23 03:34:51;;;;;;;22.23;9.73;;;;;;;17.50;100.00;101382.81;5053256;28;20144;-72
2022/07/23 03:37:19;;;;;;;22.80;9.98;;;;;;;17.47;100.00;101384.47;5061365;28;20132;-72
2022/07/23 03:39:47;;;;;;;23.27;10.43;;;;;;;17.33;100.00;101376.31;5055790;28;20048;-70
2022/07/23 03:42:14;;;;;;;18.55;10.00;;;;;;;17.32;100.00;101374.72;5057252;28;20585;-72
2022/07/23 03:44:40;;;;;;;19.65;10.20;;;;;;;17.32;100.00;101382.34;5068003;28;20075;-71
2022/07/23 03:47:07;;;;;;;22.42;10.95;;;;;;;17.32;100.00;101385.13;5051220;28;20055;-72
2022/07/23 03:49:34;;;;;;;20.40;10.05;;;;;;;17.27;100.00;101386.41;5052682;28;20132;-72
2022/07/23 03:52:01;;;;;;;19.23;9.27;;;;;;;17.25;100.00;101397.22;5057443;28;20076;-72
2022/07/23 03:54:27;;;;;;;24.05;10.55;;;;;;;17.22;100.00;101392.47;5054154;28;20052;-72
2022/07/23 03:56:54;;;;;;;21.23;10.20;;;;;;;17.18;100.00;101396.56;5056530;28;20056;-73
2022/07/23 03:59:21;;;;;;;19.95;9.35;;;;;;;17.17;100.00;101390.19;5059270;28;20098;-72
2022/07/23 04:01:50;;;;;;;19.73;9.07;;;;;;;17.15;100.00;101392.59;5064992;28;20492;-72
2022/07/23 04:04:17;;;;;;;19.70;10.00;;;;;;;17.13;100.00;101399.84;5056284;28;20102;-73
2022/07/23 04:06:43;;;;;;;21.30;9.45;;;;;;;17.13;100.00;101397.84;5060404;28;20076;-72
2022/07/23 04:09:10;;;;;;;19.80;9.93;;;;;;;17.13;100.00;101399.84;5050406;28;20095;-73
2022/07/23 04:11:36;;;;;;;19.27;9.85;;;;;;;17.12;100.00;101406.66;5059540;28;20041;-73
2022/07/23 04:14:03;;;;;;;16.10;8.77;;;;;;;17.12;100.00;101409.47;5056474;28;20044;-73
2022/07/23 04:16:31;;;;;;;18.77;9.07;;;;;;;17.11;100.00;101407.88;5054474;28;20469;-72
2022/07/23 04:18:57;;;;;;;18.85;8.95;;;;;;;17.09;100.00;101411.09;5056642;28;20194;-71
2022/07/23 04:21:25;;;;;;;19.60;9.27;;;;;;;17.10;100.00;101414.66;5062238;28;20044;-74
2022/07/23 04:23:51;;;;;;;19.02;9.88;;;;;;;17.07;100.00;101404.34;5054823;28;20091;-72
2022/07/23 04:26:18;;;;;;;19.02;9.60;;;;;;;17.09;100.00;101411.09;5063706;28;20509;-73
2022/07/23 04:28:44;;;;;;;18.40;9.70;;;;;;;17.04;100.00;101403.19;5052847;28;20053;-73
2022/07/23 04:31:11;;;;;;;20.80;10.98;;;;;;;17.09;100.00;101404.72;5055104;28;20478;-72
2022/07/23 04:33:37;;;;;;;23.95;10.52;;;;;;;17.11;100.00;101410.69;5054766;28;20052;-74
2022/07/23 04:36:04;;;;;;;20.17;10.68;;;;;;;17.09;100.00;101413.91;5050439;28;20685;-72
2022/07/23 04:38:32;;;;;;;19.23;10.18;;;;;;;17.06;100.00;101411.16;5066766;28;20524;-71
2022/07/23 04:40:59;;;;;;;20.40;10.25;;;;;;;17.07;100.00;101426.69;5064106;28;20070;-74
2022/07/23 04:43:25;;;;;;;21.45;9.98;;;;;;;17.09;100.00;101418.69;5055463;28;20059;-72
2022/07/23 04:45:52;;;;;;;18.40;11.13;;;;;;;17.08;100.00;101431.09;5058642;28;20048;-72
2022/07/23 04:48:18;;;;;;;18.67;10.82;;;;;;;17.09;100.00;101424.28;5057902;28;20053;-74
2022/07/23 04:50:46;;;;;;;20.92;11.05;;;;;;;17.10;100.00;101423.06;5064380;28;20067;-73
2022/07/23 04:53:13;;;;;;;21.88;11.35;;;;;;;17.13;100.00;101430.59;5060008;28;20577;-73
2022/07/23 04:55:39;;;;;;;22.35;12.32;;;;;;;17.15;100.00;101425.38;5069568;28;21003;-71
2022/07/23 04:58:06;;;;;;;23.05;13.38;;;;;;;17.17;100.00;101428.53;5062901;28;20047;-73
2022/07/23 05:00:32;;;;;;;23.17;12.10;;;;;;;17.19;100.00;101434.50;5062844;28;20067;-70
2022/07/23 05:02:59;;;;;;;24.15;12.00;;;;;;;17.23;100.00;101432.44;5063251;28;20503;-72
2022/07/23 05:05:25;;;;;;;23.63;11.80;;;;;;;17.27;100.00;101433.16;5062142;28;20573;-70
2022/07/23 05:07:52;;;;;;;23.23;12.05;;;;;;;17.30;100.00;101435.91;5059978;28;20543;-71
2022/07/23 05:10:19;;;;;;;21.73;10.77;;;;;;;17.33;100.00;101437.06;5064347;28;20053;-70
2022/07/23 05:12:45;;;;;;;23.88;12.55;;;;;;;17.40;100.00;101436.94;5051897;28;20529;-71
2022/07/23 05:15:12;;;;;;;22.25;12.30;;;;;;;17.42;100.00;101437.34;5055277;28;20076;-72
2022/07/23 05:17:38;;;;;;;29.50;13.02;;;;;;;17.48;100.00;101444.00;5067466;28;20088;-71
2022/07/23 05:20:05;;;;;;;20.60;11.27;;;;;;;17.54;100.00;101443.09;5050277;28;20052;-71
2022/07/23 05:22:32;;;;;;;21.65;11.25;;;;;;;17.57;100.00;101453.44;5064776;28;20545;-71
2022/07/23 05:24:59;;;;;;;22.60;12.23;;;;;;;17.62;100.00;101457.75;5064795;28;20132;-70
2022/07/23 05:27:26;;;;;;;23.95;11.70;;;;;;;17.65;100.00;101448.50;5061015;28;20045;-71
2022/07/23 05:29:52;;;;;;;24.65;12.38;;;;;;;17.70;100.00;101448.00;5060322;28;20465;-70
2022/07/23 05:32:19;;;;;;;20.67;12.18;;;;;;;17.74;100.00;101441.13;5069104;28;20139;-71
2022/07/23 05:34:45;;;;;;;23.90;12.63;;;;;;;17.77;100.00;101448.66;5060083;28;20118;-72
2022/07/23 05:37:12;;;;;;;22.30;12.20;;;;;;;17.84;100.00;101454.13;5061259;28;20053;-71
2022/07/23 05:39:38;;;;;;;21.70;12.23;;;;;;;17.87;100.00;101452.47;5060671;28;20091;-73
2022/07/23 05:42:05;;;;;;;20.92;11.52;;;;;;;17.93;100.00;101462.72;5056025;28;20060;-72
2022/07/23 05:44:32;;;;;;;21.75;12.38;;;;;;;17.98;100.00;101455.84;5063997;28;20118;-71
2022/07/23 05:47:01;;;;;;;20.65;12.55;;;;;;;18.02;100.00;101467.75;5061230;28;20049;-71
2022/07/23 05:49:27;;;;;;;21.65;11.85;;;;;;;18.04;100.00;101468.13;5064944;28;20059;-72
2022/07/23 05:51:54;;;;;;;23.27;13.18;;;;;;;18.09;100.00;101467.63;5060076;28;20048;-73
2022/07/23 05:54:21;;;;;;;20.48;12.38;;;;;;;18.15;100.00;101465.91;5058601;28;20045;-75
2022/07/23 05:56:47;;;;;;;23.52;12.07;;;;;;;18.16;100.00;101467.50;5062426;28;20049;-73
2022/07/23 05:59:14;;;;;;;21.77;12.73;;;;;;;18.14;100.00;101472.75;5066851;28;20052;-71
2022/07/23 06:01:41;;;;;;;21.10;12.02;;;;;;;18.19;100.00;101472.22;5067985;28;20091;-72
2022/07/23 06:04:08;;;;;;;24.13;11.65;;;;;;;18.28;100.00;101474.44;5069254;28;20433;-72
2022/07/23 06:06:35;;;;;;;25.10;11.25;;;;;;;18.31;100.00;101471.59;5068174;28;20505;-72
2022/07/23 06:09:02;;;;;;;20.13;11.10;;;;;;;18.38;100.00;101468.66;5058902;28;20079;-73
2022/07/23 06:11:29;;;;;;;24.63;13.98;;;;;;;18.45;100.00;101479.72;5069527;28;20053;-72
2022/07/23 06:13:56;;;;;;;21.73;12.15;;;;;;;18.52;100.00;101476.75;5065450;28;20075;-73
2022/07/23 06:16:22;;;;;;;24.20;12.43;;;;;;;18.58;100.00;101475.03;5064740;28;20145;-74
2022/07/23 06:18:49;;;;;;;23.83;11.70;;;;;;;18.64;100.00;101470.50;5056699;28;20139;-73
2022/07/23 06:21:16;;;;;;;18.83;11.07;;;;;;;18.69;100.00;101475.59;5068358;28;20141;-75
2022/07/23 06:24:02;;;;;;;24.75;11.43;;;;;;;18.76;100.00;101478.22;5062998;28;20501;-72
2022/07/23 06:26:29;;;;;;;25.52;11.65;;;;;;;18.81;100.00;101476.94;5068849;28;20059;-72
2022/07/23 06:28:56;;;;;;;23.75;12.48;;;;;;;18.85;100.00;101492.44;5058110;28;20044;-71
2022/07/23 06:31:22;;;;;;;21.75;12.02;;;;;;;18.84;100.00;101488.06;5056154;28;20060;-73
2022/07/23 06:33:49;;;;;;;29.05;12.35;;;;;;;18.90;100.00;101489.13;5057167;28;20071;-75
2022/07/23 06:36:16;;;;;;;22.55;11.50;;;;;;;18.91;100.00;101501.13;5063779;28;20124;-72
2022/07/23 06:38:42;;;;;;;20.27;11.68;;;;;;;18.95;100.00;101499.03;5054888;28;20184;-70
2022/07/23 06:41:10;;;;;;;24.13;12.07;;;;;;;19.02;100.00;101502.47;5046870;28;20080;-68
2022/07/23 06:43:37;;;;;;;22.48;12.95;;;;;;;19.11;100.00;101494.25;5054576;28;20119;-69
2022/07/23 06:46:04;;;;;;;21.60;11.45;;;;;;;19.23;100.00;101499.16;5063073;28;20723;-70
2022/07/23 06:48:31;;;;;;;24.83;12.40;;;;;;;19.34;100.00;101494.09;5061859;28;20048;-70
2022/07/23 06:50:57;;;;;;;22.77;10.80;;;;;;;19.40;100.00;101503.56;5063447;28;20072;-70
2022/07/23 06:53:24;;;;;;;21.20;12.23;;;;;;;19.47;100.00;101505.44;5057525;28;20056;-69
2022/07/23 06:55:50;;;;;;;22.17;11.13;;;;;;;19.56;100.00;101500.75;5064510;28;20137;-71
2022/07/23 06:58:19;;;;;;;24.10;11.20;;;;;;;19.63;100.00;101497.78;5059060;28;20082;-70
2022/07/23 07:00:46;;;;;;;22.38;10.30;;;;;;;19.65;100.00;101500.91;5053142;28;20127;-71
2022/07/23 07:03:12;;;;;;;22.98;10.20;;;;;;;19.75;100.00;101499.06;5059958;28;20055;-70
2022/07/23 07:05:40;;;;;;;19.05;9.90;;;;;;;19.83;100.00;101494.84;5049715;28;20049;-73
2022/07/23 07:08:06;;;;;;;18.35;9.82;;;;;;;19.93;100.00;101505.00;5052650;28;20144;-71
2022/07/23 07:10:33;;;;;;;21.20;9.20;;;;;;;20.01;100.00;101503.56;5056774;28;20055;-69
2022/07/23 07:12:59;;;;;;;20.83;10.02;;;;;;;20.02;100.00;101508.75;5060326;28;20052;-70
2022/07/23 07:15:26;;;;;;;20.10;10.27;;;;;;;20.11;100.00;101508.94;5061034;28;20048;-68
2022/07/23 07:17:53;;;;;;;21.95;10.57;;;;;;;20.16;100.00;101510.41;5058802;28;20055;-69
2022/07/23 07:20:19;;;;;;;22.00;10.35;;;;;;;20.23;100.00;101513.03;5061512;28;20075;-71
2022/07/23 07:22:46;;;;;;;20.33;9.65;;;;;;;20.30;100.00;101518.44;5061894;28;20080;-71
2022/07/23 07:25:12;;;;;;;18.70;9.18;;;;;;;20.38;100.00;101511.38;5061838;28;20137;-72
2022/07/23 07:27:39;;;;;;;22.55;10.55;;;;;;;20.49;100.00;101514.69;5067379;28;20080;-72
2022/07/23 07:30:06;;;;;;;19.95;8.13;;;;;;;20.62;100.00;101514.72;5052731;28;20048;-70
2022/07/23 07:32:33;;;;;;;20.10;9.52;;;;;;;20.70;100.00;101508.41;5055404;28;20132;-72
2022/07/23 07:35:20;;;;;;;19.95;9.00;;;;;;;20.83;100.00;101514.84;5052861;28;20149;-72
2022/07/23 07:37:46;;;;;;;17.17;8.50;;;;;;;20.90;100.00;101516.66;5064056;28;20052;-74
2022/07/23 07:40:13;;;;;;;17.58;8.27;;;;;;;20.99;100.00;101526.03;5066485;28;20128;-72
2022/07/23 07:42:50;;;;;;;18.42;8.10;;;;;;;21.06;100.00;101522.22;5056462;28;20574;-73
2022/07/23 07:45:16;;;;;;;21.33;8.73;;;;;;;21.08;100.00;101528.97;5059075;28;20595;-74
2022/07/23 07:47:43;;;;;;;19.35;8.10;;;;;;;21.07;100.00;101526.59;5054067;28;20132;-71
2022/07/23 07:50:10;;;;;;;17.30;7.65;;;;;;;21.15;100.00;101531.56;5058457;28;20468;-72
2022/07/23 07:52:38;;;;;;;17.60;8.43;;;;;;;21.29;100.00;101533.13;5062490;28;21578;-70
2022/07/23 07:55:07;;;;;;;19.15;7.75;;;;;;;21.34;100.00;101530.53;5063522;28;20151;-71
2022/07/23 07:57:35;;;;;;;16.95;6.97;;;;;;;21.39;100.00;101537.63;5057803;28;20048;-74
2022/07/23 08:00:04;;;;;;;13.68;6.20;;;;;;;21.23;100.00;101538.53;5058728;28;20109;-72
2022/07/23 08:02:52;;;;;;;16.00;6.78;;;;;;;21.33;100.00;101551.47;5060103;28;20071;-74
2022/07/23 08:05:21;;;;;;;19.70;9.10;;;;;;;21.31;100.00;101544.72;5057513;28;20135;-74
2022/07/23 08:07:55;;;;;;;16.07;7.03;;;;;;;21.23;100.00;101543.38;5058977;28;20040;-74
2022/07/23 08:10:21;;;;;;;17.95;6.53;;;;;;;21.26;100.00;101546.06;5056249;28;20382;-73
2022/07/23 08:12:51;;;;;;;13.73;5.75;;;;;;;21.30;100.00;101545.97;5056220;28;20049;-74
2022/07/23 08:15:19;;;;;;;12.40;5.30;;;;;;;21.36;100.00;101550.56;5062369;28;20082;-73
2022/07/23 08:17:47;;;;;;;12.05;5.20;;;;;;;21.45;100.00;101547.88;5056463;28;20051;-73
2022/07/23 08:20:16;;;;;;;14.32;6.30;;;;;;;21.55;100.00;101552.38;5054422;28;20064;-73
2022/07/23 08:22:51;;;;;;;18.38;5.55;;;;;;;21.65;99.54;101561.69;5046349;28;20216;-71
2022/07/23 08:25:32;;;;;;;13.07;5.40;;;;;;;21.67;95.08;101560.00;5056116;28;20131;-73
2022/07/23 08:28:01;;;;;;;11.98;5.13;;;;;;;21.79;96.13;101559.22;5054119;28;20112;-73
2022/07/23 08:30:29;;;;;;;13.02;4.68;;;;;;;21.86;96.01;101561.00;5062017;28;20049;-75
2022/07/23 08:32:57;;;;;;;13.65;5.15;;;;;;;21.95;95.59;101561.09;5049802;28;20448;-72
2022/07/23 08:35:27;;;;;;;13.35;5.18;;;;;;;22.01;95.21;101567.75;5060154;28;20148;-73
2022/07/23 08:37:54;;;;;;;12.95;5.40;;;;;;;22.15;95.80;101568.03;5050642;28;20053;-74
2022/07/23 08:40:21;;;;;;;12.57;5.75;;;;;;;22.28;95.76;101571.56;5058012;28;20151;-72
2022/07/23 08:42:50;;;;;;;13.60;6.07;;;;;;;22.33;93.55;101571.00;5055902;28;20555;-75
2022/07/23 08:45:20;;;;;;;10.20;4.93;;;;;;;22.38;94.12;101564.00;5058952;28;20048;-74
2022/07/23 08:47:55;;;;;;;15.38;5.90;;;;;;;22.43;91.48;101569.03;5057203;28;20044;-72
2022/07/23 08:50:24;;;;;;;13.60;6.25;;;;;;;22.48;91.90;101568.47;5058711;28;20053;-71
2022/07/23 08:52:52;;;;;;;12.98;6.03;;;;;;;22.42;91.35;101564.63;5065428;28;20131;-75
2022/07/23 08:55:21;;;;;;;13.55;5.60;;;;;;;22.36;89.16;101567.25;5061185;28;20053;-72
2022/07/23 08:57:49;;;;;;;15.70;5.20;;;;;;;22.50;90.54;101555.50;5056371;28;20059;-72
2022/07/23 09:00:18;;;;;;;10.30;5.28;;;;;;;22.59;88.27;101571.69;5045086;28;20097;-75
2022/07/23 09:02:45;;;;;;;15.68;6.15;;;;;;;22.34;84.93;101574.63;5039740;28;20048;-72
2022/07/23 09:05:13;;;;;;;13.00;5.55;;;;;;;22.44;87.15;101573.41;5046150;28;20041;-72
2022/07/23 09:08:08;;;;;;;17.65;6.50;;;;;;;22.41;85.74;101571.53;5048736;28;20052;-73
2022/07/23 09:10:56;;;;;;;14.80;6.90;;;;;;;22.52;89.26;101558.63;5049891;28;20055;-75
2022/07/23 09:13:25;;;;;;;12.18;5.22;;;;;;;22.73;89.18;101562.69;5053513;28;20049;-72
2022/07/23 09:15:53;;;;;;;13.57;5.30;;;;;;;22.89;87.63;101558.88;5057384;28;20160;-73
2022/07/23 09:18:28;;;;;;;12.35;4.85;;;;;;;23.00;84.38;101567.72;5048743;28;20052;-73
2022/07/23 09:21:13;;;;;;;13.65;5.63;;;;;;;22.90;80.65;101568.91;5046969;28;20055;-73
2022/07/23 09:23:53;;;;;;;8.50;4.28;;;;;;;22.99;81.53;101564.13;5041831;28;20051;-72
2022/07/23 09:26:26;;;;;;;10.50;4.38;;;;;;;23.11;81.69;101568.88;5043432;28;20045;-73
2022/07/23 09:29:00;;;;;;;9.65;4.22;;;;;;;23.16;81.18;101565.47;5042268;28;20893;-73
2022/07/23 09:31:33;;;;;;;11.32;4.38;;;;;;;23.04;77.35;101574.78;5045812;28;20059;-74
2022/07/23 09:34:08;;;;;;;10.57;4.30;;;;;;;23.14;80.02;101575.63;5046521;28;20554;-74
2022/07/23 09:36:34;;;;;;;11.63;5.15;;;;;;;23.24;78.36;101580.88;5054772;28;20179;-71
2022/07/23 09:39:01;;;;;;;12.25;5.35;;;;;;;23.32;77.97;101576.50;5054749;28;20043;-71
2022/07/23 09:41:35;;;;;;;9.65;4.20;;;;;;;23.38;75.44;101576.72;5052767;28;20059;-72
2022/07/23 09:44:17;;;;;;;12.57;5.53;;;;;;;23.32;76.45;101576.50;5048093;28;20076;-72
2022/07/23 09:46:46;;;;;;;10.43;3.88;;;;;;;23.44;76.49;101581.28;5051180;28;20136;-71
2022/07/23 09:49:22;;;;;;;9.85;4.35;;;;;;;23.66;75.63;101578.38;5046702;28;20053;-72
2022/07/23 09:51:57;;;;;;;10.32;3.92;;;;;;;23.77;72.35;101581.53;5048319;28;20063;-72
2022/07/23 09:54:32;;;;;;;11.45;4.60;;;;;;;23.85;72.08;101577.94;5048610;28;20057;-72
2022/07/23 09:57:03;;;;;;;9.05;3.97;;;;;;;23.95;72.17;101573.13;5049666;28;20087;-70
2022/07/23 09:59:33;;;;;;;10.63;4.28;;;;;;;24.10;73.82;101563.56;5049031;28;20860;-76
2022/07/23 10:02:01;;;;;;;12.38;5.00;;;;;;;24.22;72.41;101565.47;5043643;28;20065;-75
2022/07/23 10:04:29;;;;;;;8.73;3.95;;;;;;;24.28;72.29;101560.75;5049898;28;20202;-70
2022/07/23 10:06:58;;;;;;;6.80;3.88;;;;;;;24.34;69.36;101567.34;5046785;28;20334;-75
2022/07/23 10:09:29;;;;;;;9.57;4.30;;;;;;;24.32;67.07;101572.69;5046132;28;20059;-71
2022/07/23 10:14:50;;;;;;;10.55;3.65;;;;;;;23.97;63.18;101565.75;5022817;28;20128;-73
2022/07/23 10:17:17;;;;;;;9.93;4.63;;;;;;;24.22;68.11;101554.16;5048521;28;20060;-73
2022/07/23 10:19:44;;;;;;;9.60;4.88;;;;;;;24.14;66.83;101564.22;5053336;28;20048;-71
2022/07/23 10:22:23;;;;;;;9.02;4.88;;;;;;;24.24;66.81;101565.78;5055493;28;20161;-74
2022/07/23 10:24:53;;;;;;;13.02;4.53;;;;;;;24.22;68.54;101562.63;5052795;28;20056;-74
2022/07/23 10:27:44;;;;;;;7.80;3.60;;;;;;;24.50;66.72;101561.34;5048271;28;21339;-73
2022/07/23 10:30:22;;;;;;;9.95;4.22;;;;;;;24.60;65.96;101565.75;5054329;28;20509;-72
2022/07/23 10:33:07;;;;;;;7.82;4.20;;;;;;;24.65;61.97;101570.81;5050231;28;20045;-74
2022/07/23 10:35:42;;;;;;;7.95;4.30;;;;;;;24.71;63.18;101563.22;5053471;28;20051;-74
2022/07/23 10:38:25;;;;;;;11.00;4.38;;;;;;;24.90;64.22;101563.97;5050736;28;20055;-71
2022/07/23 10:40:58;;;;;;;7.80;3.72;;;;;;;24.81;63.16;101556.28;5048723;28;20087;-74
2022/07/23 10:43:25;;;;;;;7.07;3.22;;;;;;;24.47;57.06;101559.47;5050845;28;20123;-71
2022/07/23 10:45:53;;;;;;;6.70;3.13;;;;;;;24.85;62.89;101562.59;5057371;28;20465;-72
2022/07/23 10:48:29;;;;;;;7.90;3.40;;;;;;;25.07;63.02;101562.34;5054834;28;20712;-71
2022/07/23 10:51:09;;;;;;;6.55;3.30;;;;;;;25.41;61.42;101558.34;5055687;28;20048;-73
2022/07/23 10:53:51;;;;;;;8.50;3.50;;;;;;;25.58;57.91;101562.34;5047187;28;20049;-72
2022/07/23 10:56:49;;;;;;;7.63;3.25;;;;;;;25.66;57.20;101560.69;5054861;28;20055;-74
2022/07/23 10:59:15;;;;;;;8.73;3.25;;;;;;;25.56;59.78;101559.19;5045373;28;20056;-76
2022/07/23 11:01:42;;;;;;;8.63;3.97;;;;;;;25.81;59.71;101564.41;5051716;28;20127;-72
2022/07/23 11:04:09;;;;;;;8.52;3.70;;;;;;;25.88;58.21;101561.97;5049649;28;20052;-75
2022/07/23 11:07:01;;;;;;;7.50;3.63;;;;;;;25.98;56.76;101565.59;5044329;28;20087;-72
2022/07/23 11:09:41;;;;;;;7.18;3.50;;;;;;;26.17;57.18;101559.28;5048335;28;20754;-74
2022/07/23 11:12:13;;;;;;;6.55;3.65;;;;;;;26.24;54.57;101569.47;5048268;28;20122;-74
2022/07/23 11:15:04;;;;;;;4.85;2.45;;;;;;;25.76;54.14;101565.84;5046619;28;20887;-73
2022/07/23 11:17:37;;;;;;;7.10;2.80;;;;;;;25.73;54.37;101566.00;5051417;28;20053;-75
2022/07/23 11:20:12;;;;;;;6.82;3.25;;;;;;;25.71;55.08;101566.50;5042433;28;20085;-76