Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:37;;;;;;;64.22;29.40;;;;;;;3.20;87.86;99778.48;1709332;84;21162;-74
2022/12/24 00:04:05;;;;;;;69.95;29.80;;;;;;;3.19;87.83;99781.70;1709576;84;21179;-77
2022/12/24 00:06:34;;;;;;;71.25;32.05;;;;;;;3.18;87.83;99785.41;1709790;84;21158;-76
2022/12/24 00:09:03;;;;;;;67.58;30.92;;;;;;;3.18;87.85;99785.41;1709375;84;21159;-74
2022/12/24 00:11:33;;;;;;;67.37;30.75;;;;;;;3.18;87.82;99779.16;1709260;84;21171;-73
2022/12/24 00:14:01;;;;;;;70.15;29.92;;;;;;;3.17;87.81;99771.55;1709266;84;21182;-73
2022/12/24 00:16:30;;;;;;;65.70;30.20;;;;;;;3.17;87.71;99773.41;1709538;84;21199;-73
2022/12/24 00:18:59;;;;;;;65.95;30.57;;;;;;;3.16;87.68;99775.27;1709423;84;21125;-75
2022/12/24 00:21:28;;;;;;;62.30;29.35;;;;;;;3.15;87.69;99770.02;1709498;84;21151;-77
2022/12/24 00:23:57;;;;;;;63.08;30.75;;;;;;;3.13;87.76;99774.74;1709561;84;21131;-75
2022/12/24 00:26:27;;;;;;;63.28;29.20;;;;;;;3.10;87.73;99775.08;1709573;84;21538;-73
2022/12/24 00:28:56;;;;;;;66.25;29.32;;;;;;;3.07;87.76;99776.25;1709351;84;21147;-78
2022/12/24 00:31:26;;;;;;;65.62;30.25;;;;;;;3.07;87.80;99776.76;1709405;84;21215;-74
2022/12/24 00:33:55;;;;;;;62.75;30.00;;;;;;;3.06;87.82;99776.42;1709276;83;21171;-74
2022/12/24 00:36:24;;;;;;;66.33;30.25;;;;;;;3.05;87.99;99772.02;1709298;84;21151;-74
2022/12/24 00:38:53;;;;;;;65.42;29.92;;;;;;;3.02;87.94;99768.29;1709279;84;21538;-73
2022/12/24 00:41:27;;;;;;;70.15;30.62;;;;;;;2.99;88.07;99771.33;1709245;84;21163;-76
2022/12/24 00:44:01;;;;;;;63.33;28.47;;;;;;;2.98;88.10;99762.36;1709292;84;21159;-75
2022/12/24 00:46:31;;;;;;;61.10;29.92;;;;;;;3.01;88.18;99764.73;1709335;84;21028;-75
2022/12/24 00:49:00;;;;;;;62.00;29.82;;;;;;;3.00;88.23;99759.48;1709264;84;21887;-74
2022/12/24 00:51:29;;;;;;;60.52;29.32;;;;;;;3.00;88.31;99755.43;1709486;83;21064;-76
2022/12/24 00:53:58;;;;;;;65.62;30.82;;;;;;;2.98;88.34;99752.05;1709403;83;21048;-75
2022/12/24 00:56:27;;;;;;;72.08;32.85;;;;;;;2.95;88.39;99748.31;1709456;84;21503;-74
2022/12/24 00:58:56;;;;;;;70.22;31.97;;;;;;;2.96;88.46;99758.97;1709437;84;21075;-73
2022/12/24 01:01:25;;;;;;;68.75;30.92;;;;;;;2.94;88.35;99752.88;1709304;83;21036;-72
2022/12/24 01:05:09;;;;;;;64.42;29.75;;;;;;;2.93;88.42;99759.30;1709455;84;20996;-76
2022/12/24 01:06:29;;;;;;;60.92;29.20;;;;;;;2.95;88.58;99757.78;1706909;83;21529;-75
2022/12/24 01:08:57;;;;;;;64.45;29.15;;;;;;;2.96;88.69;99754.06;1709259;84;21000;-75
2022/12/24 01:11:26;;;;;;;57.50;27.20;;;;;;;2.99;88.78;99757.80;1709302;84;21051;-74
2022/12/24 01:13:56;;;;;;;64.72;28.50;;;;;;;3.01;88.74;99757.97;1709231;84;21552;-73
2022/12/24 01:16:25;;;;;;;60.63;28.12;;;;;;;3.05;88.72;99758.48;1709610;84;21064;-76
2022/12/24 01:18:54;;;;;;;60.90;28.15;;;;;;;3.06;88.71;99758.32;1708519;83;21092;-75
2022/12/24 01:21:24;;;;;;;63.08;28.57;;;;;;;3.07;88.65;99762.72;1707505;84;21099;-75
2022/12/24 01:23:53;;;;;;;62.08;29.25;;;;;;;3.07;88.40;99765.94;1707280;84;21076;-74
2022/12/24 01:26:23;;;;;;;59.10;27.95;;;;;;;3.03;88.32;99768.62;1707331;83;21017;-72
2022/12/24 01:28:51;;;;;;;65.30;28.45;;;;;;;3.03;88.34;99768.12;1707371;83;21416;-75
2022/12/24 01:31:21;;;;;;;64.90;30.57;;;;;;;3.04;88.28;99768.46;1687727;84;21468;-73
2022/12/24 01:33:50;;;;;;;60.20;28.77;;;;;;;3.05;88.30;99768.80;1707207;84;21457;-73
2022/12/24 01:36:19;;;;;;;60.58;29.00;;;;;;;3.06;88.34;99777.77;1707500;83;21448;-76
2022/12/24 01:38:48;;;;;;;66.00;29.87;;;;;;;3.07;88.38;99768.64;1707239;83;21040;-76
2022/12/24 01:44:27;;;;;;;58.30;27.17;;;;;;;3.09;88.31;99755.80;1707164;84;21456;-73
2022/12/24 01:47:09;;;;;;;59.13;28.20;;;;;;;3.11;88.27;99751.06;1706473;84;21546;-74
2022/12/24 01:49:42;;;;;;;62.83;29.32;;;;;;;3.12;88.31;99750.05;1707330;84;21047;-74
2022/12/24 01:52:22;;;;;;;58.20;27.37;;;;;;;3.15;88.33;99753.77;1671182;85;21045;-72
2022/12/24 01:54:54;;;;;;;65.05;29.30;;;;;;;3.16;88.31;99741.94;1700983;84;21064;-74
2022/12/24 01:57:27;;;;;;;61.40;28.00;;;;;;;3.16;88.30;99748.70;1707528;83;21036;-74
2022/12/24 02:00:00;;;;;;;58.63;26.70;;;;;;;3.15;88.31;99745.15;1707297;84;21211;-71
2022/12/24 02:02:29;;;;;;;55.50;26.80;;;;;;;3.16;88.31;99746.84;1707824;83;21479;-74
2022/12/24 02:05:05;;;;;;;59.90;27.77;;;;;;;3.16;88.39;99732.46;1707631;84;21080;-79
2022/12/24 02:07:34;;;;;;;56.77;27.48;;;;;;;3.17;88.51;99736.35;1707389;84;21020;-75
2022/12/24 02:10:07;;;;;;;58.85;27.30;;;;;;;3.17;88.59;99728.74;1707324;83;21349;-75
2022/12/24 02:12:36;;;;;;;60.38;26.85;;;;;;;3.19;88.67;99736.19;1687952;84;21060;-72
2022/12/24 02:15:06;;;;;;;56.77;26.60;;;;;;;3.20;88.62;99729.77;1707588;84;21048;-73
2022/12/24 02:17:52;;;;;;;55.15;26.97;;;;;;;3.21;88.62;99733.31;1707772;84;21040;-76
2022/12/24 02:20:51;;;;;;;61.35;30.17;;;;;;;3.23;88.64;99736.20;1707206;84;21080;-76
2022/12/24 02:23:47;;;;;;;63.98;28.77;;;;;;;3.24;88.74;99731.12;1707235;84;21428;-76
2022/12/24 02:26:30;;;;;;;68.37;31.48;;;;;;;3.26;88.84;99730.98;1707253;84;21040;-74
2022/12/24 02:29:22;;;;;;;68.40;30.23;;;;;;;3.25;88.84;99731.97;1707278;84;21068;-71
2022/12/24 02:32:06;;;;;;;61.70;28.83;;;;;;;3.23;88.87;99731.28;1654876;84;21492;-75
2022/12/24 02:34:51;;;;;;;62.93;29.10;;;;;;;3.21;88.84;99731.45;1707403;83;21026;-76
2022/12/24 02:37:26;;;;;;;62.83;30.05;;;;;;;3.16;88.88;99732.46;1707066;84;21463;-75
2022/12/24 02:40:02;;;;;;;60.00;28.23;;;;;;;3.14;89.12;99725.02;1707271;84;21096;-73
2022/12/24 02:42:40;;;;;;;63.92;29.67;;;;;;;3.14;89.26;99727.72;1625487;88;21577;-75
2022/12/24 02:45:12;;;;;;;64.03;28.33;;;;;;;3.15;89.36;99725.36;1625782;88;21128;-76
2022/12/24 02:47:41;;;;;;;61.85;28.27;;;;;;;3.14;89.38;99727.72;1625559;88;21072;-75
2022/12/24 02:50:13;;;;;;;56.68;28.10;;;;;;;3.14;89.40;99719.60;1625394;88;21068;-75
2022/12/24 02:52:44;;;;;;;58.70;28.15;;;;;;;3.14;89.44;99720.95;1625460;88;21056;-75
2022/12/24 02:55:23;;;;;;;63.85;30.17;;;;;;;3.13;89.62;99719.27;1625309;88;21111;-76
2022/12/24 02:58:23;;;;;;;60.80;29.32;;;;;;;3.15;89.79;99722.65;1625377;88;21064;-76
2022/12/24 03:01:15;;;;;;;62.03;28.30;;;;;;;3.14;89.90;99718.25;1625051;88;21566;-76
2022/12/24 03:03:59;;;;;;;61.90;27.55;;;;;;;3.12;89.86;99721.63;1625530;87;21056;-77
2022/12/24 03:06:55;;;;;;;64.82;28.98;;;;;;;3.10;89.97;99725.86;1625329;88;21591;-76
2022/12/24 03:09:29;;;;;;;59.58;28.83;;;;;;;3.11;90.14;99729.41;1625170;88;21577;-73
2022/12/24 03:12:05;;;;;;;60.12;28.57;;;;;;;3.08;90.29;99718.41;1625278;88;21091;-75
2022/12/24 03:14:34;;;;;;;48.70;24.70;;;;;;;3.07;90.35;99718.58;1625617;88;21150;-73
2022/12/24 03:17:03;;;;;;;71.55;35.35;;;;;;;3.07;90.50;99719.42;1625550;88;21064;-77
2022/12/24 03:19:32;;;;;;;66.67;30.23;;;;;;;3.06;90.50;99718.23;1649457;84;21492;-77
2022/12/24 03:22:03;;;;;;;60.03;28.15;;;;;;;3.03;90.48;99712.65;1705046;84;21004;-76
2022/12/24 03:24:32;;;;;;;63.23;28.38;;;;;;;3.02;90.64;99719.08;1684875;84;21072;-75
2022/12/24 03:27:00;;;;;;;62.33;30.43;;;;;;;3.03;90.69;99717.22;1705003;83;21079;-75
2022/12/24 03:29:29;;;;;;;63.75;29.90;;;;;;;3.00;90.77;99717.55;1705015;84;21498;-76
2022/12/24 03:32:01;;;;;;;55.45;27.87;;;;;;;3.00;90.99;99712.14;1704832;83;21056;-73
2022/12/24 03:34:32;;;;;;;58.63;27.32;;;;;;;3.03;91.14;99715.86;1685692;84;21095;-71
2022/12/24 03:37:00;;;;;;;59.50;28.15;;;;;;;3.06;91.19;99716.38;1704936;84;21099;-75
2022/12/24 03:39:29;;;;;;;55.40;27.20;;;;;;;3.09;91.16;99717.39;1705077;84;21012;-76
2022/12/24 03:41:58;;;;;;;62.98;28.55;;;;;;;3.10;91.12;99715.53;1704783;84;21464;-74
2022/12/24 03:44:27;;;;;;;58.35;28.25;;;;;;;3.12;91.17;99710.80;1704786;83;21068;-74
2022/12/24 03:46:56;;;;;;;56.80;27.48;;;;;;;3.13;91.18;99711.14;1704758;83;21087;-77
2022/12/24 03:49:25;;;;;;;58.08;26.68;;;;;;;3.14;91.14;99706.06;1704966;84;21465;-75
2022/12/24 03:51:54;;;;;;;56.58;28.00;;;;;;;3.15;91.03;99707.77;1704803;83;21487;-73
2022/12/24 03:54:22;;;;;;;55.90;27.10;;;;;;;3.14;90.97;99708.77;1704824;83;21060;-73
2022/12/24 03:56:51;;;;;;;59.35;29.18;;;;;;;3.13;91.03;99707.08;1704670;84;21440;-70
2022/12/24 03:59:20;;;;;;;61.85;28.70;;;;;;;3.12;91.02;99708.09;1704935;84;20996;-76
2022/12/24 04:01:49;;;;;;;62.05;27.17;;;;;;;3.09;91.04;99701.66;1704938;84;21553;-75
2022/12/24 04:04:18;;;;;;;62.15;29.57;;;;;;;3.08;91.04;99707.58;1704870;84;21523;-75
2022/12/24 04:06:46;;;;;;;58.10;27.00;;;;;;;3.06;91.05;99710.96;1704765;84;21831;-74
2022/12/24 04:09:15;;;;;;;59.77;29.27;;;;;;;3.05;91.12;99709.27;1705068;83;21068;-74
2022/12/24 04:11:44;;;;;;;62.15;29.80;;;;;;;3.03;91.22;99721.27;1705103;83;21530;-74
2022/12/24 04:14:13;;;;;;;62.88;30.02;;;;;;;3.03;91.36;99724.83;1705097;84;21009;-74
2022/12/24 04:16:42;;;;;;;66.55;29.70;;;;;;;3.04;91.45;99718.91;1704751;84;21036;-77
2022/12/24 04:19:11;;;;;;;64.17;29.00;;;;;;;3.05;91.49;99724.66;1704819;84;21051;-74
2022/12/24 04:21:40;;;;;;;62.43;28.15;;;;;;;3.05;91.45;99714.69;1707562;83;21076;-74
2022/12/24 04:24:09;;;;;;;58.63;28.52;;;;;;;3.06;91.49;99710.12;1707213;83;21460;-74
2022/12/24 04:26:37;;;;;;;60.03;28.87;;;;;;;3.07;91.59;99709.10;1707202;84;21071;-76
2022/12/24 04:29:07;;;;;;;57.62;28.73;;;;;;;3.08;91.66;99702.17;1707448;83;21052;-74
2022/12/24 04:31:36;;;;;;;59.77;28.02;;;;;;;3.10;91.75;99712.83;1707303;84;21008;-76
2022/12/24 04:34:05;;;;;;;68.10;29.85;;;;;;;3.13;91.73;99715.20;1707352;83;21486;-74
2022/12/24 04:36:34;;;;;;;65.67;32.03;;;;;;;3.14;91.69;99714.19;1707519;84;21090;-75
2022/12/24 04:39:03;;;;;;;67.90;31.62;;;;;;;3.17;91.71;99709.80;1707219;83;21001;-76
2022/12/24 04:41:31;;;;;;;68.72;33.48;;;;;;;3.19;91.68;99705.06;1707615;84;21489;-76
2022/12/24 04:44:00;;;;;;;70.57;35.30;;;;;;;3.22;91.67;99710.14;1707365;83;21032;-72
2022/12/24 04:46:29;;;;;;;70.37;32.83;;;;;;;3.25;91.61;99705.77;1707222;84;21545;-74
2022/12/24 04:48:59;;;;;;;77.78;33.63;;;;;;;3.26;91.53;99706.11;1707269;83;21471;-74
2022/12/24 04:51:29;;;;;;;66.15;31.80;;;;;;;3.28;91.43;99706.80;1707314;83;21075;-73
2022/12/24 04:53:58;;;;;;;62.98;32.45;;;;;;;3.31;91.38;99703.75;1707489;83;21028;-75
2022/12/24 04:56:29;;;;;;;70.40;32.98;;;;;;;3.32;91.39;99701.89;1707549;83;21088;-74
2022/12/24 04:59:00;;;;;;;66.42;31.90;;;;;;;3.34;91.38;99712.05;1707188;84;21032;-75
2022/12/24 05:01:31;;;;;;;64.55;29.82;;;;;;;3.34;91.35;99698.00;1707249;83;21624;-76
2022/12/24 05:04:00;;;;;;;66.00;30.30;;;;;;;3.31;91.24;99696.13;1707260;84;21052;-76
2022/12/24 05:06:30;;;;;;;63.78;30.25;;;;;;;3.32;91.25;99703.24;1707636;83;21064;-73
2022/12/24 05:08:59;;;;;;;64.55;30.23;;;;;;;3.32;91.22;99705.44;1707436;83;21466;-75
2022/12/24 05:11:28;;;;;;;69.62;31.75;;;;;;;3.29;91.17;99704.42;1707460;84;21084;-77
2022/12/24 05:13:57;;;;;;;66.33;31.68;;;;;;;3.30;91.27;99699.34;1687670;84;21496;-76
2022/12/24 05:16:26;;;;;;;59.38;27.87;;;;;;;3.30;91.32;99693.94;1707480;84;21088;-75
2022/12/24 05:18:55;;;;;;;65.52;30.80;;;;;;;3.33;91.31;99691.40;1707173;84;21009;-73
2022/12/24 05:21:23;;;;;;;65.03;30.48;;;;;;;3.35;91.19;99702.39;1708835;84;21051;-75
2022/12/24 05:26:55;;;;;;;66.02;30.97;;;;;;;3.32;91.01;99704.59;1709563;84;21513;-69
2022/12/24 05:29:24;;;;;;;61.92;28.62;;;;;;;3.28;91.05;99714.91;1709564;84;21032;-74
2022/12/24 05:31:53;;;;;;;66.67;30.37;;;;;;;3.27;91.05;99713.22;1709388;84;21301;-71
2022/12/24 05:34:22;;;;;;;60.52;27.75;;;;;;;3.26;91.16;99714.23;1709383;83;21467;-75
2022/12/24 05:36:51;;;;;;;59.73;27.67;;;;;;;3.29;91.16;99710.34;1709312;84;21072;-75
2022/12/24 05:39:20;;;;;;;60.03;28.50;;;;;;;3.31;91.23;99706.45;1709309;84;21068;-75
2022/12/24 05:41:48;;;;;;;61.40;28.25;;;;;;;3.35;91.22;99707.81;1709450;84;21023;-79
2022/12/24 05:44:17;;;;;;;63.13;30.52;;;;;;;3.39;91.23;99706.97;1709478;84;21028;-71
2022/12/24 05:46:47;;;;;;;64.15;29.20;;;;;;;3.40;91.12;99710.86;1709306;84;21064;-73
2022/12/24 05:49:16;;;;;;;62.17;29.12;;;;;;;3.37;90.84;99712.55;1709540;84;21028;-75
2022/12/24 05:51:45;;;;;;;64.12;29.57;;;;;;;3.35;90.83;99713.73;1709603;84;21440;-76
2022/12/24 05:54:13;;;;;;;61.00;28.85;;;;;;;3.34;90.75;99710.69;1709522;84;21765;-74
2022/12/24 05:56:42;;;;;;;63.17;30.12;;;;;;;3.33;90.86;99722.02;1709248;84;21055;-75
2022/12/24 05:59:12;;;;;;;63.50;30.48;;;;;;;3.34;90.88;99716.10;1709352;84;21056;-77
2022/12/24 06:01:45;;;;;;;62.10;28.65;;;;;;;3.34;90.88;99727.78;1709479;84;21041;-77
2022/12/24 06:04:12;;;;;;;60.12;26.68;;;;;;;3.36;90.85;99728.96;1709454;84;21471;-76
2022/12/24 06:06:42;;;;;;;58.75;28.17;;;;;;;3.39;90.79;99730.83;1709271;84;21036;-73
2022/12/24 06:09:11;;;;;;;56.88;28.02;;;;;;;3.41;90.72;99736.08;1709404;84;21463;-74
2022/12/24 06:11:39;;;;;;;58.80;28.23;;;;;;;3.43;90.67;99739.46;1709345;84;21091;-76
2022/12/24 06:14:08;;;;;;;61.65;28.80;;;;;;;3.43;90.49;99748.43;1709597;84;21071;-76
2022/12/24 06:16:38;;;;;;;58.23;27.35;;;;;;;3.41;90.46;99740.14;1709205;83;21537;-73
2022/12/24 06:19:07;;;;;;;59.90;27.05;;;;;;;3.42;90.46;99741.83;1709253;84;21092;-75
2022/12/24 06:21:35;;;;;;;55.40;27.20;;;;;;;3.42;90.28;99744.03;1709423;84;21044;-75
2022/12/24 06:24:05;;;;;;;57.65;28.30;;;;;;;3.42;90.32;99739.97;1709690;83;21054;-75
2022/12/24 06:26:34;;;;;;;63.52;28.83;;;;;;;3.42;90.28;99742.67;1709790;84;21040;-75
2022/12/24 06:29:02;;;;;;;57.80;28.70;;;;;;;3.43;90.34;99747.08;1709249;84;21043;-74
2022/12/24 06:31:32;;;;;;;58.10;27.55;;;;;;;3.46;90.25;99744.03;1709223;84;21541;-74
2022/12/24 06:34:01;;;;;;;60.03;27.45;;;;;;;3.45;90.16;99740.14;1709446;84;21075;-75
2022/12/24 06:36:30;;;;;;;58.00;27.42;;;;;;;3.46;90.19;99741.83;1709511;84;21079;-79
2022/12/24 06:38:58;;;;;;;60.43;28.00;;;;;;;3.45;90.13;99746.41;1709187;84;21463;-75
2022/12/24 06:41:30;;;;;;;66.28;29.55;;;;;;;3.44;90.08;99739.30;1709253;84;21552;-76
2022/12/24 06:43:58;;;;;;;57.23;28.45;;;;;;;3.42;90.12;99732.35;1709551;84;21032;-76
2022/12/24 06:46:27;;;;;;;56.83;26.27;;;;;;;3.44;90.21;99744.71;1689554;84;21080;-74
2022/12/24 06:48:56;;;;;;;52.73;25.82;;;;;;;3.45;90.27;99739.63;1709099;84;21487;-73
2022/12/24 06:51:25;;;;;;;54.88;27.22;;;;;;;3.49;90.17;99746.41;1709206;84;21087;-74
2022/12/24 06:53:54;;;;;;;55.43;26.57;;;;;;;3.50;90.14;99744.55;1709429;83;21024;-74
2022/12/24 06:56:22;;;;;;;57.45;26.90;;;;;;;3.52;90.12;99741.66;1709534;84;21471;-75
2022/12/24 06:58:51;;;;;;;56.45;27.17;;;;;;;3.55;90.18;99748.95;1709329;84;21513;-77
2022/12/24 07:01:20;;;;;;;50.33;25.60;;;;;;;3.58;90.20;99747.77;1709491;84;21518;-74
2022/12/24 07:03:49;;;;;;;53.28;25.45;;;;;;;3.61;90.12;99751.48;1709268;84;21052;-73
2022/12/24 07:06:26;;;;;;;56.15;27.22;;;;;;;3.63;89.94;99754.88;1709340;83;21040;-76
2022/12/24 07:08:54;;;;;;;;;;;;;;;3.65;89.95;99757.75;1711989;84;21033;-74
2022/12/24 07:11:23;;;;;;;53.33;27.13;;;;;;;3.68;89.92;99756.56;1709642;84;20208;-75
2022/12/24 07:13:52;;;;;;;58.98;28.07;;;;;;;3.69;89.90;99754.20;1709291;83;21040;-76
2022/12/24 07:16:21;;;;;;;52.40;25.15;;;;;;;3.70;89.78;99755.38;1709512;84;21067;-74
2022/12/24 07:18:51;;;;;;;52.75;25.57;;;;;;;3.71;89.73;99758.94;1709389;84;21448;-75
2022/12/24 07:21:19;;;;;;;51.53;26.23;;;;;;;3.71;89.61;99761.14;1708749;83;21563;-72
2022/12/24 07:23:50;;;;;;;52.38;26.00;;;;;;;3.76;89.56;99759.27;1707300;84;21024;-73
2022/12/24 07:26:19;;;;;;;54.35;28.12;;;;;;;3.76;89.59;99764.19;1707603;84;21084;-77
2022/12/24 07:28:47;;;;;;;56.92;28.62;;;;;;;3.79;89.55;99750.80;1707303;84;21090;-77
2022/12/24 07:31:16;;;;;;;61.10;30.15;;;;;;;3.82;89.51;99754.53;1707289;84;21047;-76
2022/12/24 07:33:45;;;;;;;52.98;28.12;;;;;;;3.85;89.47;99754.70;1707447;83;21498;-72
2022/12/24 07:36:19;;;;;;;57.17;28.23;;;;;;;3.91;89.42;99753.54;1707470;83;21472;-71
2022/12/24 07:38:48;;;;;;;58.15;29.12;;;;;;;3.95;89.25;99753.53;1707241;84;21004;-75
2022/12/24 07:41:19;;;;;;;54.13;28.10;;;;;;;3.97;89.08;99747.43;1707329;83;21008;-77
2022/12/24 07:43:47;;;;;;;64.40;31.97;;;;;;;3.99;88.99;99759.45;1707409;83;21431;-77
2022/12/24 07:46:16;;;;;;;56.92;28.10;;;;;;;3.99;88.85;99758.95;1707451;83;21060;-74
2022/12/24 07:48:45;;;;;;;59.65;27.30;;;;;;;4.02;88.82;99759.96;1707508;84;21553;-75
2022/12/24 07:51:14;;;;;;;51.08;24.65;;;;;;;4.03;88.67;99754.88;1707501;84;21060;-73
2022/12/24 07:53:46;;;;;;;61.08;27.82;;;;;;;4.05;88.61;99756.91;1707472;84;21021;-76
2022/12/24 07:56:14;;;;;;;56.98;29.85;;;;;;;4.08;88.59;99749.78;1707511;84;21020;-74
2022/12/24 07:58:43;;;;;;;66.75;30.52;;;;;;;4.12;88.49;99748.42;1707189;84;21103;-75
2022/12/24 08:01:12;;;;;;;56.35;26.85;;;;;;;4.14;88.30;99746.89;1707393;83;21421;-74
2022/12/24 08:03:41;;;;;;;51.70;25.75;;;;;;;4.14;88.13;99742.83;1707399;84;21024;-77
2022/12/24 08:06:10;;;;;;;54.58;27.75;;;;;;;4.16;87.93;99749.44;1707397;84;21028;-75
2022/12/24 08:08:40;;;;;;;57.70;26.77;;;;;;;4.15;87.88;99758.08;1707726;83;21561;-70
2022/12/24 08:11:09;;;;;;;58.02;28.92;;;;;;;4.14;87.85;99749.61;1707581;84;21103;-76
2022/12/24 08:13:37;;;;;;;57.60;28.85;;;;;;;4.13;87.88;99746.05;1707517;83;21004;-76
2022/12/24 08:16:07;;;;;;;60.83;27.82;;;;;;;4.13;87.81;99746.05;1707435;84;21075;-77
2022/12/24 08:18:35;;;;;;;59.00;27.22;;;;;;;4.16;87.82;99745.37;1707245;84;20982;-76
2022/12/24 08:21:07;;;;;;;56.08;28.67;;;;;;;4.16;87.69;99742.14;1707162;84;21053;-75
2022/12/24 08:23:36;;;;;;;60.23;29.42;;;;;;;4.17;87.65;99745.70;1687595;84;21020;-78
2022/12/24 08:26:08;;;;;;;74.85;32.50;;;;;;;4.18;87.77;99740.11;1707220;84;21055;-74
2022/12/24 08:28:37;;;;;;;68.57;32.60;;;;;;;4.21;87.80;99745.19;1687502;84;21128;-71
2022/12/24 08:31:07;;;;;;;65.60;30.05;;;;;;;4.22;87.74;99737.89;1707248;83;21119;-76
2022/12/24 08:33:37;;;;;;;67.95;30.52;;;;;;;4.24;87.77;99733.15;1707406;83;21072;-74
2022/12/24 08:36:07;;;;;;;60.98;28.45;;;;;;;4.28;87.79;99726.36;1707272;84;21020;-75
2022/12/24 08:38:36;;;;;;;66.62;29.18;;;;;;;4.30;87.69;99725.16;1707371;83;21044;-74
2022/12/24 08:41:08;;;;;;;58.92;27.15;;;;;;;4.34;87.71;99729.22;1707469;84;21420;-75
2022/12/24 08:43:37;;;;;;;57.23;27.17;;;;;;;4.41;87.70;99725.30;1687133;84;21076;-78
2022/12/24 08:46:05;;;;;;;58.98;27.75;;;;;;;4.44;87.42;99733.93;1707155;84;21036;-76
2022/12/24 08:48:35;;;;;;;53.25;26.15;;;;;;;4.47;87.26;99732.73;1707240;84;21459;-76
2022/12/24 08:51:11;;;;;;;56.85;25.20;;;;;;;4.53;87.13;99727.97;1659807;84;21051;-73
2022/12/24 08:53:42;;;;;;;52.05;26.45;;;;;;;4.56;86.76;99729.00;1707654;83;21067;-71
2022/12/24 08:56:11;;;;;;;57.48;28.25;;;;;;;4.59;86.47;99722.38;1707266;83;21024;-74
2022/12/24 08:58:40;;;;;;;57.05;28.05;;;;;;;4.57;86.22;99719.84;1707314;84;21023;-77
2022/12/24 09:01:15;;;;;;;90.87;30.02;;;;;;;4.60;86.16;99718.13;1706562;82;21059;-69
2022/12/24 09:03:44;;;;;;;57.35;26.85;;;;;;;4.60;85.99;99716.78;1707449;84;21160;-68
2022/12/24 09:06:14;;;;;;;57.80;26.30;;;;;;;4.64;86.21;99722.19;1707172;84;21004;-68
2022/12/24 09:08:44;;;;;;;56.10;27.80;;;;;;;4.68;86.05;99728.11;1707011;84;21498;-69
2022/12/24 09:11:15;;;;;;;63.65;28.57;;;;;;;4.71;85.94;99729.95;1707097;84;20990;-68
2022/12/24 09:13:44;;;;;;;58.15;28.67;;;;;;;4.74;85.78;99730.95;1707172;84;21095;-68
2022/12/24 09:16:13;;;;;;;58.13;28.75;;;;;;;4.76;85.69;99735.70;1707445;84;21072;-69
2022/12/24 09:18:44;;;;;;;59.40;29.05;;;;;;;4.78;85.71;99732.30;1707134;83;21043;-67
2022/12/24 09:21:14;;;;;;;56.53;29.00;;;;;;;4.83;85.63;99733.63;1707177;84;21036;-69
2022/12/24 09:23:46;;;;;;;56.60;27.75;;;;;;;4.86;85.47;99734.63;1707003;83;21935;-67
2022/12/24 09:26:19;;;;;;;56.70;26.73;;;;;;;4.89;85.37;99731.56;1681741;84;21123;-69
2022/12/24 09:28:48;;;;;;;57.98;29.12;;;;;;;4.95;85.55;99724.06;1707209;83;21060;-67
2022/12/24 09:31:20;;;;;;;60.00;30.25;;;;;;;4.99;85.27;99728.12;1706940;83;21463;-66
2022/12/24 09:33:49;;;;;;;56.35;28.60;;;;;;;5.01;85.09;99728.78;1707053;84;21016;-68
2022/12/24 09:36:19;;;;;;;59.75;30.25;;;;;;;5.02;84.89;99734.03;1707052;84;21103;-68
2022/12/24 09:38:48;;;;;;;60.28;29.77;;;;;;;5.03;84.85;99732.16;1706948;84;21114;-69
2022/12/24 09:41:42;;;;;;;53.23;26.50;;;;;;;5.04;84.70;99735.22;1707111;83;21048;-68
2022/12/24 09:44:26;;;;;;;61.90;27.87;;;;;;;5.05;84.56;99731.47;1706932;83;21029;-67
2022/12/24 09:46:56;;;;;;;58.23;27.70;;;;;;;5.07;84.47;99726.71;1705719;84;21028;-67
2022/12/24 09:49:28;;;;;;;64.55;31.90;;;;;;;5.07;84.41;99728.06;1707870;82;21090;-68
2022/12/24 09:52:00;;;;;;;61.28;29.42;;;;;;;5.09;84.61;99729.58;1708483;84;21063;-68
2022/12/24 09:54:46;;;;;;;59.63;30.17;;;;;;;5.13;84.59;99727.87;1708245;84;21742;-68
2022/12/24 09:57:22;;;;;;;62.27;32.30;;;;;;;5.14;84.37;99732.27;1708287;84;21558;-68
2022/12/24 09:59:51;;;;;;;69.07;32.65;;;;;;;5.12;84.17;99727.53;1707905;84;21083;-67
2022/12/24 10:02:20;;;;;;;66.25;31.45;;;;;;;5.12;84.07;99731.60;1708439;84;21036;-69
2022/12/24 10:04:49;;;;;;;59.67;31.20;;;;;;;5.14;83.99;99728.20;1708368;84;21094;-69
2022/12/24 10:07:38;;;;;;;58.68;29.92;;;;;;;5.14;83.98;99731.76;1708503;84;21055;-67
2022/12/24 10:10:32;;;;;;;64.00;30.17;;;;;;;5.16;83.88;99727.51;1708608;84;21092;-68
2022/12/24 10:13:12;;;;;;;65.57;30.77;;;;;;;5.16;83.71;99745.16;1708474;84;21451;-69
2022/12/24 10:16:08;;;;;;;67.90;31.35;;;;;;;5.21;83.60;99748.21;1708538;84;21495;-67
2022/12/24 10:18:54;;;;;;;67.05;30.05;;;;;;;5.18;83.43;99741.75;1708369;84;21095;-67
2022/12/24 10:21:40;;;;;;;63.50;28.38;;;;;;;5.19;83.37;99742.08;1707342;83;21067;-69
2022/12/24 10:24:49;;;;;;;63.87;30.72;;;;;;;5.20;83.27;99741.94;1705888;84;21056;-69
2022/12/24 10:27:20;;;;;;;72.90;36.88;;;;;;;5.21;83.17;99743.63;1680552;84;21035;-68
2022/12/24 10:30:01;;;;;;;66.55;32.23;;;;;;;5.18;83.30;99752.61;1706078;84;20986;-67
2022/12/24 10:32:32;;;;;;;59.90;30.20;;;;;;;5.18;83.11;99752.09;1706495;84;21505;-67
2022/12/24 10:35:21;;;;;;;59.50;29.60;;;;;;;5.16;83.23;99750.08;1706080;83;21035;-68
2022/12/24 10:37:51;;;;;;;60.08;28.23;;;;;;;5.18;83.32;99748.54;1705783;83;21023;-70
2022/12/24 10:40:43;;;;;;;58.50;29.55;;;;;;;5.18;83.34;99750.74;1705988;84;21055;-67
2022/12/24 10:43:18;;;;;;;63.50;30.97;;;;;;;5.17;83.58;99752.28;1706065;83;21023;-69
2022/12/24 10:45:50;;;;;;;63.87;32.75;;;;;;;5.17;84.15;99756.35;1705980;84;21063;-67
2022/12/24 10:48:38;;;;;;;64.90;32.03;;;;;;;5.15;84.96;99756.53;1709292;84;21028;-68
2022/12/24 10:51:30;;;;;;;64.50;30.35;;;;;;;5.14;85.76;99755.35;1705201;84;21060;-65
2022/12/24 10:54:03;;;;;;;59.80;29.50;;;;;;;5.15;86.22;99753.81;1705797;84;21079;-67
2022/12/24 10:56:34;;;;;;;66.62;30.72;;;;;;;5.17;86.40;99747.69;1706021;84;21024;-69
2022/12/24 10:59:03;;;;;;;59.35;29.85;;;;;;;5.19;86.40;99751.59;1709276;83;21079;-67
2022/12/24 11:01:47;;;;;;;64.07;31.27;;;;;;;5.19;86.40;99763.30;1706394;83;21430;-68
2022/12/24 11:04:27;;;;;;;63.23;31.73;;;;;;;5.21;86.56;99763.99;1706102;84;21056;-67
2022/12/24 11:07:04;;;;;;;;;;;;;;;5.22;86.63;99758.05;1708628;83;21060;-66
2022/12/24 11:09:36;;;;;;;48.27;22.37;;;;;;;5.26;86.62;99762.09;1706318;83;20178;-68
2022/12/24 11:12:06;;;;;;;57.75;30.43;;;;;;;5.26;86.41;99757.52;1706106;84;20996;-67
2022/12/24 11:14:38;;;;;;;65.10;32.03;;;;;;;5.22;86.24;99757.54;1705983;83;21039;-66
2022/12/24 11:17:09;;;;;;;62.73;32.67;;;;;;;5.18;86.31;99753.45;1706028;83;21915;-69
2022/12/24 11:19:38;;;;;;;67.80;31.40;;;;;;;5.19;86.40;99745.64;1709495;83;21127;-70
2022/12/24 11:22:24;;;;;;;63.87;30.62;;;;;;;5.22;86.31;99753.98;1707517;83;21064;-69
2022/12/24 11:25:01;;;;;;;64.53;31.12;;;;;;;5.26;86.41;99756.67;1723557;83;21467;-67
2022/12/24 11:27:46;;;;;;;64.03;33.30;;;;;;;5.28;86.44;99763.61;1724390;83;21003;-68
2022/12/24 11:30:20;;;;;;;63.15;33.40;;;;;;;5.31;86.60;99756.97;1723982;83;21504;-67
2022/12/24 11:32:54;;;;;;;67.32;32.15;;;;;;;5.32;86.69;99764.09;1724032;83;21086;-67
2022/12/24 11:35:23;;;;;;;63.87;32.08;;;;;;;5.33;86.82;99770.70;1721532;82;21559;-69
2022/12/24 11:38:06;;;;;;;63.10;31.27;;;;;;;5.35;86.80;99774.60;1723806;83;21102;-69
2022/12/24 11:40:41;;;;;;;62.80;30.80;;;;;;;5.35;86.79;99766.45;1723848;83;21003;-67
2022/12/24 11:43:18;;;;;;;60.65;32.25;;;;;;;5.37;86.80;99765.25;1723817;82;21086;-70
2022/12/24 11:45:53;;;;;;;50.03;25.72;;;;;;;5.37;86.67;99766.61;1724132;83;21062;-68
2022/12/24 11:48:32;;;;;;;60.98;32.10;;;;;;;5.35;86.74;99763.73;1724115;83;21522;-66
2022/12/24 11:51:03;;;;;;;63.75;31.52;;;;;;;5.38;86.96;99760.15;1723817;82;21472;-67
2022/12/24 11:54:01;;;;;;;63.68;31.90;;;;;;;5.36;86.97;99765.42;1701602;83;21110;-68
2022/12/24 11:56:39;;;;;;;64.95;32.98;;;;;;;5.36;87.07;99766.78;1655990;85;21074;-69