Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:22;;;;;;;36.17;10.68;;;18.40;99.90;;;;;;5024456;28;20435;-85
2023/07/28 00:04:48;;;;;;;35.92;10.70;;;18.40;99.90;;;;;;5025703;28;20065;-85
2023/07/28 00:07:14;;;;;;;32.47;10.88;;;18.40;99.90;;;;;;5044484;28;20164;-85
2023/07/28 00:09:40;;;;;;;33.33;9.75;;;18.40;99.90;;;;;;5060669;28;20059;-85
2023/07/28 00:12:06;;;;;;;31.05;9.68;;;18.50;99.90;;;;;;5044522;28;20031;-85
2023/07/28 00:14:32;;;;;;;38.40;10.70;;;18.40;99.90;;;;;;5043943;28;20039;-84
2023/07/28 00:16:58;;;;;;;39.20;10.45;;;18.40;99.90;;;;;;5071758;28;20028;-85
2023/07/28 00:19:24;;;;;;;40.95;10.80;;;18.50;99.90;;;;;;5043784;28;20032;-85
2023/07/28 00:21:50;;;;;;;28.30;9.02;;;18.40;99.90;;;;;;5060735;28;20430;-85
2023/07/28 00:24:17;;;;;;;31.30;9.95;;;18.40;99.90;;;;;;5010395;28;20036;-85
2023/07/28 00:26:44;;;;;;;33.30;11.27;;;18.40;99.90;;;;;;5027557;28;20028;-85
2023/07/28 00:29:13;;;;;;;46.13;12.27;;;18.50;99.90;;;;;;5044454;28;20126;-85
2023/07/28 00:31:39;;;;;;;36.63;11.25;;;18.40;99.90;;;;;;5027782;28;20036;-85
2023/07/28 00:34:05;;;;;;;37.10;11.10;;;18.40;99.90;;;;;;5027550;28;20032;-85
2023/07/28 00:36:32;;;;;;;34.95;11.05;;;18.40;99.90;;;;;;5042571;28;20118;-85
2023/07/28 00:38:58;;;;;;;39.95;12.30;;;18.40;99.90;;;;;;5060736;28;20044;-85
2023/07/28 00:41:24;;;;;;;43.42;13.18;;;18.40;99.90;;;;;;5060551;28;20036;-86
2023/07/28 00:43:51;;;;;;;44.63;12.52;;;18.40;99.90;;;;;;5044136;28;20035;-85
2023/07/28 00:46:17;;;;;;;32.22;11.65;;;18.40;99.90;;;;;;5043541;28;20039;-84
2023/07/28 00:48:44;;;;;;;33.03;11.98;;;18.40;99.90;;;;;;5044063;28;20154;-85
2023/07/28 00:51:11;;;;;;;41.85;13.35;;;18.40;99.90;;;;;;5043739;28;20032;-85
2023/07/28 00:53:37;;;;;;;36.65;13.02;;;18.40;99.90;;;;;;5043868;28;20058;-85
2023/07/28 00:56:05;;;;;;;37.35;12.30;;;18.40;99.90;;;;;;5030273;28;20467;-85
2023/07/28 00:58:31;;;;;;;43.00;14.15;;;18.40;99.90;;;;;;5023933;28;20060;-85
2023/07/28 01:00:59;;;;;;;43.47;14.10;;;18.40;99.90;;;;;;5040249;28;20049;-85
2023/07/28 01:03:25;;;;;;;41.08;13.52;;;18.40;99.90;;;;;;5041841;28;20032;-85
2023/07/28 01:06:09;;;;;;;45.00;13.68;;;18.40;99.90;;;;;;5060897;28;20024;-85
2023/07/28 01:08:41;;;;;;;41.03;12.15;;;18.40;99.90;;;;;;5047647;28;20092;-85
2023/07/28 01:11:10;;;;;;;42.30;12.57;;;18.40;99.90;;;;;;5064250;28;20028;-85
2023/07/28 01:13:36;;;;;;;43.75;12.68;;;18.40;99.90;;;;;;5046413;28;20032;-85
2023/07/28 01:16:02;;;;;;;43.05;12.65;;;18.40;99.90;;;;;;5046484;28;20032;-85
2023/07/28 01:18:28;;;;;;;45.60;12.65;;;18.40;99.90;;;;;;5063599;28;20499;-86
2023/07/28 01:20:57;;;;;;;39.10;11.05;;;18.40;99.90;;;;;;5046895;28;20096;-85
2023/07/28 01:23:36;;;;;;;34.42;10.60;;;18.40;99.90;;;;;;5063287;28;20062;-86
2023/07/28 01:26:10;;;;;;;35.97;10.35;;;18.40;99.90;;;;;;5027016;28;20040;-85
2023/07/28 01:28:37;;;;;;;36.70;11.48;;;18.40;99.90;;;;;;5027147;28;20459;-85
2023/07/28 01:31:05;;;;;;;32.88;9.80;;;18.40;99.90;;;;;;5027006;28;20029;-85
2023/07/28 01:33:31;;;;;;;28.95;9.07;;;18.40;99.90;;;;;;5026955;28;20368;-85
2023/07/28 01:36:00;;;;;;;31.42;9.27;;;18.40;99.90;;;;;;5009189;28;20044;-85
2023/07/28 01:38:26;;;;;;;39.30;9.45;;;18.40;99.90;;;;;;5032638;28;20039;-85
2023/07/28 01:40:52;;;;;;;29.88;9.48;;;18.40;99.90;;;;;;5030071;28;20470;-85
2023/07/28 01:43:18;;;;;;;31.27;9.50;;;18.40;99.90;;;;;;5007683;28;20132;-85
2023/07/28 01:45:44;;;;;;;35.40;9.13;;;18.40;99.90;;;;;;5023765;28;20043;-85
2023/07/28 01:48:10;;;;;;;35.60;9.35;;;18.40;99.90;;;;;;5010460;28;20050;-85
2023/07/28 01:50:38;;;;;;;27.58;8.35;;;18.40;99.90;;;;;;5042066;28;20032;-85
2023/07/28 01:53:08;;;;;;;24.33;8.65;;;18.40;99.90;;;;;;5052406;28;20028;-85
2023/07/28 01:55:34;;;;;;;35.55;8.90;;;18.40;99.90;;;;;;5044886;28;20041;-85
2023/07/28 01:58:03;;;;;;;33.90;9.23;;;18.40;99.90;;;;;;5015590;28;20411;-85
2023/07/28 02:00:29;;;;;;;40.22;9.25;;;18.40;99.90;;;;;;5046421;28;20071;-86
2023/07/28 02:02:55;;;;;;;27.92;7.90;;;18.40;99.90;;;;;;5062388;28;20058;-86
2023/07/28 02:05:21;;;;;;;34.97;8.48;;;18.40;99.90;;;;;;5042378;28;20327;-85
2023/07/28 02:07:47;;;;;;;35.00;8.60;;;18.30;99.90;;;;;;5025879;28;20059;-86
2023/07/28 02:10:13;;;;;;;34.38;8.55;;;18.40;99.90;;;;;;5015580;28;20099;-85
2023/07/28 02:12:39;;;;;;;27.98;6.70;;;18.40;99.90;;;;;;5045930;28;20040;-85
2023/07/28 02:15:07;;;;;;;30.85;8.05;;;18.30;99.90;;;;;;5028329;28;20028;-85
2023/07/28 02:17:33;;;;;;;29.70;7.40;;;18.30;99.90;;;;;;5046139;28;20032;-85
2023/07/28 02:20:01;;;;;;;36.80;7.53;;;18.30;99.90;;;;;;5045725;28;20051;-85
2023/07/28 02:22:27;;;;;;;32.58;7.90;;;18.30;99.90;;;;;;5045958;28;20158;-85
2023/07/28 02:24:53;;;;;;;27.40;7.15;;;18.30;99.90;;;;;;5025259;28;20178;-85
2023/07/28 02:27:18;;;;;;;25.75;7.20;;;18.30;99.90;;;;;;5009754;28;20032;-85
2023/07/28 02:29:45;;;;;;;23.50;6.40;;;18.30;99.90;;;;;;5025848;28;20431;-85
2023/07/28 02:32:11;;;;;;;26.23;6.68;;;18.30;99.90;;;;;;5009782;28;20036;-85
2023/07/28 02:34:37;;;;;;;28.83;7.05;;;18.30;99.90;;;;;;5016767;28;20042;-85
2023/07/28 02:37:03;;;;;;;31.40;6.93;;;18.30;99.90;;;;;;5042064;28;20043;-85
2023/07/28 02:39:29;;;;;;;27.70;6.50;;;18.30;99.90;;;;;;5025975;28;20355;-85
2023/07/28 02:41:55;;;;;;;21.65;5.60;;;18.30;99.90;;;;;;5058395;28;20035;-85
2023/07/28 02:44:21;;;;;;;28.80;6.78;;;18.30;99.90;;;;;;5049485;28;20067;-85
2023/07/28 02:46:47;;;;;;;23.67;6.32;;;18.30;99.90;;;;;;5027892;28;20032;-85
2023/07/28 02:49:13;;;;;;;22.95;6.70;;;18.30;99.90;;;;;;5041909;28;20112;-85
2023/07/28 02:51:40;;;;;;;22.88;5.93;;;18.40;99.90;;;;;;5041860;28;20039;-85
2023/07/28 02:54:06;;;;;;;23.02;6.03;;;18.30;99.90;;;;;;5042431;28;20112;-85
2023/07/28 02:56:34;;;;;;;19.23;5.95;;;18.30;99.90;;;;;;5060124;28;20044;-85
2023/07/28 02:59:01;;;;;;;28.45;5.85;;;18.30;99.90;;;;;;5042325;28;20032;-85
2023/07/28 03:01:32;;;;;;;25.65;6.13;;;18.30;99.90;;;;;;5041808;28;20032;-85
2023/07/28 03:04:03;;;;;;;19.88;5.40;;;18.30;99.90;;;;;;5052463;28;20025;-85
2023/07/28 03:06:37;;;;;;;21.67;5.50;;;18.30;99.90;;;;;;5026713;28;20048;-85
2023/07/28 03:09:04;;;;;;;19.92;6.15;;;18.30;99.90;;;;;;5024703;28;20127;-85
2023/07/28 03:11:39;;;;;;;23.25;6.00;;;18.30;99.90;;;;;;5044332;28;20402;-85
2023/07/28 03:14:05;;;;;;;21.02;6.50;;;18.30;99.90;;;;;;5009994;28;20037;-85
2023/07/28 03:16:31;;;;;;;21.30;5.97;;;18.30;99.90;;;;;;5058161;28;20112;-85
2023/07/28 03:18:57;;;;;;;20.17;6.20;;;18.30;99.90;;;;;;5024875;28;20431;-84
2023/07/28 03:21:23;;;;;;;24.10;6.18;;;18.30;99.90;;;;;;5041360;28;20071;-85
2023/07/28 03:23:52;;;;;;;23.90;6.35;;;18.30;99.90;;;;;;5026139;28;20056;-86
2023/07/28 03:26:18;;;;;;;19.23;6.63;;;18.30;99.90;;;;;;5044696;28;20055;-85
2023/07/28 03:28:44;;;;;;;17.92;5.78;;;18.30;99.90;;;;;;5028176;28;20040;-85
2023/07/28 03:31:10;;;;;;;14.98;5.82;;;18.30;99.90;;;;;;5044550;28;20028;-85
2023/07/28 03:33:37;;;;;;;22.10;6.05;;;18.30;99.90;;;;;;5049902;28;20028;-85
2023/07/28 03:36:03;;;;;;;19.73;5.63;;;18.30;99.90;;;;;;5003958;28;20452;-85
2023/07/28 03:38:31;;;;;;;13.80;5.25;;;18.30;99.90;;;;;;5044956;28;20039;-85
2023/07/28 03:40:57;;;;;;;22.25;5.90;;;18.20;99.90;;;;;;5061040;28;20032;-85
2023/07/28 03:43:23;;;;;;;22.80;5.75;;;18.20;99.90;;;;;;5013365;28;20032;-85
2023/07/28 03:45:50;;;;;;;20.85;5.30;;;18.30;99.90;;;;;;5040709;28;20029;-86
2023/07/28 03:48:16;;;;;;;17.65;5.30;;;18.30;99.90;;;;;;5072263;28;20035;-85
2023/07/28 03:50:42;;;;;;;18.98;5.28;;;18.30;99.90;;;;;;5024072;28;20025;-84
2023/07/28 03:53:08;;;;;;;19.02;5.60;;;18.20;99.90;;;;;;5016676;28;20335;-85
2023/07/28 03:55:35;;;;;;;17.90;5.03;;;18.20;99.90;;;;;;5027555;28;20347;-85
2023/07/28 03:58:01;;;;;;;14.02;5.25;;;18.30;99.90;;;;;;5060694;28;20028;-85
2023/07/28 04:00:26;;;;;;;16.10;4.97;;;18.20;99.90;;;;;;5044339;28;20453;-85
2023/07/28 04:02:52;;;;;;;14.57;5.03;;;18.30;99.90;;;;;;5035157;28;20036;-85
2023/07/28 04:05:18;;;;;;;24.95;5.88;;;18.20;99.90;;;;;;5024367;28;20067;-85
2023/07/28 04:07:44;;;;;;;21.15;6.00;;;18.30;99.90;;;;;;5008095;28;20355;-86
2023/07/28 04:10:11;;;;;;;21.35;5.88;;;18.20;99.90;;;;;;5008255;28;20029;-85
2023/07/28 04:12:37;;;;;;;20.83;6.63;;;18.20;99.90;;;;;;5024633;28;20036;-84
2023/07/28 04:15:03;;;;;;;18.35;5.82;;;18.20;99.90;;;;;;5024322;28;20436;-85
2023/07/28 04:17:30;;;;;;;17.40;5.47;;;18.20;99.90;;;;;;5025261;28;20039;-85
2023/07/28 04:19:58;;;;;;;17.10;6.43;;;18.20;99.90;;;;;;5040472;28;20037;-85
2023/07/28 04:22:24;;;;;;;16.17;5.85;;;18.20;99.90;;;;;;5057025;28;20020;-85
2023/07/28 04:24:53;;;;;;;18.25;6.70;;;18.20;99.90;;;;;;5008559;28;20039;-85
2023/07/28 04:27:20;;;;;;;20.38;6.97;;;18.20;99.90;;;;;;5041041;28;20033;-85
2023/07/28 04:30:07;;;;;;;14.07;6.63;;;18.20;99.90;;;;;;5021581;28;20113;-86
2023/07/28 04:32:33;;;;;;;18.27;8.20;;;18.20;99.90;;;;;;5042691;28;20075;-85
2023/07/28 04:35:06;;;;;;;14.07;8.93;;;18.20;99.90;;;;;;5009416;28;20037;-84
2023/07/28 04:37:58;;;;;;;17.52;8.95;;;18.20;99.90;;;;;;5037933;28;20047;-85
2023/07/28 04:40:39;;;;;;;16.15;9.02;;;18.10;99.90;;;;;;5032159;28;20119;-85
2023/07/28 04:43:05;;;;;;;14.32;9.05;;;18.20;99.90;;;;;;5029208;28;20552;-85
2023/07/28 04:45:31;;;;;;;14.07;9.93;;;18.20;99.90;;;;;;5028046;28;20127;-84
2023/07/28 04:48:01;;;;;;;16.70;10.07;;;18.20;99.90;;;;;;5024023;28;20035;-85
2023/07/28 04:50:27;;;;;;;15.63;10.25;;;18.20;99.90;;;;;;5044026;28;20040;-85
2023/07/28 04:53:26;;;;;;;16.20;10.18;;;18.10;99.90;;;;;;5045644;28;20064;-85
2023/07/28 04:56:03;;;;;;;16.92;9.68;;;18.10;99.90;;;;;;5063601;28;20055;-85
2023/07/28 04:58:30;;;;;;;16.05;10.00;;;18.20;99.90;;;;;;5047437;28;20132;-85
2023/07/28 05:01:01;;;;;;;17.65;10.02;;;18.20;99.90;;;;;;5047810;28;20445;-85
2023/07/28 05:03:28;;;;;;;14.35;10.63;;;18.20;99.90;;;;;;5062141;28;20024;-85
2023/07/28 05:05:57;;;;;;;21.17;11.57;;;18.20;99.90;;;;;;5063933;28;20024;-85
2023/07/28 05:08:23;;;;;;;18.35;10.95;;;18.20;99.90;;;;;;5046957;28;20032;-85
2023/07/28 05:10:49;;;;;;;15.80;10.98;;;18.20;99.90;;;;;;5063898;28;20043;-85
2023/07/28 05:13:15;;;;;;;17.33;11.35;;;18.20;99.90;;;;;;5037060;28;20331;-85
2023/07/28 05:15:50;;;;;;;15.07;10.20;;;18.20;99.90;;;;;;5013397;28;20173;-85
2023/07/28 05:18:28;;;;;;;16.02;10.57;;;18.20;99.90;;;;;;5028624;28;20033;-84
2023/07/28 05:21:15;;;;;;;17.25;10.43;;;18.20;99.90;;;;;;5016333;28;20042;-85
2023/07/28 05:23:41;;;;;;;18.52;11.25;;;18.20;99.90;;;;;;5020864;28;20055;-85
2023/07/28 05:26:10;;;;;;;16.58;11.00;;;18.30;99.90;;;;;;5030668;28;20123;-85
2023/07/28 05:28:39;;;;;;;17.48;12.07;;;18.30;99.90;;;;;;5047599;28;20366;-85
2023/07/28 05:31:06;;;;;;;19.48;12.95;;;18.30;99.90;;;;;;5030123;28;20024;-85
2023/07/28 05:33:32;;;;;;;19.02;13.13;;;18.30;99.90;;;;;;5046356;28;20032;-85
2023/07/28 05:36:04;;;;;;;16.73;12.80;;;18.30;99.90;;;;;;5063027;28;20051;-85
2023/07/28 05:38:30;;;;;;;17.17;12.45;;;18.30;99.90;;;;;;5045052;28;20028;-84
2023/07/28 05:41:00;;;;;;;17.05;13.25;;;18.30;99.90;;;;;;5078141;28;20032;-85
2023/07/28 05:43:30;;;;;;;18.50;14.02;;;18.30;99.90;;;;;;5067323;28;20034;-85
2023/07/28 05:45:59;;;;;;;17.85;14.00;;;18.30;99.90;;;;;;5042200;28;20033;-85
2023/07/28 05:48:26;;;;;;;16.70;14.13;;;18.30;99.90;;;;;;5025574;28;20029;-85
2023/07/28 05:50:53;;;;;;;19.98;14.10;;;18.20;99.90;;;;;;5024572;28;20052;-85
2023/07/28 05:53:22;;;;;;;16.67;13.57;;;18.20;99.90;;;;;;5026106;28;20033;-84
2023/07/28 05:55:52;;;;;;;16.60;14.00;;;18.30;99.90;;;;;;5043326;28;20136;-85
2023/07/28 05:58:18;;;;;;;16.77;13.45;;;18.30;99.90;;;;;;5010215;28;20127;-85
2023/07/28 06:00:44;;;;;;;15.45;13.80;;;18.30;99.90;;;;;;5010243;28;20055;-85
2023/07/28 06:03:29;;;;;;;17.05;14.43;;;18.30;99.90;;;;;;5032231;28;20028;-85
2023/07/28 06:06:03;;;;;;;19.00;13.85;;;18.20;99.90;;;;;;5016370;28;20048;-84
2023/07/28 06:08:29;;;;;;;16.13;14.32;;;18.30;99.90;;;;;;5025010;28;20072;-85
2023/07/28 06:10:55;;;;;;;15.23;13.50;;;18.20;99.90;;;;;;5024978;28;20043;-86
2023/07/28 06:13:21;;;;;;;18.10;14.27;;;18.30;99.90;;;;;;5009225;28;20033;-85
2023/07/28 06:15:47;;;;;;;15.80;12.43;;;18.30;99.90;;;;;;5025628;28;20584;-84
2023/07/28 06:18:13;;;;;;;16.13;14.13;;;18.30;99.90;;;;;;5025323;28;20064;-85
2023/07/28 06:20:46;;;;;;;16.60;14.20;;;18.30;99.90;;;;;;5042279;28;20044;-84
2023/07/28 06:23:13;;;;;;;14.88;12.90;;;18.30;99.90;;;;;;5018888;28;20028;-84
2023/07/28 06:25:43;;;;;;;15.10;12.43;;;18.30;99.90;;;;;;5033320;28;20029;-84
2023/07/28 06:28:13;;;;;;;15.93;12.85;;;18.40;99.90;;;;;;5010082;28;20127;-84
2023/07/28 06:30:39;;;;;;;14.48;12.85;;;18.40;99.90;;;;;;5042174;28;20039;-84
2023/07/28 06:33:09;;;;;;;15.25;12.80;;;18.30;99.90;;;;;;5042420;28;20063;-84
2023/07/28 06:35:36;;;;;;;14.27;12.77;;;18.40;99.90;;;;;;5062252;28;20085;-84
2023/07/28 06:38:03;;;;;;;15.07;12.68;;;18.30;99.90;;;;;;5061741;28;20383;-84
2023/07/28 06:40:29;;;;;;;18.17;13.07;;;18.30;99.90;;;;;;5045514;28;20039;-83
2023/07/28 06:42:55;;;;;;;16.67;14.98;;;18.30;99.90;;;;;;5001748;28;20457;-84
2023/07/28 06:45:21;;;;;;;17.17;14.60;;;18.30;99.90;;;;;;5061791;28;20100;-84
2023/07/28 06:47:47;;;;;;;18.65;14.77;;;18.30;99.90;;;;;;5028909;28;20494;-84
2023/07/28 06:50:14;;;;;;;17.25;15.27;;;18.30;99.90;;;;;;5044842;28;20028;-84
2023/07/28 06:52:40;;;;;;;16.40;13.50;;;18.40;99.90;;;;;;5020344;28;20032;-84
2023/07/28 06:55:06;;;;;;;15.73;14.13;;;18.40;99.90;;;;;;5040115;28;20127;-84
2023/07/28 06:57:35;;;;;;;16.02;13.85;;;18.40;99.90;;;;;;5061395;28;20058;-84
2023/07/28 07:00:01;;;;;;;16.75;14.73;;;18.50;99.90;;;;;;5057208;28;20482;-85
2023/07/28 07:02:27;;;;;;;16.73;14.93;;;18.50;99.90;;;;;;5042716;28;20109;-85
2023/07/28 07:04:54;;;;;;;17.67;15.73;;;18.50;99.90;;;;;;5024374;28;20035;-85
2023/07/28 07:07:21;;;;;;;19.90;14.73;;;18.50;99.90;;;;;;5041431;28;20038;-83
2023/07/28 07:09:47;;;;;;;18.13;14.43;;;18.50;99.90;;;;;;5030514;28;20028;-85
2023/07/28 07:12:13;;;;;;;18.02;14.98;;;18.50;99.90;;;;;;5027915;28;20323;-85
2023/07/28 07:14:39;;;;;;;15.75;14.20;;;18.50;99.90;;;;;;5009157;28;20043;-85
2023/07/28 07:17:05;;;;;;;16.45;13.32;;;18.50;99.90;;;;;;5040910;28;20152;-85
2023/07/28 07:19:31;;;;;;;17.88;14.32;;;18.50;99.90;;;;;;5020990;28;20131;-85
2023/07/28 07:21:57;;;;;;;17.30;14.50;;;18.50;99.90;;;;;;5025734;28;20054;-85
2023/07/28 07:24:23;;;;;;;17.17;15.38;;;18.50;99.90;;;;;;5018315;28;20106;-86
2023/07/28 07:26:50;;;;;;;19.27;15.77;;;18.60;99.90;;;;;;5044706;28;20536;-85
2023/07/28 07:29:19;;;;;;;18.60;16.60;;;18.50;99.90;;;;;;5054515;28;20137;-85
2023/07/28 07:31:46;;;;;;;17.45;15.55;;;18.50;99.90;;;;;;5066741;28;20017;-85
2023/07/28 07:34:15;;;;;;;21.33;15.25;;;18.50;99.90;;;;;;5022903;28;20117;-86
2023/07/28 07:36:41;;;;;;;18.02;15.32;;;18.60;99.90;;;;;;5039403;28;20044;-87
2023/07/28 07:39:07;;;;;;;17.52;15.23;;;18.60;99.90;;;;;;5022768;28;20037;-84
2023/07/28 07:41:33;;;;;;;19.88;15.45;;;18.60;99.90;;;;;;5007054;28;20035;-85
2023/07/28 07:43:59;;;;;;;19.35;15.15;;;18.60;99.90;;;;;;5022827;28;20042;-85
2023/07/28 07:46:25;;;;;;;19.23;15.07;;;18.70;99.90;;;;;;5041763;28;20036;-86
2023/07/28 07:48:51;;;;;;;15.52;13.85;;;18.70;99.90;;;;;;5044265;28;20040;-85
2023/07/28 07:51:19;;;;;;;16.25;14.02;;;18.70;99.90;;;;;;5044145;28;20477;-85
2023/07/28 07:53:45;;;;;;;16.25;13.38;;;18.70;99.90;;;;;;5044002;28;20435;-85
2023/07/28 07:56:12;;;;;;;15.90;14.25;;;18.70;99.90;;;;;;5027769;28;20063;-85
2023/07/28 07:58:38;;;;;;;14.30;12.90;;;18.80;99.90;;;;;;5044444;28;20415;-85
2023/07/28 08:01:04;;;;;;;13.85;12.48;;;18.70;99.90;;;;;;5061081;28;20032;-85
2023/07/28 08:03:31;;;;;;;12.43;11.00;;;18.80;99.90;;;;;;5059965;28;20135;-86
2023/07/28 08:05:57;;;;;;;14.38;10.65;;;18.80;99.90;;;;;;5044328;28;20166;-85
2023/07/28 08:08:24;;;;;;;11.52;10.35;;;18.80;99.90;;;;;;5094959;28;20073;-85
2023/07/28 08:10:50;;;;;;;10.90;9.57;;;18.90;99.90;;;;;;5061062;28;20491;-83
2023/07/28 08:13:16;;;;;;;11.50;9.18;;;18.90;99.90;;;;;;5062390;28;20036;-85
2023/07/28 08:15:46;;;;;;;9.95;8.77;;;18.90;99.90;;;;;;5048619;28;20344;-85
2023/07/28 08:18:15;;;;;;;9.27;7.95;;;19.00;99.90;;;;;;5064836;28;20058;-85
2023/07/28 08:20:41;;;;;;;10.90;8.52;;;19.00;99.90;;;;;;5064765;28;20040;-85
2023/07/28 08:23:07;;;;;;;9.52;8.48;;;19.00;99.90;;;;;;5031584;28;20035;-85
2023/07/28 08:25:34;;;;;;;9.52;8.30;;;19.10;99.90;;;;;;5048291;28;20036;-85
2023/07/28 08:28:01;;;;;;;10.02;8.32;;;19.10;99.90;;;;;;5032030;28;20077;-85
2023/07/28 08:30:26;;;;;;;8.95;8.05;;;19.10;99.90;;;;;;5099117;28;20028;-85
2023/07/28 08:32:52;;;;;;;12.10;8.18;;;19.10;99.90;;;;;;5048396;28;20123;-85
2023/07/28 08:35:18;;;;;;;9.07;6.93;;;19.30;99.90;;;;;;5047523;28;20040;-85
2023/07/28 08:37:44;;;;;;;10.27;6.88;;;19.40;99.90;;;;;;5064163;28;20450;-85
2023/07/28 08:40:12;;;;;;;8.50;6.70;;;19.50;99.90;;;;;;5047796;28;20036;-86
2023/07/28 08:42:40;;;;;;;6.82;5.03;;;19.60;99.90;;;;;;5047901;28;20043;-85
2023/07/28 08:45:10;;;;;;;8.18;4.80;;;19.70;99.90;;;;;;5064470;28;20423;-85
2023/07/28 08:47:37;;;;;;;7.90;4.35;;;19.80;99.90;;;;;;5048815;28;20319;-85
2023/07/28 08:50:05;;;;;;;6.95;4.03;;;19.80;99.90;;;;;;5064176;28;20036;-85
2023/07/28 08:52:32;;;;;;;6.70;4.32;;;19.80;99.90;;;;;;5063679;28;20097;-85
2023/07/28 08:54:58;;;;;;;7.47;5.03;;;19.90;99.90;;;;;;5031247;28;20035;-85
2023/07/28 08:57:25;;;;;;;8.80;4.78;;;19.90;99.90;;;;;;5031696;28;20105;-85
2023/07/28 08:59:51;;;;;;;6.45;4.60;;;20.00;99.90;;;;;;5080806;28;20354;-85
2023/07/28 09:02:18;;;;;;;6.45;4.32;;;20.00;99.90;;;;;;5063915;28;20028;-86
2023/07/28 09:04:47;;;;;;;7.00;4.47;;;20.00;99.90;;;;;;5063665;28;20032;-85
2023/07/28 09:07:13;;;;;;;6.28;3.90;;;20.00;99.90;;;;;;5063705;28;20028;-85
2023/07/28 09:09:43;;;;;;;6.50;4.25;;;20.00;99.90;;;;;;5063914;28;20327;-85
2023/07/28 09:12:09;;;;;;;5.75;4.00;;;20.10;99.90;;;;;;5047702;28;20415;-85
2023/07/28 09:14:39;;;;;;;5.72;3.90;;;20.30;99.90;;;;;;5063680;28;20028;-85
2023/07/28 09:17:13;;;;;;;4.72;3.38;;;20.30;99.90;;;;;;5080523;28;20069;-85
2023/07/28 09:19:52;;;;;;;5.50;3.50;;;20.40;99.90;;;;;;5046892;28;20060;-85
2023/07/28 09:22:20;;;;;;;5.68;3.05;;;20.60;99.90;;;;;;5063678;28;20119;-85
2023/07/28 09:24:47;;;;;;;5.53;3.53;;;20.60;99.90;;;;;;5046798;28;20060;-85
2023/07/28 09:27:22;;;;;;;4.50;3.30;;;20.70;99.90;;;;;;5080553;28;20411;-85
2023/07/28 09:29:49;;;;;;;4.43;3.20;;;20.80;99.90;;;;;;5047108;28;20032;-85
2023/07/28 09:32:15;;;;;;;6.35;3.47;;;20.90;99.90;;;;;;5047088;28;20123;-85
2023/07/28 09:34:41;;;;;;;5.82;3.60;;;21.00;99.90;;;;;;5014098;28;20032;-85
2023/07/28 09:37:10;;;;;;;8.15;3.15;;;21.00;99.90;;;;;;5063137;28;20335;-85
2023/07/28 09:39:37;;;;;;;5.03;2.92;;;21.10;99.90;;;;;;5063256;28;20119;-85
2023/07/28 09:42:05;;;;;;;6.65;3.40;;;21.10;99.90;;;;;;5079994;28;20034;-85
2023/07/28 09:44:31;;;;;;;4.97;3.15;;;21.10;99.90;;;;;;5046266;28;20040;-85
2023/07/28 09:46:57;;;;;;;5.10;2.90;;;21.10;99.90;;;;;;5063286;28;20487;-86
2023/07/28 09:49:36;;;;;;;4.97;3.35;;;21.20;99.90;;;;;;5062746;28;20330;-85
2023/07/28 09:52:07;;;;;;;5.18;3.20;;;21.40;99.90;;;;;;5063117;28;20051;-85
2023/07/28 09:54:39;;;;;;;4.93;2.90;;;21.40;99.90;;;;;;5046360;28;20036;-86
2023/07/28 09:57:13;;;;;;;4.15;2.83;;;21.50;99.90;;;;;;5062843;28;20394;-85
2023/07/28 09:59:45;;;;;;;5.72;2.72;;;21.40;99.90;;;;;;5046206;28;20788;-86
2023/07/28 10:02:11;;;;;;;5.47;3.42;;;21.40;99.90;;;;;;5046565;28;20408;-85
2023/07/28 10:04:37;;;;;;;4.72;3.25;;;21.50;99.90;;;;;;5062230;28;20061;-85
2023/07/28 10:07:08;;;;;;;5.88;3.33;;;21.50;99.90;;;;;;5046125;28;20040;-85
2023/07/28 10:09:34;;;;;;;4.93;2.90;;;21.60;99.90;;;;;;5056919;28;20055;-85
2023/07/28 10:12:03;;;;;;;5.72;3.40;;;21.70;99.90;;;;;;5024384;28;20028;-85
2023/07/28 10:14:38;;;;;;;5.05;3.08;;;21.80;99.90;;;;;;5041147;28;20040;-86
2023/07/28 10:17:05;;;;;;;3.80;2.85;;;21.90;99.90;;;;;;5057573;28;20111;-85
2023/07/28 10:19:39;;;;;;;6.35;2.95;;;21.80;99.90;;;;;;5041305;28;20093;-86
2023/07/28 10:22:10;;;;;;;3.65;2.65;;;21.80;99.90;;;;;;5040394;28;20460;-85
2023/07/28 10:24:54;;;;;;;5.45;3.15;;;21.80;99.90;;;;;;5022204;28;20431;-85
2023/07/28 10:27:31;;;;;;;4.30;3.10;;;21.90;99.90;;;;;;5041003;28;20056;-85
2023/07/28 10:29:59;;;;;;;4.67;2.63;;;21.80;99.90;;;;;;5024374;28;20132;-85
2023/07/28 10:32:36;;;;;;;4.50;2.00;;;21.90;99.90;;;;;;5039844;28;20618;-85
2023/07/28 10:35:12;;;;;;;5.35;2.40;;;22.00;99.90;;;;;;5023130;28;20060;-86
2023/07/28 10:37:39;;;;;;;3.45;2.33;;;22.10;99.90;;;;;;5039782;28;20162;-85
2023/07/28 10:40:34;;;;;;;4.68;2.13;;;22.10;99.90;;;;;;5039485;28;20048;-85
2023/07/28 10:43:01;;;;;;;3.55;2.22;;;22.30;99.90;;;;;;5056622;28;20041;-86
2023/07/28 10:45:29;;;;;;;4.95;2.47;;;22.30;99.90;;;;;;5023373;28;20040;-85
2023/07/28 10:47:59;;;;;;;4.68;2.40;;;22.40;99.90;;;;;;5051859;28;20035;-85
2023/07/28 10:50:28;;;;;;;6.35;2.58;;;22.40;99.90;;;;;;5056375;28;20064;-85
2023/07/28 10:52:55;;;;;;;7.47;2.70;;;22.40;99.90;;;;;;5039507;28;20028;-85
2023/07/28 10:55:23;;;;;;;7.57;2.90;;;22.40;99.90;;;;;;5027207;28;20044;-84
2023/07/28 10:57:51;;;;;;;5.68;2.80;;;22.40;99.90;;;;;;5042755;28;20125;-85
2023/07/28 11:00:22;;;;;;;4.53;2.55;;;22.50;99.90;;;;;;5061402;28;20039;-85
2023/07/28 11:02:49;;;;;;;4.57;2.80;;;22.50;99.90;;;;;;5044776;28;20709;-85
2023/07/28 11:05:27;;;;;;;3.63;2.35;;;22.70;99.90;;;;;;5061612;28;20028;-85
2023/07/28 11:08:01;;;;;;;3.90;2.60;;;22.80;99.90;;;;;;5045018;28;20081;-86
2023/07/28 11:10:31;;;;;;;3.33;2.15;;;22.90;99.90;;;;;;5061816;28;20024;-85
2023/07/28 11:13:00;;;;;;;3.28;1.90;;;23.00;99.90;;;;;;5012830;28;20115;-85
2023/07/28 11:15:26;;;;;;;3.20;2.10;;;23.10;99.90;;;;;;5045263;28;20055;-85
2023/07/28 11:17:53;;;;;;;4.53;2.00;;;23.10;99.90;;;;;;5044734;28;20040;-86
2023/07/28 11:20:30;;;;;;;2.83;2.00;;;23.10;99.90;;;;;;5045273;28;20052;-85
2023/07/28 11:22:57;;;;;;;4.18;2.13;;;23.10;99.90;;;;;;5044731;28;20043;-85
2023/07/28 11:25:25;;;;;;;4.47;2.28;;;23.10;99.90;;;;;;5045008;28;20143;-86
2023/07/28 11:27:51;;;;;;;4.65;2.65;;;23.00;99.90;;;;;;5044662;28;20032;-85
2023/07/28 11:30:18;;;;;;;6.18;2.95;;;23.00;99.90;;;;;;5039939;28;20420;-86
2023/07/28 11:32:46;;;;;;;5.20;2.60;;;23.00;99.90;;;;;;5047886;28;20301;-85
2023/07/28 11:35:14;;;;;;;6.60;2.45;;;22.90;99.90;;;;;;5040232;28;20471;-85
2023/07/28 11:37:44;;;;;;;5.40;2.40;;;23.00;99.90;;;;;;5040318;28;20036;-85
2023/07/28 11:40:15;;;;;;;3.88;2.20;;;23.00;99.90;;;;;;5058173;28;20120;-85
2023/07/28 11:42:44;;;;;;;6.60;2.90;;;23.10;99.90;;;;;;5024617;28;20036;-85
2023/07/28 11:45:12;;;;;;;3.40;2.03;;;23.10;99.90;;;;;;5057753;28;20050;-85
2023/07/28 11:47:39;;;;;;;4.68;2.20;;;23.20;99.90;;;;;;5053938;28;20039;-85
2023/07/28 11:50:05;;;;;;;2.83;1.77;;;23.30;99.90;;;;;;5060941;28;20093;-84
2023/07/28 11:52:35;;;;;;;4.57;2.22;;;23.40;99.90;;;;;;5061031;28;20109;-84
2023/07/28 11:55:06;;;;;;;6.05;2.20;;;23.50;99.90;;;;;;5043842;28;20073;-84
2023/07/28 11:57:32;;;;;;;5.13;2.22;;;23.40;99.90;;;;;;5041007;28;20033;-84
2023/07/28 11:59:59;;;;;;;5.60;1.90;;;23.30;99.90;;;;;;5040706;28;20124;-84
2023/07/28 12:02:27;;;;;;;3.00;2.00;;;23.30;99.90;;;;;;5041046;28;20040;-85
2023/07/28 12:04:54;;;;;;;5.35;1.90;;;23.20;99.90;;;;;;5040089;28;20040;-85
2023/07/28 12:07:29;;;;;;;3.92;1.83;;;23.10;99.90;;;;;;5057076;28;20028;-85
2023/07/28 12:09:59;;;;;;;3.25;1.80;;;23.10;99.90;;;;;;5040803;28;20044;-85
2023/07/28 12:12:31;;;;;;;4.25;2.40;;;23.20;99.90;;;;;;5025245;28;20040;-85
2023/07/28 12:15:04;;;;;;;4.63;2.08;;;23.30;99.90;;;;;;5040922;28;20063;-85
2023/07/28 12:17:31;;;;;;;4.88;2.45;;;23.40;99.90;;;;;;5041408;28;20055;-85
2023/07/28 12:20:10;;;;;;;4.28;1.90;;;23.30;99.90;;;;;;5024132;28;20743;-85
2023/07/28 12:22:44;;;;;;;4.25;1.50;;;23.40;99.90;;;;;;5023880;28;20155;-85
2023/07/28 12:25:11;;;;;;;4.93;1.77;;;23.40;99.90;;;;;;5024487;28;20267;-85
2023/07/28 12:27:37;;;;;;;2.88;1.80;;;23.40;99.90;;;;;;5040513;28;20028;-85
2023/07/28 12:30:05;;;;;;;4.53;2.03;;;23.40;99.90;;;;;;5024450;28;20036;-85
2023/07/28 12:32:30;;;;;;;3.38;1.80;;;23.50;99.90;;;;;;5024037;28;20107;-85
2023/07/28 12:34:56;;;;;;;4.38;2.08;;;23.50;99.90;;;;;;5023766;28;20132;-85
2023/07/28 12:37:22;;;;;;;3.90;1.90;;;23.50;99.90;;;;;;4991689;28;20044;-85
2023/07/28 12:39:48;;;;;;;2.63;1.90;;;23.50;99.90;;;;;;5024089;28;20086;-85
2023/07/28 12:42:14;;;;;;;3.40;1.70;;;23.70;99.90;;;;;;5024360;28;20040;-85