Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:38;;;;;;;3.72;2.55;;;14.60;39.60;;;;;;5089128;28;20472;-59
2023/05/23 00:04:04;;;;;;;6.45;3.17;;;14.60;39.50;;;;;;5110880;28;20046;-58
2023/05/23 00:06:30;;;;;;;4.10;2.67;;;14.60;39.20;;;;;;5084456;28;20634;-58
2023/05/23 00:08:55;;;;;;;3.75;2.78;;;14.60;38.90;;;;;;5110165;28;20079;-58
2023/05/23 00:11:25;;;;;;;6.18;2.50;;;14.70;38.80;;;;;;5089468;28;20032;-58
2023/05/23 00:13:51;;;;;;;4.45;2.88;;;14.60;40.60;;;;;;5110749;28;20035;-56
2023/05/23 00:16:17;;;;;;;4.85;3.20;;;14.60;39.80;;;;;;5089321;28;20024;-58
2023/05/23 00:18:44;;;;;;;4.63;3.03;;;14.60;38.90;;;;;;5110063;28;20104;-58
2023/05/23 00:21:12;;;;;;;5.38;2.75;;;14.60;39.60;;;;;;5088929;28;20024;-59
2023/05/23 00:23:41;;;;;;;6.78;3.38;;;14.60;38.50;;;;;;5110194;28;20461;-57
2023/05/23 00:26:07;;;;;;;4.32;2.95;;;14.60;39.90;;;;;;5096993;28;20337;-58
2023/05/23 00:28:32;;;;;;;4.43;2.85;;;14.60;37.70;;;;;;5090750;28;20498;-58
2023/05/23 00:30:58;;;;;;;6.50;3.17;;;14.70;37.70;;;;;;5093179;28;20089;-59
2023/05/23 00:33:23;;;;;;;5.35;3.55;;;14.70;37.70;;;;;;5109578;28;20039;-57
2023/05/23 00:35:49;;;;;;;5.28;3.42;;;14.70;36.80;;;;;;5088908;28;20458;-59
2023/05/23 00:38:15;;;;;;;4.43;3.30;;;14.80;36.30;;;;;;5109740;28;20499;-57
2023/05/23 00:40:40;;;;;;;5.30;3.13;;;14.80;36.60;;;;;;5087185;28;20042;-58
2023/05/23 00:43:08;;;;;;;5.20;3.25;;;14.80;36.00;;;;;;5096111;28;20050;-57
2023/05/23 00:45:34;;;;;;;5.15;3.22;;;14.80;35.30;;;;;;5109785;28;20027;-58
2023/05/23 00:48:01;;;;;;;5.28;2.67;;;14.80;35.50;;;;;;5097916;28;20471;-56
2023/05/23 00:50:28;;;;;;;4.75;2.83;;;14.80;36.60;;;;;;5089983;28;20020;-57
2023/05/23 00:52:56;;;;;;;3.55;2.60;;;14.80;36.60;;;;;;5107717;28;20395;-58
2023/05/23 00:55:23;;;;;;;5.63;2.72;;;14.80;36.80;;;;;;5089814;28;20049;-55
2023/05/23 00:57:50;;;;;;;8.45;3.15;;;14.80;36.30;;;;;;5106179;28;20356;-56
2023/05/23 01:00:16;;;;;;;6.38;3.22;;;14.80;36.30;;;;;;5088574;28;20498;-61
2023/05/23 01:02:46;;;;;;;4.40;3.20;;;14.70;36.00;;;;;;5107245;28;20115;-61
2023/05/23 01:05:21;;;;;;;4.88;3.13;;;14.70;37.10;;;;;;5093800;28;20028;-60
2023/05/23 01:07:50;;;;;;;4.35;3.22;;;14.70;36.80;;;;;;5107808;28;20023;-60
2023/05/23 01:10:18;;;;;;;5.22;3.05;;;14.60;36.80;;;;;;5089302;28;20043;-60
2023/05/23 01:13:08;;;;;;;7.28;3.20;;;14.60;37.20;;;;;;5093721;28;20043;-61
2023/05/23 01:16:01;;;;;;;5.03;3.00;;;14.60;37.30;;;;;;5068640;28;20083;-60
2023/05/23 01:18:40;;;;;;;5.05;3.10;;;14.50;37.40;;;;;;5086097;28;20101;-61
2023/05/23 01:21:14;;;;;;;3.75;3.20;;;14.50;37.40;;;;;;5108844;28;20054;-60
2023/05/23 01:23:48;;;;;;;8.93;3.47;;;14.50;37.70;;;;;;5108288;28;20036;-62
2023/05/23 01:26:47;;;;;;;5.60;3.50;;;14.50;37.90;;;;;;5096289;28;20043;-60
2023/05/23 01:29:23;;;;;;;5.13;3.53;;;14.50;39.20;;;;;;5109481;28;20098;-61
2023/05/23 01:31:52;;;;;;;6.30;3.85;;;14.50;38.70;;;;;;5078290;28;20514;-61
2023/05/23 01:34:19;;;;;;;5.28;3.47;;;14.50;38.90;;;;;;5109351;28;20035;-61
2023/05/23 01:36:49;;;;;;;4.13;3.20;;;14.50;38.40;;;;;;5092623;28;20057;-61
2023/05/23 01:39:14;;;;;;;5.70;3.53;;;14.50;39.90;;;;;;5109294;28;20067;-61
2023/05/23 01:41:40;;;;;;;6.35;3.55;;;14.50;39.20;;;;;;5091909;28;20121;-60
2023/05/23 01:44:06;;;;;;;4.20;3.80;;;14.60;38.70;;;;;;5087511;28;20039;-61
2023/05/23 01:46:32;;;;;;;7.32;3.50;;;14.60;39.00;;;;;;5108553;28;20028;-61
2023/05/23 01:49:00;;;;;;;5.18;3.55;;;14.60;38.60;;;;;;5087554;28;20108;-61
2023/05/23 01:51:26;;;;;;;5.60;3.88;;;14.70;39.20;;;;;;5092708;28;20031;-60
2023/05/23 01:53:52;;;;;;;6.40;3.65;;;14.60;38.90;;;;;;5108369;28;20110;-62
2023/05/23 01:56:20;;;;;;;4.97;3.58;;;14.70;39.40;;;;;;5087517;28;20033;-61
2023/05/23 01:58:46;;;;;;;7.63;4.68;;;14.70;40.60;;;;;;5108771;28;20020;-61
2023/05/23 02:01:12;;;;;;;6.10;3.60;;;14.70;39.40;;;;;;5087562;28;20032;-61
2023/05/23 02:03:37;;;;;;;5.15;3.78;;;14.70;39.40;;;;;;5108481;28;20035;-61
2023/05/23 02:06:03;;;;;;;5.88;4.15;;;14.70;39.50;;;;;;5084318;28;20032;-61
2023/05/23 02:08:28;;;;;;;5.10;3.80;;;14.80;39.00;;;;;;5108337;28;20100;-60
2023/05/23 02:10:54;;;;;;;6.22;3.35;;;14.80;39.00;;;;;;5087383;28;20499;-60
2023/05/23 02:13:20;;;;;;;6.95;4.10;;;14.80;38.90;;;;;;5108442;28;20114;-60
2023/05/23 02:15:45;;;;;;;5.00;3.72;;;14.80;39.00;;;;;;5087189;28;20495;-60
2023/05/23 02:18:11;;;;;;;7.57;4.47;;;14.80;39.10;;;;;;5108155;28;20027;-60
2023/05/23 02:20:37;;;;;;;5.05;3.92;;;14.80;39.20;;;;;;5087170;28;20020;-61
2023/05/23 02:23:02;;;;;;;7.90;4.18;;;14.80;39.20;;;;;;5088624;28;20012;-61
2023/05/23 02:25:28;;;;;;;6.55;4.32;;;14.90;39.70;;;;;;5099872;28;20109;-61
2023/05/23 02:27:53;;;;;;;6.45;3.92;;;14.90;39.50;;;;;;5088793;28;20051;-61
2023/05/23 02:30:19;;;;;;;12.45;4.63;;;14.90;39.40;;;;;;5101308;28;20020;-61
2023/05/23 02:32:45;;;;;;;6.55;4.15;;;14.90;39.60;;;;;;5088511;28;20028;-61
2023/05/23 02:35:11;;;;;;;6.18;4.03;;;14.90;39.30;;;;;;5103572;28;20045;-61
2023/05/23 02:37:37;;;;;;;6.15;3.63;;;14.90;39.30;;;;;;5092381;28;20032;-61
2023/05/23 02:40:03;;;;;;;6.10;4.40;;;14.90;39.60;;;;;;5107446;28;20031;-61
2023/05/23 02:42:29;;;;;;;5.78;4.13;;;14.90;39.30;;;;;;5096683;28;20030;-61
2023/05/23 02:44:54;;;;;;;7.30;4.03;;;14.90;39.70;;;;;;5112825;28;20016;-60
2023/05/23 02:47:20;;;;;;;6.63;4.05;;;14.90;39.50;;;;;;5095813;28;20028;-61
2023/05/23 02:49:45;;;;;;;5.05;3.70;;;14.90;39.40;;;;;;5112900;28;20104;-61
2023/05/23 02:52:10;;;;;;;6.95;4.53;;;14.90;39.30;;;;;;5094393;28;20047;-60
2023/05/23 02:54:36;;;;;;;5.43;3.63;;;14.90;39.90;;;;;;5093825;28;20449;-61
2023/05/23 02:57:01;;;;;;;6.45;4.57;;;14.90;39.20;;;;;;5110138;28;20036;-61
2023/05/23 02:59:27;;;;;;;7.15;4.00;;;14.90;39.20;;;;;;5090525;28;20466;-61
2023/05/23 03:01:53;;;;;;;4.85;3.75;;;14.90;39.20;;;;;;5111519;28;20032;-60
2023/05/23 03:04:18;;;;;;;7.95;4.25;;;14.90;39.30;;;;;;5090527;28;20024;-61
2023/05/23 03:06:44;;;;;;;4.85;3.75;;;14.90;39.50;;;;;;5105950;28;20503;-61
2023/05/23 03:09:09;;;;;;;7.95;4.45;;;14.90;39.40;;;;;;5090397;28;20036;-61
2023/05/23 03:11:36;;;;;;;7.93;4.53;;;14.90;39.60;;;;;;5111170;28;20027;-60
2023/05/23 03:14:01;;;;;;;5.70;3.97;;;15.00;39.70;;;;;;5090257;28;20118;-61
2023/05/23 03:16:27;;;;;;;5.38;4.10;;;14.90;39.70;;;;;;5109318;28;20523;-60
2023/05/23 03:18:52;;;;;;;8.98;4.70;;;14.90;39.70;;;;;;5112146;28;20035;-62
2023/05/23 03:21:18;;;;;;;7.68;4.22;;;14.90;40.50;;;;;;5092095;28;20053;-61
2023/05/23 03:23:43;;;;;;;6.93;4.68;;;14.90;40.00;;;;;;5111906;28;20031;-60
2023/05/23 03:26:09;;;;;;;6.40;3.70;;;14.90;40.30;;;;;;5098379;28;20388;-60
2023/05/23 03:28:34;;;;;;;7.53;3.90;;;15.00;40.30;;;;;;5091500;28;20099;-61
2023/05/23 03:31:00;;;;;;;4.07;3.65;;;15.00;40.60;;;;;;5111101;28;20035;-61
2023/05/23 03:33:25;;;;;;;5.47;3.83;;;15.00;40.90;;;;;;5109960;28;20106;-61
2023/05/23 03:35:51;;;;;;;6.47;3.97;;;15.00;40.90;;;;;;5090550;28;20376;-61
2023/05/23 03:38:17;;;;;;;7.45;4.22;;;15.00;40.70;;;;;;5090521;28;20031;-62
2023/05/23 03:40:42;;;;;;;6.30;4.10;;;15.00;41.00;;;;;;5110811;28;20118;-61
2023/05/23 03:43:08;;;;;;;9.30;4.10;;;15.00;41.00;;;;;;5075030;28;20072;-62
2023/05/23 03:45:34;;;;;;;6.00;3.88;;;15.00;41.50;;;;;;5110293;28;20031;-60
2023/05/23 03:47:59;;;;;;;6.68;3.88;;;15.00;41.00;;;;;;5089244;28;20044;-61
2023/05/23 03:50:25;;;;;;;6.28;4.45;;;15.00;41.20;;;;;;5110833;28;20024;-60
2023/05/23 03:52:51;;;;;;;8.65;3.47;;;15.10;41.30;;;;;;5089569;28;20035;-61
2023/05/23 03:55:21;;;;;;;6.40;3.72;;;15.10;40.90;;;;;;5110772;28;20035;-61
2023/05/23 03:57:47;;;;;;;5.43;3.92;;;15.10;40.80;;;;;;5086954;28;20059;-60
2023/05/23 04:00:14;;;;;;;6.95;3.42;;;15.10;40.80;;;;;;5110648;28;20028;-61
2023/05/23 04:02:39;;;;;;;4.45;3.17;;;15.10;40.70;;;;;;5089553;28;20050;-61
2023/05/23 04:05:05;;;;;;;9.00;3.42;;;15.20;40.50;;;;;;5091162;28;20055;-62
2023/05/23 04:07:35;;;;;;;4.93;3.83;;;15.20;40.40;;;;;;5107054;28;20073;-61
2023/05/23 04:10:01;;;;;;;6.28;4.35;;;15.20;41.00;;;;;;5089350;28;20020;-62
2023/05/23 04:12:29;;;;;;;4.93;3.90;;;15.20;41.50;;;;;;5090359;28;20028;-60
2023/05/23 04:14:55;;;;;;;7.45;4.22;;;15.20;41.80;;;;;;5110530;28;20051;-60
2023/05/23 04:17:21;;;;;;;7.32;3.88;;;15.20;42.20;;;;;;5087548;28;20721;-60
2023/05/23 04:19:47;;;;;;;7.25;4.47;;;15.20;42.50;;;;;;5069028;28;20112;-61
2023/05/23 04:22:12;;;;;;;7.05;4.25;;;15.20;42.70;;;;;;5102690;28;20115;-61
2023/05/23 04:24:37;;;;;;;8.85;4.53;;;15.20;42.70;;;;;;5094618;28;20035;-61
2023/05/23 04:27:03;;;;;;;5.35;3.53;;;15.20;42.50;;;;;;5088991;28;20564;-61
2023/05/23 04:29:30;;;;;;;5.53;4.15;;;15.20;42.90;;;;;;5106993;28;20533;-61
2023/05/23 04:31:56;;;;;;;4.97;4.03;;;15.20;43.00;;;;;;5103808;28;20039;-61
2023/05/23 04:34:22;;;;;;;7.22;4.43;;;15.10;43.30;;;;;;5091646;28;20126;-61
2023/05/23 04:36:48;;;;;;;6.05;4.32;;;15.10;43.90;;;;;;5102807;28;20519;-61
2023/05/23 04:39:15;;;;;;;7.13;4.35;;;15.20;44.50;;;;;;5096432;28;20419;-61
2023/05/23 04:41:41;;;;;;;6.05;4.32;;;15.10;44.40;;;;;;5106858;28;20047;-61
2023/05/23 04:44:08;;;;;;;8.77;4.80;;;15.10;45.00;;;;;;5101759;28;20024;-62
2023/05/23 04:46:35;;;;;;;6.28;4.70;;;15.10;45.30;;;;;;5088460;28;20038;-61
2023/05/23 04:49:01;;;;;;;5.22;3.97;;;15.10;45.30;;;;;;5109314;28;20485;-62
2023/05/23 04:51:26;;;;;;;7.45;4.60;;;15.10;45.90;;;;;;5087091;28;20194;-61
2023/05/23 04:53:52;;;;;;;5.32;4.40;;;15.10;46.00;;;;;;5107958;28;20039;-61
2023/05/23 04:56:19;;;;;;;7.30;3.70;;;15.10;46.00;;;;;;5087202;28;20024;-61
2023/05/23 04:58:45;;;;;;;5.65;4.43;;;15.10;45.90;;;;;;5107375;28;20412;-61
2023/05/23 05:01:11;;;;;;;6.32;4.72;;;15.10;47.00;;;;;;5087391;28;20507;-61
2023/05/23 05:03:37;;;;;;;10.30;4.32;;;15.10;47.00;;;;;;5097714;28;20047;-61
2023/05/23 05:06:03;;;;;;;10.10;5.00;;;15.10;47.30;;;;;;5082604;28;20039;-61
2023/05/23 05:08:28;;;;;;;8.07;5.03;;;15.10;47.50;;;;;;5092230;28;20387;-62
2023/05/23 05:10:54;;;;;;;8.20;4.80;;;15.10;46.90;;;;;;5090697;28;20034;-60
2023/05/23 05:13:20;;;;;;;9.63;4.43;;;15.20;47.10;;;;;;5109307;28;20102;-61
2023/05/23 05:15:46;;;;;;;5.65;4.25;;;15.20;47.20;;;;;;5090115;28;20102;-61
2023/05/23 05:18:12;;;;;;;7.65;4.28;;;15.20;47.30;;;;;;5107190;28;20491;-61
2023/05/23 05:20:37;;;;;;;6.35;4.43;;;15.30;46.90;;;;;;5089635;28;20025;-61
2023/05/23 05:23:03;;;;;;;5.82;4.53;;;15.30;47.00;;;;;;5107450;28;20579;-61
2023/05/23 05:25:31;;;;;;;8.15;4.68;;;15.30;48.20;;;;;;5105525;28;20496;-60
2023/05/23 05:28:00;;;;;;;8.95;4.95;;;15.30;49.40;;;;;;5100360;28;20046;-61
2023/05/23 05:30:26;;;;;;;10.15;5.03;;;15.20;48.40;;;;;;5107862;28;20028;-61
2023/05/23 05:32:51;;;;;;;9.20;4.85;;;15.30;49.20;;;;;;5089200;28;20024;-61
2023/05/23 05:35:17;;;;;;;7.55;4.25;;;15.30;49.20;;;;;;5109139;28;20032;-61
2023/05/23 05:37:42;;;;;;;7.53;4.18;;;15.40;49.20;;;;;;5087805;28;20122;-60
2023/05/23 05:40:08;;;;;;;7.75;4.78;;;15.40;49.00;;;;;;5109248;28;20318;-61
2023/05/23 05:42:34;;;;;;;8.95;4.72;;;15.50;49.80;;;;;;5087211;28;20020;-61
2023/05/23 05:45:00;;;;;;;7.32;4.53;;;15.50;49.70;;;;;;5076687;28;20538;-61
2023/05/23 05:47:26;;;;;;;6.55;4.40;;;15.50;49.90;;;;;;5098727;28;20043;-61
2023/05/23 05:49:51;;;;;;;7.47;3.92;;;15.50;50.70;;;;;;5106418;28;20483;-60
2023/05/23 05:52:17;;;;;;;10.93;4.45;;;15.50;50.70;;;;;;5089147;28;20035;-61
2023/05/23 05:54:42;;;;;;;7.18;5.00;;;15.50;51.50;;;;;;5104793;28;20080;-61
2023/05/23 05:57:07;;;;;;;9.45;4.57;;;15.50;52.50;;;;;;5089276;28;20032;-60
2023/05/23 05:59:33;;;;;;;7.13;4.60;;;15.50;52.00;;;;;;5094470;28;20028;-61
2023/05/23 06:01:58;;;;;;;5.60;4.30;;;15.50;52.20;;;;;;5108310;28;20031;-61
2023/05/23 06:04:24;;;;;;;5.30;3.90;;;15.50;52.60;;;;;;5093086;28;20038;-59
2023/05/23 06:06:49;;;;;;;7.63;4.40;;;15.60;52.70;;;;;;5106551;28;20023;-61
2023/05/23 06:09:15;;;;;;;7.07;4.10;;;15.60;54.00;;;;;;5092085;28;20103;-61
2023/05/23 06:11:41;;;;;;;7.10;4.03;;;15.60;54.30;;;;;;5112678;28;20081;-61
2023/05/23 06:14:07;;;;;;;6.93;4.82;;;15.60;55.00;;;;;;5095079;28;20069;-61
2023/05/23 06:16:32;;;;;;;6.03;4.30;;;15.60;55.80;;;;;;5112952;28;20029;-61
2023/05/23 06:18:58;;;;;;;8.32;3.63;;;15.60;58.50;;;;;;5092420;28;20028;-61
2023/05/23 06:21:23;;;;;;;9.82;4.85;;;15.60;60.20;;;;;;5113009;28;20019;-61
2023/05/23 06:23:49;;;;;;;7.88;4.15;;;15.60;67.70;;;;;;5091076;28;20040;-61
2023/05/23 06:26:14;;;;;;;7.60;4.40;;;15.50;64.90;;;;;;5101977;28;20054;-61
2023/05/23 06:28:40;;;;;;;9.93;5.40;;;15.60;67.40;;;;;;5096649;28;20024;-61
2023/05/23 06:31:06;;;;;;;6.97;4.93;;;15.50;80.70;;;;;;5111923;28;20035;-60
2023/05/23 06:33:32;;;;;;;7.43;4.60;;;15.50;72.30;;;;;;5090755;28;20543;-61
2023/05/23 06:35:57;;;;;;;8.50;5.45;;;15.50;70.90;;;;;;5111954;28;20067;-61
2023/05/23 06:38:25;;;;;;;7.85;4.57;;;15.50;71.00;;;;;;5101922;28;20066;-60
2023/05/23 06:40:50;;;;;;;7.93;4.38;;;15.50;71.30;;;;;;5092185;28;20595;-60
2023/05/23 06:43:16;;;;;;;6.32;4.30;;;15.60;72.30;;;;;;5108429;28;20122;-60
2023/05/23 06:45:43;;;;;;;8.18;4.78;;;15.70;74.20;;;;;;5092462;28;20081;-60
2023/05/23 06:48:09;;;;;;;7.80;4.40;;;15.70;73.70;;;;;;5109937;28;20115;-60
2023/05/23 06:50:34;;;;;;;7.70;5.03;;;15.70;73.80;;;;;;5092087;28;20470;-60
2023/05/23 06:53:00;;;;;;;7.82;4.70;;;15.70;75.00;;;;;;5109338;28;20454;-60
2023/05/23 06:55:26;;;;;;;9.00;4.78;;;15.70;75.80;;;;;;5092125;28;20036;-59
2023/05/23 06:57:51;;;;;;;8.50;5.15;;;15.70;74.30;;;;;;5109471;28;20026;-60
2023/05/23 07:00:17;;;;;;;6.95;4.60;;;15.70;75.00;;;;;;5112151;28;20068;-59
2023/05/23 07:02:44;;;;;;;6.32;5.03;;;15.70;75.00;;;;;;5095663;28;20111;-55
2023/05/23 07:05:10;;;;;;;6.32;4.80;;;15.60;75.20;;;;;;5098592;28;20028;-54
2023/05/23 07:07:35;;;;;;;6.30;4.20;;;15.60;73.40;;;;;;5093947;28;20159;-55
2023/05/23 07:10:01;;;;;;;5.35;4.60;;;15.70;74.10;;;;;;5111889;28;20114;-55
2023/05/23 07:12:26;;;;;;;7.15;4.70;;;15.70;73.70;;;;;;5093296;28;20024;-55
2023/05/23 07:14:52;;;;;;;9.60;4.97;;;15.80;73.20;;;;;;5112017;28;20196;-53
2023/05/23 07:17:17;;;;;;;5.82;4.75;;;15.80;73.10;;;;;;5091903;28;20040;-54
2023/05/23 07:19:43;;;;;;;8.40;4.47;;;15.80;74.50;;;;;;5111624;28;20106;-56
2023/05/23 07:22:08;;;;;;;5.82;4.20;;;15.90;74.60;;;;;;5089346;28;20028;-54
2023/05/23 07:24:35;;;;;;;6.28;4.90;;;15.90;74.20;;;;;;5111685;28;20032;-57
2023/05/23 07:27:01;;;;;;;6.07;5.30;;;15.90;77.50;;;;;;5091406;28;20066;-55
2023/05/23 07:29:26;;;;;;;9.02;5.38;;;16.00;77.90;;;;;;5108046;28;20547;-56
2023/05/23 07:31:52;;;;;;;7.63;5.55;;;16.00;80.20;;;;;;5091519;28;20043;-56
2023/05/23 07:34:18;;;;;;;6.28;4.80;;;15.90;79.50;;;;;;5090118;28;20119;-56
2023/05/23 07:36:43;;;;;;;8.40;5.18;;;16.00;79.60;;;;;;5110615;28;20035;-56
2023/05/23 07:39:09;;;;;;;7.72;5.30;;;16.00;78.40;;;;;;5089828;28;20028;-56
2023/05/23 07:41:35;;;;;;;8.00;5.10;;;16.20;76.90;;;;;;5110533;28;20038;-55
2023/05/23 07:44:00;;;;;;;8.93;5.50;;;16.20;76.90;;;;;;5089691;28;20032;-55
2023/05/23 07:46:26;;;;;;;6.40;5.00;;;16.40;75.50;;;;;;5110483;28;20031;-54
2023/05/23 07:48:51;;;;;;;6.55;5.15;;;16.60;73.30;;;;;;5089419;28;20365;-52
2023/05/23 07:51:20;;;;;;;7.35;5.55;;;16.80;69.80;;;;;;5110345;28;20039;-54
2023/05/23 07:53:45;;;;;;;7.07;5.00;;;16.90;68.70;;;;;;5088758;28;20024;-56
2023/05/23 07:56:11;;;;;;;7.40;5.50;;;17.10;67.70;;;;;;5110390;28;20468;-55
2023/05/23 07:58:36;;;;;;;11.00;5.97;;;17.40;66.40;;;;;;5089322;28;20052;-51
2023/05/23 08:01:02;;;;;;;8.35;5.22;;;17.70;64.80;;;;;;5110171;28;20441;-54
2023/05/23 08:03:28;;;;;;;9.32;5.60;;;18.00;62.80;;;;;;5089117;28;20055;-53
2023/05/23 08:05:53;;;;;;;7.63;5.35;;;18.20;60.70;;;;;;5109710;28;20081;-53
2023/05/23 08:08:19;;;;;;;6.43;4.93;;;18.20;59.10;;;;;;5099449;28;20643;-55
2023/05/23 08:10:44;;;;;;;8.20;5.78;;;18.30;58.00;;;;;;5089837;28;20032;-51
2023/05/23 08:13:10;;;;;;;9.18;5.55;;;18.10;57.80;;;;;;5108016;28;20047;-54
2023/05/23 08:15:36;;;;;;;7.13;5.50;;;18.20;58.20;;;;;;5090646;28;20365;-56
2023/05/23 08:18:02;;;;;;;7.10;5.25;;;18.20;57.70;;;;;;5108206;28;20047;-56
2023/05/23 08:20:31;;;;;;;10.75;5.65;;;18.20;57.90;;;;;;5090452;28;20051;-55
2023/05/23 08:22:58;;;;;;;7.57;5.25;;;18.40;57.70;;;;;;5108217;28;20039;-56
2023/05/23 08:25:25;;;;;;;9.25;5.38;;;18.40;56.70;;;;;;5107671;28;20042;-55
2023/05/23 08:27:50;;;;;;;7.13;5.05;;;18.60;56.30;;;;;;5094802;28;20039;-55
2023/05/23 08:30:16;;;;;;;5.95;4.78;;;18.60;54.90;;;;;;5110617;28;20420;-56
2023/05/23 08:32:41;;;;;;;6.00;4.68;;;18.60;54.80;;;;;;5093398;28;20149;-56
2023/05/23 08:35:07;;;;;;;7.53;4.43;;;18.70;54.00;;;;;;5110124;28;20024;-55
2023/05/23 08:37:32;;;;;;;8.68;5.18;;;18.80;53.50;;;;;;5092353;28;20072;-53
2023/05/23 08:39:58;;;;;;;10.40;5.22;;;18.80;53.30;;;;;;5110266;28;20067;-56
2023/05/23 08:42:23;;;;;;;8.07;4.90;;;18.90;53.30;;;;;;5091027;28;20031;-56
2023/05/23 08:44:49;;;;;;;6.30;5.13;;;19.00;53.20;;;;;;5110191;28;20067;-53
2023/05/23 08:47:17;;;;;;;8.80;4.63;;;19.10;52.80;;;;;;5089734;28;20020;-57
2023/05/23 08:49:43;;;;;;;7.80;4.47;;;19.10;51.70;;;;;;5110070;28;20176;-55
2023/05/23 08:52:12;;;;;;;6.32;4.85;;;19.20;51.80;;;;;;5088811;28;20028;-56
2023/05/23 08:54:39;;;;;;;8.73;5.30;;;19.40;51.70;;;;;;5109759;28;20031;-56
2023/05/23 08:57:05;;;;;;;7.50;5.18;;;19.60;51.10;;;;;;5088238;27;20036;-56
2023/05/23 08:59:34;;;;;;;13.00;5.40;;;19.80;49.80;;;;;;5109759;28;20035;-56
2023/05/23 09:02:00;;;;;;;11.13;5.38;;;20.20;49.20;;;;;;5089403;28;20028;-56
2023/05/23 09:04:25;;;;;;;6.22;5.10;;;20.80;48.70;;;;;;5106071;28;20557;-56
2023/05/23 09:06:52;;;;;;;7.30;5.13;;;21.40;47.20;;;;;;5083929;28;20024;-57
2023/05/23 09:09:18;;;;;;;9.15;4.93;;;21.90;46.90;;;;;;5088250;28;20346;-57
2023/05/23 09:11:45;;;;;;;8.65;4.97;;;22.40;45.90;;;;;;5107442;28;20563;-52
2023/05/23 09:14:13;;;;;;;7.07;5.18;;;23.00;44.00;;;;;;5087776;28;20028;-57
2023/05/23 09:16:38;;;;;;;6.35;4.95;;;23.50;44.60;;;;;;5109262;28;20023;-56
2023/05/23 09:19:14;;;;;;;5.28;4.28;;;23.80;42.00;;;;;;5087955;28;20051;-56
2023/05/23 09:21:43;;;;;;;6.55;4.72;;;24.40;38.00;;;;;;5109094;28;20027;-56
2023/05/23 09:24:09;;;;;;;5.60;4.30;;;25.00;41.00;;;;;;5086250;28;20503;-57
2023/05/23 09:26:35;;;;;;;5.65;4.55;;;25.40;38.90;;;;;;5108290;28;20355;-57
2023/05/23 09:29:04;;;;;;;7.50;4.45;;;25.70;37.40;;;;;;5087759;28;20024;-56
2023/05/23 09:31:31;;;;;;;4.68;4.28;;;26.10;35.70;;;;;;5109021;28;20119;-57
2023/05/23 09:33:57;;;;;;;6.68;3.97;;;26.40;34.60;;;;;;5087425;28;20067;-56
2023/05/23 09:36:27;;;;;;;7.63;4.30;;;26.60;32.80;;;;;;5108517;28;20392;-56
2023/05/23 09:38:52;;;;;;;6.47;4.18;;;26.80;31.40;;;;;;5086871;28;20081;-57
2023/05/23 09:41:20;;;;;;;9.27;4.10;;;27.00;29.40;;;;;;5108342;28;20070;-57
2023/05/23 09:43:51;;;;;;;8.15;5.22;;;27.10;27.50;;;;;;5087289;28;20397;-57
2023/05/23 09:46:17;;;;;;;4.22;3.78;;;27.30;25.10;;;;;;5108073;28;20024;-56
2023/05/23 09:48:50;;;;;;;5.38;4.05;;;27.50;25.50;;;;;;5087184;28;20032;-57
2023/05/23 09:51:19;;;;;;;5.45;3.72;;;27.60;24.30;;;;;;5108472;28;20293;-55
2023/05/23 09:53:45;;;;;;;8.20;3.88;;;27.80;23.60;;;;;;5086945;28;20519;-54
2023/05/23 09:56:11;;;;;;;4.13;3.67;;;28.00;22.30;;;;;;5108334;28;20119;-55
2023/05/23 09:58:37;;;;;;;6.82;4.05;;;28.20;20.80;;;;;;5087258;28;20024;-54
2023/05/23 10:01:08;;;;;;;7.13;4.40;;;28.30;19.20;;;;;;5108288;28;20019;-55
2023/05/23 10:03:45;;;;;;;6.72;4.15;;;28.40;17.90;;;;;;5079134;28;20028;-54
2023/05/23 10:06:28;;;;;;;4.45;3.97;;;28.40;16.40;;;;;;5065407;28;20129;-56
2023/05/23 10:09:00;;;;;;;5.82;4.32;;;28.20;15.20;;;;;;5065353;28;20032;-56
2023/05/23 10:11:54;;;;;;;5.05;3.80;;;27.80;14.90;;;;;;5108588;28;20042;-56
2023/05/23 10:14:20;;;;;;;4.22;3.72;;;27.60;14.80;;;;;;5085681;28;20036;-55
2023/05/23 10:17:02;;;;;;;5.25;4.15;;;27.40;15.60;;;;;;5108017;28;20115;-55
2023/05/23 10:19:34;;;;;;;5.43;3.88;;;27.20;15.20;;;;;;5087207;28;20089;-55
2023/05/23 10:22:03;;;;;;;3.63;3.33;;;27.00;15.60;;;;;;5068328;28;20025;-57
2023/05/23 10:24:29;;;;;;;5.18;3.80;;;26.90;15.70;;;;;;5068224;28;20281;-55
2023/05/23 10:26:55;;;;;;;5.53;3.88;;;26.70;15.70;;;;;;5107309;28;20188;-55
2023/05/23 10:29:22;;;;;;;7.45;4.10;;;26.70;15.60;;;;;;5087039;28;20043;-54
2023/05/23 10:31:48;;;;;;;5.70;3.65;;;26.50;15.90;;;;;;5108093;28;20535;-56
2023/05/23 10:34:24;;;;;;;4.05;3.65;;;26.40;16.10;;;;;;5085467;28;20403;-55
2023/05/23 10:37:03;;;;;;;6.57;4.00;;;26.30;16.10;;;;;;5068111;28;20017;-56
2023/05/23 10:39:58;;;;;;;4.93;3.08;;;26.20;16.20;;;;;;5067968;28;20477;-52
2023/05/23 10:42:48;;;;;;;5.00;3.90;;;26.20;15.80;;;;;;5106283;28;20035;-56
2023/05/23 10:45:21;;;;;;;5.50;3.92;;;25.70;15.70;;;;;;5108553;28;20047;-51
2023/05/23 10:47:48;;;;;;;6.22;4.63;;;25.50;17.10;;;;;;5092670;28;20081;-55
2023/05/23 10:50:31;;;;;;;6.65;4.32;;;25.40;16.90;;;;;;5107230;28;20023;-56
2023/05/23 10:52:58;;;;;;;4.20;3.80;;;25.40;17.20;;;;;;5080862;28;20055;-55
2023/05/23 10:55:23;;;;;;;4.53;3.88;;;25.50;17.30;;;;;;5108332;28;20031;-54
2023/05/23 10:58:09;;;;;;;4.68;3.60;;;25.70;17.30;;;;;;5096815;28;20032;-55
2023/05/23 11:00:35;;;;;;;8.25;3.47;;;26.00;17.80;;;;;;5112202;28;20026;-55
2023/05/23 11:03:05;;;;;;;9.32;4.20;;;26.20;17.40;;;;;;5098605;28;20118;-56
2023/05/23 11:05:32;;;;;;;6.32;4.38;;;26.20;16.90;;;;;;5087360;28;20032;-56
2023/05/23 11:08:13;;;;;;;4.90;4.03;;;25.80;16.60;;;;;;5097605;28;20023;-56
2023/05/23 11:10:55;;;;;;;4.85;4.13;;;25.70;17.20;;;;;;5071335;28;20033;-55
2023/05/23 11:13:21;;;;;;;5.95;4.03;;;25.70;17.60;;;;;;5109617;28;20421;-55
2023/05/23 11:15:47;;;;;;;5.03;3.90;;;25.80;17.60;;;;;;5091762;28;20024;-55
2023/05/23 11:18:44;;;;;;;6.55;4.38;;;25.90;17.70;;;;;;5109112;28;20077;-56
2023/05/23 11:21:09;;;;;;;4.88;4.28;;;25.80;18.20;;;;;;5066435;28;20090;-56
2023/05/23 11:23:41;;;;;;;5.75;5.00;;;25.80;18.10;;;;;;5095421;28;20543;-56
2023/05/23 11:26:32;;;;;;;6.25;4.50;;;25.70;18.70;;;;;;5101928;28;20079;-56
2023/05/23 11:28:58;;;;;;;5.78;4.15;;;25.60;19.60;;;;;;5085100;28;20025;-56
2023/05/23 11:31:24;;;;;;;5.97;4.40;;;25.40;19.40;;;;;;5110845;28;20059;-52
2023/05/23 11:33:50;;;;;;;6.68;4.68;;;25.20;19.90;;;;;;5089943;28;20074;-54
2023/05/23 11:36:16;;;;;;;4.07;3.67;;;25.00;20.80;;;;;;5110840;28;20028;-56
2023/05/23 11:38:42;;;;;;;7.10;4.93;;;25.00;21.40;;;;;;5089749;28;20038;-56
2023/05/23 11:41:07;;;;;;;6.63;4.07;;;25.00;22.00;;;;;;5110628;28;20605;-53
2023/05/23 11:43:33;;;;;;;4.32;3.92;;;25.10;22.00;;;;;;5089497;28;20396;-56
2023/05/23 11:46:09;;;;;;;4.88;4.10;;;25.30;21.90;;;;;;5110505;28;20115;-55
2023/05/23 11:48:35;;;;;;;5.82;4.57;;;25.60;21.80;;;;;;5081590;28;20388;-56
2023/05/23 11:51:01;;;;;;;5.72;4.20;;;25.60;21.40;;;;;;5110675;28;20020;-54
2023/05/23 11:53:27;;;;;;;5.05;4.13;;;25.60;21.50;;;;;;5089143;28;20093;-56
2023/05/23 11:55:56;;;;;;;4.72;4.15;;;25.60;21.30;;;;;;5110343;28;20471;-56
2023/05/23 11:58:25;;;;;;;4.75;3.88;;;25.80;21.30;;;;;;5099728;28;20055;-55
2023/05/23 12:00:51;;;;;;;4.80;4.30;;;25.80;21.60;;;;;;5090523;28;20036;-51
2023/05/23 12:03:16;;;;;;;5.63;4.60;;;25.90;21.80;;;;;;5106187;28;20061;-55
2023/05/23 12:05:44;;;;;;;8.30;5.45;;;26.00;22.20;;;;;;5096457;28;20032;-55
2023/05/23 12:08:13;;;;;;;6.80;5.10;;;26.10;22.60;;;;;;5107902;28;20023;-55
2023/05/23 12:10:58;;;;;;;7.20;5.13;;;26.30;23.00;;;;;;5090636;28;20028;-55
2023/05/23 12:13:24;;;;;;;6.90;5.82;;;26.40;24.10;;;;;;5070645;28;20077;-54
2023/05/23 12:15:58;;;;;;;7.45;5.13;;;26.40;23.70;;;;;;5090632;28;20020;-55
2023/05/23 12:18:27;;;;;;;6.72;5.72;;;26.30;24.60;;;;;;5106293;28;20056;-56
2023/05/23 12:20:53;;;;;;;7.72;5.45;;;26.00;24.40;;;;;;5090625;28;20423;-54
2023/05/23 12:23:22;;;;;;;7.35;5.32;;;25.80;24.80;;;;;;5106487;28;20036;-55
2023/05/23 12:25:55;;;;;;;6.50;5.90;;;25.60;25.40;;;;;;5096104;28;20071;-55
2023/05/23 12:28:33;;;;;;;6.85;6.15;;;25.10;27.00;;;;;;5107096;28;20052;-55
2023/05/23 12:30:58;;;;;;;9.40;5.90;;;24.60;27.30;;;;;;5089128;28;20024;-55
2023/05/23 12:33:24;;;;;;;6.85;6.15;;;24.20;28.30;;;;;;5095963;28;20039;-54
2023/05/23 12:35:50;;;;;;;6.50;5.80;;;23.90;31.30;;;;;;5109963;28;20035;-55
2023/05/23 12:38:16;;;;;;;8.05;6.78;;;23.70;30.50;;;;;;5087206;28;20035;-54
2023/05/23 12:40:42;;;;;;;7.32;6.07;;;23.60;31.90;;;;;;5109613;28;20036;-56
2023/05/23 12:43:09;;;;;;;7.10;6.40;;;23.60;32.20;;;;;;5088537;28;20571;-56
2023/05/23 12:45:36;;;;;;;11.27;7.40;;;23.70;32.70;;;;;;5109879;28;20118;-54
2023/05/23 12:48:02;;;;;;;9.02;6.78;;;23.80;32.90;;;;;;5088493;28;20024;-49