Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:43;;;;;;;31.48;28.92;;;13.20;99.90;;;;;;5068035;28;20047;-71
2023/06/16 00:03:15;;;;;;;32.90;30.08;;;13.10;99.90;;;;;;5085553;28;20048;-74
2023/06/16 00:05:44;;;;;;;32.03;29.25;;;13.20;99.90;;;;;;5081530;28;20040;-71
2023/06/16 00:08:12;;;;;;;30.80;28.33;;;13.20;99.90;;;;;;5073978;28;20059;-70
2023/06/16 00:10:38;;;;;;;31.02;28.42;;;13.00;99.90;;;;;;5086303;28;20031;-72
2023/06/16 00:13:05;;;;;;;30.65;28.25;;;12.90;99.90;;;;;;5049249;28;20047;-73
2023/06/16 00:15:32;;;;;;;29.85;27.40;;;12.90;99.90;;;;;;5085845;28;20104;-71
2023/06/16 00:18:00;;;;;;;30.73;28.35;;;12.80;99.90;;;;;;5066540;28;20035;-70
2023/06/16 00:20:27;;;;;;;31.58;28.98;;;12.80;99.90;;;;;;5069081;28;20054;-70
2023/06/16 00:22:54;;;;;;;32.25;29.48;;;12.80;99.90;;;;;;5057583;28;20055;-73
2023/06/16 00:25:21;;;;;;;32.08;29.40;;;12.70;99.90;;;;;;5067386;28;20051;-71
2023/06/16 00:27:48;;;;;;;31.35;28.75;;;12.70;99.90;;;;;;5089451;28;20438;-70
2023/06/16 00:30:15;;;;;;;29.60;27.17;;;12.60;99.90;;;;;;5085857;28;20072;-70
2023/06/16 00:32:42;;;;;;;31.45;28.85;;;12.70;99.90;;;;;;5079803;28;20109;-71
2023/06/16 00:35:09;;;;;;;30.73;28.10;;;12.70;99.90;;;;;;5061541;28;20047;-70
2023/06/16 00:37:36;;;;;;;31.23;28.60;;;12.60;99.90;;;;;;5086960;28;20639;-71
2023/06/16 00:40:06;;;;;;;31.52;29.02;;;12.60;99.90;;;;;;5067891;28;20101;-71
2023/06/16 00:42:32;;;;;;;32.28;29.58;;;12.50;99.90;;;;;;5065954;28;20548;-70
2023/06/16 00:45:00;;;;;;;31.38;28.75;;;12.30;99.90;;;;;;5082671;28;20087;-71
2023/06/16 00:47:27;;;;;;;33.25;30.52;;;12.10;99.90;;;;;;5066614;28;20039;-70
2023/06/16 00:49:54;;;;;;;31.85;29.40;;;12.10;99.90;;;;;;5066979;28;20044;-71
2023/06/16 00:52:25;;;;;;;31.02;28.33;;;12.30;99.90;;;;;;5057600;28;20034;-71
2023/06/16 00:54:55;;;;;;;30.65;28.35;;;12.40;99.90;;;;;;5080516;28;20114;-71
2023/06/16 00:57:22;;;;;;;32.78;30.05;;;12.40;99.90;;;;;;5085074;28;20067;-72
2023/06/16 00:59:49;;;;;;;32.15;29.55;;;12.30;99.90;;;;;;5061640;28;20766;-71
2023/06/16 01:02:15;;;;;;;31.35;28.75;;;12.10;99.90;;;;;;5068750;28;20043;-71
2023/06/16 01:04:46;;;;;;;30.90;28.50;;;12.00;99.90;;;;;;5088129;28;20532;-71
2023/06/16 01:07:39;;;;;;;32.83;29.85;;;12.10;99.90;;;;;;5068103;28;20032;-71
2023/06/16 01:10:24;;;;;;;32.15;29.35;;;12.10;99.90;;;;;;5084637;28;20678;-70
2023/06/16 01:13:06;;;;;;;30.50;28.00;;;12.10;99.90;;;;;;5082741;28;20043;-71
2023/06/16 01:15:36;;;;;;;30.88;28.42;;;12.10;99.90;;;;;;5083560;28;20072;-71
2023/06/16 01:18:05;;;;;;;31.05;28.65;;;12.00;99.90;;;;;;5069931;28;20147;-71
2023/06/16 01:20:48;;;;;;;30.70;27.88;;;12.00;99.90;;;;;;5071407;28;20047;-71
2023/06/16 01:23:40;;;;;;;29.10;26.90;;;12.00;99.90;;;;;;5082707;28;20716;-71
2023/06/16 01:26:09;;;;;;;30.35;27.85;;;12.00;99.90;;;;;;5067490;28;20040;-71
2023/06/16 01:28:41;;;;;;;31.60;28.98;;;11.90;99.90;;;;;;5069412;28;20039;-70
2023/06/16 01:31:12;;;;;;;30.65;28.17;;;11.80;99.90;;;;;;5066595;28;20089;-71
2023/06/16 01:33:40;;;;;;;31.17;28.67;;;11.70;99.90;;;;;;5074460;28;20040;-71
2023/06/16 01:36:08;;;;;;;31.02;28.52;;;11.80;99.90;;;;;;5056923;28;20125;-71
2023/06/16 01:38:36;;;;;;;31.75;29.08;;;11.80;99.90;;;;;;5084795;28;20047;-71
2023/06/16 01:41:04;;;;;;;30.88;28.38;;;11.70;99.90;;;;;;5058417;28;20047;-71
2023/06/16 01:43:32;;;;;;;30.38;27.70;;;11.60;99.90;;;;;;5085143;28;20131;-71
2023/06/16 01:45:59;;;;;;;28.58;26.25;;;11.60;99.90;;;;;;5072214;28;20036;-72
2023/06/16 01:48:26;;;;;;;29.65;26.98;;;11.40;99.90;;;;;;5091519;28;20062;-71
2023/06/16 01:50:53;;;;;;;29.63;27.13;;;11.30;99.90;;;;;;5071739;28;20165;-71
2023/06/16 01:53:20;;;;;;;31.13;28.50;;;11.20;99.90;;;;;;5075212;28;20035;-71
2023/06/16 01:55:49;;;;;;;30.15;27.65;;;11.20;99.90;;;;;;5071471;28;20043;-71
2023/06/16 01:58:19;;;;;;;29.33;27.00;;;11.30;99.90;;;;;;5057061;28;20036;-71
2023/06/16 02:01:07;;;;;;;29.75;27.55;;;11.30;99.90;;;;;;5089042;28;20052;-72
2023/06/16 02:03:41;;;;;;;28.60;26.23;;;11.30;99.90;;;;;;5069857;28;20039;-71
2023/06/16 02:06:17;;;;;;;28.60;26.40;;;11.30;99.90;;;;;;5086960;28;20040;-71
2023/06/16 02:08:45;;;;;;;;;;;11.20;99.90;;;;;;5063481;28;20109;-71
2023/06/16 02:11:15;;;;;;;28.58;26.48;;;11.20;99.90;;;;;;5060804;28;19927;-72
2023/06/16 02:13:43;;;;;;;28.95;26.65;;;11.00;99.90;;;;;;5072720;28;20093;-71
2023/06/16 02:16:10;;;;;;;30.40;28.00;;;10.90;99.90;;;;;;5072494;28;20050;-71
2023/06/16 02:18:38;;;;;;;29.30;26.95;;;10.80;99.90;;;;;;5068990;28;20039;-71
2023/06/16 02:21:05;;;;;;;29.80;27.27;;;10.90;99.90;;;;;;5063847;28;20039;-71
2023/06/16 02:23:31;;;;;;;30.95;28.45;;;11.00;99.90;;;;;;5071901;28;20100;-72
2023/06/16 02:25:58;;;;;;;29.70;27.42;;;10.90;99.90;;;;;;5084307;28;20036;-71
2023/06/16 02:28:25;;;;;;;30.17;27.60;;;10.90;99.90;;;;;;5075580;28;20063;-72
2023/06/16 02:30:51;;;;;;;29.20;26.67;;;10.80;99.90;;;;;;5060784;28;20048;-71
2023/06/16 02:33:18;;;;;;;29.20;26.55;;;10.80;99.90;;;;;;5069834;28;20039;-71
2023/06/16 02:35:45;;;;;;;30.55;27.85;;;10.80;99.90;;;;;;5064623;28;20631;-70
2023/06/16 02:38:12;;;;;;;29.05;26.77;;;10.70;99.90;;;;;;5072172;28;20594;-72
2023/06/16 02:40:39;;;;;;;29.48;26.98;;;10.70;99.90;;;;;;5070502;28;20036;-71
2023/06/16 02:43:07;;;;;;;28.05;25.67;;;10.70;99.90;;;;;;5068860;28;20044;-71
2023/06/16 02:45:35;;;;;;;28.25;26.13;;;10.60;99.90;;;;;;5074596;28;20043;-71
2023/06/16 02:48:02;;;;;;;28.90;26.50;;;10.50;99.90;;;;;;5085982;28;20032;-71
2023/06/16 02:50:29;;;;;;;30.15;27.85;;;10.40;99.90;;;;;;5067747;28;20736;-71
2023/06/16 02:52:59;;;;;;;30.13;27.65;;;10.30;99.90;;;;;;5068622;28;20100;-71
2023/06/16 02:55:26;;;;;;;29.40;27.00;;;10.40;99.90;;;;;;5073058;28;20032;-71
2023/06/16 02:57:54;;;;;;;27.27;25.05;;;10.40;99.90;;;;;;5074161;28;20067;-72
2023/06/16 03:00:22;;;;;;;26.85;24.65;;;10.40;99.90;;;;;;5072790;28;20122;-71
2023/06/16 03:03:12;;;;;;;26.70;24.60;;;10.30;99.90;;;;;;5070582;28;20097;-71
2023/06/16 03:05:42;;;;;;;26.35;24.08;;;10.20;99.90;;;;;;5072558;28;20131;-73
2023/06/16 03:08:10;;;;;;;25.73;23.60;;;10.20;99.90;;;;;;5074548;28;20063;-71
2023/06/16 03:10:37;;;;;;;26.27;23.67;;;10.20;99.90;;;;;;5054107;28;20043;-71
2023/06/16 03:13:07;;;;;;;27.42;24.92;;;10.30;99.90;;;;;;5073802;28;20055;-72
2023/06/16 03:15:36;;;;;;;26.77;24.50;;;10.10;99.90;;;;;;5071773;28;20051;-72
2023/06/16 03:18:03;;;;;;;25.58;23.23;;;10.10;99.90;;;;;;5063985;28;20497;-71
2023/06/16 03:20:31;;;;;;;24.33;22.33;;;10.10;99.90;;;;;;5070158;28;20044;-72
2023/06/16 03:23:04;;;;;;;24.02;22.33;;;10.10;99.90;;;;;;5066881;28;20044;-72
2023/06/16 03:25:30;;;;;;;26.52;23.95;;;10.00;99.90;;;;;;5068575;28;20055;-71
2023/06/16 03:27:58;;;;;;;25.33;23.13;;;9.90;99.90;;;;;;5068553;28;20040;-71
2023/06/16 03:30:28;;;;;;;24.33;22.27;;;9.90;99.90;;;;;;5071653;28;20055;-71
2023/06/16 03:33:08;;;;;;;26.40;24.20;;;9.90;99.90;;;;;;5073761;28;20170;-72
2023/06/16 03:35:37;;;;;;;24.85;22.98;;;9.90;99.90;;;;;;5065964;28;20053;-70
2023/06/16 03:38:08;;;;;;;25.45;23.35;;;9.90;99.90;;;;;;5072358;28;20595;-72
2023/06/16 03:40:39;;;;;;;25.83;23.92;;;9.80;99.90;;;;;;5075573;28;20479;-72
2023/06/16 03:43:06;;;;;;;26.55;23.75;;;9.80;99.90;;;;;;5071668;28;20544;-72
2023/06/16 03:45:33;;;;;;;25.33;23.15;;;10.00;99.90;;;;;;5072263;28;20067;-72
2023/06/16 03:48:00;;;;;;;23.67;21.67;;;9.90;99.90;;;;;;5071547;28;20067;-72
2023/06/16 03:50:31;;;;;;;24.85;22.77;;;10.00;99.90;;;;;;5073750;28;20344;-72
2023/06/16 03:52:58;;;;;;;25.05;23.08;;;9.90;99.90;;;;;;5074462;28;20048;-72
2023/06/16 03:55:42;;;;;;;25.23;23.02;;;10.00;99.90;;;;;;5071298;28;20506;-72
2023/06/16 03:58:11;;;;;;;23.90;21.80;;;10.00;99.90;;;;;;5079201;28;20098;-72
2023/06/16 04:00:37;;;;;;;24.80;22.73;;;9.90;99.90;;;;;;5064392;28;20569;-72
2023/06/16 04:03:04;;;;;;;24.60;22.73;;;10.00;99.90;;;;;;5069072;28;20040;-72
2023/06/16 04:05:32;;;;;;;24.80;22.80;;;10.00;99.90;;;;;;5071551;28;20381;-72
2023/06/16 04:08:01;;;;;;;25.35;23.30;;;10.00;99.90;;;;;;5068888;28;20050;-73
2023/06/16 04:10:28;;;;;;;25.10;22.98;;;10.00;99.90;;;;;;5055186;28;20079;-72
2023/06/16 04:12:55;;;;;;;26.05;23.92;;;10.10;99.90;;;;;;5052144;28;20106;-71
2023/06/16 04:15:22;;;;;;;21.95;20.15;;;10.20;99.90;;;;;;5056243;28;20501;-72
2023/06/16 04:17:50;;;;;;;23.30;21.17;;;10.10;99.90;;;;;;5076616;28;20048;-73
2023/06/16 04:20:17;;;;;;;22.15;20.35;;;10.00;99.90;;;;;;5063530;28;20051;-71
2023/06/16 04:22:45;;;;;;;23.27;21.38;;;10.10;99.90;;;;;;5069541;28;20127;-71
2023/06/16 04:25:12;;;;;;;23.02;21.23;;;10.10;99.90;;;;;;5069344;28;20286;-70
2023/06/16 04:27:41;;;;;;;23.00;21.08;;;10.20;99.90;;;;;;5070419;28;20046;-72
2023/06/16 04:30:09;;;;;;;22.33;20.60;;;10.30;99.90;;;;;;5065234;28;20151;-72
2023/06/16 04:32:36;;;;;;;22.98;21.27;;;10.60;99.90;;;;;;5072950;28;20044;-71
2023/06/16 04:35:06;;;;;;;25.08;22.80;;;10.70;99.90;;;;;;5065992;28;20032;-71
2023/06/16 04:37:34;;;;;;;24.85;23.10;;;10.90;99.90;;;;;;5067210;28;20049;-72
2023/06/16 04:40:04;;;;;;;27.17;25.10;;;11.20;99.90;;;;;;5064061;28;20040;-71
2023/06/16 04:42:34;;;;;;;29.38;26.83;;;11.50;99.90;;;;;;5069901;28;20044;-72
2023/06/16 04:45:01;;;;;;;30.40;27.95;;;12.10;99.90;;;;;;5052721;28;20032;-72
2023/06/16 04:47:30;;;;;;;30.48;28.17;;;12.40;99.90;;;;;;5069287;28;20070;-72
2023/06/16 04:49:57;;;;;;;33.85;30.67;;;12.70;99.90;;;;;;5053896;28;20544;-72
2023/06/16 04:52:24;;;;;;;32.97;30.15;;;13.00;99.90;;;;;;5071015;28;20055;-72
2023/06/16 04:54:51;;;;;;;34.10;31.05;;;13.40;99.90;;;;;;5084409;28;20044;-72
2023/06/16 04:57:18;;;;;;;33.65;30.92;;;13.70;99.90;;;;;;5081172;28;20106;-72
2023/06/16 04:59:45;;;;;;;35.08;31.20;;;14.30;99.90;;;;;;5085931;28;20456;-71
2023/06/16 05:02:12;;;;;;;33.05;30.35;;;14.70;99.90;;;;;;5069303;28;20050;-72
2023/06/16 05:04:43;;;;;;;35.28;32.30;;;14.70;99.90;;;;;;5069120;28;20047;-71
2023/06/16 05:07:13;;;;;;;34.55;31.88;;;14.60;99.90;;;;;;5065614;28;20109;-72
2023/06/16 05:09:40;;;;;;;34.22;31.52;;;14.70;99.90;;;;;;5053317;28;20036;-73
2023/06/16 05:12:10;;;;;;;35.20;32.25;;;14.70;99.90;;;;;;5065906;28;20131;-71
2023/06/16 05:14:37;;;;;;;34.83;32.03;;;14.80;99.90;;;;;;5072539;28;20639;-71
2023/06/16 05:17:07;;;;;;;34.72;31.95;;;15.10;99.90;;;;;;5065640;28;20036;-72
2023/06/16 05:19:34;;;;;;;38.50;35.20;;;15.30;99.90;;;;;;5073230;28;20491;-72
2023/06/16 05:22:01;;;;;;;36.60;33.35;;;15.40;99.90;;;;;;5070338;28;20062;-72
2023/06/16 05:24:30;;;;;;;36.65;33.58;;;15.60;99.90;;;;;;5070927;28;20056;-73
2023/06/16 05:26:58;;;;;;;36.83;33.83;;;15.80;99.90;;;;;;5066897;28;20035;-73
2023/06/16 05:29:25;;;;;;;37.08;34.28;;;15.90;99.90;;;;;;5066684;28;21290;-72
2023/06/16 05:31:53;;;;;;;37.00;33.95;;;16.30;99.90;;;;;;5052954;28;20048;-72
2023/06/16 05:34:22;;;;;;;36.97;34.10;;;16.50;99.90;;;;;;5067259;28;20035;-71
2023/06/16 05:36:49;;;;;;;36.75;33.75;;;16.70;99.90;;;;;;5068432;28;20717;-72
2023/06/16 05:39:17;;;;;;;36.30;33.33;;;16.90;99.90;;;;;;5070800;28;20051;-72
2023/06/16 05:41:45;;;;;;;38.70;35.45;;;17.00;99.90;;;;;;5056456;28;20044;-70
2023/06/16 05:44:14;;;;;;;36.85;33.85;;;16.80;99.90;;;;;;5068214;28;20143;-73
2023/06/16 05:46:42;;;;;;;39.53;36.00;;;16.60;99.90;;;;;;5072510;28;20059;-71
2023/06/16 05:49:10;;;;;;;36.95;33.90;;;16.40;99.90;;;;;;5068861;28;20510;-73
2023/06/16 05:51:36;;;;;;;35.95;32.83;;;16.20;99.90;;;;;;5066287;28;20104;-72
2023/06/16 05:54:03;;;;;;;36.30;32.95;;;15.90;99.90;;;;;;5066180;28;20083;-73
2023/06/16 05:56:30;;;;;;;34.05;31.30;;;15.30;99.90;;;;;;5066281;28;20036;-72
2023/06/16 05:58:57;;;;;;;34.33;31.65;;;15.00;99.90;;;;;;5065886;28;20048;-72
2023/06/16 06:01:24;;;;;;;35.83;32.95;;;14.90;99.90;;;;;;5063489;28;20043;-73
2023/06/16 06:03:51;;;;;;;35.00;32.35;;;14.90;99.90;;;;;;5059725;28;20047;-73
2023/06/16 06:06:19;;;;;;;36.17;33.05;;;15.10;99.90;;;;;;5054099;28;20055;-70
2023/06/16 06:08:46;;;;;;;36.30;33.47;;;15.40;99.90;;;;;;5070871;28;20138;-70
2023/06/16 06:11:16;;;;;;;37.00;34.00;;;15.80;99.90;;;;;;5052101;28;20066;-71
2023/06/16 06:13:43;;;;;;;38.53;35.60;;;16.20;99.90;;;;;;5074971;28;20067;-71
2023/06/16 06:16:11;;;;;;;40.20;36.92;;;16.30;99.90;;;;;;5065095;28;20608;-71
2023/06/16 06:18:38;;;;;;;39.75;36.72;;;16.50;99.90;;;;;;5073592;28;20052;-71
2023/06/16 06:21:05;;;;;;;41.55;37.83;;;16.60;99.90;;;;;;5084388;28;20047;-71
2023/06/16 06:23:33;;;;;;;40.65;37.53;;;16.80;99.90;;;;;;5059911;28;20131;-71
2023/06/16 06:26:00;;;;;;;40.00;36.65;;;16.70;99.90;;;;;;5073535;28;20048;-72
2023/06/16 06:28:27;;;;;;;43.35;39.95;;;16.80;99.90;;;;;;5082419;28;20121;-72
2023/06/16 06:30:54;;;;;;;43.65;40.30;;;16.90;99.90;;;;;;5071508;28;20052;-72
2023/06/16 06:33:21;;;;;;;45.30;41.75;;;17.20;99.90;;;;;;5067370;28;20502;-71
2023/06/16 06:35:48;;;;;;;43.40;39.95;;;17.50;99.90;;;;;;5086213;28;20047;-72
2023/06/16 06:38:15;;;;;;;44.72;41.10;;;17.90;99.90;;;;;;5074366;28;20109;-71
2023/06/16 06:40:43;;;;;;;43.15;39.85;;;18.20;99.90;;;;;;5059911;28;20044;-72
2023/06/16 06:43:12;;;;;;;43.35;39.95;;;17.90;99.90;;;;;;5066228;28;20047;-71
2023/06/16 06:45:48;;;;;;;44.40;41.20;;;17.80;99.90;;;;;;5070526;28;20051;-71
2023/06/16 06:48:16;;;;;;;47.30;43.80;;;17.90;99.90;;;;;;5071287;28;20070;-72
2023/06/16 06:50:45;;;;;;;45.20;41.70;;;17.90;99.90;;;;;;5057806;28;20035;-72
2023/06/16 06:53:12;;;;;;;47.45;43.30;;;18.10;99.90;;;;;;5088111;28;20051;-72
2023/06/16 06:55:39;;;;;;;48.65;44.63;;;18.00;99.90;;;;;;5085132;28;20051;-72
2023/06/16 06:58:05;;;;;;;46.22;42.70;;;18.10;99.90;;;;;;5086627;28;20054;-72
2023/06/16 07:00:32;;;;;;;46.20;42.60;;;17.70;99.90;;;;;;5087285;28;20056;-72
2023/06/16 07:02:59;;;;;;;45.05;41.53;;;17.60;99.90;;;;;;5086301;28;20102;-72
2023/06/16 07:05:26;;;;;;;44.42;40.92;;;17.70;99.90;;;;;;5064460;28;20547;-72
2023/06/16 07:07:53;;;;;;;46.45;42.75;;;17.70;99.90;;;;;;5069751;28;20039;-72
2023/06/16 07:10:20;;;;;;;47.30;43.88;;;17.90;99.90;;;;;;5068751;28;20040;-72
2023/06/16 07:12:47;;;;;;;46.88;43.58;;;18.10;99.90;;;;;;5071733;28;20133;-71
2023/06/16 07:15:14;;;;;;;47.15;43.55;;;18.30;99.90;;;;;;5081700;28;20040;-72
2023/06/16 07:17:41;;;;;;;45.30;41.63;;;18.50;99.90;;;;;;5088345;28;20051;-71
2023/06/16 07:20:09;;;;;;;47.53;43.75;;;18.70;99.90;;;;;;5071382;28;20043;-72
2023/06/16 07:22:35;;;;;;;43.90;40.40;;;18.90;99.90;;;;;;5054979;28;20043;-71
2023/06/16 07:25:03;;;;;;;44.05;40.80;;;19.10;99.90;;;;;;5087560;28;20724;-72
2023/06/16 07:27:29;;;;;;;48.35;44.58;;;19.50;99.90;;;;;;5081903;28;20043;-72
2023/06/16 07:29:56;;;;;;;45.63;42.63;;;19.70;99.90;;;;;;5071491;28;20127;-72
2023/06/16 07:32:23;;;;;;;42.85;39.80;;;20.00;99.90;;;;;;5067205;28;20052;-71
2023/06/16 07:34:50;;;;;;;43.15;40.22;;;20.00;99.90;;;;;;5087270;28;20055;-72
2023/06/16 07:37:17;;;;;;;42.95;39.97;;;20.10;99.90;;;;;;5086406;28;20044;-72
2023/06/16 07:39:44;;;;;;;47.47;43.83;;;20.20;99.90;;;;;;5080338;28;20238;-72
2023/06/16 07:42:11;;;;;;;43.03;39.80;;;20.40;99.90;;;;;;5070860;28;20028;-72
2023/06/16 07:44:38;;;;;;;44.90;41.50;;;20.40;99.90;;;;;;5091273;28;20036;-71
2023/06/16 07:47:05;;;;;;;47.63;43.90;;;20.40;99.90;;;;;;5094885;28;20070;-71
2023/06/16 07:49:36;;;;;;;48.33;45.03;;;20.30;99.90;;;;;;5081460;28;20073;-71
2023/06/16 07:52:04;;;;;;;46.40;43.38;;;20.40;99.90;;;;;;5096419;28;20071;-70
2023/06/16 07:54:31;;;;;;;49.90;45.85;;;20.80;99.90;;;;;;5055838;28;20055;-71
2023/06/16 07:56:57;;;;;;;50.40;46.72;;;21.00;99.90;;;;;;5085773;28;20048;-71
2023/06/16 07:59:26;;;;;;;49.45;46.05;;;21.10;99.90;;;;;;5083699;28;20039;-71
2023/06/16 08:01:53;;;;;;;47.47;44.08;;;21.30;99.90;;;;;;5086191;28;20035;-71
2023/06/16 08:04:20;;;;;;;49.15;45.60;;;21.60;99.90;;;;;;5086917;28;20043;-71
2023/06/16 08:06:48;;;;;;;46.22;42.97;;;21.70;99.90;;;;;;5085469;28;20048;-70
2023/06/16 08:09:16;;;;;;;48.05;44.47;;;21.80;99.90;;;;;;5052642;28;20052;-70
2023/06/16 08:11:42;;;;;;;44.97;41.90;;;21.80;99.90;;;;;;5066542;28;21711;-71
2023/06/16 08:14:09;;;;;;;43.97;40.70;;;21.90;99.90;;;;;;5088121;28;20044;-71
2023/06/16 08:16:36;;;;;;;44.85;41.67;;;21.70;99.90;;;;;;5084425;28;20116;-71
2023/06/16 08:19:03;;;;;;;48.65;45.47;;;21.50;99.90;;;;;;5088187;28;20068;-70
2023/06/16 08:21:30;;;;;;;47.90;44.33;;;21.30;99.90;;;;;;5105203;28;20048;-71
2023/06/16 08:23:57;;;;;;;49.80;46.40;;;21.40;99.90;;;;;;5080453;28;20044;-71
2023/06/16 08:26:24;;;;;;;49.10;45.72;;;21.60;99.90;;;;;;5070524;28;20074;-71
2023/06/16 08:28:51;;;;;;;50.25;47.05;;;22.10;99.90;;;;;;5069408;28;20043;-71
2023/06/16 08:31:18;;;;;;;49.35;46.05;;;22.70;99.90;;;;;;5081309;28;20054;-71
2023/06/16 08:33:45;;;;;;;50.70;47.08;;;22.90;99.90;;;;;;5084326;28;20073;-71
2023/06/16 08:36:12;;;;;;;50.33;46.92;;;22.90;99.90;;;;;;5089669;28;20031;-71
2023/06/16 08:38:39;;;;;;;49.70;46.08;;;23.00;99.90;;;;;;5083956;28;20710;-71
2023/06/16 08:41:07;;;;;;;48.95;45.65;;;23.50;99.90;;;;;;5086868;28;20052;-72
2023/06/16 08:43:36;;;;;;;49.30;46.20;;;23.90;99.90;;;;;;5068441;28;20044;-73
2023/06/16 08:46:05;;;;;;;49.92;46.83;;;23.90;99.90;;;;;;5084152;28;20072;-72
2023/06/16 08:48:34;;;;;;;49.30;45.85;;;24.10;99.90;;;;;;5063933;28;20501;-72
2023/06/16 08:51:02;;;;;;;50.85;47.67;;;24.10;99.90;;;;;;5080089;28;20694;-72
2023/06/16 08:53:33;;;;;;;51.03;47.85;;;23.80;99.90;;;;;;5087782;28;20651;-71
2023/06/16 08:56:02;;;;;;;50.28;47.20;;;23.70;99.90;;;;;;5069619;28;20102;-72
2023/06/16 08:58:30;;;;;;;52.47;49.08;;;23.90;99.90;;;;;;5080852;28;20048;-72
2023/06/16 09:00:59;;;;;;;50.67;47.47;;;23.90;99.90;;;;;;5083940;28;20449;-72
2023/06/16 09:03:27;;;;;;;52.75;49.53;;;23.50;99.90;;;;;;5072897;28;20648;-72
2023/06/16 09:05:54;;;;;;;53.28;49.83;;;23.70;99.90;;;;;;5071400;28;20136;-71
2023/06/16 09:08:21;;;;;;;50.10;46.80;;;23.80;99.90;;;;;;5086015;28;20100;-71
2023/06/16 09:10:55;;;;;;;51.45;48.22;;;24.00;99.90;;;;;;5083771;28;20075;-71
2023/06/16 09:13:23;;;;;;;52.45;48.70;;;24.10;99.90;;;;;;5085746;28;20639;-71
2023/06/16 09:15:56;;;;;;;52.10;48.45;;;24.20;99.90;;;;;;5081565;28;20046;-71
2023/06/16 09:18:24;;;;;;;55.60;51.78;;;24.50;99.90;;;;;;5080875;28;20540;-71
2023/06/16 09:20:53;;;;;;;52.53;49.22;;;24.70;99.90;;;;;;5087472;28;20047;-72
2023/06/16 09:23:28;;;;;;;51.30;48.10;;;24.70;99.90;;;;;;5082477;28;20113;-72
2023/06/16 09:25:55;;;;;;;54.08;50.67;;;24.80;99.90;;;;;;5068008;28;20581;-71
2023/06/16 09:28:36;;;;;;;51.30;48.00;;;24.80;99.90;;;;;;5088459;28;20036;-71
2023/06/16 09:31:05;;;;;;;53.80;50.40;;;24.90;99.90;;;;;;5084893;28;20044;-71
2023/06/16 09:33:41;;;;;;;52.53;49.22;;;24.70;99.90;;;;;;5068806;28;20138;-71
2023/06/16 09:36:11;;;;;;;52.08;48.97;;;24.60;99.90;;;;;;5086839;28;20512;-71
2023/06/16 09:38:38;;;;;;;51.70;48.25;;;24.50;99.90;;;;;;5070759;28;20048;-70
2023/06/16 09:41:16;;;;;;;55.25;52.03;;;24.80;99.90;;;;;;5083798;28;20515;-71
2023/06/16 09:43:43;;;;;;;53.45;49.90;;;24.70;99.90;;;;;;5065087;28;20170;-72
2023/06/16 09:46:14;;;;;;;50.90;47.67;;;24.40;99.90;;;;;;5073215;28;20036;-72
2023/06/16 09:48:49;;;;;;;56.42;52.83;;;24.50;99.90;;;;;;5075342;28;20509;-70
2023/06/16 09:51:23;;;;;;;56.15;52.58;;;24.50;99.90;;;;;;5078865;28;20071;-72
2023/06/16 09:53:51;;;;;;;57.47;54.05;;;24.60;99.90;;;;;;5091233;28;20130;-70
2023/06/16 09:56:19;;;;;;;54.25;50.75;;;24.60;99.90;;;;;;5087772;28;20043;-72
2023/06/16 09:58:47;;;;;;;54.55;50.95;;;24.70;99.90;;;;;;5084410;28;20050;-72
2023/06/16 10:01:15;;;;;;;56.95;52.75;;;25.00;99.90;;;;;;5069862;28;20097;-72
2023/06/16 10:03:46;;;;;;;55.35;51.95;;;25.40;99.90;;;;;;5068482;28;20056;-71
2023/06/16 10:06:18;;;;;;;56.13;52.53;;;25.50;99.90;;;;;;5069870;28;20044;-71
2023/06/16 10:08:47;;;;;;;55.97;52.45;;;25.40;99.90;;;;;;5069089;28;20036;-71
2023/06/16 10:11:18;;;;;;;54.65;51.53;;;25.20;99.90;;;;;;5080176;28;20040;-71
2023/06/16 10:13:58;;;;;;;52.58;49.50;;;25.20;99.90;;;;;;5070913;28;20704;-72
2023/06/16 10:16:26;;;;;;;53.65;50.47;;;25.40;99.90;;;;;;5088233;28;20048;-73
2023/06/16 10:18:56;;;;;;;54.78;51.55;;;25.50;99.90;;;;;;5072899;28;20110;-72
2023/06/16 10:21:23;;;;;;;54.53;51.25;;;25.40;99.90;;;;;;5083585;28;20060;-73
2023/06/16 10:23:51;;;;;;;56.53;53.13;;;25.30;99.90;;;;;;5071480;28;20067;-71
2023/06/16 10:26:19;;;;;;;58.67;55.05;;;25.40;99.90;;;;;;5074097;28;20040;-71
2023/06/16 10:28:47;;;;;;;58.33;54.85;;;25.50;99.90;;;;;;5066506;28;20104;-72
2023/06/16 10:31:16;;;;;;;59.33;55.88;;;25.90;99.90;;;;;;5088738;28;20036;-72
2023/06/16 10:33:55;;;;;;;59.08;55.50;;;26.20;99.90;;;;;;5087681;28;20048;-72
2023/06/16 10:36:29;;;;;;;55.28;52.08;;;26.40;99.90;;;;;;5067483;28;20078;-72
2023/06/16 10:39:06;;;;;;;56.95;53.38;;;26.30;99.90;;;;;;5070913;28;20044;-71
2023/06/16 10:41:33;;;;;;;53.92;50.75;;;25.80;99.90;;;;;;5068523;28;20134;-72
2023/06/16 10:44:23;;;;;;;54.85;51.50;;;25.30;99.90;;;;;;5088159;28;20155;-72
2023/06/16 10:47:05;;;;;;;51.38;48.47;;;24.80;99.90;;;;;;5093002;28;20059;-71
2023/06/16 10:49:32;;;;;;;54.40;51.20;;;24.90;99.90;;;;;;5086023;28;20043;-71
2023/06/16 10:52:02;;;;;;;55.85;52.33;;;25.10;99.90;;;;;;5084535;28;20064;-72
2023/06/16 10:54:31;;;;;;;54.10;50.78;;;25.70;99.90;;;;;;5072623;28;20039;-71
2023/06/16 10:57:07;;;;;;;51.80;48.90;;;26.20;99.90;;;;;;5070748;28;20139;-71
2023/06/16 10:59:59;;;;;;;53.40;50.08;;;26.00;99.90;;;;;;5088292;28;20135;-71
2023/06/16 11:02:28;;;;;;;55.53;52.22;;;25.80;99.90;;;;;;5065301;28;20051;-71
2023/06/16 11:05:08;;;;;;;56.28;53.17;;;26.00;99.90;;;;;;5076680;28;20104;-71
2023/06/16 11:07:47;;;;;;;53.25;50.00;;;26.40;99.90;;;;;;5089117;28;20079;-71
2023/06/16 11:10:20;;;;;;;54.78;51.72;;;26.30;99.90;;;;;;5083438;28;20065;-71
2023/06/16 11:12:47;;;;;;;55.20;52.03;;;26.50;99.90;;;;;;5089063;28;20047;-71
2023/06/16 11:15:14;;;;;;;56.30;53.00;;;26.40;99.70;;;;;;5069359;28;20046;-73
2023/06/16 11:17:48;;;;;;;58.53;55.22;;;26.00;99.50;;;;;;5085000;28;20056;-71
2023/06/16 11:20:18;;;;;;;58.78;55.55;;;25.60;99.90;;;;;;5067361;28;20036;-72
2023/06/16 11:22:45;;;;;;;54.97;51.88;;;25.60;98.60;;;;;;5077759;28;20109;-72
2023/06/16 11:25:13;;;;;;;48.92;46.22;;;25.50;97.80;;;;;;5089873;28;20153;-72
2023/06/16 11:27:40;;;;;;;49.58;46.72;;;25.30;98.90;;;;;;5090400;28;20096;-73
2023/06/16 11:30:08;;;;;;;48.20;45.40;;;25.30;99.00;;;;;;5089499;28;20061;-72
2023/06/16 11:32:37;;;;;;;57.97;54.55;;;25.00;99.50;;;;;;5086298;28;20460;-72
2023/06/16 11:35:04;;;;;;;59.85;56.65;;;24.70;99.40;;;;;;5085747;28;20074;-72
2023/06/16 11:37:47;;;;;;;59.17;55.97;;;25.00;99.90;;;;;;5071229;28;20044;-71
2023/06/16 11:40:23;;;;;;;54.72;51.83;;;25.60;99.90;;;;;;5060906;28;20083;-72
2023/06/16 11:42:58;;;;;;;52.53;49.63;;;26.20;99.90;;;;;;5085624;28;20048;-73
2023/06/16 11:45:34;;;;;;;61.03;57.72;;;26.20;96.70;;;;;;5083578;28;20135;-72
2023/06/16 11:48:02;;;;;;;54.10;51.10;;;26.30;96.80;;;;;;5079707;28;20047;-71
2023/06/16 11:50:30;;;;;;;54.50;51.65;;;26.70;97.80;;;;;;5067831;28;20051;-73
2023/06/16 11:52:57;;;;;;;53.55;50.55;;;26.50;97.40;;;;;;5093942;28;20055;-70
2023/06/16 11:55:24;;;;;;;54.83;51.83;;;26.40;97.10;;;;;;5070742;28;20109;-71
2023/06/16 11:57:57;;;;;;;52.17;49.30;;;26.20;98.00;;;;;;5088838;28;20100;-69
2023/06/16 12:00:26;;;;;;;56.38;53.17;;;25.90;98.30;;;;;;5051626;28;20039;-70
2023/06/16 12:02:53;;;;;;;52.50;49.45;;;25.40;98.60;;;;;;5083725;28;20133;-71
2023/06/16 12:05:30;;;;;;;53.17;50.08;;;25.80;96.90;;;;;;5084290;28;20131;-71
2023/06/16 12:07:56;;;;;;;50.10;47.20;;;25.80;98.50;;;;;;5073437;28;20042;-71
2023/06/16 12:10:24;;;;;;;57.97;54.88;;;25.30;98.70;;;;;;5068630;28;20089;-70
2023/06/16 12:12:51;;;;;;;51.53;48.60;;;25.80;99.40;;;;;;5066413;28;20093;-70
2023/06/16 12:15:20;;;;;;;48.10;45.13;;;25.90;98.30;;;;;;5085079;28;20048;-71
2023/06/16 12:17:47;;;;;;;48.97;46.08;;;25.40;98.80;;;;;;5093771;28;20043;-70
2023/06/16 12:20:15;;;;;;;53.67;50.60;;;25.30;98.30;;;;;;5072984;28;20134;-70
2023/06/16 12:22:44;;;;;;;46.03;43.53;;;25.00;99.90;;;;;;5085578;28;20145;-71
2023/06/16 12:25:13;;;;;;;48.50;45.50;;;25.30;99.90;;;;;;5092625;28;20039;-70
2023/06/16 12:27:44;;;;;;;48.80;46.00;;;25.00;99.30;;;;;;5048757;28;20117;-71
2023/06/16 12:30:13;;;;;;;49.80;46.88;;;25.10;99.90;;;;;;5080330;28;20040;-70
2023/06/16 12:32:42;;;;;;;52.95;49.95;;;25.00;99.90;;;;;;5083482;28;20043;-70
2023/06/16 12:35:09;;;;;;;54.95;51.85;;;25.30;99.90;;;;;;5067511;28;20050;-69
2023/06/16 12:37:40;;;;;;;54.72;51.63;;;25.60;99.90;;;;;;5069826;28;20055;-70