Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:53;;;;;;;13.03;11.83;;;;;;;19.09;86.16;96651.53;4974359;28;20186;-74
2021/06/11 00:04:19;;;;;;;12.90;11.70;;;;;;;19.02;86.74;96654.47;4974763;28;20421;-74
2021/06/11 00:06:44;;;;;;;13.20;12.07;;;;;;;18.90;87.31;96648.66;4974482;28;20417;-73
2021/06/11 00:09:13;;;;;;;14.83;13.53;;;;;;;18.71;88.49;96649.50;4974629;28;20209;-74
2021/06/11 00:11:39;;;;;;;13.67;12.53;;;;;;;18.76;88.40;96649.50;4974305;28;20581;-74
2021/06/11 00:14:04;;;;;;;13.50;12.40;;;;;;;18.74;88.64;96654.28;4986553;28;20962;-74
2021/06/11 00:16:29;;;;;;;12.80;11.60;;;;;;;18.78;88.38;96645.50;4993861;28;20688;-74
2021/06/11 00:18:55;;;;;;;13.10;12.10;;;;;;;18.94;87.40;96651.56;4994127;28;20170;-74
2021/06/11 00:21:20;;;;;;;13.67;12.47;;;;;;;19.04;86.76;96641.69;4993909;28;20205;-70
2021/06/11 00:23:45;;;;;;;15.23;13.83;;;;;;;19.06;86.82;96641.44;4993428;28;20256;-74
2021/06/11 00:26:11;;;;;;;13.63;12.33;;;;;;;19.17;85.98;96643.78;4994161;28;20201;-70
2021/06/11 00:28:36;;;;;;;13.50;12.20;;;;;;;19.20;85.81;96642.44;4984980;28;20178;-70
2021/06/11 00:31:02;;;;;;;13.00;11.80;;;;;;;19.18;85.77;96639.25;4993708;28;20232;-70
2021/06/11 00:33:27;;;;;;;12.80;11.70;;;;;;;19.17;85.43;96637.63;4991583;28;20200;-70
2021/06/11 00:35:53;;;;;;;12.73;11.57;;;;;;;19.16;85.41;96639.53;4993863;28;20232;-74
2021/06/11 00:38:18;;;;;;;11.20;10.30;;;;;;;19.22;84.86;96643.75;4993672;28;20259;-74
2021/06/11 00:40:44;;;;;;;11.07;10.17;;;;;;;19.28;84.05;96639.19;4979091;28;20197;-74
2021/06/11 00:43:12;;;;;;;12.97;11.87;;;;;;;19.25;83.54;96634.41;4974065;28;20535;-74
2021/06/11 00:45:42;;;;;;;11.27;10.40;;;;;;;19.26;83.05;96638.66;4974456;28;20421;-69
2021/06/11 00:48:08;;;;;;;11.40;10.50;;;;;;;19.10;83.44;96643.28;4990946;28;20425;-69
2021/06/11 00:50:35;;;;;;;11.50;10.60;;;;;;;19.00;83.62;96639.84;4993301;28;20436;-70
2021/06/11 00:53:01;;;;;;;11.67;10.67;;;;;;;19.04;83.96;96638.25;4977652;28;20437;-74
2021/06/11 00:55:27;;;;;;;12.07;11.00;;;;;;;18.93;83.92;96642.00;4994570;28;20489;-74
2021/06/11 00:57:53;;;;;;;12.83;11.73;;;;;;;18.91;84.00;96644.13;4997507;28;20539;-70
2021/06/11 01:00:20;;;;;;;11.63;10.57;;;;;;;18.83;84.03;96645.47;4997701;28;20226;-74
2021/06/11 01:02:45;;;;;;;12.10;11.00;;;;;;;18.80;84.34;96645.22;4996980;28;20419;-70
2021/06/11 01:05:11;;;;;;;11.80;10.90;;;;;;;18.77;84.90;96651.88;4997216;28;20420;-70
2021/06/11 01:07:40;;;;;;;12.07;11.13;;;;;;;18.77;84.83;96653.78;4997630;28;20165;-74
2021/06/11 01:10:08;;;;;;;12.60;11.47;;;;;;;18.73;85.12;96652.72;4981442;28;20193;-70
2021/06/11 01:12:34;;;;;;;12.20;11.20;;;;;;;18.74;85.29;96651.63;4979609;28;20438;-70
2021/06/11 01:15:01;;;;;;;13.27;12.13;;;;;;;18.74;85.38;96646.31;4977693;28;20446;-69
2021/06/11 01:17:26;;;;;;;12.67;11.47;;;;;;;18.76;85.03;96655.63;4977840;28;20452;-69
2021/06/11 01:19:53;;;;;;;13.60;12.50;;;;;;;18.77;85.22;96646.56;4977568;28;20817;-74
2021/06/11 01:22:32;;;;;;;13.67;12.33;;;;;;;18.78;85.25;96645.50;4977609;28;20174;-70
2021/06/11 01:25:00;;;;;;;15.23;13.93;;;;;;;18.70;86.05;96645.25;4977478;28;20431;-69
2021/06/11 01:27:28;;;;;;;13.90;12.77;;;;;;;18.61;86.64;96641.53;4988067;28;20486;-69
2021/06/11 01:29:56;;;;;;;13.10;11.90;;;;;;;18.62;86.58;96640.47;4996887;28;20570;-74
2021/06/11 01:32:24;;;;;;;12.47;11.40;;;;;;;18.66;86.27;96644.97;4996432;28;20424;-70
2021/06/11 01:34:52;;;;;;;13.80;12.60;;;;;;;18.53;86.60;96640.22;4996839;28;20428;-74
2021/06/11 01:37:24;;;;;;;15.30;14.00;;;;;;;18.59;86.47;96647.13;4997099;28;20789;-74
2021/06/11 01:39:56;;;;;;;13.60;12.40;;;;;;;18.41;87.38;96643.16;4988517;28;20483;-74
2021/06/11 01:42:25;;;;;;;13.10;12.10;;;;;;;18.45;86.95;96644.22;4994406;28;20412;-69
2021/06/11 01:44:53;;;;;;;13.20;12.10;;;;;;;18.48;86.85;96644.75;4976999;28;20940;-74
2021/06/11 01:47:20;;;;;;;13.37;12.20;;;;;;;18.48;86.92;96641.03;4977509;28;20413;-70
2021/06/11 01:49:47;;;;;;;13.77;12.67;;;;;;;18.53;86.68;96647.41;4977128;28;20412;-69
2021/06/11 01:52:14;;;;;;;14.00;12.77;;;;;;;18.55;86.87;96639.97;4977665;28;20436;-69
2021/06/11 01:54:42;;;;;;;15.27;13.87;;;;;;;18.58;86.88;96648.19;4976922;28;20430;-69
2021/06/11 01:57:08;;;;;;;15.20;13.90;;;;;;;18.50;87.86;96651.41;4976928;28;20456;-74
2021/06/11 01:59:35;;;;;;;15.37;14.07;;;;;;;18.59;87.61;96652.44;4976812;28;20426;-70
2021/06/11 02:02:02;;;;;;;15.47;14.17;;;;;;;18.64;87.19;96651.66;4975867;28;20497;-74
2021/06/11 02:04:29;;;;;;;14.00;12.80;;;;;;;18.65;87.34;96646.06;4976783;28;20425;-69
2021/06/11 02:06:55;;;;;;;14.17;12.97;;;;;;;18.67;87.33;96643.94;4994217;28;20424;-69
2021/06/11 02:09:21;;;;;;;15.83;14.33;;;;;;;18.68;86.78;96648.19;4996120;28;20887;-74
2021/06/11 02:11:47;;;;;;;15.13;13.83;;;;;;;18.69;86.46;96643.66;4995674;28;20702;-71
2021/06/11 02:14:15;;;;;;;15.40;14.03;;;;;;;18.68;86.85;96642.84;4995964;28;20436;-70
2021/06/11 02:16:42;;;;;;;16.07;14.67;;;;;;;18.76;86.40;96644.16;4995952;28;20840;-69
2021/06/11 02:19:07;;;;;;;16.53;15.07;;;;;;;18.64;86.89;96644.47;4996092;28;20417;-74
2021/06/11 02:21:34;;;;;;;17.17;15.73;;;;;;;18.67;86.92;96643.13;4978604;28;20483;-73
2021/06/11 02:23:59;;;;;;;15.60;14.30;;;;;;;18.63;87.26;96642.88;4976379;28;20209;-74
2021/06/11 02:26:28;;;;;;;15.00;13.53;;;;;;;18.67;87.02;96641.28;4976320;28;20417;-71
2021/06/11 02:28:54;;;;;;;15.10;13.80;;;;;;;18.65;87.09;96640.72;4976215;28;20223;-74
2021/06/11 02:31:19;;;;;;;13.90;12.70;;;;;;;18.55;87.37;96638.09;4976566;28;20441;-74
2021/06/11 02:33:45;;;;;;;14.13;12.87;;;;;;;18.62;86.87;96641.28;4975966;28;20281;-70
2021/06/11 02:36:11;;;;;;;15.93;14.43;;;;;;;18.64;86.84;96643.66;4991944;28;20518;-70
2021/06/11 02:38:36;;;;;;;14.67;13.50;;;;;;;18.65;86.38;96634.59;4984571;28;20526;-74
2021/06/11 02:41:02;;;;;;;14.93;13.73;;;;;;;18.67;86.11;96640.47;4993058;28;20181;-70
2021/06/11 02:43:30;;;;;;;15.10;13.77;;;;;;;18.68;86.04;96642.84;4995098;28;20201;-74
2021/06/11 02:46:22;;;;;;;16.30;14.70;;;;;;;18.68;85.59;96639.41;4995632;28;20417;-73
2021/06/11 02:49:02;;;;;;;15.37;14.00;;;;;;;18.60;85.60;96639.94;4995699;28;20401;-68
2021/06/11 02:51:36;;;;;;;16.27;14.80;;;;;;;18.47;85.69;96638.63;4995181;28;20499;-70
2021/06/11 02:54:03;;;;;;;14.20;13.00;;;;;;;18.46;86.03;96640.50;4994018;28;20452;-74
2021/06/11 02:56:51;;;;;;;14.20;13.00;;;;;;;18.36;86.97;96637.81;4994784;28;20440;-70
2021/06/11 02:59:45;;;;;;;13.90;12.70;;;;;;;18.31;87.14;96632.50;4993828;28;20416;-74
2021/06/11 03:02:14;;;;;;;14.57;13.27;;;;;;;18.31;87.14;96635.16;4989625;28;20440;-70
2021/06/11 03:04:46;;;;;;;14.50;13.20;;;;;;;18.29;87.48;96628.50;4995045;28;21019;-73
2021/06/11 03:07:30;;;;;;;15.67;14.07;;;;;;;18.33;87.54;96633.00;4995377;28;20393;-74
2021/06/11 03:10:00;;;;;;;16.23;14.83;;;;;;;18.40;86.74;96633.56;4995036;28;20408;-68
2021/06/11 03:12:28;;;;;;;15.57;14.17;;;;;;;18.44;86.52;96625.88;4984911;28;20424;-74
2021/06/11 03:14:54;;;;;;;15.27;13.87;;;;;;;18.43;86.34;96626.91;4975700;28;20441;-69
2021/06/11 03:17:24;;;;;;;15.30;14.00;;;;;;;18.38;86.81;96630.38;4994762;28;20459;-74
2021/06/11 03:19:52;;;;;;;14.13;12.97;;;;;;;18.37;86.80;96633.31;4976999;28;20227;-74
2021/06/11 03:22:22;;;;;;;16.00;14.47;;;;;;;18.28;87.00;96630.38;4994295;28;20423;-69
2021/06/11 03:24:57;;;;;;;14.73;13.53;;;;;;;18.28;87.11;96629.59;4994635;28;20440;-70
2021/06/11 03:27:30;;;;;;;15.50;14.20;;;;;;;18.29;86.92;96631.97;4995087;28;20416;-74
2021/06/11 03:30:00;;;;;;;15.10;13.90;;;;;;;18.36;87.00;96634.34;4994108;28;20793;-70
2021/06/11 03:32:30;;;;;;;15.93;14.47;;;;;;;18.36;86.42;96629.84;4994588;28;20511;-69
2021/06/11 03:35:01;;;;;;;14.90;13.60;;;;;;;18.34;86.58;96637.28;4994769;28;20435;-74
2021/06/11 03:37:30;;;;;;;15.40;13.90;;;;;;;18.35;86.44;96640.75;4980697;28;20989;-74
2021/06/11 03:39:58;;;;;;;14.00;12.80;;;;;;;18.39;86.07;96637.28;4975121;28;20824;-74
2021/06/11 03:42:25;;;;;;;13.90;12.80;;;;;;;18.37;86.00;96639.41;4974692;28;20431;-74
2021/06/11 03:44:52;;;;;;;13.60;12.40;;;;;;;18.31;86.12;96645.81;4975984;28;20963;-68
2021/06/11 03:47:20;;;;;;;15.00;13.67;;;;;;;18.32;86.16;96649.25;4975152;28;20440;-69
2021/06/11 03:49:48;;;;;;;14.33;13.13;;;;;;;18.37;85.96;96643.94;4978227;28;20474;-74
2021/06/11 03:52:19;;;;;;;14.10;12.90;;;;;;;18.34;85.82;96641.81;4994006;28;20409;-70
2021/06/11 03:54:46;;;;;;;14.63;13.23;;;;;;;18.34;85.45;96642.59;4994306;28;20425;-74
2021/06/11 03:57:13;;;;;;;14.80;13.43;;;;;;;18.32;86.24;96643.94;4994271;28;20453;-69
2021/06/11 03:59:40;;;;;;;14.03;12.93;;;;;;;18.37;85.84;96639.41;4994336;28;20890;-68
2021/06/11 04:02:06;;;;;;;13.53;12.43;;;;;;;18.41;85.56;96639.69;4994036;28;20997;-74
2021/06/11 04:04:32;;;;;;;15.63;14.30;;;;;;;18.38;86.01;96637.56;4990726;28;20536;-74
2021/06/11 04:07:05;;;;;;;16.10;14.37;;;;;;;18.41;85.93;96640.50;4985330;28;20651;-69
2021/06/11 04:09:42;;;;;;;14.93;13.63;;;;;;;18.36;86.29;96643.16;4974711;28;20938;-75
2021/06/11 04:12:09;;;;;;;15.53;14.20;;;;;;;18.41;85.75;96637.84;4993804;28;20404;-75
2021/06/11 04:14:44;;;;;;;15.40;13.97;;;;;;;18.43;85.71;96643.69;4993754;28;20523;-75
2021/06/11 04:17:13;;;;;;;14.70;13.30;;;;;;;18.45;86.24;96644.22;4994128;28;20459;-69
2021/06/11 04:19:45;;;;;;;14.70;13.30;;;;;;;18.48;86.20;96642.09;4976635;28;20405;-70
2021/06/11 04:22:13;;;;;;;16.07;14.37;;;;;;;18.52;86.13;96640.47;4992768;28;20408;-74
2021/06/11 04:24:45;;;;;;;15.17;13.87;;;;;;;18.56;86.12;96647.66;4977158;28;20421;-75
2021/06/11 04:27:12;;;;;;;14.63;13.33;;;;;;;18.56;86.42;96649.53;4981258;28;20393;-74
2021/06/11 04:29:38;;;;;;;17.03;15.30;;;;;;;18.60;86.48;96646.06;4980956;28;20405;-75
2021/06/11 04:32:04;;;;;;;15.13;13.83;;;;;;;18.71;85.98;96649.50;4980609;28;20416;-70
2021/06/11 04:34:30;;;;;;;15.80;14.40;;;;;;;18.75;85.54;96650.56;4983498;28;20441;-70
2021/06/11 04:36:55;;;;;;;16.27;14.87;;;;;;;18.80;86.32;96650.56;5000526;28;20774;-70
2021/06/11 04:39:21;;;;;;;14.27;13.07;;;;;;;18.82;85.93;96651.91;5000576;28;20220;-78
2021/06/11 04:41:47;;;;;;;14.90;13.40;;;;;;;18.90;86.04;96651.31;5000179;28;20579;-71
2021/06/11 04:44:12;;;;;;;16.53;14.97;;;;;;;18.94;85.87;96654.25;5000261;28;20424;-78
2021/06/11 04:46:40;;;;;;;15.60;14.30;;;;;;;18.96;85.97;96658.25;5000399;28;20180;-78
2021/06/11 04:49:05;;;;;;;14.93;13.63;;;;;;;19.00;86.07;96658.50;4998703;28;20541;-78
2021/06/11 04:51:31;;;;;;;15.00;13.60;;;;;;;19.03;86.17;96658.75;4980582;28;20405;-69
2021/06/11 04:53:56;;;;;;;15.67;14.17;;;;;;;19.07;86.02;96664.31;4980765;28;20197;-70
2021/06/11 04:56:22;;;;;;;14.97;13.67;;;;;;;19.13;85.87;96657.94;4980579;28;20724;-70
2021/06/11 04:58:49;;;;;;;14.80;13.60;;;;;;;19.16;86.32;96658.19;4980917;28;20185;-70
2021/06/11 05:01:14;;;;;;;15.70;14.30;;;;;;;19.19;86.55;96657.63;4980886;28;20264;-70
2021/06/11 05:03:40;;;;;;;15.90;14.50;;;;;;;19.24;86.42;96657.59;4980261;28;20568;-76
2021/06/11 05:06:06;;;;;;;16.03;14.53;;;;;;;19.30;86.55;96661.03;4999755;28;20200;-77
2021/06/11 05:08:32;;;;;;;15.23;13.93;;;;;;;19.30;87.01;96671.69;5000318;28;20509;-77
2021/06/11 05:10:57;;;;;;;16.53;15.13;;;;;;;19.36;86.68;96665.31;4999974;28;20181;-77
2021/06/11 05:13:23;;;;;;;13.93;12.83;;;;;;;19.41;86.30;96670.63;4990481;28;20453;-69
2021/06/11 05:15:49;;;;;;;16.37;14.97;;;;;;;19.45;86.19;96672.47;4980539;28;20170;-70
2021/06/11 05:18:15;;;;;;;14.07;12.87;;;;;;;19.48;85.71;96669.25;4980487;28;20202;-77
2021/06/11 05:20:40;;;;;;;13.30;12.20;;;;;;;19.53;85.57;96667.66;4987758;28;20433;-71
2021/06/11 05:23:07;;;;;;;14.80;13.50;;;;;;;19.59;85.48;96671.84;4993257;28;20201;-70
2021/06/11 05:25:33;;;;;;;16.67;15.27;;;;;;;19.62;85.86;96677.44;5000048;28;20169;-70
2021/06/11 05:27:59;;;;;;;17.27;15.63;;;;;;;19.67;86.18;96674.78;4982351;28;20793;-77
2021/06/11 05:30:25;;;;;;;14.37;13.17;;;;;;;19.69;85.98;96677.97;4999793;28;20413;-74
2021/06/11 05:32:52;;;;;;;16.33;14.93;;;;;;;19.77;85.49;96669.38;4999066;28;20422;-70
2021/06/11 05:35:18;;;;;;;14.40;13.13;;;;;;;19.81;85.57;96680.28;4999768;28;20953;-77
2021/06/11 05:37:44;;;;;;;15.07;13.77;;;;;;;19.81;85.82;96683.75;4996838;28;20507;-77
2021/06/11 05:40:10;;;;;;;14.57;13.30;;;;;;;19.86;85.65;96673.03;4997190;28;20412;-71
2021/06/11 05:42:35;;;;;;;15.60;14.30;;;;;;;19.88;85.70;96678.91;4996242;28;20603;-71
2021/06/11 05:45:00;;;;;;;15.80;14.50;;;;;;;19.93;85.91;96684.19;4996472;28;20453;-71
2021/06/11 05:47:26;;;;;;;12.77;11.73;;;;;;;20.00;85.84;96684.69;4978676;28;20182;-70
2021/06/11 05:49:51;;;;;;;14.13;12.90;;;;;;;20.03;86.07;96683.34;4977355;28;20571;-69
2021/06/11 05:52:17;;;;;;;15.10;13.73;;;;;;;20.08;85.87;96686.78;4976833;28;20170;-77
2021/06/11 05:54:42;;;;;;;14.53;13.33;;;;;;;20.13;86.04;96683.25;4976949;28;20194;-77
2021/06/11 05:57:08;;;;;;;13.50;12.40;;;;;;;20.17;85.91;96684.34;4977102;28;20202;-77
2021/06/11 05:59:33;;;;;;;14.07;12.67;;;;;;;20.22;86.00;96682.44;4976989;28;20265;-77
2021/06/11 06:01:59;;;;;;;14.07;12.87;;;;;;;20.25;85.71;96679.22;4992411;28;20552;-77
2021/06/11 06:04:24;;;;;;;13.23;12.13;;;;;;;20.32;86.05;96681.56;4996212;28;20201;-73
2021/06/11 06:06:50;;;;;;;13.10;12.00;;;;;;;20.34;86.04;96685.56;4977118;28;20541;-77
2021/06/11 06:09:15;;;;;;;15.90;14.60;;;;;;;20.39;85.69;96677.50;4976911;28;20178;-76
2021/06/11 06:11:41;;;;;;;13.23;12.13;;;;;;;20.44;85.59;96677.47;4976388;28;20636;-77
2021/06/11 06:14:06;;;;;;;13.70;12.60;;;;;;;20.52;85.41;96681.41;4991391;28;20204;-77
2021/06/11 06:16:32;;;;;;;14.10;13.00;;;;;;;20.57;85.01;96678.69;4996005;28;20594;-77
2021/06/11 06:18:58;;;;;;;14.57;13.27;;;;;;;20.63;85.39;96685.56;4996303;28;20173;-70
2021/06/11 06:21:24;;;;;;;13.50;12.47;;;;;;;20.67;85.57;96681.28;4987786;28;20197;-70
2021/06/11 06:23:50;;;;;;;12.70;11.60;;;;;;;20.71;85.53;96681.50;4995633;28;20193;-71
2021/06/11 06:26:15;;;;;;;12.70;11.60;;;;;;;20.78;85.27;96685.41;4984553;28;20558;-71
2021/06/11 06:28:41;;;;;;;14.23;13.03;;;;;;;20.85;85.27;96685.09;4976528;28;20182;-77
2021/06/11 06:31:06;;;;;;;15.20;13.70;;;;;;;20.88;84.99;96689.88;4976416;28;20572;-70
2021/06/11 06:33:31;;;;;;;14.40;13.20;;;;;;;20.95;84.37;96691.13;4982349;28;20663;-76
2021/06/11 06:35:57;;;;;;;14.90;13.53;;;;;;;21.01;83.90;96686.56;5015434;28;20255;-77
2021/06/11 06:38:24;;;;;;;17.23;15.80;;;;;;;20.97;82.77;96691.66;5015320;28;20243;-71
2021/06/11 06:40:57;;;;;;;16.80;15.40;;;;;;;21.05;82.03;96695.63;5004597;28;20177;-77
2021/06/11 06:43:23;;;;;;;15.53;14.23;;;;;;;21.03;81.15;96687.09;4995288;28;20425;-77
2021/06/11 06:45:48;;;;;;;14.67;13.57;;;;;;;20.98;80.40;96687.88;4996043;28;20455;-77
2021/06/11 06:48:13;;;;;;;16.23;14.93;;;;;;;21.08;80.78;96684.34;4993615;28;20632;-70
2021/06/11 06:50:39;;;;;;;13.10;12.10;;;;;;;21.22;80.67;96688.75;4976137;28;20166;-70
2021/06/11 06:53:05;;;;;;;14.10;13.00;;;;;;;21.24;80.78;96689.25;4975517;28;20545;-71
2021/06/11 06:55:30;;;;;;;13.73;12.73;;;;;;;21.33;80.74;96686.75;4975809;28;20189;-77
2021/06/11 06:57:56;;;;;;;14.97;13.63;;;;;;;21.44;80.42;96685.53;4975803;28;20485;-77
2021/06/11 07:00:22;;;;;;;16.10;14.70;;;;;;;21.40;80.25;96689.84;4975879;28;20178;-70
2021/06/11 07:02:47;;;;;;;15.27;14.07;;;;;;;21.43;80.70;96684.72;4975363;28;20177;-70
2021/06/11 07:05:15;;;;;;;14.80;13.47;;;;;;;21.57;80.44;96686.72;4994269;28;20189;-71
2021/06/11 07:07:40;;;;;;;16.17;14.80;;;;;;;21.57;80.15;96686.72;4963394;28;20269;-70
2021/06/11 07:10:06;;;;;;;14.60;13.30;;;;;;;21.67;80.34;96690.06;4975729;28;20516;-70
2021/06/11 07:12:32;;;;;;;14.67;13.47;;;;;;;21.80;80.19;96693.94;4967947;28;20212;-60
2021/06/11 07:14:57;;;;;;;15.23;13.90;;;;;;;21.84;80.10;96689.59;4987749;28;20575;-67
2021/06/11 07:17:23;;;;;;;15.27;14.03;;;;;;;21.88;79.53;96693.28;4991807;28;20248;-75
2021/06/11 07:19:48;;;;;;;15.30;14.10;;;;;;;21.97;78.76;96692.38;4992723;28;20247;-69
2021/06/11 07:22:14;;;;;;;15.17;13.80;;;;;;;22.09;78.88;96699.94;4984619;28;20235;-75
2021/06/11 07:24:39;;;;;;;14.60;13.50;;;;;;;22.19;78.61;96691.78;4982964;28;20332;-70
2021/06/11 07:27:05;;;;;;;15.60;14.10;;;;;;;22.22;77.99;96696.53;4983048;28;20170;-75
2021/06/11 07:29:31;;;;;;;13.67;12.67;;;;;;;22.23;77.80;96696.25;4989359;28;20201;-71
2021/06/11 07:31:56;;;;;;;15.93;13.10;;;;;;;22.37;77.42;96689.06;4983873;28;20433;-76
2021/06/11 07:34:22;;;;;;;14.93;13.53;;;;;;;22.46;77.48;96692.66;4986786;28;20200;-69
2021/06/11 07:36:47;;;;;;;14.40;13.30;;;;;;;22.58;77.50;96689.56;4978634;28;20193;-75
2021/06/11 07:39:13;;;;;;;15.07;13.87;;;;;;;22.67;77.63;96695.03;4975150;28;20178;-70
2021/06/11 07:41:38;;;;;;;14.80;13.60;;;;;;;22.78;76.80;96691.91;4974585;28;20190;-69
2021/06/11 07:44:04;;;;;;;13.40;12.23;;;;;;;22.85;76.99;96699.53;4998410;28;20244;-75
2021/06/11 07:46:36;;;;;;;13.93;12.83;;;;;;;22.86;76.01;96698.47;4994657;28;20176;-75
2021/06/11 07:49:01;;;;;;;13.30;12.30;;;;;;;22.98;76.01;96701.47;4994642;28;20188;-69
2021/06/11 07:51:27;;;;;;;13.27;12.27;;;;;;;23.06;76.11;96693.53;4994127;28;20760;-75
2021/06/11 07:53:52;;;;;;;11.13;10.23;;;;;;;23.18;76.47;96696.53;5005208;28;20192;-75
2021/06/11 07:56:17;;;;;;;11.07;10.30;;;;;;;23.27;76.28;96696.63;4992087;28;20177;-68
2021/06/11 07:58:43;;;;;;;10.90;10.10;;;;;;;23.32;76.09;96692.00;4976367;28;20197;-75
2021/06/11 08:01:08;;;;;;;10.93;9.87;;;;;;;23.41;75.97;96692.88;4993771;28;20256;-68
2021/06/11 08:03:33;;;;;;;12.47;11.57;;;;;;;23.50;75.71;96697.56;4993833;28;20291;-67
2021/06/11 08:05:59;;;;;;;12.93;11.93;;;;;;;23.56;75.05;96697.16;4993931;28;20265;-67
2021/06/11 08:08:25;;;;;;;13.17;12.07;;;;;;;23.65;74.76;96699.91;4993958;28;20166;-67
2021/06/11 08:10:51;;;;;;;11.43;10.50;;;;;;;23.68;74.70;96702.78;4990816;28;20252;-69
2021/06/11 08:13:16;;;;;;;12.30;11.37;;;;;;;23.75;73.68;96695.13;4992173;28;20954;-59
2021/06/11 08:15:41;;;;;;;11.87;10.97;;;;;;;23.82;73.98;96697.41;4979987;28;20178;-65
2021/06/11 08:18:07;;;;;;;12.40;11.50;;;;;;;23.87;73.30;96700.78;4976776;28;20820;-65
2021/06/11 08:20:32;;;;;;;13.93;12.73;;;;;;;23.64;70.59;96701.03;4990719;28;20181;-64
2021/06/11 08:22:58;;;;;;;12.90;12.00;;;;;;;23.76;70.99;96696.72;4992820;28;20284;-64
2021/06/11 08:25:24;;;;;;;12.97;12.07;;;;;;;23.92;70.98;96703.34;4982446;28;20216;-64
2021/06/11 08:27:49;;;;;;;11.90;10.87;;;;;;;24.06;71.02;96698.78;4982139;28;20166;-62
2021/06/11 08:30:15;;;;;;;13.73;11.47;;;;;;;24.12;70.03;96696.78;4980089;28;20931;-65
2021/06/11 08:32:41;;;;;;;12.23;11.33;;;;;;;24.21;70.56;96703.00;4981528;28;20185;-67
2021/06/11 08:35:07;;;;;;;12.83;11.73;;;;;;;24.33;70.13;96698.69;4978809;28;20174;-65
2021/06/11 08:37:33;;;;;;;12.93;11.87;;;;;;;24.43;70.26;96701.16;4980904;28;20957;-64
2021/06/11 08:39:58;;;;;;;11.37;10.57;;;;;;;24.51;69.77;96696.13;4990390;28;20491;-65
2021/06/11 08:42:29;;;;;;;12.77;11.77;;;;;;;24.62;68.83;96698.28;4989567;28;20177;-70
2021/06/11 08:44:57;;;;;;;11.57;10.77;;;;;;;24.75;69.08;96707.41;4970972;28;20226;-68
2021/06/11 08:47:25;;;;;;;12.77;11.77;;;;;;;24.82;68.53;96703.16;4975511;28;20428;-68
2021/06/11 08:49:51;;;;;;;12.53;11.33;;;;;;;24.93;67.85;96698.34;4974007;28;20434;-68
2021/06/11 08:52:16;;;;;;;13.83;12.73;;;;;;;24.89;64.91;96703.53;4978131;28;20420;-63
2021/06/11 08:54:42;;;;;;;12.50;11.50;;;;;;;24.95;65.29;96698.78;4993800;28;20208;-71
2021/06/11 08:57:11;;;;;;;13.13;12.03;;;;;;;25.10;65.87;96696.53;4993661;28;20208;-72
2021/06/11 08:59:37;;;;;;;10.80;9.93;;;;;;;25.25;65.67;96696.13;4989973;28;20169;-71
2021/06/11 09:02:03;;;;;;;12.43;11.37;;;;;;;25.39;65.45;96694.13;4989850;28;20405;-65
2021/06/11 09:04:45;;;;;;;12.33;11.23;;;;;;;25.51;64.84;96687.38;4990029;28;20978;-65
2021/06/11 09:07:29;;;;;;;12.53;11.50;;;;;;;25.57;64.69;96697.66;4989668;28;20181;-70
2021/06/11 09:10:02;;;;;;;12.63;11.63;;;;;;;25.58;63.78;96690.41;4989601;28;20412;-65
2021/06/11 09:12:39;;;;;;;11.00;10.30;;;;;;;25.73;63.34;96696.13;4999477;28;20416;-69
2021/06/11 09:15:18;;;;;;;10.20;9.40;;;;;;;25.94;63.40;96688.25;4993242;28;20424;-63
2021/06/11 09:17:47;;;;;;;13.77;12.37;;;;;;;25.91;60.78;96696.97;4993697;28;20464;-69
2021/06/11 09:20:26;;;;;;;12.70;11.70;;;;;;;26.01;60.79;96700.13;4993566;28;20416;-73
2021/06/11 09:23:01;;;;;;;11.00;10.20;;;;;;;26.20;60.43;96702.53;4975111;28;20417;-71
2021/06/11 09:25:29;;;;;;;10.10;9.33;;;;;;;26.37;59.96;96695.28;4974143;28;20393;-67
2021/06/11 09:28:04;;;;;;;11.90;11.00;;;;;;;26.50;59.57;96695.41;4976131;28;20414;-73
2021/06/11 09:30:51;;;;;;;11.73;10.77;;;;;;;26.64;59.75;96699.53;4993597;28;20467;-68
2021/06/11 09:33:20;;;;;;;13.23;12.23;;;;;;;26.78;58.22;96694.00;4992482;28;20452;-72
2021/06/11 09:36:00;;;;;;;12.33;11.47;;;;;;;26.83;56.54;96691.13;4992875;28;20507;-73
2021/06/11 09:38:27;;;;;;;10.30;9.70;;;;;;;26.97;57.78;96691.72;4993365;28;20455;-66
2021/06/11 09:40:59;;;;;;;12.43;11.43;;;;;;;27.07;55.29;96691.34;4993306;28;20413;-71
2021/06/11 09:43:30;;;;;;;15.50;14.33;;;;;;;27.01;50.27;96687.25;4986175;28;20470;-66
2021/06/11 09:46:04;;;;;;;13.87;12.87;;;;;;;27.15;50.63;96688.63;4986861;28;20493;-65
2021/06/11 09:48:56;;;;;;;11.37;10.57;;;;;;;27.25;54.94;96690.16;4990067;28;20416;-67
2021/06/11 09:51:26;;;;;;;10.83;10.03;;;;;;;27.43;55.23;96687.09;4990971;28;20988;-68
2021/06/11 09:53:52;;;;;;;10.60;9.80;;;;;;;27.60;54.03;96682.72;4981101;28;20468;-68
2021/06/11 09:56:22;;;;;;;10.27;9.57;;;;;;;27.75;53.70;96679.47;4981245;28;20422;-68
2021/06/11 09:58:48;;;;;;;13.23;12.23;;;;;;;27.80;51.88;96681.97;4983659;28;20190;-68
2021/06/11 10:01:15;;;;;;;11.27;10.40;;;;;;;27.86;49.78;96686.09;4984391;28;20428;-69
2021/06/11 10:03:44;;;;;;;12.50;11.60;;;;;;;27.84;48.68;96686.41;4983795;28;20543;-68
2021/06/11 10:06:12;;;;;;;11.73;11.00;;;;;;;27.78;49.80;96681.50;4986206;28;20437;-69
2021/06/11 10:08:39;;;;;;;10.40;9.70;;;;;;;27.95;50.10;96684.16;4982396;28;20428;-68
2021/06/11 10:11:06;;;;;;;10.20;9.50;;;;;;;28.10;49.73;96680.88;4983607;28;20428;-68
2021/06/11 10:13:33;;;;;;;13.33;12.33;;;;;;;28.05;45.94;96675.63;4983060;28;21390;-68
2021/06/11 10:16:03;;;;;;;12.50;11.60;;;;;;;27.85;47.44;96682.59;4980973;28;20426;-68
2021/06/11 10:18:28;;;;;;;10.37;9.60;;;;;;;28.02;51.09;96673.59;4978892;28;20537;-76
2021/06/11 10:20:54;;;;;;;10.60;9.90;;;;;;;28.25;51.80;96674.84;4983078;28;21268;-77
2021/06/11 10:23:22;;;;;;;11.17;10.37;;;;;;;28.41;52.41;96679.31;4984096;28;20273;-77
2021/06/11 10:25:56;;;;;;;11.20;10.40;;;;;;;28.52;48.86;96681.63;4980667;28;20177;-77
2021/06/11 10:28:27;;;;;;;11.13;10.33;;;;;;;28.54;48.51;96673.97;4980595;28;20422;-66
2021/06/11 10:30:58;;;;;;;12.07;11.00;;;;;;;28.59;47.64;96669.16;4981859;28;20425;-64
2021/06/11 10:33:49;;;;;;;11.00;10.20;;;;;;;28.68;47.96;96669.84;4983428;28;20452;-67
2021/06/11 10:36:27;;;;;;;10.63;9.87;;;;;;;28.74;48.58;96673.16;4980501;28;21036;-64
2021/06/11 10:39:02;;;;;;;11.37;10.47;;;;;;;28.71;47.91;96671.91;4986792;28;20463;-63
2021/06/11 10:41:48;;;;;;;12.70;11.83;;;;;;;28.38;48.91;96681.91;4986241;28;21000;-64
2021/06/11 10:44:46;;;;;;;13.43;12.43;;;;;;;28.18;48.97;96674.59;4988903;28;20812;-64
2021/06/11 10:47:15;;;;;;;12.10;11.20;;;;;;;27.97;50.41;96674.59;4990326;28;20416;-64
2021/06/11 10:49:59;;;;;;;13.93;12.80;;;;;;;27.79;51.22;96675.81;4979967;28;20438;-63
2021/06/11 10:52:50;;;;;;;12.33;11.30;;;;;;;27.72;51.31;96680.91;4972234;28;20540;-73
2021/06/11 10:55:18;;;;;;;11.83;11.03;;;;;;;27.73;51.72;96674.41;4992006;28;20957;-72
2021/06/11 10:57:53;;;;;;;11.37;10.57;;;;;;;27.73;51.92;96671.69;4991964;28;20539;-72
2021/06/11 11:00:26;;;;;;;11.93;11.00;;;;;;;27.70;51.29;96675.06;4991940;28;20807;-71
2021/06/11 11:02:54;;;;;;;13.70;12.30;;;;;;;27.65;51.22;96661.72;4991519;28;20407;-72
2021/06/11 11:05:31;;;;;;;12.00;11.10;;;;;;;27.55;50.14;96669.41;4979995;28;20445;-72
2021/06/11 11:07:58;;;;;;;13.67;12.67;;;;;;;27.51;50.17;96665.78;4987606;28;20424;-68
2021/06/11 11:10:34;;;;;;;11.20;10.50;;;;;;;27.51;49.15;96663.06;4989543;28;20892;-68
2021/06/11 11:13:11;;;;;;;11.23;10.43;;;;;;;27.69;49.84;96659.97;4977641;28;20445;-74
2021/06/11 11:15:41;;;;;;;11.67;10.87;;;;;;;27.85;47.29;96652.06;4990117;28;20428;-67
2021/06/11 11:18:32;;;;;;;11.47;10.63;;;;;;;28.06;48.12;96650.19;4991141;28;20515;-69
2021/06/11 11:20:58;;;;;;;9.47;8.87;;;;;;;28.34;50.17;96648.50;4979638;28;20475;-72
2021/06/11 11:23:26;;;;;;;11.07;10.07;;;;;;;28.46;48.41;96645.88;4970831;28;20441;-68