Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:54;;;;;;;678.83;310.77;;;15.30;1.00;;;;;;5034520;28;20652;-86
2022/07/13 00:03:21;;;;;;;670.17;293.27;;;15.30;1.00;;;;;;5034039;28;20192;-87
2022/07/13 00:05:49;;;;;;;668.50;298.80;;;15.20;1.00;;;;;;5034735;28;20200;-86
2022/07/13 00:08:17;;;;;;;673.83;300.17;;;15.20;1.00;;;;;;5034573;28;20542;-87
2022/07/13 00:10:44;;;;;;;670.77;295.60;;;15.20;1.00;;;;;;5034868;28;20199;-87
2022/07/13 00:13:11;;;;;;;669.53;294.90;;;15.20;1.00;;;;;;5034604;28;20290;-86
2022/07/13 00:15:38;;;;;;;668.97;294.27;;;15.20;1.00;;;;;;5034627;28;20605;-86
2022/07/13 00:18:05;;;;;;;671.13;301.73;;;15.20;1.00;;;;;;5033810;28;20191;-86
2022/07/13 00:20:33;;;;;;;673.73;291.40;;;15.10;1.00;;;;;;5034159;28;20541;-86
2022/07/13 00:23:00;;;;;;;673.00;303.17;;;15.20;4.10;;;;;;5034412;28;20207;-86
2022/07/13 00:25:29;;;;;;;672.23;291.17;;;15.20;61.80;;;;;;5034127;28;20236;-87
2022/07/13 00:27:56;;;;;;;678.13;308.03;;;15.20;99.90;;;;;;5034286;28;20198;-86
2022/07/13 00:30:23;;;;;;;673.33;298.70;;;15.20;99.90;;;;;;5034297;28;20196;-86
2022/07/13 00:32:50;;;;;;;681.50;300.87;;;15.20;99.90;;;;;;5034170;28;20202;-87
2022/07/13 00:35:17;;;;;;;677.33;300.47;;;15.20;99.90;;;;;;5034477;28;20222;-86
2022/07/13 00:37:44;;;;;;;682.87;308.53;;;15.20;99.90;;;;;;5034041;28;20209;-87
2022/07/13 00:40:12;;;;;;;675.97;309.70;;;15.20;99.90;;;;;;5033654;28;20583;-87
2022/07/13 00:42:40;;;;;;;674.77;300.03;;;15.20;99.90;;;;;;5034145;28;20557;-86
2022/07/13 00:45:08;;;;;;;676.23;298.50;;;15.20;99.90;;;;;;5033652;28;20681;-86
2022/07/13 00:47:35;;;;;;;673.00;297.20;;;15.20;99.90;;;;;;5033603;28;20261;-87
2022/07/13 00:50:06;;;;;;;672.17;293.57;;;15.20;99.90;;;;;;5033599;28;20203;-86
2022/07/13 00:52:33;;;;;;;676.53;302.50;;;15.20;99.90;;;;;;5033731;28;20593;-87
2022/07/13 00:55:01;;;;;;;680.97;308.40;;;15.10;99.90;;;;;;5033101;28;20196;-86
2022/07/13 00:57:29;;;;;;;676.77;297.20;;;15.10;99.90;;;;;;5033572;28;20250;-87
2022/07/13 00:59:57;;;;;;;676.87;301.70;;;15.10;99.90;;;;;;5033775;28;20265;-86
2022/07/13 01:02:25;;;;;;;678.27;304.70;;;15.10;99.90;;;;;;5033319;28;20195;-87
2022/07/13 01:04:52;;;;;;;676.87;301.00;;;15.00;99.90;;;;;;5033668;28;20190;-86
2022/07/13 01:07:19;;;;;;;673.17;294.67;;;15.00;99.90;;;;;;5032821;28;20608;-87
2022/07/13 01:09:46;;;;;;;677.60;303.77;;;15.00;99.90;;;;;;5033804;28;20220;-87
2022/07/13 01:12:13;;;;;;;674.67;292.83;;;15.00;99.90;;;;;;5033458;28;20191;-86
2022/07/13 01:14:41;;;;;;;671.37;286.53;;;15.00;99.90;;;;;;5033455;28;20196;-86
2022/07/13 01:17:10;;;;;;;674.07;298.63;;;15.00;99.90;;;;;;5033054;28;20204;-87
2022/07/13 01:19:39;;;;;;;670.43;285.93;;;14.90;1.00;;;;;;5032902;28;20308;-86
2022/07/13 01:22:08;;;;;;;673.20;290.57;;;14.90;99.90;;;;;;5033325;28;20195;-86
2022/07/13 01:24:37;;;;;;;672.80;285.40;;;14.90;1.00;;;;;;5032437;28;20750;-87
2022/07/13 01:27:04;;;;;;;672.63;293.20;;;14.90;1.00;;;;;;5032835;28;20566;-87
2022/07/13 01:29:31;;;;;;;673.67;288.87;;;14.90;1.00;;;;;;5032419;28;20207;-87
2022/07/13 01:32:00;;;;;;;682.00;308.00;;;14.90;1.00;;;;;;5032932;28;20215;-87
2022/07/13 01:34:28;;;;;;;677.73;298.13;;;14.90;1.00;;;;;;5033029;28;20223;-87
2022/07/13 01:36:56;;;;;;;681.47;300.90;;;14.90;1.00;;;;;;5033030;28;20197;-87
2022/07/13 01:39:23;;;;;;;680.27;302.50;;;15.00;1.00;;;;;;5032944;28;20223;-86
2022/07/13 01:41:51;;;;;;;682.33;306.23;;;15.00;1.00;;;;;;5032982;28;20190;-86
2022/07/13 01:44:19;;;;;;;692.50;311.40;;;15.00;1.00;;;;;;5032566;28;20649;-87
2022/07/13 01:46:46;;;;;;;690.63;316.20;;;15.10;1.00;;;;;;5032778;28;20667;-86
2022/07/13 01:49:13;;;;;;;693.53;318.20;;;15.10;36.90;;;;;;5032496;28;20253;-87
2022/07/13 01:51:41;;;;;;;687.40;314.17;;;15.10;26.90;;;;;;5032873;28;20187;-87
2022/07/13 01:54:08;;;;;;;684.27;307.03;;;15.20;99.90;;;;;;5032123;28;20200;-88
2022/07/13 01:56:35;;;;;;;674.10;299.37;;;15.20;99.90;;;;;;5032406;28;20207;-87
2022/07/13 01:59:03;;;;;;;682.63;310.73;;;15.20;99.90;;;;;;5032309;28;20625;-87
2022/07/13 02:01:30;;;;;;;686.80;319.47;;;15.20;99.90;;;;;;5032504;28;20193;-87
2022/07/13 02:03:57;;;;;;;683.17;305.00;;;15.20;99.90;;;;;;5032717;28;20251;-87
2022/07/13 02:06:25;;;;;;;677.83;303.70;;;15.30;99.90;;;;;;5032587;28;20192;-87
2022/07/13 02:08:52;;;;;;;675.50;297.63;;;15.30;99.90;;;;;;5032448;28;20230;-87
2022/07/13 02:11:19;;;;;;;674.20;303.43;;;15.30;99.90;;;;;;5032806;28;20599;-87
2022/07/13 02:13:47;;;;;;;675.83;300.70;;;15.40;99.90;;;;;;5032458;28;20192;-87
2022/07/13 02:16:17;;;;;;;672.80;301.90;;;15.40;99.90;;;;;;5032305;28;20203;-87
2022/07/13 02:18:44;;;;;;;670.37;292.63;;;15.50;1.00;;;;;;5032325;28;20204;-86
2022/07/13 02:21:12;;;;;;;672.37;298.37;;;15.50;1.00;;;;;;5032413;28;20247;-87
2022/07/13 02:23:40;;;;;;;675.03;302.87;;;15.60;1.00;;;;;;5031867;28;20192;-86
2022/07/13 02:26:07;;;;;;;675.40;310.53;;;15.60;1.00;;;;;;5032432;28;20192;-87
2022/07/13 02:28:34;;;;;;;686.00;312.10;;;15.60;1.00;;;;;;5032052;28;20236;-88
2022/07/13 02:31:01;;;;;;;676.23;312.93;;;15.60;1.00;;;;;;5032315;28;20200;-86
2022/07/13 02:33:29;;;;;;;680.10;320.63;;;15.70;1.00;;;;;;5032176;28;20198;-86
2022/07/13 02:35:56;;;;;;;678.47;314.43;;;15.70;1.00;;;;;;5032350;28;20197;-86
2022/07/13 02:38:24;;;;;;;682.87;310.83;;;15.70;1.00;;;;;;5031848;28;20650;-86
2022/07/13 02:40:51;;;;;;;678.37;320.27;;;15.70;1.00;;;;;;5034465;28;20217;-87
2022/07/13 02:43:18;;;;;;;677.60;314.50;;;15.80;1.00;;;;;;5036294;28;20216;-86
2022/07/13 02:45:45;;;;;;;681.43;325.17;;;15.80;99.90;;;;;;5036565;28;20205;-87
2022/07/13 02:48:12;;;;;;;684.10;325.13;;;15.80;1.00;;;;;;5036176;28;20197;-87
2022/07/13 02:50:40;;;;;;;678.50;317.77;;;15.80;99.90;;;;;;5036190;28;20209;-87
2022/07/13 02:53:07;;;;;;;678.43;318.10;;;15.90;1.00;;;;;;5035251;28;20197;-87
2022/07/13 02:55:34;;;;;;;680.17;325.87;;;15.90;99.90;;;;;;5036112;28;20573;-87
2022/07/13 02:58:01;;;;;;;678.27;325.87;;;15.90;1.00;;;;;;5035667;28;20199;-87
2022/07/13 03:00:29;;;;;;;682.73;327.97;;;15.90;1.00;;;;;;5035563;28;20758;-87
2022/07/13 03:02:56;;;;;;;681.20;327.57;;;15.90;1.00;;;;;;5035635;28;20212;-87
2022/07/13 03:05:39;;;;;;;680.03;322.83;;;15.90;1.00;;;;;;5040932;28;20186;-91
2022/07/13 03:14:37;;;;;;;687.40;328.27;;;15.90;1.00;;;;;;5048481;28;20194;-91
2022/07/13 03:17:04;;;;;;;689.80;339.47;;;16.00;1.00;;;;;;5048892;28;20185;-87
2022/07/13 03:22:32;;;;;;;690.50;336.00;;;16.00;1.00;;;;;;5034378;28;20209;-89
2022/07/13 03:25:11;;;;;;;689.10;329.57;;;16.00;1.00;;;;;;5013743;28;20681;-90
2022/07/13 03:27:51;;;;;;;689.27;338.23;;;16.00;1.00;;;;;;5047683;28;20203;-87
2022/07/13 03:30:18;;;;;;;693.47;337.47;;;16.00;1.00;;;;;;5044464;28;20209;-87
2022/07/13 03:32:54;;;;;;;690.63;336.77;;;16.10;1.00;;;;;;5049536;28;20774;-89
2022/07/13 03:35:24;;;;;;;691.40;342.63;;;16.10;11.10;;;;;;5048466;28;20198;-88
2022/07/13 03:38:20;;;;;;;691.47;341.03;;;16.20;99.90;;;;;;5049553;28;20602;-89
2022/07/13 03:43:44;;;;;;;692.57;340.17;;;16.40;99.90;;;;;;5043904;28;20257;-89
2022/07/13 03:46:13;;;;;;;694.60;351.53;;;16.50;99.90;;;;;;5038570;28;20173;-85
2022/07/13 03:48:42;;;;;;;698.87;357.83;;;16.60;99.90;;;;;;5046315;28;20600;-91
2022/07/13 03:51:09;;;;;;;701.73;366.20;;;16.60;99.90;;;;;;5039050;28;20179;-86
2022/07/13 03:53:37;;;;;;;697.27;354.70;;;16.70;1.00;;;;;;5044186;28;20190;-89
2022/07/13 03:56:07;;;;;;;695.77;355.00;;;17.00;99.90;;;;;;5039372;28;20213;-88
2022/07/13 03:58:36;;;;;;;700.53;369.77;;;17.30;99.90;;;;;;5038013;28;20216;-90
2022/07/13 04:01:04;;;;;;;693.87;369.67;;;17.50;1.00;;;;;;5040648;28;20764;-86
2022/07/13 04:03:36;;;;;;;688.60;359.47;;;17.50;99.90;;;;;;5037823;28;20196;-89
2022/07/13 04:06:03;;;;;;;693.20;368.03;;;17.50;99.90;;;;;;5035769;28;20185;-88
2022/07/13 04:08:54;;;;;;;704.33;390.07;;;17.60;99.90;;;;;;5036730;28;20558;-88
2022/07/13 04:11:33;;;;;;;;;;;;;;;;;;;;;
2022/07/13 04:14:08;;;;;;;705.40;397.80;;;17.90;99.90;;;;;;5039750;28;20201;-90
2022/07/13 04:16:36;;;;;;;710.43;411.67;;;18.10;99.90;;;;;;5038223;28;20224;-91
2022/07/13 04:19:17;;;;;;;712.60;413.23;;;18.30;99.90;;;;;;5036198;28;20202;-91
2022/07/13 04:22:01;;;;;;;708.97;417.43;;;18.50;1.00;;;;;;5036508;28;20256;-89
2022/07/13 04:24:37;;;;;;;;;;;18.60;1.00;;;;;;5043152;28;20065;-91
2022/07/13 04:27:19;;;;;;;;;;;19.10;1.00;;;;;;5041016;28;20307;-90
2022/07/13 04:29:49;;;;;;;;;;;20.40;99.90;;;;;;5033929;28;20058;-91
2022/07/13 04:32:20;;;;;;;739.97;513.80;;;21.80;1.00;;;;;;5034491;28;20764;-91
2022/07/13 04:34:49;;;;;;;734.37;522.77;;;22.50;1.00;;;;;;5033637;28;20194;-93
2022/07/13 04:37:19;;;;;;;739.73;546.63;;;22.80;7.00;;;;;;5035897;28;20739;-89
2022/07/13 04:39:50;;;;;;;;;;;22.90;99.90;;;;;;5034201;28;20210;-92
2022/07/13 04:42:17;;;;;;;;;;;22.70;1.00;;;;;;5034267;28;20185;-92
2022/07/13 04:44:53;;;;;;;;;;;22.30;99.90;;;;;;5034547;28;20114;-88
2022/07/13 04:47:23;;;;;;;;;;;21.90;99.90;;;;;;5034298;28;19932;-90
2022/07/13 04:49:50;;;;;;;;;;;21.60;99.90;;;;;;5034218;28;19932;-90
2022/07/13 04:52:18;;;;;;;;;;;21.30;99.90;;;;;;5034333;28;19928;-91
2022/07/13 04:54:48;;;;;;;;;;;21.10;99.90;;;;;;5034319;28;19971;-89
2022/07/13 04:57:19;;;;;;;747.37;576.07;;;21.00;99.90;;;;;;5033502;28;20400;-92
2022/07/13 04:59:49;;;;;;;738.33;552.90;;;20.80;99.90;;;;;;5033634;28;20226;-91
2022/07/13 05:02:28;;;;;;;740.20;553.03;;;20.70;99.90;;;;;;5034506;28;20205;-88
2022/07/13 05:04:55;;;;;;;755.63;571.87;;;20.60;1.00;;;;;;5034939;28;20219;-90
2022/07/13 05:07:23;;;;;;;754.83;569.87;;;20.60;1.00;;;;;;5037440;28;20194;-91
2022/07/13 05:09:50;;;;;;;744.43;553.07;;;20.60;1.00;;;;;;5032998;28;20701;-89
2022/07/13 05:12:18;;;;;;;757.43;556.40;;;20.60;1.00;;;;;;5035395;28;20555;-89
2022/07/13 05:14:45;;;;;;;756.07;570.03;;;20.60;1.00;;;;;;5032872;28;20204;-91
2022/07/13 05:17:13;;;;;;;762.43;583.27;;;20.60;1.00;;;;;;5032869;28;20232;-89
2022/07/13 05:19:42;;;;;;;750.40;545.37;;;20.60;1.00;;;;;;5032523;28;20630;-88
2022/07/13 05:22:10;;;;;;;756.87;546.53;;;20.80;1.00;;;;;;5032746;28;20212;-91
2022/07/13 05:24:43;;;;;;;750.67;554.17;;;21.30;99.90;;;;;;5031041;28;20230;-90
2022/07/13 05:27:14;;;;;;;765.70;586.43;;;21.90;1.00;;;;;;5032323;28;20231;-90
2022/07/13 05:29:42;;;;;;;758.77;591.37;;;22.50;1.00;;;;;;5031995;28;20292;-89
2022/07/13 05:32:10;;;;;;;;;;;23.20;1.00;;;;;;5032216;28;20196;-90
2022/07/13 05:34:40;;;;;;;770.35;637.03;;;24.10;1.00;;;;;;5033008;28;20111;-91
2022/07/13 05:37:10;;;;;;;766.55;645.03;;;25.60;1.00;;;;;;5030790;28;20646;-89
2022/07/13 05:39:45;;;;;;;;;;;27.00;1.00;;;;;;5032232;28;20671;-90
2022/07/13 05:42:17;;;;;;;818.78;730.33;;;27.90;99.90;;;;;;5032567;28;20537;-89
2022/07/13 05:44:50;;;;;;;845.75;757.00;;;28.30;1.00;;;;;;5033017;28;20256;-90
2022/07/13 05:47:21;;;;;;;861.65;773.50;;;28.20;1.00;;;;;;5032929;28;20249;-89
2022/07/13 05:49:54;;;;;;;883.33;793.60;;;27.90;1.00;;;;;;5032809;28;20212;-90
2022/07/13 05:52:25;;;;;;;911.08;820.45;;;27.60;1.00;;;;;;5032734;28;20193;-89
2022/07/13 05:54:54;;;;;;;917.03;825.95;;;27.80;1.00;;;;;;5032538;28;20221;-89
2022/07/13 05:57:23;;;;;;;911.95;821.75;;;27.70;1.00;;;;;;5032885;28;20201;-91
2022/07/13 05:59:51;;;;;;;931.47;840.13;;;27.70;1.00;;;;;;5032576;28;20203;-90
2022/07/13 06:02:21;;;;;;;935.63;843.25;;;27.80;1.00;;;;;;5032214;28;20201;-90
2022/07/13 06:04:49;;;;;;;;;;;27.70;1.00;;;;;;5032900;28;20248;-91
2022/07/13 06:07:17;;;;;;;961.40;868.47;;;27.40;99.90;;;;;;5032549;28;20464;-88
2022/07/13 06:09:46;;;;;;;931.83;840.50;;;27.10;99.90;;;;;;5032392;28;20232;-91
2022/07/13 06:12:14;;;;;;;916.05;825.50;;;26.90;99.90;;;;;;5032579;28;20259;-90
2022/07/13 06:14:43;;;;;;;906.83;816.75;;;26.70;99.90;;;;;;5032246;28;20197;-92
2022/07/13 06:17:11;;;;;;;903.17;812.72;;;26.50;99.90;;;;;;5032558;28;20201;-91
2022/07/13 06:19:42;;;;;;;884.25;794.55;;;26.50;99.90;;;;;;5032439;28;20205;-90
2022/07/13 06:22:09;;;;;;;887.90;797.45;;;26.50;99.90;;;;;;5032345;28;20681;-89
2022/07/13 06:24:43;;;;;;;874.15;784.67;;;26.50;1.00;;;;;;5032314;28;20225;-89
2022/07/13 06:27:17;;;;;;;853.15;764.17;;;26.90;1.00;;;;;;5032131;28;20564;-89
2022/07/13 06:29:44;;;;;;;867.85;778.92;;;27.20;1.00;;;;;;5032140;28;20199;-88
2022/07/13 06:32:12;;;;;;;872.20;782.85;;;27.50;1.00;;;;;;5031848;28;20661;-90
2022/07/13 06:34:40;;;;;;;880.50;791.70;;;27.80;1.00;;;;;;5032048;28;20236;-87
2022/07/13 06:37:10;;;;;;;;;;;28.40;1.00;;;;;;5043945;28;20193;-88
2022/07/13 06:39:43;;;;;;;;;;;29.00;99.90;;;;;;5032400;28;20373;-88
2022/07/13 06:42:11;;;;;;;940.60;849.42;;;29.70;99.90;;;;;;5031664;28;20052;-89
2022/07/13 06:44:45;;;;;;;958.05;865.20;;;30.20;99.90;;;;;;5031844;28;20256;-90
2022/07/13 06:47:30;;;;;;;953.72;861.58;;;30.40;99.90;;;;;;5031965;28;20601;-89
2022/07/13 06:50:00;;;;;;;960.45;866.00;;;30.30;99.90;;;;;;5031744;28;20201;-90
2022/07/13 06:52:48;;;;;;;979.40;885.88;;;30.20;99.90;;;;;;5032277;28;20206;-90
2022/07/13 06:55:17;;;;;;;968.45;874.50;;;30.10;99.90;;;;;;5030028;28;20263;-90
2022/07/13 06:57:45;;;;;;;984.22;890.38;;;30.00;99.90;;;;;;5031970;28;20197;-89
2022/07/13 07:00:30;;;;;;;970.03;875.83;;;29.90;99.90;;;;;;5032249;28;20209;-91
2022/07/13 07:03:02;;;;;;;966.65;873.53;;;29.90;99.90;;;;;;5031844;28;20189;-88
2022/07/13 07:05:30;;;;;;;968.75;877.03;;;29.90;99.90;;;;;;5032031;28;20209;-89
2022/07/13 07:07:59;;;;;;;979.20;884.70;;;30.10;99.90;;;;;;5031868;28;20244;-88
2022/07/13 07:10:46;;;;;;;980.90;887.85;;;30.40;99.90;;;;;;5031959;28;20205;-89
2022/07/13 07:13:29;;;;;;;986.72;890.97;;;30.40;99.90;;;;;;5032030;28;20285;-89
2022/07/13 07:16:02;;;;;;;976.00;883.42;;;30.20;99.90;;;;;;5031689;28;20198;-90
2022/07/13 07:18:30;;;;;;;974.58;880.92;;;29.80;99.90;;;;;;5031800;28;20188;-89
2022/07/13 07:21:00;;;;;;;977.15;884.42;;;29.50;99.90;;;;;;5031640;28;20209;-88
2022/07/13 07:23:28;;;;;;;970.78;878.83;;;29.20;99.90;;;;;;5031771;28;20272;-90
2022/07/13 07:25:55;;;;;;;;;;;28.80;99.90;;;;;;5031856;28;20045;-91
2022/07/13 07:28:22;;;;;;;;;;;28.50;99.90;;;;;;5034804;28;19928;-90
2022/07/13 07:30:53;;;;;;;945.97;853.50;;;28.10;99.90;;;;;;5035322;28;20288;-90
2022/07/13 07:33:22;;;;;;;948.42;855.80;;;27.90;99.90;;;;;;5034786;28;20253;-89
2022/07/13 07:35:49;;;;;;;;;;;27.60;99.90;;;;;;5035532;28;20485;-88
2022/07/13 07:38:17;;;;;;;;;;;27.20;99.90;;;;;;5035864;28;19925;-90
2022/07/13 07:40:50;;;;;;;890.05;800.45;;;26.80;99.90;;;;;;5035061;28;20192;-91
2022/07/13 07:43:17;;;;;;;887.13;797.28;;;26.60;99.90;;;;;;5035282;28;20202;-90
2022/07/13 07:45:51;;;;;;;874.38;784.20;;;26.50;99.90;;;;;;5034785;28;20669;-89
2022/07/13 07:48:19;;;;;;;863.75;775.13;;;26.40;99.90;;;;;;5035213;28;20277;-89
2022/07/13 07:50:55;;;;;;;859.40;770.17;;;26.40;99.90;;;;;;5034727;28;20285;-90
2022/07/13 07:53:23;;;;;;;847.53;757.53;;;26.50;99.90;;;;;;5034871;28;20197;-90
2022/07/13 07:55:59;;;;;;;856.95;768.50;;;26.50;99.90;;;;;;5034673;28;20200;-90
2022/07/13 07:58:27;;;;;;;847.08;759.22;;;26.70;99.90;;;;;;5035065;28;20192;-88
2022/07/13 08:01:01;;;;;;;847.65;759.05;;;27.00;99.90;;;;;;5034844;28;20754;-89
2022/07/13 08:03:29;;;;;;;839.95;752.08;;;27.20;99.90;;;;;;5034389;28;20204;-89
2022/07/13 08:05:58;;;;;;;839.60;752.80;;;27.20;99.90;;;;;;5035072;28;20209;-89
2022/07/13 08:08:28;;;;;;;842.75;755.58;;;27.20;99.90;;;;;;5034658;28;20201;-91
2022/07/13 08:11:04;;;;;;;852.45;764.53;;;27.20;99.90;;;;;;5034976;28;20178;-89
2022/07/13 08:13:35;;;;;;;849.55;762.25;;;27.30;99.90;;;;;;5034482;28;20200;-91
2022/07/13 08:16:28;;;;;;;847.60;760.83;;;27.20;99.90;;;;;;5034643;28;20204;-88
2022/07/13 08:18:55;;;;;;;845.13;758.00;;;27.00;99.90;;;;;;5034520;28;20206;-89
2022/07/13 08:21:26;;;;;;;848.85;761.50;;;27.00;99.90;;;;;;5034330;28;20214;-89
2022/07/13 08:23:54;;;;;;;847.95;761.08;;;26.90;99.90;;;;;;5034581;28;20279;-88
2022/07/13 08:26:24;;;;;;;847.03;759.40;;;26.90;99.90;;;;;;5034283;28;20622;-90
2022/07/13 08:28:54;;;;;;;841.58;753.83;;;27.00;99.90;;;;;;5034375;28;20204;-91
2022/07/13 08:31:29;;;;;;;853.30;766.20;;;27.00;99.90;;;;;;5034455;28;20251;-89
2022/07/13 08:39:31;;;;;;;843.80;756.47;;;27.20;99.90;;;;;;5033921;28;20611;-89
2022/07/13 08:41:59;;;;;;;830.75;743.97;;;27.20;99.90;;;;;;5033602;28;20690;-89
2022/07/13 08:44:38;;;;;;;832.60;745.85;;;27.30;99.90;;;;;;5033958;28;20686;-89
2022/07/13 08:47:10;;;;;;;845.05;758.10;;;27.30;99.90;;;;;;5034003;28;20255;-90
2022/07/13 08:49:40;;;;;;;840.85;754.35;;;27.10;99.90;;;;;;5033321;28;20559;-89
2022/07/13 08:52:13;;;;;;;854.72;767.33;;;27.00;99.90;;;;;;5033966;28;20225;-88
2022/07/13 08:54:41;;;;;;;858.60;771.17;;;27.00;99.90;;;;;;5033401;28;20182;-92
2022/07/13 08:57:12;;;;;;;848.08;761.38;;;26.90;99.90;;;;;;5033731;28;20214;-89
2022/07/13 08:59:43;;;;;;;849.90;763.47;;;26.90;99.90;;;;;;5033543;28;20205;-89
2022/07/13 09:02:11;;;;;;;846.10;759.90;;;26.90;99.90;;;;;;5033562;28;20214;-89
2022/07/13 09:04:40;;;;;;;841.80;755.20;;;27.10;99.90;;;;;;5033624;28;20202;-89
2022/07/13 09:07:11;;;;;;;829.13;743.28;;;27.40;99.90;;;;;;5033615;28;20200;-89
2022/07/13 09:09:39;;;;;;;845.78;759.17;;;27.50;99.90;;;;;;5033478;28;20210;-89
2022/07/13 09:12:19;;;;;;;849.35;763.03;;;27.60;99.90;;;;;;5033552;28;20194;-90
2022/07/13 09:14:53;;;;;;;862.03;775.30;;;27.70;99.90;;;;;;5033434;28;20202;-89
2022/07/13 09:17:33;;;;;;;852.53;766.08;;;27.80;99.90;;;;;;5033579;28;20206;-87
2022/07/13 09:20:04;;;;;;;851.97;765.95;;;27.80;99.90;;;;;;5033279;28;20213;-90
2022/07/13 09:22:36;;;;;;;846.05;760.03;;;27.90;99.90;;;;;;5033185;28;20256;-89
2022/07/13 09:25:07;;;;;;;874.50;787.45;;;28.20;99.90;;;;;;5033129;28;20252;-92
2022/07/13 09:27:47;;;;;;;876.55;789.40;;;28.50;99.90;;;;;;5033437;28;20190;-90
2022/07/13 09:30:32;;;;;;;874.78;787.67;;;28.70;99.90;;;;;;5033374;28;20645;-88
2022/07/13 09:33:00;;;;;;;903.80;814.60;;;29.10;99.90;;;;;;5032866;28;20594;-89
2022/07/13 09:35:46;;;;;;;912.95;823.17;;;29.50;99.90;;;;;;5033045;28;20284;-90
2022/07/13 09:38:32;;;;;;;913.65;825.33;;;30.00;99.90;;;;;;5033465;28;19968;-89
2022/07/13 09:41:20;;;;;;;924.03;835.45;;;30.50;99.90;;;;;;5032967;28;20205;-89
2022/07/13 09:46:55;;;;;;;940.63;851.50;;;30.70;99.90;;;;;;5033028;28;20200;-89
2022/07/13 09:49:31;;;;;;;961.70;871.60;;;30.80;99.90;;;;;;5032305;28;20724;-88
2022/07/13 09:52:03;;;;;;;962.47;872.08;;;30.90;99.90;;;;;;5032794;28;20603;-91
2022/07/13 09:54:36;;;;;;;954.88;865.08;;;30.90;99.90;;;;;;5032628;28;20220;-88
2022/07/13 09:57:06;;;;;;;959.58;869.30;;;30.90;99.90;;;;;;5032739;28;20205;-89
2022/07/13 09:59:37;;;;;;;955.65;865.88;;;30.80;99.90;;;;;;5032858;28;20213;-90
2022/07/13 10:02:11;;;;;;;958.42;868.83;;;31.00;99.90;;;;;;5032806;28;20213;-90
2022/07/13 10:04:42;;;;;;;977.00;886.40;;;31.20;99.90;;;;;;5032573;28;20211;-89
2022/07/13 10:07:14;;;;;;;980.50;889.47;;;31.40;99.90;;;;;;5032586;28;20279;-88
2022/07/13 10:09:43;;;;;;;983.92;893.33;;;31.60;99.90;;;;;;5032288;28;20658;-88
2022/07/13 10:12:11;;;;;;;987.75;896.58;;;32.00;99.90;;;;;;5032444;28;20611;-91
2022/07/13 10:14:41;;;;;;;984.88;893.92;;;32.20;99.90;;;;;;5032406;28;20476;-90
2022/07/13 10:17:16;;;;;;;1001.30;909.67;;;32.30;99.90;;;;;;5032854;28;20201;-88
2022/07/13 10:19:54;;;;;;;1003.65;911.95;;;32.60;99.90;;;;;;5032491;28;20568;-90
2022/07/13 10:22:31;;;;;;;1022.13;929.65;;;32.90;99.90;;;;;;5032226;28;20641;-89
2022/07/13 10:25:02;;;;;;;1024.50;931.97;;;33.30;99.90;;;;;;5032169;28;20224;-88
2022/07/13 10:27:32;;;;;;;1024.28;931.95;;;33.50;99.90;;;;;;5032350;28;20205;-88
2022/07/13 10:30:02;;;;;;;1023.28;931.05;;;33.60;99.90;;;;;;5031981;28;20220;-90
2022/07/13 10:32:34;;;;;;;1016.13;924.75;;;33.60;99.90;;;;;;5031988;28;20621;-87
2022/07/13 10:35:04;;;;;;;1026.38;934.45;;;33.50;99.90;;;;;;5032420;28;20197;-88
2022/07/13 10:38:09;;;;;;;1016.30;924.90;;;33.40;99.90;;;;;;5032163;28;20225;-88
2022/07/13 10:40:41;;;;;;;1026.43;934.60;;;33.40;99.90;;;;;;5032218;28;20284;-89
2022/07/13 10:43:16;;;;;;;1023.50;931.88;;;33.30;99.90;;;;;;5031883;28;20214;-90
2022/07/13 10:45:52;;;;;;;1022.75;931.17;;;33.20;99.90;;;;;;5032160;28;20193;-89
2022/07/13 10:48:43;;;;;;;1025.85;934.10;;;33.00;99.90;;;;;;5032175;28;20200;-90
2022/07/13 10:51:24;;;;;;;1020.53;928.55;;;32.90;99.90;;;;;;5032472;28;20190;-89
2022/07/13 10:54:27;;;;;;;1008.22;916.95;;;32.80;99.90;;;;;;5032139;28;20197;-91
2022/07/13 10:57:28;;;;;;;998.33;907.63;;;32.60;99.90;;;;;;4932863;29;20213;-89
2022/07/13 11:00:05;;;;;;;989.05;898.67;;;32.40;99.90;;;;;;4892694;29;20212;-88
2022/07/13 11:02:47;;;;;;;1002.83;912.05;;;32.40;99.90;;;;;;4998744;28;20225;-89
2022/07/13 11:05:20;;;;;;;1000.08;909.30;;;32.40;99.90;;;;;;5036238;28;20186;-89
2022/07/13 11:07:49;;;;;;;998.20;907.55;;;32.30;99.90;;;;;;5035714;28;20220;-88
2022/07/13 11:10:22;;;;;;;989.80;899.10;;;32.10;99.90;;;;;;5035624;28;20570;-88
2022/07/13 11:13:03;;;;;;;980.20;890.17;;;31.80;99.90;;;;;;5035416;28;20396;-89
2022/07/13 11:15:44;;;;;;;989.20;898.92;;;31.60;99.90;;;;;;5035392;28;20247;-90
2022/07/13 11:18:32;;;;;;;973.23;883.63;;;31.50;99.90;;;;;;5036053;28;20229;-89
2022/07/13 11:21:01;;;;;;;984.65;894.42;;;31.40;99.90;;;;;;5035457;28;20764;-88
2022/07/13 11:26:24;;;;;;;975.67;885.78;;;31.30;99.90;;;;;;5035474;28;20185;-89
2022/07/13 11:29:06;;;;;;;954.63;865.90;;;31.50;99.90;;;;;;5035602;28;20207;-89
2022/07/13 11:31:35;;;;;;;949.47;860.65;;;31.60;99.90;;;;;;5035585;28;20649;-88
2022/07/13 11:34:07;;;;;;;959.45;870.53;;;31.30;99.90;;;;;;5035151;28;20685;-88
2022/07/13 11:36:35;;;;;;;947.25;858.63;;;31.20;99.90;;;;;;5035270;28;20280;-88
2022/07/13 11:39:03;;;;;;;956.05;867.08;;;31.20;99.90;;;;;;5035627;28;20197;-89
2022/07/13 11:41:30;;;;;;;963.08;873.22;;;31.20;99.90;;;;;;5035096;28;20669;-88
2022/07/13 11:44:05;;;;;;;958.78;869.40;;;31.00;99.90;;;;;;5035436;28;20206;-89
2022/07/13 11:46:33;;;;;;;959.35;869.63;;;31.00;99.90;;;;;;5034500;28;20193;-88
2022/07/13 11:49:06;;;;;;;970.65;880.50;;;31.20;99.90;;;;;;5035183;28;20718;-88
2022/07/13 11:51:34;;;;;;;963.92;874.13;;;31.20;99.90;;;;;;5035066;28;20197;-88
2022/07/13 11:54:08;;;;;;;971.38;880.78;;;31.30;99.90;;;;;;5035134;28;20268;-88
2022/07/13 11:56:36;;;;;;;967.60;877.38;;;31.40;99.90;;;;;;5035046;28;20197;-88
2022/07/13 11:59:11;;;;;;;979.88;889.03;;;31.30;99.90;;;;;;5034887;28;20209;-89
2022/07/13 12:01:40;;;;;;;964.65;874.60;;;31.30;99.90;;;;;;5033998;28;20296;-88
2022/07/13 12:04:07;;;;;;;963.80;874.03;;;31.20;99.90;;;;;;5034788;28;20202;-88
2022/07/13 12:06:35;;;;;;;972.08;881.85;;;31.20;99.90;;;;;;5034540;28;20923;-90
2022/07/13 12:09:20;;;;;;;979.35;888.70;;;31.20;99.90;;;;;;5034808;28;20196;-88
2022/07/13 12:11:53;;;;;;;981.17;890.17;;;31.00;99.90;;;;;;5034540;28;20255;-90
2022/07/13 12:14:25;;;;;;;958.70;869.05;;;30.90;99.90;;;;;;5033577;28;20564;-89
2022/07/13 12:16:56;;;;;;;967.47;877.30;;;30.70;99.90;;;;;;5034409;28;20206;-88
2022/07/13 12:19:30;;;;;;;964.47;874.17;;;30.50;99.90;;;;;;5034475;28;20717;-89
2022/07/13 12:22:00;;;;;;;;;;;30.20;99.90;;;;;;5035213;28;20041;-88
2022/07/13 12:24:31;;;;;;;949.95;860.83;;;30.10;99.90;;;;;;5034620;28;20201;-90
2022/07/13 12:26:59;;;;;;;947.85;858.53;;;30.00;99.90;;;;;;5034705;28;20698;-88
2022/07/13 12:29:30;;;;;;;944.80;855.80;;;30.10;99.90;;;;;;5034382;28;20193;-88
2022/07/13 12:31:58;;;;;;;963.97;873.92;;;30.30;99.90;;;;;;5034445;28;20208;-89
2022/07/13 12:34:52;;;;;;;959.95;869.85;;;30.40;99.90;;;;;;5034233;28;20202;-89
2022/07/13 12:37:37;;;;;;;959.70;869.28;;;30.40;99.90;;;;;;5034353;28;20197;-89
2022/07/13 12:40:32;;;;;;;956.42;866.22;;;30.40;99.90;;;;;;5033131;28;20197;-89
2022/07/13 12:43:04;;;;;;;942.05;852.95;;;30.40;99.90;;;;;;5014185;28;20218;-89
2022/07/13 12:45:35;;;;;;;962.15;872.10;;;30.30;99.90;;;;;;5014310;28;20183;-89
2022/07/13 12:48:15;;;;;;;986.63;894.55;;;30.20;99.90;;;;;;5014448;28;20252;-89
2022/07/13 12:50:51;;;;;;;970.50;879.05;;;30.20;99.90;;;;;;5014156;28;20205;-89
2022/07/13 12:53:19;;;;;;;978.28;886.55;;;30.30;99.90;;;;;;5014235;28;20217;-87
2022/07/13 12:56:06;;;;;;;991.38;899.03;;;30.40;99.90;;;;;;5013827;28;20534;-91
2022/07/13 12:58:44;;;;;;;963.40;872.72;;;30.40;99.90;;;;;;5014206;28;20202;-88
2022/07/13 13:01:27;;;;;;;971.25;880.35;;;30.60;99.90;;;;;;5014092;28;20197;-90
2022/07/13 13:03:58;;;;;;;952.40;862.78;;;30.80;99.90;;;;;;5013726;28;20220;-87