Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:35;;;;;;;17.98;3.83;;;10.20;36.90;;;8.85;100.00;99366.41;4984504;28;20045;-81
2023/12/10 00:03:03;;;;;;;25.45;5.25;;;10.20;37.60;;;8.82;100.00;99378.75;4983890;28;20119;-78
2023/12/10 00:05:30;;;;;;;15.75;5.22;;;10.10;35.80;;;8.51;100.00;99339.53;4983761;28;20074;-80
2023/12/10 00:07:58;;;;;;;19.23;4.63;;;10.10;37.70;;;8.95;100.00;99408.94;4967641;28;20492;-81
2023/12/10 00:10:25;;;;;;;21.70;4.95;;;10.10;34.80;;;8.70;100.00;99353.78;4979171;28;20047;-79
2023/12/10 00:12:52;;;;;;;21.75;5.13;;;10.20;25.30;;;8.86;100.00;99372.53;4956012;28;20043;-80
2023/12/10 00:15:19;;;;;;;24.08;4.75;;;10.20;21.80;;;8.30;100.00;99301.72;4986769;28;20116;-80
2023/12/10 00:17:47;;;;;;;27.67;6.15;;;10.20;17.20;;;8.80;100.00;99377.03;4988281;28;20077;-78
2023/12/10 00:20:14;;;;;;;26.55;6.03;;;10.20;13.70;;;8.81;100.00;99393.66;4956276;28;20513;-80
2023/12/10 00:22:41;;;;;;;26.77;5.25;;;10.20;8.00;;;8.67;100.00;99382.75;4981407;28;20055;-79
2023/12/10 00:25:08;;;;;;;27.73;6.18;;;10.10;1.00;;;8.71;100.00;99377.34;4978878;28;20067;-80
2023/12/10 00:27:35;;;;;;;34.67;5.80;;;10.20;1.00;;;8.53;100.00;99367.47;4968649;28;20766;-78
2023/12/10 00:30:04;;;;;;;35.08;6.93;;;10.20;6.60;;;8.93;100.00;99422.13;4968960;28;20068;-78
2023/12/10 00:32:31;;;;;;;26.08;5.97;;;10.20;1.00;;;8.93;100.00;99429.97;4936732;28;20059;-78
2023/12/10 00:34:58;;;;;;;25.67;6.05;;;10.30;1.00;;;9.01;100.00;99455.97;4967735;28;20168;-81
2023/12/10 00:37:26;;;;;;;28.88;6.88;;;10.20;1.00;;;8.99;100.00;99462.16;4968209;28;20206;-80
2023/12/10 00:39:53;;;;;;;26.80;7.30;;;10.30;1.00;;;8.49;100.00;99391.09;4968484;28;20038;-80
2023/12/10 00:42:20;;;;;;;29.33;6.22;;;10.30;1.00;;;8.57;100.00;99392.66;4950262;28;20042;-80
2023/12/10 00:44:47;;;;;;;24.60;6.30;;;10.40;1.00;;;8.99;100.00;99463.03;4967684;28;20043;-79
2023/12/10 00:47:14;;;;;;;26.77;6.30;;;10.30;1.00;;;9.09;100.00;99471.47;4968349;28;20059;-80
2023/12/10 00:49:42;;;;;;;33.90;6.57;;;10.30;1.00;;;9.18;100.00;99493.94;4968667;28;20050;-79
2023/12/10 00:52:09;;;;;;;40.97;7.65;;;10.40;1.00;;;9.21;100.00;99484.19;4951806;28;20149;-80
2023/12/10 00:54:36;;;;;;;27.27;6.45;;;10.40;1.00;;;9.03;100.00;99477.75;4935018;28;20054;-80
2023/12/10 00:57:04;;;;;;;26.55;6.57;;;10.40;1.00;;;9.12;100.00;99491.50;4967729;28;20046;-78
2023/12/10 00:59:31;;;;;;;32.92;8.10;;;10.40;1.00;;;8.91;100.00;99493.88;4966120;28;20058;-79
2023/12/10 01:01:59;;;;;;;28.05;6.45;;;10.40;1.00;;;9.26;100.00;99527.81;4985881;28;20169;-80
2023/12/10 01:04:27;;;;;;;24.83;6.70;;;10.40;1.00;;;9.27;100.00;99514.63;4984985;28;20049;-81
2023/12/10 01:06:54;;;;;;;32.30;7.53;;;10.50;1.00;;;9.20;100.00;99500.81;4969469;28;20243;-80
2023/12/10 01:09:21;;;;;;;26.77;6.43;;;10.40;1.00;;;9.21;100.00;99513.06;4985630;28;20098;-80
2023/12/10 01:11:48;;;;;;;26.10;7.20;;;10.60;1.00;;;9.19;100.00;99519.28;4986501;28;20038;-80
2023/12/10 01:14:15;;;;;;;27.67;6.35;;;10.40;1.00;;;8.93;100.00;99495.56;4984674;28;20093;-79
2023/12/10 01:16:43;;;;;;;28.77;6.10;;;10.40;1.00;;;9.16;100.00;99532.50;4986085;28;20042;-79
2023/12/10 01:19:10;;;;;;;26.58;5.57;;;10.40;1.00;;;9.19;100.00;99548.97;4985925;28;20121;-80
2023/12/10 01:21:37;;;;;;;25.35;6.70;;;10.50;1.00;;;9.32;100.00;99561.72;4933233;28;1086129;-80
2023/12/10 01:24:04;;;;;;;28.63;6.05;;;10.50;1.00;;;9.28;100.00;99539.94;4970411;28;20058;-81
2023/12/10 01:26:31;;;;;;;40.50;6.35;;;10.50;1.00;;;9.21;100.00;99531.44;4986874;28;20043;-80
2023/12/10 01:28:58;;;;;;;34.58;8.05;;;10.50;99.90;;;9.40;100.00;99554.47;4970943;28;20047;-80
2023/12/10 01:31:35;;;;;;;29.23;7.82;;;10.50;99.90;;;9.23;100.00;99552.38;4986808;28;20097;-79
2023/12/10 01:34:03;;;;;;;33.17;8.00;;;10.60;99.90;;;9.42;100.00;99573.66;4986397;28;20038;-79
2023/12/10 01:36:30;;;;;;;34.83;8.50;;;10.60;99.90;;;9.43;100.00;99585.88;4986526;28;20635;-80
2023/12/10 01:38:58;;;;;;;28.00;7.20;;;10.60;99.90;;;8.69;100.00;99467.47;4967249;28;20517;-79
2023/12/10 01:41:25;;;;;;;28.20;6.13;;;10.60;99.90;;;9.09;100.00;99560.69;4987604;28;20559;-80
2023/12/10 01:43:53;;;;;;;37.92;8.63;;;10.60;99.90;;;9.29;100.00;99588.94;4972151;28;20125;-79
2023/12/10 01:46:24;;;;;;;35.13;7.00;;;10.50;99.90;;;9.26;100.00;99582.94;4991598;28;20074;-79
2023/12/10 01:48:53;;;;;;;42.05;8.40;;;10.50;99.90;;;8.80;100.00;99539.66;4990444;28;20141;-80
2023/12/10 01:51:22;;;;;;;26.17;7.03;;;10.50;99.90;;;8.71;100.00;99508.47;4970132;28;20066;-80
2023/12/10 01:53:50;;;;;;;22.42;6.18;;;10.50;99.90;;;8.70;100.00;99516.38;4970135;28;20039;-79
2023/12/10 01:56:17;;;;;;;27.25;6.20;;;10.50;99.90;;;8.85;100.00;99543.94;4985487;28;20617;-78
2023/12/10 01:58:44;;;;;;;24.60;6.10;;;10.50;99.90;;;9.30;100.00;99613.41;4986136;28;20094;-79
2023/12/10 02:01:12;;;;;;;25.38;5.78;;;10.50;93.40;;;8.63;100.00;99520.94;4985689;28;20066;-79
2023/12/10 02:03:40;;;;;;;23.70;7.53;;;10.40;99.90;;;9.21;100.00;99590.94;4985582;28;20133;-79
2023/12/10 02:06:08;;;;;;;23.77;5.32;;;10.40;99.90;;;8.96;100.00;99572.47;4985434;28;20060;-80
2023/12/10 02:08:35;;;;;;;23.55;4.95;;;10.30;95.20;;;9.18;100.00;99626.00;4985648;28;20046;-80
2023/12/10 02:11:02;;;;;;;20.35;4.82;;;10.40;99.90;;;8.75;100.00;99578.28;4985644;28;20082;-79
2023/12/10 02:13:30;;;;;;;22.80;4.70;;;10.30;99.90;;;8.85;100.00;99601.66;4985159;28;20093;-79
2023/12/10 02:15:57;;;;;;;20.52;5.47;;;10.50;99.90;;;8.87;100.00;99619.03;4968319;28;20113;-80
2023/12/10 02:18:24;;;;;;;20.98;4.75;;;10.20;99.90;;;8.87;100.00;99653.16;4969102;28;20047;-80
2023/12/10 02:20:51;;;;;;;17.95;4.15;;;10.10;99.90;;;8.85;100.00;99648.88;4958165;28;20557;-79
2023/12/10 02:24:03;;;;;;;11.10;2.83;;;10.00;99.90;;;8.69;100.00;99654.53;4968510;28;20054;-79
2023/12/10 02:26:31;;;;;;;8.20;3.08;;;9.90;34.10;;;8.58;100.00;99659.22;4965455;28;20386;-80
2023/12/10 02:28:59;;;;;;;11.20;3.20;;;9.90;1.00;;;8.54;100.00;99686.44;4969126;28;20070;-79
2023/12/10 02:31:26;;;;;;;13.18;3.20;;;9.80;39.30;;;8.40;100.00;99678.88;4968790;28;20074;-79
2023/12/10 02:33:53;;;;;;;9.35;3.22;;;9.70;18.80;;;8.45;100.00;99701.44;4983339;28;20047;-79
2023/12/10 02:36:20;;;;;;;7.72;2.55;;;9.70;89.40;;;8.35;100.00;99692.97;4968246;28;20030;-78
2023/12/10 02:38:49;;;;;;;10.15;2.95;;;9.60;67.70;;;8.36;100.00;99692.06;4968884;28;20106;-80
2023/12/10 02:41:16;;;;;;;13.50;3.20;;;9.60;99.90;;;7.65;100.00;99594.31;4968228;28;20050;-79
2023/12/10 02:43:43;;;;;;;12.55;3.80;;;9.50;99.90;;;8.21;100.00;99692.44;4968362;28;20125;-80
2023/12/10 02:46:11;;;;;;;12.57;2.90;;;9.50;99.90;;;8.20;100.00;99696.84;4958648;28;20125;-79
2023/12/10 02:48:38;;;;;;;10.45;4.78;;;9.60;99.90;;;8.23;100.00;99703.75;4968288;28;20053;-79
2023/12/10 02:51:06;;;;;;;12.80;3.42;;;9.80;99.90;;;8.34;100.00;99735.81;4968432;28;20117;-79
2023/12/10 02:53:33;;;;;;;14.05;3.28;;;9.50;99.90;;;8.25;100.00;99719.47;4976417;28;20047;-78
2023/12/10 02:56:00;;;;;;;16.55;3.70;;;9.50;99.90;;;8.08;100.00;99684.88;4980374;28;20066;-79
2023/12/10 02:58:31;;;;;;;10.43;3.10;;;9.80;99.90;;;8.16;100.00;99702.19;4969111;28;20133;-78
2023/12/10 03:00:58;;;;;;;17.27;4.38;;;9.60;99.90;;;8.42;100.00;99729.50;4984724;28;20046;-79
2023/12/10 03:03:25;;;;;;;24.63;4.57;;;9.50;99.90;;;8.39;100.00;99754.06;4964632;28;20043;-80
2023/12/10 03:05:53;;;;;;;14.93;3.42;;;9.60;99.90;;;7.76;100.00;99651.63;4973676;28;20039;-78
2023/12/10 03:08:20;;;;;;;18.77;3.47;;;10.30;1.00;;;8.35;100.00;99726.16;4951932;28;20047;-78
2023/12/10 03:10:47;;;;;;;18.73;3.63;;;9.60;1.00;;;8.18;100.00;99722.19;4968500;28;20054;-78
2023/12/10 03:13:14;;;;;;;15.95;3.47;;;9.70;1.00;;;8.37;100.00;99775.03;4967725;28;20105;-78
2023/12/10 03:15:41;;;;;;;19.00;3.95;;;9.50;1.00;;;8.22;100.00;99750.09;4966962;28;20117;-79
2023/12/10 03:18:08;;;;;;;22.23;5.00;;;9.40;1.00;;;8.16;100.00;99742.34;4983503;28;20070;-79
2023/12/10 03:20:35;;;;;;;16.42;4.68;;;9.40;1.00;;;8.24;100.00;99768.38;4965369;28;20042;-78
2023/12/10 03:23:03;;;;;;;15.35;4.80;;;9.40;1.00;;;8.18;100.00;99772.00;4984570;28;20050;-78
2023/12/10 03:25:30;;;;;;;21.02;4.25;;;9.40;1.00;;;8.11;100.00;99766.94;4978803;28;20070;-79
2023/12/10 03:27:57;;;;;;;20.70;4.97;;;9.40;7.10;;;8.00;100.00;99761.94;4983876;28;20074;-79
2023/12/10 03:30:24;;;;;;;27.48;5.93;;;9.40;22.90;;;8.25;100.00;99798.94;4976464;28;20042;-79
2023/12/10 03:32:51;;;;;;;17.35;4.00;;;9.40;20.10;;;8.03;100.00;99780.22;4984931;28;20097;-78
2023/12/10 03:35:18;;;;;;;17.65;4.47;;;9.30;33.10;;;7.53;100.00;99736.78;4975535;28;20062;-79
2023/12/10 03:37:45;;;;;;;19.83;3.92;;;9.30;37.60;;;8.04;100.00;99795.03;4985044;28;20031;-79
2023/12/10 03:40:12;;;;;;;21.63;4.72;;;9.70;34.70;;;7.89;100.00;99768.31;4984844;28;20049;-80
2023/12/10 03:42:39;;;;;;;23.20;4.75;;;9.30;35.20;;;7.79;100.00;99754.53;4984666;28;20075;-78
2023/12/10 03:45:07;;;;;;;21.95;6.13;;;9.20;31.40;;;8.02;100.00;99778.50;4966676;28;20055;-79
2023/12/10 03:47:34;;;;;;;30.45;5.63;;;9.30;29.00;;;7.93;100.00;99767.34;4984134;28;20061;-79
2023/12/10 03:50:03;;;;;;;29.38;5.80;;;9.50;25.10;;;8.09;100.00;99808.91;4949137;28;20528;-78
2023/12/10 03:52:30;;;;;;;19.73;4.65;;;10.40;26.40;;;7.99;100.00;99786.44;4986256;28;20066;-79
2023/12/10 03:54:58;;;;;;;32.53;6.75;;;9.10;22.50;;;8.09;100.00;99799.28;4985765;28;20042;-78
2023/12/10 03:57:25;;;;;;;25.42;5.85;;;9.70;4.30;;;8.18;100.00;99807.84;4978098;28;20066;-78
2023/12/10 03:59:52;;;;;;;25.75;5.82;;;9.40;2.80;;;7.63;100.00;99732.22;4968911;28;20105;-77
2023/12/10 04:02:19;;;;;;;23.35;6.03;;;9.80;1.00;;;8.22;100.00;99833.06;4969084;28;20114;-77
2023/12/10 04:04:46;;;;;;;17.65;5.25;;;9.50;1.00;;;8.32;100.00;99831.09;4983306;28;20074;-77
2023/12/10 04:07:13;;;;;;;23.33;6.78;;;9.50;1.00;;;8.25;100.00;99824.28;4968237;28;20057;-77
2023/12/10 04:09:41;;;;;;;26.50;4.85;;;9.50;1.00;;;8.18;100.00;99815.69;4968125;28;20078;-77
2023/12/10 04:12:08;;;;;;;21.80;4.85;;;9.70;1.00;;;8.39;100.00;99848.41;4984073;28;20054;-78
2023/12/10 04:14:35;;;;;;;21.42;7.13;;;10.10;1.00;;;8.42;100.00;99847.47;4967311;28;20047;-78
2023/12/10 04:17:03;;;;;;;25.10;5.30;;;9.80;1.00;;;8.35;100.00;99836.25;4984315;28;20122;-77
2023/12/10 04:19:30;;;;;;;22.40;4.15;;;9.70;1.00;;;8.59;100.00;99876.84;4968570;28;20537;-79
2023/12/10 04:21:58;;;;;;;24.08;5.90;;;9.80;99.90;;;8.60;100.00;99830.47;4968319;28;20058;-78
2023/12/10 04:24:25;;;;;;;21.08;6.22;;;10.30;99.90;;;8.42;100.00;99803.78;4974849;28;20046;-77
2023/12/10 04:26:52;;;;;;;29.70;6.07;;;9.90;99.90;;;8.61;100.00;99827.81;4975787;28;20050;-78
2023/12/10 04:29:19;;;;;;;21.15;5.13;;;10.30;99.90;;;8.65;100.00;99855.69;4984566;28;20616;-77
2023/12/10 04:31:46;;;;;;;23.55;5.60;;;9.90;99.90;;;8.64;100.00;99848.72;4985096;28;20074;-79
2023/12/10 04:34:13;;;;;;;23.77;4.85;;;9.80;99.90;;;8.80;100.00;99890.31;4967571;28;20485;-77
2023/12/10 04:36:40;;;;;;;22.63;5.03;;;9.90;99.90;;;8.56;100.00;99839.31;4968231;28;20039;-79
2023/12/10 04:39:08;;;;;;;25.20;5.85;;;9.80;99.90;;;8.11;100.00;99795.75;4968433;28;20053;-77
2023/12/10 04:41:35;;;;;;;24.92;6.03;;;9.90;99.90;;;8.63;100.00;99885.47;4984588;28;20130;-77
2023/12/10 04:44:03;;;;;;;17.42;4.10;;;10.40;99.90;;;8.59;100.00;99879.47;4967769;28;20058;-78
2023/12/10 04:46:30;;;;;;;17.65;4.45;;;9.90;99.90;;;8.54;100.00;99885.69;4983663;28;20157;-79
2023/12/10 04:48:57;;;;;;;25.90;4.45;;;9.90;99.90;;;8.54;100.00;99876.06;4968409;28;20117;-77
2023/12/10 04:51:24;;;;;;;26.33;5.82;;;9.90;99.90;;;8.48;100.00;99845.56;4968499;28;20086;-78
2023/12/10 04:53:51;;;;;;;23.65;6.35;;;9.90;96.80;;;8.69;100.00;99898.47;4983815;28;20117;-79
2023/12/10 04:56:18;;;;;;;20.90;5.63;;;10.20;99.90;;;8.66;100.00;99895.88;4967385;28;20042;-78
2023/12/10 04:58:45;;;;;;;21.92;4.65;;;10.10;99.90;;;8.46;100.00;99863.09;4987853;28;20046;-77
2023/12/10 05:01:13;;;;;;;23.00;5.40;;;9.90;99.90;;;8.55;100.00;99883.03;4986090;28;20054;-78
2023/12/10 05:03:40;;;;;;;25.02;6.07;;;10.00;39.80;;;8.44;100.00;99862.28;4987962;28;20051;-78
2023/12/10 05:06:08;;;;;;;28.92;5.82;;;9.90;37.70;;;8.79;100.00;99917.44;4987630;28;20070;-79
2023/12/10 05:08:35;;;;;;;23.55;5.28;;;9.90;25.60;;;8.52;100.00;99877.84;4971993;28;20057;-79
2023/12/10 05:11:03;;;;;;;31.75;8.18;;;9.90;58.60;;;8.73;100.00;99904.47;4988417;28;20047;-79
2023/12/10 05:13:31;;;;;;;22.27;5.85;;;9.90;19.80;;;8.59;100.00;99889.94;4987853;28;20139;-80
2023/12/10 05:15:58;;;;;;;20.58;4.68;;;9.90;99.90;;;8.61;100.00;99903.88;4987618;28;20043;-77
2023/12/10 05:18:25;;;;;;;20.48;6.03;;;9.90;99.90;;;8.59;100.00;99904.81;4972341;28;20045;-80
2023/12/10 05:20:53;;;;;;;21.63;4.82;;;9.90;99.90;;;8.54;100.00;99904.06;4985570;28;20039;-80
2023/12/10 05:23:21;;;;;;;25.55;4.97;;;9.70;99.90;;;8.64;100.00;99914.28;4987222;28;20050;-79
2023/12/10 05:25:48;;;;;;;22.35;5.75;;;10.00;99.90;;;8.57;100.00;99915.31;4988237;28;20074;-79
2023/12/10 05:28:15;;;;;;;25.52;6.22;;;9.80;99.90;;;8.33;100.00;99883.50;4988606;28;20050;-80
2023/12/10 05:30:42;;;;;;;23.52;5.47;;;10.00;99.90;;;8.65;100.00;99923.88;4978864;28;20089;-78
2023/12/10 05:33:09;;;;;;;19.08;4.80;;;9.80;99.90;;;8.61;100.00;99931.84;4971740;28;20061;-79
2023/12/10 05:35:36;;;;;;;22.00;5.47;;;9.70;99.90;;;8.12;100.00;99871.72;4987133;28;20663;-79
2023/12/10 05:38:03;;;;;;;15.05;5.15;;;9.80;99.90;;;8.62;100.00;99944.06;4987620;28;20577;-79
2023/12/10 05:40:30;;;;;;;21.30;5.40;;;10.10;99.90;;;8.49;100.00;99920.69;4986808;28;20046;-79
2023/12/10 05:42:57;;;;;;;21.20;4.55;;;9.70;99.90;;;8.34;100.00;99897.44;4970034;28;20158;-78
2023/12/10 05:45:25;;;;;;;25.38;5.35;;;9.80;99.90;;;8.52;100.00;99932.91;4969206;28;20043;-78
2023/12/10 05:47:52;;;;;;;26.50;5.85;;;9.80;96.60;;;7.83;100.00;99844.41;4967647;28;20055;-78
2023/12/10 05:50:19;;;;;;;20.33;4.68;;;9.70;99.90;;;7.93;100.00;99873.88;4985488;28;20050;-79
2023/12/10 05:52:46;;;;;;;25.77;5.45;;;9.80;99.90;;;8.52;100.00;99948.66;4971296;28;20042;-79
2023/12/10 05:55:13;;;;;;;23.02;5.43;;;9.80;78.70;;;8.50;100.00;99955.69;4985422;28;20138;-78
2023/12/10 05:57:40;;;;;;;18.85;4.30;;;9.80;91.90;;;8.45;100.00;99968.03;4986632;28;20039;-78
2023/12/10 06:00:08;;;;;;;18.65;5.25;;;9.80;99.90;;;8.62;100.00;99986.03;4986143;28;20050;-79
2023/12/10 06:02:35;;;;;;;27.15;5.82;;;9.70;99.90;;;8.51;100.00;99975.78;4986266;28;20493;-78
2023/12/10 06:05:03;;;;;;;21.73;5.32;;;9.70;99.90;;;8.47;100.00;99992.44;4986481;28;20146;-78
2023/12/10 06:07:30;;;;;;;26.00;5.35;;;9.70;99.90;;;7.91;100.00;99880.91;4990326;28;20598;-77
2023/12/10 06:09:57;;;;;;;20.38;5.38;;;9.80;90.50;;;8.15;100.00;99916.22;4969140;28;20054;-77
2023/12/10 06:12:24;;;;;;;24.25;5.20;;;9.80;33.20;;;8.43;100.00;99983.78;4985255;28;20053;-78
2023/12/10 06:14:51;;;;;;;23.27;4.53;;;10.30;49.20;;;8.20;100.00;99948.44;4969674;28;20089;-78
2023/12/10 06:17:18;;;;;;;23.35;6.15;;;10.10;16.10;;;8.60;100.00;99998.31;4985636;28;20144;-77
2023/12/10 06:19:45;;;;;;;17.77;4.70;;;9.80;1.00;;;8.60;100.00;100014.03;4969639;28;20043;-77
2023/12/10 06:22:13;;;;;;;21.25;4.90;;;9.80;1.00;;;8.04;100.00;99926.03;4969296;28;20668;-76
2023/12/10 06:24:40;;;;;;;18.45;4.40;;;9.80;1.00;;;8.59;100.00;100002.72;4969503;28;20047;-77
2023/12/10 06:27:07;;;;;;;22.38;5.15;;;9.80;13.10;;;8.29;100.00;99957.00;4970030;28;20053;-77
2023/12/10 06:29:34;;;;;;;18.10;5.03;;;9.80;1.00;;;8.53;100.00;100007.22;4953715;28;20523;-76
2023/12/10 06:32:01;;;;;;;20.83;5.18;;;9.70;1.00;;;8.40;100.00;100003.94;4985453;28;20057;-78
2023/12/10 06:34:28;;;;;;;21.80;4.07;;;9.70;2.80;;;8.44;100.00;100019.59;4984768;28;20054;-77
2023/12/10 06:36:55;;;;;;;21.95;5.13;;;10.00;1.00;;;8.26;100.00;99972.78;4985892;28;20051;-77
2023/12/10 06:39:22;;;;;;;34.53;5.18;;;10.00;1.00;;;8.46;100.00;99999.44;4969069;28;20066;-76
2023/12/10 06:41:49;;;;;;;12.63;3.58;;;9.70;11.20;;;8.54;100.00;100022.91;4985991;28;20043;-77
2023/12/10 06:44:21;;;;;;;19.40;4.53;;;9.90;4.10;;;8.35;100.00;99997.03;4985866;28;20566;-78
2023/12/10 06:46:49;;;;;;;16.88;4.72;;;9.70;1.00;;;8.46;100.00;100019.56;4986616;28;20046;-77
2023/12/10 06:49:16;;;;;;;21.35;4.45;;;9.70;1.00;;;8.34;100.00;99997.06;4969682;28;20105;-77
2023/12/10 06:51:43;;;;;;;17.48;4.90;;;9.80;19.10;;;8.49;100.00;100033.44;4969084;28;20059;-77
2023/12/10 06:54:11;;;;;;;20.00;5.43;;;9.60;1.00;;;8.48;100.00;100015.16;4985157;28;20481;-77
2023/12/10 06:56:40;;;;;;;17.10;4.93;;;9.70;1.00;;;8.56;100.00;100025.50;4985274;28;20050;-76
2023/12/10 06:59:08;;;;;;;18.17;4.60;;;9.70;1.00;;;8.57;100.00;100035.94;4985505;28;20113;-77
2023/12/10 07:01:37;;;;;;;22.25;4.35;;;9.60;1.00;;;8.49;100.00;100022.13;4985639;28;20085;-77
2023/12/10 07:04:08;;;;;;;18.10;4.30;;;9.60;1.00;;;8.28;100.00;99999.81;4968760;28;20074;-79
2023/12/10 07:06:36;;;;;;;14.13;4.53;;;10.00;1.00;;;8.40;100.00;100028.41;4984782;28;20102;-80
2023/12/10 07:09:06;;;;;;;16.67;3.67;;;9.60;1.00;;;8.15;100.00;99989.59;4968848;28;20449;-76
2023/12/10 07:11:33;;;;;;;21.05;5.05;;;9.60;1.00;;;8.42;100.00;100044.97;4986555;28;20059;-78
2023/12/10 07:14:00;;;;;;;16.23;4.22;;;9.60;15.10;;;8.37;100.00;100046.84;4981008;28;20082;-79
2023/12/10 07:16:28;;;;;;;23.00;5.80;;;9.60;27.80;;;8.33;100.00;100047.75;4968921;28;20047;-77
2023/12/10 07:18:55;;;;;;;20.02;4.70;;;9.80;94.80;;;8.29;100.00;100026.03;4968860;28;20125;-77
2023/12/10 07:21:22;;;;;;;20.27;5.82;;;9.50;99.90;;;8.06;100.00;100000.25;4968163;28;20051;-78
2023/12/10 07:23:49;;;;;;;21.48;5.20;;;9.50;99.90;;;7.56;100.00;99911.28;4968347;28;20047;-79
2023/12/10 07:26:24;;;;;;;20.35;5.30;;;9.50;99.90;;;8.32;100.00;100040.78;4983457;28;20058;-77
2023/12/10 07:28:51;;;;;;;20.70;4.43;;;9.50;99.90;;;8.17;100.00;100044.59;4979711;28;20060;-79
2023/12/10 07:31:18;;;;;;;16.90;4.78;;;9.80;99.90;;;8.18;100.00;100062.91;4967002;28;20054;-78
2023/12/10 07:33:46;;;;;;;20.20;4.47;;;9.80;99.90;;;8.33;100.00;100084.47;4983577;28;20058;-76
2023/12/10 07:36:14;;;;;;;18.90;4.20;;;9.50;99.90;;;8.14;100.00;100042.88;4988421;28;20488;-78
2023/12/10 07:38:41;;;;;;;20.60;5.90;;;9.40;99.90;;;8.37;100.00;100075.66;4971919;28;20057;-77
2023/12/10 07:41:08;;;;;;;18.70;4.43;;;9.50;99.90;;;8.19;100.00;100063.78;4970134;28;20544;-78
2023/12/10 07:43:35;;;;;;;16.92;4.53;;;9.50;99.90;;;8.22;100.00;100085.56;4985786;28;20038;-80
2023/12/10 07:46:03;;;;;;;18.98;4.85;;;9.50;99.90;;;8.25;100.00;100068.88;4968403;28;20070;-80
2023/12/10 07:48:30;;;;;;;23.10;5.57;;;9.50;99.90;;;8.29;100.00;100088.94;4962395;28;20448;-79
2023/12/10 07:50:58;;;;;;;23.42;4.53;;;9.50;99.90;;;8.34;100.00;100075.72;4983556;28;20282;-81
2023/12/10 07:53:25;;;;;;;16.50;5.07;;;9.50;99.90;;;8.28;100.00;100076.72;4983442;28;20058;-79
2023/12/10 07:55:56;;;;;;;16.15;4.20;;;9.50;99.90;;;8.34;100.00;100118.53;4968744;28;20041;-79
2023/12/10 07:58:25;;;;;;;;;;;9.50;99.90;;;8.21;100.00;100085.56;4984740;28;20169;-79
2023/12/10 08:00:52;;;;;;;21.05;4.90;;;9.60;99.90;;;8.29;100.00;100090.66;4980786;28;19976;-77
2023/12/10 08:03:20;;;;;;;23.58;6.15;;;9.60;99.90;;;8.34;100.00;100121.16;4984810;28;20065;-79
2023/12/10 08:05:50;;;;;;;21.90;5.03;;;9.60;99.90;;;8.30;100.00;100106.38;4951247;28;20142;-78
2023/12/10 08:08:17;;;;;;;22.63;6.07;;;9.50;99.90;;;8.46;100.00;100113.97;4985653;28;20051;-79
2023/12/10 08:10:46;;;;;;;22.77;5.75;;;9.60;99.90;;;8.46;100.00;100116.56;4982431;28;20042;-79
2023/12/10 08:13:14;;;;;;;19.92;5.00;;;9.90;99.90;;;8.45;100.00;100110.44;4956805;28;20046;-79
2023/12/10 08:15:41;;;;;;;17.17;6.10;;;9.70;99.90;;;8.39;100.00;100107.97;4970986;28;20707;-80
2023/12/10 08:18:08;;;;;;;24.02;5.90;;;9.60;99.90;;;8.35;100.00;100145.59;4985927;28;20094;-78
2023/12/10 08:20:36;;;;;;;17.73;4.68;;;9.70;99.90;;;8.28;100.00;100097.69;4987086;28;20445;-79
2023/12/10 08:23:03;;;;;;;17.30;4.38;;;9.60;99.90;;;7.75;100.00;100001.69;4986896;28;20061;-80
2023/12/10 08:25:30;;;;;;;21.65;5.65;;;9.70;99.90;;;7.49;100.00;99989.94;4967979;28;20501;-79
2023/12/10 08:28:00;;;;;;;22.58;4.90;;;9.60;99.90;;;8.31;100.00;100109.84;4964316;28;20137;-79
2023/12/10 08:30:28;;;;;;;18.73;5.13;;;9.70;99.90;;;8.53;100.00;100156.69;4982486;28;20097;-79
2023/12/10 08:32:55;;;;;;;16.55;5.47;;;9.70;99.90;;;7.88;100.00;100007.59;4977913;28;20131;-79
2023/12/10 08:35:22;;;;;;;27.05;7.00;;;9.70;99.90;;;7.94;100.00;100030.16;4979459;28;20043;-78
2023/12/10 08:37:49;;;;;;;18.90;4.82;;;9.70;99.90;;;8.16;100.00;100058.59;4971055;28;20044;-82
2023/12/10 08:40:16;;;;;;;17.20;4.38;;;9.80;99.90;;;8.57;100.00;100132.13;4963211;28;20075;-80
2023/12/10 08:42:44;;;;;;;17.38;4.25;;;9.80;99.90;;;7.87;100.00;100028.56;4988049;28;20062;-78
2023/12/10 08:45:11;;;;;;;20.40;5.03;;;9.70;99.90;;;8.50;100.00;100126.13;4972822;28;20054;-79
2023/12/10 08:47:39;;;;;;;20.30;4.40;;;9.80;99.90;;;8.65;100.00;100140.69;4983713;28;20420;-80
2023/12/10 08:50:06;;;;;;;18.77;4.75;;;9.80;99.90;;;8.56;100.00;100120.75;4980533;28;20074;-78
2023/12/10 08:52:34;;;;;;;18.23;4.80;;;9.80;99.90;;;8.51;100.00;100140.97;4988981;28;20822;-81
2023/12/10 08:55:01;;;;;;;21.45;5.45;;;9.90;99.90;;;8.63;100.00;100150.34;4989590;28;20082;-79
2023/12/10 08:57:28;;;;;;;22.48;6.15;;;9.90;99.90;;;7.97;100.00;100037.09;4989308;28;20046;-78
2023/12/10 09:00:00;;;;;;;20.40;5.55;;;9.90;99.90;;;8.67;100.00;100162.53;4958586;28;20050;-82
2023/12/10 09:02:28;;;;;;;14.00;4.10;;;10.10;99.90;;;8.16;100.00;100062.06;4989710;28;20047;-82
2023/12/10 09:04:56;;;;;;;17.15;5.57;;;9.90;99.90;;;8.57;100.00;100119.00;4974596;28;20047;-82
2023/12/10 09:07:23;;;;;;;21.13;4.60;;;10.00;99.90;;;8.60;100.00;100118.94;4974803;28;20065;-81
2023/12/10 09:09:50;;;;;;;20.15;5.63;;;9.90;99.40;;;8.67;100.00;100149.41;4990064;28;20047;-80
2023/12/10 09:12:31;;;;;;;23.10;5.30;;;10.00;99.90;;;8.86;100.00;100167.41;4975326;28;20049;-82
2023/12/10 09:14:59;;;;;;;18.83;4.68;;;10.10;99.40;;;8.74;100.00;100148.38;4989764;28;20043;-79
2023/12/10 09:17:26;;;;;;;20.17;5.60;;;10.00;92.30;;;8.55;100.00;100124.28;4968309;28;20043;-78
2023/12/10 09:19:54;;;;;;;22.73;5.07;;;10.00;93.60;;;8.58;100.00;100131.22;4971943;28;20062;-79
2023/12/10 09:22:21;;;;;;;14.82;5.13;;;10.00;93.60;;;8.46;100.00;100125.28;4985299;28;20533;-80
2023/12/10 09:24:52;;;;;;;19.25;4.50;;;10.10;99.90;;;8.90;100.00;100169.06;4988050;28;20049;-86
2023/12/10 09:27:19;;;;;;;16.55;5.20;;;10.10;99.90;;;8.95;100.00;100154.09;4970129;28;20584;-85
2023/12/10 09:29:46;;;;;;;19.85;5.57;;;10.30;51.00;;;8.88;100.00;100126.25;4969122;28;20079;-85
2023/12/10 09:32:16;;;;;;;13.05;4.25;;;10.40;1.00;;;8.85;100.00;100131.59;4956640;28;20066;-85
2023/12/10 09:34:44;;;;;;;18.15;4.45;;;10.50;1.00;;;8.72;100.00;100109.97;4985283;28;20078;-81
2023/12/10 09:37:14;;;;;;;18.58;4.15;;;10.50;1.00;;;9.17;100.00;100182.53;4978927;28;20050;-80
2023/12/10 09:39:41;;;;;;;18.52;4.95;;;10.40;1.00;;;8.43;100.00;100082.53;4960031;28;20043;-80
2023/12/10 09:42:08;;;;;;;22.38;6.35;;;10.40;1.00;;;8.72;100.00;100134.44;4986520;28;20413;-82
2023/12/10 09:44:35;;;;;;;19.27;4.80;;;10.30;1.00;;;9.06;100.00;100198.50;4963473;28;20405;-80
2023/12/10 09:47:09;;;;;;;22.55;5.50;;;10.30;1.00;;;9.06;100.00;100195.88;4986971;28;20106;-82
2023/12/10 09:49:41;;;;;;;13.43;4.00;;;10.30;1.00;;;9.07;100.00;100203.69;4968772;28;20175;-81
2023/12/10 09:52:10;;;;;;;17.63;4.93;;;10.30;1.00;;;9.03;100.00;100206.41;4968556;28;20093;-83
2023/12/10 09:54:40;;;;;;;18.63;4.47;;;10.30;1.00;;;8.53;100.00;100115.56;4987524;28;20047;-80
2023/12/10 09:57:11;;;;;;;19.52;6.13;;;10.30;1.00;;;9.08;100.00;100202.81;4987618;28;20042;-83
2023/12/10 09:59:38;;;;;;;14.85;5.20;;;10.30;99.90;;;8.60;100.00;100124.19;4955154;28;20118;-83
2023/12/10 10:02:07;;;;;;;17.83;5.97;;;10.40;94.60;;;9.04;100.00;100182.78;4966909;28;20044;-81
2023/12/10 10:04:34;;;;;;;21.83;5.10;;;10.30;25.90;;;9.19;100.00;100206.97;4975259;28;20149;-80
2023/12/10 10:07:05;;;;;;;21.48;4.80;;;10.30;47.40;;;8.57;100.00;100111.16;4980628;28;20058;-80
2023/12/10 10:09:37;;;;;;;23.42;5.60;;;10.30;73.60;;;8.73;100.00;100116.94;4985706;28;20074;-82
2023/12/10 10:12:06;;;;;;;16.65;4.82;;;10.40;10.60;;;9.21;100.00;100213.06;4974934;28;20112;-83
2023/12/10 10:14:33;;;;;;;22.13;4.47;;;10.40;1.00;;;9.21;100.00;100203.44;4977799;28;20050;-83
2023/12/10 10:17:00;;;;;;;18.63;4.68;;;10.30;6.40;;;9.00;100.00;100182.88;4959937;28;20102;-84