Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:09;;;;;;;1.23;0.90;;;;;;;6.49;100.00;94208.97;1030923;28;20031;-70
2022/11/18 00:00:39;;;;;;;4.57;0.75;;;;;;;6.48;100.00;94215.22;1031497;28;20030;-70
2022/11/18 00:01:14;;;;;;;1.80;0.60;;;;;;;6.48;100.00;94210.00;1031070;28;20287;-70
2022/11/18 00:01:44;;;;;;;1.25;0.70;;;;;;;6.45;100.00;94208.72;1031137;28;20030;-70
2022/11/18 00:02:15;;;;;;;1.55;0.70;;;;;;;6.51;100.00;94215.44;1024822;28;20744;-71
2022/11/18 00:02:45;;;;;;;1.90;0.75;;;;;;;6.51;100.00;94212.06;1027555;28;20027;-70
2022/11/18 00:03:16;;;;;;;5.05;0.95;;;;;;;6.51;100.00;94207.63;1027874;28;20630;-70
2022/11/18 00:03:46;;;;;;;1.65;0.80;;;;;;;6.47;100.00;94206.63;1029776;28;20491;-71
2022/11/18 00:04:17;;;;;;;4.18;0.80;;;;;;;6.51;100.00;94212.06;1035209;28;20139;-71
2022/11/18 00:04:47;;;;;;;1.05;0.68;;;;;;;6.52;100.00;94209.19;1033689;28;20026;-70
2022/11/18 00:05:18;;;;;;;3.67;0.80;;;;;;;6.54;100.00;94206.31;1037242;28;20018;-70
2022/11/18 00:05:53;;;;;;;1.00;0.70;;;;;;;6.56;100.00;94214.63;1044845;28;20531;-71
2022/11/18 00:06:25;;;;;;;2.35;0.75;;;;;;;6.55;100.00;94213.84;1041523;28;20052;-71
2022/11/18 00:06:55;;;;;;;0.63;0.63;;;;;;;6.55;100.00;94213.84;1041781;28;20252;-70
2022/11/18 00:07:26;;;;;;;1.30;0.85;;;;;;;6.55;100.00;94215.69;1041273;28;20264;-71
2022/11/18 00:07:56;;;;;;;3.22;0.80;;;;;;;6.49;100.00;94203.75;1041242;28;20085;-71
2022/11/18 00:08:27;;;;;;;3.13;0.93;;;;;;;6.54;100.00;94214.13;1037320;28;20026;-71
2022/11/18 00:08:57;;;;;;;1.67;0.95;;;;;;;6.50;100.00;94205.28;1033063;28;20025;-71
2022/11/18 00:09:28;;;;;;;1.38;0.95;;;;;;;6.54;100.00;94207.09;1031087;28;20443;-71
2022/11/18 00:09:58;;;;;;;2.80;0.80;;;;;;;6.57;100.00;94213.56;1031768;28;20911;-71
2022/11/18 00:10:29;;;;;;;3.13;0.90;;;;;;;6.55;100.00;94208.63;1027268;28;20412;-71
2022/11/18 00:11:06;;;;;;;2.17;0.88;;;;;;;6.52;100.00;94203.19;1039583;28;20026;-71
2022/11/18 00:14:21;;;;;;;1.23;0.73;;;;;;;6.47;100.00;94198.03;1035201;28;20785;-70
2022/11/18 00:14:51;;;;;;;2.05;0.82;;;;;;;6.52;100.00;94208.41;1030144;28;20288;-70
2022/11/18 00:15:22;;;;;;;2.80;0.90;;;;;;;6.52;100.00;94214.41;1023600;28;20744;-71
2022/11/18 00:16:00;;;;;;;0.93;0.60;;;;;;;6.52;100.00;94206.56;1027957;28;20031;-70
2022/11/18 00:16:30;;;;;;;2.50;0.95;;;;;;;6.48;100.00;94202.19;1033518;28;20057;-70
2022/11/18 00:17:02;;;;;;;1.52;0.82;;;;;;;6.51;100.00;94206.88;1036475;28;20280;-70
2022/11/18 00:17:32;;;;;;;1.83;0.90;;;;;;;6.49;100.00;94209.72;1038771;28;20025;-70
2022/11/18 00:18:03;;;;;;;1.15;0.63;;;;;;;6.43;100.00;94189.97;1039246;28;20284;-70
2022/11/18 00:18:33;;;;;;;0.68;0.68;;;;;;;6.47;100.00;94195.41;1031275;28;20042;-70
2022/11/18 00:19:04;;;;;;;1.88;0.80;;;;;;;6.49;100.00;94208.97;1032067;28;20469;-70
2022/11/18 00:19:36;;;;;;;1.73;0.80;;;;;;;6.31;100.00;94179.94;1030998;28;20029;-70
2022/11/18 00:20:06;;;;;;;1.33;0.60;;;;;;;6.49;100.00;94198.53;1027274;28;20045;-70
2022/11/18 00:20:38;;;;;;;1.73;0.73;;;;;;;6.48;100.00;94194.38;1031413;28;20342;-70
2022/11/18 00:21:09;;;;;;;1.42;0.57;;;;;;;6.41;100.00;94189.50;1035296;28;20062;-70
2022/11/18 00:21:40;;;;;;;4.38;0.93;;;;;;;6.49;100.00;94198.53;1027612;28;20890;-70
2022/11/18 00:22:11;;;;;;;0.88;0.70;;;;;;;6.42;100.00;94192.88;1030791;28;20265;-69
2022/11/18 00:22:41;;;;;;;0.95;0.60;;;;;;;6.48;100.00;94197.00;1025507;28;20061;-71
2022/11/18 00:23:12;;;;;;;1.08;0.60;;;;;;;6.49;100.00;94198.53;1023179;28;20748;-69
2022/11/18 00:23:43;;;;;;;1.95;0.70;;;;;;;6.50;100.00;94195.63;1026994;28;20038;-71
2022/11/18 00:24:13;;;;;;;2.45;0.70;;;;;;;6.49;100.00;94194.09;1028579;28;20038;-70
2022/11/18 00:24:44;;;;;;;1.05;0.77;;;;;;;6.48;100.00;94197.00;1039230;28;20483;-70
2022/11/18 00:25:14;;;;;;;3.47;0.82;;;;;;;6.49;100.00;94198.53;1039315;28;20044;-70
2022/11/18 00:25:44;;;;;;;1.55;0.57;;;;;;;6.50;100.00;94194.88;1034578;28;20088;-69
2022/11/18 00:26:15;;;;;;;0.93;0.70;;;;;;;6.48;100.00;94191.78;1031168;28;20501;-70
2022/11/18 00:26:45;;;;;;;1.02;0.60;;;;;;;6.50;100.00;94189.66;1031074;28;20582;-70
2022/11/18 00:27:16;;;;;;;2.00;0.80;;;;;;;6.50;100.00;94194.88;1035087;28;20400;-71
2022/11/18 00:27:46;;;;;;;2.20;1.00;;;;;;;6.50;100.00;94190.44;1036164;28;20029;-70
2022/11/18 00:28:17;;;;;;;0.70;0.60;;;;;;;6.52;100.00;94195.38;1038923;28;20881;-70
2022/11/18 00:28:47;;;;;;;1.10;0.90;;;;;;;6.52;100.00;94193.53;1039334;28;20606;-70
2022/11/18 00:29:17;;;;;;;2.15;0.90;;;;;;;6.48;100.00;94183.97;1043262;28;20405;-68
2022/11/18 00:29:48;;;;;;;1.65;0.75;;;;;;;6.52;100.00;94195.38;1039237;28;20639;-70
2022/11/18 00:30:18;;;;;;;2.17;0.90;;;;;;;6.52;100.00;94193.53;1039196;28;20021;-70
2022/11/18 00:30:49;;;;;;;1.35;0.90;;;;;;;6.50;100.00;94194.88;1031017;28;20587;-70
2022/11/18 00:31:19;;;;;;;1.52;0.88;;;;;;;6.50;100.00;94190.44;1030890;28;20885;-71
2022/11/18 00:31:50;;;;;;;1.33;0.73;;;;;;;6.40;100.00;94179.31;1035242;28;20464;-70
2022/11/18 00:32:20;;;;;;;0.82;0.55;;;;;;;6.51;100.00;94192.00;1034027;28;20042;-70
2022/11/18 00:32:51;;;;;;;3.50;0.57;;;;;;;6.50;100.00;94185.22;1037500;28;20030;-70
2022/11/18 00:33:21;;;;;;;1.75;0.82;;;;;;;6.50;100.00;94192.25;1034855;28;20049;-70
2022/11/18 00:33:51;;;;;;;1.02;0.93;;;;;;;6.52;100.00;94187.56;1039175;28;20033;-70
2022/11/18 00:34:22;;;;;;;1.10;0.70;;;;;;;6.52;100.00;94184.97;1038643;28;20018;-70
2022/11/18 00:34:52;;;;;;;2.05;0.98;;;;;;;6.52;100.00;94177.13;1039055;28;20029;-70
2022/11/18 00:35:23;;;;;;;2.47;0.95;;;;;;;6.53;100.00;94184.66;1038896;28;20030;-69
2022/11/18 00:35:54;;;;;;;1.50;0.70;;;;;;;6.55;100.00;94187.00;1039575;28;20032;-69
2022/11/18 00:36:24;;;;;;;2.05;0.73;;;;;;;6.54;100.00;94181.03;1042947;28;20064;-70
2022/11/18 00:36:54;;;;;;;3.22;0.80;;;;;;;6.53;100.00;94181.28;1043144;28;20466;-70
2022/11/18 00:37:25;;;;;;;1.73;0.65;;;;;;;6.53;100.00;94179.47;1039219;28;20025;-70
2022/11/18 00:37:55;;;;;;;3.13;0.63;;;;;;;6.52;100.00;94177.13;1037565;28;20021;-68
2022/11/18 00:38:26;;;;;;;3.15;0.68;;;;;;;6.55;100.00;94181.81;1030573;28;20038;-70
2022/11/18 00:38:56;;;;;;;2.95;0.88;;;;;;;6.51;100.00;94178.97;1031014;28;20026;-70
2022/11/18 00:39:27;;;;;;;2.28;0.55;;;;;;;6.58;100.00;94178.66;1034870;28;20057;-70
2022/11/18 00:39:57;;;;;;;1.25;0.80;;;;;;;6.57;100.00;94179.69;1035083;28;20029;-70
2022/11/18 00:40:28;;;;;;;0.55;0.50;;;;;;;6.58;100.00;94173.44;1034769;28;20376;-70
2022/11/18 00:41:02;;;;;;;1.70;0.68;;;;;;;6.50;100.00;94166.22;1034926;28;20022;-70
2022/11/18 00:43:11;;;;;;;0.85;0.60;;;;;;;6.55;100.00;94166.16;1035964;28;20313;-70
2022/11/18 00:43:41;;;;;;;3.60;1.38;;;;;;;6.55;100.00;94176.59;1038831;28;20323;-70
2022/11/18 00:44:12;;;;;;;0.98;0.63;;;;;;;6.56;100.00;94173.69;1039336;28;20029;-71
2022/11/18 00:44:42;;;;;;;2.97;0.90;;;;;;;6.49;100.00;94168.03;1038768;28;20032;-70
2022/11/18 00:45:12;;;;;;;2.78;0.70;;;;;;;6.53;100.00;94168.25;1037286;28;20030;-70
2022/11/18 00:45:43;;;;;;;3.25;0.88;;;;;;;6.54;100.00;94175.81;1039162;28;20033;-70
2022/11/18 00:46:13;;;;;;;3.90;0.40;;;;;;;6.56;100.00;94175.53;1043094;28;20087;-71
2022/11/18 00:46:44;;;;;;;0.80;0.60;;;;;;;6.56;100.00;94178.91;1041982;28;20033;-71
2022/11/18 00:47:14;;;;;;;1.63;0.70;;;;;;;6.57;100.00;94169.25;1039006;28;20422;-71
2022/11/18 00:47:45;;;;;;;1.40;0.60;;;;;;;6.50;100.00;94161.00;1038891;28;20548;-70
2022/11/18 00:48:20;;;;;;;3.30;0.70;;;;;;;6.55;100.00;94172.16;1027145;28;20469;-70
2022/11/18 00:48:50;;;;;;;1.48;0.73;;;;;;;6.57;100.00;94171.88;1030687;28;20034;-70
2022/11/18 00:49:21;;;;;;;2.08;0.60;;;;;;;6.56;100.00;94170.31;1034470;28;20300;-70
2022/11/18 00:49:51;;;;;;;3.08;0.93;;;;;;;6.60;100.00;94179.91;1034889;28;20038;-70
2022/11/18 00:50:22;;;;;;;3.17;0.77;;;;;;;6.59;100.00;94167.16;1038685;28;20041;-71
2022/11/18 00:50:54;;;;;;;1.00;0.65;;;;;;;6.57;100.00;94169.25;1043062;28;20029;-70
2022/11/18 00:51:24;;;;;;;1.85;0.85;;;;;;;6.59;100.00;94172.38;1035106;28;20036;-70
2022/11/18 00:51:55;;;;;;;1.17;1.00;;;;;;;6.60;100.00;94174.69;1038980;28;20263;-70
2022/11/18 00:52:25;;;;;;;1.75;0.70;;;;;;;6.61;100.00;94175.50;1038635;28;20029;-70
2022/11/18 00:52:55;;;;;;;1.63;0.60;;;;;;;6.60;100.00;94173.94;1039060;28;20036;-70
2022/11/18 00:53:26;;;;;;;1.23;0.70;;;;;;;6.62;100.00;94177.03;1035217;28;20634;-70
2022/11/18 00:53:56;;;;;;;1.55;0.70;;;;;;;6.62;100.00;94171.84;1030920;28;20037;-71
2022/11/18 00:54:27;;;;;;;3.60;0.93;;;;;;;6.64;100.00;94174.94;1030797;28;20065;-70
2022/11/18 00:54:57;;;;;;;2.55;0.88;;;;;;;6.63;100.00;94175.97;1030894;28;20061;-70
2022/11/18 00:55:28;;;;;;;4.95;0.70;;;;;;;6.63;100.00;94172.59;1033497;28;20033;-70
2022/11/18 00:55:58;;;;;;;0.63;0.63;;;;;;;6.65;100.00;94175.72;1034699;28;20080;-69
2022/11/18 00:56:29;;;;;;;0.88;0.70;;;;;;;6.64;100.00;94174.94;1034978;28;20573;-70
2022/11/18 00:56:59;;;;;;;2.15;0.90;;;;;;;6.65;100.00;94173.88;1030584;28;20087;-70
2022/11/18 00:57:30;;;;;;;2.35;0.90;;;;;;;6.64;100.00;94168.94;1034917;28;20061;-70
2022/11/18 00:58:01;;;;;;;4.13;1.00;;;;;;;6.64;100.00;94174.94;1038890;28;20029;-70
2022/11/18 00:58:31;;;;;;;2.08;1.08;;;;;;;6.61;100.00;94171.06;1034725;28;20034;-70
2022/11/18 00:59:02;;;;;;;2.50;0.80;;;;;;;6.63;100.00;94173.38;1034918;28;20281;-70
2022/11/18 00:59:32;;;;;;;1.08;0.80;;;;;;;6.65;100.00;94176.50;1030836;28;20480;-70
2022/11/18 01:00:03;;;;;;;0.85;0.70;;;;;;;6.65;100.00;94181.72;1026692;28;20045;-70
2022/11/18 01:00:33;;;;;;;2.45;0.82;;;;;;;6.58;100.00;94165.63;1033602;28;20049;-70
2022/11/18 01:01:04;;;;;;;3.42;0.90;;;;;;;6.62;100.00;94171.84;1030730;28;20038;-70
2022/11/18 01:01:34;;;;;;;2.78;0.82;;;;;;;6.59;100.00;94172.38;1030852;28;20038;-70
2022/11/18 01:02:05;;;;;;;2.85;0.85;;;;;;;6.57;100.00;94169.25;1034978;28;20116;-70
2022/11/18 01:02:36;;;;;;;1.05;0.80;;;;;;;6.60;100.00;94171.31;1034401;28;20025;-70
2022/11/18 01:03:07;;;;;;;1.77;0.75;;;;;;;6.60;100.00;94172.09;1035277;28;20046;-70
2022/11/18 01:03:38;;;;;;;2.28;1.15;;;;;;;6.56;100.00;94167.72;1038918;28;20284;-70
2022/11/18 01:04:08;;;;;;;2.08;1.00;;;;;;;6.60;100.00;94166.09;1034802;28;20293;-70
2022/11/18 01:04:38;;;;;;;1.20;0.90;;;;;;;6.62;100.00;94171.84;1027346;28;20027;-69
2022/11/18 01:05:09;;;;;;;3.42;1.00;;;;;;;6.59;100.00;94167.16;1026736;28;20027;-70
2022/11/18 01:05:39;;;;;;;2.63;1.38;;;;;;;6.58;100.00;94170.84;1021209;28;20484;-70
2022/11/18 01:06:10;;;;;;;2.00;1.17;;;;;;;6.61;100.00;94168.44;1026581;28;20093;-70
2022/11/18 01:06:40;;;;;;;2.45;1.25;;;;;;;6.61;100.00;94173.66;1026826;28;20047;-70
2022/11/18 01:07:11;;;;;;;1.17;1.08;;;;;;;6.61;100.00;94172.88;1032174;28;20034;-70
2022/11/18 01:07:41;;;;;;;3.42;0.90;;;;;;;6.58;100.00;94165.63;1038682;28;20067;-69
2022/11/18 01:08:12;;;;;;;3.00;1.20;;;;;;;6.58;100.00;94173.44;1038808;28;20395;-70
2022/11/18 01:08:42;;;;;;;3.53;1.13;;;;;;;6.59;100.00;94167.16;1030938;28;20026;-70
2022/11/18 01:09:13;;;;;;;2.65;1.17;;;;;;;6.61;100.00;94172.88;1030640;28;20626;-70
2022/11/18 01:09:43;;;;;;;2.80;1.40;;;;;;;6.57;100.00;94164.06;1034631;28;20053;-70
2022/11/18 01:10:14;;;;;;;1.30;1.00;;;;;;;6.58;100.00;94166.41;1039037;28;20036;-70
2022/11/18 01:10:46;;;;;;;1.88;1.05;;;;;;;6.59;100.00;94177.59;1040513;28;20028;-70
2022/11/18 01:13:43;;;;;;;1.52;1.00;;;;;;;6.59;100.00;94172.38;1038015;28;20708;-70
2022/11/18 01:14:14;;;;;;;3.88;1.30;;;;;;;6.59;100.00;94173.16;1039009;28;20283;-70
2022/11/18 01:14:44;;;;;;;1.38;1.17;;;;;;;6.58;100.00;94170.84;1038856;28;20029;-70
2022/11/18 01:15:15;;;;;;;3.30;1.27;;;;;;;6.57;100.00;94175.28;1038903;28;20592;-70
2022/11/18 01:15:52;;;;;;;1.90;0.80;;;;;;;6.59;100.00;94167.16;1032708;28;20469;-70
2022/11/18 01:16:23;;;;;;;2.30;1.42;;;;;;;6.57;100.00;94166.66;1031655;28;20125;-69
2022/11/18 01:16:55;;;;;;;2.75;1.30;;;;;;;6.56;100.00;94170.31;1023686;28;20294;-70
2022/11/18 01:17:28;;;;;;;1.88;0.90;;;;;;;6.58;100.00;94176.03;1023652;28;20278;-70
2022/11/18 01:17:59;;;;;;;3.20;1.10;;;;;;;6.56;100.00;94171.09;1030537;28;20273;-69
2022/11/18 01:18:29;;;;;;;2.88;1.15;;;;;;;6.57;100.00;94172.66;1031304;28;20352;-70
2022/11/18 01:19:00;;;;;;;1.75;0.90;;;;;;;6.58;100.00;94166.41;1026889;28;20085;-70
2022/11/18 01:19:30;;;;;;;3.88;1.10;;;;;;;6.55;100.00;94161.72;1030918;28;20033;-70
2022/11/18 01:20:01;;;;;;;2.10;0.70;;;;;;;6.56;100.00;94172.94;1023882;28;20031;-70
2022/11/18 01:20:32;;;;;;;1.63;0.82;;;;;;;6.55;100.00;94166.94;1030849;28;20092;-70
2022/11/18 01:21:03;;;;;;;2.38;1.20;;;;;;;6.50;100.00;94166.22;1031383;28;20034;-70
2022/11/18 01:21:33;;;;;;;2.95;1.00;;;;;;;6.50;100.00;94164.38;1022952;28;20263;-70
2022/11/18 01:22:03;;;;;;;1.58;0.80;;;;;;;6.55;100.00;94171.38;1018743;29;20481;-70
2022/11/18 01:22:34;;;;;;;1.15;0.82;;;;;;;6.53;100.00;94163.81;1025209;28;20038;-70
2022/11/18 01:23:04;;;;;;;1.85;0.85;;;;;;;6.53;100.00;94166.44;1025901;28;20679;-70
2022/11/18 01:23:35;;;;;;;0.80;0.70;;;;;;;6.54;100.00;94167.22;1030248;28;20132;-68
2022/11/18 01:24:05;;;;;;;1.88;0.80;;;;;;;6.53;100.00;94168.25;1030898;28;20049;-70
2022/11/18 01:24:36;;;;;;;4.25;1.52;;;;;;;6.48;100.00;94160.50;1030874;28;20030;-70
2022/11/18 01:25:07;;;;;;;1.33;0.80;;;;;;;6.53;100.00;94163.81;1039285;28;20076;-69
2022/11/18 01:25:38;;;;;;;0.73;0.60;;;;;;;6.52;100.00;94169.31;1034574;28;20104;-69
2022/11/18 01:26:09;;;;;;;1.27;0.80;;;;;;;6.52;100.00;94166.72;1034145;28;20516;-70
2022/11/18 01:26:40;;;;;;;2.10;0.95;;;;;;;6.52;100.00;94169.31;1027084;28;20324;-69
2022/11/18 01:27:10;;;;;;;1.45;0.90;;;;;;;6.52;100.00;94161.50;1026696;28;20341;-70
2022/11/18 01:27:41;;;;;;;0.73;0.70;;;;;;;6.55;100.00;94166.16;1028855;28;20811;-68
2022/11/18 01:28:11;;;;;;;3.40;1.13;;;;;;;6.52;100.00;94161.50;1034637;28;20037;-68
2022/11/18 01:28:42;;;;;;;2.58;0.75;;;;;;;6.43;100.00;94147.53;1034553;28;20049;-70
2022/11/18 01:29:12;;;;;;;5.15;1.13;;;;;;;6.42;100.00;94149.34;1031267;28;20093;-70
2022/11/18 01:29:43;;;;;;;2.95;0.82;;;;;;;6.50;100.00;94158.38;1030562;28;20029;-70
2022/11/18 01:30:15;;;;;;;2.30;0.70;;;;;;;6.49;100.00;94155.00;1030655;28;20492;-70
2022/11/18 01:30:46;;;;;;;2.65;0.70;;;;;;;6.47;100.00;94159.75;1030911;28;20118;-70
2022/11/18 01:31:17;;;;;;;0.98;0.75;;;;;;;6.43;100.00;94150.13;1030270;28;20328;-69
2022/11/18 01:31:48;;;;;;;3.72;1.25;;;;;;;6.45;100.00;94161.06;1030803;28;20034;-70
2022/11/18 01:32:18;;;;;;;2.17;0.60;;;;;;;6.45;100.00;94163.66;1030137;28;20273;-70
2022/11/18 01:32:48;;;;;;;2.40;0.77;;;;;;;6.46;100.00;94157.41;1032097;28;20022;-70
2022/11/18 01:33:19;;;;;;;2.08;1.00;;;;;;;6.44;100.00;94162.09;1033351;28;20077;-71
2022/11/18 01:33:49;;;;;;;1.35;0.73;;;;;;;6.44;100.00;94159.47;1042795;28;20033;-70
2022/11/18 01:34:20;;;;;;;1.60;1.00;;;;;;;6.42;100.00;94156.41;1042725;28;20443;-68
2022/11/18 01:34:50;;;;;;;3.00;0.98;;;;;;;6.42;100.00;94166.81;1042779;28;20115;-70
2022/11/18 01:35:21;;;;;;;2.10;0.90;;;;;;;6.41;100.00;94160.06;1043056;28;20087;-70
2022/11/18 01:35:51;;;;;;;2.88;0.90;;;;;;;6.42;100.00;94161.59;1043306;28;20021;-69
2022/11/18 01:36:24;;;;;;;0.85;0.70;;;;;;;6.43;100.00;94155.34;1043038;28;20040;-71
2022/11/18 01:36:57;;;;;;;4.10;0.93;;;;;;;6.44;100.00;94164.69;1038353;28;20418;-69
2022/11/18 01:37:28;;;;;;;1.35;0.77;;;;;;;6.42;100.00;94157.16;1038758;28;20824;-70
2022/11/18 01:37:58;;;;;;;2.90;1.17;;;;;;;6.43;100.00;94157.94;1037070;28;20264;-70
2022/11/18 01:38:29;;;;;;;1.88;0.45;;;;;;;6.42;100.00;94159.78;1039215;28;20040;-70
2022/11/18 01:38:59;;;;;;;0.85;0.70;;;;;;;6.35;100.00;94152.28;1038407;28;20026;-69
2022/11/18 01:39:30;;;;;;;2.78;0.80;;;;;;;6.42;100.00;94156.41;1026260;28;20062;-69
2022/11/18 01:40:01;;;;;;;2.03;0.80;;;;;;;6.38;100.00;94150.97;1026482;28;20125;-71
2022/11/18 01:40:34;;;;;;;1.13;0.80;;;;;;;6.41;100.00;94154.84;1030505;28;20863;-70
2022/11/18 01:41:04;;;;;;;2.95;0.75;;;;;;;6.42;100.00;94156.41;1026296;28;20030;-70
2022/11/18 01:41:35;;;;;;;0.90;0.70;;;;;;;6.43;100.00;94155.34;1023617;28;20828;-70
2022/11/18 01:42:11;;;;;;;1.38;0.70;;;;;;;6.41;100.00;94160.06;1026312;28;20031;-70
2022/11/18 01:42:41;;;;;;;2.08;1.30;;;;;;;6.41;100.00;94160.84;1018593;29;20772;-69
2022/11/18 01:43:13;;;;;;;4.00;0.70;;;;;;;6.37;100.00;94154.59;1019218;29;20279;-70
2022/11/18 01:44:02;;;;;;;2.00;1.20;;;;;;;6.39;100.00;94155.09;1026332;28;20027;-69
2022/11/18 01:45:18;;;;;;;1.65;0.93;;;;;;;6.41;100.00;94154.84;1029048;28;20280;-70
2022/11/18 01:45:49;;;;;;;1.75;0.88;;;;;;;6.40;100.00;94158.50;1042157;28;20741;-69
2022/11/18 01:46:21;;;;;;;2.00;0.80;;;;;;;6.37;100.00;94149.38;1036949;28;20302;-69
2022/11/18 01:46:51;;;;;;;2.13;1.20;;;;;;;6.39;100.00;94152.50;1036862;28;20267;-69
2022/11/18 01:47:21;;;;;;;1.42;0.90;;;;;;;6.40;100.00;94155.88;1030273;28;20281;-70
2022/11/18 01:48:02;;;;;;;2.63;1.05;;;;;;;6.40;100.00;94151.44;1018536;29;20462;-70
2022/11/18 01:48:33;;;;;;;4.65;2.17;;;;;;;6.33;100.00;94148.38;1025837;28;20410;-69
2022/11/18 01:49:07;;;;;;;5.53;0.90;;;;;;;6.40;100.00;94155.88;1026298;28;20277;-70
2022/11/18 01:49:41;;;;;;;2.38;1.02;;;;;;;6.32;100.00;94142.41;1030874;28;20018;-70
2022/11/18 01:50:11;;;;;;;3.63;0.85;;;;;;;6.34;100.00;94145.53;1026337;28;20779;-70
2022/11/18 01:50:49;;;;;;;1.83;0.93;;;;;;;6.37;100.00;94155.41;1027253;28;20273;-70
2022/11/18 01:51:23;;;;;;;2.38;0.88;;;;;;;6.37;100.00;94158.00;1023606;28;20202;-71
2022/11/18 01:51:55;;;;;;;2.35;1.10;;;;;;;6.37;100.00;94155.41;1029398;28;20301;-70
2022/11/18 01:52:25;;;;;;;2.40;0.90;;;;;;;6.37;100.00;94154.59;1027626;28;20274;-70
2022/11/18 01:53:02;;;;;;;4.05;1.23;;;;;;;6.36;100.00;94143.41;1023135;28;20262;-70
2022/11/18 01:53:50;;;;;;;1.75;0.95;;;;;;;6.30;100.00;94144.50;1023428;28;20623;-70
2022/11/18 01:54:26;;;;;;;2.25;1.25;;;;;;;6.36;100.00;94153.06;1030402;28;20276;-70
2022/11/18 01:54:58;;;;;;;1.73;0.90;;;;;;;6.37;100.00;94150.19;1030604;28;20254;-70
2022/11/18 01:55:31;;;;;;;4.20;1.02;;;;;;;6.31;100.00;94143.47;1036400;28;20275;-70
2022/11/18 01:56:04;;;;;;;1.80;0.82;;;;;;;6.36;100.00;94153.81;1034729;28;20299;-69
2022/11/18 01:56:42;;;;;;;1.13;0.80;;;;;;;6.35;100.00;94154.88;1034771;28;20295;-70
2022/11/18 01:57:16;;;;;;;3.45;1.08;;;;;;;6.36;100.00;94156.44;1035288;28;20287;-70
2022/11/18 01:57:46;;;;;;;3.42;0.85;;;;;;;6.35;100.00;94149.66;1034425;28;20261;-70
2022/11/18 01:58:42;;;;;;;3.30;1.13;;;;;;;6.34;100.00;94150.72;1032091;28;20320;-70
2022/11/18 01:59:14;;;;;;;2.13;1.00;;;;;;;6.35;100.00;94147.06;1026565;28;20047;-70
2022/11/18 01:59:45;;;;;;;1.00;0.85;;;;;;;6.32;100.00;94145.00;1025912;28;20814;-69
2022/11/18 02:00:16;;;;;;;1.10;1.00;;;;;;;6.30;100.00;94148.94;1033755;28;20786;-69
2022/11/18 02:00:46;;;;;;;1.13;1.02;;;;;;;6.33;100.00;94149.16;1029888;28;20265;-70
2022/11/18 02:01:17;;;;;;;3.47;1.65;;;;;;;6.34;100.00;94155.94;1026492;28;20026;-70
2022/11/18 02:01:47;;;;;;;3.17;1.00;;;;;;;6.33;100.00;94148.38;1022391;29;20027;-70
2022/11/18 02:02:18;;;;;;;2.60;1.15;;;;;;;6.33;100.00;94151.75;1024968;28;20022;-70
2022/11/18 02:02:51;;;;;;;1.65;1.00;;;;;;;6.32;100.00;94158.03;1030341;28;20034;-70
2022/11/18 02:03:21;;;;;;;1.42;0.70;;;;;;;6.35;100.00;94154.88;1027416;28;20034;-70
2022/11/18 02:03:52;;;;;;;2.15;1.00;;;;;;;6.35;100.00;94152.28;1032071;28;20308;-69
2022/11/18 02:04:22;;;;;;;3.30;0.80;;;;;;;6.33;100.00;94149.16;1026254;28;20097;-70
2022/11/18 02:04:52;;;;;;;1.67;1.02;;;;;;;6.27;100.00;94142.47;1026777;28;20026;-70
2022/11/18 02:05:23;;;;;;;2.15;0.73;;;;;;;6.30;100.00;94154.16;1026215;28;20027;-69
2022/11/18 02:05:53;;;;;;;3.90;0.90;;;;;;;6.23;100.00;94140.66;1026545;28;20687;-71
2022/11/18 02:06:27;;;;;;;1.20;0.80;;;;;;;6.30;100.00;94152.31;1030457;28;20404;-70
2022/11/18 02:06:57;;;;;;;1.33;0.90;;;;;;;6.30;100.00;94144.50;1022511;29;20070;-70
2022/11/18 02:07:28;;;;;;;1.30;0.85;;;;;;;6.28;100.00;94151.81;1026553;28;20273;-70
2022/11/18 02:07:59;;;;;;;1.00;0.73;;;;;;;6.32;100.00;94157.25;1026518;28;20654;-69
2022/11/18 02:08:29;;;;;;;2.97;0.85;;;;;;;6.32;100.00;94152.06;1022680;29;20031;-69
2022/11/18 02:09:00;;;;;;;1.73;0.93;;;;;;;6.23;100.00;94138.84;1024749;28;20274;-69
2022/11/18 02:09:30;;;;;;;1.23;0.65;;;;;;;6.32;100.00;94155.44;1022562;29;20035;-70
2022/11/18 02:10:02;;;;;;;1.33;1.10;;;;;;;6.30;100.00;94149.72;1022601;28;20500;-70
2022/11/18 02:10:32;;;;;;;1.85;0.80;;;;;;;6.32;100.00;94152.06;1019847;28;20054;-70
2022/11/18 02:11:03;;;;;;;0.80;0.68;;;;;;;6.29;100.00;94148.16;1030595;28;20284;-71
2022/11/18 02:12:23;;;;;;;1.30;0.90;;;;;;;6.30;100.00;94151.53;1023557;28;20374;-68
2022/11/18 02:12:53;;;;;;;1.88;1.02;;;;;;;6.31;100.00;94151.28;1026256;28;20719;-70
2022/11/18 02:13:24;;;;;;;1.30;0.82;;;;;;;6.30;100.00;94144.50;1030017;28;20664;-70
2022/11/18 02:13:54;;;;;;;1.88;0.93;;;;;;;6.22;100.00;94139.13;1027053;28;20031;-70
2022/11/18 02:14:29;;;;;;;0.68;0.65;;;;;;;6.27;100.00;94155.50;1022379;29;20110;-70
2022/11/18 02:14:59;;;;;;;1.55;0.70;;;;;;;6.27;100.00;94150.28;1024296;28;20043;-70
2022/11/18 02:15:38;;;;;;;1.65;1.10;;;;;;;6.28;100.00;94151.81;1023223;28;20332;-70
2022/11/18 02:16:15;;;;;;;0.63;0.63;;;;;;;6.27;100.00;94142.47;1029808;28;20041;-71
2022/11/18 02:17:04;;;;;;;0.93;0.80;;;;;;;6.28;100.00;94154.44;1034898;28;20273;-70
2022/11/18 02:17:45;;;;;;;1.55;0.70;;;;;;;6.30;100.00;94154.16;1038313;28;20302;-70
2022/11/18 02:18:27;;;;;;;1.40;1.00;;;;;;;6.27;100.00;94155.50;1034671;28;20300;-70
2022/11/18 02:19:03;;;;;;;2.72;0.85;;;;;;;6.27;100.00;94144.28;1034467;28;20387;-70
2022/11/18 02:19:46;;;;;;;2.40;0.95;;;;;;;6.26;100.00;94146.09;1030576;28;20779;-70
2022/11/18 02:20:21;;;;;;;1.33;0.95;;;;;;;6.27;100.00;94150.28;1030711;28;20269;-69
2022/11/18 02:20:54;;;;;;;1.42;0.68;;;;;;;6.29;100.00;94147.38;1028367;28;20384;-70
2022/11/18 02:21:51;;;;;;;0.52;0.52;;;;;;;6.31;100.00;94146.06;1028588;28;20288;-70
2022/11/18 02:22:22;;;;;;;0.73;0.70;;;;;;;6.29;100.00;94148.16;1026098;28;21060;-70
2022/11/18 02:23:23;;;;;;;1.75;1.20;;;;;;;6.31;100.00;94150.50;1030385;28;20258;-70
2022/11/18 02:23:59;;;;;;;0.73;0.65;;;;;;;6.30;100.00;94149.72;1040384;28;20102;-69
2022/11/18 02:24:32;;;;;;;1.02;0.90;;;;;;;6.31;100.00;94146.06;1042137;28;20615;-70
2022/11/18 02:25:18;;;;;;;3.22;0.85;;;;;;;6.30;100.00;94146.31;1042957;28;20965;-70
2022/11/18 02:26:04;;;;;;;1.40;0.60;;;;;;;6.29;100.00;94148.16;1038648;28;20252;-70
2022/11/18 02:26:45;;;;;;;1.10;1.00;;;;;;;6.28;100.00;94145.84;1040250;28;20271;-70
2022/11/18 02:27:57;;;;;;;1.95;0.82;;;;;;;6.29;100.00;94142.94;1031931;28;21058;-68
2022/11/18 02:29:00;;;;;;;2.17;0.93;;;;;;;6.28;100.00;94146.63;1039787;28;20315;-69
2022/11/18 02:29:54;;;;;;;7.07;0.73;;;;;;;6.25;100.00;94136.75;1037310;28;20244;-70
2022/11/18 02:30:25;;;;;;;1.75;0.88;;;;;;;6.25;100.00;94139.34;1033093;28;20268;-70
2022/11/18 02:31:15;;;;;;;1.33;0.85;;;;;;;6.26;100.00;94147.94;1026720;28;20293;-69
2022/11/18 02:31:51;;;;;;;0.85;0.63;;;;;;;6.24;100.00;94140.41;1031136;28;20027;-70
2022/11/18 02:32:25;;;;;;;1.38;0.75;;;;;;;6.23;100.00;94138.84;1032586;28;20041;-70
2022/11/18 02:32:57;;;;;;;1.00;0.70;;;;;;;6.26;100.00;94153.16;1026522;28;20898;-69
2022/11/18 02:33:47;;;;;;;1.25;1.10;;;;;;;6.25;100.00;94141.19;1024129;28;20294;-70
2022/11/18 02:34:43;;;;;;;3.17;0.90;;;;;;;6.24;100.00;94152.66;1027336;28;20286;-70
2022/11/18 02:35:37;;;;;;;1.33;0.90;;;;;;;6.24;100.00;94145.63;1031460;28;20078;-70
2022/11/18 02:36:19;;;;;;;1.30;0.80;;;;;;;6.16;100.00;94142.81;1035218;28;20822;-69
2022/11/18 02:36:52;;;;;;;0.73;0.70;;;;;;;6.20;100.00;94152.41;1029889;28;20806;-69
2022/11/18 02:37:31;;;;;;;2.97;0.90;;;;;;;6.23;100.00;94154.47;1026916;28;20992;-70
2022/11/18 02:38:05;;;;;;;1.73;1.38;;;;;;;6.22;100.00;94152.16;1029889;28;20308;-71
2022/11/18 02:38:44;;;;;;;1.90;1.00;;;;;;;6.20;100.00;94149.03;1031303;28;20353;-70
2022/11/18 02:39:18;;;;;;;2.63;1.20;;;;;;;6.20;100.00;94139.38;1033780;28;20245;-70
2022/11/18 02:39:57;;;;;;;2.47;1.10;;;;;;;6.20;100.00;94147.19;1030489;28;20257;-70
2022/11/18 02:40:30;;;;;;;2.83;1.45;;;;;;;6.21;100.00;94148.00;1030727;28;20332;-69
2022/11/18 02:41:07;;;;;;;1.70;1.17;;;;;;;6.18;100.00;94136.28;1022977;29;20302;-70
2022/11/18 02:41:37;;;;;;;1.15;1.02;;;;;;;6.13;100.00;94133.72;1027096;28;20266;-70
2022/11/18 02:42:09;;;;;;;1.40;1.20;;;;;;;6.17;100.00;94139.16;1022892;29;20279;-69
2022/11/18 02:42:40;;;;;;;1.30;1.05;;;;;;;6.18;100.00;94136.28;1022623;29;20029;-70