Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:17;;;;;;;2.00;1.10;;;6.40;99.90;;;;;;5064116;28;20035;-85
2023/04/25 00:02:42;;;;;;;1.30;0.80;;;6.30;99.90;;;;;;5097622;28;20439;-85
2023/04/25 00:05:08;;;;;;;1.65;1.00;;;6.20;99.90;;;;;;5080593;28;20031;-85
2023/04/25 00:07:35;;;;;;;2.60;0.88;;;6.20;99.90;;;;;;5080586;28;20424;-85
2023/04/25 00:10:00;;;;;;;1.52;1.00;;;6.30;99.90;;;;;;5080766;28;20085;-85
2023/04/25 00:12:28;;;;;;;1.45;1.00;;;6.30;99.90;;;;;;5080678;28;20035;-85
2023/04/25 00:14:57;;;;;;;2.90;1.08;;;6.30;99.90;;;;;;5087802;28;20088;-84
2023/04/25 00:17:26;;;;;;;1.98;1.10;;;6.40;99.90;;;;;;5073845;28;20036;-85
2023/04/25 00:19:52;;;;;;;3.42;1.00;;;6.40;99.90;;;;;;5061534;28;20430;-85
2023/04/25 00:22:18;;;;;;;3.60;1.05;;;6.40;99.90;;;;;;5057366;28;20047;-85
2023/04/25 00:24:44;;;;;;;1.98;1.00;;;6.40;99.90;;;;;;5082298;28;20519;-85
2023/04/25 00:27:09;;;;;;;1.70;1.10;;;6.40;99.90;;;;;;5066460;28;20036;-85
2023/04/25 00:29:35;;;;;;;1.85;1.05;;;6.40;99.90;;;;;;5075654;28;20041;-85
2023/04/25 00:32:01;;;;;;;1.60;1.08;;;6.30;99.90;;;;;;5080797;28;20036;-85
2023/04/25 00:34:27;;;;;;;3.08;1.20;;;6.30;99.90;;;;;;5114191;28;20020;-85
2023/04/25 00:36:52;;;;;;;3.70;1.25;;;6.20;99.90;;;;;;5062645;28;20143;-85
2023/04/25 00:39:18;;;;;;;3.63;1.40;;;6.30;99.90;;;;;;5060582;28;20127;-85
2023/04/25 00:41:45;;;;;;;2.20;1.20;;;6.30;99.90;;;;;;5077325;28;20043;-86
2023/04/25 00:44:12;;;;;;;2.05;1.27;;;6.20;99.90;;;;;;5095336;28;20063;-85
2023/04/25 00:46:39;;;;;;;2.60;1.17;;;6.20;99.90;;;;;;5089573;28;20535;-85
2023/04/25 00:49:05;;;;;;;4.18;1.20;;;6.10;99.90;;;;;;5064765;28;20119;-85
2023/04/25 00:51:32;;;;;;;1.70;1.05;;;6.20;99.90;;;;;;5085954;28;20462;-85
2023/04/25 00:53:57;;;;;;;2.45;1.48;;;6.20;99.90;;;;;;5047962;28;20057;-85
2023/04/25 00:56:23;;;;;;;1.73;1.10;;;6.20;99.90;;;;;;5056279;28;20036;-86
2023/04/25 00:58:50;;;;;;;2.00;1.10;;;6.10;99.90;;;;;;5074072;28;20040;-86
2023/04/25 01:01:16;;;;;;;2.13;1.10;;;6.10;99.90;;;;;;5056459;28;20543;-86
2023/04/25 01:03:43;;;;;;;2.10;1.10;;;6.00;99.90;;;;;;5067308;28;20040;-86
2023/04/25 01:06:10;;;;;;;2.00;0.98;;;6.00;99.90;;;;;;5069127;28;20031;-86
2023/04/25 01:08:36;;;;;;;2.55;1.35;;;5.90;99.90;;;;;;5095902;28;20098;-86
2023/04/25 01:11:02;;;;;;;1.90;1.10;;;5.90;99.90;;;;;;5062543;28;20032;-86
2023/04/25 01:13:28;;;;;;;1.60;1.10;;;5.90;99.90;;;;;;5047307;28;20106;-86
2023/04/25 01:15:54;;;;;;;1.88;0.98;;;5.90;99.90;;;;;;5076445;28;20036;-86
2023/04/25 01:18:20;;;;;;;1.23;0.82;;;6.00;99.90;;;;;;5077178;28;20055;-86
2023/04/25 01:20:50;;;;;;;1.35;0.95;;;6.00;99.90;;;;;;5076649;28;20036;-86
2023/04/25 01:23:16;;;;;;;2.65;1.00;;;6.10;99.90;;;;;;5064859;28;20450;-86
2023/04/25 01:25:42;;;;;;;2.40;1.15;;;6.10;99.90;;;;;;5057356;28;20044;-86
2023/04/25 01:28:08;;;;;;;2.42;0.98;;;6.10;99.90;;;;;;5040094;28;20502;-86
2023/04/25 01:30:35;;;;;;;3.45;1.23;;;6.20;99.90;;;;;;5075443;28;20074;-86
2023/04/25 01:33:02;;;;;;;2.47;1.00;;;6.10;99.90;;;;;;5060127;28;20028;-86
2023/04/25 01:35:28;;;;;;;2.35;1.13;;;6.20;99.90;;;;;;5061480;28;20035;-86
2023/04/25 01:37:53;;;;;;;2.58;1.23;;;6.10;99.90;;;;;;5096139;28;20032;-85
2023/04/25 01:40:21;;;;;;;1.70;1.23;;;6.10;99.90;;;;;;5056303;28;20051;-85
2023/04/25 01:42:46;;;;;;;2.20;1.50;;;6.00;99.90;;;;;;5070197;28;20042;-85
2023/04/25 01:45:12;;;;;;;3.75;2.10;;;5.90;99.90;;;;;;5057529;28;20409;-85
2023/04/25 01:47:39;;;;;;;7.53;3.83;;;5.80;99.90;;;;;;5058421;28;20041;-86
2023/04/25 01:50:07;;;;;;;8.73;4.43;;;5.80;99.90;;;;;;5038925;28;20028;-85
2023/04/25 01:52:33;;;;;;;9.27;4.40;;;5.80;99.90;;;;;;5043273;28;20060;-85
2023/04/25 01:55:04;;;;;;;8.15;3.90;;;5.90;99.90;;;;;;5055360;28;20064;-85
2023/04/25 01:57:30;;;;;;;4.80;2.63;;;5.90;99.90;;;;;;5056030;28;20037;-86
2023/04/25 02:00:00;;;;;;;3.75;2.08;;;6.00;99.90;;;;;;5059416;28;20036;-85
2023/04/25 02:02:26;;;;;;;3.20;1.52;;;6.00;99.90;;;;;;5075393;28;20111;-86
2023/04/25 02:04:52;;;;;;;2.20;1.30;;;6.00;99.90;;;;;;5058802;28;20174;-86
2023/04/25 02:07:17;;;;;;;3.85;1.40;;;6.10;99.90;;;;;;5075514;28;20410;-85
2023/04/25 02:09:43;;;;;;;2.53;1.10;;;6.10;99.90;;;;;;5058873;28;20045;-86
2023/04/25 02:12:11;;;;;;;1.98;1.13;;;6.10;99.90;;;;;;5075597;28;20038;-85
2023/04/25 02:14:37;;;;;;;1.95;1.20;;;6.10;99.90;;;;;;5059245;28;20074;-86
2023/04/25 02:17:03;;;;;;;2.75;1.27;;;6.10;99.90;;;;;;5072545;28;20036;-86
2023/04/25 02:19:28;;;;;;;2.28;1.00;;;6.10;99.90;;;;;;5038500;28;20043;-85
2023/04/25 02:21:54;;;;;;;1.85;1.20;;;6.10;99.90;;;;;;5055380;28;20064;-85
2023/04/25 02:24:20;;;;;;;2.30;1.20;;;6.20;99.90;;;;;;5055169;28;20131;-86
2023/04/25 02:26:46;;;;;;;2.10;1.30;;;6.20;99.90;;;;;;5055033;28;20127;-86
2023/04/25 02:29:12;;;;;;;2.95;1.48;;;6.20;99.90;;;;;;5055202;28;20044;-86
2023/04/25 02:31:38;;;;;;;2.83;1.30;;;6.20;99.90;;;;;;5073484;28;20104;-86
2023/04/25 02:34:04;;;;;;;2.55;1.42;;;6.10;99.90;;;;;;5055351;28;20064;-86
2023/04/25 02:36:33;;;;;;;3.53;1.60;;;6.20;99.90;;;;;;5078464;28;20048;-86
2023/04/25 02:39:00;;;;;;;2.40;1.38;;;6.10;99.90;;;;;;5113441;28;20049;-85
2023/04/25 02:41:26;;;;;;;4.68;1.63;;;6.10;99.90;;;;;;5099094;28;20062;-85
2023/04/25 02:43:52;;;;;;;2.58;1.50;;;6.20;99.90;;;;;;5069523;28;20036;-85
2023/04/25 02:46:18;;;;;;;2.78;1.50;;;6.10;99.90;;;;;;5049623;28;20040;-85
2023/04/25 02:48:43;;;;;;;2.33;1.50;;;6.20;99.90;;;;;;5070857;28;20119;-85
2023/04/25 02:51:09;;;;;;;3.08;1.70;;;6.20;99.90;;;;;;5065169;28;20033;-86
2023/04/25 02:53:35;;;;;;;2.88;1.63;;;6.20;99.90;;;;;;5042537;28;20121;-86
2023/04/25 02:56:01;;;;;;;4.50;2.55;;;6.20;99.90;;;;;;5075696;28;20037;-86
2023/04/25 02:58:27;;;;;;;4.25;2.38;;;6.10;99.90;;;;;;5058923;28;20039;-86
2023/04/25 03:00:53;;;;;;;4.75;2.08;;;6.10;99.90;;;;;;5074944;28;20032;-86
2023/04/25 03:03:21;;;;;;;3.40;1.92;;;6.00;99.90;;;;;;5075141;28;20401;-86
2023/04/25 03:05:50;;;;;;;3.20;1.85;;;6.00;99.90;;;;;;5075155;28;20033;-86
2023/04/25 03:08:17;;;;;;;3.13;1.60;;;6.00;99.90;;;;;;5091822;28;20063;-86
2023/04/25 03:10:43;;;;;;;4.13;1.80;;;5.90;99.90;;;;;;5058416;28;20036;-86
2023/04/25 03:13:09;;;;;;;2.83;1.52;;;5.90;99.90;;;;;;5058651;28;20111;-86
2023/04/25 03:15:35;;;;;;;3.58;1.60;;;5.90;99.90;;;;;;5091789;28;20075;-86
2023/04/25 03:18:01;;;;;;;2.72;1.60;;;5.90;99.90;;;;;;5091563;28;20060;-86
2023/04/25 03:20:27;;;;;;;3.00;1.65;;;5.90;99.90;;;;;;5091614;28;20498;-86
2023/04/25 03:22:53;;;;;;;3.75;1.70;;;5.90;99.90;;;;;;5067730;28;20509;-85
2023/04/25 03:25:19;;;;;;;3.00;1.75;;;5.90;99.90;;;;;;5061623;28;20040;-86
2023/04/25 03:27:45;;;;;;;3.38;1.40;;;5.90;99.90;;;;;;5077780;28;20078;-86
2023/04/25 03:30:11;;;;;;;2.78;1.48;;;5.90;99.90;;;;;;5077825;28;20044;-86
2023/04/25 03:32:37;;;;;;;3.10;1.80;;;5.90;99.90;;;;;;5078000;28;20028;-86
2023/04/25 03:35:05;;;;;;;2.58;1.63;;;5.90;99.90;;;;;;5062106;28;20101;-85
2023/04/25 03:37:31;;;;;;;3.47;1.75;;;5.90;99.90;;;;;;5078833;28;20035;-84
2023/04/25 03:39:56;;;;;;;2.80;1.67;;;5.80;99.90;;;;;;5075682;28;20379;-85
2023/04/25 03:42:25;;;;;;;3.80;2.00;;;5.70;99.90;;;;;;5051882;28;20478;-84
2023/04/25 03:44:51;;;;;;;4.65;3.20;;;5.70;99.90;;;;;;5072741;28;20044;-85
2023/04/25 03:47:17;;;;;;;4.78;3.08;;;5.70;99.90;;;;;;5082148;28;20125;-84
2023/04/25 03:49:44;;;;;;;4.38;2.90;;;5.70;99.90;;;;;;5077193;28;20040;-85
2023/04/25 03:52:10;;;;;;;3.88;2.63;;;5.70;99.90;;;;;;5063876;28;20040;-85
2023/04/25 03:54:35;;;;;;;4.20;2.08;;;5.70;99.90;;;;;;5041407;28;20044;-85
2023/04/25 03:57:01;;;;;;;4.57;2.30;;;5.70;99.90;;;;;;5066485;28;20509;-84
2023/04/25 03:59:27;;;;;;;2.88;1.95;;;5.70;99.90;;;;;;5041968;28;20513;-84
2023/04/25 04:01:53;;;;;;;3.13;2.15;;;5.60;99.90;;;;;;5042356;28;20032;-84
2023/04/25 04:04:18;;;;;;;3.58;1.95;;;5.60;99.90;;;;;;5058875;28;20041;-84
2023/04/25 04:06:45;;;;;;;3.17;2.17;;;5.70;99.90;;;;;;5073322;28;20119;-84
2023/04/25 04:09:12;;;;;;;4.53;2.30;;;5.70;99.90;;;;;;5074057;28;20582;-85
2023/04/25 04:11:38;;;;;;;4.25;2.10;;;5.60;99.90;;;;;;5056188;28;20036;-85
2023/04/25 04:14:07;;;;;;;3.45;2.20;;;5.70;99.90;;;;;;5039242;28;20127;-85
2023/04/25 04:16:33;;;;;;;6.95;4.30;;;5.70;99.90;;;;;;5073766;28;20034;-85
2023/04/25 04:18:59;;;;;;;6.10;4.70;;;5.70;99.90;;;;;;5056078;28;20411;-84
2023/04/25 04:21:26;;;;;;;6.93;5.55;;;5.60;99.90;;;;;;5040014;28;20447;-85
2023/04/25 04:23:52;;;;;;;5.90;4.25;;;5.70;99.90;;;;;;5059579;28;20036;-85
2023/04/25 04:26:18;;;;;;;5.28;3.13;;;5.60;99.90;;;;;;5041077;28;20044;-85
2023/04/25 04:28:43;;;;;;;3.80;2.20;;;5.60;99.90;;;;;;5076614;28;20037;-85
2023/04/25 04:31:10;;;;;;;4.13;2.30;;;5.60;99.90;;;;;;5041177;28;20047;-86
2023/04/25 04:33:36;;;;;;;2.72;1.85;;;5.60;99.90;;;;;;5040157;28;20047;-86
2023/04/25 04:36:03;;;;;;;5.15;2.70;;;5.60;99.90;;;;;;5039929;28;20036;-86
2023/04/25 04:38:29;;;;;;;11.45;5.90;;;5.70;99.90;;;;;;5057775;28;20044;-86
2023/04/25 04:40:55;;;;;;;15.43;6.65;;;5.70;99.90;;;;;;5071717;28;20024;-86
2023/04/25 04:43:22;;;;;;;10.43;6.28;;;5.70;99.90;;;;;;5074308;28;20032;-86
2023/04/25 04:45:49;;;;;;;9.57;5.05;;;5.70;99.90;;;;;;5051806;28;20078;-85
2023/04/25 04:48:16;;;;;;;6.53;3.47;;;5.70;99.90;;;;;;5040875;28;20035;-81
2023/04/25 04:50:45;;;;;;;4.85;3.15;;;5.70;99.90;;;;;;5050936;28;20068;-81
2023/04/25 04:53:11;;;;;;;4.15;2.92;;;5.70;99.90;;;;;;5087719;28;20098;-81
2023/04/25 04:55:37;;;;;;;4.57;2.85;;;5.80;99.90;;;;;;5083182;28;20032;-81
2023/04/25 04:58:03;;;;;;;3.33;2.20;;;5.80;99.90;;;;;;5067050;28;20431;-81
2023/04/25 05:00:29;;;;;;;4.88;3.30;;;5.80;99.90;;;;;;5075361;28;20033;-81
2023/04/25 05:02:58;;;;;;;4.30;2.50;;;5.80;99.90;;;;;;5058407;28;20029;-81
2023/04/25 05:05:24;;;;;;;2.97;2.03;;;5.80;99.90;;;;;;5099938;28;20397;-81
2023/04/25 05:07:50;;;;;;;4.68;2.47;;;5.80;99.90;;;;;;5095548;28;20059;-81
2023/04/25 05:10:18;;;;;;;2.97;2.40;;;5.80;99.90;;;;;;5079664;28;20482;-81
2023/04/25 05:12:44;;;;;;;4.80;2.75;;;5.80;99.90;;;;;;5066642;28;20120;-81
2023/04/25 05:15:10;;;;;;;4.63;2.55;;;5.80;99.90;;;;;;5058089;28;20045;-81
2023/04/25 05:17:36;;;;;;;7.60;4.72;;;5.80;99.90;;;;;;5075887;28;20041;-81
2023/04/25 05:20:02;;;;;;;8.45;5.30;;;5.80;99.90;;;;;;5088070;28;20371;-81
2023/04/25 05:22:28;;;;;;;7.93;4.90;;;5.70;99.90;;;;;;5089525;28;20124;-81
2023/04/25 05:24:54;;;;;;;7.82;4.85;;;5.80;99.90;;;;;;5083160;28;20465;-81
2023/04/25 05:27:20;;;;;;;7.45;4.10;;;5.80;99.90;;;;;;5082572;28;20119;-81
2023/04/25 05:29:45;;;;;;;6.63;4.47;;;5.80;99.90;;;;;;5058333;28;20501;-81
2023/04/25 05:32:11;;;;;;;7.65;4.97;;;5.90;99.90;;;;;;5040926;28;20094;-81
2023/04/25 05:34:37;;;;;;;11.10;6.93;;;5.90;99.90;;;;;;5057455;28;20472;-81
2023/04/25 05:37:03;;;;;;;10.20;6.95;;;6.00;99.90;;;;;;5057688;28;20035;-81
2023/04/25 05:39:28;;;;;;;11.95;7.53;;;6.00;99.90;;;;;;5075251;28;20091;-81
2023/04/25 05:41:54;;;;;;;12.35;7.50;;;6.00;99.90;;;;;;5074589;28;20036;-81
2023/04/25 05:44:20;;;;;;;9.30;5.60;;;6.10;99.90;;;;;;5074148;28;20044;-81
2023/04/25 05:46:46;;;;;;;7.45;4.43;;;6.10;99.90;;;;;;5058087;28;20039;-81
2023/04/25 05:49:11;;;;;;;6.20;3.78;;;6.20;99.90;;;;;;5079638;28;20039;-81
2023/04/25 05:51:37;;;;;;;4.25;2.42;;;6.20;99.90;;;;;;5067533;28;20074;-81
2023/04/25 05:54:03;;;;;;;5.18;3.22;;;6.30;99.90;;;;;;5073538;28;20037;-81
2023/04/25 05:56:28;;;;;;;5.28;2.70;;;6.30;99.90;;;;;;5109259;28;20123;-81
2023/04/25 05:58:54;;;;;;;5.75;3.10;;;6.40;99.90;;;;;;5076529;28;20028;-81
2023/04/25 06:01:21;;;;;;;4.28;3.03;;;6.40;99.90;;;;;;5056662;28;20037;-81
2023/04/25 06:03:47;;;;;;;5.35;3.28;;;6.50;99.90;;;;;;5040889;28;20032;-81
2023/04/25 06:06:13;;;;;;;4.55;3.10;;;6.50;99.90;;;;;;5058856;28;20120;-81
2023/04/25 06:08:38;;;;;;;5.38;3.30;;;6.50;99.90;;;;;;5076907;28;20393;-81
2023/04/25 06:11:04;;;;;;;4.70;2.70;;;6.50;99.90;;;;;;5077258;28;20031;-81
2023/04/25 06:13:30;;;;;;;6.82;3.30;;;6.60;99.90;;;;;;5095555;28;20032;-81
2023/04/25 06:15:56;;;;;;;7.85;3.33;;;6.60;99.90;;;;;;5062751;28;20036;-81
2023/04/25 06:18:21;;;;;;;6.50;3.30;;;6.70;99.90;;;;;;5107608;28;20039;-81
2023/04/25 06:20:47;;;;;;;5.40;3.70;;;6.70;99.90;;;;;;5060652;28;20495;-81
2023/04/25 06:23:12;;;;;;;7.78;5.78;;;6.70;99.90;;;;;;5064741;28;20086;-81
2023/04/25 06:25:38;;;;;;;15.70;10.90;;;6.80;99.90;;;;;;5044402;28;20039;-81
2023/04/25 06:28:04;;;;;;;13.80;9.05;;;6.80;99.90;;;;;;5044617;28;20045;-81
2023/04/25 06:30:29;;;;;;;12.23;8.50;;;6.80;99.90;;;;;;5044177;28;20106;-81
2023/04/25 06:32:55;;;;;;;11.30;7.28;;;6.90;99.90;;;;;;5060401;28;20040;-81
2023/04/25 06:35:21;;;;;;;7.78;4.90;;;7.00;99.90;;;;;;5060597;28;20398;-81
2023/04/25 06:37:47;;;;;;;7.90;4.32;;;7.00;99.90;;;;;;5060847;28;20044;-81
2023/04/25 06:40:12;;;;;;;5.65;3.72;;;7.10;99.90;;;;;;5066792;28;20490;-81
2023/04/25 06:42:38;;;;;;;6.88;3.88;;;7.10;99.90;;;;;;5078433;28;20059;-82
2023/04/25 06:45:04;;;;;;;7.45;4.40;;;7.20;99.90;;;;;;5063185;28;20482;-81
2023/04/25 06:47:30;;;;;;;7.28;4.55;;;7.20;99.90;;;;;;5053995;28;20127;-81
2023/04/25 06:49:56;;;;;;;7.10;4.47;;;7.30;99.90;;;;;;5076340;28;21539;-81
2023/04/25 06:52:22;;;;;;;5.85;4.15;;;7.30;99.90;;;;;;5060332;28;20047;-81
2023/04/25 06:54:47;;;;;;;5.10;3.63;;;7.30;99.90;;;;;;5079238;28;20109;-81
2023/04/25 06:57:13;;;;;;;5.50;3.95;;;7.40;99.90;;;;;;5044276;28;20103;-81
2023/04/25 06:59:39;;;;;;;5.90;3.65;;;7.40;99.90;;;;;;5091455;28;20029;-81
2023/04/25 07:02:05;;;;;;;5.53;3.30;;;7.50;99.90;;;;;;5080889;28;20059;-81
2023/04/25 07:04:31;;;;;;;6.28;3.55;;;7.60;99.90;;;;;;5080812;28;20123;-81
2023/04/25 07:06:57;;;;;;;4.93;3.10;;;7.60;99.90;;;;;;5098319;28;20063;-81
2023/04/25 07:09:23;;;;;;;5.30;2.70;;;7.70;99.90;;;;;;5080203;28;20028;-81
2023/04/25 07:11:48;;;;;;;9.35;3.30;;;7.80;99.90;;;;;;5076105;28;20043;-81
2023/04/25 07:14:15;;;;;;;6.30;3.15;;;7.90;99.90;;;;;;5059431;28;20036;-81
2023/04/25 07:16:40;;;;;;;5.50;2.80;;;8.00;99.90;;;;;;5094951;28;20126;-81
2023/04/25 07:19:06;;;;;;;3.15;2.33;;;8.10;99.90;;;;;;5118380;28;20570;-81
2023/04/25 07:21:32;;;;;;;5.40;2.35;;;8.10;99.90;;;;;;5100599;28;20027;-81
2023/04/25 07:23:58;;;;;;;3.47;1.88;;;8.20;99.90;;;;;;5081251;28;20032;-81
2023/04/25 07:26:24;;;;;;;5.43;2.28;;;8.30;99.90;;;;;;5096904;28;20047;-81
2023/04/25 07:28:51;;;;;;;3.22;2.00;;;8.40;99.90;;;;;;5079394;28;20031;-81
2023/04/25 07:31:18;;;;;;;4.90;2.20;;;8.50;99.90;;;;;;5079624;28;20070;-81
2023/04/25 07:33:45;;;;;;;3.65;2.05;;;8.50;99.90;;;;;;5079386;28;20036;-81
2023/04/25 07:36:12;;;;;;;5.18;2.17;;;8.50;99.90;;;;;;5062811;28;20086;-81
2023/04/25 07:38:38;;;;;;;6.32;2.22;;;8.60;99.90;;;;;;5079059;28;20051;-81
2023/04/25 07:41:04;;;;;;;4.53;1.83;;;8.60;99.90;;;;;;5079281;28;20055;-81
2023/04/25 07:43:29;;;;;;;2.90;1.77;;;8.60;99.90;;;;;;5063140;28;20123;-81
2023/04/25 07:45:56;;;;;;;3.67;1.70;;;8.60;99.90;;;;;;5079915;28;20096;-81
2023/04/25 07:48:22;;;;;;;6.40;1.80;;;8.60;99.90;;;;;;5097161;28;20070;-81
2023/04/25 07:50:48;;;;;;;3.58;1.80;;;8.60;99.90;;;;;;5079824;28;20032;-81
2023/04/25 07:53:13;;;;;;;5.65;1.90;;;8.70;99.90;;;;;;5097520;28;20028;-81
2023/04/25 07:55:40;;;;;;;3.65;1.80;;;8.70;99.90;;;;;;5097349;28;20563;-81
2023/04/25 07:58:09;;;;;;;6.03;2.45;;;8.60;99.90;;;;;;5079349;28;20040;-82
2023/04/25 08:00:35;;;;;;;8.88;3.10;;;8.60;99.90;;;;;;5097202;28;20024;-82
2023/04/25 08:03:01;;;;;;;7.82;4.50;;;8.50;99.90;;;;;;5079446;28;20032;-82
2023/04/25 08:05:27;;;;;;;5.13;2.60;;;8.40;99.90;;;;;;5097168;28;20103;-82
2023/04/25 08:07:52;;;;;;;5.28;1.52;;;8.30;99.90;;;;;;5078657;28;20032;-82
2023/04/25 08:10:18;;;;;;;4.63;1.70;;;8.30;99.90;;;;;;5062458;28;20043;-82
2023/04/25 08:12:44;;;;;;;3.95;1.80;;;8.30;99.90;;;;;;5078896;28;20549;-82
2023/04/25 08:15:10;;;;;;;3.83;2.08;;;8.20;99.90;;;;;;5062295;28;20517;-82
2023/04/25 08:17:36;;;;;;;3.22;1.88;;;8.20;99.90;;;;;;5078799;28;20058;-82
2023/04/25 08:20:05;;;;;;;3.40;1.70;;;8.10;99.90;;;;;;5077313;28;20024;-82
2023/04/25 08:22:30;;;;;;;4.20;1.65;;;8.10;99.90;;;;;;5092263;28;20070;-82
2023/04/25 08:24:56;;;;;;;4.07;2.10;;;8.10;99.90;;;;;;5078772;28;20423;-82
2023/04/25 08:27:22;;;;;;;2.83;1.80;;;8.20;99.90;;;;;;5075392;28;20036;-82
2023/04/25 08:29:47;;;;;;;4.78;2.00;;;8.30;99.90;;;;;;5043028;28;20528;-82
2023/04/25 08:32:13;;;;;;;3.22;1.60;;;8.30;99.90;;;;;;5075394;28;20044;-82
2023/04/25 08:34:42;;;;;;;5.47;1.60;;;8.40;99.90;;;;;;5063276;28;20036;-82
2023/04/25 08:37:09;;;;;;;6.25;1.70;;;8.40;99.90;;;;;;5080144;28;20117;-82
2023/04/25 08:39:35;;;;;;;3.10;1.60;;;8.50;99.90;;;;;;5058782;28;20028;-82
2023/04/25 08:42:05;;;;;;;3.45;1.77;;;8.60;99.90;;;;;;5076141;28;20036;-82
2023/04/25 08:44:33;;;;;;;3.47;2.28;;;8.70;99.90;;;;;;5058253;28;20038;-82
2023/04/25 08:46:59;;;;;;;3.75;2.00;;;8.80;99.90;;;;;;5063077;28;20047;-82
2023/04/25 08:49:26;;;;;;;5.68;1.88;;;8.90;99.90;;;;;;5061257;28;20055;-82
2023/04/25 08:51:53;;;;;;;3.45;1.85;;;8.90;99.90;;;;;;5080961;28;20075;-82
2023/04/25 08:54:23;;;;;;;3.33;1.88;;;9.00;99.90;;;;;;5081582;28;20036;-82
2023/04/25 08:56:49;;;;;;;3.95;2.10;;;9.10;99.90;;;;;;5099686;28;20046;-82
2023/04/25 08:59:15;;;;;;;4.78;2.10;;;9.30;99.90;;;;;;5080283;28;20028;-82
2023/04/25 09:01:41;;;;;;;4.72;1.73;;;9.40;99.90;;;;;;5080242;28;20031;-82
2023/04/25 09:04:06;;;;;;;5.10;1.83;;;9.60;99.90;;;;;;5097776;28;20024;-82
2023/04/25 09:06:34;;;;;;;3.10;1.90;;;9.70;99.90;;;;;;5097729;28;20025;-82
2023/04/25 09:09:07;;;;;;;4.55;1.95;;;9.70;99.90;;;;;;5097525;28;20020;-82
2023/04/25 09:11:35;;;;;;;4.65;1.95;;;9.90;99.90;;;;;;5078816;28;20024;-82
2023/04/25 09:14:15;;;;;;;4.97;2.03;;;10.10;99.90;;;;;;5079294;28;20039;-82
2023/04/25 09:17:13;;;;;;;5.13;2.13;;;10.20;99.90;;;;;;5062871;28;20036;-82
2023/04/25 09:19:40;;;;;;;4.72;2.22;;;10.30;99.90;;;;;;5051924;28;20565;-82
2023/04/25 09:22:06;;;;;;;4.13;1.80;;;10.40;99.90;;;;;;5077868;28;20039;-82
2023/04/25 09:24:37;;;;;;;3.15;1.80;;;10.30;99.90;;;;;;5061409;28;20042;-82
2023/04/25 09:27:05;;;;;;;3.70;1.77;;;10.30;99.90;;;;;;5065458;28;20482;-81
2023/04/25 09:29:32;;;;;;;4.93;2.00;;;10.30;99.90;;;;;;5057298;28;20139;-82
2023/04/25 09:32:23;;;;;;;3.15;1.70;;;10.40;99.90;;;;;;5057660;28;20043;-82
2023/04/25 09:34:50;;;;;;;7.32;3.42;;;10.60;99.90;;;;;;5080908;28;20108;-82
2023/04/25 09:37:22;;;;;;;3.30;1.88;;;10.90;99.90;;;;;;5060166;28;20063;-81
2023/04/25 09:39:49;;;;;;;4.80;1.92;;;11.20;99.90;;;;;;5093011;28;20088;-81
2023/04/25 09:42:16;;;;;;;2.88;1.50;;;11.40;99.90;;;;;;5095563;28;20036;-82
2023/04/25 09:44:46;;;;;;;3.42;1.50;;;11.60;99.90;;;;;;5077561;28;20039;-82
2023/04/25 09:47:15;;;;;;;3.33;1.40;;;11.80;99.90;;;;;;5064826;28;20032;-81
2023/04/25 09:49:42;;;;;;;3.33;1.40;;;12.00;99.90;;;;;;5076682;28;20039;-82
2023/04/25 09:52:13;;;;;;;8.05;5.22;;;12.00;99.90;;;;;;5074296;28;20044;-81
2023/04/25 09:54:38;;;;;;;5.43;3.20;;;11.80;97.70;;;;;;5080177;28;20023;-81
2023/04/25 09:57:23;;;;;;;2.92;1.30;;;11.60;98.60;;;;;;5077595;28;20040;-81
2023/04/25 09:59:51;;;;;;;10.57;4.65;;;11.40;99.10;;;;;;5077170;28;20028;-81
2023/04/25 10:02:20;;;;;;;4.63;2.20;;;11.40;99.40;;;;;;5095468;28;20028;-81
2023/04/25 10:04:48;;;;;;;5.80;3.92;;;11.20;98.80;;;;;;5095845;28;20039;-81
2023/04/25 10:07:14;;;;;;;4.70;2.38;;;11.10;98.50;;;;;;5078310;28;20032;-81
2023/04/25 10:09:41;;;;;;;2.05;1.00;;;11.10;98.70;;;;;;5095923;28;20402;-81
2023/04/25 10:12:08;;;;;;;2.63;1.00;;;11.20;98.50;;;;;;5077407;28;20086;-81
2023/04/25 10:14:34;;;;;;;2.35;1.00;;;11.20;95.00;;;;;;5093152;28;20028;-81
2023/04/25 10:17:01;;;;;;;3.15;1.20;;;11.20;97.80;;;;;;5084703;28;20031;-81
2023/04/25 10:19:27;;;;;;;4.60;1.15;;;11.40;98.40;;;;;;5075179;28;20099;-81
2023/04/25 10:22:14;;;;;;;4.82;1.10;;;11.60;98.60;;;;;;5061172;28;20040;-81
2023/04/25 10:24:41;;;;;;;3.63;1.20;;;11.80;95.20;;;;;;5086645;28;20032;-81
2023/04/25 10:27:07;;;;;;;4.20;0.98;;;11.80;94.50;;;;;;5095674;28;20028;-81
2023/04/25 10:29:35;;;;;;;2.67;1.42;;;11.90;95.10;;;;;;5077282;28;20077;-81
2023/04/25 10:32:00;;;;;;;3.25;1.55;;;11.90;96.00;;;;;;5092977;28;20028;-81
2023/04/25 10:34:41;;;;;;;4.47;1.17;;;12.00;94.90;;;;;;5057568;28;20048;-81
2023/04/25 10:37:10;;;;;;;2.53;1.10;;;12.00;94.40;;;;;;5063669;28;20449;-80
2023/04/25 10:39:37;;;;;;;1.60;0.82;;;12.00;92.90;;;;;;5068786;28;20032;-81
2023/04/25 10:42:03;;;;;;;3.47;1.15;;;11.90;92.40;;;;;;5070640;28;20078;-81
2023/04/25 10:44:30;;;;;;;2.17;1.10;;;11.80;91.60;;;;;;5074572;28;20029;-80
2023/04/25 10:47:01;;;;;;;3.50;1.02;;;11.70;91.20;;;;;;5075967;28;20394;-80
2023/04/25 10:49:41;;;;;;;3.92;0.90;;;11.70;92.60;;;;;;5042117;28;20091;-80
2023/04/25 10:52:29;;;;;;;1.98;0.88;;;11.70;91.30;;;;;;5079551;28;20035;-80
2023/04/25 10:54:56;;;;;;;2.40;1.00;;;11.70;90.80;;;;;;5093488;28;20074;-80
2023/04/25 10:57:43;;;;;;;2.70;0.82;;;11.70;91.90;;;;;;5093129;28;20375;-82
2023/04/25 11:00:11;;;;;;;4.97;1.13;;;11.70;90.60;;;;;;5098598;28;20077;-80
2023/04/25 11:02:48;;;;;;;3.33;1.00;;;11.70;89.80;;;;;;5108500;28;20028;-80
2023/04/25 11:05:36;;;;;;;3.65;0.90;;;11.60;86.90;;;;;;5090053;28;20024;-80
2023/04/25 11:08:03;;;;;;;2.08;0.93;;;11.50;89.00;;;;;;5078666;28;20036;-79
2023/04/25 11:10:31;;;;;;;1.77;0.80;;;11.40;90.20;;;;;;5099236;28;20084;-80
2023/04/25 11:12:58;;;;;;;2.13;0.90;;;11.40;90.40;;;;;;5079179;28;20032;-80
2023/04/25 11:15:24;;;;;;;5.90;1.02;;;11.40;90.10;;;;;;5078641;28;20037;-79
2023/04/25 11:17:54;;;;;;;2.92;0.93;;;11.40;86.20;;;;;;5096583;28;20036;-79
2023/04/25 11:20:21;;;;;;;2.40;1.10;;;11.40;86.20;;;;;;5096903;28;20478;-79
2023/04/25 11:22:47;;;;;;;2.88;0.65;;;11.40;86.40;;;;;;5078788;28;20032;-79
2023/04/25 11:25:15;;;;;;;3.30;1.00;;;11.40;88.60;;;;;;5096854;28;20035;-79
2023/04/25 11:27:54;;;;;;;1.88;0.85;;;11.40;89.60;;;;;;5062100;28;20047;-79
2023/04/25 11:30:20;;;;;;;2.40;0.75;;;11.40;89.30;;;;;;5096895;28;20417;-79
2023/04/25 11:32:47;;;;;;;2.53;0.70;;;11.50;85.30;;;;;;5096975;28;20028;-79
2023/04/25 11:35:13;;;;;;;2.53;1.00;;;11.50;83.10;;;;;;5097382;28;20047;-79
2023/04/25 11:37:40;;;;;;;2.58;0.88;;;11.50;87.30;;;;;;5080781;28;20027;-80
2023/04/25 11:40:08;;;;;;;2.60;1.08;;;11.60;88.20;;;;;;5052288;28;20037;-79
2023/04/25 11:42:36;;;;;;;4.25;0.90;;;11.60;89.30;;;;;;5042114;28;20127;-79
2023/04/25 11:45:03;;;;;;;2.10;0.90;;;11.70;86.00;;;;;;5083443;28;20035;-80
2023/04/25 11:47:31;;;;;;;1.50;0.70;;;11.80;86.60;;;;;;5081388;28;20040;-80
2023/04/25 11:49:59;;;;;;;3.17;1.00;;;11.80;83.50;;;;;;5097919;28;20071;-79
2023/04/25 11:52:35;;;;;;;3.15;1.00;;;11.80;85.60;;;;;;5087270;28;20065;-79
2023/04/25 11:55:00;;;;;;;2.00;0.90;;;11.70;85.50;;;;;;5067849;28;20041;-79
2023/04/25 11:57:26;;;;;;;2.55;1.00;;;11.60;85.40;;;;;;5057987;28;20048;-80
2023/04/25 11:59:52;;;;;;;2.42;0.90;;;11.60;85.30;;;;;;5091753;28;20034;-79
2023/04/25 12:02:25;;;;;;;1.83;0.88;;;11.50;82.30;;;;;;5090859;28;20036;-79
2023/04/25 12:04:51;;;;;;;2.17;0.80;;;11.50;82.40;;;;;;5098893;28;20039;-79
2023/04/25 12:07:18;;;;;;;3.25;1.10;;;11.50;82.90;;;;;;5099055;28;20043;-79
2023/04/25 12:09:52;;;;;;;1.63;0.90;;;11.50;83.40;;;;;;5117023;28;20031;-79
2023/04/25 12:12:18;;;;;;;1.67;0.80;;;11.50;83.10;;;;;;5098639;28;20042;-79
2023/04/25 12:14:48;;;;;;;2.30;0.85;;;11.60;85.30;;;;;;5065876;28;20514;-79
2023/04/25 12:17:15;;;;;;;15.20;5.93;;;11.60;83.90;;;;;;5117141;28;20031;-79
2023/04/25 12:19:40;;;;;;;6.85;3.03;;;11.50;82.70;;;;;;5117265;28;20095;-79
2023/04/25 12:22:21;;;;;;;3.08;0.88;;;11.50;82.70;;;;;;5114073;28;20067;-79
2023/04/25 12:24:46;;;;;;;3.80;1.00;;;11.60;81.80;;;;;;5096559;28;20032;-79
2023/04/25 12:27:16;;;;;;;1.75;0.73;;;11.60;82.30;;;;;;5078730;28;20126;-79
2023/04/25 12:29:51;;;;;;;2.72;0.82;;;11.50;82.90;;;;;;5074945;28;21129;-80
2023/04/25 12:32:17;;;;;;;2.50;0.77;;;11.50;81.90;;;;;;5076031;28;20029;-79
2023/04/25 12:34:43;;;;;;;3.25;1.27;;;11.60;84.70;;;;;;5063377;28;20064;-79
2023/04/25 12:37:10;;;;;;;3.08;1.10;;;11.60;83.70;;;;;;5087736;28;20163;-79
2023/04/25 12:39:36;;;;;;;2.70;0.93;;;11.70;82.60;;;;;;5076048;28;20028;-79
2023/04/25 12:42:02;;;;;;;1.80;0.82;;;11.70;83.90;;;;;;5076518;28;20064;-79
2023/04/25 12:44:27;;;;;;;1.55;0.80;;;11.80;84.80;;;;;;5076322;28;20080;-79
2023/04/25 12:46:54;;;;;;;1.60;0.80;;;11.90;83.30;;;;;;5041737;28;20040;-79
2023/04/25 12:49:20;;;;;;;2.15;0.95;;;12.10;85.90;;;;;;5074850;28;20060;-79
2023/04/25 12:51:46;;;;;;;4.30;1.30;;;12.10;83.70;;;;;;5073104;28;20036;-79