Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:38;;;;;;;0.55;0.55;;;;;;;;;;5068788;28;20056;-73
2021/06/09 00:03:04;;;;;;;0.80;0.80;;;;;;;;;;5068184;28;20148;-73
2021/06/09 00:05:30;;;;;;;0.68;0.60;;;;;;;;;;5068676;28;20045;-73
2021/06/09 00:07:57;;;;;;;0.85;0.80;;;;;;;;;;5068514;28;20044;-73
2021/06/09 00:10:23;;;;;;;0.77;0.77;;;;;;;;;;5068631;28;20036;-73
2021/06/09 00:12:49;;;;;;;0.65;0.65;;;;;;;;;;5068091;28;20048;-73
2021/06/09 00:15:16;;;;;;;0.63;0.63;;;;;;;;;;5068732;28;20072;-73
2021/06/09 00:17:42;;;;;;;2.80;1.00;;;;;;;;;;5068826;28;20418;-73
2021/06/09 00:20:09;;;;;;;1.20;1.10;;;;;;;;;;5068056;28;20536;-73
2021/06/09 00:22:35;;;;;;;0.68;0.68;;;;;;;;;;5068589;28;20045;-73
2021/06/09 00:25:02;;;;;;;1.65;0.80;;;;;;;;;;5067947;28;20060;-73
2021/06/09 00:27:28;;;;;;;1.08;1.05;;;;;;;;;;5068565;28;20056;-73
2021/06/09 00:29:54;;;;;;;0.80;0.63;;;;;;;;;;5067860;28;20084;-73
2021/06/09 00:32:20;;;;;;;1.15;0.80;;;;;;;;;;5068832;28;20051;-73
2021/06/09 00:34:46;;;;;;;0.85;0.85;;;;;;;;;;5068565;28;20480;-73
2021/06/09 00:37:12;;;;;;;0.60;0.60;;;;;;;;;;5068319;28;20045;-73
2021/06/09 00:39:38;;;;;;;1.85;1.15;;;;;;;;;;5068740;28;20036;-73
2021/06/09 00:42:04;;;;;;;0.93;0.93;;;;;;;;;;5068112;28;20052;-73
2021/06/09 00:44:31;;;;;;;1.20;1.08;;;;;;;;;;5071551;28;20063;-73
2021/06/09 00:46:58;;;;;;;1.05;0.98;;;;;;;;;;5071673;28;20043;-73
2021/06/09 00:49:24;;;;;;;1.52;0.70;;;;;;;;;;5072422;28;20059;-73
2021/06/09 00:51:50;;;;;;;1.33;1.23;;;;;;;;;;5071571;28;20036;-73
2021/06/09 00:54:16;;;;;;;0.73;0.73;;;;;;;;;;5072075;28;20051;-73
2021/06/09 00:56:42;;;;;;;1.05;0.90;;;;;;;;;;5071841;28;20487;-73
2021/06/09 00:59:08;;;;;;;1.50;0.80;;;;;;;;;;5071008;28;20052;-73
2021/06/09 01:01:35;;;;;;;0.90;0.90;;;;;;;;;;5072023;28;20106;-74
2021/06/09 01:04:01;;;;;;;2.00;0.98;;;;;;;;;;5071220;28;20106;-73
2021/06/09 01:06:27;;;;;;;1.95;1.00;;;;;;;;;;5071648;28;20055;-73
2021/06/09 01:08:54;;;;;;;0.77;0.77;;;;;;;;;;5070683;28;20059;-73
2021/06/09 01:11:21;;;;;;;1.13;1.10;;;;;;;;;;5071883;28;20476;-73
2021/06/09 01:13:48;;;;;;;1.48;1.13;;;;;;;;;;5071273;28;20563;-73
2021/06/09 01:16:15;;;;;;;0.85;0.57;;;;;;;;;;5071625;28;20048;-73
2021/06/09 01:18:41;;;;;;;1.00;0.90;;;;;;;;;;5071504;28;20114;-74
2021/06/09 01:21:08;;;;;;;0.82;0.82;;;;;;;;;;5070889;28;20044;-73
2021/06/09 01:23:34;;;;;;;0.70;0.70;;;;;;;;;;5071954;28;20090;-73
2021/06/09 01:26:01;;;;;;;0.55;0.52;;;;;;;;;;5070820;28;20045;-74
2021/06/09 01:28:27;;;;;;;0.80;0.80;;;;;;;;;;5071748;28;20190;-73
2021/06/09 01:30:54;;;;;;;0.82;0.80;;;;;;;;;;5070870;28;20113;-73
2021/06/09 01:33:22;;;;;;;1.08;0.90;;;;;;;;;;5070838;28;20045;-74
2021/06/09 01:35:50;;;;;;;0.52;0.50;;;;;;;;;;5070692;28;20056;-73
2021/06/09 01:38:16;;;;;;;1.02;0.90;;;;;;;;;;5069529;28;20052;-73
2021/06/09 01:40:42;;;;;;;1.08;1.05;;;;;;;;;;5071299;28;20093;-73
2021/06/09 01:43:08;;;;;;;0.73;0.73;;;;;;;;;;5070695;28;21065;-74
2021/06/09 01:45:36;;;;;;;1.42;1.10;;;;;;;;;;5071414;28;20052;-73
2021/06/09 01:48:03;;;;;;;0.70;0.70;;;;;;;;;;5068478;28;20059;-73
2021/06/09 01:50:29;;;;;;;0.80;0.77;;;;;;;;;;5070615;28;20465;-74
2021/06/09 01:52:56;;;;;;;1.05;0.80;;;;;;;;;;5069859;28;20131;-73
2021/06/09 01:55:23;;;;;;;1.15;0.65;;;;;;;;;;5068322;28;20059;-73
2021/06/09 01:57:50;;;;;;;0.88;0.88;;;;;;;;;;5070098;28;20507;-73
2021/06/09 02:00:21;;;;;;;0.80;0.80;;;;;;;;;;5070391;28;20102;-73
2021/06/09 02:02:47;;;;;;;0.80;0.80;;;;;;;;;;5070414;28;20056;-74
2021/06/09 02:05:13;;;;;;;1.15;1.05;;;;;;;;;;5070274;28;20048;-73
2021/06/09 02:07:41;;;;;;;2.13;1.15;;;;;;;;;;5070944;28;20047;-73
2021/06/09 02:10:11;;;;;;;0.93;0.90;;;;;;;;;;5069750;28;20052;-73
2021/06/09 02:12:39;;;;;;;1.05;0.95;;;;;;;;;;5070797;28;20497;-74
2021/06/09 02:15:06;;;;;;;0.65;0.65;;;;;;;;;;5069816;28;20061;-73
2021/06/09 02:17:32;;;;;;;1.20;1.10;;;;;;;;;;5070894;28;20090;-74
2021/06/09 02:19:58;;;;;;;1.58;1.48;;;;;;;;;;5069661;28;20109;-74
2021/06/09 02:22:24;;;;;;;1.38;1.17;;;;;;;;;;5070608;28;20044;-74
2021/06/09 02:24:50;;;;;;;0.90;0.90;;;;;;;;;;5070258;28;20121;-74
2021/06/09 02:27:16;;;;;;;0.90;0.90;;;;;;;;;;5070562;28;20052;-74
2021/06/09 02:29:42;;;;;;;0.82;0.82;;;;;;;;;;5070436;28;20056;-74
2021/06/09 02:32:09;;;;;;;0.98;0.93;;;;;;;;;;5069448;28;20052;-74
2021/06/09 02:34:37;;;;;;;1.52;1.42;;;;;;;;;;5070223;28;20071;-74
2021/06/09 02:37:03;;;;;;;1.77;1.67;;;;;;;;;;5069539;28;20060;-73
2021/06/09 02:39:30;;;;;;;1.08;1.00;;;;;;;;;;5070555;28;20036;-74
2021/06/09 02:41:56;;;;;;;0.85;0.60;;;;;;;;;;5069709;28;20076;-73
2021/06/09 02:44:22;;;;;;;0.63;0.63;;;;;;;;;;5070477;28;20063;-74
2021/06/09 02:46:56;;;;;;;0.82;0.77;;;;;;;;;;5070064;28;20048;-73
2021/06/09 02:49:23;;;;;;;2.05;0.80;;;;;;;;;;5070185;28;20045;-73
2021/06/09 02:51:53;;;;;;;0.90;0.90;;;;;;;;;;5069652;28;20067;-73
2021/06/09 02:54:29;;;;;;;3.15;1.55;;;;;;;;;;5069870;28;20521;-74
2021/06/09 02:57:01;;;;;;;0.98;0.98;;;;;;;;;;5069242;28;20048;-73
2021/06/09 02:59:47;;;;;;;0.70;0.70;;;;;;;;;;5069851;28;20503;-73
2021/06/09 03:02:18;;;;;;;1.13;1.05;;;;;;;;;;5053952;28;20049;-74
2021/06/09 03:04:56;;;;;;;1.13;0.85;;;;;;;;;;5069786;28;20055;-73
2021/06/09 03:07:31;;;;;;;0.70;0.70;;;;;;;;;;5068934;28;20040;-73
2021/06/09 03:10:13;;;;;;;0.90;0.90;;;;;;;;;;5069032;28;20041;-74
2021/06/09 03:12:45;;;;;;;0.80;0.80;;;;;;;;;;5069705;28;20041;-74
2021/06/09 03:15:20;;;;;;;1.08;0.98;;;;;;;;;;5069519;28;20527;-74
2021/06/09 03:18:05;;;;;;;0.80;0.80;;;;;;;;;;5069212;28;20518;-73
2021/06/09 03:20:51;;;;;;;1.70;1.13;;;;;;;;;;5069741;28;20633;-74
2021/06/09 03:23:25;;;;;;;1.40;1.30;;;;;;;;;;5054551;28;20099;-74
2021/06/09 03:25:57;;;;;;;0.70;0.70;;;;;;;;;;5068919;28;20506;-73
2021/06/09 03:28:33;;;;;;;0.90;0.90;;;;;;;;;;5069227;28;20047;-73
2021/06/09 03:31:06;;;;;;;1.30;1.20;;;;;;;;;;5068791;28;20048;-74
2021/06/09 03:33:38;;;;;;;0.70;0.70;;;;;;;;;;5051015;28;20415;-74
2021/06/09 03:36:09;;;;;;;1.10;1.00;;;;;;;;;;5066748;28;20487;-73
2021/06/09 03:38:38;;;;;;;4.18;1.77;;;;;;;;;;5067295;28;20049;-74
2021/06/09 03:41:07;;;;;;;1.08;0.98;;;;;;;;;;5050531;28;20067;-73
2021/06/09 03:43:35;;;;;;;0.70;0.70;;;;;;;;;;5069215;28;20045;-74
2021/06/09 03:46:02;;;;;;;1.15;0.93;;;;;;;;;;5068514;28;20048;-73
2021/06/09 03:48:29;;;;;;;1.92;0.90;;;;;;;;;;5068990;28;20048;-74
2021/06/09 03:50:58;;;;;;;8.20;1.65;;;;;;;;;;5068330;28;20431;-73
2021/06/09 03:53:25;;;;;;;1.15;1.10;;;;;;;;;;5068869;28;20044;-73
2021/06/09 03:55:51;;;;;;;1.08;0.98;;;;;;;;;;5068843;28;20044;-74
2021/06/09 03:58:19;;;;;;;1.05;0.90;;;;;;;;;;5068874;28;20087;-73
2021/06/09 04:00:49;;;;;;;1.10;1.00;;;;;;;;;;5068868;28;20109;-73
2021/06/09 04:03:18;;;;;;;0.80;0.80;;;;;;;;;;5068320;28;20082;-74
2021/06/09 04:05:44;;;;;;;0.88;0.88;;;;;;;;;;5068247;28;20060;-73
2021/06/09 04:08:12;;;;;;;2.45;0.90;;;;;;;;;;5068446;28;20060;-74
2021/06/09 04:10:38;;;;;;;0.50;0.50;;;;;;;;;;5069067;28;20059;-74
2021/06/09 04:13:04;;;;;;;1.02;0.90;;;;;;;;;;5068129;28;20048;-74
2021/06/09 04:15:31;;;;;;;3.15;1.17;;;;;;;;;;5069289;28;20075;-73
2021/06/09 04:17:58;;;;;;;1.80;1.05;;;;;;;;;;5070217;28;20067;-74
2021/06/09 04:20:29;;;;;;;2.22;0.75;;;;;;;;;;5053205;28;20052;-74
2021/06/09 04:22:56;;;;;;;1.30;1.20;;;;;;;;;;5070091;28;20101;-74
2021/06/09 04:25:22;;;;;;;1.15;1.05;;;;;;;;;;5072959;28;20205;-74
2021/06/09 04:27:49;;;;;;;1.30;1.08;;;;;;;;;;5072751;28;20500;-73
2021/06/09 04:30:16;;;;;;;0.70;0.70;;;;;;;;;;5072191;28;20044;-74
2021/06/09 04:32:59;;;;;;;1.65;1.55;;;;;;;;;;5072527;28;20441;-73
2021/06/09 04:35:29;;;;;;;1.23;1.00;;;;;;;;;;5072614;28;20037;-74
2021/06/09 04:37:55;;;;;;;0.85;0.85;;;;;;;;;;5071819;28;20374;-73
2021/06/09 04:40:23;;;;;;;1.10;1.00;;;;;;;;;;5072205;28;20049;-74
2021/06/09 04:42:50;;;;;;;0.73;0.73;;;;;;;;;;5071699;28;20064;-73
2021/06/09 04:45:16;;;;;;;1.02;1.02;;;;;;;;;;5072293;28;20045;-74
2021/06/09 04:47:42;;;;;;;1.35;1.25;;;;;;;;;;5053994;28;20419;-74
2021/06/09 04:50:09;;;;;;;1.30;1.25;;;;;;;;;;5071337;28;20090;-73
2021/06/09 04:52:35;;;;;;;0.90;0.90;;;;;;;;;;5071809;28;20048;-73
2021/06/09 04:55:02;;;;;;;0.80;0.80;;;;;;;;;;5071647;28;20040;-73
2021/06/09 04:57:28;;;;;;;2.28;1.25;;;;;;;;;;5071883;28;20045;-74
2021/06/09 04:59:54;;;;;;;1.15;0.98;;;;;;;;;;5070772;28;20087;-74
2021/06/09 05:02:20;;;;;;;2.55;1.08;;;;;;;;;;5071708;28;20438;-74
2021/06/09 05:04:47;;;;;;;2.05;0.70;;;;;;;;;;5071349;28;20053;-74
2021/06/09 05:07:13;;;;;;;1.30;1.20;;;;;;;;;;5071220;28;20052;-73
2021/06/09 05:09:39;;;;;;;1.13;1.00;;;;;;;;;;5071802;28;20121;-74
2021/06/09 05:12:21;;;;;;;2.10;1.13;;;;;;;;;;5071310;28;20040;-74
2021/06/09 05:14:50;;;;;;;1.85;1.48;;;;;;;;;;5071906;28;20048;-74
2021/06/09 05:17:18;;;;;;;1.40;1.30;;;;;;;;;;5071558;28;20040;-74
2021/06/09 05:19:46;;;;;;;1.33;0.85;;;;;;;;;;5071494;28;20037;-74
2021/06/09 05:22:19;;;;;;;1.67;1.58;;;;;;;;;;5071473;28;20061;-74
2021/06/09 05:24:46;;;;;;;3.20;1.63;;;;;;;;;;5071447;28;20045;-74
2021/06/09 05:27:14;;;;;;;2.17;1.08;;;;;;;;;;5071245;28;20056;-74
2021/06/09 05:29:41;;;;;;;1.05;0.95;;;;;;;;;;5070301;28;20055;-74
2021/06/09 05:32:07;;;;;;;0.75;0.75;;;;;;;;;;5071136;28;20055;-73
2021/06/09 05:34:35;;;;;;;1.45;1.35;;;;;;;;;;5069132;28;20063;-74
2021/06/09 05:37:02;;;;;;;2.28;1.70;;;;;;;;;;5070699;28;20603;-73
2021/06/09 05:39:28;;;;;;;2.10;1.48;;;;;;;;;;5071587;28;21172;-73
2021/06/09 05:41:54;;;;;;;1.48;1.17;;;;;;;;;;5071020;28;20478;-73
2021/06/09 05:44:21;;;;;;;0.75;0.75;;;;;;;;;;5071415;28;20080;-74
2021/06/09 05:46:47;;;;;;;1.38;0.80;;;;;;;;;;5071350;28;20045;-73
2021/06/09 05:49:20;;;;;;;1.98;1.00;;;;;;;;;;5072388;28;20059;-74
2021/06/09 05:51:48;;;;;;;1.33;1.33;;;;;;;;;;5085948;28;20114;-73
2021/06/09 05:54:15;;;;;;;1.58;1.25;;;;;;;;;;5078918;28;20516;-74
2021/06/09 05:56:41;;;;;;;1.83;1.35;;;;;;;;;;5066180;28;20103;-74
2021/06/09 05:59:07;;;;;;;4.72;1.80;;;;;;;;;;5067580;28;20510;-73
2021/06/09 06:01:33;;;;;;;3.25;1.98;;;;;;;;;;5066761;28;20102;-74
2021/06/09 06:03:59;;;;;;;6.72;2.72;;;;;;;;;;5066225;28;20119;-73
2021/06/09 06:06:25;;;;;;;4.97;2.28;;;;;;;;;;5064013;28;20045;-73
2021/06/09 06:08:51;;;;;;;2.53;1.75;;;;;;;;;;5068449;28;20499;-73
2021/06/09 06:11:18;;;;;;;2.67;1.52;;;;;;;;;;5068063;28;20426;-73
2021/06/09 06:13:47;;;;;;;4.60;2.10;;;;;;;;;;5066172;28;20052;-73
2021/06/09 06:16:14;;;;;;;3.75;2.58;;;;;;;;;;5066148;28;20048;-73
2021/06/09 06:18:41;;;;;;;4.03;2.05;;;;;;;;;;5067550;28;20067;-73
2021/06/09 06:21:09;;;;;;;3.58;3.00;;;;;;;;;;5068047;28;20056;-73
2021/06/09 06:23:36;;;;;;;5.50;3.20;;;;;;;;;;5069308;28;20503;-73
2021/06/09 06:26:02;;;;;;;2.47;2.28;;;;;;;;;;5067315;28;20058;-72
2021/06/09 06:28:28;;;;;;;5.90;2.78;;;;;;;;;;5068645;28;20044;-71
2021/06/09 06:30:54;;;;;;;12.50;5.95;;;;;;;;;;5067265;28;20044;-73
2021/06/09 06:33:25;;;;;;;5.18;3.40;;;;;;;;;;5067183;28;20102;-72
2021/06/09 06:35:52;;;;;;;7.72;3.17;;;;;;;;;;5073401;28;20191;-72
2021/06/09 06:38:19;;;;;;;5.13;2.90;;;;;;;;;;5067325;28;20032;-73
2021/06/09 06:40:46;;;;;;;8.57;2.83;;;;;;;;;;5065722;28;20131;-73
2021/06/09 06:43:12;;;;;;;7.03;3.00;;;;;;;;;;5064413;28;20143;-73
2021/06/09 06:45:39;;;;;;;4.25;2.35;;;;;;;;;;5058884;28;20056;-73
2021/06/09 06:48:05;;;;;;;4.38;2.40;;;;;;;;;;5057590;28;20140;-72
2021/06/09 06:50:31;;;;;;;3.50;2.20;;;;;;;;;;5062324;28;20131;-74
2021/06/09 06:53:03;;;;;;;4.07;3.13;;;;;;;;;;5061541;28;20114;-72
2021/06/09 06:55:30;;;;;;;3.17;2.15;;;;;;;;;;5062678;28;20045;-73
2021/06/09 06:57:56;;;;;;;5.32;3.08;;;;;;;;;;5051814;28;20049;-72
2021/06/09 07:00:23;;;;;;;5.03;2.03;;;;;;;;;;5062469;28;20384;-73
2021/06/09 07:02:51;;;;;;;4.25;2.97;;;;;;;;;;5059035;28;20067;-74
2021/06/09 07:05:18;;;;;;;4.55;3.08;;;;;;;;;;5060177;28;20099;-73
2021/06/09 07:07:44;;;;;;;5.40;3.50;;;;;;;;;;5059260;28;20055;-74
2021/06/09 07:10:12;;;;;;;4.75;3.33;;;;;;;;;;5060104;28;21208;-74
2021/06/09 07:12:38;;;;;;;4.60;2.33;;;;;;;;;;5060907;28;20048;-73
2021/06/09 07:15:06;;;;;;;9.10;2.50;;;;;;;;;;5059565;28;20052;-75
2021/06/09 07:17:34;;;;;;;4.68;3.75;;;;;;;;;;5061825;28;20040;-74
2021/06/09 07:20:00;;;;;;;4.85;2.63;;;;;;;;;;5060636;28;20033;-75
2021/06/09 07:22:26;;;;;;;4.80;2.63;;;;;;;;;;5060097;28;20043;-75
2021/06/09 07:24:52;;;;;;;2.67;2.15;;;;;;;;;;5062202;28;20136;-74
2021/06/09 07:27:19;;;;;;;3.63;3.00;;;;;;;;;;5062960;28;20059;-74
2021/06/09 07:29:46;;;;;;;2.78;2.58;;;;;;;;;;5061091;28;20489;-75
2021/06/09 07:32:12;;;;;;;4.43;3.03;;;;;;;;;;5058308;28;20037;-75
2021/06/09 07:34:38;;;;;;;3.13;2.50;;;;;;;;;;5061615;28;20044;-74
2021/06/09 07:37:08;;;;;;;4.88;2.20;;;;;;;;;;5061371;28;20115;-74
2021/06/09 07:39:45;;;;;;;3.83;2.63;;;;;;;;;;5056627;28;20457;-74
2021/06/09 07:42:13;;;;;;;5.93;3.20;;;;;;;;;;5057431;28;20056;-74
2021/06/09 07:44:40;;;;;;;3.80;2.55;;;;;;;;;;5060631;28;20067;-74
2021/06/09 07:47:08;;;;;;;6.10;2.33;;;;;;;;;;5059924;28;20147;-74
2021/06/09 07:49:35;;;;;;;3.38;2.42;;;;;;;;;;5060224;28;20097;-74
2021/06/09 07:52:02;;;;;;;3.17;2.88;;;;;;;;;;5054946;28;20074;-73
2021/06/09 07:54:28;;;;;;;3.92;3.45;;;;;;;;;;5062268;28;20048;-74
2021/06/09 07:56:56;;;;;;;5.10;2.88;;;;;;;;;;5059753;28;20075;-73
2021/06/09 07:59:22;;;;;;;3.83;3.30;;;;;;;;;;5061616;28;20106;-72
2021/06/09 08:01:48;;;;;;;8.48;3.35;;;;;;;;;;5057253;28;20123;-73
2021/06/09 08:04:15;;;;;;;5.45;2.90;;;;;;;;;;5060886;28;20571;-73
2021/06/09 08:06:45;;;;;;;6.55;3.33;;;;;;;;;;5060232;28;20056;-71
2021/06/09 08:09:15;;;;;;;3.05;2.65;;;;;;;;;;5059735;28;20075;-71
2021/06/09 08:11:41;;;;;;;6.30;3.33;;;;;;;;;;5057959;28;20795;-72
2021/06/09 08:14:08;;;;;;;4.47;2.65;;;;;;;;;;5058764;28;20051;-71
2021/06/09 08:16:35;;;;;;;6.07;3.85;;;;;;;;;;5058841;28;20053;-71
2021/06/09 08:19:05;;;;;;;9.60;4.00;;;;;;;;;;5059369;28;20110;-71
2021/06/09 08:21:31;;;;;;;5.15;4.13;;;;;;;;;;5060228;28;20052;-72
2021/06/09 08:23:57;;;;;;;5.35;4.85;;;;;;;;;;5059474;28;20056;-69
2021/06/09 08:26:24;;;;;;;4.60;4.03;;;;;;;;;;5060507;28;20579;-73
2021/06/09 08:28:51;;;;;;;5.25;4.20;;;;;;;;;;5060190;28;21210;-74
2021/06/09 08:31:20;;;;;;;5.68;5.18;;;;;;;;;;5059521;28;20074;-72
2021/06/09 08:33:47;;;;;;;7.45;5.30;;;;;;;;;;5059567;28;20469;-73
2021/06/09 08:36:14;;;;;;;5.03;4.53;;;;;;;;;;5059692;28;20158;-74
2021/06/09 08:38:41;;;;;;;5.97;5.38;;;;;;;;;;5060134;28;20056;-72
2021/06/09 08:41:08;;;;;;;4.95;4.30;;;;;;;;;;5059648;28;20151;-73
2021/06/09 08:43:35;;;;;;;7.10;5.53;;;;;;;;;;5058219;28;20036;-73
2021/06/09 08:46:06;;;;;;;8.00;4.55;;;;;;;;;;5060179;28;20064;-73
2021/06/09 08:48:34;;;;;;;6.43;4.93;;;;;;;;;;5058082;28;20049;-73
2021/06/09 08:51:01;;;;;;;7.20;4.85;;;;;;;;;;5057507;28;20450;-73
2021/06/09 08:53:28;;;;;;;6.30;5.70;;;;;;;;;;5058347;28;20039;-73
2021/06/09 08:55:54;;;;;;;6.28;5.72;;;;;;;;;;5060353;28;20143;-73
2021/06/09 08:58:21;;;;;;;6.32;4.90;;;;;;;;;;5061207;28;20064;-73
2021/06/09 09:00:47;;;;;;;7.30;4.55;;;;;;;;;;5042221;28;20060;-73
2021/06/09 09:03:13;;;;;;;5.78;4.75;;;;;;;;;;5059158;28;20109;-73
2021/06/09 09:05:40;;;;;;;5.72;5.22;;;;;;;;;;5062835;28;20049;-73
2021/06/09 09:08:06;;;;;;;6.10;5.50;;;;;;;;;;5060860;28;20051;-74
2021/06/09 09:10:33;;;;;;;6.70;6.07;;;;;;;;;;5063868;28;20053;-73
2021/06/09 09:13:00;;;;;;;7.43;4.20;;;;;;;;;;5060533;28;20083;-72
2021/06/09 09:15:26;;;;;;;8.18;4.38;;;;;;;;;;5064098;28;20141;-74
2021/06/09 09:17:54;;;;;;;5.55;4.30;;;;;;;;;;5063190;28;20084;-73
2021/06/09 09:20:25;;;;;;;7.88;5.47;;;;;;;;;;5064756;28;20055;-73
2021/06/09 09:22:52;;;;;;;8.15;5.85;;;;;;;;;;5059864;28;20057;-73
2021/06/09 09:25:19;;;;;;;5.05;4.65;;;;;;;;;;5064701;28;21246;-73
2021/06/09 09:27:52;;;;;;;7.10;5.03;;;;;;;;;;5064465;28;20924;-73
2021/06/09 09:30:19;;;;;;;9.70;5.50;;;;;;;;;;5062748;28;20052;-71
2021/06/09 09:33:05;;;;;;;6.78;4.85;;;;;;;;;;5060678;28;20410;-72
2021/06/09 09:35:43;;;;;;;7.88;5.15;;;;;;;;;;5063561;28;20067;-73
2021/06/09 09:38:30;;;;;;;5.47;4.97;;;;;;;;;;5062546;28;20059;-73
2021/06/09 09:41:04;;;;;;;5.32;4.65;;;;;;;;;;5061882;28;20060;-72
2021/06/09 09:43:42;;;;;;;6.65;5.43;;;;;;;;;;5060435;28;20367;-73
2021/06/09 09:46:09;;;;;;;6.65;4.68;;;;;;;;;;5060677;28;20594;-72
2021/06/09 09:48:37;;;;;;;5.30;4.88;;;;;;;;;;5063292;28;20052;-73
2021/06/09 09:51:03;;;;;;;6.78;6.05;;;;;;;;;;5062647;28;20041;-73
2021/06/09 09:53:31;;;;;;;5.57;4.82;;;;;;;;;;5062871;28;20040;-73
2021/06/09 09:55:59;;;;;;;4.72;4.28;;;;;;;;;;5063107;28;20108;-72
2021/06/09 09:58:26;;;;;;;6.88;6.00;;;;;;;;;;5063586;28;20049;-73
2021/06/09 10:00:53;;;;;;;7.25;5.55;;;;;;;;;;5061537;28;20055;-72
2021/06/09 10:03:20;;;;;;;7.35;4.70;;;;;;;;;;5061827;28;20041;-73
2021/06/09 10:05:47;;;;;;;9.63;5.13;;;;;;;;;;5060351;28;20059;-72
2021/06/09 10:08:14;;;;;;;6.65;5.60;;;;;;;;;;5061341;28;20086;-72
2021/06/09 10:10:40;;;;;;;6.07;5.20;;;;;;;;;;5062626;28;20510;-71
2021/06/09 10:13:11;;;;;;;8.07;5.90;;;;;;;;;;5055184;28;20160;-71
2021/06/09 10:15:46;;;;;;;7.78;5.70;;;;;;;;;;5062797;28;20049;-71
2021/06/09 10:18:27;;;;;;;6.13;5.53;;;;;;;;;;5062101;28;20057;-71
2021/06/09 10:20:55;;;;;;;7.15;6.55;;;;;;;;;;5059982;28;20447;-71
2021/06/09 10:23:32;;;;;;;5.18;4.68;;;;;;;;;;5060885;28;20080;-71
2021/06/09 10:26:06;;;;;;;8.77;5.78;;;;;;;;;;5057753;28;20048;-80
2021/06/09 10:28:31;;;;;;;;;;;;;;;;;;5063497;28;20039;-70
2021/06/09 10:30:59;;;;;;;9.05;5.03;;;;;;;;;;5062516;28;19916;-71
2021/06/09 10:33:25;;;;;;;8.60;4.97;;;;;;;;;;5061651;28;20135;-71
2021/06/09 10:35:51;;;;;;;9.18;5.72;;;;;;;;;;5061818;28;20122;-71
2021/06/09 10:38:18;;;;;;;5.75;4.50;;;;;;;;;;5063347;28;20060;-72
2021/06/09 10:40:45;;;;;;;6.72;5.20;;;;;;;;;;5063587;28;20058;-71
2021/06/09 10:43:11;;;;;;;5.97;4.65;;;;;;;;;;5061441;28;20060;-72
2021/06/09 10:45:39;;;;;;;6.63;5.03;;;;;;;;;;5063282;28;20395;-72
2021/06/09 11:05:37;;;;;;;6.13;5.55;;;;;;;;;;5050705;27;20094;-72
2021/06/09 11:08:07;;;;;;;6.63;4.97;;;;;;;;;;5041679;28;20052;-73
2021/06/09 11:10:41;;;;;;;4.53;3.90;;;;;;;;;;5047554;28;20044;-72
2021/06/09 11:13:09;;;;;;;4.03;3.72;;;;;;;;;;5058453;28;20676;-71
2021/06/09 11:15:35;;;;;;;5.22;4.82;;;;;;;;;;5060753;28;20048;-72
2021/06/09 11:18:03;;;;;;;8.65;4.75;;;;;;;;;;5052305;28;20036;-73
2021/06/09 11:20:40;;;;;;;4.50;4.07;;;;;;;;;;5063420;28;20079;-72
2021/06/09 11:23:11;;;;;;;5.50;4.10;;;;;;;;;;5054439;28;20080;-72
2021/06/09 11:32:43;;;;;;;8.57;5.25;;;;;;;;;;5049056;28;20087;-70
2021/06/09 11:35:09;;;;;;;6.30;4.00;;;;;;;;;;5053114;28;20057;-71
2021/06/09 11:37:35;;;;;;;8.15;5.10;;;;;;;;;;5045187;28;20049;-70
2021/06/09 11:40:02;;;;;;;4.60;4.03;;;;;;;;;;5045992;28;20047;-71
2021/06/09 11:42:28;;;;;;;5.07;4.22;;;;;;;;;;5052850;28;20048;-71
2021/06/09 11:44:54;;;;;;;4.47;4.07;;;;;;;;;;5048014;28;20056;-71
2021/06/09 11:47:22;;;;;;;10.85;5.30;;;;;;;;;;5055768;28;20052;-71
2021/06/09 11:49:50;;;;;;;12.55;6.18;;;;;;;;;;5048573;28;20057;-69
2021/06/09 11:52:16;;;;;;;6.28;4.80;;;;;;;;;;5065174;28;20053;-70
2021/06/09 11:54:43;;;;;;;8.43;5.95;;;;;;;;;;5057927;28;20139;-72
2021/06/09 11:57:15;;;;;;;10.20;5.25;;;;;;;;;;5053667;28;20085;-71
2021/06/09 11:59:42;;;;;;;5.65;4.50;;;;;;;;;;5061296;28;20053;-71
2021/06/09 12:02:10;;;;;;;6.25;4.20;;;;;;;;;;5050176;28;20124;-71
2021/06/09 12:04:39;;;;;;;8.60;4.88;;;;;;;;;;5048358;28;20095;-71
2021/06/09 12:07:07;;;;;;;5.13;4.63;;;;;;;;;;5046510;28;20056;-71
2021/06/09 12:09:38;;;;;;;21.05;6.85;;;;;;;;;;5046618;28;20040;-71
2021/06/09 12:12:05;;;;;;;4.63;4.20;;;;;;;;;;5047400;28;20157;-71
2021/06/09 12:14:36;;;;;;;5.93;4.72;;;;;;;;;;5066059;28;20045;-71
2021/06/09 12:17:15;;;;;;;4.35;3.92;;;;;;;;;;5061578;28;20056;-71
2021/06/09 12:19:43;;;;;;;6.43;4.45;;;;;;;;;;5047786;28;20052;-71
2021/06/09 12:22:10;;;;;;;4.53;4.13;;;;;;;;;;5030790;28;21292;-70
2021/06/09 12:24:37;;;;;;;6.43;4.85;;;;;;;;;;5068089;28;20418;-71
2021/06/09 12:27:07;;;;;;;9.15;4.43;;;;;;;;;;5050643;28;20049;-72
2021/06/09 12:29:35;;;;;;;4.93;3.92;;;;;;;;;;5064147;28;21279;-71
2021/06/09 12:32:14;;;;;;;4.45;4.00;;;;;;;;;;5055795;28;20127;-71
2021/06/09 12:34:40;;;;;;;5.50;4.50;;;;;;;;;;5068036;28;20040;-71
2021/06/09 12:37:07;;;;;;;4.65;3.55;;;;;;;;;;5050869;28;20053;-71
2021/06/09 12:39:34;;;;;;;3.97;3.58;;;;;;;;;;5051609;28;20041;-71
2021/06/09 12:42:00;;;;;;;4.28;3.67;;;;;;;;;;5053630;28;20049;-71
2021/06/09 12:44:27;;;;;;;7.00;4.13;;;;;;;;;;5061084;28;20056;-72
2021/06/09 12:46:56;;;;;;;4.15;3.70;;;;;;;;;;5053289;28;20048;-70
2021/06/09 12:49:23;;;;;;;4.38;3.83;;;;;;;;;;5051282;28;20163;-71
2021/06/09 12:52:03;;;;;;;3.58;3.28;;;;;;;;;;5051155;28;20053;-71
2021/06/09 12:54:29;;;;;;;4.50;3.33;;;;;;;;;;5063225;28;20041;-69
2021/06/09 12:56:55;;;;;;;8.75;3.42;;;;;;;;;;5050833;28;20048;-70
2021/06/09 12:59:30;;;;;;;4.38;3.97;;;;;;;;;;5051555;28;20041;-70
2021/06/09 13:01:57;;;;;;;3.55;3.25;;;;;;;;;;5049425;28;20072;-71
2021/06/09 13:04:37;;;;;;;4.03;3.70;;;;;;;;;;5051441;28;20048;-71
2021/06/09 13:07:04;;;;;;;5.93;4.40;;;;;;;;;;5050749;28;20051;-71
2021/06/09 13:09:30;;;;;;;7.15;4.32;;;;;;;;;;5051001;28;20041;-71
2021/06/09 13:11:56;;;;;;;4.22;3.92;;;;;;;;;;5055999;28;20121;-71
2021/06/09 13:14:29;;;;;;;5.80;3.47;;;;;;;;;;5057471;28;20048;-71
2021/06/09 13:17:00;;;;;;;4.35;3.83;;;;;;;;;;5058758;28;20121;-71
2021/06/09 13:19:27;;;;;;;4.90;3.85;;;;;;;;;;5051124;28;20503;-73
2021/06/09 13:21:53;;;;;;;8.07;5.22;;;;;;;;;;5049564;28;20056;-70
2021/06/09 13:24:26;;;;;;;4.45;3.63;;;;;;;;;;5050702;28;20052;-70
2021/06/09 13:27:07;;;;;;;4.70;4.30;;;;;;;;;;5066374;28;20381;-70
2021/06/09 13:29:40;;;;;;;4.20;3.42;;;;;;;;;;5050444;28;20052;-71
2021/06/09 13:32:25;;;;;;;5.65;4.60;;;;;;;;;;5062493;28;20049;-70
2021/06/09 13:34:56;;;;;;;4.28;3.85;;;;;;;;;;5049239;28;20164;-70
2021/06/09 13:37:24;;;;;;;4.22;3.85;;;;;;;;;;5048644;28;20129;-70
2021/06/09 13:39:52;;;;;;;5.43;3.53;;;;;;;;;;5070353;28;20044;-70
2021/06/09 13:42:34;;;;;;;4.00;3.47;;;;;;;;;;5070259;28;20044;-70
2021/06/09 13:45:01;;;;;;;6.68;5.25;;;;;;;;;;5054613;28;20060;-70
2021/06/09 13:47:31;;;;;;;4.63;4.22;;;;;;;;;;5064332;28;20036;-70
2021/06/09 13:50:02;;;;;;;5.10;4.70;;;;;;;;;;5055296;28;20538;-70
2021/06/09 13:52:30;;;;;;;4.05;3.63;;;;;;;;;;5059469;28;20044;-70
2021/06/09 13:54:57;;;;;;;6.28;4.25;;;;;;;;;;5067666;28;20049;-70
2021/06/09 13:57:24;;;;;;;8.38;5.05;;;;;;;;;;5070838;28;20407;-72
2021/06/09 13:59:55;;;;;;;6.47;3.75;;;;;;;;;;5067594;28;20071;-71
2021/06/09 14:02:32;;;;;;;6.00;4.75;;;;;;;;;;5049619;28;20504;-70
2021/06/09 14:05:07;;;;;;;4.15;3.60;;;;;;;;;;5049005;28;20072;-70
2021/06/09 14:07:41;;;;;;;4.05;3.65;;;;;;;;;;5049676;28;20140;-70
2021/06/09 14:10:07;;;;;;;7.47;6.38;;;;;;;;;;5049671;28;20137;-70
2021/06/09 14:12:38;;;;;;;7.32;6.05;;;;;;;;;;5058188;28;20128;-77
2021/06/09 14:15:09;;;;;;;8.73;7.88;;;;;;;;;;5069234;28;20037;-70
2021/06/09 14:17:35;;;;;;;7.28;6.32;;;;;;;;;;5070084;28;20052;-70
2021/06/09 14:20:04;;;;;;;5.30;4.80;;;;;;;;;;5054157;28;20055;-70
2021/06/09 14:22:32;;;;;;;5.15;4.75;;;;;;;;;;5056330;28;20068;-70
2021/06/09 14:25:06;;;;;;;6.28;4.40;;;;;;;;;;5063016;28;20049;-70
2021/06/09 14:27:32;;;;;;;4.75;4.35;;;;;;;;;;5049825;28;20059;-70
2021/06/09 14:30:10;;;;;;;6.35;4.40;;;;;;;;;;5048725;28;20544;-69
2021/06/09 14:32:55;;;;;;;4.97;4.57;;;;;;;;;;5052312;28;20502;-70
2021/06/09 14:35:24;;;;;;;4.57;4.10;;;;;;;;;;5050090;28;20110;-70
2021/06/09 14:37:50;;;;;;;4.78;3.75;;;;;;;;;;5032716;28;20602;-70
2021/06/09 14:40:17;;;;;;;4.70;4.30;;;;;;;;;;5030040;28;20053;-70
2021/06/09 14:42:44;;;;;;;4.40;3.83;;;;;;;;;;5037592;28;20054;-72
2021/06/09 14:45:28;;;;;;;4.85;4.32;;;;;;;;;;5049045;28;20061;-70
2021/06/09 14:48:16;;;;;;;8.05;4.30;;;;;;;;;;5047362;28;20052;-70
2021/06/09 14:50:42;;;;;;;4.03;3.60;;;;;;;;;;5049468;28;20061;-70
2021/06/09 14:53:09;;;;;;;5.53;4.43;;;;;;;;;;5047865;28;20073;-70
2021/06/09 14:55:35;;;;;;;6.80;3.90;;;;;;;;;;5029064;28;20109;-70
2021/06/09 14:58:01;;;;;;;6.05;3.80;;;;;;;;;;5028324;28;20129;-70
2021/06/09 15:00:28;;;;;;;6.47;4.15;;;;;;;;;;5029514;28;20598;-71
2021/06/09 15:02:54;;;;;;;7.30;4.32;;;;;;;;;;5027807;28;20052;-68
2021/06/09 15:05:21;;;;;;;4.18;3.78;;;;;;;;;;5029055;28;20132;-69
2021/06/09 15:07:47;;;;;;;4.38;3.97;;;;;;;;;;5028581;28;20057;-69
2021/06/09 15:10:14;;;;;;;6.90;3.70;;;;;;;;;;5042413;28;20053;-69
2021/06/09 15:12:40;;;;;;;4.90;3.28;;;;;;;;;;5048000;28;20098;-68
2021/06/09 15:15:07;;;;;;;7.22;4.50;;;;;;;;;;5038573;28;20541;-69