Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:00:36;;;;;;;6.45;4.50;;;0.70;99.90;;;;;;4973057;28;20507;-65
2020/12/26 00:03:03;;;;;;;7.50;5.13;;;0.80;99.90;;;;;;4974526;28;20480;-66
2020/12/26 00:05:29;;;;;;;7.82;5.20;;;0.70;99.90;;;;;;4974170;28;20043;-66
2020/12/26 00:07:55;;;;;;;8.75;5.35;;;0.70;99.90;;;;;;4973314;28;20065;-68
2020/12/26 00:10:22;;;;;;;6.82;4.68;;;0.70;99.90;;;;;;4973931;28;20501;-67
2020/12/26 00:12:48;;;;;;;7.20;4.97;;;0.70;99.90;;;;;;4974207;28;20050;-67
2020/12/26 00:15:15;;;;;;;7.32;5.05;;;0.70;99.90;;;;;;4974021;28;20058;-67
2020/12/26 00:17:41;;;;;;;8.50;4.80;;;0.80;99.90;;;;;;4974064;28;20046;-67
2020/12/26 00:20:08;;;;;;;6.35;4.65;;;0.70;99.90;;;;;;4974161;28;20055;-67
2020/12/26 00:22:35;;;;;;;8.27;4.97;;;0.80;99.90;;;;;;4977036;28;20039;-66
2020/12/26 00:25:02;;;;;;;8.25;5.32;;;0.80;99.90;;;;;;4974081;28;20047;-67
2020/12/26 00:27:28;;;;;;;9.85;4.80;;;0.80;99.90;;;;;;4974642;28;20055;-66
2020/12/26 00:29:55;;;;;;;8.48;4.70;;;0.80;99.90;;;;;;4956810;28;20043;-67
2020/12/26 00:32:22;;;;;;;7.60;5.20;;;0.80;99.90;;;;;;4974173;28;20061;-66
2020/12/26 00:34:48;;;;;;;7.47;5.40;;;0.80;99.90;;;;;;4973993;28;20059;-69
2020/12/26 00:37:19;;;;;;;6.70;4.50;;;0.90;99.90;;;;;;4956003;28;20073;-67
2020/12/26 00:39:45;;;;;;;9.40;5.78;;;0.90;99.90;;;;;;4973540;28;20046;-68
2020/12/26 00:42:13;;;;;;;7.65;5.53;;;0.90;99.90;;;;;;4956627;28;20047;-68
2020/12/26 00:44:39;;;;;;;9.25;5.63;;;0.90;99.90;;;;;;4974172;28;20408;-68
2020/12/26 00:47:06;;;;;;;8.98;5.45;;;0.90;99.90;;;;;;4973603;28;20183;-66
2020/12/26 00:49:37;;;;;;;7.20;4.88;;;0.90;99.90;;;;;;4974256;28;20500;-67
2020/12/26 00:52:04;;;;;;;12.88;5.45;;;0.80;99.90;;;;;;4972678;28;20050;-67
2020/12/26 00:54:30;;;;;;;8.90;5.60;;;0.80;99.90;;;;;;4973033;28;20516;-68
2020/12/26 00:56:56;;;;;;;8.48;5.68;;;0.80;99.90;;;;;;4973049;28;20417;-66
2020/12/26 00:59:32;;;;;;;9.40;5.97;;;0.90;99.90;;;;;;4973850;28;20560;-70
2020/12/26 01:01:58;;;;;;;12.18;6.22;;;0.90;99.90;;;;;;4971247;28;20405;-69
2020/12/26 01:04:25;;;;;;;9.57;5.25;;;0.90;99.90;;;;;;4972984;28;20070;-68
2020/12/26 01:06:56;;;;;;;9.88;5.38;;;0.90;99.90;;;;;;4973196;28;20123;-67
2020/12/26 01:09:23;;;;;;;11.18;5.90;;;0.90;99.90;;;;;;4961899;28;20080;-69
2020/12/26 01:11:53;;;;;;;7.70;5.15;;;0.90;99.90;;;;;;4973587;28;20053;-68
2020/12/26 01:14:19;;;;;;;8.90;5.63;;;0.90;99.90;;;;;;4973271;28;20498;-67
2020/12/26 01:16:50;;;;;;;11.00;5.60;;;0.90;99.90;;;;;;4955680;28;20055;-69
2020/12/26 01:19:17;;;;;;;12.30;5.50;;;0.90;99.90;;;;;;4973526;28;20405;-66
2020/12/26 01:21:53;;;;;;;9.30;5.25;;;0.90;99.90;;;;;;4972410;28;20413;-67
2020/12/26 01:24:21;;;;;;;8.65;5.40;;;0.90;99.90;;;;;;4973231;28;20053;-66
2020/12/26 01:26:49;;;;;;;8.85;5.50;;;0.90;99.90;;;;;;4972824;28;20046;-66
2020/12/26 01:29:17;;;;;;;11.18;5.07;;;0.90;99.90;;;;;;4972251;28;20063;-66
2020/12/26 01:31:49;;;;;;;9.30;5.75;;;0.90;99.90;;;;;;4972469;28;20055;-67
2020/12/26 01:34:16;;;;;;;9.10;5.22;;;0.80;99.90;;;;;;4972840;28;20210;-66
2020/12/26 01:36:42;;;;;;;8.90;5.22;;;0.80;99.90;;;;;;4955174;28;20078;-66
2020/12/26 01:39:08;;;;;;;8.30;5.63;;;0.80;99.90;;;;;;4965832;28;20406;-66
2020/12/26 01:41:35;;;;;;;9.40;5.63;;;0.80;99.90;;;;;;4971824;28;20042;-66
2020/12/26 01:44:03;;;;;;;6.53;4.30;;;0.80;99.90;;;;;;4972823;28;20042;-67
2020/12/26 01:46:32;;;;;;;9.50;5.10;;;0.80;99.90;;;;;;4967968;28;20057;-67
2020/12/26 01:49:00;;;;;;;7.70;5.43;;;0.80;99.90;;;;;;4972528;28;20054;-67
2020/12/26 01:51:30;;;;;;;7.35;5.15;;;0.80;99.90;;;;;;4970661;28;20436;-66
2020/12/26 01:53:57;;;;;;;8.40;5.18;;;0.80;99.90;;;;;;4972466;28;20485;-66
2020/12/26 01:56:26;;;;;;;7.68;5.18;;;0.80;99.90;;;;;;4970692;28;20095;-66
2020/12/26 01:58:52;;;;;;;10.57;5.78;;;0.70;99.90;;;;;;4954614;28;20054;-66
2020/12/26 02:01:34;;;;;;;8.80;5.50;;;0.70;99.90;;;;;;4970904;28;20050;-67
2020/12/26 02:04:01;;;;;;;7.53;5.20;;;0.70;99.90;;;;;;4970861;28;20039;-67
2020/12/26 02:06:51;;;;;;;9.07;5.22;;;0.70;99.90;;;;;;4971689;28;20058;-67
2020/12/26 02:09:17;;;;;;;9.77;5.20;;;0.70;99.90;;;;;;4972167;28;20050;-67
2020/12/26 02:11:44;;;;;;;10.02;5.78;;;0.70;99.90;;;;;;4971997;28;20059;-67
2020/12/26 02:14:10;;;;;;;8.60;5.28;;;0.60;99.90;;;;;;4972930;28;20444;-67
2020/12/26 02:16:47;;;;;;;7.13;4.85;;;0.60;99.90;;;;;;4962398;28;20425;-67
2020/12/26 02:19:16;;;;;;;8.80;5.00;;;0.60;99.90;;;;;;4972369;28;20045;-67
2020/12/26 02:21:43;;;;;;;9.65;4.57;;;0.60;99.90;;;;;;4968891;28;20409;-67
2020/12/26 02:24:10;;;;;;;6.43;4.20;;;0.50;99.90;;;;;;4970814;28;20046;-66
2020/12/26 02:26:38;;;;;;;6.78;4.60;;;0.50;99.90;;;;;;4961421;28;20540;-67
2020/12/26 02:29:06;;;;;;;10.32;4.82;;;0.50;99.90;;;;;;4972681;28;20059;-67
2020/12/26 02:31:34;;;;;;;7.65;4.45;;;0.50;99.90;;;;;;4971775;28;20078;-67
2020/12/26 02:34:04;;;;;;;7.05;4.47;;;0.50;99.90;;;;;;4972229;28;20081;-66
2020/12/26 02:36:32;;;;;;;9.43;5.15;;;0.50;99.90;;;;;;4971757;28;20102;-66
2020/12/26 02:38:59;;;;;;;8.15;5.03;;;0.40;99.90;;;;;;4971807;28;20047;-67
2020/12/26 02:41:25;;;;;;;7.28;4.55;;;0.40;99.90;;;;;;4969943;28;20042;-67
2020/12/26 02:43:52;;;;;;;6.82;4.47;;;0.40;99.90;;;;;;4973628;28;20057;-67
2020/12/26 02:46:18;;;;;;;7.70;4.80;;;0.40;99.90;;;;;;4971290;28;20051;-67
2020/12/26 02:48:44;;;;;;;7.47;4.68;;;0.30;99.90;;;;;;4971987;28;20130;-67
2020/12/26 02:51:12;;;;;;;7.85;5.15;;;0.30;99.90;;;;;;4971132;28;20490;-67
2020/12/26 02:53:38;;;;;;;8.85;4.70;;;0.30;99.90;;;;;;4971137;28;20061;-67
2020/12/26 02:56:05;;;;;;;9.63;4.93;;;0.20;99.90;;;;;;4971799;28;20066;-66
2020/12/26 02:58:31;;;;;;;8.13;5.18;;;0.20;99.90;;;;;;4971391;28;20082;-66
2020/12/26 03:00:58;;;;;;;6.50;4.30;;;0.20;99.90;;;;;;4970132;28;20069;-66
2020/12/26 03:03:24;;;;;;;9.32;4.75;;;0.20;99.90;;;;;;4972273;28;20053;-66
2020/12/26 03:05:51;;;;;;;7.18;4.68;;;0.10;99.90;;;;;;4971327;28;20529;-67
2020/12/26 03:08:17;;;;;;;7.28;4.45;;;0.10;99.90;;;;;;4971925;28;20425;-66
2020/12/26 03:10:43;;;;;;;7.68;4.32;;;0.10;99.90;;;;;;4969823;28;20486;-66
2020/12/26 03:13:10;;;;;;;6.72;4.40;;;0.00;99.90;;;;;;4943623;28;20055;-66
2020/12/26 03:15:36;;;;;;;6.82;4.57;;;0.00;99.90;;;;;;4969971;28;20054;-66
2020/12/26 03:18:04;;;;;;;9.18;5.05;;;0.00;99.90;;;;;;4961690;28;20078;-67
2020/12/26 03:20:30;;;;;;;6.80;4.55;;;0.10;99.90;;;;;;4972540;28;20441;-68
2020/12/26 03:22:58;;;;;;;8.27;5.07;;;0.00;99.90;;;;;;4956861;28;20055;-66
2020/12/26 03:25:24;;;;;;;8.50;5.13;;;-0.20;99.90;;;;;;4966739;28;20043;-66
2020/12/26 03:27:51;;;;;;;9.77;4.85;;;-0.20;99.90;;;;;;4974727;28;20434;-66
2020/12/26 03:30:17;;;;;;;9.35;5.00;;;-0.30;99.90;;;;;;4975074;28;20054;-66
2020/12/26 03:32:44;;;;;;;8.85;5.00;;;-0.40;99.90;;;;;;4974308;28;20067;-67
2020/12/26 03:35:10;;;;;;;10.15;5.40;;;-0.40;99.90;;;;;;4964251;28;20059;-67
2020/12/26 03:37:38;;;;;;;8.90;4.85;;;-0.40;99.90;;;;;;4972919;28;20082;-66
2020/12/26 03:40:08;;;;;;;9.65;4.97;;;-0.50;99.90;;;;;;4970712;28;20142;-66
2020/12/26 03:42:35;;;;;;;7.88;5.00;;;-0.50;99.90;;;;;;4978586;28;20054;-66
2020/12/26 03:45:02;;;;;;;8.43;4.93;;;-0.50;99.90;;;;;;4974293;28;20047;-66
2020/12/26 03:47:29;;;;;;;9.55;5.93;;;-0.60;99.90;;;;;;4973422;28;20058;-66
2020/12/26 03:49:56;;;;;;;9.00;5.28;;;-0.60;99.90;;;;;;4974554;28;20059;-66
2020/12/26 03:52:22;;;;;;;9.45;5.28;;;-0.70;99.90;;;;;;4961064;28;20043;-66
2020/12/26 03:54:49;;;;;;;9.25;5.07;;;-0.80;99.90;;;;;;4957532;28;20149;-66
2020/12/26 03:57:15;;;;;;;9.23;5.40;;;-0.80;99.90;;;;;;4973777;28;20081;-66
2020/12/26 03:59:42;;;;;;;9.75;5.35;;;-0.90;99.90;;;;;;4967203;28;20391;-66
2020/12/26 04:02:11;;;;;;;10.55;5.43;;;-0.90;99.90;;;;;;4970764;28;20442;-66
2020/12/26 04:04:37;;;;;;;10.52;5.63;;;-1.00;99.90;;;;;;4964533;28;20133;-67
2020/12/26 04:07:04;;;;;;;9.40;5.57;;;-1.10;99.90;;;;;;4960051;28;20069;-66
2020/12/26 04:09:30;;;;;;;9.07;5.45;;;-1.10;99.90;;;;;;4959058;28;20231;-66
2020/12/26 04:11:57;;;;;;;8.38;5.00;;;-1.10;99.90;;;;;;4973706;28;20057;-66
2020/12/26 04:14:23;;;;;;;9.85;5.68;;;-1.20;99.90;;;;;;4973101;28;20055;-66
2020/12/26 04:16:57;;;;;;;7.70;5.10;;;-1.20;99.90;;;;;;4963635;28;20133;-66
2020/12/26 04:19:26;;;;;;;9.07;5.53;;;-1.30;99.90;;;;;;4973220;28;20520;-66
2020/12/26 04:21:55;;;;;;;9.75;5.25;;;-1.30;99.90;;;;;;4973979;28;20504;-67
2020/12/26 04:24:21;;;;;;;10.55;5.93;;;-1.40;99.90;;;;;;4974015;28;20043;-67
2020/12/26 04:26:50;;;;;;;8.80;5.63;;;-1.40;99.90;;;;;;4957340;28;20409;-66
2020/12/26 04:29:21;;;;;;;10.15;5.32;;;-1.40;99.90;;;;;;4960224;28;20067;-66
2020/12/26 04:31:50;;;;;;;10.82;5.55;;;-1.50;99.90;;;;;;4965944;28;20094;-66
2020/12/26 04:34:17;;;;;;;8.50;5.70;;;-1.50;99.90;;;;;;4969247;28;20069;-67
2020/12/26 04:36:43;;;;;;;8.60;5.43;;;-1.50;99.90;;;;;;4973687;28;20086;-66
2020/12/26 04:39:09;;;;;;;9.48;5.28;;;-1.50;99.90;;;;;;4974181;28;20054;-67
2020/12/26 04:41:36;;;;;;;11.07;5.97;;;-1.40;99.90;;;;;;4972073;28;20046;-67
2020/12/26 04:44:03;;;;;;;11.20;5.63;;;-1.40;99.90;;;;;;4973593;28;20490;-66
2020/12/26 04:46:35;;;;;;;11.73;6.28;;;-1.40;99.90;;;;;;4973364;28;20130;-67
2020/12/26 04:49:11;;;;;;;8.90;5.20;;;-1.40;99.90;;;;;;4971803;28;20516;-66
2020/12/26 04:51:41;;;;;;;9.73;5.47;;;-1.50;99.90;;;;;;4973198;28;20304;-66
2020/12/26 04:54:22;;;;;;;9.65;5.30;;;-1.40;99.90;;;;;;4972038;28;20505;-66
2020/12/26 04:56:55;;;;;;;7.97;4.87;;;-1.50;99.90;;;;;;4973369;28;20515;-66
2020/12/26 04:59:23;;;;;;;9.57;5.35;;;-1.50;99.90;;;;;;4973523;28;20804;-66
2020/12/26 05:01:50;;;;;;;9.75;5.80;;;-1.50;99.90;;;;;;4953449;28;20046;-66
2020/12/26 05:04:17;;;;;;;13.13;5.90;;;-1.50;99.90;;;;;;4972603;28;20054;-65
2020/12/26 05:06:51;;;;;;;9.43;5.47;;;-1.50;99.90;;;;;;4973073;28;20416;-65
2020/12/26 05:09:19;;;;;;;12.32;5.78;;;-1.50;99.90;;;;;;4972877;28;20059;-66
2020/12/26 05:12:04;;;;;;;9.15;5.32;;;-1.50;99.90;;;;;;4971133;28;20094;-65
2020/12/26 05:14:32;;;;;;;8.90;5.70;;;-1.50;99.90;;;;;;4962766;28;20059;-65
2020/12/26 05:17:00;;;;;;;11.07;5.60;;;-1.50;99.90;;;;;;4972078;28;20050;-67
2020/12/26 05:19:28;;;;;;;10.32;5.95;;;-1.40;99.90;;;;;;4973425;28;20046;-66
2020/12/26 05:21:56;;;;;;;11.02;5.45;;;-1.40;99.90;;;;;;4972704;28;20446;-66
2020/12/26 05:24:23;;;;;;;10.52;5.65;;;-1.40;99.90;;;;;;4965708;28;20047;-66
2020/12/26 05:26:53;;;;;;;9.85;5.22;;;-1.50;99.90;;;;;;4973081;28;20047;-65
2020/12/26 05:29:22;;;;;;;10.75;5.63;;;-1.60;99.90;;;;;;4972493;28;20093;-66
2020/12/26 05:31:53;;;;;;;7.40;5.18;;;-1.60;99.90;;;;;;4971508;28;20055;-67
2020/12/26 05:34:30;;;;;;;9.73;5.53;;;-1.70;99.90;;;;;;4972648;28;20055;-65
2020/12/26 05:37:00;;;;;;;8.57;4.95;;;-1.70;99.90;;;;;;4959847;28;20050;-65
2020/12/26 05:39:32;;;;;;;14.90;5.20;;;-1.70;99.90;;;;;;4972334;28;20114;-66
2020/12/26 05:41:58;;;;;;;10.13;5.43;;;-1.70;99.90;;;;;;4971217;28;20051;-66
2020/12/26 05:44:28;;;;;;;9.50;5.10;;;-1.80;99.90;;;;;;4972597;28;20061;-66
2020/12/26 05:46:55;;;;;;;9.27;5.53;;;-1.80;99.90;;;;;;4971243;28;20043;-66
2020/12/26 05:49:26;;;;;;;9.93;5.80;;;-1.80;99.90;;;;;;4956086;28;20494;-67
2020/12/26 05:51:57;;;;;;;12.60;5.60;;;-1.70;99.90;;;;;;4953469;28;20054;-66
2020/12/26 05:54:25;;;;;;;10.98;5.45;;;-1.70;99.90;;;;;;4973125;28;20301;-66
2020/12/26 05:57:13;;;;;;;11.60;5.43;;;-1.70;99.90;;;;;;4971408;28;20425;-66
2020/12/26 05:59:44;;;;;;;9.05;5.55;;;-1.70;99.90;;;;;;4962215;28;20047;-65
2020/12/26 06:02:17;;;;;;;11.52;6.05;;;-1.70;99.90;;;;;;4968122;28;20051;-66
2020/12/26 06:05:01;;;;;;;10.68;5.57;;;-1.70;99.90;;;;;;4970626;28;20518;-66
2020/12/26 06:07:32;;;;;;;9.55;5.20;;;-1.70;99.90;;;;;;4971344;28;20043;-66
2020/12/26 06:10:08;;;;;;;8.70;5.28;;;-1.70;99.90;;;;;;4967040;28;20051;-66
2020/12/26 06:12:36;;;;;;;11.38;5.97;;;-1.70;99.90;;;;;;4972114;28;20401;-66
2020/12/26 06:15:03;;;;;;;10.00;5.43;;;-1.70;99.90;;;;;;4972161;28;20047;-66
2020/12/26 06:17:32;;;;;;;11.18;6.03;;;-1.70;99.90;;;;;;4971210;28;20050;-66
2020/12/26 06:20:03;;;;;;;9.10;5.40;;;-1.70;99.90;;;;;;4971843;28;20061;-66
2020/12/26 06:22:50;;;;;;;12.55;6.13;;;-1.80;99.90;;;;;;4970840;28;20493;-66
2020/12/26 06:25:22;;;;;;;9.93;6.03;;;-1.70;99.90;;;;;;4954903;28;20065;-66
2020/12/26 06:27:51;;;;;;;;;;;-1.60;99.90;;;;;;4971071;28;20098;-66
2020/12/26 06:30:18;;;;;;;9.77;5.13;;;-1.60;99.90;;;;;;4972067;28;19925;-66
2020/12/26 06:32:49;;;;;;;12.98;6.35;;;-1.70;99.90;;;;;;4970017;28;20057;-66
2020/12/26 06:35:19;;;;;;;13.00;6.17;;;-1.60;99.90;;;;;;4971127;28;20073;-66
2020/12/26 06:37:47;;;;;;;13.23;6.32;;;-1.70;99.90;;;;;;4971137;28;20058;-65
2020/12/26 06:40:32;;;;;;;10.10;5.90;;;-1.60;99.90;;;;;;4954235;28;20436;-66
2020/12/26 06:42:58;;;;;;;12.55;6.68;;;-1.60;99.90;;;;;;4968338;28;20049;-67
2020/12/26 06:45:32;;;;;;;12.25;6.22;;;-1.60;99.90;;;;;;4969602;28;20047;-66
2020/12/26 06:48:00;;;;;;;12.10;6.47;;;-1.60;99.90;;;;;;4962348;28;20050;-65
2020/12/26 06:50:29;;;;;;;12.32;6.57;;;-1.60;99.90;;;;;;4970930;28;20047;-66
2020/12/26 06:52:55;;;;;;;11.43;5.82;;;-1.60;99.90;;;;;;4975706;28;20050;-65
2020/12/26 06:55:42;;;;;;;11.55;6.72;;;-1.50;99.90;;;;;;4975022;28;20046;-66
2020/12/26 06:58:23;;;;;;;10.25;6.35;;;-1.50;99.90;;;;;;4965673;28;20137;-67
2020/12/26 07:00:51;;;;;;;10.73;6.30;;;-1.40;99.90;;;;;;4975002;28;20708;-66
2020/12/26 07:03:37;;;;;;;12.40;6.20;;;-1.30;99.90;;;;;;4974480;28;20520;-65
2020/12/26 07:06:04;;;;;;;11.43;6.43;;;-1.20;99.90;;;;;;4974887;28;20054;-66
2020/12/26 07:08:32;;;;;;;10.40;6.28;;;-1.10;99.90;;;;;;4957972;28;20054;-65
2020/12/26 07:11:20;;;;;;;10.57;6.28;;;-1.10;99.90;;;;;;4974787;28;20043;-66
2020/12/26 07:13:49;;;;;;;12.18;6.40;;;-0.90;99.90;;;;;;4974957;28;20063;-65
2020/12/26 07:16:34;;;;;;;10.25;5.95;;;-0.80;99.90;;;;;;4974920;28;20047;-65
2020/12/26 07:19:19;;;;;;;11.88;6.45;;;-0.70;99.90;;;;;;4975809;28;20043;-65
2020/12/26 07:21:50;;;;;;;12.40;6.55;;;-0.60;99.90;;;;;;4973497;28;20480;-67
2020/12/26 07:24:37;;;;;;;10.70;6.47;;;-0.60;99.90;;;;;;4978435;28;20047;-67
2020/12/26 07:27:22;;;;;;;11.00;6.15;;;-0.50;99.90;;;;;;4973737;28;20035;-66
2020/12/26 07:29:57;;;;;;;11.60;6.32;;;-0.30;99.90;;;;;;4975434;28;20047;-67
2020/12/26 07:32:39;;;;;;;11.55;5.82;;;-0.30;99.90;;;;;;4974845;28;20058;-67
2020/12/26 07:35:14;;;;;;;12.05;7.00;;;-0.20;99.90;;;;;;4975334;28;20054;-66
2020/12/26 07:37:42;;;;;;;10.23;6.03;;;-0.10;99.90;;;;;;4973642;28;20053;-66
2020/12/26 07:40:14;;;;;;;11.63;6.90;;;0.00;99.90;;;;;;4975008;28;20050;-67
2020/12/26 07:42:44;;;;;;;11.10;6.18;;;0.00;99.90;;;;;;4973841;28;20054;-67
2020/12/26 07:45:14;;;;;;;11.63;6.35;;;0.10;99.90;;;;;;4974906;28;20465;-66
2020/12/26 07:47:43;;;;;;;12.10;6.95;;;0.10;99.90;;;;;;4974544;28;20122;-67
2020/12/26 07:50:11;;;;;;;11.07;6.40;;;0.20;99.90;;;;;;4975284;28;20050;-67
2020/12/26 07:52:37;;;;;;;12.27;6.70;;;0.20;99.90;;;;;;4972174;28;20067;-67
2020/12/26 07:55:07;;;;;;;12.52;6.30;;;0.20;99.90;;;;;;4956864;28;20047;-66
2020/12/26 07:57:34;;;;;;;11.80;6.60;;;0.30;99.90;;;;;;4973597;28;20047;-66
2020/12/26 08:00:01;;;;;;;9.77;6.18;;;0.30;99.90;;;;;;4974524;28;20084;-66
2020/12/26 08:02:28;;;;;;;9.45;6.53;;;0.30;99.90;;;;;;4972986;28;20046;-65
2020/12/26 08:04:55;;;;;;;12.07;7.13;;;0.40;99.90;;;;;;4975206;28;20047;-66
2020/12/26 08:07:22;;;;;;;12.05;7.05;;;0.40;99.90;;;;;;4973410;28;20145;-65
2020/12/26 08:09:50;;;;;;;13.43;6.90;;;0.40;99.90;;;;;;4975011;28;20043;-65
2020/12/26 08:12:17;;;;;;;13.30;6.90;;;0.40;99.90;;;;;;4974114;28;20062;-65
2020/12/26 08:14:44;;;;;;;13.88;7.15;;;0.40;99.90;;;;;;4985712;28;20049;-66
2020/12/26 08:17:11;;;;;;;13.07;7.22;;;0.40;99.90;;;;;;4974225;28;20058;-66
2020/12/26 08:19:38;;;;;;;11.80;6.95;;;0.50;99.90;;;;;;4974979;28;20516;-65
2020/12/26 08:22:04;;;;;;;11.65;7.05;;;0.50;99.90;;;;;;4977909;28;20049;-65
2020/12/26 08:24:31;;;;;;;12.10;7.28;;;0.50;99.90;;;;;;4975593;28;20051;-65
2020/12/26 08:26:57;;;;;;;14.25;7.30;;;0.60;99.90;;;;;;4968870;28;20051;-65
2020/12/26 08:29:32;;;;;;;12.55;7.00;;;0.50;99.90;;;;;;4980005;28;20482;-65
2020/12/26 08:32:05;;;;;;;15.55;7.78;;;0.50;99.90;;;;;;4974021;28;20489;-64
2020/12/26 08:34:37;;;;;;;10.68;6.38;;;0.40;99.90;;;;;;4974472;28;20474;-65
2020/12/26 08:37:24;;;;;;;13.13;7.32;;;0.50;99.90;;;;;;4972047;28;20110;-65
2020/12/26 08:39:59;;;;;;;11.60;7.43;;;0.60;99.90;;;;;;4974858;28;20043;-65
2020/12/26 08:42:29;;;;;;;13.27;7.50;;;0.60;99.90;;;;;;4973304;28;20055;-66
2020/12/26 08:44:56;;;;;;;16.30;8.23;;;0.70;99.90;;;;;;4969162;28;20047;-65
2020/12/26 08:47:30;;;;;;;12.23;7.30;;;0.80;99.90;;;;;;4972536;28;20055;-66
2020/12/26 08:49:57;;;;;;;13.05;7.63;;;0.80;99.90;;;;;;4973280;28;20227;-65
2020/12/26 08:52:25;;;;;;;15.20;7.82;;;0.80;99.90;;;;;;4973178;28;20062;-66
2020/12/26 08:55:20;;;;;;;14.80;7.25;;;0.90;99.90;;;;;;4973654;28;20057;-65
2020/12/26 08:57:57;;;;;;;14.65;8.57;;;0.90;99.90;;;;;;4962567;28;20073;-65
2020/12/26 09:00:23;;;;;;;16.25;8.30;;;1.00;99.90;;;;;;4956271;28;20504;-64
2020/12/26 09:02:52;;;;;;;13.45;7.20;;;1.00;99.90;;;;;;4968588;28;20065;-65
2020/12/26 09:05:29;;;;;;;14.77;7.70;;;1.20;99.90;;;;;;4974009;28;20057;-65
2020/12/26 09:08:08;;;;;;;11.98;7.75;;;1.30;99.90;;;;;;4973297;28;20450;-65
2020/12/26 09:10:36;;;;;;;18.08;8.70;;;1.40;99.90;;;;;;4972495;28;20051;-65
2020/12/26 09:13:13;;;;;;;14.25;7.88;;;1.50;99.90;;;;;;4970714;28;20046;-65
2020/12/26 09:16:17;;;;;;;20.10;8.98;;;1.50;99.90;;;;;;4972011;28;20497;-66
2020/12/26 09:18:49;;;;;;;13.60;8.10;;;1.60;99.90;;;;;;4974907;28;20046;-66
2020/12/26 09:21:28;;;;;;;16.30;8.52;;;1.70;99.90;;;;;;4974621;28;20133;-67
2020/12/26 09:23:57;;;;;;;18.90;8.38;;;1.70;99.90;;;;;;4973940;28;20466;-66
2020/12/26 09:26:29;;;;;;;17.08;9.15;;;1.80;99.90;;;;;;4973075;28;20057;-65
2020/12/26 09:28:59;;;;;;;;;;;1.80;99.90;;;;;;4980659;28;20057;-65
2020/12/26 09:31:28;;;;;;;16.98;8.30;;;1.80;99.90;;;;;;4979668;28;19973;-63
2020/12/26 09:33:57;;;;;;;14.65;7.88;;;1.70;99.90;;;;;;4966695;28;20054;-66
2020/12/26 09:36:26;;;;;;;14.45;8.02;;;1.80;99.90;;;;;;4972514;28;20702;-66
2020/12/26 09:38:54;;;;;;;18.63;8.07;;;1.90;99.90;;;;;;4972870;28;20051;-67
2020/12/26 09:41:23;;;;;;;14.77;8.52;;;2.00;99.90;;;;;;4972745;28;20051;-66
2020/12/26 09:43:55;;;;;;;12.43;7.70;;;2.00;99.90;;;;;;4952717;28;20061;-65
2020/12/26 09:46:22;;;;;;;16.88;9.05;;;2.00;99.90;;;;;;4972515;28;20082;-65
2020/12/26 09:48:49;;;;;;;15.63;7.80;;;2.00;99.90;;;;;;4955485;28;20049;-65
2020/12/26 09:51:21;;;;;;;16.23;7.75;;;1.90;99.90;;;;;;4972726;28;20047;-66
2020/12/26 09:53:49;;;;;;;14.48;9.05;;;2.00;99.90;;;;;;4971162;28;20047;-66
2020/12/26 09:56:16;;;;;;;14.93;7.35;;;2.10;99.90;;;;;;4972527;28;20142;-65
2020/12/26 09:58:44;;;;;;;13.38;7.85;;;2.10;99.90;;;;;;4972498;28;20405;-65
2020/12/26 10:01:18;;;;;;;18.30;8.40;;;2.00;99.90;;;;;;4951006;29;20046;-67
2020/12/26 10:03:45;;;;;;;14.52;7.80;;;2.00;99.90;;;;;;4969208;28;20408;-64
2020/12/26 10:06:13;;;;;;;18.02;7.90;;;1.90;99.90;;;;;;4971885;28;20413;-66
2020/12/26 10:08:40;;;;;;;12.70;7.80;;;1.70;99.90;;;;;;4971668;28;20050;-67
2020/12/26 10:11:08;;;;;;;17.15;7.78;;;1.80;99.90;;;;;;4970720;28;20055;-63
2020/12/26 10:13:34;;;;;;;17.33;7.90;;;1.70;99.90;;;;;;4972498;28;20065;-66
2020/12/26 10:16:01;;;;;;;13.50;7.35;;;1.60;99.90;;;;;;4972156;28;20050;-67
2020/12/26 10:18:27;;;;;;;12.23;6.75;;;1.50;99.90;;;;;;4972392;28;20096;-66
2020/12/26 10:20:54;;;;;;;15.15;7.72;;;1.50;99.90;;;;;;4972098;28;20130;-68
2020/12/26 10:23:20;;;;;;;14.93;7.57;;;1.50;99.90;;;;;;4972193;28;20039;-66
2020/12/26 10:25:48;;;;;;;15.30;8.57;;;1.60;99.90;;;;;;4954849;28;20051;-66
2020/12/26 10:28:16;;;;;;;13.88;7.30;;;1.60;99.90;;;;;;4971917;28;20133;-67
2020/12/26 10:30:44;;;;;;;14.93;7.50;;;1.50;99.90;;;;;;4972047;28;20042;-67
2020/12/26 10:33:10;;;;;;;12.93;7.72;;;1.60;99.90;;;;;;4971894;28;20421;-67
2020/12/26 10:35:37;;;;;;;16.83;8.75;;;1.60;99.90;;;;;;4972045;28;20130;-66
2020/12/26 10:38:03;;;;;;;14.25;7.85;;;1.70;99.90;;;;;;4970940;28;20045;-67
2020/12/26 10:40:30;;;;;;;14.50;7.97;;;1.70;99.90;;;;;;4972164;28;20042;-66
2020/12/26 10:42:57;;;;;;;15.73;8.43;;;1.70;99.90;;;;;;4971885;28;20055;-67
2020/12/26 10:45:24;;;;;;;18.52;8.93;;;1.80;99.90;;;;;;4972104;28;20763;-67
2020/12/26 10:47:50;;;;;;;16.55;9.30;;;1.90;99.90;;;;;;4980518;28;20058;-66
2020/12/26 10:50:17;;;;;;;17.00;8.70;;;1.90;99.90;;;;;;4974764;28;20050;-67
2020/12/26 10:52:46;;;;;;;13.73;7.93;;;1.80;99.90;;;;;;4971420;28;20494;-67
2020/12/26 10:55:17;;;;;;;16.38;8.77;;;1.80;99.90;;;;;;4972311;28;20426;-67
2020/12/26 10:57:43;;;;;;;16.63;8.90;;;1.80;99.90;;;;;;4959978;28;20081;-67
2020/12/26 11:00:11;;;;;;;17.92;9.05;;;1.80;99.90;;;;;;4971476;28;20133;-66
2020/12/26 11:02:37;;;;;;;14.65;8.93;;;1.70;99.90;;;;;;4953801;28;20425;-67
2020/12/26 11:05:05;;;;;;;17.15;9.60;;;1.80;99.90;;;;;;4971056;28;20109;-65
2020/12/26 11:07:32;;;;;;;15.27;9.07;;;1.70;99.90;;;;;;4971313;28;20046;-67
2020/12/26 11:09:59;;;;;;;16.10;8.45;;;1.70;99.90;;;;;;4971824;28;20129;-67
2020/12/26 11:12:26;;;;;;;19.58;9.20;;;1.70;99.90;;;;;;4971402;28;20051;-68
2020/12/26 11:14:53;;;;;;;16.35;9.38;;;1.60;99.90;;;;;;4970788;28;20582;-66
2020/12/26 11:17:19;;;;;;;22.42;9.90;;;1.60;99.90;;;;;;4970679;28;20054;-65
2020/12/26 11:19:45;;;;;;;18.02;9.55;;;1.60;99.90;;;;;;4971084;28;20408;-66
2020/12/26 11:22:12;;;;;;;27.17;11.48;;;1.50;99.90;;;;;;4969293;28;20129;-66
2020/12/26 11:24:38;;;;;;;17.35;9.85;;;1.60;99.90;;;;;;4971593;28;20042;-67
2020/12/26 11:27:05;;;;;;;18.73;9.50;;;1.60;99.90;;;;;;4968632;28;20062;-66
2020/12/26 11:29:31;;;;;;;18.58;10.32;;;1.70;99.90;;;;;;4969877;28;20133;-67
2020/12/26 11:31:58;;;;;;;18.70;10.77;;;1.70;99.90;;;;;;4969120;28;20519;-67
2020/12/26 11:34:25;;;;;;;22.27;11.02;;;1.70;99.90;;;;;;4953728;28;20047;-67
2020/12/26 11:36:51;;;;;;;21.58;10.55;;;1.70;99.90;;;;;;4970909;28;20421;-66
2020/12/26 11:39:18;;;;;;;24.15;11.20;;;1.60;99.90;;;;;;4974137;28;20051;-68
2020/12/26 11:41:44;;;;;;;20.40;11.70;;;1.70;99.90;;;;;;4971510;28;20066;-67
2020/12/26 11:44:11;;;;;;;21.45;11.45;;;1.70;99.90;;;;;;4955249;29;20039;-64
2020/12/26 11:46:38;;;;;;;24.08;11.52;;;1.70;99.90;;;;;;4955426;28;20057;-66
2020/12/26 11:49:04;;;;;;;18.13;10.73;;;1.60;99.90;;;;;;4974592;28;20525;-66
2020/12/26 11:51:30;;;;;;;21.27;11.13;;;1.70;99.90;;;;;;4973323;28;20385;-66
2020/12/26 11:53:57;;;;;;;18.30;11.23;;;1.70;99.90;;;;;;4973555;28;20424;-67
2020/12/26 11:56:25;;;;;;;20.33;12.07;;;1.80;99.90;;;;;;4975737;28;20078;-66
2020/12/26 11:58:52;;;;;;;21.45;11.63;;;1.70;99.90;;;;;;4984533;28;20118;-64
2020/12/26 12:01:19;;;;;;;17.30;10.70;;;1.70;99.90;;;;;;4973530;28;20061;-65
2020/12/26 12:03:46;;;;;;;21.17;12.63;;;1.80;99.90;;;;;;4975523;28;20055;-66
2020/12/26 12:06:14;;;;;;;24.48;12.50;;;1.80;99.90;;;;;;4974416;28;20489;-67
2020/12/26 12:08:43;;;;;;;20.27;11.40;;;1.80;99.90;;;;;;4973673;28;20454;-67
2020/12/26 12:11:10;;;;;;;22.00;11.05;;;1.80;99.90;;;;;;4974332;28;20055;-67
2020/12/26 12:13:38;;;;;;;19.75;11.55;;;1.90;99.90;;;;;;4972991;28;20054;-66
2020/12/26 12:16:04;;;;;;;21.25;11.77;;;1.90;99.90;;;;;;4974125;28;20134;-67
2020/12/26 12:18:31;;;;;;;23.90;12.38;;;1.90;99.90;;;;;;4973583;28;20055;-67
2020/12/26 12:20:57;;;;;;;23.02;11.90;;;1.80;99.90;;;;;;4973978;28;20059;-67
2020/12/26 12:23:25;;;;;;;18.55;10.93;;;1.80;99.90;;;;;;4973594;28;20058;-68
2020/12/26 12:25:51;;;;;;;20.45;12.35;;;1.90;99.90;;;;;;4973835;28;20061;-70
2020/12/26 12:28:18;;;;;;;24.80;12.30;;;1.80;99.90;;;;;;4955605;28;20047;-69
2020/12/26 12:30:44;;;;;;;20.52;12.43;;;1.80;99.90;;;;;;4972169;28;20055;-70
2020/12/26 12:33:11;;;;;;;24.00;12.93;;;1.70;99.90;;;;;;4973632;28;20155;-69
2020/12/26 12:35:38;;;;;;;24.30;12.48;;;1.70;99.90;;;;;;4973627;28;20057;-70
2020/12/26 12:38:04;;;;;;;22.33;12.30;;;1.80;99.90;;;;;;4972293;28;20050;-69
2020/12/26 12:40:31;;;;;;;24.80;12.45;;;1.80;99.90;;;;;;4973482;28;20489;-67
2020/12/26 12:42:57;;;;;;;22.23;12.32;;;1.70;99.90;;;;;;4959822;28;20532;-70
2020/12/26 12:45:24;;;;;;;24.90;13.57;;;1.70;99.90;;;;;;4971730;28;20047;-70
2020/12/26 12:47:50;;;;;;;22.40;13.05;;;1.70;99.90;;;;;;4972719;28;20050;-70
2020/12/26 12:50:17;;;;;;;25.67;13.13;;;1.70;99.90;;;;;;4972456;28;20053;-70
2020/12/26 12:52:43;;;;;;;22.67;12.93;;;1.70;99.90;;;;;;4972007;28;20418;-70
2020/12/26 12:55:10;;;;;;;25.80;13.20;;;1.70;99.90;;;;;;4971282;28;20055;-70
2020/12/26 12:57:38;;;;;;;23.88;13.45;;;1.70;99.90;;;;;;4954164;28;20129;-69