Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:27;;;;;;;2.80;1.58;;;;;;;;;;4999429;28;21064;-69
2022/11/18 00:03:53;;;;;;;2.20;1.65;;;;;;;;;;5000141;28;20050;-69
2022/11/18 00:06:24;;;;;;;3.58;1.70;;;;;;;;;;4989951;28;20050;-69
2022/11/18 00:08:51;;;;;;;5.05;1.75;;;;;;;;;;4999351;28;20042;-70
2022/11/18 00:14:23;;;;;;;3.25;1.77;;;;;;;;;;4999162;28;21105;-69
2022/11/18 00:16:50;;;;;;;4.15;1.33;;;;;;;;;;4999902;28;20041;-71
2022/11/18 00:19:17;;;;;;;2.55;1.77;;;;;;;;;;5000562;28;20564;-71
2022/11/18 00:21:43;;;;;;;6.47;1.52;;;;;;;;;;4999844;28;20127;-72
2022/11/18 00:24:08;;;;;;;1.90;1.60;;;;;;;;;;4985613;28;20141;-72
2022/11/18 00:26:35;;;;;;;3.90;1.73;;;;;;;;;;5000678;28;20046;-71
2022/11/18 00:29:01;;;;;;;2.55;1.80;;;;;;;;;;4998273;28;20403;-70
2022/11/18 00:31:27;;;;;;;6.55;1.70;;;;;;;;;;5000166;28;20041;-71
2022/11/18 00:33:52;;;;;;;4.05;1.92;;;;;;;;;;4999731;28;20060;-71
2022/11/18 00:36:18;;;;;;;1.95;1.40;;;;;;;;;;5000409;28;20589;-70
2022/11/18 00:38:43;;;;;;;2.63;1.73;;;;;;;;;;5000011;28;20054;-69
2022/11/18 00:41:11;;;;;;;1.77;1.48;;;;;;;;;;5000137;28;20046;-69
2022/11/18 00:43:37;;;;;;;2.85;1.50;;;;;;;;;;5000154;28;20046;-70
2022/11/18 00:46:05;;;;;;;4.80;1.83;;;;;;;;;;4993286;28;20048;-69
2022/11/18 00:48:30;;;;;;;4.72;1.83;;;;;;;;;;5000325;28;20528;-69
2022/11/18 00:50:58;;;;;;;2.55;2.08;;;;;;;;;;4999613;28;20160;-70
2022/11/18 00:53:25;;;;;;;2.83;1.73;;;;;;;;;;5000122;28;20556;-70
2022/11/18 00:55:52;;;;;;;2.95;1.73;;;;;;;;;;4999468;28;20506;-69
2022/11/18 00:58:18;;;;;;;3.95;2.25;;;;;;;;;;5000208;28;20053;-69
2022/11/18 01:00:47;;;;;;;3.30;1.83;;;;;;;;;;4999660;28;20050;-69
2022/11/18 01:03:13;;;;;;;2.80;1.85;;;;;;;;;;4998965;28;20042;-70
2022/11/18 01:05:39;;;;;;;3.10;2.13;;;;;;;;;;5000257;28;20052;-70
2022/11/18 01:08:07;;;;;;;3.75;1.75;;;;;;;;;;4998054;28;20041;-70
2022/11/18 01:10:33;;;;;;;2.70;1.77;;;;;;;;;;5014926;28;20050;-71
2022/11/18 01:15:45;;;;;;;2.70;2.00;;;;;;;;;;4998665;28;20054;-69
2022/11/18 01:18:10;;;;;;;2.47;1.90;;;;;;;;;;4998880;28;20077;-70
2022/11/18 01:20:36;;;;;;;3.80;2.08;;;;;;;;;;4999988;28;20147;-70
2022/11/18 01:23:02;;;;;;;3.63;1.80;;;;;;;;;;4999078;28;20108;-70
2022/11/18 01:25:28;;;;;;;5.75;1.52;;;;;;;;;;4997143;28;20403;-70
2022/11/18 01:27:53;;;;;;;3.13;1.67;;;;;;;;;;4998407;28;20057;-70
2022/11/18 01:30:19;;;;;;;2.67;1.50;;;;;;;;;;4997357;28;20099;-70
2022/11/18 01:32:44;;;;;;;2.65;1.48;;;;;;;;;;4987721;28;20525;-69
2022/11/18 01:35:10;;;;;;;1.52;1.25;;;;;;;;;;4996187;28;20054;-70
2022/11/18 01:37:37;;;;;;;1.67;1.58;;;;;;;;;;5002407;28;20046;-70
2022/11/18 01:40:04;;;;;;;2.38;1.27;;;;;;;;;;5002962;28;20054;-71
2022/11/18 01:42:29;;;;;;;4.20;1.88;;;;;;;;;;5003680;28;20115;-70
2022/11/18 01:45:03;;;;;;;5.15;1.60;;;;;;;;;;5001792;28;20049;-71
2022/11/18 01:47:36;;;;;;;3.08;1.50;;;;;;;;;;5002292;28;20077;-71
2022/11/18 01:50:03;;;;;;;2.80;1.48;;;;;;;;;;5003247;28;20046;-71
2022/11/18 01:52:30;;;;;;;2.72;1.70;;;;;;;;;;5004032;28;20152;-71
2022/11/18 01:55:00;;;;;;;3.75;1.80;;;;;;;;;;5002648;28;20108;-71
2022/11/18 01:57:29;;;;;;;3.63;2.30;;;;;;;;;;5002053;28;20050;-71
2022/11/18 01:59:58;;;;;;;2.70;2.00;;;;;;;;;;5001944;28;20495;-70
2022/11/18 02:02:23;;;;;;;2.10;1.77;;;;;;;;;;5002383;28;20038;-72
2022/11/18 02:04:51;;;;;;;3.53;1.90;;;;;;;;;;4997793;28;20450;-71
2022/11/18 02:07:18;;;;;;;1.95;1.60;;;;;;;;;;5003145;28;20046;-71
2022/11/18 02:09:44;;;;;;;2.38;1.65;;;;;;;;;;5001908;28;20085;-71
2022/11/18 02:12:10;;;;;;;2.63;1.60;;;;;;;;;;5002102;28;20080;-71
2022/11/18 02:14:39;;;;;;;3.92;1.55;;;;;;;;;;5003092;28;20164;-71
2022/11/18 02:17:41;;;;;;;4.15;1.95;;;;;;;;;;5001870;28;20057;-71
2022/11/18 02:20:24;;;;;;;2.03;1.63;;;;;;;;;;5002269;28;20151;-71
2022/11/18 02:23:12;;;;;;;2.58;1.80;;;;;;;;;;5001545;28;20065;-71
2022/11/18 02:25:52;;;;;;;2.63;1.80;;;;;;;;;;5002655;28;20065;-71
2022/11/18 02:28:36;;;;;;;3.70;1.98;;;;;;;;;;5002716;28;20104;-71
2022/11/18 02:31:21;;;;;;;3.25;1.95;;;;;;;;;;5001856;28;20046;-71
2022/11/18 02:34:16;;;;;;;3.05;1.90;;;;;;;;;;5002298;28;20073;-71
2022/11/18 02:36:46;;;;;;;2.25;2.03;;;;;;;;;;5001024;28;20061;-71
2022/11/18 02:39:33;;;;;;;2.40;2.20;;;;;;;;;;5002588;28;20049;-71
2022/11/18 02:42:02;;;;;;;2.67;2.15;;;;;;;;;;5001963;28;20050;-71
2022/11/18 02:44:28;;;;;;;2.40;2.13;;;;;;;;;;5001835;28;20065;-71
2022/11/18 02:46:58;;;;;;;3.03;2.15;;;;;;;;;;4995533;28;20054;-71
2022/11/18 02:49:38;;;;;;;2.80;2.50;;;;;;;;;;5001639;28;20037;-71
2022/11/18 02:52:05;;;;;;;5.75;2.72;;;;;;;;;;5001186;28;20045;-71
2022/11/18 02:54:32;;;;;;;4.03;2.90;;;;;;;;;;5001203;28;20152;-71
2022/11/18 02:56:58;;;;;;;5.40;2.70;;;;;;;;;;5001587;28;20056;-71
2022/11/18 02:59:27;;;;;;;5.22;3.20;;;;;;;;;;4992461;28;20045;-71
2022/11/18 03:01:52;;;;;;;3.35;2.80;;;;;;;;;;5001341;28;20073;-71
2022/11/18 03:04:20;;;;;;;3.95;3.25;;;;;;;;;;4990778;28;20141;-71
2022/11/18 03:07:10;;;;;;;5.43;3.17;;;;;;;;;;5001470;28;20052;-70
2022/11/18 03:09:39;;;;;;;6.38;2.70;;;;;;;;;;5002006;28;20054;-69
2022/11/18 03:12:40;;;;;;;2.42;2.22;;;;;;;;;;5001069;28;20085;-70
2022/11/18 03:15:15;;;;;;;2.83;2.00;;;;;;;;;;5001062;28;20152;-70
2022/11/18 03:18:19;;;;;;;3.15;2.70;;;;;;;;;;5001770;28;20060;-70
2022/11/18 03:20:57;;;;;;;5.50;3.63;;;;;;;;;;4999356;28;20132;-70
2022/11/18 03:23:41;;;;;;;3.47;3.15;;;;;;;;;;5002273;28;20060;-69
2022/11/18 03:26:19;;;;;;;7.43;3.90;;;;;;;;;;5003151;28;20057;-70
2022/11/18 03:28:52;;;;;;;4.30;3.90;;;;;;;;;;5002828;28;20054;-69
2022/11/18 03:31:28;;;;;;;7.07;3.85;;;;;;;;;;5002146;28;20041;-70
2022/11/18 03:33:58;;;;;;;5.20;3.65;;;;;;;;;;5002288;28;20081;-70
2022/11/18 03:36:28;;;;;;;4.90;3.53;;;;;;;;;;5000573;28;20066;-70
2022/11/18 03:38:57;;;;;;;4.25;3.60;;;;;;;;;;5000018;28;20049;-70
2022/11/18 03:41:27;;;;;;;5.20;3.80;;;;;;;;;;5001233;28;20046;-70
2022/11/18 03:43:59;;;;;;;4.30;3.90;;;;;;;;;;5000883;28;20675;-71
2022/11/18 03:46:37;;;;;;;6.20;4.22;;;;;;;;;;5000198;28;20065;-70
2022/11/18 03:49:07;;;;;;;4.70;3.92;;;;;;;;;;4994708;28;20483;-71
2022/11/18 03:51:39;;;;;;;4.65;3.60;;;;;;;;;;5001051;28;20113;-71
2022/11/18 03:54:11;;;;;;;4.35;3.30;;;;;;;;;;5000699;28;20096;-69
2022/11/18 03:56:42;;;;;;;4.97;3.88;;;;;;;;;;5000906;28;20474;-70
2022/11/18 03:59:17;;;;;;;5.40;3.70;;;;;;;;;;4999648;28;21056;-69
2022/11/18 04:01:51;;;;;;;3.60;3.30;;;;;;;;;;5001008;28;20046;-70
2022/11/18 04:04:16;;;;;;;4.07;3.65;;;;;;;;;;5000655;28;20059;-69
2022/11/18 04:06:48;;;;;;;5.13;3.47;;;;;;;;;;5015619;28;20127;-70
2022/11/18 04:09:24;;;;;;;7.15;3.65;;;;;;;;;;4999378;28;20081;-70
2022/11/18 04:12:03;;;;;;;6.10;3.40;;;;;;;;;;4998600;28;20096;-69
2022/11/18 04:14:37;;;;;;;3.65;2.95;;;;;;;;;;5001095;28;20050;-70
2022/11/18 04:17:19;;;;;;;3.55;3.10;;;;;;;;;;4999843;28;20617;-69
2022/11/18 04:19:44;;;;;;;4.88;2.83;;;;;;;;;;4978300;28;20048;-69
2022/11/18 04:22:10;;;;;;;3.78;3.25;;;;;;;;;;5001549;28;20041;-70
2022/11/18 04:24:36;;;;;;;4.75;3.10;;;;;;;;;;4996184;28;20515;-70
2022/11/18 04:27:02;;;;;;;13.07;3.78;;;;;;;;;;5000062;28;20096;-70
2022/11/18 04:29:32;;;;;;;3.20;2.67;;;;;;;;;;5000850;28;20137;-70
2022/11/18 04:31:59;;;;;;;1.80;1.60;;;;;;;;;;5000085;28;20547;-70
2022/11/18 04:34:24;;;;;;;1.42;1.25;;;;;;;;;;4999401;28;20579;-70
2022/11/18 04:36:50;;;;;;;1.92;1.15;;;;;;;;;;4999688;28;20221;-71
2022/11/18 04:39:17;;;;;;;0.77;0.77;;;;;;;;;;5000315;28;20129;-72
2022/11/18 04:41:55;;;;;;;0.57;0.57;;;;;;;;;;4996614;28;20041;-73
2022/11/18 04:44:26;;;;;;;0.85;0.40;;;;;;;;;;4999460;28;20137;-72
2022/11/18 04:46:52;;;;;;;0.83;0.30;;;;;;;;;;4992490;28;20069;-73
2022/11/18 04:49:18;;;;;;;3.28;0.45;;;;;;;;;;4997736;28;20053;-70
2022/11/18 04:51:44;;;;;;;0.60;0.40;;;;;;;;;;4999936;28;20050;-70
2022/11/18 04:54:11;;;;;;;3.95;0.60;;;;;;;;;;4999358;28;20041;-70
2022/11/18 04:56:37;;;;;;;1.27;0.40;;;;;;;;;;4997367;28;20052;-72
2022/11/18 04:59:03;;;;;;;0.68;0.45;;;;;;;;;;5013414;28;20133;-73
2022/11/18 05:01:30;;;;;;;0.82;0.43;;;;;;;;;;4999475;28;20145;-72
2022/11/18 05:03:55;;;;;;;3.00;0.55;;;;;;;;;;5000144;28;20982;-71
2022/11/18 05:06:21;;;;;;;0.40;0.40;;;;;;;;;;4999656;28;20087;-71
2022/11/18 05:08:47;;;;;;;0.30;0.30;;;;;;;;;;4997967;28;20038;-71
2022/11/18 05:13:57;;;;;;;1.75;0.45;;;;;;;;;;5003999;28;20056;-72
2022/11/18 05:16:22;;;;;;;0.30;0.30;;;;;;;;;;5003687;28;20134;-73
2022/11/18 05:18:48;;;;;;;0.38;0.35;;;;;;;;;;5003031;28;20061;-73
2022/11/18 05:21:13;;;;;;;2.35;0.65;;;;;;;;;;4975341;28;20042;-73
2022/11/18 05:23:38;;;;;;;0.40;0.40;;;;;;;;;;5003519;28;20046;-73
2022/11/18 05:26:09;;;;;;;1.17;0.30;;;;;;;;;;4996372;28;20042;-72
2022/11/18 05:28:34;;;;;;;0.68;0.40;;;;;;;;;;5001508;28;20130;-73
2022/11/18 05:31:08;;;;;;;0.30;0.30;;;;;;;;;;5002426;28;20132;-72
2022/11/18 05:33:34;;;;;;;0.73;0.35;;;;;;;;;;4990754;28;20152;-70
2022/11/18 05:36:04;;;;;;;0.40;0.30;;;;;;;;;;5002523;28;20042;-71
2022/11/18 05:38:31;;;;;;;2.03;0.32;;;;;;;;;;5002426;28;20147;-69
2022/11/18 05:40:57;;;;;;;0.30;0.30;;;;;;;;;;5002102;28;20436;-70
2022/11/18 05:43:22;;;;;;;1.00;0.38;;;;;;;;;;5002592;28;20518;-70
2022/11/18 05:45:50;;;;;;;0.95;0.47;;;;;;;;;;5002893;28;20108;-70
2022/11/18 05:48:16;;;;;;;0.55;0.55;;;;;;;;;;5003700;28;20057;-69
2022/11/18 05:50:46;;;;;;;0.47;0.47;;;;;;;;;;5016756;28;20050;-68
2022/11/18 05:53:12;;;;;;;0.50;0.47;;;;;;;;;;5002170;28;20053;-71
2022/11/18 05:55:43;;;;;;;0.50;0.50;;;;;;;;;;5003587;28;20045;-70
2022/11/18 05:58:08;;;;;;;0.70;0.43;;;;;;;;;;5002903;28;20128;-70
2022/11/18 06:00:34;;;;;;;0.50;0.50;;;;;;;;;;4973796;28;20119;-71
2022/11/18 06:03:01;;;;;;;0.50;0.38;;;;;;;;;;5001916;28;20113;-70
2022/11/18 06:05:26;;;;;;;0.60;0.60;;;;;;;;;;5003072;28;20450;-70
2022/11/18 06:07:55;;;;;;;0.63;0.57;;;;;;;;;;4994189;28;20088;-70
2022/11/18 06:10:25;;;;;;;0.38;0.38;;;;;;;;;;4994665;28;20048;-72
2022/11/18 06:12:54;;;;;;;0.65;0.43;;;;;;;;;;4998151;28;21036;-72
2022/11/18 06:15:26;;;;;;;0.30;0.30;;;;;;;;;;5002398;28;20132;-69
2022/11/18 06:18:00;;;;;;;0.10;0.10;;;;;;;;;;5001033;28;20038;-72
2022/11/18 06:20:27;;;;;;;0.40;0.20;;;;;;;;;;4988278;28;20807;-72
2022/11/18 06:22:55;;;;;;;2.75;0.30;;;;;;;;;;5000316;28;20046;-70
2022/11/18 06:25:21;;;;;;;0.20;0.20;;;;;;;;;;5002178;28;20042;-74
2022/11/18 06:27:49;;;;;;;0.10;0.10;;;;;;;;;;5001873;28;20100;-72
2022/11/18 06:30:15;;;;;;;1.02;0.30;;;;;;;;;;5000614;28;20445;-72
2022/11/18 06:32:40;;;;;;;0.20;0.20;;;;;;;;;;4984832;28;20494;-70
2022/11/18 06:35:06;;;;;;;0.20;0.20;;;;;;;;;;4988590;28;20042;-72
2022/11/18 06:37:32;;;;;;;0.20;0.20;;;;;;;;;;5002088;28;20041;-71
2022/11/18 06:39:57;;;;;;;0.30;0.30;;;;;;;;;;5002902;28;20041;-69
2022/11/18 06:45:07;;;;;;;0.15;0.15;;;;;;;;;;5000937;28;20514;-70
2022/11/18 06:47:32;;;;;;;0.20;0.20;;;;;;;;;;5002513;28;20490;-70
2022/11/18 06:49:58;;;;;;;0.93;0.30;;;;;;;;;;5002435;28;20124;-71
2022/11/18 06:52:23;;;;;;;1.17;0.30;;;;;;;;;;5000434;28;20049;-73
2022/11/18 06:54:49;;;;;;;0.20;0.20;;;;;;;;;;5002067;28;20045;-68
2022/11/18 06:57:14;;;;;;;0.22;0.20;;;;;;;;;;5001720;28;20084;-72
2022/11/18 06:59:40;;;;;;;0.13;0.13;;;;;;;;;;4994393;28;20042;-71
2022/11/18 07:02:06;;;;;;;0.20;0.20;;;;;;;;;;5002707;28;20410;-68
2022/11/18 07:04:33;;;;;;;0.43;0.20;;;;;;;;;;4985216;28;20364;-71
2022/11/18 07:06:59;;;;;;;0.30;0.30;;;;;;;;;;5000642;28;20056;-72
2022/11/18 07:09:25;;;;;;;0.68;0.60;;;;;;;;;;4996595;28;20053;-71
2022/11/18 07:11:50;;;;;;;0.32;0.32;;;;;;;;;;4998674;28;20077;-71
2022/11/18 07:14:16;;;;;;;0.30;0.30;;;;;;;;;;5001502;28;20180;-71
2022/11/18 07:16:41;;;;;;;0.55;0.40;;;;;;;;;;5001866;28;20053;-72
2022/11/18 07:19:09;;;;;;;0.22;0.22;;;;;;;;;;4986323;28;20057;-71
2022/11/18 07:21:35;;;;;;;0.35;0.35;;;;;;;;;;5001347;28;20153;-70
2022/11/18 07:24:04;;;;;;;0.35;0.35;;;;;;;;;;5000531;28;20121;-71
2022/11/18 07:26:29;;;;;;;0.20;0.20;;;;;;;;;;5002197;28;20514;-71
2022/11/18 07:28:55;;;;;;;0.20;0.20;;;;;;;;;;5000057;28;20188;-71
2022/11/18 07:31:21;;;;;;;0.43;0.32;;;;;;;;;;4991904;28;20041;-71
2022/11/18 07:33:47;;;;;;;0.20;0.20;;;;;;;;;;5000793;28;20053;-70
2022/11/18 07:36:18;;;;;;;0.35;0.35;;;;;;;;;;5001777;28;20034;-71
2022/11/18 07:38:44;;;;;;;0.20;0.20;;;;;;;;;;5016052;28;20153;-71
2022/11/18 07:41:17;;;;;;;0.35;0.30;;;;;;;;;;5000222;28;20057;-71
2022/11/18 07:43:44;;;;;;;0.57;0.30;;;;;;;;;;5000284;28;20045;-71
2022/11/18 07:46:25;;;;;;;0.75;0.40;;;;;;;;;;5000440;28;20084;-70
2022/11/18 07:48:52;;;;;;;0.47;0.47;;;;;;;;;;4995277;28;20038;-71
2022/11/18 07:51:20;;;;;;;1.77;0.40;;;;;;;;;;5000287;28;20050;-71
2022/11/18 07:53:46;;;;;;;0.30;0.30;;;;;;;;;;5001299;28;20049;-70
2022/11/18 07:56:13;;;;;;;0.25;0.25;;;;;;;;;;4989778;28;20045;-71
2022/11/18 07:58:39;;;;;;;0.52;0.52;;;;;;;;;;5000870;28;20132;-71
2022/11/18 08:01:16;;;;;;;0.30;0.30;;;;;;;;;;4994075;28;20064;-70
2022/11/18 08:03:43;;;;;;;2.75;0.68;;;;;;;;;;4985791;28;20053;-72
2022/11/18 08:06:10;;;;;;;1.35;0.50;;;;;;;;;;5001880;28;20406;-71
2022/11/18 08:08:36;;;;;;;0.38;0.38;;;;;;;;;;4983359;28;20940;-69
2022/11/18 08:11:07;;;;;;;0.93;0.40;;;;;;;;;;5000135;28;20582;-70
2022/11/18 08:13:33;;;;;;;0.30;0.30;;;;;;;;;;5015498;28;20058;-71
2022/11/18 08:15:59;;;;;;;0.30;0.30;;;;;;;;;;4999422;28;20052;-72
2022/11/18 08:18:24;;;;;;;0.45;0.45;;;;;;;;;;5001201;28;20073;-72
2022/11/18 08:20:50;;;;;;;0.50;0.35;;;;;;;;;;4998746;28;20049;-70
2022/11/18 08:23:16;;;;;;;0.20;0.20;;;;;;;;;;5000114;28;20056;-71
2022/11/18 08:25:43;;;;;;;0.60;0.50;;;;;;;;;;4983359;28;20050;-72
2022/11/18 08:28:10;;;;;;;0.45;0.40;;;;;;;;;;5001115;28;20049;-70
2022/11/18 08:30:36;;;;;;;6.20;0.50;;;;;;;;;;5001092;28;20417;-70
2022/11/18 08:33:02;;;;;;;0.60;0.50;;;;;;;;;;4998556;28;20050;-71
2022/11/18 08:35:31;;;;;;;0.40;0.40;;;;;;;;;;5000540;28;20050;-71
2022/11/18 08:37:57;;;;;;;0.40;0.40;;;;;;;;;;5001251;28;20061;-71
2022/11/18 08:40:23;;;;;;;0.40;0.40;;;;;;;;;;4992107;28;20108;-70
2022/11/18 08:42:49;;;;;;;0.30;0.30;;;;;;;;;;4999975;28;20072;-70
2022/11/18 08:45:15;;;;;;;0.40;0.40;;;;;;;;;;4993809;28;20042;-72
2022/11/18 08:47:40;;;;;;;0.40;0.40;;;;;;;;;;4997213;28;20637;-71
2022/11/18 08:50:08;;;;;;;1.30;0.40;;;;;;;;;;4986736;28;20046;-71
2022/11/18 08:52:35;;;;;;;0.57;0.30;;;;;;;;;;5004454;28;20120;-70
2022/11/18 08:55:01;;;;;;;0.43;0.43;;;;;;;;;;5003634;28;20507;-70
2022/11/18 08:57:26;;;;;;;0.60;0.35;;;;;;;;;;5003899;28;20056;-71
2022/11/18 08:59:52;;;;;;;0.38;0.35;;;;;;;;;;4986985;28;20521;-70
2022/11/18 09:02:20;;;;;;;0.60;0.50;;;;;;;;;;5004095;28;20053;-71
2022/11/18 09:04:47;;;;;;;0.50;0.50;;;;;;;;;;5002993;28;20064;-71
2022/11/18 09:07:12;;;;;;;1.88;0.77;;;;;;;;;;5018889;28;20123;-70
2022/11/18 09:09:38;;;;;;;3.17;0.70;;;;;;;;;;5004779;28;20100;-71
2022/11/18 09:12:04;;;;;;;0.60;0.60;;;;;;;;;;5002538;28;20045;-69
2022/11/18 09:14:29;;;;;;;0.75;0.70;;;;;;;;;;4995523;28;20081;-71
2022/11/18 09:16:55;;;;;;;0.88;0.80;;;;;;;;;;4992091;28;20049;-71
2022/11/18 09:19:21;;;;;;;0.50;0.50;;;;;;;;;;4997202;28;20038;-71
2022/11/18 09:21:46;;;;;;;0.82;0.40;;;;;;;;;;5003670;28;20050;-71
2022/11/18 09:24:11;;;;;;;0.73;0.73;;;;;;;;;;5003960;28;20046;-70
2022/11/18 09:26:37;;;;;;;0.60;0.60;;;;;;;;;;5002803;28;20048;-70
2022/11/18 09:29:03;;;;;;;0.88;0.70;;;;;;;;;;5003165;28;20050;-71
2022/11/18 09:31:29;;;;;;;0.63;0.63;;;;;;;;;;5002412;28;20085;-72
2022/11/18 09:33:58;;;;;;;0.90;0.70;;;;;;;;;;4986222;28;20120;-70
2022/11/18 09:36:24;;;;;;;0.60;0.60;;;;;;;;;;4998597;28;20157;-71
2022/11/18 09:38:50;;;;;;;0.60;0.60;;;;;;;;;;5001765;28;20054;-72
2022/11/18 09:41:19;;;;;;;0.75;0.75;;;;;;;;;;5001455;28;20119;-72
2022/11/18 09:44:35;;;;;;;0.93;0.90;;;;;;;;;;4985852;28;20116;-72
2022/11/18 09:47:25;;;;;;;0.98;0.98;;;;;;;;;;4960468;28;20503;-72
2022/11/18 09:49:52;;;;;;;5.57;1.02;;;;;;;;;;5001526;28;20128;-70
2022/11/18 09:52:23;;;;;;;1.08;0.82;;;;;;;;;;5002166;28;20065;-71
2022/11/18 09:54:49;;;;;;;0.70;0.70;;;;;;;;;;5002870;28;20116;-71
2022/11/18 09:57:16;;;;;;;1.20;1.10;;;;;;;;;;5001221;28;20037;-71
2022/11/18 09:59:42;;;;;;;0.70;0.70;;;;;;;;;;5003698;28;20516;-71
2022/11/18 10:02:46;;;;;;;1.60;1.00;;;;;;;;;;5001317;28;20046;-70
2022/11/18 10:05:20;;;;;;;0.88;0.88;;;;;;;;;;5017792;28;20156;-71
2022/11/18 10:08:06;;;;;;;1.13;1.00;;;;;;;;;;5003348;28;20418;-71
2022/11/18 10:10:50;;;;;;;0.60;0.60;;;;;;;;;;4991557;28;20601;-72
2022/11/18 10:13:37;;;;;;;0.52;0.52;;;;;;;;;;5002036;28;20486;-71
2022/11/18 10:16:12;;;;;;;0.63;0.63;;;;;;;;;;5001990;28;20152;-72
2022/11/18 10:19:13;;;;;;;1.05;0.68;;;;;;;;;;4984301;28;20081;-71
2022/11/18 10:21:55;;;;;;;1.08;0.75;;;;;;;;;;4995959;28;20115;-72
2022/11/18 10:24:29;;;;;;;2.42;1.30;;;;;;;;;;5002105;28;20046;-72
2022/11/18 10:26:57;;;;;;;1.80;1.20;;;;;;;;;;5002532;28;20153;-71
2022/11/18 10:29:23;;;;;;;0.70;0.70;;;;;;;;;;5003349;28;20136;-71
2022/11/18 10:31:54;;;;;;;0.40;0.40;;;;;;;;;;4998823;28;20145;-71
2022/11/18 10:34:20;;;;;;;0.80;0.80;;;;;;;;;;5002736;28;20127;-73
2022/11/18 10:37:25;;;;;;;0.60;0.60;;;;;;;;;;5000015;28;20062;-70
2022/11/18 10:39:53;;;;;;;0.65;0.65;;;;;;;;;;5002509;28;20116;-71
2022/11/18 10:42:39;;;;;;;0.30;0.30;;;;;;;;;;5003325;28;20061;-71
2022/11/18 10:45:20;;;;;;;0.40;0.40;;;;;;;;;;5001105;28;20137;-71
2022/11/18 10:48:13;;;;;;;0.30;0.30;;;;;;;;;;4976705;28;20061;-72
2022/11/18 10:50:40;;;;;;;0.70;0.70;;;;;;;;;;5002738;28;20578;-71
2022/11/18 10:53:28;;;;;;;0.40;0.40;;;;;;;;;;5000882;28;20415;-71
2022/11/18 10:55:58;;;;;;;0.40;0.40;;;;;;;;;;4995789;28;20053;-73
2022/11/18 10:58:25;;;;;;;0.45;0.45;;;;;;;;;;5001877;28;20064;-72
2022/11/18 11:00:51;;;;;;;0.57;0.30;;;;;;;;;;5001183;28;20192;-71
2022/11/18 11:03:21;;;;;;;0.52;0.45;;;;;;;;;;5002141;28;20037;-71
2022/11/18 11:05:46;;;;;;;0.40;0.40;;;;;;;;;;5003071;28;20053;-71
2022/11/18 11:08:20;;;;;;;0.88;0.60;;;;;;;;;;5001074;28;20053;-70
2022/11/18 11:10:54;;;;;;;0.32;0.32;;;;;;;;;;5001960;28;20048;-71
2022/11/18 11:13:22;;;;;;;0.73;0.50;;;;;;;;;;5001996;28;20118;-71
2022/11/18 11:15:51;;;;;;;0.50;0.50;;;;;;;;;;5001163;28;20060;-71
2022/11/18 11:18:42;;;;;;;0.50;0.50;;;;;;;;;;4991474;28;20073;-70
2022/11/18 11:21:15;;;;;;;0.50;0.40;;;;;;;;;;4983352;28;20046;-71
2022/11/18 11:23:41;;;;;;;1.77;0.80;;;;;;;;;;5017709;28;20501;-70
2022/11/18 11:26:11;;;;;;;1.10;0.60;;;;;;;;;;5002943;28;20164;-69
2022/11/18 11:29:00;;;;;;;1.02;0.60;;;;;;;;;;5002501;28;20954;-73
2022/11/18 11:32:18;;;;;;;2.90;1.20;;;;;;;;;;5024083;27;20404;-72
2022/11/18 11:34:58;;;;;;;0.85;0.80;;;;;;;;;;4989152;28;20046;-77
2022/11/18 11:37:26;;;;;;;1.55;0.63;;;;;;;;;;4999518;28;20046;-72
2022/11/18 11:40:24;;;;;;;0.80;0.80;;;;;;;;;;4999616;28;20487;-70
2022/11/18 11:43:08;;;;;;;0.40;0.40;;;;;;;;;;4984754;28;20050;-71
2022/11/18 11:46:01;;;;;;;0.32;0.32;;;;;;;;;;4997507;28;20046;-72
2022/11/18 11:48:58;;;;;;;0.30;0.30;;;;;;;;;;4991458;28;20050;-71
2022/11/18 11:51:46;;;;;;;0.30;0.30;;;;;;;;;;4979755;28;20080;-71
2022/11/18 11:54:19;;;;;;;0.40;0.40;;;;;;;;;;5014186;28;20077;-71
2022/11/18 11:56:56;;;;;;;0.30;0.30;;;;;;;;;;5016522;28;20052;-72
2022/11/18 11:59:36;;;;;;;4.13;0.45;;;;;;;;;;5016926;28;20057;-71
2022/11/18 12:02:35;;;;;;;1.35;0.50;;;;;;;;;;5018604;28;20049;-72
2022/11/18 12:05:16;;;;;;;0.88;0.32;;;;;;;;;;5017641;28;20099;-72
2022/11/18 12:07:51;;;;;;;0.60;0.60;;;;;;;;;;5012828;28;20077;-70
2022/11/18 12:10:26;;;;;;;0.73;0.60;;;;;;;;;;5015866;28;20046;-71
2022/11/18 12:13:32;;;;;;;0.95;0.80;;;;;;;;;;5013557;28;20128;-70
2022/11/18 12:16:13;;;;;;;0.82;0.68;;;;;;;;;;4998943;28;20440;-72
2022/11/18 12:18:52;;;;;;;0.70;0.63;;;;;;;;;;5012992;28;20199;-70
2022/11/18 12:21:46;;;;;;;0.77;0.73;;;;;;;;;;5013710;28;20056;-72
2022/11/18 12:24:35;;;;;;;0.80;0.80;;;;;;;;;;5013525;28;20087;-71
2022/11/18 12:27:06;;;;;;;1.55;1.45;;;;;;;;;;5011753;28;20693;-70
2022/11/18 12:29:47;;;;;;;2.55;2.22;;;;;;;;;;5015390;28;20160;-71
2022/11/18 12:32:24;;;;;;;2.00;1.60;;;;;;;;;;5013791;28;20518;-71
2022/11/18 12:35:02;;;;;;;1.95;1.40;;;;;;;;;;5015247;28;21034;-70
2022/11/18 12:37:28;;;;;;;1.17;1.00;;;;;;;;;;5020951;28;20103;-71
2022/11/18 12:39:58;;;;;;;1.20;1.10;;;;;;;;;;5014707;28;20049;-71
2022/11/18 12:45:40;;;;;;;0.98;0.90;;;;;;;;;;5010429;28;20490;-71
2022/11/18 12:48:31;;;;;;;1.00;0.90;;;;;;;;;;5011287;28;20045;-70
2022/11/18 12:51:18;;;;;;;0.45;0.45;;;;;;;;;;5001840;28;20053;-72
2022/11/18 12:53:51;;;;;;;1.13;0.73;;;;;;;;;;4996363;28;20148;-72
2022/11/18 12:56:16;;;;;;;6.00;0.70;;;;;;;;;;5001011;28;20046;-72
2022/11/18 12:58:59;;;;;;;0.82;0.40;;;;;;;;;;5002397;28;20057;-71
2022/11/18 13:01:27;;;;;;;0.63;0.60;;;;;;;;;;5009571;28;20405;-71
2022/11/18 13:04:15;;;;;;;1.08;0.60;;;;;;;;;;5002806;28;20053;-71
2022/11/18 13:06:42;;;;;;;0.52;0.40;;;;;;;;;;4997978;28;20137;-71
2022/11/18 13:09:17;;;;;;;0.57;0.50;;;;;;;;;;4999873;28;20050;-69
2022/11/18 13:12:02;;;;;;;0.50;0.50;;;;;;;;;;5001120;28;20103;-70
2022/11/18 13:17:50;;;;;;;0.30;0.30;;;;;;;;;;5022162;28;20054;-72
2022/11/18 13:20:31;;;;;;;0.60;0.47;;;;;;;;;;5000179;28;20077;-72
2022/11/18 13:26:33;;;;;;;1.27;0.35;;;;;;;;;;5003049;28;20065;-70
2022/11/18 13:29:12;;;;;;;0.30;0.30;;;;;;;;;;4998974;28;20073;-71
2022/11/18 13:32:15;;;;;;;0.55;0.50;;;;;;;;;;5000416;28;20498;-72
2022/11/18 13:34:51;;;;;;;0.63;0.40;;;;;;;;;;5003030;28;20052;-70
2022/11/18 13:37:23;;;;;;;0.25;0.25;;;;;;;;;;4993575;28;20050;-71
2022/11/18 13:39:48;;;;;;;0.40;0.40;;;;;;;;;;5004971;28;20050;-71
2022/11/18 13:42:21;;;;;;;1.40;0.80;;;;;;;;;;5000811;28;20057;-71
2022/11/18 13:44:57;;;;;;;0.50;0.50;;;;;;;;;;5005582;28;20408;-71
2022/11/18 13:47:47;;;;;;;2.83;1.30;;;;;;;;;;5007568;28;20057;-70
2022/11/18 13:50:21;;;;;;;1.33;1.08;;;;;;;;;;5006297;28;20173;-71
2022/11/18 13:53:08;;;;;;;1.17;0.52;;;;;;;;;;4999231;28;20054;-72
2022/11/18 13:56:00;;;;;;;0.70;0.70;;;;;;;;;;5001682;28;20053;-71
2022/11/18 13:58:35;;;;;;;0.60;0.60;;;;;;;;;;5009343;28;20132;-73
2022/11/18 14:01:05;;;;;;;0.60;0.60;;;;;;;;;;5000208;28;20042;-72
2022/11/18 14:04:01;;;;;;;0.90;0.70;;;;;;;;;;4999243;28;20042;-71
2022/11/18 14:06:29;;;;;;;0.90;0.80;;;;;;;;;;4994271;28;20261;-73
2022/11/18 14:09:10;;;;;;;2.25;1.30;;;;;;;;;;5001038;28;20050;-73
2022/11/18 14:11:39;;;;;;;1.20;0.95;;;;;;;;;;5001841;28;20140;-73
2022/11/18 14:14:05;;;;;;;3.50;1.55;;;;;;;;;;4995412;28;20042;-69
2022/11/18 14:16:36;;;;;;;0.47;0.47;;;;;;;;;;4997960;28;20053;-73
2022/11/18 14:19:02;;;;;;;1.50;0.90;;;;;;;;;;4998038;28;20054;-71
2022/11/18 14:21:33;;;;;;;0.50;0.50;;;;;;;;;;4999714;28;20900;-72
2022/11/18 14:24:00;;;;;;;0.55;0.52;;;;;;;;;;4996532;28;20038;-71
2022/11/18 14:26:34;;;;;;;0.50;0.50;;;;;;;;;;4996659;28;20041;-70
2022/11/18 14:29:02;;;;;;;0.63;0.20;;;;;;;;;;4994468;28;20053;-70
2022/11/18 14:31:32;;;;;;;0.50;0.50;;;;;;;;;;4999301;28;20045;-72
2022/11/18 14:34:19;;;;;;;0.60;0.32;;;;;;;;;;4996747;28;20140;-72
2022/11/18 14:36:46;;;;;;;0.80;0.70;;;;;;;;;;4999108;28;20056;-71
2022/11/18 14:39:19;;;;;;;0.60;0.60;;;;;;;;;;4997057;28;20388;-72
2022/11/18 14:41:48;;;;;;;0.60;0.60;;;;;;;;;;5000126;28;20103;-72
2022/11/18 14:44:14;;;;;;;1.27;0.80;;;;;;;;;;4997072;28;20084;-71
2022/11/18 14:46:42;;;;;;;2.55;1.00;;;;;;;;;;4998143;28;20061;-72
2022/11/18 14:49:30;;;;;;;1.30;1.20;;;;;;;;;;4995810;28;20061;-72
2022/11/18 14:51:56;;;;;;;1.25;1.10;;;;;;;;;;4999264;28;20058;-70
2022/11/18 14:54:24;;;;;;;1.75;1.48;;;;;;;;;;4996939;28;20058;-71
2022/11/18 14:56:50;;;;;;;1.40;1.20;;;;;;;;;;4996447;28;20295;-71
2022/11/18 14:59:18;;;;;;;2.25;1.70;;;;;;;;;;4994390;28;20575;-73
2022/11/18 15:01:44;;;;;;;2.03;1.90;;;;;;;;;;5005627;28;20042;-73
2022/11/18 15:04:10;;;;;;;3.80;2.20;;;;;;;;;;4996971;28;20155;-73
2022/11/18 15:06:37;;;;;;;3.97;3.13;;;;;;;;;;4999228;28;20367;-72
2022/11/18 15:09:06;;;;;;;2.90;2.22;;;;;;;;;;4997314;28;20050;-71
2022/11/18 15:11:32;;;;;;;2.17;2.00;;;;;;;;;;4998022;28;20084;-72
2022/11/18 15:13:58;;;;;;;3.33;2.05;;;;;;;;;;4998743;28;20038;-72
2022/11/18 15:16:28;;;;;;;1.73;1.42;;;;;;;;;;4998109;28;20096;-71
2022/11/18 15:18:56;;;;;;;1.98;1.65;;;;;;;;;;4997296;28;20141;-72
2022/11/18 15:21:22;;;;;;;3.92;2.30;;;;;;;;;;4995075;28;20057;-73
2022/11/18 15:23:48;;;;;;;3.15;2.55;;;;;;;;;;4997784;28;20060;-72
2022/11/18 15:26:18;;;;;;;1.90;1.70;;;;;;;;;;4997800;28;20051;-72
2022/11/18 15:28:45;;;;;;;3.17;2.58;;;;;;;;;;4998910;28;20457;-71
2022/11/18 15:31:10;;;;;;;3.72;2.63;;;;;;;;;;4996599;28;20046;-72