Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:38;;;;;;;3.43;2.40;;;21.40;1.00;;;;;;4985454;28;20209;-76
2022/07/03 00:04:04;;;;;;;3.20;2.00;;;21.30;1.00;;;;;;5005272;28;20600;-75
2022/07/03 00:06:32;;;;;;;4.67;2.30;;;21.40;1.00;;;;;;4983977;28;20648;-74
2022/07/03 00:08:59;;;;;;;3.67;2.00;;;21.50;1.00;;;;;;5003284;28;20174;-75
2022/07/03 00:11:25;;;;;;;2.77;2.00;;;21.50;1.00;;;;;;5013263;28;20516;-75
2022/07/03 00:13:50;;;;;;;2.87;2.20;;;21.50;1.00;;;;;;5008752;28;20879;-75
2022/07/03 00:16:16;;;;;;;4.10;2.40;;;21.60;1.00;;;;;;5007750;28;20589;-75
2022/07/03 00:18:42;;;;;;;2.93;2.23;;;21.50;1.00;;;;;;4993393;28;20181;-74
2022/07/03 00:21:09;;;;;;;3.43;2.40;;;21.50;1.00;;;;;;5020812;28;20431;-75
2022/07/03 00:23:43;;;;;;;4.47;2.40;;;21.50;1.00;;;;;;5010806;28;20193;-75
2022/07/03 00:26:12;;;;;;;4.90;2.30;;;21.50;1.00;;;;;;5014718;28;20465;-74
2022/07/03 00:28:37;;;;;;;5.13;2.40;;;21.40;1.00;;;;;;5004024;28;20448;-75
2022/07/03 00:31:04;;;;;;;4.03;2.00;;;21.30;1.00;;;;;;5014180;28;20431;-75
2022/07/03 00:33:33;;;;;;;4.43;2.47;;;21.30;1.00;;;;;;5020823;28;20204;-75
2022/07/03 00:35:59;;;;;;;5.20;2.87;;;21.20;1.00;;;;;;5004079;28;20457;-75
2022/07/03 00:38:25;;;;;;;4.20;2.30;;;21.10;1.00;;;;;;4991317;28;20433;-75
2022/07/03 00:40:50;;;;;;;6.43;2.77;;;21.10;1.00;;;;;;5012616;28;20407;-75
2022/07/03 00:43:17;;;;;;;3.00;2.33;;;20.90;1.00;;;;;;5023362;28;20206;-75
2022/07/03 00:45:47;;;;;;;2.80;2.20;;;20.80;1.00;;;;;;4999372;28;20209;-75
2022/07/03 00:48:17;;;;;;;5.37;2.50;;;20.70;1.00;;;;;;5015749;28;20887;-75
2022/07/03 00:50:49;;;;;;;4.00;2.40;;;20.70;1.00;;;;;;5025163;28;20442;-74
2022/07/03 00:53:23;;;;;;;3.37;2.60;;;20.60;1.00;;;;;;5024173;28;20491;-75
2022/07/03 00:55:49;;;;;;;3.20;2.40;;;20.50;1.00;;;;;;5008208;28;20497;-75
2022/07/03 00:58:17;;;;;;;4.80;2.30;;;20.50;1.00;;;;;;5019815;28;20462;-74
2022/07/03 01:00:45;;;;;;;3.80;2.47;;;20.40;1.00;;;;;;5007697;28;20705;-75
2022/07/03 01:03:16;;;;;;;3.53;2.40;;;20.30;1.00;;;;;;5013586;28;20442;-75
2022/07/03 01:05:49;;;;;;;3.17;2.43;;;20.20;1.00;;;;;;5015790;28;20831;-74
2022/07/03 01:08:31;;;;;;;3.70;2.70;;;20.20;1.00;;;;;;5005276;28;20927;-75
2022/07/03 01:11:13;;;;;;;3.30;2.50;;;20.10;1.00;;;;;;4996311;28;20433;-74
2022/07/03 01:14:10;;;;;;;3.40;2.40;;;20.10;1.00;;;;;;5007242;28;21002;-74
2022/07/03 01:16:59;;;;;;;3.30;2.40;;;20.00;1.00;;;;;;5005293;28;20460;-74
2022/07/03 01:19:47;;;;;;;7.57;2.40;;;20.00;1.00;;;;;;5012386;28;20436;-75
2022/07/03 01:22:32;;;;;;;6.03;2.50;;;20.00;1.00;;;;;;5018244;28;20531;-75
2022/07/03 01:25:06;;;;;;;3.53;2.77;;;19.90;1.00;;;;;;5007871;28;20506;-76
2022/07/03 01:27:43;;;;;;;4.23;2.53;;;19.80;1.00;;;;;;5017346;28;20524;-74
2022/07/03 01:30:11;;;;;;;4.07;2.90;;;19.80;1.00;;;;;;5017931;28;20432;-74
2022/07/03 01:32:45;;;;;;;6.97;2.60;;;19.70;1.00;;;;;;5001914;28;20948;-75
2022/07/03 01:35:21;;;;;;;5.40;2.40;;;19.70;1.00;;;;;;4996067;28;20559;-74
2022/07/03 01:37:48;;;;;;;3.53;2.30;;;19.60;1.00;;;;;;5006329;28;20456;-75
2022/07/03 01:40:16;;;;;;;5.63;2.57;;;19.50;1.00;;;;;;5009023;28;21016;-74
2022/07/03 01:42:44;;;;;;;4.70;2.70;;;19.40;1.00;;;;;;5010866;28;20453;-74
2022/07/03 01:45:12;;;;;;;5.70;2.50;;;19.30;1.00;;;;;;4990056;28;20548;-74
2022/07/03 01:47:41;;;;;;;3.60;2.70;;;19.20;1.00;;;;;;5004549;28;20604;-75
2022/07/03 01:50:11;;;;;;;4.73;2.90;;;19.20;1.00;;;;;;4983119;28;20928;-75
2022/07/03 01:52:40;;;;;;;11.00;2.90;;;19.20;1.00;;;;;;4986412;28;20882;-74
2022/07/03 01:55:06;;;;;;;3.80;2.80;;;19.10;1.00;;;;;;5008703;28;20464;-74
2022/07/03 01:57:50;;;;;;;3.30;2.43;;;19.20;1.00;;;;;;5020187;28;20496;-75
2022/07/03 02:00:19;;;;;;;4.23;2.80;;;19.20;1.00;;;;;;5002060;28;20444;-74
2022/07/03 02:03:05;;;;;;;3.10;2.60;;;19.20;1.00;;;;;;5016808;28;20447;-74
2022/07/03 02:05:33;;;;;;;4.23;2.83;;;19.20;1.00;;;;;;5005558;28;20567;-74
2022/07/03 02:08:33;;;;;;;3.70;2.73;;;19.20;1.00;;;;;;4999188;28;20950;-73
2022/07/03 02:11:13;;;;;;;3.83;2.93;;;19.30;1.00;;;;;;5013233;28;20428;-75
2022/07/03 02:14:08;;;;;;;4.77;3.00;;;19.20;1.00;;;;;;5017888;28;20445;-74
2022/07/03 02:17:04;;;;;;;3.47;2.63;;;19.20;1.00;;;;;;5006737;28;20994;-74
2022/07/03 02:19:51;;;;;;;3.93;2.90;;;19.10;1.00;;;;;;5011232;28;20498;-75
2022/07/03 02:22:19;;;;;;;4.10;2.80;;;19.20;1.00;;;;;;5001743;28;20433;-74
2022/07/03 02:24:46;;;;;;;3.20;2.60;;;19.10;1.00;;;;;;4991211;28;20441;-74
2022/07/03 02:27:24;;;;;;;4.13;3.03;;;19.10;1.00;;;;;;5003326;28;20433;-74
2022/07/03 02:29:58;;;;;;;4.77;2.53;;;19.10;1.00;;;;;;5009776;28;20920;-74
2022/07/03 02:32:30;;;;;;;4.40;2.90;;;19.20;1.00;;;;;;5022553;28;20915;-75
2022/07/03 02:35:00;;;;;;;2.70;2.43;;;19.20;1.00;;;;;;5009924;28;21012;-74
2022/07/03 02:37:31;;;;;;;3.10;2.70;;;19.30;1.00;;;;;;5018785;28;20443;-74
2022/07/03 02:40:20;;;;;;;5.33;3.10;;;19.30;1.00;;;;;;5010070;28;20510;-74
2022/07/03 02:43:15;;;;;;;4.23;2.70;;;19.20;1.00;;;;;;5027867;28;20408;-74
2022/07/03 02:45:55;;;;;;;4.43;2.80;;;19.10;1.00;;;;;;5015362;28;20480;-75
2022/07/03 02:48:34;;;;;;;3.70;2.90;;;18.70;1.00;;;;;;5005128;28;20936;-74
2022/07/03 02:51:09;;;;;;;4.30;2.97;;;18.90;1.00;;;;;;5019861;28;20428;-74
2022/07/03 02:54:06;;;;;;;4.00;2.97;;;18.90;1.00;;;;;;5013737;28;20419;-74
2022/07/03 02:56:55;;;;;;;6.67;3.00;;;18.80;1.00;;;;;;5007241;28;20472;-74
2022/07/03 02:59:35;;;;;;;7.10;2.97;;;18.70;1.00;;;;;;5001694;28;20449;-74
2022/07/03 03:02:11;;;;;;;3.80;3.03;;;18.50;1.00;;;;;;4999133;28;20425;-74
2022/07/03 03:04:40;;;;;;;4.10;2.90;;;18.50;1.00;;;;;;5007912;28;20445;-74
2022/07/03 03:07:13;;;;;;;4.00;2.90;;;18.40;1.00;;;;;;5009749;28;20449;-74
2022/07/03 03:09:45;;;;;;;3.73;2.97;;;18.40;1.00;;;;;;5009008;28;20438;-74
2022/07/03 03:12:12;;;;;;;4.33;2.80;;;18.40;1.00;;;;;;5024383;28;20520;-74
2022/07/03 03:14:48;;;;;;;3.30;2.70;;;18.40;1.00;;;;;;5008449;28;20433;-74
2022/07/03 03:17:19;;;;;;;3.23;2.93;;;18.40;1.00;;;;;;5009127;28;20417;-74
2022/07/03 03:19:51;;;;;;;4.73;3.00;;;18.40;1.00;;;;;;5003643;28;20499;-74
2022/07/03 03:22:39;;;;;;;4.40;3.00;;;18.50;1.00;;;;;;5029014;28;20448;-74
2022/07/03 03:25:05;;;;;;;5.03;3.00;;;18.50;1.00;;;;;;5009654;28;20460;-75
2022/07/03 03:27:30;;;;;;;3.07;2.70;;;18.50;1.00;;;;;;4999789;28;20419;-74
2022/07/03 03:29:56;;;;;;;4.90;2.93;;;18.40;1.00;;;;;;5017782;28;20223;-74
2022/07/03 03:32:24;;;;;;;3.60;3.10;;;18.40;1.00;;;;;;5028137;28;20173;-74
2022/07/03 03:34:50;;;;;;;10.00;2.90;;;18.40;1.00;;;;;;4995453;28;20713;-74
2022/07/03 03:37:16;;;;;;;4.50;2.90;;;18.40;1.00;;;;;;5008179;28;20536;-74
2022/07/03 03:39:42;;;;;;;6.60;3.10;;;18.30;1.00;;;;;;4999298;28;20224;-74
2022/07/03 03:42:08;;;;;;;4.60;2.93;;;18.20;1.00;;;;;;4994434;28;20178;-74
2022/07/03 03:44:33;;;;;;;4.83;2.87;;;18.10;1.00;;;;;;5005755;28;20417;-74
2022/07/03 03:46:59;;;;;;;5.60;3.10;;;17.90;1.00;;;;;;5010704;28;20201;-75
2022/07/03 03:49:25;;;;;;;7.70;2.93;;;17.90;1.00;;;;;;5008521;28;20269;-74
2022/07/03 03:51:52;;;;;;;7.23;3.20;;;17.90;1.00;;;;;;5005939;28;20552;-74
2022/07/03 03:54:17;;;;;;;4.10;3.20;;;17.90;1.00;;;;;;5007833;28;20622;-74
2022/07/03 03:56:43;;;;;;;5.70;3.23;;;17.90;1.00;;;;;;5009046;28;20545;-74
2022/07/03 03:59:08;;;;;;;4.60;3.17;;;18.00;1.00;;;;;;5007736;28;20182;-74
2022/07/03 04:01:34;;;;;;;7.80;3.23;;;18.00;1.00;;;;;;5017329;28;20182;-74
2022/07/03 04:03:59;;;;;;;5.43;3.20;;;18.00;1.00;;;;;;5013606;28;20209;-74
2022/07/03 04:06:25;;;;;;;3.50;3.20;;;18.10;1.00;;;;;;5007122;28;20198;-74
2022/07/03 04:08:51;;;;;;;3.60;2.97;;;18.10;1.00;;;;;;5007715;28;20190;-74
2022/07/03 04:11:17;;;;;;;4.93;3.53;;;18.10;1.00;;;;;;4990704;28;20560;-74
2022/07/03 04:13:43;;;;;;;3.73;3.17;;;18.20;1.00;;;;;;5013562;28;20204;-74
2022/07/03 04:16:08;;;;;;;3.90;3.13;;;18.30;1.00;;;;;;4998845;28;20476;-74
2022/07/03 04:18:34;;;;;;;5.87;3.43;;;18.30;1.00;;;;;;4998038;28;20179;-74
2022/07/03 04:21:00;;;;;;;4.20;3.40;;;18.30;1.00;;;;;;5001223;28;20178;-74
2022/07/03 04:23:25;;;;;;;7.17;3.63;;;19.10;1.00;;;;;;5019035;28;20198;-74
2022/07/03 04:25:51;;;;;;;5.37;3.00;;;18.50;1.00;;;;;;5003801;28;20598;-74
2022/07/03 04:28:17;;;;;;;4.50;3.33;;;18.60;1.00;;;;;;5012209;28;20661;-74
2022/07/03 04:30:42;;;;;;;4.57;3.67;;;18.70;1.00;;;;;;5002155;28;20193;-74
2022/07/03 04:33:08;;;;;;;4.07;3.40;;;18.80;1.00;;;;;;4995476;28;20597;-74
2022/07/03 04:35:33;;;;;;;4.60;3.20;;;18.80;1.00;;;;;;5024429;28;20216;-73
2022/07/03 04:37:59;;;;;;;4.43;3.40;;;18.90;1.00;;;;;;5004073;28;20187;-75
2022/07/03 04:40:24;;;;;;;4.13;3.60;;;18.90;1.00;;;;;;5017232;28;20671;-74
2022/07/03 04:42:50;;;;;;;5.37;3.43;;;19.00;1.00;;;;;;5004832;28;20175;-74
2022/07/03 04:45:15;;;;;;;5.30;3.47;;;19.30;1.00;;;;;;5011900;28;20213;-74
2022/07/03 04:47:41;;;;;;;4.77;3.50;;;19.10;1.00;;;;;;5017963;28;20205;-75
2022/07/03 04:50:07;;;;;;;5.83;3.77;;;19.20;1.00;;;;;;5015956;28;20528;-74
2022/07/03 04:52:32;;;;;;;4.80;3.37;;;19.30;1.00;;;;;;4990476;28;20708;-75
2022/07/03 04:54:58;;;;;;;3.93;3.47;;;19.30;1.00;;;;;;5007232;28;20256;-75
2022/07/03 04:57:23;;;;;;;8.50;3.87;;;19.30;1.00;;;;;;5012991;28;20173;-74
2022/07/03 04:59:49;;;;;;;4.07;3.47;;;19.40;1.00;;;;;;5006675;28;20289;-74
2022/07/03 05:02:14;;;;;;;4.43;3.23;;;19.50;1.00;;;;;;5023094;28;20177;-75
2022/07/03 05:04:40;;;;;;;5.40;3.27;;;19.60;1.00;;;;;;5023965;28;20216;-74
2022/07/03 05:07:05;;;;;;;7.33;3.53;;;19.60;1.00;;;;;;5007670;28;20202;-74
2022/07/03 05:09:31;;;;;;;4.40;3.80;;;19.70;1.00;;;;;;5001382;28;20205;-74
2022/07/03 05:11:56;;;;;;;4.87;3.63;;;19.70;1.00;;;;;;5005831;28;22173;-74
2022/07/03 05:14:22;;;;;;;6.47;4.80;;;19.80;1.00;;;;;;5000163;28;20170;-74
2022/07/03 05:16:47;;;;;;;4.60;3.80;;;19.90;1.00;;;;;;5007416;28;20276;-75
2022/07/03 05:19:13;;;;;;;7.87;4.00;;;19.90;1.00;;;;;;4980495;28;20240;-74
2022/07/03 05:21:38;;;;;;;4.80;3.63;;;20.00;1.00;;;;;;5015192;28;20191;-74
2022/07/03 05:24:04;;;;;;;4.17;3.60;;;20.10;1.00;;;;;;5007608;28;20471;-75
2022/07/03 05:26:30;;;;;;;4.20;3.70;;;20.10;1.00;;;;;;4998559;28;20232;-74
2022/07/03 05:28:55;;;;;;;5.07;3.90;;;20.20;1.00;;;;;;5015036;28;20184;-75
2022/07/03 05:31:21;;;;;;;10.23;3.33;;;20.30;1.00;;;;;;5007538;28;20631;-75
2022/07/03 05:33:46;;;;;;;4.80;3.83;;;20.30;1.00;;;;;;5003452;28;20245;-74
2022/07/03 05:36:12;;;;;;;4.60;4.07;;;20.40;1.00;;;;;;5006588;28;20641;-75
2022/07/03 05:41:21;;;;;;;7.50;4.20;;;20.60;1.00;;;;;;5008555;28;20276;-75
2022/07/03 05:43:47;;;;;;;9.60;4.33;;;20.60;1.00;;;;;;5007773;28;20432;-74
2022/07/03 05:46:12;;;;;;;4.43;4.03;;;20.60;1.00;;;;;;5012507;28;20679;-75
2022/07/03 05:48:38;;;;;;;5.77;4.17;;;20.70;1.00;;;;;;5004942;28;20174;-75
2022/07/03 05:51:04;;;;;;;5.30;4.43;;;20.70;1.00;;;;;;5006823;28;20237;-75
2022/07/03 05:53:30;;;;;;;5.00;4.00;;;20.60;1.00;;;;;;5009114;28;20544;-75
2022/07/03 05:55:56;;;;;;;5.77;4.40;;;20.70;1.00;;;;;;5010674;28;20206;-75
2022/07/03 05:58:22;;;;;;;5.60;4.27;;;20.70;1.00;;;;;;5014507;28;20228;-75
2022/07/03 06:00:47;;;;;;;10.60;4.47;;;20.80;1.00;;;;;;5011264;28;20440;-75
2022/07/03 06:03:13;;;;;;;5.13;4.00;;;20.90;1.00;;;;;;5008992;28;20262;-75
2022/07/03 06:05:38;;;;;;;7.40;4.00;;;20.90;1.00;;;;;;5009625;28;20336;-74
2022/07/03 06:08:04;;;;;;;6.70;3.97;;;21.00;1.00;;;;;;5010921;28;20592;-74
2022/07/03 06:10:31;;;;;;;5.50;3.53;;;21.10;1.00;;;;;;5013355;28;20174;-75
2022/07/03 06:12:57;;;;;;;7.90;4.10;;;21.20;1.00;;;;;;5010870;28;20789;-74
2022/07/03 06:15:22;;;;;;;5.97;4.07;;;21.20;1.00;;;;;;5009824;28;20483;-75
2022/07/03 06:17:48;;;;;;;5.13;4.30;;;21.20;1.00;;;;;;5007080;28;20376;-74
2022/07/03 06:20:14;;;;;;;6.13;4.20;;;21.20;1.00;;;;;;5014766;28;20344;-75
2022/07/03 06:22:40;;;;;;;7.30;4.20;;;21.20;1.00;;;;;;5017935;28;20204;-75
2022/07/03 06:25:06;;;;;;;5.77;3.63;;;21.30;1.00;;;;;;5008682;28;20238;-74
2022/07/03 06:27:32;;;;;;;3.93;3.43;;;21.40;1.00;;;;;;5017250;28;20431;-74
2022/07/03 06:29:57;;;;;;;6.00;3.70;;;21.50;1.00;;;;;;4995528;28;20428;-75
2022/07/03 06:32:23;;;;;;;7.20;3.70;;;21.40;1.00;;;;;;5017820;28;20620;-74
2022/07/03 06:34:48;;;;;;;6.53;3.87;;;21.50;1.00;;;;;;5009477;28;20221;-74
2022/07/03 06:37:14;;;;;;;5.77;3.70;;;21.60;1.00;;;;;;5010229;28;20190;-75
2022/07/03 06:39:40;;;;;;;5.77;3.47;;;21.60;1.00;;;;;;5010596;28;20174;-74
2022/07/03 06:42:06;;;;;;;4.10;3.57;;;21.70;1.00;;;;;;5020007;28;20425;-74
2022/07/03 06:44:31;;;;;;;5.00;3.90;;;21.80;1.00;;;;;;5007967;28;20620;-74
2022/07/03 06:46:57;;;;;;;4.30;3.60;;;22.70;1.00;;;;;;5009121;28;20747;-75
2022/07/03 06:49:23;;;;;;;7.00;3.73;;;22.00;1.00;;;;;;5013217;28;20216;-75
2022/07/03 06:51:48;;;;;;;5.77;3.50;;;22.10;1.00;;;;;;5001932;28;20236;-75
2022/07/03 06:54:14;;;;;;;6.00;3.57;;;22.40;1.00;;;;;;5008151;28;20512;-75
2022/07/03 06:56:39;;;;;;;3.93;3.33;;;22.40;1.00;;;;;;4987791;28;20206;-75
2022/07/03 06:59:05;;;;;;;3.87;3.47;;;22.40;1.00;;;;;;4985284;28;20227;-75
2022/07/03 07:01:31;;;;;;;5.03;3.83;;;22.50;1.00;;;;;;5007289;28;20173;-74
2022/07/03 07:03:56;;;;;;;6.70;3.40;;;22.60;1.00;;;;;;5006791;28;20209;-74
2022/07/03 07:06:22;;;;;;;6.15;3.47;;;22.60;1.00;;;;;;5019114;28;20822;-75
2022/07/03 07:08:48;;;;;;;9.73;3.30;;;22.70;1.00;;;;;;5003278;28;20218;-74
2022/07/03 07:11:14;;;;;;;4.30;3.10;;;22.80;1.00;;;;;;5015668;28;20260;-74
2022/07/03 07:13:39;;;;;;;3.70;2.83;;;23.00;1.00;;;;;;5012763;28;20181;-74
2022/07/03 07:16:05;;;;;;;4.63;2.87;;;23.10;1.00;;;;;;5005570;28;20464;-74
2022/07/03 07:18:31;;;;;;;3.57;2.87;;;23.20;1.00;;;;;;5007712;28;20189;-74
2022/07/03 07:20:56;;;;;;;8.27;2.80;;;23.40;1.00;;;;;;5023270;28;20435;-75
2022/07/03 07:23:22;;;;;;;5.77;3.13;;;23.60;1.00;;;;;;4995807;28;20569;-76
2022/07/03 07:25:48;;;;;;;5.80;2.60;;;23.70;1.00;;;;;;5008390;28;20642;-73
2022/07/03 07:28:13;;;;;;;3.60;2.43;;;23.90;1.00;;;;;;5004735;28;20224;-75
2022/07/03 07:30:39;;;;;;;4.90;2.53;;;24.00;1.00;;;;;;5012179;28;20912;-75
2022/07/03 07:33:08;;;;;;;3.83;2.40;;;24.00;1.00;;;;;;5017112;28;20177;-77
2022/07/03 07:35:34;;;;;;;5.03;2.63;;;24.10;1.00;;;;;;5014453;28;20528;-74
2022/07/03 07:38:00;;;;;;;5.90;2.80;;;24.20;1.00;;;;;;5011441;28;21069;-76
2022/07/03 07:40:26;;;;;;;5.97;3.13;;;24.30;1.00;;;;;;5008942;28;20429;-76
2022/07/03 07:42:51;;;;;;;3.37;2.43;;;24.50;1.00;;;;;;5010902;28;20612;-78
2022/07/03 07:45:17;;;;;;;4.70;2.47;;;24.60;1.00;;;;;;5011056;28;20206;-78
2022/07/03 07:47:42;;;;;;;3.43;2.50;;;24.70;1.00;;;;;;5009005;28;20186;-78
2022/07/03 07:50:08;;;;;;;5.33;2.77;;;24.80;1.00;;;;;;5019079;28;20655;-77
2022/07/03 07:52:34;;;;;;;4.17;2.43;;;24.90;1.00;;;;;;5008837;28;20598;-78
2022/07/03 07:55:00;;;;;;;3.50;2.00;;;25.00;1.00;;;;;;5006173;28;20439;-77
2022/07/03 07:57:33;;;;;;;4.97;2.60;;;25.20;1.00;;;;;;5016928;28;20211;-76
2022/07/03 07:59:59;;;;;;;3.57;2.37;;;25.20;1.00;;;;;;5015262;28;20247;-77
2022/07/03 08:07:53;;;;;;;7.27;2.27;;;25.40;1.00;;;;;;5016432;28;20507;-77
2022/07/03 08:10:18;;;;;;;4.03;2.20;;;25.60;1.00;;;;;;5014643;28;20440;-77
2022/07/03 08:12:44;;;;;;;4.10;2.43;;;25.70;1.00;;;;;;5016232;28;20178;-77
2022/07/03 08:15:09;;;;;;;2.60;2.00;;;25.90;1.00;;;;;;5015662;28;20584;-77
2022/07/03 08:17:35;;;;;;;5.73;2.10;;;26.00;1.00;;;;;;5002699;28;20178;-76
2022/07/03 08:20:01;;;;;;;8.50;2.27;;;26.10;1.00;;;;;;5017983;28;20180;-77
2022/07/03 08:22:26;;;;;;;5.30;2.63;;;26.20;1.00;;;;;;5023994;28;20192;-77
2022/07/03 08:24:52;;;;;;;3.07;2.23;;;26.20;1.00;;;;;;5018555;28;20215;-77
2022/07/03 08:27:17;;;;;;;2.90;1.93;;;26.30;1.00;;;;;;5014864;28;20235;-77
2022/07/03 08:29:43;;;;;;;8.80;2.60;;;26.50;1.00;;;;;;5017137;28;20240;-77
2022/07/03 08:32:09;;;;;;;3.77;2.10;;;26.70;1.00;;;;;;5017274;28;20247;-77
2022/07/03 08:34:34;;;;;;;5.57;2.30;;;27.00;1.00;;;;;;5006769;28;20275;-77
2022/07/03 08:37:00;;;;;;;3.17;2.00;;;26.90;1.00;;;;;;5004928;28;21047;-75
2022/07/03 08:39:25;;;;;;;2.83;1.90;;;27.00;1.00;;;;;;5009562;28;20184;-77
2022/07/03 08:41:52;;;;;;;2.90;2.10;;;27.10;1.00;;;;;;5020564;28;20197;-76
2022/07/03 08:44:20;;;;;;;4.20;2.37;;;27.30;1.00;;;;;;5003973;28;20181;-76
2022/07/03 08:46:48;;;;;;;3.63;2.10;;;27.30;1.00;;;;;;4999686;28;20687;-76
2022/07/03 08:49:16;;;;;;;4.00;2.27;;;28.50;1.00;;;;;;5009007;28;20212;-77
2022/07/03 08:51:43;;;;;;;3.40;2.20;;;27.20;1.00;;;;;;5011587;28;20278;-77
2022/07/03 08:54:08;;;;;;;2.60;2.00;;;27.30;1.00;;;;;;4999643;28;21668;-78
2022/07/03 08:56:36;;;;;;;2.90;1.90;;;27.60;1.00;;;;;;5014520;28;20665;-76
2022/07/03 08:59:05;;;;;;;3.20;2.17;;;27.50;1.00;;;;;;5005466;28;20602;-78
2022/07/03 09:01:32;;;;;;;5.53;2.17;;;27.60;1.00;;;;;;5001768;28;20219;-76
2022/07/03 09:03:58;;;;;;;6.70;2.20;;;27.90;1.00;;;;;;5024079;28;20586;-76
2022/07/03 09:06:24;;;;;;;4.27;2.57;;;28.00;1.00;;;;;;4994469;28;20210;-77
2022/07/03 09:08:51;;;;;;;4.63;2.53;;;28.00;1.00;;;;;;5011875;28;20189;-75
2022/07/03 09:11:17;;;;;;;3.67;2.20;;;28.10;1.00;;;;;;5020245;28;20204;-76
2022/07/03 09:13:43;;;;;;;2.80;1.93;;;28.30;1.00;;;;;;5014723;28;20544;-77
2022/07/03 09:16:16;;;;;;;5.40;2.00;;;28.30;1.00;;;;;;5021480;28;20201;-76
2022/07/03 09:18:43;;;;;;;4.13;2.00;;;28.40;1.00;;;;;;5003802;28;20328;-76
2022/07/03 09:21:09;;;;;;;5.83;2.33;;;28.60;1.00;;;;;;5015647;28;20201;-77
2022/07/03 09:23:43;;;;;;;3.87;1.80;;;28.40;1.00;;;;;;5015883;28;20185;-76
2022/07/03 09:26:17;;;;;;;3.80;2.00;;;28.50;1.00;;;;;;5005201;28;20282;-76
2022/07/03 09:28:50;;;;;;;3.10;2.10;;;28.50;1.00;;;;;;5006298;28;20174;-77
2022/07/03 09:31:22;;;;;;;3.50;2.20;;;28.70;1.00;;;;;;5010269;28;20252;-76
2022/07/03 09:33:51;;;;;;;2.70;1.80;;;29.10;1.00;;;;;;5000002;28;20616;-77
2022/07/03 09:36:17;;;;;;;4.70;1.93;;;29.30;1.00;;;;;;5014954;28;20580;-76
2022/07/03 09:38:44;;;;;;;4.67;2.30;;;29.40;1.00;;;;;;5004322;28;20193;-77
2022/07/03 09:41:10;;;;;;;6.40;1.88;;;29.30;1.00;;;;;;5014283;28;20185;-76
2022/07/03 09:43:40;;;;;;;2.80;2.05;;;29.30;1.00;;;;;;5015607;28;20197;-75
2022/07/03 09:46:06;;;;;;;2.75;2.10;;;29.50;1.00;;;;;;5024153;28;20216;-76
2022/07/03 09:48:40;;;;;;;2.45;1.80;;;29.60;1.00;;;;;;5013313;28;20242;-77
2022/07/03 09:51:17;;;;;;;5.95;2.75;;;29.80;1.00;;;;;;5026186;28;20180;-76
2022/07/03 09:53:45;;;;;;;4.28;2.17;;;30.20;1.00;;;;;;5011368;28;20177;-76
2022/07/03 09:56:10;;;;;;;3.70;1.95;;;30.70;1.00;;;;;;5020453;28;20205;-75
2022/07/03 09:58:37;;;;;;;10.90;2.20;;;31.20;1.00;;;;;;5016370;28;20232;-75
2022/07/03 10:01:23;;;;;;;3.22;1.77;;;31.90;1.00;;;;;;4994840;28;20181;-75
2022/07/03 10:03:48;;;;;;;2.60;1.70;;;32.90;1.00;;;;;;5020016;28;20198;-76
2022/07/03 10:06:14;;;;;;;3.72;1.80;;;33.60;1.00;;;;;;5023833;28;20224;-77
2022/07/03 10:08:42;;;;;;;3.28;1.90;;;34.20;1.00;;;;;;5008669;28;20289;-78
2022/07/03 10:11:08;;;;;;;3.85;1.77;;;34.40;1.00;;;;;;5033203;28;20173;-76
2022/07/03 10:13:38;;;;;;;2.40;1.60;;;34.80;1.00;;;;;;4997394;28;20241;-77
2022/07/03 10:16:05;;;;;;;6.70;1.77;;;35.30;1.00;;;;;;4996490;28;20232;-78
2022/07/03 10:18:34;;;;;;;3.72;1.52;;;35.50;1.00;;;;;;5003911;28;20188;-78
2022/07/03 10:21:04;;;;;;;6.68;1.73;;;35.90;1.00;;;;;;5017602;28;20664;-77
2022/07/03 10:23:31;;;;;;;2.95;1.52;;;36.30;1.00;;;;;;5021140;28;20190;-77
2022/07/03 10:25:57;;;;;;;2.92;1.92;;;36.90;1.00;;;;;;4997141;28;20227;-79
2022/07/03 10:28:23;;;;;;;2.75;1.60;;;37.30;1.00;;;;;;5012114;28;20179;-78
2022/07/03 10:30:48;;;;;;;3.72;1.75;;;37.60;1.00;;;;;;5011018;28;20240;-77
2022/07/03 10:33:14;;;;;;;5.32;1.70;;;37.30;1.00;;;;;;5011777;28;20628;-77
2022/07/03 10:35:49;;;;;;;3.95;1.67;;;37.60;1.00;;;;;;5012744;28;20673;-77
2022/07/03 10:38:37;;;;;;;4.28;1.55;;;37.50;1.00;;;;;;5011319;28;20656;-78
2022/07/03 10:46:51;;;;;;;3.75;1.58;;;38.10;1.00;;;;;;5012148;28;20248;-77
2022/07/03 10:49:17;;;;;;;3.05;1.40;;;38.70;1.00;;;;;;5021415;28;20164;-78
2022/07/03 10:51:49;;;;;;;3.78;1.58;;;39.30;1.00;;;;;;5011217;28;20216;-79
2022/07/03 10:54:23;;;;;;;2.63;1.40;;;39.50;1.00;;;;;;5012615;28;20201;-78
2022/07/03 10:56:58;;;;;;;2.60;1.60;;;39.10;1.00;;;;;;5021956;28;20556;-78
2022/07/03 10:59:43;;;;;;;2.50;1.40;;;39.40;1.00;;;;;;5007496;28;20251;-78
2022/07/03 11:02:27;;;;;;;3.15;1.83;;;39.70;1.00;;;;;;5007029;28;20185;-77
2022/07/03 11:05:01;;;;;;;2.72;1.40;;;39.00;1.00;;;;;;5016717;28;20201;-77
2022/07/03 11:07:43;;;;;;;3.10;1.38;;;38.60;1.00;;;;;;5010146;28;20574;-78
2022/07/03 11:10:10;;;;;;;3.65;1.50;;;38.80;1.00;;;;;;4997486;28;20173;-78
2022/07/03 11:13:03;;;;;;;3.30;1.70;;;38.80;1.00;;;;;;5015714;28;20181;-79
2022/07/03 11:15:33;;;;;;;4.20;1.60;;;39.30;1.00;;;;;;5001888;28;20316;-77
2022/07/03 11:18:33;;;;;;;3.42;1.42;;;39.60;1.00;;;;;;5003018;28;20188;-77
2022/07/03 11:21:10;;;;;;;4.07;1.52;;;40.40;1.00;;;;;;5005864;28;20668;-77
2022/07/03 11:24:03;;;;;;;8.70;1.63;;;40.80;1.00;;;;;;5009236;28;20200;-77
2022/07/03 11:26:28;;;;;;;2.38;1.40;;;40.40;1.00;;;;;;4992263;28;20225;-76
2022/07/03 11:28:54;;;;;;;3.55;1.42;;;40.80;1.00;;;;;;5014025;28;20522;-77
2022/07/03 11:31:23;;;;;;;2.38;1.33;;;40.60;1.00;;;;;;5007975;28;20482;-76
2022/07/03 11:33:51;;;;;;;2.88;1.40;;;40.90;1.00;;;;;;5009111;28;20190;-77
2022/07/03 11:36:17;;;;;;;2.30;1.50;;;40.50;1.00;;;;;;5004453;28;20414;-77
2022/07/03 11:38:48;;;;;;;4.95;1.40;;;40.90;1.00;;;;;;5008557;28;20537;-76
2022/07/03 11:41:16;;;;;;;3.58;1.65;;;40.60;1.00;;;;;;5030286;28;20178;-77
2022/07/03 11:43:52;;;;;;;2.10;1.20;;;40.70;1.00;;;;;;5012457;28;20271;-77
2022/07/03 11:46:28;;;;;;;2.40;1.30;;;41.90;1.00;;;;;;5008910;28;20224;-78
2022/07/03 11:49:12;;;;;;;4.38;1.60;;;42.90;1.00;;;;;;5004217;28;20225;-77
2022/07/03 11:51:40;;;;;;;3.30;1.52;;;42.40;1.00;;;;;;5005604;28;20193;-77
2022/07/03 11:54:07;;;;;;;2.10;1.35;;;42.20;1.00;;;;;;5010100;28;20271;-76
2022/07/03 11:56:34;;;;;;;2.90;1.55;;;42.50;1.00;;;;;;5009327;28;20209;-77
2022/07/03 11:59:02;;;;;;;6.03;2.10;;;43.00;1.00;;;;;;5006752;28;20231;-76
2022/07/03 12:01:29;;;;;;;3.65;1.73;;;43.20;1.00;;;;;;5013444;28;20474;-78
2022/07/03 12:04:05;;;;;;;3.15;1.88;;;42.50;1.00;;;;;;5009182;28;20653;-75
2022/07/03 12:06:51;;;;;;;4.00;1.60;;;40.90;1.00;;;;;;5011718;28;21020;-76
2022/07/03 12:09:22;;;;;;;6.20;1.67;;;40.10;1.00;;;;;;4984839;28;20428;-76
2022/07/03 12:11:59;;;;;;;2.97;1.70;;;40.60;1.00;;;;;;4991911;28;20170;-76
2022/07/03 12:14:48;;;;;;;4.57;2.00;;;41.60;1.00;;;;;;5010666;28;20668;-76
2022/07/03 12:17:24;;;;;;;3.22;1.50;;;42.60;1.00;;;;;;5008301;28;20555;-76
2022/07/03 12:20:01;;;;;;;2.30;1.73;;;43.20;1.00;;;;;;4998541;28;20182;-76
2022/07/03 12:22:26;;;;;;;4.47;1.77;;;41.40;1.00;;;;;;5028322;28;20230;-76
2022/07/03 12:25:00;;;;;;;2.80;1.77;;;40.80;1.00;;;;;;5024510;28;20201;-76
2022/07/03 12:27:27;;;;;;;3.65;1.60;;;41.50;1.00;;;;;;5027370;28;20502;-75
2022/07/03 12:29:52;;;;;;;3.35;1.50;;;41.70;1.00;;;;;;5020853;28;20268;-76
2022/07/03 12:32:18;;;;;;;2.58;1.30;;;42.00;1.00;;;;;;5028471;28;20252;-76
2022/07/03 12:34:44;;;;;;;3.55;1.50;;;43.50;1.00;;;;;;4992754;28;20210;-76
2022/07/03 12:37:10;;;;;;;3.92;1.67;;;43.40;1.00;;;;;;5013289;28;20178;-75
2022/07/03 12:39:47;;;;;;;3.40;1.60;;;43.20;1.00;;;;;;5008184;28;20663;-76
2022/07/03 12:42:20;;;;;;;3.85;1.80;;;42.40;1.00;;;;;;5028574;28;20181;-76
2022/07/03 12:44:59;;;;;;;2.78;1.60;;;41.50;1.00;;;;;;5029853;28;20173;-76
2022/07/03 12:47:26;;;;;;;2.47;1.63;;;42.10;1.00;;;;;;5013870;28;20213;-76
2022/07/03 12:50:00;;;;;;;6.22;1.48;;;43.00;1.00;;;;;;5013072;28;20612;-75
2022/07/03 12:52:26;;;;;;;4.68;1.45;;;43.10;1.00;;;;;;5028296;28;20177;-76
2022/07/03 12:54:52;;;;;;;2.10;1.38;;;44.00;1.00;;;;;;5029243;28;20185;-76
2022/07/03 13:00:16;;;;;;;4.20;1.60;;;43.50;1.00;;;;;;5014428;28;20729;-76
2022/07/03 13:02:43;;;;;;;2.33;1.42;;;43.60;1.00;;;;;;5006577;28;20185;-75
2022/07/03 13:05:18;;;;;;;3.03;1.80;;;42.90;1.00;;;;;;5003772;28;20205;-76
2022/07/03 13:07:46;;;;;;;2.20;1.52;;;43.00;1.00;;;;;;5013455;28;20647;-76
2022/07/03 13:10:14;;;;;;;2.97;1.50;;;43.00;1.00;;;;;;5003020;28;20243;-75
2022/07/03 13:12:46;;;;;;;6.32;1.40;;;42.80;1.00;;;;;;5025305;28;20165;-76
2022/07/03 13:15:13;;;;;;;2.42;1.33;;;42.90;1.00;;;;;;5027386;28;20643;-76
2022/07/03 13:17:54;;;;;;;2.70;1.30;;;43.70;1.00;;;;;;5007778;28;20181;-76
2022/07/03 13:20:20;;;;;;;3.28;1.40;;;44.00;1.00;;;;;;5016382;28;20169;-75
2022/07/03 13:22:47;;;;;;;2.80;1.50;;;43.80;1.00;;;;;;5028035;28;20535;-75
2022/07/03 13:25:13;;;;;;;3.20;1.20;;;43.20;1.00;;;;;;5015477;28;20216;-76
2022/07/03 13:27:39;;;;;;;2.17;1.50;;;43.40;1.00;;;;;;5009741;28;20637;-76