Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 06:19:09;;;;;;;;;8.25;6.75;;;;;13.79;73.25;102150.06;4974613;28;46609;-86
2021/09/28 06:21:34;;;;;;;;;8.25;4.75;;;;;13.86;73.16;102164.88;4996903;28;46063;-86
2021/09/28 06:23:59;;;;;;;;;8.50;7.75;;;;;13.86;72.94;102148.13;4980664;28;45527;-87
2021/09/28 06:26:25;;;;;;;;;5.75;5.75;;;;;13.95;73.07;102156.72;4983686;28;45511;-87
2021/09/28 06:28:50;;;;;;;;;4.75;4.75;;;;;13.99;72.68;102148.72;4982255;28;45374;-87
2021/09/28 06:31:16;;;;;;;;;6.25;6.25;;;;;14.08;72.67;102148.47;4982207;28;45420;-87
2021/09/28 06:33:41;;;;;;;;;4.75;4.75;;;;;14.21;72.78;102153.47;4981637;28;45439;-87
2021/09/28 06:36:07;;;;;;;;;5.00;4.75;;;;;14.32;71.95;102164.63;4981155;28;45214;-86
2021/09/28 06:38:32;;;;;;;;;7.25;6.25;;;;;14.42;71.94;102169.69;4982005;28;45237;-86
2021/09/28 06:41:01;;;;;;;;;4.50;3.00;;;;;14.43;71.77;102163.47;4982209;28;45182;-87
2021/09/28 06:43:26;;;;;;;;;10.25;5.25;;;;;14.51;72.12;102166.78;4981591;28;45387;-87
2021/09/28 06:45:52;;;;;;;;;5.50;5.50;;;;;14.60;71.54;102163.91;4981875;28;45426;-87
2021/09/28 06:48:18;;;;;;;;;6.75;4.00;;;;;14.66;71.18;102148.75;4981778;28;46290;-87
2021/09/28 06:50:45;;;;;;;;;5.00;5.00;;;;;14.71;71.18;102142.44;4981926;28;45364;-88
2021/09/28 06:53:11;;;;;;;;;9.25;5.00;;;;;14.82;70.99;102155.34;4981303;28;45332;-87
2021/09/28 06:55:37;;;;;;;;;3.75;2.00;;;;;14.87;71.17;102144.66;4980497;28;45270;-87
2021/09/28 06:58:06;;;;;;;;;4.75;4.75;;;;;14.93;70.82;102141.84;4991858;28;45414;-87
2021/09/28 07:00:35;;;;;;;;;8.00;6.75;;;;;15.03;70.00;102157.47;4991276;28;45881;-86
2021/09/28 07:03:00;;;;;;;;;7.50;6.75;;;;;15.05;69.80;102143.28;4977907;28;45526;-87
2021/09/28 07:05:26;;;;;;;;;4.00;4.00;;;;;15.05;69.71;102135.31;4981861;28;45330;-87
2021/09/28 07:07:51;;;;;;;;;6.50;4.50;;;;;15.09;69.07;102140.53;4981393;28;45398;-87
2021/09/28 07:10:17;;;;;;;;;5.00;5.00;;;;;15.09;69.67;102137.91;4981820;28;45416;-87
2021/09/28 07:12:42;;;;;;;;;3.75;3.75;;;;;15.10;69.67;102143.13;5008248;28;45481;-87
2021/09/28 07:15:08;;;;;;;;;5.50;4.00;;;;;15.08;69.72;102137.03;4986584;28;45298;-87
2021/09/28 07:17:34;;;;;;;;;9.00;6.75;;;;;15.18;69.40;102148.22;4981201;28;45427;-87
2021/09/28 07:20:01;;;;;;;;;5.50;4.25;;;;;15.20;69.19;102143.72;4985180;28;45243;-87
2021/09/28 07:22:27;;;;;;;;;7.25;7.00;;;;;15.10;69.31;102143.13;4991324;28;45538;-87
2021/09/28 07:24:55;;;;;;;;;3.00;3.00;;;;;15.09;69.51;102145.84;4995927;28;47125;-87
2021/09/28 07:27:21;;;;;;;;;7.25;7.25;;;;;15.03;69.62;102137.16;4982404;28;46359;-86
2021/09/28 07:29:47;;;;;;;;;9.00;7.25;;;;;15.03;69.57;102142.47;4993601;28;45246;-88
2021/09/28 07:32:13;;;;;;;;;6.00;6.00;;;;;15.01;69.80;102140.75;4995766;28;45384;-87
2021/09/28 07:34:39;;;;;;;;;8.00;6.00;;;;;14.95;69.56;102140.03;4995042;28;45282;-87
2021/09/28 07:37:05;;;;;;;;;8.00;8.00;;;;;14.93;69.85;102148.94;4985033;28;46282;-87
2021/09/28 07:39:30;;;;;;;;;7.00;6.25;;;;;14.88;70.12;102138.47;5000028;28;45161;-88
2021/09/28 07:41:55;;;;;;;;;12.25;9.00;;;;;14.84;70.03;102140.28;4981442;28;45220;-88
2021/09/28 07:44:21;;;;;;;;;9.00;8.00;;;;;14.83;70.06;102138.56;4980912;28;45443;-88
2021/09/28 07:46:46;;;;;;;;;6.75;6.75;;;;;14.85;69.88;102138.53;4980891;28;45546;-88
2021/09/28 07:49:11;;;;;;;;;10.00;9.75;;;;;14.88;70.30;102140.25;4983224;28;45459;-87
2021/09/28 07:51:37;;;;;;;;;5.75;5.75;;;;;14.98;70.59;102144.38;4979466;28;45532;-88
2021/09/28 07:54:02;;;;;;;;;6.25;6.00;;;;;15.01;70.49;102138.13;4962554;28;47142;-88
2021/09/28 07:56:29;;;;;;;;;9.25;8.00;;;;;15.13;70.49;102131.59;5008397;28;47068;-88
2021/09/28 07:58:54;;;;;;;;;6.75;6.00;;;;;15.18;70.29;102132.31;4974183;28;45551;-87
2021/09/28 08:01:20;;;;;;;;;5.00;5.00;;;;;15.25;70.48;102136.50;4980302;28;45491;-88
2021/09/28 08:03:45;;;;;;;;;9.00;7.75;;;;;15.32;69.61;102138.97;4993949;28;45371;-88
2021/09/28 08:06:11;;;;;;;;;9.00;9.00;;;;;15.33;69.96;102143.34;4990672;28;45451;-88
2021/09/28 08:08:36;;;;;;;;;5.00;5.00;;;;;15.38;69.80;102139.63;4980738;28;45254;-88
2021/09/28 08:11:02;;;;;;;;;5.75;5.00;;;;;15.50;69.90;102154.31;4980239;28;45408;-88
2021/09/28 08:13:27;;;;;;;;;6.25;6.25;;;;;15.48;69.85;102148.16;4979810;28;45599;-88
2021/09/28 08:15:54;;;;;;;;;4.75;3.75;;;;;15.57;69.85;102143.50;4980171;28;45246;-87
2021/09/28 08:18:19;;;;;;;;;7.00;5.25;;;;;15.69;69.44;102145.75;4979593;28;46627;-88
2021/09/28 08:20:46;;;;;;;;;8.00;7.25;;;;;15.77;69.48;102142.84;4979235;28;45341;-87
2021/09/28 08:23:12;;;;;;;;;11.25;7.75;;;;;15.88;68.59;102150.44;4986836;28;45419;-86
2021/09/28 08:26:01;;;;;;;;;9.75;9.25;;;;;15.95;68.67;102151.13;4984237;28;45507;-86
2021/09/28 08:31:11;;;;;;;;;8.25;5.25;;;;;16.02;68.60;102149.13;4980369;28;45340;-87
2021/09/28 08:33:38;;;;;;;;;3.75;3.75;;;;;15.97;69.00;102144.00;4979486;28;45286;-86
2021/09/28 08:36:05;;;;;;;;;7.25;5.00;;;;;16.01;68.62;102150.03;4979456;28;46725;-86
2021/09/28 08:38:32;;;;;;;;;3.25;3.25;;;;;16.04;68.46;102147.28;4993666;28;45702;-85
2021/09/28 08:40:59;;;;;;;;;7.75;6.75;;;;;16.03;68.12;102143.78;5006676;28;45376;-86
2021/09/28 08:43:26;;;;;;;;;7.00;6.00;;;;;16.12;68.56;102158.56;4969618;28;46358;-86
2021/09/28 08:45:52;;;;;;;;;6.25;5.25;;;;;16.08;68.66;102152.47;4987472;28;46336;-86
2021/09/28 08:48:18;;;;;;;;;3.50;3.50;;;;;16.13;68.87;102149.66;4984074;28;45285;-86
2021/09/28 08:50:46;;;;;;;;;5.75;5.25;;;;;16.23;68.56;102157.28;4986795;28;45265;-86
2021/09/28 08:53:17;;;;;;;;;4.25;3.75;;;;;16.27;67.95;102157.13;4962070;28;46097;-86
2021/09/28 08:55:43;;;;;;;;;5.25;5.25;;;;;16.37;67.76;102155.03;4968162;28;48213;-86
2021/09/28 08:58:22;;;;;;;;;9.75;7.50;;;;;16.39;67.34;102149.69;5001067;28;45257;-87
2021/09/28 09:00:49;;;;;;;;;6.25;5.00;;;;;16.44;67.74;102152.16;4992045;28;45474;-86
2021/09/28 09:03:28;;;;;;;;;4.00;4.00;;;;;16.50;67.98;102147.50;4961514;28;46226;-87
2021/09/28 09:05:56;;;;;;;;;5.75;5.75;;;;;16.62;67.34;102147.97;4998146;28;47382;-86
2021/09/28 09:08:24;;;;;;;;;6.00;5.25;;;;;16.74;67.17;102144.03;4986576;28;46122;-86
2021/09/28 09:11:08;;;;;;;;;3.50;3.00;;;;;16.84;66.65;102156.03;4991703;28;45436;-86
2021/09/28 09:13:38;;;;;;;;;7.50;6.25;;;;;16.91;66.32;102139.88;4982161;28;46990;-87
2021/09/28 09:16:05;;;;;;;;;5.00;5.00;;;;;17.05;66.14;102149.97;4997135;28;47375;-86
2021/09/28 09:18:33;;;;;;;;;6.50;4.00;;;;;17.05;65.92;102147.31;4964484;28;45445;-86
2021/09/28 09:21:01;;;;;;;;;3.50;3.50;;;;;17.10;66.12;102150.66;4999638;28;45427;-86
2021/09/28 09:23:37;;;;;;;;;4.50;2.25;;;;;17.15;65.76;102134.53;4982627;28;45488;-86
2021/09/28 09:26:18;;;;;;;;;4.00;2.50;;;;;17.19;65.13;102136.19;4983379;28;45446;-86
2021/09/28 09:28:52;;;;;;;;;3.00;3.00;;;;;17.26;65.08;102139.50;4995917;28;45439;-86
2021/09/28 09:31:33;;;;;;;;;4.00;4.00;;;;;17.36;64.75;102142.66;5000078;28;45341;-86
2021/09/28 09:34:07;;;;;;;;;3.00;2.75;;;;;17.43;64.04;102131.69;4976703;28;45873;-82
2021/09/28 09:36:33;;;;;;;;;3.00;2.00;;;;;17.49;64.30;102124.41;4964760;28;46993;-82
2021/09/28 09:38:58;;;;;;;;;3.00;2.25;;;;;17.56;63.83;102119.72;4986643;28;45441;-82
2021/09/28 09:41:29;;;;;;;;;2.75;2.00;;;;;17.66;63.72;102126.38;4991286;28;45223;-82
2021/09/28 09:44:13;;;;;;;;;2.00;1.75;;;;;17.67;63.75;102109.50;4995351;28;45540;-82
2021/09/28 09:46:50;;;;;;;;;4.00;1.75;;;;;17.78;62.49;102114.34;4978823;28;48122;-81
2021/09/28 09:49:23;;;;;;;;;2.00;1.50;;;;;17.75;63.29;102102.06;4993489;28;45347;-82
2021/09/28 09:51:51;;;;;;;;;2.50;2.50;;;;;17.85;62.96;102109.66;4993597;28;45410;-82
2021/09/28 09:54:28;;;;;;;;;4.75;2.00;;;;;17.83;62.80;102103.56;4990944;28;45655;-77
2021/09/28 09:56:53;;;;;;;;;2.25;1.25;;;;;17.87;62.52;102099.81;4981166;28;48369;-77
2021/09/28 09:59:23;;;;;;;;;4.00;2.00;;;;;17.94;62.45;102093.31;4982300;28;45249;-80
2021/09/28 10:01:50;;;;;;;;;2.00;2.00;;;;;17.95;62.18;102095.03;4977901;28;45347;-81
2021/09/28 10:04:21;;;;;;;;;3.00;2.25;;;;;18.00;61.97;102094.84;4990923;28;45519;-81
2021/09/28 10:06:47;;;;;;;;;4.00;4.00;;;;;18.05;61.91;102081.34;4996725;28;45742;-80
2021/09/28 10:09:26;;;;;;;;;4.50;4.50;;;;;18.11;61.43;102086.38;4979780;28;45337;-81
2021/09/28 10:12:11;;;;;;;;;3.50;3.50;;;;;18.13;60.86;102076.53;4982778;28;45444;-80
2021/09/28 10:14:42;;;;;;;;;3.00;2.75;;;;;18.22;60.66;102080.66;4991608;28;45416;-80
2021/09/28 10:17:23;;;;;;;;;2.00;2.00;;;;;18.31;61.05;102087.34;4995650;28;45746;-80
2021/09/28 10:19:54;;;;;;;;;3.00;3.00;;;;;18.36;60.78;102082.69;4972700;28;45369;-80
2021/09/28 10:22:50;;;;;;;;;3.00;2.50;;;;;18.42;60.62;102089.53;4982361;28;45348;-80
2021/09/28 10:25:18;;;;;;;;;1.75;1.00;;;;;18.42;59.95;102087.72;4982316;28;45342;-80
2021/09/28 10:27:44;;;;;;;;;5.00;1.75;;;;;18.41;59.42;102091.31;4994890;28;45425;-80
2021/09/28 10:30:09;;;;;;;;;1.75;1.75;;;;;18.41;59.50;102080.69;4981094;28;45245;-81
2021/09/28 10:32:53;;;;;;;;;4.25;2.75;;;;;18.44;59.57;102079.69;4982343;28;45341;-80
2021/09/28 10:35:18;;;;;;;;;1.00;1.00;;;;;18.47;59.63;102079.53;4982283;28;45408;-80
2021/09/28 10:37:48;;;;;;;;;1.25;1.25;;;;;18.53;59.24;102081.03;4993736;28;46709;-80
2021/09/28 10:40:13;;;;;;;;;1.25;0.25;;;;;18.51;58.52;102074.94;4985670;28;45506;-80
2021/09/28 10:43:03;;;;;;;;;2.00;1.75;;;;;18.51;57.54;102086.44;4982349;28;45253;-80
2021/09/28 10:45:29;;;;;;;;;0.50;0.25;;;;;18.49;58.42;102077.69;4980914;28;46214;-80
2021/09/28 10:47:59;;;;;;;;;2.25;1.00;;;;;18.47;58.14;102073.34;4990190;28;48046;-80
2021/09/28 10:50:33;;;;;;;;;0.50;0.00;;;;;18.47;57.97;102078.69;4982109;28;45431;-80
2021/09/28 10:53:03;;;;;;;;;1.00;1.00;;;;;18.42;57.69;102071.75;4982390;28;45444;-80
2021/09/28 10:55:38;;;;;;;;;3.00;1.00;;;;;18.43;58.11;102075.28;4981796;28;45397;-80
2021/09/28 11:00:39;;;;;;;;;1.00;1.00;;;;;18.53;56.84;102073.94;4996479;28;45448;-80
2021/09/28 11:03:08;;;;;;;;;4.00;0.00;;;;;18.57;58.07;102073.78;4993777;28;45258;-80
2021/09/28 11:05:37;;;;;;;;;3.50;2.50;;;;;18.53;56.68;102063.28;4981561;28;45453;-80
2021/09/28 11:08:05;;;;;;;;;0.50;0.50;;;;;18.59;57.65;102064.81;4990530;28;45566;-80
2021/09/28 11:10:33;;;;;;;;;1.00;1.00;;;;;18.57;57.41;102057.81;4966635;28;45312;-80
2021/09/28 11:13:04;;;;;;;;;1.00;1.00;;;;;18.52;57.56;102052.72;4981721;28;45302;-80
2021/09/28 11:15:29;;;;;;;;;1.00;1.00;;;;;18.58;57.98;102043.56;4980307;28;45207;-80
2021/09/28 11:17:55;;;;;;;;;2.50;2.00;;;;;18.65;57.63;102043.22;4997276;28;45442;-80
2021/09/28 11:20:25;;;;;;;;;0.00;0.00;;;;;18.73;58.09;102048.19;4974164;28;45189;-78
2021/09/28 11:22:59;;;;;;;;;2.00;1.25;;;;;18.75;58.23;102034.78;4982279;28;45990;-80
2021/09/28 11:25:26;;;;;;;;;1.00;0.00;;;;;18.77;57.37;102033.78;4992226;28;46588;-80
2021/09/28 11:28:11;;;;;;;;;0.00;0.00;;;;;18.78;57.30;102027.53;5012516;28;46957;-80
2021/09/28 11:30:40;;;;;;;;;1.00;1.00;;;;;18.81;57.51;102034.50;4990494;28;45267;-80
2021/09/28 11:33:08;;;;;;;;;1.00;0.25;;;;;18.80;57.51;102024.78;4981723;28;45308;-80
2021/09/28 11:35:35;;;;;;;;;0.00;0.00;;;;;18.84;57.01;102029.00;4975178;28;45620;-80
2021/09/28 11:38:03;;;;;;;;;1.25;0.50;;;;;18.85;57.09;102008.56;4993523;28;45479;-80
2021/09/28 11:40:35;;;;;;;;;1.75;1.00;;;;;18.87;56.48;102012.88;4981386;28;45582;-80
2021/09/28 11:43:20;;;;;;;;;0.50;0.00;;;;;18.92;57.06;102020.66;4980690;28;45402;-80
2021/09/28 11:45:55;;;;;;;;;0.00;0.00;;;;;18.87;56.96;102012.88;4970069;28;45337;-80
2021/09/28 11:48:21;;;;;;;;;0.25;0.00;;;;;18.86;56.84;102008.53;4991534;28;45524;-80
2021/09/28 11:50:46;;;;;;;;;1.00;0.75;;;;;18.88;56.56;102014.63;4963431;28;45238;-80
2021/09/28 11:53:13;;;;;;;;;0.50;0.00;;;;;18.87;55.08;102004.91;4981431;28;45222;-80
2021/09/28 11:55:38;;;;;;;;;1.50;1.00;;;;;18.89;56.14;102011.00;4993197;28;45464;-81
2021/09/28 11:58:04;;;;;;;;;2.25;1.00;;;;;18.88;56.48;102009.31;4994244;28;45433;-80
2021/09/28 12:00:29;;;;;;;;;1.00;1.00;;;;;18.85;55.38;101993.47;4999750;28;45224;-81
2021/09/28 12:03:09;;;;;;;;;1.00;1.00;;;;;18.87;56.99;101996.91;4992404;28;45241;-80
2021/09/28 12:05:53;;;;;;;;;0.75;0.25;;;;;18.87;56.32;102002.22;4981115;28;45388;-80
2021/09/28 12:08:24;;;;;;;;;0.00;0.00;;;;;18.85;55.86;101995.25;4987387;28;45387;-80
2021/09/28 12:10:52;;;;;;;;;2.00;0.50;;;;;18.77;56.09;101979.63;4980836;28;45143;-80
2021/09/28 12:13:25;;;;;;;;;0.00;0.00;;;;;18.78;55.74;101982.25;4993036;28;45444;-80
2021/09/28 12:16:01;;;;;;;;;0.25;0.25;;;;;18.80;56.15;101987.50;4980818;28;45223;-81
2021/09/28 12:18:27;;;;;;;;;0.50;0.00;;;;;18.76;55.87;101977.94;4990849;28;45686;-81
2021/09/28 12:21:06;;;;;;;;;1.75;0.50;;;;;18.75;55.81;101970.88;4987583;28;45403;-80
2021/09/28 12:23:31;;;;;;;;;1.00;0.25;;;;;18.81;55.87;101975.03;4995037;28;45369;-80
2021/09/28 12:25:56;;;;;;;;;2.50;1.00;;;;;18.81;55.74;101965.25;4980186;28;45322;-80
2021/09/28 12:28:22;;;;;;;;;1.00;0.25;;;;;18.78;55.50;101957.41;4992914;28;45247;-81
2021/09/28 12:30:56;;;;;;;;;0.00;0.00;;;;;18.81;55.56;101962.59;4993093;28;45232;-80
2021/09/28 12:33:22;;;;;;;;;2.00;1.00;;;;;18.73;55.41;101948.78;4979862;28;45266;-81
2021/09/28 12:35:52;;;;;;;;;0.00;0.00;;;;;18.69;55.29;101944.53;4980239;28;45272;-81
2021/09/28 12:38:17;;;;;;;;;0.25;0.00;;;;;18.66;55.06;101942.91;4992145;28;45575;-80
2021/09/28 12:40:43;;;;;;;;;1.00;1.00;;;;;18.67;55.04;101941.94;4993459;28;45491;-80
2021/09/28 12:43:16;;;;;;;;;1.25;0.50;;;;;18.70;55.37;101940.94;4983436;28;45684;-80
2021/09/28 12:45:44;;;;;;;;;0.00;0.00;;;;;18.69;55.61;101940.09;4980155;28;45444;-80
2021/09/28 12:48:10;;;;;;;;;0.75;0.75;;;;;18.63;55.30;101927.94;4995116;28;45475;-80
2021/09/28 12:50:37;;;;;;;;;1.00;1.00;;;;;18.61;55.72;101920.94;4974019;28;46842;-79
2021/09/28 12:53:14;;;;;;;;;0.25;0.00;;;;;18.61;55.76;101918.28;4992332;28;45436;-80
2021/09/28 12:55:41;;;;;;;;;0.00;0.00;;;;;18.59;54.72;101923.69;4979743;28;45409;-80
2021/09/28 12:58:09;;;;;;;;;2.75;1.00;;;;;18.53;54.94;101919.53;4989515;28;46313;-79
2021/09/28 13:00:35;;;;;;;;;0.00;0.00;;;;;18.51;55.04;101909.88;4999372;28;45300;-79
2021/09/28 13:03:04;;;;;;;;;0.00;0.00;;;;;18.55;55.39;101914.97;4981433;28;45432;-79
2021/09/28 13:05:32;;;;;;;;;1.00;1.00;;;;;18.54;55.03;101915.06;4979938;28;46583;-78
2021/09/28 13:07:57;;;;;;;;;1.00;0.25;;;;;18.55;55.51;101901.66;4988611;28;45366;-79
2021/09/28 13:10:23;;;;;;;;;1.25;0.50;;;;;18.60;55.63;101897.91;4989258;28;45301;-79
2021/09/28 13:12:49;;;;;;;;;0.25;0.00;;;;;18.62;55.87;101894.25;4983382;28;45378;-80
2021/09/28 13:15:16;;;;;;;;;2.00;1.00;;;;;18.63;55.89;101898.63;4983460;28;45367;-80
2021/09/28 13:17:42;;;;;;;;;3.00;1.00;;;;;18.63;55.58;101888.00;4990438;28;45755;-80
2021/09/28 13:20:09;;;;;;;;;2.00;0.75;;;;;18.60;54.92;101885.47;4980563;28;45140;-80
2021/09/28 13:22:36;;;;;;;;;0.50;0.50;;;;;18.56;55.14;101886.56;4988928;28;45224;-80
2021/09/28 13:25:02;;;;;;;;;2.00;1.00;;;;;18.52;54.81;101882.34;4979172;28;45400;-80
2021/09/28 13:27:27;;;;;;;;;0.00;0.00;;;;;18.45;54.73;101879.09;4988552;28;45987;-80
2021/09/28 13:29:53;;;;;;;;;1.00;1.00;;;;;18.44;54.43;101883.56;4979929;28;45407;-80
2021/09/28 13:32:18;;;;;;;;;4.25;1.00;;;;;18.51;54.96;101888.59;4979339;28;45369;-80
2021/09/28 13:34:43;;;;;;;;;0.00;0.00;;;;;18.48;54.55;101875.41;4991582;28;45456;-79
2021/09/28 13:37:09;;;;;;;;;0.00;0.00;;;;;18.49;54.74;101874.50;4998620;28;45412;-80
2021/09/28 13:39:35;;;;;;;;;2.75;1.50;;;;;18.49;54.55;101885.16;4985259;28;45320;-80
2021/09/28 13:42:00;;;;;;;;;2.00;0.75;;;;;18.46;54.82;101874.63;4978867;28;45407;-79
2021/09/28 13:44:26;;;;;;;;;2.00;0.00;;;;;18.48;54.48;101880.75;4982915;28;45452;-80
2021/09/28 13:46:51;;;;;;;;;0.00;0.00;;;;;18.48;54.64;101867.44;4991835;28;46517;-80
2021/09/28 13:49:17;;;;;;;;;0.00;0.00;;;;;18.51;55.18;101872.63;4969874;28;45257;-80
2021/09/28 13:51:42;;;;;;;;;1.00;1.00;;;;;18.51;55.01;101860.19;4984865;28;45493;-80
2021/09/28 13:54:07;;;;;;;;;1.75;1.00;;;;;18.53;54.75;101860.09;4979654;28;45503;-81
2021/09/28 13:56:33;;;;;;;;;1.25;1.25;;;;;18.56;54.37;101867.94;4981610;28;46374;-80
2021/09/28 13:59:00;;;;;;;;;0.00;0.00;;;;;18.55;55.25;101860.88;4972029;28;45276;-80
2021/09/28 14:01:26;;;;;;;;;1.75;0.75;;;;;18.56;54.83;101862.59;4979550;28;45471;-80
2021/09/28 14:03:51;;;;;;;;;2.75;0.00;;;;;18.54;54.38;101857.34;4986698;28;45472;-81
2021/09/28 14:06:18;;;;;;;;;2.25;1.00;;;;;18.56;54.13;101859.94;4988517;28;46398;-80
2021/09/28 14:08:44;;;;;;;;;0.00;0.00;;;;;18.57;53.52;101859.00;4983055;28;45353;-80
2021/09/28 14:11:11;;;;;;;;;1.00;1.00;;;;;18.57;52.97;101851.00;4982605;28;45433;-80
2021/09/28 14:13:36;;;;;;;;;4.00;2.00;;;;;18.55;54.59;101851.09;4986545;28;45388;-80
2021/09/28 14:16:02;;;;;;;;;0.50;0.25;;;;;18.56;55.49;101843.97;4991424;28;45243;-80
2021/09/28 14:18:27;;;;;;;;;0.25;0.00;;;;;18.58;54.38;101842.09;4964148;28;46043;-80
2021/09/28 14:20:53;;;;;;;;;1.00;0.00;;;;;18.56;53.68;101830.66;4982842;28;45424;-80
2021/09/28 14:23:18;;;;;;;;;0.25;0.00;;;;;18.57;54.59;101834.19;4982605;28;45474;-80
2021/09/28 14:25:43;;;;;;;;;2.00;1.00;;;;;18.54;54.82;101827.22;4991397;28;45221;-80
2021/09/28 14:28:09;;;;;;;;;2.50;0.00;;;;;18.55;53.52;101824.47;4988968;28;45205;-80
2021/09/28 14:30:35;;;;;;;;;0.25;0.25;;;;;18.54;54.04;101825.41;4982660;28;45692;-81
2021/09/28 14:33:01;;;;;;;;;0.00;0.00;;;;;18.53;54.39;101817.50;4981993;28;45281;-80
2021/09/28 14:35:27;;;;;;;;;0.00;0.00;;;;;18.54;52.81;101816.56;5013971;28;47118;-80
2021/09/28 14:37:52;;;;;;;;;0.25;0.25;;;;;18.53;55.14;101820.16;4982463;28;45452;-80
2021/09/28 14:40:18;;;;;;;;;0.00;0.00;;;;;18.54;54.02;101813.91;4982416;28;45419;-80
2021/09/28 14:42:43;;;;;;;;;1.25;1.00;;;;;18.53;52.58;101809.50;4982220;28;45343;-80
2021/09/28 14:45:08;;;;;;;;;1.25;0.00;;;;;18.51;53.24;101808.72;4981087;28;45575;-80
2021/09/28 14:47:34;;;;;;;;;0.75;0.75;;;;;18.52;53.51;101795.34;4981736;28;45385;-80
2021/09/28 14:50:00;;;;;;;;;1.00;1.00;;;;;18.50;54.06;101791.88;4991520;28;45329;-80
2021/09/28 14:52:25;;;;;;;;;0.25;0.25;;;;;18.48;54.76;101788.44;4989341;28;45402;-80
2021/09/28 14:54:50;;;;;;;;;0.00;0.00;;;;;18.48;52.75;101787.59;4982123;28;46741;-80
2021/09/28 14:57:16;;;;;;;;;1.00;0.00;;;;;18.47;53.07;101785.88;4981809;28;45307;-80
2021/09/28 14:59:41;;;;;;;;;0.50;0.50;;;;;18.46;55.13;101792.13;4982246;28;45297;-80
2021/09/28 15:02:06;;;;;;;;;0.00;0.00;;;;;18.47;55.73;101789.38;4980853;28;45607;-80
2021/09/28 15:04:32;;;;;;;;;0.75;0.00;;;;;18.48;54.06;101791.09;4981143;28;46154;-80
2021/09/28 15:06:57;;;;;;;;;2.00;0.50;;;;;18.46;54.19;101789.47;4981554;28;45214;-80
2021/09/28 15:09:23;;;;;;;;;0.00;0.00;;;;;18.48;52.48;101793.78;4981858;28;46137;-80
2021/09/28 15:11:48;;;;;;;;;2.00;1.00;;;;;18.44;53.57;101785.09;4990864;28;45657;-80
2021/09/28 15:14:14;;;;;;;;;1.75;0.00;;;;;18.45;54.46;101780.59;4981539;28;45238;-80
2021/09/28 15:16:39;;;;;;;;;1.00;1.00;;;;;18.46;53.88;101786.81;4980830;28;45237;-80
2021/09/28 15:19:04;;;;;;;;;2.25;0.00;;;;;18.41;53.48;101782.56;4981586;28;45217;-80
2021/09/28 15:21:30;;;;;;;;;0.00;0.00;;;;;18.41;53.80;101782.56;4987967;28;45213;-80
2021/09/28 15:23:55;;;;;;;;;0.00;0.00;;;;;18.39;54.46;101784.47;4984510;28;46391;-81
2021/09/28 15:26:22;;;;;;;;;0.75;0.75;;;;;18.43;55.52;101785.16;4986849;28;45498;-80
2021/09/28 15:28:48;;;;;;;;;1.00;1.00;;;;;18.40;54.47;101783.50;4984264;28;45280;-80
2021/09/28 15:31:28;;;;;;;;;1.00;1.00;;;;;18.38;54.41;101776.53;4981149;28;45570;-80
2021/09/28 15:33:53;;;;;;;;;1.25;1.00;;;;;18.37;54.91;101775.66;4981307;28;46502;-80
2021/09/28 15:36:19;;;;;;;;;2.00;0.75;;;;;18.34;54.15;101765.19;4981551;28;45288;-80
2021/09/28 15:38:51;;;;;;;;;1.00;1.00;;;;;18.37;54.77;101765.00;4981591;28;45221;-80
2021/09/28 15:41:18;;;;;;;;;2.00;0.00;;;;;18.38;54.88;101765.88;4981297;28;45406;-80
2021/09/28 15:43:44;;;;;;;;;1.00;0.00;;;;;18.40;53.98;101762.22;4980943;28;45440;-80
2021/09/28 15:46:10;;;;;;;;;1.00;0.75;;;;;18.38;54.42;101761.44;4981542;28;45175;-80
2021/09/28 15:48:36;;;;;;;;;0.00;0.00;;;;;18.36;54.93;101759.78;4984041;28;45246;-80
2021/09/28 15:51:04;;;;;;;;;0.00;0.00;;;;;18.35;56.30;101760.75;4992799;28;46107;-80
2021/09/28 15:53:32;;;;;;;;;0.00;0.00;;;;;18.33;55.08;101763.47;4991342;28;45582;-81
2021/09/28 15:55:57;;;;;;;;;2.25;0.00;;;;;18.32;54.57;101754.59;4981063;28;45650;-79
2021/09/28 15:58:23;;;;;;;;;0.50;0.50;;;;;18.35;54.86;101769.56;4981181;28;45245;-80
2021/09/28 16:00:48;;;;;;;;;3.00;0.00;;;;;18.30;54.66;101758.28;4980203;28;45217;-79
2021/09/28 16:03:13;;;;;;;;;3.00;0.75;;;;;18.28;54.77;101754.84;4993197;28;46189;-81
2021/09/28 16:05:39;;;;;;;;;1.00;1.00;;;;;18.32;55.05;101759.09;5004478;28;45650;-80
2021/09/28 16:08:04;;;;;;;;;0.00;0.00;;;;;18.24;54.43;101748.81;4991019;28;45217;-80
2021/09/28 16:10:30;;;;;;;;;0.75;0.00;;;;;18.21;54.88;101744.50;4984022;28;45347;-80
2021/09/28 16:12:56;;;;;;;;;1.00;0.00;;;;;18.19;53.88;101749.06;4980125;28;46289;-81
2021/09/28 16:15:22;;;;;;;;;0.00;0.00;;;;;18.19;54.55;101748.16;4980892;28;45592;-80
2021/09/28 16:17:47;;;;;;;;;0.00;0.00;;;;;18.20;53.94;101744.56;4980077;28;45447;-79
2021/09/28 16:20:13;;;;;;;;;0.25;0.00;;;;;18.18;53.57;101741.09;4980584;28;45389;-80
2021/09/28 16:22:38;;;;;;;;;2.00;1.00;;;;;18.22;53.13;101734.75;4980220;28;45455;-80
2021/09/28 16:25:04;;;;;;;;;0.00;0.00;;;;;18.28;53.95;101736.22;4980874;28;45407;-81
2021/09/28 16:27:30;;;;;;;;;1.75;0.00;;;;;18.28;53.60;101736.22;4978689;28;45593;-80
2021/09/28 16:29:55;;;;;;;;;1.00;1.00;;;;;18.29;53.92;101738.81;4980503;28;45344;-80
2021/09/28 16:32:21;;;;;;;;;0.00;0.00;;;;;18.30;53.42;101737.84;4978143;28;45566;-80
2021/09/28 16:34:46;;;;;;;;;1.00;1.00;;;;;18.28;53.84;101728.22;4998555;28;45362;-79
2021/09/28 16:37:11;;;;;;;;;0.00;0.00;;;;;18.29;53.28;101728.16;4980143;28;45412;-79
2021/09/28 16:39:37;;;;;;;;;0.50;0.00;;;;;18.28;53.70;101728.22;4980257;28;45503;-79
2021/09/28 16:42:03;;;;;;;;;3.00;0.25;;;;;18.31;53.66;101730.75;4980161;28;46050;-79
2021/09/28 16:44:28;;;;;;;;;0.00;0.00;;;;;18.28;53.45;101721.13;4980039;28;45415;-78
2021/09/28 16:46:53;;;;;;;;;2.00;0.00;;;;;18.31;53.37;101726.28;4980344;28;45502;-80
2021/09/28 16:49:20;;;;;;;;;0.75;0.00;;;;;18.33;53.43;101732.38;4979721;28;45444;-80
2021/09/28 16:51:46;;;;;;;;;1.00;1.00;;;;;18.36;53.65;101731.38;4980185;28;46169;-80
2021/09/28 16:54:11;;;;;;;;;3.75;1.00;;;;;18.29;53.74;101719.31;4979907;28;45289;-80
2021/09/28 16:56:37;;;;;;;;;2.00;0.75;;;;;18.30;53.82;101721.03;4980487;28;45206;-80
2021/09/28 16:59:02;;;;;;;;;3.25;1.50;;;;;18.25;54.00;101717.75;4980034;28;45416;-80
2021/09/28 17:01:28;;;;;;;;;1.50;0.00;;;;;18.24;53.49;101714.22;4979519;28;45886;-80
2021/09/28 17:03:53;;;;;;;;;1.75;1.00;;;;;18.22;53.29;101714.28;4979916;28;45644;-80
2021/09/28 17:06:19;;;;;;;;;0.50;0.50;;;;;18.20;53.33;101710.84;4980245;28;45416;-81
2021/09/28 17:08:45;;;;;;;;;2.50;0.25;;;;;18.21;53.71;101717.91;4978857;28;45312;-81
2021/09/28 17:11:10;;;;;;;;;1.25;1.25;;;;;18.27;53.06;101721.19;4978557;28;46330;-81
2021/09/28 17:13:37;;;;;;;;;1.50;1.00;;;;;18.23;53.41;101725.81;4978374;28;45520;-81
2021/09/28 17:16:03;;;;;;;;;2.25;0.75;;;;;18.21;53.21;101717.91;4980219;28;45431;-81
2021/09/28 17:18:29;;;;;;;;;1.25;0.00;;;;;18.21;53.53;101723.22;4978473;28;45217;-80
2021/09/28 17:20:54;;;;;;;;;1.75;0.00;;;;;18.17;53.48;101716.31;4978272;28;47249;-81
2021/09/28 17:23:20;;;;;;;;;1.00;1.00;;;;;18.17;53.62;101718.97;4978160;28;45187;-81
2021/09/28 17:25:46;;;;;;;;;3.00;0.50;;;;;18.16;53.08;101713.72;4991400;28;45193;-81
2021/09/28 17:28:12;;;;;;;;;1.25;1.25;;;;;18.19;53.91;101724.22;4982457;28;45478;-83
2021/09/28 17:30:38;;;;;;;;;0.00;0.00;;;;;18.13;53.81;101714.72;4979307;28;45486;-82
2021/09/28 17:33:03;;;;;;;;;2.75;1.00;;;;;18.11;53.71;101713.94;4977961;28;45414;-81
2021/09/28 17:35:29;;;;;;;;;4.00;1.50;;;;;18.09;53.77;101715.81;4987260;28;45375;-80
2021/09/28 17:37:55;;;;;;;;;1.00;1.00;;;;;18.04;54.06;101712.53;4991861;28;45446;-80
2021/09/28 17:40:23;;;;;;;;;3.00;1.50;;;;;18.01;53.37;101713.53;4981885;28;46202;-80
2021/09/28 17:42:51;;;;;;;;;2.00;1.00;;;;;17.99;54.42;101716.28;4982783;28;45135;-79
2021/09/28 17:45:16;;;;;;;;;1.00;1.00;;;;;17.97;53.99;101709.31;4991586;28;45524;-80
2021/09/28 17:47:43;;;;;;;;;1.00;1.00;;;;;17.97;54.50;101709.31;4995903;28;45226;-80
2021/09/28 17:50:09;;;;;;;;;1.75;1.75;;;;;17.98;54.41;101711.03;4974957;28;45566;-80