Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:20;;;;;;;39.63;15.77;;;-0.30;99.90;;;;;;4890736;29;20041;-80
2023/01/21 00:02:46;;;;;;;43.80;15.82;;;-0.20;99.90;;;;;;4876656;29;20055;-80
2023/01/21 00:05:12;;;;;;;40.53;15.55;;;-0.30;99.90;;;;;;4888690;29;20048;-80
2023/01/21 00:07:37;;;;;;;40.05;15.65;;;-0.30;99.90;;;;;;4878954;29;20519;-80
2023/01/21 00:10:03;;;;;;;38.28;15.23;;;-0.40;99.90;;;;;;4870940;29;20047;-80
2023/01/21 00:12:29;;;;;;;38.83;14.98;;;-0.40;99.90;;;;;;4884187;29;20407;-80
2023/01/21 00:14:54;;;;;;;41.10;15.60;;;-0.40;99.90;;;;;;4870658;29;20056;-80
2023/01/21 00:17:20;;;;;;;37.93;14.67;;;-0.50;99.90;;;;;;4879638;29;20076;-80
2023/01/21 00:19:46;;;;;;;43.70;15.90;;;1.10;99.90;;;;;;4865025;29;20296;-80
2023/01/21 00:22:11;;;;;;;42.13;15.33;;;-0.50;99.90;;;;;;4851425;29;20290;-80
2023/01/21 00:24:37;;;;;;;42.73;17.07;;;-0.60;99.90;;;;;;4879020;29;20296;-80
2023/01/21 00:27:03;;;;;;;44.30;17.17;;;-0.60;99.90;;;;;;4887476;29;20525;-80
2023/01/21 00:29:28;;;;;;;45.88;17.33;;;-0.70;99.90;;;;;;4873148;29;20048;-80
2023/01/21 00:31:54;;;;;;;39.40;15.57;;;-0.60;99.90;;;;;;4871409;29;20124;-79
2023/01/21 00:34:20;;;;;;;40.92;15.07;;;-0.70;99.90;;;;;;4874938;29;20498;-80
2023/01/21 00:36:45;;;;;;;49.85;16.63;;;-0.70;99.90;;;;;;4875529;29;20044;-80
2023/01/21 00:39:11;;;;;;;46.97;16.75;;;-0.70;99.90;;;;;;4874561;29;20064;-80
2023/01/21 00:41:37;;;;;;;43.50;17.10;;;0.00;99.90;;;;;;4872674;29;20040;-80
2023/01/21 00:44:04;;;;;;;48.63;17.10;;;0.30;99.90;;;;;;4860234;29;20049;-80
2023/01/21 00:46:30;;;;;;;47.63;16.55;;;-0.80;99.90;;;;;;4886935;29;20040;-80
2023/01/21 00:48:56;;;;;;;;;;;-0.80;99.90;;;;;;4875260;29;20044;-80
2023/01/21 00:51:22;;;;;;;43.65;16.23;;;1.00;99.90;;;;;;4886630;29;19935;-80
2023/01/21 00:53:48;;;;;;;44.30;16.27;;;-0.80;99.90;;;;;;4869180;29;20033;-80
2023/01/21 00:56:14;;;;;;;40.75;15.30;;;-0.90;99.90;;;;;;4876353;29;20115;-80
2023/01/21 00:58:42;;;;;;;49.13;16.05;;;1.30;99.90;;;;;;4896695;29;20175;-80
2023/01/21 01:01:16;;;;;;;40.58;15.00;;;-0.40;99.90;;;;;;4876335;29;20036;-80
2023/01/21 01:03:42;;;;;;;43.45;16.50;;;0.10;99.90;;;;;;4889788;29;20512;-80
2023/01/21 01:06:11;;;;;;;43.67;16.88;;;-0.90;99.90;;;;;;4886912;29;20041;-80
2023/01/21 01:08:36;;;;;;;46.22;16.98;;;-1.00;99.90;;;;;;4884861;29;20143;-80
2023/01/21 01:11:03;;;;;;;41.85;16.65;;;-1.00;99.90;;;;;;4869355;29;20168;-80
2023/01/21 01:13:29;;;;;;;43.13;16.00;;;-1.00;99.90;;;;;;4893136;29;20488;-79
2023/01/21 01:15:57;;;;;;;41.65;16.38;;;1.20;99.90;;;;;;4887722;29;20111;-80
2023/01/21 01:18:24;;;;;;;45.15;16.85;;;-0.60;99.90;;;;;;4876166;29;20349;-80
2023/01/21 01:20:51;;;;;;;47.90;15.70;;;-1.00;99.90;;;;;;4884056;29;20048;-79
2023/01/21 01:23:17;;;;;;;48.33;16.75;;;-1.00;99.90;;;;;;4871691;29;20046;-80
2023/01/21 01:25:42;;;;;;;49.17;17.52;;;-1.00;99.90;;;;;;4889530;29;20071;-79
2023/01/21 01:28:08;;;;;;;51.20;17.85;;;-1.00;99.90;;;;;;4891287;29;20071;-79
2023/01/21 01:30:34;;;;;;;52.10;18.23;;;-0.40;99.90;;;;;;4875919;29;20044;-79
2023/01/21 01:33:00;;;;;;;43.63;15.82;;;-1.00;99.90;;;;;;4882414;29;20036;-79
2023/01/21 01:35:27;;;;;;;47.60;17.40;;;0.80;99.90;;;;;;4860230;29;20521;-79
2023/01/21 01:37:53;;;;;;;48.05;16.75;;;-1.00;99.90;;;;;;4881879;29;20502;-79
2023/01/21 01:40:19;;;;;;;47.95;16.20;;;-1.00;99.90;;;;;;4879626;29;20441;-79
2023/01/21 01:42:45;;;;;;;49.25;17.13;;;0.70;99.90;;;;;;4889243;29;20044;-79
2023/01/21 01:45:13;;;;;;;48.78;17.45;;;-1.00;99.90;;;;;;4873556;29;20091;-79
2023/01/21 01:47:57;;;;;;;49.08;17.23;;;-1.00;99.90;;;;;;4886982;29;20041;-79
2023/01/21 01:50:27;;;;;;;51.28;17.35;;;-0.40;99.90;;;;;;4891159;29;20075;-79
2023/01/21 01:52:54;;;;;;;48.40;16.75;;;-1.10;99.90;;;;;;4886823;29;20497;-79
2023/01/21 01:55:19;;;;;;;;;;;1.10;99.90;;;;;;4876331;29;20099;-79
2023/01/21 01:57:51;;;;;;;46.90;16.20;;;-1.10;99.90;;;;;;4885364;29;19927;-79
2023/01/21 02:00:17;;;;;;;53.90;18.33;;;-1.10;99.90;;;;;;4878756;29;20080;-79
2023/01/21 02:03:43;;;;;;;51.95;17.63;;;-1.00;99.90;;;;;;4892784;29;20401;-79
2023/01/21 02:05:32;;;;;;;51.93;17.73;;;-1.00;99.90;;;;;;4869791;29;20044;-79
2023/01/21 02:07:58;;;;;;;47.17;17.52;;;-0.10;99.90;;;;;;4856770;29;20048;-80
2023/01/21 02:10:24;;;;;;;53.40;17.02;;;0.60;99.90;;;;;;4878066;29;20045;-80
2023/01/21 02:12:50;;;;;;;48.53;17.83;;;-0.30;99.90;;;;;;4883568;29;20050;-80
2023/01/21 02:15:15;;;;;;;56.03;17.77;;;-1.10;99.90;;;;;;4883197;29;20402;-79
2023/01/21 02:17:51;;;;;;;49.53;17.88;;;-1.10;99.90;;;;;;4872044;29;20048;-79
2023/01/21 02:20:40;;;;;;;49.08;16.83;;;-1.10;99.90;;;;;;4894438;29;20048;-79
2023/01/21 02:23:37;;;;;;;50.90;18.05;;;-1.10;99.90;;;;;;4890077;29;20048;-79
2023/01/21 02:26:40;;;;;;;50.90;17.60;;;-1.10;99.90;;;;;;4884644;29;20389;-79
2023/01/21 02:29:39;;;;;;;49.08;18.48;;;-1.10;99.90;;;;;;4873311;29;20051;-79
2023/01/21 02:32:33;;;;;;;56.83;19.30;;;-1.10;99.90;;;;;;4882986;29;20051;-79
2023/01/21 02:35:08;;;;;;;52.55;17.98;;;-1.10;99.90;;;;;;4881049;29;20040;-79
2023/01/21 02:37:47;;;;;;;54.58;18.95;;;-1.20;99.90;;;;;;4886513;29;20389;-79
2023/01/21 02:40:17;;;;;;;49.95;17.25;;;-1.10;99.90;;;;;;4884527;29;20370;-79
2023/01/21 02:42:53;;;;;;;46.42;18.33;;;0.30;99.90;;;;;;4888253;29;20040;-79
2023/01/21 02:45:23;;;;;;;49.70;18.23;;;-0.30;99.90;;;;;;4885158;29;20690;-79
2023/01/21 02:47:55;;;;;;;49.72;17.30;;;-1.10;99.90;;;;;;4868035;29;20107;-79
2023/01/21 02:50:28;;;;;;;49.72;17.85;;;-1.20;99.90;;;;;;4885204;29;20049;-79
2023/01/21 02:52:56;;;;;;;53.08;18.45;;;-0.80;99.90;;;;;;4883693;29;20052;-79
2023/01/21 02:55:29;;;;;;;52.83;18.90;;;0.20;99.90;;;;;;4869941;29;20046;-79
2023/01/21 02:57:59;;;;;;;49.55;19.20;;;-1.20;99.90;;;;;;4889835;29;20067;-79
2023/01/21 03:00:44;;;;;;;49.95;18.13;;;-1.20;99.90;;;;;;4885685;29;20056;-79
2023/01/21 03:03:22;;;;;;;51.55;19.13;;;-0.70;99.90;;;;;;4885827;29;20480;-79
2023/01/21 03:06:11;;;;;;;51.72;18.92;;;-1.20;99.90;;;;;;4887794;29;20048;-79
2023/01/21 03:08:50;;;;;;;49.70;18.45;;;-1.20;99.90;;;;;;4884429;29;20052;-79
2023/01/21 03:11:20;;;;;;;51.78;18.17;;;-1.20;99.90;;;;;;4887650;29;20477;-79
2023/01/21 03:16:56;;;;;;;53.13;19.15;;;-1.20;99.90;;;;;;4890359;29;20485;-79
2023/01/21 03:19:45;;;;;;;48.50;18.83;;;-0.70;99.90;;;;;;4869553;29;20053;-79
2023/01/21 03:22:16;;;;;;;46.80;18.17;;;-1.20;99.90;;;;;;4873011;29;20493;-79
2023/01/21 03:24:44;;;;;;;51.72;18.30;;;-1.00;99.90;;;;;;4876295;29;20044;-79
2023/01/21 03:27:15;;;;;;;55.75;18.08;;;-0.50;99.90;;;;;;4876377;29;20040;-79
2023/01/21 03:29:43;;;;;;;47.10;17.52;;;-1.20;99.90;;;;;;4888770;29;20049;-79
2023/01/21 03:32:13;;;;;;;57.25;19.45;;;-1.20;99.90;;;;;;4891179;29;20048;-79
2023/01/21 03:34:43;;;;;;;48.97;17.55;;;-0.80;99.90;;;;;;4893280;29;20048;-79
2023/01/21 03:37:09;;;;;;;59.90;19.55;;;-1.20;99.90;;;;;;4870781;29;20393;-79
2023/01/21 03:39:50;;;;;;;55.70;19.83;;;-0.20;99.90;;;;;;4877794;29;20045;-79
2023/01/21 03:42:17;;;;;;;50.80;19.40;;;-1.10;99.90;;;;;;4897706;29;20288;-79
2023/01/21 03:44:44;;;;;;;54.72;19.58;;;-1.10;99.90;;;;;;4888857;29;20043;-79
2023/01/21 03:47:34;;;;;;;56.70;20.50;;;-0.70;99.90;;;;;;4894052;29;20549;-79
2023/01/21 03:50:14;;;;;;;52.22;20.13;;;-1.00;99.90;;;;;;4889884;29;20420;-79
2023/01/21 03:52:43;;;;;;;54.97;20.52;;;0.10;99.90;;;;;;4880592;29;20043;-79
2023/01/21 03:55:10;;;;;;;59.38;22.02;;;-0.90;99.90;;;;;;4879349;29;20044;-79
2023/01/21 03:57:36;;;;;;;59.03;20.75;;;0.60;99.90;;;;;;4890546;29;20044;-79
2023/01/21 04:00:04;;;;;;;50.38;20.13;;;-0.30;99.90;;;;;;4873188;29;20482;-78
2023/01/21 04:02:30;;;;;;;58.15;20.02;;;-0.80;99.90;;;;;;4893721;29;20509;-79
2023/01/21 04:04:56;;;;;;;51.28;20.70;;;0.80;99.90;;;;;;4890443;29;20041;-78
2023/01/21 04:07:22;;;;;;;52.75;20.35;;;-0.70;99.90;;;;;;4890446;29;20072;-79
2023/01/21 04:09:48;;;;;;;51.63;21.85;;;-0.70;99.90;;;;;;4872374;29;20100;-79
2023/01/21 04:12:14;;;;;;;51.03;20.23;;;-0.70;99.90;;;;;;4888378;29;20039;-79
2023/01/21 04:14:40;;;;;;;53.05;21.13;;;-0.70;99.90;;;;;;4890882;29;20052;-78
2023/01/21 04:17:06;;;;;;;54.42;21.00;;;-0.60;99.90;;;;;;4873009;29;20207;-78
2023/01/21 04:19:32;;;;;;;52.95;20.23;;;-0.60;99.90;;;;;;4873634;29;20393;-79
2023/01/21 04:21:57;;;;;;;52.35;19.40;;;0.20;99.90;;;;;;4871804;29;20059;-78
2023/01/21 04:24:23;;;;;;;47.67;20.05;;;0.00;99.90;;;;;;4885819;29;20290;-80
2023/01/21 04:26:49;;;;;;;61.13;20.92;;;-0.50;99.90;;;;;;4897215;29;20044;-79
2023/01/21 04:29:16;;;;;;;54.07;19.73;;;-0.50;99.90;;;;;;4894900;29;20515;-79
2023/01/21 04:31:42;;;;;;;53.83;20.23;;;-0.50;99.90;;;;;;4888358;29;20606;-79
2023/01/21 04:34:07;;;;;;;53.13;19.60;;;-0.50;99.90;;;;;;4895441;29;20048;-79
2023/01/21 04:36:33;;;;;;;52.60;20.75;;;-0.10;99.90;;;;;;4875106;29;20040;-79
2023/01/21 04:38:59;;;;;;;49.53;18.80;;;-0.50;99.90;;;;;;4889433;29;20060;-79
2023/01/21 04:41:25;;;;;;;54.83;20.60;;;-0.50;99.90;;;;;;4872320;29;20044;-79
2023/01/21 04:43:50;;;;;;;46.97;18.75;;;-0.40;99.90;;;;;;4857378;29;20063;-79
2023/01/21 04:46:16;;;;;;;54.20;19.85;;;-0.40;99.90;;;;;;4874612;29;20048;-79
2023/01/21 04:48:42;;;;;;;47.03;18.27;;;-0.40;99.90;;;;;;4896544;29;20425;-80
2023/01/21 04:51:07;;;;;;;43.80;17.48;;;-0.40;99.90;;;;;;4889507;29;20309;-79
2023/01/21 04:53:33;;;;;;;49.42;18.05;;;-0.40;99.90;;;;;;4877307;29;20441;-79
2023/01/21 04:55:59;;;;;;;45.72;18.58;;;-0.30;99.90;;;;;;4875768;29;20195;-79
2023/01/21 04:58:26;;;;;;;49.53;18.27;;;-0.50;99.90;;;;;;4887619;29;20036;-79
2023/01/21 05:00:55;;;;;;;48.28;18.77;;;-0.50;99.90;;;;;;4880028;29;20500;-79
2023/01/21 05:03:21;;;;;;;50.38;18.85;;;0.90;99.90;;;;;;4873477;29;20047;-79
2023/01/21 05:05:47;;;;;;;46.95;18.17;;;-0.60;99.90;;;;;;4892011;29;20067;-79
2023/01/21 05:08:13;;;;;;;49.97;20.15;;;-0.50;99.90;;;;;;4844705;29;20147;-79
2023/01/21 05:10:41;;;;;;;48.50;18.95;;;-0.50;99.90;;;;;;4892370;29;20390;-79
2023/01/21 05:13:07;;;;;;;49.17;18.17;;;-0.50;99.90;;;;;;4863782;29;20484;-78
2023/01/21 05:15:33;;;;;;;50.20;19.17;;;-0.50;99.90;;;;;;4888533;29;20040;-79
2023/01/21 05:17:59;;;;;;;49.58;18.13;;;-0.50;99.90;;;;;;4870362;29;20136;-78
2023/01/21 05:20:25;;;;;;;52.85;18.90;;;-0.40;99.90;;;;;;4873155;29;20043;-79
2023/01/21 05:22:51;;;;;;;51.25;20.05;;;-0.40;99.90;;;;;;4874191;29;20040;-79
2023/01/21 05:25:16;;;;;;;45.35;18.30;;;-0.40;99.90;;;;;;4857987;29;20040;-79
2023/01/21 05:27:42;;;;;;;52.22;19.80;;;-0.40;99.90;;;;;;4859548;29;20132;-80
2023/01/21 05:30:08;;;;;;;50.15;18.45;;;-0.30;99.90;;;;;;4870024;29;20059;-79
2023/01/21 05:32:35;;;;;;;;;;;-0.30;99.90;;;;;;4860553;29;20039;-80
2023/01/21 05:35:02;;;;;;;45.63;18.52;;;1.10;99.90;;;;;;4886342;29;19923;-80
2023/01/21 05:37:28;;;;;;;48.13;18.80;;;-0.30;99.90;;;;;;4869732;29;20121;-79
2023/01/21 05:39:54;;;;;;;42.20;17.13;;;-0.40;99.90;;;;;;4886162;29;20048;-79
2023/01/21 05:42:19;;;;;;;47.17;18.20;;;-0.40;99.90;;;;;;4890589;29;20062;-79
2023/01/21 05:44:45;;;;;;;45.73;17.27;;;1.20;99.90;;;;;;4889447;29;20405;-79
2023/01/21 05:47:11;;;;;;;46.67;17.67;;;-0.40;99.90;;;;;;4893390;29;20346;-79
2023/01/21 05:49:36;;;;;;;48.83;16.85;;;-0.50;99.90;;;;;;4889215;29;20709;-79
2023/01/21 05:52:02;;;;;;;47.70;17.58;;;0.60;99.90;;;;;;4873145;29;20505;-79
2023/01/21 05:54:28;;;;;;;49.88;19.20;;;-0.50;99.90;;;;;;4870305;29;20074;-79
2023/01/21 05:56:54;;;;;;;47.72;17.98;;;-0.50;99.90;;;;;;4870408;29;20382;-79
2023/01/21 05:59:19;;;;;;;43.58;17.70;;;-0.50;99.90;;;;;;4883260;29;20092;-78
2023/01/21 06:01:45;;;;;;;43.70;17.83;;;-0.50;99.90;;;;;;4877370;29;20060;-78
2023/01/21 06:04:11;;;;;;;47.35;18.75;;;-0.40;99.90;;;;;;4888474;29;20071;-78
2023/01/21 06:06:36;;;;;;;54.50;19.27;;;-0.50;99.90;;;;;;4889155;29;20044;-79
2023/01/21 06:09:02;;;;;;;50.72;19.10;;;-0.60;99.90;;;;;;4892129;29;20378;-79
2023/01/21 06:11:28;;;;;;;42.85;17.90;;;-0.60;99.90;;;;;;4874870;29;20040;-79
2023/01/21 06:13:54;;;;;;;45.70;18.52;;;-0.70;99.90;;;;;;4874827;29;20370;-78
2023/01/21 06:16:19;;;;;;;44.47;17.75;;;-0.70;99.90;;;;;;4888156;29;20060;-78
2023/01/21 06:18:45;;;;;;;52.63;18.67;;;-0.70;99.90;;;;;;4864140;29;20044;-79
2023/01/21 06:21:11;;;;;;;51.00;20.17;;;1.10;99.90;;;;;;4885884;29;20053;-79
2023/01/21 06:23:37;;;;;;;47.10;19.10;;;-0.80;99.90;;;;;;4889873;29;20392;-79
2023/01/21 06:26:03;;;;;;;48.70;19.10;;;0.90;99.90;;;;;;4890260;29;20044;-79
2023/01/21 06:28:29;;;;;;;46.28;19.45;;;-0.80;99.90;;;;;;4885785;29;20047;-79
2023/01/21 06:30:55;;;;;;;50.47;19.42;;;-0.80;99.90;;;;;;4874828;29;20456;-80
2023/01/21 06:33:21;;;;;;;49.35;19.42;;;-0.90;99.90;;;;;;4875191;29;20111;-79
2023/01/21 06:35:47;;;;;;;51.17;19.42;;;-0.90;99.90;;;;;;4885150;29;20041;-78
2023/01/21 06:38:13;;;;;;;57.00;21.20;;;-0.90;99.90;;;;;;4858759;29;20033;-78
2023/01/21 06:40:38;;;;;;;51.38;19.08;;;-0.20;99.90;;;;;;4880546;29;20054;-78
2023/01/21 06:43:04;;;;;;;51.42;20.08;;;-0.90;99.90;;;;;;4874028;29;20044;-78
2023/01/21 06:45:30;;;;;;;55.47;20.50;;;-0.90;99.90;;;;;;4875517;29;20048;-78
2023/01/21 06:47:55;;;;;;;49.37;20.53;;;0.10;99.90;;;;;;4870888;29;20135;-79
2023/01/21 06:50:21;;;;;;;53.08;19.67;;;-0.90;99.90;;;;;;4872616;29;20316;-80
2023/01/21 06:52:48;;;;;;;53.95;19.88;;;-0.90;99.90;;;;;;4873885;29;20071;-79
2023/01/21 06:55:15;;;;;;;51.50;18.90;;;-0.90;99.90;;;;;;4893331;29;20111;-78
2023/01/21 06:57:41;;;;;;;52.60;20.75;;;-0.90;99.90;;;;;;4886895;29;20107;-78
2023/01/21 07:00:08;;;;;;;45.80;18.77;;;-0.90;99.90;;;;;;4874031;29;20045;-78
2023/01/21 07:02:34;;;;;;;;;;;-1.00;99.90;;;;;;4893245;29;20052;-79
2023/01/21 07:05:00;;;;;;;48.05;18.65;;;-0.40;99.90;;;;;;4878511;29;19926;-79
2023/01/21 07:07:26;;;;;;;50.63;19.00;;;-1.00;99.90;;;;;;4851692;29;20386;-79
2023/01/21 07:09:51;;;;;;;49.55;17.65;;;0.60;99.90;;;;;;4893150;29;20496;-79
2023/01/21 07:12:17;;;;;;;46.53;17.80;;;-1.10;99.90;;;;;;4876379;29;20039;-79
2023/01/21 07:14:43;;;;;;;48.40;19.10;;;-1.20;99.90;;;;;;4877930;29;20134;-79
2023/01/21 07:17:08;;;;;;;43.47;18.37;;;0.60;99.90;;;;;;4873547;29;20082;-79
2023/01/21 07:19:34;;;;;;;52.22;19.45;;;-0.60;99.90;;;;;;4892599;29;20985;-79
2023/01/21 07:22:03;;;;;;;45.13;18.70;;;-0.70;99.90;;;;;;4862680;29;20055;-79
2023/01/21 07:24:28;;;;;;;47.65;18.40;;;-1.30;99.90;;;;;;4886342;29;20131;-78
2023/01/21 07:26:55;;;;;;;45.42;18.08;;;-1.40;99.90;;;;;;4858243;29;20128;-78
2023/01/21 07:29:22;;;;;;;54.67;18.67;;;-1.40;99.90;;;;;;4885251;29;20055;-78
2023/01/21 07:31:47;;;;;;;;;;;-1.40;99.90;;;;;;4889270;29;20052;-77
2023/01/21 07:34:13;;;;;;;61.78;19.23;;;-1.40;99.90;;;;;;4896232;29;19926;-77
2023/01/21 07:36:39;;;;;;;50.75;20.02;;;-1.40;99.90;;;;;;4874554;29;20051;-78
2023/01/21 07:39:04;;;;;;;57.33;19.25;;;-1.40;99.90;;;;;;4875681;29;20036;-78
2023/01/21 07:41:30;;;;;;;61.47;20.67;;;-1.40;99.90;;;;;;4892076;29;20119;-78
2023/01/21 07:43:56;;;;;;;55.10;20.13;;;-0.80;99.90;;;;;;4879211;29;20132;-77
2023/01/21 07:46:22;;;;;;;50.28;19.77;;;-1.40;99.90;;;;;;4871538;29;20352;-77
2023/01/21 07:48:49;;;;;;;;;;;-1.20;99.90;;;;;;4891518;29;20496;-78
2023/01/21 07:51:18;;;;;;;52.08;20.75;;;-1.40;99.90;;;;;;4890778;29;19974;-78
2023/01/21 07:53:44;;;;;;;50.83;20.20;;;-1.30;99.90;;;;;;4872954;29;20092;-79
2023/01/21 07:56:10;;;;;;;48.95;18.70;;;-0.80;99.90;;;;;;4894661;29;20391;-78
2023/01/21 07:58:36;;;;;;;60.35;22.00;;;-1.30;99.90;;;;;;4878759;29;20095;-78
2023/01/21 08:01:04;;;;;;;53.53;19.73;;;-1.30;99.90;;;;;;4878121;29;20083;-78
2023/01/21 08:03:30;;;;;;;51.92;18.90;;;-1.30;99.90;;;;;;4890713;29;20051;-78
2023/01/21 08:05:55;;;;;;;49.22;19.25;;;-1.30;99.90;;;;;;4890086;29;20393;-78
2023/01/21 08:08:21;;;;;;;52.03;19.05;;;-1.30;99.90;;;;;;4891496;29;20131;-78
2023/01/21 08:10:54;;;;;;;51.50;19.30;;;0.30;99.90;;;;;;4875919;29;20286;-78
2023/01/21 08:13:21;;;;;;;52.78;18.88;;;-1.00;99.90;;;;;;4888591;29;20044;-79
2023/01/21 08:15:50;;;;;;;;;;;-1.30;99.90;;;;;;4885138;29;20041;-79
2023/01/21 08:18:16;;;;;;;52.00;19.77;;;-1.20;99.90;;;;;;4871896;29;19955;-78
2023/01/21 08:20:42;;;;;;;56.83;19.88;;;-1.30;99.90;;;;;;4874735;29;20064;-78
2023/01/21 08:23:08;;;;;;;49.45;19.45;;;-1.10;99.90;;;;;;4896918;29;20048;-76
2023/01/21 08:25:33;;;;;;;55.78;19.17;;;-1.30;99.90;;;;;;4887859;29;20104;-78
2023/01/21 08:27:59;;;;;;;53.33;19.83;;;0.40;99.90;;;;;;4899512;29;20044;-78
2023/01/21 08:30:25;;;;;;;54.00;20.23;;;-1.20;99.90;;;;;;4876411;29;20049;-78
2023/01/21 08:32:51;;;;;;;56.05;21.30;;;-0.80;99.90;;;;;;4890377;29;20043;-80
2023/01/21 08:35:16;;;;;;;56.88;20.23;;;-1.10;99.90;;;;;;4891069;29;20086;-79
2023/01/21 08:37:42;;;;;;;51.28;19.25;;;-1.10;99.90;;;;;;4888105;29;20195;-79
2023/01/21 08:40:09;;;;;;;53.30;19.50;;;-1.10;99.90;;;;;;4895625;29;20044;-79
2023/01/21 08:42:34;;;;;;;53.42;19.05;;;-1.00;99.90;;;;;;4892408;29;20044;-80
2023/01/21 08:45:00;;;;;;;54.08;19.73;;;-1.00;99.90;;;;;;4888767;29;20045;-80
2023/01/21 08:47:26;;;;;;;55.42;19.45;;;-1.00;99.90;;;;;;4885502;29;20050;-80
2023/01/21 08:49:51;;;;;;;51.95;18.75;;;-0.80;99.90;;;;;;4874419;29;20081;-79
2023/01/21 08:52:17;;;;;;;51.97;20.38;;;-0.80;99.90;;;;;;4877089;29;20481;-79
2023/01/21 08:54:43;;;;;;;58.90;23.17;;;-0.30;99.90;;;;;;4854502;29;20041;-79
2023/01/21 08:57:09;;;;;;;60.30;22.75;;;-0.20;99.90;;;;;;4892721;29;20419;-79
2023/01/21 08:59:34;;;;;;;54.45;21.85;;;1.30;99.90;;;;;;4885975;29;20040;-79
2023/01/21 09:02:00;;;;;;;43.85;18.30;;;0.00;99.90;;;;;;4869553;29;20096;-77
2023/01/21 09:04:26;;;;;;;53.40;19.08;;;0.20;99.90;;;;;;4893834;29;20116;-78
2023/01/21 09:06:52;;;;;;;47.43;18.90;;;0.10;99.90;;;;;;4885999;29;20498;-78
2023/01/21 09:09:18;;;;;;;;;;;0.60;99.90;;;;;;4883074;29;20289;-78
2023/01/21 09:11:44;;;;;;;46.88;17.60;;;1.00;99.90;;;;;;4907950;29;19931;-78
2023/01/21 09:14:10;;;;;;;42.78;19.20;;;1.60;99.90;;;;;;4886973;29;20080;-79
2023/01/21 09:16:36;;;;;;;42.43;17.50;;;2.30;99.90;;;;;;4884747;29;20084;-80
2023/01/21 09:19:02;;;;;;;36.72;16.48;;;2.90;99.90;;;;;;4880759;29;20284;-79
2023/01/21 09:21:33;;;;;;;40.13;17.25;;;3.30;99.90;;;;;;4886522;29;20091;-79
2023/01/21 09:23:59;;;;;;;34.28;16.13;;;3.30;99.90;;;;;;4866573;29;20052;-80
2023/01/21 09:26:25;;;;;;;37.88;17.00;;;3.50;99.90;;;;;;4891560;29;20507;-80
2023/01/21 09:28:58;;;;;;;35.75;17.08;;;4.00;99.90;;;;;;4890118;29;20059;-80
2023/01/21 09:31:26;;;;;;;36.13;17.45;;;4.40;99.90;;;;;;4875994;29;20473;-79
2023/01/21 09:33:58;;;;;;;36.47;18.17;;;4.70;99.90;;;;;;4886029;29;20119;-79
2023/01/21 09:36:26;;;;;;;38.05;18.38;;;4.80;99.90;;;;;;4886772;29;20382;-80
2023/01/21 09:38:52;;;;;;;36.42;17.55;;;4.80;99.90;;;;;;4888598;29;20143;-80
2023/01/21 09:41:18;;;;;;;32.53;15.82;;;4.50;99.90;;;;;;4858231;29;20493;-78
2023/01/21 09:43:52;;;;;;;34.85;17.85;;;4.40;99.90;;;;;;4874462;29;20048;-79
2023/01/21 09:46:33;;;;;;;37.08;17.60;;;4.70;99.90;;;;;;4862881;29;20103;-79
2023/01/21 09:49:01;;;;;;;31.42;16.70;;;5.30;99.90;;;;;;4888869;29;20099;-79
2023/01/21 09:51:59;;;;;;;32.97;17.98;;;6.00;99.90;;;;;;4888530;29;20105;-79
2023/01/21 09:54:37;;;;;;;39.75;18.00;;;6.10;99.90;;;;;;4875578;29;20047;-79
2023/01/21 09:57:36;;;;;;;31.20;17.13;;;6.50;99.90;;;;;;4877993;29;20086;-79
2023/01/21 10:00:07;;;;;;;32.65;17.60;;;6.50;99.90;;;;;;4868821;29;20036;-79
2023/01/21 10:02:52;;;;;;;33.88;18.75;;;6.50;99.90;;;;;;4890924;29;20044;-79
2023/01/21 10:05:23;;;;;;;31.90;18.08;;;6.50;99.90;;;;;;4887766;29;20104;-79
2023/01/21 10:07:59;;;;;;;34.08;17.92;;;7.10;99.90;;;;;;4884905;29;20055;-79
2023/01/21 10:10:45;;;;;;;31.30;17.60;;;7.40;99.90;;;;;;4883751;29;20059;-78
2023/01/21 10:13:26;;;;;;;31.85;17.05;;;7.50;99.90;;;;;;4873180;29;20115;-78
2023/01/21 10:16:15;;;;;;;32.88;18.73;;;7.80;99.90;;;;;;4833562;29;1109556;-78
2023/01/21 10:18:44;;;;;;;31.23;18.15;;;8.20;99.90;;;;;;4841108;29;20081;-78
2023/01/21 10:21:14;;;;;;;31.23;18.30;;;8.50;99.90;;;;;;4888893;29;20416;-77
2023/01/21 10:23:46;;;;;;;28.92;17.63;;;8.70;99.90;;;;;;4888128;29;20064;-79
2023/01/21 10:26:14;;;;;;;34.38;20.40;;;8.70;99.90;;;;;;4884265;29;20055;-78
2023/01/21 10:28:46;;;;;;;30.17;18.48;;;8.90;99.90;;;;;;4890933;29;20047;-78
2023/01/21 10:31:22;;;;;;;30.75;18.90;;;9.30;99.90;;;;;;4889944;29;20135;-79
2023/01/21 10:33:48;;;;;;;28.80;18.15;;;9.70;99.90;;;;;;4886300;29;20127;-78
2023/01/21 10:36:23;;;;;;;31.70;19.25;;;10.00;99.90;;;;;;4883740;29;20063;-77
2023/01/21 10:39:16;;;;;;;27.63;17.23;;;10.40;99.90;;;;;;4885489;29;20084;-77
2023/01/21 10:42:03;;;;;;;25.27;16.75;;;10.70;99.90;;;;;;4875377;29;20489;-77
2023/01/21 10:44:50;;;;;;;24.77;15.80;;;10.90;99.90;;;;;;4896183;29;20048;-77
2023/01/21 10:47:31;;;;;;;23.60;15.60;;;11.00;99.90;;;;;;4868706;29;20275;-78
2023/01/21 10:50:08;;;;;;;20.23;13.77;;;10.90;99.90;;;;;;4875612;29;20043;-79
2023/01/21 10:52:44;;;;;;;21.58;15.02;;;10.80;99.90;;;;;;4888675;29;20035;-79
2023/01/21 10:55:42;;;;;;;20.35;13.65;;;10.90;99.90;;;;;;4886700;29;20049;-79
2023/01/21 10:58:26;;;;;;;20.60;13.95;;;10.60;99.90;;;;;;4827381;29;20082;-79
2023/01/21 11:00:54;;;;;;;19.73;13.40;;;10.50;99.90;;;;;;4885435;29;20045;-79
2023/01/21 11:03:40;;;;;;;20.95;13.95;;;10.80;99.90;;;;;;4888592;29;20438;-79
2023/01/21 11:06:11;;;;;;;19.60;12.35;;;10.90;99.90;;;;;;4884196;29;20044;-79
2023/01/21 11:08:39;;;;;;;18.17;12.57;;;11.00;99.90;;;;;;4888500;29;20486;-79
2023/01/21 11:11:07;;;;;;;16.30;11.27;;;11.40;99.90;;;;;;4872764;29;20405;-79
2023/01/21 11:13:33;;;;;;;16.60;11.88;;;11.00;99.90;;;;;;4866492;29;20040;-80
2023/01/21 11:16:00;;;;;;;15.25;11.23;;;11.00;99.90;;;;;;4890569;29;20087;-79
2023/01/21 11:18:41;;;;;;;16.33;12.07;;;11.40;99.90;;;;;;4875598;29;20785;-79
2023/01/21 11:21:22;;;;;;;15.27;11.27;;;11.90;99.90;;;;;;4887870;29;20135;-79
2023/01/21 11:24:03;;;;;;;16.25;11.02;;;12.00;99.90;;;;;;4869348;29;20394;-79
2023/01/21 11:26:48;;;;;;;16.02;11.40;;;11.80;99.90;;;;;;4888343;29;20048;-80
2023/01/21 11:29:15;;;;;;;14.05;10.77;;;12.10;99.90;;;;;;4892274;29;20054;-80
2023/01/21 11:31:45;;;;;;;16.15;10.85;;;12.20;99.90;;;;;;4892040;29;20037;-80
2023/01/21 11:34:17;;;;;;;14.07;10.43;;;12.20;99.90;;;;;;4891234;29;20066;-80
2023/01/21 11:37:00;;;;;;;14.60;10.70;;;11.80;99.90;;;;;;4899258;29;20117;-80
2023/01/21 11:39:28;;;;;;;13.55;9.27;;;11.70;99.90;;;;;;4894495;29;20060;-80
2023/01/21 11:42:04;;;;;;;13.65;10.00;;;12.00;99.90;;;;;;4882135;29;20047;-79
2023/01/21 11:44:32;;;;;;;14.70;9.50;;;11.80;99.90;;;;;;4891331;29;20364;-81
2023/01/21 11:46:58;;;;;;;11.95;9.32;;;11.80;99.90;;;;;;4889354;29;20412;-80
2023/01/21 11:49:33;;;;;;;12.68;9.35;;;11.70;99.90;;;;;;4889850;29;20033;-80
2023/01/21 11:52:14;;;;;;;13.52;9.32;;;11.80;99.90;;;;;;4887724;29;20162;-79
2023/01/21 11:54:40;;;;;;;12.73;9.32;;;12.00;99.90;;;;;;4891652;29;20091;-79
2023/01/21 11:57:28;;;;;;;13.60;9.18;;;12.30;99.90;;;;;;4887749;29;20063;-80
2023/01/21 11:59:58;;;;;;;11.32;8.60;;;12.10;99.90;;;;;;4885509;29;20409;-80
2023/01/21 12:02:30;;;;;;;11.02;8.07;;;12.10;99.90;;;;;;4896419;29;20036;-81
2023/01/21 12:05:07;;;;;;;11.13;7.35;;;12.60;99.90;;;;;;4893960;29;20556;-81
2023/01/21 12:07:36;;;;;;;10.32;7.97;;;12.80;99.90;;;;;;4894861;29;20047;-80
2023/01/21 12:10:02;;;;;;;9.20;7.22;;;12.80;99.90;;;;;;4892879;29;20064;-80
2023/01/21 12:12:45;;;;;;;8.80;6.50;;;12.10;99.90;;;;;;4892335;29;20040;-78
2023/01/21 12:15:28;;;;;;;7.88;6.32;;;12.60;99.90;;;;;;4892887;29;20036;-79
2023/01/21 12:18:22;;;;;;;8.68;6.93;;;12.80;99.90;;;;;;4875293;29;20506;-80
2023/01/21 12:21:21;;;;;;;9.63;7.03;;;12.70;99.90;;;;;;4892094;29;20135;-78
2023/01/21 12:23:54;;;;;;;7.70;5.82;;;13.00;99.90;;;;;;4886735;29;20490;-80
2023/01/21 12:26:29;;;;;;;8.43;6.05;;;12.70;99.90;;;;;;4877612;29;20552;-79
2023/01/21 12:29:01;;;;;;;6.95;5.00;;;12.60;99.90;;;;;;4898448;29;20048;-80
2023/01/21 12:31:30;;;;;;;8.57;5.70;;;12.60;99.90;;;;;;4865093;29;20053;-79
2023/01/21 12:33:59;;;;;;;8.93;6.03;;;13.30;99.90;;;;;;4880206;29;20040;-78
2023/01/21 12:36:39;;;;;;;7.68;6.25;;;13.20;99.90;;;;;;4889386;29;20047;-79
2023/01/21 12:39:18;;;;;;;6.57;5.03;;;13.10;99.90;;;;;;4887773;29;20512;-78
2023/01/21 12:41:49;;;;;;;6.63;5.13;;;13.80;99.90;;;;;;4886072;29;20048;-79
2023/01/21 12:44:33;;;;;;;5.43;3.90;;;13.80;99.90;;;;;;4881826;29;20055;-79
2023/01/21 12:47:09;;;;;;;5.07;4.05;;;13.40;98.60;;;;;;4880079;29;20056;-79
2023/01/21 12:49:50;;;;;;;;;;;13.50;98.60;;;;;;4882541;29;20051;-79