Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:52;;;;;;;44.37;27.53;;;;;;;-0.71;95.03;101330.16;2072929;28;20421;-60
2021/03/24 00:01:52;;;;;;;45.55;26.75;;;;;;;-0.72;95.14;101324.16;2073528;28;20378;-60
2021/03/24 00:02:54;;;;;;;45.23;26.23;;;;;;;-0.75;95.26;101324.09;2064408;28;20033;-60
2021/03/24 00:03:55;;;;;;;43.53;26.65;;;;;;;-0.58;95.21;101326.34;2065078;28;20101;-60
2021/03/24 00:04:55;;;;;;;46.27;27.17;;;;;;;-0.59;95.30;101324.59;2073148;28;20025;-60
2021/03/24 00:05:55;;;;;;;46.00;26.50;;;;;;;-0.58;95.57;101319.50;2080961;28;20372;-60
2021/03/24 00:06:56;;;;;;;47.70;28.33;;;;;;;-0.65;95.55;101322.69;2080225;28;20409;-60
2021/03/24 00:07:56;;;;;;;42.80;25.87;;;;;;;-0.56;95.75;101322.13;2066879;28;20027;-60
2021/03/24 00:08:56;;;;;;;42.43;26.13;;;;;;;-0.61;95.81;101318.53;2073816;28;20022;-60
2021/03/24 00:09:57;;;;;;;44.73;26.57;;;;;;;-0.56;95.61;101322.13;2088074;28;20435;-60
2021/03/24 00:10:57;;;;;;;41.93;25.73;;;;;;;-0.59;95.47;101324.59;2081717;28;20026;-60
2021/03/24 00:11:58;;;;;;;43.42;25.48;;;;;;;-0.64;95.42;101325.28;2074794;28;20026;-60
2021/03/24 00:12:59;;;;;;;42.23;25.17;;;;;;;-0.64;95.37;101324.44;2072211;28;20060;-60
2021/03/24 00:14:00;;;;;;;;;;;;;;;-0.70;95.31;101319.13;2074013;28;20037;-60
2021/03/24 00:15:04;;;;;;;40.70;24.55;;;;;;;-0.71;95.33;101323.34;2073034;28;19952;-60
2021/03/24 00:16:06;;;;;;;43.30;25.02;;;;;;;-0.72;95.27;101320.75;2072709;28;20080;-60
2021/03/24 00:17:06;;;;;;;40.17;25.08;;;;;;;-0.76;95.49;101332.56;2073715;28;20405;-60
2021/03/24 00:18:08;;;;;;;41.17;26.47;;;;;;;-0.78;95.42;101331.66;2073388;28;20116;-60
2021/03/24 00:19:09;;;;;;;43.78;26.42;;;;;;;-0.80;95.40;101331.59;2072823;28;20026;-60
2021/03/24 00:20:11;;;;;;;45.17;27.00;;;;;;;-0.77;95.46;101328.28;2073485;28;20025;-60
2021/03/24 00:21:12;;;;;;;43.80;27.52;;;;;;;-0.79;95.55;101329.91;2079608;28;20075;-60
2021/03/24 00:22:12;;;;;;;48.57;29.27;;;;;;;-0.82;95.62;101332.34;2073322;28;20071;-60
2021/03/24 00:23:13;;;;;;;45.93;29.23;;;;;;;-0.81;95.65;101334.09;2072741;28;20034;-60
2021/03/24 00:24:13;;;;;;;50.03;28.90;;;;;;;-0.74;95.60;101328.38;2074512;28;20021;-60
2021/03/24 00:25:15;;;;;;;46.30;28.70;;;;;;;-0.79;95.74;101338.47;2073126;28;20030;-60
2021/03/24 00:26:16;;;;;;;54.88;29.20;;;;;;;-0.80;95.80;101325.59;2073690;28;20637;-60
2021/03/24 00:27:17;;;;;;;50.00;29.60;;;;;;;-0.81;95.83;101331.53;2072468;28;20120;-60
2021/03/24 00:28:18;;;;;;;;;;;;;;;-0.87;95.87;101331.31;2056702;28;20034;-60
2021/03/24 00:29:18;;;;;;;50.63;29.13;;;;;;;-0.84;96.00;101323.75;2064616;28;19988;-60
2021/03/24 00:30:22;;;;;;;46.13;30.40;;;;;;;-0.84;96.02;101322.06;2072745;28;20033;-60
2021/03/24 00:31:23;;;;;;;48.75;30.83;;;;;;;-0.83;96.22;101323.81;2072776;28;20080;-60
2021/03/24 00:32:24;;;;;;;48.53;30.40;;;;;;;-0.82;96.35;101322.09;2073355;28;20093;-60
2021/03/24 00:33:25;;;;;;;53.40;30.77;;;;;;;-0.82;96.53;101315.31;2073216;28;20033;-60
2021/03/24 00:34:26;;;;;;;53.88;30.48;;;;;;;-0.74;96.28;101325.81;2074217;28;20030;-60
2021/03/24 00:35:27;;;;;;;52.30;31.47;;;;;;;-0.78;96.38;101321.41;2078922;28;20468;-60
2021/03/24 00:36:27;;;;;;;50.13;31.45;;;;;;;-0.75;96.37;101324.09;2073191;28;20041;-60
2021/03/24 00:37:27;;;;;;;49.60;31.07;;;;;;;-0.72;96.30;101319.03;2073186;28;20129;-60
2021/03/24 00:38:28;;;;;;;53.27;30.33;;;;;;;-0.74;96.40;101327.50;2073604;28;20030;-60
2021/03/24 00:39:28;;;;;;;46.70;29.70;;;;;;;-0.77;96.40;101323.16;2075103;28;20089;-61
2021/03/24 00:40:35;;;;;;;45.63;29.27;;;;;;;-0.81;96.56;101324.75;2073534;28;20022;-60
2021/03/24 00:41:35;;;;;;;51.40;30.50;;;;;;;-0.85;96.50;101324.56;2072709;28;20421;-59
2021/03/24 00:42:36;;;;;;;50.63;31.00;;;;;;;-0.86;96.57;101322.84;2074569;28;20034;-60
2021/03/24 00:43:36;;;;;;;55.93;29.87;;;;;;;-0.83;96.65;101321.25;2074362;28;20657;-60
2021/03/24 00:44:37;;;;;;;48.95;30.70;;;;;;;-0.78;96.62;101311.16;2081425;28;20068;-60
2021/03/24 00:45:39;;;;;;;52.17;30.57;;;;;;;-0.76;96.77;101316.31;2080896;28;20063;-60
2021/03/24 00:46:39;;;;;;;50.83;30.05;;;;;;;-0.75;96.55;101311.28;2080678;28;20029;-60
2021/03/24 00:47:39;;;;;;;52.43;31.00;;;;;;;-0.72;96.64;101320.75;2078829;28;20021;-60
2021/03/24 00:48:40;;;;;;;55.80;31.27;;;;;;;-0.79;96.58;101311.97;2079127;28;20030;-60
2021/03/24 00:49:40;;;;;;;51.83;30.60;;;;;;;-0.76;96.82;101314.66;2072935;28;20026;-60
2021/03/24 00:50:40;;;;;;;55.00;31.27;;;;;;;-0.66;96.99;101306.47;2076512;28;20033;-60
2021/03/24 00:51:41;;;;;;;48.57;28.57;;;;;;;-0.70;96.99;101314.84;2072742;28;20048;-60
2021/03/24 00:52:41;;;;;;;48.87;28.80;;;;;;;-0.70;97.10;101311.44;2080282;28;20026;-60
2021/03/24 00:53:41;;;;;;;50.77;29.43;;;;;;;-0.61;97.18;101308.28;2076937;28;20036;-60
2021/03/24 00:54:42;;;;;;;50.47;29.67;;;;;;;-0.62;97.32;101307.44;2075098;28;20720;-60
2021/03/24 00:55:42;;;;;;;50.30;30.27;;;;;;;-0.56;97.37;101306.78;2073454;28;20466;-60
2021/03/24 00:56:42;;;;;;;51.77;29.47;;;;;;;-0.56;97.55;101306.78;2072423;28;20370;-60
2021/03/24 00:57:43;;;;;;;49.37;30.20;;;;;;;-0.47;97.59;101296.84;2073106;28;20032;-60
2021/03/24 00:58:43;;;;;;;49.80;30.38;;;;;;;-0.40;97.65;101303.88;2073217;28;20049;-59
2021/03/24 00:59:44;;;;;;;51.70;30.57;;;;;;;-0.33;97.20;101310.94;2075246;28;20488;-59
2021/03/24 01:00:45;;;;;;;48.57;28.50;;;;;;;-0.35;97.26;101304.91;2073059;28;20018;-60
2021/03/24 01:01:46;;;;;;;51.85;28.85;;;;;;;-0.08;96.86;101309.19;2072317;28;20410;-60
2021/03/24 01:02:46;;;;;;;50.13;27.90;;;;;;;-0.27;96.90;101312.84;2072110;28;20054;-60
2021/03/24 01:03:46;;;;;;;48.43;28.03;;;;;;;-0.26;97.06;101309.44;2072801;28;20047;-59
2021/03/24 01:04:47;;;;;;;46.97;27.70;;;;;;;-0.24;97.06;101306.94;2073174;28;20061;-60
2021/03/24 01:05:49;;;;;;;49.17;28.40;;;;;;;-0.25;97.03;101318.88;2075090;28;20036;-60
2021/03/24 01:06:49;;;;;;;48.03;29.42;;;;;;;-0.34;97.06;101309.19;2078026;28;20651;-59
2021/03/24 01:07:51;;;;;;;46.60;28.10;;;;;;;-0.28;97.32;101303.41;2072934;28;20153;-60
2021/03/24 01:08:57;;;;;;;48.90;27.27;;;;;;;-0.34;97.23;101304.06;2066514;28;20038;-60
2021/03/24 01:09:57;;;;;;;46.13;26.98;;;;;;;-0.41;97.34;101304.69;2075299;28;20025;-60
2021/03/24 01:11:00;;;;;;;47.30;28.43;;;;;;;-0.42;97.36;101305.53;2072395;28;20025;-60
2021/03/24 01:12:00;;;;;;;44.60;26.75;;;;;;;-0.46;97.54;101306.25;2072333;28;20029;-60
2021/03/24 01:13:01;;;;;;;44.27;27.83;;;;;;;-0.40;97.69;101298.75;2072970;28;20148;-60
2021/03/24 01:14:01;;;;;;;42.08;26.25;;;;;;;-0.44;97.78;101299.47;2072622;28;20037;-60
2021/03/24 01:15:02;;;;;;;49.77;28.37;;;;;;;-0.45;97.61;101299.44;2079877;28;20045;-60
2021/03/24 01:16:02;;;;;;;51.40;28.42;;;;;;;-0.53;97.66;101297.50;2079809;28;20112;-60
2021/03/24 01:17:03;;;;;;;51.55;28.60;;;;;;;-0.56;97.74;101299.94;2072959;28;20095;-60
2021/03/24 01:18:04;;;;;;;50.15;27.02;;;;;;;-0.60;97.66;101294.66;2073387;28;20500;-60
2021/03/24 01:19:05;;;;;;;41.73;26.67;;;;;;;-0.54;97.55;101289.78;2080207;28;20496;-59
2021/03/24 01:20:06;;;;;;;42.28;27.55;;;;;;;-0.63;97.58;101291.19;2070605;28;20037;-60
2021/03/24 01:21:06;;;;;;;43.03;25.80;;;;;;;-0.66;97.42;101295.34;2072331;28;20486;-60
2021/03/24 01:22:06;;;;;;;41.97;27.53;;;;;;;-0.72;97.60;101293.44;2073114;28;20053;-60
2021/03/24 01:23:07;;;;;;;44.10;26.13;;;;;;;-0.76;97.51;101296.75;2074189;28;20518;-60
2021/03/24 01:24:08;;;;;;;44.28;26.73;;;;;;;-0.79;97.56;101299.19;2072997;28;20030;-60
2021/03/24 01:25:09;;;;;;;46.00;26.63;;;;;;;-0.86;97.46;101303.22;2072261;28;20037;-60
2021/03/24 01:26:10;;;;;;;46.47;27.08;;;;;;;-0.91;97.65;101297.09;2072664;28;20038;-60
2021/03/24 01:27:10;;;;;;;45.07;27.43;;;;;;;-0.96;97.69;101296.03;2074423;28;20049;-60
2021/03/24 01:28:19;;;;;;;46.30;26.27;;;;;;;-1.00;97.58;101300.19;2072648;28;20018;-60
2021/03/24 01:29:19;;;;;;;43.55;25.20;;;;;;;-1.04;97.70;101298.34;2072261;28;20017;-59
2021/03/24 01:30:21;;;;;;;43.27;25.13;;;;;;;-1.07;97.59;101300.78;2072252;28;20034;-60
2021/03/24 01:31:22;;;;;;;43.92;26.58;;;;;;;-1.09;97.60;101304.97;2071887;28;20030;-60
2021/03/24 01:32:22;;;;;;;41.70;25.50;;;;;;;-1.13;97.55;101301.44;2072274;28;20025;-60
2021/03/24 01:33:23;;;;;;;40.83;25.07;;;;;;;-1.16;97.67;101298.78;2073015;28;20029;-60
2021/03/24 01:34:23;;;;;;;45.40;26.40;;;;;;;-1.19;97.47;101297.78;2073678;28;20045;-60
2021/03/24 01:35:24;;;;;;;40.97;24.93;;;;;;;-1.22;97.57;101292.56;2072391;28;20030;-60
2021/03/24 01:36:26;;;;;;;43.08;25.13;;;;;;;-1.23;97.42;101299.38;2071503;28;20025;-60
2021/03/24 01:37:26;;;;;;;43.25;25.48;;;;;;;-1.28;97.49;101296.66;2074855;28;20398;-59
2021/03/24 01:38:27;;;;;;;43.10;25.20;;;;;;;-1.29;97.60;101286.38;2081275;28;20037;-59
2021/03/24 01:39:27;;;;;;;43.70;25.27;;;;;;;-1.31;97.55;101293.97;2073392;28;20017;-59
2021/03/24 01:40:50;;;;;;;43.03;25.40;;;;;;;-1.23;97.36;101301.94;2064971;28;20034;-60
2021/03/24 01:41:50;;;;;;;44.53;25.40;;;;;;;-1.19;97.26;101292.69;2067519;28;20029;-60
2021/03/24 01:42:53;;;;;;;44.80;26.30;;;;;;;-1.17;97.19;101296.16;2064816;28;20474;-60
2021/03/24 01:43:55;;;;;;;44.00;24.95;;;;;;;-1.23;97.49;101290.84;2064458;28;20157;-60
2021/03/24 01:45:08;;;;;;;45.55;25.50;;;;;;;-1.31;97.46;101299.09;2064579;28;20042;-60
2021/03/24 01:46:17;;;;;;;47.90;25.63;;;;;;;-1.31;97.52;101299.09;2065390;28;20026;-60
2021/03/24 01:47:18;;;;;;;47.45;27.05;;;;;;;-1.31;97.72;101304.22;2067091;28;20026;-60
2021/03/24 01:48:19;;;;;;;47.20;26.97;;;;;;;-1.35;97.55;101302.38;2071579;28;20026;-60
2021/03/24 01:49:27;;;;;;;49.85;27.80;;;;;;;-1.36;97.72;101299.75;2063976;28;20026;-60
2021/03/24 01:50:29;;;;;;;46.53;27.50;;;;;;;-1.33;97.84;101303.31;2064802;28;20038;-60
2021/03/24 01:52:01;;;;;;;;;;;;;;;-1.34;97.58;101301.56;2071841;28;20029;-60
2021/03/24 01:53:02;;;;;;;45.28;25.55;;;;;;;-1.38;97.52;101297.13;2059006;28;20341;-60
2021/03/24 01:54:06;;;;;;;44.38;25.55;;;;;;;-1.32;97.67;101294.78;2068534;28;20045;-60
2021/03/24 01:55:07;;;;;;;42.75;25.13;;;;;;;-1.30;97.92;101302.53;2072942;28;20030;-60
2021/03/24 01:56:09;;;;;;;50.10;25.90;;;;;;;-1.33;97.96;101294.75;2074861;28;20022;-60
2021/03/24 01:57:14;;;;;;;44.97;25.08;;;;;;;-1.25;98.31;101298.44;2072653;28;20053;-60
2021/03/24 01:58:15;;;;;;;40.30;23.88;;;;;;;-1.30;98.16;101295.72;2066319;28;20048;-60
2021/03/24 01:59:15;;;;;;;42.70;26.30;;;;;;;-1.35;98.19;101291.25;2071129;28;20025;-60
2021/03/24 02:00:18;;;;;;;42.10;24.25;;;;;;;-1.38;98.19;101291.16;2072544;28;20100;-60
2021/03/24 02:01:20;;;;;;;44.42;25.45;;;;;;;-1.44;98.09;101286.69;2072244;28;20029;-60
2021/03/24 02:02:28;;;;;;;39.63;23.27;;;;;;;-1.44;98.02;101286.69;2073043;28;20033;-60
2021/03/24 02:03:31;;;;;;;43.72;25.98;;;;;;;-1.47;98.04;101286.56;2072685;28;20552;-60
2021/03/24 02:04:31;;;;;;;38.30;23.98;;;;;;;-1.51;97.96;101289.81;2072667;28;20364;-60
2021/03/24 02:05:32;;;;;;;43.83;25.00;;;;;;;-1.56;97.83;101284.53;2072658;28;20036;-60
2021/03/24 02:06:39;;;;;;;44.78;26.98;;;;;;;-1.48;98.04;101280.59;2072658;28;20537;-60
2021/03/24 02:07:51;;;;;;;42.67;24.98;;;;;;;-1.44;98.03;101287.56;2072532;28;20030;-60
2021/03/24 02:09:13;;;;;;;43.97;26.48;;;;;;;-1.57;98.20;101276.00;2072839;28;20021;-60
2021/03/24 02:10:28;;;;;;;45.47;26.10;;;;;;;-1.61;98.20;101284.38;2071986;28;20077;-60
2021/03/24 02:11:56;;;;;;;43.85;25.92;;;;;;;-1.64;98.19;101281.72;2071384;28;20033;-59
2021/03/24 02:13:09;;;;;;;44.47;25.13;;;;;;;-1.68;98.43;101284.97;2060713;28;20057;-60
2021/03/24 02:14:16;;;;;;;43.33;25.63;;;;;;;-1.68;98.37;101287.53;2071713;28;20033;-60
2021/03/24 02:15:21;;;;;;;44.75;27.05;;;;;;;-1.69;98.33;101290.88;2071899;28;20279;-60
2021/03/24 02:16:31;;;;;;;46.40;28.10;;;;;;;-1.67;98.47;101289.25;2072402;28;20429;-59
2021/03/24 02:17:36;;;;;;;51.17;28.85;;;;;;;-1.62;98.37;101282.66;2071563;28;20034;-60
2021/03/24 02:18:37;;;;;;;45.22;27.20;;;;;;;-1.68;98.43;101282.41;2072888;28;20321;-59
2021/03/24 02:19:50;;;;;;;50.70;27.38;;;;;;;-1.69;98.65;101280.66;2072182;28;20030;-59
2021/03/24 02:20:54;;;;;;;50.20;27.92;;;;;;;-1.68;98.54;101287.53;2071882;28;20029;-60
2021/03/24 02:21:56;;;;;;;41.38;24.35;;;;;;;-1.58;98.87;101289.59;2071901;28;20080;-59
2021/03/24 02:23:20;;;;;;;;;;;;;;;-1.50;99.04;101286.44;2073054;28;20033;-59
2021/03/24 02:24:30;;;;;;;41.75;21.52;;;;;;;-1.50;98.96;101286.44;2071580;28;19909;-59
2021/03/24 02:25:32;;;;;;;41.38;24.20;;;;;;;-1.55;98.83;101281.16;2071865;28;20036;-60
2021/03/24 02:26:41;;;;;;;48.95;26.00;;;;;;;-1.53;99.05;101281.25;2071615;28;20080;-59
2021/03/24 02:27:47;;;;;;;45.67;26.42;;;;;;;-1.58;99.01;101281.06;2072116;28;20018;-60
2021/03/24 02:28:51;;;;;;;40.88;24.90;;;;;;;-1.63;99.16;101286.03;2071431;28;20022;-60
2021/03/24 02:29:56;;;;;;;42.58;25.38;;;;;;;-1.66;99.08;101285.91;2071560;28;20026;-60
2021/03/24 02:30:58;;;;;;;42.97;25.10;;;;;;;-1.66;99.02;101287.56;2072080;28;20034;-60
2021/03/24 02:32:00;;;;;;;42.45;26.02;;;;;;;-1.67;99.18;101285.84;2071431;28;20028;-59
2021/03/24 02:33:10;;;;;;;47.28;24.25;;;;;;;-1.62;99.56;101287.78;2072433;28;20257;-60
2021/03/24 02:34:16;;;;;;;43.75;23.58;;;;;;;-1.60;99.42;101280.16;2067940;28;20426;-59
2021/03/24 02:35:22;;;;;;;45.83;22.40;;;;;;;-1.66;99.38;101280.78;2072459;28;20068;-62
2021/03/24 02:36:23;;;;;;;39.45;23.27;;;;;;;-1.70;99.34;101283.16;2071770;28;20482;-60
2021/03/24 02:37:26;;;;;;;41.20;22.40;;;;;;;-1.76;99.45;101274.44;2075761;28;20040;-60
2021/03/24 02:38:30;;;;;;;40.22;22.67;;;;;;;-1.77;99.48;101276.94;2072008;28;20025;-60
2021/03/24 02:39:31;;;;;;;42.70;23.25;;;;;;;-1.82;99.56;101278.47;2072499;28;20022;-60
2021/03/24 02:40:34;;;;;;;40.83;23.08;;;;;;;-1.85;99.54;101273.25;2072136;28;20030;-59
2021/03/24 02:41:36;;;;;;;40.10;22.60;;;;;;;-1.84;99.63;101272.44;2072177;28;20022;-59
2021/03/24 02:42:39;;;;;;;40.88;22.40;;;;;;;-1.89;99.69;101278.22;2072778;28;21042;-59
2021/03/24 02:43:42;;;;;;;41.42;22.02;;;;;;;-1.92;99.82;101274.69;2072433;28;20037;-59
2021/03/24 02:44:44;;;;;;;39.05;22.50;;;;;;;-1.90;99.80;101273.94;2072789;28;20030;-60
2021/03/24 02:45:46;;;;;;;37.35;21.45;;;;;;;-1.90;99.84;101275.63;2072560;28;20029;-59
2021/03/24 02:46:46;;;;;;;37.53;22.63;;;;;;;-1.89;100.00;101274.81;2071544;28;20093;-60
2021/03/24 02:47:48;;;;;;;45.60;22.53;;;;;;;-1.88;100.00;101274.88;2072351;28;20018;-60
2021/03/24 02:48:49;;;;;;;41.22;22.02;;;;;;;-1.87;100.00;101278.31;2071888;28;20017;-60
2021/03/24 02:49:50;;;;;;;44.40;21.53;;;;;;;-1.83;100.00;101276.72;2072520;28;20029;-60
2021/03/24 02:50:53;;;;;;;40.28;22.40;;;;;;;-1.84;100.00;101275.84;2071977;28;20076;-60
2021/03/24 02:51:53;;;;;;;43.35;23.80;;;;;;;-1.86;100.00;101276.59;2073407;28;20034;-60
2021/03/24 02:52:54;;;;;;;47.10;25.17;;;;;;;-1.91;100.00;101282.41;2064425;28;20057;-60
2021/03/24 02:53:54;;;;;;;48.25;26.15;;;;;;;-1.95;100.00;101275.44;2064707;28;20057;-60
2021/03/24 02:54:55;;;;;;;47.33;24.90;;;;;;;-1.96;100.00;101281.38;2064425;28;20022;-59
2021/03/24 02:56:00;;;;;;;42.05;25.05;;;;;;;-2.00;100.00;101287.16;2064520;28;20026;-60
2021/03/24 02:57:01;;;;;;;43.75;24.10;;;;;;;-2.01;100.00;101277.78;2064434;28;20019;-60
2021/03/24 02:58:02;;;;;;;45.42;24.25;;;;;;;-2.02;100.00;101276.03;2064553;28;20474;-60
2021/03/24 02:59:05;;;;;;;45.20;24.60;;;;;;;-2.03;100.00;101274.28;2069089;28;20041;-60
2021/03/24 03:00:09;;;;;;;44.47;24.80;;;;;;;-2.05;100.00;101281.00;2072595;28;20064;-60
2021/03/24 03:01:17;;;;;;;42.58;25.23;;;;;;;-2.08;100.00;101278.34;2071932;28;20104;-60
2021/03/24 03:02:23;;;;;;;46.42;25.00;;;;;;;-2.11;100.00;101276.53;2073704;28;20416;-60
2021/03/24 03:03:28;;;;;;;46.92;26.17;;;;;;;-2.14;100.00;101281.53;2071711;28;20079;-60
2021/03/24 03:04:43;;;;;;;46.97;26.52;;;;;;;-2.13;100.00;101274.75;2071492;28;20044;-60
2021/03/24 03:05:45;;;;;;;45.90;25.65;;;;;;;-2.15;100.00;101277.22;2072174;28;20069;-60
2021/03/24 03:06:47;;;;;;;47.03;26.00;;;;;;;-2.15;100.00;101282.31;2072279;28;21582;-59
2021/03/24 03:07:52;;;;;;;52.92;26.48;;;;;;;-2.05;100.00;101275.91;2072239;28;20087;-60
2021/03/24 03:09:07;;;;;;;48.05;26.45;;;;;;;-2.07;100.00;101277.53;2072489;28;20057;-60
2021/03/24 03:10:17;;;;;;;46.38;24.67;;;;;;;-2.15;100.00;101278.91;2072358;28;20056;-60
2021/03/24 03:11:28;;;;;;;46.17;25.35;;;;;;;-2.12;100.00;101269.69;2066283;28;20040;-60
2021/03/24 03:12:43;;;;;;;44.88;25.33;;;;;;;-2.19;100.00;101281.34;2075820;28;20049;-59
2021/03/24 03:13:57;;;;;;;46.72;25.25;;;;;;;-2.25;100.00;101281.09;2080594;28;20037;-60
2021/03/24 03:15:00;;;;;;;47.65;25.52;;;;;;;-2.27;100.00;101276.75;2080489;28;20025;-60
2021/03/24 03:16:09;;;;;;;49.67;25.70;;;;;;;-2.26;100.00;101283.63;2080470;28;20045;-59
2021/03/24 03:17:17;;;;;;;45.58;24.20;;;;;;;-2.29;100.00;101278.38;2076515;28;20038;-60
2021/03/24 03:18:28;;;;;;;43.40;24.42;;;;;;;-2.25;100.00;101286.22;2072424;28;20026;-60
2021/03/24 03:19:40;;;;;;;45.92;25.08;;;;;;;-2.32;100.00;101281.69;2072124;28;20502;-59
2021/03/24 03:20:44;;;;;;;49.40;24.70;;;;;;;-2.34;100.00;101280.75;2072104;28;20038;-60
2021/03/24 03:21:52;;;;;;;49.25;25.50;;;;;;;-2.33;100.00;101285.03;2072780;28;20021;-59
2021/03/24 03:23:01;;;;;;;47.25;26.52;;;;;;;-2.32;100.00;101285.91;2071730;28;20466;-59
2021/03/24 03:24:04;;;;;;;48.28;25.23;;;;;;;-2.32;100.00;101281.69;2071572;28;20028;-59
2021/03/24 03:25:11;;;;;;;49.45;26.70;;;;;;;-2.26;100.00;101279.38;2072435;28;20076;-60
2021/03/24 03:26:16;;;;;;;51.67;28.58;;;;;;;-2.14;100.00;101273.00;2078081;28;20625;-60
2021/03/24 03:27:20;;;;;;;56.10;28.95;;;;;;;-2.10;100.00;101275.72;2079593;28;20473;-60
2021/03/24 03:28:20;;;;;;;54.47;29.25;;;;;;;-2.13;100.00;101274.75;2079525;28;20108;-60
2021/03/24 03:29:21;;;;;;;53.10;26.73;;;;;;;-2.15;100.00;101278.91;2081675;28;20474;-60
2021/03/24 03:30:28;;;;;;;53.30;28.33;;;;;;;-2.16;100.00;101269.50;2081860;28;20515;-60
2021/03/24 03:31:33;;;;;;;56.63;28.90;;;;;;;-2.14;100.00;101278.09;2081572;28;20478;-59
2021/03/24 03:32:34;;;;;;;57.33;30.52;;;;;;;-2.13;100.00;101277.28;2065476;28;20703;-59
2021/03/24 03:33:38;;;;;;;55.47;29.25;;;;;;;-2.13;100.00;101267.09;2065927;28;20033;-60
2021/03/24 03:34:42;;;;;;;59.63;30.35;;;;;;;-2.08;100.00;101279.22;2073109;28;20033;-60
2021/03/24 03:35:42;;;;;;;58.45;31.08;;;;;;;-2.11;100.00;101271.44;2074847;28;20030;-60
2021/03/24 03:36:45;;;;;;;58.07;31.53;;;;;;;-2.11;100.00;101273.97;2074898;28;20071;-59
2021/03/24 03:37:50;;;;;;;58.92;31.38;;;;;;;-2.09;100.00;101277.47;2073243;28;20022;-59
2021/03/24 03:38:53;;;;;;;61.63;32.08;;;;;;;-2.06;100.00;101280.13;2072824;28;20076;-60
2021/03/24 03:39:56;;;;;;;60.83;32.33;;;;;;;-2.03;100.00;101274.28;2073914;28;20030;-59
2021/03/24 03:40:59;;;;;;;58.65;31.40;;;;;;;-2.07;100.00;101277.53;2073469;28;20367;-60
2021/03/24 03:42:03;;;;;;;61.10;33.08;;;;;;;-2.07;100.00;101278.41;2074001;28;20061;-60
2021/03/24 03:43:09;;;;;;;61.78;33.40;;;;;;;-2.07;100.00;101272.41;2073741;28;20116;-60
2021/03/24 03:44:11;;;;;;;57.50;31.23;;;;;;;-2.06;100.00;101276.72;2073907;28;20442;-61
2021/03/24 03:45:13;;;;;;;58.00;31.88;;;;;;;-2.04;100.00;101278.50;2095540;22;20349;-68
2021/03/24 03:46:16;;;;;;;57.88;33.03;;;;;;;-2.05;100.00;101283.56;2089331;28;20033;-67
2021/03/24 03:47:17;;;;;;;72.78;36.53;;;;;;;-2.04;100.00;101277.66;2087591;28;20032;-68
2021/03/24 03:48:20;;;;;;;83.33;42.07;;;;;;;-2.02;100.00;101278.59;2081896;28;20483;-68
2021/03/24 03:49:22;;;;;;;89.18;44.63;;;;;;;-2.01;100.00;101276.88;2082019;28;20052;-68
2021/03/24 03:50:26;;;;;;;84.28;42.08;;;;;;;-1.99;100.00;101272.72;2082077;28;20032;-68
2021/03/24 03:51:41;;;;;;;73.85;38.00;;;;;;;-2.01;100.00;101282.88;2081387;28;20460;-67
2021/03/24 03:53:08;;;;;;;72.55;34.03;;;;;;;-2.03;100.00;101281.94;2081993;28;20021;-68
2021/03/24 03:54:20;;;;;;;60.28;31.48;;;;;;;-2.04;100.00;101281.06;2080876;28;20642;-67
2021/03/24 03:55:29;;;;;;;;;;;;;;;-2.04;100.00;101277.66;2082316;28;20021;-67
2021/03/24 03:56:34;;;;;;;63.28;28.65;;;;;;;-2.07;100.00;101273.31;2080072;28;19916;-68
2021/03/24 03:57:53;;;;;;;51.90;28.55;;;;;;;-2.10;100.00;101269.72;2080225;28;20029;-68
2021/03/24 03:59:15;;;;;;;64.20;31.25;;;;;;;-2.07;100.00;101277.53;2082064;28;20025;-67
2021/03/24 04:00:26;;;;;;;67.43;32.58;;;;;;;-2.17;100.00;101275.41;2081890;28;20555;-67
2021/03/24 04:01:32;;;;;;;63.55;31.45;;;;;;;-2.18;100.00;101264.34;2081492;28;20037;-68
2021/03/24 04:02:45;;;;;;;65.82;33.92;;;;;;;-2.16;100.00;101272.06;2082006;28;20025;-68
2021/03/24 04:03:55;;;;;;;67.47;32.88;;;;;;;-2.20;100.00;101271.94;2078206;28;20022;-68
2021/03/24 04:05:01;;;;;;;68.85;34.00;;;;;;;-2.21;100.00;101274.44;2073742;28;20026;-68
2021/03/24 04:06:08;;;;;;;64.22;32.95;;;;;;;-2.16;100.00;101272.06;2073548;28;20033;-67
2021/03/24 04:07:25;;;;;;;68.93;34.22;;;;;;;-2.21;100.00;101282.09;2073599;28;20022;-67
2021/03/24 04:08:32;;;;;;;62.00;32.63;;;;;;;-2.10;100.00;101270.63;2073530;28;20041;-67
2021/03/24 04:09:37;;;;;;;66.32;34.15;;;;;;;-1.89;100.00;101273.13;2079553;28;20021;-68
2021/03/24 04:10:41;;;;;;;68.35;34.25;;;;;;;-1.86;100.00;101271.50;2081759;28;20021;-68
2021/03/24 04:11:48;;;;;;;74.68;34.50;;;;;;;-1.92;100.00;101273.03;2081602;28;20017;-67
2021/03/24 04:12:49;;;;;;;67.40;34.47;;;;;;;-1.98;100.00;101270.22;2081210;28;20358;-68
2021/03/24 04:13:55;;;;;;;70.73;34.33;;;;;;;-2.04;100.00;101277.66;2075229;28;20040;-68
2021/03/24 04:14:56;;;;;;;68.85;33.90;;;;;;;-2.06;100.00;101284.38;2079217;28;20501;-67
2021/03/24 04:16:00;;;;;;;69.57;34.28;;;;;;;-2.04;100.00;101282.75;2077821;28;20017;-68
2021/03/24 04:17:00;;;;;;;69.82;34.20;;;;;;;-2.05;100.00;101286.13;2080936;28;20397;-68
2021/03/24 04:18:06;;;;;;;66.30;32.60;;;;;;;-2.08;100.00;101284.34;2081557;28;20030;-68
2021/03/24 04:19:09;;;;;;;67.72;33.75;;;;;;;-2.06;100.00;101284.38;2081428;28;20267;-68
2021/03/24 04:20:12;;;;;;;69.97;34.58;;;;;;;-2.09;100.00;101285.13;2081276;28;20022;-67
2021/03/24 04:21:13;;;;;;;73.38;34.17;;;;;;;-2.10;100.00;101280.84;2080542;28;20111;-68
2021/03/24 04:22:18;;;;;;;70.97;34.22;;;;;;;-2.14;100.00;101278.97;2081365;28;20014;-68
2021/03/24 04:23:24;;;;;;;75.82;35.33;;;;;;;-2.17;100.00;101281.41;2072204;28;20116;-68
2021/03/24 04:24:28;;;;;;;71.03;34.33;;;;;;;-2.20;100.00;101277.03;2072655;28;20037;-67
2021/03/24 04:25:40;;;;;;;65.72;34.83;;;;;;;-2.16;100.00;101283.16;2081450;28;20025;-68
2021/03/24 04:26:45;;;;;;;68.80;34.47;;;;;;;-2.19;100.00;101277.94;2081281;28;20041;-67
2021/03/24 04:27:47;;;;;;;69.13;34.75;;;;;;;-2.19;100.00;101273.69;2079677;28;20025;-68
2021/03/24 04:28:53;;;;;;;76.82;36.47;;;;;;;-2.19;100.00;101283.03;2081210;28;20116;-68
2021/03/24 04:30:01;;;;;;;72.80;35.17;;;;;;;-2.15;100.00;101278.91;2081106;28;20612;-67
2021/03/24 04:31:07;;;;;;;75.30;35.13;;;;;;;-2.12;100.00;101279.03;2080984;28;20040;-68
2021/03/24 04:32:09;;;;;;;78.00;36.35;;;;;;;-2.20;100.00;101274.47;2081176;28;20056;-68
2021/03/24 04:33:11;;;;;;;67.55;34.47;;;;;;;-2.15;100.00;101274.66;2081536;28;20022;-68
2021/03/24 04:34:11;;;;;;;77.85;37.85;;;;;;;-2.09;100.00;101279.13;2081201;28;20112;-68
2021/03/24 04:35:17;;;;;;;69.90;36.07;;;;;;;-2.09;100.00;101277.47;2081836;28;20042;-67
2021/03/24 04:36:34;;;;;;;79.28;37.42;;;;;;;-1.95;100.00;101275.44;2081814;28;20033;-68
2021/03/24 04:37:42;;;;;;;73.22;36.55;;;;;;;-1.97;100.00;101274.50;2080974;28;20677;-68
2021/03/24 04:38:53;;;;;;;67.35;36.63;;;;;;;-1.94;100.00;101272.09;2081226;28;20032;-68
2021/03/24 04:40:31;;;;;;;75.95;37.55;;;;;;;-1.82;100.00;101273.38;2081054;28;20478;-67
2021/03/24 04:41:38;;;;;;;72.63;35.97;;;;;;;-1.77;100.00;101276.94;2080521;28;20029;-68
2021/03/24 04:42:53;;;;;;;73.43;37.08;;;;;;;-1.81;100.00;101281.09;2081403;28;20052;-67
2021/03/24 04:44:18;;;;;;;80.05;37.53;;;;;;;-1.86;100.00;101271.50;2081595;28;20056;-68
2021/03/24 04:45:54;;;;;;;72.68;36.33;;;;;;;-1.81;100.00;101275.97;2081126;28;20029;-68
2021/03/24 04:47:01;;;;;;;78.55;36.35;;;;;;;-1.68;100.00;101273.88;2080883;28;20086;-68
2021/03/24 04:48:07;;;;;;;80.05;38.50;;;;;;;-1.63;100.00;101280.03;2080400;28;20745;-68
2021/03/24 04:49:15;;;;;;;83.85;40.28;;;;;;;-1.69;100.00;101270.44;2073163;28;20029;-67
2021/03/24 04:50:26;;;;;;;80.47;37.97;;;;;;;-1.71;100.00;101277.16;2073092;28;20120;-68
2021/03/24 04:51:34;;;;;;;71.15;36.60;;;;;;;-1.75;100.00;101277.88;2074049;28;20018;-68
2021/03/24 04:52:35;;;;;;;75.88;38.65;;;;;;;-1.78;100.00;101280.31;2073344;28;20037;-68