Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:59;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5009789;28;20108;-69
2022/05/08 00:04:24;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5028300;28;20073;-69
2022/05/08 00:06:50;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5029217;28;20068;-68
2022/05/08 00:09:15;;;;;;;2.55;1.98;;;10.80;99.90;;;;;;5009134;28;20061;-69
2022/05/08 00:11:41;;;;;;;1.92;1.65;;;10.70;99.90;;;;;;5017471;28;20473;-69
2022/05/08 00:14:07;;;;;;;1.45;0.93;;;10.70;99.90;;;;;;5019136;28;20046;-69
2022/05/08 00:16:32;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;5021182;28;20037;-69
2022/05/08 00:18:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5010075;28;20156;-69
2022/05/08 00:21:23;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5008534;28;20184;-69
2022/05/08 00:23:49;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5021342;28;20049;-69
2022/05/08 00:26:14;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5017861;28;20477;-69
2022/05/08 00:28:40;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5027856;28;20694;-69
2022/05/08 00:31:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5021278;28;20088;-69
2022/05/08 00:33:36;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5012091;28;20490;-69
2022/05/08 00:36:02;;;;;;;21.73;1.20;;;10.50;99.90;;;;;;5008514;28;20092;-69
2022/05/08 00:38:27;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5008270;28;20077;-69
2022/05/08 00:40:53;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5009245;28;20048;-69
2022/05/08 00:43:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5018430;28;20045;-69
2022/05/08 00:45:58;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5021160;28;20048;-69
2022/05/08 00:48:23;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5019832;28;20124;-69
2022/05/08 00:50:51;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5026732;28;20307;-69
2022/05/08 00:53:17;;;;;;;0.28;0.22;;;10.40;99.90;;;;;;5010720;28;20053;-69
2022/05/08 00:55:43;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5015949;28;20063;-69
2022/05/08 00:58:09;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5009938;28;20053;-69
2022/05/08 01:00:34;;;;;;;0.77;0.70;;;10.40;99.90;;;;;;5013194;28;20041;-69
2022/05/08 01:03:00;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5016041;28;20049;-69
2022/05/08 01:05:26;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5017906;28;20045;-69
2022/05/08 01:07:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5020774;28;20124;-70
2022/05/08 01:10:17;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5006775;28;20053;-70
2022/05/08 01:12:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5012308;28;20469;-70
2022/05/08 01:15:16;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;5026343;28;20045;-70
2022/05/08 01:17:42;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5015513;28;20517;-70
2022/05/08 01:20:08;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5025951;28;20049;-70
2022/05/08 01:22:33;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5027391;28;20048;-70
2022/05/08 01:25:00;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5021623;28;20042;-70
2022/05/08 01:27:26;;;;;;;3.03;2.20;;;10.30;99.90;;;;;;5012927;28;20473;-70
2022/05/08 01:29:51;;;;;;;1.73;1.13;;;10.40;99.90;;;;;;5017633;28;20048;-70
2022/05/08 01:32:17;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5007854;28;20409;-70
2022/05/08 01:34:43;;;;;;;0.88;0.85;;;10.20;99.90;;;;;;5017151;28;20044;-70
2022/05/08 01:37:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5027118;28;20053;-70
2022/05/08 01:39:34;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5016317;28;20060;-70
2022/05/08 01:41:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5015533;28;20038;-70
2022/05/08 01:44:25;;;;;;;0.80;0.55;;;10.20;99.90;;;;;;5023069;28;20392;-70
2022/05/08 01:48:21;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5010804;28;20393;-70
2022/05/08 01:49:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5023383;28;20049;-70
2022/05/08 01:52:01;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5025889;28;20413;-70
2022/05/08 01:54:27;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5011396;28;20054;-70
2022/05/08 01:56:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5023249;28;20065;-70
2022/05/08 01:59:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5025820;28;20444;-71
2022/05/08 02:01:44;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;5026195;28;20081;-71
2022/05/08 02:04:15;;;;;;;0.85;0.30;;;10.00;99.90;;;;;;5009449;28;20133;-70
2022/05/08 02:06:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5007596;28;20042;-70
2022/05/08 02:09:07;;;;;;;0.85;0.40;;;10.00;99.90;;;;;;5006256;28;20042;-71
2022/05/08 02:11:33;;;;;;;4.30;0.88;;;10.00;99.90;;;;;;5013934;28;20482;-71
2022/05/08 02:13:58;;;;;;;1.52;0.47;;;10.00;99.90;;;;;;5024878;28;20474;-70
2022/05/08 02:16:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5025269;28;20041;-70
2022/05/08 02:18:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5028071;28;20053;-70
2022/05/08 02:21:16;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;5025469;28;20037;-70
2022/05/08 02:23:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5025695;28;20045;-70
2022/05/08 02:26:07;;;;;;;1.23;0.38;;;10.00;99.90;;;;;;5015728;28;20048;-70
2022/05/08 02:28:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5019707;28;20501;-70
2022/05/08 02:30:58;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5026038;28;20060;-70
2022/05/08 02:33:24;;;;;;;1.23;1.20;;;9.90;99.90;;;;;;5010144;28;20555;-70
2022/05/08 02:35:50;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5011472;28;20038;-70
2022/05/08 02:38:15;;;;;;;10.38;1.70;;;9.80;99.90;;;;;;5015202;28;20042;-69
2022/05/08 02:40:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5023973;28;20507;-69
2022/05/08 02:43:06;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5028773;28;20194;-70
2022/05/08 02:45:32;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5015854;28;20146;-70
2022/05/08 02:47:57;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5013681;28;20371;-70
2022/05/08 02:50:24;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5011963;28;20167;-70
2022/05/08 02:52:50;;;;;;;0.50;0.47;;;9.80;99.90;;;;;;5022046;28;20493;-70
2022/05/08 03:00:45;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5025811;28;20081;-70
2022/05/08 03:03:12;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5029460;28;20053;-70
2022/05/08 03:05:42;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5018758;28;20084;-70
2022/05/08 03:08:08;;;;;;;3.00;2.75;;;9.70;99.90;;;;;;5011226;28;20116;-70
2022/05/08 03:13:18;;;;;;;1.05;1.05;;;9.60;99.90;;;;;;5013622;28;20493;-70
2022/05/08 03:15:44;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5024142;28;20055;-70
2022/05/08 03:18:10;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5011978;28;20042;-70
2022/05/08 03:20:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5008726;28;20046;-70
2022/05/08 03:23:01;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5021792;28;20396;-70
2022/05/08 03:25:26;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5013304;28;20045;-70
2022/05/08 03:27:54;;;;;;;0.88;0.88;;;9.50;99.90;;;;;;5010465;28;20056;-70
2022/05/08 03:30:20;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5010337;28;20046;-70
2022/05/08 03:32:46;;;;;;;0.57;0.43;;;9.50;99.90;;;;;;5010295;28;20050;-71
2022/05/08 03:35:12;;;;;;;7.47;1.02;;;9.40;99.90;;;;;;5009968;28;20883;-70
2022/05/08 03:37:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5011229;28;20045;-70
2022/05/08 03:40:03;;;;;;;5.72;1.50;;;9.30;99.90;;;;;;5021244;28;20126;-70
2022/05/08 03:42:29;;;;;;;1.08;0.77;;;9.30;99.90;;;;;;5021415;28;20041;-70
2022/05/08 03:44:55;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5029582;28;20070;-70
2022/05/08 03:47:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5025637;28;20050;-70
2022/05/08 03:49:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5008944;28;20508;-70
2022/05/08 03:52:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5016855;28;20046;-70
2022/05/08 03:54:38;;;;;;;9.23;1.00;;;9.30;99.90;;;;;;5017292;28;20688;-70
2022/05/08 03:57:04;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5028161;28;20128;-70
2022/05/08 03:59:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5024829;28;20076;-70
2022/05/08 04:01:56;;;;;;;2.13;0.57;;;9.30;99.90;;;;;;5014374;28;20398;-70
2022/05/08 04:04:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009490;28;20058;-70
2022/05/08 04:06:47;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5024384;28;20049;-69
2022/05/08 04:09:14;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5009297;28;20046;-70
2022/05/08 04:11:39;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5016609;28;20091;-70
2022/05/08 04:14:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5027134;28;20076;-70
2022/05/08 04:16:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5026330;28;20698;-70
2022/05/08 04:18:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5018906;28;20052;-70
2022/05/08 04:21:23;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5018380;28;20489;-70
2022/05/08 04:26:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5017437;28;20052;-70
2022/05/08 04:29:01;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5024220;28;20115;-70
2022/05/08 04:31:26;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5019976;28;20049;-70
2022/05/08 04:33:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5012865;28;20046;-70
2022/05/08 04:36:18;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5026615;28;20049;-69
2022/05/08 04:38:44;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5029184;28;20559;-70
2022/05/08 04:41:10;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5022702;28;20050;-70
2022/05/08 04:43:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5027119;28;20110;-69
2022/05/08 04:46:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5028308;28;20054;-70
2022/05/08 04:48:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5015265;28;20038;-70
2022/05/08 04:50:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5015555;28;20120;-70
2022/05/08 04:53:20;;;;;;;0.73;0.50;;;9.40;99.90;;;;;;5014323;28;20402;-70
2022/05/08 04:55:45;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5013892;28;20077;-69
2022/05/08 04:58:11;;;;;;;1.65;0.73;;;9.50;99.90;;;;;;5018118;28;20041;-70
2022/05/08 05:00:36;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5013888;28;20041;-70
2022/05/08 05:03:02;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5021858;28;20060;-70
2022/05/08 05:05:28;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5015818;28;20398;-69
2022/05/08 05:07:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5007344;28;20046;-70
2022/05/08 05:10:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5008329;28;20046;-70
2022/05/08 05:12:45;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5021721;28;20047;-69
2022/05/08 05:15:11;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5019617;28;20543;-70
2022/05/08 05:17:37;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5011089;28;20064;-70
2022/05/08 05:20:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5025398;28;20090;-70
2022/05/08 05:22:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5016364;28;20053;-70
2022/05/08 05:24:57;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5018992;28;20041;-70
2022/05/08 05:27:24;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5026641;28;20041;-69
2022/05/08 05:29:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5018263;28;20496;-70
2022/05/08 05:32:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5022740;28;20049;-70
2022/05/08 05:34:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5024621;28;20471;-70
2022/05/08 05:37:07;;;;;;;2.83;1.10;;;10.10;99.90;;;;;;5011529;28;20053;-69
2022/05/08 05:39:33;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5026739;28;20041;-69
2022/05/08 05:41:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5027305;28;20148;-70
2022/05/08 05:44:24;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5007815;28;20145;-70
2022/05/08 05:49:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5011000;28;20046;-69
2022/05/08 05:52:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5021007;28;20371;-69
2022/05/08 05:54:26;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5013213;28;20058;-70
2022/05/08 05:56:52;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5022828;28;20603;-69
2022/05/08 05:59:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5024800;28;20033;-69
2022/05/08 06:01:44;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5016887;28;20129;-70
2022/05/08 06:04:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5011815;28;20118;-70
2022/05/08 06:06:35;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5026747;28;20088;-70
2022/05/08 06:09:00;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5019168;28;20045;-70
2022/05/08 06:11:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5020026;28;20048;-70
2022/05/08 06:13:51;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5024478;28;20042;-70
2022/05/08 06:16:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5010558;28;20057;-70
2022/05/08 06:18:44;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5029788;28;20049;-70
2022/05/08 06:21:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5028420;28;20128;-69
2022/05/08 06:23:36;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5026464;28;20037;-70
2022/05/08 06:26:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5020162;28;20064;-70
2022/05/08 06:28:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5018636;28;20050;-70
2022/05/08 06:30:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5022300;28;20748;-70
2022/05/08 06:33:23;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5030776;28;20049;-70
2022/05/08 06:35:48;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5030292;28;20037;-70
2022/05/08 06:38:14;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5027738;28;20084;-70
2022/05/08 06:40:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5028783;28;20068;-71
2022/05/08 06:43:07;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5025562;28;20049;-70
2022/05/08 06:45:33;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5020112;28;20528;-70
2022/05/08 06:47:58;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5008458;28;20407;-70
2022/05/08 06:50:24;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5015943;28;20099;-70
2022/05/08 06:52:50;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5010546;28;20129;-70
2022/05/08 06:55:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5015943;28;20089;-70
2022/05/08 06:57:41;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5024964;28;20126;-70
2022/05/08 07:02:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5019312;28;20088;-70
2022/05/08 07:05:17;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5026005;28;20128;-70
2022/05/08 07:07:43;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5027940;28;20118;-70
2022/05/08 07:10:09;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5008907;28;20481;-70
2022/05/08 07:12:37;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5013828;28;20037;-71
2022/05/08 07:15:04;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5024183;28;20060;-70
2022/05/08 07:17:29;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5012771;28;20770;-71
2022/05/08 07:19:55;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5026324;28;20033;-71
2022/05/08 07:22:22;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5026510;28;20033;-71
2022/05/08 07:24:48;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5025056;28;20050;-71
2022/05/08 07:27:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5029201;28;20060;-71
2022/05/08 07:29:43;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5024931;28;20321;-71
2022/05/08 07:32:09;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5025985;28;20094;-72
2022/05/08 07:37:19;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5023900;28;20046;-71
2022/05/08 07:39:44;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5023019;28;20046;-72
2022/05/08 07:42:10;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029118;28;20137;-71
2022/05/08 07:44:36;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5024633;28;20037;-72
2022/05/08 07:47:01;;;;;;;1.00;0.65;;;12.10;99.90;;;;;;5014724;28;20053;-71
2022/05/08 07:49:27;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5020105;28;20038;-71
2022/05/08 07:51:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5027169;28;20057;-72
2022/05/08 07:54:18;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5014401;28;20413;-72
2022/05/08 07:56:44;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5025541;28;20045;-72
2022/05/08 07:59:10;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5026753;28;20099;-72
2022/05/08 08:01:35;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029740;28;20041;-73
2022/05/08 08:04:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5013054;28;20057;-73
2022/05/08 08:06:29;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012042;28;20123;-73
2022/05/08 08:08:54;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5020490;28;20076;-73
2022/05/08 08:11:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5013375;28;20120;-73
2022/05/08 08:13:46;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5024178;28;20045;-73
2022/05/08 08:16:12;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5022180;28;20080;-73
2022/05/08 08:18:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5009590;28;20053;-73
2022/05/08 08:21:09;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5016991;28;20164;-73
2022/05/08 08:23:35;;;;;;;0.65;0.28;;;12.90;99.90;;;;;;5024808;28;20041;-72
2022/05/08 08:26:01;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5022458;28;20046;-72
2022/05/08 08:28:27;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5015109;28;20056;-73
2022/05/08 08:30:53;;;;;;;0.55;0.55;;;12.80;99.90;;;;;;5023075;28;20054;-73
2022/05/08 08:33:18;;;;;;;0.35;0.30;;;13.00;99.90;;;;;;5024675;28;20038;-73
2022/05/08 08:35:44;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5019645;28;20045;-73
2022/05/08 08:38:09;;;;;;;2.80;1.08;;;13.20;99.90;;;;;;5023705;28;20033;-72
2022/05/08 08:40:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5023900;28;20041;-72
2022/05/08 08:43:11;;;;;;;1.70;1.17;;;13.30;99.90;;;;;;5017818;28;20067;-72
2022/05/08 08:48:34;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5019665;28;20050;-73
2022/05/08 08:51:01;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5015313;28;20042;-72
2022/05/08 08:53:28;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5016118;28;20046;-72
2022/05/08 08:55:55;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5017029;28;20053;-72
2022/05/08 08:58:20;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5020378;28;20077;-72
2022/05/08 09:00:48;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5007571;28;20080;-72
2022/05/08 09:03:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5008039;28;20091;-73
2022/05/08 09:05:54;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5008403;28;20119;-72
2022/05/08 09:08:31;;;;;;;1.30;0.35;;;13.60;99.90;;;;;;5026503;28;20045;-72
2022/05/08 09:10:58;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5013569;28;20500;-72
2022/05/08 09:13:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5008653;28;20417;-72
2022/05/08 09:16:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5012191;28;20928;-72
2022/05/08 09:18:44;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5019112;28;20107;-72
2022/05/08 09:24:12;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5024008;28;20116;-70
2022/05/08 09:26:38;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5015621;28;20038;-70
2022/05/08 09:29:05;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5026968;28;20497;-70
2022/05/08 09:31:48;;;;;;;0.80;0.57;;;14.30;99.90;;;;;;5025853;28;20077;-71
2022/05/08 09:34:14;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5026780;28;20042;-71
2022/05/08 09:36:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5027224;28;20056;-71
2022/05/08 09:39:05;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5009516;28;20137;-70
2022/05/08 09:41:39;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5014764;28;20658;-71
2022/05/08 09:44:08;;;;;;;0.20;0.15;;;15.70;99.90;;;;;;5013163;28;20505;-71
2022/05/08 09:46:38;;;;;;;4.47;1.55;;;16.00;99.90;;;;;;5030465;28;20068;-70
2022/05/08 09:49:05;;;;;;;0.45;0.30;;;16.40;99.30;;;;;;5014458;28;20092;-71
2022/05/08 09:51:33;;;;;;;0.10;0.10;;;16.80;98.90;;;;;;5011565;28;20493;-71
2022/05/08 09:54:00;;;;;;;0.00;0.00;;;16.40;99.30;;;;;;5013368;28;20108;-70
2022/05/08 09:56:25;;;;;;;0.32;0.32;;;16.40;99.70;;;;;;5015031;28;20125;-70
2022/05/08 09:58:51;;;;;;;1.35;0.75;;;16.80;99.90;;;;;;5015259;28;20121;-70
2022/05/08 10:01:16;;;;;;;0.20;0.20;;;17.10;99.30;;;;;;5031720;28;20056;-70
2022/05/08 10:03:43;;;;;;;0.00;0.00;;;17.00;98.20;;;;;;5026062;28;20404;-70
2022/05/08 10:06:09;;;;;;;0.90;0.90;;;17.10;98.80;;;;;;5012751;28;20509;-71
2022/05/08 10:08:38;;;;;;;3.92;0.52;;;17.10;98.80;;;;;;5012210;28;20052;-70
2022/05/08 10:14:06;;;;;;;0.00;0.00;;;17.10;98.20;;;;;;5017508;28;20057;-70
2022/05/08 10:17:08;;;;;;;0.80;0.65;;;17.30;98.90;;;;;;5011891;28;20157;-71
2022/05/08 10:19:33;;;;;;;2.17;1.23;;;17.40;98.20;;;;;;5015950;28;20128;-71
2022/05/08 10:22:00;;;;;;;7.43;0.80;;;17.40;96.90;;;;;;5024542;28;20128;-71
2022/05/08 10:24:38;;;;;;;0.10;0.10;;;17.10;98.00;;;;;;5016764;28;20526;-70
2022/05/08 10:27:14;;;;;;;0.10;0.10;;;17.30;97.10;;;;;;5023644;28;20519;-70
2022/05/08 10:29:41;;;;;;;0.90;0.85;;;17.60;97.20;;;;;;5031869;28;20053;-70
2022/05/08 10:32:09;;;;;;;0.20;0.15;;;17.30;96.40;;;;;;5026874;28;20543;-70
2022/05/08 10:34:37;;;;;;;0.00;0.00;;;17.20;97.50;;;;;;5013881;28;20413;-70
2022/05/08 10:37:12;;;;;;;0.00;0.00;;;17.40;98.20;;;;;;5012565;28;20517;-70
2022/05/08 10:39:42;;;;;;;0.03;0.03;;;17.40;97.20;;;;;;5012715;28;20453;-70
2022/05/08 10:42:40;;;;;;;3.03;0.68;;;17.60;98.20;;;;;;5014546;28;20052;-70
2022/05/08 10:45:06;;;;;;;0.88;0.55;;;17.60;97.20;;;;;;5019995;28;20054;-70
2022/05/08 10:47:40;;;;;;;0.45;0.45;;;17.50;97.70;;;;;;5030087;28;20119;-71
2022/05/08 10:50:12;;;;;;;0.20;0.20;;;17.10;97.40;;;;;;5016223;28;20509;-70
2022/05/08 10:52:42;;;;;;;0.00;0.00;;;17.30;98.10;;;;;;5011579;28;20042;-70
2022/05/08 10:55:14;;;;;;;1.17;1.08;;;17.70;96.90;;;;;;5012163;28;20054;-71
2022/05/08 10:57:41;;;;;;;0.75;0.75;;;17.20;96.90;;;;;;5013562;28;20049;-70
2022/05/08 11:00:08;;;;;;;0.10;0.10;;;17.30;97.00;;;;;;5010751;28;20046;-70
2022/05/08 11:02:42;;;;;;;0.82;0.82;;;17.50;96.90;;;;;;5021333;28;20140;-70
2022/05/08 11:05:09;;;;;;;0.10;0.10;;;17.60;97.50;;;;;;5017276;28;20089;-70
2022/05/08 11:07:34;;;;;;;0.63;0.63;;;17.80;97.00;;;;;;5012497;28;20053;-71
2022/05/08 11:10:00;;;;;;;0.10;0.10;;;17.80;96.00;;;;;;5009815;28;20046;-71
2022/05/08 11:12:26;;;;;;;0.10;0.10;;;18.00;96.60;;;;;;5013408;28;20045;-71
2022/05/08 11:15:13;;;;;;;0.00;0.00;;;18.10;96.30;;;;;;5028809;28;20124;-70
2022/05/08 11:17:38;;;;;;;0.10;0.10;;;18.10;95.30;;;;;;5030668;28;20429;-70
2022/05/08 11:20:04;;;;;;;0.00;0.00;;;18.20;94.70;;;;;;5028648;28;20041;-71
2022/05/08 11:22:32;;;;;;;0.00;0.00;;;18.50;96.00;;;;;;5017540;28;20569;-71
2022/05/08 11:25:12;;;;;;;0.13;0.13;;;18.50;95.40;;;;;;5025341;28;20049;-71
2022/05/08 11:27:37;;;;;;;0.00;0.00;;;18.50;94.20;;;;;;5011648;28;20050;-71
2022/05/08 11:30:05;;;;;;;3.42;1.98;;;18.50;95.30;;;;;;5011394;28;20058;-70
2022/05/08 11:38:14;;;;;;;0.98;0.55;;;18.50;93.90;;;;;;5021737;28;20527;-72
2022/05/08 11:40:41;;;;;;;0.00;0.00;;;18.90;94.50;;;;;;5011457;28;20136;-71
2022/05/08 11:43:06;;;;;;;0.00;0.00;;;19.00;94.80;;;;;;5013258;28;20134;-71
2022/05/08 11:45:32;;;;;;;0.00;0.00;;;18.90;94.90;;;;;;5023132;28;20088;-71
2022/05/08 11:47:57;;;;;;;0.32;0.32;;;18.90;94.50;;;;;;5021775;28;20046;-72
2022/05/08 11:50:23;;;;;;;0.10;0.10;;;19.00;94.80;;;;;;5029307;28;20041;-71
2022/05/08 11:52:58;;;;;;;2.55;1.08;;;18.90;92.10;;;;;;5018587;28;20498;-71
2022/05/08 11:55:23;;;;;;;0.00;0.00;;;19.30;94.80;;;;;;5022512;28;20045;-72
2022/05/08 11:57:50;;;;;;;0.47;0.40;;;19.20;94.90;;;;;;5030023;28;20102;-71
2022/05/08 12:00:16;;;;;;;4.55;0.90;;;19.50;94.20;;;;;;5031432;28;20393;-71
2022/05/08 12:02:43;;;;;;;0.00;0.00;;;19.30;93.40;;;;;;5030456;28;20102;-72
2022/05/08 12:05:21;;;;;;;0.32;0.32;;;19.60;93.80;;;;;;5021612;28;20050;-72
2022/05/08 12:07:47;;;;;;;0.00;0.00;;;19.50;93.40;;;;;;5018425;28;20085;-71
2022/05/08 12:10:13;;;;;;;0.57;0.55;;;19.70;93.30;;;;;;5022986;28;20083;-71
2022/05/08 12:12:39;;;;;;;0.45;0.45;;;19.60;93.30;;;;;;5010185;28;20061;-71
2022/05/08 12:15:08;;;;;;;0.10;0.10;;;20.00;92.80;;;;;;5027691;28;20065;-71
2022/05/08 12:17:39;;;;;;;0.00;0.00;;;19.80;92.10;;;;;;5029686;28;20059;-71
2022/05/08 12:20:10;;;;;;;0.03;0.03;;;19.80;91.80;;;;;;5025391;28;20053;-71
2022/05/08 12:22:36;;;;;;;1.45;0.20;;;20.20;92.30;;;;;;5013042;28;20049;-71
2022/05/08 12:25:02;;;;;;;0.00;0.00;;;20.00;92.60;;;;;;5008664;28;20063;-71
2022/05/08 12:27:29;;;;;;;0.30;0.30;;;20.10;92.20;;;;;;5008608;28;20136;-71
2022/05/08 12:29:55;;;;;;;0.10;0.10;;;20.00;93.10;;;;;;5028973;28;20125;-71
2022/05/08 12:32:21;;;;;;;0.10;0.10;;;20.10;91.70;;;;;;5026903;28;20046;-71
2022/05/08 12:34:48;;;;;;;1.20;0.73;;;20.00;91.80;;;;;;5019138;28;20042;-71
2022/05/08 12:37:15;;;;;;;0.38;0.20;;;20.00;92.70;;;;;;5009146;28;20107;-71
2022/05/08 12:39:42;;;;;;;0.00;0.00;;;20.00;92.40;;;;;;5008448;28;20084;-71
2022/05/08 12:42:08;;;;;;;0.00;0.00;;;20.50;92.80;;;;;;5008165;28;20049;-71
2022/05/08 12:44:36;;;;;;;0.22;0.20;;;20.60;92.50;;;;;;5009090;28;20069;-71
2022/05/08 12:47:12;;;;;;;0.00;0.00;;;20.60;91.20;;;;;;5008950;28;20049;-71
2022/05/08 12:49:38;;;;;;;0.10;0.10;;;20.30;91.30;;;;;;5011329;28;20056;-71
2022/05/08 12:52:05;;;;;;;0.05;0.05;;;20.50;91.10;;;;;;5024790;28;20045;-71
2022/05/08 12:54:31;;;;;;;0.00;0.00;;;20.60;92.00;;;;;;5014042;28;20060;-71
2022/05/08 12:56:58;;;;;;;0.10;0.10;;;20.50;91.40;;;;;;5010779;28;20042;-71
2022/05/08 13:02:11;;;;;;;0.00;0.00;;;20.40;90.70;;;;;;5008689;28;20057;-71
2022/05/08 13:04:37;;;;;;;0.00;0.00;;;20.50;92.10;;;;;;5028307;28;20512;-71
2022/05/08 13:07:03;;;;;;;2.28;0.30;;;20.70;90.90;;;;;;5023718;28;20046;-72
2022/05/08 13:09:28;;;;;;;0.00;0.00;;;20.40;90.70;;;;;;5007851;28;20050;-72
2022/05/08 13:11:54;;;;;;;0.00;0.00;;;20.90;90.60;;;;;;5008454;28;20041;-71
2022/05/08 13:14:19;;;;;;;0.00;0.00;;;20.70;90.40;;;;;;5021999;28;20183;-72
2022/05/08 13:16:45;;;;;;;0.22;0.22;;;21.10;91.40;;;;;;5021109;28;20046;-71
2022/05/08 13:19:11;;;;;;;0.00;0.00;;;20.90;91.80;;;;;;5008355;28;20038;-72
2022/05/08 13:21:37;;;;;;;3.20;0.52;;;20.50;90.80;;;;;;5020370;28;20049;-72
2022/05/08 13:24:03;;;;;;;1.85;1.15;;;20.30;90.20;;;;;;5018226;28;20060;-72