Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:20;;;;;;;5.20;4.20;;;2.10;13.40;;;;;;5095920;28;20175;-68
2021/03/18 00:03:48;;;;;;;9.07;4.32;;;2.00;21.60;;;;;;5095558;28;20420;-68
2021/03/18 00:06:14;;;;;;;10.30;4.32;;;1.70;30.50;;;;;;5095271;28;20540;-68
2021/03/18 00:08:42;;;;;;;7.80;4.80;;;1.70;99.90;;;;;;5095599;28;20256;-68
2021/03/18 00:11:14;;;;;;;5.68;4.30;;;1.80;99.90;;;;;;5095329;28;20175;-68
2021/03/18 00:13:41;;;;;;;6.75;4.43;;;1.70;85.30;;;;;;5095360;28;20520;-68
2021/03/18 00:16:07;;;;;;;6.95;4.20;;;1.70;99.90;;;;;;5095146;28;20168;-68
2021/03/18 00:18:39;;;;;;;5.57;3.80;;;1.70;99.90;;;;;;5095003;28;20254;-68
2021/03/18 00:21:05;;;;;;;9.40;5.60;;;1.90;99.90;;;;;;5095248;28;20148;-68
2021/03/18 00:23:32;;;;;;;6.53;4.07;;;1.70;95.20;;;;;;5095048;28;20193;-68
2021/03/18 00:26:01;;;;;;;6.63;4.25;;;1.50;99.90;;;;;;5095447;28;20567;-68
2021/03/18 00:28:27;;;;;;;9.60;5.00;;;1.50;99.90;;;;;;5095030;28;20187;-69
2021/03/18 00:30:53;;;;;;;5.22;4.60;;;1.70;99.90;;;;;;5094836;28;20578;-69
2021/03/18 00:33:19;;;;;;;7.93;4.50;;;1.60;99.90;;;;;;5093592;28;20191;-69
2021/03/18 00:35:45;;;;;;;5.67;3.50;;;1.50;99.90;;;;;;5095229;28;20380;-68
2021/03/18 00:38:10;;;;;;;6.20;3.20;;;1.60;99.90;;;;;;5094760;28;20199;-69
2021/03/18 00:40:42;;;;;;;7.40;4.53;;;1.70;99.90;;;;;;5094794;28;20187;-69
2021/03/18 00:43:13;;;;;;;6.80;4.00;;;1.70;94.10;;;;;;5094686;28;20241;-69
2021/03/18 00:45:41;;;;;;;8.13;3.28;;;1.40;99.90;;;;;;5094172;28;20168;-69
2021/03/18 00:48:08;;;;;;;5.20;4.00;;;1.50;99.90;;;;;;5094438;28;20167;-69
2021/03/18 00:50:40;;;;;;;14.70;6.05;;;1.30;99.90;;;;;;5094490;28;20159;-69
2021/03/18 00:53:12;;;;;;;10.73;4.50;;;1.30;99.90;;;;;;5094454;28;20203;-69
2021/03/18 00:55:38;;;;;;;9.63;4.30;;;1.20;99.90;;;;;;5094456;28;20217;-69
2021/03/18 00:58:04;;;;;;;9.13;5.22;;;1.10;99.90;;;;;;5094436;28;20180;-69
2021/03/18 01:00:32;;;;;;;6.85;4.15;;;1.10;99.90;;;;;;5094659;28;20168;-69
2021/03/18 01:02:58;;;;;;;5.40;3.90;;;1.10;99.90;;;;;;5094341;28;20195;-70
2021/03/18 01:05:31;;;;;;;9.93;4.13;;;1.00;99.90;;;;;;5094203;28;20171;-69
2021/03/18 01:07:58;;;;;;;14.90;4.22;;;1.00;99.90;;;;;;5094236;28;20667;-69
2021/03/18 01:10:25;;;;;;;8.85;4.05;;;1.20;99.90;;;;;;5094042;28;20217;-69
2021/03/18 01:12:51;;;;;;;5.85;4.05;;;1.30;99.90;;;;;;5094540;28;20265;-69
2021/03/18 01:15:17;;;;;;;8.30;3.80;;;1.40;99.90;;;;;;5094146;28;20160;-69
2021/03/18 01:17:43;;;;;;;3.90;3.50;;;1.50;99.90;;;;;;5093990;28;20408;-69
2021/03/18 01:20:14;;;;;;;7.00;3.90;;;1.50;99.90;;;;;;5094145;28;20610;-69
2021/03/18 01:22:40;;;;;;;7.03;3.70;;;1.50;99.90;;;;;;5094146;28;20556;-69
2021/03/18 01:25:07;;;;;;;8.50;4.20;;;1.50;99.90;;;;;;5093912;28;20168;-69
2021/03/18 01:27:32;;;;;;;8.80;4.55;;;1.30;99.90;;;;;;5093729;28;20437;-69
2021/03/18 01:29:58;;;;;;;7.67;4.30;;;1.30;99.90;;;;;;5093735;28;20195;-69
2021/03/18 01:32:23;;;;;;;5.77;4.40;;;1.20;99.90;;;;;;5093653;28;20243;-68
2021/03/18 01:34:49;;;;;;;5.70;4.10;;;1.20;99.90;;;;;;5094285;28;20168;-69
2021/03/18 01:37:15;;;;;;;5.43;4.13;;;1.10;99.90;;;;;;5093947;28;20155;-69
2021/03/18 01:39:40;;;;;;;7.43;4.70;;;1.10;99.90;;;;;;5093921;28;20415;-69
2021/03/18 01:42:06;;;;;;;6.80;4.23;;;1.10;99.90;;;;;;5093707;28;20192;-69
2021/03/18 01:44:32;;;;;;;6.57;4.70;;;1.30;99.90;;;;;;5093566;28;20171;-69
2021/03/18 01:46:58;;;;;;;6.87;4.57;;;1.70;99.90;;;;;;5093479;28;20517;-69
2021/03/18 01:49:23;;;;;;;7.80;4.30;;;1.70;99.90;;;;;;5093390;28;20268;-69
2021/03/18 01:51:49;;;;;;;7.10;4.90;;;1.50;99.90;;;;;;5093622;28;20674;-69
2021/03/18 01:54:16;;;;;;;7.03;4.00;;;1.40;99.90;;;;;;5093499;28;20164;-69
2021/03/18 01:56:42;;;;;;;10.20;4.47;;;1.50;99.90;;;;;;5092564;28;20164;-69
2021/03/18 01:59:07;;;;;;;7.10;5.43;;;1.60;99.90;;;;;;5093299;28;20216;-69
2021/03/18 02:01:33;;;;;;;5.87;4.30;;;1.30;99.90;;;;;;5093061;28;20171;-69
2021/03/18 02:03:59;;;;;;;12.50;5.27;;;1.30;99.90;;;;;;5093430;28;20180;-69
2021/03/18 02:06:25;;;;;;;8.97;5.23;;;1.40;99.90;;;;;;5093013;28;20183;-68
2021/03/18 02:08:50;;;;;;;9.48;4.70;;;1.50;99.90;;;;;;5093063;28;20239;-69
2021/03/18 02:11:16;;;;;;;13.40;4.77;;;1.60;99.90;;;;;;5092979;28;20164;-69
2021/03/18 02:13:42;;;;;;;6.50;4.47;;;1.60;99.90;;;;;;5093006;28;20637;-69
2021/03/18 02:16:10;;;;;;;9.20;5.20;;;1.60;99.90;;;;;;5093336;28;20174;-69
2021/03/18 02:19:10;;;;;;;8.82;4.95;;;1.50;99.90;;;;;;5092973;28;20406;-69
2021/03/18 02:21:50;;;;;;;8.10;5.03;;;1.60;99.90;;;;;;5092903;28;20195;-69
2021/03/18 02:24:36;;;;;;;8.10;4.57;;;1.80;99.90;;;;;;5092864;28;20155;-69
2021/03/18 02:27:22;;;;;;;4.90;3.65;;;1.90;99.90;;;;;;5093070;28;20522;-69
2021/03/18 02:30:15;;;;;;;11.15;5.95;;;1.70;95.40;;;;;;5093046;28;20232;-69
2021/03/18 02:32:58;;;;;;;8.02;4.15;;;1.70;99.90;;;;;;5092771;28;20190;-69
2021/03/18 02:35:46;;;;;;;7.13;4.70;;;1.70;99.90;;;;;;5092757;28;20167;-69
2021/03/18 02:38:22;;;;;;;7.38;4.03;;;1.80;99.90;;;;;;5092863;28;20164;-69
2021/03/18 02:40:52;;;;;;;12.15;4.85;;;1.80;99.90;;;;;;5092986;28;20163;-69
2021/03/18 02:43:21;;;;;;;6.97;5.15;;;1.90;99.90;;;;;;5092807;28;20175;-69
2021/03/18 02:45:50;;;;;;;9.15;4.93;;;2.00;99.90;;;;;;5092544;28;20212;-69
2021/03/18 02:48:22;;;;;;;6.95;5.82;;;2.00;99.90;;;;;;5092455;28;20175;-69
2021/03/18 02:50:50;;;;;;;12.57;6.80;;;1.80;99.90;;;;;;5092618;28;20152;-69
2021/03/18 02:53:18;;;;;;;13.57;4.50;;;1.90;99.90;;;;;;5092454;28;20554;-69
2021/03/18 02:55:46;;;;;;;11.20;4.63;;;1.70;99.90;;;;;;5092774;28;20163;-69
2021/03/18 02:58:17;;;;;;;13.13;5.47;;;1.50;99.90;;;;;;5092503;28;20225;-67
2021/03/18 03:00:44;;;;;;;8.57;5.50;;;1.70;99.90;;;;;;5092763;28;20175;-67
2021/03/18 03:03:10;;;;;;;14.75;5.43;;;1.70;99.90;;;;;;5092767;28;20257;-67
2021/03/18 03:05:36;;;;;;;7.07;4.75;;;1.50;99.90;;;;;;5092707;28;20694;-68
2021/03/18 03:08:04;;;;;;;9.83;5.53;;;1.80;99.90;;;;;;5094603;28;20183;-67
2021/03/18 03:10:30;;;;;;;6.63;4.25;;;2.00;99.90;;;;;;5096212;28;20856;-68
2021/03/18 03:12:56;;;;;;;5.93;4.47;;;2.10;99.90;;;;;;5096196;28;20180;-67
2021/03/18 03:15:23;;;;;;;7.07;5.18;;;1.90;99.90;;;;;;5096211;28;20164;-67
2021/03/18 03:17:49;;;;;;;7.78;5.10;;;1.80;99.90;;;;;;5096129;28;20174;-68
2021/03/18 03:20:17;;;;;;;9.23;5.60;;;1.70;99.90;;;;;;5096036;28;20559;-68
2021/03/18 03:22:45;;;;;;;7.55;4.63;;;2.10;99.90;;;;;;5096014;28;20404;-68
2021/03/18 03:25:14;;;;;;;10.38;5.55;;;2.10;99.90;;;;;;5096352;28;20217;-68
2021/03/18 03:27:43;;;;;;;6.75;5.55;;;2.00;99.90;;;;;;5095976;28;20170;-68
2021/03/18 03:30:10;;;;;;;5.38;4.28;;;1.90;99.90;;;;;;5095868;28;20195;-68
2021/03/18 03:32:36;;;;;;;7.32;4.88;;;2.00;99.90;;;;;;5095863;28;20248;-68
2021/03/18 03:35:04;;;;;;;7.13;5.07;;;1.80;99.90;;;;;;5095856;28;20159;-68
2021/03/18 03:37:29;;;;;;;12.10;5.80;;;1.80;99.90;;;;;;5095805;28;20406;-67
2021/03/18 03:39:56;;;;;;;10.73;5.70;;;1.80;99.90;;;;;;5096044;28;20229;-68
2021/03/18 03:42:22;;;;;;;10.45;4.95;;;1.80;99.90;;;;;;5095623;28;20274;-68
2021/03/18 03:44:48;;;;;;;7.25;4.90;;;1.70;99.90;;;;;;5096153;28;20172;-69
2021/03/18 03:47:13;;;;;;;10.10;6.57;;;1.50;99.90;;;;;;5095723;28;20194;-69
2021/03/18 03:49:39;;;;;;;8.90;5.50;;;1.40;99.90;;;;;;5095566;28;20191;-68
2021/03/18 03:52:27;;;;;;;7.32;5.45;;;1.50;99.90;;;;;;5095750;28;20660;-68
2021/03/18 03:55:14;;;;;;;6.20;4.60;;;1.60;99.90;;;;;;5095484;28;20167;-68
2021/03/18 03:58:15;;;;;;;6.15;5.10;;;1.60;99.90;;;;;;5095531;28;20148;-69
2021/03/18 04:00:42;;;;;;;15.43;4.90;;;1.40;99.90;;;;;;5077475;28;20210;-68
2021/03/18 04:03:10;;;;;;;10.35;5.70;;;1.50;99.90;;;;;;5095498;28;20191;-69
2021/03/18 04:05:41;;;;;;;11.52;5.15;;;1.40;99.90;;;;;;5095278;28;20155;-69
2021/03/18 04:08:09;;;;;;;13.10;4.80;;;1.50;99.90;;;;;;5095174;28;20180;-69
2021/03/18 04:10:36;;;;;;;10.30;5.65;;;1.60;99.90;;;;;;5095089;28;20175;-69
2021/03/18 04:13:03;;;;;;;11.68;6.38;;;1.70;99.90;;;;;;5095046;28;20187;-69
2021/03/18 04:15:34;;;;;;;8.55;4.82;;;1.70;99.90;;;;;;5095044;28;20174;-69
2021/03/18 04:18:02;;;;;;;8.52;5.57;;;1.50;96.90;;;;;;5095280;28;20156;-68
2021/03/18 04:20:29;;;;;;;8.05;5.32;;;1.60;99.90;;;;;;5094174;28;20172;-68
2021/03/18 04:22:58;;;;;;;13.25;5.80;;;1.60;99.90;;;;;;5094904;28;20680;-69
2021/03/18 04:25:25;;;;;;;10.00;6.53;;;1.60;99.90;;;;;;5094826;28;20183;-68
2021/03/18 04:27:52;;;;;;;14.15;5.70;;;1.40;99.90;;;;;;5094758;28;20255;-68
2021/03/18 04:30:19;;;;;;;8.43;5.65;;;1.20;99.90;;;;;;5094954;28;20194;-68
2021/03/18 04:32:47;;;;;;;9.20;5.80;;;1.30;99.90;;;;;;5094659;28;20736;-68
2021/03/18 04:35:15;;;;;;;10.30;5.43;;;1.40;99.90;;;;;;5094705;28;20168;-68
2021/03/18 04:37:41;;;;;;;9.73;5.65;;;1.40;99.90;;;;;;5094678;28;20652;-68
2021/03/18 04:40:10;;;;;;;9.90;6.10;;;1.30;99.90;;;;;;5094609;28;20186;-68
2021/03/18 04:42:36;;;;;;;9.07;6.18;;;1.20;99.90;;;;;;5095260;28;20422;-67
2021/03/18 04:45:08;;;;;;;8.43;5.75;;;1.10;99.90;;;;;;5094636;28;20164;-68
2021/03/18 04:47:35;;;;;;;12.00;6.10;;;1.30;99.90;;;;;;5094765;28;20152;-68
2021/03/18 04:50:01;;;;;;;10.25;6.20;;;1.10;99.90;;;;;;5094333;28;20192;-68
2021/03/18 04:52:26;;;;;;;7.85;5.97;;;1.10;1.00;;;;;;5094311;28;20556;-68
2021/03/18 04:54:52;;;;;;;7.80;5.77;;;1.30;1.00;;;;;;5094293;28;20169;-68
2021/03/18 04:57:24;;;;;;;9.10;5.70;;;1.50;99.90;;;;;;5094471;28;20175;-68
2021/03/18 04:59:51;;;;;;;11.02;6.68;;;1.50;99.90;;;;;;5094350;28;20524;-68
2021/03/18 05:02:19;;;;;;;12.60;6.13;;;1.50;99.90;;;;;;5094044;28;20278;-68
2021/03/18 05:04:45;;;;;;;10.00;6.13;;;1.50;99.90;;;;;;5094593;28;20164;-69
2021/03/18 05:07:13;;;;;;;11.65;6.72;;;1.50;99.90;;;;;;5094053;28;20262;-68
2021/03/18 05:09:40;;;;;;;10.95;6.68;;;1.40;99.90;;;;;;5093958;28;20668;-68
2021/03/18 05:12:07;;;;;;;17.50;7.00;;;1.30;99.90;;;;;;5094356;28;20601;-68
2021/03/18 05:14:33;;;;;;;9.00;6.22;;;1.40;1.00;;;;;;5093869;28;20159;-68
2021/03/18 05:17:00;;;;;;;8.52;5.45;;;1.60;1.00;;;;;;5093856;28;20175;-68
2021/03/18 05:19:26;;;;;;;10.38;6.10;;;1.50;99.90;;;;;;5093794;28;20535;-68
2021/03/18 05:21:53;;;;;;;14.15;8.10;;;1.50;99.90;;;;;;5093739;28;20245;-68
2021/03/18 05:24:19;;;;;;;10.52;6.43;;;1.50;99.90;;;;;;5093934;28;20201;-69
2021/03/18 05:26:45;;;;;;;11.33;6.73;;;1.60;99.90;;;;;;5093687;28;20195;-68
2021/03/18 05:29:14;;;;;;;11.07;7.05;;;1.80;99.90;;;;;;5093818;28;20450;-69
2021/03/18 05:31:41;;;;;;;9.57;5.72;;;2.10;99.90;;;;;;5093736;28;20179;-69
2021/03/18 05:34:06;;;;;;;9.20;6.25;;;1.90;99.90;;;;;;5093821;28;20175;-68
2021/03/18 05:36:32;;;;;;;10.63;7.07;;;2.00;99.90;;;;;;5093446;28;20193;-69
2021/03/18 05:38:58;;;;;;;13.30;6.77;;;1.90;99.90;;;;;;5093670;28;20628;-68
2021/03/18 05:41:24;;;;;;;12.80;6.20;;;2.10;99.90;;;;;;5093681;28;20213;-69
2021/03/18 05:43:50;;;;;;;12.75;7.60;;;1.80;99.90;;;;;;5093304;28;20225;-68
2021/03/18 05:46:17;;;;;;;10.43;6.23;;;1.80;99.90;;;;;;5093224;28;20167;-68
2021/03/18 05:48:44;;;;;;;11.43;6.65;;;1.90;99.90;;;;;;5093453;28;20191;-68
2021/03/18 05:51:17;;;;;;;13.30;6.95;;;1.90;99.90;;;;;;5093567;28;20167;-68
2021/03/18 05:53:50;;;;;;;9.77;6.40;;;2.10;99.90;;;;;;5093336;28;20160;-68
2021/03/18 05:56:21;;;;;;;18.70;6.65;;;2.10;99.90;;;;;;5093149;28;20163;-68
2021/03/18 05:58:47;;;;;;;13.20;6.55;;;2.00;99.90;;;;;;5093299;28;20160;-68
2021/03/18 06:01:14;;;;;;;15.00;7.00;;;2.20;99.90;;;;;;5093056;28;20235;-68
2021/03/18 06:03:40;;;;;;;12.32;7.50;;;2.20;99.90;;;;;;5092886;28;20605;-67
2021/03/18 06:06:07;;;;;;;13.23;7.50;;;2.20;99.90;;;;;;5092806;28;20171;-68
2021/03/18 06:08:34;;;;;;;14.77;7.45;;;2.10;99.90;;;;;;5092681;28;20407;-67
2021/03/18 06:11:02;;;;;;;13.52;8.18;;;2.30;99.90;;;;;;5092915;28;20163;-68
2021/03/18 06:13:30;;;;;;;24.25;7.85;;;2.50;99.90;;;;;;5092971;28;20222;-68
2021/03/18 06:15:56;;;;;;;15.50;6.18;;;2.40;99.90;;;;;;5092675;28;20510;-67
2021/03/18 06:18:22;;;;;;;15.10;7.40;;;2.60;99.30;;;;;;5093007;28;20246;-68
2021/03/18 06:20:52;;;;;;;12.20;6.75;;;2.80;66.50;;;;;;5092787;28;20647;-68
2021/03/18 06:23:19;;;;;;;16.77;7.70;;;2.80;43.60;;;;;;5092740;28;20214;-68
2021/03/18 06:25:45;;;;;;;10.43;7.22;;;2.80;26.30;;;;;;5092507;28;20164;-68
2021/03/18 06:28:24;;;;;;;16.15;8.10;;;2.80;52.40;;;;;;5092697;28;20168;-68
2021/03/18 06:31:08;;;;;;;19.63;8.80;;;2.90;47.30;;;;;;5092597;28;20182;-68
2021/03/18 06:33:56;;;;;;;13.55;6.85;;;2.90;59.80;;;;;;5092436;28;20659;-69
2021/03/18 06:36:30;;;;;;;12.25;6.70;;;3.00;30.50;;;;;;5092857;28;20154;-68
2021/03/18 06:39:16;;;;;;;16.60;7.07;;;3.10;34.60;;;;;;5092388;28;20263;-68
2021/03/18 06:41:55;;;;;;;15.70;7.60;;;3.10;8.10;;;;;;5092461;28;20183;-68
2021/03/18 06:44:23;;;;;;;10.95;6.28;;;3.20;1.00;;;;;;5096621;28;20198;-68
2021/03/18 06:46:50;;;;;;;16.52;7.68;;;3.30;16.50;;;;;;5096443;28;20171;-67
2021/03/18 06:49:17;;;;;;;14.35;7.97;;;3.20;14.70;;;;;;5096181;28;20566;-67
2021/03/18 06:51:44;;;;;;;19.23;9.27;;;3.30;5.30;;;;;;5094901;28;20301;-68
2021/03/18 06:54:20;;;;;;;14.18;7.20;;;3.30;1.00;;;;;;5096392;28;20193;-68
2021/03/18 06:56:58;;;;;;;13.73;7.70;;;3.50;26.20;;;;;;5096476;28;20220;-68
2021/03/18 06:59:28;;;;;;;19.58;8.63;;;3.50;1.00;;;;;;5096233;28;20171;-69
2021/03/18 07:02:09;;;;;;;13.43;7.68;;;3.40;1.00;;;;;;5096100;28;20240;-69
2021/03/18 07:04:46;;;;;;;12.40;7.68;;;3.30;27.70;;;;;;5096135;28;20170;-68
2021/03/18 07:07:12;;;;;;;22.77;8.50;;;3.60;3.20;;;;;;5095959;28;20179;-69
2021/03/18 07:09:39;;;;;;;24.13;10.60;;;3.60;1.00;;;;;;5096046;28;20249;-69
2021/03/18 07:12:08;;;;;;;22.77;10.48;;;3.60;1.00;;;;;;5096490;28;20175;-69
2021/03/18 07:14:42;;;;;;;24.90;12.38;;;3.70;2.10;;;;;;5096344;28;20171;-68
2021/03/18 07:17:11;;;;;;;27.60;13.93;;;3.70;1.00;;;;;;5096466;28;20205;-68
2021/03/18 07:19:37;;;;;;;29.15;16.45;;;3.80;1.00;;;;;;5096397;28;20202;-69
2021/03/18 07:22:03;;;;;;;22.10;12.57;;;3.70;1.00;;;;;;5096022;28;20187;-69
2021/03/18 07:24:35;;;;;;;32.92;17.33;;;3.50;1.00;;;;;;5095764;28;20409;-69
2021/03/18 07:27:13;;;;;;;24.92;14.63;;;3.20;9.30;;;;;;5095593;28;20178;-68
2021/03/18 07:29:47;;;;;;;25.83;14.98;;;3.40;99.90;;;;;;5095846;28;20206;-68
2021/03/18 07:32:14;;;;;;;21.08;13.93;;;3.70;8.90;;;;;;5095713;28;20244;-69
2021/03/18 07:34:41;;;;;;;23.75;14.25;;;4.00;1.00;;;;;;5095041;28;20198;-69
2021/03/18 07:37:08;;;;;;;22.67;13.95;;;4.10;1.00;;;;;;5095657;28;20536;-69
2021/03/18 07:39:35;;;;;;;26.58;14.65;;;4.10;1.00;;;;;;5095637;28;20164;-69
2021/03/18 07:42:02;;;;;;;25.55;16.00;;;4.20;1.00;;;;;;5095603;28;20608;-68
2021/03/18 07:44:28;;;;;;;30.33;17.38;;;4.10;1.00;;;;;;5095129;28;20168;-69
2021/03/18 07:46:55;;;;;;;31.13;17.80;;;4.10;1.00;;;;;;5095477;28;20223;-69
2021/03/18 07:49:24;;;;;;;27.27;16.77;;;4.20;1.00;;;;;;5095495;28;20814;-69
2021/03/18 07:51:57;;;;;;;26.00;14.95;;;4.20;1.00;;;;;;5095544;28;20683;-69
2021/03/18 07:54:24;;;;;;;40.58;18.90;;;4.30;1.00;;;;;;5093895;28;20163;-69
2021/03/18 07:56:54;;;;;;;37.50;19.17;;;4.30;1.00;;;;;;5095910;28;20169;-69
2021/03/18 07:59:21;;;;;;;27.65;16.17;;;4.50;1.00;;;;;;5095576;28;20168;-69
2021/03/18 08:01:47;;;;;;;30.27;17.13;;;4.30;1.00;;;;;;5095134;28;20191;-69
2021/03/18 08:04:14;;;;;;;32.65;16.88;;;4.30;1.00;;;;;;5095672;28;20255;-69
2021/03/18 08:06:40;;;;;;;35.08;19.20;;;4.20;1.00;;;;;;5095049;28;20187;-69
2021/03/18 08:09:09;;;;;;;38.40;18.00;;;4.50;1.00;;;;;;5094832;28;20210;-69
2021/03/18 08:11:39;;;;;;;31.77;18.08;;;4.20;1.00;;;;;;5095126;28;20187;-69
2021/03/18 08:14:12;;;;;;;34.85;20.33;;;4.30;1.00;;;;;;5095117;28;20176;-69
2021/03/18 08:16:38;;;;;;;39.70;22.10;;;4.50;1.00;;;;;;5094934;28;20152;-69
2021/03/18 08:19:15;;;;;;;41.67;20.65;;;4.60;1.00;;;;;;5094854;28;20175;-69
2021/03/18 08:21:51;;;;;;;36.60;22.10;;;4.70;1.00;;;;;;5094920;28;20244;-69
2021/03/18 08:24:20;;;;;;;36.92;21.05;;;4.50;1.00;;;;;;5094727;28;20163;-68
2021/03/18 08:27:04;;;;;;;38.55;20.60;;;4.60;1.00;;;;;;5094703;28;20640;-69
2021/03/18 08:29:32;;;;;;;39.38;22.92;;;4.60;1.00;;;;;;5094485;28;20230;-69
2021/03/18 08:32:01;;;;;;;39.35;23.38;;;4.70;1.00;;;;;;5094892;28;20191;-68
2021/03/18 08:34:56;;;;;;;49.05;22.85;;;4.80;1.00;;;;;;5095047;28;20168;-69
2021/03/18 08:37:44;;;;;;;41.20;21.00;;;5.10;1.00;;;;;;5094974;28;20158;-68
2021/03/18 08:40:20;;;;;;;55.80;24.67;;;5.10;1.00;;;;;;5094979;28;20187;-69
2021/03/18 08:42:47;;;;;;;32.47;23.23;;;5.10;1.00;;;;;;5093038;28;20274;-68
2021/03/18 08:45:19;;;;;;;42.50;23.50;;;5.20;1.00;;;;;;5092866;28;20659;-68
2021/03/18 08:47:44;;;;;;;41.55;25.92;;;5.10;1.00;;;;;;5094442;28;20571;-69
2021/03/18 08:50:13;;;;;;;39.57;25.07;;;5.20;1.00;;;;;;5094529;28;20187;-68
2021/03/18 08:52:44;;;;;;;46.90;25.30;;;4.80;1.00;;;;;;5093989;28;20252;-68
2021/03/18 08:55:11;;;;;;;44.55;25.75;;;5.00;1.00;;;;;;5093997;28;20190;-69
2021/03/18 08:57:37;;;;;;;50.70;28.60;;;5.00;1.00;;;;;;5094428;28;20179;-69
2021/03/18 09:00:14;;;;;;;51.80;30.42;;;5.00;1.00;;;;;;5094051;28;20172;-68
2021/03/18 09:02:41;;;;;;;44.90;29.77;;;5.20;1.00;;;;;;5093708;28;20508;-68
2021/03/18 09:05:18;;;;;;;43.10;27.77;;;5.10;1.00;;;;;;5093980;28;20632;-68
2021/03/18 09:07:45;;;;;;;46.63;29.45;;;5.30;1.00;;;;;;5093705;28;20195;-68
2021/03/18 09:10:24;;;;;;;48.95;30.35;;;5.20;1.00;;;;;;5093984;28;20209;-67
2021/03/18 09:12:58;;;;;;;42.50;28.73;;;5.50;1.00;;;;;;5094921;28;20664;-68
2021/03/18 09:15:31;;;;;;;55.00;31.23;;;5.00;1.00;;;;;;5094370;28;20163;-68
2021/03/18 09:18:01;;;;;;;58.35;30.45;;;5.00;1.00;;;;;;5093904;28;20159;-68
2021/03/18 09:20:33;;;;;;;51.60;28.52;;;5.10;1.00;;;;;;5093972;28;20156;-68
2021/03/18 09:23:15;;;;;;;46.83;30.15;;;5.40;1.00;;;;;;5094214;28;20199;-68
2021/03/18 09:25:43;;;;;;;46.92;26.92;;;5.60;1.00;;;;;;5093974;28;20152;-69
2021/03/18 09:28:11;;;;;;;44.97;26.65;;;5.60;1.00;;;;;;5093705;28;20159;-69
2021/03/18 09:30:59;;;;;;;43.50;27.45;;;5.10;1.00;;;;;;5093795;28;20369;-69
2021/03/18 09:33:35;;;;;;;43.95;26.98;;;5.50;1.00;;;;;;5094236;28;20187;-69
2021/03/18 09:36:21;;;;;;;46.17;28.58;;;5.70;1.00;;;;;;5093645;28;20570;-69
2021/03/18 09:38:57;;;;;;;41.20;25.85;;;5.20;1.00;;;;;;5093907;28;20527;-69
2021/03/18 09:41:27;;;;;;;38.08;25.00;;;5.60;1.00;;;;;;5093651;28;20171;-68
2021/03/18 09:44:09;;;;;;;37.55;24.10;;;5.20;1.00;;;;;;5093566;28;20151;-69
2021/03/18 09:46:36;;;;;;;39.78;27.15;;;5.80;1.00;;;;;;5093635;28;20171;-68
2021/03/18 09:49:03;;;;;;;45.80;26.33;;;5.70;1.00;;;;;;5093586;28;20187;-69
2021/03/18 09:51:29;;;;;;;43.47;27.92;;;5.70;1.00;;;;;;5093252;28;20250;-69
2021/03/18 09:54:05;;;;;;;56.23;29.70;;;6.00;1.00;;;;;;5093243;28;20623;-68
2021/03/18 09:56:35;;;;;;;46.90;28.20;;;6.00;1.00;;;;;;5093150;28;20151;-69
2021/03/18 09:59:06;;;;;;;47.80;27.67;;;6.10;1.00;;;;;;5093075;28;20198;-68
2021/03/18 10:01:32;;;;;;;45.67;30.60;;;6.30;1.00;;;;;;5093051;28;20178;-69
2021/03/18 10:03:59;;;;;;;41.37;30.80;;;6.20;1.00;;;;;;5093359;28;20179;-69
2021/03/18 10:06:34;;;;;;;45.97;27.77;;;6.20;1.00;;;;;;5093277;28;20404;-69
2021/03/18 10:09:19;;;;;;;54.75;29.90;;;6.10;1.00;;;;;;5093120;28;20197;-69
2021/03/18 10:11:55;;;;;;;61.22;30.42;;;6.10;1.00;;;;;;5093076;28;20187;-69
2021/03/18 10:14:26;;;;;;;43.80;29.80;;;6.10;1.00;;;;;;5093178;28;20181;-69
2021/03/18 10:16:53;;;;;;;50.75;30.80;;;6.20;1.00;;;;;;5092625;28;20180;-69
2021/03/18 10:19:22;;;;;;;61.85;31.35;;;6.10;1.00;;;;;;5093123;28;20655;-69
2021/03/18 10:21:48;;;;;;;45.63;31.15;;;6.40;1.00;;;;;;5092819;28;20187;-69
2021/03/18 10:24:14;;;;;;;51.10;31.63;;;6.20;1.00;;;;;;5092921;28;20477;-68
2021/03/18 10:26:41;;;;;;;46.47;29.85;;;6.80;1.00;;;;;;5092992;28;20172;-68
2021/03/18 10:29:08;;;;;;;49.33;30.85;;;6.80;1.00;;;;;;5092525;28;20201;-69
2021/03/18 10:31:36;;;;;;;49.60;30.83;;;6.80;1.00;;;;;;5092499;28;20680;-69
2021/03/18 10:34:03;;;;;;;49.83;30.85;;;6.70;1.00;;;;;;5092871;28;20178;-68
2021/03/18 10:36:38;;;;;;;53.78;34.85;;;6.60;1.00;;;;;;5092851;28;20163;-68
2021/03/18 10:39:09;;;;;;;64.22;30.02;;;7.10;1.00;;;;;;5093134;28;20581;-68
2021/03/18 10:41:52;;;;;;;47.47;32.35;;;7.50;1.00;;;;;;5092830;28;20563;-68
2021/03/18 10:44:19;;;;;;;57.30;30.00;;;8.30;1.00;;;;;;5092453;28;20501;-68
2021/03/18 10:46:44;;;;;;;46.28;31.35;;;7.60;1.00;;;;;;5092668;28;20532;-68
2021/03/18 10:49:15;;;;;;;41.57;28.73;;;8.20;1.00;;;;;;5092372;28;20194;-68
2021/03/18 10:51:51;;;;;;;40.90;29.92;;;8.20;1.00;;;;;;5093032;28;20967;-68
2021/03/18 10:54:18;;;;;;;38.75;24.90;;;8.20;1.00;;;;;;5092611;28;20515;-68
2021/03/18 10:56:44;;;;;;;39.05;26.52;;;7.80;1.00;;;;;;5092731;28;20221;-69
2021/03/18 10:59:15;;;;;;;47.17;27.30;;;7.10;1.00;;;;;;5092672;28;20163;-69
2021/03/18 11:01:40;;;;;;;44.75;28.38;;;7.20;1.00;;;;;;5092751;28;20281;-69
2021/03/18 11:04:07;;;;;;;46.73;27.83;;;7.90;1.00;;;;;;5092168;28;20493;-68
2021/03/18 11:06:33;;;;;;;41.58;26.00;;;7.80;1.00;;;;;;5092516;28;20184;-69
2021/03/18 11:09:00;;;;;;;46.75;29.60;;;7.10;1.00;;;;;;5092007;28;20188;-69
2021/03/18 11:11:32;;;;;;;46.75;28.80;;;6.70;1.00;;;;;;5092213;28;20172;-69
2021/03/18 11:14:12;;;;;;;50.58;32.80;;;7.20;1.00;;;;;;5092372;28;20191;-69
2021/03/18 11:16:38;;;;;;;54.38;32.22;;;6.90;1.00;;;;;;5092759;28;20710;-68
2021/03/18 11:19:07;;;;;;;50.92;31.63;;;6.60;1.00;;;;;;5092596;28;20175;-68
2021/03/18 11:21:37;;;;;;;55.40;36.88;;;6.80;1.00;;;;;;5092164;28;20250;-68
2021/03/18 11:24:26;;;;;;;53.90;32.53;;;6.90;1.00;;;;;;5093028;28;20635;-68
2021/03/18 11:26:52;;;;;;;50.88;31.35;;;7.30;1.00;;;;;;5093536;28;20224;-68
2021/03/18 11:29:20;;;;;;;52.93;31.00;;;7.40;1.00;;;;;;5095016;28;20230;-69
2021/03/18 11:31:49;;;;;;;56.72;33.53;;;7.10;1.00;;;;;;5096445;28;20196;-68
2021/03/18 11:34:24;;;;;;;57.60;35.20;;;7.30;1.00;;;;;;5096298;28;20239;-67
2021/03/18 11:36:52;;;;;;;45.83;31.77;;;8.30;1.00;;;;;;5096830;28;20159;-68
2021/03/18 11:39:19;;;;;;;47.15;29.05;;;8.10;1.00;;;;;;5095787;28;20539;-69
2021/03/18 11:41:45;;;;;;;47.30;29.90;;;7.70;1.00;;;;;;5095857;28;20195;-68
2021/03/18 11:44:14;;;;;;;37.80;25.30;;;7.90;1.00;;;;;;5096208;28;20527;-68
2021/03/18 11:46:40;;;;;;;31.95;22.38;;;7.70;1.00;;;;;;5095691;28;20412;-69
2021/03/18 11:49:05;;;;;;;35.42;23.67;;;7.60;1.00;;;;;;5095396;28;20188;-69
2021/03/18 11:51:32;;;;;;;42.60;25.73;;;7.60;1.00;;;;;;5095347;28;20667;-70
2021/03/18 11:53:57;;;;;;;48.00;27.25;;;8.60;1.00;;;;;;5095408;28;20163;-67
2021/03/18 11:56:23;;;;;;;43.37;27.53;;;8.80;1.00;;;;;;5095828;28;20267;-68
2021/03/18 11:58:48;;;;;;;40.80;25.37;;;8.90;1.00;;;;;;5096067;28;20221;-68
2021/03/18 12:01:17;;;;;;;42.50;26.13;;;8.90;1.00;;;;;;5096635;28;20179;-68
2021/03/18 12:03:43;;;;;;;30.70;21.00;;;9.10;1.00;;;;;;5095486;28;20183;-69
2021/03/18 12:06:09;;;;;;;30.40;18.23;;;8.50;1.00;;;;;;5095257;28;20171;-68
2021/03/18 12:08:35;;;;;;;27.40;17.40;;;8.60;1.00;;;;;;5095522;28;20163;-69
2021/03/18 12:11:00;;;;;;;30.13;16.40;;;8.70;1.00;;;;;;5095759;28;20706;-69
2021/03/18 12:13:26;;;;;;;24.63;15.30;;;8.40;1.00;;;;;;5095885;28;20183;-69
2021/03/18 12:15:52;;;;;;;23.50;15.13;;;8.20;1.00;;;;;;5096243;28;20163;-69
2021/03/18 12:18:18;;;;;;;26.77;15.00;;;9.00;1.00;;;;;;5097031;28;20401;-68
2021/03/18 12:20:44;;;;;;;24.63;12.30;;;9.20;1.00;;;;;;5098722;28;20532;-69
2021/03/18 12:23:10;;;;;;;17.73;11.90;;;9.10;1.00;;;;;;5099057;28;20278;-68
2021/03/18 12:25:35;;;;;;;15.57;8.60;;;8.70;1.00;;;;;;5097667;28;20539;-69
2021/03/18 12:28:01;;;;;;;12.63;8.90;;;7.90;1.00;;;;;;5099578;28;20514;-69
2021/03/18 12:30:26;;;;;;;15.60;10.13;;;7.80;1.00;;;;;;5097690;28;20207;-69
2021/03/18 12:32:53;;;;;;;13.87;7.80;;;8.00;1.00;;;;;;5098787;28;20248;-69
2021/03/18 12:35:20;;;;;;;10.90;7.53;;;7.80;1.00;;;;;;5094809;28;20199;-69
2021/03/18 12:37:47;;;;;;;13.43;7.85;;;8.70;1.00;;;;;;5094574;28;20166;-69
2021/03/18 12:40:13;;;;;;;9.80;7.65;;;8.20;1.00;;;;;;5094144;28;20167;-69
2021/03/18 12:42:39;;;;;;;10.43;7.93;;;9.10;1.00;;;;;;5094652;28;20187;-69
2021/03/18 12:45:07;;;;;;;16.92;8.43;;;9.30;1.00;;;;;;5094710;28;20194;-66
2021/03/18 12:47:33;;;;;;;15.20;7.93;;;9.40;1.00;;;;;;5094532;28;20168;-69
2021/03/18 12:49:58;;;;;;;11.30;6.60;;;9.90;1.00;;;;;;5094417;28;20194;-68
2021/03/18 12:52:24;;;;;;;8.70;6.50;;;8.60;1.00;;;;;;5095201;28;20183;-69
2021/03/18 12:54:50;;;;;;;12.97;6.37;;;8.60;1.00;;;;;;5094769;28;20163;-70
2021/03/18 12:57:15;;;;;;;8.70;5.20;;;8.70;1.00;;;;;;5094810;28;20167;-69
2021/03/18 12:59:41;;;;;;;8.00;4.20;;;8.20;1.00;;;;;;5094252;28;20168;-69
2021/03/18 13:02:06;;;;;;;8.67;5.33;;;8.20;1.00;;;;;;5094414;28;20252;-69