Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:25;;;;;;;12.27;6.90;;;5.00;99.90;;;;;;5049866;28;20144;-65
2021/05/03 00:03:51;;;;;;;11.30;6.53;;;5.00;99.90;;;;;;5050899;28;20954;-65
2021/05/03 00:06:17;;;;;;;;;;;4.90;99.90;;;;;;5052810;28;20664;-65
2021/05/03 00:08:45;;;;;;;11.17;5.97;;;4.90;99.90;;;;;;5054803;28;20356;-64
2021/05/03 00:11:11;;;;;;;10.67;6.17;;;4.90;99.90;;;;;;5053794;28;20512;-64
2021/05/03 00:13:38;;;;;;;11.60;6.47;;;4.80;99.90;;;;;;5054651;28;20052;-64
2021/05/03 00:16:07;;;;;;;9.30;5.63;;;4.90;99.90;;;;;;5051785;28;20101;-65
2021/05/03 00:18:33;;;;;;;9.03;5.83;;;5.00;99.90;;;;;;5051822;28;21823;-65
2021/05/03 00:21:01;;;;;;;12.47;7.00;;;4.90;99.90;;;;;;5051462;28;20098;-65
2021/05/03 00:23:27;;;;;;;10.53;6.40;;;5.00;99.90;;;;;;5051006;28;20167;-64
2021/05/03 00:25:55;;;;;;;10.70;6.50;;;5.00;99.90;;;;;;5053107;28;20044;-67
2021/05/03 00:28:21;;;;;;;11.23;6.33;;;5.00;99.90;;;;;;5049439;28;21536;-64
2021/05/03 00:30:48;;;;;;;12.73;6.80;;;5.00;99.90;;;;;;5053718;28;20523;-65
2021/05/03 00:33:14;;;;;;;;;;;4.90;99.90;;;;;;5051749;28;20075;-65
2021/05/03 00:35:40;;;;;;;13.63;7.33;;;4.80;99.90;;;;;;5050867;28;19950;-65
2021/05/03 00:38:07;;;;;;;14.60;7.57;;;4.80;99.90;;;;;;5050059;28;20144;-65
2021/05/03 00:40:34;;;;;;;14.13;6.70;;;4.80;99.90;;;;;;5050726;28;20083;-65
2021/05/03 00:43:02;;;;;;;13.40;7.23;;;4.80;99.90;;;;;;5052018;28;20074;-65
2021/05/03 00:45:29;;;;;;;10.70;6.50;;;4.80;99.90;;;;;;5050030;28;20092;-65
2021/05/03 00:47:56;;;;;;;12.70;7.07;;;4.80;99.90;;;;;;5052870;28;20060;-65
2021/05/03 00:50:24;;;;;;;12.33;6.40;;;4.80;99.90;;;;;;5051040;28;20055;-65
2021/05/03 00:52:51;;;;;;;10.97;6.97;;;4.70;99.90;;;;;;5052232;28;20131;-65
2021/05/03 00:55:18;;;;;;;13.73;7.27;;;4.60;99.90;;;;;;5050204;28;20045;-65
2021/05/03 00:57:44;;;;;;;10.93;7.07;;;4.60;99.90;;;;;;5049107;28;20060;-65
2021/05/03 01:00:14;;;;;;;13.23;8.00;;;4.60;99.90;;;;;;5053101;28;20209;-65
2021/05/03 01:02:41;;;;;;;12.57;7.73;;;4.60;99.90;;;;;;5065612;28;20044;-65
2021/05/03 01:05:09;;;;;;;12.97;6.90;;;4.60;99.90;;;;;;5048141;28;20076;-65
2021/05/03 01:07:36;;;;;;;13.63;7.17;;;4.70;99.90;;;;;;5048776;28;20437;-64
2021/05/03 01:10:03;;;;;;;11.17;6.97;;;4.60;99.90;;;;;;5053168;28;20087;-65
2021/05/03 01:12:29;;;;;;;11.27;6.97;;;4.60;99.90;;;;;;5049292;28;20432;-65
2021/05/03 01:14:56;;;;;;;11.13;6.90;;;4.50;99.90;;;;;;5053707;28;20063;-65
2021/05/03 01:17:31;;;;;;;18.60;8.00;;;4.40;99.90;;;;;;5051349;28;20052;-65
2021/05/03 01:19:57;;;;;;;12.90;6.93;;;4.30;99.90;;;;;;5049901;28;20052;-65
2021/05/03 01:22:25;;;;;;;13.60;7.60;;;4.20;99.90;;;;;;5049960;28;20628;-65
2021/05/03 01:24:51;;;;;;;12.67;7.80;;;4.10;99.90;;;;;;5052032;28;20140;-65
2021/05/03 01:27:18;;;;;;;12.60;7.10;;;4.10;99.90;;;;;;5050842;28;20048;-64
2021/05/03 01:29:44;;;;;;;12.77;7.37;;;4.00;99.90;;;;;;5049339;28;20044;-65
2021/05/03 01:32:11;;;;;;;14.17;8.27;;;4.00;99.90;;;;;;5050133;28;20833;-65
2021/05/03 01:34:40;;;;;;;13.37;7.87;;;4.00;99.90;;;;;;5049593;28;20513;-65
2021/05/03 01:37:06;;;;;;;11.60;7.00;;;4.00;99.90;;;;;;5048678;28;20129;-65
2021/05/03 01:39:34;;;;;;;11.27;6.97;;;4.00;99.90;;;;;;5050797;28;20065;-65
2021/05/03 01:42:01;;;;;;;14.83;7.17;;;4.00;99.90;;;;;;5050078;28;20090;-65
2021/05/03 01:44:28;;;;;;;12.83;7.30;;;3.90;99.90;;;;;;5049462;28;20056;-64
2021/05/03 01:46:55;;;;;;;15.53;8.13;;;3.90;99.90;;;;;;5049191;28;20059;-64
2021/05/03 01:49:22;;;;;;;16.97;8.00;;;3.80;99.90;;;;;;5051693;28;20048;-65
2021/05/03 01:51:49;;;;;;;13.40;7.90;;;3.80;99.90;;;;;;5051257;28;20291;-65
2021/05/03 01:54:15;;;;;;;12.33;7.53;;;3.90;99.90;;;;;;5050269;28;20412;-64
2021/05/03 01:56:43;;;;;;;12.47;7.10;;;4.10;99.90;;;;;;5052131;28;20055;-65
2021/05/03 01:59:09;;;;;;;16.40;8.10;;;4.00;99.90;;;;;;5048970;28;20139;-65
2021/05/03 02:01:38;;;;;;;12.90;7.93;;;4.00;99.90;;;;;;5050914;28;20056;-65
2021/05/03 02:04:06;;;;;;;13.90;7.97;;;3.90;99.90;;;;;;5047750;28;20052;-64
2021/05/03 02:06:33;;;;;;;15.17;7.80;;;3.90;99.90;;;;;;5048923;28;20624;-65
2021/05/03 02:09:04;;;;;;;16.50;8.23;;;3.90;99.90;;;;;;5053451;28;20090;-66
2021/05/03 02:11:30;;;;;;;13.43;7.30;;;4.00;99.90;;;;;;5048407;28;20052;-64
2021/05/03 02:13:58;;;;;;;12.93;7.77;;;4.00;99.90;;;;;;5048647;28;20052;-64
2021/05/03 02:16:24;;;;;;;12.20;7.87;;;4.00;99.90;;;;;;5051398;28;20048;-64
2021/05/03 02:18:51;;;;;;;14.57;7.77;;;3.90;99.90;;;;;;5050379;28;20610;-64
2021/05/03 02:21:17;;;;;;;14.27;7.67;;;3.80;99.90;;;;;;5050021;28;20579;-65
2021/05/03 02:23:44;;;;;;;14.40;7.80;;;3.80;99.90;;;;;;5051605;28;20503;-65
2021/05/03 02:26:10;;;;;;;15.53;7.60;;;3.70;99.90;;;;;;5054996;28;20109;-64
2021/05/03 02:28:37;;;;;;;12.53;7.67;;;3.60;99.90;;;;;;5049626;28;20486;-64
2021/05/03 02:31:04;;;;;;;17.30;8.03;;;3.60;99.90;;;;;;5049776;28;20051;-65
2021/05/03 02:33:31;;;;;;;14.23;8.27;;;3.60;99.90;;;;;;5049377;28;20059;-64
2021/05/03 02:35:57;;;;;;;13.03;8.03;;;3.60;99.90;;;;;;5048256;28;20515;-64
2021/05/03 02:38:24;;;;;;;17.53;8.47;;;3.60;99.90;;;;;;5046930;28;20048;-64
2021/05/03 02:40:51;;;;;;;13.60;8.33;;;3.50;99.90;;;;;;5048245;28;20047;-65
2021/05/03 02:43:17;;;;;;;12.53;7.20;;;3.50;99.90;;;;;;5049376;28;20047;-64
2021/05/03 02:45:44;;;;;;;13.17;7.77;;;3.50;99.90;;;;;;5050146;28;20100;-65
2021/05/03 02:48:11;;;;;;;13.67;7.90;;;3.50;99.90;;;;;;5044844;28;20473;-64
2021/05/03 02:50:38;;;;;;;12.93;7.63;;;3.40;99.90;;;;;;5049163;28;21117;-64
2021/05/03 02:53:04;;;;;;;12.27;7.17;;;3.60;99.90;;;;;;5047131;28;20127;-64
2021/05/03 02:55:31;;;;;;;21.70;8.60;;;3.50;99.90;;;;;;5048043;28;20059;-64
2021/05/03 02:57:58;;;;;;;10.97;7.27;;;3.50;99.90;;;;;;5047577;28;20048;-65
2021/05/03 03:00:28;;;;;;;13.23;7.87;;;3.40;99.90;;;;;;5047560;28;20512;-64
2021/05/03 03:02:56;;;;;;;15.60;7.77;;;3.40;99.90;;;;;;5050034;28;20048;-65
2021/05/03 03:05:24;;;;;;;14.30;7.70;;;3.40;99.90;;;;;;5045191;28;20126;-64
2021/05/03 03:07:51;;;;;;;13.67;8.27;;;3.50;99.90;;;;;;5046278;28;20079;-64
2021/05/03 03:10:18;;;;;;;13.07;7.93;;;3.40;99.90;;;;;;5049318;28;20095;-64
2021/05/03 03:12:46;;;;;;;12.23;8.00;;;3.50;99.90;;;;;;5047582;28;20125;-65
2021/05/03 03:15:15;;;;;;;31.87;10.13;;;3.40;99.90;;;;;;5047602;28;20048;-65
2021/05/03 03:17:42;;;;;;;15.40;8.23;;;3.40;99.90;;;;;;5045397;28;20121;-65
2021/05/03 03:20:10;;;;;;;15.80;8.80;;;3.40;99.90;;;;;;5051115;28;20090;-64
2021/05/03 03:22:38;;;;;;;10.93;6.80;;;3.40;99.90;;;;;;5047830;28;20052;-64
2021/05/03 03:25:06;;;;;;;12.50;7.87;;;3.40;99.90;;;;;;5049763;28;20051;-65
2021/05/03 03:27:32;;;;;;;14.13;8.37;;;3.30;99.90;;;;;;5048748;28;20512;-65
2021/05/03 03:29:59;;;;;;;13.80;7.47;;;3.30;99.90;;;;;;5049116;28;20871;-64
2021/05/03 03:32:25;;;;;;;15.43;7.90;;;3.30;99.90;;;;;;5050032;28;20057;-65
2021/05/03 03:34:52;;;;;;;13.27;8.30;;;3.60;99.90;;;;;;5049277;28;20064;-64
2021/05/03 03:37:18;;;;;;;14.47;7.93;;;3.50;99.90;;;;;;5048112;28;20512;-64
2021/05/03 03:39:46;;;;;;;13.00;7.77;;;3.50;99.90;;;;;;5049305;28;20481;-64
2021/05/03 03:42:12;;;;;;;15.23;8.43;;;3.40;99.90;;;;;;5047612;28;20090;-64
2021/05/03 03:44:39;;;;;;;14.00;8.37;;;3.50;99.90;;;;;;5048967;28;20044;-64
2021/05/03 03:47:05;;;;;;;16.03;8.60;;;3.50;99.90;;;;;;5048088;28;20051;-64
2021/05/03 03:49:32;;;;;;;15.43;8.07;;;3.60;99.90;;;;;;5046454;28;20508;-64
2021/05/03 03:51:58;;;;;;;14.00;8.93;;;3.60;99.90;;;;;;5049155;28;20535;-65
2021/05/03 03:54:25;;;;;;;15.40;8.90;;;3.50;99.90;;;;;;5047814;28;20063;-64
2021/05/03 03:56:52;;;;;;;14.33;8.80;;;3.50;99.90;;;;;;5048320;28;20083;-65
2021/05/03 03:59:19;;;;;;;16.27;8.80;;;3.60;99.90;;;;;;5048874;28;20113;-65
2021/05/03 04:01:47;;;;;;;12.87;7.90;;;3.50;99.90;;;;;;5048294;28;20489;-65
2021/05/03 04:04:16;;;;;;;14.17;7.90;;;3.50;99.90;;;;;;5049008;28;20074;-65
2021/05/03 04:06:49;;;;;;;15.93;8.50;;;3.60;99.90;;;;;;5051398;28;20074;-65
2021/05/03 04:09:24;;;;;;;13.77;8.27;;;3.50;99.90;;;;;;5050120;28;20056;-64
2021/05/03 04:12:08;;;;;;;15.03;8.27;;;3.60;99.90;;;;;;5051395;28;20048;-65
2021/05/03 04:25:41;;;;;;;14.97;8.40;;;3.80;99.90;;;;;;5050561;28;20040;-65
2021/05/03 04:28:09;;;;;;;14.30;8.80;;;3.90;99.90;;;;;;5053619;28;20052;-64
2021/05/03 04:30:36;;;;;;;15.57;9.33;;;3.90;99.90;;;;;;5052824;28;20698;-65
2021/05/03 04:33:03;;;;;;;16.27;8.07;;;4.00;99.90;;;;;;5051427;28;20076;-65
2021/05/03 04:35:30;;;;;;;14.27;8.40;;;4.00;99.90;;;;;;5053295;28;20754;-64
2021/05/03 04:37:56;;;;;;;15.30;8.77;;;4.00;99.90;;;;;;5053156;28;20049;-65
2021/05/03 04:40:23;;;;;;;16.10;8.20;;;3.90;99.90;;;;;;5051251;28;20477;-65
2021/05/03 04:42:49;;;;;;;14.03;8.27;;;3.90;99.90;;;;;;5052165;28;20090;-64
2021/05/03 04:45:16;;;;;;;11.67;7.43;;;3.90;99.90;;;;;;5054549;28;20079;-65
2021/05/03 04:47:44;;;;;;;15.63;8.40;;;4.00;99.90;;;;;;5056829;28;20083;-65
2021/05/03 04:50:12;;;;;;;14.87;7.93;;;4.00;99.90;;;;;;5061875;28;20048;-65
2021/05/03 04:52:39;;;;;;;12.40;8.43;;;4.00;99.90;;;;;;5059288;28;20036;-65
2021/05/03 04:55:07;;;;;;;13.63;8.47;;;4.00;99.90;;;;;;5058142;28;21196;-65
2021/05/03 04:57:33;;;;;;;13.87;7.97;;;4.00;99.90;;;;;;5061077;28;20048;-64
2021/05/03 05:00:00;;;;;;;13.27;8.17;;;4.10;99.90;;;;;;5059770;28;20047;-65
2021/05/03 05:02:27;;;;;;;14.27;7.60;;;4.20;99.90;;;;;;5057048;28;20068;-64
2021/05/03 05:04:54;;;;;;;12.77;7.90;;;4.30;99.90;;;;;;5057119;28;20044;-65
2021/05/03 05:07:22;;;;;;;15.67;7.80;;;4.20;99.90;;;;;;5048335;28;20064;-65
2021/05/03 05:09:48;;;;;;;11.30;7.47;;;4.30;99.90;;;;;;5051262;28;20420;-65
2021/05/03 05:12:15;;;;;;;14.37;7.47;;;4.60;99.90;;;;;;5051017;28;20177;-65
2021/05/03 05:14:41;;;;;;;12.30;7.57;;;4.50;99.90;;;;;;5051319;28;20048;-65
2021/05/03 05:17:08;;;;;;;12.87;7.73;;;4.50;99.90;;;;;;5051379;28;20121;-65
2021/05/03 05:19:35;;;;;;;16.17;7.30;;;4.40;99.90;;;;;;5049031;28;21407;-65
2021/05/03 05:22:02;;;;;;;11.20;7.47;;;4.40;99.90;;;;;;5052623;28;20052;-64
2021/05/03 05:24:29;;;;;;;13.97;7.50;;;4.50;99.90;;;;;;5048061;28;20052;-65
2021/05/03 05:26:56;;;;;;;13.03;7.70;;;4.50;99.90;;;;;;5049462;28;20087;-65
2021/05/03 05:29:25;;;;;;;11.00;7.00;;;4.60;99.90;;;;;;5049607;28;20051;-64
2021/05/03 05:31:52;;;;;;;13.73;7.80;;;4.70;99.90;;;;;;5048386;28;20056;-65
2021/05/03 05:34:19;;;;;;;13.97;8.17;;;4.70;99.90;;;;;;5049439;28;20045;-65
2021/05/03 05:36:45;;;;;;;12.03;7.10;;;4.80;99.90;;;;;;5049528;28;20083;-65
2021/05/03 05:39:13;;;;;;;14.43;7.20;;;4.90;99.90;;;;;;5052961;28;20167;-65
2021/05/03 05:41:40;;;;;;;12.07;7.13;;;4.90;99.90;;;;;;5059134;28;20657;-65
2021/05/03 05:44:07;;;;;;;12.00;7.20;;;5.00;99.90;;;;;;5056226;28;20044;-64
2021/05/03 05:46:34;;;;;;;12.80;7.63;;;5.10;99.90;;;;;;5053024;28;20072;-65
2021/05/03 05:49:00;;;;;;;12.33;7.60;;;5.30;99.90;;;;;;5054016;28;20071;-65
2021/05/03 05:51:27;;;;;;;17.47;7.93;;;5.30;99.90;;;;;;5054194;28;20117;-65
2021/05/03 05:53:54;;;;;;;13.83;7.30;;;5.20;99.90;;;;;;5060052;28;20048;-64
2021/05/03 05:56:21;;;;;;;15.63;8.10;;;5.20;99.90;;;;;;5049945;28;20150;-64
2021/05/03 05:58:47;;;;;;;13.20;8.23;;;5.30;99.90;;;;;;5054158;28;20080;-65
2021/05/03 06:01:15;;;;;;;12.57;7.50;;;5.40;99.90;;;;;;5045837;28;20086;-65
2021/05/03 06:03:41;;;;;;;17.40;7.63;;;5.40;99.90;;;;;;5046914;28;20056;-65
2021/05/03 06:06:08;;;;;;;12.83;7.83;;;5.50;99.90;;;;;;5049890;28;20067;-65
2021/05/03 06:08:35;;;;;;;12.87;7.63;;;5.60;99.90;;;;;;5040770;28;20091;-65
2021/05/03 06:11:07;;;;;;;12.43;6.97;;;5.70;99.90;;;;;;5051458;28;20080;-66
2021/05/03 06:13:35;;;;;;;14.27;7.70;;;5.80;99.90;;;;;;5057228;28;20052;-65
2021/05/03 06:16:02;;;;;;;13.13;7.30;;;5.80;99.90;;;;;;5048856;28;20052;-65
2021/05/03 06:18:29;;;;;;;11.93;6.60;;;5.90;99.90;;;;;;5044259;28;20052;-65
2021/05/03 06:20:56;;;;;;;10.37;6.60;;;5.80;99.90;;;;;;5038012;28;20056;-65
2021/05/03 06:23:22;;;;;;;11.87;6.63;;;5.70;99.90;;;;;;5034290;28;20051;-65
2021/05/03 06:25:49;;;;;;;9.97;6.33;;;5.80;99.90;;;;;;5044914;28;20052;-65
2021/05/03 06:28:16;;;;;;;10.83;6.03;;;5.90;99.90;;;;;;5044337;28;20052;-65
2021/05/03 06:30:45;;;;;;;11.17;6.00;;;6.10;99.90;;;;;;5045685;28;20516;-65
2021/05/03 06:33:12;;;;;;;12.53;6.43;;;6.20;99.90;;;;;;5049739;28;20043;-65
2021/05/03 06:35:41;;;;;;;10.10;6.43;;;6.10;99.90;;;;;;5044877;28;20512;-64
2021/05/03 06:38:07;;;;;;;13.43;6.10;;;6.30;99.90;;;;;;5045807;28;20057;-65
2021/05/03 06:40:36;;;;;;;;;;;6.40;99.90;;;;;;5047827;28;20087;-66
2021/05/03 06:43:03;;;;;;;10.43;5.80;;;6.50;99.90;;;;;;5045829;28;19982;-66
2021/05/03 06:45:32;;;;;;;9.90;6.20;;;6.60;99.90;;;;;;5049297;28;20701;-66
2021/05/03 06:48:00;;;;;;;13.63;6.40;;;6.60;99.90;;;;;;5045818;28;20052;-66
2021/05/03 06:50:27;;;;;;;11.40;6.00;;;6.90;99.90;;;;;;5050628;28;20586;-66
2021/05/03 06:52:56;;;;;;;10.40;5.57;;;7.00;99.90;;;;;;5046845;28;20093;-66
2021/05/03 06:55:23;;;;;;;11.83;6.00;;;7.00;99.90;;;;;;5049908;28;20119;-66
2021/05/03 06:57:50;;;;;;;11.33;5.90;;;7.20;99.90;;;;;;5052759;28;20044;-67
2021/05/03 07:00:17;;;;;;;9.70;5.93;;;7.30;99.90;;;;;;5050994;28;20059;-66
2021/05/03 07:02:44;;;;;;;9.90;5.70;;;7.50;99.90;;;;;;5052595;28;20051;-67
2021/05/03 07:05:12;;;;;;;10.30;5.32;;;7.60;99.90;;;;;;5052842;28;20052;-67
2021/05/03 07:07:39;;;;;;;10.18;4.85;;;7.70;99.90;;;;;;5048392;28;20059;-67
2021/05/03 07:10:07;;;;;;;9.60;5.47;;;8.00;99.90;;;;;;5049960;28;20052;-67
2021/05/03 07:12:40;;;;;;;10.68;5.78;;;8.00;99.90;;;;;;5050348;28;20047;-67
2021/05/03 07:15:08;;;;;;;10.63;5.32;;;7.90;99.90;;;;;;5054063;28;20378;-66
2021/05/03 07:17:34;;;;;;;14.63;5.72;;;7.70;99.90;;;;;;5050151;28;20047;-66
2021/05/03 07:20:04;;;;;;;;;;;7.70;99.90;;;;;;5056081;28;20072;-67
2021/05/03 07:25:54;;;;;;;8.25;5.35;;;8.00;99.90;;;;;;5044289;28;20273;-66
2021/05/03 07:28:20;;;;;;;11.35;5.07;;;8.20;99.90;;;;;;5053964;28;20072;-67
2021/05/03 07:30:47;;;;;;;9.88;5.65;;;8.10;99.90;;;;;;5050838;28;20570;-67
2021/05/03 07:33:13;;;;;;;;;;;8.20;99.90;;;;;;5052561;28;20052;-67
2021/05/03 07:35:40;;;;;;;7.43;4.93;;;8.50;99.90;;;;;;5055888;28;20011;-68
2021/05/03 07:38:06;;;;;;;;;;;8.70;99.90;;;;;;5056302;28;20045;-66
2021/05/03 07:40:32;;;;;;;11.00;5.40;;;8.80;99.90;;;;;;5054448;28;19979;-67
2021/05/03 07:42:59;;;;;;;;;;;8.80;99.90;;;;;;5049263;28;20083;-66
2021/05/03 07:45:26;;;;;;;10.15;5.40;;;9.00;99.90;;;;;;5046189;28;19928;-67
2021/05/03 07:47:52;;;;;;;9.93;5.05;;;9.30;99.90;;;;;;5046466;28;20382;-68
2021/05/03 07:50:19;;;;;;;;;;;9.50;99.90;;;;;;5048135;28;20417;-68
2021/05/03 07:52:45;;;;;;;8.60;5.20;;;9.60;99.90;;;;;;5047673;28;20514;-68
2021/05/03 07:55:12;;;;;;;12.30;5.50;;;9.80;99.90;;;;;;5048100;28;20524;-68
2021/05/03 07:57:39;;;;;;;7.78;4.70;;;9.90;99.90;;;;;;5046078;28;20513;-68
2021/05/03 08:00:08;;;;;;;10.60;5.47;;;10.10;99.90;;;;;;5047912;28;20521;-68
2021/05/03 08:02:34;;;;;;;11.15;5.18;;;10.40;99.90;;;;;;5054786;28;20552;-68
2021/05/03 08:05:00;;;;;;;;;;;10.60;99.90;;;;;;5058558;28;20052;-68
2021/05/03 08:07:27;;;;;;;12.05;5.75;;;10.70;99.90;;;;;;5056007;28;19971;-68
2021/05/03 08:09:54;;;;;;;9.85;5.47;;;10.90;99.90;;;;;;5058439;28;20517;-68
2021/05/03 08:12:21;;;;;;;10.15;5.38;;;10.80;99.90;;;;;;5056465;28;20639;-68
2021/05/03 08:14:48;;;;;;;11.52;6.15;;;11.00;99.90;;;;;;5058814;28;20056;-68
2021/05/03 08:17:17;;;;;;;9.45;5.63;;;11.20;99.90;;;;;;5055398;28;20051;-68
2021/05/03 08:19:45;;;;;;;10.18;5.72;;;11.70;99.90;;;;;;5057927;28;21103;-68
2021/05/03 08:22:12;;;;;;;9.43;5.55;;;11.70;99.90;;;;;;5059412;28;20447;-68
2021/05/03 08:24:39;;;;;;;10.10;5.22;;;11.90;99.90;;;;;;5055433;28;20132;-68
2021/05/03 08:27:07;;;;;;;8.85;5.40;;;12.30;99.90;;;;;;5057179;28;20072;-68
2021/05/03 08:29:34;;;;;;;9.93;5.40;;;12.60;99.90;;;;;;5060073;28;20051;-68
2021/05/03 08:32:02;;;;;;;9.23;5.20;;;12.70;99.90;;;;;;5059502;28;20455;-68
2021/05/03 08:34:29;;;;;;;8.68;5.07;;;13.10;99.90;;;;;;5055599;28;20618;-68
2021/05/03 08:36:56;;;;;;;9.48;5.78;;;13.00;99.90;;;;;;5055775;28;20744;-68
2021/05/03 08:39:24;;;;;;;12.20;5.97;;;12.90;99.90;;;;;;5059366;28;20129;-68
2021/05/03 08:41:51;;;;;;;9.13;5.32;;;12.90;99.90;;;;;;5057339;28;20056;-68
2021/05/03 08:44:18;;;;;;;8.80;5.00;;;13.10;99.90;;;;;;5050715;28;20070;-68
2021/05/03 08:46:46;;;;;;;9.27;4.60;;;12.80;99.90;;;;;;5058754;28;20105;-68
2021/05/03 08:49:20;;;;;;;9.52;5.00;;;11.60;99.90;;;;;;5056262;28;20060;-67
2021/05/03 08:51:51;;;;;;;9.48;4.80;;;11.30;99.90;;;;;;5059903;28;20052;-68
2021/05/03 08:54:24;;;;;;;8.02;4.50;;;12.40;99.90;;;;;;5056496;28;20870;-67
2021/05/03 08:56:51;;;;;;;9.45;4.82;;;13.00;99.90;;;;;;5056934;28;20091;-68
2021/05/03 08:59:18;;;;;;;7.03;4.15;;;13.90;99.90;;;;;;5055296;28;20064;-68
2021/05/03 09:01:46;;;;;;;9.77;4.28;;;14.50;99.90;;;;;;5057113;28;20044;-68
2021/05/03 09:04:14;;;;;;;7.97;4.28;;;15.00;97.30;;;;;;5057077;28;20621;-68
2021/05/03 09:06:55;;;;;;;8.43;4.47;;;16.20;95.50;;;;;;5056659;28;20049;-68
2021/05/03 09:09:31;;;;;;;8.45;4.72;;;14.80;90.80;;;;;;5056627;28;20505;-68
2021/05/03 09:12:02;;;;;;;9.38;4.05;;;15.20;91.40;;;;;;5056162;28;20052;-68
2021/05/03 09:14:31;;;;;;;8.10;4.60;;;16.00;87.40;;;;;;5057054;28;20641;-68
2021/05/03 09:16:58;;;;;;;7.90;4.05;;;15.70;86.00;;;;;;5055174;28;20099;-68
2021/05/03 09:19:26;;;;;;;6.90;4.00;;;15.50;85.40;;;;;;5058290;28;21300;-68
2021/05/03 09:21:53;;;;;;;7.65;3.90;;;15.90;82.60;;;;;;5059886;28;20052;-68
2021/05/03 09:24:23;;;;;;;7.43;4.03;;;15.30;81.70;;;;;;5057118;28;20052;-69
2021/05/03 09:27:03;;;;;;;6.72;3.75;;;15.20;82.50;;;;;;5057351;28;20129;-69
2021/05/03 09:29:35;;;;;;;8.95;4.00;;;16.60;80.40;;;;;;5059886;28;20056;-68
2021/05/03 09:32:08;;;;;;;7.97;4.68;;;16.90;77.00;;;;;;5057386;28;20049;-68
2021/05/03 09:34:36;;;;;;;8.35;3.97;;;17.00;75.20;;;;;;5050162;28;20110;-69
2021/05/03 09:37:20;;;;;;;7.63;4.30;;;15.80;73.80;;;;;;5055394;28;20066;-68
2021/05/03 09:39:58;;;;;;;6.68;4.38;;;16.40;77.40;;;;;;5055935;28;20080;-68
2021/05/03 09:42:49;;;;;;;8.63;4.55;;;16.90;75.20;;;;;;5057930;28;20064;-68
2021/05/03 09:45:17;;;;;;;9.05;4.57;;;16.90;75.50;;;;;;5057760;28;20487;-69
2021/05/03 09:47:44;;;;;;;10.82;4.72;;;17.10;71.70;;;;;;5045924;28;20143;-68
2021/05/03 09:50:13;;;;;;;7.05;3.92;;;16.60;72.10;;;;;;5053694;28;20048;-68
2021/05/03 09:52:59;;;;;;;6.68;3.90;;;16.60;74.50;;;;;;5054501;28;20054;-68
2021/05/03 09:55:40;;;;;;;9.23;4.28;;;18.80;73.80;;;;;;5048941;28;20048;-68
2021/05/03 09:58:10;;;;;;;8.35;4.45;;;18.20;69.60;;;;;;5052513;28;20048;-68
2021/05/03 10:00:38;;;;;;;6.47;4.43;;;18.90;73.40;;;;;;5054060;28;20048;-69
2021/05/03 10:03:30;;;;;;;8.98;5.00;;;19.00;69.40;;;;;;5049823;28;20084;-68
2021/05/03 10:05:57;;;;;;;6.65;4.00;;;18.80;66.50;;;;;;5053933;28;20476;-68
2021/05/03 10:08:24;;;;;;;6.75;4.07;;;18.20;68.00;;;;;;5054502;28;20059;-68
2021/05/03 10:10:53;;;;;;;7.82;3.78;;;18.20;64.10;;;;;;5055229;28;20522;-69
2021/05/03 10:13:20;;;;;;;10.82;4.15;;;19.50;67.80;;;;;;5054176;28;20054;-69
2021/05/03 10:15:47;;;;;;;7.57;4.43;;;20.10;66.50;;;;;;5055851;28;20051;-68
2021/05/03 10:18:16;;;;;;;7.22;4.20;;;19.10;61.60;;;;;;5055140;28;21018;-68
2021/05/03 10:20:43;;;;;;;9.90;4.82;;;18.70;60.30;;;;;;5054865;28;20489;-68
2021/05/03 10:23:11;;;;;;;8.48;4.78;;;17.80;58.40;;;;;;5055559;28;20521;-69
2021/05/03 10:25:37;;;;;;;8.02;3.97;;;18.00;60.40;;;;;;5052821;28;20093;-69
2021/05/03 10:28:04;;;;;;;6.93;4.30;;;18.30;62.70;;;;;;5049263;28;20067;-69
2021/05/03 10:30:40;;;;;;;7.63;4.13;;;18.70;63.10;;;;;;5049556;28;20071;-69
2021/05/03 10:33:09;;;;;;;9.68;4.00;;;19.20;58.90;;;;;;5045916;28;20432;-69
2021/05/03 10:35:40;;;;;;;7.82;4.10;;;18.40;59.90;;;;;;5056394;28;20369;-68
2021/05/03 10:38:27;;;;;;;8.75;4.15;;;17.80;59.40;;;;;;5056390;28;20044;-68
2021/05/03 10:40:54;;;;;;;5.30;2.72;;;17.10;58.70;;;;;;5054690;28;20052;-68
2021/05/03 10:43:36;;;;;;;5.32;3.17;;;17.50;55.80;;;;;;5048091;28;20865;-69
2021/05/03 10:48:59;;;;;;;7.40;4.35;;;18.00;58.20;;;;;;5043733;28;20079;-69
2021/05/03 10:51:51;;;;;;;8.18;3.88;;;17.70;58.30;;;;;;5050631;28;20048;-69
2021/05/03 10:54:47;;;;;;;7.03;4.10;;;18.50;59.60;;;;;;5053563;28;20056;-69
2021/05/03 10:57:35;;;;;;;7.28;3.78;;;17.70;57.80;;;;;;5052925;28;20064;-68
2021/05/03 11:00:12;;;;;;;8.38;4.35;;;17.00;58.90;;;;;;5057960;28;20950;-68
2021/05/03 11:02:47;;;;;;;7.88;4.00;;;15.60;59.30;;;;;;5059057;28;20044;-67
2021/05/03 11:05:23;;;;;;;6.28;3.45;;;14.80;60.70;;;;;;5056895;28;20086;-68
2021/05/03 11:08:29;;;;;;;7.47;3.78;;;14.60;61.10;;;;;;5057711;28;20056;-68
2021/05/03 11:11:04;;;;;;;7.30;4.30;;;14.20;64.90;;;;;;5061451;28;20561;-67
2021/05/03 11:13:49;;;;;;;7.85;4.05;;;14.10;66.30;;;;;;5051436;28;20052;-67
2021/05/03 11:16:53;;;;;;;9.77;4.40;;;14.20;67.70;;;;;;5055025;28;20056;-68
2021/05/03 11:19:57;;;;;;;8.45;4.10;;;14.50;65.80;;;;;;5055269;28;20055;-67
2021/05/03 11:22:27;;;;;;;8.93;4.05;;;14.50;64.60;;;;;;5053373;28;20062;-68
2021/05/03 11:24:56;;;;;;;9.63;3.60;;;14.10;64.50;;;;;;5054482;28;20474;-66
2021/05/03 11:27:46;;;;;;;7.35;3.13;;;13.90;64.50;;;;;;5047234;28;20502;-68
2021/05/03 11:30:17;;;;;;;5.88;3.13;;;13.60;67.90;;;;;;5043458;28;20105;-67
2021/05/03 11:32:46;;;;;;;4.40;2.80;;;13.50;61.30;;;;;;5055392;28;20449;-68
2021/05/03 11:35:23;;;;;;;7.85;3.20;;;14.60;62.20;;;;;;5054793;28;20124;-68
2021/05/03 11:37:53;;;;;;;8.50;3.60;;;15.50;63.40;;;;;;5054545;28;20057;-68
2021/05/03 11:46:07;;;;;;;9.57;3.67;;;15.70;60.40;;;;;;4971956;28;20669;-67
2021/05/03 11:48:34;;;;;;;6.47;3.20;;;16.10;62.40;;;;;;5033073;28;20048;-67
2021/05/03 11:51:06;;;;;;;6.38;3.30;;;16.20;60.50;;;;;;5054208;28;20087;-67
2021/05/03 11:53:40;;;;;;;6.00;3.15;;;16.80;59.20;;;;;;5051783;28;20528;-67
2021/05/03 11:56:18;;;;;;;6.18;3.05;;;16.80;59.10;;;;;;5058857;28;20153;-67
2021/05/03 11:58:49;;;;;;;5.10;2.92;;;17.10;59.10;;;;;;5056984;28;20731;-68
2021/05/03 12:01:17;;;;;;;6.57;3.10;;;17.30;58.10;;;;;;5053334;28;20084;-68
2021/05/03 12:03:45;;;;;;;6.20;3.22;;;17.00;57.50;;;;;;5052801;28;20139;-68
2021/05/03 12:06:31;;;;;;;6.78;3.90;;;16.10;58.40;;;;;;5050975;28;20476;-67
2021/05/03 12:08:59;;;;;;;6.38;3.42;;;15.50;59.60;;;;;;5055092;28;20043;-70
2021/05/03 12:11:26;;;;;;;6.05;3.33;;;15.90;61.20;;;;;;5052025;28;20055;-66
2021/05/03 12:13:56;;;;;;;7.07;3.67;;;17.10;62.30;;;;;;5056662;28;20458;-68
2021/05/03 12:16:38;;;;;;;6.25;3.45;;;16.70;58.90;;;;;;5054625;28;20552;-68
2021/05/03 12:19:13;;;;;;;5.38;2.70;;;16.20;59.10;;;;;;5051674;28;20048;-68
2021/05/03 12:21:41;;;;;;;9.35;2.97;;;16.70;56.00;;;;;;5053206;28;20439;-68
2021/05/03 12:24:15;;;;;;;4.35;2.33;;;16.80;57.00;;;;;;5047003;28;20281;-68
2021/05/03 12:26:53;;;;;;;6.60;3.08;;;17.10;55.70;;;;;;5050415;28;20441;-68
2021/05/03 12:29:19;;;;;;;4.03;2.30;;;17.20;55.30;;;;;;5055426;28;20116;-68
2021/05/03 12:31:46;;;;;;;6.50;2.65;;;16.60;56.40;;;;;;5050606;28;20075;-68
2021/05/03 12:34:19;;;;;;;4.65;2.65;;;16.20;55.60;;;;;;5055735;28;20083;-68
2021/05/03 12:37:07;;;;;;;5.70;3.03;;;15.60;57.70;;;;;;5056668;28;20063;-68
2021/05/03 12:39:35;;;;;;;6.28;2.85;;;14.80;57.70;;;;;;5058453;28;20048;-67
2021/05/03 12:42:18;;;;;;;5.70;3.42;;;14.10;58.90;;;;;;5057275;28;20097;-67
2021/05/03 12:44:48;;;;;;;7.03;3.75;;;14.20;59.80;;;;;;5058989;28;20071;-67
2021/05/03 12:50:13;;;;;;;6.95;3.40;;;14.60;61.60;;;;;;5058661;28;20046;-68
2021/05/03 12:52:45;;;;;;;6.70;3.60;;;14.50;62.00;;;;;;5063233;28;20055;-67
2021/05/03 12:55:32;;;;;;;6.10;3.33;;;14.60;63.90;;;;;;5062130;28;20108;-67
2021/05/03 12:58:06;;;;;;;5.43;2.95;;;15.20;66.80;;;;;;5061556;28;20052;-68
2021/05/03 13:00:48;;;;;;;5.57;3.33;;;16.00;70.20;;;;;;5064052;28;20060;-68
2021/05/03 13:03:17;;;;;;;8.73;3.35;;;16.80;68.70;;;;;;5058106;28;20078;-72
2021/05/03 13:05:50;;;;;;;6.90;2.88;;;17.40;64.50;;;;;;5052582;28;20070;-68
2021/05/03 13:08:44;;;;;;;10.88;3.05;;;18.70;62.20;;;;;;5056893;28;20052;-71
2021/05/03 13:22:59;;;;;;;6.35;3.25;;;20.10;54.10;;;;;;5057257;28;20153;-70
2021/05/03 13:25:39;;;;;;;6.05;3.22;;;19.50;54.00;;;;;;5052571;28;20579;-70
2021/05/03 13:28:07;;;;;;;4.75;3.00;;;18.00;55.60;;;;;;5056019;28;20146;-68
2021/05/03 13:30:35;;;;;;;7.28;3.05;;;17.80;54.90;;;;;;5054304;28;20067;-68
2021/05/03 13:33:02;;;;;;;8.60;3.10;;;17.50;56.60;;;;;;5052287;28;20129;-69
2021/05/03 13:35:29;;;;;;;9.10;2.92;;;16.80;56.10;;;;;;5043498;28;20119;-67
2021/05/03 13:37:56;;;;;;;5.72;2.90;;;16.40;55.30;;;;;;5044707;28;20076;-68
2021/05/03 13:40:24;;;;;;;6.95;2.78;;;16.40;56.90;;;;;;5047233;28;20374;-68