Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:42;;;;;;;26.10;16.23;;;;;;;9.14;98.71;92652.88;5108709;28;20047;-75
2022/11/06 00:03:09;;;;;;;25.65;14.98;;;;;;;9.13;98.19;92645.41;5095107;28;20050;-75
2022/11/06 00:08:28;;;;;;;27.10;15.90;;;;;;;9.13;98.05;92655.66;5096963;28;20055;-75
2022/11/06 00:10:55;;;;;;;25.55;13.80;;;;;;;9.12;97.92;92665.13;5090158;28;20044;-74
2022/11/06 00:13:22;;;;;;;24.33;14.05;;;;;;;9.12;98.22;92660.00;5090890;28;20109;-74
2022/11/06 00:15:49;;;;;;;23.40;13.85;;;;;;;9.03;98.05;92653.59;5073357;28;20106;-74
2022/11/06 00:18:15;;;;;;;21.30;13.38;;;;;;;9.14;97.60;92663.13;5070219;28;20197;-75
2022/11/06 00:20:43;;;;;;;21.08;13.00;;;;;;;9.03;97.94;92644.13;5070517;28;20546;-74
2022/11/06 00:23:10;;;;;;;21.17;13.60;;;;;;;9.13;98.20;92655.66;5070350;28;20052;-76
2022/11/06 00:25:40;;;;;;;20.52;12.05;;;;;;;9.18;98.04;92650.69;5069566;28;20049;-76
2022/11/06 00:28:08;;;;;;;19.40;12.25;;;;;;;9.24;97.40;92660.06;5069752;28;20094;-76
2022/11/06 00:30:34;;;;;;;17.50;11.80;;;;;;;9.26;97.39;92654.72;5070282;28;20040;-76
2022/11/06 00:33:01;;;;;;;18.48;12.10;;;;;;;9.27;97.85;92651.97;5070348;28;20048;-75
2022/11/06 00:35:28;;;;;;;18.70;11.70;;;;;;;9.30;97.31;92654.06;5070002;28;20455;-75
2022/11/06 00:37:56;;;;;;;21.30;12.25;;;;;;;9.30;97.84;92643.06;5070038;28;20509;-76
2022/11/06 00:40:23;;;;;;;24.13;13.05;;;;;;;9.33;97.65;92643.41;5070239;28;20455;-76
2022/11/06 00:42:54;;;;;;;21.33;12.52;;;;;;;9.28;97.17;92643.28;5069804;28;20044;-76
2022/11/06 00:45:20;;;;;;;19.80;12.38;;;;;;;9.27;97.04;92649.41;5069983;28;20070;-76
2022/11/06 00:47:47;;;;;;;21.08;13.18;;;;;;;9.18;97.76;92651.47;5069896;28;20048;-75
2022/11/06 00:50:14;;;;;;;20.48;12.85;;;;;;;9.13;97.77;92648.78;5070060;28;20052;-74
2022/11/06 00:52:41;;;;;;;22.35;13.35;;;;;;;9.11;98.58;92647.41;5070055;28;20060;-74
2022/11/06 00:55:09;;;;;;;20.00;12.45;;;;;;;9.08;98.48;92643.50;5083516;28;20101;-74
2022/11/06 00:57:36;;;;;;;18.02;12.65;;;;;;;9.06;99.28;92648.84;5090081;28;20044;-75
2022/11/06 01:00:03;;;;;;;21.65;14.13;;;;;;;9.00;99.52;92642.00;5090074;28;20047;-75
2022/11/06 01:02:30;;;;;;;21.27;12.82;;;;;;;9.00;99.60;92633.53;5090066;28;20048;-74
2022/11/06 01:04:57;;;;;;;21.27;12.20;;;;;;;8.89;99.17;92627.34;5089648;28;20105;-74
2022/11/06 01:07:24;;;;;;;20.10;13.07;;;;;;;8.95;99.66;92641.84;5089491;28;20048;-74
2022/11/06 01:09:50;;;;;;;20.23;13.35;;;;;;;8.94;99.97;92637.75;5089506;28;20044;-74
2022/11/06 01:12:18;;;;;;;24.13;13.48;;;;;;;8.91;100.00;92627.91;5089835;28;20105;-75
2022/11/06 01:14:45;;;;;;;20.13;12.02;;;;;;;8.90;100.00;92627.13;5089427;28;20048;-75
2022/11/06 01:17:12;;;;;;;20.65;12.35;;;;;;;8.93;100.00;92631.03;5089151;28;20051;-74
2022/11/06 01:19:39;;;;;;;20.85;12.40;;;;;;;8.89;100.00;92625.56;5089555;28;20052;-74
2022/11/06 01:22:06;;;;;;;17.67;12.13;;;;;;;8.89;100.00;92627.34;5089221;28;20578;-74
2022/11/06 01:24:33;;;;;;;19.65;12.18;;;;;;;8.79;99.97;92618.38;5088109;28;20044;-76
2022/11/06 01:27:00;;;;;;;18.45;11.90;;;;;;;8.85;100.00;92621.88;5089460;28;20066;-76
2022/11/06 01:29:28;;;;;;;18.00;11.55;;;;;;;8.82;100.00;92617.16;5089431;28;20048;-76
2022/11/06 01:31:55;;;;;;;17.30;12.23;;;;;;;8.79;100.00;92620.13;5089753;28;20040;-76
2022/11/06 01:34:22;;;;;;;19.92;12.63;;;;;;;8.73;100.00;92613.31;5088576;28;20488;-76
2022/11/06 01:36:49;;;;;;;20.92;12.73;;;;;;;8.73;100.00;92610.75;5088806;28;20044;-76
2022/11/06 01:39:16;;;;;;;21.75;13.05;;;;;;;8.79;100.00;92620.13;5088794;28;20112;-76
2022/11/06 01:41:45;;;;;;;19.25;12.75;;;;;;;8.71;100.00;92613.53;5089277;28;20097;-76
2022/11/06 01:44:48;;;;;;;22.48;12.20;;;;;;;8.78;100.00;92623.69;5089483;28;20052;-77
2022/11/06 01:47:24;;;;;;;19.98;12.57;;;;;;;8.76;100.00;92623.13;5077244;28;20052;-76
2022/11/06 01:49:54;;;;;;;20.30;12.63;;;;;;;8.67;100.00;92615.72;5089508;28;20048;-76
2022/11/06 01:52:22;;;;;;;18.05;12.20;;;;;;;8.67;100.00;92605.47;5089341;28;20056;-75
2022/11/06 01:54:56;;;;;;;21.73;12.25;;;;;;;8.73;100.00;92605.63;5088458;28;20078;-75
2022/11/06 01:57:24;;;;;;;21.08;11.50;;;;;;;8.66;100.00;92616.72;5075161;28;20048;-75
2022/11/06 01:59:52;;;;;;;19.30;11.57;;;;;;;8.61;100.00;92624.25;5086770;28;20044;-75
2022/11/06 02:02:21;;;;;;;20.63;10.85;;;;;;;8.48;100.00;92612.31;5089421;28;20459;-76
2022/11/06 02:04:49;;;;;;;19.50;12.55;;;;;;;8.48;100.00;92612.31;5088803;28;20056;-76
2022/11/06 02:07:17;;;;;;;15.85;9.98;;;;;;;8.43;100.00;92622.44;5089048;28;20595;-76
2022/11/06 02:09:44;;;;;;;34.17;21.95;;;;;;;8.36;100.00;92624.25;5089139;28;20542;-75
2022/11/06 02:12:18;;;;;;;26.77;16.27;;;;;;;8.37;100.00;92618.94;5088994;28;20081;-78
2022/11/06 02:14:56;;;;;;;20.55;13.48;;;;;;;8.49;100.00;92623.34;5088780;28;20163;-75
2022/11/06 02:17:39;;;;;;;17.73;11.18;;;;;;;8.51;100.00;92622.16;5089414;28;20048;-74
2022/11/06 02:20:10;;;;;;;17.50;11.43;;;;;;;8.52;100.00;92626.31;5088070;28;20105;-74
2022/11/06 02:23:14;;;;;;;17.50;11.98;;;;;;;8.50;100.00;92623.16;5079210;28;20117;-74
2022/11/06 02:25:48;;;;;;;20.90;11.57;;;;;;;8.45;100.00;92605.09;5086171;28;20454;-74
2022/11/06 02:28:24;;;;;;;17.65;12.00;;;;;;;8.50;100.00;92622.34;5088544;28;20056;-75
2022/11/06 02:30:53;;;;;;;18.40;12.18;;;;;;;8.48;100.00;92612.31;5088708;28;20036;-74
2022/11/06 02:33:26;;;;;;;18.00;11.68;;;;;;;8.46;100.00;92622.00;5089047;28;20904;-75
2022/11/06 02:35:58;;;;;;;20.48;11.82;;;;;;;8.45;100.00;92623.00;5088611;28;20048;-75
2022/11/06 02:38:30;;;;;;;22.55;12.50;;;;;;;8.48;100.00;92621.81;5088974;28;20629;-74
2022/11/06 02:40:59;;;;;;;17.20;12.00;;;;;;;8.50;100.00;92624.91;5088415;28;20044;-75
2022/11/06 02:43:32;;;;;;;19.48;12.40;;;;;;;8.46;100.00;92611.00;5088722;28;20044;-75
2022/11/06 02:46:05;;;;;;;20.45;12.50;;;;;;;8.41;100.00;92624.41;5088880;28;20272;-74
2022/11/06 02:48:38;;;;;;;59.15;31.98;;;;;;;8.35;100.00;92638.03;5089974;28;20044;-76
2022/11/06 02:51:06;;;;;;;29.42;16.52;;;;;;;8.37;100.00;92636.84;5092363;28;20058;-75
2022/11/06 02:53:33;;;;;;;18.73;12.65;;;;;;;8.42;100.00;92636.22;5092530;28;20052;-76
2022/11/06 02:56:05;;;;;;;27.52;16.52;;;;;;;8.00;100.00;92631.59;5092043;28;20097;-75
2022/11/06 02:58:39;;;;;;;22.27;14.35;;;;;;;7.79;100.00;92632.75;5092524;28;20078;-74
2022/11/06 03:01:12;;;;;;;25.58;16.40;;;;;;;7.62;100.00;92625.56;5091775;28;20095;-75
2022/11/06 03:03:46;;;;;;;23.45;15.05;;;;;;;7.68;100.00;92627.28;5092086;28;20492;-75
2022/11/06 03:06:18;;;;;;;26.58;15.55;;;;;;;7.80;100.00;92639.41;5091772;28;20488;-75
2022/11/06 03:08:51;;;;;;;29.02;15.75;;;;;;;7.84;100.00;92638.81;5092136;28;20055;-75
2022/11/06 03:11:22;;;;;;;23.75;15.02;;;;;;;7.80;100.00;92622.31;5092187;28;20105;-75
2022/11/06 03:13:56;;;;;;;26.67;15.80;;;;;;;7.92;100.00;92645.44;5091675;28;20489;-74
2022/11/06 03:16:29;;;;;;;23.88;15.57;;;;;;;7.94;100.00;92646.03;5092148;28;20059;-74
2022/11/06 03:19:03;;;;;;;30.13;19.40;;;;;;;7.99;100.00;92645.41;5092092;28;20097;-74
2022/11/06 03:21:38;;;;;;;25.63;17.70;;;;;;;8.01;100.00;92651.88;5092048;28;20043;-74
2022/11/06 03:24:12;;;;;;;29.15;18.92;;;;;;;7.84;100.00;92643.94;5091831;28;20097;-77
2022/11/06 03:26:44;;;;;;;26.15;17.23;;;;;;;7.88;100.00;92657.84;5091998;28;20052;-76
2022/11/06 03:29:18;;;;;;;27.38;15.73;;;;;;;7.88;100.00;92651.97;5092003;28;20105;-75
2022/11/06 03:31:50;;;;;;;26.58;16.60;;;;;;;7.85;100.00;92658.28;5091431;28;20157;-75
2022/11/06 03:34:25;;;;;;;27.25;16.40;;;;;;;7.89;100.00;92667.13;5091812;28;20052;-75
2022/11/06 03:39:47;;;;;;;26.65;15.88;;;;;;;7.84;100.00;92666.16;5091497;28;20566;-75
2022/11/06 03:42:18;;;;;;;29.60;18.52;;;;;;;7.58;100.00;92644.84;5091098;28;20063;-75
2022/11/06 03:44:50;;;;;;;35.75;20.35;;;;;;;7.68;100.00;92652.09;5091665;28;20463;-75
2022/11/06 03:47:22;;;;;;;30.83;19.17;;;;;;;7.74;100.00;92657.16;5110497;28;20055;-74
2022/11/06 03:49:54;;;;;;;28.92;17.15;;;;;;;7.80;100.00;92649.66;5111914;28;20043;-74
2022/11/06 03:52:29;;;;;;;25.70;16.83;;;;;;;7.88;100.00;92657.09;5112262;28;20113;-74
2022/11/06 03:55:00;;;;;;;23.85;16.15;;;;;;;7.96;100.00;92658.63;5084187;28;20049;-74
2022/11/06 03:57:33;;;;;;;23.70;13.73;;;;;;;7.98;100.00;92661.72;5084525;28;20055;-74
2022/11/06 04:00:06;;;;;;;21.00;14.00;;;;;;;8.03;100.00;92674.69;5111919;28;20056;-74
2022/11/06 04:02:37;;;;;;;21.63;13.35;;;;;;;8.01;100.00;92662.09;5112059;28;20048;-74
2022/11/06 04:05:09;;;;;;;20.83;12.60;;;;;;;7.96;100.00;92658.63;5111619;28;20143;-74
2022/11/06 04:07:41;;;;;;;20.42;12.32;;;;;;;8.01;100.00;92671.56;5111701;28;20061;-74
2022/11/06 04:15:51;;;;;;;20.95;12.63;;;;;;;8.00;100.00;92670.78;5108242;28;20395;-75
2022/11/06 04:18:19;;;;;;;18.70;12.32;;;;;;;7.99;100.00;92666.66;5111925;28;20063;-74
2022/11/06 04:26:56;;;;;;;18.20;13.40;;;;;;;7.94;100.00;92669.03;5109906;28;20142;-75
2022/11/06 04:29:34;;;;;;;24.20;15.95;;;;;;;7.86;100.00;92661.59;5111107;28;20039;-75
2022/11/06 04:32:08;;;;;;;50.30;26.88;;;;;;;7.46;100.00;92665.94;5111363;28;20093;-75
2022/11/06 04:34:43;;;;;;;28.15;17.23;;;;;;;7.36;100.00;92665.59;5110761;28;20044;-75
2022/11/06 04:37:18;;;;;;;24.88;16.50;;;;;;;7.28;100.00;92661.50;5111298;28;20171;-74
2022/11/06 04:39:51;;;;;;;24.83;16.77;;;;;;;7.43;100.00;92673.22;5110788;28;20044;-74
2022/11/06 04:42:28;;;;;;;26.77;16.77;;;;;;;7.45;100.00;92678.94;5110442;28;20050;-74
2022/11/06 04:45:00;;;;;;;22.80;15.20;;;;;;;7.38;100.00;92667.94;5110811;28;20048;-74
2022/11/06 04:47:29;;;;;;;25.95;16.95;;;;;;;7.25;100.00;92667.00;5090712;28;20493;-74
2022/11/06 04:49:59;;;;;;;24.42;17.05;;;;;;;7.24;100.00;92654.44;5111123;28;20493;-75
2022/11/06 04:52:28;;;;;;;25.58;16.35;;;;;;;7.44;100.00;92680.69;5090768;28;20393;-75
2022/11/06 04:54:57;;;;;;;29.58;18.17;;;;;;;7.47;100.00;92676.94;5083457;28;20056;-75
2022/11/06 04:57:24;;;;;;;25.23;16.70;;;;;;;7.47;100.00;92661.63;5088743;28;20048;-75
2022/11/06 04:59:51;;;;;;;23.38;16.10;;;;;;;7.59;100.00;92680.44;5101732;28;20048;-75
2022/11/06 05:02:18;;;;;;;24.38;16.77;;;;;;;7.61;100.00;92672.56;5082196;28;20493;-75
2022/11/06 05:04:46;;;;;;;24.08;15.77;;;;;;;7.68;100.00;92678.41;5110691;28;20119;-75
2022/11/06 05:07:13;;;;;;;23.38;15.43;;;;;;;7.72;100.00;92687.25;5090280;28;20052;-75
2022/11/06 05:09:40;;;;;;;23.60;14.65;;;;;;;7.80;100.00;92691.34;5105963;28;20054;-75
2022/11/06 05:12:07;;;;;;;26.33;15.43;;;;;;;7.83;100.00;92695.28;5080738;28;20132;-74
2022/11/06 05:14:34;;;;;;;24.55;15.30;;;;;;;7.81;100.00;92695.47;5110261;28;20504;-74
2022/11/06 05:17:00;;;;;;;22.95;14.32;;;;;;;7.80;100.00;92693.91;5092298;28;20489;-75
2022/11/06 05:19:27;;;;;;;27.95;16.90;;;;;;;7.41;100.00;92695.66;5106471;28;20469;-75
2022/11/06 05:24:39;;;;;;;31.27;17.30;;;;;;;7.31;100.00;92688.44;5090170;28;20178;-75
2022/11/06 05:27:06;;;;;;;28.23;16.95;;;;;;;7.38;100.00;92691.72;5094172;28;20137;-75
2022/11/06 05:29:33;;;;;;;31.15;19.13;;;;;;;7.49;100.00;92708.19;5105217;28;20051;-74
2022/11/06 05:31:59;;;;;;;32.15;17.48;;;;;;;7.58;100.00;92706.19;5099462;28;20485;-74
2022/11/06 05:34:26;;;;;;;32.08;18.42;;;;;;;7.65;100.00;92701.06;5110179;28;20105;-75
2022/11/06 05:36:54;;;;;;;52.47;32.47;;;;;;;7.53;100.00;92690.69;5110271;28;20047;-75
2022/11/06 05:39:21;;;;;;;134.80;77.00;;;;;;;7.53;100.00;92700.91;5102037;28;20044;-75
2022/11/06 05:41:48;;;;;;;73.60;43.35;;;;;;;7.48;100.00;92702.31;5089073;28;20485;-75
2022/11/06 05:44:14;;;;;;;39.40;23.35;;;;;;;7.64;100.00;92704.59;5072141;28;20052;-75
2022/11/06 05:46:43;;;;;;;38.35;23.70;;;;;;;7.70;100.00;92707.13;5068804;28;20060;-76
2022/11/06 05:49:28;;;;;;;37.67;22.55;;;;;;;7.74;100.00;92698.06;5069194;28;20052;-76
2022/11/06 05:51:56;;;;;;;30.45;19.90;;;;;;;7.83;100.00;92708.06;5086108;28;20043;-74
2022/11/06 05:54:23;;;;;;;30.75;20.88;;;;;;;7.75;100.00;92709.06;5091468;28;20098;-74
2022/11/06 05:56:49;;;;;;;36.58;20.52;;;;;;;7.83;100.00;92718.28;5088836;28;20117;-75
2022/11/06 05:59:16;;;;;;;36.00;21.98;;;;;;;7.92;100.00;92719.59;5110185;28;20077;-74
2022/11/06 06:01:43;;;;;;;33.08;20.33;;;;;;;8.00;100.00;92724.47;5096112;28;20048;-74
2022/11/06 06:04:09;;;;;;;34.67;21.17;;;;;;;8.08;100.00;92730.34;5109892;28;20047;-74
2022/11/06 06:06:36;;;;;;;35.55;20.25;;;;;;;8.16;100.00;92725.00;5081448;28;20629;-74
2022/11/06 06:09:05;;;;;;;33.47;20.35;;;;;;;8.15;100.00;92718.31;5110018;28;20044;-74
2022/11/06 06:11:31;;;;;;;31.85;20.15;;;;;;;8.25;100.00;92736.53;5108954;28;20116;-74
2022/11/06 06:13:59;;;;;;;35.00;19.80;;;;;;;8.29;100.00;92735.13;5077349;28;20455;-75
2022/11/06 06:16:26;;;;;;;39.33;21.02;;;;;;;8.35;100.00;92730.97;5097774;28;20101;-74
2022/11/06 06:18:53;;;;;;;32.28;20.33;;;;;;;8.42;100.00;92729.13;5109056;28;20047;-74
2022/11/06 06:21:19;;;;;;;33.60;18.98;;;;;;;8.37;100.00;92731.53;5081726;28;20048;-75
2022/11/06 06:23:46;;;;;;;35.78;20.38;;;;;;;8.44;100.00;92728.94;5079161;28;20489;-75
2022/11/06 06:26:14;;;;;;;33.10;19.48;;;;;;;8.46;100.00;92747.41;5113644;28;20051;-76
2022/11/06 06:28:41;;;;;;;32.30;19.67;;;;;;;8.58;100.00;92754.47;5113617;28;20040;-75
2022/11/06 06:31:08;;;;;;;32.85;19.98;;;;;;;8.67;100.00;92764.22;5093441;28;20041;-75
2022/11/06 06:33:35;;;;;;;35.25;20.83;;;;;;;8.59;100.00;92763.69;5094293;28;20040;-75
2022/11/06 06:36:03;;;;;;;34.90;19.98;;;;;;;8.50;100.00;92760.59;5113652;28;20104;-76
2022/11/06 06:38:30;;;;;;;34.92;21.30;;;;;;;8.66;100.00;92769.56;5087386;28;20563;-76
2022/11/06 06:41:01;;;;;;;35.47;20.38;;;;;;;8.78;100.00;92769.66;5085512;28;20075;-76
2022/11/06 06:43:29;;;;;;;34.50;20.92;;;;;;;8.88;100.00;92772.53;5100722;28;20043;-76
2022/11/06 06:45:58;;;;;;;35.22;19.83;;;;;;;8.89;100.00;92748.50;5113528;28;20405;-76
2022/11/06 06:48:25;;;;;;;36.30;20.08;;;;;;;8.99;100.00;92758.28;5073863;28;20476;-76
2022/11/06 06:50:52;;;;;;;39.25;20.42;;;;;;;8.84;100.00;92732.97;5112678;28;20042;-75
2022/11/06 06:53:18;;;;;;;39.03;20.45;;;;;;;9.15;100.00;92768.97;5112649;28;20097;-75
2022/11/06 06:55:45;;;;;;;38.47;20.33;;;;;;;9.23;100.00;92773.84;5085228;28;20141;-76
2022/11/06 06:58:12;;;;;;;34.92;19.92;;;;;;;9.27;100.00;92764.72;5113174;28;20573;-75
2022/11/06 07:00:40;;;;;;;38.92;22.58;;;;;;;9.31;100.00;92770.22;5112401;28;20044;-75
2022/11/06 07:03:07;;;;;;;39.03;23.83;;;;;;;9.30;100.00;92771.97;5112868;28;20047;-75
2022/11/06 07:05:34;;;;;;;39.63;22.90;;;;;;;9.40;100.00;92774.03;5113236;28;20455;-77
2022/11/06 07:08:00;;;;;;;43.05;26.17;;;;;;;9.49;100.00;92790.72;5083826;28;20567;-77
2022/11/06 07:10:27;;;;;;;46.92;28.63;;;;;;;9.59;100.00;92784.31;5113120;28;20052;-77
2022/11/06 07:12:54;;;;;;;41.42;25.90;;;;;;;9.59;100.00;92779.97;5112291;28;20047;-77
2022/11/06 07:15:20;;;;;;;43.97;27.45;;;;;;;9.61;100.00;92788.25;5105379;28;20116;-76
2022/11/06 07:17:49;;;;;;;40.00;25.67;;;;;;;9.68;100.00;92798.41;5081181;28;20436;-76
2022/11/06 07:20:15;;;;;;;41.65;25.67;;;;;;;9.78;100.00;92797.13;5112198;28;20043;-77
2022/11/06 07:22:42;;;;;;;43.30;25.20;;;;;;;9.87;100.00;92788.94;5112686;28;20051;-77
2022/11/06 07:25:09;;;;;;;36.70;23.38;;;;;;;9.86;100.00;92776.34;5112227;28;20097;-76
2022/11/06 07:27:36;;;;;;;40.85;23.42;;;;;;;10.02;100.00;92785.22;5112145;28;20060;-76
2022/11/06 07:30:03;;;;;;;43.55;23.98;;;;;;;10.18;100.00;92801.78;5108328;28;20459;-76
2022/11/06 07:32:30;;;;;;;42.10;23.85;;;;;;;10.26;100.00;92795.56;5106138;28;20051;-77
2022/11/06 07:34:59;;;;;;;37.00;21.10;;;;;;;10.28;100.00;92786.66;5111939;28;20052;-77
2022/11/06 07:37:27;;;;;;;41.47;21.48;;;;;;;10.34;100.00;92794.47;5075175;28;20044;-77
2022/11/06 07:39:54;;;;;;;33.92;22.05;;;;;;;10.42;100.00;92799.31;5082594;28;20066;-77
2022/11/06 07:42:21;;;;;;;42.22;22.55;;;;;;;10.52;100.00;92801.38;5083900;28;20393;-77
2022/11/06 07:44:48;;;;;;;44.95;22.17;;;;;;;10.58;100.00;92797.94;5112113;28;20043;-77
2022/11/06 07:47:14;;;;;;;33.83;20.77;;;;;;;10.66;100.00;92802.75;5112189;28;20056;-77
2022/11/06 07:49:41;;;;;;;39.95;22.95;;;;;;;10.77;100.00;92808.13;5112159;28;20052;-77
2022/11/06 07:52:09;;;;;;;47.08;23.00;;;;;;;10.82;100.00;92797.97;5111558;28;20116;-77
2022/11/06 07:54:36;;;;;;;48.47;28.05;;;;;;;10.97;100.00;92812.97;5089437;28;20049;-77
2022/11/06 07:57:03;;;;;;;53.72;29.92;;;;;;;11.05;100.00;92817.81;5106201;28;20447;-77
2022/11/06 07:59:29;;;;;;;51.55;30.30;;;;;;;11.12;100.00;92814.34;5084373;28;20489;-77
2022/11/06 08:01:56;;;;;;;54.00;31.85;;;;;;;11.22;100.00;92815.34;5093540;28;20510;-77
2022/11/06 08:04:23;;;;;;;61.03;34.65;;;;;;;11.34;99.86;92827.44;5111771;28;20050;-77
2022/11/06 08:06:50;;;;;;;53.33;30.05;;;;;;;11.31;100.00;92820.16;5102326;28;20101;-77
2022/11/06 08:09:18;;;;;;;52.22;29.85;;;;;;;11.38;100.00;92823.41;5098709;28;20048;-77
2022/11/06 08:11:44;;;;;;;55.70;29.65;;;;;;;11.55;100.00;92822.72;5111829;28;20102;-77
2022/11/06 08:14:11;;;;;;;50.65;26.85;;;;;;;11.63;100.00;92827.53;5111345;28;20051;-77
2022/11/06 08:16:38;;;;;;;50.83;26.42;;;;;;;11.41;100.00;92830.69;5111537;28;20513;-77
2022/11/06 08:19:05;;;;;;;51.78;26.50;;;;;;;11.45;100.00;92834.38;5111123;28;20101;-77
2022/11/06 08:21:32;;;;;;;54.30;30.45;;;;;;;11.44;100.00;92832.78;5102513;28;20052;-77
2022/11/06 08:23:58;;;;;;;51.30;26.65;;;;;;;11.23;100.00;92841.84;5086866;28;20036;-77
2022/11/06 08:26:27;;;;;;;57.90;30.10;;;;;;;11.44;100.00;92839.75;5110520;28;20047;-77
2022/11/06 08:28:54;;;;;;;57.00;30.50;;;;;;;11.33;100.00;92831.00;5111493;28;20048;-77
2022/11/06 08:31:21;;;;;;;70.93;35.75;;;;;;;11.35;100.00;92832.34;5110174;28;20086;-77
2022/11/06 08:33:48;;;;;;;56.70;30.33;;;;;;;11.42;100.00;92850.25;5111066;28;20047;-76
2022/11/06 08:36:14;;;;;;;53.97;28.70;;;;;;;11.25;100.00;92846.78;5111831;28;20116;-77
2022/11/06 08:38:41;;;;;;;55.80;28.70;;;;;;;11.22;100.00;92846.19;5111162;28;20047;-77
2022/11/06 08:41:10;;;;;;;53.00;26.23;;;;;;;11.38;100.00;92856.06;5110706;28;20573;-76
2022/11/06 08:43:38;;;;;;;44.42;25.05;;;;;;;11.57;100.00;92859.31;5111073;28;20051;-77
2022/11/06 08:46:06;;;;;;;52.17;25.27;;;;;;;11.68;100.00;92868.03;5110034;28;20112;-77
2022/11/06 08:48:33;;;;;;;53.90;24.08;;;;;;;11.62;100.00;92859.44;5110988;28;20105;-77
2022/11/06 08:51:00;;;;;;;47.10;26.27;;;;;;;11.50;100.00;92865.31;5110738;28;20500;-77
2022/11/06 08:53:27;;;;;;;48.17;27.08;;;;;;;11.47;100.00;92868.38;5097077;28;20052;-77
2022/11/06 08:55:53;;;;;;;52.47;26.23;;;;;;;11.59;100.00;92883.00;5075590;28;20113;-76
2022/11/06 08:58:20;;;;;;;47.05;25.02;;;;;;;11.72;100.00;92882.00;5069454;28;20086;-76
2022/11/06 09:00:48;;;;;;;45.67;25.45;;;;;;;11.84;100.00;92882.00;5069438;28;20523;-76
2022/11/06 09:03:19;;;;;;;45.05;22.40;;;;;;;11.66;100.00;92872.63;5072095;28;20055;-76
2022/11/06 09:05:46;;;;;;;46.95;27.40;;;;;;;11.68;100.00;92883.47;5069205;28;20048;-75
2022/11/06 09:08:14;;;;;;;41.65;22.73;;;;;;;11.51;100.00;92886.69;5069288;28;20057;-76
2022/11/06 09:10:43;;;;;;;48.65;22.73;;;;;;;11.43;100.00;92881.91;5069310;28;20044;-77
2022/11/06 09:13:10;;;;;;;45.50;25.23;;;;;;;11.50;100.00;92885.13;5103041;28;20043;-76
2022/11/06 09:15:38;;;;;;;47.35;26.50;;;;;;;11.68;100.00;92888.59;5110737;28;20048;-77
2022/11/06 09:18:06;;;;;;;44.83;24.77;;;;;;;11.79;100.00;92889.63;5110359;28;20056;-76
2022/11/06 09:20:34;;;;;;;45.55;24.60;;;;;;;11.89;100.00;92894.97;5110565;28;20123;-77
2022/11/06 09:23:02;;;;;;;43.45;22.58;;;;;;;12.03;100.00;92892.94;5110439;28;20092;-77
2022/11/06 09:25:29;;;;;;;43.05;23.73;;;;;;;12.18;100.00;92887.38;5110140;28;20102;-77
2022/11/06 09:27:56;;;;;;;44.53;23.13;;;;;;;12.03;100.00;92891.16;5110150;28;20104;-77
2022/11/06 09:30:24;;;;;;;44.60;23.70;;;;;;;12.22;100.00;92898.75;5102711;28;20044;-76
2022/11/06 09:32:55;;;;;;;34.13;20.02;;;;;;;12.37;100.00;92894.94;5099960;28;20044;-77
2022/11/06 09:35:25;;;;;;;40.17;22.17;;;;;;;12.40;100.00;92894.44;5110169;28;20826;-77
2022/11/06 09:37:52;;;;;;;40.67;21.05;;;;;;;12.43;100.00;92891.44;5110257;28;20043;-76
2022/11/06 09:40:22;;;;;;;44.58;23.50;;;;;;;12.40;100.00;92884.16;5110164;28;20451;-76
2022/11/06 09:43:00;;;;;;;38.20;22.10;;;;;;;12.45;100.00;92886.81;5110053;28;20048;-75
2022/11/06 09:45:30;;;;;;;42.20;21.77;;;;;;;12.24;100.00;92889.03;5109674;28;20067;-75
2022/11/06 09:48:04;;;;;;;36.85;21.92;;;;;;;11.99;100.00;92890.03;5109984;28;20092;-76
2022/11/06 09:50:38;;;;;;;44.47;23.25;;;;;;;11.98;100.00;92872.22;5109815;28;20076;-76
2022/11/06 09:53:12;;;;;;;44.97;24.17;;;;;;;12.23;100.00;92899.56;5109193;28;20048;-76
2022/11/06 09:55:42;;;;;;;43.55;24.73;;;;;;;12.28;100.00;92897.84;5081381;28;20040;-76
2022/11/06 09:58:13;;;;;;;44.95;25.33;;;;;;;12.36;100.00;92891.56;5109213;28;20104;-76
2022/11/06 10:00:41;;;;;;;37.90;21.63;;;;;;;12.30;100.00;92895.03;5109666;28;20097;-77
2022/11/06 10:03:16;;;;;;;28.77;18.70;;;;;;;12.32;100.00;92893.03;5109937;28;20055;-76
2022/11/06 10:05:46;;;;;;;31.02;19.33;;;;;;;12.28;100.00;92892.69;5109829;28;20074;-77
2022/11/06 10:08:17;;;;;;;33.08;21.23;;;;;;;12.22;100.00;92895.41;5110033;28;20043;-76
2022/11/06 10:10:54;;;;;;;27.00;16.90;;;;;;;12.17;100.00;92896.06;5109869;28;20035;-77
2022/11/06 10:13:36;;;;;;;32.30;20.05;;;;;;;12.07;100.00;92881.22;5109903;28;20048;-77
2022/11/06 10:16:07;;;;;;;42.35;25.02;;;;;;;12.22;100.00;92888.44;5109038;28;20519;-77
2022/11/06 10:18:44;;;;;;;45.60;25.67;;;;;;;12.38;100.00;92894.72;5109974;28;20100;-77
2022/11/06 10:21:21;;;;;;;42.72;23.25;;;;;;;12.47;100.00;92897.69;5095498;28;20043;-78
2022/11/06 10:23:50;;;;;;;40.22;23.42;;;;;;;12.23;100.00;92889.25;5109563;28;20092;-77
2022/11/06 10:26:19;;;;;;;54.95;28.40;;;;;;;12.35;100.00;92899.53;5109754;28;20055;-77
2022/11/06 10:29:12;;;;;;;42.90;22.75;;;;;;;12.34;100.00;92903.09;5109103;28;20143;-77
2022/11/06 10:31:48;;;;;;;37.53;22.73;;;;;;;12.29;100.00;92898.63;5100443;28;20043;-77
2022/11/06 10:34:19;;;;;;;47.47;23.33;;;;;;;12.40;100.00;92897.03;5109738;28;20105;-77
2022/11/06 10:36:52;;;;;;;54.65;29.42;;;;;;;12.39;100.00;92898.03;5109632;28;20070;-76
2022/11/06 10:39:23;;;;;;;39.85;23.60;;;;;;;12.48;100.00;92888.16;5109386;28;20051;-77
2022/11/06 10:41:58;;;;;;;58.35;29.88;;;;;;;12.39;100.00;92890.31;5109189;28;20493;-76
2022/11/06 10:44:29;;;;;;;41.63;23.98;;;;;;;12.43;100.00;92879.34;5109565;28;20809;-76
2022/11/06 10:47:03;;;;;;;50.28;26.27;;;;;;;12.43;100.00;92894.00;5109561;28;20493;-76
2022/11/06 10:49:38;;;;;;;67.97;35.53;;;;;;;12.44;100.00;92890.41;5109207;28;20489;-76
2022/11/06 10:52:32;;;;;;;38.03;23.05;;;;;;;12.40;100.00;92890.09;5109611;28;20105;-76
2022/11/06 10:55:30;;;;;;;32.38;20.25;;;;;;;12.45;100.00;92884.25;5080998;28;20134;-75
2022/11/06 10:58:02;;;;;;;42.58;22.85;;;;;;;12.61;100.00;92881.97;5090076;28;20058;-76
2022/11/06 11:00:30;;;;;;;33.90;20.60;;;;;;;12.77;100.00;92888.97;5108958;28;20048;-77
2022/11/06 11:02:59;;;;;;;32.83;19.00;;;;;;;12.73;100.00;92887.84;5068566;28;20044;-76
2022/11/06 11:05:37;;;;;;;27.27;18.92;;;;;;;12.69;100.00;92884.94;5091497;28;20577;-75
2022/11/06 11:08:06;;;;;;;26.40;15.85;;;;;;;12.78;100.00;92884.59;5109381;28;20059;-75
2022/11/06 11:10:35;;;;;;;25.05;16.40;;;;;;;12.91;100.00;92883.53;5111603;28;20096;-75
2022/11/06 11:13:03;;;;;;;28.45;16.27;;;;;;;13.11;100.00;92895.97;5112879;28;20390;-74
2022/11/06 11:15:33;;;;;;;28.33;17.52;;;;;;;13.25;100.00;92888.72;5112867;28;20108;-74
2022/11/06 11:18:09;;;;;;;26.75;18.45;;;;;;;13.39;100.00;92886.63;5112819;28;20055;-75
2022/11/06 11:20:36;;;;;;;;;;;;;;;13.19;100.00;92894.81;5113081;28;20442;-74
2022/11/06 11:23:14;;;;;;;22.30;14.73;;;;;;;13.26;100.00;92890.28;5110992;28;20273;-74
2022/11/06 11:25:43;;;;;;;30.58;17.30;;;;;;;13.31;100.00;92872.31;5112778;28;20055;-74
2022/11/06 11:28:22;;;;;;;28.95;18.73;;;;;;;13.39;100.00;92865.19;5112152;28;20043;-73
2022/11/06 11:30:52;;;;;;;22.80;16.20;;;;;;;13.51;100.00;92883.22;5101549;28;20127;-74
2022/11/06 11:33:22;;;;;;;25.48;17.80;;;;;;;13.60;100.00;92881.78;5103502;28;20052;-75
2022/11/06 11:35:50;;;;;;;28.33;18.58;;;;;;;13.71;100.00;92891.22;5071272;28;20056;-74
2022/11/06 11:38:20;;;;;;;28.98;17.92;;;;;;;13.79;100.00;92890.03;5094270;28;20043;-75
2022/11/06 11:40:48;;;;;;;30.15;17.90;;;;;;;13.88;100.00;92886.06;5083317;28;20139;-75
2022/11/06 11:43:26;;;;;;;24.23;16.23;;;;;;;13.90;100.00;92884.00;5112378;28;20044;-75
2022/11/06 11:46:05;;;;;;;21.90;15.85;;;;;;;13.85;100.00;92863.28;5111790;28;20052;-75