Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:31;;;;;;;1.52;0.70;;;2.90;59.90;;;;;;3529364;40;20042;-66
2021/04/26 00:03:00;;;;;;;3.42;1.10;;;2.80;60.50;;;;;;3528904;40;20113;-66
2021/04/26 00:05:27;;;;;;;0.73;0.73;;;2.80;61.60;;;;;;3528900;40;20105;-67
2021/04/26 00:07:56;;;;;;;0.60;0.55;;;2.90;60.90;;;;;;3529031;40;20035;-66
2021/04/26 00:10:22;;;;;;;2.40;0.80;;;3.00;62.00;;;;;;3528823;40;20070;-65
2021/04/26 00:12:48;;;;;;;1.23;0.82;;;3.00;62.20;;;;;;3528924;40;20031;-66
2021/04/26 00:15:21;;;;;;;1.15;0.65;;;3.00;63.00;;;;;;3528979;40;20419;-66
2021/04/26 00:17:48;;;;;;;1.90;0.60;;;3.10;62.50;;;;;;3527917;40;20141;-66
2021/04/26 00:20:21;;;;;;;1.67;0.60;;;3.10;62.40;;;;;;3528966;40;20495;-66
2021/04/26 00:22:47;;;;;;;2.88;1.13;;;3.10;63.60;;;;;;3528752;40;20030;-66
2021/04/26 00:25:13;;;;;;;2.55;1.55;;;3.10;63.30;;;;;;3528321;40;20035;-67
2021/04/26 00:27:40;;;;;;;2.60;1.40;;;3.00;61.90;;;;;;3529134;40;20090;-66
2021/04/26 00:30:12;;;;;;;3.75;1.48;;;3.00;62.30;;;;;;3527629;40;20043;-66
2021/04/26 00:32:38;;;;;;;4.32;1.33;;;2.90;63.50;;;;;;3528161;40;20045;-66
2021/04/26 00:35:05;;;;;;;1.52;0.68;;;2.90;64.90;;;;;;3526706;40;20026;-65
2021/04/26 00:37:30;;;;;;;1.55;0.60;;;2.90;64.60;;;;;;3528713;40;20031;-66
2021/04/26 00:39:56;;;;;;;2.72;0.60;;;2.90;64.60;;;;;;3528770;40;20046;-66
2021/04/26 00:42:22;;;;;;;0.93;0.68;;;3.00;64.50;;;;;;3527736;40;20079;-66
2021/04/26 00:44:48;;;;;;;1.65;0.50;;;3.00;64.40;;;;;;3528238;40;20527;-65
2021/04/26 00:47:13;;;;;;;1.00;0.65;;;3.00;64.20;;;;;;3528658;40;20407;-66
2021/04/26 00:49:39;;;;;;;1.23;0.60;;;3.00;65.00;;;;;;3528732;40;20049;-66
2021/04/26 00:52:05;;;;;;;1.92;0.88;;;3.00;65.00;;;;;;3527910;40;20034;-66
2021/04/26 00:54:33;;;;;;;2.05;0.90;;;3.00;65.20;;;;;;3527340;40;20034;-66
2021/04/26 00:56:59;;;;;;;2.42;0.82;;;3.00;65.40;;;;;;3528079;40;20050;-66
2021/04/26 00:59:25;;;;;;;1.00;0.90;;;3.00;65.70;;;;;;3527016;40;20035;-66
2021/04/26 01:01:51;;;;;;;3.83;1.58;;;2.90;66.20;;;;;;3526726;40;20031;-66
2021/04/26 01:04:17;;;;;;;4.43;1.95;;;2.90;65.20;;;;;;3528105;40;20807;-65
2021/04/26 01:06:43;;;;;;;6.82;2.28;;;2.90;63.60;;;;;;3527019;40;20113;-65
2021/04/26 01:09:10;;;;;;;3.33;2.10;;;2.80;63.10;;;;;;3543018;40;20038;-66
2021/04/26 01:12:07;;;;;;;4.45;2.05;;;2.80;62.00;;;;;;3528066;40;20043;-66
2021/04/26 01:14:51;;;;;;;4.57;2.00;;;2.60;64.40;;;;;;3542951;40;20037;-65
2021/04/26 01:17:27;;;;;;;2.53;1.02;;;2.60;66.10;;;;;;3542853;40;20035;-66
2021/04/26 01:20:27;;;;;;;2.17;0.63;;;2.60;66.10;;;;;;3527540;40;20038;-66
2021/04/26 01:23:11;;;;;;;1.48;1.02;;;2.60;66.40;;;;;;3527687;40;20447;-66
2021/04/26 01:25:41;;;;;;;2.22;1.42;;;2.60;66.80;;;;;;3526999;40;20035;-66
2021/04/26 01:28:32;;;;;;;5.22;2.00;;;2.50;65.30;;;;;;3534373;40;20047;-66
2021/04/26 01:31:08;;;;;;;4.25;1.70;;;2.50;64.80;;;;;;3541413;40;20421;-66
2021/04/26 01:33:49;;;;;;;4.15;1.80;;;2.40;66.60;;;;;;3527751;40;20703;-66
2021/04/26 01:36:19;;;;;;;3.13;1.65;;;2.40;66.90;;;;;;3528263;40;20598;-66
2021/04/26 01:38:52;;;;;;;4.20;1.67;;;2.30;65.80;;;;;;3528664;40;20109;-66
2021/04/26 01:41:20;;;;;;;4.53;2.05;;;2.30;64.20;;;;;;3544061;40;20034;-66
2021/04/26 01:43:47;;;;;;;3.38;1.50;;;2.30;63.70;;;;;;3535202;40;20723;-66
2021/04/26 01:46:14;;;;;;;6.13;2.40;;;2.30;63.10;;;;;;3529910;40;20041;-67
2021/04/26 01:48:45;;;;;;;6.00;3.00;;;2.20;62.20;;;;;;3528633;40;20042;-66
2021/04/26 01:51:12;;;;;;;5.38;2.58;;;2.20;62.30;;;;;;3528442;40;20047;-66
2021/04/26 01:53:42;;;;;;;4.47;2.25;;;2.10;62.20;;;;;;3528835;40;20492;-66
2021/04/26 01:56:11;;;;;;;3.40;2.22;;;2.10;62.00;;;;;;3529470;40;20046;-67
2021/04/26 01:58:53;;;;;;;4.40;2.38;;;2.00;63.00;;;;;;3521558;40;20042;-66
2021/04/26 02:01:22;;;;;;;2.97;1.70;;;2.00;63.80;;;;;;3543724;40;20799;-65
2021/04/26 02:03:56;;;;;;;2.42;2.00;;;1.90;64.70;;;;;;3528306;40;20039;-66
2021/04/26 02:06:40;;;;;;;2.70;1.75;;;2.00;64.70;;;;;;3527277;40;20046;-65
2021/04/26 02:09:28;;;;;;;;;;;1.90;66.20;;;;;;3543229;40;20097;-65
2021/04/26 02:12:01;;;;;;;1.42;0.77;;;1.90;67.50;;;;;;3527205;40;19950;-65
2021/04/26 02:14:38;;;;;;;1.10;0.90;;;1.90;67.30;;;;;;3526602;40;20855;-66
2021/04/26 02:17:05;;;;;;;1.33;0.90;;;1.90;67.10;;;;;;3527841;40;20051;-66
2021/04/26 02:19:31;;;;;;;1.90;0.90;;;2.00;67.20;;;;;;3528904;40;20034;-66
2021/04/26 02:21:58;;;;;;;1.17;0.70;;;2.00;67.40;;;;;;3527601;40;20038;-66
2021/04/26 02:24:24;;;;;;;0.90;0.75;;;2.00;67.30;;;;;;3528330;40;20034;-66
2021/04/26 02:26:51;;;;;;;1.77;1.02;;;2.00;66.90;;;;;;3527082;40;20039;-65
2021/04/26 02:29:16;;;;;;;2.10;0.80;;;2.00;67.30;;;;;;3528194;40;20071;-66
2021/04/26 02:31:49;;;;;;;3.85;1.38;;;2.00;67.40;;;;;;3527884;40;20417;-66
2021/04/26 02:34:24;;;;;;;3.25;1.38;;;2.00;68.00;;;;;;3543695;40;20120;-66
2021/04/26 02:36:59;;;;;;;1.15;0.90;;;2.00;67.40;;;;;;3527701;40;20039;-65
2021/04/26 02:39:26;;;;;;;2.72;1.00;;;2.00;68.40;;;;;;3528503;40;20027;-66
2021/04/26 02:41:52;;;;;;;3.03;1.00;;;1.90;69.80;;;;;;3543804;40;20019;-65
2021/04/26 02:44:24;;;;;;;1.10;0.77;;;2.00;70.00;;;;;;3526949;40;20043;-66
2021/04/26 02:46:57;;;;;;;1.02;0.52;;;2.00;70.10;;;;;;3527199;40;20039;-66
2021/04/26 02:49:25;;;;;;;1.13;0.65;;;2.10;69.50;;;;;;3526950;40;20057;-66
2021/04/26 02:51:53;;;;;;;2.42;0.68;;;2.10;69.10;;;;;;3524370;40;20122;-65
2021/04/26 02:54:22;;;;;;;1.00;0.60;;;2.10;69.50;;;;;;3526943;40;20665;-66
2021/04/26 02:56:50;;;;;;;1.38;0.80;;;2.20;69.10;;;;;;3528243;40;20072;-66
2021/04/26 02:59:20;;;;;;;0.95;0.70;;;2.10;69.10;;;;;;3528576;40;20031;-65
2021/04/26 03:01:50;;;;;;;2.63;1.10;;;2.20;68.40;;;;;;3526418;40;20421;-65
2021/04/26 03:04:22;;;;;;;0.95;0.80;;;2.20;68.50;;;;;;3527063;40;20856;-66
2021/04/26 03:06:52;;;;;;;2.47;0.90;;;2.20;68.40;;;;;;3543567;40;20039;-66
2021/04/26 03:09:22;;;;;;;1.98;1.15;;;2.10;68.20;;;;;;3528165;40;20047;-66
2021/04/26 03:11:53;;;;;;;1.80;1.27;;;2.10;68.70;;;;;;3528398;40;20046;-66
2021/04/26 03:14:20;;;;;;;1.02;0.70;;;2.10;68.90;;;;;;3543028;40;20054;-65
2021/04/26 03:16:48;;;;;;;1.98;0.80;;;2.00;69.50;;;;;;3527574;40;20098;-66
2021/04/26 03:19:16;;;;;;;1.30;0.60;;;2.00;69.00;;;;;;3528246;40;20124;-66
2021/04/26 03:21:45;;;;;;;1.33;0.90;;;2.00;69.10;;;;;;3528112;40;20427;-65
2021/04/26 03:24:14;;;;;;;3.28;0.98;;;1.90;70.10;;;;;;3528319;40;20049;-66
2021/04/26 03:26:41;;;;;;;1.70;1.08;;;1.90;70.30;;;;;;3527122;40;20057;-66
2021/04/26 03:29:10;;;;;;;4.70;1.00;;;1.90;70.20;;;;;;3523624;40;20054;-66
2021/04/26 03:31:37;;;;;;;1.55;0.70;;;2.00;70.00;;;;;;3524583;40;20160;-66
2021/04/26 03:34:13;;;;;;;0.85;0.80;;;2.00;69.90;;;;;;3527428;40;20090;-66
2021/04/26 03:36:39;;;;;;;1.55;0.90;;;1.90;69.30;;;;;;3528531;40;20660;-64
2021/04/26 03:39:12;;;;;;;1.25;0.47;;;1.90;69.30;;;;;;3528051;40;20386;-65
2021/04/26 03:41:39;;;;;;;1.80;0.70;;;1.90;69.20;;;;;;3527739;40;20042;-66
2021/04/26 03:44:10;;;;;;;4.70;0.80;;;1.90;70.10;;;;;;3527903;40;20178;-67
2021/04/26 03:47:00;;;;;;;1.85;0.90;;;1.90;70.20;;;;;;3526092;40;20041;-65
2021/04/26 03:49:44;;;;;;;1.60;0.80;;;2.00;70.10;;;;;;3528001;40;20069;-66
2021/04/26 03:52:29;;;;;;;1.50;0.85;;;1.90;70.80;;;;;;3534804;40;20061;-65
2021/04/26 03:55:24;;;;;;;1.67;0.90;;;1.90;71.80;;;;;;3538790;40;20125;-66
2021/04/26 03:57:51;;;;;;;0.77;0.60;;;1.90;71.00;;;;;;3525823;40;20486;-65
2021/04/26 04:00:20;;;;;;;2.15;0.80;;;1.90;70.90;;;;;;3542721;40;20042;-66
2021/04/26 04:02:49;;;;;;;1.52;0.70;;;1.90;70.00;;;;;;3527849;40;20324;-66
2021/04/26 04:05:18;;;;;;;2.25;0.77;;;1.90;69.80;;;;;;3527920;40;20433;-66
2021/04/26 04:08:05;;;;;;;1.02;0.68;;;1.90;70.20;;;;;;3527391;40;20155;-65
2021/04/26 04:10:50;;;;;;;0.73;0.65;;;1.90;69.90;;;;;;3526167;40;20540;-66
2021/04/26 04:13:54;;;;;;;4.07;0.80;;;1.90;69.30;;;;;;3538092;40;20046;-65
2021/04/26 04:16:22;;;;;;;2.03;0.80;;;1.90;69.30;;;;;;3537570;40;20031;-66
2021/04/26 04:18:48;;;;;;;0.93;0.73;;;1.90;68.90;;;;;;3534133;40;20043;-66
2021/04/26 04:21:15;;;;;;;0.75;0.70;;;2.00;68.80;;;;;;3527340;40;20769;-65
2021/04/26 04:23:41;;;;;;;3.22;0.70;;;2.00;68.10;;;;;;3526298;40;20128;-65
2021/04/26 04:26:08;;;;;;;2.00;1.40;;;2.00;68.30;;;;;;3527449;40;20042;-66
2021/04/26 04:28:42;;;;;;;2.25;0.73;;;2.00;68.50;;;;;;3527430;40;20043;-65
2021/04/26 04:31:23;;;;;;;1.02;0.70;;;2.00;68.30;;;;;;3525163;40;20050;-66
2021/04/26 04:34:15;;;;;;;2.83;0.95;;;2.00;68.70;;;;;;3527250;40;20117;-66
2021/04/26 04:36:59;;;;;;;1.48;0.90;;;2.10;68.80;;;;;;3528684;40;20050;-66
2021/04/26 04:39:44;;;;;;;3.22;0.90;;;2.10;68.30;;;;;;3528068;40;20133;-66
2021/04/26 04:42:24;;;;;;;2.13;1.15;;;2.20;68.60;;;;;;3526136;40;20085;-66
2021/04/26 04:44:51;;;;;;;4.93;1.20;;;2.20;68.80;;;;;;3543114;40;20099;-66
2021/04/26 04:47:16;;;;;;;3.33;0.90;;;2.20;68.60;;;;;;3543652;40;20039;-66
2021/04/26 04:49:42;;;;;;;3.10;0.90;;;2.20;68.30;;;;;;3543409;40;20047;-67
2021/04/26 04:52:08;;;;;;;0.73;0.73;;;2.20;68.90;;;;;;3528715;40;20043;-66
2021/04/26 04:54:34;;;;;;;3.38;0.70;;;2.20;68.90;;;;;;3526429;40;20051;-66
2021/04/26 04:57:02;;;;;;;2.55;1.02;;;2.30;69.40;;;;;;3526402;40;20043;-67
2021/04/26 04:59:31;;;;;;;3.35;0.60;;;2.30;68.80;;;;;;3517072;40;20043;-66
2021/04/26 05:02:07;;;;;;;0.97;0.60;;;2.40;68.60;;;;;;3526967;40;20039;-66
2021/04/26 05:04:51;;;;;;;1.95;0.93;;;2.50;68.50;;;;;;3528450;40;20041;-67
2021/04/26 05:07:19;;;;;;;3.40;1.10;;;2.50;67.70;;;;;;3527528;40;20645;-66
2021/04/26 05:10:05;;;;;;;3.92;1.00;;;2.60;68.00;;;;;;3527212;40;20097;-66
2021/04/26 05:12:49;;;;;;;1.13;0.75;;;2.70;68.20;;;;;;3527506;40;20041;-66
2021/04/26 05:15:27;;;;;;;1.50;0.75;;;2.80;68.10;;;;;;3526140;40;20117;-66
2021/04/26 05:17:53;;;;;;;2.92;0.80;;;3.00;67.70;;;;;;3528082;40;20042;-66
2021/04/26 05:20:19;;;;;;;1.17;0.80;;;3.20;67.30;;;;;;3528013;40;20439;-66
2021/04/26 05:22:45;;;;;;;2.83;0.90;;;3.50;66.40;;;;;;3528446;40;20035;-66
2021/04/26 05:25:12;;;;;;;1.63;0.93;;;4.00;65.40;;;;;;3542718;40;20097;-66
2021/04/26 05:27:40;;;;;;;2.20;0.80;;;4.50;63.50;;;;;;3541497;40;20060;-66
2021/04/26 05:30:09;;;;;;;2.53;1.00;;;5.00;62.00;;;;;;3524727;40;20059;-66
2021/04/26 05:32:36;;;;;;;4.78;1.25;;;5.50;61.20;;;;;;3525294;40;20054;-67
2021/04/26 05:35:09;;;;;;;1.75;1.10;;;6.10;59.30;;;;;;3526420;40;20031;-66
2021/04/26 05:37:35;;;;;;;2.20;1.13;;;6.80;57.40;;;;;;3527713;40;20804;-66
2021/04/26 05:40:01;;;;;;;2.10;1.00;;;7.50;54.60;;;;;;3526587;40;20067;-66
2021/04/26 05:42:29;;;;;;;1.33;1.10;;;8.10;53.30;;;;;;3526607;40;20028;-65
2021/04/26 05:44:55;;;;;;;3.40;0.90;;;8.50;51.80;;;;;;3526724;40;20119;-66
2021/04/26 05:47:56;;;;;;;1.02;0.77;;;9.00;50.80;;;;;;3526662;40;20601;-67
2021/04/26 05:50:22;;;;;;;4.10;1.08;;;9.70;49.10;;;;;;3527321;40;20035;-67
2021/04/26 05:52:47;;;;;;;4.07;1.45;;;10.00;47.60;;;;;;3527388;40;20113;-65
2021/04/26 05:55:13;;;;;;;1.80;1.20;;;10.10;46.00;;;;;;3528267;40;20035;-62
2021/04/26 05:57:39;;;;;;;2.38;0.80;;;10.30;45.80;;;;;;3528236;40;20182;-67
2021/04/26 06:00:06;;;;;;;1.77;0.55;;;10.50;45.00;;;;;;3527153;40;20023;-67
2021/04/26 06:02:38;;;;;;;2.72;1.45;;;10.70;44.40;;;;;;3528313;40;20431;-66
2021/04/26 06:05:05;;;;;;;1.23;0.60;;;10.90;44.50;;;;;;3528264;40;20042;-67
2021/04/26 06:07:30;;;;;;;3.25;1.33;;;11.10;43.60;;;;;;3528320;40;20517;-67
2021/04/26 06:09:56;;;;;;;2.05;1.05;;;11.20;42.60;;;;;;3525627;40;20090;-64
2021/04/26 06:12:22;;;;;;;4.03;1.05;;;11.40;42.70;;;;;;3527701;40;20031;-64
2021/04/26 06:14:47;;;;;;;3.78;0.77;;;11.60;42.30;;;;;;3527749;40;20113;-65
2021/04/26 06:17:13;;;;;;;4.75;0.73;;;11.90;42.10;;;;;;3526960;40;20093;-66
2021/04/26 06:19:39;;;;;;;5.82;1.08;;;12.40;42.10;;;;;;3528032;40;20038;-64
2021/04/26 06:22:05;;;;;;;3.40;2.10;;;12.90;40.30;;;;;;3527044;40;20094;-66
2021/04/26 06:24:30;;;;;;;1.58;0.80;;;13.20;39.70;;;;;;3528960;40;20035;-66
2021/04/26 06:26:56;;;;;;;3.35;0.85;;;13.30;39.70;;;;;;3529128;40;20058;-66
2021/04/26 06:29:22;;;;;;;2.35;1.23;;;13.60;37.80;;;;;;3529130;40;20035;-66
2021/04/26 06:31:47;;;;;;;1.30;0.70;;;13.70;38.60;;;;;;3529324;40;20045;-66
2021/04/26 06:34:13;;;;;;;2.35;0.70;;;13.90;37.40;;;;;;3524808;40;20093;-65
2021/04/26 06:36:39;;;;;;;1.63;0.60;;;13.90;37.70;;;;;;3529514;40;20075;-65
2021/04/26 06:39:05;;;;;;;3.92;1.48;;;14.20;36.80;;;;;;3529196;40;20713;-65
2021/04/26 06:41:31;;;;;;;2.22;0.85;;;14.30;38.30;;;;;;3526168;40;20129;-64
2021/04/26 06:43:56;;;;;;;4.85;1.42;;;14.60;37.00;;;;;;3529011;40;20043;-66
2021/04/26 06:46:22;;;;;;;5.30;2.60;;;14.60;37.20;;;;;;3529069;40;20445;-65
2021/04/26 06:48:48;;;;;;;4.28;1.23;;;14.50;37.40;;;;;;3528721;40;20702;-64
2021/04/26 06:51:14;;;;;;;1.17;0.65;;;14.60;37.00;;;;;;3527514;40;20037;-66
2021/04/26 06:53:39;;;;;;;7.65;3.78;;;14.70;37.30;;;;;;3529300;40;20038;-64
2021/04/26 06:56:05;;;;;;;2.97;0.90;;;14.80;37.70;;;;;;3529396;40;20428;-65
2021/04/26 06:58:31;;;;;;;1.90;0.75;;;15.00;37.40;;;;;;3524272;40;20039;-66
2021/04/26 07:00:57;;;;;;;3.67;1.10;;;15.00;37.00;;;;;;3529153;40;20043;-65
2021/04/26 07:03:23;;;;;;;2.17;0.80;;;15.10;35.50;;;;;;3529248;40;20050;-65
2021/04/26 07:05:48;;;;;;;4.35;1.80;;;14.70;36.00;;;;;;3529088;40;20023;-65
2021/04/26 07:08:14;;;;;;;5.13;1.70;;;14.60;36.40;;;;;;3528617;40;20042;-65
2021/04/26 07:10:39;;;;;;;6.30;3.45;;;14.50;37.60;;;;;;3528523;40;20039;-63
2021/04/26 07:13:05;;;;;;;5.05;2.13;;;14.60;37.00;;;;;;3528147;40;20019;-63
2021/04/26 07:15:31;;;;;;;5.75;3.10;;;14.50;36.30;;;;;;3527765;40;20586;-64
2021/04/26 07:17:57;;;;;;;4.63;1.40;;;14.50;37.20;;;;;;3527374;40;20833;-66
2021/04/26 07:20:23;;;;;;;1.05;0.77;;;14.40;35.80;;;;;;3526780;40;20930;-64
2021/04/26 07:22:48;;;;;;;3.47;1.30;;;14.40;35.20;;;;;;3526854;40;20047;-63
2021/04/26 07:25:15;;;;;;;2.42;1.10;;;14.60;35.60;;;;;;3528397;40;20027;-63
2021/04/26 07:27:41;;;;;;;1.60;0.95;;;14.60;34.00;;;;;;3528475;40;20154;-64
2021/04/26 07:30:08;;;;;;;1.80;0.50;;;14.60;34.90;;;;;;3526441;40;20485;-64
2021/04/26 07:32:34;;;;;;;2.83;0.88;;;14.80;31.10;;;;;;3528558;40;20320;-65
2021/04/26 07:35:00;;;;;;;2.50;0.50;;;15.10;32.40;;;;;;3527798;40;20051;-65
2021/04/26 07:37:26;;;;;;;2.85;0.90;;;15.90;30.80;;;;;;3528229;40;20042;-65
2021/04/26 07:39:52;;;;;;;1.92;0.50;;;16.60;31.30;;;;;;3528054;40;20033;-62
2021/04/26 07:42:19;;;;;;;3.45;1.40;;;17.00;30.00;;;;;;3528159;40;20824;-66
2021/04/26 07:44:44;;;;;;;3.63;1.60;;;16.60;29.90;;;;;;3527071;40;20738;-61
2021/04/26 07:47:10;;;;;;;2.35;0.70;;;16.30;31.30;;;;;;3527838;40;20046;-62
2021/04/26 07:49:36;;;;;;;1.77;0.93;;;16.20;31.70;;;;;;3528517;40;20401;-61
2021/04/26 07:52:03;;;;;;;2.90;1.00;;;16.10;31.00;;;;;;3524836;40;20035;-63
2021/04/26 07:54:28;;;;;;;4.40;1.40;;;15.90;30.80;;;;;;3527954;40;20062;-62
2021/04/26 07:56:54;;;;;;;2.80;1.13;;;15.90;32.20;;;;;;3527935;40;20369;-63
2021/04/26 07:59:20;;;;;;;2.80;0.63;;;16.00;30.90;;;;;;3528408;40;20855;-62
2021/04/26 08:01:49;;;;;;;3.45;1.73;;;15.90;29.70;;;;;;3527696;40;20081;-62
2021/04/26 08:04:16;;;;;;;1.45;0.52;;;15.50;32.90;;;;;;3543246;40;20023;-63
2021/04/26 08:06:42;;;;;;;2.60;0.60;;;15.40;31.10;;;;;;3529271;40;20404;-63
2021/04/26 08:09:08;;;;;;;1.40;0.88;;;15.30;32.20;;;;;;3529187;40;20034;-64
2021/04/26 08:11:34;;;;;;;3.83;0.77;;;15.40;32.10;;;;;;3528891;40;20059;-62
2021/04/26 08:14:00;;;;;;;2.67;0.63;;;15.10;32.40;;;;;;3531028;40;20448;-63
2021/04/26 08:16:26;;;;;;;3.33;1.08;;;14.80;32.60;;;;;;3548230;40;20027;-62
2021/04/26 08:18:52;;;;;;;3.47;2.20;;;14.70;33.30;;;;;;3532915;40;20046;-62
2021/04/26 08:21:17;;;;;;;1.63;0.85;;;15.00;32.40;;;;;;3529327;40;20066;-62
2021/04/26 08:23:43;;;;;;;2.25;0.80;;;15.20;33.60;;;;;;3528414;40;20038;-63
2021/04/26 08:26:11;;;;;;;2.55;0.90;;;15.20;31.70;;;;;;3528814;40;20051;-63
2021/04/26 08:28:37;;;;;;;2.30;1.00;;;15.10;33.60;;;;;;3527595;40;20038;-63
2021/04/26 08:31:07;;;;;;;3.05;0.65;;;15.10;33.80;;;;;;3527492;40;20039;-62
2021/04/26 08:33:39;;;;;;;2.08;0.60;;;15.30;33.10;;;;;;3528108;40;20043;-62
2021/04/26 08:36:06;;;;;;;2.17;0.70;;;15.50;32.50;;;;;;3526100;40;20027;-62
2021/04/26 08:38:32;;;;;;;2.22;1.00;;;15.40;32.40;;;;;;3529429;40;20030;-63
2021/04/26 08:40:58;;;;;;;2.67;0.80;;;15.30;32.60;;;;;;3528664;40;20023;-63
2021/04/26 08:43:23;;;;;;;2.92;1.30;;;15.40;33.20;;;;;;3529941;40;20023;-62
2021/04/26 08:45:49;;;;;;;1.75;0.50;;;15.70;32.70;;;;;;3528717;40;20050;-63
2021/04/26 08:48:17;;;;;;;1.50;1.38;;;16.20;31.80;;;;;;3528954;40;20479;-63
2021/04/26 08:50:43;;;;;;;2.85;0.80;;;16.50;30.30;;;;;;3529728;40;20039;-63
2021/04/26 08:53:09;;;;;;;2.45;0.80;;;16.80;30.00;;;;;;3529569;40;20038;-62
2021/04/26 08:55:35;;;;;;;2.15;1.10;;;17.20;30.00;;;;;;3529158;40;20035;-64
2021/04/26 08:58:01;;;;;;;5.38;0.65;;;17.40;30.30;;;;;;3528991;40;20050;-63
2021/04/26 09:00:27;;;;;;;3.50;0.80;;;17.60;29.10;;;;;;3527485;40;20396;-68
2021/04/26 09:02:59;;;;;;;2.58;1.17;;;17.50;28.80;;;;;;3528864;40;20047;-69
2021/04/26 09:05:29;;;;;;;4.60;2.45;;;17.30;28.80;;;;;;3527872;40;20113;-67
2021/04/26 09:07:57;;;;;;;2.33;0.80;;;17.00;29.60;;;;;;3529321;40;20046;-67
2021/04/26 09:10:44;;;;;;;3.92;1.20;;;16.90;29.40;;;;;;3526772;40;20035;-68
2021/04/26 09:13:39;;;;;;;1.63;0.50;;;17.20;29.40;;;;;;3528964;40;20462;-68
2021/04/26 09:16:24;;;;;;;3.20;1.00;;;17.30;29.10;;;;;;3528886;40;20029;-69
2021/04/26 09:19:03;;;;;;;8.15;5.85;;;17.30;29.50;;;;;;3528894;40;20077;-70
2021/04/26 09:21:33;;;;;;;1.80;0.70;;;17.30;29.50;;;;;;3528953;40;20031;-70
2021/04/26 09:24:18;;;;;;;5.18;3.08;;;17.30;29.20;;;;;;3528969;40;20050;-68
2021/04/26 09:26:46;;;;;;;0.85;0.63;;;17.30;30.10;;;;;;3527317;40;20157;-67
2021/04/26 09:29:21;;;;;;;4.72;0.90;;;17.10;27.70;;;;;;3529394;40;20098;-68
2021/04/26 09:32:02;;;;;;;1.27;0.60;;;17.10;30.00;;;;;;3529050;40;20046;-68
2021/04/26 09:34:46;;;;;;;1.63;0.77;;;16.90;29.50;;;;;;3528725;40;20047;-69
2021/04/26 09:37:15;;;;;;;1.83;0.70;;;16.60;28.40;;;;;;3528587;40;20050;-67
2021/04/26 09:40:07;;;;;;;2.45;0.70;;;16.20;29.00;;;;;;3529027;40;20031;-69
2021/04/26 09:42:36;;;;;;;1.05;0.70;;;16.00;31.20;;;;;;3529044;40;20039;-68
2021/04/26 09:45:29;;;;;;;1.27;0.63;;;16.10;29.70;;;;;;3528580;40;20109;-68
2021/04/26 09:48:19;;;;;;;1.30;0.65;;;16.20;29.70;;;;;;3530040;40;20046;-70
2021/04/26 09:51:05;;;;;;;1.05;0.63;;;16.30;29.90;;;;;;3528247;40;20042;-71
2021/04/26 09:53:43;;;;;;;1.00;0.60;;;16.20;29.60;;;;;;3527754;40;20085;-73
2021/04/26 09:56:18;;;;;;;2.42;0.60;;;15.90;29.10;;;;;;3527770;40;20042;-73
2021/04/26 09:58:50;;;;;;;1.17;0.50;;;15.80;28.20;;;;;;3530351;40;20123;-72
2021/04/26 10:01:16;;;;;;;3.35;0.80;;;16.10;27.80;;;;;;3529961;40;20259;-72
2021/04/26 10:03:43;;;;;;;2.17;0.73;;;16.40;27.80;;;;;;3529967;40;20151;-71
2021/04/26 10:06:08;;;;;;;4.20;0.60;;;16.70;27.30;;;;;;3529711;40;20141;-71
2021/04/26 10:08:36;;;;;;;2.47;0.90;;;17.20;27.40;;;;;;3530428;40;20070;-72
2021/04/26 10:11:02;;;;;;;4.50;0.95;;;17.90;27.80;;;;;;3529119;40;20077;-72
2021/04/26 10:13:30;;;;;;;2.65;1.20;;;18.30;27.00;;;;;;3526049;40;20077;-72
2021/04/26 10:16:03;;;;;;;6.75;1.05;;;18.00;27.40;;;;;;3530262;40;20051;-72
2021/04/26 10:18:37;;;;;;;4.63;2.35;;;17.60;28.10;;;;;;3530241;40;20744;-71
2021/04/26 10:21:24;;;;;;;2.88;0.75;;;17.00;28.20;;;;;;3530460;40;20090;-71
2021/04/26 10:23:54;;;;;;;3.78;0.98;;;16.40;27.40;;;;;;3529711;40;20046;-71
2021/04/26 10:26:42;;;;;;;2.53;1.52;;;15.90;28.30;;;;;;3527897;40;20039;-71
2021/04/26 10:29:14;;;;;;;2.38;0.60;;;15.40;29.40;;;;;;3529232;40;20034;-73
2021/04/26 10:32:01;;;;;;;1.88;0.60;;;15.20;29.30;;;;;;3528981;40;20031;-73
2021/04/26 10:34:32;;;;;;;2.38;1.40;;;15.00;29.50;;;;;;3528953;40;20086;-71
2021/04/26 10:37:01;;;;;;;2.72;1.35;;;15.10;29.60;;;;;;3528335;40;20070;-72
2021/04/26 10:39:28;;;;;;;3.50;0.70;;;15.10;29.90;;;;;;3527671;40;20049;-71
2021/04/26 10:42:01;;;;;;;2.17;0.88;;;15.20;29.50;;;;;;3528818;40;20046;-71
2021/04/26 10:44:39;;;;;;;2.92;1.05;;;15.40;29.00;;;;;;3544478;40;20038;-71
2021/04/26 10:47:17;;;;;;;1.55;0.63;;;15.40;29.50;;;;;;3528354;40;20166;-71
2021/04/26 10:49:45;;;;;;;2.75;0.80;;;15.30;28.30;;;;;;3544433;40;20023;-72
2021/04/26 10:52:29;;;;;;;2.30;0.90;;;15.00;28.90;;;;;;3529078;40;20061;-71
2021/04/26 10:54:56;;;;;;;2.95;1.00;;;14.80;30.00;;;;;;3526532;40;20051;-71
2021/04/26 10:57:32;;;;;;;0.95;0.65;;;14.90;31.90;;;;;;3527302;40;20035;-72
2021/04/26 11:00:37;;;;;;;2.15;0.95;;;14.80;30.00;;;;;;3528761;40;20397;-71
2021/04/26 11:03:05;;;;;;;3.28;2.30;;;14.70;30.70;;;;;;3526762;40;20897;-71
2021/04/26 11:05:45;;;;;;;3.53;1.83;;;14.60;30.70;;;;;;3529142;40;20075;-71
2021/04/26 11:08:41;;;;;;;3.28;0.80;;;14.60;30.00;;;;;;3528525;40;20080;-71
2021/04/26 11:11:30;;;;;;;21.13;15.45;;;14.70;29.80;;;;;;3528761;40;20066;-72
2021/04/26 11:13:58;;;;;;;3.13;1.00;;;14.80;30.00;;;;;;3528912;40;20043;-71
2021/04/26 11:16:37;;;;;;;3.20;1.15;;;15.00;31.40;;;;;;3528444;40;20730;-72
2021/04/26 11:19:09;;;;;;;3.80;1.98;;;15.20;30.00;;;;;;3528791;40;20034;-71
2021/04/26 11:21:44;;;;;;;2.70;0.63;;;15.20;29.80;;;;;;3528767;40;20039;-71
2021/04/26 11:24:25;;;;;;;7.27;3.50;;;14.90;28.90;;;;;;3527126;40;20030;-71
2021/04/26 11:27:13;;;;;;;10.57;6.40;;;14.60;29.40;;;;;;3528485;40;20031;-72
2021/04/26 11:29:43;;;;;;;4.68;1.08;;;14.70;31.00;;;;;;3527546;40;20180;-72
2021/04/26 11:32:09;;;;;;;1.30;0.52;;;14.80;29.90;;;;;;3528578;40;20819;-71
2021/04/26 11:34:48;;;;;;;3.92;0.60;;;14.80;29.30;;;;;;3529091;40;20038;-72
2021/04/26 11:37:18;;;;;;;1.10;0.50;;;14.70;30.70;;;;;;3535441;40;20476;-71
2021/04/26 11:39:44;;;;;;;2.80;0.77;;;14.60;30.40;;;;;;3528475;40;20082;-69
2021/04/26 11:42:19;;;;;;;2.42;0.80;;;14.50;29.60;;;;;;3529051;40;20011;-70
2021/04/26 11:44:44;;;;;;;1.60;0.90;;;14.50;30.10;;;;;;3529011;40;20039;-70
2021/04/26 11:47:14;;;;;;;3.63;0.82;;;14.40;30.90;;;;;;3529056;40;20045;-71
2021/04/26 11:49:45;;;;;;;1.55;0.60;;;14.30;32.40;;;;;;3526836;40;20046;-72
2021/04/26 11:52:12;;;;;;;2.17;0.88;;;14.00;32.30;;;;;;3527504;40;20042;-69
2021/04/26 11:54:38;;;;;;;5.45;0.93;;;13.80;30.90;;;;;;3526870;40;20050;-73
2021/04/26 11:57:26;;;;;;;2.33;0.73;;;13.90;32.40;;;;;;3528803;40;20124;-72
2021/04/26 11:59:54;;;;;;;3.38;0.65;;;14.00;31.10;;;;;;3527800;40;20328;-63
2021/04/26 12:02:28;;;;;;;1.88;0.63;;;14.20;33.00;;;;;;3528028;40;20027;-64
2021/04/26 12:04:54;;;;;;;5.20;1.42;;;14.40;30.00;;;;;;3528538;40;20046;-64
2021/04/26 12:07:20;;;;;;;2.03;0.85;;;14.50;30.50;;;;;;3529022;40;20332;-65
2021/04/26 12:09:54;;;;;;;2.35;1.17;;;14.50;30.10;;;;;;3528713;40;20024;-63
2021/04/26 12:12:25;;;;;;;4.40;1.20;;;14.40;30.40;;;;;;3528421;40;20072;-63
2021/04/26 12:14:56;;;;;;;1.33;0.73;;;14.50;31.50;;;;;;3529986;40;20023;-63
2021/04/26 12:17:30;;;;;;;2.35;0.85;;;14.50;30.40;;;;;;3527970;40;20048;-65
2021/04/26 12:19:58;;;;;;;4.15;1.00;;;14.30;30.90;;;;;;3529599;40;20200;-62
2021/04/26 12:22:25;;;;;;;2.70;0.73;;;14.20;31.60;;;;;;3528849;40;20399;-63
2021/04/26 12:24:55;;;;;;;3.30;0.60;;;14.20;31.80;;;;;;3530336;40;20026;-62
2021/04/26 12:27:26;;;;;;;0.95;0.73;;;14.20;30.40;;;;;;3530925;40;20091;-62
2021/04/26 12:29:52;;;;;;;1.55;1.08;;;14.30;31.90;;;;;;3522950;40;20035;-63
2021/04/26 12:32:19;;;;;;;2.05;0.60;;;14.30;32.00;;;;;;3530633;40;20045;-62
2021/04/26 12:34:53;;;;;;;0.77;0.57;;;14.30;31.80;;;;;;3531066;40;20039;-64
2021/04/26 12:37:22;;;;;;;0.73;0.55;;;14.30;32.00;;;;;;3529972;40;20431;-62
2021/04/26 12:39:49;;;;;;;1.70;0.85;;;14.20;31.50;;;;;;3529319;40;20027;-63
2021/04/26 12:42:20;;;;;;;1.40;0.50;;;14.20;31.90;;;;;;3529180;40;20582;-62
2021/04/26 12:44:48;;;;;;;1.85;0.60;;;14.20;30.80;;;;;;3527379;40;20090;-62
2021/04/26 12:47:22;;;;;;;1.98;0.70;;;14.10;30.60;;;;;;3527692;40;20035;-63
2021/04/26 12:49:49;;;;;;;2.92;0.63;;;14.00;31.80;;;;;;3527506;40;20031;-63
2021/04/26 12:52:17;;;;;;;5.45;2.38;;;13.80;31.50;;;;;;3528871;40;20659;-62
2021/04/26 12:55:00;;;;;;;1.35;0.80;;;13.70;33.10;;;;;;3529177;40;20035;-63
2021/04/26 12:57:26;;;;;;;2.45;0.70;;;13.70;31.90;;;;;;3529134;40;20038;-62
2021/04/26 12:59:52;;;;;;;3.72;1.00;;;13.70;32.90;;;;;;3529451;40;20866;-62
2021/04/26 13:02:28;;;;;;;2.40;1.20;;;13.70;32.60;;;;;;3529585;40;20035;-67
2021/04/26 13:04:58;;;;;;;0.45;0.40;;;13.70;33.10;;;;;;3528888;40;20046;-67
2021/04/26 13:07:26;;;;;;;1.58;0.70;;;13.60;30.70;;;;;;3529953;40;20874;-63
2021/04/26 13:10:07;;;;;;;3.38;1.30;;;13.30;32.80;;;;;;3527560;40;20027;-63