Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:19;;;;;;;22.70;13.60;;;9.20;40.70;;;;;;5096313;28;20436;-85
2021/01/12 00:04:47;;;;;;;23.13;13.20;;;9.20;40.10;;;;;;5097079;28;20423;-85
2021/01/12 00:07:15;;;;;;;26.63;15.30;;;9.50;40.20;;;;;;5081562;28;20438;-85
2021/01/12 00:09:41;;;;;;;24.47;13.70;;;9.60;40.00;;;;;;5077959;28;20478;-84
2021/01/12 00:12:08;;;;;;;27.20;15.17;;;9.70;39.50;;;;;;5075378;28;20509;-84
2021/01/12 00:14:34;;;;;;;28.23;15.13;;;9.50;39.20;;;;;;5075243;28;20831;-84
2021/01/12 00:17:03;;;;;;;24.07;14.50;;;9.50;37.50;;;;;;5074715;28;20545;-84
2021/01/12 00:19:30;;;;;;;18.57;11.87;;;8.90;36.90;;;;;;5074633;28;20486;-84
2021/01/12 00:21:57;;;;;;;19.57;11.23;;;8.80;39.00;;;;;;5074448;28;20562;-84
2021/01/12 00:24:24;;;;;;;19.87;12.20;;;8.90;39.30;;;;;;5074403;28;20501;-84
2021/01/12 00:26:51;;;;;;;17.00;10.20;;;9.00;37.80;;;;;;5076391;28;21062;-83
2021/01/12 00:29:18;;;;;;;18.37;12.00;;;9.10;38.40;;;;;;5074181;28;20626;-83
2021/01/12 00:31:45;;;;;;;25.00;12.63;;;8.90;37.40;;;;;;5074126;28;20504;-84
2021/01/12 00:34:13;;;;;;;23.40;13.00;;;8.80;36.90;;;;;;5073975;28;20985;-84
2021/01/12 00:36:40;;;;;;;21.27;11.87;;;9.00;39.50;;;;;;5073904;28;20496;-84
2021/01/12 00:39:08;;;;;;;18.17;11.30;;;9.20;38.90;;;;;;5073950;28;20458;-84
2021/01/12 00:41:35;;;;;;;25.57;14.37;;;8.50;38.60;;;;;;5073597;28;20447;-85
2021/01/12 00:44:02;;;;;;;24.93;13.43;;;8.30;35.00;;;;;;5073983;28;20451;-85
2021/01/12 00:46:28;;;;;;;26.20;14.27;;;7.60;34.30;;;;;;5073807;28;20455;-85
2021/01/12 00:48:55;;;;;;;17.60;10.87;;;7.50;36.00;;;;;;5073509;28;20435;-85
2021/01/12 00:51:21;;;;;;;19.57;11.03;;;7.90;40.50;;;;;;5073825;28;20446;-85
2021/01/12 00:53:48;;;;;;;20.30;11.17;;;8.50;41.00;;;;;;5073649;28;20443;-85
2021/01/12 00:56:16;;;;;;;22.03;12.33;;;8.70;40.80;;;;;;5073657;28;20435;-85
2021/01/12 00:58:42;;;;;;;16.60;10.73;;;9.00;40.80;;;;;;5073616;28;20454;-85
2021/01/12 01:01:09;;;;;;;16.43;10.50;;;9.40;39.60;;;;;;5073297;28;20532;-85
2021/01/12 01:03:35;;;;;;;19.23;12.17;;;9.70;40.20;;;;;;5075184;28;20431;-85
2021/01/12 01:06:06;;;;;;;25.60;12.30;;;9.40;34.50;;;;;;5074093;28;20455;-85
2021/01/12 01:08:33;;;;;;;16.93;10.17;;;9.20;38.30;;;;;;5074338;28;20887;-85
2021/01/12 01:11:02;;;;;;;19.00;11.63;;;9.40;39.40;;;;;;5075458;28;20467;-85
2021/01/12 01:13:30;;;;;;;20.23;10.60;;;9.60;37.40;;;;;;5075553;28;20497;-85
2021/01/12 01:15:56;;;;;;;20.63;12.20;;;9.40;37.50;;;;;;5074942;28;20490;-85
2021/01/12 01:18:23;;;;;;;18.37;9.97;;;9.40;35.50;;;;;;5073452;28;20446;-85
2021/01/12 01:20:49;;;;;;;20.37;10.07;;;9.30;38.50;;;;;;5073253;28;20471;-85
2021/01/12 01:23:16;;;;;;;14.97;8.83;;;9.40;38.70;;;;;;5073450;28;20451;-85
2021/01/12 01:25:43;;;;;;;16.10;9.70;;;9.60;38.90;;;;;;5073412;28;20435;-85
2021/01/12 01:28:09;;;;;;;12.90;8.90;;;9.70;39.00;;;;;;5074543;28;20792;-85
2021/01/12 01:30:37;;;;;;;15.23;8.93;;;10.00;38.50;;;;;;5073238;28;20456;-85
2021/01/12 01:33:04;;;;;;;14.90;9.03;;;9.90;38.40;;;;;;5075278;28;20450;-85
2021/01/12 01:35:30;;;;;;;15.50;9.20;;;9.30;35.50;;;;;;5075165;28;20486;-85
2021/01/12 01:37:57;;;;;;;14.67;9.47;;;9.30;38.80;;;;;;5076168;28;20492;-85
2021/01/12 01:40:24;;;;;;;16.10;9.50;;;9.40;38.00;;;;;;5077205;28;20459;-85
2021/01/12 01:42:51;;;;;;;14.63;9.00;;;9.10;34.70;;;;;;5075466;28;20533;-85
2021/01/12 01:45:18;;;;;;;16.43;8.73;;;9.00;37.20;;;;;;5074615;28;20493;-85
2021/01/12 01:47:46;;;;;;;14.00;8.03;;;8.60;35.20;;;;;;5074255;28;20504;-85
2021/01/12 01:50:15;;;;;;;12.27;7.53;;;8.30;39.00;;;;;;5075327;28;20475;-85
2021/01/12 01:52:43;;;;;;;13.10;8.30;;;8.00;34.70;;;;;;5074392;28;20916;-85
2021/01/12 01:55:12;;;;;;;13.40;7.50;;;7.60;36.70;;;;;;5074793;28;20500;-85
2021/01/12 01:57:39;;;;;;;11.20;6.97;;;7.00;38.10;;;;;;5073783;28;20438;-85
2021/01/12 02:00:10;;;;;;;13.30;8.20;;;6.60;38.70;;;;;;5073436;28;20480;-85
2021/01/12 02:03:00;;;;;;;13.20;7.57;;;6.40;38.90;;;;;;5074208;28;20425;-85
2021/01/12 02:05:29;;;;;;;13.90;7.70;;;6.90;41.20;;;;;;5074501;28;20471;-85
2021/01/12 02:08:02;;;;;;;11.70;7.67;;;7.00;38.50;;;;;;5073365;28;20540;-85
2021/01/12 02:10:32;;;;;;;11.17;7.00;;;6.40;36.70;;;;;;5076125;28;20489;-85
2021/01/12 02:13:01;;;;;;;12.67;7.57;;;6.30;40.40;;;;;;5077392;28;20457;-85
2021/01/12 02:15:28;;;;;;;12.47;7.53;;;6.10;38.80;;;;;;5077441;28;21062;-85
2021/01/12 02:17:56;;;;;;;13.63;7.50;;;6.40;40.50;;;;;;5077288;28;20448;-85
2021/01/12 02:20:27;;;;;;;12.30;7.30;;;6.90;40.20;;;;;;5077152;28;20468;-85
2021/01/12 02:23:04;;;;;;;11.80;6.83;;;6.80;39.10;;;;;;5077160;28;20814;-85
2021/01/12 02:25:35;;;;;;;11.57;6.70;;;6.40;37.70;;;;;;5077030;28;20433;-85
2021/01/12 02:28:03;;;;;;;6.50;5.27;;;6.40;41.00;;;;;;5077402;28;20426;-84
2021/01/12 02:30:30;;;;;;;8.10;5.60;;;5.90;41.60;;;;;;5077163;28;21001;-84
2021/01/12 02:32:56;;;;;;;10.33;5.90;;;5.80;40.50;;;;;;5077459;28;20478;-84
2021/01/12 02:35:26;;;;;;;10.50;6.23;;;6.00;40.10;;;;;;5076389;28;20489;-84
2021/01/12 02:37:54;;;;;;;9.13;6.20;;;6.00;39.00;;;;;;5076694;28;20455;-84
2021/01/12 02:40:20;;;;;;;12.93;6.83;;;6.20;40.00;;;;;;5076626;28;20470;-84
2021/01/12 02:42:48;;;;;;;8.60;5.90;;;6.20;40.80;;;;;;5076536;28;20452;-84
2021/01/12 02:45:15;;;;;;;8.53;5.43;;;6.40;41.90;;;;;;5076500;28;20453;-84
2021/01/12 02:47:42;;;;;;;7.90;5.10;;;6.60;38.80;;;;;;5076014;28;20428;-84
2021/01/12 02:50:12;;;;;;;7.97;4.87;;;6.30;37.30;;;;;;5076135;28;20465;-85
2021/01/12 02:52:39;;;;;;;7.83;5.37;;;6.30;42.60;;;;;;5079580;28;20472;-85
2021/01/12 02:55:07;;;;;;;7.90;5.07;;;6.20;38.00;;;;;;5078132;28;20485;-85
2021/01/12 02:57:34;;;;;;;7.17;4.70;;;5.90;41.10;;;;;;5076231;28;20458;-85
2021/01/12 03:00:03;;;;;;;6.43;4.43;;;6.20;39.50;;;;;;5079455;28;20477;-85
2021/01/12 03:02:29;;;;;;;10.37;5.20;;;6.00;39.50;;;;;;5077535;28;20769;-85
2021/01/12 03:04:56;;;;;;;8.83;5.37;;;6.20;38.80;;;;;;5076620;28;20449;-85
2021/01/12 03:07:22;;;;;;;6.27;4.63;;;6.20;41.00;;;;;;5075576;28;20442;-85
2021/01/12 03:09:49;;;;;;;6.60;4.70;;;7.10;40.50;;;;;;5075732;28;20457;-85
2021/01/12 03:12:15;;;;;;;8.00;5.53;;;7.80;40.80;;;;;;5075372;28;20451;-85
2021/01/12 03:14:42;;;;;;;7.77;5.00;;;8.20;36.50;;;;;;5075565;28;20474;-85
2021/01/12 03:17:10;;;;;;;11.37;6.60;;;8.30;36.90;;;;;;5075432;28;20443;-85
2021/01/12 03:19:37;;;;;;;8.83;5.10;;;8.10;37.00;;;;;;5075542;28;20466;-85
2021/01/12 03:22:03;;;;;;;7.00;4.87;;;7.80;37.90;;;;;;5074128;28;20443;-85
2021/01/12 03:24:30;;;;;;;7.87;5.07;;;7.10;35.50;;;;;;5075548;28;20442;-85
2021/01/12 03:26:57;;;;;;;6.57;4.73;;;7.00;36.60;;;;;;5075108;28;20512;-85
2021/01/12 03:29:23;;;;;;;8.30;5.07;;;7.10;41.30;;;;;;5075155;28;20452;-85
2021/01/12 03:31:50;;;;;;;6.50;4.50;;;7.20;36.90;;;;;;5075053;28;20455;-85
2021/01/12 03:34:17;;;;;;;7.23;4.60;;;7.00;39.90;;;;;;5075655;28;20937;-85
2021/01/12 03:36:44;;;;;;;6.80;4.80;;;6.60;39.40;;;;;;5075035;28;20462;-85
2021/01/12 03:39:10;;;;;;;9.10;4.43;;;6.60;37.30;;;;;;5075398;28;20821;-85
2021/01/12 03:41:37;;;;;;;7.03;4.77;;;6.60;41.70;;;;;;5075346;28;20447;-85
2021/01/12 03:44:03;;;;;;;7.43;5.13;;;7.10;39.10;;;;;;5074811;28;20431;-85
2021/01/12 03:46:30;;;;;;;6.07;4.50;;;6.60;39.20;;;;;;5074856;28;20453;-85
2021/01/12 03:48:57;;;;;;;7.03;4.00;;;6.60;38.00;;;;;;5075135;28;20529;-85
2021/01/12 03:51:25;;;;;;;7.33;5.00;;;6.80;40.80;;;;;;5079546;28;20443;-85
2021/01/12 03:53:52;;;;;;;5.10;4.73;;;7.40;40.90;;;;;;5075049;28;20948;-85
2021/01/12 03:56:19;;;;;;;7.27;4.80;;;8.00;39.10;;;;;;5074970;28;20479;-85
2021/01/12 03:58:46;;;;;;;5.70;4.30;;;8.30;38.70;;;;;;5074719;28;20447;-85
2021/01/12 04:01:14;;;;;;;5.23;4.27;;;8.40;39.20;;;;;;5074839;28;20826;-85
2021/01/12 04:03:42;;;;;;;5.67;4.30;;;8.70;39.80;;;;;;5074718;28;20458;-85
2021/01/12 04:06:13;;;;;;;5.50;4.30;;;8.70;37.60;;;;;;5074596;28;20451;-85
2021/01/12 04:08:41;;;;;;;4.07;3.77;;;8.60;39.10;;;;;;5076088;28;20455;-85
2021/01/12 04:11:08;;;;;;;5.97;4.30;;;8.20;37.90;;;;;;5076337;28;20458;-84
2021/01/12 04:13:34;;;;;;;5.63;4.30;;;7.40;36.80;;;;;;5074239;28;20940;-85
2021/01/12 04:16:02;;;;;;;5.57;4.40;;;7.60;37.70;;;;;;5077938;28;20536;-85
2021/01/12 04:18:28;;;;;;;5.73;4.30;;;7.60;36.20;;;;;;5090832;28;20789;-85
2021/01/12 04:20:55;;;;;;;8.10;4.27;;;7.70;37.00;;;;;;5092539;28;20462;-85
2021/01/12 04:23:21;;;;;;;5.77;4.10;;;7.60;37.10;;;;;;5080670;28;20442;-85
2021/01/12 04:25:48;;;;;;;10.70;5.00;;;7.80;38.00;;;;;;5078226;28;21001;-85
2021/01/12 04:28:15;;;;;;;5.97;4.00;;;7.40;39.00;;;;;;5076489;28;20454;-85
2021/01/12 04:30:42;;;;;;;6.63;4.70;;;7.40;38.50;;;;;;5077417;28;20456;-84
2021/01/12 04:33:08;;;;;;;7.63;4.70;;;7.10;38.60;;;;;;5077546;28;20531;-84
2021/01/12 04:35:35;;;;;;;6.17;4.17;;;6.70;39.80;;;;;;5076569;28;20503;-85
2021/01/12 04:38:03;;;;;;;7.30;4.10;;;6.40;39.30;;;;;;5078588;28;20459;-85
2021/01/12 04:40:29;;;;;;;7.00;4.30;;;6.20;38.50;;;;;;5075110;28;20463;-84
2021/01/12 04:42:57;;;;;;;5.67;3.83;;;5.70;40.90;;;;;;5075368;28;20438;-85
2021/01/12 04:45:24;;;;;;;6.10;3.87;;;5.90;43.60;;;;;;5075423;28;20458;-84
2021/01/12 04:47:50;;;;;;;7.57;4.90;;;5.80;41.10;;;;;;5075294;28;20513;-84
2021/01/12 04:50:17;;;;;;;7.33;3.90;;;5.90;43.50;;;;;;5074878;28;20463;-84
2021/01/12 04:52:45;;;;;;;7.07;4.47;;;6.00;40.90;;;;;;5074673;28;20430;-84
2021/01/12 04:55:13;;;;;;;5.17;3.93;;;5.70;41.80;;;;;;5075466;28;20483;-84
2021/01/12 04:57:39;;;;;;;7.73;5.10;;;6.00;41.60;;;;;;5075204;28;20450;-84
2021/01/12 05:00:12;;;;;;;7.57;4.90;;;6.60;41.70;;;;;;5073694;28;20467;-85
2021/01/12 05:02:39;;;;;;;6.03;4.63;;;6.80;40.20;;;;;;5074514;28;20408;-85
2021/01/12 05:05:06;;;;;;;6.10;4.53;;;6.70;39.80;;;;;;5073956;28;20475;-85
2021/01/12 05:07:35;;;;;;;6.97;5.00;;;7.00;40.70;;;;;;5073656;28;20431;-85
2021/01/12 05:10:02;;;;;;;8.20;5.17;;;7.00;40.00;;;;;;5074120;28;20998;-84
2021/01/12 05:12:29;;;;;;;7.07;4.73;;;6.50;40.60;;;;;;5074312;28;20466;-85
2021/01/12 05:14:58;;;;;;;9.33;5.60;;;6.20;41.20;;;;;;5073625;28;20483;-85
2021/01/12 05:17:30;;;;;;;9.97;6.40;;;6.20;42.50;;;;;;5073318;28;20534;-85
2021/01/12 05:20:00;;;;;;;8.30;5.27;;;6.70;42.60;;;;;;5074033;28;20459;-85
2021/01/12 05:22:29;;;;;;;8.07;5.93;;;6.80;40.80;;;;;;5073716;28;20481;-85
2021/01/12 05:25:19;;;;;;;7.30;5.53;;;6.60;39.30;;;;;;5073481;28;20542;-85
2021/01/12 05:27:51;;;;;;;6.63;4.90;;;6.70;42.40;;;;;;5073392;28;20927;-85
2021/01/12 05:30:25;;;;;;;5.87;5.10;;;6.50;40.60;;;;;;5073618;28;20541;-85
2021/01/12 05:32:54;;;;;;;5.00;4.40;;;6.70;40.00;;;;;;5075133;28;20437;-84
2021/01/12 05:35:21;;;;;;;6.73;4.90;;;6.90;43.30;;;;;;5073901;28;20483;-84
2021/01/12 05:37:47;;;;;;;5.93;4.63;;;7.00;39.80;;;;;;5073528;28;20460;-84
2021/01/12 05:40:15;;;;;;;6.67;4.90;;;6.60;40.70;;;;;;5073230;28;21037;-85
2021/01/12 05:42:41;;;;;;;8.83;4.90;;;6.70;39.90;;;;;;5074157;28;20479;-84
2021/01/12 05:45:09;;;;;;;5.53;4.63;;;6.60;39.10;;;;;;5078322;28;20526;-84
2021/01/12 05:47:36;;;;;;;10.50;5.97;;;6.70;41.00;;;;;;5079442;28;20517;-84
2021/01/12 05:50:04;;;;;;;8.47;5.50;;;6.80;40.80;;;;;;5078991;28;20467;-84
2021/01/12 05:52:42;;;;;;;11.60;5.17;;;7.00;39.70;;;;;;5079539;28;20850;-84
2021/01/12 05:55:12;;;;;;;7.10;5.07;;;7.30;39.50;;;;;;5078945;28;20470;-84
2021/01/12 05:57:40;;;;;;;7.50;5.70;;;7.00;39.10;;;;;;5078095;28;20455;-84
2021/01/12 06:00:07;;;;;;;9.77;6.37;;;6.80;41.60;;;;;;5077557;28;20483;-84
2021/01/12 06:02:39;;;;;;;8.53;6.30;;;7.20;39.40;;;;;;5081734;28;20454;-84
2021/01/12 06:05:07;;;;;;;12.43;6.40;;;6.70;40.80;;;;;;5079314;28;20756;-84
2021/01/12 06:07:34;;;;;;;7.57;5.50;;;7.10;42.10;;;;;;5079349;28;20428;-84
2021/01/12 06:10:02;;;;;;;7.30;5.27;;;7.00;41.00;;;;;;5084681;28;20493;-83
2021/01/12 06:12:30;;;;;;;8.80;6.37;;;7.30;39.30;;;;;;5082059;28;20435;-83
2021/01/12 06:14:59;;;;;;;7.50;5.00;;;7.00;38.80;;;;;;5080477;28;20472;-83
2021/01/12 06:17:32;;;;;;;8.23;5.50;;;6.30;40.40;;;;;;5083788;28;20514;-83
2021/01/12 06:20:04;;;;;;;6.93;4.90;;;6.40;41.30;;;;;;5085090;28;21018;-83
2021/01/12 06:22:38;;;;;;;8.57;5.60;;;6.00;41.60;;;;;;5092931;28;20465;-83
2021/01/12 06:25:07;;;;;;;13.90;6.10;;;6.20;41.30;;;;;;5093081;28;20429;-83
2021/01/12 06:27:35;;;;;;;9.63;5.53;;;6.50;40.40;;;;;;5092749;28;20430;-83
2021/01/12 06:30:04;;;;;;;8.73;5.47;;;6.50;41.20;;;;;;5093631;28;20466;-83
2021/01/12 06:32:31;;;;;;;9.53;5.93;;;6.40;42.20;;;;;;5093690;28;20446;-83
2021/01/12 06:35:00;;;;;;;8.30;6.10;;;6.90;40.60;;;;;;5093243;28;20486;-83
2021/01/12 06:37:27;;;;;;;9.33;5.70;;;7.60;40.80;;;;;;5092591;28;20468;-83
2021/01/12 06:39:57;;;;;;;7.00;5.00;;;7.80;42.20;;;;;;5084534;28;20454;-83
2021/01/12 06:42:26;;;;;;;11.27;6.00;;;8.00;40.40;;;;;;5083410;28;20898;-83
2021/01/12 06:44:54;;;;;;;6.00;4.80;;;8.00;39.40;;;;;;5083195;28;20957;-84
2021/01/12 06:47:22;;;;;;;7.43;5.23;;;8.00;39.40;;;;;;5077652;28;20454;-84
2021/01/12 06:49:48;;;;;;;8.00;5.67;;;8.50;42.30;;;;;;5076449;28;20456;-83
2021/01/12 06:52:16;;;;;;;8.10;5.53;;;8.90;40.50;;;;;;5076262;28;20455;-83
2021/01/12 06:54:44;;;;;;;8.60;5.90;;;9.00;38.80;;;;;;5075884;28;20891;-83
2021/01/12 06:57:13;;;;;;;12.10;4.50;;;8.30;37.00;;;;;;5076331;28;20432;-83
2021/01/12 06:59:42;;;;;;;6.53;4.63;;;7.80;39.20;;;;;;5075777;28;20479;-83
2021/01/12 07:02:16;;;;;;;6.00;4.50;;;7.40;40.00;;;;;;5075868;28;20565;-83
2021/01/12 07:04:58;;;;;;;5.23;4.30;;;7.00;41.10;;;;;;5076450;28;20896;-83
2021/01/12 07:07:27;;;;;;;9.53;4.13;;;6.80;43.40;;;;;;5076351;28;20435;-84
2021/01/12 07:09:54;;;;;;;6.60;3.80;;;6.70;43.00;;;;;;5076753;28;20489;-83
2021/01/12 07:12:22;;;;;;;5.60;4.10;;;7.00;43.60;;;;;;5076292;28;20475;-83
2021/01/12 07:14:52;;;;;;;7.43;4.40;;;7.10;42.00;;;;;;5075776;28;20570;-83
2021/01/12 07:17:26;;;;;;;7.33;3.93;;;7.10;42.90;;;;;;5076487;28;20451;-83
2021/01/12 07:20:09;;;;;;;4.77;3.40;;;7.20;44.90;;;;;;5076157;28;20479;-83
2021/01/12 07:22:37;;;;;;;4.23;3.57;;;6.60;43.60;;;;;;5075642;28;20435;-83
2021/01/12 07:25:06;;;;;;;5.40;3.30;;;6.30;45.70;;;;;;5089010;28;20431;-83
2021/01/12 07:27:34;;;;;;;6.83;4.10;;;6.30;44.80;;;;;;5099064;28;20454;-83
2021/01/12 07:30:05;;;;;;;5.60;3.57;;;6.40;44.70;;;;;;5098332;28;20451;-83
2021/01/12 07:32:33;;;;;;;6.43;3.90;;;6.00;46.30;;;;;;5097708;28;20439;-83
2021/01/12 07:35:04;;;;;;;9.50;5.20;;;6.00;47.10;;;;;;5098224;28;20467;-83
2021/01/12 07:37:36;;;;;;;11.07;5.03;;;6.00;46.00;;;;;;5097654;28;20428;-83
2021/01/12 07:40:06;;;;;;;6.07;3.97;;;6.00;46.20;;;;;;5099446;28;20481;-83
2021/01/12 07:42:34;;;;;;;4.83;3.80;;;5.80;47.00;;;;;;5094801;28;20436;-83
2021/01/12 07:45:00;;;;;;;5.13;4.00;;;6.10;45.40;;;;;;5083435;28;20459;-83
2021/01/12 07:47:27;;;;;;;5.97;4.10;;;6.20;46.80;;;;;;5078455;28;20450;-83
2021/01/12 07:49:54;;;;;;;6.10;4.07;;;6.00;47.10;;;;;;5079680;28;20532;-83
2021/01/12 07:52:23;;;;;;;4.20;3.50;;;5.80;47.70;;;;;;5078857;28;20816;-84
2021/01/12 07:54:49;;;;;;;5.80;4.10;;;6.20;47.10;;;;;;5081099;28;20493;-83
2021/01/12 07:57:17;;;;;;;6.03;4.13;;;6.00;46.10;;;;;;5083759;28;20453;-84
2021/01/12 07:59:45;;;;;;;4.40;3.47;;;6.00;46.60;;;;;;5081901;28;20973;-84
2021/01/12 08:02:13;;;;;;;4.97;3.70;;;5.90;46.10;;;;;;5083477;28;20439;-84
2021/01/12 08:04:40;;;;;;;7.40;3.87;;;5.60;47.40;;;;;;5088949;28;20444;-84
2021/01/12 08:07:08;;;;;;;4.37;3.13;;;5.90;48.00;;;;;;5089782;28;20412;-84
2021/01/12 08:09:36;;;;;;;5.27;3.77;;;5.90;47.00;;;;;;5091713;28;20468;-84
2021/01/12 08:12:05;;;;;;;4.53;3.47;;;5.70;46.90;;;;;;5088276;28;20467;-84
2021/01/12 08:14:31;;;;;;;5.10;3.20;;;5.40;48.50;;;;;;5089186;28;20440;-84
2021/01/12 08:17:03;;;;;;;3.70;3.20;;;5.40;48.20;;;;;;5088202;28;20442;-85
2021/01/12 08:19:30;;;;;;;4.27;3.27;;;5.50;49.30;;;;;;5090481;28;20479;-84
2021/01/12 08:21:57;;;;;;;3.20;2.80;;;5.50;48.60;;;;;;5089844;28;20435;-84
2021/01/12 08:24:25;;;;;;;4.77;3.50;;;5.70;47.20;;;;;;5088951;28;20519;-84
2021/01/12 08:26:53;;;;;;;3.53;3.20;;;5.60;48.80;;;;;;5082502;28;20467;-84
2021/01/12 08:29:26;;;;;;;6.57;3.30;;;5.90;47.00;;;;;;5079889;28;20524;-84
2021/01/12 08:32:00;;;;;;;3.50;2.93;;;6.00;47.10;;;;;;5077392;28;20442;-85
2021/01/12 08:34:27;;;;;;;5.03;3.20;;;6.20;47.40;;;;;;5084236;28;20428;-85
2021/01/12 08:36:55;;;;;;;4.10;3.13;;;6.00;47.10;;;;;;5094415;28;20490;-85
2021/01/12 08:39:24;;;;;;;4.00;3.20;;;5.90;48.60;;;;;;5095105;28;20575;-85
2021/01/12 08:41:51;;;;;;;4.30;3.30;;;6.00;47.60;;;;;;5079702;28;20530;-84
2021/01/12 08:44:18;;;;;;;4.60;3.33;;;5.90;47.80;;;;;;5076157;28;20447;-84
2021/01/12 08:46:45;;;;;;;4.13;3.03;;;5.90;47.40;;;;;;5075645;28;20808;-84
2021/01/12 08:49:12;;;;;;;4.90;3.57;;;6.10;47.50;;;;;;5074935;28;20460;-84
2021/01/12 08:51:39;;;;;;;3.87;3.10;;;6.10;48.00;;;;;;5075048;28;20454;-84
2021/01/12 08:54:07;;;;;;;4.00;3.10;;;6.40;46.60;;;;;;5076271;28;20493;-84
2021/01/12 08:56:33;;;;;;;6.50;3.70;;;6.10;47.20;;;;;;5073869;28;20514;-84
2021/01/12 08:59:04;;;;;;;3.37;2.90;;;6.40;47.50;;;;;;5075375;28;20477;-85
2021/01/12 09:01:32;;;;;;;5.27;3.40;;;6.50;47.60;;;;;;5074025;28;20432;-84
2021/01/12 09:04:03;;;;;;;7.23;4.47;;;6.90;46.20;;;;;;5074079;28;20436;-84
2021/01/12 09:06:30;;;;;;;5.50;3.73;;;6.40;46.30;;;;;;5074906;28;20439;-84
2021/01/12 09:09:09;;;;;;;6.00;3.70;;;6.50;47.00;;;;;;5074811;28;20447;-84
2021/01/12 09:11:44;;;;;;;6.10;5.00;;;6.40;47.70;;;;;;5074532;28;20808;-84
2021/01/12 09:14:11;;;;;;;7.70;4.77;;;6.20;47.30;;;;;;5073992;28;20422;-84
2021/01/12 09:16:40;;;;;;;6.03;4.60;;;6.30;48.10;;;;;;5073916;28;20483;-84
2021/01/12 09:19:14;;;;;;;9.17;6.00;;;6.20;48.20;;;;;;5072814;28;20504;-84
2021/01/12 09:21:42;;;;;;;7.00;5.43;;;6.30;47.40;;;;;;5073510;28;20785;-84
2021/01/12 09:24:15;;;;;;;8.30;5.67;;;6.00;47.10;;;;;;5073986;28;20444;-84
2021/01/12 09:26:42;;;;;;;8.40;5.57;;;5.60;48.30;;;;;;5073906;28;20435;-84
2021/01/12 09:29:09;;;;;;;9.20;6.23;;;5.50;50.50;;;;;;5073760;28;20878;-84
2021/01/12 09:31:43;;;;;;;8.37;5.50;;;5.70;48.80;;;;;;5073837;28;20456;-84
2021/01/12 09:34:09;;;;;;;10.70;6.93;;;5.90;49.30;;;;;;5073459;28;20430;-84
2021/01/12 09:36:36;;;;;;;7.50;5.20;;;5.70;48.50;;;;;;5073066;28;20475;-84
2021/01/12 09:39:11;;;;;;;8.77;5.90;;;5.90;49.60;;;;;;5073605;28;20515;-83
2021/01/12 09:41:39;;;;;;;8.30;5.73;;;5.80;48.00;;;;;;5073863;28;20431;-84
2021/01/12 09:44:06;;;;;;;9.27;5.90;;;5.70;48.20;;;;;;5073306;28;20459;-84
2021/01/12 09:46:33;;;;;;;8.80;5.37;;;5.40;49.90;;;;;;5073352;28;20431;-84
2021/01/12 09:49:00;;;;;;;9.40;6.00;;;5.60;49.40;;;;;;5073202;28;20811;-84
2021/01/12 09:51:27;;;;;;;7.87;5.47;;;5.50;49.40;;;;;;5073237;28;20435;-84
2021/01/12 09:53:53;;;;;;;8.87;5.50;;;5.80;48.90;;;;;;5072978;28;20458;-84
2021/01/12 09:56:21;;;;;;;11.23;5.17;;;5.90;49.80;;;;;;5072787;28;20940;-84
2021/01/12 09:58:50;;;;;;;8.40;5.80;;;5.90;49.40;;;;;;5073493;28;20435;-84
2021/01/12 10:01:17;;;;;;;6.47;4.80;;;5.90;49.60;;;;;;5073313;28;20428;-85
2021/01/12 10:03:44;;;;;;;5.47;4.23;;;6.00;49.00;;;;;;5073033;28;20965;-84
2021/01/12 10:06:22;;;;;;;6.97;4.87;;;5.80;50.80;;;;;;5072886;28;20940;-84
2021/01/12 10:08:49;;;;;;;9.50;6.70;;;6.00;49.30;;;;;;5073494;28;20461;-84
2021/01/12 10:11:16;;;;;;;7.53;4.90;;;5.70;50.30;;;;;;5073098;28;21000;-84
2021/01/12 10:13:45;;;;;;;9.50;4.67;;;6.00;49.50;;;;;;5073229;28;20438;-84
2021/01/12 10:16:20;;;;;;;6.20;3.90;;;6.00;50.70;;;;;;5075895;28;20474;-84
2021/01/12 10:18:46;;;;;;;4.27;3.80;;;6.10;50.40;;;;;;5078023;28;20447;-84
2021/01/12 10:21:16;;;;;;;5.67;3.93;;;6.30;50.50;;;;;;5079836;28;20455;-84
2021/01/12 10:23:42;;;;;;;6.33;4.13;;;6.20;50.00;;;;;;5081132;28;20443;-84
2021/01/12 10:26:14;;;;;;;5.20;4.43;;;5.80;51.70;;;;;;5080458;28;20780;-84
2021/01/12 10:28:41;;;;;;;4.77;3.97;;;5.90;50.90;;;;;;5077472;28;20416;-84
2021/01/12 10:31:11;;;;;;;6.30;4.03;;;6.00;50.40;;;;;;5075112;28;20511;-84
2021/01/12 10:33:38;;;;;;;5.03;4.20;;;6.10;51.30;;;;;;5076254;28;20431;-84
2021/01/12 10:36:05;;;;;;;5.80;4.50;;;6.10;51.00;;;;;;5081530;28;20581;-84
2021/01/12 10:38:31;;;;;;;6.60;4.30;;;5.90;51.40;;;;;;5082339;28;20904;-84
2021/01/12 10:40:58;;;;;;;7.20;4.03;;;6.20;50.80;;;;;;5083868;28;20479;-84
2021/01/12 10:43:26;;;;;;;4.83;3.80;;;6.40;50.30;;;;;;5082124;28;20520;-84
2021/01/12 10:45:52;;;;;;;5.93;4.00;;;6.90;49.40;;;;;;5083162;28;20450;-84
2021/01/12 10:48:20;;;;;;;4.63;3.50;;;6.90;49.70;;;;;;5084307;28;20436;-85
2021/01/12 10:50:48;;;;;;;5.33;4.07;;;6.50;51.80;;;;;;5086022;28;21051;-84
2021/01/12 10:53:15;;;;;;;6.00;3.50;;;6.30;51.00;;;;;;5080377;28;20844;-84
2021/01/12 10:55:41;;;;;;;5.10;3.33;;;6.20;51.50;;;;;;5083535;28;20517;-84
2021/01/12 10:58:07;;;;;;;3.60;3.03;;;6.70;50.80;;;;;;5079414;28;20523;-84
2021/01/12 11:00:34;;;;;;;3.83;3.20;;;6.30;52.20;;;;;;5081471;28;20487;-84
2021/01/12 11:03:02;;;;;;;4.00;3.30;;;6.00;52.40;;;;;;5078814;28;20474;-84
2021/01/12 11:05:30;;;;;;;3.47;3.17;;;6.10;52.70;;;;;;5077717;28;20503;-84
2021/01/12 11:07:56;;;;;;;3.90;2.97;;;5.70;53.70;;;;;;5077562;28;20538;-84
2021/01/12 11:10:23;;;;;;;5.27;3.57;;;5.80;53.60;;;;;;5077228;28;20960;-84
2021/01/12 11:12:50;;;;;;;3.60;2.90;;;5.70;54.00;;;;;;5077337;28;20518;-85
2021/01/12 11:15:17;;;;;;;5.50;3.33;;;5.90;55.70;;;;;;5077786;28;20498;-84
2021/01/12 11:17:45;;;;;;;3.43;2.90;;;5.80;54.20;;;;;;5081826;28;20456;-84
2021/01/12 11:20:13;;;;;;;7.93;3.33;;;6.20;53.80;;;;;;5077902;28;20475;-84
2021/01/12 11:22:41;;;;;;;4.70;3.47;;;6.30;53.30;;;;;;5077025;28;20501;-84
2021/01/12 11:25:09;;;;;;;3.73;3.03;;;6.40;52.90;;;;;;5078166;28;20983;-84
2021/01/12 11:27:36;;;;;;;5.10;3.47;;;6.00;54.00;;;;;;5085518;28;20431;-84
2021/01/12 11:30:04;;;;;;;6.20;3.57;;;6.30;53.60;;;;;;5087374;28;20460;-84
2021/01/12 11:32:32;;;;;;;6.33;3.60;;;6.20;53.30;;;;;;5083983;28;20463;-84
2021/01/12 11:34:59;;;;;;;3.77;3.03;;;5.80;55.30;;;;;;5079515;28;20881;-84
2021/01/12 11:37:26;;;;;;;5.00;3.20;;;5.70;55.00;;;;;;5078511;28;20901;-85
2021/01/12 11:39:53;;;;;;;6.13;4.63;;;5.80;55.70;;;;;;5081676;28;20447;-84
2021/01/12 11:42:20;;;;;;;5.40;3.77;;;5.40;56.20;;;;;;5090338;28;20447;-84
2021/01/12 11:44:46;;;;;;;4.20;3.00;;;5.50;56.60;;;;;;5095009;28;20443;-85
2021/01/12 11:47:13;;;;;;;3.47;3.00;;;5.70;55.20;;;;;;5091887;28;20443;-84
2021/01/12 11:49:40;;;;;;;4.17;2.70;;;5.50;55.80;;;;;;5092326;28;20451;-84
2021/01/12 11:52:08;;;;;;;4.43;3.00;;;5.20;57.10;;;;;;5088479;28;20440;-84
2021/01/12 11:54:35;;;;;;;4.87;2.60;;;5.30;56.90;;;;;;5090530;28;20447;-84
2021/01/12 11:57:05;;;;;;;3.77;3.33;;;5.50;57.50;;;;;;5092563;28;20483;-84
2021/01/12 11:59:34;;;;;;;4.73;3.50;;;5.50;56.00;;;;;;5088077;28;20505;-84
2021/01/12 12:02:01;;;;;;;4.63;3.33;;;5.60;56.60;;;;;;5075755;28;20451;-85
2021/01/12 12:04:27;;;;;;;4.57;3.10;;;5.70;55.40;;;;;;5075214;28;20466;-84
2021/01/12 12:06:58;;;;;;;7.03;3.40;;;5.30;57.80;;;;;;5075395;28;20454;-84
2021/01/12 12:09:25;;;;;;;4.70;3.60;;;5.40;57.30;;;;;;5077400;28;20458;-84
2021/01/12 12:11:51;;;;;;;4.63;3.23;;;5.40;57.20;;;;;;5066378;28;20475;-84
2021/01/12 12:14:19;;;;;;;6.53;3.57;;;5.10;57.70;;;;;;5086684;28;20455;-84
2021/01/12 12:16:48;;;;;;;9.90;3.60;;;5.30;57.50;;;;;;5093757;28;20474;-85
2021/01/12 12:19:16;;;;;;;4.13;3.30;;;5.40;56.70;;;;;;5091303;28;20479;-85
2021/01/12 12:21:46;;;;;;;5.50;3.80;;;5.50;56.80;;;;;;5094548;28;20438;-85
2021/01/12 12:24:14;;;;;;;5.30;3.83;;;5.70;57.30;;;;;;5094827;28;20493;-85
2021/01/12 12:26:40;;;;;;;6.07;3.50;;;5.70;56.40;;;;;;5094718;28;20440;-85
2021/01/12 12:29:07;;;;;;;5.03;3.50;;;6.20;55.30;;;;;;5095054;28;20444;-85
2021/01/12 12:31:34;;;;;;;4.93;3.80;;;5.80;55.60;;;;;;5093334;28;20432;-84
2021/01/12 12:34:03;;;;;;;6.00;4.10;;;5.30;57.10;;;;;;5093889;28;20450;-84
2021/01/12 12:36:29;;;;;;;4.30;3.20;;;5.30;58.10;;;;;;5092787;28;20479;-84
2021/01/12 12:38:56;;;;;;;4.10;3.33;;;5.70;58.90;;;;;;5091051;28;20439;-84
2021/01/12 12:41:23;;;;;;;4.37;3.40;;;5.80;56.10;;;;;;5090307;28;20432;-84
2021/01/12 12:43:50;;;;;;;5.00;3.83;;;5.40;58.00;;;;;;5093850;28;20518;-84
2021/01/12 12:46:19;;;;;;;4.70;3.73;;;5.40;57.60;;;;;;5094054;28;20436;-84
2021/01/12 12:48:46;;;;;;;5.87;4.20;;;5.50;57.30;;;;;;5094180;28;20487;-84
2021/01/12 12:51:14;;;;;;;6.43;4.23;;;5.70;56.90;;;;;;5093315;28;20427;-84
2021/01/12 12:53:41;;;;;;;5.83;3.80;;;5.60;56.90;;;;;;5088107;28;20477;-83
2021/01/12 12:56:10;;;;;;;6.53;4.40;;;5.50;56.60;;;;;;5087746;28;20479;-83
2021/01/12 12:58:37;;;;;;;6.27;4.30;;;5.60;57.00;;;;;;5086892;28;20462;-83