Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:15;;;;;;;9.98;6.32;;;3.60;99.90;;;;;;5094083;28;20062;-83
2023/01/29 00:04:41;;;;;;;12.20;6.18;;;3.60;99.90;;;;;;5093250;28;20424;-82
2023/01/29 00:07:07;;;;;;;11.75;6.25;;;3.60;99.90;;;;;;5092619;28;20504;-83
2023/01/29 00:09:33;;;;;;;10.55;6.68;;;3.60;99.90;;;;;;5090511;28;20082;-83
2023/01/29 00:11:58;;;;;;;10.63;6.80;;;3.60;99.90;;;;;;5092597;28;20047;-82
2023/01/29 00:14:26;;;;;;;11.48;7.20;;;3.60;99.90;;;;;;5089868;27;20042;-83
2023/01/29 00:16:51;;;;;;;12.63;7.28;;;3.60;99.90;;;;;;5110337;27;20039;-83
2023/01/29 00:19:17;;;;;;;12.63;7.13;;;3.60;99.90;;;;;;5102412;27;20052;-83
2023/01/29 00:21:43;;;;;;;10.65;7.13;;;3.60;99.90;;;;;;5096871;28;20035;-83
2023/01/29 00:24:08;;;;;;;14.48;7.93;;;3.60;99.90;;;;;;5076592;28;20036;-83
2023/01/29 00:26:34;;;;;;;12.70;8.00;;;3.60;99.90;;;;;;5075685;28;20507;-82
2023/01/29 00:29:00;;;;;;;14.27;7.75;;;3.60;99.90;;;;;;5101830;28;20509;-81
2023/01/29 00:31:26;;;;;;;11.98;7.78;;;3.70;99.90;;;;;;5075776;28;20035;-82
2023/01/29 00:33:52;;;;;;;14.32;8.05;;;3.60;99.90;;;;;;5093627;28;20047;-83
2023/01/29 00:36:19;;;;;;;14.25;7.43;;;3.60;99.90;;;;;;5093786;28;20047;-82
2023/01/29 00:38:53;;;;;;;12.43;7.53;;;3.60;99.90;;;;;;5093322;28;20089;-82
2023/01/29 00:46:49;;;;;;;14.48;7.75;;;3.60;99.90;;;;;;5106089;28;20036;-82
2023/01/29 00:49:14;;;;;;;13.63;8.10;;;3.60;99.90;;;;;;5093264;28;20028;-82
2023/01/29 00:51:40;;;;;;;15.95;9.05;;;3.60;99.90;;;;;;5100971;28;20044;-82
2023/01/29 00:54:06;;;;;;;12.32;8.57;;;3.60;99.90;;;;;;5101914;28;20039;-82
2023/01/29 00:56:33;;;;;;;11.13;7.95;;;3.60;99.90;;;;;;5093519;28;20066;-82
2023/01/29 00:58:59;;;;;;;14.07;8.45;;;3.60;99.90;;;;;;5101691;28;20050;-82
2023/01/29 01:04:10;;;;;;;15.02;9.00;;;3.60;99.90;;;;;;5094562;28;20044;-82
2023/01/29 01:06:40;;;;;;;15.07;9.23;;;3.60;99.90;;;;;;5084142;28;20040;-82
2023/01/29 01:11:50;;;;;;;15.32;9.60;;;3.60;99.90;;;;;;5093398;28;20425;-82
2023/01/29 01:14:17;;;;;;;16.70;9.63;;;3.60;99.90;;;;;;5076231;28;20114;-83
2023/01/29 01:16:45;;;;;;;15.48;10.45;;;3.60;99.90;;;;;;5092993;28;20493;-82
2023/01/29 01:19:11;;;;;;;13.20;8.38;;;3.60;99.90;;;;;;5101654;28;20046;-82
2023/01/29 01:21:37;;;;;;;15.52;9.15;;;3.60;99.90;;;;;;5094037;28;20082;-83
2023/01/29 01:24:04;;;;;;;15.93;9.32;;;3.60;99.90;;;;;;5093029;28;20035;-83
2023/01/29 01:26:30;;;;;;;17.45;10.13;;;3.60;99.90;;;;;;5092215;28;20114;-82
2023/01/29 01:28:56;;;;;;;15.05;9.05;;;3.60;99.90;;;;;;5085456;28;20425;-83
2023/01/29 01:31:21;;;;;;;15.00;9.65;;;3.60;99.90;;;;;;5100352;28;20122;-82
2023/01/29 01:33:47;;;;;;;12.93;8.85;;;3.60;99.90;;;;;;5092873;28;20135;-82
2023/01/29 01:36:12;;;;;;;16.90;10.10;;;3.60;99.90;;;;;;5091656;28;20040;-82
2023/01/29 01:38:43;;;;;;;13.95;9.55;;;3.60;99.90;;;;;;5103180;28;20088;-83
2023/01/29 01:41:14;;;;;;;21.05;10.27;;;3.70;99.90;;;;;;5094930;28;20050;-82
2023/01/29 01:43:54;;;;;;;18.67;9.80;;;3.60;99.90;;;;;;5087263;28;20055;-83
2023/01/29 01:46:21;;;;;;;16.40;9.82;;;3.70;99.90;;;;;;5076666;28;20109;-82
2023/01/29 01:48:53;;;;;;;18.33;10.18;;;3.70;99.90;;;;;;5089480;28;20423;-82
2023/01/29 01:51:20;;;;;;;18.40;10.75;;;3.70;99.90;;;;;;5080996;27;20095;-83
2023/01/29 01:54:18;;;;;;;17.05;10.18;;;3.70;99.90;;;;;;5103764;28;20484;-83
2023/01/29 01:56:51;;;;;;;16.38;10.60;;;3.70;99.90;;;;;;5095940;27;20058;-83
2023/01/29 01:59:17;;;;;;;18.45;10.95;;;3.80;99.90;;;;;;5102886;28;20036;-83
2023/01/29 02:01:48;;;;;;;16.77;10.23;;;3.70;99.90;;;;;;5096337;28;20050;-83
2023/01/29 02:09:52;;;;;;;24.42;11.43;;;3.80;99.90;;;;;;5095806;28;20073;-83
2023/01/29 02:12:19;;;;;;;18.70;10.73;;;3.80;99.90;;;;;;5102461;27;20050;-82
2023/01/29 02:14:45;;;;;;;16.95;11.40;;;3.70;99.90;;;;;;5110143;27;20042;-83
2023/01/29 02:17:17;;;;;;;18.33;11.55;;;3.80;99.90;;;;;;5097090;28;20500;-83
2023/01/29 02:20:07;;;;;;;18.77;11.88;;;3.80;99.90;;;;;;5078956;28;20043;-83
2023/01/29 02:22:48;;;;;;;17.77;10.75;;;3.80;99.90;;;;;;5077746;28;20392;-82
2023/01/29 02:25:45;;;;;;;18.20;11.38;;;3.70;99.90;;;;;;5104560;28;20046;-83
2023/01/29 02:28:37;;;;;;;18.10;11.73;;;3.80;99.90;;;;;;5103936;27;20044;-83
2023/01/29 02:31:24;;;;;;;17.80;11.65;;;3.70;99.90;;;;;;5089841;28;20091;-83
2023/01/29 02:34:24;;;;;;;21.60;12.07;;;3.70;99.90;;;;;;5079843;28;20039;-82
2023/01/29 02:37:02;;;;;;;19.25;12.20;;;3.70;99.90;;;;;;5095480;28;20051;-83
2023/01/29 02:39:35;;;;;;;17.92;11.43;;;3.70;99.90;;;;;;5078608;28;20509;-83
2023/01/29 02:42:26;;;;;;;18.52;11.93;;;3.70;99.90;;;;;;5102329;27;20039;-83
2023/01/29 02:45:03;;;;;;;19.67;12.85;;;3.70;99.90;;;;;;5092174;27;20084;-82
2023/01/29 02:47:57;;;;;;;18.75;12.57;;;3.70;99.90;;;;;;5115746;27;20039;-82
2023/01/29 02:50:53;;;;;;;23.10;13.20;;;3.70;99.90;;;;;;5096966;27;20046;-83
2023/01/29 02:53:31;;;;;;;24.00;14.10;;;3.70;99.90;;;;;;5084831;28;20081;-82
2023/01/29 02:55:58;;;;;;;21.10;14.60;;;3.70;99.90;;;;;;5077177;28;20038;-82
2023/01/29 02:58:34;;;;;;;21.98;14.77;;;3.70;99.90;;;;;;5105616;27;20688;-83
2023/01/29 03:01:18;;;;;;;22.08;14.52;;;3.70;99.90;;;;;;5094442;28;20040;-82
2023/01/29 03:03:49;;;;;;;21.98;15.00;;;3.70;99.90;;;;;;5094427;28;20032;-83
2023/01/29 03:06:21;;;;;;;21.90;14.63;;;3.70;99.90;;;;;;5095364;28;20509;-83
2023/01/29 03:09:04;;;;;;;23.05;14.95;;;3.70;99.90;;;;;;5095210;27;20035;-83
2023/01/29 03:11:50;;;;;;;21.42;14.73;;;3.70;99.90;;;;;;5100108;28;20032;-82
2023/01/29 03:14:23;;;;;;;25.10;15.10;;;3.60;99.90;;;;;;5113706;27;20508;-83
2023/01/29 03:16:53;;;;;;;21.55;14.07;;;3.60;99.90;;;;;;5104949;27;20400;-82
2023/01/29 03:19:30;;;;;;;25.83;14.82;;;3.60;99.90;;;;;;5108562;27;20049;-82
2023/01/29 03:21:58;;;;;;;24.50;15.55;;;3.60;99.90;;;;;;5094646;28;20075;-82
2023/01/29 03:33:31;;;;;;;19.83;13.80;;;3.60;99.90;;;;;;5099971;27;20050;-83
2023/01/29 03:36:07;;;;;;;21.35;14.43;;;3.70;99.90;;;;;;5104232;27;20086;-83
2023/01/29 03:38:33;;;;;;;22.02;15.15;;;3.60;99.90;;;;;;5112875;27;20053;-83
2023/01/29 03:41:10;;;;;;;23.42;15.25;;;3.70;99.90;;;;;;5080367;28;20118;-82
2023/01/29 03:44:03;;;;;;;26.67;16.55;;;3.70;99.90;;;;;;5100708;28;20493;-83
2023/01/29 03:46:35;;;;;;;27.45;17.00;;;3.60;99.90;;;;;;5104254;27;20080;-83
2023/01/29 03:49:13;;;;;;;24.90;16.90;;;3.70;99.90;;;;;;5077190;28;20067;-83
2023/01/29 03:51:48;;;;;;;24.40;15.68;;;3.70;99.90;;;;;;5093746;28;20043;-83
2023/01/29 03:54:30;;;;;;;27.02;16.77;;;3.70;99.90;;;;;;5094482;28;20039;-82
2023/01/29 03:56:59;;;;;;;25.77;16.40;;;3.70;99.90;;;;;;5102606;28;20447;-83
2023/01/29 03:59:32;;;;;;;26.20;16.95;;;3.70;99.90;;;;;;5079318;28;20036;-83
2023/01/29 04:02:28;;;;;;;26.40;16.48;;;3.80;99.90;;;;;;5094220;28;20131;-83
2023/01/29 04:05:05;;;;;;;26.77;16.52;;;3.70;99.90;;;;;;5079376;28;20051;-83
2023/01/29 04:07:32;;;;;;;24.02;15.90;;;3.80;99.90;;;;;;5108528;28;20202;-82
2023/01/29 04:10:03;;;;;;;26.42;16.52;;;3.70;99.90;;;;;;5104267;27;20119;-83
2023/01/29 04:12:41;;;;;;;23.40;15.95;;;3.70;99.90;;;;;;5104137;28;20039;-81
2023/01/29 04:15:14;;;;;;;27.15;16.60;;;3.80;99.90;;;;;;5093643;28;20043;-83
2023/01/29 04:17:42;;;;;;;24.67;15.52;;;3.80;99.90;;;;;;5093533;28;20082;-82
2023/01/29 04:20:09;;;;;;;24.90;15.95;;;3.80;99.90;;;;;;5096157;27;20045;-83
2023/01/29 04:22:37;;;;;;;23.23;15.63;;;3.80;99.90;;;;;;5100909;28;20655;-82
2023/01/29 04:25:14;;;;;;;24.40;15.63;;;3.80;99.90;;;;;;5092181;28;20036;-83
2023/01/29 04:28:10;;;;;;;24.08;15.38;;;3.80;99.90;;;;;;5094900;28;20031;-82
2023/01/29 04:30:59;;;;;;;23.20;15.38;;;3.80;99.90;;;;;;5093664;28;20040;-83
2023/01/29 04:33:51;;;;;;;25.15;15.43;;;3.80;99.90;;;;;;5095135;28;20039;-82
2023/01/29 04:36:56;;;;;;;24.95;15.15;;;3.80;99.90;;;;;;5105321;28;20043;-82
2023/01/29 04:39:30;;;;;;;;;;;3.80;99.90;;;;;;5074960;27;20089;-82
2023/01/29 04:42:06;;;;;;;24.05;14.98;;;3.80;99.90;;;;;;5101829;28;20476;-83
2023/01/29 04:44:43;;;;;;;23.52;15.10;;;3.80;99.90;;;;;;5079465;28;20043;-82
2023/01/29 04:47:23;;;;;;;25.70;15.48;;;3.80;99.90;;;;;;5076456;28;20043;-82
2023/01/29 04:50:07;;;;;;;29.10;15.20;;;3.80;99.90;;;;;;5076414;28;20172;-82
2023/01/29 04:52:45;;;;;;;29.30;15.90;;;3.80;99.90;;;;;;5095846;28;20407;-83
2023/01/29 04:55:17;;;;;;;26.38;15.88;;;3.80;99.90;;;;;;5100046;28;20409;-82
2023/01/29 04:57:51;;;;;;;24.15;15.68;;;3.80;99.90;;;;;;5073124;28;20090;-82
2023/01/29 05:00:41;;;;;;;26.73;16.13;;;3.80;99.90;;;;;;5083702;28;20311;-82
2023/01/29 05:03:08;;;;;;;26.90;16.58;;;3.70;99.90;;;;;;5093287;28;20576;-82
2023/01/29 05:05:35;;;;;;;28.58;16.38;;;3.70;99.90;;;;;;5096197;28;20070;-82
2023/01/29 05:08:03;;;;;;;28.05;16.50;;;3.70;99.90;;;;;;5103504;28;20455;-82
2023/01/29 05:10:29;;;;;;;29.58;17.52;;;3.70;99.90;;;;;;5074170;28;20039;-82
2023/01/29 05:13:00;;;;;;;28.35;16.45;;;3.70;99.90;;;;;;5097972;27;20400;-82
2023/01/29 05:15:31;;;;;;;27.55;17.83;;;3.70;99.90;;;;;;5114009;28;20164;-81
2023/01/29 05:18:00;;;;;;;24.77;15.23;;;3.70;99.90;;;;;;5094528;28;20424;-82
2023/01/29 05:20:27;;;;;;;26.85;16.63;;;3.70;99.90;;;;;;5105723;28;20043;-82
2023/01/29 05:22:52;;;;;;;27.95;16.92;;;3.70;99.90;;;;;;5097265;28;20027;-82
2023/01/29 05:25:22;;;;;;;29.67;17.63;;;3.60;99.90;;;;;;5097505;27;20035;-82
2023/01/29 05:28:05;;;;;;;26.30;15.77;;;3.60;99.90;;;;;;5108978;27;20477;-82
2023/01/29 05:30:36;;;;;;;24.43;15.80;;;3.60;99.90;;;;;;5101405;28;20048;-82
2023/01/29 05:33:02;;;;;;;25.98;16.00;;;3.60;99.90;;;;;;5096836;28;20353;-82
2023/01/29 05:35:28;;;;;;;27.63;16.40;;;3.80;99.90;;;;;;5097520;27;20027;-82
2023/01/29 05:37:57;;;;;;;26.85;16.65;;;3.60;99.90;;;;;;5109262;28;20046;-82
2023/01/29 05:40:23;;;;;;;26.90;16.63;;;3.50;99.90;;;;;;5098238;27;20492;-82
2023/01/29 05:42:49;;;;;;;25.83;15.88;;;3.50;99.90;;;;;;5106661;27;20031;-82
2023/01/29 05:45:17;;;;;;;26.13;16.48;;;3.60;99.90;;;;;;5096744;28;20036;-82
2023/01/29 05:47:42;;;;;;;25.42;16.42;;;3.50;99.90;;;;;;5096250;28;20047;-82
2023/01/29 05:50:08;;;;;;;28.58;17.17;;;3.50;99.90;;;;;;5096767;28;20035;-82
2023/01/29 05:52:34;;;;;;;26.02;16.52;;;3.50;99.90;;;;;;5075427;28;20072;-82
2023/01/29 05:54:59;;;;;;;27.70;17.20;;;3.50;99.90;;;;;;5094599;28;20118;-82
2023/01/29 05:57:25;;;;;;;25.83;16.45;;;3.50;99.90;;;;;;5107524;27;20096;-82
2023/01/29 05:59:50;;;;;;;27.73;17.08;;;3.50;99.90;;;;;;5113122;28;20504;-82
2023/01/29 06:02:16;;;;;;;31.60;18.23;;;3.50;99.90;;;;;;5079432;28;20126;-81
2023/01/29 06:04:41;;;;;;;31.20;17.77;;;3.60;99.90;;;;;;5100339;27;20106;-82
2023/01/29 06:07:07;;;;;;;30.23;17.67;;;3.60;99.90;;;;;;5105750;27;20125;-82
2023/01/29 06:09:32;;;;;;;30.63;19.00;;;3.60;99.90;;;;;;5106526;28;20036;-81
2023/01/29 06:11:58;;;;;;;32.08;18.20;;;3.60;99.90;;;;;;5104414;28;20039;-82
2023/01/29 06:14:23;;;;;;;30.90;19.13;;;3.60;99.90;;;;;;5099596;28;20042;-82
2023/01/29 06:16:49;;;;;;;35.95;21.42;;;3.60;99.90;;;;;;5104421;27;20038;-83
2023/01/29 06:19:16;;;;;;;40.30;22.50;;;3.60;99.90;;;;;;5097831;28;20044;-82
2023/01/29 06:21:42;;;;;;;38.15;23.65;;;3.60;99.90;;;;;;5095915;28;20071;-83
2023/01/29 06:24:08;;;;;;;39.63;23.90;;;3.70;99.90;;;;;;5095329;27;20562;-82
2023/01/29 06:26:33;;;;;;;42.60;25.02;;;3.70;99.90;;;;;;5105832;28;20036;-82
2023/01/29 06:28:59;;;;;;;42.30;25.58;;;3.70;99.90;;;;;;5095603;28;20035;-83
2023/01/29 06:31:25;;;;;;;48.42;24.30;;;3.70;99.90;;;;;;5096068;28;20039;-82
2023/01/29 06:33:50;;;;;;;42.80;24.65;;;3.70;99.90;;;;;;5103216;28;20046;-82
2023/01/29 06:36:16;;;;;;;41.60;24.77;;;3.70;99.90;;;;;;5103548;27;20586;-82
2023/01/29 06:38:41;;;;;;;43.83;26.27;;;3.70;99.90;;;;;;5105087;28;20039;-82
2023/01/29 06:41:11;;;;;;;39.65;24.83;;;3.70;99.90;;;;;;5097604;28;20044;-82
2023/01/29 06:43:38;;;;;;;44.25;24.98;;;3.70;99.90;;;;;;5093553;28;20048;-83
2023/01/29 06:46:06;;;;;;;40.03;24.77;;;3.70;99.90;;;;;;5085840;28;20032;-82
2023/01/29 06:48:31;;;;;;;40.33;24.65;;;3.70;99.90;;;;;;5089609;27;20023;-82
2023/01/29 06:51:05;;;;;;;41.92;25.10;;;3.70;99.90;;;;;;5115951;27;20561;-83
2023/01/29 06:53:31;;;;;;;42.63;25.90;;;3.70;99.90;;;;;;5102445;28;20042;-82
2023/01/29 06:55:57;;;;;;;41.72;25.15;;;3.70;99.90;;;;;;5096588;28;20118;-82
2023/01/29 06:58:23;;;;;;;41.30;25.98;;;3.60;99.90;;;;;;5078922;28;20135;-82
2023/01/29 07:00:48;;;;;;;41.75;25.90;;;3.60;99.90;;;;;;5080600;28;20067;-83
2023/01/29 07:03:14;;;;;;;41.25;25.02;;;3.70;99.90;;;;;;5078322;27;20090;-83
2023/01/29 07:05:39;;;;;;;39.47;24.85;;;3.70;99.90;;;;;;5092009;28;20066;-82
2023/01/29 07:08:05;;;;;;;38.78;24.00;;;3.70;99.90;;;;;;5101964;27;20069;-83
2023/01/29 07:10:31;;;;;;;39.88;25.05;;;3.70;99.90;;;;;;5095419;28;20084;-83
2023/01/29 07:12:58;;;;;;;38.92;23.70;;;3.70;99.90;;;;;;5077781;28;20046;-82
2023/01/29 07:15:24;;;;;;;42.67;24.52;;;3.70;99.90;;;;;;5094940;27;20036;-82
2023/01/29 07:18:03;;;;;;;40.28;23.60;;;3.70;99.90;;;;;;5099558;28;20146;-82
2023/01/29 07:20:30;;;;;;;42.50;23.02;;;3.70;99.90;;;;;;5094530;28;20050;-82
2023/01/29 07:22:56;;;;;;;42.40;25.23;;;3.70;99.90;;;;;;5076152;28;20028;-83
2023/01/29 07:25:22;;;;;;;40.70;25.02;;;3.70;99.90;;;;;;5066455;28;20089;-82
2023/01/29 07:27:48;;;;;;;39.20;25.17;;;3.70;99.90;;;;;;5057584;28;20039;-82
2023/01/29 07:30:15;;;;;;;41.90;26.35;;;3.60;99.90;;;;;;5079011;27;20205;-82
2023/01/29 07:32:41;;;;;;;44.03;25.50;;;3.60;99.90;;;;;;5100836;27;20039;-82
2023/01/29 07:35:07;;;;;;;41.40;26.08;;;3.70;99.90;;;;;;5094583;28;20561;-83
2023/01/29 07:37:32;;;;;;;42.13;26.50;;;3.60;99.90;;;;;;5094484;28;20074;-82
2023/01/29 07:39:58;;;;;;;41.78;26.50;;;3.60;99.90;;;;;;5094463;28;20497;-82
2023/01/29 07:42:23;;;;;;;43.90;28.25;;;3.60;99.90;;;;;;5094300;28;20067;-82
2023/01/29 07:44:49;;;;;;;46.80;28.92;;;3.60;99.90;;;;;;5093977;28;20034;-82
2023/01/29 07:47:14;;;;;;;47.97;29.17;;;3.60;99.90;;;;;;5092930;28;20036;-83
2023/01/29 07:49:40;;;;;;;48.05;30.48;;;3.70;99.90;;;;;;5063301;28;20036;-82
2023/01/29 07:52:05;;;;;;;48.50;30.58;;;3.60;99.90;;;;;;5074119;28;20497;-82
2023/01/29 07:54:31;;;;;;;47.83;29.70;;;3.60;99.90;;;;;;5075529;28;20082;-83
2023/01/29 07:56:56;;;;;;;53.90;33.03;;;3.60;99.90;;;;;;5094063;28;20047;-83
2023/01/29 07:59:22;;;;;;;45.17;29.92;;;3.60;99.90;;;;;;5076938;28;20048;-83
2023/01/29 08:01:47;;;;;;;42.70;28.90;;;3.60;99.90;;;;;;5093632;28;20047;-82
2023/01/29 08:04:13;;;;;;;46.08;29.33;;;3.60;99.90;;;;;;5094102;28;20501;-82
2023/01/29 08:06:38;;;;;;;47.38;28.73;;;3.60;99.90;;;;;;5093401;28;20405;-82
2023/01/29 08:09:04;;;;;;;45.08;29.95;;;3.60;99.90;;;;;;5087155;28;20547;-81
2023/01/29 08:11:30;;;;;;;50.05;29.48;;;3.70;99.90;;;;;;5091144;28;20068;-82
2023/01/29 08:13:56;;;;;;;43.22;28.25;;;3.70;99.90;;;;;;5092438;28;20028;-82
2023/01/29 08:16:21;;;;;;;42.92;28.45;;;3.70;99.90;;;;;;5069600;28;20061;-81
2023/01/29 08:18:47;;;;;;;43.30;28.73;;;3.80;99.90;;;;;;5099359;28;20040;-82
2023/01/29 08:21:13;;;;;;;43.13;28.63;;;3.70;99.90;;;;;;5100301;28;20042;-82
2023/01/29 08:23:39;;;;;;;47.20;28.50;;;3.80;99.90;;;;;;5088934;28;20431;-82
2023/01/29 08:26:05;;;;;;;42.72;29.35;;;3.80;99.90;;;;;;5100969;27;20031;-82
2023/01/29 08:28:30;;;;;;;45.05;29.33;;;3.80;99.90;;;;;;5096075;28;20365;-82
2023/01/29 08:30:56;;;;;;;45.13;29.92;;;3.80;99.90;;;;;;5109897;27;20050;-83
2023/01/29 08:33:22;;;;;;;40.67;28.30;;;3.80;99.90;;;;;;5100802;27;20039;-84
2023/01/29 08:35:49;;;;;;;43.75;28.23;;;3.90;99.90;;;;;;5100657;28;20035;-84
2023/01/29 08:38:16;;;;;;;45.38;29.75;;;3.90;99.90;;;;;;5091992;28;20141;-82
2023/01/29 08:40:42;;;;;;;46.75;27.85;;;3.80;99.90;;;;;;5072595;27;20031;-83
2023/01/29 08:43:09;;;;;;;49.05;28.73;;;3.90;99.90;;;;;;5087618;28;20044;-83
2023/01/29 08:45:37;;;;;;;44.42;29.15;;;3.90;99.90;;;;;;5087541;28;20039;-82
2023/01/29 08:48:03;;;;;;;45.75;27.67;;;3.90;99.90;;;;;;5096199;28;20036;-83
2023/01/29 08:50:33;;;;;;;49.85;30.08;;;3.80;99.90;;;;;;5098209;28;20377;-83
2023/01/29 08:52:59;;;;;;;48.50;29.08;;;4.00;99.90;;;;;;5098089;28;20092;-82
2023/01/29 08:55:26;;;;;;;43.00;28.48;;;3.90;99.90;;;;;;5095516;28;20031;-83
2023/01/29 08:57:51;;;;;;;47.40;29.25;;;3.90;99.90;;;;;;5086709;28;20032;-82
2023/01/29 09:00:17;;;;;;;47.15;29.85;;;3.90;99.90;;;;;;5062458;28;20055;-83
2023/01/29 09:02:43;;;;;;;47.20;28.98;;;4.00;99.90;;;;;;5080615;28;20400;-83
2023/01/29 09:05:09;;;;;;;45.03;27.77;;;4.00;99.90;;;;;;5082247;27;20126;-83
2023/01/29 09:07:34;;;;;;;49.55;30.30;;;4.00;99.90;;;;;;5096817;27;20027;-82
2023/01/29 09:10:00;;;;;;;46.97;29.02;;;4.00;99.90;;;;;;5107826;27;20189;-83
2023/01/29 09:12:25;;;;;;;49.63;30.05;;;4.00;99.90;;;;;;5082099;28;20044;-82
2023/01/29 09:14:51;;;;;;;48.28;29.83;;;4.00;99.90;;;;;;5085563;28;20054;-83
2023/01/29 09:17:17;;;;;;;53.70;29.85;;;4.00;99.90;;;;;;5097952;28;20100;-83
2023/01/29 09:19:42;;;;;;;43.53;26.98;;;4.00;99.90;;;;;;5066886;27;20119;-82
2023/01/29 09:22:08;;;;;;;48.45;30.02;;;4.00;99.90;;;;;;5095173;27;20112;-83
2023/01/29 09:24:34;;;;;;;44.60;28.10;;;4.10;99.90;;;;;;5108676;27;20036;-83
2023/01/29 09:26:59;;;;;;;47.35;29.30;;;4.20;99.90;;;;;;5104028;28;20046;-83
2023/01/29 09:29:25;;;;;;;45.58;27.88;;;4.10;99.90;;;;;;5107572;27;20034;-83
2023/01/29 09:31:51;;;;;;;46.85;27.77;;;4.20;99.90;;;;;;5106677;28;20451;-83
2023/01/29 09:34:16;;;;;;;47.63;28.20;;;4.20;99.90;;;;;;5094862;27;20125;-83
2023/01/29 09:36:42;;;;;;;44.47;27.85;;;4.20;99.90;;;;;;5102209;28;20035;-83
2023/01/29 09:39:07;;;;;;;42.00;27.60;;;4.20;99.90;;;;;;5092786;27;20031;-83
2023/01/29 09:42:06;;;;;;;46.42;28.33;;;4.30;99.90;;;;;;5081566;27;20442;-84
2023/01/29 09:44:56;;;;;;;44.28;28.77;;;4.30;99.90;;;;;;5091665;28;20497;-83
2023/01/29 09:47:25;;;;;;;45.55;27.80;;;4.30;99.90;;;;;;5100263;27;20511;-83
2023/01/29 09:49:57;;;;;;;44.97;27.42;;;4.30;99.90;;;;;;5076871;28;20508;-83
2023/01/29 09:52:30;;;;;;;44.97;27.08;;;4.40;99.90;;;;;;5105145;27;20043;-84
2023/01/29 09:54:59;;;;;;;;;;;4.40;99.90;;;;;;5107552;28;20074;-83
2023/01/29 09:57:33;;;;;;;46.30;27.70;;;4.40;99.90;;;;;;5106226;27;19923;-83
2023/01/29 09:59:58;;;;;;;45.53;28.85;;;4.40;99.90;;;;;;5107357;28;20112;-83
2023/01/29 10:03:06;;;;;;;48.00;28.65;;;4.30;99.90;;;;;;5093954;27;20097;-82
2023/01/29 10:05:50;;;;;;;46.95;27.50;;;4.40;99.90;;;;;;5088773;27;20405;-83
2023/01/29 10:08:39;;;;;;;48.67;28.83;;;4.40;99.90;;;;;;5090280;28;20126;-83
2023/01/29 10:11:17;;;;;;;45.58;27.42;;;4.30;99.90;;;;;;5092280;28;20078;-83
2023/01/29 10:14:21;;;;;;;48.50;28.70;;;4.40;99.90;;;;;;5096736;28;20374;-83
2023/01/29 10:17:24;;;;;;;46.05;27.60;;;4.30;99.90;;;;;;5089784;28;20046;-83
2023/01/29 10:20:29;;;;;;;46.60;28.55;;;4.30;99.90;;;;;;5101836;27;20567;-84
2023/01/29 10:23:20;;;;;;;49.15;27.25;;;4.40;99.90;;;;;;5087986;28;20119;-83
2023/01/29 10:25:46;;;;;;;46.17;28.65;;;4.40;99.90;;;;;;5092783;28;20553;-85
2023/01/29 10:28:19;;;;;;;49.55;28.05;;;4.30;99.90;;;;;;5097219;27;20465;-84
2023/01/29 10:30:57;;;;;;;47.90;28.52;;;4.30;99.90;;;;;;5103208;27;20119;-84
2023/01/29 10:33:30;;;;;;;52.58;28.88;;;4.40;99.90;;;;;;5080170;27;20039;-82
2023/01/29 10:36:01;;;;;;;50.08;28.60;;;4.30;99.90;;;;;;5091604;28;20054;-83
2023/01/29 10:38:33;;;;;;;48.38;27.92;;;4.30;99.90;;;;;;5095579;28;20471;-83
2023/01/29 10:41:21;;;;;;;50.38;28.35;;;4.30;99.90;;;;;;5093918;28;20043;-83
2023/01/29 10:44:09;;;;;;;47.78;27.90;;;4.30;99.90;;;;;;5094296;27;20027;-84
2023/01/29 10:46:50;;;;;;;52.85;29.95;;;4.40;99.90;;;;;;5080171;28;20050;-83
2023/01/29 10:49:50;;;;;;;48.35;28.60;;;4.30;99.90;;;;;;5081405;28;20028;-83
2023/01/29 10:52:30;;;;;;;54.08;28.60;;;4.30;99.90;;;;;;5089470;28;20051;-83
2023/01/29 10:55:07;;;;;;;52.28;28.42;;;4.40;99.90;;;;;;5065440;28;20067;-83
2023/01/29 10:57:51;;;;;;;51.65;28.13;;;4.40;99.90;;;;;;5081265;28;20118;-83
2023/01/29 11:00:34;;;;;;;54.38;29.90;;;4.50;99.90;;;;;;5073476;28;20044;-83
2023/01/29 11:03:13;;;;;;;49.90;29.73;;;4.40;99.90;;;;;;5079712;28;20175;-83
2023/01/29 11:06:11;;;;;;;54.67;27.90;;;4.40;99.90;;;;;;5070456;28;20074;-83
2023/01/29 11:08:52;;;;;;;53.13;28.35;;;4.50;99.90;;;;;;5074824;28;20056;-83
2023/01/29 11:11:21;;;;;;;53.05;28.83;;;4.50;99.90;;;;;;5077732;28;20088;-84
2023/01/29 11:13:53;;;;;;;53.70;29.98;;;4.50;99.90;;;;;;5093757;28;20053;-84
2023/01/29 11:16:19;;;;;;;51.53;28.02;;;4.60;99.90;;;;;;5076427;28;20366;-84
2023/01/29 11:19:00;;;;;;;52.50;29.05;;;4.60;99.90;;;;;;5083153;28;20169;-85
2023/01/29 11:21:27;;;;;;;54.55;30.33;;;4.70;99.90;;;;;;5081524;28;20058;-84
2023/01/29 11:24:15;;;;;;;50.05;28.55;;;4.60;99.90;;;;;;5077610;28;20084;-85
2023/01/29 11:26:42;;;;;;;53.78;28.42;;;4.60;99.90;;;;;;5083483;28;20035;-84
2023/01/29 11:29:31;;;;;;;50.17;26.85;;;4.70;99.90;;;;;;5077259;28;20055;-84
2023/01/29 11:31:58;;;;;;;49.45;28.40;;;4.60;99.90;;;;;;5094539;28;20058;-84
2023/01/29 11:34:26;;;;;;;53.67;28.65;;;4.60;99.90;;;;;;5071453;28;20067;-85
2023/01/29 11:37:15;;;;;;;49.38;28.40;;;4.60;99.90;;;;;;5066886;28;20085;-85
2023/01/29 11:39:46;;;;;;;48.13;27.20;;;4.60;99.90;;;;;;5081006;28;20132;-83
2023/01/29 11:42:19;;;;;;;50.45;28.35;;;4.60;99.90;;;;;;5094121;28;20413;-85
2023/01/29 11:44:45;;;;;;;53.55;28.30;;;4.70;99.90;;;;;;5091605;28;20059;-84
2023/01/29 11:47:15;;;;;;;51.08;28.63;;;4.60;99.90;;;;;;5094044;28;20078;-84
2023/01/29 11:50:05;;;;;;;52.03;27.25;;;4.60;99.90;;;;;;5093987;28;20028;-86
2023/01/29 11:52:42;;;;;;;48.92;27.40;;;4.60;99.90;;;;;;5085393;28;20522;-84
2023/01/29 11:55:26;;;;;;;51.50;28.02;;;4.70;99.90;;;;;;5066750;28;20531;-84
2023/01/29 11:58:04;;;;;;;47.70;28.60;;;4.70;99.90;;;;;;5076704;28;20035;-85
2023/01/29 12:00:34;;;;;;;50.20;28.60;;;4.70;99.90;;;;;;5082281;28;20071;-85
2023/01/29 12:03:06;;;;;;;51.17;27.63;;;4.70;99.90;;;;;;5093649;28;20088;-84
2023/01/29 12:05:32;;;;;;;47.65;27.75;;;4.80;99.90;;;;;;5093984;28;20044;-85
2023/01/29 12:08:00;;;;;;;49.17;28.58;;;4.80;99.90;;;;;;5076858;28;20066;-85
2023/01/29 12:10:31;;;;;;;48.05;27.75;;;4.80;99.90;;;;;;5076987;28;20031;-84
2023/01/29 12:13:09;;;;;;;51.25;28.92;;;5.10;99.90;;;;;;5093683;28;20040;-86
2023/01/29 12:15:36;;;;;;;46.15;27.45;;;4.80;99.90;;;;;;5076927;28;20085;-85
2023/01/29 12:18:23;;;;;;;45.47;27.25;;;4.90;99.90;;;;;;5065759;28;20501;-84
2023/01/29 12:20:57;;;;;;;45.22;26.92;;;4.80;99.90;;;;;;5095838;28;20386;-84
2023/01/29 12:23:34;;;;;;;47.22;27.65;;;4.90;99.90;;;;;;5069412;28;20047;-84
2023/01/29 12:26:16;;;;;;;46.92;26.83;;;4.80;99.90;;;;;;5080876;28;20417;-84
2023/01/29 12:29:16;;;;;;;41.53;24.60;;;4.90;99.90;;;;;;5080664;28;20105;-85
2023/01/29 12:31:54;;;;;;;43.80;24.85;;;4.90;99.90;;;;;;5092901;28;20035;-85
2023/01/29 12:34:32;;;;;;;36.70;22.25;;;4.90;99.90;;;;;;5089161;28;20039;-84
2023/01/29 12:37:18;;;;;;;34.30;21.08;;;4.90;99.90;;;;;;5075618;28;20035;-86
2023/01/29 12:39:44;;;;;;;35.60;20.98;;;4.90;99.90;;;;;;5073699;28;20063;-84
2023/01/29 12:42:21;;;;;;;36.90;22.10;;;4.90;99.90;;;;;;5075012;28;20074;-84
2023/01/29 12:45:02;;;;;;;34.83;21.75;;;4.90;99.90;;;;;;5087484;28;20039;-86
2023/01/29 12:47:34;;;;;;;32.90;20.13;;;5.00;99.90;;;;;;5114762;27;20083;-84
2023/01/29 12:50:21;;;;;;;33.83;20.10;;;5.00;99.90;;;;;;5081156;28;20472;-86
2023/01/29 12:52:51;;;;;;;35.63;20.55;;;5.00;99.90;;;;;;5093054;28;20082;-86
2023/01/29 12:55:23;;;;;;;33.20;19.35;;;5.00;99.90;;;;;;5098900;28;20473;-84
2023/01/29 12:58:00;;;;;;;32.22;18.90;;;5.00;99.90;;;;;;5092054;28;21844;-84
2023/01/29 13:00:31;;;;;;;30.83;18.48;;;5.00;99.90;;;;;;5088409;28;20042;-84
2023/01/29 13:03:21;;;;;;;28.48;17.60;;;5.00;99.90;;;;;;5093079;28;20127;-85
2023/01/29 13:05:55;;;;;;;31.60;18.48;;;5.00;99.90;;;;;;5092058;28;20027;-84
2023/01/29 13:08:50;;;;;;;33.75;19.27;;;5.00;99.90;;;;;;5090936;28;20028;-85
2023/01/29 13:12:01;;;;;;;29.27;18.67;;;5.00;99.90;;;;;;5094408;28;20079;-84
2023/01/29 13:14:46;;;;;;;34.05;19.08;;;5.00;99.90;;;;;;5015823;28;20545;-84
2023/01/29 13:17:26;;;;;;;36.53;19.70;;;5.00;99.90;;;;;;5012430;28;20067;-84
2023/01/29 13:19:56;;;;;;;31.42;19.38;;;5.00;99.90;;;;;;5042998;28;20082;-84
2023/01/29 13:22:28;;;;;;;31.05;18.73;;;5.00;99.90;;;;;;5086505;28;20071;-84
2023/01/29 13:24:54;;;;;;;32.20;18.38;;;5.00;99.90;;;;;;5085606;28;20707;-84
2023/01/29 13:27:25;;;;;;;28.55;17.92;;;5.00;99.90;;;;;;5092949;28;20455;-85
2023/01/29 13:29:53;;;;;;;28.67;17.30;;;5.10;99.90;;;;;;5081196;28;20042;-86
2023/01/29 13:32:25;;;;;;;26.73;16.15;;;5.10;99.90;;;;;;5095508;28;20042;-86