Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:02;;;;;;;16.20;7.97;;;;;;;;;;4985852;28;21973;-80
2023/09/12 00:02:48;;;;;;;10.40;6.63;;;;;;;;;;4977181;28;20469;-80
2023/09/12 00:05:33;;;;;;;11.45;8.07;;;;;;;;;;4975219;28;20522;-80
2023/09/12 00:08:18;;;;;;;13.70;7.40;;;;;;;;;;4976418;28;20058;-79
2023/09/12 00:11:04;;;;;;;17.08;7.55;;;;;;;;;;4979902;28;20038;-81
2023/09/12 00:13:50;;;;;;;15.82;7.63;;;;;;;;;;4977628;28;20039;-79
2023/09/12 00:16:35;;;;;;;15.40;8.50;;;;;;;;;;4987591;28;20034;-63
2023/09/12 00:19:20;;;;;;;13.43;6.97;;;;;;;;;;4960479;28;20098;-64
2023/09/12 00:22:06;;;;;;;13.98;8.32;;;;;;;;;;4976612;28;20031;-63
2023/09/12 00:24:51;;;;;;;13.85;8.27;;;;;;;;;;4974751;28;20387;-65
2023/09/12 00:27:36;;;;;;;14.05;8.45;;;;;;;;;;4976288;28;20034;-64
2023/09/12 00:30:21;;;;;;;11.98;7.72;;;;;;;;;;4976299;28;20541;-63
2023/09/12 00:33:06;;;;;;;14.82;8.40;;;;;;;;;;4963531;28;20035;-62
2023/09/12 00:35:52;;;;;;;13.63;7.85;;;;;;;;;;4974117;28;20031;-75
2023/09/12 00:38:37;;;;;;;13.18;6.78;;;;;;;;;;4988566;28;20045;-72
2023/09/12 00:41:22;;;;;;;11.73;6.68;;;;;;;;;;4974486;28;20130;-72
2023/09/12 00:44:07;;;;;;;12.57;7.85;;;;;;;;;;4975530;28;20034;-71
2023/09/12 00:46:54;;;;;;;10.05;6.50;;;;;;;;;;4973040;28;20062;-75
2023/09/12 00:49:39;;;;;;;12.80;7.63;;;;;;;;;;4964348;28;20058;-74
2023/09/12 00:52:25;;;;;;;13.43;7.50;;;;;;;;;;4976231;28;20038;-67
2023/09/12 00:55:10;;;;;;;15.40;7.85;;;;;;;;;;4977976;28;20038;-62
2023/09/12 00:57:55;;;;;;;13.70;7.63;;;;;;;;;;4973704;28;20026;-65
2023/09/12 01:00:41;;;;;;;13.98;7.90;;;;;;;;;;4975673;28;20805;-64
2023/09/12 01:03:27;;;;;;;14.40;7.03;;;;;;;;;;4975439;28;20658;-64
2023/09/12 01:06:14;;;;;;;14.23;7.05;;;;;;;;;;4984843;28;20404;-66
2023/09/12 01:09:00;;;;;;;11.68;7.35;;;;;;;;;;4988337;28;20034;-81
2023/09/12 01:11:45;;;;;;;11.18;7.43;;;;;;;;;;4976574;28;20023;-82
2023/09/12 01:14:30;;;;;;;14.60;8.85;;;;;;;;;;4982119;28;20030;-87
2023/09/12 01:17:15;;;;;;;15.25;8.43;;;;;;;;;;4977559;28;20478;-83
2023/09/12 01:20:04;;;;;;;14.77;7.60;;;;;;;;;;4977415;28;20039;-83
2023/09/12 01:22:56;;;;;;;13.32;7.43;;;;;;;;;;4970543;28;20422;-82
2023/09/12 01:25:47;;;;;;;11.98;5.93;;;;;;;;;;4980709;28;20222;-86
2023/09/12 01:28:37;;;;;;;10.15;6.65;;;;;;;;;;4964792;28;20050;-79
2023/09/12 01:31:22;;;;;;;11.38;7.03;;;;;;;;;;4974613;28;20026;-74
2023/09/12 01:34:11;;;;;;;17.52;7.70;;;;;;;;;;4976195;28;20453;-73
2023/09/12 01:36:56;;;;;;;11.10;7.10;;;;;;;;;;4973753;28;20030;-74
2023/09/12 01:39:42;;;;;;;16.85;8.07;;;;;;;;;;4974101;28;20352;-73
2023/09/12 01:42:29;;;;;;;14.10;7.70;;;;;;;;;;4972972;28;20037;-73
2023/09/12 01:45:16;;;;;;;15.90;7.45;;;;;;;;;;4973301;28;20039;-80
2023/09/12 01:48:03;;;;;;;14.93;8.60;;;;;;;;;;4960785;28;20424;-80
2023/09/12 01:50:49;;;;;;;14.85;7.25;;;;;;;;;;4975045;28;20489;-80
2023/09/12 01:53:35;;;;;;;13.25;7.70;;;;;;;;;;4965841;28;20034;-80
2023/09/12 01:56:21;;;;;;;9.85;6.93;;;;;;;;;;4978862;28;20474;-80
2023/09/12 01:59:06;;;;;;;14.55;8.07;;;;;;;;;;4994838;28;20027;-82
2023/09/12 02:01:52;;;;;;;12.95;7.90;;;;;;;;;;4977568;28;20044;-84
2023/09/12 02:04:37;;;;;;;9.25;6.55;;;;;;;;;;4983425;28;20046;-81
2023/09/12 02:07:23;;;;;;;13.13;6.70;;;;;;;;;;4980133;28;20041;-66
2023/09/12 02:10:09;;;;;;;15.77;8.55;;;;;;;;;;4984483;28;20153;-64
2023/09/12 02:12:54;;;;;;;15.70;7.85;;;;;;;;;;4960602;28;20035;-65
2023/09/12 02:15:40;;;;;;;14.15;7.18;;;;;;;;;;4990607;28;20035;-65
2023/09/12 02:18:25;;;;;;;13.07;8.93;;;;;;;;;;4976450;28;20039;-66
2023/09/12 02:21:10;;;;;;;12.65;7.55;;;;;;;;;;4982853;28;20034;-64
2023/09/12 02:23:55;;;;;;;13.73;8.65;;;;;;;;;;4974592;28;20050;-73
2023/09/12 02:26:41;;;;;;;13.02;7.47;;;;;;;;;;4976150;28;20049;-65
2023/09/12 02:29:26;;;;;;;9.93;6.78;;;;;;;;;;4997549;28;20038;-65
2023/09/12 02:32:11;;;;;;;14.18;6.90;;;;;;;;;;4976748;28;20026;-64
2023/09/12 02:34:57;;;;;;;13.00;7.57;;;;;;;;;;4966083;28;20480;-64
2023/09/12 02:37:42;;;;;;;12.13;7.15;;;;;;;;;;4991611;28;20584;-63
2023/09/12 02:40:27;;;;;;;14.70;8.38;;;;;;;;;;4979977;28;20178;-62
2023/09/12 02:43:13;;;;;;;15.10;8.05;;;;;;;;;;4978205;28;20031;-81
2023/09/12 02:45:58;;;;;;;13.40;7.22;;;;;;;;;;4978311;28;20039;-82
2023/09/12 02:48:44;;;;;;;13.80;8.18;;;;;;;;;;4977648;28;20034;-80
2023/09/12 02:51:29;;;;;;;16.58;8.80;;;;;;;;;;4978625;28;20090;-82
2023/09/12 02:54:14;;;;;;;16.33;7.55;;;;;;;;;;4980790;28;20226;-84
2023/09/12 02:56:59;;;;;;;10.65;7.10;;;;;;;;;;4977549;28;20050;-80
2023/09/12 02:59:45;;;;;;;10.77;7.05;;;;;;;;;;4980202;28;20035;-63
2023/09/12 03:02:30;;;;;;;14.25;7.25;;;;;;;;;;4984377;28;20046;-64
2023/09/12 03:05:16;;;;;;;13.38;8.18;;;;;;;;;;4965113;28;20489;-62
2023/09/12 03:08:01;;;;;;;14.30;6.53;;;;;;;;;;4983342;28;20444;-64
2023/09/12 03:10:52;;;;;;;15.05;7.97;;;;;;;;;;4985632;28;20230;-65
2023/09/12 03:13:39;;;;;;;17.10;7.95;;;;;;;;;;4959547;28;20034;-63
2023/09/12 03:16:24;;;;;;;10.68;6.60;;;;;;;;;;4968144;28;20027;-64
2023/09/12 03:19:09;;;;;;;13.95;8.13;;;;;;;;;;4984554;28;20587;-73
2023/09/12 03:21:55;;;;;;;11.70;7.20;;;;;;;;;;4981882;28;20130;-64
2023/09/12 03:24:40;;;;;;;21.92;7.80;;;;;;;;;;4989929;28;20049;-64
2023/09/12 03:27:25;;;;;;;14.43;7.88;;;;;;;;;;4981357;28;20081;-65
2023/09/12 03:30:10;;;;;;;13.63;7.68;;;;;;;;;;4970002;28;20057;-65
2023/09/12 03:32:56;;;;;;;17.50;8.32;;;;;;;;;;4977514;28;20371;-64
2023/09/12 03:35:42;;;;;;;15.23;8.15;;;;;;;;;;4984468;28;20046;-64
2023/09/12 03:38:28;;;;;;;13.20;7.82;;;;;;;;;;4968403;28;20047;-83
2023/09/12 03:41:13;;;;;;;14.65;7.35;;;;;;;;;;4981319;28;20023;-84
2023/09/12 03:43:58;;;;;;;11.55;7.30;;;;;;;;;;4997772;28;20066;-88
2023/09/12 03:46:43;;;;;;;17.60;8.85;;;;;;;;;;5000133;28;20038;-84
2023/09/12 03:49:28;;;;;;;13.05;8.23;;;;;;;;;;4978831;28;20035;-83
2023/09/12 03:52:14;;;;;;;13.30;7.40;;;;;;;;;;4979803;28;20370;-83
2023/09/12 03:55:00;;;;;;;13.38;7.63;;;;;;;;;;4988540;28;20034;-64
2023/09/12 03:57:45;;;;;;;17.63;8.18;;;;;;;;;;4964271;28;20027;-64
2023/09/12 04:00:31;;;;;;;15.10;8.48;;;;;;;;;;4994877;28;20074;-64
2023/09/12 04:03:16;;;;;;;15.68;7.53;;;;;;;;;;4980906;28;20035;-63
2023/09/12 04:06:01;;;;;;;12.02;7.35;;;;;;;;;;4975103;28;20625;-64
2023/09/12 04:08:46;;;;;;;15.52;8.15;;;;;;;;;;4978616;28;20402;-65
2023/09/12 04:11:32;;;;;;;14.50;6.55;;;;;;;;;;4977406;28;20221;-66
2023/09/12 04:14:17;;;;;;;14.18;7.72;;;;;;;;;;4994724;28;20113;-81
2023/09/12 04:17:03;;;;;;;14.23;7.72;;;;;;;;;;4975121;28;20459;-68
2023/09/12 04:19:48;;;;;;;14.95;8.00;;;;;;;;;;4974484;28;20035;-67
2023/09/12 04:22:33;;;;;;;14.00;8.60;;;;;;;;;;4978582;28;20047;-64
2023/09/12 04:25:19;;;;;;;17.83;8.10;;;;;;;;;;4961994;28;20046;-68
2023/09/12 04:28:05;;;;;;;14.32;8.30;;;;;;;;;;4981078;28;20039;-64
2023/09/12 04:30:50;;;;;;;13.98;8.35;;;;;;;;;;4978974;28;20414;-70
2023/09/12 04:33:35;;;;;;;12.38;7.28;;;;;;;;;;4976527;28;20042;-69
2023/09/12 04:36:21;;;;;;;13.00;8.10;;;;;;;;;;4973526;28;20031;-69
2023/09/12 04:39:06;;;;;;;14.02;8.40;;;;;;;;;;4973220;28;20095;-69
2023/09/12 04:41:51;;;;;;;12.48;7.85;;;;;;;;;;4975872;28;20027;-70
2023/09/12 04:44:37;;;;;;;15.50;8.48;;;;;;;;;;4975436;28;20534;-70
2023/09/12 04:47:22;;;;;;;15.55;7.10;;;;;;;;;;4976710;28;20039;-69
2023/09/12 04:50:07;;;;;;;11.40;7.80;;;;;;;;;;4960734;28;20035;-79
2023/09/12 04:52:53;;;;;;;13.43;7.72;;;;;;;;;;4971363;28;20102;-73
2023/09/12 04:55:38;;;;;;;12.18;7.38;;;;;;;;;;4974433;28;20048;-73
2023/09/12 04:58:24;;;;;;;14.15;7.75;;;;;;;;;;4963228;28;20081;-67
2023/09/12 05:01:09;;;;;;;14.88;7.80;;;;;;;;;;4976937;28;20373;-70
2023/09/12 05:03:54;;;;;;;14.55;7.45;;;;;;;;;;4981745;28;20038;-67
2023/09/12 05:06:39;;;;;;;13.73;6.50;;;;;;;;;;4977040;28;20065;-66
2023/09/12 05:09:25;;;;;;;13.63;8.25;;;;;;;;;;4977593;28;20022;-76
2023/09/12 05:12:10;;;;;;;12.25;8.00;;;;;;;;;;4980725;28;20145;-88
2023/09/12 05:14:55;;;;;;;14.65;7.78;;;;;;;;;;4979378;28;20142;-82
2023/09/12 05:17:40;;;;;;;14.25;8.60;;;;;;;;;;4981004;28;20417;-87
2023/09/12 05:20:25;;;;;;;13.13;7.93;;;;;;;;;;4980864;28;20030;-87
2023/09/12 05:23:11;;;;;;;11.05;7.82;;;;;;;;;;4968175;28;20057;-91
2023/09/12 05:25:56;;;;;;;16.10;8.82;;;;;;;;;;4972861;28;20030;-87
2023/09/12 05:28:41;;;;;;;13.27;7.90;;;;;;;;;;4995856;28;20039;-67
2023/09/12 05:31:26;;;;;;;13.60;8.30;;;;;;;;;;4996364;28;20533;-68
2023/09/12 05:34:12;;;;;;;13.23;7.95;;;;;;;;;;4996522;28;20051;-69
2023/09/12 05:36:57;;;;;;;16.08;8.23;;;;;;;;;;4992867;28;20049;-66
2023/09/12 05:39:42;;;;;;;16.15;8.25;;;;;;;;;;4957781;28;20367;-67
2023/09/12 05:42:27;;;;;;;15.55;8.18;;;;;;;;;;4965640;28;20057;-67
2023/09/12 05:45:13;;;;;;;16.45;8.70;;;;;;;;;;5001457;28;20026;-88
2023/09/12 05:47:58;;;;;;;12.73;7.35;;;;;;;;;;4996818;28;20026;-67
2023/09/12 05:50:44;;;;;;;13.32;8.07;;;;;;;;;;4996630;28;20042;-67
2023/09/12 05:53:30;;;;;;;15.05;9.52;;;;;;;;;;5000040;28;20539;-67
2023/09/12 05:56:15;;;;;;;14.68;7.93;;;;;;;;;;4979281;28;20038;-67
2023/09/12 05:59:01;;;;;;;12.95;8.38;;;;;;;;;;4996480;28;20482;-68
2023/09/12 06:01:46;;;;;;;14.27;7.63;;;;;;;;;;4996396;28;20057;-68
2023/09/12 06:04:31;;;;;;;14.30;7.88;;;;;;;;;;4996550;28;20035;-75
2023/09/12 06:07:17;;;;;;;13.35;9.07;;;;;;;;;;4992343;28;20031;-69
2023/09/12 06:10:03;;;;;;;15.57;8.43;;;;;;;;;;4996251;28;20046;-67
2023/09/12 06:12:49;;;;;;;17.80;8.35;;;;;;;;;;5006467;28;20548;-67
2023/09/12 06:15:34;;;;;;;13.15;8.27;;;;;;;;;;4984294;28;20379;-68
2023/09/12 06:18:20;;;;;;;15.65;8.18;;;;;;;;;;4968659;28;20501;-68
2023/09/12 06:21:08;;;;;;;15.77;8.77;;;;;;;;;;4995961;28;20022;-69
2023/09/12 06:24:12;;;;;;;13.25;8.30;;;;;;;;;;5000090;28;20034;-75
2023/09/12 06:26:57;;;;;;;18.40;8.05;;;;;;;;;;4985627;28;20054;-75
2023/09/12 06:29:42;;;;;;;12.63;7.30;;;;;;;;;;5001312;28;20054;-76
2023/09/12 06:32:27;;;;;;;11.38;7.22;;;;;;;;;;4975692;28;20057;-74
2023/09/12 06:35:12;;;;;;;14.35;7.72;;;;;;;;;;4972668;28;20122;-74
2023/09/12 06:37:58;;;;;;;15.60;8.85;;;;;;;;;;4992273;28;20037;-76
2023/09/12 06:40:43;;;;;;;13.30;7.90;;;;;;;;;;4976001;28;20663;-67
2023/09/12 06:43:28;;;;;;;12.27;7.35;;;;;;;;;;4995888;28;20098;-88
2023/09/12 06:46:14;;;;;;;13.68;7.13;;;;;;;;;;4994689;28;20377;-88
2023/09/12 06:48:59;;;;;;;12.43;8.27;;;;;;;;;;4997907;28;20062;-89
2023/09/12 06:51:44;;;;;;;12.25;8.05;;;;;;;;;;4973006;28;20041;-89
2023/09/12 06:54:29;;;;;;;14.25;7.80;;;;;;;;;;4981908;28;20039;-88
2023/09/12 06:57:15;;;;;;;14.52;7.32;;;;;;;;;;4983088;28;20389;-88
2023/09/12 07:00:00;;;;;;;11.07;7.63;;;;;;;;;;4978832;28;20035;-68
2023/09/12 07:02:45;;;;;;;13.60;7.03;;;;;;;;;;4982466;28;20109;-68
2023/09/12 07:05:31;;;;;;;11.45;7.68;;;;;;;;;;4984037;28;20039;-67
2023/09/12 07:08:16;;;;;;;11.25;7.95;;;;;;;;;;5004747;28;20535;-69
2023/09/12 07:11:05;;;;;;;14.25;7.70;;;;;;;;;;4996245;28;20488;-68
2023/09/12 07:13:50;;;;;;;14.40;8.18;;;;;;;;;;5004448;28;20043;-69
2023/09/12 07:16:36;;;;;;;13.30;7.72;;;;;;;;;;4996184;28;20031;-68
2023/09/12 07:19:21;;;;;;;13.95;8.50;;;;;;;;;;5007897;28;20042;-69
2023/09/12 07:22:06;;;;;;;11.55;7.85;;;;;;;;;;4998507;28;20034;-67
2023/09/12 07:24:52;;;;;;;13.10;7.45;;;;;;;;;;4988444;28;20079;-70
2023/09/12 07:27:37;;;;;;;10.25;7.55;;;;;;;;;;5000190;28;20494;-70
2023/09/12 07:30:22;;;;;;;9.98;6.20;;;;;;;;;;4976724;28;20093;-69
2023/09/12 07:33:07;;;;;;;11.60;6.95;;;;;;;;;;4999664;28;20033;-67
2023/09/12 07:35:53;;;;;;;12.15;6.78;;;;;;;;;;4970820;28;20450;-68
2023/09/12 07:38:38;;;;;;;17.65;7.53;;;;;;;;;;4998430;28;20045;-73
2023/09/12 07:41:23;;;;;;;15.02;7.93;;;;;;;;;;5007114;28;20089;-72
2023/09/12 07:44:11;;;;;;;12.35;7.68;;;;;;;;;;5009816;28;20093;-72
2023/09/12 07:46:56;;;;;;;11.75;7.97;;;;;;;;;;4974620;28;20064;-74
2023/09/12 07:49:41;;;;;;;11.15;6.80;;;;;;;;;;4999985;28;20085;-73
2023/09/12 07:52:27;;;;;;;14.32;7.10;;;;;;;;;;4976812;28;20046;-76
2023/09/12 07:55:12;;;;;;;13.50;7.53;;;;;;;;;;5015200;28;20547;-69
2023/09/12 07:57:57;;;;;;;10.23;7.00;;;;;;;;;;4970810;28;20038;-68
2023/09/12 08:00:42;;;;;;;11.30;7.25;;;;;;;;;;4983987;28;20050;-69
2023/09/12 08:03:28;;;;;;;11.20;7.70;;;;;;;;;;4970032;28;20034;-69
2023/09/12 08:06:13;;;;;;;16.67;8.60;;;;;;;;;;5002504;28;20568;-69
2023/09/12 08:08:58;;;;;;;16.38;8.68;;;;;;;;;;4956937;28;20035;-68
2023/09/12 08:11:43;;;;;;;11.25;7.30;;;;;;;;;;4970289;28;20035;-69
2023/09/12 08:14:29;;;;;;;16.55;8.27;;;;;;;;;;4998543;28;20038;-68
2023/09/12 08:17:14;;;;;;;14.93;8.07;;;;;;;;;;4979102;28;20058;-66
2023/09/12 08:19:59;;;;;;;15.18;8.30;;;;;;;;;;4997715;28;20038;-67
2023/09/12 08:22:44;;;;;;;14.52;8.95;;;;;;;;;;4998007;28;20046;-64
2023/09/12 08:25:30;;;;;;;11.52;7.38;;;;;;;;;;5001386;28;20103;-63
2023/09/12 08:28:15;;;;;;;16.40;7.68;;;;;;;;;;4997874;28;20109;-67
2023/09/12 08:31:00;;;;;;;11.82;7.57;;;;;;;;;;4997330;28;20027;-71
2023/09/12 08:33:45;;;;;;;13.52;8.00;;;;;;;;;;4997469;28;20058;-67
2023/09/12 08:36:30;;;;;;;15.45;7.60;;;;;;;;;;5009127;28;20034;-70
2023/09/12 08:39:16;;;;;;;15.25;8.10;;;;;;;;;;4972440;28;20483;-70
2023/09/12 08:42:01;;;;;;;10.15;7.90;;;;;;;;;;4983894;28;20066;-68
2023/09/12 08:44:47;;;;;;;11.63;6.93;;;;;;;;;;4970973;28;20039;-68
2023/09/12 08:47:32;;;;;;;13.68;8.40;;;;;;;;;;4982377;28;20042;-68
2023/09/12 08:50:17;;;;;;;10.60;7.55;;;;;;;;;;5005206;28;20034;-68
2023/09/12 08:53:05;;;;;;;11.15;7.50;;;;;;;;;;4978388;28;20393;-68
2023/09/12 08:55:52;;;;;;;12.23;7.43;;;;;;;;;;4984344;28;20058;-71
2023/09/12 08:58:38;;;;;;;11.50;8.32;;;;;;;;;;4994952;28;20534;-70
2023/09/12 09:01:23;;;;;;;16.45;9.05;;;;;;;;;;4997822;28;20117;-70
2023/09/12 09:04:09;;;;;;;14.15;6.88;;;;;;;;;;4993121;28;20525;-68
2023/09/12 09:06:55;;;;;;;12.25;7.28;;;;;;;;;;4983212;28;20422;-79
2023/09/12 09:09:40;;;;;;;11.90;9.25;;;;;;;;;;4996340;28;20046;-67
2023/09/12 09:12:27;;;;;;;16.98;8.75;;;;;;;;;;5001161;28;20470;-67
2023/09/12 09:15:26;;;;;;;13.00;7.75;;;;;;;;;;4997137;28;20042;-68
2023/09/12 09:18:12;;;;;;;17.60;7.50;;;;;;;;;;4996918;28;20047;-65
2023/09/12 09:20:57;;;;;;;12.00;6.97;;;;;;;;;;4996589;28;20070;-67
2023/09/12 09:23:46;;;;;;;14.98;7.32;;;;;;;;;;4996445;28;20052;-67
2023/09/12 09:27:01;;;;;;;12.73;7.65;;;;;;;;;;4969741;28;20051;-73
2023/09/12 09:29:47;;;;;;;13.85;7.45;;;;;;;;;;4977608;28;20453;-88
2023/09/12 09:32:33;;;;;;;15.57;8.20;;;;;;;;;;4984478;28;20077;-92
2023/09/12 09:35:18;;;;;;;12.30;8.15;;;;;;;;;;4983499;28;20489;-90
2023/09/12 09:38:05;;;;;;;13.35;7.60;;;;;;;;;;4973206;28;20516;-91
2023/09/12 09:40:50;;;;;;;17.50;8.07;;;;;;;;;;4966065;28;20039;-90
2023/09/12 09:43:35;;;;;;;14.85;7.97;;;;;;;;;;5008253;28;20036;-75
2023/09/12 09:46:21;;;;;;;16.83;8.18;;;;;;;;;;4972050;28;20035;-66
2023/09/12 09:49:09;;;;;;;10.68;5.75;;;;;;;;;;4996612;28;20488;-67
2023/09/12 09:51:56;;;;;;;12.95;7.30;;;;;;;;;;4983927;28;20030;-68
2023/09/12 09:54:48;;;;;;;13.45;6.97;;;;;;;;;;4980946;28;20049;-68
2023/09/12 09:57:36;;;;;;;16.25;7.05;;;;;;;;;;4969232;28;20122;-68
2023/09/12 10:00:22;;;;;;;14.13;7.75;;;;;;;;;;4997672;28;20066;-67
2023/09/12 10:03:08;;;;;;;14.50;7.40;;;;;;;;;;4974242;28;20062;-68
2023/09/12 10:05:55;;;;;;;13.07;7.63;;;;;;;;;;4995558;28;20175;-87
2023/09/12 10:08:40;;;;;;;15.48;7.85;;;;;;;;;;4982983;28;20026;-84
2023/09/12 10:11:27;;;;;;;12.23;7.00;;;;;;;;;;4969883;28;20034;-85
2023/09/12 10:14:15;;;;;;;12.43;7.53;;;;;;;;;;4982814;28;20122;-84
2023/09/12 10:17:01;;;;;;;14.48;7.30;;;;;;;;;;4996732;28;20109;-87
2023/09/12 10:19:54;;;;;;;13.10;8.43;;;;;;;;;;4971089;28;20041;-84
2023/09/12 10:23:03;;;;;;;15.93;8.38;;;;;;;;;;4995469;28;20088;-66
2023/09/12 10:25:49;;;;;;;10.77;7.45;;;;;;;;;;4955351;28;20179;-67
2023/09/12 10:28:34;;;;;;;17.10;7.43;;;;;;;;;;4968894;28;20121;-67
2023/09/12 10:31:19;;;;;;;15.32;8.18;;;;;;;;;;4982341;28;20030;-66
2023/09/12 10:34:08;;;;;;;10.30;7.25;;;;;;;;;;5003537;28;20045;-67
2023/09/12 10:36:55;;;;;;;13.63;7.72;;;;;;;;;;5001531;28;20034;-68
2023/09/12 10:39:41;;;;;;;14.23;8.00;;;;;;;;;;4959793;28;20037;-84
2023/09/12 10:42:27;;;;;;;11.52;8.05;;;;;;;;;;4985480;28;20120;-90
2023/09/12 10:45:13;;;;;;;14.88;8.40;;;;;;;;;;4973865;28;20042;-93
2023/09/12 10:47:58;;;;;;;17.20;8.13;;;;;;;;;;4986976;28;20133;-90
2023/09/12 10:50:44;;;;;;;13.25;7.47;;;;;;;;;;5008148;28;20026;-89
2023/09/12 10:53:29;;;;;;;10.88;8.02;;;;;;;;;;4974223;28;20030;-88
2023/09/12 10:56:16;;;;;;;16.65;8.68;;;;;;;;;;4989940;28;20109;-90
2023/09/12 10:59:03;;;;;;;11.40;7.88;;;;;;;;;;4986098;28;20618;-76
2023/09/12 11:01:49;;;;;;;13.73;8.57;;;;;;;;;;5005251;28;20544;-67
2023/09/12 11:04:37;;;;;;;10.43;7.38;;;;;;;;;;4998874;28;20035;-67
2023/09/12 11:07:37;;;;;;;11.95;7.68;;;;;;;;;;4971654;28;20069;-66
2023/09/12 11:10:23;;;;;;;19.50;8.48;;;;;;;;;;4999654;28;20073;-66
2023/09/12 11:13:16;;;;;;;16.73;7.28;;;;;;;;;;4986840;28;20134;-68
2023/09/12 11:16:12;;;;;;;18.45;8.25;;;;;;;;;;4964019;28;20066;-90
2023/09/12 11:19:13;;;;;;;15.07;8.85;;;;;;;;;;4998748;28;20266;-77
2023/09/12 11:21:58;;;;;;;13.30;7.60;;;;;;;;;;5000938;28;20039;-77
2023/09/12 11:24:46;;;;;;;12.02;6.90;;;;;;;;;;4998253;28;20037;-78
2023/09/12 11:27:32;;;;;;;14.55;7.88;;;;;;;;;;4985169;28;20497;-77
2023/09/12 11:30:18;;;;;;;15.75;7.47;;;;;;;;;;4986064;28;20027;-77
2023/09/12 11:33:04;;;;;;;15.63;7.20;;;;;;;;;;4960577;28;20589;-75
2023/09/12 11:35:51;;;;;;;14.38;7.53;;;;;;;;;;4977855;28;20046;-69
2023/09/12 11:38:37;;;;;;;15.25;7.43;;;;;;;;;;4980962;28;20077;-68
2023/09/12 11:41:54;;;;;;;14.18;8.00;;;;;;;;;;4990612;28;20035;-69
2023/09/12 11:44:40;;;;;;;16.95;8.02;;;;;;;;;;4955190;28;20426;-67
2023/09/12 11:47:26;;;;;;;13.35;7.97;;;;;;;;;;4998963;28;20478;-67
2023/09/12 11:50:27;;;;;;;14.68;7.38;;;;;;;;;;4998504;28;20030;-70
2023/09/12 11:53:12;;;;;;;12.30;8.30;;;;;;;;;;4975817;28;20039;-67
2023/09/12 11:55:58;;;;;;;12.82;7.65;;;;;;;;;;4989754;28;20031;-69
2023/09/12 11:58:43;;;;;;;13.98;7.22;;;;;;;;;;5011119;28;20030;-67
2023/09/12 12:01:30;;;;;;;15.55;7.90;;;;;;;;;;4974990;28;20133;-66
2023/09/12 12:04:15;;;;;;;13.02;7.28;;;;;;;;;;4984328;28;20049;-70
2023/09/12 12:07:01;;;;;;;12.07;7.75;;;;;;;;;;5004047;28;20471;-68
2023/09/12 12:09:46;;;;;;;16.92;8.20;;;;;;;;;;4993799;28;20045;-66
2023/09/12 12:12:32;;;;;;;12.13;7.32;;;;;;;;;;4964700;28;20042;-69
2023/09/12 12:15:17;;;;;;;10.48;7.13;;;;;;;;;;4996252;28;20113;-71
2023/09/12 12:18:02;;;;;;;13.80;8.00;;;;;;;;;;5004732;28;20394;-71
2023/09/12 12:20:47;;;;;;;13.30;8.15;;;;;;;;;;4970502;28;20066;-73
2023/09/12 12:23:32;;;;;;;11.63;7.80;;;;;;;;;;5000754;28;20053;-73
2023/09/12 12:26:18;;;;;;;10.65;6.57;;;;;;;;;;4988881;28;20568;-70
2023/09/12 12:29:04;;;;;;;12.77;7.22;;;;;;;;;;4970075;28;20049;-73
2023/09/12 12:31:49;;;;;;;13.32;6.88;;;;;;;;;;5004764;28;20030;-71
2023/09/12 12:34:35;;;;;;;10.68;6.53;;;;;;;;;;5004169;28;20066;-72
2023/09/12 12:37:20;;;;;;;12.75;6.95;;;;;;;;;;4984389;28;20037;-72
2023/09/12 12:40:05;;;;;;;13.15;7.45;;;;;;;;;;4979715;28;20035;-71
2023/09/12 12:42:51;;;;;;;12.10;7.72;;;;;;;;;;4996705;28;20069;-72
2023/09/12 12:45:36;;;;;;;10.90;6.88;;;;;;;;;;4999372;28;20486;-71
2023/09/12 12:48:31;;;;;;;14.05;6.22;;;;;;;;;;4975803;28;20073;-75
2023/09/12 12:51:18;;;;;;;11.65;6.63;;;;;;;;;;4971583;28;20039;-77
2023/09/12 12:54:04;;;;;;;9.90;6.65;;;;;;;;;;5008901;28;20034;-77
2023/09/12 12:56:50;;;;;;;9.05;6.55;;;;;;;;;;4972484;28;20035;-76
2023/09/12 12:59:36;;;;;;;11.90;5.78;;;;;;;;;;4998206;28;20125;-76
2023/09/12 13:02:21;;;;;;;16.17;7.82;;;;;;;;;;4985759;28;20031;-78
2023/09/12 13:05:19;;;;;;;11.15;6.90;;;;;;;;;;4966171;28;20597;-76
2023/09/12 13:08:04;;;;;;;9.05;6.65;;;;;;;;;;4999012;28;20038;-72
2023/09/12 13:10:50;;;;;;;10.55;6.40;;;;;;;;;;4958105;28;20061;-73
2023/09/12 13:13:36;;;;;;;11.40;5.70;;;;;;;;;;5001159;28;20077;-73
2023/09/12 13:16:21;;;;;;;13.25;6.45;;;;;;;;;;4996760;28;20039;-76
2023/09/12 13:19:06;;;;;;;8.63;5.53;;;;;;;;;;5013312;28;20037;-74
2023/09/12 13:21:52;;;;;;;16.45;6.97;;;;;;;;;;4986581;28;20482;-74
2023/09/12 13:24:37;;;;;;;10.93;5.68;;;;;;;;;;4996781;28;20514;-73
2023/09/12 13:27:22;;;;;;;9.65;6.25;;;;;;;;;;4987926;28;20096;-68
2023/09/12 13:30:07;;;;;;;10.27;7.07;;;;;;;;;;5003348;28;20038;-68
2023/09/12 13:32:53;;;;;;;16.38;5.55;;;;;;;;;;4982623;28;20035;-67
2023/09/12 13:35:39;;;;;;;12.88;5.55;;;;;;;;;;4993591;28;20054;-67
2023/09/12 13:38:24;;;;;;;13.18;6.32;;;;;;;;;;5003145;28;20073;-67
2023/09/12 13:41:09;;;;;;;15.23;6.68;;;;;;;;;;4995193;28;20117;-67
2023/09/12 13:43:54;;;;;;;10.13;5.70;;;;;;;;;;4954657;28;20030;-72
2023/09/12 13:46:44;;;;;;;11.38;5.57;;;;;;;;;;5001329;28;20070;-71
2023/09/12 13:49:29;;;;;;;13.77;6.65;;;;;;;;;;4971276;28;20133;-74
2023/09/12 13:52:17;;;;;;;15.40;6.40;;;;;;;;;;4996544;28;20038;-73
2023/09/12 13:55:03;;;;;;;11.93;5.97;;;;;;;;;;5008921;28;20065;-72
2023/09/12 13:57:48;;;;;;;15.55;6.45;;;;;;;;;;4981136;28;20069;-72
2023/09/12 14:00:34;;;;;;;11.02;6.53;;;;;;;;;;4996310;28;20042;-72
2023/09/12 14:03:19;;;;;;;17.33;6.25;;;;;;;;;;4969156;28;20526;-73
2023/09/12 14:06:05;;;;;;;13.18;6.22;;;;;;;;;;4995699;28;20129;-74
2023/09/12 14:08:51;;;;;;;11.82;6.55;;;;;;;;;;4978765;28;20035;-71
2023/09/12 14:11:37;;;;;;;14.38;6.80;;;;;;;;;;4996567;28;20560;-71
2023/09/12 14:14:22;;;;;;;10.65;6.68;;;;;;;;;;4960005;28;20537;-71
2023/09/12 14:17:07;;;;;;;10.20;6.68;;;;;;;;;;5002780;28;20042;-71
2023/09/12 14:19:52;;;;;;;13.95;6.95;;;;;;;;;;5002413;28;20042;-68
2023/09/12 14:22:38;;;;;;;11.52;7.03;;;;;;;;;;4973350;28;20030;-72
2023/09/12 14:25:23;;;;;;;10.38;6.13;;;;;;;;;;4999758;28;20042;-72
2023/09/12 14:28:08;;;;;;;10.75;6.68;;;;;;;;;;5002212;28;20069;-71
2023/09/12 14:30:53;;;;;;;12.52;6.32;;;;;;;;;;4973953;28;20488;-72
2023/09/12 14:33:39;;;;;;;12.63;6.38;;;;;;;;;;4972658;28;20583;-71
2023/09/12 14:36:24;;;;;;;14.02;6.88;;;;;;;;;;5005770;28;20441;-71
2023/09/12 14:39:09;;;;;;;9.20;6.85;;;;;;;;;;4985339;28;20046;-86
2023/09/12 14:41:56;;;;;;;13.65;7.80;;;;;;;;;;5000114;28;20101;-77
2023/09/12 14:44:41;;;;;;;12.77;6.25;;;;;;;;;;5011854;28;20447;-76
2023/09/12 14:47:29;;;;;;;11.95;6.53;;;;;;;;;;4975960;28;20038;-76
2023/09/12 14:50:15;;;;;;;13.95;7.68;;;;;;;;;;4999755;28;20031;-77
2023/09/12 14:53:00;;;;;;;13.68;6.25;;;;;;;;;;5003267;28;20039;-76
2023/09/12 14:55:45;;;;;;;9.15;5.20;;;;;;;;;;4992468;28;20097;-76
2023/09/12 14:58:30;;;;;;;9.05;6.30;;;;;;;;;;4999346;28;20038;-72
2023/09/12 15:01:16;;;;;;;9.00;6.65;;;;;;;;;;5002633;28;20034;-87
2023/09/12 15:04:01;;;;;;;10.40;5.57;;;;;;;;;;4999978;28;20046;-90
2023/09/12 15:06:46;;;;;;;11.13;6.78;;;;;;;;;;4991438;28;20042;-88
2023/09/12 15:09:32;;;;;;;12.38;6.57;;;;;;;;;;4977455;28;20120;-89
2023/09/12 15:12:17;;;;;;;12.10;6.90;;;;;;;;;;5002118;28;20499;-87
2023/09/12 15:15:03;;;;;;;12.35;6.82;;;;;;;;;;4997103;28;20042;-68
2023/09/12 15:17:48;;;;;;;14.25;7.10;;;;;;;;;;4985527;28;20307;-71
2023/09/12 15:20:33;;;;;;;11.05;7.28;;;;;;;;;;4974167;28;20045;-73
2023/09/12 15:23:19;;;;;;;13.98;7.68;;;;;;;;;;4999050;28;20039;-72
2023/09/12 15:26:04;;;;;;;10.82;6.53;;;;;;;;;;4990606;28;20097;-72
2023/09/12 15:28:49;;;;;;;13.07;7.18;;;;;;;;;;4998836;28;20041;-73
2023/09/12 15:31:34;;;;;;;15.55;8.50;;;;;;;;;;4998965;28;20033;-73
2023/09/12 15:34:20;;;;;;;14.05;6.43;;;;;;;;;;5000525;28;20386;-80
2023/09/12 15:37:06;;;;;;;14.90;7.47;;;;;;;;;;5005603;28;20276;-89
2023/09/12 15:39:51;;;;;;;10.15;6.78;;;;;;;;;;5000250;28;20042;-91
2023/09/12 15:42:37;;;;;;;9.38;6.25;;;;;;;;;;4959486;28;20509;-87
2023/09/12 15:45:22;;;;;;;10.35;6.20;;;;;;;;;;4986734;28;20030;-90
2023/09/12 15:48:07;;;;;;;14.00;6.90;;;;;;;;;;4972199;28;20043;-89
2023/09/12 15:50:53;;;;;;;11.63;6.25;;;;;;;;;;4972600;28;20042;-90
2023/09/12 15:53:39;;;;;;;11.80;7.32;;;;;;;;;;5006054;28;20034;-67
2023/09/12 15:56:24;;;;;;;14.45;6.65;;;;;;;;;;4967323;28;20026;-71
2023/09/12 15:59:09;;;;;;;10.50;6.88;;;;;;;;;;4957837;28;20035;-66
2023/09/12 16:01:54;;;;;;;14.73;6.72;;;;;;;;;;4998251;28;20034;-70
2023/09/12 16:04:40;;;;;;;9.57;6.53;;;;;;;;;;4999224;28;20076;-66
2023/09/12 16:07:26;;;;;;;14.32;7.00;;;;;;;;;;4984428;28;20470;-67
2023/09/12 16:10:14;;;;;;;15.25;6.82;;;;;;;;;;4997985;28;20138;-67
2023/09/12 16:12:59;;;;;;;11.02;6.50;;;;;;;;;;4970858;28;20450;-75
2023/09/12 16:15:44;;;;;;;13.60;6.85;;;;;;;;;;4970768;28;20062;-78
2023/09/12 16:18:30;;;;;;;12.32;5.88;;;;;;;;;;4997894;28;20133;-77
2023/09/12 16:21:16;;;;;;;9.65;6.00;;;;;;;;;;4995366;28;20485;-78