Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:58;;;;;;;43.08;21.40;;;10.80;99.90;;;;;;5024708;28;20030;-82
2022/01/01 00:04:23;;;;;;;51.03;22.63;;;10.80;99.90;;;;;;5023408;28;20044;-82
2022/01/01 00:06:49;;;;;;;49.78;22.52;;;10.80;99.90;;;;;;5027854;28;20099;-82
2022/01/01 00:09:14;;;;;;;46.25;20.75;;;10.80;99.90;;;;;;5029837;28;20120;-83
2022/01/01 00:11:41;;;;;;;53.40;23.25;;;10.90;99.90;;;;;;5032056;28;20057;-82
2022/01/01 00:14:06;;;;;;;56.20;25.38;;;10.80;99.90;;;;;;5027650;28;20041;-82
2022/01/01 00:16:32;;;;;;;58.85;27.08;;;10.80;99.90;;;;;;5022353;28;20395;-82
2022/01/01 00:18:57;;;;;;;53.35;27.70;;;10.80;99.90;;;;;;5020699;28;20054;-82
2022/01/01 00:21:23;;;;;;;62.15;30.75;;;10.90;99.90;;;;;;5019959;28;20048;-82
2022/01/01 00:23:49;;;;;;;65.03;32.05;;;10.90;99.90;;;;;;5022828;28;20079;-82
2022/01/01 00:26:14;;;;;;;62.42;30.38;;;10.90;99.90;;;;;;5020504;28;20048;-81
2022/01/01 00:28:40;;;;;;;62.33;31.00;;;10.90;99.90;;;;;;5016997;28;20055;-82
2022/01/01 00:31:07;;;;;;;66.57;32.17;;;10.90;99.90;;;;;;5022273;28;20045;-82
2022/01/01 00:33:33;;;;;;;72.13;34.80;;;10.90;99.90;;;;;;5027324;28;20499;-82
2022/01/01 00:35:58;;;;;;;68.47;37.50;;;10.90;99.90;;;;;;5023828;28;20042;-82
2022/01/01 00:38:24;;;;;;;66.70;34.28;;;10.90;99.90;;;;;;5025300;28;20043;-82
2022/01/01 00:40:50;;;;;;;58.67;31.15;;;10.90;99.90;;;;;;5025647;28;21771;-82
2022/01/01 00:43:16;;;;;;;59.03;29.17;;;10.90;99.90;;;;;;5027008;28;20499;-81
2022/01/01 00:45:41;;;;;;;56.05;27.35;;;10.90;99.90;;;;;;5022301;28;20037;-82
2022/01/01 00:48:07;;;;;;;50.75;25.88;;;10.90;99.90;;;;;;5024142;28;20038;-82
2022/01/01 00:50:32;;;;;;;51.05;25.55;;;10.90;99.90;;;;;;5021465;28;20124;-82
2022/01/01 00:52:58;;;;;;;57.17;25.52;;;10.80;99.90;;;;;;5029590;28;20068;-82
2022/01/01 00:55:24;;;;;;;52.83;24.80;;;10.80;99.90;;;;;;5040360;28;20049;-82
2022/01/01 00:57:50;;;;;;;52.72;23.73;;;10.80;99.90;;;;;;5028205;28;20049;-81
2022/01/01 01:00:15;;;;;;;47.58;23.85;;;10.80;99.90;;;;;;5039105;28;20044;-83
2022/01/01 01:02:41;;;;;;;53.78;23.63;;;10.80;99.90;;;;;;5042818;28;20495;-82
2022/01/01 01:05:07;;;;;;;58.20;23.25;;;10.70;99.90;;;;;;5039314;28;20044;-83
2022/01/01 01:07:32;;;;;;;51.67;24.17;;;10.70;99.90;;;;;;5028354;28;20557;-81
2022/01/01 01:09:58;;;;;;;49.45;22.75;;;10.70;99.90;;;;;;5009818;28;20046;-82
2022/01/01 01:12:27;;;;;;;50.95;22.50;;;10.60;99.90;;;;;;5022440;28;20040;-82
2022/01/01 01:14:53;;;;;;;55.72;22.73;;;10.60;99.90;;;;;;5004772;28;20111;-82
2022/01/01 01:17:19;;;;;;;47.30;21.70;;;10.60;99.90;;;;;;5029084;28;20056;-82
2022/01/01 01:19:45;;;;;;;51.67;21.77;;;10.50;99.90;;;;;;5026527;28;20129;-82
2022/01/01 01:22:10;;;;;;;56.85;23.77;;;10.50;99.90;;;;;;5025906;28;20073;-81
2022/01/01 01:24:36;;;;;;;54.05;23.75;;;10.40;99.90;;;;;;5019596;28;20041;-82
2022/01/01 01:27:03;;;;;;;57.88;23.23;;;10.40;99.90;;;;;;5018909;28;20096;-82
2022/01/01 01:29:31;;;;;;;52.85;22.38;;;10.40;99.90;;;;;;5021025;28;20057;-82
2022/01/01 01:31:57;;;;;;;56.00;22.38;;;10.30;99.90;;;;;;5017487;28;20124;-82
2022/01/01 01:34:22;;;;;;;54.20;21.30;;;10.30;99.90;;;;;;5021467;28;20128;-82
2022/01/01 01:36:48;;;;;;;58.55;21.13;;;10.30;99.90;;;;;;5009732;28;20045;-82
2022/01/01 01:39:13;;;;;;;50.35;20.58;;;10.30;99.90;;;;;;5017978;28;20037;-82
2022/01/01 01:41:42;;;;;;;47.72;21.50;;;10.30;99.90;;;;;;5022720;28;20122;-81
2022/01/01 01:44:33;;;;;;;51.20;20.55;;;10.30;99.90;;;;;;5024661;28;20066;-82
2022/01/01 01:47:01;;;;;;;57.53;22.20;;;10.30;99.90;;;;;;5017172;28;20034;-83
2022/01/01 01:49:27;;;;;;;59.17;25.23;;;10.30;99.90;;;;;;5021079;28;20026;-83
2022/01/01 01:51:54;;;;;;;65.00;23.67;;;10.40;99.90;;;;;;5025489;28;20466;-82
2022/01/01 01:54:20;;;;;;;57.10;24.20;;;10.40;99.90;;;;;;5014888;28;20049;-82
2022/01/01 01:56:47;;;;;;;61.05;25.88;;;10.40;99.90;;;;;;5023595;28;20037;-83
2022/01/01 01:59:14;;;;;;;60.85;25.38;;;10.50;99.90;;;;;;5022590;28;20066;-83
2022/01/01 02:01:39;;;;;;;67.20;27.95;;;10.50;99.90;;;;;;5019888;28;20049;-82
2022/01/01 02:04:05;;;;;;;63.75;27.92;;;10.50;99.90;;;;;;5020252;28;20511;-82
2022/01/01 02:06:31;;;;;;;70.45;29.27;;;10.50;99.90;;;;;;5019482;28;20040;-82
2022/01/01 02:08:57;;;;;;;63.95;29.83;;;10.50;99.90;;;;;;5023488;28;20037;-82
2022/01/01 02:11:23;;;;;;;73.53;33.45;;;10.50;99.90;;;;;;5029780;28;20116;-83
2022/01/01 02:18:51;;;;;;;82.80;33.88;;;10.60;99.90;;;;;;5029959;28;20053;-82
2022/01/01 02:21:18;;;;;;;74.88;35.42;;;10.60;99.90;;;;;;5028646;28;20052;-82
2022/01/01 02:23:46;;;;;;;76.22;34.35;;;10.60;99.90;;;;;;5028036;28;20083;-82
2022/01/01 02:26:15;;;;;;;72.15;35.95;;;10.60;99.90;;;;;;5023964;28;20041;-82
2022/01/01 02:28:42;;;;;;;78.05;35.47;;;10.60;99.90;;;;;;5026273;28;20406;-82
2022/01/01 02:31:08;;;;;;;76.68;34.17;;;10.70;99.90;;;;;;5009821;28;20100;-83
2022/01/01 02:33:34;;;;;;;74.10;33.35;;;10.60;99.90;;;;;;5015474;28;20033;-82
2022/01/01 02:36:00;;;;;;;77.20;33.88;;;10.60;99.90;;;;;;5021534;28;20109;-82
2022/01/01 02:38:25;;;;;;;81.78;34.80;;;10.60;99.90;;;;;;5010582;28;20038;-83
2022/01/01 02:40:51;;;;;;;70.82;29.05;;;10.70;99.90;;;;;;5027515;28;20052;-83
2022/01/01 02:43:18;;;;;;;70.75;30.65;;;10.60;99.90;;;;;;5007950;28;20056;-83
2022/01/01 02:45:43;;;;;;;77.63;27.92;;;10.70;99.90;;;;;;5028455;28;20044;-82
2022/01/01 02:48:12;;;;;;;64.82;27.13;;;10.60;99.90;;;;;;5025042;28;20038;-82
2022/01/01 02:50:37;;;;;;;72.43;27.42;;;10.60;99.90;;;;;;5024449;28;20034;-82
2022/01/01 02:53:03;;;;;;;71.63;28.42;;;10.60;99.90;;;;;;5026160;28;20045;-83
2022/01/01 02:55:28;;;;;;;78.72;29.63;;;10.60;99.90;;;;;;5013571;28;20045;-82
2022/01/01 02:57:54;;;;;;;71.15;29.20;;;10.60;99.90;;;;;;5025897;28;20037;-83
2022/01/01 03:00:19;;;;;;;62.35;27.25;;;10.60;99.90;;;;;;5021288;28;20419;-83
2022/01/01 03:02:45;;;;;;;78.28;31.40;;;10.60;99.90;;;;;;5017912;28;20084;-82
2022/01/01 03:05:11;;;;;;;73.85;31.75;;;10.60;99.90;;;;;;5026309;28;20522;-82
2022/01/01 03:07:36;;;;;;;70.88;34.00;;;10.70;99.90;;;;;;5027800;28;20033;-82
2022/01/01 03:10:03;;;;;;;74.20;34.65;;;10.60;99.90;;;;;;5028682;28;20060;-82
2022/01/01 03:12:29;;;;;;;74.13;34.22;;;10.60;99.90;;;;;;5021701;28;20085;-83
2022/01/01 03:14:54;;;;;;;77.85;34.88;;;10.60;99.90;;;;;;5028218;28;20460;-83
2022/01/01 03:17:20;;;;;;;83.80;36.38;;;10.60;99.90;;;;;;5027129;28;20041;-82
2022/01/01 03:19:45;;;;;;;74.28;36.20;;;10.60;99.90;;;;;;5022995;28;20125;-83
2022/01/01 03:22:11;;;;;;;81.40;36.03;;;10.60;99.90;;;;;;5027218;28;20042;-83
2022/01/01 03:24:36;;;;;;;79.72;36.38;;;10.60;99.90;;;;;;5026145;28;20034;-82
2022/01/01 03:27:02;;;;;;;75.07;35.47;;;10.60;99.90;;;;;;5023674;28;20046;-82
2022/01/01 03:29:31;;;;;;;76.38;34.63;;;10.60;99.90;;;;;;5038776;28;20099;-82
2022/01/01 03:31:57;;;;;;;67.53;32.42;;;10.70;99.90;;;;;;5038174;28;20029;-83
2022/01/01 03:34:23;;;;;;;75.70;32.40;;;10.70;99.90;;;;;;5040532;28;20456;-82
2022/01/01 03:36:48;;;;;;;78.40;34.47;;;10.70;99.90;;;;;;5020845;28;20044;-82
2022/01/01 03:39:14;;;;;;;68.53;30.63;;;10.70;99.90;;;;;;5043484;28;20032;-82
2022/01/01 03:41:39;;;;;;;70.85;30.10;;;10.60;99.90;;;;;;5022362;28;20037;-82
2022/01/01 03:44:05;;;;;;;71.10;30.70;;;10.70;99.90;;;;;;5029650;28;20050;-83
2022/01/01 03:46:31;;;;;;;64.40;31.02;;;10.70;99.90;;;;;;5020198;28;20037;-83
2022/01/01 03:48:56;;;;;;;67.55;29.35;;;10.70;99.90;;;;;;5020994;28;20037;-83
2022/01/01 03:51:22;;;;;;;69.68;30.83;;;10.70;99.90;;;;;;5017209;28;20427;-83
2022/01/01 03:53:47;;;;;;;64.70;28.80;;;10.70;99.90;;;;;;5029417;28;20044;-83
2022/01/01 03:56:14;;;;;;;69.43;30.67;;;10.70;99.90;;;;;;5017944;28;20095;-82
2022/01/01 03:58:41;;;;;;;71.30;31.20;;;10.70;99.90;;;;;;5023992;28;20077;-83
2022/01/01 04:01:06;;;;;;;74.47;30.85;;;10.70;99.90;;;;;;5025480;28;20418;-83
2022/01/01 04:03:32;;;;;;;73.60;30.38;;;10.70;99.90;;;;;;5026731;28;20041;-83
2022/01/01 04:05:58;;;;;;;70.10;30.30;;;10.70;99.90;;;;;;5021374;28;20091;-82
2022/01/01 04:08:23;;;;;;;70.38;29.98;;;10.70;99.90;;;;;;5028923;28;20038;-82
2022/01/01 04:10:49;;;;;;;64.57;30.30;;;10.70;99.90;;;;;;5020994;28;20033;-83
2022/01/01 04:13:14;;;;;;;59.42;28.55;;;10.70;99.90;;;;;;5012209;28;20091;-82
2022/01/01 04:15:41;;;;;;;67.32;30.05;;;10.70;99.90;;;;;;5029458;28;20087;-83
2022/01/01 04:18:13;;;;;;;67.57;31.23;;;10.70;99.90;;;;;;5008708;28;20084;-83
2022/01/01 04:20:41;;;;;;;61.83;30.77;;;10.60;99.90;;;;;;5021875;28;20088;-82
2022/01/01 04:23:09;;;;;;;61.25;29.83;;;10.70;99.90;;;;;;5019803;28;20125;-83
2022/01/01 04:25:35;;;;;;;63.30;30.17;;;10.70;99.90;;;;;;5018500;28;20507;-82
2022/01/01 04:28:01;;;;;;;71.82;31.70;;;10.70;99.90;;;;;;5018458;28;20097;-83
2022/01/01 04:30:28;;;;;;;65.18;30.83;;;10.70;99.90;;;;;;5024364;28;20034;-83
2022/01/01 04:32:55;;;;;;;65.68;31.45;;;10.70;99.90;;;;;;5023276;28;20407;-82
2022/01/01 04:35:21;;;;;;;60.83;29.85;;;10.70;99.90;;;;;;5024434;28;20466;-83
2022/01/01 04:37:46;;;;;;;63.10;30.35;;;10.70;99.90;;;;;;5028160;28;20101;-83
2022/01/01 04:40:12;;;;;;;66.20;30.35;;;10.70;99.90;;;;;;5001915;28;20087;-82
2022/01/01 04:42:38;;;;;;;55.75;28.77;;;10.70;99.90;;;;;;5010522;28;20038;-82
2022/01/01 04:45:05;;;;;;;65.65;30.88;;;10.70;99.90;;;;;;5023077;28;20068;-82
2022/01/01 04:47:30;;;;;;;67.57;31.65;;;10.70;99.90;;;;;;5028777;28;20132;-82
2022/01/01 04:49:56;;;;;;;69.10;32.80;;;10.70;99.90;;;;;;5027197;28;20123;-83
2022/01/01 04:52:22;;;;;;;69.18;33.35;;;10.70;99.90;;;;;;5027788;28;20044;-82
2022/01/01 04:54:48;;;;;;;72.30;38.22;;;10.70;99.90;;;;;;5008376;28;20033;-82
2022/01/01 04:57:14;;;;;;;72.68;36.85;;;10.70;99.90;;;;;;5023796;28;20665;-83
2022/01/01 04:59:41;;;;;;;81.50;41.03;;;10.80;99.90;;;;;;5014961;28;20049;-83
2022/01/01 05:02:07;;;;;;;87.38;41.35;;;10.70;99.90;;;;;;5022433;28;20044;-82
2022/01/01 05:04:33;;;;;;;82.88;43.97;;;10.70;99.90;;;;;;5016852;28;20450;-83
2022/01/01 05:06:58;;;;;;;85.18;46.47;;;10.70;99.90;;;;;;5016971;28;20104;-83
2022/01/01 05:09:27;;;;;;;90.35;48.20;;;10.70;99.90;;;;;;5002772;28;20124;-82
2022/01/01 05:11:53;;;;;;;78.55;46.22;;;10.80;99.90;;;;;;5025568;28;20037;-82
2022/01/01 05:14:19;;;;;;;93.38;47.28;;;10.70;99.90;;;;;;5027261;28;20034;-83
2022/01/01 05:16:45;;;;;;;94.43;50.55;;;10.80;99.90;;;;;;5025480;28;20060;-83
2022/01/01 05:19:11;;;;;;;89.38;49.40;;;10.80;99.90;;;;;;5004146;28;20510;-82
2022/01/01 05:21:36;;;;;;;96.15;50.95;;;10.80;99.90;;;;;;5027517;28;20045;-83
2022/01/01 05:24:06;;;;;;;87.75;48.53;;;10.70;99.90;;;;;;5020457;28;20045;-83
2022/01/01 05:26:32;;;;;;;92.10;47.97;;;10.80;99.90;;;;;;5023830;28;20038;-83
2022/01/01 05:28:58;;;;;;;90.65;46.40;;;10.80;99.90;;;;;;5021307;28;20038;-83
2022/01/01 05:31:24;;;;;;;93.60;45.22;;;10.80;99.90;;;;;;5022096;28;20037;-83
2022/01/01 05:33:50;;;;;;;86.03;44.60;;;10.80;99.90;;;;;;5019434;28;20060;-84
2022/01/01 05:36:17;;;;;;;90.05;44.50;;;10.80;99.90;;;;;;5026531;28;20130;-83
2022/01/01 05:38:44;;;;;;;89.85;44.58;;;10.80;99.90;;;;;;5021106;28;20155;-83
2022/01/01 05:41:10;;;;;;;91.10;44.03;;;10.80;99.90;;;;;;5023102;28;20050;-82
2022/01/01 05:43:35;;;;;;;79.32;41.42;;;10.70;99.90;;;;;;5024943;28;20398;-83
2022/01/01 05:46:02;;;;;;;79.47;43.10;;;10.80;99.90;;;;;;5030244;28;20714;-83
2022/01/01 05:48:28;;;;;;;83.93;40.50;;;10.80;99.90;;;;;;5024486;28;20045;-83
2022/01/01 05:50:53;;;;;;;80.10;39.42;;;10.80;99.90;;;;;;5029063;28;20132;-83
2022/01/01 05:53:19;;;;;;;78.82;38.33;;;10.80;99.90;;;;;;5033094;28;20037;-83
2022/01/01 05:55:46;;;;;;;69.10;34.63;;;10.80;99.90;;;;;;5015635;28;20044;-82
2022/01/01 05:58:12;;;;;;;67.88;33.38;;;10.70;99.90;;;;;;5023463;28;20095;-83
2022/01/01 06:00:37;;;;;;;57.40;32.33;;;10.70;99.90;;;;;;5022429;28;20037;-83
2022/01/01 06:03:03;;;;;;;56.75;26.48;;;10.70;99.90;;;;;;5018415;28;20384;-82
2022/01/01 06:05:30;;;;;;;54.92;24.95;;;10.70;99.90;;;;;;5023770;28;20037;-83
2022/01/01 06:07:57;;;;;;;55.38;25.73;;;10.70;99.90;;;;;;5018410;28;20164;-83
2022/01/01 06:10:23;;;;;;;63.33;27.63;;;10.60;99.90;;;;;;5023401;28;20426;-82
2022/01/01 06:12:49;;;;;;;57.13;26.25;;;10.60;99.90;;;;;;5025888;28;20419;-84
2022/01/01 06:15:15;;;;;;;60.97;26.55;;;10.60;99.90;;;;;;5027887;28;20037;-83
2022/01/01 06:17:40;;;;;;;65.30;26.50;;;10.60;99.90;;;;;;5022295;28;20045;-82
2022/01/01 06:20:06;;;;;;;61.17;26.05;;;10.60;99.90;;;;;;5025957;28;20037;-83
2022/01/01 06:22:32;;;;;;;58.33;24.40;;;10.60;99.90;;;;;;5019194;28;20044;-83
2022/01/01 06:24:58;;;;;;;58.92;23.30;;;10.60;99.90;;;;;;5020054;28;20041;-82
2022/01/01 06:27:23;;;;;;;55.00;22.58;;;10.70;99.90;;;;;;5012987;28;20038;-83
2022/01/01 06:29:50;;;;;;;58.88;23.33;;;10.70;99.90;;;;;;5029246;28;20501;-82
2022/01/01 06:32:15;;;;;;;46.17;21.13;;;10.70;99.90;;;;;;5013593;28;20042;-82
2022/01/01 06:34:41;;;;;;;52.40;21.83;;;10.70;99.90;;;;;;5014809;28;20452;-83
2022/01/01 06:37:06;;;;;;;57.80;21.70;;;10.70;99.90;;;;;;5037080;28;20120;-83
2022/01/01 06:39:32;;;;;;;49.92;20.65;;;10.80;99.90;;;;;;5036675;28;20052;-83
2022/01/01 06:41:57;;;;;;;51.15;20.77;;;10.80;99.90;;;;;;5042464;28;20065;-83
2022/01/01 06:44:23;;;;;;;54.15;21.40;;;10.80;99.90;;;;;;5040203;28;20083;-83
2022/01/01 06:46:48;;;;;;;53.72;21.20;;;10.80;99.90;;;;;;5037497;28;20088;-83
2022/01/01 06:49:15;;;;;;;48.85;20.33;;;10.90;99.90;;;;;;5037782;28;20372;-83
2022/01/01 06:51:40;;;;;;;47.55;21.20;;;10.80;99.90;;;;;;5039219;28;20119;-83
2022/01/01 06:54:06;;;;;;;51.65;20.45;;;10.90;99.90;;;;;;5029234;28;20129;-83
2022/01/01 06:56:31;;;;;;;44.63;19.48;;;10.80;99.90;;;;;;5026942;28;20045;-83
2022/01/01 06:58:57;;;;;;;48.58;19.60;;;10.90;99.90;;;;;;5026477;28;20040;-83
2022/01/01 07:01:23;;;;;;;44.88;19.95;;;10.90;99.90;;;;;;5026144;28;20534;-83
2022/01/01 07:03:48;;;;;;;46.05;20.25;;;10.90;99.90;;;;;;5004410;28;20038;-83
2022/01/01 07:06:14;;;;;;;51.42;20.67;;;10.90;99.90;;;;;;5025360;28;20073;-83
2022/01/01 07:08:39;;;;;;;52.17;21.50;;;10.90;99.90;;;;;;5032781;28;20041;-83
2022/01/01 07:11:06;;;;;;;58.13;20.40;;;10.90;99.90;;;;;;5032841;28;20424;-83
2022/01/01 07:13:31;;;;;;;55.53;19.83;;;10.90;99.90;;;;;;5032953;28;20124;-83
2022/01/01 07:15:57;;;;;;;54.85;21.33;;;11.00;99.90;;;;;;5032446;28;20580;-83
2022/01/01 07:18:23;;;;;;;54.65;19.80;;;11.00;99.90;;;;;;5032631;28;20037;-82
2022/01/01 07:20:48;;;;;;;49.58;20.70;;;11.00;99.90;;;;;;5032255;28;20057;-83
2022/01/01 07:23:14;;;;;;;57.70;20.63;;;11.00;99.90;;;;;;5032084;28;20569;-82
2022/01/01 07:25:39;;;;;;;46.85;19.27;;;11.10;99.90;;;;;;5029456;28;20041;-83
2022/01/01 07:28:05;;;;;;;48.67;19.45;;;11.00;99.90;;;;;;5028203;28;20045;-83
2022/01/01 07:30:30;;;;;;;47.15;19.55;;;11.10;99.90;;;;;;5031865;28;20064;-83
2022/01/01 07:32:56;;;;;;;45.83;20.60;;;11.10;99.90;;;;;;5031438;28;20033;-83
2022/01/01 07:35:22;;;;;;;51.63;20.58;;;11.10;99.90;;;;;;5000529;28;20037;-83
2022/01/01 07:37:49;;;;;;;49.47;19.65;;;11.10;99.90;;;;;;5004447;28;20124;-83
2022/01/01 07:40:17;;;;;;;47.67;20.98;;;11.10;99.90;;;;;;5004719;28;20652;-83
2022/01/01 07:42:43;;;;;;;52.20;22.45;;;11.10;99.90;;;;;;5022629;28;20042;-83
2022/01/01 07:45:10;;;;;;;44.72;21.88;;;11.20;99.90;;;;;;5028186;28;20087;-83
2022/01/01 07:47:36;;;;;;;52.20;21.25;;;11.10;99.90;;;;;;5010691;28;20392;-83
2022/01/01 07:50:02;;;;;;;51.50;22.05;;;11.10;99.90;;;;;;5018414;28;20045;-85
2022/01/01 07:52:28;;;;;;;50.15;20.95;;;11.10;99.90;;;;;;5030859;28;20029;-82
2022/01/01 07:54:53;;;;;;;49.08;21.45;;;11.10;99.90;;;;;;5012954;28;20180;-83
2022/01/01 07:57:19;;;;;;;50.53;21.35;;;11.10;99.90;;;;;;5011935;28;20042;-83
2022/01/01 07:59:44;;;;;;;59.42;22.42;;;11.10;99.90;;;;;;5012003;28;20094;-83
2022/01/01 08:02:10;;;;;;;54.10;20.85;;;11.10;99.90;;;;;;4996013;28;20038;-83
2022/01/01 08:04:35;;;;;;;52.15;20.88;;;11.10;99.90;;;;;;5011642;28;20041;-83
2022/01/01 08:07:01;;;;;;;60.08;23.35;;;11.10;99.90;;;;;;5011210;28;20041;-84
2022/01/01 08:09:27;;;;;;;46.95;21.40;;;11.10;99.90;;;;;;5011793;28;20053;-83
2022/01/01 08:11:54;;;;;;;51.83;20.92;;;11.10;99.90;;;;;;5011834;28;20052;-83
2022/01/01 08:14:20;;;;;;;57.08;24.00;;;11.10;99.90;;;;;;5011329;28;20053;-84
2022/01/01 08:16:55;;;;;;;58.22;23.45;;;11.10;99.90;;;;;;5011646;28;20042;-83
2022/01/01 08:19:21;;;;;;;53.78;23.55;;;11.10;99.90;;;;;;5012011;28;20529;-83
2022/01/01 08:21:46;;;;;;;61.20;24.98;;;11.10;99.90;;;;;;5030690;28;20053;-82
2022/01/01 08:24:12;;;;;;;61.15;25.38;;;11.20;99.90;;;;;;5031211;28;20049;-83
2022/01/01 08:26:38;;;;;;;59.22;26.05;;;11.20;99.90;;;;;;5024466;28;20076;-82
2022/01/01 08:29:03;;;;;;;63.75;26.77;;;11.20;99.90;;;;;;5032102;28;20036;-83
2022/01/01 08:31:29;;;;;;;60.38;25.40;;;11.20;99.90;;;;;;5029983;28;20095;-83
2022/01/01 08:33:54;;;;;;;58.70;26.45;;;11.30;99.90;;;;;;5010951;28;20143;-83
2022/01/01 08:36:20;;;;;;;59.78;27.08;;;11.20;99.90;;;;;;5025645;28;20046;-82
2022/01/01 08:38:46;;;;;;;56.45;26.58;;;11.30;99.90;;;;;;5027176;28;20068;-82
2022/01/01 08:41:12;;;;;;;58.53;26.88;;;11.30;99.90;;;;;;5027778;28;20503;-83
2022/01/01 08:43:38;;;;;;;62.30;27.17;;;11.30;99.90;;;;;;5026613;28;20040;-83
2022/01/01 08:46:03;;;;;;;66.05;27.33;;;11.30;99.90;;;;;;5027191;28;20037;-83
2022/01/01 08:48:29;;;;;;;62.70;25.83;;;11.30;99.90;;;;;;5010646;28;20050;-82
2022/01/01 08:50:54;;;;;;;62.28;26.33;;;11.30;99.90;;;;;;5044111;28;20033;-83
2022/01/01 08:53:20;;;;;;;57.83;25.27;;;11.40;99.90;;;;;;5018364;28;20086;-83
2022/01/01 08:55:46;;;;;;;55.75;26.02;;;11.40;99.90;;;;;;5023591;28;20418;-83
2022/01/01 08:58:11;;;;;;;55.53;25.38;;;11.40;99.90;;;;;;5016239;28;21383;-83
2022/01/01 09:00:37;;;;;;;59.72;25.98;;;11.40;99.90;;;;;;5023223;28;20043;-83
2022/01/01 09:03:02;;;;;;;57.38;25.63;;;11.40;99.90;;;;;;5011989;28;20492;-83
2022/01/01 09:05:28;;;;;;;54.90;27.40;;;11.50;99.90;;;;;;5026235;28;20052;-83
2022/01/01 09:07:54;;;;;;;59.63;26.83;;;11.50;99.90;;;;;;5012975;28;20026;-83
2022/01/01 09:10:20;;;;;;;57.28;26.45;;;11.50;99.90;;;;;;5025517;28;20087;-83
2022/01/01 09:12:46;;;;;;;54.47;26.45;;;11.60;99.90;;;;;;5011607;28;20080;-84
2022/01/01 09:15:12;;;;;;;51.83;26.63;;;11.60;99.90;;;;;;5026496;28;20702;-83
2022/01/01 09:17:37;;;;;;;53.70;27.55;;;11.60;99.90;;;;;;5018754;28;20037;-83
2022/01/01 09:20:03;;;;;;;53.80;26.33;;;11.60;99.90;;;;;;5028762;28;20037;-83
2022/01/01 09:22:29;;;;;;;58.63;26.70;;;11.70;99.90;;;;;;5025639;28;20041;-83
2022/01/01 09:24:55;;;;;;;53.47;26.38;;;11.70;99.90;;;;;;5025314;28;20029;-84
2022/01/01 09:27:20;;;;;;;47.33;26.05;;;11.70;99.90;;;;;;5003805;28;20038;-83
2022/01/01 09:29:46;;;;;;;51.17;27.02;;;11.80;99.90;;;;;;5030239;28;20498;-83
2022/01/01 09:32:12;;;;;;;42.25;23.83;;;11.80;99.90;;;;;;5002523;28;20040;-83
2022/01/01 09:34:37;;;;;;;49.10;25.10;;;11.80;99.90;;;;;;5024103;28;20132;-82
2022/01/01 09:37:04;;;;;;;42.45;23.35;;;11.80;99.90;;;;;;5022320;28;20188;-84
2022/01/01 09:39:29;;;;;;;40.55;23.77;;;11.90;99.90;;;;;;5023061;28;20518;-82
2022/01/01 09:41:57;;;;;;;41.42;21.15;;;11.90;99.90;;;;;;5022453;28;20034;-83
2022/01/01 09:44:23;;;;;;;40.47;22.33;;;11.90;99.90;;;;;;5027400;28;20033;-83
2022/01/01 09:46:50;;;;;;;46.97;24.27;;;11.90;99.90;;;;;;5014942;28;20038;-83
2022/01/01 09:49:17;;;;;;;39.35;22.45;;;11.90;99.90;;;;;;5025876;28;20561;-83
2022/01/01 09:51:43;;;;;;;37.35;19.98;;;12.00;99.90;;;;;;5025808;28;20049;-82
2022/01/01 09:54:10;;;;;;;36.55;19.55;;;12.00;99.90;;;;;;5025891;28;20177;-83
2022/01/01 09:56:36;;;;;;;39.08;18.73;;;12.00;99.90;;;;;;5025860;28;20040;-82
2022/01/01 09:59:02;;;;;;;37.33;18.40;;;12.00;99.90;;;;;;5011651;28;20506;-83
2022/01/01 10:01:28;;;;;;;33.55;18.00;;;12.10;99.90;;;;;;5029519;28;20119;-82
2022/01/01 10:03:53;;;;;;;30.13;16.65;;;12.10;99.90;;;;;;5029406;28;20045;-83
2022/01/01 10:06:21;;;;;;;28.40;14.90;;;12.10;99.90;;;;;;5026483;28;20596;-83
2022/01/01 10:08:56;;;;;;;30.52;16.00;;;12.10;99.90;;;;;;5028845;28;20049;-82
2022/01/01 10:11:22;;;;;;;34.25;16.40;;;12.20;99.90;;;;;;5028084;28;20037;-82
2022/01/01 10:13:48;;;;;;;27.55;14.45;;;12.20;99.90;;;;;;5027735;28;20090;-84
2022/01/01 10:16:15;;;;;;;32.20;15.35;;;12.20;99.90;;;;;;5027585;28;20501;-84
2022/01/01 10:18:44;;;;;;;28.73;14.75;;;12.20;99.90;;;;;;5011436;28;20537;-84
2022/01/01 10:21:11;;;;;;;29.90;14.73;;;12.20;99.90;;;;;;5010774;28;20052;-84
2022/01/01 10:23:40;;;;;;;29.42;14.52;;;12.20;99.90;;;;;;5025911;28;20041;-83
2022/01/01 10:29:23;;;;;;;30.93;14.43;;;12.20;99.90;;;;;;5028545;28;20162;-84
2022/01/01 10:32:04;;;;;;;24.63;14.45;;;12.40;99.90;;;;;;5013985;28;20037;-84
2022/01/01 10:34:35;;;;;;;30.77;14.35;;;12.20;99.90;;;;;;5034189;28;20045;-84
2022/01/01 10:37:02;;;;;;;26.20;13.90;;;12.30;99.90;;;;;;5035050;28;20072;-84
2022/01/01 10:39:28;;;;;;;27.55;13.55;;;12.30;99.90;;;;;;5035485;28;20319;-83
2022/01/01 10:41:54;;;;;;;31.02;13.85;;;12.30;99.90;;;;;;5034639;28;20037;-84
2022/01/01 10:44:33;;;;;;;22.30;13.02;;;12.30;99.90;;;;;;5035274;28;20044;-83
2022/01/01 10:47:05;;;;;;;26.60;13.52;;;12.30;99.90;;;;;;5031333;28;20054;-82
2022/01/01 10:49:50;;;;;;;28.27;13.48;;;12.30;99.90;;;;;;5035282;28;20275;-83
2022/01/01 10:52:32;;;;;;;26.73;12.30;;;12.30;99.90;;;;;;5015094;28;20372;-84
2022/01/01 10:55:00;;;;;;;26.35;12.80;;;12.30;99.90;;;;;;5014683;28;20637;-84
2022/01/01 10:57:26;;;;;;;24.13;13.35;;;12.40;99.90;;;;;;5015269;28;20044;-84
2022/01/01 11:00:03;;;;;;;21.15;12.07;;;12.40;99.90;;;;;;5020593;28;20038;-85
2022/01/01 11:02:35;;;;;;;24.88;12.15;;;12.40;99.90;;;;;;5029856;28;20407;-84
2022/01/01 11:05:00;;;;;;;22.35;11.32;;;12.40;99.90;;;;;;5025984;28;20029;-84
2022/01/01 11:07:27;;;;;;;21.58;11.45;;;12.40;99.90;;;;;;5014457;28;20140;-84
2022/01/01 11:09:55;;;;;;;26.17;11.43;;;12.40;99.90;;;;;;5030394;28;20491;-84
2022/01/01 11:12:22;;;;;;;23.67;11.05;;;12.50;99.90;;;;;;5029739;28;20094;-84
2022/01/01 11:14:48;;;;;;;21.20;10.82;;;12.50;99.90;;;;;;5031740;28;20513;-83
2022/01/01 11:17:14;;;;;;;26.48;11.65;;;12.50;99.90;;;;;;5015100;28;20076;-84
2022/01/01 11:19:41;;;;;;;24.25;12.55;;;12.50;99.90;;;;;;5029549;28;20108;-84
2022/01/01 11:22:08;;;;;;;21.83;11.75;;;12.50;99.90;;;;;;5031125;28;20401;-84
2022/01/01 11:24:38;;;;;;;17.75;9.93;;;12.50;99.90;;;;;;5013035;28;20044;-84
2022/01/01 11:27:05;;;;;;;21.90;10.23;;;12.50;99.90;;;;;;5030489;28;20069;-84
2022/01/01 11:29:31;;;;;;;19.67;10.38;;;12.50;99.90;;;;;;5029823;28;20095;-84
2022/01/01 11:31:58;;;;;;;23.67;10.68;;;12.50;99.90;;;;;;5028510;28;20096;-85
2022/01/01 11:34:24;;;;;;;21.77;10.38;;;12.50;99.90;;;;;;5030552;28;20040;-84
2022/01/01 11:36:50;;;;;;;22.13;10.98;;;12.50;99.90;;;;;;5029537;28;20116;-84
2022/01/01 11:39:22;;;;;;;20.63;10.63;;;12.50;99.90;;;;;;5031194;28;20056;-85
2022/01/01 11:41:47;;;;;;;19.90;9.82;;;12.50;99.90;;;;;;5026936;28;20034;-85
2022/01/01 11:44:32;;;;;;;24.13;10.60;;;12.50;99.90;;;;;;5027763;28;20614;-84
2022/01/01 11:47:04;;;;;;;18.67;9.18;;;12.60;99.90;;;;;;5009599;28;20035;-84
2022/01/01 11:49:31;;;;;;;18.35;8.77;;;12.60;99.90;;;;;;5013051;28;20038;-85
2022/01/01 11:51:59;;;;;;;18.10;8.57;;;12.60;99.90;;;;;;5031595;28;20407;-85
2022/01/01 11:54:38;;;;;;;17.08;8.55;;;12.60;99.90;;;;;;5030357;28;20037;-84
2022/01/01 11:57:18;;;;;;;14.40;8.45;;;12.60;99.90;;;;;;5026661;28;20124;-85
2022/01/01 11:59:49;;;;;;;15.90;7.95;;;12.60;99.90;;;;;;5030496;28;20041;-84
2022/01/01 12:02:23;;;;;;;13.88;7.47;;;12.70;99.90;;;;;;5030578;28;20072;-84
2022/01/01 12:05:07;;;;;;;18.40;9.38;;;12.70;99.90;;;;;;5026394;28;20507;-84
2022/01/01 12:07:42;;;;;;;19.80;7.80;;;12.70;99.90;;;;;;5030104;28;20033;-84
2022/01/01 12:10:08;;;;;;;17.58;7.45;;;12.70;99.90;;;;;;5029362;28;20037;-84
2022/01/01 12:12:50;;;;;;;14.02;7.30;;;12.70;99.90;;;;;;5029958;28;20053;-84
2022/01/01 12:15:21;;;;;;;16.10;7.68;;;12.70;99.90;;;;;;5029081;28;20080;-85
2022/01/01 12:17:53;;;;;;;14.15;6.80;;;12.70;99.90;;;;;;5013120;28;20072;-82
2022/01/01 12:20:22;;;;;;;17.02;7.40;;;12.70;99.90;;;;;;5028893;28;20045;-82
2022/01/01 12:22:49;;;;;;;16.70;6.88;;;12.70;99.90;;;;;;5028747;28;20037;-82
2022/01/01 12:25:23;;;;;;;11.48;6.18;;;12.70;99.90;;;;;;5029077;28;20042;-82
2022/01/01 12:27:51;;;;;;;16.17;6.80;;;12.60;99.90;;;;;;5012392;28;20045;-82
2022/01/01 12:30:33;;;;;;;15.60;6.60;;;12.70;99.90;;;;;;5028814;28;20387;-83
2022/01/01 12:32:59;;;;;;;15.77;7.05;;;12.70;99.90;;;;;;5028982;28;20065;-82
2022/01/01 12:35:37;;;;;;;15.90;7.07;;;12.70;99.90;;;;;;5029382;28;20069;-84